Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:06;;;;;;;;;8.50;8.50;;;26.29;96808.83;;;;117409;1191;24832;-54
2022/05/30 00:04:38;;;;;;;;;10.67;9.33;;;26.29;96807.92;;;;117402;1191;24969;-57
2022/05/30 00:07:07;;;;;;;;;12.50;9.25;;;26.28;96805.66;;;;117470;1191;25358;-62
2022/05/30 00:09:35;;;;;;;;;7.00;5.33;;;26.28;96808.03;;;;117420;1190;25012;-56
2022/05/30 00:12:06;;;;;;;;;10.75;10.25;;;26.28;96806.73;;;;117382;1190;25320;-59
2022/05/30 00:14:41;;;;;;;;;8.50;6.75;;;26.26;96804.89;;;;117430;1189;24859;-58
2022/05/30 00:17:14;;;;;;;;;11.00;9.00;;;26.26;96799.05;;;;117445;1189;24933;-57
2022/05/30 00:19:44;;;;;;;;;8.75;7.75;;;26.26;96791.34;;;;117375;1190;24979;-53
2022/05/30 00:22:15;;;;;;;;;9.33;8.67;;;26.25;96782.32;;;;117361;1190;25591;-51
2022/05/30 00:24:45;;;;;;;;;9.00;8.25;;;26.24;96780.23;;;;117342;1189;25190;-55
2022/05/30 00:27:18;;;;;;;;;9.25;7.50;;;26.24;96776.65;;;;117365;1191;25788;-53
2022/05/30 00:29:46;;;;;;;;;12.33;9.67;;;26.21;96770.52;;;;117413;1191;26442;-56
2022/05/30 00:32:17;;;;;;;;;10.67;10.67;;;26.22;96767.86;;;;117459;1190;25196;-56
2022/05/30 00:34:46;;;;;;;;;10.25;8.00;;;26.21;96770.60;;;;117373;1191;25027;-53
2022/05/30 00:37:16;;;;;;;;;9.33;8.67;;;26.21;96768.64;;;;117397;1190;25220;-52
2022/05/30 00:39:46;;;;;;;;;12.75;12.75;;;26.21;96767.58;;;;117375;1189;25436;-54
2022/05/30 00:42:21;;;;;;;;;9.75;7.50;;;26.20;96769.15;;;;117182;1191;25477;-54
2022/05/30 00:44:55;;;;;;;;;11.50;8.50;;;26.20;96769.84;;;;117481;1191;25447;-54
2022/05/30 00:47:28;;;;;;;;;10.00;9.33;;;26.23;96770.95;;;;117150;1190;25299;-57
2022/05/30 00:49:57;;;;;;;;;10.67;7.33;;;26.23;96769.69;;;;117453;1190;26598;-55
2022/05/30 00:52:34;;;;;;;;;9.00;7.67;;;26.22;96767.92;;;;117484;1190;26215;-57
2022/05/30 00:55:15;;;;;;;;;9.50;8.00;;;26.22;96768.20;;;;117438;1191;25050;-59
2022/05/30 00:57:46;;;;;;;;;7.00;7.00;;;26.24;96771.09;;;;117427;1189;25488;-55
2022/05/30 01:00:28;;;;;;;;;2.75;2.75;;;26.23;96770.92;;;;117493;1191;25448;-55
2022/05/30 01:08:37;;;;;;;;;7.00;7.00;;;26.23;96762.98;;;;117190;1191;25599;-53
2022/05/30 04:49:31;;;;;;;;;24.00;15.00;;;26.22;96984.45;;;;116060;1207;23209;-57
2022/05/30 04:52:06;;;;;;;;;23.33;17.33;;;26.85;96992.86;;;;117078;1194;26057;-55
2022/05/30 04:54:35;;;;;;;;;11.50;8.00;;;26.67;96991.52;;;;117060;1194;26085;-52
2022/05/30 04:57:08;;;;;;;;;17.00;14.50;;;26.54;96992.15;;;;116883;1194;25349;-57
2022/05/30 04:59:41;;;;;;;;;16.00;12.00;;;26.43;96991.65;;;;117119;1192;25119;-54
2022/05/30 05:02:12;;;;;;;;;21.33;16.67;;;26.37;96992.07;;;;117082;1194;25149;-51
2022/05/30 05:04:50;;;;;;;;;25.75;15.75;;;26.34;96991.98;;;;116888;1195;25642;-52
2022/05/30 05:07:23;;;;;;;;;13.75;9.25;;;26.32;96996.06;;;;117096;1194;25280;-58
2022/05/30 05:09:56;;;;;;;;;15.67;12.33;;;26.30;97002.98;;;;116892;1194;24826;-52
2022/05/30 05:12:25;;;;;;;;;16.50;13.75;;;26.28;97007.11;;;;117081;1193;24863;-57
2022/05/30 05:14:57;;;;;;;;;18.00;16.00;;;26.27;97009.75;;;;117387;1191;24717;-57
2022/05/30 05:17:29;;;;;;;;;17.75;10.75;;;26.25;97010.33;;;;117390;1190;24966;-58
2022/05/30 05:20:00;;;;;;;;;14.75;13.25;;;26.25;97010.24;;;;117376;1189;25277;-57
2022/05/30 05:22:29;;;;;;;;;13.00;11.50;;;26.24;97010.05;;;;117366;1191;25792;-54
2022/05/30 05:24:59;;;;;;;;;15.67;12.00;;;26.22;97008.27;;;;117381;1191;25670;-51
2022/05/30 05:27:30;;;;;;;;;15.67;14.00;;;26.21;97014.89;;;;117389;1191;24995;-54
2022/05/30 05:29:58;;;;;;;;;18.33;13.33;;;26.20;97021.96;;;;117375;1191;25923;-56
2022/05/30 05:32:29;;;;;;;;;16.00;14.33;;;26.19;97024.39;;;;117400;1190;26040;-53
2022/05/30 05:35:01;;;;;;;;;16.33;11.33;;;26.19;97031.70;;;;117368;1190;25546;-54
2022/05/30 05:37:28;;;;;;;;;14.00;10.50;;;26.19;97036.00;;;;117391;1191;25524;-55
2022/05/30 05:40:00;;;;;;;;;12.50;10.50;;;26.19;97036.70;;;;117370;1190;25154;-53
2022/05/30 05:42:28;;;;;;;;;15.75;13.50;;;26.18;97039.50;;;;117346;1189;25567;-54
2022/05/30 05:44:58;;;;;;;;;13.00;9.00;;;26.18;97043.62;;;;117387;1191;25685;-56
2022/05/30 05:47:27;;;;;;;;;10.00;7.25;;;26.17;97047.13;;;;117388;1189;25340;-52
2022/05/30 05:49:58;;;;;;;;;14.25;11.50;;;26.17;97057.98;;;;117385;1191;24756;-54
2022/05/30 05:52:28;;;;;;;;;11.25;9.25;;;26.17;97060.66;;;;117363;1191;26293;-56
2022/05/30 05:54:59;;;;;;;;;11.50;11.50;;;26.15;97067.73;;;;117376;1191;25037;-54
2022/05/30 05:57:28;;;;;;;;;15.67;12.67;;;26.16;97064.69;;;;117386;1190;24882;-56
2022/05/30 06:00:00;;;;;;;;;12.67;12.67;;;26.17;97067.70;;;;117383;1189;25252;-55
2022/05/30 06:02:34;;;;;;;;;8.00;6.67;;;26.15;97070.85;;;;117246;1191;25303;-56
2022/05/30 06:05:16;;;;;;;;;11.00;9.33;;;26.24;97078.84;;;;117351;1191;25121;-54
2022/05/30 06:07:53;;;;;;;;;9.25;8.50;;;26.34;97083.83;;;;117378;1190;25034;-53
2022/05/30 06:10:30;;;;;;;;;8.50;8.50;;;26.41;97088.02;;;;117447;1190;25173;-49
2022/05/30 06:13:02;;;;;;;;;10.33;7.33;;;26.49;97091.89;;;;117430;1189;24999;-52
2022/05/30 06:15:35;;;;;;;;;8.25;8.25;;;26.52;97097.08;;;;117350;1191;25505;-58
2022/05/30 06:18:06;;;;;;;;;7.67;6.00;;;26.55;97099.23;;;;117436;1189;25530;-56
2022/05/30 06:20:41;;;;;;;;;7.00;6.00;;;26.57;97102.16;;;;117500;1191;25601;-55
2022/05/30 06:34:22;;;;;;;;;7.25;7.00;;;27.87;97110.77;;;;117248;1196;24317;-54
2022/05/30 06:36:52;;;;;;;;;11.25;10.25;;;28.10;97123.39;;;;118538;1181;26354;-54
2022/05/30 06:39:21;;;;;;;;;9.50;7.25;;;27.84;97125.89;;;;118511;1182;25837;-54
2022/05/30 06:41:53;;;;;;;;;10.00;8.00;;;27.62;97126.88;;;;118503;1180;25087;-56
2022/05/30 06:44:32;;;;;;;;;9.75;8.00;;;27.47;97126.78;;;;118473;1183;25464;-54
2022/05/30 06:47:07;;;;;;;;;7.75;7.75;;;27.40;97128.70;;;;118722;1181;25395;-56
2022/05/30 06:49:34;;;;;;;;;9.67;7.33;;;27.37;97130.98;;;;118514;1182;24863;-56
2022/05/30 06:52:01;;;;;;;;;7.25;6.50;;;27.30;97134.50;;;;118662;1181;24893;-57
2022/05/30 06:54:28;;;;;;;;;8.75;7.25;;;27.23;97139.29;;;;118709;1180;25250;-56
2022/05/30 06:59:39;;;;;;;;;10.00;8.33;;;27.07;97137.23;;;;118651;1182;25138;-57
2022/05/30 07:02:08;;;;;;;;;11.00;9.25;;;27.04;97137.11;;;;118707;1181;25504;-57
2022/05/30 07:04:37;;;;;;;;;10.50;9.75;;;27.00;97140.86;;;;118748;1182;25531;-54
2022/05/30 07:07:05;;;;;;;;;11.75;11.00;;;26.99;97143.11;;;;118621;1181;25098;-58
2022/05/30 07:09:32;;;;;;;;;17.75;14.00;;;26.96;97147.57;;;;118474;1181;25038;-58
2022/05/30 07:11:59;;;;;;;;;19.25;14.75;;;26.93;97150.43;;;;118901;1179;25884;-56
2022/05/30 07:14:26;;;;;;;;;14.75;13.25;;;26.99;97151.08;;;;118671;1181;24879;-55
2022/05/30 07:16:52;;;;;;;;;19.50;15.00;;;26.95;97155.30;;;;118739;1180;25106;-55
2022/05/30 07:19:19;;;;;;;;;22.25;14.00;;;26.92;97156.11;;;;118645;1180;24741;-57
2022/05/30 07:21:49;;;;;;;;;18.75;12.25;;;26.90;97158.07;;;;118659;1181;25160;-60
2022/05/30 07:24:16;;;;;;;;;20.75;13.75;;;26.86;97163.02;;;;118847;1182;25681;-51
2022/05/30 07:26:43;;;;;;;;;16.00;10.25;;;26.91;97166.25;;;;118996;1181;25582;-54
2022/05/30 07:29:11;;;;;;;;;21.00;13.00;;;26.96;97172.17;;;;118653;1181;24808;-52
2022/05/30 07:31:37;;;;;;;;;15.00;10.67;;;26.87;97173.55;;;;118608;1179;25693;-57
2022/05/30 07:34:05;;;;;;;;;18.25;10.75;;;26.76;97174.30;;;;119358;1178;25402;-49
2022/05/30 07:36:33;;;;;;;;;11.50;8.75;;;26.72;97174.61;;;;119162;1177;25546;-54
2022/05/30 07:39:00;;;;;;;;;23.50;12.75;;;26.67;97177.04;;;;119185;1177;25293;-53
2022/05/30 07:41:28;;;;;;;;;16.00;11.75;;;26.59;97180.02;;;;119295;1177;25059;-50
2022/05/30 07:43:58;;;;;;;;;11.00;8.25;;;26.54;97176.62;;;;119260;1177;25438;-53
2022/05/30 07:46:27;;;;;;;;;13.50;10.25;;;26.56;97176.52;;;;119225;1177;25672;-52
2022/05/30 07:48:56;;;;;;;;;15.25;11.00;;;26.51;97175.17;;;;119279;1177;25532;-53
2022/05/30 07:51:24;;;;;;;;;9.50;9.50;;;26.48;97173.47;;;;119388;1177;25471;-57
2022/05/30 07:53:52;;;;;;;;;14.00;10.25;;;26.48;97175.59;;;;119194;1177;25489;-54
2022/05/30 07:56:21;;;;;;;;;13.50;10.50;;;26.45;97180.20;;;;119188;1177;25016;-53
2022/05/30 07:58:51;;;;;;;;;15.67;10.00;;;26.41;97186.58;;;;119192;1177;25458;-53
2022/05/30 08:01:23;;;;;;;;;11.00;8.50;;;26.41;97192.17;;;;119177;1176;25750;-50
2022/05/30 08:03:53;;;;;;;;;12.75;11.25;;;26.39;97196.45;;;;119230;1177;24932;-52
2022/05/30 08:06:25;;;;;;;;;9.50;8.00;;;26.37;97197.70;;;;119234;1177;25485;-51
2022/05/30 08:08:56;;;;;;;;;12.50;10.50;;;26.35;97199.38;;;;119104;1178;25705;-57
2022/05/30 08:11:24;;;;;;;;;12.50;12.00;;;26.35;97202.66;;;;119223;1176;25292;-55
2022/05/30 08:13:52;;;;;;;;;16.00;14.75;;;26.35;97200.12;;;;119196;1175;25558;-57
2022/05/30 08:16:25;;;;;;;;;14.00;12.75;;;26.31;97198.83;;;;119221;1177;25018;-50
2022/05/30 08:19:12;;;;;;;;;15.50;12.75;;;26.34;97201.22;;;;119129;1177;24996;-52
2022/05/30 08:22:07;;;;;;;;;16.50;11.50;;;26.41;97200.13;;;;119106;1175;25437;-52
2022/05/30 08:24:45;;;;;;;;;15.33;11.67;;;26.40;97198.36;;;;119126;1177;24735;-53
2022/05/30 08:27:11;;;;;;;;;18.75;18.00;;;26.37;97202.77;;;;119190;1177;25061;-50
2022/05/30 08:29:39;;;;;;;;;16.50;13.25;;;26.36;97211.35;;;;119105;1179;25579;-52
2022/05/30 08:32:12;;;;;;;;;17.50;14.75;;;26.33;97212.53;;;;119237;1177;24673;-50
2022/05/30 08:34:41;;;;;;;;;19.67;16.00;;;26.33;97217.96;;;;119192;1177;25562;-54
2022/05/30 08:37:09;;;;;;;;;15.33;13.67;;;26.33;97228.95;;;;119163;1177;25006;-55
2022/05/30 08:42:33;;;;;;;;;15.25;12.75;;;26.32;97232.79;;;;119235;1176;25465;-50
2022/05/30 08:45:06;;;;;;;;;16.25;15.25;;;26.30;97229.90;;;;119113;1177;25794;-50
2022/05/30 08:47:52;;;;;;;;;14.50;12.25;;;26.29;97229.66;;;;119233;1177;25519;-52
2022/05/30 08:50:30;;;;;;;;;23.25;18.50;;;26.30;97232.77;;;;119200;1177;24736;-53
2022/05/30 08:53:28;;;;;;;;;18.50;17.50;;;26.29;97237.99;;;;119183;1177;25579;-53
2022/05/30 08:56:10;;;;;;;;;21.25;18.00;;;26.26;97245.70;;;;119244;1177;25384;-53
2022/05/30 08:59:12;;;;;;;;;14.50;13.50;;;26.27;97254.89;;;;119236;1177;26189;-51
2022/05/30 09:01:50;;;;;;;;;21.50;17.00;;;26.28;97261.50;;;;119266;1177;25766;-55
2022/05/30 09:04:27;;;;;;;;;17.75;16.00;;;26.26;97264.34;;;;119200;1176;25182;-53
2022/05/30 09:07:03;;;;;;;;;20.50;19.00;;;26.27;97265.94;;;;119254;1177;24723;-52
2022/05/30 09:09:42;;;;;;;;;21.50;15.50;;;26.27;97264.36;;;;119216;1177;25109;-51
2022/05/30 09:12:34;;;;;;;;;17.67;15.00;;;26.28;97262.84;;;;119187;1177;26056;-55
2022/05/30 09:15:11;;;;;;;;;11.00;10.00;;;26.28;97263.42;;;;119217;1177;25329;-50
2022/05/30 09:18:01;;;;;;;;;21.00;16.00;;;26.27;97269.10;;;;119218;1176;25550;-51
2022/05/30 09:20:31;;;;;;;;;14.67;13.00;;;26.31;97271.93;;;;119190;1176;25101;-54
2022/05/30 09:23:06;;;;;;;;;16.25;13.75;;;26.33;97274.31;;;;119222;1177;24718;-52
2022/05/30 09:25:57;;;;;;;;;15.25;11.50;;;26.29;97273.13;;;;119136;1178;25036;-54
2022/05/30 09:28:31;;;;;;;;;15.00;12.25;;;26.29;97277.89;;;;119155;1176;24988;-51
2022/05/30 09:31:23;;;;;;;;;13.67;11.00;;;26.27;97282.85;;;;119204;1177;24677;-56
2022/05/30 09:34:02;;;;;;;;;16.50;10.50;;;26.27;97282.77;;;;119207;1177;25290;-51
2022/05/30 09:36:48;;;;;;;;;17.25;15.50;;;26.26;97284.70;;;;119021;1175;26214;-49
2022/05/30 09:39:18;;;;;;;;;11.25;10.75;;;26.29;97288.50;;;;118978;1175;24988;-62
2022/05/30 09:41:44;;;;;;;;;13.25;11.50;;;26.32;97289.42;;;;119260;1176;25586;-62
2022/05/30 09:44:25;;;;;;;;;12.00;11.00;;;26.41;97292.47;;;;119141;1177;25162;-63
2022/05/30 09:46:53;;;;;;;;;14.25;10.25;;;26.45;97297.00;;;;119202;1177;25297;-62
2022/05/30 09:49:25;;;;;;;;;15.50;10.25;;;26.53;97301.11;;;;119192;1177;25328;-58
2022/05/30 09:52:00;;;;;;;;;9.00;8.00;;;26.55;97296.87;;;;119064;1177;25212;-62
2022/05/30 09:54:34;;;;;;;;;11.25;11.25;;;26.56;97298.21;;;;119435;1177;25780;-59
2022/05/30 09:57:42;;;;;;;;;13.75;12.50;;;26.61;97297.13;;;;119272;1176;25484;-56
2022/05/30 10:00:13;;;;;;;;;16.25;9.25;;;26.68;97300.09;;;;119272;1177;25247;-59
2022/05/30 10:02:45;;;;;;;;;14.50;11.00;;;26.65;97302.77;;;;119350;1177;25927;-60
2022/05/30 10:05:14;;;;;;;;;15.67;11.33;;;26.66;97303.00;;;;119264;1177;24760;-61
2022/05/30 10:07:56;;;;;;;;;11.25;11.00;;;26.65;97301.73;;;;119219;1177;25349;-58
2022/05/30 10:10:30;;;;;;;;;18.00;12.75;;;26.63;97300.89;;;;119274;1177;25559;-56
2022/05/30 10:12:58;;;;;;;;;9.00;8.75;;;26.64;97298.69;;;;119228;1177;25315;-58
2022/05/30 10:15:41;;;;;;;;;12.25;11.25;;;26.63;97304.30;;;;119283;1177;25107;-56
2022/05/30 10:18:10;;;;;;;;;13.50;10.75;;;26.66;97299.45;;;;118960;1176;24739;-52
2022/05/30 10:21:00;;;;;;;;;8.25;7.75;;;26.65;97293.56;;;;119284;1177;24787;-62
2022/05/30 10:30:01;;;;;;;;;13.50;11.00;;;26.84;97287.63;;;;119251;1177;24718;-63
2022/05/30 10:32:39;;;;;;;;;12.00;11.25;;;26.85;97289.00;;;;119205;1176;25270;-63
2022/05/30 10:35:16;;;;;;;;;10.00;8.25;;;26.86;97292.10;;;;119177;1177;25284;-66
2022/05/30 10:38:43;;;;;;;;;9.00;8.25;;;26.85;97287.20;;;;119004;1177;25782;-61
2022/05/30 10:41:15;;;;;;;;;11.00;10.50;;;26.92;97291.33;;;;118640;1180;25541;-63
2022/05/30 10:43:46;;;;;;;;;9.67;9.67;;;26.89;97288.80;;;;119459;1176;24885;-60
2022/05/30 10:46:23;;;;;;;;;15.75;13.00;;;26.87;97288.73;;;;119284;1177;25962;-60
2022/05/30 10:49:02;;;;;;;;;14.00;11.00;;;26.84;97291.96;;;;119271;1176;25630;-62
2022/05/30 10:51:35;;;;;;;;;12.25;12.25;;;26.84;97292.11;;;;119316;1175;25348;-61
2022/05/30 10:54:19;;;;;;;;;13.67;11.00;;;26.86;97300.52;;;;119049;1177;25153;-61
2022/05/30 10:56:52;;;;;;;;;13.00;10.50;;;26.88;97295.34;;;;119234;1177;24759;-61
2022/05/30 10:59:25;;;;;;;;;13.00;11.67;;;26.93;97291.96;;;;119122;1176;24939;-63
2022/05/30 11:02:18;;;;;;;;;16.00;13.00;;;26.98;97296.05;;;;119178;1177;24700;-58
2022/05/30 11:05:09;;;;;;;;;17.25;14.25;;;27.03;97297.77;;;;119230;1177;24985;-59
2022/05/30 11:08:14;;;;;;;;;9.75;8.25;;;27.09;97302.35;;;;119186;1177;24654;-59
2022/05/30 11:10:55;;;;;;;;;14.00;11.50;;;27.13;97306.42;;;;119311;1177;25250;-63
2022/05/30 11:13:44;;;;;;;;;10.00;10.00;;;27.14;97305.70;;;;119192;1177;25273;-64
2022/05/30 11:16:17;;;;;;;;;11.50;10.50;;;27.09;97304.27;;;;119237;1176;24676;-60
2022/05/30 11:18:59;;;;;;;;;13.00;10.67;;;27.07;97301.91;;;;119232;1177;25043;-60
2022/05/30 11:21:38;;;;;;;;;12.25;9.75;;;27.04;97301.88;;;;119221;1177;26007;-60
2022/05/30 11:24:08;;;;;;;;;15.00;11.75;;;27.05;97302.30;;;;119296;1177;25408;-59
2022/05/30 11:26:38;;;;;;;;;12.25;9.00;;;27.07;97302.84;;;;119200;1176;26103;-59
2022/05/30 11:29:34;;;;;;;;;8.25;8.25;;;27.06;97303.94;;;;119331;1177;25581;-60
2022/05/30 11:32:42;;;;;;;;;11.50;11.50;;;27.14;97307.55;;;;119202;1177;25346;-61
2022/05/30 11:35:26;;;;;;;;;15.67;12.00;;;27.25;97304.88;;;;119129;1175;28636;-60
2022/05/30 11:38:15;;;;;;;;;12.75;11.50;;;27.26;97305.95;;;;119309;1177;25430;-63
2022/05/30 11:41:24;;;;;;;;;13.75;12.50;;;27.26;97302.34;;;;119295;1177;25426;-59
2022/05/30 11:44:23;;;;;;;;;13.25;10.25;;;27.27;97306.05;;;;119231;1177;26316;-61
2022/05/30 11:47:17;;;;;;;;;10.00;9.25;;;27.23;97307.93;;;;119283;1175;25246;-63
2022/05/30 11:50:14;;;;;;;;;10.75;10.75;;;27.21;97309.39;;;;119233;1177;25354;-58
2022/05/30 11:53:09;;;;;;;;;16.00;12.67;;;27.19;97312.77;;;;119289;1177;25068;-57
2022/05/30 11:55:57;;;;;;;;;10.75;8.50;;;27.23;97319.50;;;;119206;1177;25860;-57
2022/05/30 11:58:23;;;;;;;;;11.75;10.50;;;27.24;97322.99;;;;119224;1176;25300;-55
2022/05/30 12:00:54;;;;;;;;;10.25;9.50;;;27.22;97326.31;;;;119203;1177;24996;-58
2022/05/30 12:04:04;;;;;;;;;8.00;8.00;;;27.21;97325.48;;;;119306;1177;24987;-58
2022/05/30 12:06:59;;;;;;;;;10.00;10.00;;;27.29;97324.73;;;;118726;1177;25328;-54
2022/05/30 12:09:49;;;;;;;;;10.00;10.00;;;27.25;97321.17;;;;119208;1177;25442;-57
2022/05/30 12:12:54;;;;;;;;;9.50;8.00;;;27.21;97318.59;;;;119304;1177;24987;-51
2022/05/30 12:15:57;;;;;;;;;9.00;8.50;;;27.22;97320.30;;;;119239;1177;26461;-55
2022/05/30 12:24:18;;;;;;;;;9.50;9.50;;;27.18;97313.80;;;;119197;1177;25581;-59
2022/05/30 12:26:55;;;;;;;;;10.33;8.67;;;27.20;97311.28;;;;119143;1175;25120;-54
2022/05/30 12:29:37;;;;;;;;;10.00;10.00;;;27.19;97309.31;;;;119310;1177;25201;-57
2022/05/30 12:32:36;;;;;;;;;8.75;7.75;;;27.22;97306.73;;;;119200;1177;24638;-56
2022/05/30 12:35:18;;;;;;;;;7.75;7.75;;;27.24;97304.63;;;;119280;1177;24921;-58
2022/05/30 12:38:03;;;;;;;;;11.33;9.00;;;27.29;97303.66;;;;119201;1177;25617;-56
2022/05/30 12:40:45;;;;;;;;;9.25;6.75;;;27.32;97302.34;;;;119284;1177;25754;-55
2022/05/30 12:43:23;;;;;;;;;10.50;9.00;;;27.34;97301.07;;;;119177;1176;25574;-57
2022/05/30 12:45:50;;;;;;;;;10.75;10.75;;;27.35;97300.44;;;;119258;1177;25565;-59
2022/05/30 12:48:18;;;;;;;;;8.00;8.00;;;27.34;97302.40;;;;119322;1177;25565;-56
2022/05/30 12:50:52;;;;;;;;;7.33;6.33;;;27.36;97306.30;;;;119192;1177;24873;-59
2022/05/30 12:53:59;;;;;;;;;11.75;9.25;;;27.34;97309.34;;;;119309;1176;25328;-55
2022/05/30 12:56:38;;;;;;;;;8.25;8.25;;;27.44;97305.89;;;;119184;1177;25343;-57
2022/05/30 12:59:20;;;;;;;;;8.50;8.50;;;27.43;97308.13;;;;119321;1177;24886;-55
2022/05/30 13:01:47;;;;;;;;;7.75;7.25;;;27.41;97309.70;;;;119175;1176;25497;-58
2022/05/30 13:04:21;;;;;;;;;7.25;7.25;;;27.39;97306.59;;;;119253;1177;24797;-56
2022/05/30 13:06:58;;;;;;;;;9.50;9.25;;;27.36;97304.70;;;;119233;1176;25589;-60
2022/05/30 13:09:47;;;;;;;;;11.25;9.75;;;27.33;97306.30;;;;119207;1177;25591;-57
2022/05/30 13:12:25;;;;;;;;;8.00;8.00;;;27.30;97307.27;;;;119286;1177;25498;-55
2022/05/30 13:15:08;;;;;;;;;9.50;9.50;;;27.29;97304.42;;;;119096;1177;24916;-57
2022/05/30 13:17:50;;;;;;;;;10.75;10.25;;;27.31;97300.94;;;;119207;1177;25591;-60
2022/05/30 13:20:20;;;;;;;;;7.50;6.75;;;27.32;97304.31;;;;119178;1176;25575;-58
2022/05/30 13:22:59;;;;;;;;;10.00;10.00;;;27.30;97301.74;;;;119279;1176;25254;-56
2022/05/30 13:25:29;;;;;;;;;6.50;4.75;;;27.28;97303.45;;;;119205;1177;25020;-57
2022/05/30 13:28:07;;;;;;;;;8.50;7.25;;;27.28;97303.40;;;;119229;1177;25007;-56
2022/05/30 13:30:39;;;;;;;;;10.75;9.00;;;27.27;97303.43;;;;119055;1177;24965;-54
2022/05/30 13:33:23;;;;;;;;;8.00;8.00;;;27.30;97306.65;;;;119041;1177;25542;-56
2022/05/30 13:36:02;;;;;;;;;14.25;11.00;;;27.31;97312.20;;;;119061;1175;25168;-56
2022/05/30 13:38:43;;;;;;;;;8.50;5.75;;;27.32;97305.20;;;;119248;1177;25304;-57
2022/05/30 13:41:17;;;;;;;;;8.75;8.75;;;27.32;97302.75;;;;119269;1177;24941;-56
2022/05/30 13:43:53;;;;;;;;;9.50;9.50;;;27.30;97304.95;;;;119263;1177;24919;-60
2022/05/30 13:46:53;;;;;;;;;9.25;9.00;;;27.36;97307.84;;;;119266;1177;25244;-59
2022/05/30 13:49:40;;;;;;;;;10.00;8.50;;;27.36;97305.54;;;;119153;1175;24935;-52
2022/05/30 13:52:26;;;;;;;;;8.50;7.00;;;27.32;97309.05;;;;119993;1177;24681;-53
2022/05/30 13:54:56;;;;;;;;;10.75;8.00;;;27.44;97307.79;;;;118970;1176;25074;-51
2022/05/30 13:57:30;;;;;;;;;9.67;9.67;;;27.34;97308.30;;;;118999;1175;26617;-54
2022/05/30 14:00:00;;;;;;;;;8.75;7.75;;;27.22;97304.97;;;;119264;1177;25647;-51
2022/05/30 14:02:48;;;;;;;;;8.50;7.00;;;27.14;97303.19;;;;119216;1177;24765;-53
2022/05/30 14:05:33;;;;;;;;;12.75;9.50;;;27.08;97306.36;;;;119206;1177;25158;-53
2022/05/30 14:08:03;;;;;;;;;11.50;11.00;;;27.04;97303.80;;;;119260;1176;25103;-54
2022/05/30 14:10:30;;;;;;;;;8.75;8.00;;;27.00;97300.52;;;;119176;1175;25109;-52
2022/05/30 14:13:17;;;;;;;;;10.67;8.67;;;26.96;97302.16;;;;119228;1177;24927;-53
2022/05/30 14:15:57;;;;;;;;;8.50;8.25;;;26.93;97306.31;;;;119214;1176;24706;-52
2022/05/30 14:18:34;;;;;;;;;11.00;10.00;;;26.87;97308.02;;;;119206;1175;24789;-51
2022/05/30 14:21:07;;;;;;;;;9.75;7.75;;;26.82;97311.30;;;;119152;1176;25247;-52
2022/05/30 14:23:35;;;;;;;;;9.00;7.75;;;26.80;97313.92;;;;119257;1175;25002;-55
2022/05/30 14:26:04;;;;;;;;;8.33;8.33;;;26.78;97311.00;;;;119157;1177;25428;-50
2022/05/30 14:28:37;;;;;;;;;9.50;9.25;;;26.74;97313.63;;;;119203;1176;25115;-53
2022/05/30 14:31:17;;;;;;;;;10.25;8.75;;;26.71;97315.34;;;;119184;1177;25241;-51
2022/05/30 14:34:15;;;;;;;;;11.75;8.00;;;26.69;97313.63;;;;119269;1176;26411;-54
2022/05/30 14:36:54;;;;;;;;;9.33;9.33;;;26.67;97314.50;;;;119091;1177;25603;-51
2022/05/30 14:39:26;;;;;;;;;8.00;7.50;;;26.64;97317.83;;;;119145;1177;24938;-51
2022/05/30 14:42:06;;;;;;;;;9.00;9.00;;;26.63;97312.48;;;;119133;1177;25139;-50
2022/05/30 14:44:38;;;;;;;;;9.00;7.33;;;26.61;97317.05;;;;119207;1177;24880;-53
2022/05/30 14:47:10;;;;;;;;;8.00;6.75;;;26.61;97314.88;;;;119055;1177;25480;-51
2022/05/30 14:49:47;;;;;;;;;10.00;8.00;;;26.58;97309.98;;;;118976;1175;25509;-52
2022/05/30 14:52:16;;;;;;;;;7.75;7.75;;;26.58;97307.05;;;;118943;1175;25449;-52
2022/05/30 14:54:52;;;;;;;;;12.00;8.33;;;26.58;97302.98;;;;119126;1177;25183;-52
2022/05/30 14:57:23;;;;;;;;;10.00;7.50;;;26.59;97303.66;;;;119251;1177;25455;-53
2022/05/30 14:59:50;;;;;;;;;7.50;7.00;;;26.60;97306.77;;;;119290;1177;25359;-51
2022/05/30 15:05:12;;;;;;;;;10.25;9.25;;;26.58;97311.84;;;;119231;1177;25048;-52
2022/05/30 15:07:45;;;;;;;;;9.25;6.25;;;26.56;97312.02;;;;119240;1177;25988;-50
2022/05/30 15:10:13;;;;;;;;;10.25;8.50;;;26.55;97310.89;;;;119235;1176;25320;-52
2022/05/30 15:12:43;;;;;;;;;8.50;7.50;;;26.54;97310.36;;;;119010;1177;24975;-51
2022/05/30 15:15:18;;;;;;;;;9.50;8.25;;;26.53;97311.04;;;;118999;1176;26020;-51
2022/05/30 15:17:48;;;;;;;;;9.25;7.75;;;26.54;97311.44;;;;119168;1175;24760;-52
2022/05/30 15:20:17;;;;;;;;;7.75;7.50;;;26.57;97311.41;;;;119154;1177;25193;-56
2022/05/30 15:22:43;;;;;;;;;8.50;8.50;;;26.54;97313.83;;;;119168;1177;24915;-50
2022/05/30 15:25:09;;;;;;;;;10.00;10.00;;;26.56;97315.71;;;;119153;1176;25296;-49
2022/05/30 15:27:40;;;;;;;;;10.25;8.50;;;26.51;97318.15;;;;119227;1177;25316;-59
2022/05/30 15:30:08;;;;;;;;;8.75;8.50;;;26.51;97319.41;;;;119241;1176;26080;-51
2022/05/30 15:32:36;;;;;;;;;15.25;9.50;;;26.51;97321.41;;;;119270;1177;25504;-50
2022/05/30 15:35:04;;;;;;;;;11.00;8.50;;;26.50;97322.30;;;;119270;1177;25344;-54
2022/05/30 15:37:31;;;;;;;;;8.75;7.25;;;26.49;97319.56;;;;119255;1177;25077;-55
2022/05/30 15:40:00;;;;;;;;;2.00;2.00;;;26.48;97323.45;;;;119203;1177;24982;-51
2022/05/30 15:42:39;;;;;;;;;9.00;7.00;;;26.46;97324.30;;;;119158;1177;25421;-52
2022/05/30 15:45:09;;;;;;;;;12.25;10.25;;;26.47;97327.69;;;;119147;1177;25533;-55
2022/05/30 15:47:42;;;;;;;;;8.25;8.25;;;26.42;97330.74;;;;119197;1177;25039;-51
2022/05/30 15:50:13;;;;;;;;;9.00;8.33;;;26.40;97335.52;;;;119168;1175;25462;-51
2022/05/30 15:58:26;;;;;;;;;9.50;7.75;;;26.37;97345.71;;;;119173;1176;25485;-48
2022/05/30 16:00:56;;;;;;;;;7.00;7.00;;;26.37;97345.08;;;;119297;1177;25046;-54
2022/05/30 16:03:32;;;;;;;;;12.75;8.25;;;26.36;97343.45;;;;119304;1177;24722;-53
2022/05/30 16:06:03;;;;;;;;;9.25;8.50;;;26.39;97340.80;;;;119243;1176;25587;-53
2022/05/30 16:08:39;;;;;;;;;8.75;7.00;;;26.38;97338.23;;;;119209;1177;25368;-50
2022/05/30 16:11:16;;;;;;;;;7.00;7.00;;;26.38;97342.69;;;;119392;1177;25043;-53
2022/05/30 16:13:45;;;;;;;;;10.00;9.50;;;26.46;97345.11;;;;119106;1177;25598;-50
2022/05/30 16:16:14;;;;;;;;;13.00;10.75;;;26.44;97349.41;;;;119175;1176;25540;-51
2022/05/30 16:18:41;;;;;;;;;10.33;10.33;;;26.46;97347.54;;;;119209;1177;25705;-52
2022/05/30 16:21:13;;;;;;;;;9.25;7.75;;;26.49;97342.11;;;;119232;1176;25095;-55
2022/05/30 16:23:41;;;;;;;;;11.50;10.00;;;26.49;97339.03;;;;119198;1177;24656;-54
2022/05/30 16:26:33;;;;;;;;;12.75;9.25;;;26.51;97341.15;;;;119032;1177;26966;-52
2022/05/30 16:29:00;;;;;;;;;9.67;9.00;;;26.55;97343.56;;;;119133;1176;25712;-54
2022/05/30 16:31:29;;;;;;;;;11.75;9.25;;;26.58;97349.21;;;;119186;1177;25739;-54
2022/05/30 16:33:57;;;;;;;;;10.50;8.25;;;26.58;97355.19;;;;118981;1177;25303;-53
2022/05/30 16:36:34;;;;;;;;;9.00;9.00;;;26.57;97359.27;;;;118930;1175;25349;-55
2022/05/30 16:39:05;;;;;;;;;8.33;8.00;;;26.53;97360.34;;;;119318;1177;25142;-57
2022/05/30 16:41:32;;;;;;;;;7.75;7.75;;;26.56;97365.31;;;;119193;1177;25513;-57
2022/05/30 16:44:01;;;;;;;;;10.25;10.25;;;26.54;97368.60;;;;119174;1177;27105;-53
2022/05/30 16:46:33;;;;;;;;;14.00;12.00;;;26.52;97369.71;;;;119193;1177;24945;-55
2022/05/30 16:49:02;;;;;;;;;9.25;8.25;;;26.49;97364.74;;;;119193;1177;25751;-56
2022/05/30 16:51:31;;;;;;;;;10.33;9.00;;;26.49;97360.12;;;;119387;1177;25717;-55
2022/05/30 16:53:57;;;;;;;;;12.25;8.75;;;26.54;97350.27;;;;119647;1176;25292;-55
2022/05/30 16:56:30;;;;;;;;;11.25;9.00;;;26.70;97346.66;;;;119636;1177;24934;-56
2022/05/30 16:58:58;;;;;;;;;13.75;8.00;;;26.80;97357.46;;;;119015;1176;24997;-58
2022/05/30 17:01:30;;;;;;;;;9.25;9.25;;;26.77;97365.11;;;;119028;1177;26307;-62