Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:24;;;;;;;1.87;1.60;;;;;;;17.51;64.71;97812.56;6212377;28;20239;-85
2022/07/21 00:04:26;;;;;;;1.93;1.60;;;;;;;17.41;65.07;97811.88;6202389;28;20229;-85
2022/07/21 00:07:28;;;;;;;2.17;1.97;;;;;;;17.38;65.43;97812.19;6194444;28;20224;-85
2022/07/21 00:10:31;;;;;;;3.43;1.70;;;;;;;17.36;65.54;97800.03;6211106;28;20274;-85
2022/07/21 00:13:34;;;;;;;4.47;1.93;;;;;;;17.31;65.73;97809.34;6212550;28;20243;-84
2022/07/21 00:16:37;;;;;;;3.13;1.90;;;;;;;17.26;65.62;97808.16;6211793;28;20228;-84
2022/07/21 00:19:39;;;;;;;3.80;1.77;;;;;;;17.16;65.53;97810.13;6194531;28;20602;-85
2022/07/21 00:22:42;;;;;;;3.60;2.20;;;;;;;17.13;65.94;97805.09;6195872;28;20220;-85
2022/07/21 00:25:44;;;;;;;3.77;2.17;;;;;;;17.10;65.75;97802.75;6228362;28;20306;-85
2022/07/21 00:28:46;;;;;;;3.60;1.73;;;;;;;17.05;66.43;97811.25;6219674;28;20235;-85
2022/07/21 00:31:48;;;;;;;2.83;1.63;;;;;;;17.10;66.26;97816.94;6233370;28;20457;-85
2022/07/21 00:34:50;;;;;;;1.70;1.60;;;;;;;17.07;66.50;97814.56;6237832;28;20234;-85
2022/07/21 00:37:53;;;;;;;2.70;2.03;;;;;;;17.05;66.27;97805.91;6203707;28;20239;-85
2022/07/21 00:40:55;;;;;;;2.07;1.80;;;;;;;16.99;66.42;97798.53;6219612;28;20231;-85
2022/07/21 00:43:57;;;;;;;1.63;1.53;;;;;;;16.90;66.96;97804.84;6211300;28;20231;-85
2022/07/21 00:46:59;;;;;;;3.60;2.00;;;;;;;16.80;67.35;97802.28;6220676;28;20227;-85
2022/07/21 00:50:06;;;;;;;2.00;1.80;;;;;;;16.75;67.65;97788.63;6235593;28;20259;-84
2022/07/21 00:53:08;;;;;;;2.07;1.60;;;;;;;16.70;67.66;97788.25;6219638;28;20227;-84
2022/07/21 00:56:11;;;;;;;4.47;2.10;;;;;;;16.74;67.77;97794.94;6216646;28;20627;-84
2022/07/21 00:59:16;;;;;;;2.03;1.70;;;;;;;16.69;67.80;97783.91;6233277;28;20255;-85
2022/07/21 01:02:18;;;;;;;2.33;2.13;;;;;;;16.67;67.95;97793.09;6215755;28;20274;-84
2022/07/21 01:05:21;;;;;;;2.23;1.80;;;;;;;16.70;67.66;97788.25;6232495;28;20715;-85
2022/07/21 01:08:23;;;;;;;3.80;1.80;;;;;;;16.69;68.13;97778.59;6214789;28;20243;-85
2022/07/21 01:11:26;;;;;;;4.00;2.10;;;;;;;16.62;68.22;97785.53;6214165;28;20610;-84
2022/07/21 01:14:29;;;;;;;2.57;1.80;;;;;;;16.58;68.62;97790.31;6207090;28;20233;-85
2022/07/21 01:17:31;;;;;;;2.27;1.93;;;;;;;16.56;68.39;97781.66;6223642;28;20627;-85
2022/07/21 01:20:37;;;;;;;2.10;1.80;;;;;;;16.47;68.67;97779.91;6215901;28;20734;-85
2022/07/21 01:23:39;;;;;;;2.27;1.90;;;;;;;16.36;69.02;97790.03;6199125;28;20224;-84
2022/07/21 01:26:43;;;;;;;2.83;2.00;;;;;;;16.33;69.15;97779.69;6224134;28;20251;-84
2022/07/21 01:29:45;;;;;;;2.53;1.77;;;;;;;16.28;69.79;97790.78;6207389;28;20736;-85
2022/07/21 01:32:48;;;;;;;2.27;1.70;;;;;;;16.24;69.72;97790.28;6208606;28;20255;-85
2022/07/21 01:35:50;;;;;;;4.47;1.90;;;;;;;16.33;69.37;97796.50;6211735;28;20708;-84
2022/07/21 01:42:13;;;;;;;2.27;1.80;;;;;;;16.31;69.15;97793.16;6211856;28;20236;-84
2022/07/21 01:45:15;;;;;;;2.53;2.00;;;;;;;16.18;69.75;97793.56;6214967;28;20236;-84
2022/07/21 01:48:17;;;;;;;2.03;1.83;;;;;;;16.14;70.14;97786.88;6192350;28;20216;-85
2022/07/21 01:51:19;;;;;;;2.13;1.93;;;;;;;16.09;70.42;97794.47;6201679;28;20217;-85
2022/07/21 01:54:21;;;;;;;2.63;1.90;;;;;;;16.07;70.47;97798.31;6191354;28;20232;-85
2022/07/21 01:57:25;;;;;;;4.30;1.87;;;;;;;16.09;70.21;97797.16;6207534;28;20225;-85
2022/07/21 02:00:27;;;;;;;2.17;1.97;;;;;;;16.03;70.64;97797.78;6190305;28;20746;-85
2022/07/21 02:03:29;;;;;;;3.13;2.13;;;;;;;16.03;70.65;97792.44;6189729;28;20739;-85
2022/07/21 02:06:32;;;;;;;3.87;2.03;;;;;;;16.08;70.35;97795.47;6206092;28;20236;-84
2022/07/21 02:09:34;;;;;;;3.30;2.00;;;;;;;16.03;70.57;97791.63;6206439;28;20221;-85
2022/07/21 02:12:36;;;;;;;5.00;1.90;;;;;;;15.97;71.15;97798.38;6198736;28;20705;-85
2022/07/21 02:15:38;;;;;;;1.97;1.80;;;;;;;15.99;70.49;97788.41;6181677;28;20701;-85
2022/07/21 02:18:41;;;;;;;2.47;1.87;;;;;;;16.03;70.46;97791.63;6206012;28;20228;-85
2022/07/21 02:21:43;;;;;;;2.10;1.93;;;;;;;15.96;70.68;97793.22;6221890;28;20310;-84
2022/07/21 02:24:45;;;;;;;1.90;1.70;;;;;;;15.92;70.88;97800.69;6205327;28;20254;-84
2022/07/21 02:27:47;;;;;;;2.03;1.80;;;;;;;15.83;71.49;97798.94;6223076;28;20270;-85
2022/07/21 02:30:50;;;;;;;2.67;1.93;;;;;;;15.83;71.00;97796.28;6227833;28;20622;-85
2022/07/21 02:33:52;;;;;;;2.27;2.07;;;;;;;15.80;71.48;97788.59;6193686;28;20692;-85
2022/07/21 02:36:54;;;;;;;3.23;2.10;;;;;;;15.73;71.13;97795.53;6197372;28;20240;-85
2022/07/21 02:39:56;;;;;;;1.90;1.80;;;;;;;15.69;71.45;97792.31;6217682;28;20243;-85
2022/07/21 02:42:58;;;;;;;2.37;1.70;;;;;;;15.73;71.60;97785.72;6212976;28;20289;-85
2022/07/21 02:46:01;;;;;;;3.20;2.37;;;;;;;15.73;71.28;97779.56;6228732;28;20257;-84
2022/07/21 02:49:03;;;;;;;2.60;1.93;;;;;;;15.65;71.68;97779.47;6212754;28;20703;-85
2022/07/21 02:52:05;;;;;;;2.40;2.10;;;;;;;15.61;72.22;97778.09;6212667;28;20726;-85
2022/07/21 02:55:08;;;;;;;4.67;2.07;;;;;;;15.61;72.22;97783.44;6188815;28;20610;-85
2022/07/21 02:58:15;;;;;;;2.47;2.27;;;;;;;15.53;71.96;97781.50;6185689;28;20240;-85
2022/07/21 03:01:18;;;;;;;2.57;2.00;;;;;;;15.49;72.30;97780.94;6212279;28;20239;-85
2022/07/21 03:04:21;;;;;;;5.13;1.80;;;;;;;15.48;72.34;97786.41;6212601;28;20243;-85
2022/07/21 03:07:23;;;;;;;2.27;1.90;;;;;;;15.51;72.37;97792.28;6228125;28;20228;-85
2022/07/21 03:10:25;;;;;;;3.03;2.10;;;;;;;15.50;72.40;97795.94;6190681;28;20604;-85
2022/07/21 03:13:27;;;;;;;2.17;1.87;;;;;;;15.47;72.33;97790.91;6204346;28;20282;-85
2022/07/21 03:16:30;;;;;;;1.90;1.80;;;;;;;15.47;72.49;97793.56;6174239;28;20604;-85
2022/07/21 03:19:32;;;;;;;3.20;2.00;;;;;;;15.44;72.45;97807.19;6211521;28;20299;-85
2022/07/21 03:22:34;;;;;;;1.80;1.70;;;;;;;15.42;72.37;97803.84;6196284;28;20239;-85
2022/07/21 03:25:36;;;;;;;4.03;2.17;;;;;;;15.42;72.23;97809.16;6212512;28;20699;-86
2022/07/21 03:28:39;;;;;;;2.37;1.87;;;;;;;15.47;72.23;97814.03;6211374;28;20243;-85
2022/07/21 03:31:41;;;;;;;3.40;1.90;;;;;;;15.46;72.58;97815.84;6219516;28;20715;-85
2022/07/21 03:34:45;;;;;;;3.17;1.77;;;;;;;15.49;72.28;97823.50;6182062;28;20605;-84
2022/07/21 03:37:52;;;;;;;3.83;1.80;;;;;;;15.62;71.72;97835.66;6171110;28;20243;-85
2022/07/21 03:40:54;;;;;;;1.73;1.63;;;;;;;15.68;71.75;97843.00;6199698;28;20221;-85
2022/07/21 03:43:56;;;;;;;2.60;1.90;;;;;;;15.85;71.28;97843.03;6163609;28;20239;-85
2022/07/21 03:46:59;;;;;;;1.63;1.50;;;;;;;15.87;71.47;97842.91;6203283;28;20680;-85
2022/07/21 03:50:02;;;;;;;1.77;1.67;;;;;;;15.86;71.59;97846.53;6194560;28;20232;-84
2022/07/21 03:53:05;;;;;;;2.17;1.67;;;;;;;15.88;71.55;97858.69;6219678;28;20224;-85
2022/07/21 03:56:07;;;;;;;2.20;1.93;;;;;;;16.12;70.68;97867.91;6187347;28;20236;-84
2022/07/21 03:59:10;;;;;;;2.80;1.87;;;;;;;16.20;70.07;97870.63;6174467;28;20720;-84
2022/07/21 04:02:12;;;;;;;2.90;2.00;;;;;;;16.28;69.88;97876.00;6191437;28;20710;-84
2022/07/21 04:05:15;;;;;;;4.10;2.00;;;;;;;16.44;69.72;97884.16;6204635;28;20723;-84
2022/07/21 04:08:17;;;;;;;2.50;1.97;;;;;;;16.58;69.24;97880.91;6191720;28;20235;-84
2022/07/21 04:11:19;;;;;;;3.07;1.70;;;;;;;16.55;69.53;97883.06;6186610;28;20228;-84
2022/07/21 04:14:21;;;;;;;2.43;1.67;;;;;;;16.65;69.34;97888.34;6178450;28;20292;-85
2022/07/21 04:17:23;;;;;;;2.30;1.77;;;;;;;16.63;69.54;97891.16;6200886;28;20236;-84
2022/07/21 04:20:26;;;;;;;11.97;2.47;;;;;;;16.64;69.64;97897.31;6187312;28;20236;-85
2022/07/21 04:23:29;;;;;;;4.33;1.70;;;;;;;16.63;69.90;97899.16;6218473;28;20609;-85
2022/07/21 04:26:31;;;;;;;4.13;1.73;;;;;;;16.75;69.24;97900.56;6206498;28;20231;-85
2022/07/21 04:29:33;;;;;;;4.07;1.80;;;;;;;16.81;68.99;97901.75;6210769;28;20226;-85
2022/07/21 04:32:35;;;;;;;3.00;1.83;;;;;;;16.74;69.02;97906.88;6215214;28;20599;-84
2022/07/21 04:35:37;;;;;;;4.57;1.97;;;;;;;16.69;69.16;97901.19;6233155;28;20595;-84
2022/07/21 04:38:39;;;;;;;2.17;1.77;;;;;;;16.69;69.31;97892.34;6215904;28;20224;-85
2022/07/21 04:41:42;;;;;;;4.40;2.00;;;;;;;16.70;69.73;97894.84;6214717;28;20240;-86
2022/07/21 04:44:44;;;;;;;2.00;1.80;;;;;;;16.77;69.29;97906.56;6207473;28;20236;-85
2022/07/21 04:47:50;;;;;;;1.83;1.47;;;;;;;16.80;69.34;97892.91;6182029;28;20747;-84
2022/07/21 04:50:52;;;;;;;3.90;2.00;;;;;;;16.89;69.24;97899.97;6219010;28;20227;-85
2022/07/21 04:53:54;;;;;;;2.03;1.87;;;;;;;16.90;69.36;97901.66;6215549;28;20219;-85
2022/07/21 04:56:56;;;;;;;1.73;1.50;;;;;;;16.91;69.77;97899.81;6214799;28;20224;-86
2022/07/21 05:00:01;;;;;;;2.80;1.93;;;;;;;16.92;69.60;97902.34;6214563;28;20228;-85
2022/07/21 05:03:04;;;;;;;2.80;2.10;;;;;;;16.96;69.94;97905.53;6197990;28;20699;-84
2022/07/21 05:06:06;;;;;;;2.50;1.90;;;;;;;17.01;69.54;97905.03;6215048;28;20203;-84
2022/07/21 05:09:09;;;;;;;3.27;1.97;;;;;;;17.11;69.83;97905.78;6215137;28;20231;-85
2022/07/21 05:12:11;;;;;;;1.87;1.77;;;;;;;17.20;69.49;97915.47;6206687;28;20247;-85
2022/07/21 05:15:13;;;;;;;3.70;1.90;;;;;;;17.29;69.20;97923.38;6223383;28;20487;-85
2022/07/21 05:18:15;;;;;;;2.90;2.23;;;;;;;17.43;68.98;97916.59;6215556;28;20231;-85
2022/07/21 05:21:18;;;;;;;2.20;2.00;;;;;;;17.50;69.32;97928.31;6234564;28;20220;-85
2022/07/21 05:24:20;;;;;;;2.47;2.23;;;;;;;17.56;69.19;97927.69;6215237;28;20210;-85
2022/07/21 05:27:22;;;;;;;2.97;2.07;;;;;;;17.72;68.81;97918.06;6206894;28;20228;-85
2022/07/21 05:30:24;;;;;;;1.70;1.60;;;;;;;17.87;68.57;97914.59;6223234;28;20615;-85
2022/07/21 05:33:26;;;;;;;2.33;2.13;;;;;;;18.01;67.98;97923.81;6207680;28;20244;-84
2022/07/21 05:36:28;;;;;;;2.30;2.10;;;;;;;18.12;68.29;97917.34;6227740;28;20714;-84
2022/07/21 05:39:31;;;;;;;2.60;2.40;;;;;;;18.19;68.20;97921.84;6213199;28;20647;-84
2022/07/21 05:42:33;;;;;;;2.47;2.27;;;;;;;18.31;68.17;97928.56;6207669;28;20247;-86
2022/07/21 05:45:35;;;;;;;2.33;2.00;;;;;;;18.34;68.05;97928.22;6178850;28;20237;-87
2022/07/21 05:48:38;;;;;;;3.37;1.97;;;;;;;18.42;67.93;97930.91;6195656;28;20238;-87
2022/07/21 05:51:40;;;;;;;2.80;2.20;;;;;;;18.58;67.50;97923.91;6225134;28;20861;-87
2022/07/21 05:54:42;;;;;;;2.53;2.30;;;;;;;18.73;67.56;97930.25;6192509;28;20240;-87
2022/07/21 05:57:44;;;;;;;3.53;2.80;;;;;;;18.89;67.38;97926.72;6182585;28;20237;-89
2022/07/21 06:01:07;;;;;;;4.30;2.90;;;;;;;19.05;67.84;97926.72;6191102;28;20248;-87
2022/07/21 06:04:10;;;;;;;4.97;3.50;;;;;;;19.22;67.72;97923.00;6222257;28;20235;-88
2022/07/21 06:07:13;;;;;;;6.53;4.20;;;;;;;19.43;67.41;97919.75;6192413;28;20767;-87
2022/07/21 06:10:15;;;;;;;6.97;4.40;;;;;;;19.63;67.37;97917.53;6190283;28;20359;-88
2022/07/21 06:13:23;;;;;;;9.13;5.50;;;;;;;20.04;67.07;97923.50;6198710;28;20277;-88
2022/07/21 06:16:25;;;;;;;6.60;5.50;;;;;;;20.60;65.25;97917.75;6206280;28;20232;-87
2022/07/21 06:19:27;;;;;;;8.00;5.63;;;;;;;21.16;63.41;97922.78;6189521;28;20228;-87
2022/07/21 06:22:33;;;;;;;10.70;5.67;;;;;;;21.66;61.67;97920.19;6189656;28;20237;-87
2022/07/21 06:25:54;;;;;;;9.00;6.00;;;;;;;22.09;60.02;97914.94;6193363;28;20262;-87
2022/07/21 06:28:56;;;;;;;13.40;6.47;;;;;;;22.48;58.89;97935.22;6180808;28;20249;-87
2022/07/21 06:31:58;;;;;;;7.07;6.20;;;;;;;22.84;57.57;97921.72;6181602;28;20263;-87
2022/07/21 06:35:00;;;;;;;9.13;5.23;;;;;;;23.17;55.89;97931.69;6180618;28;20265;-88
2022/07/21 06:38:02;;;;;;;11.77;5.90;;;;;;;23.54;54.09;97932.38;6196950;28;20239;-87
2022/07/21 06:41:13;;;;;;;6.80;5.30;;;;;;;23.87;53.15;97935.22;6173242;28;20233;-88
2022/07/21 06:44:15;;;;;;;12.30;5.40;;;;;;;24.18;52.47;97924.75;6142715;28;20234;-88
2022/07/21 06:47:17;;;;;;;12.47;5.70;;;;;;;24.52;51.52;97929.22;6178231;28;20724;-88
2022/07/21 06:50:19;;;;;;;10.37;5.77;;;;;;;24.82;50.82;97926.97;6162373;28;20237;-89
2022/07/21 06:53:23;;;;;;;7.07;5.70;;;;;;;25.11;49.14;97933.00;6171448;28;20234;-89
2022/07/21 06:56:25;;;;;;;9.30;5.53;;;;;;;25.42;48.81;97944.00;6190075;28;20296;-88
2022/07/21 06:59:27;;;;;;;10.40;5.72;;;;;;;25.66;47.55;97931.69;6156493;28;20233;-88
2022/07/21 07:02:29;;;;;;;6.78;5.20;;;;;;;25.92;46.52;97936.19;6164690;28;20319;-88
2022/07/21 07:05:33;;;;;;;6.93;5.15;;;;;;;26.22;45.99;97939.16;6183780;28;20712;-88
2022/07/21 07:08:36;;;;;;;6.80;5.35;;;;;;;26.38;45.58;97930.56;6175062;28;20558;-88
2022/07/21 07:12:03;;;;;;;11.25;5.80;;;;;;;26.65;44.64;97942.06;6186582;28;20233;-88
2022/07/21 07:15:25;;;;;;;7.70;4.25;;;;;;;26.93;44.00;97928.97;6165233;28;20312;-88
2022/07/21 07:18:27;;;;;;;6.00;4.78;;;;;;;27.06;43.83;97936.97;6187996;28;20236;-88
2022/07/21 07:21:30;;;;;;;7.50;4.95;;;;;;;27.21;43.75;97939.34;6204712;28;20736;-91
2022/07/21 07:24:32;;;;;;;5.22;4.63;;;;;;;27.54;42.64;97929.03;6188284;28;20597;-88
2022/07/21 07:27:34;;;;;;;11.25;4.53;;;;;;;27.75;41.73;97938.59;6186924;28;20228;-88
2022/07/21 07:30:37;;;;;;;10.38;5.18;;;;;;;27.98;41.67;97927.06;6188924;28;20259;-88
2022/07/21 07:33:39;;;;;;;6.97;4.97;;;;;;;28.31;41.22;97933.97;6186807;28;20236;-87
2022/07/21 07:36:41;;;;;;;5.68;4.70;;;;;;;28.56;40.30;97923.78;6187816;28;20601;-88
2022/07/21 07:39:45;;;;;;;7.90;4.88;;;;;;;29.03;39.79;97924.75;6171459;28;20224;-88
2022/07/21 07:42:48;;;;;;;5.90;4.57;;;;;;;29.46;39.23;97918.97;6179255;28;20236;-88
2022/07/21 07:45:50;;;;;;;6.18;4.65;;;;;;;29.66;38.68;97921.31;6184848;28;20337;-88
2022/07/21 07:48:52;;;;;;;4.93;4.45;;;;;;;29.78;38.74;97919.41;6171820;28;20259;-88
2022/07/21 07:51:55;;;;;;;5.75;4.43;;;;;;;29.98;37.79;97919.03;6186968;28;20268;-88
2022/07/21 07:54:57;;;;;;;5.60;4.68;;;;;;;30.33;37.14;97917.03;6187244;28;20236;-88
2022/07/21 07:58:05;;;;;;;7.68;4.63;;;;;;;30.51;36.73;97923.31;6164092;28;20240;-88
2022/07/21 08:01:09;;;;;;;5.05;4.45;;;;;;;30.70;36.40;97931.06;6172889;28;20745;-88
2022/07/21 08:04:13;;;;;;;5.93;4.38;;;;;;;30.91;35.96;97942.31;6169571;28;20235;-88
2022/07/21 08:07:15;;;;;;;6.25;4.65;;;;;;;31.00;35.75;97919.03;6153243;28;20379;-88
2022/07/21 08:10:17;;;;;;;6.75;4.72;;;;;;;31.43;35.14;97923.81;6151857;28;20654;-88
2022/07/21 08:13:40;;;;;;;5.95;4.80;;;;;;;31.80;34.72;97922.19;6172869;28;20606;-88
2022/07/21 08:16:42;;;;;;;5.40;4.90;;;;;;;31.69;34.59;97927.75;6208270;28;20598;-88
2022/07/21 08:19:44;;;;;;;5.32;4.82;;;;;;;31.66;34.48;97923.63;6207332;28;20228;-88
2022/07/21 08:22:46;;;;;;;5.00;4.50;;;;;;;31.68;34.14;97918.75;6191556;28;20227;-89
2022/07/21 08:25:49;;;;;;;6.45;5.13;;;;;;;31.96;33.65;97912.25;6192054;28;20255;-88
2022/07/21 08:28:53;;;;;;;6.10;5.00;;;;;;;32.07;33.71;97908.59;6233373;28;20600;-88
2022/07/21 08:31:55;;;;;;;4.82;4.40;;;;;;;32.20;33.72;97912.88;6222737;28;20255;-88
2022/07/21 08:34:57;;;;;;;5.07;4.45;;;;;;;32.33;33.29;97920.66;6215294;28;20239;-88
2022/07/21 08:38:07;;;;;;;5.82;5.15;;;;;;;32.30;32.57;97918.44;6184299;28;20713;-88
2022/07/21 08:41:10;;;;;;;5.07;4.25;;;;;;;32.71;32.32;97924.34;6191454;28;20229;-88
2022/07/21 08:44:13;;;;;;;5.45;4.50;;;;;;;32.82;31.67;97921.47;6176214;28;20809;-88
2022/07/21 08:47:15;;;;;;;4.95;4.50;;;;;;;33.32;30.90;97912.84;6191533;28;20249;-88
2022/07/21 08:50:18;;;;;;;6.18;4.38;;;;;;;33.54;30.42;97907.22;6193338;28;20471;-88
2022/07/21 08:53:21;;;;;;;5.55;4.70;;;;;;;33.73;30.21;97915.84;6199516;28;20238;-89
2022/07/21 08:56:23;;;;;;;4.90;4.50;;;;;;;33.99;29.41;97917.63;6198630;28;20228;-88
2022/07/21 08:59:26;;;;;;;5.70;3.70;;;;;;;34.15;28.79;97909.44;6171359;28;20240;-88
2022/07/21 09:02:34;;;;;;;4.50;4.10;;;;;;;34.04;28.62;97914.09;6192353;28;20358;-89
2022/07/21 09:05:36;;;;;;;7.18;3.78;;;;;;;34.23;28.11;97903.47;6218459;28;20270;-89
2022/07/21 09:08:41;;;;;;;4.45;4.05;;;;;;;34.29;28.19;97902.41;6233025;28;20238;-88
2022/07/21 09:11:44;;;;;;;6.10;4.35;;;;;;;34.79;28.23;97901.69;6214476;28;20227;-88
2022/07/21 09:14:46;;;;;;;7.35;4.97;;;;;;;35.03;27.52;97902.81;6215031;28;20232;-88
2022/07/21 09:18:15;;;;;;;4.53;4.13;;;;;;;35.23;27.94;97899.22;6230066;28;20231;-89
2022/07/21 09:21:19;;;;;;;4.97;4.55;;;;;;;35.29;27.39;97902.78;6214073;28;20626;-88
2022/07/21 09:24:40;;;;;;;5.38;3.90;;;;;;;35.42;27.43;97900.31;6198288;28;20676;-89
2022/07/21 09:27:44;;;;;;;5.80;4.00;;;;;;;35.90;27.13;97900.75;6214770;28;20622;-88
2022/07/21 09:30:59;;;;;;;5.78;4.18;;;;;;;36.22;26.57;97894.84;6213835;28;20235;-89
2022/07/21 09:34:02;;;;;;;4.55;4.03;;;;;;;36.67;26.75;97887.41;6230336;28;20236;-88
2022/07/21 09:37:06;;;;;;;7.45;4.90;;;;;;;36.87;26.45;97890.84;6215237;28;20232;-88
2022/07/21 09:40:12;;;;;;;5.50;4.80;;;;;;;36.40;27.12;97893.38;6207729;28;20701;-88
2022/07/21 09:43:29;;;;;;;6.32;5.00;;;;;;;36.49;26.42;97897.97;6193089;28;20236;-88
2022/07/21 09:46:31;;;;;;;5.75;4.07;;;;;;;36.73;26.22;97891.81;6197974;28;20232;-88
2022/07/21 09:49:33;;;;;;;5.15;4.32;;;;;;;36.93;25.94;97892.47;6229108;28;20239;-88
2022/07/21 09:52:59;;;;;;;7.18;4.28;;;;;;;37.18;26.12;97888.69;6200331;28;20235;-88
2022/07/21 09:56:01;;;;;;;5.10;4.60;;;;;;;37.54;25.58;97886.38;6197304;28;20220;-88
2022/07/21 09:59:06;;;;;;;5.03;4.53;;;;;;;37.45;25.72;97892.81;6215257;28;20219;-88
2022/07/21 10:02:14;;;;;;;5.82;4.60;;;;;;;37.87;25.33;97887.41;6228946;28;20594;-88
2022/07/21 10:05:20;;;;;;;5.65;4.82;;;;;;;38.46;24.59;97888.00;6213206;28;20232;-88
2022/07/21 10:08:33;;;;;;;7.45;5.07;;;;;;;37.86;24.65;97894.03;6198395;28;20601;-89
2022/07/21 10:11:35;;;;;;;5.10;4.60;;;;;;;37.99;23.97;97882.28;6197179;28;20232;-89
2022/07/21 10:14:38;;;;;;;5.55;4.40;;;;;;;37.90;24.67;97880.50;6231148;28;20228;-89
2022/07/21 10:17:44;;;;;;;6.85;4.80;;;;;;;37.28;25.12;97880.31;6213841;28;20238;-89
2022/07/21 10:20:52;;;;;;;8.65;5.00;;;;;;;36.91;26.08;97880.91;6197388;28;20239;-88
2022/07/21 10:23:55;;;;;;;5.85;5.25;;;;;;;36.80;25.98;97875.78;6193811;28;20225;-88
2022/07/21 10:27:05;;;;;;;6.43;5.10;;;;;;;37.48;26.21;97870.19;6173444;28;20703;-89
2022/07/21 10:30:08;;;;;;;5.38;4.95;;;;;;;37.15;25.88;97869.16;6228885;28;20232;-89
2022/07/21 10:33:12;;;;;;;5.18;4.78;;;;;;;37.27;26.12;97864.09;6205150;28;20211;-88
2022/07/21 10:36:27;;;;;;;6.00;5.40;;;;;;;37.82;25.96;97859.94;6212744;28;20215;-88
2022/07/21 10:39:33;;;;;;;7.40;5.05;;;;;;;37.85;26.20;97858.50;6213194;28;20236;-89
2022/07/21 10:42:35;;;;;;;5.13;4.72;;;;;;;38.02;26.00;97864.34;6204985;28;20271;-89
2022/07/21 10:45:39;;;;;;;5.03;4.63;;;;;;;38.48;26.06;97860.97;6204659;28;20244;-88
2022/07/21 10:48:41;;;;;;;6.13;5.38;;;;;;;38.97;25.49;97864.06;6211692;28;20319;-89
2022/07/21 10:51:43;;;;;;;5.97;5.38;;;;;;;38.59;25.26;97873.50;6211819;28;20235;-88
2022/07/21 10:55:33;;;;;;;9.73;5.13;;;;;;;38.57;24.97;97868.28;6212218;28;20223;-88
2022/07/21 10:58:39;;;;;;;9.15;6.03;;;;;;;38.31;25.06;97861.50;6229558;28;20311;-89
2022/07/21 11:01:42;;;;;;;7.05;5.80;;;;;;;37.59;26.84;97855.22;6212673;28;20231;-88
2022/07/21 11:05:20;;;;;;;9.68;5.53;;;;;;;37.31;26.46;97854.16;6220348;28;20231;-89
2022/07/21 11:08:31;;;;;;;5.60;5.10;;;;;;;37.58;26.69;97848.88;6106912;28;20239;-88
2022/07/21 11:11:36;;;;;;;7.43;5.82;;;;;;;38.39;26.13;97850.59;6115313;28;20234;-88
2022/07/21 11:14:46;;;;;;;5.85;5.35;;;;;;;38.25;25.94;97851.63;6113321;29;20235;-88
2022/07/21 11:17:48;;;;;;;5.85;5.20;;;;;;;38.87;25.15;97853.16;6103996;29;20235;-88
2022/07/21 11:21:12;;;;;;;7.78;5.35;;;;;;;39.31;24.52;97841.66;6108362;29;20242;-88
2022/07/21 11:24:19;;;;;;;6.28;5.50;;;;;;;39.81;23.98;97844.53;6100119;28;20227;-88
2022/07/21 11:27:24;;;;;;;5.75;5.25;;;;;;;39.92;24.13;97834.94;6115245;28;20268;-88
2022/07/21 11:30:28;;;;;;;8.52;5.55;;;;;;;40.26;23.69;97831.66;6150389;28;20605;-88
2022/07/21 11:33:30;;;;;;;8.48;5.70;;;;;;;39.82;23.77;97840.66;6159841;28;20236;-88
2022/07/21 11:36:32;;;;;;;7.55;5.05;;;;;;;39.68;23.85;97832.38;6138034;28;20248;-88
2022/07/21 11:39:35;;;;;;;6.20;5.25;;;;;;;39.62;23.53;97835.56;6153697;28;20233;-88
2022/07/21 11:42:39;;;;;;;6.65;5.50;;;;;;;39.41;23.86;97837.91;6192993;28;20232;-88
2022/07/21 11:45:52;;;;;;;9.15;5.72;;;;;;;39.32;23.94;97835.00;6190770;28;20538;-89
2022/07/21 11:49:05;;;;;;;6.25;5.72;;;;;;;39.74;22.92;97841.34;6192938;28;20243;-88
2022/07/21 11:52:09;;;;;;;5.60;5.05;;;;;;;40.22;23.31;97832.63;6197935;28;20692;-87
2022/07/21 11:55:12;;;;;;;6.22;5.28;;;;;;;40.31;22.69;97819.72;6231578;28;20566;-88
2022/07/21 11:58:15;;;;;;;6.80;5.55;;;;;;;40.45;22.45;97837.06;6198201;28;20232;-89
2022/07/21 12:01:21;;;;;;;7.72;4.97;;;;;;;40.26;22.59;97833.63;6198873;28;20240;-89
2022/07/21 12:04:33;;;;;;;5.93;5.32;;;;;;;40.31;22.03;97822.47;6215179;28;20239;-89
2022/07/21 12:07:51;;;;;;;5.43;4.93;;;;;;;40.63;22.09;97827.75;6200590;28;20704;-88
2022/07/21 12:11:08;;;;;;;7.85;5.25;;;;;;;41.05;21.06;97809.81;6194372;28;20695;-88
2022/07/21 12:14:10;;;;;;;6.63;5.10;;;;;;;41.35;20.87;97822.06;6192251;28;20228;-88
2022/07/21 12:17:14;;;;;;;7.40;5.35;;;;;;;41.15;21.33;97814.31;6224797;28;20734;-89
2022/07/21 12:20:28;;;;;;;5.72;5.13;;;;;;;40.93;21.37;97810.41;6181894;28;20221;-88
2022/07/21 12:23:31;;;;;;;5.78;4.80;;;;;;;41.06;21.46;97805.09;6220603;28;20228;-89
2022/07/21 12:26:34;;;;;;;6.75;5.22;;;;;;;41.06;21.18;97816.19;6194595;28;20243;-88
2022/07/21 12:29:37;;;;;;;7.05;5.15;;;;;;;40.96;20.85;97799.84;6205231;28;20236;-88
2022/07/21 12:32:46;;;;;;;7.35;5.50;;;;;;;40.75;21.10;97810.63;6210521;28;20323;-88
2022/07/21 12:36:06;;;;;;;5.53;5.03;;;;;;;40.34;21.97;97808.00;6205625;28;20716;-88
2022/07/21 12:42:39;;;;;;;5.32;4.90;;;;;;;41.08;20.99;97783.44;6195647;28;20360;-88
2022/07/21 12:45:48;;;;;;;5.80;5.35;;;;;;;40.79;21.67;97801.38;6185798;28;20256;-88
2022/07/21 12:48:50;;;;;;;5.85;5.22;;;;;;;41.01;21.16;97796.94;6187210;28;20217;-88
2022/07/21 12:51:56;;;;;;;7.65;4.97;;;;;;;40.93;21.17;97796.56;6188626;28;20244;-88
2022/07/21 12:55:00;;;;;;;5.72;5.00;;;;;;;41.39;20.62;97786.22;6208392;28;20228;-88
2022/07/21 12:58:06;;;;;;;6.00;4.80;;;;;;;41.73;20.47;97794.66;6208785;28;20233;-89
2022/07/21 13:01:16;;;;;;;6.97;5.13;;;;;;;42.19;20.03;97793.28;6209690;28;20232;-88
2022/07/21 13:04:18;;;;;;;6.38;5.40;;;;;;;42.51;19.44;97794.78;6191462;28;20232;-89
2022/07/21 13:07:21;;;;;;;6.32;5.00;;;;;;;42.46;19.42;97783.84;6208783;28;20627;-88
2022/07/21 13:10:24;;;;;;;6.38;5.15;;;;;;;42.21;19.53;97788.22;6210556;28;20280;-88
2022/07/21 13:13:29;;;;;;;5.72;5.20;;;;;;;41.94;20.03;97789.31;6199634;28;20233;-89
2022/07/21 13:16:32;;;;;;;6.43;5.38;;;;;;;41.71;19.96;97791.41;6189681;28;20236;-88
2022/07/21 13:19:36;;;;;;;5.93;5.18;;;;;;;41.63;20.54;97784.69;6192909;28;20967;-88
2022/07/21 13:22:39;;;;;;;7.20;5.60;;;;;;;42.08;20.10;97772.56;6223311;28;20730;-89
2022/07/21 13:25:41;;;;;;;14.75;5.22;;;;;;;42.05;20.11;97785.09;6191038;28;20232;-88
2022/07/21 13:28:43;;;;;;;6.72;4.70;;;;;;;42.11;20.05;97777.47;6208349;28;20255;-88
2022/07/21 13:31:47;;;;;;;5.20;4.75;;;;;;;42.48;19.71;97779.59;6196183;28;20602;-88
2022/07/21 13:34:50;;;;;;;6.47;4.95;;;;;;;42.80;19.51;97769.94;6224335;28;20228;-89
2022/07/21 13:38:13;;;;;;;6.72;5.07;;;;;;;42.96;18.99;97773.78;6224857;28;20260;-87
2022/07/21 13:41:17;;;;;;;5.78;4.72;;;;;;;43.08;18.81;97762.81;6207078;28;20254;-87
2022/07/21 13:44:40;;;;;;;5.47;4.95;;;;;;;43.26;18.22;97765.53;6196765;28;20233;-86
2022/07/21 13:47:43;;;;;;;7.63;5.50;;;;;;;43.51;18.51;97764.59;6173580;28;20217;-86
2022/07/21 13:50:45;;;;;;;8.38;4.95;;;;;;;43.31;18.32;97757.84;6207460;28;20323;-87
2022/07/21 13:53:49;;;;;;;6.18;4.60;;;;;;;43.22;18.45;97770.16;6222320;28;20232;-87
2022/07/21 13:56:52;;;;;;;5.18;4.68;;;;;;;43.63;17.90;97773.06;6191623;28;20224;-87
2022/07/21 13:59:55;;;;;;;5.95;4.97;;;;;;;44.26;17.53;97759.22;6189674;28;20719;-86
2022/07/21 14:02:57;;;;;;;6.82;4.78;;;;;;;44.74;17.20;97767.81;6205159;28;20224;-87
2022/07/21 14:05:59;;;;;;;7.10;4.85;;;;;;;45.12;16.74;97761.19;6206297;28;20657;-86
2022/07/21 14:09:03;;;;;;;5.68;4.70;;;;;;;45.49;16.44;97753.63;6205464;28;20239;-87
2022/07/21 14:12:06;;;;;;;5.40;4.90;;;;;;;46.71;15.32;97762.59;6182744;28;20240;-87
2022/07/21 14:15:08;;;;;;;5.75;4.50;;;;;;;47.82;14.06;97761.44;6188889;28;20227;-87
2022/07/21 14:18:11;;;;;;;5.40;4.82;;;;;;;48.37;13.17;97768.66;6190529;28;20584;-86
2022/07/21 14:21:13;;;;;;;6.57;4.90;;;;;;;49.62;12.93;97762.59;6189403;28;20205;-86
2022/07/21 15:27:10;;;;;;;5.45;4.97;;;;;;;47.19;14.66;97727.94;5116545;28;20324;-86
2022/07/21 15:30:14;;;;;;;5.45;4.68;;;;;;;47.02;15.32;97721.91;6196381;28;20234;-87
2022/07/21 15:33:16;;;;;;;5.18;4.68;;;;;;;47.94;14.22;97730.50;6192199;28;20700;-87
2022/07/21 15:36:19;;;;;;;7.00;5.15;;;;;;;47.51;14.40;97717.53;6209118;28;20755;-86
2022/07/21 15:39:21;;;;;;;5.78;4.95;;;;;;;48.15;14.56;97720.97;6196098;28;20224;-86