Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:07;;;;;;;8.52;2.35;;;;;;;18.26;60.30;99658.22;10336173;28;20058;-63
2022/09/07 00:05:09;;;;;;;7.00;2.60;;;;;;;18.31;60.35;99650.66;10346076;28;20490;-62
2022/09/07 00:10:11;;;;;;;9.68;2.50;;;;;;;18.26;60.57;99659.03;10345110;28;20045;-62
2022/09/07 00:15:12;;;;;;;9.40;2.47;;;;;;;18.25;60.63;99673.28;10341876;28;20052;-62
2022/09/07 00:20:14;;;;;;;8.85;2.50;;;;;;;18.16;60.98;99697.09;10347597;28;20049;-63
2022/09/07 00:25:16;;;;;;;5.18;2.25;;;;;;;18.07;60.92;99759.69;10345662;28;20054;-62
2022/09/07 00:30:17;;;;;;;9.80;2.55;;;;;;;17.62;63.00;99828.25;10347128;28;20406;-62
2022/09/07 00:35:19;;;;;;;7.38;2.67;;;;;;;17.63;63.11;99799.97;10348304;28;20056;-62
2022/09/07 00:40:21;;;;;;;6.57;2.53;;;;;;;17.77;63.31;99789.78;10340862;28;20054;-62
2022/09/07 00:45:23;;;;;;;6.70;2.50;;;;;;;17.90;63.08;99772.78;10344971;28;20053;-62
2022/09/07 00:50:56;;;;;;;6.80;2.50;;;;;;;17.85;64.26;99789.91;10346167;28;20129;-62
2022/09/07 00:55:58;;;;;;;5.53;2.35;;;;;;;17.85;63.98;99774.06;10337712;28;20560;-62
2022/09/07 01:01:00;;;;;;;8.57;2.90;;;;;;;17.88;64.60;99751.78;10347179;28;20060;-61
2022/09/07 01:06:12;;;;;;;7.32;2.70;;;;;;;17.87;64.84;99742.19;10346336;28;20132;-62
2022/09/07 01:11:14;;;;;;;7.45;3.05;;;;;;;18.00;64.94;99731.25;10345042;28;20050;-61
2022/09/07 01:16:34;;;;;;;6.15;3.03;;;;;;;17.34;66.35;99725.13;10345000;28;20056;-62
2022/09/07 01:22:11;;;;;;;5.97;3.40;;;;;;;16.74;68.96;99694.41;10344445;28;20076;-62
2022/09/07 01:27:37;;;;;;;9.32;4.05;;;;;;;16.37;71.08;99654.56;10343993;28;20520;-62
2022/09/07 01:32:45;;;;;;;6.95;4.00;;;;;;;16.31;70.57;99643.69;10345029;28;20417;-61
2022/09/07 01:37:46;;;;;;;8.98;4.72;;;;;;;16.56;70.52;99637.97;10343131;28;20044;-62
2022/09/07 01:43:03;;;;;;;9.35;3.80;;;;;;;16.58;70.71;99625.47;10341309;28;20042;-62
2022/09/07 01:48:07;;;;;;;6.63;3.10;;;;;;;16.84;70.06;99606.31;10344753;28;20058;-61
2022/09/07 01:53:16;;;;;;;13.77;3.30;;;;;;;17.04;70.08;99613.25;10344285;28;20060;-62
2022/09/07 01:58:31;;;;;;;8.88;4.00;;;;;;;17.16;69.29;99619.22;10343903;28;20521;-62
2022/09/07 02:03:59;;;;;;;9.30;4.05;;;;;;;16.88;69.13;99612.97;10346622;28;20056;-63
2022/09/07 02:09:11;;;;;;;12.10;4.25;;;;;;;16.83;70.10;99601.97;10348343;28;20041;-63
2022/09/07 02:14:24;;;;;;;9.75;4.07;;;;;;;16.83;69.16;99603.81;10351250;28;20060;-62
2022/09/07 02:19:32;;;;;;;11.45;4.05;;;;;;;17.00;69.17;99597.81;10351945;28;20210;-62
2022/09/07 02:24:41;;;;;;;12.68;7.97;;;;;;;16.88;69.70;99591.84;10348545;28;20076;-63
2022/09/07 02:29:43;;;;;;;17.53;6.70;;;;;;;16.91;69.20;99604.78;10351323;28;20454;-62
2022/09/07 02:34:45;;;;;;;15.18;6.20;;;;;;;16.84;69.11;99608.09;10349574;28;20364;-62
2022/09/07 02:39:48;;;;;;;9.00;3.42;;;;;;;16.85;68.77;99612.44;10349498;28;20085;-63
2022/09/07 02:44:49;;;;;;;6.88;3.80;;;;;;;16.74;69.53;99602.00;10351086;28;20054;-63
2022/09/07 02:50:12;;;;;;;11.90;6.75;;;;;;;16.76;69.19;99595.59;10348497;28;20034;-62
2022/09/07 02:55:43;;;;;;;9.10;5.30;;;;;;;16.78;69.46;99595.47;10351518;28;20161;-62
2022/09/07 03:01:22;;;;;;;10.88;6.38;;;;;;;16.80;68.82;99596.16;10343672;28;20137;-62
2022/09/07 03:06:24;;;;;;;11.88;4.38;;;;;;;16.89;68.07;99596.19;10345091;28;20393;-63
2022/09/07 03:11:27;;;;;;;585.13;20.17;;;;;;;16.96;68.09;99614.91;10343960;28;20050;-63
2022/09/07 03:16:29;;;;;;;181.43;10.60;;;;;;;16.66;69.19;99600.03;10343089;28;20058;-63
2022/09/07 03:21:31;;;;;;;22.20;8.55;;;;;;;16.66;68.93;99597.41;10341881;28;20117;-63
2022/09/07 03:26:37;;;;;;;18.83;10.18;;;;;;;16.71;68.78;99599.63;10344450;28;20053;-62
2022/09/07 03:31:39;;;;;;;27.67;3.70;;;;;;;16.52;68.60;99595.19;10341286;28;20052;-62
2022/09/07 03:36:41;;;;;;;77.97;16.08;;;;;;;16.53;68.36;99594.19;10342486;28;20139;-62
2022/09/07 03:41:43;;;;;;;8.77;5.40;;;;;;;16.43;68.52;99588.06;10348548;28;20136;-62
2022/09/07 03:46:45;;;;;;;11.07;6.95;;;;;;;16.50;68.50;99589.19;10351018;28;20129;-62
2022/09/07 03:51:47;;;;;;;12.60;8.70;;;;;;;16.41;68.62;99579.41;10351002;28;20129;-61
2022/09/07 03:56:48;;;;;;;12.05;6.53;;;;;;;16.43;68.25;99582.78;10349873;28;20071;-61
2022/09/07 04:01:50;;;;;;;12.60;6.70;;;;;;;16.29;68.56;99574.38;10350248;28;20054;-61
2022/09/07 04:06:52;;;;;;;286.52;21.65;;;;;;;16.23;68.41;99573.13;10350316;28;20060;-61
2022/09/07 04:11:54;;;;;;;128.70;11.20;;;;;;;16.09;69.15;99576.16;10347541;28;20132;-61
2022/09/07 04:16:56;;;;;;;15.40;6.65;;;;;;;16.14;69.06;99585.34;10348709;28;20129;-61
2022/09/07 04:21:57;;;;;;;71.50;10.07;;;;;;;16.36;69.30;99578.16;10349469;28;20046;-61
2022/09/07 04:27:00;;;;;;;114.97;11.60;;;;;;;16.39;69.11;99580.50;10349025;28;20049;-61
2022/09/07 04:32:02;;;;;;;73.18;14.00;;;;;;;16.55;68.83;99594.06;10348068;28;20052;-61
2022/09/07 04:37:04;;;;;;;160.70;15.27;;;;;;;16.70;68.63;99592.69;10348288;28;20417;-61
2022/09/07 04:42:06;;;;;;;522.35;21.92;;;;;;;16.78;68.00;99587.53;10349084;28;20137;-61
2022/09/07 04:47:08;;;;;;;700.88;29.25;;;;;;;16.85;67.93;99583.38;10348516;28;20064;-61
2022/09/07 04:52:09;;;;;;;399.88;15.02;;;;;;;16.86;68.23;99592.94;10346170;28;20156;-60
2022/09/07 04:57:11;;;;;;;687.25;23.38;;;;;;;16.88;67.82;99593.66;10347726;28;20413;-60
2022/09/07 05:02:13;;;;;;;655.80;21.90;;;;;;;16.83;67.73;99594.06;10347498;28;20048;-62
2022/09/07 05:07:14;;;;;;;798.17;26.33;;;;;;;16.82;67.76;99599.50;10347132;28;20485;-63
2022/09/07 05:12:16;;;;;;;669.03;26.13;;;;;;;16.89;68.10;99603.25;10347397;28;20229;-62
2022/09/07 05:17:18;;;;;;;438.88;19.65;;;;;;;16.94;67.77;99608.94;10346626;28;20085;-63
2022/09/07 05:22:21;;;;;;;646.72;26.67;;;;;;;16.86;67.78;99600.88;10347518;28;20067;-61
2022/09/07 05:27:22;;;;;;;679.78;35.40;;;;;;;16.73;68.37;99619.63;10347019;28;20138;-61
2022/09/07 05:32:24;;;;;;;524.45;16.38;;;;;;;16.71;68.26;99618.13;10346103;28;20581;-61
2022/09/07 05:37:26;;;;;;;635.00;21.50;;;;;;;16.79;68.34;99618.28;10346443;28;20473;-63
2022/09/07 05:42:27;;;;;;;490.90;21.80;;;;;;;16.88;68.09;99625.34;10346405;28;20149;-61
2022/09/07 05:47:30;;;;;;;289.23;13.25;;;;;;;16.90;67.83;99623.41;10343984;28;20149;-61
2022/09/07 05:52:32;;;;;;;852.83;29.85;;;;;;;16.92;68.08;99624.09;10346268;28;20041;-61
2022/09/07 05:57:33;;;;;;;685.63;28.88;;;;;;;17.11;67.29;99626.75;10343943;28;20483;-62
2022/09/07 06:02:35;;;;;;;453.23;23.70;;;;;;;17.34;67.02;99632.59;10343910;28;20153;-62
2022/09/07 06:07:40;;;;;;;308.23;16.92;;;;;;;17.68;66.63;99639.06;10342797;28;20062;-61
2022/09/07 06:12:45;;;;;;;473.95;30.45;;;;;;;17.83;66.51;99619.91;10345148;28;20080;-61
2022/09/07 06:17:49;;;;;;;311.85;18.65;;;;;;;18.38;65.48;99626.09;10342624;28;20045;-61
2022/09/07 06:22:51;;;;;;;159.38;23.83;;;;;;;18.78;63.52;99632.81;10343945;28;20060;-60
2022/09/07 06:27:53;;;;;;;148.57;18.73;;;;;;;18.88;63.56;99650.31;10343239;28;20046;-61
2022/09/07 06:32:54;;;;;;;24.88;10.25;;;;;;;18.95;63.81;99640.75;10343738;28;20449;-61
2022/09/07 06:37:56;;;;;;;36.38;11.32;;;;;;;18.98;63.61;99648.41;10342602;28;20128;-62
2022/09/07 06:42:58;;;;;;;61.80;13.27;;;;;;;18.80;63.98;99654.69;10343737;28;20120;-61
2022/09/07 06:48:00;;;;;;;22.35;11.15;;;;;;;18.67;64.41;99651.59;10344541;28;20624;-61
2022/09/07 06:53:02;;;;;;;34.45;12.40;;;;;;;18.61;64.21;99658.28;10344263;28;20548;-62
2022/09/07 06:58:24;;;;;;;70.53;15.82;;;;;;;18.97;63.86;99667.94;10342947;28;20054;-61
2022/09/07 07:03:27;;;;;;;39.85;16.38;;;;;;;19.09;63.41;99661.47;10342819;28;20057;-61
2022/09/07 07:08:29;;;;;;;16.30;10.73;;;;;;;19.30;62.77;99661.97;10342657;28;20061;-62
2022/09/07 07:13:31;;;;;;;87.35;16.85;;;;;;;19.46;62.12;99661.25;10342375;28;20050;-62
2022/09/07 07:18:33;;;;;;;155.82;24.23;;;;;;;19.50;62.30;99661.81;10345474;28;20042;-62
2022/09/07 07:23:36;;;;;;;17.23;12.52;;;;;;;19.47;62.38;99662.94;10336403;28;20137;-62
2022/09/07 07:28:41;;;;;;;17.98;10.32;;;;;;;19.40;62.79;99673.31;10351617;28;20088;-62
2022/09/07 07:34:03;;;;;;;11.52;8.82;;;;;;;19.74;62.22;99670.75;10350259;28;20046;-62
2022/09/07 07:39:05;;;;;;;9.30;8.30;;;;;;;20.55;60.35;99668.50;10352616;28;20410;-62
2022/09/07 07:44:08;;;;;;;11.25;8.50;;;;;;;20.78;60.15;99667.81;10349445;28;20049;-62
2022/09/07 07:49:09;;;;;;;9.85;7.43;;;;;;;21.12;59.61;99664.19;10348463;28;20050;-62
2022/09/07 07:54:11;;;;;;;12.00;8.70;;;;;;;21.53;58.31;99669.38;10349953;28;20049;-62
2022/09/07 07:59:13;;;;;;;9.52;6.38;;;;;;;21.84;57.74;99664.97;10345893;28;20164;-61
2022/09/07 08:04:16;;;;;;;8.55;6.28;;;;;;;22.09;56.98;99664.97;10340561;28;20054;-62
2022/09/07 08:09:18;;;;;;;8.18;5.32;;;;;;;21.89;56.74;99670.66;10343948;28;20583;-62
2022/09/07 08:14:20;;;;;;;7.57;4.97;;;;;;;22.21;56.48;99672.41;10344295;28;20050;-61
2022/09/07 08:19:22;;;;;;;6.40;4.65;;;;;;;22.53;55.64;99674.97;10344447;28;20406;-62
2022/09/07 08:24:24;;;;;;;7.18;4.13;;;;;;;22.89;54.71;99674.44;10348245;28;20129;-62
2022/09/07 08:29:27;;;;;;;6.35;4.10;;;;;;;23.05;54.77;99685.00;10340883;28;20056;-62
2022/09/07 08:34:36;;;;;;;9.05;4.65;;;;;;;23.07;55.20;99678.47;10344849;28;20064;-62
2022/09/07 08:39:37;;;;;;;8.20;3.83;;;;;;;22.29;56.95;99683.03;10344390;28;20057;-62
2022/09/07 08:44:49;;;;;;;7.68;3.60;;;;;;;22.30;57.73;99687.38;10345617;28;20513;-62
2022/09/07 08:50:08;;;;;;;5.93;2.80;;;;;;;22.79;56.68;99684.50;10344375;28;20054;-68
2022/09/07 08:55:20;;;;;;;4.78;2.40;;;;;;;22.92;55.93;99688.25;10343682;28;20096;-68
2022/09/07 09:00:22;;;;;;;6.07;2.78;;;;;;;22.98;56.22;99694.72;10347389;28;20038;-68
2022/09/07 09:05:26;;;;;;;6.07;2.30;;;;;;;23.18;55.95;99695.91;10348194;28;20042;-68
2022/09/07 09:10:40;;;;;;;8.63;2.65;;;;;;;23.37;55.30;99693.59;10345021;28;20538;-68
2022/09/07 09:16:04;;;;;;;6.45;2.60;;;;;;;23.66;55.07;99684.03;10346515;28;20517;-68
2022/09/07 09:21:13;;;;;;;5.55;2.25;;;;;;;24.08;52.77;99677.09;10345944;28;20081;-67
2022/09/07 09:26:25;;;;;;;5.22;2.22;;;;;;;24.72;52.76;99672.84;10343541;28;20050;-68
2022/09/07 09:31:35;;;;;;;7.53;2.38;;;;;;;25.58;50.08;99658.47;10342939;28;20039;-68
2022/09/07 09:36:43;;;;;;;5.47;2.47;;;;;;;25.55;49.79;99667.69;10337395;28;20124;-67
2022/09/07 09:41:45;;;;;;;3.65;1.77;;;;;;;25.53;48.31;99669.75;10341790;28;20069;-68
2022/09/07 09:46:53;;;;;;;4.43;1.85;;;;;;;25.70;48.34;99668.44;10343409;28;20050;-68
2022/09/07 09:52:19;;;;;;;4.88;1.80;;;;;;;25.64;48.64;99658.53;10343971;28;20120;-68
2022/09/07 09:57:50;;;;;;;8.60;2.08;;;;;;;25.70;46.64;99654.22;10342429;28;20134;-68
2022/09/07 10:03:19;;;;;;;4.90;2.00;;;;;;;25.72;47.01;99644.97;10440324;28;20632;-82
2022/09/07 10:08:57;;;;;;;5.72;2.10;;;;;;;25.81;46.32;99653.69;10420588;28;20055;-81
2022/09/07 10:13:59;;;;;;;4.85;2.00;;;;;;;25.96;46.40;99653.63;10418441;28;20051;-82
2022/09/07 10:19:01;;;;;;;6.68;2.53;;;;;;;26.10;46.56;99642.75;10423372;28;20053;-81
2022/09/07 10:24:03;;;;;;;5.57;2.08;;;;;;;26.34;45.61;99649.50;10418735;28;20060;-81
2022/09/07 10:29:07;;;;;;;6.85;2.20;;;;;;;26.10;45.24;99644.63;10422232;28;20060;-81
2022/09/07 10:34:32;;;;;;;8.10;2.55;;;;;;;26.09;45.26;99640.28;10423683;28;20045;-82
2022/09/07 10:39:38;;;;;;;5.05;2.40;;;;;;;25.98;44.92;99627.44;10433061;28;20053;-80
2022/09/07 10:45:04;;;;;;;7.18;2.53;;;;;;;25.76;45.35;99623.97;10434691;28;20129;-83
2022/09/07 10:50:28;;;;;;;5.80;2.60;;;;;;;25.58;44.53;99624.47;10424353;28;20053;-83
2022/09/07 10:55:35;;;;;;;4.45;2.30;;;;;;;25.55;45.45;99622.19;10432773;28;20160;-83
2022/09/07 11:01:01;;;;;;;5.45;2.35;;;;;;;25.33;45.62;99620.53;10412749;28;20498;-83
2022/09/07 11:06:20;;;;;;;7.20;2.38;;;;;;;25.39;45.42;99611.75;10427418;28;20459;-83
2022/09/07 11:11:26;;;;;;;6.50;2.38;;;;;;;25.50;45.56;99613.09;10404001;28;20135;-83
2022/09/07 11:16:57;;;;;;;4.40;2.20;;;;;;;25.67;44.47;99601.88;10387723;28;20057;-83
2022/09/07 11:22:14;;;;;;;6.13;2.30;;;;;;;25.53;44.35;99607.34;10387216;28;20046;-83
2022/09/07 11:27:32;;;;;;;4.72;2.25;;;;;;;26.04;43.82;99594.50;10391807;28;20144;-83
2022/09/07 11:32:37;;;;;;;5.45;2.00;;;;;;;25.99;43.61;99597.78;10391942;28;20053;-83
2022/09/07 11:37:45;;;;;;;6.00;2.20;;;;;;;26.12;42.31;99602.38;10387317;28;20057;-83
2022/09/07 11:42:58;;;;;;;4.70;2.05;;;;;;;26.25;41.29;99594.38;10423143;28;20045;-83
2022/09/07 11:48:20;;;;;;;6.65;2.10;;;;;;;26.12;42.58;99583.59;10385567;28;20049;-84
2022/09/07 11:53:28;;;;;;;4.60;1.77;;;;;;;26.05;40.76;99582.75;10387073;28;20052;-83
2022/09/07 11:58:47;;;;;;;3.63;1.90;;;;;;;26.13;40.65;99598.66;10396652;28;20324;-84
2022/09/07 12:04:08;;;;;;;6.40;1.80;;;;;;;26.04;39.52;99578.41;10398043;28;20056;-83
2022/09/07 12:09:48;;;;;;;5.57;1.90;;;;;;;25.93;39.55;99566.38;10388843;28;20053;-84
2022/09/07 12:15:18;;;;;;;5.97;1.95;;;;;;;25.95;40.01;99550.94;10392953;28;20081;-84
2022/09/07 12:20:26;;;;;;;4.70;2.10;;;;;;;25.98;39.98;99557.78;10385497;28;20085;-83
2022/09/07 12:25:29;;;;;;;5.47;2.10;;;;;;;25.92;40.60;99544.09;10418626;28;20089;-83
2022/09/07 12:30:34;;;;;;;5.25;1.90;;;;;;;26.09;39.62;99536.59;10386350;28;20456;-83
2022/09/07 12:35:42;;;;;;;3.70;1.80;;;;;;;26.16;39.79;99534.75;10393005;28;20055;-84
2022/09/07 12:40:57;;;;;;;5.82;2.00;;;;;;;26.15;39.45;99535.78;10386571;28;20131;-83
2022/09/07 12:46:00;;;;;;;5.28;2.00;;;;;;;26.14;40.49;99547.50;10395771;28;20056;-84
2022/09/07 12:51:33;;;;;;;5.88;1.75;;;;;;;26.30;38.73;99554.38;10386961;28;20049;-83
2022/09/07 12:57:02;;;;;;;4.57;1.70;;;;;;;26.38;37.63;99535.44;10380267;28;20049;-83
2022/09/07 13:02:44;;;;;;;3.38;1.52;;;;;;;26.57;35.10;99537.34;10387958;28;20418;-83
2022/09/07 13:08:08;;;;;;;2.72;1.50;;;;;;;26.46;35.33;99527.22;10381995;28;20064;-83
2022/09/07 13:13:13;;;;;;;2.97;1.60;;;;;;;26.40;36.97;99528.00;10392713;28;20049;-83
2022/09/07 13:18:27;;;;;;;3.85;1.38;;;;;;;26.27;36.33;99526.13;10400895;28;20053;-83
2022/09/07 13:23:30;;;;;;;3.95;1.30;;;;;;;26.25;35.39;99522.81;10397408;28;20103;-83
2022/09/07 13:29:01;;;;;;;3.63;1.42;;;;;;;26.14;35.45;99533.31;10391979;28;20049;-83
2022/09/07 13:34:37;;;;;;;4.10;1.40;;;;;;;26.32;35.10;99534.38;10392424;28;20434;-82
2022/09/07 13:39:46;;;;;;;3.55;1.33;;;;;;;26.54;34.94;99529.69;10389243;28;20140;-83
2022/09/07 13:44:54;;;;;;;3.40;1.50;;;;;;;26.64;34.97;99533.66;10391789;28;20060;-84
2022/09/07 13:50:21;;;;;;;5.80;1.33;;;;;;;26.64;34.43;99531.00;10388130;28;20055;-84
2022/09/07 13:55:33;;;;;;;3.10;1.55;;;;;;;26.53;34.94;99536.91;10384081;28;20069;-83
2022/09/07 14:00:50;;;;;;;3.80;1.30;;;;;;;26.52;34.61;99531.75;10386056;28;20500;-84
2022/09/07 14:06:13;;;;;;;3.92;1.40;;;;;;;26.50;34.42;99517.72;10387214;28;20141;-83
2022/09/07 14:11:22;;;;;;;4.75;1.50;;;;;;;26.92;34.73;99519.22;10387916;28;20049;-84
2022/09/07 14:16:25;;;;;;;5.75;1.40;;;;;;;27.02;34.42;99515.09;10391813;28;20053;-84
2022/09/07 14:21:27;;;;;;;3.00;1.30;;;;;;;27.28;33.56;99512.41;10387622;28;20907;-83
2022/09/07 14:26:35;;;;;;;4.68;1.33;;;;;;;27.52;32.99;99510.94;10375738;28;20056;-83
2022/09/07 14:31:45;;;;;;;3.83;1.40;;;;;;;27.62;31.70;99515.88;10385491;28;20054;-84
2022/09/07 14:36:49;;;;;;;3.03;1.30;;;;;;;27.60;32.48;99517.94;10394158;28;20407;-84
2022/09/07 14:41:56;;;;;;;2.15;1.20;;;;;;;27.52;32.43;99518.16;10386992;28;20053;-84
2022/09/07 14:47:07;;;;;;;3.95;1.70;;;;;;;27.36;32.14;99508.72;10392767;28;20046;-83
2022/09/07 14:58:31;;;;;;;2.95;1.40;;;;;;;27.15;33.55;99490.13;10372885;28;20459;-83
2022/09/07 15:03:39;;;;;;;3.30;1.42;;;;;;;27.10;33.53;99479.97;10398197;28;20081;-84
2022/09/07 15:08:46;;;;;;;2.50;1.33;;;;;;;26.95;34.47;99484.78;10398091;28;20064;-83
2022/09/07 15:13:56;;;;;;;3.30;1.48;;;;;;;26.98;33.99;99473.59;10392055;28;20052;-82
2022/09/07 15:19:14;;;;;;;4.63;1.42;;;;;;;26.93;34.03;99470.72;10392500;28;20061;-84
2022/09/07 15:24:16;;;;;;;3.42;1.30;;;;;;;26.93;34.73;99475.25;10384386;28;20049;-83
2022/09/07 15:29:19;;;;;;;2.92;1.40;;;;;;;26.99;34.29;99464.53;10379249;28;20061;-84
2022/09/07 15:34:31;;;;;;;3.53;1.42;;;;;;;26.95;34.04;99459.78;10390897;28;20084;-83
2022/09/07 15:39:34;;;;;;;4.95;1.25;;;;;;;26.92;33.62;99463.69;10387170;28;20423;-83
2022/09/07 15:44:36;;;;;;;2.90;1.45;;;;;;;26.71;34.00;99458.53;10382705;28;20049;-83
2022/09/07 15:49:40;;;;;;;2.92;1.30;;;;;;;26.58;34.61;99455.88;10382169;28;20045;-83
2022/09/07 15:54:49;;;;;;;5.35;1.38;;;;;;;26.31;34.90;99454.16;10388377;28;20058;-83
2022/09/07 15:59:51;;;;;;;2.85;1.30;;;;;;;25.99;34.85;99458.41;10398878;28;20075;-83
2022/09/07 16:05:03;;;;;;;3.42;1.40;;;;;;;25.68;35.42;99458.91;10381677;28;20062;-83
2022/09/07 16:10:06;;;;;;;2.40;1.25;;;;;;;25.53;35.39;99463.56;10387720;28;20103;-84
2022/09/07 16:15:08;;;;;;;2.33;1.33;;;;;;;25.45;35.63;99462.88;10383182;28;20099;-84
2022/09/07 16:20:13;;;;;;;3.40;1.40;;;;;;;25.52;35.49;99451.19;10389001;28;20522;-84
2022/09/07 16:25:15;;;;;;;5.25;1.33;;;;;;;25.62;34.88;99457.00;10379003;28;20060;-83
2022/09/07 16:30:17;;;;;;;2.67;1.38;;;;;;;25.51;35.04;99457.56;10382634;28;20085;-83
2022/09/07 16:35:19;;;;;;;2.70;1.30;;;;;;;25.37;35.80;99445.13;10377373;28;20060;-83
2022/09/07 16:40:23;;;;;;;6.15;1.40;;;;;;;25.00;35.87;99457.03;10386168;28;20041;-83
2022/09/07 16:45:27;;;;;;;2.72;1.25;;;;;;;24.77;36.41;99461.81;10373944;28;20107;-83
2022/09/07 16:50:52;;;;;;;4.22;1.38;;;;;;;24.63;36.80;99459.19;10396636;28;20052;-83
2022/09/07 16:56:04;;;;;;;3.30;1.40;;;;;;;24.43;37.10;99445.63;10379665;28;20049;-82
2022/09/07 17:01:13;;;;;;;2.55;1.23;;;;;;;24.26;37.55;99447.75;10394080;28;20090;-84
2022/09/07 17:06:17;;;;;;;2.75;1.23;;;;;;;24.09;37.06;99453.50;10379495;28;20136;-84
2022/09/07 17:11:22;;;;;;;3.25;1.40;;;;;;;24.07;36.49;99440.34;10384777;28;20963;-84
2022/09/07 17:16:31;;;;;;;3.67;1.45;;;;;;;24.02;37.79;99434.69;10377588;28;20448;-84
2022/09/07 17:21:38;;;;;;;1.67;1.10;;;;;;;23.99;37.96;99436.94;10388356;28;20053;-85
2022/09/07 17:26:39;;;;;;;2.97;1.25;;;;;;;23.97;38.89;99437.13;10376594;28;20119;-84
2022/09/07 17:31:43;;;;;;;2.58;1.20;;;;;;;24.02;38.81;99434.69;10384868;28;20045;-86
2022/09/07 17:37:09;;;;;;;6.20;1.50;;;;;;;24.06;39.18;99430.63;10375063;28;20053;-85
2022/09/07 17:42:12;;;;;;;4.28;1.60;;;;;;;24.03;39.60;99440.88;10386212;28;20148;-85
2022/09/07 17:47:14;;;;;;;5.30;1.38;;;;;;;23.81;41.48;99437.38;10374476;28;20053;-84
2022/09/07 17:52:16;;;;;;;3.88;1.48;;;;;;;23.59;42.63;99446.34;10385998;28;20041;-84
2022/09/07 17:57:19;;;;;;;3.60;1.50;;;;;;;23.33;43.07;99441.44;10372463;28;20061;-84
2022/09/07 18:02:27;;;;;;;5.15;1.50;;;;;;;23.04;42.92;99446.78;10393063;28;20053;-85
2022/09/07 18:07:31;;;;;;;3.90;2.00;;;;;;;22.79;43.40;99447.19;10384913;28;20077;-84
2022/09/07 18:12:34;;;;;;;6.00;3.38;;;;;;;22.54;44.03;99462.53;10396547;28;20136;-85
2022/09/07 18:17:41;;;;;;;9.32;5.18;;;;;;;22.27;45.29;99455.91;10383439;28;20057;-85
2022/09/07 18:22:42;;;;;;;5.75;3.28;;;;;;;22.09;46.29;99463.38;10395914;28;20064;-84
2022/09/07 18:27:46;;;;;;;3.90;1.73;;;;;;;21.92;46.32;99456.47;10399970;28;20057;-83
2022/09/07 18:33:08;;;;;;;7.63;1.70;;;;;;;21.70;47.37;99454.59;10399411;28;20064;-83
2022/09/07 18:38:10;;;;;;;3.45;1.50;;;;;;;21.52;47.94;99452.16;10396478;28;20068;-83
2022/09/07 18:43:12;;;;;;;5.47;1.85;;;;;;;21.36;48.70;99459.38;10396631;28;20057;-83
2022/09/07 18:48:13;;;;;;;3.90;1.42;;;;;;;21.17;48.85;99457.91;10398218;28;20054;-83
2022/09/07 18:53:15;;;;;;;7.47;1.70;;;;;;;21.00;48.75;99457.13;10399573;28;20053;-84
2022/09/07 18:58:17;;;;;;;5.05;1.60;;;;;;;20.87;49.19;99459.47;10394572;28;20060;-84
2022/09/07 19:03:20;;;;;;;2.40;1.30;;;;;;;20.76;49.23;99462.50;10385945;28;20135;-84
2022/09/07 19:08:21;;;;;;;6.20;1.65;;;;;;;20.62;49.69;99463.13;10388507;28;20144;-84
2022/09/07 19:13:23;;;;;;;6.18;1.75;;;;;;;20.52;50.07;99467.75;10396503;28;20042;-84
2022/09/07 19:18:25;;;;;;;3.42;1.67;;;;;;;20.40;50.23;99461.13;10393337;28;20049;-83
2022/09/07 19:23:26;;;;;;;4.25;1.70;;;;;;;20.31;50.70;99451.50;10397867;28;20132;-83
2022/09/07 19:28:29;;;;;;;3.55;1.60;;;;;;;20.10;51.19;99446.66;10397546;28;20144;-83
2022/09/07 19:33:36;;;;;;;5.75;1.67;;;;;;;19.70;51.10;99435.94;10401654;28;20418;-83
2022/09/07 19:38:38;;;;;;;3.40;1.63;;;;;;;19.33;51.79;99438.09;10397120;28;20057;-82
2022/09/07 19:43:40;;;;;;;3.42;1.70;;;;;;;19.24;51.95;99418.66;10398418;28;20056;-83
2022/09/07 19:48:43;;;;;;;4.45;1.60;;;;;;;19.13;52.67;99420.78;10397304;28;20045;-82
2022/09/07 19:53:45;;;;;;;5.18;1.73;;;;;;;19.10;53.28;99418.41;10396002;28;20499;-83
2022/09/07 19:58:48;;;;;;;3.75;1.70;;;;;;;19.05;53.64;99416.28;10385414;28;20497;-83
2022/09/07 20:04:24;;;;;;;4.47;1.90;;;;;;;18.99;53.96;99405.44;10384570;28;20045;-83
2022/09/07 20:09:26;;;;;;;3.25;1.67;;;;;;;19.01;53.65;99406.91;10389785;28;20064;-83
2022/09/07 20:14:28;;;;;;;3.15;1.60;;;;;;;18.98;53.86;99387.84;10389442;28;20049;-83
2022/09/07 20:19:29;;;;;;;3.67;1.70;;;;;;;18.93;54.46;99384.84;10390019;28;20868;-83
2022/09/07 20:24:33;;;;;;;5.20;1.83;;;;;;;18.91;54.86;99382.34;10388370;28;20049;-83
2022/09/07 20:29:34;;;;;;;4.28;1.80;;;;;;;18.90;55.05;99383.34;10392462;28;20049;-83
2022/09/07 20:34:36;;;;;;;3.38;1.70;;;;;;;18.85;55.03;99393.56;10390334;28;21054;-83
2022/09/07 20:40:13;;;;;;;3.42;1.70;;;;;;;18.73;55.23;99392.19;10389414;28;20058;-83
2022/09/07 20:45:15;;;;;;;4.53;1.88;;;;;;;18.66;55.41;99383.22;10397387;28;20103;-83
2022/09/07 20:50:16;;;;;;;3.90;1.80;;;;;;;18.33;55.74;99389.25;10387086;28;20108;-82
2022/09/07 20:55:19;;;;;;;3.47;1.83;;;;;;;18.01;56.12;99389.78;10391804;28;20057;-82
2022/09/07 21:00:21;;;;;;;4.32;1.98;;;;;;;18.04;56.83;99381.53;10384869;28;20049;-83
2022/09/07 21:05:23;;;;;;;2.35;1.45;;;;;;;18.24;56.88;99369.00;10379158;28;20045;-82
2022/09/07 21:10:25;;;;;;;4.22;1.80;;;;;;;18.25;56.67;99392.69;10388545;28;20047;-83
2022/09/07 21:15:28;;;;;;;3.95;1.77;;;;;;;18.22;56.73;99385.03;10394729;28;20952;-83
2022/09/07 21:20:30;;;;;;;5.78;1.98;;;;;;;18.25;56.50;99403.25;10389442;28;20108;-82
2022/09/07 21:25:32;;;;;;;5.07;2.03;;;;;;;18.20;56.66;99405.53;10386145;28;20053;-83
2022/09/07 21:30:34;;;;;;;5.85;2.03;;;;;;;18.22;56.67;99400.91;10388556;28;20053;-83
2022/09/07 21:35:35;;;;;;;6.32;1.90;;;;;;;18.21;56.47;99406.38;10393873;28;20053;-83
2022/09/07 21:40:39;;;;;;;4.82;1.77;;;;;;;18.10;56.85;99399.44;10385547;28;20411;-84
2022/09/07 21:45:41;;;;;;;4.28;1.80;;;;;;;18.03;56.84;99400.22;10392189;28;20067;-84
2022/09/07 21:50:45;;;;;;;6.25;1.70;;;;;;;17.96;56.78;99399.97;10383643;28;20049;-84
2022/09/07 21:55:58;;;;;;;4.93;1.95;;;;;;;17.80;57.49;99381.31;10384559;28;20045;-83
2022/09/07 22:01:09;;;;;;;7.40;2.20;;;;;;;17.58;57.72;99374.66;10385027;28;20053;-84
2022/09/07 22:06:12;;;;;;;5.30;2.05;;;;;;;17.66;57.74;99379.19;10384731;28;20045;-84
2022/09/07 22:17:41;;;;;;;3.00;1.80;;;;;;;17.56;58.02;99379.25;10386936;28;20041;-84
2022/09/07 22:22:46;;;;;;;4.38;1.95;;;;;;;17.56;57.91;99394.28;10389388;28;20057;-85
2022/09/07 22:27:48;;;;;;;5.72;2.10;;;;;;;17.46;57.83;99389.06;10386198;28;20506;-84
2022/09/07 22:32:50;;;;;;;3.42;1.80;;;;;;;17.39;58.14;99376.56;10388647;28;20050;-84
2022/09/07 22:37:52;;;;;;;7.97;2.28;;;;;;;17.39;58.33;99372.13;10384136;28;20060;-84
2022/09/07 22:42:54;;;;;;;4.55;1.90;;;;;;;17.34;58.37;99363.81;10388108;28;20061;-84
2022/09/07 22:47:56;;;;;;;9.23;2.67;;;;;;;17.32;58.44;99363.09;10387092;28;20617;-85
2022/09/07 22:52:58;;;;;;;3.70;1.92;;;;;;;17.37;58.46;99358.22;10388543;28;20057;-84
2022/09/07 22:57:59;;;;;;;4.47;2.00;;;;;;;17.30;58.52;99351.81;10383240;28;20067;-83
2022/09/07 23:03:02;;;;;;;6.25;2.13;;;;;;;17.33;58.87;99338.34;10381103;28;20604;-84
2022/09/07 23:08:04;;;;;;;5.53;2.10;;;;;;;17.37;58.55;99328.31;10394891;28;20136;-83
2022/09/07 23:13:07;;;;;;;3.70;1.85;;;;;;;17.32;58.78;99322.63;10393660;28;20052;-84
2022/09/07 23:18:18;;;;;;;2.92;1.80;;;;;;;17.32;58.49;99310.25;10390881;28;20430;-84
2022/09/07 23:23:19;;;;;;;7.00;2.38;;;;;;;17.31;58.62;99305.91;10393768;28;20056;-83
2022/09/07 23:28:21;;;;;;;7.30;2.00;;;;;;;17.12;58.90;99300.75;10392309;28;20068;-84
2022/09/07 23:33:25;;;;;;;3.70;1.90;;;;;;;17.21;58.71;99299.03;10392281;28;20052;-83
2022/09/07 23:38:27;;;;;;;5.07;1.90;;;;;;;17.27;58.73;99295.78;10418227;28;20529;-83
2022/09/07 23:43:30;;;;;;;4.28;2.20;;;;;;;17.27;58.86;99287.88;10404482;28;20049;-83
2022/09/07 23:48:31;;;;;;;4.38;2.15;;;;;;;17.27;58.92;99280.78;10390910;28;20041;-83
2022/09/07 23:53:33;;;;;;;4.93;2.20;;;;;;;17.19;58.87;99277.22;10393242;28;20057;-83