Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:46;;;;;;;15.93;10.13;;;;;;;;;;13118509;22;20023;-73
2024/03/07 00:05:49;;;;;;;19.23;11.48;;;;;;;;;;13118250;22;20023;-73
2024/03/07 00:10:52;;;;;;;18.73;11.43;;;;;;;;;;13117486;22;20025;-73
2024/03/07 00:15:57;;;;;;;23.25;13.23;;;;;;;;;;13117488;22;20050;-74
2024/03/07 00:21:00;;;;;;;21.85;12.85;;;;;;;;;;13100694;22;20026;-74
2024/03/07 00:26:03;;;;;;;21.30;12.82;;;;;;;;;;13117271;22;20108;-74
2024/03/07 00:31:08;;;;;;;20.40;11.55;;;;;;;;;;13100956;22;20033;-74
2024/03/07 00:36:12;;;;;;;21.55;11.98;;;;;;;;;;13101137;22;20026;-73
2024/03/07 00:41:16;;;;;;;21.35;12.38;;;;;;;;;;13116299;22;20027;-74
2024/03/07 00:46:21;;;;;;;17.52;10.93;;;;;;;;;;13101198;22;20822;-74
2024/03/07 00:51:24;;;;;;;18.73;11.27;;;;;;;;;;13100425;22;20041;-73
2024/03/07 00:56:28;;;;;;;18.60;11.77;;;;;;;;;;13073384;22;20388;-74
2024/03/07 01:01:34;;;;;;;20.85;12.43;;;;;;;;;;13100503;22;20042;-73
2024/03/07 01:06:37;;;;;;;18.93;11.43;;;;;;;;;;13113551;22;20509;-74
2024/03/07 01:11:40;;;;;;;19.35;11.70;;;;;;;;;;13114202;22;20027;-73
2024/03/07 01:16:47;;;;;;;18.30;10.75;;;;;;;;;;13113163;22;20089;-73
2024/03/07 01:21:50;;;;;;;17.98;11.07;;;;;;;;;;13111409;22;20386;-74
2024/03/07 01:26:53;;;;;;;19.17;9.80;;;;;;;;;;13112515;22;20353;-74
2024/03/07 01:31:58;;;;;;;18.67;10.57;;;;;;;;;;13111908;22;20057;-74
2024/03/07 01:37:01;;;;;;;16.38;10.35;;;;;;;;;;13071339;22;20022;-73
2024/03/07 01:42:05;;;;;;;17.73;9.98;;;;;;;;;;13098780;22;20023;-74
2024/03/07 01:47:10;;;;;;;16.48;10.05;;;;;;;;;;13111283;22;20032;-74
2024/03/07 01:52:14;;;;;;;16.02;9.60;;;;;;;;;;13099857;22;20065;-74
2024/03/07 01:57:19;;;;;;;15.52;9.82;;;;;;;;;;13071776;22;20327;-74
2024/03/07 02:02:23;;;;;;;16.08;10.80;;;;;;;;;;13109820;22;20022;-74
2024/03/07 02:07:27;;;;;;;15.98;10.07;;;;;;;;;;13109592;22;20018;-74
2024/03/07 02:12:30;;;;;;;16.63;9.75;;;;;;;;;;13109594;22;20635;-74
2024/03/07 02:17:36;;;;;;;15.55;10.23;;;;;;;;;;13108866;22;20043;-74
2024/03/07 02:22:41;;;;;;;15.32;9.38;;;;;;;;;;13071663;22;20019;-74
2024/03/07 02:27:45;;;;;;;17.58;11.27;;;;;;;;;;13109976;22;20019;-74
2024/03/07 02:32:51;;;;;;;23.52;10.90;;;;;;;;;;13075602;22;20030;-73
2024/03/07 02:37:56;;;;;;;20.67;11.73;;;;;;;;;;13111145;22;20019;-73
2024/03/07 02:42:59;;;;;;;18.23;10.43;;;;;;;;;;13075028;22;20054;-73
2024/03/07 02:48:04;;;;;;;16.25;10.75;;;;;;;;;;13103041;22;20540;-73
2024/03/07 02:53:08;;;;;;;17.05;10.25;;;;;;;;;;13105194;22;20019;-73
2024/03/07 02:58:12;;;;;;;17.80;10.20;;;;;;;;;;13102069;22;20102;-73
2024/03/07 03:03:15;;;;;;;15.90;10.15;;;;;;;;;;13102804;22;20029;-73
2024/03/07 03:08:20;;;;;;;14.75;9.63;;;;;;;;;;13074538;22;20413;-73
2024/03/07 03:13:24;;;;;;;15.60;9.93;;;;;;;;;;13108322;22;20342;-73
2024/03/07 03:18:27;;;;;;;15.98;10.05;;;;;;;;;;13107035;22;20114;-73
2024/03/07 03:23:32;;;;;;;17.20;10.77;;;;;;;;;;13101952;22;20023;-73
2024/03/07 03:28:35;;;;;;;17.63;10.77;;;;;;;;;;13106930;22;20072;-73
2024/03/07 03:33:38;;;;;;;15.48;10.20;;;;;;;;;;13106480;22;20030;-73
2024/03/07 03:38:43;;;;;;;15.48;9.95;;;;;;;;;;13105536;22;20038;-73
2024/03/07 03:43:47;;;;;;;18.05;10.43;;;;;;;;;;13105999;22;20065;-73
2024/03/07 03:48:52;;;;;;;14.30;10.10;;;;;;;;;;13105257;22;20049;-73
2024/03/07 03:53:56;;;;;;;17.90;10.90;;;;;;;;;;13100966;22;20054;-73
2024/03/07 03:58:59;;;;;;;15.25;10.02;;;;;;;;;;13104202;22;20015;-73
2024/03/07 04:04:04;;;;;;;18.30;10.80;;;;;;;;;;13105054;22;20046;-73
2024/03/07 04:09:08;;;;;;;19.80;11.35;;;;;;;;;;13103741;22;20029;-73
2024/03/07 04:14:11;;;;;;;18.63;10.38;;;;;;;;;;13103839;22;20094;-73
2024/03/07 04:19:15;;;;;;;18.55;10.18;;;;;;;;;;13101400;22;20107;-73
2024/03/07 04:24:19;;;;;;;19.00;10.80;;;;;;;;;;13100514;22;20210;-74
2024/03/07 04:29:23;;;;;;;19.08;11.07;;;;;;;;;;13102830;22;20053;-74
2024/03/07 04:34:26;;;;;;;18.48;10.95;;;;;;;;;;13102593;22;20102;-73
2024/03/07 04:39:32;;;;;;;18.17;11.10;;;;;;;;;;13100179;22;20094;-74
2024/03/07 04:44:37;;;;;;;15.48;9.95;;;;;;;;;;13101258;22;20122;-73
2024/03/07 04:49:40;;;;;;;19.88;11.77;;;;;;;;;;13100472;22;20019;-73
2024/03/07 04:54:45;;;;;;;20.17;11.38;;;;;;;;;;13099998;22;20091;-74
2024/03/07 04:59:49;;;;;;;16.13;10.63;;;;;;;;;;13098437;22;20097;-74
2024/03/07 05:04:52;;;;;;;18.80;10.10;;;;;;;;;;13072329;22;20117;-74
2024/03/07 05:09:56;;;;;;;16.33;10.23;;;;;;;;;;13099900;22;20408;-74
2024/03/07 05:15:00;;;;;;;17.30;10.88;;;;;;;;;;13100727;22;20029;-74
2024/03/07 05:20:09;;;;;;;18.25;10.90;;;;;;;;;;13097759;22;20045;-74
2024/03/07 05:25:16;;;;;;;17.08;11.32;;;;;;;;;;13118730;22;20019;-74
2024/03/07 05:30:21;;;;;;;17.17;10.48;;;;;;;;;;13099015;22;20041;-74
2024/03/07 05:35:24;;;;;;;18.08;11.00;;;;;;;;;;13115805;22;20410;-74
2024/03/07 05:40:29;;;;;;;16.92;10.15;;;;;;;;;;13093916;22;20026;-74
2024/03/07 05:45:32;;;;;;;17.63;11.10;;;;;;;;;;13115109;22;20110;-74
2024/03/07 05:50:35;;;;;;;16.00;10.25;;;;;;;;;;13097325;22;20338;-74
2024/03/07 05:55:40;;;;;;;16.45;10.23;;;;;;;;;;13115896;22;20030;-74
2024/03/07 06:00:46;;;;;;;17.60;10.57;;;;;;;;;;13115689;22;20046;-74
2024/03/07 06:05:50;;;;;;;16.08;10.35;;;;;;;;;;13108125;22;20038;-74
2024/03/07 06:10:54;;;;;;;16.83;9.77;;;;;;;;;;13097678;22;20108;-74
2024/03/07 06:15:58;;;;;;;15.90;9.95;;;;;;;;;;13120000;22;20101;-74
2024/03/07 06:21:01;;;;;;;16.95;10.65;;;;;;;;;;13119964;22;20116;-74
2024/03/07 06:26:12;;;;;;;16.30;9.85;;;;;;;;;;13120206;22;20019;-74
2024/03/07 06:31:16;;;;;;;16.17;9.35;;;;;;;;;;13118976;22;20022;-73
2024/03/07 06:36:20;;;;;;;16.58;9.60;;;;;;;;;;13090853;22;20569;-74
2024/03/07 06:41:25;;;;;;;15.52;9.93;;;;;;;;;;13117758;22;20492;-74
2024/03/07 06:46:31;;;;;;;16.13;9.95;;;;;;;;;;13118038;22;20239;-74
2024/03/07 06:51:34;;;;;;;16.77;9.77;;;;;;;;;;13117148;22;20023;-74
2024/03/07 06:56:42;;;;;;;16.77;10.40;;;;;;;;;;13117377;22;20019;-74
2024/03/07 07:01:45;;;;;;;16.75;11.18;;;;;;;;;;13103196;22;20054;-74
2024/03/07 07:06:49;;;;;;;21.58;12.60;;;;;;;;;;13115443;22;20025;-74
2024/03/07 07:11:53;;;;;;;28.10;15.50;;;;;;;;;;13114797;22;20512;-74
2024/03/07 07:16:58;;;;;;;20.67;12.15;;;;;;;;;;13115032;22;20308;-74
2024/03/07 07:22:02;;;;;;;16.33;10.25;;;;;;;;;;13114407;22;20182;-74
2024/03/07 07:27:08;;;;;;;17.23;11.52;;;;;;;;;;13101139;22;20389;-74
2024/03/07 07:32:12;;;;;;;16.45;10.65;;;;;;;;;;13113884;22;20051;-74
2024/03/07 07:37:15;;;;;;;15.40;11.05;;;;;;;;;;13113792;22;20033;-75
2024/03/07 07:42:20;;;;;;;15.88;10.35;;;;;;;;;;13113207;22;20106;-74
2024/03/07 07:47:23;;;;;;;19.23;11.85;;;;;;;;;;13075302;22;20117;-75
2024/03/07 07:52:26;;;;;;;15.80;10.43;;;;;;;;;;13112428;22;20031;-74
2024/03/07 07:57:31;;;;;;;14.75;10.18;;;;;;;;;;13112241;22;20047;-74
2024/03/07 08:02:34;;;;;;;15.82;10.40;;;;;;;;;;13111352;22;20110;-74
2024/03/07 08:07:38;;;;;;;16.05;11.38;;;;;;;;;;13109654;22;20042;-74
2024/03/07 08:12:43;;;;;;;14.38;9.73;;;;;;;;;;13073474;22;20101;-74
2024/03/07 08:17:48;;;;;;;14.30;9.53;;;;;;;;;;13109379;22;20098;-74
2024/03/07 08:22:52;;;;;;;19.95;12.77;;;;;;;;;;13101677;22;20066;-74
2024/03/07 08:27:58;;;;;;;16.83;10.68;;;;;;;;;;13100298;22;20068;-74
2024/03/07 08:33:04;;;;;;;14.07;10.27;;;;;;;;;;13109176;22;20038;-74
2024/03/07 08:38:09;;;;;;;12.25;8.80;;;;;;;;;;13108273;22;20027;-75
2024/03/07 08:43:14;;;;;;;15.85;10.55;;;;;;;;;;13108638;22;20526;-74
2024/03/07 08:48:19;;;;;;;14.60;9.48;;;;;;;;;;13100193;22;20045;-74
2024/03/07 08:53:23;;;;;;;20.33;13.68;;;;;;;;;;13107116;22;20034;-74
2024/03/07 08:58:28;;;;;;;18.50;12.52;;;;;;;;;;13107030;22;20023;-74
2024/03/07 09:03:31;;;;;;;15.48;10.85;;;;;;;;;;13106563;22;20800;-74
2024/03/07 09:08:34;;;;;;;22.15;15.10;;;;;;;;;;13072412;22;20501;-74
2024/03/07 09:13:39;;;;;;;23.98;15.80;;;;;;;;;;13105675;22;20018;-74
2024/03/07 09:18:42;;;;;;;20.70;13.15;;;;;;;;;;13105182;22;20075;-74
2024/03/07 09:23:46;;;;;;;19.33;13.10;;;;;;;;;;13104926;22;20049;-74
2024/03/07 09:28:50;;;;;;;24.80;16.52;;;;;;;;;;13098770;22;20027;-74
2024/03/07 09:33:54;;;;;;;21.45;12.93;;;;;;;;;;13104381;22;20057;-74
2024/03/07 09:38:58;;;;;;;19.55;12.52;;;;;;;;;;13107035;22;20102;-74
2024/03/07 09:44:03;;;;;;;18.48;12.57;;;;;;;;;;13108131;22;20095;-74
2024/03/07 09:49:08;;;;;;;15.13;10.05;;;;;;;;;;13107488;22;20485;-74
2024/03/07 09:54:13;;;;;;;15.40;10.73;;;;;;;;;;13107536;22;20109;-74
2024/03/07 09:59:20;;;;;;;18.90;12.73;;;;;;;;;;13106239;22;20021;-74
2024/03/07 10:04:33;;;;;;;20.00;13.23;;;;;;;;;;13105476;22;20054;-74
2024/03/07 10:09:37;;;;;;;20.17;12.65;;;;;;;;;;13102095;22;20449;-74
2024/03/07 10:14:50;;;;;;;16.20;9.95;;;;;;;;;;13099582;22;20054;-74
2024/03/07 10:19:54;;;;;;;16.50;11.07;;;;;;;;;;13101499;22;20392;-74
2024/03/07 10:24:58;;;;;;;19.50;13.55;;;;;;;;;;13123891;22;20042;-74
2024/03/07 10:30:03;;;;;;;17.75;11.30;;;;;;;;;;13124394;22;20335;-74
2024/03/07 10:35:08;;;;;;;22.15;14.15;;;;;;;;;;13102340;22;20053;-74
2024/03/07 10:40:17;;;;;;;22.60;14.27;;;;;;;;;;13104531;22;20559;-74
2024/03/07 10:45:23;;;;;;;25.98;14.95;;;;;;;;;;13122521;22;20019;-74
2024/03/07 10:50:40;;;;;;;21.75;13.38;;;;;;;;;;13122185;22;20607;-74
2024/03/07 10:55:54;;;;;;;22.20;13.75;;;;;;;;;;13103665;22;20025;-74
2024/03/07 11:01:03;;;;;;;17.95;12.55;;;;;;;;;;13120137;22;20053;-74
2024/03/07 11:06:11;;;;;;;24.48;14.57;;;;;;;;;;13118869;22;20339;-74
2024/03/07 11:11:15;;;;;;;20.40;13.70;;;;;;;;;;13119468;22;20054;-74
2024/03/07 11:16:21;;;;;;;18.73;13.02;;;;;;;;;;13101617;22;20026;-74
2024/03/07 11:21:43;;;;;;;15.90;10.93;;;;;;;;;;13116343;22;20058;-74
2024/03/07 11:26:48;;;;;;;21.55;13.57;;;;;;;;;;13103139;22;20027;-74
2024/03/07 11:31:56;;;;;;;18.08;13.02;;;;;;;;;;13113748;22;20034;-74
2024/03/07 11:36:59;;;;;;;23.25;14.75;;;;;;;;;;13114144;22;20073;-74
2024/03/07 11:42:06;;;;;;;23.88;15.48;;;;;;;;;;13074056;22;20491;-74
2024/03/07 11:47:11;;;;;;;;;;;;;;;;;;13102822;22;20022;-74
2024/03/07 11:52:14;;;;;;;21.05;11.95;;;;;;;;;;13101699;22;20407;-74
2024/03/07 11:57:19;;;;;;;17.70;11.88;;;;;;;;;;13112928;22;20641;-73
2024/03/07 12:02:23;;;;;;;19.13;12.45;;;;;;;;;;13099648;22;20026;-74
2024/03/07 12:07:27;;;;;;;17.98;11.27;;;;;;;;;;13112237;22;20047;-74
2024/03/07 12:12:32;;;;;;;16.83;10.80;;;;;;;;;;13101058;22;20103;-74
2024/03/07 12:17:37;;;;;;;13.63;8.85;;;;;;;;;;13109471;22;20026;-74
2024/03/07 12:22:43;;;;;;;15.02;9.85;;;;;;;;;;13109347;22;20019;-74
2024/03/07 12:27:46;;;;;;;16.70;11.23;;;;;;;;;;13108827;22;20050;-73
2024/03/07 12:32:51;;;;;;;13.30;8.85;;;;;;;;;;13100987;22;20537;-74
2024/03/07 12:37:56;;;;;;;14.95;9.95;;;;;;;;;;13109487;22;20030;-73
2024/03/07 12:43:00;;;;;;;13.82;9.15;;;;;;;;;;13101565;22;20097;-74
2024/03/07 12:48:05;;;;;;;13.70;10.15;;;;;;;;;;13108700;22;20030;-74
2024/03/07 12:53:11;;;;;;;13.13;8.73;;;;;;;;;;13108362;22;20015;-74
2024/03/07 12:58:15;;;;;;;;;;;;;;;;;;13108295;22;20035;-74
2024/03/07 13:03:19;;;;;;;14.00;9.43;;;;;;;;;;13073495;22;19937;-74
2024/03/07 13:08:26;;;;;;;12.40;7.82;;;;;;;;;;13071569;22;20109;-74
2024/03/07 13:13:30;;;;;;;12.48;8.77;;;;;;;;;;13100472;22;20019;-74
2024/03/07 13:18:37;;;;;;;14.88;10.57;;;;;;;;;;13101102;22;20026;-74
2024/03/07 13:23:40;;;;;;;12.43;9.20;;;;;;;;;;13104840;22;20019;-74
2024/03/07 13:28:45;;;;;;;15.35;8.98;;;;;;;;;;13105200;22;20824;-74
2024/03/07 13:33:51;;;;;;;13.35;9.52;;;;;;;;;;13105311;22;20101;-74
2024/03/07 13:38:55;;;;;;;11.35;8.68;;;;;;;;;;13100991;22;20034;-73
2024/03/07 13:44:00;;;;;;;12.52;8.70;;;;;;;;;;13104453;22;20019;-73
2024/03/07 13:49:12;;;;;;;13.50;8.57;;;;;;;;;;13104376;22;20042;-73
2024/03/07 13:54:26;;;;;;;11.02;7.75;;;;;;;;;;13072850;22;20090;-73
2024/03/07 13:59:56;;;;;;;12.57;7.75;;;;;;;;;;13102141;22;20031;-74
2024/03/07 14:05:40;;;;;;;12.50;7.60;;;;;;;;;;13100415;22;20362;-73
2024/03/07 14:11:15;;;;;;;12.73;7.53;;;;;;;;;;13072267;22;20023;-73
2024/03/07 14:17:04;;;;;;;9.32;6.55;;;;;;;;;;13115594;22;20023;-73
2024/03/07 14:22:32;;;;;;;10.48;7.85;;;;;;;;;;13111625;22;20023;-73
2024/03/07 14:27:38;;;;;;;13.50;8.68;;;;;;;;;;13112655;22;20034;-73
2024/03/07 14:32:43;;;;;;;13.70;8.02;;;;;;;;;;13113498;22;20106;-74
2024/03/07 14:37:55;;;;;;;8.93;6.37;;;;;;;;;;13103887;22;20034;-74
2024/03/07 14:43:04;;;;;;;7.43;5.60;;;;;;;;;;13111313;22;20029;-73
2024/03/07 14:48:09;;;;;;;8.77;5.70;;;;;;;;;;13110871;22;20484;-74
2024/03/07 14:53:16;;;;;;;8.00;5.80;;;;;;;;;;13110183;22;20033;-74
2024/03/07 14:58:20;;;;;;;7.43;5.35;;;;;;;;;;13075905;22;20026;-73
2024/03/07 15:03:23;;;;;;;7.47;5.53;;;;;;;;;;13109756;22;20043;-73
2024/03/07 15:08:28;;;;;;;9.13;6.28;;;;;;;;;;13100578;22;20057;-73
2024/03/07 15:13:31;;;;;;;9.07;5.90;;;;;;;;;;13107745;22;20023;-73
2024/03/07 15:18:34;;;;;;;10.35;7.13;;;;;;;;;;13107695;22;20033;-73
2024/03/07 15:23:39;;;;;;;11.38;7.03;;;;;;;;;;13107442;22;20058;-74
2024/03/07 15:28:43;;;;;;;13.85;8.77;;;;;;;;;;13107606;22;20053;-73
2024/03/07 15:33:46;;;;;;;10.65;7.75;;;;;;;;;;13106446;22;20118;-74
2024/03/07 15:38:51;;;;;;;11.30;8.20;;;;;;;;;;13102150;22;20395;-73
2024/03/07 15:43:54;;;;;;;15.57;7.38;;;;;;;;;;13106299;22;20050;-73
2024/03/07 15:48:57;;;;;;;12.32;8.20;;;;;;;;;;13101423;22;20111;-74
2024/03/07 15:54:04;;;;;;;8.52;5.97;;;;;;;;;;13105508;22;20026;-73
2024/03/07 15:59:07;;;;;;;10.80;7.25;;;;;;;;;;13104908;22;20072;-73
2024/03/07 16:04:12;;;;;;;10.02;6.82;;;;;;;;;;13105053;22;20054;-73
2024/03/07 16:09:22;;;;;;;9.68;6.25;;;;;;;;;;13104435;22;20085;-74
2024/03/07 16:14:25;;;;;;;8.75;6.28;;;;;;;;;;13103334;22;20030;-73
2024/03/07 16:19:28;;;;;;;9.38;6.70;;;;;;;;;;13100779;22;20500;-73
2024/03/07 16:24:37;;;;;;;8.35;5.90;;;;;;;;;;13098115;22;20553;-74
2024/03/07 16:29:41;;;;;;;7.97;5.57;;;;;;;;;;13096438;22;20029;-73
2024/03/07 16:34:45;;;;;;;10.70;7.25;;;;;;;;;;13100004;22;20097;-74
2024/03/07 16:39:49;;;;;;;8.50;5.85;;;;;;;;;;13099885;22;20106;-73
2024/03/07 16:44:52;;;;;;;10.82;6.90;;;;;;;;;;13097138;22;20092;-73
2024/03/07 16:49:56;;;;;;;9.15;6.55;;;;;;;;;;13119666;22;20082;-73
2024/03/07 16:55:01;;;;;;;10.38;7.63;;;;;;;;;;13100657;22;20493;-73
2024/03/07 17:00:07;;;;;;;8.75;5.47;;;;;;;;;;13071670;22;20029;-73
2024/03/07 17:05:15;;;;;;;8.25;5.93;;;;;;;;;;13067988;22;20011;-73
2024/03/07 17:10:19;;;;;;;7.10;4.32;;;;;;;;;;13118010;22;20022;-73
2024/03/07 17:15:23;;;;;;;9.48;5.20;;;;;;;;;;13118340;22;20023;-73
2024/03/07 17:20:28;;;;;;;6.97;4.72;;;;;;;;;;13098932;22;20061;-73
2024/03/07 17:25:33;;;;;;;8.23;5.77;;;;;;;;;;13118962;22;20387;-73
2024/03/07 17:30:38;;;;;;;10.38;6.18;;;;;;;;;;13118226;22;20023;-73
2024/03/07 17:35:42;;;;;;;12.43;6.97;;;;;;;;;;13071812;22;20545;-73
2024/03/07 17:40:47;;;;;;;10.20;6.65;;;;;;;;;;13117166;22;20022;-73
2024/03/07 17:45:50;;;;;;;11.80;7.10;;;;;;;;;;13099702;22;20461;-73
2024/03/07 17:50:54;;;;;;;9.75;6.30;;;;;;;;;;13117008;22;20099;-73
2024/03/07 17:55:58;;;;;;;8.65;6.05;;;;;;;;;;13116764;22;20684;-73
2024/03/07 18:01:05;;;;;;;11.55;7.35;;;;;;;;;;13120582;22;20050;-73
2024/03/07 18:06:09;;;;;;;7.30;5.25;;;;;;;;;;13120862;22;20079;-73
2024/03/07 18:11:14;;;;;;;8.48;5.63;;;;;;;;;;13120106;22;20037;-73
2024/03/07 18:16:17;;;;;;;7.25;5.05;;;;;;;;;;13104972;22;20042;-73
2024/03/07 18:21:21;;;;;;;9.38;5.70;;;;;;;;;;13118799;22;20022;-73
2024/03/07 18:26:26;;;;;;;10.88;6.22;;;;;;;;;;13104643;22;20054;-73
2024/03/07 18:31:30;;;;;;;10.73;6.50;;;;;;;;;;13117903;22;20489;-73
2024/03/07 18:36:34;;;;;;;10.25;6.95;;;;;;;;;;13117502;22;20412;-73
2024/03/07 18:41:42;;;;;;;10.18;6.70;;;;;;;;;;13117780;22;20094;-73
2024/03/07 18:46:47;;;;;;;11.07;6.05;;;;;;;;;;13077386;22;20465;-73
2024/03/07 18:51:53;;;;;;;11.05;6.97;;;;;;;;;;13119354;22;20098;-73
2024/03/07 18:56:57;;;;;;;8.18;5.35;;;;;;;;;;13119119;22;20408;-73
2024/03/07 19:02:01;;;;;;;7.47;5.40;;;;;;;;;;13107525;22;20026;-73
2024/03/07 19:07:08;;;;;;;8.00;5.38;;;;;;;;;;13118236;22;20033;-73
2024/03/07 19:12:12;;;;;;;7.95;5.60;;;;;;;;;;13105619;22;20462;-73
2024/03/07 19:17:16;;;;;;;12.25;7.38;;;;;;;;;;13116961;22;20023;-73
2024/03/07 19:22:19;;;;;;;13.85;9.00;;;;;;;;;;13105861;22;20046;-73
2024/03/07 19:27:24;;;;;;;19.08;12.02;;;;;;;;;;13116071;22;20507;-73
2024/03/07 19:32:28;;;;;;;14.50;10.40;;;;;;;;;;13115060;22;20078;-73
2024/03/07 19:37:34;;;;;;;17.27;12.00;;;;;;;;;;13113861;22;20060;-73
2024/03/07 19:42:40;;;;;;;14.75;10.13;;;;;;;;;;13111004;22;20043;-73
2024/03/07 19:47:44;;;;;;;14.52;10.30;;;;;;;;;;13101553;22;20022;-73
2024/03/07 19:52:47;;;;;;;15.02;10.15;;;;;;;;;;13098415;22;20026;-73
2024/03/07 19:57:52;;;;;;;16.25;11.27;;;;;;;;;;13113799;22;20027;-73
2024/03/07 20:02:56;;;;;;;14.85;9.73;;;;;;;;;;13112569;22;20023;-73
2024/03/07 20:07:59;;;;;;;12.57;9.00;;;;;;;;;;13103164;22;20026;-73
2024/03/07 20:13:04;;;;;;;11.63;8.20;;;;;;;;;;13112787;22;20350;-73
2024/03/07 20:18:07;;;;;;;14.20;9.63;;;;;;;;;;13108736;22;20031;-73
2024/03/07 20:23:13;;;;;;;13.32;8.80;;;;;;;;;;13110441;22;20064;-73
2024/03/07 20:28:18;;;;;;;13.93;8.38;;;;;;;;;;13103961;22;20022;-73
2024/03/07 20:33:22;;;;;;;13.70;8.85;;;;;;;;;;13076380;22;20030;-73
2024/03/07 20:38:26;;;;;;;11.48;8.27;;;;;;;;;;13075964;22;20454;-73
2024/03/07 20:43:33;;;;;;;13.63;8.93;;;;;;;;;;13109767;22;20090;-73
2024/03/07 20:48:36;;;;;;;9.65;7.65;;;;;;;;;;13104024;22;20109;-73
2024/03/07 20:53:40;;;;;;;11.25;7.70;;;;;;;;;;13106808;22;20523;-73
2024/03/07 20:58:44;;;;;;;11.45;7.72;;;;;;;;;;13107927;22;20057;-73
2024/03/07 21:03:49;;;;;;;13.38;9.80;;;;;;;;;;13103084;22;20102;-73
2024/03/07 21:08:52;;;;;;;12.75;8.98;;;;;;;;;;13107221;22;20039;-73
2024/03/07 21:13:57;;;;;;;12.20;7.82;;;;;;;;;;13076272;22;20494;-73
2024/03/07 21:19:03;;;;;;;10.18;7.53;;;;;;;;;;13104896;22;20022;-73
2024/03/07 21:24:07;;;;;;;9.07;6.72;;;;;;;;;;13103952;22;20026;-73
2024/03/07 21:29:12;;;;;;;12.23;7.90;;;;;;;;;;13106525;22;20381;-73
2024/03/07 21:34:16;;;;;;;11.50;7.70;;;;;;;;;;13105794;22;20031;-73
2024/03/07 21:39:24;;;;;;;9.82;6.78;;;;;;;;;;13105664;22;20030;-73
2024/03/07 21:44:29;;;;;;;10.85;7.30;;;;;;;;;;13104281;22;20093;-72
2024/03/07 21:49:37;;;;;;;11.23;7.83;;;;;;;;;;13104283;22;20084;-73
2024/03/07 21:54:41;;;;;;;11.05;7.18;;;;;;;;;;13104527;22;20026;-73
2024/03/07 21:59:46;;;;;;;11.45;7.88;;;;;;;;;;13103245;22;20105;-73
2024/03/07 22:04:50;;;;;;;11.25;7.88;;;;;;;;;;13099465;22;20019;-73
2024/03/07 22:09:54;;;;;;;12.85;7.72;;;;;;;;;;13101221;22;20512;-73
2024/03/07 22:14:58;;;;;;;13.02;7.93;;;;;;;;;;13121310;22;20090;-73
2024/03/07 22:20:04;;;;;;;12.00;8.07;;;;;;;;;;13121295;22;20064;-73
2024/03/07 22:25:10;;;;;;;11.23;7.93;;;;;;;;;;13073204;22;20022;-73
2024/03/07 22:30:20;;;;;;;12.20;7.80;;;;;;;;;;13120594;22;20090;-73
2024/03/07 22:35:24;;;;;;;12.68;8.43;;;;;;;;;;13119644;22;20050;-73
2024/03/07 22:40:29;;;;;;;15.60;9.88;;;;;;;;;;13101148;22;20049;-73
2024/03/07 22:45:33;;;;;;;14.65;9.50;;;;;;;;;;13122019;22;20106;-73
2024/03/07 22:50:37;;;;;;;13.95;9.00;;;;;;;;;;13102309;22;20022;-73
2024/03/07 22:55:41;;;;;;;12.50;7.70;;;;;;;;;;13104128;22;20030;-73
2024/03/07 23:00:46;;;;;;;12.10;8.30;;;;;;;;;;13120789;22;20044;-73
2024/03/07 23:05:50;;;;;;;11.07;6.73;;;;;;;;;;13120308;22;20064;-73
2024/03/07 23:10:55;;;;;;;10.55;6.90;;;;;;;;;;13119993;22;20262;-73
2024/03/07 23:16:03;;;;;;;9.23;6.68;;;;;;;;;;13120267;22;20057;-74
2024/03/07 23:21:07;;;;;;;10.43;7.50;;;;;;;;;;13037459;22;20515;-73
2024/03/07 23:26:10;;;;;;;10.32;7.32;;;;;;;;;;13054014;22;20031;-73
2024/03/07 23:31:16;;;;;;;12.15;7.93;;;;;;;;;;13053038;22;20086;-73
2024/03/07 23:36:22;;;;;;;10.68;7.10;;;;;;;;;;13037527;22;20415;-73
2024/03/07 23:41:25;;;;;;;12.90;8.57;;;;;;;;;;13051829;22;20054;-73
2024/03/07 23:46:33;;;;;;;13.68;7.95;;;;;;;;;;13010415;22;20049;-73
2024/03/07 23:51:36;;;;;;;10.55;6.80;;;;;;;;;;13051538;22;20098;-73
2024/03/07 23:56:40;;;;;;;12.57;8.38;;;;;;;;;;13050513;22;20019;-73
