Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:42;;;;;;;;;;;;;;;16.67;36.28;100490.34;5323433;32;35489;-81
2023/05/02 00:05:45;;;;;;;;;;;;;;;16.81;36.22;100493.97;5311659;32;34164;-76
2023/05/02 00:08:47;;;;;;;;;;;;;;;16.67;36.68;100495.66;5328353;32;44055;-68
2023/05/02 00:11:49;;;;;;;;;;;;;;;16.74;36.47;100493.50;5333356;32;35938;-68
2023/05/02 00:14:54;;;;;;;;;;;;;;;15.37;39.49;100497.28;5321660;32;35428;-68
2023/05/02 00:17:56;;;;;;;;;;;;;;;16.51;36.71;100484.31;5337189;32;34836;-68
2023/05/02 00:20:58;;;;;;;;;;;;;;;16.34;36.79;100493.28;5325504;32;35037;-77
2023/05/02 00:24:07;;;;;;;;;;;;;;;15.74;38.54;100482.78;5310901;32;35179;-68
2023/05/02 00:27:09;;;;;;;;;;;;;;;16.41;36.74;100499.91;5318591;32;35161;-80
2023/05/02 00:30:12;;;;;;;;;;;;;;;16.17;37.58;100486.38;5311498;32;34618;-68
2023/05/02 00:33:14;;;;;;;;;;;;;;;15.77;37.76;100487.03;5336195;32;34896;-80
2023/05/02 00:36:17;;;;;;;;;;;;;;;16.08;37.64;100488.72;5311058;32;43271;-68
2023/05/02 00:39:19;;;;;;;;;;;;;;;15.98;37.65;100497.25;5322932;32;34519;-81
2023/05/02 00:42:21;;;;;;;;;;;;;;;15.80;38.05;100487.72;5311720;32;35359;-80
2023/05/02 00:45:23;;;;;;;;;;;;;;;17.27;35.47;100489.22;5335890;32;34241;-80
2023/05/02 00:48:25;;;;;;;;;;;;;;;16.14;37.34;100491.84;5312410;32;37372;-80
2023/05/02 00:51:27;;;;;;;;;;;;;;;16.57;35.83;100491.88;5322948;32;34544;-67
2023/05/02 00:54:30;;;;;;;;;;;;;;;15.95;37.70;100497.41;5308633;32;34421;-68
2023/05/02 00:57:32;;;;;;;;;;;;;;;15.89;37.70;100488.97;5310423;32;35197;-68
2023/05/02 01:00:52;;;;;;;;;;;;;;;17.32;34.66;100487.97;5323385;32;34864;-68
2023/05/02 01:03:57;;;;;;;;;;;;;;;17.09;35.15;100493.91;5323408;32;46138;-79
2023/05/02 01:07:09;;;;;;;;;;;;;;;16.87;35.15;100490.91;5329300;32;35249;-80
2023/05/02 01:10:26;;;;;;;;;;;;;;;16.43;35.85;100492.75;5334140;32;35302;-80
2023/05/02 01:13:31;;;;;;;;;;;;;;;16.21;36.77;100494.97;5311209;32;35477;-68
2023/05/02 01:16:33;;;;;;;;;;;;;;;16.35;36.39;100494.13;5320874;32;35129;-79
2023/05/02 01:19:37;;;;;;;;;;;;;;;16.12;36.97;100487.59;5309753;32;34443;-80
2023/05/02 01:22:39;;;;;;;;;;;;;;;16.49;36.72;100488.84;5322221;32;34543;-68
2023/05/02 01:25:41;;;;;;;;;;;;;;;16.33;37.05;100488.09;5307958;32;34420;-70
2023/05/02 01:28:58;;;;;;;;;;;;;;;16.18;37.23;100495.19;5327126;32;34448;-81
2023/05/02 01:32:01;;;;;;;;;;;;;;;16.52;37.12;100486.00;5338398;32;34514;-69
2023/05/02 01:35:04;;;;;;;;;;;;;;;16.20;37.02;100488.81;5314175;32;35373;-69
2023/05/02 01:38:06;;;;;;;;;;;;;;;15.54;39.42;100488.37;5325004;32;35066;-81
2023/05/02 01:41:08;;;;;;;;;;;;;;;16.15;37.48;100490.06;5328565;32;34197;-68
2023/05/02 01:44:12;;;;;;;;;;;;;;;16.82;35.70;100471.81;5316460;32;35015;-69
2023/05/02 01:47:14;;;;;;;;;;;;;;;16.15;36.99;100488.25;5321425;32;34944;-68
2023/05/02 01:50:27;;;;;;;;;;;;;;;15.67;38.08;100482.28;5309405;32;47012;-68
2023/05/02 01:53:29;;;;;;;;;;;;;;;15.96;37.76;100475.25;5309365;32;34158;-80
2023/05/02 01:56:31;;;;;;;;;;;;;;;15.83;37.72;100478.72;5314687;32;34647;-76
2023/05/02 01:59:36;;;;;;;;;;;;;;;16.88;36.18;100474.06;5323202;32;35888;-79
2023/05/02 02:02:39;;;;;;;;;;;;;;;17.15;35.20;100476.75;5313375;32;35179;-75
2023/05/02 02:05:41;;;;;;;;;;;;;;;16.42;36.16;100474.25;5313732;32;35012;-67
2023/05/02 02:08:43;;;;;;;;;;;;;;;16.08;36.95;100471.00;5324553;32;35197;-67
2023/05/02 02:11:48;;;;;;;;;;;;;;;16.35;36.84;100472.91;5327512;32;34613;-80
2023/05/02 02:14:55;;;;;;;;;;;;;;;16.78;35.93;100468.47;5323915;32;44659;-79
2023/05/02 02:18:01;;;;;;;;;;;;;;;15.85;37.73;100463.59;5309160;32;35018;-68
2023/05/02 02:21:05;;;;;;;;;;;;;;;15.61;38.01;100474.66;5321795;32;35581;-67
2023/05/02 02:24:12;;;;;;;;;;;;;;;16.82;35.97;100458.53;5307507;32;36697;-80
2023/05/02 02:27:14;;;;;;;;;;;;;;;16.97;35.91;100461.03;5318434;32;35785;-68
2023/05/02 02:30:16;;;;;;;;;;;;;;;15.79;37.95;100458.66;5323221;32;35581;-79
2023/05/02 02:33:18;;;;;;;;;;;;;;;15.75;37.86;100463.28;5312221;32;44956;-67
2023/05/02 02:36:24;;;;;;;;;;;;;;;15.95;37.96;100464.75;5324759;32;35422;-67
2023/05/02 02:39:44;;;;;;;;;;;;;;;16.43;37.09;100462.72;5308778;32;34824;-75
2023/05/02 02:42:58;;;;;;;;;;;;;;;14.65;40.53;100472.19;5311179;32;35309;-67
2023/05/02 02:46:14;;;;;;;;;;;;;;;15.38;39.31;100459.25;5323657;32;34477;-75
2023/05/02 02:49:16;;;;;;;;;;;;;;;15.68;38.83;100462.78;5310661;32;34505;-68
2023/05/02 02:52:25;;;;;;;;;;;;;;;15.78;38.53;100467.53;5333993;32;44537;-67
2023/05/02 02:55:34;;;;;;;;;;;;;;;15.20;40.11;100465.59;5311684;32;35097;-67
2023/05/02 02:58:44;;;;;;;;;;;;;;;14.93;40.69;100473.31;5325186;32;35237;-68
2023/05/02 03:01:48;;;;;;;;;;;;;;;16.03;38.64;100473.09;5323712;32;45351;-67
2023/05/02 03:04:50;;;;;;;;;;;;;;;15.86;38.88;100466.16;5310771;32;35189;-79
2023/05/02 03:07:55;;;;;;;;;;;;;;;15.44;39.99;100466.84;5322806;32;35540;-67
2023/05/02 03:10:56;;;;;;;;;;;;;;;14.72;41.80;100475.34;5313214;32;35495;-80
2023/05/02 03:13:59;;;;;;;;;;;;;;;14.72;41.92;100470.06;5320693;32;34375;-69
2023/05/02 03:17:03;;;;;;;;;;;;;;;15.40;41.07;100478.56;5313491;32;35554;-79
2023/05/02 03:20:05;;;;;;;;;;;;;;;15.43;40.48;100473.09;5326291;32;35475;-79
2023/05/02 03:23:07;;;;;;;;;;;;;;;14.35;43.16;100487.87;5323721;32;35003;-67
2023/05/02 03:26:09;;;;;;;;;;;;;;;14.15;43.72;100486.28;5307161;32;35506;-79
2023/05/02 03:29:12;;;;;;;;;;;;;;;15.18;41.69;100477.13;5323778;32;35225;-67
2023/05/02 03:32:13;;;;;;;;;;;;;;;15.76;40.50;100480.03;5311053;32;37163;-80
2023/05/02 03:35:16;;;;;;;;;;;;;;;15.56;40.86;100479.38;5328387;32;35544;-67
2023/05/02 03:38:18;;;;;;;;;;;;;;;14.62;43.05;100480.31;5316763;32;44674;-80
2023/05/02 03:41:20;;;;;;;;;;;;;;;13.96;45.04;100493.44;5327276;32;35442;-67
2023/05/02 03:44:22;;;;;;;;;;;;;;;14.63;43.14;100490.78;5323262;32;34710;-68
2023/05/02 03:47:24;;;;;;;;;;;;;;;15.09;42.41;100493.53;5312226;32;35209;-80
2023/05/02 03:50:26;;;;;;;;;;;;;;;15.26;41.89;100494.37;5334661;32;35619;-67
2023/05/02 03:53:30;;;;;;;;;;;;;;;15.47;41.53;100490.53;5322935;32;34947;-68
2023/05/02 03:56:37;;;;;;;;;;;;;;;14.59;43.58;100499.81;5323848;32;34788;-67
2023/05/02 03:59:46;;;;;;;;;;;;;;;15.08;42.58;100501.59;5333635;32;34479;-67
2023/05/02 04:02:51;;;;;;;;;;;;;;;14.51;44.20;100507.31;5325152;32;44662;-68
2023/05/02 04:05:54;;;;;;;;;;;;;;;15.25;42.78;100504.13;5322997;32;35376;-80
2023/05/02 04:08:57;;;;;;;;;;;;;;;15.45;42.27;100505.63;5310698;32;34881;-80
2023/05/02 04:12:02;;;;;;;;;;;;;;;14.95;43.38;100514.63;5336624;32;35012;-79
2023/05/02 04:15:04;;;;;;;;;;;;;;;13.94;45.78;100509.38;5312186;32;35741;-68
2023/05/02 04:18:06;;;;;;;;;;;;;;;14.01;46.04;100510.78;5324174;32;34815;-80
2023/05/02 04:21:09;;;;;;;;;;;;;;;14.19;45.48;100513.41;5322293;32;35139;-79
2023/05/02 04:24:14;;;;;;;;;;;;;;;14.91;44.21;100515.72;5298361;32;35087;-80
2023/05/02 04:27:18;;;;;;;;;;;;;;;15.35;43.12;100515.91;5328107;32;44664;-80
2023/05/02 04:30:21;;;;;;;;;;;;;;;14.62;44.50;100514.69;5310652;32;35021;-81
2023/05/02 04:33:23;;;;;;;;;;;;;;;15.53;42.83;100515.81;5335022;32;34664;-77
2023/05/02 04:36:27;;;;;;;;;;;;;;;15.90;41.75;100519.81;5312868;32;34940;-75
2023/05/02 04:39:29;;;;;;;;;;;;;;;15.69;42.17;100520.12;5312509;32;35015;-68
2023/05/02 04:42:31;;;;;;;;;;;;;;;15.09;44.04;100527.97;5335852;32;35823;-67
2023/05/02 04:45:36;;;;;;;;;;;;;;;15.60;42.10;100522.44;5325120;32;34872;-80
2023/05/02 04:48:41;;;;;;;;;;;;;;;16.10;41.15;100515.97;5321576;32;34724;-69
2023/05/02 04:51:43;;;;;;;;;;;;;;;15.58;41.98;100525.16;5306935;32;34852;-69
2023/05/02 04:54:45;;;;;;;;;;;;;;;15.28;42.97;100530.44;5330129;32;35653;-80
2023/05/02 04:57:47;;;;;;;;;;;;;;;15.73;42.14;100527.94;5316473;32;44931;-68
2023/05/02 05:00:49;;;;;;;;;;;;;;;16.33;41.12;100528.72;5326298;32;35145;-69
2023/05/02 05:03:50;;;;;;;;;;;;;;;15.63;42.53;100532.88;5336884;32;36435;-81
2023/05/02 05:06:53;;;;;;;;;;;;;;;17.19;39.84;100523.38;5313300;32;34661;-78
2023/05/02 05:09:55;;;;;;;;;;;;;;;18.13;38.07;100522.44;5337553;32;35054;-80
2023/05/02 05:12:57;;;;;;;;;;;;;;;18.40;37.54;100527.66;5313522;32;35050;-81
2023/05/02 05:15:59;;;;;;;;;;;;;;;17.73;39.34;100529.59;5319247;32;35245;-69
2023/05/02 05:19:02;;;;;;;;;;;;;;;19.14;36.43;100519.81;5330080;32;34403;-69
2023/05/02 05:22:04;;;;;;;;;;;;;;;17.74;39.26;100538.41;5324706;32;35376;-69
2023/05/02 05:25:07;;;;;;;;;;;;;;;18.79;37.12;100541.81;5313793;32;34923;-81
2023/05/02 05:28:09;;;;;;;;;;;;;;;18.66;37.55;100540.94;5305615;32;36489;-69
2023/05/02 05:31:11;;;;;;;;;;;;;;;18.79;37.56;100543.62;5321224;32;34355;-68
2023/05/02 05:34:17;;;;;;;;;;;;;;;18.39;38.51;100544.56;5309919;32;44733;-82
2023/05/02 05:37:20;;;;;;;;;;;;;;;19.41;36.53;100541.78;5312106;32;34437;-63
2023/05/02 05:40:22;;;;;;;;;;;;;;;19.68;35.83;100544.22;5300405;32;995329;-80
2023/05/02 05:43:25;;;;;;;;;;;;;;;20.75;34.10;100532.50;5308686;32;35188;-61
2023/05/02 05:46:27;;;;;;;;;;;;;;;21.46;32.74;100541.06;5329945;32;34588;-74
2023/05/02 05:49:29;;;;;;;;;;;;;;;19.35;36.42;100546.69;5315506;32;34312;-64
2023/05/02 05:52:33;;;;;;;;;;;;;;;19.56;36.43;100558.44;5327608;32;34273;-74
2023/05/02 05:55:41;;;;;;;;;;;;;;;21.03;33.60;100556.03;5325407;32;34420;-75
2023/05/02 05:58:43;;;;;;;;;;;;;;;21.46;32.98;100549.94;5312784;32;35570;-67
2023/05/02 06:01:49;;;;;;;;;;;;;;;21.95;32.04;100553.03;5329355;32;45415;-71
2023/05/02 06:04:51;;;;;;;;;;;;;;;20.22;35.11;100554.38;5326445;32;34489;-73
2023/05/02 06:07:53;;;;;;;;;;;;;;;21.45;33.28;100556.25;5340117;32;35597;-80
2023/05/02 06:10:55;;;;;;;;;;;;;;;22.60;31.19;100560.81;5305939;32;35843;-68
2023/05/02 06:13:57;;;;;;;;;;;;;;;22.17;31.69;100559.16;5330388;32;35573;-65
2023/05/02 06:16:59;;;;;;;;;;;;;;;22.20;32.09;100551.81;5326314;32;35775;-64
2023/05/02 06:20:01;;;;;;;;;;;;;;;21.70;32.63;100548.87;5319314;32;35604;-67
2023/05/02 06:23:03;;;;;;;;;;;;;;;22.49;30.94;100557.38;5331369;32;34314;-71
2023/05/02 06:26:05;;;;;;;;;;;;;;;21.71;32.10;100555.94;5295323;32;35484;-63
2023/05/02 06:29:07;;;;;;;;;;;;;;;22.08;31.41;100557.19;5335647;32;34375;-74
2023/05/02 06:32:09;;;;;;;;;;;;;;;23.05;30.89;100557.78;5330141;32;34513;-75
2023/05/02 06:35:11;;;;;;;;;;;;;;;23.80;29.33;100555.56;5337386;32;34759;-67
2023/05/02 06:38:16;;;;;;;;;;;;;;;23.24;30.37;100559.69;5331192;32;34756;-67
2023/05/02 06:41:19;;;;;;;;;;;;;;;24.15;28.89;100552.28;5332720;32;44506;-69
2023/05/02 06:44:21;;;;;;;;;;;;;;;24.52;28.05;100555.91;5335327;32;34535;-63
2023/05/02 06:47:24;;;;;;;;;;;;;;;24.65;27.90;100552.91;5326579;32;34280;-65
2023/05/02 06:50:27;;;;;;;;;;;;;;;24.47;28.03;100551.97;5310285;32;35774;-63
2023/05/02 06:53:31;;;;;;;;;;;;;;;24.99;27.07;100552.34;5326973;32;35279;-64
2023/05/02 06:56:34;;;;;;;;;;;;;;;26.57;24.87;100554.44;5333167;32;35539;-64
2023/05/02 06:59:36;;;;;;;;;;;;;;;25.44;26.38;100551.56;5329535;32;34292;-65
2023/05/02 07:02:41;;;;;;;;;;;;;;;26.93;24.22;100538.97;5329921;32;34077;-66
2023/05/02 07:05:43;;;;;;;;;;;;;;;26.40;25.14;100548.06;5340775;32;34522;-66
2023/05/02 07:08:45;;;;;;;;;;;;;;;25.60;26.28;100543.66;5331365;32;34267;-66
2023/05/02 07:11:47;;;;;;;;;;;;;;;26.78;24.80;100542.41;5329617;32;43863;-63
2023/05/02 07:14:49;;;;;;;;;;;;;;;27.16;23.95;100543.78;5326593;32;33359;-65
2023/05/02 07:17:51;;;;;;;;;;;;;;;26.68;24.91;100550.62;5339748;32;34273;-65
2023/05/02 07:20:53;;;;;;;;;;;;;;;25.39;27.12;100547.50;5322922;32;35516;-65
2023/05/02 07:23:56;;;;;;;;;;;;;;;25.04;27.64;100542.88;5320783;32;34474;-62
2023/05/02 07:26:58;;;;;;;;;;;;;;;28.07;23.38;100531.09;5323412;32;36098;-63
2023/05/02 07:30:00;;;;;;;;;;;;;;;25.55;26.02;100541.41;5329187;32;35422;-65
2023/05/02 07:33:03;;;;;;;;;;;;;;;27.13;24.32;100542.28;5335465;32;34868;-66
2023/05/02 07:36:05;;;;;;;;;;;;;;;27.69;23.43;100539.88;5325480;32;37419;-67
2023/05/02 07:39:09;;;;;;;;;;;;;;;28.06;22.59;100542.09;5330350;32;34356;-67
2023/05/02 07:42:11;;;;;;;;;;;;;;;30.01;20.68;100540.47;5336564;32;34269;-67
2023/05/02 07:45:15;;;;;;;;;;;;;;;28.28;22.52;100541.41;5329298;32;34361;-66
2023/05/02 07:48:19;;;;;;;;;;;;;;;27.67;23.69;100548.13;5324770;32;43380;-67
2023/05/02 07:51:25;;;;;;;;;;;;;;;28.87;21.88;100550.09;5319255;32;34591;-69
2023/05/02 07:54:27;;;;;;;;;;;;;;;28.82;22.17;100540.81;5338581;32;35390;-69
2023/05/02 07:57:29;;;;;;;;;;;;;;;29.28;21.83;100551.78;5334163;32;34856;-68
2023/05/02 08:00:31;;;;;;;;;;;;;;;27.87;23.18;100555.94;5332711;32;34544;-68
2023/05/02 08:03:33;;;;;;;;;;;;;;;29.44;21.46;100540.88;5330380;32;34274;-68
2023/05/02 08:06:36;;;;;;;;;;;;;;;27.44;24.09;100547.09;5328179;32;34404;-66
2023/05/02 08:09:38;;;;;;;;;;;;;;;27.34;24.23;100563.41;5329147;32;35466;-67
2023/05/02 08:12:41;;;;;;;;;;;;;;;28.17;22.91;100551.72;5330332;32;35980;-65
2023/05/02 08:15:43;;;;;;;;;;;;;;;25.76;26.12;100551.94;5319324;32;34711;-68
2023/05/02 08:18:46;;;;;;;;;;;;;;;24.96;27.46;100555.34;5326622;32;35922;-66
2023/05/02 08:21:48;;;;;;;;;;;;;;;27.32;24.50;100556.50;5338950;32;45999;-67
2023/05/02 08:24:54;;;;;;;;;;;;;;;26.50;25.67;100549.84;5309475;32;36088;-68
2023/05/02 08:27:56;;;;;;;;;;;;;;;26.17;26.22;100557.66;5315408;32;34299;-68
2023/05/02 08:30:58;;;;;;;;;;;;;;;27.41;24.48;100547.41;5320479;32;35055;-65
2023/05/02 08:34:03;;;;;;;;;;;;;;;29.20;22.34;100544.56;5325005;32;34371;-67
2023/05/02 08:37:10;;;;;;;;;;;;;;;30.26;20.99;100534.84;5313940;32;36398;-81
2023/05/02 08:40:12;;;;;;;;;;;;;;;31.07;19.81;100539.41;5329256;32;34398;-73
2023/05/02 08:43:15;;;;;;;;;;;;;;;31.51;19.25;100520.31;5317686;32;35542;-76
2023/05/02 08:46:19;;;;;;;;;;;;;;;31.12;19.63;100530.69;5319343;32;45806;-78
2023/05/02 08:49:21;;;;;;;;;;;;;;;28.54;22.59;100530.41;5309493;32;34269;-77
2023/05/02 08:52:23;;;;;;;;;;;;;;;28.69;22.29;100538.66;5314882;32;34837;-75
2023/05/02 08:55:26;;;;;;;;;;;;;;;28.47;22.68;100534.00;5323744;32;34785;-76
2023/05/02 08:58:29;;;;;;;;;;;;;;;27.75;23.75;100521.16;5330102;32;34684;-81
2023/05/02 09:01:31;;;;;;;;;;;;;;;30.67;20.35;100528.03;5318951;32;34315;-68
2023/05/02 09:04:33;;;;;;;;;;;;;;;31.15;19.80;100531.13;5307383;32;35559;-66
2023/05/02 09:07:43;;;;;;;;;;;;;;;29.18;22.05;100524.97;5337341;32;34304;-67
2023/05/02 09:10:45;;;;;;;;;;;;;;;29.82;21.42;100522.00;5319254;32;36380;-66
2023/05/02 09:13:49;;;;;;;;;;;;;;;31.44;19.38;100507.69;5309198;32;43608;-66
2023/05/02 09:16:51;;;;;;;;;;;;;;;31.01;19.76;100515.72;5311044;32;34328;-67
2023/05/02 09:20:00;;;;;;;;;;;;;;;30.48;19.60;100517.69;5319888;32;35403;-67
2023/05/02 09:23:02;;;;;;;;;;;;;;;29.08;21.22;100517.03;5320640;32;36028;-65
2023/05/02 09:26:11;;;;;;;;;;;;;;;27.71;23.15;100509.03;5296331;32;35000;-65
2023/05/02 09:29:13;;;;;;;;;;;;;;;26.79;24.49;100512.59;5334551;32;34378;-65
2023/05/02 09:32:15;;;;;;;;;;;;;;;27.88;23.37;100526.06;5304157;32;34427;-66
2023/05/02 09:35:22;;;;;;;;;;;;;;;29.46;21.24;100514.47;5328212;32;45154;-65
2023/05/02 09:38:24;;;;;;;;;;;;;;;30.49;20.30;100508.53;5326891;32;34351;-65
2023/05/02 09:41:26;;;;;;;;;;;;;;;29.94;20.61;100509.72;5307860;32;35511;-65
2023/05/02 09:44:35;;;;;;;;;;;;;;;30.02;20.46;100509.66;5332689;32;35437;-66
2023/05/02 09:47:37;;;;;;;;;;;;;;;31.26;19.04;100510.84;5335831;32;35677;-64
2023/05/02 09:50:40;;;;;;;;;;;;;;;30.39;20.06;100513.38;5318204;32;34757;-63
2023/05/02 09:53:42;;;;;;;;;;;;;;;31.47;19.05;100497.28;5328882;32;34736;-65
2023/05/02 09:56:51;;;;;;;;;;;;;;;32.35;18.24;100495.16;5335266;32;34418;-65
2023/05/02 09:59:54;;;;;;;;;;;;;;;32.72;17.75;100491.19;5317681;32;44481;-64
2023/05/02 10:02:56;;;;;;;;;;;;;;;31.54;19.13;100492.75;5327626;32;35433;-68
2023/05/02 10:05:58;;;;;;;;;;;;;;;33.15;17.60;100485.50;5320156;32;35452;-67
2023/05/02 10:09:00;;;;;;;;;;;;;;;34.02;16.60;100483.78;5311260;32;34361;-84
2023/05/02 10:12:03;;;;;;;;;;;;;;;31.57;18.74;100490.69;5322462;32;34230;-67
2023/05/02 10:15:06;;;;;;;;;;;;;;;30.94;19.52;100501.25;5325458;32;34539;-76
2023/05/02 10:18:13;;;;;;;;;;;;;;;32.46;18.32;100475.56;5326366;32;36368;-67
2023/05/02 10:21:16;;;;;;;;;;;;;;;32.35;18.28;100481.56;5322535;32;34540;-66
2023/05/02 10:24:18;;;;;;;;;;;;;;;32.44;17.97;100484.94;5309527;32;43877;-68
2023/05/02 10:27:20;;;;;;;;;;;;;;;31.81;18.63;100485.69;5313135;32;36414;-67
2023/05/02 10:30:22;;;;;;;;;;;;;;;31.93;18.22;100483.28;5328220;32;35515;-67
2023/05/02 10:33:25;;;;;;;;;;;;;;;32.14;18.22;100492.44;5331223;32;35046;-67
2023/05/02 10:36:31;;;;;;;;;;;;;;;32.56;17.89;100477.91;5322701;32;34355;-78
2023/05/02 10:39:33;;;;;;;;;;;;;;;32.87;17.48;100478.28;5329824;32;34952;-64
2023/05/02 10:42:39;;;;;;;;;;;;;;;33.04;17.29;100494.25;5331831;32;34215;-66
2023/05/02 10:45:41;;;;;;;;;;;;;;;32.92;17.57;100490.47;5310266;32;34750;-62
2023/05/02 10:48:42;;;;;;;;;;;;;;;32.72;17.81;100477.59;5336162;32;34415;-73
2023/05/02 10:51:44;;;;;;;;;;;;;;;33.08;17.68;100479.19;5323790;32;34255;-65
2023/05/02 10:54:46;;;;;;;;;;;;;;;33.35;17.52;100477.37;5331690;32;43742;-70
2023/05/02 10:57:57;;;;;;;;;;;;;;;31.72;19.26;100467.84;5309661;32;34201;-74
2023/05/02 11:01:18;;;;;;;;;;;;;;;32.28;19.00;100469.75;5326540;32;35328;-67
2023/05/02 11:04:21;;;;;;;;;;;;;;;31.63;19.86;100469.03;5323967;32;44583;-71
2023/05/02 11:07:23;;;;;;;;;;;;;;;30.99;20.38;100467.06;5321813;32;34032;-67
2023/05/02 11:10:26;;;;;;;;;;;;;;;30.88;20.78;100469.44;5314383;32;34176;-70
2023/05/02 11:13:46;;;;;;;;;;;;;;;33.06;18.13;100460.34;5327839;32;36349;-68
2023/05/02 11:16:54;;;;;;;;;;;;;;;30.44;21.31;100462.16;5322936;32;46118;-73
2023/05/02 11:19:56;;;;;;;;;;;;;;;32.59;18.79;100458.47;5339064;32;34586;-73
2023/05/02 11:23:24;;;;;;;;;;;;;;;32.31;19.06;100461.19;5315713;32;35830;-70
2023/05/02 11:26:27;;;;;;;;;;;;;;;30.44;21.11;100468.41;5322202;32;45376;-70
2023/05/02 11:29:48;;;;;;;;;;;;;;;30.37;21.22;100462.06;5326486;32;34881;-70
2023/05/02 11:32:52;;;;;;;;;;;;;;;27.70;24.71;100460.59;5327907;32;44509;-68
2023/05/02 11:35:56;;;;;;;;;;;;;;;30.64;21.52;100446.97;5340266;32;34303;-69
2023/05/02 11:38:59;;;;;;;;;;;;;;;32.42;19.56;100441.63;5311825;32;32982;-69
2023/05/02 11:42:01;;;;;;;;;;;;;;;32.87;18.66;100442.06;5308949;32;34811;-70
2023/05/02 11:45:03;;;;;;;;;;;;;;;34.45;16.95;100445.94;5321598;32;36170;-74
2023/05/02 11:48:08;;;;;;;;;;;;;;;32.36;18.59;100442.44;5324665;32;36558;-73
2023/05/02 11:51:10;;;;;;;;;;;;;;;30.42;20.96;100448.78;5320194;32;34347;-70
2023/05/02 11:54:20;;;;;;;;;;;;;;;31.59;19.74;100432.41;5327318;32;35831;-74
2023/05/02 11:57:22;;;;;;;;;;;;;;;31.54;19.42;100430.28;5330332;32;44675;-79
2023/05/02 12:00:26;;;;;;;;;;;;;;;30.90;19.65;100434.78;5334002;32;35707;-76
2023/05/02 12:03:29;;;;;;;;;;;;;;;30.37;20.11;100439.53;5331681;32;34707;-83
2023/05/02 12:06:32;;;;;;;;;;;;;;;28.36;22.55;100432.47;5314884;32;34568;-74
2023/05/02 12:09:34;;;;;;;;;;;;;;;29.27;21.85;100425.59;5331085;32;36423;-72
2023/05/02 12:12:35;;;;;;;;;;;;;;;31.68;19.03;100422.22;5337316;32;35593;-75
2023/05/02 12:15:37;;;;;;;;;;;;;;;30.89;19.60;100423.09;5325269;32;34446;-73
2023/05/02 12:18:39;;;;;;;;;;;;;;;30.82;19.31;100421.34;5326210;32;34287;-77
2023/05/02 12:21:42;;;;;;;;;;;;;;;28.65;21.52;100429.12;5321939;32;34128;-79
2023/05/02 12:24:45;;;;;;;;;;;;;;;28.95;21.07;100427.50;5312940;32;34872;-75
2023/05/02 12:28:01;;;;;;;;;;;;;;;29.61;20.27;100417.06;5314769;32;46375;-78
2023/05/02 12:31:09;;;;;;;;;;;;;;;30.44;19.61;100425.03;5323536;32;36078;-78
2023/05/02 12:34:11;;;;;;;;;;;;;;;30.83;18.92;100425.75;5323976;32;34265;-66
2023/05/02 12:37:20;;;;;;;;;;;;;;;29.24;20.51;100417.81;5332605;32;34421;-78
2023/05/02 12:40:22;;;;;;;;;;;;;;;29.46;20.57;100414.28;5327486;32;44559;-76
2023/05/02 12:43:24;;;;;;;;;;;;;;;29.12;20.94;100407.44;5320831;32;33528;-73
2023/05/02 12:46:27;;;;;;;;;;;;;;;29.75;20.13;100412.69;5336091;32;35682;-76
2023/05/02 12:49:29;;;;;;;;;;;;;;;29.58;20.21;100410.16;5323051;32;34304;-73
2023/05/02 12:52:53;;;;;;;;;;;;;;;29.06;20.22;100412.72;5315583;32;34148;-64
2023/05/02 12:56:02;;;;;;;;;;;;;;;28.82;20.91;100408.28;5316547;32;45107;-63
2023/05/02 12:59:04;;;;;;;;;;;;;;;28.07;21.96;100414.94;5313995;32;32046;-64
2023/05/02 13:02:06;;;;;;;;;;;;;;;27.99;22.23;100412.28;5308103;32;34312;-65
2023/05/02 13:05:14;;;;;;;;;;;;;;;28.83;20.96;100407.25;5313655;32;34914;-65
2023/05/02 13:08:16;;;;;;;;;;;;;;;28.41;21.08;100402.22;5313421;32;43808;-83
2023/05/02 13:11:19;;;;;;;;;;;;;;;27.48;22.26;100408.91;5324056;32;35118;-79
2023/05/02 13:14:21;;;;;;;;;;;;;;;26.36;24.16;100409.28;5323101;32;34883;-74
2023/05/02 13:17:23;;;;;;;;;;;;;;;27.33;23.34;100402.50;5329975;32;35147;-75
2023/05/02 13:20:26;;;;;;;;;;;;;;;27.49;23.16;100391.69;5325761;32;35511;-71
2023/05/02 13:23:27;;;;;;;;;;;;;;;27.00;24.07;100391.66;5315811;32;34483;-72
2023/05/02 13:26:32;;;;;;;;;;;;;;;26.81;24.40;100399.19;5301066;32;35897;-73
2023/05/02 13:29:34;;;;;;;;;;;;;;;27.04;23.95;100396.69;5283178;32;35328;-73
2023/05/02 13:32:36;;;;;;;;;;;;;;;26.30;24.89;100403.69;5304322;32;35336;-71
2023/05/02 13:35:38;;;;;;;;;;;;;;;26.22;24.94;100398.28;5323033;32;34289;-73
2023/05/02 13:38:40;;;;;;;;;;;;;;;26.32;24.89;100397.13;5324695;32;33686;-70
2023/05/02 13:41:43;;;;;;;;;;;;;;;26.74;24.36;100390.94;5324537;32;34416;-72
2023/05/02 13:44:45;;;;;;;;;;;;;;;27.39;23.00;100390.19;5327141;32;34216;-68
2023/05/02 13:47:46;;;;;;;;;;;;;;;26.05;24.98;100394.62;5306950;32;43548;-65
2023/05/02 13:50:48;;;;;;;;;;;;;;;27.04;23.76;100388.63;5311099;32;35848;-67
2023/05/02 13:53:50;;;;;;;;;;;;;;;26.69;23.97;100386.03;5307766;32;34883;-67
2023/05/02 13:56:53;;;;;;;;;;;;;;;26.52;24.51;100380.72;5311354;32;34718;-62
2023/05/02 13:59:55;;;;;;;;;;;;;;;26.57;24.46;100391.88;5310934;32;36329;-67
2023/05/02 14:02:57;;;;;;;;;;;;;;;26.27;24.70;100385.97;5302930;32;34218;-62
2023/05/02 14:06:00;;;;;;;;;;;;;;;26.65;24.41;100391.88;5323250;32;35867;-62
2023/05/02 14:09:03;;;;;;;;;;;;;;;25.95;25.14;100394.72;5309217;32;34106;-60
2023/05/02 14:12:07;;;;;;;;;;;;;;;25.77;25.41;100396.66;5308999;32;34258;-63
2023/05/02 14:15:10;;;;;;;;;;;;;;;26.46;23.98;100385.75;5312566;32;34389;-65
2023/05/02 14:18:12;;;;;;;;;;;;;;;26.31;24.28;100395.44;5290271;32;34109;-63
2023/05/02 14:21:15;;;;;;;;;;;;;;;26.83;23.47;100383.69;5327749;32;36042;-64
2023/05/02 14:24:18;;;;;;;;;;;;;;;26.52;23.97;100386.97;5310225;32;45358;-82
2023/05/02 14:27:20;;;;;;;;;;;;;;;26.62;23.77;100381.44;5319781;32;35460;-82
2023/05/02 14:30:22;;;;;;;;;;;;;;;26.64;23.72;100393.75;5318703;32;35424;-83
2023/05/02 14:33:24;;;;;;;;;;;;;;;26.30;24.17;100393.75;5322370;32;34974;-81
2023/05/02 14:36:26;;;;;;;;;;;;;;;26.26;24.02;100399.63;5323295;32;35427;-82
2023/05/02 14:39:28;;;;;;;;;;;;;;;26.01;24.55;100393.25;5307796;32;34347;-84
2023/05/02 14:42:30;;;;;;;;;;;;;;;26.24;24.09;100394.41;5326856;32;35474;-83
2023/05/02 14:45:32;;;;;;;;;;;;;;;26.02;24.38;100395.81;5299024;32;34699;-65
2023/05/02 14:48:34;;;;;;;;;;;;;;;26.32;24.24;100391.75;5315909;32;34357;-64
2023/05/02 14:51:37;;;;;;;;;;;;;;;26.08;24.69;100395.16;5317511;32;35482;-63
2023/05/02 14:54:39;;;;;;;;;;;;;;;26.12;24.83;100401.91;5302083;32;36022;-82
2023/05/02 14:57:41;;;;;;;;;;;;;;;26.31;24.71;100400.00;5332090;32;35126;-82
2023/05/02 15:00:42;;;;;;;;;;;;;;;26.31;24.80;100392.75;5307654;32;35423;-83
2023/05/02 15:03:46;;;;;;;;;;;;;;;26.14;25.06;100393.66;5332336;32;35536;-82
2023/05/02 15:07:06;;;;;;;;;;;;;;;25.83;25.65;100391.47;5325598;32;34427;-64
2023/05/02 15:10:09;;;;;;;;;;;;;;;26.32;24.61;100397.13;5326442;32;35405;-64
2023/05/02 15:13:11;;;;;;;;;;;;;;;25.65;25.52;100398.72;5327540;32;34343;-83
2023/05/02 15:16:14;;;;;;;;;;;;;;;26.08;25.17;100405.06;5307190;32;34712;-83
2023/05/02 15:19:15;;;;;;;;;;;;;;;25.26;26.76;100407.16;5336300;32;34351;-83
2023/05/02 15:22:17;;;;;;;;;;;;;;;25.04;27.36;100405.75;5326480;32;44837;-63
2023/05/02 15:25:19;;;;;;;;;;;;;;;24.67;27.76;100402.31;5303503;32;34336;-64
2023/05/02 15:28:21;;;;;;;;;;;;;;;25.34;26.61;100399.13;5328636;32;34541;-83
2023/05/02 15:31:23;;;;;;;;;;;;;;;25.89;24.94;100395.34;5329113;32;35160;-83
2023/05/02 15:34:26;;;;;;;;;;;;;;;25.41;25.47;100385.06;5336614;32;34973;-83
2023/05/02 15:37:28;;;;;;;;;;;;;;;26.11;24.35;100388.59;5329277;32;34697;-65
2023/05/02 15:40:29;;;;;;;;;;;;;;;26.25;24.42;100390.69;5324426;32;36338;-64
2023/05/02 15:43:31;;;;;;;;;;;;;;;25.73;25.35;100384.50;5314552;32;34722;-63