Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:29;;;;;;;28.60;15.45;;;;;;;;;;5016721;28;20645;-69
2021/07/20 00:03:55;;;;;;;29.25;15.57;;;;;;;;;;5026747;28;20658;-68
2021/07/20 00:06:21;;;;;;;29.80;15.65;;;;;;;;;;5016682;28;20236;-68
2021/07/20 00:08:46;;;;;;;33.80;15.82;;;;;;;;;;5018909;28;20190;-68
2021/07/20 00:11:11;;;;;;;33.35;16.60;;;;;;;;;;5024774;28;20174;-68
2021/07/20 00:13:37;;;;;;;31.10;15.57;;;;;;;;;;5016374;28;20215;-68
2021/07/20 00:16:02;;;;;;;30.50;15.63;;;;;;;;;;5016513;28;20593;-68
2021/07/20 00:18:30;;;;;;;30.95;16.15;;;;;;;;;;4994366;28;20197;-69
2021/07/20 00:20:56;;;;;;;33.22;16.27;;;;;;;;;;5022672;28;20654;-69
2021/07/20 00:23:22;;;;;;;28.02;15.43;;;;;;;;;;5015346;28;20273;-68
2021/07/20 00:25:50;;;;;;;49.08;18.23;;;;;;;;;;5028643;28;20214;-68
2021/07/20 00:28:19;;;;;;;36.05;17.98;;;;;;;;;;4996979;28;20645;-68
2021/07/20 00:30:46;;;;;;;32.72;16.77;;;;;;;;;;5024443;28;20196;-68
2021/07/20 00:33:12;;;;;;;33.10;16.02;;;;;;;;;;5014870;28;20269;-68
2021/07/20 00:35:38;;;;;;;32.13;16.50;;;;;;;;;;5021216;28;20276;-69
2021/07/20 00:38:04;;;;;;;38.80;16.80;;;;;;;;;;5016000;28;21443;-69
2021/07/20 00:40:31;;;;;;;32.63;15.48;;;;;;;;;;5023628;28;20672;-69
2021/07/20 00:42:57;;;;;;;36.20;15.25;;;;;;;;;;4997421;28;20203;-69
2021/07/20 00:45:23;;;;;;;36.22;16.95;;;;;;;;;;5019332;28;20209;-69
2021/07/20 00:47:48;;;;;;;30.52;16.13;;;;;;;;;;5021402;28;20197;-69
2021/07/20 00:50:18;;;;;;;32.50;16.58;;;;;;;;;;5014654;28;20559;-68
2021/07/20 00:52:43;;;;;;;33.60;17.40;;;;;;;;;;5022568;28;20557;-68
2021/07/20 00:55:10;;;;;;;36.78;17.00;;;;;;;;;;5012890;28;20181;-69
2021/07/20 00:57:37;;;;;;;33.38;17.23;;;;;;;;;;5023964;28;20598;-69
2021/07/20 01:00:07;;;;;;;30.17;15.70;;;;;;;;;;5015948;28;20226;-68
2021/07/20 01:02:32;;;;;;;36.58;17.40;;;;;;;;;;5026079;28;20182;-69
2021/07/20 01:04:57;;;;;;;32.15;16.63;;;;;;;;;;5018280;28;20574;-69
2021/07/20 01:07:24;;;;;;;32.40;17.20;;;;;;;;;;5004377;28;20214;-69
2021/07/20 01:09:51;;;;;;;34.92;16.33;;;;;;;;;;5019863;28;20183;-69
2021/07/20 01:12:22;;;;;;;32.60;16.58;;;;;;;;;;5025488;28;20186;-69
2021/07/20 01:14:50;;;;;;;33.38;17.63;;;;;;;;;;5016086;28;20313;-69
2021/07/20 01:17:16;;;;;;;35.05;17.63;;;;;;;;;;5027720;28;21202;-68
2021/07/20 01:19:50;;;;;;;36.88;16.95;;;;;;;;;;5026407;28;20208;-69
2021/07/20 01:22:22;;;;;;;39.25;16.58;;;;;;;;;;5024981;28;20524;-70
2021/07/20 01:24:47;;;;;;;35.17;16.80;;;;;;;;;;5023347;28;20242;-69
2021/07/20 01:27:13;;;;;;;36.97;16.65;;;;;;;;;;5009322;28;20186;-70
2021/07/20 01:29:39;;;;;;;37.13;17.65;;;;;;;;;;5024521;28;20543;-69
2021/07/20 01:32:06;;;;;;;37.55;17.48;;;;;;;;;;5011329;28;20197;-69
2021/07/20 01:34:31;;;;;;;34.38;17.30;;;;;;;;;;5025053;28;20189;-69
2021/07/20 01:36:58;;;;;;;35.50;17.83;;;;;;;;;;4995418;28;20191;-69
2021/07/20 01:39:25;;;;;;;37.20;17.70;;;;;;;;;;5024175;28;20571;-69
2021/07/20 01:41:51;;;;;;;36.47;17.67;;;;;;;;;;5014490;28;20225;-69
2021/07/20 01:44:17;;;;;;;32.50;16.60;;;;;;;;;;5027321;28;20627;-69
2021/07/20 01:46:43;;;;;;;34.33;17.48;;;;;;;;;;5012871;28;20277;-69
2021/07/20 01:49:15;;;;;;;35.80;16.48;;;;;;;;;;5029622;28;20278;-69
2021/07/20 01:51:41;;;;;;;35.33;17.65;;;;;;;;;;5016514;28;20225;-69
2021/07/20 01:54:07;;;;;;;39.67;17.55;;;;;;;;;;5026001;28;20190;-69
2021/07/20 01:56:32;;;;;;;36.97;17.90;;;;;;;;;;5028669;28;20178;-69
2021/07/20 01:58:58;;;;;;;35.88;17.35;;;;;;;;;;5019690;28;20546;-69
2021/07/20 02:01:28;;;;;;;36.92;17.55;;;;;;;;;;5037278;28;20198;-69
2021/07/20 02:04:17;;;;;;;40.58;17.77;;;;;;;;;;5015733;28;20202;-69
2021/07/20 02:09:31;;;;;;;35.30;16.58;;;;;;;;;;5018610;28;20576;-69
2021/07/20 02:11:58;;;;;;;36.70;17.77;;;;;;;;;;5020609;28;20186;-69
2021/07/20 02:14:31;;;;;;;37.28;17.77;;;;;;;;;;5016710;28;20256;-69
2021/07/20 02:17:00;;;;;;;39.70;18.50;;;;;;;;;;5032864;28;20232;-69
2021/07/20 02:19:35;;;;;;;42.70;18.80;;;;;;;;;;5018403;28;20186;-69
2021/07/20 02:22:02;;;;;;;38.15;18.30;;;;;;;;;;5025301;28;20181;-69
2021/07/20 02:24:31;;;;;;;45.00;18.85;;;;;;;;;;5018290;28;20617;-70
2021/07/20 02:27:00;;;;;;;40.88;18.50;;;;;;;;;;5022468;28;20550;-70
2021/07/20 02:29:26;;;;;;;40.88;18.30;;;;;;;;;;5017143;28;20190;-69
2021/07/20 02:31:56;;;;;;;41.08;19.42;;;;;;;;;;5026282;28;20186;-69
2021/07/20 02:34:22;;;;;;;38.05;18.00;;;;;;;;;;5018690;28;20209;-69
2021/07/20 02:36:49;;;;;;;40.83;18.23;;;;;;;;;;5027683;28;20219;-69
2021/07/20 02:39:15;;;;;;;41.85;17.60;;;;;;;;;;5018353;28;20190;-70
2021/07/20 02:41:41;;;;;;;40.10;18.15;;;;;;;;;;5026034;28;20178;-69
2021/07/20 02:44:09;;;;;;;45.30;18.88;;;;;;;;;;5024310;28;20197;-69
2021/07/20 02:46:38;;;;;;;43.88;18.73;;;;;;;;;;5025173;28;20216;-69
2021/07/20 02:49:04;;;;;;;41.17;18.70;;;;;;;;;;5028225;28;20529;-69
2021/07/20 02:51:31;;;;;;;41.75;18.50;;;;;;;;;;5012634;28;20237;-69
2021/07/20 02:53:59;;;;;;;43.05;19.55;;;;;;;;;;5026129;28;20198;-69
2021/07/20 02:56:25;;;;;;;37.58;17.27;;;;;;;;;;5014953;28;20681;-70
2021/07/20 02:58:53;;;;;;;34.58;17.08;;;;;;;;;;5023405;28;20258;-69
2021/07/20 03:01:20;;;;;;;42.05;19.05;;;;;;;;;;5013849;28;21716;-69
2021/07/20 03:03:45;;;;;;;42.00;18.08;;;;;;;;;;5028466;28;20212;-69
2021/07/20 03:06:12;;;;;;;37.65;17.33;;;;;;;;;;5013823;28;20210;-70
2021/07/20 03:08:39;;;;;;;36.78;19.05;;;;;;;;;;5031489;28;20186;-69
2021/07/20 03:11:07;;;;;;;38.22;17.77;;;;;;;;;;5016765;28;20228;-70
2021/07/20 03:13:37;;;;;;;38.63;18.02;;;;;;;;;;5019036;28;20643;-69
2021/07/20 03:16:06;;;;;;;34.05;17.60;;;;;;;;;;5017600;28;20189;-69
2021/07/20 03:18:34;;;;;;;39.47;17.85;;;;;;;;;;5021293;28;20178;-70
2021/07/20 03:21:00;;;;;;;33.65;17.45;;;;;;;;;;5018312;28;20182;-70
2021/07/20 03:23:27;;;;;;;34.58;18.00;;;;;;;;;;5023042;28;20182;-70
2021/07/20 03:25:57;;;;;;;39.33;17.80;;;;;;;;;;5023936;28;20212;-70
2021/07/20 03:28:23;;;;;;;38.30;18.15;;;;;;;;;;5013676;28;20186;-70
2021/07/20 03:30:49;;;;;;;36.80;18.35;;;;;;;;;;5020610;28;20236;-69
2021/07/20 03:33:16;;;;;;;38.53;18.33;;;;;;;;;;5009974;28;20190;-70
2021/07/20 03:35:42;;;;;;;38.38;18.30;;;;;;;;;;5024756;28;20187;-69
2021/07/20 03:38:09;;;;;;;35.78;16.35;;;;;;;;;;5008957;28;20225;-70
2021/07/20 03:40:34;;;;;;;33.75;17.00;;;;;;;;;;5022718;28;20194;-70
2021/07/20 03:43:01;;;;;;;36.25;16.52;;;;;;;;;;5007130;28;20196;-69
2021/07/20 03:45:27;;;;;;;40.60;18.67;;;;;;;;;;5020362;28;20233;-69
2021/07/20 03:47:53;;;;;;;34.15;16.17;;;;;;;;;;5018064;28;20244;-69
2021/07/20 03:50:19;;;;;;;39.03;16.65;;;;;;;;;;5024107;28;20190;-69
2021/07/20 03:52:46;;;;;;;36.75;16.17;;;;;;;;;;5017893;28;20205;-69
2021/07/20 03:55:12;;;;;;;35.38;16.77;;;;;;;;;;5007965;28;20181;-69
2021/07/20 03:57:37;;;;;;;35.75;16.90;;;;;;;;;;5022013;28;20194;-69
2021/07/20 04:00:07;;;;;;;39.22;18.38;;;;;;;;;;5013073;28;20210;-69
2021/07/20 04:02:46;;;;;;;34.50;16.85;;;;;;;;;;5026036;28;20228;-69
2021/07/20 04:05:13;;;;;;;36.70;16.55;;;;;;;;;;5016886;28;20209;-69
2021/07/20 04:07:39;;;;;;;35.40;16.40;;;;;;;;;;5026718;28;20202;-69
2021/07/20 04:10:05;;;;;;;34.38;15.93;;;;;;;;;;4998004;28;20538;-69
2021/07/20 04:12:33;;;;;;;35.85;16.55;;;;;;;;;;5025951;28;20182;-69
2021/07/20 04:14:59;;;;;;;36.58;17.42;;;;;;;;;;5014386;28;20273;-69
2021/07/20 04:17:26;;;;;;;35.50;16.25;;;;;;;;;;5023715;28;20233;-69
2021/07/20 04:19:51;;;;;;;30.77;16.08;;;;;;;;;;5016913;28;20189;-70
2021/07/20 04:22:16;;;;;;;35.15;15.77;;;;;;;;;;5022755;28;20567;-69
2021/07/20 04:24:43;;;;;;;35.42;16.63;;;;;;;;;;5017188;28;20677;-69
2021/07/20 04:27:09;;;;;;;32.50;16.10;;;;;;;;;;5022210;28;20194;-69
2021/07/20 04:29:34;;;;;;;33.67;16.05;;;;;;;;;;5014407;28;20248;-69
2021/07/20 04:32:04;;;;;;;36.33;16.83;;;;;;;;;;5022639;28;20213;-70
2021/07/20 04:34:32;;;;;;;32.40;16.08;;;;;;;;;;5016944;28;20237;-70
2021/07/20 04:37:00;;;;;;;30.88;16.48;;;;;;;;;;5015635;28;20198;-69
2021/07/20 04:39:26;;;;;;;36.35;17.38;;;;;;;;;;5021598;28;20186;-69
2021/07/20 04:41:53;;;;;;;32.08;15.82;;;;;;;;;;5015631;28;20198;-69
2021/07/20 04:44:20;;;;;;;30.77;15.90;;;;;;;;;;5027317;28;20493;-69
2021/07/20 04:46:47;;;;;;;33.38;16.88;;;;;;;;;;5017259;28;20193;-69
2021/07/20 04:49:12;;;;;;;32.03;15.73;;;;;;;;;;5024502;28;20207;-69
2021/07/20 04:51:38;;;;;;;33.95;16.27;;;;;;;;;;5015551;28;20237;-69
2021/07/20 04:54:04;;;;;;;35.33;15.85;;;;;;;;;;5020870;28;20178;-70
2021/07/20 04:56:30;;;;;;;30.10;15.73;;;;;;;;;;5013673;28;20668;-69
2021/07/20 04:58:56;;;;;;;35.33;16.13;;;;;;;;;;5028048;28;20182;-70
2021/07/20 05:01:23;;;;;;;32.15;17.33;;;;;;;;;;5019257;28;20221;-69
2021/07/20 05:03:49;;;;;;;27.75;15.45;;;;;;;;;;5027497;28;20198;-69
2021/07/20 05:06:17;;;;;;;36.88;17.20;;;;;;;;;;5019850;28;20237;-70
2021/07/20 05:08:43;;;;;;;33.50;16.13;;;;;;;;;;5025502;28;20217;-69
2021/07/20 05:11:09;;;;;;;29.65;15.05;;;;;;;;;;5027954;28;20325;-69
2021/07/20 05:13:35;;;;;;;28.45;14.68;;;;;;;;;;5018623;28;20277;-69
2021/07/20 05:16:03;;;;;;;29.02;14.43;;;;;;;;;;5020778;28;20182;-69
2021/07/20 05:18:28;;;;;;;30.67;15.63;;;;;;;;;;5018193;28;20205;-69
2021/07/20 05:20:56;;;;;;;30.65;14.77;;;;;;;;;;5029257;28;20190;-69
2021/07/20 05:23:22;;;;;;;25.17;14.55;;;;;;;;;;5012964;28;20533;-69
2021/07/20 05:25:52;;;;;;;27.92;15.25;;;;;;;;;;5028109;28;20224;-69
2021/07/20 05:28:18;;;;;;;29.65;14.95;;;;;;;;;;5015443;28;20486;-69
2021/07/20 05:30:45;;;;;;;26.65;14.68;;;;;;;;;;5025232;28;20183;-69
2021/07/20 05:33:11;;;;;;;30.98;15.85;;;;;;;;;;5020386;28;20190;-69
2021/07/20 05:35:38;;;;;;;26.95;15.30;;;;;;;;;;5025963;28;20186;-69
2021/07/20 05:38:04;;;;;;;25.30;14.80;;;;;;;;;;5016987;28;20194;-69
2021/07/20 05:40:29;;;;;;;27.63;15.30;;;;;;;;;;5026703;28;20264;-69
2021/07/20 05:42:57;;;;;;;27.75;15.45;;;;;;;;;;5020242;28;20204;-69
2021/07/20 05:45:23;;;;;;;28.80;15.55;;;;;;;;;;5023106;28;20202;-69
2021/07/20 05:47:49;;;;;;;25.90;14.02;;;;;;;;;;5028709;28;20518;-69
2021/07/20 05:50:19;;;;;;;27.75;15.52;;;;;;;;;;5017012;28;20186;-69
2021/07/20 05:52:48;;;;;;;24.85;13.95;;;;;;;;;;5047891;28;20236;-69
2021/07/20 05:55:15;;;;;;;25.38;13.80;;;;;;;;;;5037268;28;20181;-69
2021/07/20 05:57:45;;;;;;;26.13;14.52;;;;;;;;;;5052992;28;20181;-69
2021/07/20 06:00:12;;;;;;;24.63;14.02;;;;;;;;;;5039756;28;20236;-69
2021/07/20 06:02:39;;;;;;;21.73;13.23;;;;;;;;;;5046509;28;20719;-69
2021/07/20 06:05:07;;;;;;;24.48;14.15;;;;;;;;;;5039144;28;20205;-69
2021/07/20 06:07:34;;;;;;;21.35;13.52;;;;;;;;;;5046785;28;20549;-69
2021/07/20 06:09:59;;;;;;;23.27;13.70;;;;;;;;;;5038207;28;20190;-69
2021/07/20 06:12:26;;;;;;;22.83;13.00;;;;;;;;;;5043476;28;20213;-69
2021/07/20 06:14:52;;;;;;;23.60;13.48;;;;;;;;;;5038792;28;20184;-69
2021/07/20 06:17:23;;;;;;;22.60;13.35;;;;;;;;;;5039347;28;20188;-70
2021/07/20 06:19:50;;;;;;;19.77;12.73;;;;;;;;;;5039628;28;20184;-69
2021/07/20 06:22:18;;;;;;;23.50;13.45;;;;;;;;;;5043254;28;20189;-69
2021/07/20 06:24:45;;;;;;;25.45;13.32;;;;;;;;;;5045390;28;20297;-70
2021/07/20 06:27:11;;;;;;;21.02;12.02;;;;;;;;;;5034824;28;20675;-69
2021/07/20 06:29:37;;;;;;;21.80;13.05;;;;;;;;;;5046770;28;20540;-70
2021/07/20 06:32:03;;;;;;;25.98;13.32;;;;;;;;;;5032119;28;20190;-69
2021/07/20 06:34:29;;;;;;;25.67;13.20;;;;;;;;;;5044393;28;20185;-69
2021/07/20 06:36:56;;;;;;;23.50;13.20;;;;;;;;;;5040790;28;20208;-69
2021/07/20 06:39:21;;;;;;;22.77;12.38;;;;;;;;;;5043216;28;20193;-69
2021/07/20 06:41:47;;;;;;;24.02;12.45;;;;;;;;;;5041188;28;20192;-69
2021/07/20 06:44:14;;;;;;;24.55;13.80;;;;;;;;;;5046389;28;20202;-70
2021/07/20 06:46:40;;;;;;;20.88;13.15;;;;;;;;;;5038563;28;20676;-69
2021/07/20 06:49:06;;;;;;;24.27;13.00;;;;;;;;;;5041519;28;20186;-69
2021/07/20 06:51:32;;;;;;;24.92;12.73;;;;;;;;;;5045480;28;21460;-69
2021/07/20 06:53:57;;;;;;;21.58;13.13;;;;;;;;;;5044589;28;20269;-69
2021/07/20 06:56:27;;;;;;;20.42;13.15;;;;;;;;;;5048133;28;20530;-70
2021/07/20 06:58:54;;;;;;;24.00;12.68;;;;;;;;;;5032893;28;20182;-69
2021/07/20 07:01:20;;;;;;;26.63;14.13;;;;;;;;;;5047056;28;20190;-69
2021/07/20 07:03:48;;;;;;;23.25;13.25;;;;;;;;;;5039345;28;20640;-69
2021/07/20 07:06:16;;;;;;;23.88;13.63;;;;;;;;;;5047016;28;20735;-69
2021/07/20 07:08:42;;;;;;;21.95;12.50;;;;;;;;;;5034437;28;20570;-69
2021/07/20 07:11:07;;;;;;;20.30;12.75;;;;;;;;;;5045906;28;20189;-69
2021/07/20 07:13:34;;;;;;;23.30;12.43;;;;;;;;;;5036872;28;20213;-69
2021/07/20 07:16:01;;;;;;;22.00;12.02;;;;;;;;;;5045462;28;20259;-69
2021/07/20 07:18:27;;;;;;;19.52;11.75;;;;;;;;;;5037819;28;20185;-70
2021/07/20 07:20:54;;;;;;;20.48;12.02;;;;;;;;;;5046343;28;20648;-69
2021/07/20 07:23:21;;;;;;;19.23;11.90;;;;;;;;;;5031651;28;20640;-70
2021/07/20 07:25:51;;;;;;;19.13;12.00;;;;;;;;;;5041974;28;20210;-70
2021/07/20 07:28:19;;;;;;;18.42;11.70;;;;;;;;;;5039497;28;20196;-71
2021/07/20 07:30:48;;;;;;;17.40;11.10;;;;;;;;;;5040213;28;20185;-69
2021/07/20 07:33:13;;;;;;;17.02;10.88;;;;;;;;;;5044701;28;20196;-69
2021/07/20 07:35:38;;;;;;;18.60;11.27;;;;;;;;;;5039716;28;20188;-69
2021/07/20 07:38:04;;;;;;;18.73;10.85;;;;;;;;;;5044089;28;20190;-70
2021/07/20 07:40:31;;;;;;;15.43;9.88;;;;;;;;;;5031977;28;20189;-69
2021/07/20 07:42:59;;;;;;;19.75;10.98;;;;;;;;;;5045541;28;20235;-69
2021/07/20 07:45:26;;;;;;;16.42;10.15;;;;;;;;;;5037619;28;20638;-69
2021/07/20 07:47:52;;;;;;;14.25;9.45;;;;;;;;;;5041956;28;20185;-69
2021/07/20 07:50:18;;;;;;;16.42;9.25;;;;;;;;;;5036819;28;20588;-69
2021/07/20 07:52:44;;;;;;;13.75;9.27;;;;;;;;;;5028553;28;20752;-69
2021/07/20 07:55:10;;;;;;;16.60;10.75;;;;;;;;;;5015079;28;20265;-69
2021/07/20 07:57:38;;;;;;;17.20;9.55;;;;;;;;;;5022530;28;20196;-69
2021/07/20 08:00:05;;;;;;;13.63;9.05;;;;;;;;;;5016080;28;20237;-69
2021/07/20 08:02:35;;;;;;;14.02;9.48;;;;;;;;;;5027415;28;20274;-70
2021/07/20 08:05:02;;;;;;;15.27;8.85;;;;;;;;;;5022857;28;20215;-70
2021/07/20 08:07:29;;;;;;;16.10;9.65;;;;;;;;;;5018136;28;20282;-71
2021/07/20 08:09:57;;;;;;;13.38;9.13;;;;;;;;;;5023733;28;20186;-67
2021/07/20 08:12:24;;;;;;;14.40;9.23;;;;;;;;;;4997183;28;20629;-67
2021/07/20 08:14:49;;;;;;;12.90;8.35;;;;;;;;;;5019811;28;20182;-68
2021/07/20 08:17:16;;;;;;;11.40;8.07;;;;;;;;;;5013411;28;20264;-70
2021/07/20 08:19:42;;;;;;;12.77;7.30;;;;;;;;;;5020110;28;20282;-69
2021/07/20 08:22:11;;;;;;;11.68;7.50;;;;;;;;;;5010412;28;20282;-71
2021/07/20 08:24:45;;;;;;;13.25;8.38;;;;;;;;;;5019161;28;20676;-70
2021/07/20 08:27:19;;;;;;;12.55;6.70;;;;;;;;;;5011515;28;20182;-70
2021/07/20 08:29:49;;;;;;;12.75;7.45;;;;;;;;;;5016577;28;20190;-69
2021/07/20 08:32:16;;;;;;;10.95;8.05;;;;;;;;;;5011503;28;20247;-69
2021/07/20 08:34:47;;;;;;;13.05;7.30;;;;;;;;;;5019827;28;20198;-69
2021/07/20 08:37:14;;;;;;;12.02;7.45;;;;;;;;;;4994038;28;20527;-69
2021/07/20 08:39:41;;;;;;;14.95;8.38;;;;;;;;;;5021413;28;20194;-69
2021/07/20 08:42:21;;;;;;;12.98;7.90;;;;;;;;;;5012175;28;20184;-69
2021/07/20 08:45:05;;;;;;;11.32;7.28;;;;;;;;;;5021642;28;20245;-70
2021/07/20 08:47:41;;;;;;;8.65;6.20;;;;;;;;;;5006679;28;20198;-71
2021/07/20 08:50:20;;;;;;;7.20;5.57;;;;;;;;;;5020835;28;20710;-69
2021/07/20 08:53:21;;;;;;;8.20;5.30;;;;;;;;;;5014138;28;20224;-70
2021/07/20 08:55:50;;;;;;;8.15;5.30;;;;;;;;;;4996280;28;20200;-72
2021/07/20 08:58:30;;;;;;;8.88;6.07;;;;;;;;;;5014056;28;20174;-70
2021/07/20 09:01:20;;;;;;;8.38;6.10;;;;;;;;;;5024723;28;20569;-70
2021/07/20 09:04:18;;;;;;;8.20;5.72;;;;;;;;;;4993756;28;20198;-69
2021/07/20 09:06:47;;;;;;;9.35;5.35;;;;;;;;;;5024236;28;20592;-70
2021/07/20 09:09:18;;;;;;;9.00;5.85;;;;;;;;;;5010435;28;20212;-70
2021/07/20 09:11:47;;;;;;;7.97;5.38;;;;;;;;;;5023060;28;20182;-69
2021/07/20 09:14:31;;;;;;;8.70;5.50;;;;;;;;;;5011970;28;20201;-68
2021/07/20 09:17:08;;;;;;;7.53;5.13;;;;;;;;;;5017677;28;20613;-68
2021/07/20 09:19:44;;;;;;;8.20;5.28;;;;;;;;;;5014792;28;20194;-70
2021/07/20 09:22:15;;;;;;;9.10;5.47;;;;;;;;;;5006161;28;20188;-70
2021/07/20 09:25:05;;;;;;;8.32;5.43;;;;;;;;;;5019748;28;20210;-70
2021/07/20 09:27:35;;;;;;;10.20;5.78;;;;;;;;;;5026201;28;20189;-70
2021/07/20 09:30:08;;;;;;;7.10;5.35;;;;;;;;;;5020279;28;20182;-70
2021/07/20 09:33:00;;;;;;;6.50;5.68;;;;;;;;;;5006581;28;20244;-70
2021/07/20 09:35:59;;;;;;;8.60;5.65;;;;;;;;;;5015416;28;20191;-70
2021/07/20 09:39:00;;;;;;;6.80;5.60;;;;;;;;;;5027065;28;20228;-71
2021/07/20 09:41:43;;;;;;;10.52;5.47;;;;;;;;;;5013533;28;20185;-70
2021/07/20 09:44:36;;;;;;;9.23;6.13;;;;;;;;;;5025730;28;20293;-70
2021/07/20 09:47:13;;;;;;;8.63;6.10;;;;;;;;;;5016280;28;20178;-67
2021/07/20 09:50:08;;;;;;;7.95;5.60;;;;;;;;;;5028064;28;20196;-68
2021/07/20 09:52:42;;;;;;;8.63;5.50;;;;;;;;;;5028105;28;20248;-68
2021/07/20 09:55:26;;;;;;;8.60;6.10;;;;;;;;;;5046621;28;20191;-68
2021/07/20 09:58:02;;;;;;;10.00;5.93;;;;;;;;;;5035006;28;20182;-67
2021/07/20 10:00:41;;;;;;;7.65;5.35;;;;;;;;;;5046125;28;20562;-67
2021/07/20 10:03:25;;;;;;;6.70;5.35;;;;;;;;;;5033239;28;20189;-71
2021/07/20 10:06:22;;;;;;;7.93;5.63;;;;;;;;;;5048668;28;20209;-69
2021/07/20 10:09:04;;;;;;;7.30;5.10;;;;;;;;;;5045722;28;20683;-70
2021/07/20 10:11:39;;;;;;;8.00;4.97;;;;;;;;;;5037546;28;20181;-69
2021/07/20 10:14:27;;;;;;;7.72;5.70;;;;;;;;;;5043959;28;20181;-68
2021/07/20 10:17:07;;;;;;;8.07;5.72;;;;;;;;;;5037892;28;20267;-69
2021/07/20 10:19:35;;;;;;;9.77;5.60;;;;;;;;;;5045348;28;20196;-70
2021/07/20 10:22:05;;;;;;;9.00;5.90;;;;;;;;;;5029908;28;20199;-70
2021/07/20 10:24:34;;;;;;;9.40;6.05;;;;;;;;;;5049015;28;20541;-67
2021/07/20 10:27:08;;;;;;;9.23;6.10;;;;;;;;;;5046094;28;20178;-68
2021/07/20 10:29:51;;;;;;;8.45;5.55;;;;;;;;;;5044479;28;20194;-66
2021/07/20 10:32:26;;;;;;;10.30;6.13;;;;;;;;;;5044016;28;20547;-69
2021/07/20 10:35:02;;;;;;;9.43;6.47;;;;;;;;;;5038221;28;20644;-70
2021/07/20 10:37:29;;;;;;;9.77;6.05;;;;;;;;;;5045538;28;20177;-69
2021/07/20 10:40:02;;;;;;;11.05;6.22;;;;;;;;;;5037404;28;20201;-69
2021/07/20 10:42:37;;;;;;;9.88;6.45;;;;;;;;;;5050209;28;20649;-70
2021/07/20 10:45:06;;;;;;;9.77;5.53;;;;;;;;;;5038444;28;20208;-69
2021/07/20 10:47:38;;;;;;;10.38;6.38;;;;;;;;;;5047751;28;20192;-71
2021/07/20 10:50:06;;;;;;;10.10;6.20;;;;;;;;;;5033206;28;20272;-69
2021/07/20 10:52:57;;;;;;;7.68;5.57;;;;;;;;;;5030405;28;20230;-69
2021/07/20 10:55:34;;;;;;;7.72;6.00;;;;;;;;;;5017066;28;20527;-71
2021/07/20 10:58:11;;;;;;;8.77;5.43;;;;;;;;;;5003918;28;20197;-70
2021/07/20 11:00:51;;;;;;;8.55;5.78;;;;;;;;;;5016686;28;20241;-69
2021/07/20 11:03:29;;;;;;;9.25;5.88;;;;;;;;;;5023371;28;20182;-70
2021/07/20 11:05:56;;;;;;;8.45;6.18;;;;;;;;;;5001658;28;20206;-70
2021/07/20 11:08:21;;;;;;;7.10;5.43;;;;;;;;;;5023063;28;20273;-69
2021/07/20 11:10:53;;;;;;;7.53;6.07;;;;;;;;;;5017755;28;20352;-71
2021/07/20 11:13:34;;;;;;;10.15;6.07;;;;;;;;;;5024248;28;20217;-68
2021/07/20 11:16:03;;;;;;;13.02;6.38;;;;;;;;;;5008006;28;20284;-67
2021/07/20 11:18:33;;;;;;;7.30;5.53;;;;;;;;;;5022599;28;20589;-70
2021/07/20 11:21:01;;;;;;;9.25;5.63;;;;;;;;;;5010117;28;20197;-68
2021/07/20 11:23:43;;;;;;;9.30;5.95;;;;;;;;;;5025233;28;20186;-68
2021/07/20 11:26:10;;;;;;;7.78;5.97;;;;;;;;;;5011170;28;20235;-69
2021/07/20 11:28:38;;;;;;;7.75;5.32;;;;;;;;;;5005299;28;20228;-68
2021/07/20 11:31:11;;;;;;;8.90;5.28;;;;;;;;;;5017300;28;20174;-68
2021/07/20 11:33:43;;;;;;;6.78;5.53;;;;;;;;;;5022430;28;20629;-70
2021/07/20 11:36:13;;;;;;;8.07;5.45;;;;;;;;;;5014587;28;20222;-68
2021/07/20 11:38:42;;;;;;;7.68;5.88;;;;;;;;;;5024882;28;20243;-68
2021/07/20 11:41:30;;;;;;;6.45;5.00;;;;;;;;;;5015927;28;20189;-70
2021/07/20 11:44:25;;;;;;;6.45;4.95;;;;;;;;;;5023575;28;20194;-69
2021/07/20 11:47:01;;;;;;;7.90;5.45;;;;;;;;;;5016364;28;20201;-68
2021/07/20 11:49:50;;;;;;;11.13;5.10;;;;;;;;;;5023817;28;20181;-70
2021/07/20 11:52:27;;;;;;;7.50;5.75;;;;;;;;;;4987128;28;20259;-69
2021/07/20 11:55:08;;;;;;;7.05;5.47;;;;;;;;;;5044643;28;20169;-68
2021/07/20 11:58:05;;;;;;;6.95;4.97;;;;;;;;;;5031868;28;20192;-69
2021/07/20 12:00:52;;;;;;;6.93;4.97;;;;;;;;;;5016587;28;20719;-68
2021/07/20 12:03:19;;;;;;;6.18;4.80;;;;;;;;;;5033097;28;20197;-69
2021/07/20 12:06:05;;;;;;;6.68;4.93;;;;;;;;;;5046138;28;20201;-67
2021/07/20 12:08:49;;;;;;;12.25;5.40;;;;;;;;;;5037195;28;20236;-69
2021/07/20 12:11:20;;;;;;;9.00;5.38;;;;;;;;;;5041553;28;20653;-68
2021/07/20 12:13:47;;;;;;;7.30;4.97;;;;;;;;;;5035797;28;20511;-68
2021/07/20 12:16:14;;;;;;;7.60;5.20;;;;;;;;;;5048484;28;20227;-67
2021/07/20 12:18:52;;;;;;;7.25;4.80;;;;;;;;;;5032390;28;20201;-69
2021/07/20 12:21:20;;;;;;;5.43;4.65;;;;;;;;;;5040667;28;20185;-68
2021/07/20 12:23:46;;;;;;;6.78;4.90;;;;;;;;;;5031762;28;20247;-69
2021/07/20 12:26:12;;;;;;;6.40;4.68;;;;;;;;;;5037213;28;20213;-68
2021/07/20 12:28:42;;;;;;;6.60;4.75;;;;;;;;;;5034128;28;20545;-69
2021/07/20 12:31:07;;;;;;;8.55;4.57;;;;;;;;;;5044792;28;20227;-68
2021/07/20 12:33:33;;;;;;;9.88;5.43;;;;;;;;;;5039178;28;20209;-68
2021/07/20 12:35:59;;;;;;;7.25;5.15;;;;;;;;;;5033133;28;20239;-68
2021/07/20 12:38:24;;;;;;;6.63;4.90;;;;;;;;;;5045870;28;20181;-69
2021/07/20 12:40:50;;;;;;;7.05;4.85;;;;;;;;;;5033833;28;20285;-68
2021/07/20 12:43:17;;;;;;;7.10;4.70;;;;;;;;;;5044452;28;20178;-66
2021/07/20 12:45:44;;;;;;;8.02;4.78;;;;;;;;;;5035740;28;20208;-68
2021/07/20 12:48:26;;;;;;;7.35;5.05;;;;;;;;;;5050231;28;20185;-67
2021/07/20 12:50:53;;;;;;;5.47;4.63;;;;;;;;;;5032228;28;20594;-70
2021/07/20 12:53:20;;;;;;;8.35;4.90;;;;;;;;;;5024715;28;20193;-68
2021/07/20 12:55:46;;;;;;;7.88;4.88;;;;;;;;;;5011968;28;20261;-68
2021/07/20 12:58:13;;;;;;;8.15;5.00;;;;;;;;;;5026471;28;20264;-67
2021/07/20 13:00:38;;;;;;;5.70;4.88;;;;;;;;;;5020809;28;20206;-67
2021/07/20 13:03:07;;;;;;;6.57;4.88;;;;;;;;;;5030943;28;20186;-68
2021/07/20 13:05:33;;;;;;;7.55;5.45;;;;;;;;;;5016873;28;20221;-69
2021/07/20 13:07:59;;;;;;;7.78;5.63;;;;;;;;;;5032640;28;20194;-66
2021/07/20 13:10:30;;;;;;;7.72;4.93;;;;;;;;;;5022858;28;20468;-67
2021/07/20 13:12:57;;;;;;;5.47;4.32;;;;;;;;;;5020143;28;20736;-68
2021/07/20 13:15:25;;;;;;;8.90;5.35;;;;;;;;;;5026646;28;20186;-69
2021/07/20 13:17:52;;;;;;;6.22;4.82;;;;;;;;;;5012667;28;20248;-66
2021/07/20 13:20:20;;;;;;;5.13;4.60;;;;;;;;;;5025471;28;21376;-68
2021/07/20 13:22:45;;;;;;;7.13;5.15;;;;;;;;;;5015501;28;20260;-68
2021/07/20 13:25:13;;;;;;;7.90;5.50;;;;;;;;;;5024652;28;20210;-69
2021/07/20 13:27:40;;;;;;;7.32;4.80;;;;;;;;;;5018228;28;20622;-67
2021/07/20 13:30:09;;;;;;;7.25;4.70;;;;;;;;;;5026958;28;20237;-67
2021/07/20 13:32:36;;;;;;;9.35;4.82;;;;;;;;;;5013823;28;20275;-68
2021/07/20 13:35:06;;;;;;;7.05;5.10;;;;;;;;;;5027087;28;20260;-68
2021/07/20 13:37:33;;;;;;;6.93;4.68;;;;;;;;;;5020226;28;20638;-67
2021/07/20 13:40:00;;;;;;;6.03;5.03;;;;;;;;;;5025260;28;20190;-67
2021/07/20 13:42:27;;;;;;;7.13;4.85;;;;;;;;;;4999233;28;20193;-67
2021/07/20 13:44:53;;;;;;;6.18;4.90;;;;;;;;;;5012673;28;20272;-68
2021/07/20 13:47:19;;;;;;;5.97;5.35;;;;;;;;;;5028258;28;20185;-67
2021/07/20 13:49:48;;;;;;;9.85;4.97;;;;;;;;;;5015295;28;20583;-68
2021/07/20 13:52:17;;;;;;;6.68;5.15;;;;;;;;;;5026724;28;20230;-68
2021/07/20 13:54:46;;;;;;;5.90;4.70;;;;;;;;;;5018929;28;20609;-68
2021/07/20 13:57:12;;;;;;;9.13;5.50;;;;;;;;;;5025968;28;20218;-67
2021/07/20 13:59:40;;;;;;;5.32;4.22;;;;;;;;;;5018230;28;20240;-67
2021/07/20 14:02:05;;;;;;;6.05;4.70;;;;;;;;;;5020706;28;20190;-67
2021/07/20 14:04:31;;;;;;;5.53;4.70;;;;;;;;;;5017956;28;20212;-68
2021/07/20 14:06:57;;;;;;;7.90;5.18;;;;;;;;;;5028668;28;20190;-68
2021/07/20 14:09:24;;;;;;;6.20;4.72;;;;;;;;;;5011597;28;20179;-68
2021/07/20 14:11:49;;;;;;;6.88;4.95;;;;;;;;;;5021274;28;20294;-69
2021/07/20 14:14:16;;;;;;;6.18;4.88;;;;;;;;;;5015042;28;20277;-68
2021/07/20 14:16:43;;;;;;;7.20;4.65;;;;;;;;;;5019337;28;20231;-68
2021/07/20 14:19:10;;;;;;;5.95;4.40;;;;;;;;;;5001236;28;20225;-68
2021/07/20 14:21:43;;;;;;;7.57;4.97;;;;;;;;;;5028494;28;20711;-68
2021/07/20 14:24:12;;;;;;;7.45;5.50;;;;;;;;;;5017565;28;20198;-68
2021/07/20 14:26:45;;;;;;;6.65;4.88;;;;;;;;;;5012414;28;20207;-67
2021/07/20 14:29:12;;;;;;;6.38;5.30;;;;;;;;;;5020834;28;20213;-68
2021/07/20 14:31:38;;;;;;;7.40;4.63;;;;;;;;;;4996480;28;20518;-68
2021/07/20 14:34:07;;;;;;;5.30;4.80;;;;;;;;;;5021256;28;20183;-69
2021/07/20 14:36:43;;;;;;;9.70;5.13;;;;;;;;;;5015910;28;20269;-68
2021/07/20 14:39:27;;;;;;;7.28;4.20;;;;;;;;;;5027905;28;20228;-68
2021/07/20 14:42:03;;;;;;;5.97;4.47;;;;;;;;;;5017134;28;20190;-68
2021/07/20 14:44:28;;;;;;;6.97;5.28;;;;;;;;;;5027284;28;20711;-69
2021/07/20 14:46:54;;;;;;;6.70;5.03;;;;;;;;;;5018339;28;20190;-68