Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:25;;;;;;;4.85;3.90;;;;;;;20.03;57.96;98076.77;1641983;87;25677;-59
2022/06/25 00:02:51;;;;;;;4.53;3.67;;;;;;;20.04;57.72;98076.98;1642095;87;25846;-59
2022/06/25 00:05:29;;;;;;;4.83;3.40;;;;;;;20.02;58.06;98072.39;1642364;87;25862;-59
2022/06/25 00:07:56;;;;;;;4.67;3.87;;;;;;;19.94;58.11;98073.73;1642012;87;27419;-59
2022/06/25 00:10:24;;;;;;;5.20;3.95;;;;;;;19.92;58.06;98069.16;1642189;87;25677;-59
2022/06/25 00:12:50;;;;;;;4.10;3.70;;;;;;;19.96;58.16;98071.16;1642229;87;25730;-59
2022/06/25 00:15:17;;;;;;;7.12;3.80;;;;;;;19.90;58.39;98071.55;1641904;87;25841;-59
2022/06/25 00:17:44;;;;;;;4.05;3.40;;;;;;;19.89;58.63;98065.77;1642361;87;25557;-59
2022/06/25 00:20:12;;;;;;;5.08;3.47;;;;;;;19.87;59.01;98068.16;1642339;87;28236;-59
2022/06/25 00:22:38;;;;;;;4.67;3.80;;;;;;;19.85;58.69;98065.55;1642250;87;25869;-59
2022/06/25 00:25:05;;;;;;;6.70;3.58;;;;;;;19.85;58.73;98059.41;1642413;87;25754;-59
2022/06/25 00:27:32;;;;;;;4.28;3.37;;;;;;;19.88;58.84;98061.98;1665006;85;25762;-59
2022/06/25 00:29:57;;;;;;;5.00;3.92;;;;;;;19.86;59.32;98056.04;1676877;85;25502;-59
2022/06/25 00:32:23;;;;;;;5.55;3.83;;;;;;;19.79;59.25;98054.02;1676851;85;27458;-59
2022/06/25 00:34:49;;;;;;;5.80;3.60;;;;;;;19.79;59.09;98052.63;1676808;85;25775;-59
2022/06/25 00:37:15;;;;;;;7.12;3.90;;;;;;;19.84;59.10;98055.63;1676748;85;25756;-59
2022/06/25 00:39:43;;;;;;;4.12;3.72;;;;;;;19.84;59.00;98055.04;1676934;85;25683;-59
2022/06/25 00:42:12;;;;;;;3.80;3.50;;;;;;;19.89;59.33;98057.42;1676594;85;25506;-59
2022/06/25 00:44:38;;;;;;;4.10;3.70;;;;;;;19.87;59.43;98057.04;1676678;85;27507;-59
2022/06/25 00:47:13;;;;;;;5.05;3.67;;;;;;;19.87;58.92;98061.20;1676607;85;25732;-58
2022/06/25 00:49:41;;;;;;;4.85;3.45;;;;;;;19.88;59.39;98061.40;1676857;85;25681;-59
2022/06/25 00:52:14;;;;;;;5.65;3.90;;;;;;;19.87;59.12;98061.20;1676690;85;25636;-59
2022/06/25 00:54:54;;;;;;;4.72;3.80;;;;;;;19.88;59.24;98057.23;1677003;85;25654;-59
2022/06/25 00:57:25;;;;;;;5.22;4.08;;;;;;;19.86;59.16;98060.21;1676843;85;27589;-59
2022/06/25 00:59:55;;;;;;;4.62;3.92;;;;;;;19.88;59.18;98056.42;1676681;85;25701;-59
2022/06/25 01:02:21;;;;;;;4.45;3.67;;;;;;;19.88;59.01;98057.81;1670868;85;25643;-59
2022/06/25 01:04:49;;;;;;;5.12;4.05;;;;;;;19.87;59.01;98056.23;1671895;85;25792;-59
2022/06/25 01:07:17;;;;;;;5.15;3.80;;;;;;;19.88;58.99;98059.20;1671654;85;25440;-59
2022/06/25 01:09:49;;;;;;;9.40;3.70;;;;;;;19.91;58.81;98066.18;1671712;85;27001;-59
2022/06/25 01:12:15;;;;;;;6.25;3.33;;;;;;;19.92;58.92;98059.42;1671632;85;25720;-59
2022/06/25 01:14:42;;;;;;;4.80;3.58;;;;;;;19.93;58.89;98062.42;1671736;85;25499;-59
2022/06/25 01:17:10;;;;;;;3.72;3.33;;;;;;;19.94;58.83;98065.39;1671585;85;25771;-59
2022/06/25 01:19:37;;;;;;;8.68;4.10;;;;;;;19.95;58.85;98064.81;1671796;85;25654;-59
2022/06/25 01:22:05;;;;;;;5.35;3.75;;;;;;;19.98;58.63;98068.20;1671639;85;27495;-59
2022/06/25 01:24:32;;;;;;;5.25;4.20;;;;;;;20.00;58.77;98071.37;1671662;85;25688;-59
2022/06/25 01:26:59;;;;;;;4.47;3.80;;;;;;;19.91;58.79;98067.56;1671678;85;25712;-59
2022/06/25 01:29:25;;;;;;;4.42;3.75;;;;;;;19.91;58.96;98072.33;1671307;85;25839;-59
2022/06/25 01:31:52;;;;;;;4.60;4.03;;;;;;;19.90;58.78;98077.11;1671716;85;25621;-59
2022/06/25 01:34:19;;;;;;;6.60;4.03;;;;;;;19.90;58.96;98072.94;1671754;85;27382;-59
2022/06/25 01:36:45;;;;;;;4.37;3.98;;;;;;;19.89;59.10;98081.06;1671501;85;25653;-59
2022/06/25 01:39:11;;;;;;;5.25;4.28;;;;;;;19.84;59.05;98085.63;1671731;85;25637;-59
2022/06/25 01:41:37;;;;;;;4.95;4.17;;;;;;;19.79;59.53;98081.23;1671964;85;25774;-59
2022/06/25 01:44:03;;;;;;;4.33;3.92;;;;;;;19.74;59.44;98086.34;1671686;85;25522;-59
2022/06/25 01:46:29;;;;;;;7.03;3.90;;;;;;;19.71;59.39;98090.71;1671690;85;27640;-59
2022/06/25 01:48:55;;;;;;;5.92;4.03;;;;;;;19.71;59.50;98092.72;1671590;85;25862;-59
2022/06/25 01:51:22;;;;;;;4.15;3.75;;;;;;;19.67;59.47;98092.10;1671706;85;25679;-59
2022/06/25 01:53:48;;;;;;;6.33;3.95;;;;;;;19.69;59.32;98092.49;1671668;85;26274;-60
2022/06/25 01:56:13;;;;;;;5.60;4.10;;;;;;;19.69;59.42;98095.27;1671707;85;25611;-59
2022/06/25 01:58:40;;;;;;;4.55;3.62;;;;;;;19.69;59.59;98098.05;1671873;85;27432;-59
2022/06/25 02:01:06;;;;;;;5.92;3.95;;;;;;;19.67;59.50;98107.39;1673176;85;25939;-60
2022/06/25 02:03:32;;;;;;;4.70;3.90;;;;;;;19.70;59.45;98111.36;1676988;85;25631;-59
2022/06/25 02:05:58;;;;;;;4.65;3.80;;;;;;;19.71;59.40;98106.00;1676560;85;25795;-59
2022/06/25 02:08:29;;;;;;;12.78;4.47;;;;;;;19.73;59.27;98118.92;1676474;85;25430;-58
2022/06/25 02:10:57;;;;;;;5.67;4.22;;;;;;;19.75;59.27;98119.92;1676834;85;27540;-58
2022/06/25 02:13:24;;;;;;;4.05;3.65;;;;;;;19.77;59.14;98125.87;1676608;85;25931;-58
2022/06/25 02:16:00;;;;;;;5.95;3.70;;;;;;;19.80;58.90;98122.31;1676849;85;25705;-58
2022/06/25 02:18:34;;;;;;;6.53;3.90;;;;;;;19.83;58.90;98125.71;1676487;85;25736;-58
2022/06/25 02:20:57;;;;;;;4.83;3.87;;;;;;;19.81;58.94;98121.16;1675606;85;25752;-58
2022/06/25 02:23:24;;;;;;;4.20;3.80;;;;;;;19.78;58.84;98122.70;1676726;85;28224;-59
2022/06/25 02:25:51;;;;;;;5.05;3.83;;;;;;;19.80;58.76;98129.27;1676453;85;25728;-58
2022/06/25 02:28:18;;;;;;;5.30;3.90;;;;;;;19.82;58.55;98129.69;1676478;85;25660;-58
2022/06/25 02:30:46;;;;;;;3.80;3.30;;;;;;;19.85;58.34;98130.88;1676921;85;25727;-58
2022/06/25 02:33:14;;;;;;;5.72;4.10;;;;;;;19.83;58.39;98131.27;1676817;85;25627;-58
2022/06/25 02:35:43;;;;;;;6.33;3.92;;;;;;;19.79;58.47;98133.24;1676861;85;27635;-59
2022/06/25 02:38:10;;;;;;;4.47;3.52;;;;;;;19.72;58.58;98127.07;1676921;85;25628;-58
2022/06/25 02:40:37;;;;;;;4.53;3.90;;;;;;;19.70;58.56;98136.38;1676930;85;25574;-58
2022/06/25 02:43:05;;;;;;;4.45;4.00;;;;;;;19.73;58.42;98133.41;1677012;85;25714;-58
2022/06/25 02:45:31;;;;;;;4.05;3.50;;;;;;;19.77;58.24;98136.41;1676639;85;25696;-59
2022/06/25 02:47:57;;;;;;;6.05;3.92;;;;;;;19.74;58.34;98137.77;1676941;85;27523;-58
2022/06/25 02:50:24;;;;;;;4.97;4.03;;;;;;;19.72;58.33;98134.02;1676766;85;25882;-58
2022/06/25 02:52:51;;;;;;;5.05;4.20;;;;;;;19.68;58.58;98145.69;1676819;85;25662;-58
2022/06/25 02:55:17;;;;;;;6.03;4.03;;;;;;;19.68;58.52;98147.08;1677006;85;25767;-59
2022/06/25 03:00:34;;;;;;;6.47;3.77;;;;;;;19.67;58.58;98148.27;1676526;85;27546;-58
2022/06/25 03:03:00;;;;;;;5.47;3.83;;;;;;;19.63;58.98;98148.86;1665488;84;25694;-58
2022/06/25 03:05:26;;;;;;;5.35;3.92;;;;;;;19.60;59.03;98149.63;1665720;86;25538;-58
2022/06/25 03:07:52;;;;;;;5.37;3.98;;;;;;;19.55;59.04;98150.79;1665370;86;26497;-58
2022/06/25 03:10:18;;;;;;;4.83;4.00;;;;;;;19.48;59.39;98139.02;1665531;86;25615;-58
2022/06/25 03:12:44;;;;;;;4.60;4.12;;;;;;;19.42;59.65;98145.55;1665130;85;29617;-59
2022/06/25 03:15:10;;;;;;;4.95;3.92;;;;;;;19.41;59.49;98150.91;1665364;86;25664;-58
2022/06/25 03:17:36;;;;;;;4.90;4.42;;;;;;;19.42;59.36;98149.70;1665383;86;25728;-60
2022/06/25 03:20:03;;;;;;;5.78;4.00;;;;;;;19.45;59.33;98149.52;1665611;85;25818;-59
2022/06/25 03:22:29;;;;;;;5.50;4.40;;;;;;;19.49;59.26;98155.89;1665431;86;25613;-59
2022/06/25 03:24:55;;;;;;;5.20;4.20;;;;;;;19.51;59.35;98166.03;1665521;86;27569;-59
2022/06/25 03:27:21;;;;;;;4.45;4.00;;;;;;;19.56;59.32;98167.66;1665568;86;25464;-58
2022/06/25 03:29:47;;;;;;;6.75;4.70;;;;;;;19.56;59.45;98164.87;1665427;86;25711;-58
2022/06/25 03:32:13;;;;;;;6.50;4.25;;;;;;;19.53;59.40;98169.81;1665225;86;25860;-58
2022/06/25 03:34:39;;;;;;;4.80;4.30;;;;;;;19.52;59.27;98164.06;1665355;86;26452;-58
2022/06/25 03:37:05;;;;;;;5.90;4.10;;;;;;;19.57;59.43;98158.13;1665470;86;28216;-58
2022/06/25 03:39:31;;;;;;;7.17;4.78;;;;;;;19.59;59.42;98157.73;1665268;86;25753;-58
2022/06/25 03:41:57;;;;;;;5.58;4.30;;;;;;;19.60;59.16;98167.69;1665507;86;25701;-59
2022/06/25 03:44:23;;;;;;;5.05;4.30;;;;;;;19.65;59.21;98163.95;1665539;86;25962;-58
2022/06/25 03:46:49;;;;;;;4.72;4.20;;;;;;;19.69;58.78;98161.98;1665474;86;25634;-58
2022/06/25 03:49:15;;;;;;;6.08;4.15;;;;;;;19.74;58.88;98162.79;1665560;86;27391;-58
2022/06/25 03:51:41;;;;;;;5.90;4.05;;;;;;;19.73;58.74;98155.65;1665384;86;25641;-58
2022/06/25 03:54:07;;;;;;;6.58;4.58;;;;;;;19.69;59.42;98157.81;1665752;86;25571;-58
2022/06/25 03:56:33;;;;;;;4.75;4.03;;;;;;;19.65;58.95;98157.00;1665433;86;25776;-58
2022/06/25 03:58:59;;;;;;;7.28;4.85;;;;;;;19.68;58.86;98163.76;1665414;86;25747;-58
2022/06/25 04:01:26;;;;;;;4.87;4.30;;;;;;;19.75;58.85;98165.19;1665365;85;27608;-58
2022/06/25 04:03:52;;;;;;;5.35;4.33;;;;;;;19.76;58.96;98160.43;1665299;86;25691;-59
2022/06/25 04:06:18;;;;;;;5.12;4.22;;;;;;;19.80;59.20;98163.44;1665346;86;25692;-59
2022/06/25 04:08:45;;;;;;;5.33;4.25;;;;;;;19.80;59.25;98162.05;1665565;86;25749;-59
2022/06/25 04:11:11;;;;;;;5.60;4.20;;;;;;;19.86;59.39;98158.30;1665552;86;25656;-58
2022/06/25 04:13:38;;;;;;;6.53;4.67;;;;;;;19.91;59.22;98166.28;1665393;86;26847;-58
2022/06/25 04:16:05;;;;;;;6.03;4.20;;;;;;;19.93;59.30;98161.72;1665330;86;25712;-58
2022/06/25 04:18:31;;;;;;;7.65;4.25;;;;;;;19.94;59.20;98157.74;1665459;86;25637;-58
2022/06/25 04:20:58;;;;;;;5.22;4.12;;;;;;;20.01;59.13;98164.75;1665073;86;25719;-59
2022/06/25 04:23:24;;;;;;;5.78;4.00;;;;;;;20.09;58.49;98166.98;1665335;86;25590;-59
2022/06/25 04:25:50;;;;;;;5.60;3.90;;;;;;;20.17;58.86;98171.39;1665275;86;26913;-59
2022/06/25 04:31:01;;;;;;;4.60;4.12;;;;;;;20.33;57.88;98179.20;1665131;86;25432;-59
2022/06/25 04:33:27;;;;;;;6.67;4.30;;;;;;;20.43;57.89;98174.27;1665357;86;26438;-59
2022/06/25 04:35:53;;;;;;;5.17;4.30;;;;;;;20.58;58.10;98179.27;1665634;86;25442;-59
2022/06/25 04:38:19;;;;;;;4.30;3.80;;;;;;;20.77;57.73;98181.50;1665079;86;27489;-59
2022/06/25 04:40:44;;;;;;;6.20;4.15;;;;;;;20.98;57.33;98177.20;1665295;86;25770;-59
2022/06/25 04:43:10;;;;;;;6.10;4.20;;;;;;;21.08;56.69;98180.59;1665470;86;25621;-60
2022/06/25 04:45:36;;;;;;;5.72;4.10;;;;;;;21.08;56.63;98183.97;1665418;86;25646;-59
2022/06/25 04:48:04;;;;;;;5.67;4.10;;;;;;;21.06;56.38;98183.78;1665500;86;25645;-60
2022/06/25 04:50:31;;;;;;;6.25;4.30;;;;;;;21.15;56.57;98182.57;1665371;85;27382;-59
2022/06/25 04:52:57;;;;;;;6.83;4.35;;;;;;;21.21;56.38;98180.20;1665026;86;25629;-59
2022/06/25 04:55:22;;;;;;;4.85;3.87;;;;;;;21.26;56.75;98177.00;1665468;86;25650;-58
2022/06/25 04:57:48;;;;;;;8.70;4.60;;;;;;;21.37;56.39;98177.81;1665373;86;26440;-59
2022/06/25 05:00:15;;;;;;;7.03;4.35;;;;;;;21.43;56.11;98175.41;1665555;86;25583;-59
2022/06/25 05:02:41;;;;;;;5.15;4.25;;;;;;;21.40;56.00;98175.62;1671393;85;27467;-59
2022/06/25 05:05:08;;;;;;;5.65;4.60;;;;;;;21.47;56.24;98181.77;1676779;85;25511;-59
2022/06/25 05:07:35;;;;;;;5.78;4.50;;;;;;;21.66;56.35;98174.18;1676772;85;25716;-59
2022/06/25 05:10:01;;;;;;;5.90;4.37;;;;;;;21.82;55.86;98173.80;1661735;85;26508;-59
2022/06/25 05:15:11;;;;;;;8.08;4.40;;;;;;;22.13;55.89;98174.70;1651888;85;25759;-59
2022/06/25 05:17:38;;;;;;;6.70;4.22;;;;;;;22.30;55.41;98179.40;1673627;85;26168;-59
2022/06/25 05:20:05;;;;;;;6.53;4.40;;;;;;;22.28;54.69;98176.20;1673514;85;26443;-59
2022/06/25 05:22:31;;;;;;;7.05;4.30;;;;;;;22.33;54.89;98172.20;1673490;85;25801;-59
2022/06/25 05:24:57;;;;;;;9.78;4.65;;;;;;;22.41;54.60;98179.35;1674823;85;25625;-59
2022/06/25 05:27:23;;;;;;;4.85;4.08;;;;;;;22.55;54.84;98187.45;1674505;85;27424;-59
2022/06/25 05:29:49;;;;;;;5.70;4.00;;;;;;;22.67;54.97;98179.23;1674471;85;25943;-59
2022/06/25 05:32:15;;;;;;;4.72;3.83;;;;;;;22.62;54.20;98179.69;1674616;85;25606;-59
2022/06/25 05:34:41;;;;;;;4.47;3.95;;;;;;;22.54;54.79;98184.48;1674174;85;27843;-59
2022/06/25 05:37:08;;;;;;;6.17;3.90;;;;;;;22.48;54.95;98186.11;1674181;85;25735;-59
2022/06/25 05:39:34;;;;;;;7.35;3.95;;;;;;;22.59;54.92;98178.48;1674239;85;27497;-59
2022/06/25 05:42:00;;;;;;;7.90;3.75;;;;;;;22.65;53.77;98180.27;1674385;85;25695;-59
2022/06/25 05:44:27;;;;;;;5.70;3.77;;;;;;;22.67;53.96;98175.05;1674653;85;25527;-59
2022/06/25 05:46:53;;;;;;;5.72;3.72;;;;;;;22.71;54.63;98177.83;1674229;85;25786;-61
2022/06/25 05:49:20;;;;;;;6.47;3.72;;;;;;;22.81;53.53;98182.55;1674343;85;25702;-59
2022/06/25 05:51:46;;;;;;;5.70;3.85;;;;;;;22.89;52.66;98186.09;1674310;85;27901;-59
2022/06/25 05:54:13;;;;;;;6.15;3.58;;;;;;;22.93;52.58;98179.28;1674279;85;25689;-60
2022/06/25 05:56:39;;;;;;;6.33;3.85;;;;;;;22.92;52.30;98189.47;1674245;85;25634;-59
2022/06/25 05:59:05;;;;;;;6.05;3.90;;;;;;;23.02;52.00;98191.98;1674268;85;26635;-60
2022/06/25 06:01:31;;;;;;;7.30;3.70;;;;;;;23.12;51.94;98197.31;1674714;85;25685;-59
2022/06/25 06:03:57;;;;;;;8.50;3.80;;;;;;;23.26;50.99;98204.17;1669536;85;27627;-59
2022/06/25 06:06:23;;;;;;;5.58;3.80;;;;;;;23.36;51.27;98207.30;1669608;85;25777;-59
2022/06/25 06:08:49;;;;;;;5.72;3.83;;;;;;;23.65;50.86;98216.27;1669876;86;25526;-60
2022/06/25 06:11:16;;;;;;;5.87;3.30;;;;;;;23.87;50.57;98213.86;1669642;85;26488;-60
2022/06/25 06:13:42;;;;;;;6.58;3.70;;;;;;;24.10;50.30;98217.42;1669612;86;25590;-60
2022/06/25 06:16:09;;;;;;;7.65;3.70;;;;;;;24.43;49.56;98214.25;1669289;85;27533;-59
2022/06/25 06:18:35;;;;;;;4.55;3.25;;;;;;;24.72;48.72;98216.67;1669184;85;25705;-59
2022/06/25 06:21:03;;;;;;;6.70;3.50;;;;;;;25.04;48.48;98214.05;1669437;85;25682;-59
2022/06/25 06:23:30;;;;;;;3.17;2.80;;;;;;;25.27;47.54;98225.73;1669390;86;26379;-59
2022/06/25 06:25:56;;;;;;;4.33;3.05;;;;;;;25.52;44.96;98227.31;1669583;86;25621;-59
2022/06/25 06:28:23;;;;;;;3.80;3.02;;;;;;;25.60;46.36;98226.59;1669340;86;29616;-59
2022/06/25 06:30:49;;;;;;;7.60;3.58;;;;;;;25.77;45.33;98230.34;1669500;86;25710;-59
2022/06/25 06:33:15;;;;;;;6.83;3.40;;;;;;;25.91;46.09;98235.67;1669163;85;25723;-59
2022/06/25 06:35:49;;;;;;;5.55;3.17;;;;;;;26.01;46.39;98232.50;1669746;86;25872;-59
2022/06/25 06:38:13;;;;;;;3.30;2.72;;;;;;;26.13;46.50;98240.13;1669017;86;25678;-60
2022/06/25 06:40:40;;;;;;;5.53;3.20;;;;;;;26.38;46.18;98236.84;1669903;86;27385;-59
2022/06/25 06:43:06;;;;;;;21.25;5.95;;;;;;;26.55;46.25;98243.92;1669495;86;25690;-59
2022/06/25 06:45:32;;;;;;;25.25;7.50;;;;;;;26.55;45.25;98248.13;1669370;86;25718;-60
2022/06/25 06:47:58;;;;;;;17.67;5.37;;;;;;;26.71;44.85;98246.61;1669689;85;26317;-59
2022/06/25 06:50:25;;;;;;;72.85;14.55;;;;;;;26.96;45.04;98245.25;1669876;85;25486;-60
2022/06/25 06:52:51;;;;;;;4.72;3.05;;;;;;;27.30;44.53;98254.74;1669324;86;27454;-59
2022/06/25 06:55:17;;;;;;;4.35;2.80;;;;;;;27.51;43.00;98251.83;1669182;86;25691;-60
2022/06/25 06:57:43;;;;;;;4.12;2.55;;;;;;;27.45;40.16;98247.35;1669537;86;25540;-59
2022/06/25 07:00:11;;;;;;;4.08;2.42;;;;;;;27.41;41.50;98248.06;1669558;86;26510;-59
2022/06/25 07:02:38;;;;;;;4.80;2.70;;;;;;;27.51;40.71;98251.83;1669231;85;25650;-60
2022/06/25 07:05:06;;;;;;;7.80;3.27;;;;;;;27.68;40.93;98246.41;1669374;86;27599;-59
2022/06/25 07:07:32;;;;;;;15.28;5.00;;;;;;;27.85;41.94;98251.21;1669580;85;25885;-59
2022/06/25 07:09:58;;;;;;;4.60;2.40;;;;;;;28.16;41.03;98255.03;1669564;85;25482;-60
2022/06/25 07:12:24;;;;;;;6.05;2.90;;;;;;;28.39;41.19;98247.58;1669659;86;25702;-59
2022/06/25 07:14:50;;;;;;;3.27;2.22;;;;;;;28.55;40.82;98251.73;1669568;86;25801;-60
2022/06/25 07:17:17;;;;;;;5.62;2.83;;;;;;;28.92;39.91;98249.25;1669715;85;27441;-60
2022/06/25 07:19:44;;;;;;;3.02;2.08;;;;;;;29.13;37.91;98248.45;1669150;86;27287;-59
2022/06/25 07:22:09;;;;;;;4.30;2.27;;;;;;;29.33;38.35;98250.25;1669605;86;25682;-59
2022/06/25 07:24:36;;;;;;;4.10;2.20;;;;;;;29.61;36.97;98244.91;1669626;85;25665;-60
2022/06/25 07:27:02;;;;;;;2.72;2.00;;;;;;;29.90;36.31;98242.52;1669712;86;25685;-60
2022/06/25 07:29:28;;;;;;;3.50;2.75;;;;;;;29.91;35.65;98251.17;1669613;86;27442;-60
2022/06/25 07:31:56;;;;;;;4.17;2.45;;;;;;;29.94;35.54;98240.37;1669537;85;25917;-60
2022/06/25 07:34:22;;;;;;;2.72;2.17;;;;;;;29.89;36.48;98239.53;1669446;86;25610;-60
2022/06/25 07:36:49;;;;;;;3.33;2.30;;;;;;;30.05;36.68;98240.77;1669596;86;25756;-60
2022/06/25 07:39:16;;;;;;;4.25;2.30;;;;;;;30.36;34.93;98232.87;1669315;85;25481;-60
2022/06/25 07:41:44;;;;;;;3.55;2.33;;;;;;;30.58;34.33;98230.64;1669420;86;27478;-60
2022/06/25 07:44:11;;;;;;;3.12;1.85;;;;;;;30.78;34.46;98233.14;1669235;85;25667;-60
2022/06/25 07:46:39;;;;;;;4.05;1.90;;;;;;;30.81;33.87;98233.63;1669719;85;25613;-59
2022/06/25 07:49:07;;;;;;;2.37;1.72;;;;;;;30.70;32.49;98239.66;1669250;86;25770;-60
2022/06/25 07:54:19;;;;;;;3.70;1.80;;;;;;;30.63;33.05;98233.67;1669239;86;25685;-60
2022/06/25 07:56:45;;;;;;;3.92;1.90;;;;;;;30.63;34.22;98242.16;1669487;85;25733;-60
2022/06/25 07:59:11;;;;;;;4.15;2.35;;;;;;;30.75;34.13;98240.48;1669331;85;25484;-60
2022/06/25 08:01:37;;;;;;;5.97;2.08;;;;;;;30.64;36.12;98243.73;1669537;86;26529;-60
2022/06/25 08:04:05;;;;;;;2.77;2.10;;;;;;;30.50;35.01;98240.81;1669289;85;25703;-60
2022/06/25 08:06:34;;;;;;;4.75;2.20;;;;;;;30.37;33.98;98235.86;1669278;86;27250;-60
2022/06/25 08:09:02;;;;;;;4.05;2.10;;;;;;;29.98;34.02;98249.50;1669292;86;26346;-60
2022/06/25 08:11:28;;;;;;;2.65;1.82;;;;;;;30.00;34.70;98244.20;1669528;86;25719;-59
2022/06/25 08:14:00;;;;;;;5.60;2.10;;;;;;;30.25;36.19;98248.17;1669510;85;26523;-59
2022/06/25 08:16:28;;;;;;;3.30;2.37;;;;;;;30.46;36.13;98242.98;1669381;86;25788;-60
2022/06/25 08:18:55;;;;;;;2.92;2.12;;;;;;;30.62;35.60;98241.20;1669208;86;27493;-60
2022/06/25 08:21:22;;;;;;;3.98;1.98;;;;;;;30.77;36.32;98247.13;1669702;86;25721;-60
2022/06/25 08:23:49;;;;;;;2.72;2.30;;;;;;;30.98;35.87;98245.50;1669316;85;25657;-60
2022/06/25 08:26:15;;;;;;;4.20;2.30;;;;;;;30.84;36.41;98251.08;1669350;85;25704;-59
2022/06/25 08:28:44;;;;;;;2.67;2.12;;;;;;;30.86;36.59;98254.86;1669420;85;25595;-59
2022/06/25 08:31:11;;;;;;;3.60;2.10;;;;;;;31.12;36.83;98255.47;1669358;85;26871;-59
2022/06/25 08:33:38;;;;;;;3.50;2.12;;;;;;;31.31;35.48;98254.09;1669029;86;25709;-60
2022/06/25 08:36:05;;;;;;;5.53;2.15;;;;;;;31.50;35.63;98252.15;1669754;86;25785;-60
2022/06/25 08:38:32;;;;;;;3.10;2.05;;;;;;;31.75;35.63;98248.87;1669008;86;25809;-60
2022/06/25 08:41:01;;;;;;;5.40;2.60;;;;;;;31.95;36.39;98246.88;1669562;86;25735;-60
2022/06/25 08:43:29;;;;;;;40.08;8.48;;;;;;;32.10;35.49;98249.88;1669635;86;27370;-60
2022/06/25 08:45:56;;;;;;;3.08;2.40;;;;;;;32.18;35.39;98247.66;1669377;86;25772;-60
2022/06/25 08:48:25;;;;;;;3.47;2.50;;;;;;;32.26;35.70;98254.45;1669657;85;25433;-60
2022/06/25 08:50:52;;;;;;;2.35;2.10;;;;;;;32.10;35.24;98254.13;1669600;86;26652;-60
2022/06/25 08:53:19;;;;;;;6.33;2.30;;;;;;;31.97;33.49;98253.64;1669562;85;25505;-60
2022/06/25 08:55:46;;;;;;;3.25;2.20;;;;;;;31.88;32.74;98258.66;1669113;86;29527;-60
2022/06/25 08:58:14;;;;;;;3.58;1.92;;;;;;;31.51;33.74;98254.33;1669310;85;25785;-59
2022/06/25 09:00:45;;;;;;;4.45;2.10;;;;;;;31.41;33.99;98257.16;1669452;86;25702;-59
2022/06/25 09:03:11;;;;;;;6.72;2.47;;;;;;;31.77;33.43;98258.31;1669139;86;26065;-60
2022/06/25 09:05:41;;;;;;;7.70;2.27;;;;;;;32.05;33.86;98252.08;1669393;85;25765;-59
2022/06/25 09:08:12;;;;;;;4.05;2.20;;;;;;;32.31;33.48;98250.95;1669552;85;27454;-60
2022/06/25 09:10:42;;;;;;;5.05;2.40;;;;;;;32.40;33.64;98250.16;1669472;85;25913;-60
2022/06/25 09:13:11;;;;;;;4.60;2.45;;;;;;;32.68;31.73;98247.30;1669428;85;25662;-58
2022/06/25 09:15:45;;;;;;;6.67;2.30;;;;;;;33.03;33.05;98245.45;1669467;86;25791;-57
2022/06/25 09:18:32;;;;;;;4.53;2.37;;;;;;;33.41;32.56;98248.13;1669495;85;25766;-59
2022/06/25 09:21:08;;;;;;;2.05;1.72;;;;;;;33.51;32.28;98245.41;1669266;85;27482;-57
2022/06/25 09:24:03;;;;;;;1.90;1.70;;;;;;;33.96;27.60;98249.05;1669177;86;43930;-58
2022/06/25 09:26:30;;;;;;;2.30;2.10;;;;;;;34.07;28.67;98251.98;1669324;86;26053;-58
2022/06/25 09:29:00;;;;;;;2.02;1.60;;;;;;;34.39;26.83;98249.52;1669610;86;25857;-59
2022/06/25 09:31:37;;;;;;;2.85;1.70;;;;;;;34.09;26.37;98251.64;1668550;86;25430;-59
2022/06/25 09:34:06;;;;;;;2.08;1.57;;;;;;;34.12;26.41;98252.72;1669341;85;27429;-59
2022/06/25 09:36:32;;;;;;;2.60;1.47;;;;;;;34.35;24.82;98249.70;1669500;86;26230;-59
2022/06/25 09:38:59;;;;;;;2.00;1.80;;;;;;;34.71;26.18;98249.06;1669526;85;25472;-59
2022/06/25 09:41:25;;;;;;;3.67;1.70;;;;;;;34.93;24.67;98252.14;1669576;86;25773;-59
2022/06/25 09:43:52;;;;;;;3.70;1.57;;;;;;;34.71;25.77;98256.17;1669583;85;25453;-59
2022/06/25 09:46:19;;;;;;;2.12;1.80;;;;;;;34.58;24.80;98254.38;1669587;85;27608;-59
2022/06/25 09:48:45;;;;;;;4.28;1.80;;;;;;;34.65;26.12;98248.94;1669220;86;25590;-59
2022/06/25 09:51:19;;;;;;;2.80;2.25;;;;;;;34.50;25.75;98245.44;1669307;86;25611;-59
2022/06/25 09:53:52;;;;;;;2.70;1.57;;;;;;;34.54;26.17;98247.45;1669521;85;25766;-59
2022/06/25 09:56:28;;;;;;;1.70;1.27;;;;;;;34.99;24.23;98248.09;1669419;86;25530;-59
2022/06/25 09:58:56;;;;;;;1.00;1.00;;;;;;;35.16;22.31;98240.45;1669438;85;28288;-59
2022/06/25 10:01:29;;;;;;;1.87;1.30;;;;;;;35.49;24.93;98240.80;1669552;85;25634;-59
2022/06/25 10:03:55;;;;;;;4.28;1.50;;;;;;;35.90;24.44;98244.98;1669212;86;25764;-59
2022/06/25 10:06:24;;;;;;;2.80;1.50;;;;;;;36.26;23.00;98243.48;1669276;85;25742;-58
2022/06/25 10:08:57;;;;;;;2.98;1.30;;;;;;;36.24;23.41;98243.19;1669269;86;25657;-59
2022/06/25 10:11:26;;;;;;;3.20;1.57;;;;;;;36.08;22.82;98248.17;1669206;85;28722;-58
2022/06/25 10:13:54;;;;;;;1.62;1.42;;;;;;;36.19;23.23;98243.23;1669418;86;25823;-58
2022/06/25 10:16:26;;;;;;;4.92;1.40;;;;;;;36.34;23.30;98240.94;1670564;85;25664;-59
2022/06/25 10:18:53;;;;;;;3.25;1.37;;;;;;;36.33;22.77;98240.17;1671705;85;25751;-58
2022/06/25 10:21:23;;;;;;;3.98;1.40;;;;;;;36.28;22.97;98245.16;1671636;85;25503;-59
2022/06/25 10:23:52;;;;;;;;;;;;;;;36.57;22.73;98240.52;1674083;85;27498;-58
2022/06/25 10:26:20;;;;;;;3.27;1.52;;;;;;;36.74;21.77;98239.27;1671799;85;25862;-58
2022/06/25 10:28:48;;;;;;;2.65;1.37;;;;;;;35.92;21.79;98246.70;1671594;85;25697;-59
2022/06/25 10:31:17;;;;;;;4.42;1.45;;;;;;;35.96;21.89;98242.19;1671275;85;25782;-59
2022/06/25 10:34:00;;;;;;;1.60;1.50;;;;;;;36.43;22.24;98244.28;1671734;85;25632;-59
2022/06/25 10:36:48;;;;;;;1.67;1.37;;;;;;;37.10;22.48;98242.53;1671533;85;27472;-59
2022/06/25 10:39:29;;;;;;;2.65;1.35;;;;;;;37.77;23.27;98243.47;1671776;85;25680;-59
2022/06/25 10:45:15;;;;;;;2.02;1.37;;;;;;;37.93;21.96;98242.62;1671270;85;25669;-58
2022/06/25 10:47:54;;;;;;;3.33;1.52;;;;;;;38.06;21.10;98231.47;1671367;85;25682;-59
2022/06/25 10:50:29;;;;;;;4.42;1.40;;;;;;;38.04;20.31;98231.20;1671881;85;27412;-59
2022/06/25 10:53:13;;;;;;;2.75;1.40;;;;;;;37.85;21.29;98238.03;1671798;85;25486;-59
2022/06/25 10:55:43;;;;;;;2.55;1.35;;;;;;;37.88;20.68;98239.20;1671783;85;25696;-59
2022/06/25 10:58:22;;;;;;;2.35;1.37;;;;;;;37.61;21.05;98239.19;1669054;85;26597;-59
2022/06/25 11:00:55;;;;;;;2.50;1.90;;;;;;;37.16;20.31;98250.49;1671760;85;25637;-59
2022/06/25 11:03:39;;;;;;;2.00;1.40;;;;;;;36.84;22.10;98241.28;1671728;85;27476;-59
2022/06/25 11:06:23;;;;;;;2.17;1.25;;;;;;;37.14;22.31;98241.64;1671489;85;25693;-59
2022/06/25 11:08:51;;;;;;;3.15;1.57;;;;;;;37.28;22.11;98242.16;1671879;85;25452;-58
2022/06/25 11:11:31;;;;;;;2.17;1.45;;;;;;;37.16;21.60;98233.35;1671442;85;25710;-59
2022/06/25 11:14:00;;;;;;;1.45;1.20;;;;;;;37.01;22.78;98235.70;1671655;85;25504;-59
2022/06/25 11:16:27;;;;;;;1.60;1.50;;;;;;;37.07;21.77;98232.88;1672031;85;27414;-59
2022/06/25 11:19:01;;;;;;;3.02;1.60;;;;;;;36.73;23.17;98234.07;1671374;85;25760;-59
2022/06/25 11:21:36;;;;;;;1.52;1.42;;;;;;;36.42;23.25;98234.94;1671455;85;25611;-59
2022/06/25 11:24:16;;;;;;;2.08;1.30;;;;;;;36.17;23.13;98234.39;1671751;85;25624;-59
2022/06/25 11:29:35;;;;;;;4.08;1.50;;;;;;;35.85;23.19;98230.80;1671580;85;27416;-59
2022/06/25 11:32:03;;;;;;;2.52;1.70;;;;;;;35.57;24.38;98228.34;1670840;85;25837;-59
2022/06/25 11:34:30;;;;;;;3.72;1.70;;;;;;;35.64;24.03;98230.00;1671493;85;25636;-58
2022/06/25 11:37:12;;;;;;;3.00;1.55;;;;;;;36.02;23.69;98228.79;1671710;85;25790;-58
2022/06/25 11:39:41;;;;;;;2.33;1.50;;;;;;;36.39;23.32;98223.11;1670321;85;25614;-59
2022/06/25 11:42:10;;;;;;;1.87;1.50;;;;;;;37.04;22.97;98226.13;1626252;86;27469;-59
2022/06/25 11:44:50;;;;;;;1.82;1.60;;;;;;;37.26;22.09;98223.31;1650839;86;25678;-59
2022/06/25 11:47:24;;;;;;;3.60;1.60;;;;;;;36.85;22.41;98220.03;1649981;86;25649;-60
2022/06/25 11:49:51;;;;;;;2.65;1.52;;;;;;;36.64;22.61;98215.03;1649165;86;25602;-58
2022/06/25 11:52:21;;;;;;;2.60;1.60;;;;;;;36.61;23.30;98227.45;1650938;86;25735;-58
2022/06/25 11:54:49;;;;;;;4.53;1.70;;;;;;;36.38;23.02;98220.13;1650691;86;28278;-58