Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:02;;;;;;;13.02;6.80;;;;;;;22.41;51.36;98339.06;4472604;32;20148;-86
2023/05/26 00:03:29;;;;;;;16.27;6.60;;;;;;;22.37;51.86;98348.19;4471141;32;20085;-87
2023/05/26 00:05:56;;;;;;;14.40;6.97;;;;;;;22.61;51.53;98342.59;4472542;32;20115;-86
2023/05/26 00:08:23;;;;;;;14.87;6.25;;;;;;;22.78;50.98;98340.16;4472409;32;20168;-86
2023/05/26 00:10:51;;;;;;;14.45;6.78;;;;;;;22.66;51.21;98335.97;4458199;32;20507;-86
2023/05/26 00:13:17;;;;;;;13.43;6.50;;;;;;;23.04;50.23;98344.91;4472483;32;20474;-86
2023/05/26 00:15:44;;;;;;;13.45;5.93;;;;;;;22.64;51.45;98339.69;4472023;32;20092;-86
2023/05/26 00:18:12;;;;;;;12.40;6.20;;;;;;;22.84;50.95;98346.69;4472148;32;20104;-86
2023/05/26 00:20:39;;;;;;;12.73;6.43;;;;;;;22.50;51.43;98344.34;4472452;32;20106;-86
2023/05/26 00:23:06;;;;;;;12.30;6.97;;;;;;;22.76;51.18;98346.53;4472349;32;20085;-86
2023/05/26 00:25:33;;;;;;;14.77;6.50;;;;;;;22.33;51.90;98346.75;4472003;32;20157;-86
2023/05/26 00:28:00;;;;;;;12.75;6.82;;;;;;;22.55;51.44;98343.12;4472370;32;20089;-86
2023/05/26 00:30:28;;;;;;;14.32;7.30;;;;;;;21.97;53.21;98341.03;4472246;32;20088;-86
2023/05/26 00:32:55;;;;;;;15.55;8.15;;;;;;;22.00;53.41;98342.56;4472021;32;20431;-86
2023/05/26 00:35:22;;;;;;;13.23;7.43;;;;;;;22.11;53.10;98343.34;4472362;32;20158;-87
2023/05/26 00:37:49;;;;;;;15.38;7.60;;;;;;;22.43;52.35;98348.47;4472233;32;20148;-86
2023/05/26 00:40:16;;;;;;;14.00;7.93;;;;;;;22.89;51.30;98341.03;4472180;32;20557;-86
2023/05/26 00:42:43;;;;;;;15.02;7.80;;;;;;;22.60;52.19;98341.75;4458141;32;20435;-86
2023/05/26 00:45:10;;;;;;;13.55;7.97;;;;;;;22.77;51.71;98345.56;4471971;32;20649;-86
2023/05/26 00:47:37;;;;;;;14.68;8.32;;;;;;;22.57;52.46;98338.56;4472323;32;20101;-86
2023/05/26 00:50:05;;;;;;;16.40;8.32;;;;;;;22.94;51.21;98341.44;4472130;32;20092;-86
2023/05/26 00:52:33;;;;;;;14.75;7.85;;;;;;;22.31;52.37;98346.06;4471946;32;20510;-86
2023/05/26 00:55:01;;;;;;;14.25;7.68;;;;;;;22.13;53.27;98341.44;4458137;32;20554;-86
2023/05/26 00:57:29;;;;;;;16.65;8.98;;;;;;;21.65;54.56;98336.69;4472164;32;20101;-87
2023/05/26 00:59:57;;;;;;;16.35;8.63;;;;;;;22.29;52.99;98348.84;4444758;32;20088;-86
2023/05/26 01:02:25;;;;;;;16.73;9.15;;;;;;;21.91;54.08;98342.41;4472290;32;20152;-86
2023/05/26 01:04:55;;;;;;;17.05;9.18;;;;;;;22.09;53.19;98345.28;4471952;32;20097;-86
2023/05/26 01:07:22;;;;;;;17.27;9.65;;;;;;;21.54;54.71;98336.75;4471655;32;20378;-86
2023/05/26 01:09:50;;;;;;;19.17;9.55;;;;;;;21.49;55.51;98332.84;4472121;32;20100;-86
2023/05/26 01:12:26;;;;;;;20.02;10.38;;;;;;;21.88;53.95;98336.56;4458062;32;20084;-86
2023/05/26 01:15:17;;;;;;;18.52;10.38;;;;;;;21.16;55.77;98332.00;4457083;32;20123;-86
2023/05/26 01:18:06;;;;;;;17.73;9.80;;;;;;;20.98;56.91;98334.31;4471326;32;20117;-86
2023/05/26 01:20:39;;;;;;;19.08;10.52;;;;;;;20.89;57.30;98332.44;4457765;32;20093;-87
2023/05/26 01:23:14;;;;;;;19.05;11.00;;;;;;;21.19;55.78;98336.16;4472021;32;20461;-86
2023/05/26 01:25:56;;;;;;;20.08;10.20;;;;;;;21.42;55.30;98329.91;4472055;32;20114;-86
2023/05/26 01:28:27;;;;;;;18.02;10.27;;;;;;;22.31;52.09;98327.66;4471439;32;20100;-86
2023/05/26 01:30:54;;;;;;;19.27;10.70;;;;;;;21.84;53.69;98332.53;4471974;32;20148;-86
2023/05/26 01:33:21;;;;;;;19.87;9.77;;;;;;;21.52;54.38;98327.34;4457843;32;20102;-86
2023/05/26 01:35:48;;;;;;;21.35;10.60;;;;;;;21.25;54.92;98323.38;4471565;32;20485;-87
2023/05/26 01:38:15;;;;;;;16.30;9.15;;;;;;;21.86;53.26;98320.09;4471959;32;20129;-86
2023/05/26 01:40:43;;;;;;;17.42;9.80;;;;;;;21.90;52.57;98324.13;4457781;32;20378;-86
2023/05/26 01:43:23;;;;;;;19.15;10.23;;;;;;;21.97;51.98;98319.19;4457466;32;20099;-86
2023/05/26 01:46:07;;;;;;;18.35;10.43;;;;;;;22.12;51.70;98326.63;4458017;32;20124;-86
2023/05/26 01:48:35;;;;;;;18.25;10.35;;;;;;;21.65;53.19;98320.94;4457377;32;20437;-86
2023/05/26 01:51:06;;;;;;;18.75;10.05;;;;;;;21.88;52.30;98323.41;4445137;32;20144;-86
2023/05/26 01:53:35;;;;;;;18.65;9.75;;;;;;;22.10;51.14;98323.28;4457828;32;20102;-86
2023/05/26 01:56:02;;;;;;;17.77;9.45;;;;;;;20.73;54.25;98322.31;4457345;32;20168;-86
2023/05/26 01:58:29;;;;;;;19.12;10.57;;;;;;;20.34;56.39;98314.97;4457629;32;20157;-86
2023/05/26 02:00:58;;;;;;;16.85;9.73;;;;;;;20.89;54.68;98316.69;4457745;32;20151;-87
2023/05/26 02:03:25;;;;;;;16.73;9.52;;;;;;;20.18;56.18;98317.94;4471300;32;20147;-87
2023/05/26 02:05:52;;;;;;;17.40;9.27;;;;;;;20.64;55.53;98320.47;4471745;32;20097;-86
2023/05/26 02:08:19;;;;;;;18.00;9.60;;;;;;;21.45;52.58;98318.31;4471496;32;20564;-86
2023/05/26 02:10:46;;;;;;;17.05;9.45;;;;;;;21.25;53.34;98314.66;4471337;32;20103;-87
2023/05/26 02:13:13;;;;;;;17.87;9.82;;;;;;;21.87;50.98;98314.72;4471696;32;20175;-86
2023/05/26 02:15:40;;;;;;;17.58;9.38;;;;;;;20.70;53.56;98312.09;4471296;32;20092;-86
2023/05/26 02:18:07;;;;;;;17.52;9.30;;;;;;;19.07;58.64;98307.09;4471268;32;20152;-86
2023/05/26 02:20:34;;;;;;;16.80;9.25;;;;;;;19.59;58.18;98310.28;4471512;32;20461;-86
2023/05/26 02:23:02;;;;;;;20.35;10.43;;;;;;;20.40;56.32;98310.06;4471508;32;20164;-86
2023/05/26 02:25:28;;;;;;;18.08;9.80;;;;;;;21.13;53.40;98303.38;4470062;32;20333;-86
2023/05/26 02:27:55;;;;;;;17.37;9.43;;;;;;;20.96;53.90;98302.16;4471496;32;20111;-86
2023/05/26 02:30:22;;;;;;;18.17;9.48;;;;;;;20.82;54.04;98298.94;4471010;32;20097;-86
2023/05/26 02:32:49;;;;;;;17.08;9.25;;;;;;;21.28;53.04;98303.97;4471393;32;20107;-86
2023/05/26 02:35:16;;;;;;;19.25;10.20;;;;;;;21.18;53.16;98295.97;4471341;32;20101;-86
2023/05/26 02:37:43;;;;;;;17.80;9.82;;;;;;;21.42;52.65;98294.94;4470962;32;20101;-86
2023/05/26 02:40:11;;;;;;;18.98;10.00;;;;;;;21.49;52.36;98299.56;4457223;32;20110;-86
2023/05/26 02:42:38;;;;;;;18.42;9.88;;;;;;;22.18;50.17;98293.72;4471283;32;20085;-86
2023/05/26 02:45:05;;;;;;;18.02;9.38;;;;;;;21.83;50.63;98297.56;4470672;32;20446;-86
2023/05/26 02:47:32;;;;;;;18.92;10.23;;;;;;;21.81;51.08;98293.41;4457208;32;20515;-86
2023/05/26 02:49:59;;;;;;;18.77;10.55;;;;;;;20.62;54.38;98300.53;4471155;32;20121;-86
2023/05/26 02:52:27;;;;;;;18.35;10.43;;;;;;;20.87;54.33;98302.06;4470729;32;20092;-86
2023/05/26 02:54:54;;;;;;;19.45;11.30;;;;;;;20.94;54.15;98303.19;4471089;32;20148;-86
2023/05/26 02:57:21;;;;;;;19.35;10.73;;;;;;;21.19;53.59;98308.13;4471045;32;20520;-86
2023/05/26 02:59:48;;;;;;;19.85;10.40;;;;;;;21.29;53.33;98308.25;4470464;32;20089;-86
2023/05/26 03:02:15;;;;;;;20.60;10.77;;;;;;;21.25;53.48;98310.25;4471069;32;20072;-86
2023/05/26 03:04:42;;;;;;;19.52;10.70;;;;;;;21.57;52.46;98306.78;4470955;32;20154;-86
2023/05/26 03:07:09;;;;;;;21.20;12.10;;;;;;;21.07;54.09;98306.53;4470613;32;20080;-86
2023/05/26 03:09:37;;;;;;;19.80;11.60;;;;;;;21.42;52.79;98311.53;4456692;32;20104;-86
2023/05/26 03:12:06;;;;;;;18.67;10.65;;;;;;;21.32;54.00;98311.44;4470818;32;20664;-86
2023/05/26 03:14:33;;;;;;;19.17;10.45;;;;;;;20.79;55.19;98318.41;4470533;32;20156;-86
2023/05/26 03:17:01;;;;;;;19.90;11.05;;;;;;;20.82;55.54;98320.75;4470608;32;20104;-86
2023/05/26 03:19:28;;;;;;;22.33;12.15;;;;;;;21.24;54.48;98318.25;4470173;32;20786;-86
2023/05/26 03:21:55;;;;;;;22.10;11.50;;;;;;;21.56;53.58;98321.69;4456750;32;20096;-86
2023/05/26 03:24:42;;;;;;;23.73;11.75;;;;;;;21.62;52.97;98318.56;4470460;32;20142;-86
2023/05/26 03:27:09;;;;;;;20.85;11.10;;;;;;;20.86;55.48;98310.88;4470321;32;20080;-86
2023/05/26 03:29:36;;;;;;;21.62;11.60;;;;;;;21.25;54.46;98309.41;4456452;32;20159;-86
2023/05/26 03:32:04;;;;;;;20.05;11.55;;;;;;;21.21;54.71;98314.09;4470529;32;20077;-86
2023/05/26 03:34:33;;;;;;;22.13;11.70;;;;;;;21.46;54.16;98320.78;4470060;32;20163;-86
2023/05/26 03:37:00;;;;;;;22.55;11.75;;;;;;;21.16;55.47;98318.91;4470948;32;20506;-86
2023/05/26 03:39:27;;;;;;;20.95;10.90;;;;;;;21.27;55.30;98316.25;4472493;32;20598;-86
2023/05/26 03:41:55;;;;;;;20.92;12.13;;;;;;;21.33;54.94;98328.03;4458404;32;20149;-86
2023/05/26 03:44:22;;;;;;;20.25;11.20;;;;;;;20.89;56.36;98321.12;4458523;32;20100;-86
2023/05/26 03:46:49;;;;;;;21.58;11.00;;;;;;;21.19;55.85;98325.69;4472656;32;20232;-86
2023/05/26 03:49:16;;;;;;;21.83;11.85;;;;;;;20.94;56.65;98326.81;4472125;32;20156;-86
2023/05/26 03:51:43;;;;;;;19.83;11.25;;;;;;;21.21;55.67;98329.84;4472675;32;20123;-86
2023/05/26 03:54:10;;;;;;;24.00;11.48;;;;;;;21.50;54.61;98330.09;4458667;32;20246;-86
2023/05/26 03:56:37;;;;;;;20.48;11.88;;;;;;;21.85;53.86;98339.44;4472354;32;20096;-86
2023/05/26 03:59:04;;;;;;;22.10;11.82;;;;;;;22.32;52.50;98332.78;4472436;32;20791;-86
2023/05/26 04:01:31;;;;;;;20.42;11.60;;;;;;;22.17;53.08;98334.13;4472231;32;20431;-87
2023/05/26 04:03:58;;;;;;;21.15;11.43;;;;;;;22.27;52.86;98334.16;4472426;32;20463;-86
2023/05/26 04:06:25;;;;;;;23.40;11.77;;;;;;;22.67;51.66;98337.63;4472602;32;20092;-86
2023/05/26 04:08:52;;;;;;;18.62;10.73;;;;;;;22.72;51.48;98334.59;4472106;32;20093;-86
2023/05/26 04:11:21;;;;;;;19.10;11.12;;;;;;;22.34;52.47;98337.94;4472552;32;20160;-86
2023/05/26 04:13:48;;;;;;;25.98;12.60;;;;;;;22.20;53.48;98336.47;4458561;32;20135;-86
2023/05/26 04:16:15;;;;;;;18.42;10.30;;;;;;;22.60;52.28;98338.28;4471913;32;20132;-87
2023/05/26 04:18:42;;;;;;;19.50;10.80;;;;;;;23.05;50.99;98336.06;4472375;32;20107;-86
2023/05/26 04:21:09;;;;;;;19.27;11.50;;;;;;;22.91;50.83;98334.66;4472448;32;20135;-86
2023/05/26 04:23:35;;;;;;;23.23;11.25;;;;;;;23.50;49.58;98340.78;4471869;32;20120;-86
2023/05/26 04:26:03;;;;;;;20.98;10.80;;;;;;;23.64;48.58;98349.13;4472383;32;20127;-87
2023/05/26 04:28:30;;;;;;;20.33;11.30;;;;;;;22.97;50.50;98342.03;4458258;32;20435;-86
2023/05/26 04:30:57;;;;;;;20.05;11.18;;;;;;;23.23;50.04;98346.75;4471989;32;20156;-87
2023/05/26 04:33:25;;;;;;;18.52;10.88;;;;;;;23.67;48.80;98343.56;4472355;32;20131;-86
2023/05/26 04:35:51;;;;;;;20.30;11.30;;;;;;;24.26;47.76;98348.72;4472234;32;20156;-87
2023/05/26 04:38:20;;;;;;;19.15;10.30;;;;;;;25.15;45.59;98338.44;4471760;32;20159;-87
2023/05/26 04:40:48;;;;;;;18.65;10.98;;;;;;;25.29;44.63;98340.53;4472304;32;20085;-87
2023/05/26 04:43:15;;;;;;;19.20;10.57;;;;;;;25.25;44.85;98342.66;4473723;32;20244;-87
2023/05/26 04:45:43;;;;;;;20.50;10.45;;;;;;;25.03;45.63;98348.38;4474696;32;20101;-87
2023/05/26 04:48:10;;;;;;;20.20;10.80;;;;;;;24.84;46.08;98351.09;4479777;32;20065;-87
2023/05/26 04:50:38;;;;;;;20.33;11.10;;;;;;;24.77;45.70;98346.41;4480294;32;20103;-83
2023/05/26 04:53:08;;;;;;;20.12;12.07;;;;;;;24.46;46.33;98352.97;4473456;32;20421;-87
2023/05/26 04:55:40;;;;;;;20.02;11.07;;;;;;;24.52;46.92;98349.75;4474683;32;20156;-90
2023/05/26 04:58:07;;;;;;;19.20;10.98;;;;;;;24.55;46.63;98351.25;4471977;32;20507;-90
2023/05/26 05:00:36;;;;;;;18.37;10.90;;;;;;;24.64;46.07;98335.38;4472135;32;20077;-89
2023/05/26 05:03:03;;;;;;;20.85;11.70;;;;;;;25.09;45.44;98342.47;4472139;32;20096;-89
2023/05/26 05:05:31;;;;;;;20.90;11.65;;;;;;;25.54;44.57;98346.87;4457765;32;20472;-89
2023/05/26 05:07:58;;;;;;;20.40;10.65;;;;;;;25.28;45.00;98352.06;4457951;32;20428;-89
2023/05/26 05:10:27;;;;;;;20.70;11.80;;;;;;;25.42;44.79;98350.75;4471965;32;20065;-89
2023/05/26 05:12:57;;;;;;;19.90;11.60;;;;;;;24.76;45.06;98342.09;4471739;32;20088;-89
2023/05/26 05:15:24;;;;;;;20.20;11.82;;;;;;;25.00;45.47;98361.84;4454918;32;20523;-89
2023/05/26 05:17:51;;;;;;;21.23;11.40;;;;;;;25.59;43.97;98363.91;4456585;32;20765;-89
2023/05/26 05:20:19;;;;;;;19.02;10.85;;;;;;;25.17;44.43;98368.13;4454816;32;20077;-89
2023/05/26 05:22:48;;;;;;;20.55;12.15;;;;;;;26.04;43.13;98365.59;4456415;32;20149;-89
2023/05/26 05:25:18;;;;;;;19.25;11.20;;;;;;;25.89;43.86;98369.78;4456393;32;20092;-89
2023/05/26 05:27:45;;;;;;;24.90;10.85;;;;;;;26.70;41.94;98374.75;4454749;32;20162;-89
2023/05/26 05:30:12;;;;;;;18.95;10.63;;;;;;;24.75;46.00;98373.91;4442405;32;20575;-88
2023/05/26 05:32:39;;;;;;;18.05;10.50;;;;;;;26.94;41.18;98363.41;4456142;32;20112;-89
2023/05/26 05:35:08;;;;;;;17.85;10.85;;;;;;;26.83;41.86;98372.47;4456389;32;20496;-87
2023/05/26 05:37:35;;;;;;;18.27;10.30;;;;;;;26.76;41.27;98368.81;4455995;32;20103;-86
2023/05/26 05:40:02;;;;;;;18.83;10.32;;;;;;;27.70;39.21;98370.34;4455718;32;20136;-87
2023/05/26 05:42:29;;;;;;;18.70;10.15;;;;;;;27.00;40.47;98366.22;4460412;32;20096;-86
2023/05/26 05:44:56;;;;;;;19.52;10.10;;;;;;;26.55;41.51;98368.38;4461905;32;20149;-86
2023/05/26 05:47:23;;;;;;;19.20;10.32;;;;;;;27.63;39.66;98378.09;4457589;32;20416;-87
2023/05/26 05:49:50;;;;;;;17.45;10.07;;;;;;;26.04;43.21;98368.22;4459044;32;20057;-85
2023/05/26 05:52:17;;;;;;;18.42;10.30;;;;;;;26.84;40.35;98368.84;4457139;32;20104;-86
2023/05/26 05:54:44;;;;;;;18.92;10.32;;;;;;;25.72;43.25;98376.75;4456658;32;20092;-85
2023/05/26 05:57:11;;;;;;;17.80;10.13;;;;;;;26.37;42.17;98379.91;4456077;32;20157;-85
2023/05/26 05:59:38;;;;;;;19.23;10.15;;;;;;;27.15;40.76;98387.66;4456898;32;20085;-86
2023/05/26 06:02:05;;;;;;;18.60;10.15;;;;;;;25.81;43.18;98382.94;4457707;32;20097;-84
2023/05/26 06:04:32;;;;;;;19.75;10.63;;;;;;;25.68;42.83;98385.94;4458048;32;20113;-86
2023/05/26 06:07:00;;;;;;;18.25;9.60;;;;;;;25.30;44.63;98384.44;4458636;32;20397;-85
2023/05/26 06:09:27;;;;;;;20.77;10.20;;;;;;;25.73;43.52;98388.16;4455484;32;20081;-83
2023/05/26 06:11:54;;;;;;;17.37;9.68;;;;;;;25.53;43.30;98376.91;4456590;32;20478;-83
2023/05/26 06:14:21;;;;;;;18.05;9.32;;;;;;;26.30;42.54;98391.22;4455250;32;20264;-83
2023/05/26 06:16:47;;;;;;;24.37;10.10;;;;;;;26.02;43.49;98391.34;4469466;32;20168;-83
2023/05/26 06:19:14;;;;;;;18.08;10.45;;;;;;;24.64;45.52;98390.78;4471405;32;20125;-83
2023/05/26 06:21:41;;;;;;;16.27;9.30;;;;;;;26.49;41.86;98388.38;4470991;32;20160;-81
2023/05/26 06:24:08;;;;;;;17.75;9.80;;;;;;;25.80;43.58;98389.22;4474523;32;20148;-88
2023/05/26 06:26:35;;;;;;;17.60;9.68;;;;;;;25.33;44.81;98395.56;4471907;32;20156;-86
2023/05/26 06:29:03;;;;;;;16.48;9.10;;;;;;;25.68;43.65;98401.81;4456671;32;20111;-85
2023/05/26 06:31:30;;;;;;;17.50;9.95;;;;;;;26.46;42.26;98409.84;4471358;32;20156;-86
2023/05/26 06:33:57;;;;;;;17.95;9.82;;;;;;;26.78;41.55;98409.16;4474492;32;20100;-87
2023/05/26 06:36:24;;;;;;;17.52;9.80;;;;;;;26.29;42.37;98413.38;4472201;32;20057;-82
2023/05/26 06:38:51;;;;;;;16.92;9.75;;;;;;;26.39;43.46;98420.25;4471327;32;20077;-82
2023/05/26 06:41:18;;;;;;;19.42;10.27;;;;;;;26.19;42.85;98410.81;4473525;32;20080;-81
2023/05/26 06:43:45;;;;;;;19.05;9.63;;;;;;;26.23;42.66;98420.09;4458068;32;20104;-82
2023/05/26 06:46:12;;;;;;;17.60;9.60;;;;;;;26.69;43.08;98421.56;4472060;32;20092;-82
2023/05/26 06:48:39;;;;;;;17.33;9.73;;;;;;;26.70;41.19;98411.81;4471642;32;20132;-83
2023/05/26 06:51:06;;;;;;;18.70;9.18;;;;;;;25.89;43.67;98417.38;4472589;32;20088;-83
2023/05/26 06:53:34;;;;;;;16.45;9.68;;;;;;;27.03;42.35;98424.22;4471644;32;20104;-83
2023/05/26 06:56:01;;;;;;;17.15;9.75;;;;;;;26.95;41.55;98425.97;4457319;32;20105;-83
2023/05/26 06:58:29;;;;;;;14.68;9.00;;;;;;;26.95;42.61;98424.16;4471329;32;20120;-83
2023/05/26 07:00:59;;;;;;;16.62;9.32;;;;;;;27.95;41.33;98417.91;4472074;32;20088;-83
2023/05/26 07:03:27;;;;;;;15.18;8.60;;;;;;;27.85;39.51;98414.59;4473311;32;20118;-82
2023/05/26 07:05:54;;;;;;;15.93;8.65;;;;;;;27.90;39.85;98414.09;4475983;32;20547;-83
2023/05/26 07:08:24;;;;;;;17.02;9.27;;;;;;;27.31;41.26;98416.81;4476001;32;20093;-83
2023/05/26 07:10:51;;;;;;;15.63;8.93;;;;;;;27.38;40.64;98419.66;4473593;32;20064;-84
2023/05/26 07:13:19;;;;;;;16.08;8.77;;;;;;;27.72;39.77;98424.84;4473262;32;20146;-85
2023/05/26 07:15:46;;;;;;;16.48;9.63;;;;;;;27.90;39.72;98420.22;4462130;32;20081;-84
2023/05/26 07:18:13;;;;;;;15.50;9.60;;;;;;;27.77;40.19;98421.72;4460066;32;20108;-83
2023/05/26 07:20:40;;;;;;;14.60;8.60;;;;;;;27.84;40.88;98426.19;4460125;32;20080;-84
2023/05/26 07:23:07;;;;;;;16.65;9.60;;;;;;;27.57;40.55;98424.66;4460043;32;20112;-83
2023/05/26 07:25:34;;;;;;;15.38;9.07;;;;;;;27.03;41.70;98429.50;4464826;32;20089;-85
2023/05/26 07:28:04;;;;;;;15.15;8.75;;;;;;;28.18;40.05;98428.69;4464160;32;20109;-85
2023/05/26 07:30:31;;;;;;;15.55;9.13;;;;;;;28.51;39.46;98426.00;4463961;32;20064;-84
2023/05/26 07:32:58;;;;;;;16.98;9.25;;;;;;;28.47;39.18;98420.16;4461025;32;20100;-83
2023/05/26 07:35:25;;;;;;;16.23;8.80;;;;;;;27.84;39.72;98420.06;4459310;32;20089;-84
2023/05/26 07:37:52;;;;;;;15.55;9.07;;;;;;;28.07;40.39;98420.22;4462704;32;20112;-84
2023/05/26 07:40:20;;;;;;;14.18;8.70;;;;;;;28.45;39.60;98421.34;4461629;32;20109;-84
2023/05/26 07:42:47;;;;;;;14.70;9.32;;;;;;;28.90;38.95;98423.37;4462622;32;20140;-84
2023/05/26 07:45:15;;;;;;;14.05;8.65;;;;;;;28.68;38.48;98416.13;4457774;32;20085;-84
2023/05/26 07:47:42;;;;;;;17.02;9.02;;;;;;;28.57;39.72;98424.47;4456629;32;20085;-84
2023/05/26 07:50:09;;;;;;;15.20;8.85;;;;;;;27.58;40.95;98421.00;4455486;32;20109;-84
2023/05/26 07:52:36;;;;;;;14.85;8.57;;;;;;;28.70;39.58;98427.41;4456919;32;20113;-85
2023/05/26 07:55:03;;;;;;;15.60;8.73;;;;;;;28.19;39.99;98427.69;4456603;32;20127;-85
2023/05/26 07:57:30;;;;;;;14.73;8.80;;;;;;;28.92;38.64;98429.34;4456804;32;20169;-84
2023/05/26 07:59:57;;;;;;;15.65;8.98;;;;;;;28.77;38.93;98431.03;4460272;32;20105;-84
2023/05/26 08:02:24;;;;;;;15.88;8.93;;;;;;;27.94;40.94;98437.47;4461991;32;20148;-85
2023/05/26 08:04:52;;;;;;;14.48;8.93;;;;;;;28.14;41.53;98437.13;4456533;32;20630;-84
2023/05/26 08:07:19;;;;;;;14.57;8.88;;;;;;;28.46;41.08;98434.44;4460434;32;20081;-83
2023/05/26 08:09:46;;;;;;;15.02;8.52;;;;;;;29.28;38.24;98431.50;4459020;32;20112;-84
2023/05/26 08:12:13;;;;;;;14.80;8.90;;;;;;;30.27;36.51;98432.44;4461122;32;20126;-83
2023/05/26 08:14:40;;;;;;;16.75;9.45;;;;;;;29.14;38.32;98441.06;4458318;32;20145;-83
2023/05/26 08:17:07;;;;;;;14.18;8.23;;;;;;;28.96;39.94;98430.66;4473203;32;20157;-84
2023/05/26 08:19:35;;;;;;;15.85;9.43;;;;;;;29.56;37.58;98427.38;4473380;32;20475;-82
2023/05/26 08:22:02;;;;;;;14.98;8.45;;;;;;;29.82;37.78;98424.34;4474383;32;20084;-83
2023/05/26 08:24:29;;;;;;;14.98;9.10;;;;;;;30.05;38.26;98426.16;4473013;32;20447;-83
2023/05/26 08:26:56;;;;;;;15.30;8.40;;;;;;;29.61;38.75;98430.31;4473972;32;20107;-83
2023/05/26 08:29:23;;;;;;;16.37;8.40;;;;;;;29.59;38.18;98428.84;4459053;32;20127;-83
2023/05/26 08:31:50;;;;;;;15.30;8.52;;;;;;;30.14;37.43;98428.59;4460168;32;20160;-83
2023/05/26 08:34:17;;;;;;;14.87;8.88;;;;;;;29.49;39.14;98431.72;4475556;32;20224;-83
2023/05/26 08:36:46;;;;;;;15.63;8.80;;;;;;;29.00;39.05;98437.28;4475036;32;20156;-83
2023/05/26 08:39:13;;;;;;;16.12;8.63;;;;;;;29.84;39.05;98440.13;4472801;32;20139;-83
2023/05/26 08:41:48;;;;;;;16.00;8.65;;;;;;;30.27;37.97;98438.59;4472219;32;20606;-83
2023/05/26 08:44:16;;;;;;;14.55;8.30;;;;;;;28.96;39.64;98448.44;4458096;32;20111;-83
2023/05/26 08:46:47;;;;;;;15.25;9.10;;;;;;;28.96;40.23;98440.47;4464806;32;20074;-83
2023/05/26 08:49:19;;;;;;;14.55;9.25;;;;;;;30.24;38.39;98434.47;4466190;32;20804;-83
2023/05/26 08:51:51;;;;;;;15.85;8.90;;;;;;;30.12;38.33;98435.94;4477936;32;20065;-84
2023/05/26 08:54:21;;;;;;;17.23;9.43;;;;;;;30.11;37.74;98436.94;4468224;32;20108;-84
2023/05/26 08:56:49;;;;;;;16.17;9.23;;;;;;;30.14;39.31;98443.72;4473324;32;20435;-83
2023/05/26 08:59:17;;;;;;;15.73;9.18;;;;;;;30.49;38.72;98444.88;4471742;32;20135;-83
2023/05/26 09:01:44;;;;;;;14.63;8.45;;;;;;;30.32;38.89;98444.22;4457951;32;20173;-83
2023/05/26 09:04:11;;;;;;;15.32;8.82;;;;;;;29.82;38.63;98442.12;4471717;32;20149;-83
2023/05/26 09:06:42;;;;;;;16.20;9.20;;;;;;;29.08;39.70;98441.72;4475802;32;20066;-83
2023/05/26 09:09:17;;;;;;;14.68;8.73;;;;;;;29.30;39.97;98443.59;4473306;32;20152;-83
2023/05/26 09:11:44;;;;;;;14.82;9.68;;;;;;;29.13;40.76;98442.03;4471530;32;20109;-82
2023/05/26 09:14:22;;;;;;;14.55;8.90;;;;;;;29.79;39.97;98434.53;4474079;32;20084;-83
2023/05/26 09:16:49;;;;;;;14.77;9.20;;;;;;;29.69;40.13;98432.09;4472561;32;20100;-83
2023/05/26 09:19:17;;;;;;;15.27;9.00;;;;;;;29.24;39.97;98428.38;4471436;32;20463;-83
2023/05/26 09:21:50;;;;;;;17.25;9.52;;;;;;;29.72;39.53;98436.22;4471996;32;20152;-83
2023/05/26 09:24:25;;;;;;;16.08;8.90;;;;;;;30.04;39.61;98435.97;4458006;32;20085;-83
2023/05/26 09:26:52;;;;;;;15.02;8.70;;;;;;;29.94;40.10;98432.72;4477715;32;20075;-83
2023/05/26 09:29:22;;;;;;;16.65;9.38;;;;;;;29.24;39.73;98433.69;4480209;32;20109;-84
2023/05/26 09:31:52;;;;;;;16.27;10.27;;;;;;;29.19;40.48;98445.84;4484195;32;20075;-84
2023/05/26 09:34:22;;;;;;;15.10;9.45;;;;;;;30.37;38.51;98439.16;4472947;32;20057;-84
2023/05/26 09:36:50;;;;;;;15.23;9.07;;;;;;;29.85;39.36;98439.94;4482063;32;20600;-83
2023/05/26 09:39:31;;;;;;;16.92;9.27;;;;;;;30.61;38.47;98439.91;4479539;32;20111;-83
2023/05/26 09:41:58;;;;;;;14.48;8.95;;;;;;;31.16;36.33;98439.47;4482960;32;20100;-84
2023/05/26 09:44:25;;;;;;;15.52;9.10;;;;;;;31.27;37.41;98433.66;4480043;32;20089;-85
2023/05/26 09:46:52;;;;;;;14.43;8.63;;;;;;;30.48;38.65;98437.91;4482337;32;20102;-85
2023/05/26 09:49:24;;;;;;;16.23;9.20;;;;;;;30.83;38.39;98441.69;4486292;32;20408;-85
2023/05/26 09:51:51;;;;;;;16.10;8.93;;;;;;;30.13;39.09;98437.56;4479616;32;20060;-84
2023/05/26 09:54:38;;;;;;;14.77;9.50;;;;;;;31.14;37.61;98437.97;4473102;32;20100;-84
2023/05/26 09:57:11;;;;;;;15.38;9.27;;;;;;;30.18;38.68;98435.19;4471470;32;20057;-84
2023/05/26 09:59:46;;;;;;;15.20;9.35;;;;;;;30.87;38.54;98435.00;4468035;32;20073;-84
2023/05/26 10:02:22;;;;;;;18.73;8.98;;;;;;;30.66;37.49;98429.59;4483914;32;20088;-85
2023/05/26 10:04:51;;;;;;;14.57;8.52;;;;;;;30.77;39.23;98421.97;4454438;32;20783;-84
2023/05/26 10:07:19;;;;;;;17.75;9.15;;;;;;;30.14;38.99;98428.59;4477061;32;20084;-84
2023/05/26 10:09:58;;;;;;;16.48;10.05;;;;;;;30.11;39.23;98425.47;4471327;32;20491;-85
2023/05/26 10:12:34;;;;;;;16.95;8.45;;;;;;;30.29;39.48;98427.78;4472247;32;20092;-84
2023/05/26 10:15:03;;;;;;;15.88;8.10;;;;;;;29.22;40.78;98427.69;4471350;32;20089;-83
2023/05/26 10:17:30;;;;;;;16.35;8.10;;;;;;;30.41;38.93;98435.16;4471562;32;20584;-84
2023/05/26 10:19:58;;;;;;;13.93;8.90;;;;;;;30.19;40.41;98422.69;4471505;32;20097;-84
2023/05/26 10:22:54;;;;;;;14.55;8.80;;;;;;;30.38;39.80;98432.84;4457135;32;20109;-84
2023/05/26 10:25:26;;;;;;;15.38;7.82;;;;;;;30.53;38.89;98427.53;4471393;32;20089;-84
2023/05/26 10:28:18;;;;;;;14.90;8.75;;;;;;;31.07;38.11;98421.91;4471193;32;20452;-84
2023/05/26 10:30:45;;;;;;;14.57;8.57;;;;;;;30.00;39.70;98418.72;4471325;32;20635;-83
2023/05/26 10:33:15;;;;;;;17.45;8.65;;;;;;;30.55;39.30;98416.69;4471379;32;20104;-84
2023/05/26 10:35:56;;;;;;;13.98;8.75;;;;;;;30.51;38.84;98416.22;4470838;32;20080;-85
2023/05/26 10:38:30;;;;;;;16.98;8.68;;;;;;;29.54;40.36;98423.22;4471326;32;20084;-84
2023/05/26 10:40:57;;;;;;;15.18;8.80;;;;;;;29.77;40.36;98428.53;4457507;32;20169;-83
2023/05/26 10:43:26;;;;;;;14.40;8.68;;;;;;;30.01;40.31;98427.53;4470808;32;20111;-84
2023/05/26 10:45:59;;;;;;;14.13;8.98;;;;;;;28.88;42.54;98428.03;4470984;32;20099;-84
2023/05/26 10:48:54;;;;;;;21.15;9.95;;;;;;;28.93;42.94;98435.50;4469976;32;20077;-84
2023/05/26 10:51:31;;;;;;;28.90;10.18;;;;;;;29.45;41.74;98429.56;4471269;32;20097;-83
2023/05/26 10:53:59;;;;;;;13.62;7.70;;;;;;;29.99;41.75;98432.16;4457269;32;20566;-84
2023/05/26 10:56:42;;;;;;;13.98;8.05;;;;;;;28.94;41.96;98434.50;4457161;32;20127;-84
2023/05/26 10:59:20;;;;;;;15.63;8.77;;;;;;;29.30;41.20;98426.84;4444540;32;20623;-84
2023/05/26 11:01:52;;;;;;;15.27;8.35;;;;;;;28.63;43.40;98419.31;4471046;32;20152;-84
2023/05/26 11:04:21;;;;;;;15.68;8.40;;;;;;;28.90;43.07;98420.72;4470766;32;20097;-84
2023/05/26 11:07:00;;;;;;;19.40;9.02;;;;;;;30.23;40.09;98413.38;4470930;32;20088;-83
2023/05/26 11:09:28;;;;;;;13.30;7.85;;;;;;;30.29;40.56;98423.28;4458747;32;20128;-85
2023/05/26 11:11:57;;;;;;;13.68;8.63;;;;;;;27.65;45.63;98414.09;4470997;32;20101;-85
2023/05/26 11:14:29;;;;;;;16.12;8.68;;;;;;;28.44;43.32;98417.03;4470622;32;20175;-85
2023/05/26 11:16:58;;;;;;;14.73;8.68;;;;;;;28.14;46.33;98424.69;4470561;32;20084;-85
2023/05/26 11:19:32;;;;;;;13.98;8.10;;;;;;;28.91;43.51;98414.41;4470693;32;20169;-85
2023/05/26 11:22:01;;;;;;;13.73;7.93;;;;;;;28.20;43.55;98421.38;4470737;32;20113;-85
2023/05/26 11:24:29;;;;;;;13.55;7.25;;;;;;;28.36;43.10;98412.56;4456425;32;20148;-84
2023/05/26 11:26:59;;;;;;;13.40;7.82;;;;;;;28.13;44.69;98412.41;4456352;32;20097;-85
2023/05/26 11:29:25;;;;;;;13.60;7.65;;;;;;;28.23;44.05;98412.25;4470099;32;20100;-87