Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:53;;;;;;;21.83;13.13;;;4.60;99.90;;;3.71;96.93;98199.47;5039227;28;20128;-71
2021/10/18 00:04:25;;;;;;;39.25;19.67;;;4.60;99.90;;;3.53;97.55;98208.97;5041755;28;20199;-71
2021/10/18 00:06:51;;;;;;;38.03;18.45;;;4.60;99.90;;;3.41;98.37;98208.19;5038229;28;20676;-71
2021/10/18 00:09:20;;;;;;;49.55;20.15;;;4.60;99.90;;;3.39;98.39;98207.34;5035754;28;20421;-71
2021/10/18 00:11:47;;;;;;;36.13;18.23;;;4.60;99.90;;;3.46;98.26;98206.44;5031931;28;20371;-70
2021/10/18 00:14:14;;;;;;;41.15;18.55;;;4.50;99.90;;;3.35;98.30;98212.50;5034119;28;20048;-71
2021/10/18 00:16:41;;;;;;;103.63;22.85;;;4.50;99.90;;;3.17;99.24;98217.69;5040263;28;20083;-71
2021/10/18 00:19:09;;;;;;;82.07;21.88;;;4.50;99.90;;;3.16;99.53;98222.81;5048980;28;20053;-71
2021/10/18 00:21:36;;;;;;;19.73;12.68;;;4.50;99.90;;;3.41;98.36;98224.44;5042643;28;20076;-71
2021/10/18 00:24:04;;;;;;;25.88;12.43;;;4.50;99.90;;;3.52;97.19;98220.09;5045459;28;20120;-71
2021/10/18 00:26:31;;;;;;;20.45;11.23;;;4.50;99.90;;;3.65;96.06;98220.91;5042072;28;20127;-71
2021/10/18 00:28:58;;;;;;;33.50;11.57;;;4.60;99.90;;;3.73;96.27;98219.16;5046387;28;20139;-71
2021/10/18 00:31:25;;;;;;;20.13;10.55;;;4.60;99.90;;;3.77;95.69;98220.00;5031750;28;20664;-71
2021/10/18 00:33:52;;;;;;;68.20;15.05;;;4.70;99.90;;;3.86;95.19;98213.97;5041609;28;20053;-71
2021/10/18 00:36:19;;;;;;;116.25;16.38;;;4.70;99.90;;;3.61;95.54;98224.34;5039626;28;20059;-71
2021/10/18 00:38:46;;;;;;;45.67;11.38;;;4.80;99.90;;;3.73;94.98;98213.16;5038371;28;20045;-71
2021/10/18 00:41:14;;;;;;;20.65;10.63;;;4.80;99.90;;;3.77;94.90;98212.28;5030243;28;20136;-71
2021/10/18 00:43:45;;;;;;;19.40;10.27;;;4.80;99.90;;;3.85;94.15;98213.09;5039065;28;20071;-70
2021/10/18 00:46:14;;;;;;;31.35;10.20;;;4.80;99.90;;;3.80;94.53;98207.13;5038712;28;20505;-71
2021/10/18 00:48:41;;;;;;;94.25;17.83;;;4.80;99.90;;;3.54;95.65;98212.41;5044491;28;20056;-71
2021/10/18 00:51:10;;;;;;;27.40;11.30;;;4.80;99.90;;;3.61;95.76;98211.50;5035953;28;20043;-71
2021/10/18 00:53:38;;;;;;;64.75;12.93;;;4.70;99.90;;;3.55;95.64;98209.81;5048185;28;20104;-71
2021/10/18 00:56:05;;;;;;;121.57;18.23;;;4.70;99.90;;;3.27;97.42;98209.09;5045182;28;20099;-71
2021/10/18 00:58:32;;;;;;;163.65;18.60;;;4.70;99.90;;;3.22;97.99;98209.97;5044567;28;20462;-71
2021/10/18 01:00:59;;;;;;;37.80;12.43;;;4.60;99.90;;;3.39;97.99;98204.75;5037654;28;20533;-71
2021/10/18 01:03:27;;;;;;;136.75;17.45;;;4.50;99.90;;;3.31;98.38;98202.25;5039271;28;20100;-71
2021/10/18 01:05:54;;;;;;;234.60;24.98;;;4.50;99.90;;;3.13;99.12;98206.56;5033916;28;20220;-71
2021/10/18 01:08:22;;;;;;;267.02;27.67;;;4.50;99.90;;;3.00;100.00;98211.72;5045635;28;20080;-71
2021/10/18 01:10:49;;;;;;;191.05;23.23;;;4.40;99.90;;;2.94;100.00;98204.88;5030963;28;20128;-71
2021/10/18 01:13:16;;;;;;;58.25;13.45;;;4.40;99.90;;;3.20;100.00;98194.56;5038234;28;20077;-71
2021/10/18 01:15:43;;;;;;;156.93;20.75;;;;;;;2.99;100.00;98202.31;5047484;28;20055;-71
2021/10/18 01:18:11;;;;;;;283.73;30.10;;;;;;;2.87;100.00;98198.06;5035221;28;20132;-71
2021/10/18 01:20:40;;;;;;;84.53;15.75;;;4.40;99.90;;;3.06;100.00;98191.19;5046686;28;20476;-70
2021/10/18 01:23:09;;;;;;;197.63;26.80;;;4.40;99.90;;;3.00;100.00;98193.78;5031288;28;20076;-71
2021/10/18 01:25:38;;;;;;;211.93;25.65;;;4.30;99.90;;;2.98;100.00;98185.22;5048614;28;20085;-71
2021/10/18 01:28:06;;;;;;;159.73;21.48;;;4.20;99.90;;;2.96;100.00;98190.34;5043317;28;20124;-71
2021/10/18 01:30:34;;;;;;;79.47;14.98;;;4.20;99.90;;;3.08;100.00;98192.03;5047091;28;20516;-71
2021/10/18 01:33:01;;;;;;;49.85;13.48;;;4.10;99.90;;;3.13;100.00;98188.59;5050372;28;20525;-71
2021/10/18 01:35:28;;;;;;;116.75;19.85;;;4.20;99.90;;;3.12;100.00;98188.59;5047936;28;20585;-71
2021/10/18 01:37:55;;;;;;;174.27;21.88;;;4.20;99.90;;;2.92;100.00;98192.09;5051727;28;20132;-71
2021/10/18 01:40:26;;;;;;;176.18;23.13;;;4.20;99.90;;;2.95;100.00;98178.41;5045076;28;20105;-71
2021/10/18 01:42:54;;;;;;;234.30;26.42;;;4.20;99.90;;;2.90;100.00;98182.69;5046369;28;20147;-72
2021/10/18 01:45:22;;;;;;;212.85;24.45;;;4.20;99.90;;;2.89;100.00;98196.34;5045262;28;20533;-71
2021/10/18 01:47:50;;;;;;;263.02;29.85;;;4.20;99.90;;;2.97;100.00;98202.34;5042062;28;20084;-71
2021/10/18 01:50:23;;;;;;;21.23;11.25;;;4.30;99.90;;;3.27;100.00;98198.81;5051270;28;20073;-71
2021/10/18 01:52:53;;;;;;;116.95;23.58;;;4.30;99.90;;;3.34;100.00;98200.50;5043180;28;20132;-71
2021/10/18 01:55:21;;;;;;;71.22;16.08;;;4.40;99.90;;;3.32;99.66;98185.97;5049858;28;20104;-71
2021/10/18 01:57:51;;;;;;;247.93;24.58;;;4.50;99.90;;;3.06;100.00;98186.06;5049142;28;20077;-71
2021/10/18 02:00:19;;;;;;;56.53;15.18;;;4.50;99.90;;;3.24;100.00;98185.13;5033310;28;20046;-71
2021/10/18 02:02:46;;;;;;;33.72;12.40;;;4.50;99.90;;;3.43;100.00;98201.34;5037679;28;20069;-71
2021/10/18 02:05:15;;;;;;;52.65;13.43;;;4.60;99.90;;;3.41;100.00;98203.06;5042476;28;20074;-71
2021/10/18 02:07:42;;;;;;;17.50;10.00;;;4.60;99.90;;;3.67;99.97;98208.06;5045208;28;20079;-71
2021/10/18 02:10:10;;;;;;;85.95;17.35;;;4.70;99.90;;;3.65;98.05;98205.50;5037409;28;20053;-71
2021/10/18 02:12:38;;;;;;;19.92;9.23;;;4.70;99.90;;;3.66;97.44;98201.22;5038167;28;20051;-71
2021/10/18 02:15:07;;;;;;;14.90;8.85;;;4.70;99.90;;;3.70;97.35;98203.78;5045898;28;20047;-71
2021/10/18 02:17:34;;;;;;;15.48;8.77;;;4.80;99.90;;;3.75;96.24;98199.47;5052365;28;20447;-71
2021/10/18 02:20:07;;;;;;;59.45;13.25;;;4.80;99.90;;;3.69;95.94;98208.91;5047199;28;20233;-72
2021/10/18 02:22:34;;;;;;;27.13;10.70;;;4.80;99.90;;;3.71;96.03;98200.31;5049624;28;20136;-71
2021/10/18 02:25:04;;;;;;;41.20;12.20;;;4.70;99.90;;;3.65;96.31;98202.94;5042171;28;20045;-71
2021/10/18 02:27:31;;;;;;;104.85;15.50;;;4.70;99.90;;;3.43;96.83;98201.34;5039554;28;20156;-71
2021/10/18 02:29:58;;;;;;;54.55;11.60;;;4.60;99.90;;;3.42;97.15;98200.50;5043871;28;20132;-70
2021/10/18 02:32:25;;;;;;;54.35;12.13;;;4.50;99.90;;;3.30;97.50;98188.53;5041456;28;20544;-71
2021/10/18 02:34:52;;;;;;;340.23;30.50;;;4.50;99.90;;;3.01;98.74;98191.22;5051012;28;20064;-71
2021/10/18 02:37:19;;;;;;;244.65;26.17;;;4.40;99.90;;;3.06;99.20;98191.19;5044465;28;20143;-71
2021/10/18 02:39:45;;;;;;;113.13;16.42;;;4.30;99.90;;;3.11;99.08;98187.75;5048052;28;20038;-71
2021/10/18 02:42:13;;;;;;;144.98;17.00;;;4.30;99.90;;;3.25;98.60;98192.00;5039915;28;20136;-71
2021/10/18 02:44:39;;;;;;;142.20;18.02;;;4.30;99.90;;;3.17;98.83;98188.59;5047512;28;20080;-71
2021/10/18 02:47:08;;;;;;;217.77;20.50;;;4.40;99.90;;;3.05;99.14;98198.03;5031967;28;20493;-71
2021/10/18 02:49:36;;;;;;;200.90;22.75;;;4.40;99.90;;;2.92;100.00;98207.47;5039819;28;20089;-71
2021/10/18 02:52:03;;;;;;;22.17;10.05;;;4.40;99.90;;;3.09;99.65;98196.31;5048547;28;20048;-70
2021/10/18 02:54:31;;;;;;;35.55;11.85;;;4.30;99.90;;;3.23;98.35;98196.28;5047187;28;20128;-71
2021/10/18 02:56:58;;;;;;;183.93;21.65;;;4.30;99.90;;;2.98;98.83;98204.03;5034854;28;20041;-71
2021/10/18 02:59:25;;;;;;;126.40;15.63;;;4.30;99.90;;;2.92;99.19;98199.78;5049349;28;20072;-71
2021/10/18 03:01:52;;;;;;;142.82;17.77;;;4.30;99.90;;;2.95;99.11;98198.91;5045802;28;20056;-71
2021/10/18 03:04:19;;;;;;;228.40;23.40;;;4.20;99.90;;;2.70;100.00;98200.66;5050781;28;20110;-71
2021/10/18 03:06:46;;;;;;;97.15;15.73;;;4.20;99.90;;;2.67;100.00;98204.09;5044633;28;20501;-71
2021/10/18 03:09:13;;;;;;;114.93;16.70;;;4.20;99.90;;;2.72;100.00;98210.06;5048152;28;20473;-71
2021/10/18 03:11:40;;;;;;;198.18;24.65;;;4.10;99.90;;;2.63;100.00;98217.75;5049162;28;20127;-71
2021/10/18 03:14:09;;;;;;;174.35;23.15;;;4.10;99.90;;;2.79;100.00;98213.47;5045684;28;20041;-71
2021/10/18 03:16:36;;;;;;;29.15;10.55;;;4.10;99.90;;;2.93;99.44;98204.03;5048811;28;20065;-71
2021/10/18 03:19:03;;;;;;;68.57;13.68;;;4.10;99.90;;;2.77;99.55;98204.94;5050263;28;20544;-71
2021/10/18 03:21:30;;;;;;;200.15;20.25;;;4.10;99.90;;;2.55;100.00;98203.25;5038335;28;20140;-71
2021/10/18 03:23:57;;;;;;;153.05;17.70;;;4.00;99.90;;;2.69;100.00;98212.63;5036383;28;20098;-71
2021/10/18 03:26:24;;;;;;;113.75;19.23;;;4.00;99.90;;;2.77;100.00;98219.47;5040909;28;20049;-71
2021/10/18 03:28:51;;;;;;;117.35;17.55;;;4.00;99.90;;;2.82;100.00;98218.59;5036894;28;20072;-71
2021/10/18 03:31:17;;;;;;;184.90;19.77;;;4.10;99.90;;;2.64;100.00;98216.88;5049699;28;20044;-71
2021/10/18 03:33:44;;;;;;;37.13;10.55;;;4.10;99.90;;;2.73;100.00;98218.59;5047322;28;20409;-71
2021/10/18 03:36:11;;;;;;;19.23;9.48;;;4.10;99.90;;;2.98;99.77;98218.56;5041828;28;20144;-71
2021/10/18 03:38:39;;;;;;;148.23;17.45;;;4.10;99.90;;;2.77;99.69;98220.31;5049235;28;20127;-71
2021/10/18 03:41:06;;;;;;;231.15;24.23;;;4.10;99.90;;;2.62;100.00;98212.63;5047206;28;20572;-71
2021/10/18 03:43:33;;;;;;;147.48;19.00;;;4.10;99.90;;;2.45;100.00;98221.19;5048440;28;20140;-71
2021/10/18 03:46:00;;;;;;;137.38;20.40;;;4.00;99.90;;;2.58;100.00;98219.47;5046305;28;20073;-71
2021/10/18 03:48:27;;;;;;;135.75;16.85;;;4.00;99.90;;;2.68;100.00;98226.28;5048974;28;20073;-70
2021/10/18 03:50:54;;;;;;;225.52;22.95;;;3.90;99.90;;;2.61;100.00;98229.72;5037203;28;20076;-71
2021/10/18 03:53:21;;;;;;;278.02;26.73;;;3.90;99.90;;;2.40;100.00;98232.28;5041978;28;20132;-71
2021/10/18 03:55:49;;;;;;;131.63;17.85;;;3.90;99.90;;;2.40;100.00;98233.13;5036384;28;20037;-71
2021/10/18 03:58:16;;;;;;;149.23;18.05;;;3.90;99.90;;;2.42;100.00;98231.44;5046202;28;20084;-71
2021/10/18 04:00:43;;;;;;;128.77;16.73;;;3.90;99.90;;;2.44;100.00;98229.72;5046203;28;20044;-70
2021/10/18 04:03:10;;;;;;;13.70;7.47;;;3.90;99.90;;;2.76;100.00;98239.13;5048555;28;20441;-71
2021/10/18 04:05:37;;;;;;;125.85;17.42;;;3.90;99.90;;;2.61;99.47;98239.97;5038890;28;20076;-71
2021/10/18 04:08:05;;;;;;;13.50;8.73;;;3.90;99.90;;;2.77;99.44;98243.38;5045408;28;20104;-71
2021/10/18 04:10:32;;;;;;;25.30;8.95;;;3.90;99.90;;;2.94;98.95;98240.78;5047398;28;20059;-71
2021/10/18 04:13:01;;;;;;;14.57;7.75;;;4.00;99.90;;;3.02;97.53;98245.91;5047066;28;20141;-71
2021/10/18 04:15:28;;;;;;;34.70;8.38;;;4.10;99.90;;;3.03;96.40;98250.19;5047305;28;20080;-71
2021/10/18 04:17:55;;;;;;;156.75;16.77;;;4.00;99.90;;;2.79;96.93;98251.94;5049185;28;20048;-71
2021/10/18 04:20:22;;;;;;;83.30;13.77;;;4.00;99.90;;;2.82;97.06;98249.34;5040146;28;20045;-71
2021/10/18 04:22:50;;;;;;;12.63;8.25;;;4.00;99.90;;;2.95;96.75;98254.47;5032337;28;20137;-71
2021/10/18 04:25:17;;;;;;;9.85;6.60;;;4.00;99.90;;;3.04;95.98;98257.03;5037604;28;20465;-71
2021/10/18 04:27:44;;;;;;;63.97;12.80;;;3.90;99.90;;;2.72;96.29;98263.03;5033764;28;20135;-71
2021/10/18 04:30:12;;;;;;;91.63;14.82;;;3.90;99.90;;;2.39;98.50;98261.31;5037369;28;20057;-71
2021/10/18 04:32:38;;;;;;;47.92;10.55;;;3.80;99.90;;;2.35;99.17;98268.16;5037736;28;20120;-73
2021/10/18 04:35:06;;;;;;;26.23;8.60;;;3.70;99.90;;;2.38;99.21;98268.16;5044061;28;20151;-71
2021/10/18 04:37:33;;;;;;;67.47;12.18;;;3.70;99.90;;;2.34;98.65;98268.16;5048668;28;20515;-71
2021/10/18 04:40:00;;;;;;;39.40;11.82;;;3.70;99.90;;;2.51;98.44;98262.19;5037638;28;20073;-71
2021/10/18 04:42:27;;;;;;;149.68;17.85;;;3.60;99.90;;;2.32;98.07;98267.28;5046716;28;20573;-71
2021/10/18 04:44:54;;;;;;;151.73;19.58;;;3.70;99.90;;;2.14;98.54;98273.22;5038731;28;20045;-72
2021/10/18 04:47:21;;;;;;;38.35;9.25;;;3.60;99.90;;;2.41;98.34;98272.41;5033918;28;20135;-71
2021/10/18 04:49:49;;;;;;;19.88;8.07;;;;;;;2.59;98.05;98272.44;5031789;28;20136;-71
2021/10/18 04:52:16;;;;;;;50.28;13.25;;;3.80;99.90;;;2.61;97.24;98263.03;5047630;28;20106;-71
2021/10/18 04:54:43;;;;;;;154.45;19.80;;;3.80;99.90;;;2.42;97.21;98271.59;5030710;28;20095;-71
2021/10/18 04:57:10;;;;;;;107.70;13.50;;;3.80;99.90;;;2.25;99.04;98272.38;5034785;28;20140;-71
2021/10/18 04:59:37;;;;;;;166.57;22.95;;;3.70;99.90;;;2.22;98.70;98271.53;5042885;28;20481;-71
2021/10/18 05:02:04;;;;;;;48.63;11.43;;;3.60;99.90;;;2.43;98.56;98273.28;5035629;28;20448;-71
2021/10/18 05:04:31;;;;;;;17.30;8.27;;;3.60;99.90;;;2.54;97.98;98275.88;5032893;28;20080;-71
2021/10/18 05:06:59;;;;;;;73.38;13.85;;;3.70;99.90;;;2.39;97.77;98280.09;5048721;28;20084;-71
2021/10/18 05:09:26;;;;;;;189.43;20.30;;;3.70;99.90;;;2.22;98.50;98281.78;5037581;28;20138;-71
2021/10/18 05:11:53;;;;;;;230.05;22.55;;;3.70;99.90;;;2.10;99.22;98285.19;5032571;28;20114;-71
2021/10/18 05:14:20;;;;;;;182.65;16.92;;;3.60;99.90;;;2.11;99.53;98286.03;5033784;28;20080;-71
2021/10/18 05:16:47;;;;;;;118.15;11.27;;;3.70;99.90;;;2.20;99.16;98289.47;5045591;28;20199;-71
2021/10/18 05:19:14;;;;;;;192.95;18.50;;;3.60;99.90;;;2.12;99.68;98297.97;5032738;28;20076;-71
2021/10/18 05:21:41;;;;;;;202.43;18.02;;;3.50;99.90;;;1.94;100.00;98296.22;5043010;28;20136;-71
2021/10/18 05:24:08;;;;;;;221.48;18.52;;;3.50;99.90;;;1.99;100.00;98295.38;5042432;28;20387;-71
2021/10/18 05:26:35;;;;;;;49.55;8.73;;;3.50;99.90;;;2.18;100.00;98295.44;5036425;28;20132;-71
2021/10/18 05:29:03;;;;;;;34.92;8.88;;;3.50;99.90;;;2.46;99.30;98304.03;5045685;28;20105;-71
2021/10/18 05:31:29;;;;;;;101.18;13.75;;;3.50;99.90;;;2.20;99.08;98294.59;5033272;28;20559;-71
2021/10/18 05:33:58;;;;;;;123.22;13.73;;;3.60;99.90;;;2.12;99.21;98298.81;5042124;28;20049;-71
2021/10/18 05:36:25;;;;;;;287.73;24.60;;;3.50;99.90;;;1.81;100.00;98293.63;5037767;28;20095;-71
2021/10/18 05:38:52;;;;;;;188.23;18.67;;;3.50;99.90;;;1.70;100.00;98300.41;5027477;28;20181;-71
2021/10/18 05:41:19;;;;;;;148.52;18.05;;;;;;;1.68;100.00;98299.53;5036886;28;20140;-71
2021/10/18 05:43:46;;;;;;;140.32;17.73;;;3.30;99.90;;;1.72;100.00;98297.84;5046322;28;20512;-71
2021/10/18 05:46:13;;;;;;;121.05;14.98;;;3.30;99.90;;;1.76;100.00;98297.88;5040790;28;20142;-71
2021/10/18 05:48:41;;;;;;;144.43;16.83;;;3.20;99.90;;;1.71;100.00;98298.69;5034270;28;20052;-71
2021/10/18 05:51:08;;;;;;;170.65;22.17;;;3.10;99.90;;;1.51;100.00;98296.91;5038142;28;20430;-71
2021/10/18 05:53:36;;;;;;;156.02;18.48;;;3.10;99.90;;;1.54;100.00;98296.91;5042717;28;20080;-71
2021/10/18 05:56:03;;;;;;;99.28;14.52;;;3.00;99.90;;;1.50;100.00;98300.28;5040102;28;20114;-70
2021/10/18 05:58:30;;;;;;;93.70;12.60;;;3.00;99.90;;;1.59;100.00;98297.78;5038149;28;20132;-71
2021/10/18 06:00:57;;;;;;;117.97;15.57;;;2.90;99.90;;;1.53;100.00;98300.34;5039882;28;20041;-71
2021/10/18 06:03:24;;;;;;;101.93;15.15;;;2.90;99.90;;;1.53;100.00;98299.44;5041580;28;20118;-71
2021/10/18 06:05:52;;;;;;;187.57;22.80;;;2.90;99.90;;;1.47;100.00;98307.97;5032537;28;20436;-71
2021/10/18 06:08:39;;;;;;;132.38;18.92;;;2.90;99.90;;;1.48;100.00;98308.81;5044139;28;20047;-71
2021/10/18 06:11:06;;;;;;;123.45;15.20;;;2.90;99.90;;;1.44;100.00;98308.81;5043837;28;20076;-71
2021/10/18 06:13:34;;;;;;;181.27;21.73;;;2.90;99.90;;;1.37;100.00;98306.19;5045308;28;20077;-70
2021/10/18 06:16:00;;;;;;;217.65;23.05;;;2.90;99.90;;;1.37;100.00;98308.75;5044717;28;20040;-71
2021/10/18 06:18:28;;;;;;;94.03;13.07;;;2.90;99.90;;;1.55;100.00;98316.56;5040716;28;20434;-70
2021/10/18 06:20:56;;;;;;;69.45;12.75;;;3.00;99.90;;;1.66;100.00;98319.13;5049970;28;20050;-71
2021/10/18 06:23:24;;;;;;;153.00;20.77;;;2.90;99.90;;;1.53;100.00;98325.91;5050194;28;20067;-71
2021/10/18 06:25:52;;;;;;;35.58;10.18;;;3.00;99.90;;;1.76;100.00;98331.16;5031425;28;20045;-71
2021/10/18 06:28:20;;;;;;;43.45;11.63;;;3.00;99.90;;;1.88;100.00;98327.78;5031357;28;20049;-70
2021/10/18 06:30:48;;;;;;;29.13;10.25;;;3.10;99.90;;;2.01;100.00;98329.53;5046438;28;20800;-71
2021/10/18 06:33:15;;;;;;;54.42;13.18;;;3.20;99.90;;;1.95;99.43;98341.47;5050325;28;20362;-70
2021/10/18 06:35:42;;;;;;;13.40;8.38;;;3.20;99.90;;;2.16;99.08;98333.00;5051585;28;20072;-71
2021/10/18 06:38:16;;;;;;;20.58;8.93;;;3.20;99.90;;;2.42;98.12;98345.88;5041798;28;20084;-71
2021/10/18 06:40:44;;;;;;;27.50;9.95;;;3.40;99.90;;;2.43;96.96;98339.91;5034223;28;20375;-71
2021/10/18 06:43:12;;;;;;;17.73;8.65;;;3.50;99.90;;;2.55;96.72;98332.22;5037218;28;20504;-71
2021/10/18 06:45:40;;;;;;;16.70;7.90;;;3.50;99.90;;;2.49;96.18;98337.34;5043542;28;20080;-71
2021/10/18 06:48:09;;;;;;;18.23;8.73;;;3.60;99.90;;;2.59;95.08;98336.50;5043524;28;20096;-71
2021/10/18 06:50:37;;;;;;;14.57;8.05;;;3.70;99.90;;;2.58;95.23;98336.50;5041751;28;20077;-71
2021/10/18 06:53:07;;;;;;;18.50;9.00;;;3.70;99.90;;;2.59;95.13;98333.94;5043815;28;20400;-71
2021/10/18 06:55:34;;;;;;;18.38;10.90;;;3.80;99.90;;;2.49;95.11;98334.78;5041450;28;20076;-71
2021/10/18 06:58:02;;;;;;;27.40;15.27;;;3.80;99.90;;;2.30;95.39;98345.00;5041560;28;20087;-71
2021/10/18 07:00:29;;;;;;;24.75;17.23;;;3.70;99.90;;;2.35;95.38;98346.69;5045846;28;20095;-71
2021/10/18 07:02:56;;;;;;;18.48;13.23;;;3.70;99.90;;;2.52;95.02;98347.59;5034382;28;20464;-71
2021/10/18 07:05:23;;;;;;;16.85;10.90;;;3.70;99.90;;;2.58;95.09;98346.75;5030933;28;20108;-71
2021/10/18 07:07:50;;;;;;;13.80;8.80;;;3.80;99.90;;;2.82;94.52;98349.34;5033056;28;20073;-71
2021/10/18 07:10:17;;;;;;;10.80;6.63;;;3.90;99.90;;;2.96;93.79;98348.50;5040160;28;20095;-71
2021/10/18 07:12:44;;;;;;;15.25;9.18;;;4.00;99.90;;;3.04;92.76;98359.63;5048371;28;20091;-71
2021/10/18 07:15:11;;;;;;;15.75;9.40;;;4.10;99.90;;;2.80;93.15;98358.75;5055943;28;20144;-71
2021/10/18 07:17:38;;;;;;;18.60;11.52;;;4.10;99.90;;;2.76;93.45;98361.28;5041116;28;20053;-70
2021/10/18 07:20:07;;;;;;;13.70;8.73;;;4.00;99.90;;;2.76;94.06;98366.41;5039205;28;20049;-71
2021/10/18 07:22:48;;;;;;;13.18;8.52;;;4.10;99.90;;;3.02;93.42;98369.88;5042730;28;20136;-71
2021/10/18 07:25:17;;;;;;;14.98;8.82;;;4.20;99.90;;;2.84;93.54;98372.44;5032176;28;20460;-71
2021/10/18 07:27:45;;;;;;;16.42;9.05;;;4.20;99.90;;;2.89;93.88;98366.44;5038749;28;20137;-71
2021/10/18 07:30:19;;;;;;;16.13;10.77;;;4.30;99.90;;;3.11;93.80;98376.72;5034559;28;20042;-71
2021/10/18 07:32:46;;;;;;;13.82;8.70;;;4.40;99.90;;;3.17;94.60;98378.41;5034155;28;20052;-71
2021/10/18 07:35:16;;;;;;;18.45;11.52;;;4.50;99.90;;;3.55;94.17;98378.38;5036126;28;20122;-71
2021/10/18 07:37:48;;;;;;;18.60;11.65;;;4.70;99.90;;;3.99;93.63;98372.25;5037474;28;20099;-72
2021/10/18 07:40:15;;;;;;;14.93;10.27;;;4.90;99.90;;;4.53;91.75;98366.88;5033139;28;20091;-72
2021/10/18 07:42:42;;;;;;;16.75;9.23;;;5.40;99.90;;;4.93;90.51;98364.06;5039395;28;20120;-72
2021/10/18 07:45:10;;;;;;;19.42;10.60;;;5.90;99.90;;;4.87;88.24;98369.25;5047891;28;20204;-72
2021/10/18 07:47:37;;;;;;;16.65;10.20;;;6.40;99.90;;;5.37;87.78;98368.00;5048462;28;20111;-71
2021/10/18 07:50:09;;;;;;;12.68;7.75;;;6.70;99.90;;;6.08;88.07;98366.41;5064709;28;20493;-71
2021/10/18 07:52:39;;;;;;;13.13;9.15;;;7.10;99.90;;;7.00;84.45;98363.44;5031474;28;20103;-72
2021/10/18 07:55:15;;;;;;;9.88;6.85;;;7.60;99.90;;;7.32;83.55;98362.91;5045152;28;20516;-72
2021/10/18 07:57:45;;;;;;;9.80;6.70;;;8.20;99.90;;;8.38;81.00;98363.50;5030762;28;20049;-72
2021/10/18 08:00:13;;;;;;;10.55;7.38;;;9.00;99.90;;;8.67;77.89;98367.22;5030342;28;20165;-72
2021/10/18 08:02:41;;;;;;;11.35;7.22;;;9.50;99.90;;;8.76;77.87;98367.00;5029633;28;20136;-72
2021/10/18 08:05:08;;;;;;;8.52;6.57;;;9.90;99.90;;;8.52;78.93;98365.81;5030852;28;20058;-72
2021/10/18 08:07:37;;;;;;;9.35;6.60;;;10.10;99.90;;;8.62;77.60;98369.91;5041434;28;20127;-72
2021/10/18 08:10:07;;;;;;;8.20;5.78;;;10.20;99.90;;;9.61;77.71;98366.66;5033380;28;20096;-72
2021/10/18 08:12:36;;;;;;;9.30;6.13;;;10.70;99.90;;;10.28;75.36;98365.69;5030840;28;20053;-71
2021/10/18 08:15:04;;;;;;;10.30;7.32;;;11.20;99.90;;;10.72;74.76;98357.50;5030239;28;20045;-72
2021/10/18 08:17:31;;;;;;;12.73;9.30;;;11.50;99.90;;;10.71;72.62;98356.66;5039603;28;20060;-72
2021/10/18 08:19:58;;;;;;;9.93;5.60;;;11.80;99.90;;;11.38;72.45;98358.88;5049986;28;20084;-72
2021/10/18 08:22:25;;;;;;;16.95;10.70;;;12.00;99.90;;;10.36;68.83;98366.38;5037737;28;20076;-72
2021/10/18 08:24:52;;;;;;;11.88;8.18;;;12.00;99.90;;;10.26;70.74;98370.06;5047928;28;20583;-72
2021/10/18 08:27:19;;;;;;;13.25;8.40;;;11.80;99.90;;;10.32;72.02;98366.50;5049829;28;20136;-71
2021/10/18 08:29:45;;;;;;;11.75;8.27;;;11.20;99.90;;;9.68;73.86;98371.69;5049962;28;20143;-72
2021/10/18 08:32:13;;;;;;;9.57;6.80;;;10.60;99.90;;;9.41;75.64;98371.50;5050214;28;20133;-72
2021/10/18 08:34:39;;;;;;;11.13;7.72;;;10.20;99.90;;;9.51;75.88;98377.28;5050372;28;20047;-72
2021/10/18 08:37:07;;;;;;;10.45;7.20;;;10.10;99.90;;;9.52;76.24;98384.19;5048176;28;20072;-71
2021/10/18 08:42:30;;;;;;;12.60;7.97;;;10.10;99.90;;;9.24;77.37;98379.69;5035588;28;20111;-72
2021/10/18 08:44:57;;;;;;;10.52;6.57;;;10.20;99.90;;;9.23;78.10;98382.31;5030500;28;20125;-72
2021/10/18 08:47:27;;;;;;;13.07;8.23;;;10.20;99.90;;;9.14;78.96;98378.19;5029111;28;20096;-72
2021/10/18 08:49:54;;;;;;;10.63;7.18;;;10.20;99.90;;;8.42;81.64;98388.44;5036862;28;20075;-72
2021/10/18 08:52:21;;;;;;;11.55;7.30;;;10.10;99.90;;;8.76;82.46;98390.31;5048447;28;20055;-71
2021/10/18 08:54:48;;;;;;;11.07;7.35;;;10.00;99.90;;;8.81;83.16;98378.13;5050126;28;20073;-71
2021/10/18 08:57:15;;;;;;;10.93;7.25;;;10.00;99.90;;;8.75;82.69;98381.66;5049279;28;20131;-71
2021/10/18 08:59:42;;;;;;;10.15;6.57;;;10.00;99.90;;;8.75;82.92;98388.59;5049763;28;20072;-71
2021/10/18 09:02:09;;;;;;;11.38;7.65;;;10.00;99.90;;;8.84;83.20;98393.56;5047711;28;20136;-71
2021/10/18 09:04:38;;;;;;;13.18;8.45;;;10.30;99.90;;;8.95;82.83;98394.16;5050075;28;20053;-71
2021/10/18 09:07:17;;;;;;;18.10;10.77;;;10.40;99.90;;;9.33;82.77;98387.25;5048194;28;20044;-71
2021/10/18 09:09:54;;;;;;;23.70;15.35;;;10.50;99.90;;;9.00;84.72;98387.13;5049567;28;20145;-71
2021/10/18 09:12:38;;;;;;;19.83;12.63;;;10.50;99.90;;;9.24;84.73;98396.94;5047904;28;20056;-71
2021/10/18 09:15:26;;;;;;;32.80;18.75;;;10.50;99.90;;;8.81;86.16;98398.81;5053167;28;20060;-71
2021/10/18 09:17:59;;;;;;;30.63;18.63;;;10.60;99.90;;;8.54;87.27;98401.13;5030036;28;20045;-71
2021/10/18 09:20:36;;;;;;;27.85;17.73;;;10.50;99.90;;;8.35;88.71;98398.03;5029479;28;20073;-71
2021/10/18 09:23:29;;;;;;;26.20;17.25;;;10.50;99.90;;;8.52;87.98;98392.53;5029641;28;20437;-72
2021/10/18 09:26:06;;;;;;;26.25;16.10;;;10.40;99.90;;;9.02;86.95;98392.28;5029707;28;20053;-71
2021/10/18 09:28:35;;;;;;;24.65;15.13;;;10.30;99.90;;;9.32;86.28;98395.88;5030691;28;20179;-70
2021/10/18 09:31:03;;;;;;;20.63;12.85;;;10.50;99.90;;;8.86;85.79;98403.91;5036804;28;20052;-71
2021/10/18 09:33:36;;;;;;;19.45;12.07;;;10.50;99.90;;;9.08;84.76;98392.16;5047132;28;20037;-71
2021/10/18 09:36:09;;;;;;;22.10;13.70;;;10.30;99.90;;;9.07;86.59;98397.38;5035741;28;20045;-71
2021/10/18 09:38:36;;;;;;;24.15;14.30;;;10.30;99.90;;;8.73;86.58;98406.72;5029454;28;20096;-72
2021/10/18 09:41:03;;;;;;;20.40;13.63;;;10.30;99.90;;;8.45;88.08;98406.47;5029367;28;20045;-71
2021/10/18 09:44:01;;;;;;;22.10;13.73;;;10.30;99.90;;;8.25;88.82;98412.03;5032144;28;20069;-71
2021/10/18 09:46:37;;;;;;;20.80;13.25;;;10.30;99.90;;;8.68;87.94;98407.72;5034789;28;20072;-71
2021/10/18 10:51:44;;;;;;;14.65;9.52;;;11.30;99.90;;;9.82;83.55;98385.97;5041007;28;20124;-71
2021/10/18 10:54:12;;;;;;;15.52;9.85;;;11.40;99.90;;;9.91;83.74;98384.88;5052391;28;20083;-71
2021/10/18 10:56:47;;;;;;;14.55;10.25;;;11.40;99.90;;;9.98;83.08;98373.44;5050440;28;20045;-71
2021/10/18 10:59:28;;;;;;;14.32;10.38;;;11.30;99.90;;;9.60;84.91;98371.88;5051911;28;20045;-71
2021/10/18 11:02:06;;;;;;;13.38;9.60;;;11.40;99.90;;;10.16;84.81;98364.31;5050256;28;20049;-71
2021/10/18 11:04:33;;;;;;;13.65;10.02;;;11.50;99.90;;;10.50;81.92;98373.75;5052036;28;20155;-71
2021/10/18 11:07:18;;;;;;;15.93;10.38;;;11.50;99.90;;;10.18;82.70;98377.25;5051657;28;20497;-71
2021/10/18 11:09:57;;;;;;;15.35;10.25;;;11.70;99.90;;;10.34;84.56;98370.75;5066813;28;20107;-71
2021/10/18 11:12:34;;;;;;;13.80;9.82;;;11.70;99.90;;;10.27;82.72;98371.78;5034333;28;20053;-71
2021/10/18 11:15:00;;;;;;;15.40;9.48;;;11.80;99.90;;;10.70;81.46;98361.88;5035684;28;20048;-71
2021/10/18 11:17:34;;;;;;;15.50;9.00;;;11.90;99.90;;;10.86;81.08;98365.75;5034940;28;20417;-71
2021/10/18 11:20:13;;;;;;;13.52;8.30;;;12.00;99.90;;;10.94;79.52;98348.16;5029821;28;20176;-71
2021/10/18 11:22:44;;;;;;;13.85;8.73;;;12.10;99.90;;;10.57;80.92;98349.28;5031272;28;20042;-71
2021/10/18 11:25:26;;;;;;;11.77;8.05;;;12.30;99.90;;;10.64;80.56;98353.41;5031156;28;20045;-71
2021/10/18 11:27:56;;;;;;;14.52;8.70;;;12.50;99.90;;;10.71;80.34;98355.81;5031434;28;20053;-71