Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:04;;;;;;;;;11.00;11.00;;;;;;;;5120764;27;45282;-67
2022/08/25 00:02:29;;;;;;;;;9.00;9.00;;;;;;;;5125191;27;45323;-67
2022/08/25 00:04:55;;;;;;;;;11.33;11.00;;;;;;;;5121907;27;45303;-67
2022/08/25 00:07:20;;;;;;;;;9.67;9.33;;;;;;;;5111552;27;45474;-66
2022/08/25 00:09:45;;;;;;;;;12.00;11.67;;;;;;;;5122804;27;46699;-67
2022/08/25 00:12:11;;;;;;;;;10.33;10.33;;;;;;;;5113162;27;45331;-67
2022/08/25 00:14:36;;;;;;;;;11.00;10.00;;;;;;;;5113957;27;45537;-67
2022/08/25 00:17:02;;;;;;;;;11.00;11.00;;;;;;;;5125893;27;45242;-66
2022/08/25 00:19:30;;;;;;;;;14.00;11.00;;;;;;;;5116730;27;47348;-67
2022/08/25 00:21:56;;;;;;;;;13.00;11.00;;;;;;;;5116869;27;45387;-67
2022/08/25 00:24:21;;;;;;;;;11.00;9.33;;;;;;;;5117625;27;45514;-67
2022/08/25 00:26:47;;;;;;;;;11.00;10.00;;;;;;;;5118281;27;45490;-66
2022/08/25 00:29:13;;;;;;;;;11.33;11.33;;;;;;;;5120302;27;46658;-67
2022/08/25 00:31:38;;;;;;;;;9.00;9.00;;;;;;;;5120293;27;45230;-67
2022/08/25 00:34:06;;;;;;;;;12.67;10.67;;;;;;;;5121641;27;45474;-66
2022/08/25 00:36:31;;;;;;;;;13.00;12.00;;;;;;;;5120539;27;45339;-66
2022/08/25 00:38:56;;;;;;;;;11.00;11.00;;;;;;;;5119189;27;46054;-66
2022/08/25 00:41:23;;;;;;;;;10.67;10.67;;;;;;;;5122593;27;45306;-67
2022/08/25 00:43:48;;;;;;;;;10.00;8.67;;;;;;;;5121048;27;45751;-66
2022/08/25 00:46:17;;;;;;;;;7.67;7.67;;;;;;;;5112138;27;45495;-66
2022/08/25 00:48:43;;;;;;;;;9.00;9.00;;;;;;;;5111201;27;45630;-66
2022/08/25 00:51:11;;;;;;;;;11.67;10.00;;;;;;;;5113889;27;45339;-67
2022/08/25 00:53:38;;;;;;;;;14.00;10.00;;;;;;;;5113650;27;45400;-67
2022/08/25 00:56:03;;;;;;;;;11.00;11.00;;;;;;;;5116655;27;45441;-68
2022/08/25 00:58:30;;;;;;;;;10.33;10.33;;;;;;;;5115540;27;45468;-66
2022/08/25 01:00:57;;;;;;;;;12.00;11.00;;;;;;;;5117907;27;45206;-67
2022/08/25 01:03:23;;;;;;;;;7.00;7.00;;;;;;;;5114474;27;45203;-66
2022/08/25 01:05:49;;;;;;;;;11.33;11.33;;;;;;;;5112938;27;45509;-66
2022/08/25 01:08:15;;;;;;;;;11.67;10.00;;;;;;;;5119222;27;45381;-66
2022/08/25 01:10:42;;;;;;;;;12.00;10.67;;;;;;;;5117050;27;45464;-67
2022/08/25 01:13:17;;;;;;;;;12.50;12.50;;;;;;;;5119286;27;45331;-67
2022/08/25 01:15:43;;;;;;;;;8.67;6.67;;;;;;;;5120943;27;45390;-67
2022/08/25 01:18:08;;;;;;;;;12.33;11.00;;;;;;;;5106883;27;46387;-66
2022/08/25 01:20:33;;;;;;;;;11.00;11.00;;;;;;;;5115867;27;45208;-67
2022/08/25 01:22:59;;;;;;;;;12.33;11.67;;;;;;;;5110046;27;45273;-66
2022/08/25 01:25:43;;;;;;;;;13.00;11.67;;;;;;;;5115834;27;45557;-66
2022/08/25 01:28:08;;;;;;;;;15.00;13.00;;;;;;;;5121488;27;46773;-66
2022/08/25 01:30:33;;;;;;;;;15.00;13.25;;;;;;;;5120332;27;45303;-66
2022/08/25 01:33:01;;;;;;;;;13.75;13.00;;;;;;;;5113224;27;45317;-66
2022/08/25 01:35:27;;;;;;;;;15.75;14.50;;;;;;;;5119106;27;45335;-66
2022/08/25 01:37:52;;;;;;;;;19.50;17.00;;;;;;;;5116201;27;45500;-66
2022/08/25 01:40:17;;;;;;;;;15.00;15.00;;;;;;;;5119967;27;45329;-66
2022/08/25 01:42:51;;;;;;;;;14.75;14.50;;;;;;;;5119024;27;45288;-66
2022/08/25 01:45:17;;;;;;;;;15.25;15.25;;;;;;;;5122315;27;45302;-66
2022/08/25 01:47:42;;;;;;;;;18.75;15.25;;;;;;;;5120921;27;46130;-66
2022/08/25 01:50:08;;;;;;;;;14.00;13.50;;;;;;;;5113596;27;45454;-67
2022/08/25 01:52:39;;;;;;;;;14.75;14.75;;;;;;;;5113487;27;45375;-67
2022/08/25 01:55:05;;;;;;;;;20.25;17.25;;;;;;;;5118500;27;45549;-66
2022/08/25 01:57:30;;;;;;;;;18.75;18.00;;;;;;;;5107666;27;45320;-66
2022/08/25 01:59:56;;;;;;;;;17.25;17.25;;;;;;;;5120472;27;45391;-66
2022/08/25 02:02:22;;;;;;;;;19.00;17.25;;;;;;;;5118382;27;45279;-67
2022/08/25 02:04:47;;;;;;;;;19.67;14.00;;;;;;;;5120566;27;45307;-67
2022/08/25 02:07:12;;;;;;;;;12.67;12.67;;;;;;;;5127730;27;45403;-66
2022/08/25 02:09:38;;;;;;;;;15.67;15.67;;;;;;;;5117467;27;45433;-66
2022/08/25 02:12:03;;;;;;;;;16.50;15.00;;;;;;;;5120449;27;45991;-68
2022/08/25 02:14:28;;;;;;;;;18.25;16.00;;;;;;;;5117956;27;45483;-67
2022/08/25 02:16:54;;;;;;;;;18.50;16.25;;;;;;;;5126112;27;47291;-68
2022/08/25 02:19:20;;;;;;;;;16.75;16.50;;;;;;;;5119419;27;45397;-65
2022/08/25 02:21:45;;;;;;;;;21.75;16.00;;;;;;;;5125878;27;45464;-67
2022/08/25 02:24:10;;;;;;;;;17.25;16.00;;;;;;;;5116086;27;45333;-67
2022/08/25 02:26:36;;;;;;;;;16.75;16.75;;;;;;;;5113719;27;47313;-68
2022/08/25 02:29:02;;;;;;;;;12.50;12.50;;;;;;;;5117170;27;45474;-69
2022/08/25 02:31:28;;;;;;;;;15.00;15.00;;;;;;;;5115878;27;45566;-67
2022/08/25 02:33:53;;;;;;;;;15.25;14.00;;;;;;;;5120296;27;45371;-68
2022/08/25 02:36:19;;;;;;;;;16.00;15.50;;;;;;;;5118294;27;46065;-67
2022/08/25 02:38:44;;;;;;;;;13.75;13.00;;;;;;;;5121551;27;45389;-68
2022/08/25 02:41:14;;;;;;;;;12.00;11.50;;;;;;;;5122528;27;45365;-67
2022/08/25 02:43:40;;;;;;;;;14.00;12.25;;;;;;;;5123381;27;45330;-65
2022/08/25 02:46:06;;;;;;;;;16.00;14.25;;;;;;;;5118667;27;45433;-66
2022/08/25 02:48:31;;;;;;;;;18.25;16.50;;;;;;;;5122967;27;45359;-66
2022/08/25 02:50:59;;;;;;;;;16.00;13.50;;;;;;;;5118996;27;45429;-66
2022/08/25 02:53:24;;;;;;;;;18.50;14.75;;;;;;;;5113238;27;45708;-66
2022/08/25 02:55:49;;;;;;;;;16.00;16.00;;;;;;;;5119272;27;46161;-66
2022/08/25 02:58:15;;;;;;;;;15.00;13.25;;;;;;;;5112667;27;45254;-66
2022/08/25 03:00:40;;;;;;;;;14.00;14.00;;;;;;;;5120435;27;45372;-66
2022/08/25 03:03:05;;;;;;;;;15.00;15.00;;;;;;;;5122894;27;45271;-66
2022/08/25 03:05:31;;;;;;;;;15.67;13.67;;;;;;;;5120875;27;45395;-66
2022/08/25 03:07:56;;;;;;;;;17.00;13.00;;;;;;;;5120327;27;45497;-66
2022/08/25 03:10:22;;;;;;;;;15.33;14.33;;;;;;;;5122297;27;45300;-66
2022/08/25 03:12:47;;;;;;;;;15.33;12.00;;;;;;;;5116128;27;45258;-66
2022/08/25 03:15:17;;;;;;;;;12.00;11.67;;;;;;;;5119640;27;45355;-66
2022/08/25 03:17:43;;;;;;;;;16.00;13.67;;;;;;;;5123488;27;45321;-66
2022/08/25 03:20:08;;;;;;;;;11.33;10.67;;;;;;;;5118534;27;45269;-66
2022/08/25 03:22:34;;;;;;;;;13.00;13.00;;;;;;;;5120232;27;45518;-66
2022/08/25 03:26:52;;;;;;;;;15.33;13.33;;;;;;;;5119588;27;46692;-66
2022/08/25 03:27:44;;;;;;;;;16.00;14.67;;;;;;;;5110920;27;45629;-66
2022/08/25 03:30:10;;;;;;;;;13.33;12.00;;;;;;;;5115123;27;45384;-69
2022/08/25 03:32:36;;;;;;;;;13.67;13.00;;;;;;;;5125415;27;45375;-68
2022/08/25 03:35:01;;;;;;;;;12.00;12.00;;;;;;;;5117722;27;46490;-68
2022/08/25 03:37:26;;;;;;;;;13.67;12.00;;;;;;;;5108059;27;45442;-67
2022/08/25 03:39:51;;;;;;;;;13.67;11.67;;;;;;;;5111708;27;45631;-66
2022/08/25 03:42:17;;;;;;;;;13.33;13.33;;;;;;;;5112685;27;45622;-67
2022/08/25 03:44:42;;;;;;;;;11.67;11.00;;;;;;;;5111854;27;46921;-66
2022/08/25 03:47:07;;;;;;;;;11.33;10.67;;;;;;;;5116168;27;45445;-66
2022/08/25 03:49:32;;;;;;;;;12.00;12.00;;;;;;;;5113668;27;45458;-66
2022/08/25 03:51:58;;;;;;;;;15.50;13.25;;;;;;;;5117009;27;45277;-66
2022/08/25 03:54:24;;;;;;;;;13.00;13.00;;;;;;;;5113582;27;45570;-66
2022/08/25 03:56:49;;;;;;;;;13.00;13.00;;;;;;;;5119488;27;45227;-66
2022/08/25 03:59:14;;;;;;;;;15.25;14.50;;;;;;;;5116048;27;45230;-66
2022/08/25 04:01:41;;;;;;;;;12.00;10.00;;;;;;;;5121406;27;45220;-65
2022/08/25 04:04:07;;;;;;;;;12.00;12.00;;;;;;;;5116570;27;46794;-65
2022/08/25 04:06:33;;;;;;;;;14.67;14.67;;;;;;;;5119633;27;45258;-68
2022/08/25 04:08:58;;;;;;;;;14.00;14.00;;;;;;;;5110584;27;45338;-66
2022/08/25 04:11:25;;;;;;;;;13.25;13.25;;;;;;;;5118620;27;45594;-66
2022/08/25 04:13:51;;;;;;;;;15.33;15.33;;;;;;;;5110401;27;46770;-67
2022/08/25 04:16:18;;;;;;;;;15.00;11.67;;;;;;;;5121875;27;45251;-67
2022/08/25 04:18:44;;;;;;;;;11.75;11.75;;;;;;;;5112046;27;45345;-66
2022/08/25 04:21:10;;;;;;;;;15.00;13.75;;;;;;;;5122726;27;45323;-67
2022/08/25 04:23:36;;;;;;;;;14.00;11.00;;;;;;;;5114984;27;45396;-66
2022/08/25 04:26:06;;;;;;;;;15.00;13.67;;;;;;;;5123510;27;45467;-66
2022/08/25 04:28:32;;;;;;;;;17.00;14.50;;;;;;;;5118213;27;45434;-66
2022/08/25 04:30:57;;;;;;;;;17.75;16.75;;;;;;;;5120978;27;45579;-66
2022/08/25 04:33:23;;;;;;;;;16.75;16.75;;;;;;;;5118162;27;47106;-66
2022/08/25 04:35:48;;;;;;;;;17.50;16.00;;;;;;;;5122139;27;45171;-66
2022/08/25 04:38:14;;;;;;;;;16.50;16.50;;;;;;;;5120564;27;45439;-66
2022/08/25 04:40:39;;;;;;;;;14.00;11.33;;;;;;;;5116693;27;45455;-66
2022/08/25 04:43:04;;;;;;;;;15.00;13.75;;;;;;;;5107879;27;45422;-67
2022/08/25 04:45:29;;;;;;;;;12.00;12.00;;;;;;;;5117333;27;45389;-66
2022/08/25 04:47:59;;;;;;;;;15.00;15.00;;;;;;;;5108789;27;45229;-66
2022/08/25 04:50:24;;;;;;;;;14.00;13.75;;;;;;;;5121338;27;45367;-66
2022/08/25 04:52:49;;;;;;;;;18.75;15.75;;;;;;;;5109474;27;45373;-66
2022/08/25 04:55:15;;;;;;;;;17.00;15.25;;;;;;;;5122180;27;46024;-66
2022/08/25 04:57:40;;;;;;;;;14.25;13.25;;;;;;;;5111297;27;45307;-66
2022/08/25 05:00:06;;;;;;;;;16.25;15.25;;;;;;;;5113014;27;45342;-67
2022/08/25 05:02:32;;;;;;;;;18.75;16.75;;;;;;;;5113979;27;46572;-66
2022/08/25 05:04:57;;;;;;;;;18.75;18.75;;;;;;;;5115530;27;45450;-66
2022/08/25 05:07:22;;;;;;;;;16.25;15.25;;;;;;;;5118805;27;45271;-66
2022/08/25 05:09:47;;;;;;;;;19.50;15.50;;;;;;;;5112020;27;45212;-66
2022/08/25 05:12:12;;;;;;;;;19.33;17.33;;;;;;;;5124085;27;45403;-67
2022/08/25 05:14:38;;;;;;;;;19.00;19.00;;;;;;;;5117374;27;45259;-66
2022/08/25 05:17:03;;;;;;;;;15.50;15.50;;;;;;;;5123310;27;45881;-66
2022/08/25 05:19:29;;;;;;;;;17.75;16.50;;;;;;;;5121413;27;45344;-66
2022/08/25 05:21:54;;;;;;;;;23.25;20.25;;;;;;;;5122511;27;47529;-67
2022/08/25 05:24:20;;;;;;;;;16.00;15.75;;;;;;;;5116992;27;45351;-66
2022/08/25 05:26:46;;;;;;;;;20.50;18.50;;;;;;;;5120456;27;45317;-66
2022/08/25 05:29:11;;;;;;;;;22.00;19.00;;;;;;;;5118625;27;45386;-66
2022/08/25 05:31:36;;;;;;;;;20.75;20.75;;;;;;;;5118865;27;46435;-66
2022/08/25 05:34:08;;;;;;;;;22.50;19.25;;;;;;;;5116770;27;47756;-66
2022/08/25 05:36:33;;;;;;;;;20.75;18.25;;;;;;;;5108642;27;45360;-66
2022/08/25 05:38:59;;;;;;;;;18.25;18.25;;;;;;;;5117556;27;45396;-66
2022/08/25 05:41:27;;;;;;;;;17.75;17.75;;;;;;;;5111031;27;46737;-66
2022/08/25 05:43:52;;;;;;;;;18.25;17.25;;;;;;;;5117505;27;45392;-66
2022/08/25 05:46:18;;;;;;;;;22.75;17.50;;;;;;;;5116260;27;45319;-66
2022/08/25 05:48:43;;;;;;;;;15.25;14.75;;;;;;;;5116523;27;45365;-67
2022/08/25 05:51:09;;;;;;;;;18.67;17.00;;;;;;;;5110377;27;45433;-66
2022/08/25 05:53:35;;;;;;;;;15.25;15.25;;;;;;;;5117774;27;45392;-66
2022/08/25 05:56:01;;;;;;;;;16.33;16.33;;;;;;;;5113702;27;45344;-66
2022/08/25 05:58:27;;;;;;;;;16.25;16.25;;;;;;;;5116213;27;46709;-66
2022/08/25 06:00:53;;;;;;;;;15.75;15.75;;;;;;;;5114057;27;47070;-66
2022/08/25 06:03:19;;;;;;;;;14.67;14.67;;;;;;;;5118001;27;45221;-66
2022/08/25 06:05:44;;;;;;;;;18.25;16.25;;;;;;;;5120886;27;45268;-66
2022/08/25 06:08:09;;;;;;;;;19.25;17.00;;;;;;;;5120393;27;45408;-66
2022/08/25 06:10:35;;;;;;;;;18.00;16.50;;;;;;;;5115218;27;45379;-67
2022/08/25 06:13:01;;;;;;;;;14.75;14.75;;;;;;;;5108489;27;45473;-66
2022/08/25 06:15:26;;;;;;;;;17.50;15.75;;;;;;;;5115714;27;45369;-66
2022/08/25 06:17:52;;;;;;;;;13.33;12.33;;;;;;;;5111103;27;45253;-66
2022/08/25 06:20:18;;;;;;;;;17.75;16.75;;;;;;;;5114080;27;46757;-66
2022/08/25 06:22:44;;;;;;;;;23.00;18.50;;;;;;;;5117597;27;45587;-66
2022/08/25 06:25:11;;;;;;;;;21.00;18.25;;;;;;;;5119535;27;45445;-67
2022/08/25 06:27:37;;;;;;;;;16.25;16.25;;;;;;;;5118969;27;45249;-67
2022/08/25 06:30:03;;;;;;;;;20.75;18.75;;;;;;;;5113556;27;45390;-66
2022/08/25 06:32:32;;;;;;;;;19.00;18.75;;;;;;;;5115892;27;45234;-66
2022/08/25 06:34:58;;;;;;;;;21.50;19.00;;;;;;;;5114787;27;45482;-66
2022/08/25 06:37:23;;;;;;;;;18.00;16.75;;;;;;;;5106493;27;45316;-66
2022/08/25 06:39:48;;;;;;;;;19.25;18.25;;;;;;;;5115781;27;46557;-66
2022/08/25 06:42:13;;;;;;;;;15.50;12.25;;;;;;;;5120269;27;45362;-66
2022/08/25 06:44:39;;;;;;;;;26.50;23.50;;;;;;;;5113855;27;45453;-66
2022/08/25 06:47:05;;;;;;;;;24.25;21.25;;;;;;;;5118685;27;45367;-67
2022/08/25 06:49:30;;;;;;;;;21.75;20.25;;;;;;;;5115143;27;46962;-66
2022/08/25 06:51:55;;;;;;;;;19.00;18.50;;;;;;;;5119447;27;45482;-66
2022/08/25 06:54:20;;;;;;;;;25.50;21.75;;;;;;;;5115490;27;45365;-66
2022/08/25 06:56:46;;;;;;;;;24.75;20.75;;;;;;;;5121797;27;45297;-67
2022/08/25 06:59:11;;;;;;;;;21.25;16.25;;;;;;;;5118383;27;46154;-66
2022/08/25 07:01:37;;;;;;;;;18.00;13.25;;;;;;;;5122092;27;45451;-66
2022/08/25 07:04:03;;;;;;;;;12.25;10.50;;;;;;;;5119337;27;45260;-66
2022/08/25 07:06:30;;;;;;;;;13.75;11.50;;;;;;;;5121549;27;45206;-66
2022/08/25 07:08:56;;;;;;;;;18.75;17.25;;;;;;;;5110731;27;46147;-66
2022/08/25 07:11:21;;;;;;;;;15.50;14.25;;;;;;;;5118946;27;45378;-66
2022/08/25 07:13:47;;;;;;;;;13.50;12.25;;;;;;;;5111156;27;45441;-66
2022/08/25 07:16:16;;;;;;;;;17.00;16.75;;;;;;;;5122878;27;45311;-66
2022/08/25 07:18:41;;;;;;;;;13.00;12.25;;;;;;;;5110177;27;47910;-66
2022/08/25 07:21:06;;;;;;;;;13.25;12.00;;;;;;;;5128148;27;45278;-66
2022/08/25 07:23:32;;;;;;;;;13.75;13.00;;;;;;;;5116063;27;45604;-66
2022/08/25 07:26:06;;;;;;;;;16.25;14.25;;;;;;;;5125235;27;45370;-66
2022/08/25 07:28:31;;;;;;;;;13.33;13.33;;;;;;;;5118763;27;45568;-66
2022/08/25 07:30:59;;;;;;;;;15.33;12.67;;;;;;;;5122056;27;45285;-66
2022/08/25 07:33:24;;;;;;;;;14.00;14.00;;;;;;;;5120530;27;45202;-66
2022/08/25 07:35:50;;;;;;;;;14.33;11.67;;;;;;;;5117024;27;45219;-66
2022/08/25 07:38:16;;;;;;;;;13.25;12.50;;;;;;;;5108711;27;46530;-66
2022/08/25 07:40:41;;;;;;;;;12.25;12.25;;;;;;;;5116282;27;45486;-66
2022/08/25 07:43:09;;;;;;;;;12.67;11.67;;;;;;;;5110502;27;45258;-66
2022/08/25 07:45:36;;;;;;;;;13.25;12.00;;;;;;;;5121001;27;45800;-66
2022/08/25 07:48:01;;;;;;;;;12.00;12.00;;;;;;;;5111685;27;45554;-66
2022/08/25 07:50:27;;;;;;;;;11.75;11.75;;;;;;;;5124144;27;45378;-67
2022/08/25 07:52:52;;;;;;;;;10.00;10.00;;;;;;;;5124237;27;45652;-66
2022/08/25 07:55:18;;;;;;;;;11.50;10.25;;;;;;;;5116341;27;45533;-66
2022/08/25 07:57:43;;;;;;;;;10.33;10.00;;;;;;;;5110516;27;45622;-66
2022/08/25 08:00:09;;;;;;;;;12.33;11.00;;;;;;;;5123018;27;45795;-66
2022/08/25 08:02:37;;;;;;;;;11.67;9.67;;;;;;;;5116196;27;45244;-66
2022/08/25 08:05:02;;;;;;;;;12.33;10.33;;;;;;;;5116148;27;45330;-66
2022/08/25 08:07:28;;;;;;;;;13.33;10.67;;;;;;;;5122214;27;46091;-66
2022/08/25 08:09:54;;;;;;;;;10.00;9.67;;;;;;;;5117063;27;45471;-66
2022/08/25 08:12:20;;;;;;;;;14.75;13.50;;;;;;;;5124164;27;45237;-66
2022/08/25 08:14:45;;;;;;;;;12.67;10.00;;;;;;;;5109749;27;45222;-66
2022/08/25 08:17:11;;;;;;;;;12.33;12.00;;;;;;;;5113121;27;46535;-67
2022/08/25 08:19:36;;;;;;;;;10.00;10.00;;;;;;;;5111159;27;45413;-66
2022/08/25 08:22:03;;;;;;;;;10.33;9.00;;;;;;;;5122744;27;45464;-66
2022/08/25 08:24:29;;;;;;;;;11.67;10.67;;;;;;;;5116782;27;45457;-66
2022/08/25 08:26:55;;;;;;;;;8.67;8.67;;;;;;;;5116278;27;45238;-66
2022/08/25 08:29:21;;;;;;;;;15.00;12.50;;;;;;;;5119975;27;45329;-67
2022/08/25 08:31:46;;;;;;;;;12.00;12.00;;;;;;;;5108402;27;45463;-66
2022/08/25 08:34:12;;;;;;;;;15.75;12.75;;;;;;;;5114687;27;45426;-66
2022/08/25 08:36:37;;;;;;;;;11.00;10.00;;;;;;;;5112063;27;45328;-66
2022/08/25 08:39:02;;;;;;;;;12.00;11.00;;;;;;;;5113592;27;45490;-66
2022/08/25 08:44:22;;;;;;;;;12.75;12.75;;;;;;;;5117014;27;45438;-66
2022/08/25 08:47:14;;;;;;;;;20.50;17.00;;;;;;;;5115309;27;45468;-66
2022/08/25 08:49:48;;;;;;;;;18.25;17.00;;;;;;;;5082717;27;45469;-66
2022/08/25 08:52:15;;;;;;;;;14.25;11.25;;;;;;;;5104873;27;45621;-66
2022/08/25 08:54:42;;;;;;;;;9.00;9.00;;;;;;;;5110775;27;45506;-66
2022/08/25 08:57:10;;;;;;;;;16.75;13.25;;;;;;;;5117756;27;45334;-66
2022/08/25 08:59:56;;;;;;;;;18.50;18.25;;;;;;;;5117545;27;45302;-66
2022/08/25 09:02:25;;;;;;;;;14.50;14.50;;;;;;;;5110494;27;45254;-66
2022/08/25 09:04:57;;;;;;;;;11.00;11.00;;;;;;;;5116920;27;45321;-66
2022/08/25 09:07:29;;;;;;;;;17.75;16.25;;;;;;;;5105956;27;46094;-66
2022/08/25 09:09:55;;;;;;;;;18.25;16.75;;;;;;;;5118576;27;45474;-66
2022/08/25 09:12:26;;;;;;;;;24.00;19.75;;;;;;;;5117002;27;45515;-66
2022/08/25 09:15:03;;;;;;;;;21.25;18.25;;;;;;;;5115631;27;45998;-66
2022/08/25 09:17:31;;;;;;;;;17.00;15.25;;;;;;;;5120733;27;45426;-66
2022/08/25 09:20:06;;;;;;;;;17.50;17.50;;;;;;;;5110172;27;45392;-66
2022/08/25 09:22:50;;;;;;;;;20.75;19.75;;;;;;;;5119269;27;45528;-66
2022/08/25 09:25:36;;;;;;;;;16.00;15.00;;;;;;;;5108462;27;45597;-66
2022/08/25 09:28:20;;;;;;;;;19.00;16.75;;;;;;;;5105531;27;45644;-66
2022/08/25 09:30:51;;;;;;;;;15.00;14.50;;;;;;;;5106832;27;45353;-66
2022/08/25 09:33:19;;;;;;;;;18.00;16.00;;;;;;;;5112962;27;45296;-66
2022/08/25 09:35:45;;;;;;;;;15.25;15.25;;;;;;;;5107098;27;45304;-66
2022/08/25 09:38:12;;;;;;;;;18.00;16.00;;;;;;;;5104414;27;45562;-66
2022/08/25 09:40:39;;;;;;;;;27.75;19.50;;;;;;;;5108610;27;45359;-66
2022/08/25 09:43:16;;;;;;;;;11.25;11.25;;;;;;;;5114142;27;45423;-66
2022/08/25 09:45:45;;;;;;;;;16.00;15.75;;;;;;;;5110824;27;45446;-66
2022/08/25 09:48:19;;;;;;;;;15.50;14.50;;;;;;;;5105625;27;45320;-66
2022/08/25 09:50:45;;;;;;;;;12.00;12.00;;;;;;;;5107333;27;45404;-66
2022/08/25 09:53:14;;;;;;;;;17.25;15.50;;;;;;;;5108139;27;45463;-66
2022/08/25 09:55:40;;;;;;;;;12.50;12.50;;;;;;;;5113940;27;45344;-66
2022/08/25 09:58:14;;;;;;;;;14.50;12.50;;;;;;;;5120068;27;46557;-66
2022/08/25 10:00:39;;;;;;;;;13.25;13.25;;;;;;;;5119559;27;45357;-66
2022/08/25 10:03:17;;;;;;;;;16.00;14.25;;;;;;;;5119995;27;45380;-66
2022/08/25 10:05:57;;;;;;;;;11.75;11.75;;;;;;;;5118468;27;45449;-66
2022/08/25 10:08:33;;;;;;;;;10.50;10.50;;;;;;;;5109042;27;46490;-66
2022/08/25 10:11:00;;;;;;;;;16.00;13.00;;;;;;;;5118706;27;45419;-67
2022/08/25 10:13:51;;;;;;;;;11.50;11.50;;;;;;;;5112735;27;45458;-66
2022/08/25 10:16:20;;;;;;;;;13.00;13.00;;;;;;;;5113586;27;45193;-68
2022/08/25 10:18:58;;;;;;;;;13.25;12.50;;;;;;;;5112179;27;45500;-66
2022/08/25 10:21:23;;;;;;;;;12.50;12.00;;;;;;;;5120881;27;45438;-66
2022/08/25 10:23:51;;;;;;;;;12.75;12.00;;;;;;;;5116652;27;45444;-66
2022/08/25 10:26:28;;;;;;;;;14.25;12.25;;;;;;;;5123078;27;45412;-66
2022/08/25 10:29:03;;;;;;;;;14.75;13.25;;;;;;;;5120794;27;45452;-66
2022/08/25 10:31:38;;;;;;;;;10.75;10.75;;;;;;;;5123592;27;45249;-65
2022/08/25 10:34:16;;;;;;;;;15.00;13.25;;;;;;;;5114468;27;45219;-66
2022/08/25 10:36:41;;;;;;;;;14.25;12.75;;;;;;;;5113029;27;45472;-65
2022/08/25 10:39:12;;;;;;;;;10.75;10.75;;;;;;;;5116641;27;46234;-65
2022/08/25 10:41:53;;;;;;;;;12.00;11.25;;;;;;;;5115278;27;45240;-65
2022/08/25 10:47:22;;;;;;;;;16.25;16.25;;;;;;;;5125289;27;45392;-66
2022/08/25 10:49:53;;;;;;;;;14.00;14.00;;;;;;;;5107891;27;46438;-67
2022/08/25 10:52:21;;;;;;;;;13.00;11.75;;;;;;;;5116569;27;45279;-67
2022/08/25 10:55:05;;;;;;;;;12.75;12.75;;;;;;;;5119015;27;45401;-67
2022/08/25 10:57:31;;;;;;;;;16.00;14.75;;;;;;;;5120805;27;45617;-67
2022/08/25 11:00:11;;;;;;;;;14.00;12.75;;;;;;;;5113115;27;46672;-67
2022/08/25 11:02:56;;;;;;;;;12.75;12.00;;;;;;;;5117569;27;45433;-65
2022/08/25 11:05:30;;;;;;;;;12.00;11.00;;;;;;;;5119506;27;45312;-65
2022/08/25 11:08:04;;;;;;;;;10.25;10.25;;;;;;;;5123364;27;45320;-65
2022/08/25 11:11:05;;;;;;;;;11.00;11.00;;;;;;;;5116432;27;46655;-66
2022/08/25 11:13:42;;;;;;;;;14.75;12.50;;;;;;;;5061926;28;45434;-66
2022/08/25 11:16:13;;;;;;;;;10.75;9.75;;;;;;;;5109845;27;45261;-66
2022/08/25 11:18:43;;;;;;;;;13.50;12.25;;;;;;;;5109718;27;45269;-66
2022/08/25 11:21:11;;;;;;;;;10.50;10.50;;;;;;;;5123809;27;48681;-65
2022/08/25 11:23:40;;;;;;;;;8.25;8.25;;;;;;;;5118911;27;45426;-66
2022/08/25 11:26:09;;;;;;;;;10.75;10.75;;;;;;;;5123244;27;45367;-65
2022/08/25 11:28:42;;;;;;;;;13.50;13.00;;;;;;;;5112663;27;45317;-65
2022/08/25 11:31:07;;;;;;;;;11.50;9.50;;;;;;;;5115966;27;46810;-65
2022/08/25 11:33:33;;;;;;;;;10.50;8.50;;;;;;;;5119964;27;45306;-65
2022/08/25 11:36:04;;;;;;;;;14.50;11.50;;;;;;;;5124493;27;45473;-67
2022/08/25 11:38:48;;;;;;;;;9.25;9.25;;;;;;;;5120255;27;45505;-66
2022/08/25 11:41:14;;;;;;;;;13.25;11.50;;;;;;;;5106107;27;45404;-66
2022/08/25 11:43:51;;;;;;;;;13.75;11.75;;;;;;;;5109362;27;45284;-65
2022/08/25 11:46:16;;;;;;;;;10.75;10.75;;;;;;;;5115256;27;45498;-67
2022/08/25 11:49:00;;;;;;;;;11.00;10.75;;;;;;;;5124193;27;45306;-65
2022/08/25 11:51:34;;;;;;;;;10.75;10.75;;;;;;;;5120328;27;46477;-66
2022/08/25 11:54:18;;;;;;;;;12.25;10.25;;;;;;;;5123469;27;45493;-65
2022/08/25 11:56:50;;;;;;;;;12.75;12.75;;;;;;;;5124370;27;45408;-65
2022/08/25 11:59:35;;;;;;;;;16.75;13.25;;;;;;;;5112082;27;45515;-66
2022/08/25 12:02:00;;;;;;;;;10.25;10.25;;;;;;;;5119140;27;46495;-66
2022/08/25 12:04:32;;;;;;;;;10.25;10.25;;;;;;;;5115320;27;45414;-66
2022/08/25 12:07:09;;;;;;;;;12.00;11.00;;;;;;;;5123449;27;45313;-66
2022/08/25 12:09:50;;;;;;;;;7.75;7.75;;;;;;;;5116637;27;45447;-66
2022/08/25 12:12:34;;;;;;;;;15.25;12.25;;;;;;;;5115923;27;46879;-66
2022/08/25 12:15:32;;;;;;;;;11.00;10.25;;;;;;;;5114399;27;45279;-67
2022/08/25 12:18:06;;;;;;;;;7.25;7.25;;;;;;;;5083802;27;45435;-68
2022/08/25 12:20:50;;;;;;;;;7.75;7.75;;;;;;;;5119591;27;45447;-65
2022/08/25 12:23:15;;;;;;;;;10.00;10.00;;;;;;;;5121849;27;46276;-65
2022/08/25 12:25:44;;;;;;;;;10.00;9.25;;;;;;;;5114726;27;45191;-65
2022/08/25 12:28:38;;;;;;;;;7.25;7.25;;;;;;;;5109190;27;45449;-65
2022/08/25 12:31:26;;;;;;;;;10.00;8.00;;;;;;;;5110717;27;45202;-68
2022/08/25 12:34:01;;;;;;;;;8.50;8.50;;;;;;;;5116556;27;47376;-65
2022/08/25 12:36:29;;;;;;;;;8.50;8.00;;;;;;;;5124218;27;45395;-65
2022/08/25 12:39:06;;;;;;;;;10.50;10.50;;;;;;;;5121393;27;47552;-66
2022/08/25 12:41:31;;;;;;;;;5.75;5.75;;;;;;;;5111097;27;45411;-66
2022/08/25 12:44:19;;;;;;;;;9.50;9.50;;;;;;;;5109884;27;45439;-67
2022/08/25 12:46:44;;;;;;;;;7.00;7.00;;;;;;;;5112738;27;45383;-67
2022/08/25 12:49:28;;;;;;;;;8.25;8.25;;;;;;;;5112149;27;45371;-67
2022/08/25 12:51:57;;;;;;;;;8.25;7.75;;;;;;;;5114749;27;45429;-67
2022/08/25 12:54:34;;;;;;;;;9.25;9.25;;;;;;;;5113653;27;46429;-67
2022/08/25 12:57:02;;;;;;;;;10.50;10.50;;;;;;;;5122566;27;45281;-67
2022/08/25 12:59:49;;;;;;;;;14.25;13.00;;;;;;;;5112731;27;45425;-67
2022/08/25 13:02:17;;;;;;;;;13.00;10.00;;;;;;;;5114067;27;45386;-67
2022/08/25 13:05:01;;;;;;;;;7.00;7.00;;;;;;;;5111701;27;45433;-66
2022/08/25 13:07:29;;;;;;;;;12.25;12.25;;;;;;;;5115427;27;45269;-67
2022/08/25 13:09:57;;;;;;;;;11.00;11.00;;;;;;;;5115976;27;45312;-66
2022/08/25 13:12:30;;;;;;;;;8.25;8.25;;;;;;;;5123965;27;45339;-67
2022/08/25 13:14:56;;;;;;;;;9.00;9.00;;;;;;;;5115145;27;46420;-67
2022/08/25 13:17:29;;;;;;;;;11.00;11.00;;;;;;;;5107138;27;45494;-67
2022/08/25 13:20:30;;;;;;;;;10.00;10.00;;;;;;;;5113677;27;45413;-67
2022/08/25 13:22:59;;;;;;;;;9.00;8.75;;;;;;;;5060329;28;45483;-67
2022/08/25 13:25:27;;;;;;;;;11.00;9.25;;;;;;;;5102544;27;46669;-67
2022/08/25 13:27:54;;;;;;;;;9.25;8.00;;;;;;;;5112510;27;45646;-67
2022/08/25 13:30:28;;;;;;;;;8.25;8.25;;;;;;;;5117876;27;45405;-67
2022/08/25 13:32:53;;;;;;;;;9.75;9.75;;;;;;;;5122240;27;45435;-67
2022/08/25 13:35:21;;;;;;;;;12.25;10.00;;;;;;;;5119568;27;48104;-67
2022/08/25 13:37:46;;;;;;;;;10.00;8.00;;;;;;;;5119970;27;45347;-67
2022/08/25 13:40:18;;;;;;;;;11.50;10.00;;;;;;;;5120309;27;45155;-67
2022/08/25 13:42:44;;;;;;;;;10.50;10.50;;;;;;;;5122289;27;45403;-67
2022/08/25 13:45:14;;;;;;;;;10.00;8.00;;;;;;;;5113403;27;45941;-68
2022/08/25 13:47:40;;;;;;;;;10.25;10.25;;;;;;;;5122938;27;45200;-67
2022/08/25 13:50:14;;;;;;;;;11.25;9.75;;;;;;;;5114740;27;45431;-67
2022/08/25 13:52:40;;;;;;;;;11.25;10.00;;;;;;;;5123557;27;45249;-68
2022/08/25 13:55:05;;;;;;;;;8.50;7.00;;;;;;;;5116814;27;46302;-67
2022/08/25 13:57:32;;;;;;;;;7.75;7.75;;;;;;;;5115649;27;45243;-67
2022/08/25 14:00:03;;;;;;;;;11.75;11.75;;;;;;;;5111740;27;45459;-67
2022/08/25 14:02:52;;;;;;;;;6.75;6.75;;;;;;;;5120488;27;45236;-67
2022/08/25 14:05:34;;;;;;;;;12.00;11.00;;;;;;;;5116825;27;46566;-67
2022/08/25 14:08:00;;;;;;;;;10.50;10.50;;;;;;;;5118416;27;45247;-67
2022/08/25 14:10:38;;;;;;;;;11.00;9.25;;;;;;;;5112380;27;45287;-67
2022/08/25 14:13:07;;;;;;;;;9.00;8.50;;;;;;;;5107913;27;45476;-67
2022/08/25 14:15:33;;;;;;;;;7.75;7.75;;;;;;;;5113450;27;45545;-67
2022/08/25 14:18:03;;;;;;;;;11.25;8.75;;;;;;;;5110082;27;45501;-67
2022/08/25 14:20:30;;;;;;;;;7.00;7.00;;;;;;;;5118418;27;45490;-68
2022/08/25 14:22:56;;;;;;;;;6.25;6.25;;;;;;;;5113835;27;45310;-68
2022/08/25 14:25:22;;;;;;;;;8.00;6.50;;;;;;;;5115681;27;45652;-68
2022/08/25 14:27:59;;;;;;;;;9.50;7.25;;;;;;;;5116691;27;45285;-68
2022/08/25 14:30:25;;;;;;;;;6.75;6.75;;;;;;;;5118384;27;45259;-68
2022/08/25 14:32:50;;;;;;;;;7.00;7.00;;;;;;;;5121537;27;45272;-69
2022/08/25 14:35:17;;;;;;;;;8.50;8.00;;;;;;;;5118949;27;45438;-68