Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:21;;;;;;;6.40;1.60;;;7.60;99.90;;;;;;5072497;28;20044;-69
2023/12/16 00:03:47;;;;;;;3.47;1.10;;;7.50;99.90;;;;;;5073140;28;20102;-69
2023/12/16 00:06:12;;;;;;;7.03;1.73;;;7.50;99.90;;;;;;5083607;28;20184;-69
2023/12/16 00:08:38;;;;;;;7.60;1.67;;;7.50;99.90;;;;;;5076764;28;20094;-69
2023/12/16 00:11:04;;;;;;;6.57;1.67;;;7.50;99.90;;;;;;5075536;28;20047;-69
2023/12/16 00:13:29;;;;;;;3.33;1.20;;;7.50;99.90;;;;;;5079731;28;20043;-69
2023/12/16 00:15:55;;;;;;;7.53;1.60;;;7.40;99.90;;;;;;5073626;28;20383;-69
2023/12/16 00:18:20;;;;;;;11.57;1.37;;;7.50;99.90;;;;;;5073014;28;21852;-69
2023/12/16 00:20:46;;;;;;;8.83;1.97;;;7.40;99.90;;;;;;5075947;28;20135;-69
2023/12/16 00:23:12;;;;;;;8.82;1.58;;;7.30;99.90;;;;;;5079808;28;20046;-69
2023/12/16 00:25:38;;;;;;;5.57;1.83;;;7.30;99.90;;;;;;5077792;28;20037;-69
2023/12/16 00:28:03;;;;;;;6.53;2.30;;;7.30;99.90;;;;;;5077651;28;20145;-69
2023/12/16 00:30:29;;;;;;;11.43;1.83;;;7.30;99.90;;;;;;5077081;28;20062;-69
2023/12/16 00:32:55;;;;;;;9.03;1.47;;;7.30;99.90;;;;;;5083175;28;20119;-69
2023/12/16 00:35:20;;;;;;;2.47;1.50;;;7.30;99.90;;;;;;5075408;28;20306;-69
2023/12/16 00:37:46;;;;;;;4.67;1.00;;;7.20;99.90;;;;;;5076409;28;20068;-69
2023/12/16 00:40:15;;;;;;;6.40;1.33;;;7.20;99.90;;;;;;5072705;28;20053;-70
2023/12/16 00:42:40;;;;;;;8.07;1.30;;;7.20;99.90;;;;;;5075118;28;20501;-72
2023/12/16 00:45:07;;;;;;;9.67;1.93;;;7.20;99.90;;;;;;5080861;28;20036;-73
2023/12/16 00:47:32;;;;;;;6.45;1.50;;;7.20;99.90;;;;;;5058597;28;20146;-72
2023/12/16 00:49:58;;;;;;;6.82;1.15;;;7.10;99.90;;;;;;5055727;28;20138;-74
2023/12/16 00:52:24;;;;;;;3.03;1.33;;;7.10;99.90;;;;;;5075796;28;20048;-72
2023/12/16 00:54:51;;;;;;;8.55;2.40;;;7.10;99.90;;;;;;5075724;28;20104;-72
2023/12/16 00:57:16;;;;;;;;;;;7.10;99.90;;;;;;5081581;28;20052;-72
2023/12/16 00:59:42;;;;;;;4.30;1.20;;;7.10;99.90;;;;;;5074834;28;19942;-72
2023/12/16 01:02:07;;;;;;;7.50;1.30;;;7.10;99.90;;;;;;5073526;28;20480;-72
2023/12/16 01:04:33;;;;;;;9.47;1.40;;;7.00;99.90;;;;;;5062481;28;20044;-72
2023/12/16 01:06:58;;;;;;;4.53;1.00;;;7.10;99.90;;;;;;5053734;28;20047;-72
2023/12/16 01:09:24;;;;;;;6.43;1.03;;;7.00;99.90;;;;;;5070893;28;20098;-73
2023/12/16 01:11:50;;;;;;;4.00;1.53;;;7.00;99.90;;;;;;5068727;28;20409;-73
2023/12/16 01:14:18;;;;;;;5.63;1.52;;;7.00;99.90;;;;;;5077826;28;20115;-72
2023/12/16 01:16:47;;;;;;;4.10;0.70;;;7.00;99.90;;;;;;5076352;28;20403;-72
2023/12/16 01:19:12;;;;;;;7.20;0.93;;;7.00;99.90;;;;;;5073831;28;20059;-72
2023/12/16 01:21:42;;;;;;;4.70;1.07;;;7.00;99.90;;;;;;5073322;28;20036;-71
2023/12/16 01:24:08;;;;;;;4.82;0.82;;;6.90;99.90;;;;;;5077283;28;20051;-73
2023/12/16 01:26:34;;;;;;;5.55;1.92;;;6.90;99.90;;;;;;5078759;28;20051;-72
2023/12/16 01:28:59;;;;;;;3.87;1.07;;;7.00;99.90;;;;;;5082315;28;20392;-71
2023/12/16 01:31:25;;;;;;;8.03;1.20;;;6.90;99.90;;;;;;5074624;28;20045;-71
2023/12/16 01:33:51;;;;;;;4.27;0.90;;;6.90;99.90;;;;;;5077846;28;20036;-72
2023/12/16 01:36:19;;;;;;;7.35;1.25;;;7.00;99.90;;;;;;5070643;28;20381;-74
2023/12/16 01:38:44;;;;;;;5.55;1.08;;;6.90;99.90;;;;;;5078239;28;20055;-73
2023/12/16 01:41:10;;;;;;;7.43;1.43;;;6.90;99.90;;;;;;5055761;28;20041;-72
2023/12/16 01:43:38;;;;;;;9.10;1.45;;;6.80;99.90;;;;;;5079233;28;20032;-73
2023/12/16 01:46:07;;;;;;;7.27;1.50;;;6.80;99.90;;;;;;5076715;28;20048;-72
2023/12/16 01:48:33;;;;;;;6.97;1.35;;;6.80;99.90;;;;;;5076857;28;20412;-73
2023/12/16 01:51:03;;;;;;;6.05;2.00;;;6.80;99.90;;;;;;5078218;28;20137;-72
2023/12/16 01:53:31;;;;;;;3.65;0.90;;;6.80;99.90;;;;;;5077794;28;20044;-71
2023/12/16 01:56:00;;;;;;;6.95;1.10;;;6.80;99.90;;;;;;5076094;28;20080;-73
2023/12/16 01:58:25;;;;;;;6.85;1.15;;;6.80;99.90;;;;;;5081377;28;20040;-72
2023/12/16 02:00:54;;;;;;;8.33;1.27;;;6.80;99.90;;;;;;5080473;28;20036;-73
2023/12/16 02:03:20;;;;;;;8.75;1.33;;;6.70;99.90;;;;;;5078469;28;20076;-73
2023/12/16 02:05:46;;;;;;;13.27;1.55;;;6.70;99.90;;;;;;5083927;28;20390;-73
2023/12/16 02:08:12;;;;;;;5.65;1.15;;;6.70;99.90;;;;;;5079448;28;20134;-72
2023/12/16 02:10:38;;;;;;;5.47;1.20;;;6.70;99.90;;;;;;5077947;28;20036;-72
2023/12/16 02:13:04;;;;;;;13.37;2.20;;;6.70;99.90;;;;;;5076765;28;20450;-73
2023/12/16 02:15:30;;;;;;;5.47;1.40;;;6.80;99.90;;;;;;5085066;28;20285;-72
2023/12/16 02:17:56;;;;;;;10.38;1.70;;;6.70;99.90;;;;;;5072518;28;20131;-73
2023/12/16 02:20:22;;;;;;;13.60;1.93;;;6.70;99.90;;;;;;5072985;28;20048;-71
2023/12/16 02:22:48;;;;;;;4.60;2.07;;;6.70;99.90;;;;;;5079535;28;20040;-72
2023/12/16 02:25:17;;;;;;;11.63;2.00;;;6.70;99.90;;;;;;5078920;28;20036;-71
2023/12/16 02:27:47;;;;;;;8.13;1.63;;;6.70;99.90;;;;;;5079253;28;20112;-72
2023/12/16 02:30:15;;;;;;;8.40;1.85;;;6.70;99.90;;;;;;5077277;28;20305;-73
2023/12/16 02:32:41;;;;;;;6.67;2.27;;;6.70;99.90;;;;;;5075680;28;20040;-71
2023/12/16 02:35:09;;;;;;;7.07;1.87;;;6.70;99.90;;;;;;5062671;28;20044;-72
2023/12/16 02:37:35;;;;;;;6.88;2.05;;;6.60;99.90;;;;;;5082883;28;20484;-73
2023/12/16 02:40:01;;;;;;;12.90;2.03;;;6.60;99.90;;;;;;5076021;28;20186;-71
2023/12/16 02:42:32;;;;;;;8.17;1.90;;;6.60;99.90;;;;;;5078822;28;20047;-71
2023/12/16 02:44:58;;;;;;;10.68;1.90;;;6.60;99.90;;;;;;5083223;28;20652;-71
2023/12/16 02:47:23;;;;;;;6.87;2.00;;;6.60;99.90;;;;;;5080993;28;20325;-73
2023/12/16 02:49:49;;;;;;;8.17;2.00;;;6.50;99.90;;;;;;5080953;28;20504;-73
2023/12/16 02:52:14;;;;;;;7.60;1.53;;;6.50;99.90;;;;;;5079294;28;20044;-73
2023/12/16 02:54:40;;;;;;;7.73;1.90;;;6.50;99.90;;;;;;5079180;28;20042;-72
2023/12/16 02:57:13;;;;;;;11.93;2.83;;;6.50;99.90;;;;;;5061156;28;20124;-72
2023/12/16 02:59:39;;;;;;;6.93;1.38;;;6.50;99.90;;;;;;5081725;28;20039;-73
2023/12/16 03:02:04;;;;;;;7.37;1.70;;;6.60;99.90;;;;;;5064626;28;20166;-71
2023/12/16 03:04:30;;;;;;;8.90;1.67;;;6.50;99.90;;;;;;5080491;28;20301;-72
2023/12/16 03:06:56;;;;;;;3.90;1.50;;;6.50;99.90;;;;;;5077874;28;20160;-72
2023/12/16 03:09:21;;;;;;;15.03;2.47;;;6.50;99.90;;;;;;5078001;28;20056;-72
2023/12/16 03:11:49;;;;;;;11.83;2.10;;;6.50;99.90;;;;;;5075459;28;20032;-72
2023/12/16 03:14:16;;;;;;;6.03;1.38;;;6.50;99.90;;;;;;5081108;28;20036;-72
2023/12/16 03:16:41;;;;;;;10.45;1.92;;;6.40;99.90;;;;;;5077272;28;20052;-71
2023/12/16 03:19:07;;;;;;;13.73;2.03;;;6.40;99.90;;;;;;5079656;28;20113;-72
2023/12/16 03:21:33;;;;;;;7.83;1.77;;;6.40;99.90;;;;;;5077442;28;20055;-73
2023/12/16 03:23:58;;;;;;;8.53;1.70;;;6.50;99.90;;;;;;5072041;28;20058;-72
2023/12/16 03:26:25;;;;;;;8.00;1.77;;;6.40;99.90;;;;;;5072304;28;20040;-73
2023/12/16 03:28:50;;;;;;;;;;;6.50;99.90;;;;;;5053691;28;20047;-71
2023/12/16 03:31:16;;;;;;;9.55;1.88;;;6.50;99.90;;;;;;5072972;28;19923;-73
2023/12/16 03:33:41;;;;;;;7.70;1.40;;;6.50;99.90;;;;;;5075123;28;20539;-71
2023/12/16 03:36:08;;;;;;;13.63;1.80;;;6.50;99.90;;;;;;5078467;28;20565;-72
2023/12/16 03:38:33;;;;;;;9.73;1.83;;;6.50;99.90;;;;;;5081931;28;20089;-71
2023/12/16 03:40:59;;;;;;;7.13;1.80;;;6.50;99.90;;;;;;5077127;28;20052;-72
2023/12/16 03:43:28;;;;;;;10.57;2.15;;;6.40;99.90;;;;;;5078530;28;20100;-72
2023/12/16 03:45:53;;;;;;;9.43;1.80;;;6.40;99.90;;;;;;5077445;28;20040;-72
2023/12/16 03:48:19;;;;;;;5.80;1.67;;;6.40;99.90;;;;;;5080461;28;20052;-73
2023/12/16 03:50:44;;;;;;;10.27;1.83;;;6.40;99.90;;;;;;5083926;28;20040;-71
2023/12/16 03:53:10;;;;;;;9.13;2.10;;;6.40;99.90;;;;;;5054675;28;22454;-72
2023/12/16 03:55:36;;;;;;;13.23;1.90;;;6.40;99.90;;;;;;5073054;28;20477;-71
2023/12/16 03:58:04;;;;;;;7.60;1.67;;;6.40;99.90;;;;;;5079100;28;20035;-73
2023/12/16 04:00:30;;;;;;;11.38;2.25;;;6.40;99.90;;;;;;5054812;28;20051;-73
2023/12/16 04:02:55;;;;;;;12.90;1.70;;;6.40;99.90;;;;;;5078015;28;20272;-72
2023/12/16 04:05:21;;;;;;;9.43;1.77;;;6.40;99.90;;;;;;5075113;28;20149;-72
2023/12/16 04:07:47;;;;;;;8.82;1.83;;;6.40;99.90;;;;;;5094382;28;20500;-72
2023/12/16 04:10:13;;;;;;;12.87;2.10;;;6.30;99.90;;;;;;5074234;28;20056;-72
2023/12/16 04:12:38;;;;;;;13.93;2.50;;;6.30;99.90;;;;;;5074947;28;20036;-72
2023/12/16 04:15:07;;;;;;;6.33;2.50;;;6.30;99.90;;;;;;5092438;27;20055;-73
2023/12/16 04:17:33;;;;;;;12.95;1.63;;;6.30;99.90;;;;;;5076454;28;20068;-72
2023/12/16 04:19:59;;;;;;;9.30;1.60;;;6.30;99.90;;;;;;5078917;28;20075;-73
2023/12/16 04:22:24;;;;;;;7.87;1.30;;;6.30;99.90;;;;;;5064555;28;20039;-73
2023/12/16 04:24:50;;;;;;;5.73;1.77;;;6.30;99.90;;;;;;5078311;28;20032;-73
2023/12/16 04:27:16;;;;;;;5.47;1.87;;;6.20;99.90;;;;;;5075443;28;20078;-72
2023/12/16 04:29:44;;;;;;;10.93;2.08;;;6.20;99.90;;;;;;5066493;28;20044;-72
2023/12/16 04:32:09;;;;;;;11.93;2.38;;;6.20;99.90;;;;;;5074626;28;20035;-72
2023/12/16 04:34:35;;;;;;;11.17;2.60;;;6.20;99.90;;;;;;5074013;28;20036;-73
2023/12/16 04:37:00;;;;;;;7.67;1.83;;;6.10;99.90;;;;;;5077232;28;20403;-72
2023/12/16 04:39:26;;;;;;;10.63;1.60;;;6.10;99.90;;;;;;5075475;28;20044;-72
2023/12/16 04:41:52;;;;;;;13.20;2.43;;;6.10;99.90;;;;;;5070085;28;20381;-71
2023/12/16 04:44:17;;;;;;;19.10;2.83;;;6.10;99.90;;;;;;5077402;28;20313;-73
2023/12/16 04:46:43;;;;;;;12.50;2.07;;;6.10;99.90;;;;;;5073604;28;20052;-71
2023/12/16 04:49:08;;;;;;;11.07;2.20;;;6.10;99.90;;;;;;5077505;28;20040;-72
2023/12/16 04:51:34;;;;;;;12.27;2.17;;;6.10;99.90;;;;;;5073796;28;20411;-71
2023/12/16 04:54:01;;;;;;;14.37;2.60;;;6.10;99.90;;;;;;5077862;28;20031;-73
2023/12/16 04:56:27;;;;;;;13.80;2.13;;;6.00;99.90;;;;;;5072778;28;20313;-73
2023/12/16 04:58:52;;;;;;;10.07;2.00;;;6.10;99.90;;;;;;5073938;28;20436;-73
2023/12/16 05:01:18;;;;;;;11.40;2.20;;;6.10;99.90;;;;;;5067540;28;20036;-73
2023/12/16 05:03:43;;;;;;;13.27;2.33;;;6.10;99.90;;;;;;5075235;28;20032;-71
2023/12/16 05:06:09;;;;;;;10.23;2.00;;;6.10;99.90;;;;;;5074877;28;20040;-72
2023/12/16 05:08:35;;;;;;;11.47;2.93;;;6.20;99.90;;;;;;5077835;28;20183;-72
2023/12/16 05:11:00;;;;;;;4.90;1.67;;;6.20;99.90;;;;;;5071129;28;20641;-72
2023/12/16 05:13:29;;;;;;;9.20;2.97;;;6.20;99.90;;;;;;5077817;28;20040;-72
2023/12/16 05:15:54;;;;;;;22.97;3.83;;;6.20;99.90;;;;;;5067732;28;20101;-72
2023/12/16 05:18:20;;;;;;;16.00;2.23;;;6.30;99.90;;;;;;5073441;28;20492;-72
2023/12/16 05:20:46;;;;;;;12.23;2.87;;;6.40;99.90;;;;;;5075400;28;20033;-72
2023/12/16 05:23:11;;;;;;;11.17;2.20;;;6.40;99.90;;;;;;5061798;28;20040;-72
2023/12/16 05:25:39;;;;;;;9.10;2.97;;;6.40;99.90;;;;;;5076417;28;20119;-71
2023/12/16 05:28:05;;;;;;;10.48;3.30;;;6.40;99.90;;;;;;5077526;28;20044;-73
2023/12/16 05:30:31;;;;;;;10.00;2.92;;;6.50;99.90;;;;;;5067911;28;20052;-71
2023/12/16 05:32:57;;;;;;;18.93;3.57;;;6.50;99.90;;;;;;5073575;28;20052;-70
2023/12/16 05:35:22;;;;;;;14.47;3.87;;;6.60;99.90;;;;;;5074924;28;20507;-70
2023/12/16 05:37:48;;;;;;;21.73;3.83;;;6.60;99.90;;;;;;5075514;28;20036;-71
2023/12/16 05:40:14;;;;;;;12.53;3.33;;;6.70;99.90;;;;;;5074217;28;20367;-70
2023/12/16 05:42:42;;;;;;;10.13;3.22;;;6.70;99.90;;;;;;5077366;28;20044;-70
2023/12/16 05:45:08;;;;;;;12.98;2.72;;;6.80;99.90;;;;;;5072960;28;20044;-71
2023/12/16 05:47:34;;;;;;;13.80;3.10;;;6.80;99.90;;;;;;5058454;28;20139;-72
2023/12/16 05:50:00;;;;;;;19.92;3.70;;;6.90;99.90;;;;;;5069434;28;20353;-70
2023/12/16 05:52:26;;;;;;;17.73;3.80;;;6.90;99.90;;;;;;5080915;28;20052;-70
2023/12/16 05:54:55;;;;;;;16.10;3.40;;;7.00;99.90;;;;;;5077650;28;20101;-70
2023/12/16 05:57:20;;;;;;;13.77;3.65;;;7.00;99.90;;;;;;5081726;28;20070;-70
2023/12/16 05:59:49;;;;;;;15.47;4.43;;;7.10;99.90;;;;;;5078788;28;20075;-70
2023/12/16 06:02:14;;;;;;;15.35;3.45;;;7.10;99.90;;;;;;5077528;28;20040;-70
2023/12/16 06:04:40;;;;;;;11.33;3.50;;;7.20;99.90;;;;;;5081394;28;20037;-70
2023/12/16 06:07:05;;;;;;;14.37;4.33;;;7.20;99.90;;;;;;5075849;28;20055;-72
2023/12/16 06:09:31;;;;;;;13.17;3.70;;;7.20;99.90;;;;;;5080886;28;20475;-71
2023/12/16 06:11:57;;;;;;;14.82;5.05;;;7.20;99.90;;;;;;5070932;28;20092;-72
2023/12/16 06:14:25;;;;;;;20.47;4.97;;;7.20;99.90;;;;;;5078173;28;20048;-70
2023/12/16 06:16:51;;;;;;;16.27;3.83;;;7.30;99.90;;;;;;5081615;28;20043;-71
2023/12/16 06:19:16;;;;;;;17.10;4.53;;;7.30;99.90;;;;;;5078087;28;20036;-70
2023/12/16 06:21:42;;;;;;;17.03;3.27;;;7.30;99.90;;;;;;5075595;28;20040;-71
2023/12/16 06:24:10;;;;;;;23.80;4.00;;;7.40;99.90;;;;;;5079603;28;20469;-71
2023/12/16 06:26:36;;;;;;;15.93;4.20;;;7.40;99.90;;;;;;5077682;28;20075;-71
2023/12/16 06:29:02;;;;;;;22.88;4.82;;;7.40;99.90;;;;;;5080195;28;20481;-71
2023/12/16 06:31:33;;;;;;;16.27;4.28;;;7.40;99.90;;;;;;5072835;28;20454;-70
2023/12/16 06:33:59;;;;;;;17.27;5.30;;;7.40;99.90;;;;;;5082480;28;20047;-71
2023/12/16 06:36:24;;;;;;;18.57;4.53;;;7.50;99.90;;;;;;5080025;28;20040;-71
2023/12/16 06:38:53;;;;;;;20.60;4.80;;;7.50;99.90;;;;;;5074372;28;20043;-71
2023/12/16 06:41:18;;;;;;;11.55;4.25;;;7.50;99.90;;;;;;5077111;28;20048;-70
2023/12/16 06:43:44;;;;;;;22.73;4.27;;;7.50;99.90;;;;;;5077653;28;20063;-72
2023/12/16 06:46:09;;;;;;;20.93;4.10;;;7.50;99.90;;;;;;5084104;28;20508;-70
2023/12/16 06:48:35;;;;;;;13.83;4.40;;;7.50;99.90;;;;;;5076011;28;20033;-71
2023/12/16 06:51:02;;;;;;;24.65;5.30;;;7.50;99.90;;;;;;5076158;28;20040;-72
2023/12/16 06:53:27;;;;;;;17.10;5.38;;;7.60;99.90;;;;;;5080413;28;20408;-72
2023/12/16 06:55:53;;;;;;;11.37;4.57;;;7.60;99.90;;;;;;5076255;28;20044;-71
2023/12/16 06:58:20;;;;;;;16.70;4.20;;;7.50;99.90;;;;;;5082625;28;20039;-73
2023/12/16 07:00:48;;;;;;;19.13;5.05;;;7.50;99.90;;;;;;5074014;28;20036;-70
2023/12/16 07:03:14;;;;;;;17.13;5.60;;;7.60;99.90;;;;;;5075723;28;20036;-73
2023/12/16 07:05:40;;;;;;;17.50;4.37;;;7.60;99.90;;;;;;5075837;28;20040;-72
2023/12/16 07:08:05;;;;;;;22.40;5.83;;;7.50;99.90;;;;;;5075463;28;20579;-71
2023/12/16 07:10:33;;;;;;;17.27;4.37;;;7.50;99.90;;;;;;5079444;28;20040;-71
2023/12/16 07:12:59;;;;;;;16.10;5.07;;;7.50;99.90;;;;;;5076239;28;20407;-71
2023/12/16 07:15:24;;;;;;;21.63;6.70;;;7.50;99.90;;;;;;5078475;28;20106;-71
2023/12/16 07:17:50;;;;;;;19.97;4.90;;;7.60;99.90;;;;;;5078594;28;20036;-72
2023/12/16 07:20:15;;;;;;;20.10;5.33;;;7.60;99.90;;;;;;5078622;28;20452;-70
2023/12/16 07:22:41;;;;;;;23.27;5.17;;;7.60;99.90;;;;;;5073724;28;20044;-71
2023/12/16 07:25:10;;;;;;;18.45;5.00;;;7.50;99.90;;;;;;5080267;28;20047;-70
2023/12/16 07:27:35;;;;;;;27.42;6.13;;;7.60;99.90;;;;;;5059188;28;20416;-70
2023/12/16 07:30:02;;;;;;;16.47;5.83;;;7.60;99.90;;;;;;5070474;28;20040;-70
2023/12/16 07:32:28;;;;;;;;;;;7.50;99.90;;;;;;5083079;28;20209;-70
2023/12/16 07:34:53;;;;;;;15.95;5.15;;;7.60;99.90;;;;;;5077040;28;20047;-70
2023/12/16 07:37:19;;;;;;;17.63;5.50;;;7.60;99.90;;;;;;5073028;28;20492;-71
2023/12/16 07:39:48;;;;;;;20.95;5.38;;;7.60;99.90;;;;;;5074507;28;20551;-71
2023/12/16 07:42:14;;;;;;;19.25;5.45;;;7.60;99.90;;;;;;5078951;28;20036;-71
2023/12/16 07:44:40;;;;;;;18.07;5.00;;;7.60;99.90;;;;;;5081155;28;20039;-72
2023/12/16 07:47:05;;;;;;;19.88;4.82;;;7.60;99.90;;;;;;5073575;28;20032;-71
2023/12/16 07:49:31;;;;;;;24.97;6.23;;;7.60;99.90;;;;;;5077839;28;20045;-71
2023/12/16 07:51:57;;;;;;;20.30;4.43;;;7.60;99.90;;;;;;5068199;28;20062;-71
2023/12/16 07:54:24;;;;;;;19.35;4.80;;;7.60;99.90;;;;;;5080339;28;20433;-70
2023/12/16 07:56:50;;;;;;;;;;;7.70;99.90;;;;;;5080553;28;20036;-70
2023/12/16 07:59:15;;;;;;;20.95;4.93;;;7.60;99.90;;;;;;5073891;28;20010;-70
2023/12/16 08:01:41;;;;;;;16.80;5.00;;;7.70;99.90;;;;;;5058873;28;20052;-71
2023/12/16 08:04:07;;;;;;;26.03;5.23;;;7.70;99.90;;;;;;5072559;28;20052;-72
2023/12/16 08:06:32;;;;;;;14.73;4.83;;;7.70;99.90;;;;;;5079121;28;20036;-70
2023/12/16 08:09:04;;;;;;;19.90;5.00;;;7.70;99.90;;;;;;5076356;28;20178;-70
2023/12/16 08:11:33;;;;;;;30.25;5.40;;;7.80;99.90;;;;;;5080557;28;20040;-70
2023/12/16 08:13:59;;;;;;;13.85;4.75;;;7.80;99.90;;;;;;5081536;28;20556;-70
2023/12/16 08:16:25;;;;;;;24.23;5.30;;;7.80;99.90;;;;;;5079485;28;20032;-72
2023/12/16 08:18:50;;;;;;;19.83;4.97;;;7.80;99.90;;;;;;5077963;28;20200;-71
2023/12/16 08:21:18;;;;;;;29.57;5.07;;;7.80;99.90;;;;;;5060870;28;20067;-72
2023/12/16 08:23:44;;;;;;;22.58;6.50;;;7.80;99.90;;;;;;5069873;28;20404;-71
2023/12/16 08:26:12;;;;;;;17.58;5.15;;;7.80;99.90;;;;;;5078770;28;20063;-71
2023/12/16 08:28:40;;;;;;;22.05;4.68;;;7.80;99.90;;;;;;5071831;28;20093;-72
2023/12/16 08:31:06;;;;;;;16.67;4.35;;;7.80;99.90;;;;;;5068708;28;20049;-71
2023/12/16 08:33:32;;;;;;;24.42;4.88;;;7.90;99.90;;;;;;5050666;28;20051;-72
2023/12/16 08:36:00;;;;;;;17.67;4.03;;;7.80;99.90;;;;;;5069065;28;20043;-70
2023/12/16 08:38:26;;;;;;;22.75;4.93;;;7.80;99.90;;;;;;5075821;28;20282;-70
2023/12/16 08:40:54;;;;;;;27.43;5.00;;;7.90;99.90;;;;;;5077670;28;20039;-71
2023/12/16 08:43:19;;;;;;;22.02;4.53;;;7.90;99.90;;;;;;5090234;28;20090;-67
2023/12/16 08:45:45;;;;;;;12.93;4.27;;;8.00;99.90;;;;;;5090404;28;20075;-67
2023/12/16 08:48:11;;;;;;;23.27;4.43;;;8.00;99.90;;;;;;5090912;28;20050;-67
2023/12/16 08:50:36;;;;;;;18.33;4.33;;;8.00;99.90;;;;;;5090789;28;20066;-67
2023/12/16 08:53:03;;;;;;;18.70;3.93;;;8.00;99.90;;;;;;5090518;28;20448;-67
2023/12/16 08:55:28;;;;;;;23.67;5.40;;;8.10;99.90;;;;;;5090376;28;20032;-73
2023/12/16 08:57:54;;;;;;;21.10;4.85;;;8.10;99.90;;;;;;5089247;28;20113;-67
2023/12/16 09:00:20;;;;;;;19.17;4.10;;;8.10;99.90;;;;;;5090158;28;20040;-67
2023/12/16 09:02:49;;;;;;;12.82;3.45;;;8.10;99.90;;;;;;5089126;28;20044;-67
2023/12/16 09:05:16;;;;;;;22.10;4.03;;;8.10;99.90;;;;;;5089078;28;20044;-67
2023/12/16 09:07:41;;;;;;;26.98;4.32;;;8.10;99.90;;;;;;5091130;28;20079;-67
2023/12/16 09:10:07;;;;;;;31.23;4.03;;;8.20;99.90;;;;;;5090232;28;20344;-67
2023/12/16 09:12:33;;;;;;;24.80;4.03;;;8.20;99.90;;;;;;5090667;28;20039;-67
2023/12/16 09:14:59;;;;;;;19.63;3.67;;;8.10;99.90;;;;;;5090309;28;20063;-67
2023/12/16 09:17:24;;;;;;;18.35;4.88;;;8.10;99.90;;;;;;5090702;28;20043;-67
2023/12/16 09:19:50;;;;;;;19.07;3.63;;;8.10;99.90;;;;;;5089109;28;20064;-67
2023/12/16 09:22:16;;;;;;;23.03;4.43;;;8.10;99.90;;;;;;5093294;28;20088;-67
2023/12/16 09:24:42;;;;;;;26.20;4.85;;;8.10;99.90;;;;;;5076322;28;20546;-67
2023/12/16 09:27:08;;;;;;;21.90;4.75;;;8.10;99.90;;;;;;5094675;28;20290;-67
2023/12/16 09:29:36;;;;;;;24.55;5.18;;;8.10;99.90;;;;;;5075806;28;20051;-67
2023/12/16 09:32:04;;;;;;;21.83;4.10;;;8.10;99.90;;;;;;5094495;28;20040;-67
2023/12/16 09:34:30;;;;;;;19.70;4.07;;;8.10;99.90;;;;;;5094342;28;20035;-67
2023/12/16 09:36:58;;;;;;;17.73;4.57;;;8.10;99.90;;;;;;5094256;28;20109;-67
2023/12/16 09:39:24;;;;;;;23.15;4.47;;;8.10;99.90;;;;;;5093902;28;20097;-67
2023/12/16 09:41:51;;;;;;;23.43;5.27;;;8.10;99.90;;;;;;5093861;28;20044;-67
2023/12/16 09:44:19;;;;;;;24.23;4.00;;;8.10;99.90;;;;;;5093923;28;20040;-67
2023/12/16 09:46:45;;;;;;;17.27;4.63;;;8.10;99.90;;;;;;5094411;28;20052;-67
2023/12/16 09:49:15;;;;;;;17.27;4.05;;;8.10;99.90;;;;;;5093020;28;20564;-67
2023/12/16 09:51:44;;;;;;;14.95;4.38;;;8.10;99.90;;;;;;5092590;28;20052;-67
2023/12/16 09:54:10;;;;;;;20.65;4.95;;;8.20;99.90;;;;;;5093644;28;20119;-67
2023/12/16 09:56:39;;;;;;;24.63;5.10;;;8.10;99.90;;;;;;5092425;28;20124;-67
2023/12/16 09:59:09;;;;;;;17.80;4.15;;;8.20;99.90;;;;;;5092279;28;20074;-69
2023/12/16 10:01:35;;;;;;;17.75;4.65;;;8.20;99.90;;;;;;5062259;28;20083;-69
2023/12/16 10:04:02;;;;;;;23.80;4.37;;;8.20;99.90;;;;;;5073895;28;20072;-69
2023/12/16 10:06:31;;;;;;;33.42;6.03;;;8.20;99.90;;;;;;5084554;28;20123;-67
2023/12/16 10:08:56;;;;;;;22.13;4.82;;;8.20;99.90;;;;;;5093376;28;20097;-67
2023/12/16 10:11:23;;;;;;;26.73;6.17;;;8.30;99.90;;;;;;5092444;28;20492;-67
2023/12/16 10:13:59;;;;;;;26.83;5.88;;;8.30;99.90;;;;;;5093246;28;20044;-67
2023/12/16 10:16:25;;;;;;;20.40;6.05;;;8.20;99.90;;;;;;5091999;28;20044;-67
2023/12/16 10:18:57;;;;;;;23.33;5.35;;;8.30;99.90;;;;;;5092854;28;20467;-67
2023/12/16 10:21:30;;;;;;;23.42;5.45;;;8.30;99.90;;;;;;5093520;28;20047;-67
2023/12/16 10:24:00;;;;;;;13.43;4.70;;;8.30;99.90;;;;;;5093187;28;20040;-67
2023/12/16 10:26:28;;;;;;;15.10;5.30;;;8.30;99.90;;;;;;5093548;28;20087;-67
2023/12/16 10:28:54;;;;;;;15.13;4.78;;;8.30;99.90;;;;;;5074725;28;20103;-67
2023/12/16 10:31:21;;;;;;;15.85;5.03;;;8.30;99.90;;;;;;5075354;28;20044;-69
2023/12/16 10:33:48;;;;;;;19.15;5.30;;;8.30;99.90;;;;;;5092716;28;20086;-69
2023/12/16 10:36:14;;;;;;;12.60;5.47;;;8.40;99.90;;;;;;5092047;28;20117;-69
2023/12/16 10:38:40;;;;;;;13.30;4.47;;;8.30;99.90;;;;;;5092948;28;20404;-69
2023/12/16 10:41:06;;;;;;;17.77;4.90;;;8.40;99.90;;;;;;5092842;28;20047;-67
2023/12/16 10:43:32;;;;;;;13.98;4.75;;;8.40;99.90;;;;;;5092748;28;20055;-67
2023/12/16 10:46:03;;;;;;;13.93;4.22;;;8.40;99.90;;;;;;5093038;28;20035;-67
2023/12/16 10:48:34;;;;;;;16.05;4.75;;;8.40;99.90;;;;;;5071655;28;20485;-67
2023/12/16 10:51:05;;;;;;;17.95;5.28;;;8.40;99.90;;;;;;5071386;28;20049;-67
2023/12/16 10:53:37;;;;;;;10.90;5.80;;;8.40;99.90;;;;;;5078401;28;20181;-67
2023/12/16 10:56:11;;;;;;;24.95;6.82;;;8.40;99.90;;;;;;5092954;28;20051;-67
2023/12/16 10:58:56;;;;;;;24.17;8.35;;;8.30;99.90;;;;;;5082301;28;20377;-67
2023/12/16 11:01:28;;;;;;;13.95;5.88;;;8.30;99.90;;;;;;5091361;28;20457;-67
2023/12/16 11:04:14;;;;;;;18.55;8.32;;;8.30;99.90;;;;;;5092783;28;20122;-67
2023/12/16 11:06:54;;;;;;;19.85;7.05;;;8.30;99.90;;;;;;5091536;28;20070;-67
2023/12/16 11:09:21;;;;;;;14.65;5.88;;;8.30;99.90;;;;;;5090983;28;20408;-67
2023/12/16 11:11:48;;;;;;;13.35;4.78;;;8.40;99.90;;;;;;5090950;28;20054;-67
2023/12/16 11:14:15;;;;;;;22.27;4.75;;;8.30;99.90;;;;;;5090682;28;20519;-69
2023/12/16 11:16:59;;;;;;;21.15;4.80;;;8.30;99.90;;;;;;5091162;28;20051;-69
2023/12/16 11:19:45;;;;;;;11.07;4.10;;;8.30;99.90;;;;;;5090929;28;20055;-69
2023/12/16 11:22:16;;;;;;;12.80;4.60;;;8.40;99.90;;;;;;5092321;28;20147;-67
2023/12/16 11:24:43;;;;;;;14.10;4.50;;;8.40;99.90;;;;;;5092370;28;20432;-67
2023/12/16 11:27:09;;;;;;;12.35;4.50;;;8.50;99.90;;;;;;5091503;28;20358;-67
2023/12/16 11:29:35;;;;;;;11.17;4.23;;;8.40;99.90;;;;;;5073482;28;20036;-67
2023/12/16 11:32:03;;;;;;;8.70;3.93;;;8.40;99.90;;;;;;5091643;28;20071;-67
2023/12/16 11:34:44;;;;;;;7.88;4.07;;;8.40;99.90;;;;;;5091671;28;20040;-69
2023/12/16 11:37:13;;;;;;;8.18;4.07;;;8.50;99.90;;;;;;5087457;28;20054;-69
2023/12/16 11:39:48;;;;;;;12.35;3.83;;;8.50;99.90;;;;;;5083769;28;20411;-70
2023/12/16 11:42:14;;;;;;;7.95;3.88;;;8.50;99.90;;;;;;5074656;28;20051;-69
2023/12/16 11:44:56;;;;;;;10.55;3.58;;;8.50;99.90;;;;;;5083139;28;20036;-70
2023/12/16 11:47:27;;;;;;;12.68;3.97;;;8.50;99.90;;;;;;5082780;28;20043;-68
2023/12/16 11:49:54;;;;;;;12.20;3.63;;;8.50;99.90;;;;;;5084721;28;20050;-68
2023/12/16 11:52:21;;;;;;;8.95;3.55;;;8.60;99.90;;;;;;5089783;28;20381;-67
2023/12/16 11:54:54;;;;;;;9.38;3.30;;;8.60;99.90;;;;;;5089610;28;20036;-67
2023/12/16 11:57:24;;;;;;;11.68;3.83;;;8.60;99.90;;;;;;5085430;28;20058;-69
2023/12/16 11:59:51;;;;;;;14.55;4.03;;;8.60;99.90;;;;;;5084609;28;20062;-78
2023/12/16 12:02:18;;;;;;;9.70;3.85;;;8.70;99.90;;;;;;5075132;28;20044;-73
2023/12/16 12:04:44;;;;;;;6.93;3.38;;;8.60;99.90;;;;;;5073127;28;20101;-71
2023/12/16 12:07:10;;;;;;;8.50;3.72;;;8.70;99.90;;;;;;5071524;28;20400;-73
2023/12/16 12:09:40;;;;;;;10.45;4.38;;;8.70;99.90;;;;;;5072443;28;20458;-74
2023/12/16 12:12:06;;;;;;;11.32;3.88;;;8.70;99.90;;;;;;5069956;28;20040;-73
2023/12/16 12:14:31;;;;;;;11.07;3.93;;;8.70;99.90;;;;;;5080383;28;20527;-73
2023/12/16 12:17:02;;;;;;;15.37;4.40;;;8.70;99.90;;;;;;5075786;28;20047;-73
2023/12/16 12:19:28;;;;;;;14.30;4.03;;;8.80;99.90;;;;;;5072151;28;20074;-73
2023/12/16 12:21:54;;;;;;;8.20;4.40;;;8.70;99.90;;;;;;5078751;28;20510;-76
2023/12/16 12:24:20;;;;;;;14.48;4.63;;;8.80;99.90;;;;;;5069323;28;20052;-74
2023/12/16 12:26:48;;;;;;;8.90;3.87;;;8.80;99.90;;;;;;5074095;28;20129;-75
2023/12/16 12:29:13;;;;;;;10.35;4.03;;;8.80;99.90;;;;;;5074524;28;20050;-73
2023/12/16 12:31:48;;;;;;;9.13;4.03;;;8.80;99.90;;;;;;5075381;28;20024;-74
2023/12/16 12:34:23;;;;;;;11.48;4.63;;;8.80;99.90;;;;;;5073269;28;20045;-74
2023/12/16 12:36:56;;;;;;;10.05;4.40;;;8.80;99.90;;;;;;5061808;28;20038;-73
2023/12/16 12:39:22;;;;;;;8.68;3.40;;;8.90;99.90;;;;;;5066805;28;20040;-73
2023/12/16 12:42:01;;;;;;;;;;;8.80;99.90;;;;;;5073065;28;20070;-73
2023/12/16 12:44:27;;;;;;;14.93;4.47;;;8.90;99.90;;;;;;5072405;28;20384;-73
2023/12/16 12:46:53;;;;;;;16.73;4.50;;;8.90;99.90;;;;;;5072422;28;20617;-73
2023/12/16 12:49:19;;;;;;;11.17;4.17;;;8.90;99.90;;;;;;5073283;28;20135;-73