Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:50;;;;;;;5.40;4.90;;;;;;;;;;5011624;28;20038;-67
2022/05/04 00:03:19;;;;;;;5.68;4.45;;;;;;;;;;5011392;28;20133;-68
2022/05/04 00:05:48;;;;;;;5.38;4.88;;;;;;;;;;5013060;28;20046;-67
2022/05/04 00:08:17;;;;;;;4.82;4.43;;;;;;;;;;5009505;28;20061;-66
2022/05/04 00:10:45;;;;;;;8.00;4.60;;;;;;;;;;5011313;28;20046;-66
2022/05/04 00:13:13;;;;;;;7.78;4.75;;;;;;;;;;5018023;28;20037;-66
2022/05/04 00:15:42;;;;;;;4.95;4.28;;;;;;;;;;5014184;28;20077;-66
2022/05/04 00:18:12;;;;;;;4.70;4.30;;;;;;;;;;5015582;28;20132;-66
2022/05/04 00:20:41;;;;;;;8.32;5.32;;;;;;;;;;5014987;28;20489;-66
2022/05/04 00:23:09;;;;;;;4.72;4.28;;;;;;;;;;5017832;28;20046;-65
2022/05/04 00:25:38;;;;;;;5.40;4.90;;;;;;;;;;5071716;28;20501;-64
2022/05/04 00:28:07;;;;;;;6.97;5.13;;;;;;;;;;4993577;28;20050;-64
2022/05/04 00:30:35;;;;;;;5.38;4.88;;;;;;;;;;4993857;28;20043;-64
2022/05/04 00:33:04;;;;;;;4.40;4.00;;;;;;;;;;4993450;28;20507;-64
2022/05/04 00:35:33;;;;;;;5.13;4.60;;;;;;;;;;4993811;28;20049;-64
2022/05/04 00:38:02;;;;;;;5.38;4.88;;;;;;;;;;4993824;28;20042;-64
2022/05/04 00:40:31;;;;;;;5.53;4.50;;;;;;;;;;4994111;28;20436;-64
2022/05/04 00:42:58;;;;;;;7.80;3.97;;;;;;;;;;4993560;28;20441;-64
2022/05/04 00:45:28;;;;;;;5.35;4.15;;;;;;;;;;4994092;28;20539;-64
2022/05/04 00:47:56;;;;;;;5.78;4.40;;;;;;;;;;4993499;28;20077;-64
2022/05/04 00:50:25;;;;;;;6.15;4.22;;;;;;;;;;4993563;28;20422;-64
2022/05/04 00:52:54;;;;;;;10.75;5.43;;;;;;;;;;4994669;28;20062;-63
2022/05/04 00:55:22;;;;;;;5.32;4.75;;;;;;;;;;5006088;28;20056;-64
2022/05/04 01:00:37;;;;;;;7.20;4.88;;;;;;;;;;5049452;28;20963;-64
2022/05/04 01:03:06;;;;;;;8.55;4.32;;;;;;;;;;4993265;28;20046;-64
2022/05/04 01:05:34;;;;;;;7.78;5.05;;;;;;;;;;4993379;28;20080;-64
2022/05/04 01:08:04;;;;;;;7.30;5.60;;;;;;;;;;4993808;28;20470;-64
2022/05/04 01:10:32;;;;;;;5.85;4.22;;;;;;;;;;4992791;28;20057;-65
2022/05/04 01:13:00;;;;;;;5.05;4.50;;;;;;;;;;4993649;28;20057;-65
2022/05/04 01:15:28;;;;;;;7.32;4.72;;;;;;;;;;4993333;28;20073;-65
2022/05/04 01:17:57;;;;;;;5.30;4.80;;;;;;;;;;4992931;28;20047;-65
2022/05/04 01:20:25;;;;;;;7.68;5.50;;;;;;;;;;4993098;28;20053;-66
2022/05/04 01:22:55;;;;;;;5.43;4.72;;;;;;;;;;4992125;28;20095;-65
2022/05/04 01:25:23;;;;;;;6.25;4.75;;;;;;;;;;4993172;28;20050;-65
2022/05/04 01:27:51;;;;;;;6.90;5.22;;;;;;;;;;4992802;28;20149;-66
2022/05/04 01:30:20;;;;;;;5.90;5.00;;;;;;;;;;4993414;28;20068;-65
2022/05/04 01:32:48;;;;;;;5.57;5.05;;;;;;;;;;5059752;28;20054;-65
2022/05/04 01:35:17;;;;;;;5.22;4.72;;;;;;;;;;4992688;28;20125;-66
2022/05/04 01:37:47;;;;;;;5.03;4.40;;;;;;;;;;4992961;28;20077;-65
2022/05/04 01:40:15;;;;;;;5.85;5.20;;;;;;;;;;4992568;28;20382;-65
2022/05/04 01:42:44;;;;;;;5.65;5.07;;;;;;;;;;4993213;28;20432;-65
2022/05/04 01:45:14;;;;;;;7.93;5.35;;;;;;;;;;4992641;28;20484;-65
2022/05/04 01:47:50;;;;;;;5.80;4.65;;;;;;;;;;4993531;28;20046;-65
2022/05/04 01:50:18;;;;;;;6.18;4.38;;;;;;;;;;4992087;28;20069;-65
2022/05/04 01:52:45;;;;;;;4.95;4.45;;;;;;;;;;4992653;28;20046;-65
2022/05/04 01:55:14;;;;;;;6.15;5.18;;;;;;;;;;4992356;28;20188;-65
2022/05/04 01:57:42;;;;;;;6.47;5.00;;;;;;;;;;4992235;28;20050;-65
2022/05/04 02:00:13;;;;;;;6.18;4.75;;;;;;;;;;4992909;28;20051;-65
2022/05/04 02:02:43;;;;;;;5.40;4.90;;;;;;;;;;4992185;28;20454;-65
2022/05/04 02:05:11;;;;;;;5.95;4.57;;;;;;;;;;4992548;28;20062;-65
2022/05/04 02:07:39;;;;;;;6.32;5.10;;;;;;;;;;4992112;28;20065;-65
2022/05/04 02:10:12;;;;;;;6.72;4.65;;;;;;;;;;4992732;28;20092;-65
2022/05/04 02:12:39;;;;;;;6.75;5.07;;;;;;;;;;4992582;28;20058;-65
2022/05/04 02:15:10;;;;;;;7.15;5.72;;;;;;;;;;4992551;28;20055;-65
2022/05/04 02:17:39;;;;;;;7.07;5.20;;;;;;;;;;4992185;28;20133;-66
2022/05/04 02:20:10;;;;;;;7.43;5.90;;;;;;;;;;4992272;28;20052;-66
2022/05/04 02:22:38;;;;;;;11.30;6.90;;;;;;;;;;4992292;28;20047;-65
2022/05/04 02:25:07;;;;;;;6.88;5.68;;;;;;;;;;4992111;28;20057;-65
2022/05/04 02:27:35;;;;;;;6.80;5.82;;;;;;;;;;4992322;28;20531;-64
2022/05/04 02:30:04;;;;;;;8.00;5.70;;;;;;;;;;4991665;28;20053;-65
2022/05/04 02:32:33;;;;;;;8.18;5.28;;;;;;;;;;4992081;28;20055;-65
2022/05/04 02:37:57;;;;;;;8.48;6.18;;;;;;;;;;5004626;28;20049;-64
2022/05/04 02:40:26;;;;;;;6.13;4.93;;;;;;;;;;5010453;28;20049;-65
2022/05/04 02:42:55;;;;;;;8.20;5.47;;;;;;;;;;5008632;28;20490;-65
2022/05/04 02:45:23;;;;;;;7.68;5.78;;;;;;;;;;4991731;28;20065;-65
2022/05/04 02:47:53;;;;;;;6.93;5.25;;;;;;;;;;4991977;28;20046;-65
2022/05/04 02:50:21;;;;;;;6.35;5.50;;;;;;;;;;4991846;28;20054;-64
2022/05/04 02:52:50;;;;;;;5.38;4.82;;;;;;;;;;4991492;28;20514;-65
2022/05/04 02:55:17;;;;;;;6.95;4.43;;;;;;;;;;4991509;28;20152;-65
2022/05/04 02:57:46;;;;;;;5.30;4.80;;;;;;;;;;4991178;28;20062;-65
2022/05/04 03:00:16;;;;;;;6.68;5.90;;;;;;;;;;4991860;28;20054;-65
2022/05/04 03:02:44;;;;;;;7.13;5.82;;;;;;;;;;4991613;28;20054;-65
2022/05/04 03:05:14;;;;;;;7.28;5.70;;;;;;;;;;4991860;28;20042;-65
2022/05/04 03:07:43;;;;;;;7.00;5.18;;;;;;;;;;4991396;28;20137;-65
2022/05/04 03:10:10;;;;;;;6.68;5.97;;;;;;;;;;4991270;28;20054;-65
2022/05/04 03:12:40;;;;;;;7.63;6.10;;;;;;;;;;5001653;28;20095;-64
2022/05/04 03:15:10;;;;;;;7.25;5.90;;;;;;;;;;5010262;28;20060;-65
2022/05/04 03:17:38;;;;;;;7.93;5.85;;;;;;;;;;5010237;28;20042;-65
2022/05/04 03:20:08;;;;;;;7.00;6.30;;;;;;;;;;5009971;28;20053;-65
2022/05/04 03:22:36;;;;;;;8.00;5.85;;;;;;;;;;5009716;28;20062;-65
2022/05/04 03:25:08;;;;;;;9.95;5.90;;;;;;;;;;5009841;28;20046;-65
2022/05/04 03:27:35;;;;;;;6.53;5.90;;;;;;;;;;5010344;28;20050;-65
2022/05/04 03:30:07;;;;;;;8.07;6.43;;;;;;;;;;5009884;28;20048;-65
2022/05/04 03:32:35;;;;;;;9.77;6.32;;;;;;;;;;5009875;28;20077;-65
2022/05/04 03:35:04;;;;;;;6.25;5.60;;;;;;;;;;5010063;28;20057;-65
2022/05/04 03:37:33;;;;;;;7.32;6.53;;;;;;;;;;5009699;28;20140;-65
2022/05/04 03:40:04;;;;;;;7.35;5.85;;;;;;;;;;5004009;28;20053;-65
2022/05/04 03:42:32;;;;;;;7.00;6.07;;;;;;;;;;4991167;28;20081;-65
2022/05/04 03:45:01;;;;;;;7.07;6.38;;;;;;;;;;4991053;28;20046;-65
2022/05/04 03:47:30;;;;;;;7.57;5.88;;;;;;;;;;4993862;28;20562;-65
2022/05/04 03:49:59;;;;;;;8.48;5.90;;;;;;;;;;4994652;28;20047;-65
2022/05/04 03:52:27;;;;;;;8.30;5.38;;;;;;;;;;4994648;28;20563;-65
2022/05/04 03:54:56;;;;;;;6.47;5.45;;;;;;;;;;4994298;28;20039;-65
2022/05/04 03:57:26;;;;;;;5.88;4.95;;;;;;;;;;4994793;28;20481;-65
2022/05/04 03:59:56;;;;;;;9.48;6.35;;;;;;;;;;4994075;28;20046;-65
2022/05/04 04:02:24;;;;;;;12.80;6.20;;;;;;;;;;4994336;28;20505;-65
2022/05/04 04:04:54;;;;;;;6.70;6.10;;;;;;;;;;4994115;28;20055;-65
2022/05/04 04:07:25;;;;;;;7.30;6.60;;;;;;;;;;4994428;28;20160;-65
2022/05/04 04:09:53;;;;;;;10.18;6.53;;;;;;;;;;4993950;28;20081;-65
2022/05/04 04:12:23;;;;;;;7.47;6.10;;;;;;;;;;4994346;28;20047;-65
2022/05/04 04:14:51;;;;;;;6.82;6.00;;;;;;;;;;4993933;28;20114;-65
2022/05/04 04:17:20;;;;;;;7.28;6.57;;;;;;;;;;4994170;28;20133;-65
2022/05/04 04:21:50;;;;;;;7.47;5.88;;;;;;;;;;4994082;28;20497;-65
2022/05/04 04:22:37;;;;;;;8.38;6.45;;;;;;;;;;4997550;28;20125;-66
2022/05/04 04:25:08;;;;;;;8.30;5.55;;;;;;;;;;5006974;28;20054;-65
2022/05/04 04:27:36;;;;;;;8.15;5.95;;;;;;;;;;5012458;28;20057;-65
2022/05/04 04:30:05;;;;;;;8.88;6.43;;;;;;;;;;5012954;28;20054;-65
2022/05/04 04:32:34;;;;;;;8.73;6.22;;;;;;;;;;5012555;28;20165;-65
2022/05/04 04:35:03;;;;;;;9.20;6.03;;;;;;;;;;5012654;28;20064;-65
2022/05/04 04:37:30;;;;;;;12.10;6.03;;;;;;;;;;5011974;28;20050;-65
2022/05/04 04:39:58;;;;;;;9.43;5.88;;;;;;;;;;5012390;28;20095;-65
2022/05/04 04:42:27;;;;;;;6.82;6.03;;;;;;;;;;5012687;28;20142;-65
2022/05/04 04:44:55;;;;;;;6.68;5.75;;;;;;;;;;5012130;28;20038;-65
2022/05/04 04:47:25;;;;;;;7.53;6.28;;;;;;;;;;5012810;28;20046;-65
2022/05/04 04:49:57;;;;;;;7.90;5.95;;;;;;;;;;5011908;28;20468;-65
2022/05/04 04:52:25;;;;;;;8.18;6.30;;;;;;;;;;5012465;28;20050;-64
2022/05/04 04:54:53;;;;;;;12.65;6.03;;;;;;;;;;5012306;28;20042;-65
2022/05/04 04:57:21;;;;;;;7.05;6.40;;;;;;;;;;5010676;28;20049;-65
2022/05/04 04:59:50;;;;;;;9.20;6.07;;;;;;;;;;5012284;28;20550;-65
2022/05/04 05:02:19;;;;;;;7.10;6.35;;;;;;;;;;5008627;28;20099;-65
2022/05/04 05:04:48;;;;;;;6.63;5.90;;;;;;;;;;4993499;28;20053;-65
2022/05/04 05:07:17;;;;;;;9.43;6.38;;;;;;;;;;4992849;28;20092;-64
2022/05/04 05:09:45;;;;;;;6.43;5.63;;;;;;;;;;4993378;28;20481;-65
2022/05/04 05:12:13;;;;;;;8.00;7.20;;;;;;;;;;4993141;28;20050;-63
2022/05/04 05:17:29;;;;;;;6.85;6.18;;;;;;;;;;4992776;28;20047;-65
2022/05/04 05:19:59;;;;;;;10.02;5.70;;;;;;;;;;5005865;28;20042;-65
2022/05/04 05:22:28;;;;;;;11.63;6.72;;;;;;;;;;5005719;28;20046;-64
2022/05/04 05:24:57;;;;;;;8.02;6.68;;;;;;;;;;5005941;28;20078;-65
2022/05/04 05:27:27;;;;;;;36.92;8.27;;;;;;;;;;5018311;28;20049;-64
2022/05/04 05:29:55;;;;;;;10.73;7.38;;;;;;;;;;5007642;28;20157;-62
2022/05/04 05:32:26;;;;;;;7.75;6.95;;;;;;;;;;5011933;28;20077;-65
2022/05/04 05:34:55;;;;;;;7.93;7.13;;;;;;;;;;5011927;28;20134;-64
2022/05/04 05:37:24;;;;;;;10.25;7.15;;;;;;;;;;5013192;28;20057;-66
2022/05/04 05:39:53;;;;;;;17.45;7.85;;;;;;;;;;5014143;28;20168;-64
2022/05/04 05:42:22;;;;;;;7.70;6.70;;;;;;;;;;5013083;28;20042;-63
2022/05/04 05:44:49;;;;;;;11.90;7.95;;;;;;;;;;5011188;28;20096;-66
2022/05/04 05:47:18;;;;;;;36.70;10.77;;;;;;;;;;5010405;28;20513;-66
2022/05/04 05:49:47;;;;;;;10.25;7.25;;;;;;;;;;5010037;28;20050;-65
2022/05/04 05:52:17;;;;;;;8.55;7.07;;;;;;;;;;5011067;28;20058;-65
2022/05/04 05:54:45;;;;;;;8.82;7.55;;;;;;;;;;5011452;28;20057;-66
2022/05/04 05:57:14;;;;;;;8.15;6.78;;;;;;;;;;5010568;28;20068;-64
2022/05/04 05:59:43;;;;;;;11.40;6.90;;;;;;;;;;5011409;28;20073;-65
2022/05/04 06:02:12;;;;;;;11.75;6.55;;;;;;;;;;5000477;28;20104;-65
2022/05/04 06:04:40;;;;;;;12.13;6.28;;;;;;;;;;5000312;28;20438;-65
2022/05/04 06:07:10;;;;;;;16.77;7.25;;;;;;;;;;5010813;28;20125;-65
2022/05/04 06:09:40;;;;;;;9.73;7.28;;;;;;;;;;5009357;28;20103;-65
2022/05/04 06:12:10;;;;;;;12.27;6.90;;;;;;;;;;5011034;28;20480;-65
2022/05/04 06:14:41;;;;;;;10.30;7.88;;;;;;;;;;5009577;28;20076;-65
2022/05/04 06:17:13;;;;;;;14.27;7.25;;;;;;;;;;5009434;28;20056;-65
2022/05/04 06:19:41;;;;;;;11.68;7.85;;;;;;;;;;5002984;28;20057;-65
2022/05/04 06:22:11;;;;;;;8.35;7.45;;;;;;;;;;5009407;28;20204;-65
2022/05/04 06:24:41;;;;;;;11.32;7.10;;;;;;;;;;5009017;28;20448;-65
2022/05/04 06:27:09;;;;;;;9.45;6.85;;;;;;;;;;5009257;28;20046;-65
2022/05/04 06:35:11;;;;;;;8.98;4.82;;;;;;;;;;5010489;28;20429;-65
2022/05/04 06:37:39;;;;;;;4.70;4.30;;;;;;;;;;5010715;28;20049;-65
2022/05/04 06:40:08;;;;;;;4.72;4.22;;;;;;;;;;5004761;28;20509;-65
2022/05/04 06:42:38;;;;;;;7.78;5.85;;;;;;;;;;5004550;28;20062;-65
2022/05/04 06:45:10;;;;;;;6.75;5.57;;;;;;;;;;5010786;28;20106;-65
2022/05/04 06:47:37;;;;;;;7.35;4.88;;;;;;;;;;5010371;28;20099;-67
2022/05/04 06:50:06;;;;;;;5.55;4.22;;;;;;;;;;5005596;28;20069;-65
2022/05/04 06:52:39;;;;;;;9.13;4.35;;;;;;;;;;5007542;28;20050;-65
2022/05/04 06:55:08;;;;;;;5.05;4.55;;;;;;;;;;5003240;28;20050;-63
2022/05/04 06:57:36;;;;;;;4.55;3.83;;;;;;;;;;5008602;28;20054;-64
2022/05/04 07:00:10;;;;;;;5.00;4.50;;;;;;;;;;5008452;28;20077;-63
2022/05/04 07:02:39;;;;;;;5.20;4.70;;;;;;;;;;5008610;28;20061;-64
2022/05/04 07:05:08;;;;;;;5.60;5.00;;;;;;;;;;5008551;28;20037;-64
2022/05/04 07:07:37;;;;;;;5.43;4.93;;;;;;;;;;5008652;28;20103;-64
2022/05/04 07:10:06;;;;;;;6.18;5.57;;;;;;;;;;5008257;28;20045;-64
2022/05/04 07:12:34;;;;;;;9.25;5.57;;;;;;;;;;5010025;28;20045;-64
2022/05/04 07:15:05;;;;;;;6.40;5.57;;;;;;;;;;5010060;28;20462;-64
2022/05/04 07:17:35;;;;;;;8.13;4.82;;;;;;;;;;5010015;28;20062;-64
2022/05/04 07:20:04;;;;;;;8.05;6.65;;;;;;;;;;5004956;28;20093;-64
2022/05/04 07:22:33;;;;;;;6.95;6.00;;;;;;;;;;5002772;28;20134;-65
2022/05/04 07:25:07;;;;;;;8.35;6.10;;;;;;;;;;5010481;28;20053;-65
2022/05/04 07:27:34;;;;;;;7.57;5.10;;;;;;;;;;5009762;28;20133;-65
2022/05/04 07:30:04;;;;;;;6.90;6.20;;;;;;;;;;5009650;28;20042;-65
2022/05/04 07:32:33;;;;;;;7.18;6.47;;;;;;;;;;5007502;28;20046;-65
2022/05/04 07:35:05;;;;;;;8.48;6.60;;;;;;;;;;5009170;28;20125;-65
2022/05/04 07:37:35;;;;;;;7.53;6.78;;;;;;;;;;5007010;28;20050;-65
2022/05/04 07:42:55;;;;;;;9.95;8.55;;;;;;;;;;5008527;28;20066;-64
2022/05/04 07:45:24;;;;;;;11.35;9.07;;;;;;;;;;5007804;28;20050;-64
2022/05/04 07:47:53;;;;;;;9.02;6.95;;;;;;;;;;5008417;28;20070;-68
2022/05/04 07:50:20;;;;;;;11.75;8.98;;;;;;;;;;5007036;28;20069;-63
2022/05/04 07:52:50;;;;;;;10.80;8.75;;;;;;;;;;5008015;28;20049;-66
2022/05/04 07:55:19;;;;;;;8.05;7.25;;;;;;;;;;5004816;28;20425;-64
2022/05/04 07:57:49;;;;;;;10.57;7.70;;;;;;;;;;5007172;28;20157;-65
2022/05/04 08:05:57;;;;;;;9.38;7.50;;;;;;;;;;5007036;28;20058;-64
2022/05/04 08:08:24;;;;;;;8.27;6.97;;;;;;;;;;5007809;28;20042;-65
2022/05/04 08:10:57;;;;;;;8.85;7.30;;;;;;;;;;5008201;28;20042;-66
2022/05/04 08:13:25;;;;;;;9.60;8.60;;;;;;;;;;5007491;28;20081;-65
2022/05/04 08:15:53;;;;;;;8.65;7.13;;;;;;;;;;5008381;28;20428;-66
2022/05/04 08:18:23;;;;;;;8.70;7.80;;;;;;;;;;5009211;28;20053;-65
2022/05/04 08:20:52;;;;;;;9.75;8.18;;;;;;;;;;5009013;28;20137;-65
2022/05/04 08:23:20;;;;;;;9.13;8.13;;;;;;;;;;5009098;28;20037;-66
2022/05/04 08:25:50;;;;;;;9.90;8.80;;;;;;;;;;5008493;28;20172;-65
2022/05/04 08:28:19;;;;;;;11.98;8.55;;;;;;;;;;5006402;28;20070;-65
2022/05/04 08:30:47;;;;;;;12.10;9.05;;;;;;;;;;5009378;28;20041;-65
2022/05/04 08:33:15;;;;;;;12.82;9.43;;;;;;;;;;5012090;28;20103;-65
2022/05/04 08:35:44;;;;;;;9.70;8.80;;;;;;;;;;5012384;28;20167;-65
2022/05/04 08:38:13;;;;;;;9.05;8.15;;;;;;;;;;5012726;28;20053;-65
2022/05/04 08:40:42;;;;;;;9.98;9.02;;;;;;;;;;5011677;28;20056;-65
2022/05/04 08:43:10;;;;;;;9.10;7.47;;;;;;;;;;5012598;28;20103;-65
2022/05/04 08:45:40;;;;;;;9.02;8.13;;;;;;;;;;5012060;28;20069;-65
2022/05/04 08:48:09;;;;;;;7.93;7.07;;;;;;;;;;5012919;28;20058;-64
2022/05/04 08:50:39;;;;;;;9.68;8.52;;;;;;;;;;5003922;28;20049;-64
2022/05/04 08:53:08;;;;;;;9.68;8.77;;;;;;;;;;4993545;28;20080;-65
2022/05/04 08:55:40;;;;;;;7.63;6.93;;;;;;;;;;5001913;28;20408;-65
2022/05/04 08:58:08;;;;;;;9.10;8.30;;;;;;;;;;5011896;28;20496;-65
2022/05/04 09:00:37;;;;;;;8.18;7.47;;;;;;;;;;5012594;28;20068;-65
2022/05/04 09:03:08;;;;;;;8.43;7.68;;;;;;;;;;5011843;28;20049;-64
2022/05/04 09:05:40;;;;;;;8.98;7.65;;;;;;;;;;5011947;28;20060;-65
2022/05/04 09:08:09;;;;;;;9.68;8.30;;;;;;;;;;5011871;28;20054;-65
2022/05/04 09:10:57;;;;;;;7.75;7.05;;;;;;;;;;5011874;28;20050;-65
2022/05/04 09:13:25;;;;;;;9.27;8.35;;;;;;;;;;5011591;28;20046;-65
2022/05/04 09:15:55;;;;;;;7.97;7.28;;;;;;;;;;5012070;28;20501;-65
2022/05/04 09:18:24;;;;;;;9.10;8.20;;;;;;;;;;5011861;28;20102;-65
2022/05/04 09:20:55;;;;;;;8.57;7.03;;;;;;;;;;5017860;28;20048;-65
2022/05/04 09:23:25;;;;;;;9.13;6.88;;;;;;;;;;5011737;28;20077;-65
2022/05/04 09:26:05;;;;;;;7.40;6.68;;;;;;;;;;5011161;28;20050;-65
2022/05/04 09:28:35;;;;;;;7.82;7.13;;;;;;;;;;5011906;28;20049;-65
2022/05/04 09:31:07;;;;;;;9.20;8.00;;;;;;;;;;5061623;28;20812;-65
2022/05/04 09:33:38;;;;;;;8.38;7.47;;;;;;;;;;4992795;28;20077;-65
2022/05/04 09:36:06;;;;;;;9.90;7.13;;;;;;;;;;4991325;28;20055;-65
2022/05/04 09:46:55;;;;;;;9.13;7.63;;;;;;;;;;5005277;28;20054;-64
2022/05/04 09:49:44;;;;;;;10.68;8.32;;;;;;;;;;5005210;28;20053;-65
2022/05/04 09:52:14;;;;;;;8.32;7.53;;;;;;;;;;5058023;28;20055;-65
2022/05/04 09:54:41;;;;;;;7.10;6.38;;;;;;;;;;4998435;28;20058;-68
2022/05/04 09:57:11;;;;;;;7.93;7.22;;;;;;;;;;5009834;28;20064;-65
2022/05/04 09:59:42;;;;;;;8.20;7.45;;;;;;;;;;5010654;28;20046;-65
2022/05/04 10:02:13;;;;;;;9.98;7.43;;;;;;;;;;5010307;28;20077;-65
2022/05/04 10:04:43;;;;;;;8.02;7.32;;;;;;;;;;5009398;28;20496;-66
2022/05/04 10:07:11;;;;;;;9.20;7.90;;;;;;;;;;5074979;28;20054;-65
2022/05/04 10:09:41;;;;;;;16.20;7.13;;;;;;;;;;5010635;28;20060;-65
2022/05/04 10:12:09;;;;;;;8.65;7.60;;;;;;;;;;5009801;28;20045;-65
2022/05/04 10:14:39;;;;;;;11.13;7.22;;;;;;;;;;5071604;28;20033;-65
2022/05/04 10:17:17;;;;;;;9.43;7.40;;;;;;;;;;5011188;28;20527;-65
2022/05/04 10:20:09;;;;;;;7.65;5.88;;;;;;;;;;5064961;28;20075;-65
2022/05/04 10:22:42;;;;;;;7.10;6.35;;;;;;;;;;4998700;28;20046;-65
2022/05/04 10:25:12;;;;;;;8.85;6.75;;;;;;;;;;5076687;28;20046;-65
2022/05/04 10:27:43;;;;;;;8.13;6.38;;;;;;;;;;5060733;28;20386;-65
2022/05/04 10:30:31;;;;;;;7.32;6.32;;;;;;;;;;5010592;28;20102;-65
2022/05/04 10:33:09;;;;;;;6.07;4.88;;;;;;;;;;5010402;28;20050;-65
2022/05/04 10:35:45;;;;;;;4.25;3.22;;;;;;;;;;5010629;28;20069;-65
2022/05/04 10:38:15;;;;;;;9.15;6.05;;;;;;;;;;5010324;28;20073;-65
2022/05/04 10:40:54;;;;;;;7.03;5.50;;;;;;;;;;5010992;28;20045;-65
2022/05/04 10:43:41;;;;;;;10.07;6.30;;;;;;;;;;5010613;28;20479;-65
2022/05/04 10:46:22;;;;;;;6.85;5.28;;;;;;;;;;5010262;28;20057;-65
2022/05/04 10:48:53;;;;;;;8.70;5.90;;;;;;;;;;5009675;28;20077;-65
2022/05/04 10:51:24;;;;;;;7.55;6.88;;;;;;;;;;5076859;28;20382;-65
2022/05/04 10:53:53;;;;;;;8.50;6.40;;;;;;;;;;5000116;28;20119;-65
2022/05/04 10:56:24;;;;;;;7.05;6.35;;;;;;;;;;4991278;28;20057;-65
2022/05/04 10:58:52;;;;;;;8.82;5.85;;;;;;;;;;4991968;28;20137;-65
2022/05/04 11:01:24;;;;;;;7.45;5.38;;;;;;;;;;4991274;28;20460;-66
2022/05/04 11:04:10;;;;;;;6.68;5.95;;;;;;;;;;5004552;28;20091;-67
2022/05/04 11:06:41;;;;;;;25.50;6.85;;;;;;;;;;5009904;28;20062;-64
2022/05/04 11:09:14;;;;;;;8.65;5.90;;;;;;;;;;5010683;28;20889;-64
2022/05/04 11:11:43;;;;;;;;;;;;;;;;;;5010297;28;20091;-64
2022/05/04 11:14:14;;;;;;;12.30;6.55;;;;;;;;;;5010647;28;20379;-65
2022/05/04 11:16:43;;;;;;;10.27;6.82;;;;;;;;;;5009993;28;20061;-64
2022/05/04 11:19:17;;;;;;;9.15;7.05;;;;;;;;;;5010401;28;20149;-64
2022/05/04 11:21:46;;;;;;;7.82;6.32;;;;;;;;;;5002749;28;20050;-66
2022/05/04 11:24:16;;;;;;;8.23;5.60;;;;;;;;;;5009867;28;20046;-66
2022/05/04 11:26:50;;;;;;;7.50;6.10;;;;;;;;;;5010286;28;20061;-66
2022/05/04 11:29:24;;;;;;;7.25;6.57;;;;;;;;;;5010190;28;20042;-64
2022/05/04 11:31:56;;;;;;;7.43;6.80;;;;;;;;;;5010352;28;20049;-64
2022/05/04 11:34:26;;;;;;;10.02;7.60;;;;;;;;;;5009767;28;20057;-65
2022/05/04 11:36:57;;;;;;;8.23;6.35;;;;;;;;;;5009820;28;20122;-64
2022/05/04 11:39:27;;;;;;;7.68;6.97;;;;;;;;;;5009930;28;20492;-65
2022/05/04 11:41:59;;;;;;;8.43;5.82;;;;;;;;;;5009987;28;20050;-65
2022/05/04 11:44:29;;;;;;;5.93;5.38;;;;;;;;;;5007465;28;20044;-65
2022/05/04 11:46:59;;;;;;;6.05;4.80;;;;;;;;;;5009708;28;20103;-65
2022/05/04 11:49:30;;;;;;;5.30;4.80;;;;;;;;;;5013207;28;20042;-65
2022/05/04 11:51:59;;;;;;;11.35;4.30;;;;;;;;;;5075985;28;20061;-65
2022/05/04 11:54:28;;;;;;;5.68;5.15;;;;;;;;;;5010057;28;20053;-65
2022/05/04 11:56:57;;;;;;;7.80;4.38;;;;;;;;;;5009475;28;20050;-65
2022/05/04 11:59:32;;;;;;;6.15;4.97;;;;;;;;;;5009378;28;20038;-65
2022/05/04 12:01:59;;;;;;;4.18;3.78;;;;;;;;;;5009190;28;20050;-65
2022/05/04 12:04:28;;;;;;;8.52;5.25;;;;;;;;;;5076655;28;20046;-65
2022/05/04 12:06:59;;;;;;;4.97;4.57;;;;;;;;;;5076973;28;20054;-65
2022/05/04 12:09:27;;;;;;;10.68;5.05;;;;;;;;;;5007172;28;20412;-65
2022/05/04 12:11:55;;;;;;;6.75;4.50;;;;;;;;;;5006602;28;20046;-66
2022/05/04 12:14:23;;;;;;;6.28;5.22;;;;;;;;;;5006164;28;20061;-65
2022/05/04 12:16:51;;;;;;;13.23;6.70;;;;;;;;;;5060870;28;20047;-64
2022/05/04 12:19:19;;;;;;;6.47;5.88;;;;;;;;;;5062332;28;20045;-65
2022/05/04 12:21:47;;;;;;;6.47;5.90;;;;;;;;;;4993945;28;20454;-65
2022/05/04 12:24:18;;;;;;;8.70;6.25;;;;;;;;;;4993372;28;20056;-65
2022/05/04 12:26:45;;;;;;;8.05;6.28;;;;;;;;;;4994085;28;20142;-64
2022/05/04 12:34:47;;;;;;;8.05;7.22;;;;;;;;;;5046584;28;20078;-64
2022/05/04 12:37:16;;;;;;;12.07;8.65;;;;;;;;;;4990129;28;20088;-64
2022/05/04 12:39:44;;;;;;;10.57;8.15;;;;;;;;;;5025813;28;20100;-64
2022/05/04 12:42:14;;;;;;;12.90;9.73;;;;;;;;;;5003093;28;20092;-64
2022/05/04 12:45:14;;;;;;;9.57;8.50;;;;;;;;;;5008793;28;20493;-64
2022/05/04 12:47:42;;;;;;;9.98;9.05;;;;;;;;;;5075270;28;20050;-64
2022/05/04 12:50:10;;;;;;;14.70;10.48;;;;;;;;;;5042323;28;20058;-64
2022/05/04 12:52:40;;;;;;;10.57;8.90;;;;;;;;;;5012066;28;20077;-64
2022/05/04 12:55:07;;;;;;;9.30;8.40;;;;;;;;;;5012451;28;20038;-64
2022/05/04 12:57:37;;;;;;;8.95;8.15;;;;;;;;;;5012476;28;20054;-65
2022/05/04 13:00:12;;;;;;;9.98;8.98;;;;;;;;;;5011899;28;20056;-64
2022/05/04 13:02:42;;;;;;;11.27;8.35;;;;;;;;;;5006231;28;20050;-64
2022/05/04 13:05:12;;;;;;;8.60;7.45;;;;;;;;;;5011761;28;20054;-64
2022/05/04 13:07:43;;;;;;;10.63;8.13;;;;;;;;;;4993343;28;20391;-64
2022/05/04 13:10:13;;;;;;;9.60;7.55;;;;;;;;;;4992953;28;20042;-64
2022/05/04 13:12:41;;;;;;;11.40;7.10;;;;;;;;;;4993361;28;20145;-64
2022/05/04 13:15:10;;;;;;;11.35;6.95;;;;;;;;;;4992755;28;20129;-64
2022/05/04 13:17:39;;;;;;;31.80;9.82;;;;;;;;;;4993541;28;20421;-64
2022/05/04 13:20:14;;;;;;;11.15;8.30;;;;;;;;;;5009710;28;20451;-63
2022/05/04 13:22:43;;;;;;;12.95;9.73;;;;;;;;;;5011681;28;20050;-64
2022/05/04 13:25:15;;;;;;;15.55;8.55;;;;;;;;;;5011986;28;20056;-64
2022/05/04 13:27:44;;;;;;;16.88;11.35;;;;;;;;;;5011294;28;20094;-64
2022/05/04 13:30:12;;;;;;;15.65;10.88;;;;;;;;;;5011836;28;20058;-64
2022/05/04 13:32:41;;;;;;;15.85;11.55;;;;;;;;;;5011738;28;20054;-64
2022/05/04 13:35:10;;;;;;;16.33;12.20;;;;;;;;;;5012098;28;20049;-64
2022/05/04 13:37:38;;;;;;;22.20;12.65;;;;;;;;;;5011319;28;20497;-65
2022/05/04 13:40:07;;;;;;;17.15;11.30;;;;;;;;;;5011539;28;20042;-65
2022/05/04 13:42:35;;;;;;;18.40;11.85;;;;;;;;;;5011155;28;20058;-66
2022/05/04 13:45:05;;;;;;;10.75;9.65;;;;;;;;;;5010166;28;20107;-65
2022/05/04 13:47:33;;;;;;;44.72;11.25;;;;;;;;;;5010487;28;20061;-65
2022/05/04 13:53:14;;;;;;;12.23;8.68;;;;;;;;;;5032987;28;20077;-65
2022/05/04 13:55:49;;;;;;;13.98;10.73;;;;;;;;;;5010735;28;20103;-65
2022/05/04 13:58:25;;;;;;;16.55;11.48;;;;;;;;;;5010995;28;20141;-65
2022/05/04 14:00:57;;;;;;;20.65;10.65;;;;;;;;;;5010562;28;20434;-65
2022/05/04 14:03:25;;;;;;;12.85;8.98;;;;;;;;;;5009979;28;20038;-65
2022/05/04 14:05:54;;;;;;;8.48;7.60;;;;;;;;;;5004366;28;20081;-65
2022/05/04 14:08:22;;;;;;;8.68;7.18;;;;;;;;;;5009537;28;20598;-65
2022/05/04 14:10:57;;;;;;;6.40;4.97;;;;;;;;;;5009053;28;20050;-65
2022/05/04 14:13:29;;;;;;;5.32;4.28;;;;;;;;;;5072265;28;20074;-65
2022/05/04 14:15:59;;;;;;;4.88;3.95;;;;;;;;;;5007285;28;20552;-65
2022/05/04 14:18:31;;;;;;;10.30;6.82;;;;;;;;;;5010183;28;20042;-65
2022/05/04 14:21:04;;;;;;;4.63;3.72;;;;;;;;;;5000659;28;20146;-65
2022/05/04 14:23:33;;;;;;;5.78;4.53;;;;;;;;;;4997228;28;20044;-65
2022/05/04 14:26:02;;;;;;;7.70;5.22;;;;;;;;;;5010925;28;20098;-65
2022/05/04 14:28:30;;;;;;;5.88;3.55;;;;;;;;;;5010475;28;20081;-65
2022/05/04 14:31:00;;;;;;;30.20;6.20;;;;;;;;;;5010526;28;20125;-65
2022/05/04 14:33:30;;;;;;;5.40;3.50;;;;;;;;;;5010587;28;20092;-65
2022/05/04 14:36:01;;;;;;;4.25;3.55;;;;;;;;;;5011184;28;20046;-65
2022/05/04 14:38:28;;;;;;;7.22;3.92;;;;;;;;;;5010988;28;20053;-65
2022/05/04 14:40:58;;;;;;;4.68;3.40;;;;;;;;;;5010289;28;20052;-65
2022/05/04 14:43:27;;;;;;;7.38;4.85;;;;;;;;;;4998780;28;20050;-65
2022/05/04 14:45:55;;;;;;;4.88;3.10;;;;;;;;;;5004217;28;20077;-65
2022/05/04 14:48:23;;;;;;;3.42;3.13;;;;;;;;;;5004814;28;20052;-65
2022/05/04 14:50:52;;;;;;;3.72;3.40;;;;;;;;;;4994177;28;20054;-65
2022/05/04 14:53:20;;;;;;;22.90;3.97;;;;;;;;;;5057740;28;20046;-65
2022/05/04 14:55:49;;;;;;;10.88;3.88;;;;;;;;;;4991517;28;20073;-64
2022/05/04 14:58:17;;;;;;;3.33;2.95;;;;;;;;;;4991652;28;20039;-65
2022/05/04 15:00:45;;;;;;;2.70;2.50;;;;;;;;;;5005131;28;20049;-65
2022/05/04 15:06:06;;;;;;;10.98;2.92;;;;;;;;;;5010286;28;20041;-65
2022/05/04 15:08:34;;;;;;;6.57;2.90;;;;;;;;;;5010109;28;20056;-64
2022/05/04 15:11:06;;;;;;;12.50;3.78;;;;;;;;;;5010628;28;20046;-64
2022/05/04 15:13:34;;;;;;;2.53;2.33;;;;;;;;;;5009940;28;20442;-67
2022/05/04 15:16:02;;;;;;;5.78;2.63;;;;;;;;;;5009741;28;20133;-66
2022/05/04 15:18:33;;;;;;;6.65;3.33;;;;;;;;;;5009975;28;20046;-65
2022/05/04 15:21:01;;;;;;;15.57;3.58;;;;;;;;;;5010057;28;20038;-64
2022/05/04 15:23:29;;;;;;;3.15;2.65;;;;;;;;;;5010160;28;20060;-65
2022/05/04 15:25:57;;;;;;;2.58;2.30;;;;;;;;;;5009512;28;20053;-65
2022/05/04 15:28:26;;;;;;;17.08;3.67;;;;;;;;;;5009964;28;20053;-65
2022/05/04 15:30:56;;;;;;;7.82;2.30;;;;;;;;;;5009811;28;20038;-65
2022/05/04 15:33:25;;;;;;;6.55;2.65;;;;;;;;;;5077386;28;20519;-65
2022/05/04 15:35:53;;;;;;;18.00;3.15;;;;;;;;;;5009441;28;20046;-65
2022/05/04 15:38:22;;;;;;;3.67;2.55;;;;;;;;;;5005496;28;20055;-65