Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:25;;;;;;;4.13;0.60;;;11.00;99.90;;;;;;5036498;28;20028;-88
2023/03/23 00:04:52;;;;;;;2.25;0.52;;;10.90;99.90;;;;;;5054120;28;20695;-85
2023/03/23 00:07:21;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5060586;28;20021;-86
2023/03/23 00:09:53;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;5044034;28;20057;-85
2023/03/23 00:12:33;;;;;;;1.95;0.60;;;10.90;99.90;;;;;;5054973;28;20065;-82
2023/03/23 00:15:04;;;;;;;1.30;0.50;;;10.90;99.90;;;;;;5056229;28;20477;-84
2023/03/23 00:17:32;;;;;;;2.28;0.60;;;10.90;99.90;;;;;;5069326;28;20043;-82
2023/03/23 00:20:00;;;;;;;3.03;0.50;;;10.90;99.90;;;;;;5056243;28;20125;-88
2023/03/23 00:22:27;;;;;;;2.65;0.60;;;11.00;99.90;;;;;;5041621;28;20489;-84
2023/03/23 00:24:54;;;;;;;2.30;0.95;;;11.00;99.90;;;;;;5060356;28;20148;-83
2023/03/23 00:27:21;;;;;;;2.40;0.57;;;11.00;99.90;;;;;;5058569;28;20045;-83
2023/03/23 00:29:55;;;;;;;2.15;0.80;;;11.00;99.90;;;;;;5046266;28;20417;-82
2023/03/23 00:32:28;;;;;;;2.13;0.70;;;11.00;99.90;;;;;;5038750;28;20021;-83
2023/03/23 00:35:00;;;;;;;2.58;0.50;;;11.10;99.90;;;;;;5036796;28;20032;-83
2023/03/23 00:37:27;;;;;;;1.15;0.40;;;11.00;99.90;;;;;;5054919;28;20439;-82
2023/03/23 00:39:57;;;;;;;2.80;0.70;;;11.00;99.90;;;;;;5039361;28;20036;-83
2023/03/23 00:42:23;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;5049790;28;20048;-83
2023/03/23 00:44:49;;;;;;;1.73;0.50;;;11.10;99.90;;;;;;5039355;28;20599;-84
2023/03/23 00:47:17;;;;;;;1.52;0.60;;;11.10;99.90;;;;;;5056208;28;20032;-85
2023/03/23 00:49:43;;;;;;;2.05;0.60;;;11.10;99.90;;;;;;5051364;28;20048;-86
2023/03/23 00:52:10;;;;;;;2.53;0.60;;;11.10;99.90;;;;;;5044398;28;20033;-83
2023/03/23 00:54:37;;;;;;;2.08;0.70;;;11.10;99.90;;;;;;5055110;28;20044;-82
2023/03/23 00:57:04;;;;;;;2.33;0.70;;;11.10;99.90;;;;;;5039472;28;20029;-82
2023/03/23 00:59:30;;;;;;;1.83;0.63;;;11.10;99.90;;;;;;5037924;28;20031;-82
2023/03/23 01:01:57;;;;;;;1.80;0.63;;;11.10;99.90;;;;;;5059814;28;20107;-87
2023/03/23 01:04:22;;;;;;;1.75;0.60;;;11.20;99.90;;;;;;5042934;28;20611;-89
2023/03/23 01:06:54;;;;;;;2.17;0.65;;;11.10;99.90;;;;;;5049863;28;20112;-82
2023/03/23 01:09:21;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5049881;28;20481;-83
2023/03/23 01:11:50;;;;;;;1.90;0.50;;;11.20;99.90;;;;;;5041389;28;20036;-83
2023/03/23 01:14:18;;;;;;;2.20;0.70;;;11.10;99.90;;;;;;5041796;28;20032;-85
2023/03/23 01:16:44;;;;;;;1.85;0.70;;;11.10;99.90;;;;;;5047270;28;20503;-82
2023/03/23 01:19:11;;;;;;;1.70;0.60;;;11.10;99.90;;;;;;5048126;28;20374;-84
2023/03/23 01:21:37;;;;;;;2.30;1.35;;;11.10;99.90;;;;;;5030925;28;20033;-84
2023/03/23 01:24:04;;;;;;;1.65;0.95;;;11.10;99.90;;;;;;5047135;28;20044;-89
2023/03/23 01:26:31;;;;;;;2.88;0.70;;;11.20;99.90;;;;;;5047248;28;20059;-83
2023/03/23 01:28:57;;;;;;;2.83;0.90;;;11.10;99.90;;;;;;5041026;28;20039;-86
2023/03/23 01:31:26;;;;;;;2.05;0.80;;;11.10;99.90;;;;;;5042724;28;20036;-84
2023/03/23 01:33:52;;;;;;;2.40;1.17;;;11.10;99.90;;;;;;5072866;28;20028;-88
2023/03/23 01:36:23;;;;;;;4.00;1.20;;;11.10;99.90;;;;;;5048035;28;20434;-88
2023/03/23 01:38:50;;;;;;;3.67;1.00;;;11.10;99.90;;;;;;5057447;28;20092;-86
2023/03/23 01:41:19;;;;;;;2.00;0.43;;;11.00;99.90;;;;;;5059860;28;20029;-87
2023/03/23 01:44:06;;;;;;;1.53;0.50;;;11.00;99.90;;;;;;5075751;28;20067;-86
2023/03/23 01:46:39;;;;;;;2.00;0.70;;;11.00;99.90;;;;;;5051262;28;20798;-87
2023/03/23 01:49:31;;;;;;;2.08;0.60;;;11.00;99.90;;;;;;5024846;28;20440;-83
2023/03/23 01:52:07;;;;;;;2.50;0.63;;;11.00;99.90;;;;;;5056181;28;20037;-86
2023/03/23 01:54:38;;;;;;;2.92;0.68;;;11.00;99.90;;;;;;5053112;28;20025;-88
2023/03/23 01:57:13;;;;;;;2.60;0.60;;;11.10;99.90;;;;;;5027245;28;20030;-91
2023/03/23 01:59:45;;;;;;;2.88;0.60;;;11.00;99.90;;;;;;5049264;28;20035;-83
2023/03/23 02:02:27;;;;;;;1.70;0.50;;;11.10;99.90;;;;;;5043569;28;20485;-83
2023/03/23 02:05:02;;;;;;;1.98;0.50;;;11.10;99.90;;;;;;5031605;28;20499;-89
2023/03/23 02:07:32;;;;;;;1.30;0.50;;;11.10;99.90;;;;;;5067993;28;20037;-88
2023/03/23 02:10:00;;;;;;;1.65;0.50;;;11.00;99.90;;;;;;5029612;28;20037;-85
2023/03/23 02:12:29;;;;;;;1.42;0.50;;;11.10;99.90;;;;;;5049292;28;20025;-84
2023/03/23 02:14:56;;;;;;;1.92;0.50;;;11.10;99.90;;;;;;5047875;28;20393;-89
2023/03/23 02:17:43;;;;;;;1.35;0.60;;;11.00;99.90;;;;;;5064468;28;20025;-86
2023/03/23 02:20:27;;;;;;;1.50;0.60;;;11.00;99.90;;;;;;5043166;28;20025;-89
2023/03/23 02:23:05;;;;;;;2.35;0.70;;;11.10;99.90;;;;;;5031391;28;20052;-87
2023/03/23 02:25:31;;;;;;;2.40;0.50;;;11.10;99.90;;;;;;5056740;28;20055;-90
2023/03/23 02:28:09;;;;;;;1.38;0.55;;;11.10;99.90;;;;;;5051231;28;20628;-84
2023/03/23 02:31:11;;;;;;;1.55;0.60;;;11.10;99.90;;;;;;5046658;28;20067;-83
2023/03/23 02:33:48;;;;;;;3.05;0.80;;;11.10;99.90;;;;;;5036284;28;20086;-88
2023/03/23 02:36:34;;;;;;;1.45;0.60;;;11.20;99.90;;;;;;5050373;28;20033;-86
2023/03/23 02:39:25;;;;;;;1.98;0.63;;;11.20;99.90;;;;;;5033602;28;20029;-86
2023/03/23 02:42:00;;;;;;;1.83;0.80;;;11.20;99.90;;;;;;5036722;28;20078;-82
2023/03/23 02:44:29;;;;;;;1.85;0.50;;;11.20;99.90;;;;;;5035203;28;20124;-86
2023/03/23 02:46:59;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;5039646;28;20059;-85
2023/03/23 02:49:30;;;;;;;2.10;0.82;;;11.30;99.90;;;;;;5053240;28;20473;-84
2023/03/23 02:51:58;;;;;;;4.07;1.02;;;11.30;99.90;;;;;;5051646;28;20032;-83
2023/03/23 02:54:26;;;;;;;1.73;0.60;;;11.30;99.90;;;;;;5048227;28;20024;-84
2023/03/23 02:56:57;;;;;;;2.33;0.80;;;11.20;99.90;;;;;;5051501;28;20045;-86
2023/03/23 02:59:27;;;;;;;3.83;0.70;;;11.20;99.90;;;;;;5047522;28;20340;-84
2023/03/23 03:02:00;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;5042921;28;20057;-85
2023/03/23 03:04:30;;;;;;;1.52;0.70;;;11.30;99.90;;;;;;5029617;28;20481;-81
2023/03/23 03:07:03;;;;;;;2.13;0.70;;;11.30;99.90;;;;;;5044964;28;20117;-83
2023/03/23 03:09:50;;;;;;;3.28;0.98;;;11.30;99.90;;;;;;5042829;28;20048;-84
2023/03/23 03:12:36;;;;;;;2.28;0.90;;;11.30;99.90;;;;;;5042110;28;20042;-86
2023/03/23 03:15:14;;;;;;;3.42;1.33;;;11.30;99.90;;;;;;5035439;28;20756;-88
2023/03/23 03:18:03;;;;;;;3.22;1.23;;;11.40;99.90;;;;;;5049035;28;20116;-86
2023/03/23 03:20:32;;;;;;;2.47;1.13;;;11.40;99.90;;;;;;5053574;28;20021;-85
2023/03/23 03:23:00;;;;;;;2.63;1.45;;;11.40;99.90;;;;;;5035525;28;20031;-87
2023/03/23 03:25:30;;;;;;;1.92;0.80;;;11.50;99.90;;;;;;5044203;28;20028;-83
2023/03/23 03:27:57;;;;;;;1.88;0.70;;;11.40;99.90;;;;;;5058773;28;20048;-85
2023/03/23 03:30:44;;;;;;;2.75;0.80;;;11.40;99.90;;;;;;5042953;28;20036;-87
2023/03/23 03:33:12;;;;;;;1.58;0.80;;;11.50;99.90;;;;;;5046690;28;20028;-87
2023/03/23 03:35:41;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;5058486;28;20021;-88
2023/03/23 03:38:09;;;;;;;1.67;0.50;;;11.40;99.90;;;;;;5049935;28;20107;-87
2023/03/23 03:40:36;;;;;;;1.92;0.60;;;11.50;99.90;;;;;;5047034;28;20547;-86
2023/03/23 03:43:03;;;;;;;2.03;0.50;;;11.50;99.90;;;;;;5052931;28;20465;-87
2023/03/23 03:45:30;;;;;;;1.55;0.60;;;11.50;99.90;;;;;;5069844;28;20436;-82
2023/03/23 03:48:01;;;;;;;2.85;0.70;;;11.50;99.90;;;;;;5042886;28;20119;-86
2023/03/23 03:50:28;;;;;;;2.20;0.75;;;11.50;99.90;;;;;;5053569;28;20036;-86
2023/03/23 03:52:55;;;;;;;1.75;0.70;;;11.50;99.90;;;;;;5037343;28;20751;-87
2023/03/23 03:55:22;;;;;;;1.75;0.50;;;11.50;99.90;;;;;;5041504;28;20038;-85
2023/03/23 03:57:50;;;;;;;1.98;0.60;;;11.60;99.90;;;;;;5055352;28;20377;-87
2023/03/23 04:00:47;;;;;;;2.47;0.60;;;11.60;99.90;;;;;;5044000;28;20056;-87
2023/03/23 04:03:21;;;;;;;2.28;0.90;;;11.60;99.90;;;;;;5057578;28;20041;-87
2023/03/23 04:06:13;;;;;;;3.05;1.05;;;11.60;99.90;;;;;;5055623;28;20072;-88
2023/03/23 04:08:41;;;;;;;2.63;0.93;;;11.60;99.90;;;;;;5049504;28;20029;-84
2023/03/23 04:11:10;;;;;;;2.42;0.70;;;11.70;99.90;;;;;;5058188;28;20033;-88
2023/03/23 04:13:37;;;;;;;2.83;0.80;;;11.70;99.90;;;;;;5050133;28;20029;-87
2023/03/23 04:16:22;;;;;;;3.33;0.80;;;11.80;99.90;;;;;;5042728;28;20083;-88
2023/03/23 04:18:49;;;;;;;2.53;1.13;;;11.80;99.90;;;;;;5048633;28;20576;-88
2023/03/23 04:21:18;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5039793;28;20477;-90
2023/03/23 04:23:48;;;;;;;2.72;0.70;;;11.70;99.90;;;;;;5057985;28;20025;-84
2023/03/23 04:26:15;;;;;;;1.95;0.60;;;11.70;99.90;;;;;;5044467;28;20082;-87
2023/03/23 04:28:50;;;;;;;2.17;0.80;;;11.70;99.90;;;;;;5048410;28;20511;-84
2023/03/23 04:31:45;;;;;;;2.22;0.70;;;11.70;99.90;;;;;;5052939;28;20060;-85
2023/03/23 04:34:32;;;;;;;1.38;0.50;;;11.70;99.90;;;;;;5033400;28;20025;-83
2023/03/23 04:37:01;;;;;;;1.35;0.55;;;11.70;99.90;;;;;;5051500;28;20036;-83
2023/03/23 04:39:39;;;;;;;1.98;0.50;;;11.60;99.90;;;;;;5050141;28;20035;-88
2023/03/23 04:42:11;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;5059239;28;20035;-83
2023/03/23 04:45:08;;;;;;;1.90;0.63;;;11.60;99.90;;;;;;5036259;28;20021;-84
2023/03/23 04:47:52;;;;;;;2.60;0.50;;;11.60;99.90;;;;;;5035225;28;20378;-85
2023/03/23 04:50:30;;;;;;;2.45;0.98;;;11.60;99.90;;;;;;5012668;28;20208;-86
2023/03/23 04:53:03;;;;;;;1.77;0.70;;;11.70;99.90;;;;;;5035631;28;20030;-86
2023/03/23 04:55:36;;;;;;;2.25;0.68;;;11.70;99.90;;;;;;5036943;28;20037;-85
2023/03/23 04:58:14;;;;;;;1.77;0.60;;;11.70;99.90;;;;;;5023567;28;20100;-83
2023/03/23 05:00:52;;;;;;;3.53;0.75;;;11.70;99.90;;;;;;5033691;28;20030;-84
2023/03/23 05:03:22;;;;;;;3.30;0.90;;;11.70;99.90;;;;;;5018549;28;20029;-83
2023/03/23 05:05:52;;;;;;;2.42;0.65;;;11.70;99.90;;;;;;5015903;28;20026;-90
2023/03/23 05:08:26;;;;;;;2.90;0.75;;;11.70;99.90;;;;;;5029555;28;20061;-86
2023/03/23 05:10:57;;;;;;;2.63;0.88;;;11.70;99.90;;;;;;5035837;28;20036;-90
2023/03/23 05:13:33;;;;;;;2.60;0.57;;;11.70;99.90;;;;;;5030339;28;20025;-84
2023/03/23 05:16:05;;;;;;;2.75;0.80;;;11.70;99.90;;;;;;5018189;28;20037;-85
2023/03/23 05:18:37;;;;;;;3.80;0.50;;;11.70;99.90;;;;;;5032725;28;20600;-85
2023/03/23 05:21:09;;;;;;;2.88;0.70;;;11.70;99.90;;;;;;5012799;28;20040;-89
2023/03/23 05:23:54;;;;;;;2.72;0.70;;;11.70;99.90;;;;;;5054709;28;20099;-88
2023/03/23 05:26:24;;;;;;;2.25;0.77;;;11.70;99.90;;;;;;5056397;28;20793;-89
2023/03/23 05:29:02;;;;;;;3.75;0.50;;;11.60;99.90;;;;;;5040505;28;20504;-83
2023/03/23 05:31:50;;;;;;;2.55;0.50;;;11.60;99.90;;;;;;5036295;28;20039;-87
2023/03/23 05:34:21;;;;;;;1.88;0.40;;;11.60;99.90;;;;;;5045007;28;20496;-91
2023/03/23 05:36:57;;;;;;;3.20;0.50;;;11.60;99.90;;;;;;5057452;28;20032;-87
2023/03/23 05:39:28;;;;;;;3.33;0.50;;;11.70;99.90;;;;;;5035554;28;20025;-85
2023/03/23 05:42:13;;;;;;;2.53;0.40;;;11.70;99.90;;;;;;5050116;28;20063;-82
2023/03/23 05:44:52;;;;;;;1.88;0.40;;;11.60;99.90;;;;;;5047110;28;20151;-87
2023/03/23 05:47:22;;;;;;;6.18;0.40;;;11.60;99.90;;;;;;5066330;28;20057;-85
2023/03/23 05:49:56;;;;;;;3.72;0.50;;;11.60;99.90;;;;;;5049658;28;20039;-87
2023/03/23 05:52:24;;;;;;;3.80;0.50;;;11.70;99.90;;;;;;5056468;28;20051;-89
2023/03/23 05:54:56;;;;;;;1.65;0.32;;;11.80;99.90;;;;;;5034090;28;20060;-85
2023/03/23 05:57:28;;;;;;;2.97;0.50;;;11.70;99.90;;;;;;5032466;28;20067;-83
2023/03/23 06:00:12;;;;;;;5.50;0.45;;;11.70;99.90;;;;;;5034302;28;20435;-88
2023/03/23 06:02:46;;;;;;;2.42;0.40;;;11.70;99.90;;;;;;5047555;28;20258;-86
2023/03/23 06:05:19;;;;;;;4.43;0.40;;;11.70;99.90;;;;;;5045565;28;20505;-84
2023/03/23 06:07:53;;;;;;;4.90;0.50;;;11.60;99.90;;;;;;5055257;28;20024;-84
2023/03/23 06:10:24;;;;;;;3.00;0.65;;;11.70;99.90;;;;;;5056685;28;20048;-87
2023/03/23 06:13:01;;;;;;;4.75;0.40;;;11.70;99.90;;;;;;5053447;28;20279;-85
2023/03/23 06:15:36;;;;;;;4.47;0.40;;;11.70;99.90;;;;;;5045399;28;20037;-85
2023/03/23 06:18:12;;;;;;;4.10;0.40;;;11.80;99.90;;;;;;5048574;28;20086;-90
2023/03/23 06:20:49;;;;;;;2.83;0.30;;;11.80;99.90;;;;;;5048409;28;20044;-88
2023/03/23 06:23:43;;;;;;;1.80;0.30;;;11.80;99.90;;;;;;5035654;28;20070;-89
2023/03/23 06:26:12;;;;;;;5.30;0.40;;;11.80;99.90;;;;;;5049592;28;20040;-90
2023/03/23 06:28:39;;;;;;;1.67;0.20;;;11.80;99.90;;;;;;5062518;28;20342;-90
2023/03/23 06:31:06;;;;;;;8.88;0.43;;;11.80;99.90;;;;;;5046577;28;20125;-87
2023/03/23 06:33:35;;;;;;;4.65;0.40;;;11.80;99.90;;;;;;5048369;28;20500;-87
2023/03/23 06:36:20;;;;;;;3.97;0.40;;;11.90;99.90;;;;;;5040706;28;20131;-92
2023/03/23 06:38:51;;;;;;;3.42;0.50;;;11.90;99.90;;;;;;5036057;28;20016;-88
2023/03/23 06:41:22;;;;;;;6.20;0.32;;;12.00;99.90;;;;;;5037857;28;20106;-88
2023/03/23 06:43:51;;;;;;;3.50;0.70;;;12.00;99.90;;;;;;5037758;28;20422;-91
2023/03/23 06:46:22;;;;;;;1.88;0.30;;;12.00;99.90;;;;;;5038096;28;20040;-87
2023/03/23 06:49:09;;;;;;;3.53;0.30;;;12.00;99.90;;;;;;5054778;28;20754;-88
2023/03/23 06:51:43;;;;;;;2.65;0.38;;;12.10;99.90;;;;;;5031862;28;20080;-91
2023/03/23 06:54:09;;;;;;;3.33;0.22;;;12.00;99.90;;;;;;5041779;28;20028;-86
2023/03/23 06:56:38;;;;;;;3.22;0.60;;;12.10;99.90;;;;;;5034627;28;20035;-84
2023/03/23 06:59:04;;;;;;;2.13;0.50;;;12.10;99.90;;;;;;5039794;28;20036;-87
2023/03/23 07:01:31;;;;;;;3.97;0.40;;;12.10;99.90;;;;;;5034629;28;20546;-86
2023/03/23 07:04:00;;;;;;;4.03;0.30;;;12.10;99.90;;;;;;5039050;28;20017;-84
2023/03/23 07:06:43;;;;;;;2.00;0.35;;;12.10;99.90;;;;;;5063591;28;20063;-84
2023/03/23 07:09:09;;;;;;;2.65;0.30;;;12.10;99.90;;;;;;5032323;28;20020;-83
2023/03/23 07:11:37;;;;;;;1.95;0.30;;;12.10;99.90;;;;;;5042285;28;20094;-84
2023/03/23 07:14:09;;;;;;;2.45;0.77;;;12.00;99.90;;;;;;5043914;28;20420;-86
2023/03/23 07:16:35;;;;;;;4.32;0.40;;;12.00;99.90;;;;;;5054702;28;20025;-84
2023/03/23 07:19:01;;;;;;;3.85;0.30;;;12.00;99.90;;;;;;5041137;28;20024;-85
2023/03/23 07:21:27;;;;;;;2.50;0.40;;;11.90;99.90;;;;;;5056629;28;20413;-86
2023/03/23 07:23:52;;;;;;;2.83;0.40;;;11.90;99.90;;;;;;5052321;28;20064;-85
2023/03/23 07:26:44;;;;;;;3.20;0.40;;;11.90;99.90;;;;;;5060040;28;20124;-88
2023/03/23 07:29:10;;;;;;;4.35;0.63;;;11.90;99.90;;;;;;5058014;28;20108;-88
2023/03/23 07:31:40;;;;;;;5.28;0.32;;;11.80;99.90;;;;;;5053401;28;20059;-85
2023/03/23 07:34:07;;;;;;;4.05;0.50;;;11.80;99.90;;;;;;5042911;28;20722;-87
2023/03/23 07:36:43;;;;;;;7.38;0.80;;;11.70;99.90;;;;;;5057054;28;20086;-86
2023/03/23 07:39:10;;;;;;;3.63;0.50;;;11.70;99.90;;;;;;5045858;28;20025;-85
2023/03/23 07:41:35;;;;;;;5.15;0.60;;;11.60;99.90;;;;;;5056876;28;20043;-88
2023/03/23 07:44:13;;;;;;;3.40;0.40;;;11.50;99.90;;;;;;5040300;28;20017;-87
2023/03/23 07:46:41;;;;;;;4.50;0.40;;;11.40;99.90;;;;;;5035349;28;20036;-89
2023/03/23 07:49:15;;;;;;;2.15;0.20;;;11.30;99.90;;;;;;5034349;28;20109;-90
2023/03/23 07:51:48;;;;;;;1.45;0.20;;;11.20;99.90;;;;;;5043599;28;20120;-88
2023/03/23 07:54:16;;;;;;;1.73;0.20;;;11.20;99.90;;;;;;5032719;28;20044;-88
2023/03/23 07:57:06;;;;;;;1.80;0.22;;;11.30;99.90;;;;;;5052263;28;20386;-89
2023/03/23 07:59:36;;;;;;;1.83;0.30;;;11.30;99.90;;;;;;5031546;28;20033;-90
2023/03/23 08:02:02;;;;;;;2.50;0.40;;;11.30;99.90;;;;;;5038772;28;20013;-88
2023/03/23 08:04:49;;;;;;;1.77;0.30;;;11.30;99.90;;;;;;5040562;28;20433;-90
2023/03/23 08:07:18;;;;;;;2.90;0.30;;;11.30;99.90;;;;;;5054079;28;20033;-89
2023/03/23 08:09:51;;;;;;;1.85;0.32;;;11.30;99.90;;;;;;5037782;28;20046;-89
2023/03/23 08:12:35;;;;;;;1.80;0.40;;;11.40;99.90;;;;;;5045243;28;20029;-89
2023/03/23 08:15:31;;;;;;;2.15;0.30;;;11.30;99.90;;;;;;5042733;28;20082;-89
2023/03/23 08:18:07;;;;;;;2.85;0.45;;;11.30;99.90;;;;;;5040224;28;20120;-90
2023/03/23 08:21:09;;;;;;;2.85;0.40;;;11.30;99.90;;;;;;5055606;28;20346;-88
2023/03/23 08:23:56;;;;;;;3.63;0.50;;;11.30;99.90;;;;;;5043287;28;20067;-88
2023/03/23 08:26:41;;;;;;;3.90;0.52;;;11.30;99.90;;;;;;5052189;28;20533;-89
2023/03/23 08:29:26;;;;;;;1.73;0.30;;;11.30;99.90;;;;;;5056298;28;20151;-89
2023/03/23 08:31:58;;;;;;;3.85;0.32;;;11.40;99.90;;;;;;5056855;28;20048;-89
2023/03/23 08:34:42;;;;;;;4.57;0.50;;;11.40;99.90;;;;;;5060632;28;20496;-87
2023/03/23 08:37:21;;;;;;;3.05;0.47;;;11.50;99.90;;;;;;5032453;28;20033;-89
2023/03/23 08:39:54;;;;;;;4.32;0.50;;;11.50;99.90;;;;;;5049810;28;20033;-87
2023/03/23 08:42:43;;;;;;;3.50;0.40;;;11.60;99.90;;;;;;5036435;28;20024;-90
2023/03/23 08:45:14;;;;;;;2.92;0.40;;;11.60;99.90;;;;;;5056317;28;20037;-86
2023/03/23 08:47:51;;;;;;;2.10;0.30;;;11.60;99.90;;;;;;5059168;28;20413;-87
2023/03/23 08:50:19;;;;;;;2.88;0.30;;;11.60;99.90;;;;;;5057877;28;20056;-87
2023/03/23 08:53:13;;;;;;;2.05;0.30;;;11.60;99.90;;;;;;5042041;28;20029;-87
2023/03/23 08:56:17;;;;;;;2.35;0.20;;;11.60;99.90;;;;;;5042210;28;20045;-88
2023/03/23 08:59:01;;;;;;;1.13;0.30;;;11.80;99.90;;;;;;5043059;28;20118;-88
2023/03/23 09:01:35;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5040405;28;20025;-84
2023/03/23 09:04:32;;;;;;;2.40;0.30;;;11.80;99.90;;;;;;5049895;28;20044;-87
2023/03/23 09:07:16;;;;;;;1.60;0.20;;;11.70;99.90;;;;;;5057399;28;20131;-87
2023/03/23 09:09:42;;;;;;;2.63;0.25;;;11.60;99.90;;;;;;5039481;28;20123;-87
2023/03/23 09:12:09;;;;;;;0.98;0.20;;;11.60;99.90;;;;;;5057086;28;20443;-88
2023/03/23 09:14:35;;;;;;;1.25;0.15;;;11.50;99.90;;;;;;5057180;28;20021;-85
2023/03/23 09:17:02;;;;;;;1.75;0.10;;;11.70;99.90;;;;;;5037698;28;20128;-88
2023/03/23 09:19:33;;;;;;;0.80;0.10;;;11.60;99.90;;;;;;5048417;28;20020;-90
2023/03/23 09:22:00;;;;;;;1.48;0.13;;;11.70;99.90;;;;;;5038930;28;20025;-88
2023/03/23 09:24:26;;;;;;;0.57;0.10;;;11.70;99.90;;;;;;5039722;28;20033;-89
2023/03/23 09:26:52;;;;;;;1.52;0.10;;;11.70;99.90;;;;;;5039150;28;20073;-87
2023/03/23 09:29:18;;;;;;;1.05;0.10;;;11.80;99.90;;;;;;5045803;28;20048;-89
2023/03/23 09:31:46;;;;;;;1.35;0.20;;;11.70;99.90;;;;;;5027375;28;20029;-89
2023/03/23 09:34:15;;;;;;;0.75;0.10;;;11.70;99.90;;;;;;5030728;28;20025;-90
2023/03/23 09:36:42;;;;;;;1.73;0.10;;;11.80;99.90;;;;;;5041143;28;20032;-85
2023/03/23 09:39:11;;;;;;;1.67;0.35;;;11.90;99.90;;;;;;5049048;28;20031;-90
2023/03/23 09:41:49;;;;;;;1.90;0.17;;;12.00;99.90;;;;;;5028864;28;20033;-87
2023/03/23 09:44:42;;;;;;;0.63;0.10;;;12.10;99.90;;;;;;5028936;28;20032;-89
2023/03/23 09:47:25;;;;;;;1.60;0.20;;;12.20;99.90;;;;;;5044847;28;20380;-91
2023/03/23 09:49:57;;;;;;;1.77;0.10;;;12.40;99.90;;;;;;5049927;28;20128;-92
2023/03/23 09:52:38;;;;;;;1.13;0.20;;;12.80;99.90;;;;;;5065012;28;20029;-88
2023/03/23 09:55:12;;;;;;;1.15;0.10;;;12.90;99.90;;;;;;5050822;28;20451;-86
2023/03/23 09:57:44;;;;;;;1.90;0.20;;;12.90;99.90;;;;;;5035203;28;20057;-84
2023/03/23 10:00:36;;;;;;;1.48;0.30;;;13.40;99.90;;;;;;5028160;28;20029;-89
2023/03/23 10:03:07;;;;;;;3.65;0.28;;;13.80;99.90;;;;;;5035642;28;20036;-89
2023/03/23 10:05:55;;;;;;;2.22;0.30;;;13.80;99.90;;;;;;5032405;28;20033;-86
2023/03/23 10:08:24;;;;;;;1.90;0.28;;;13.90;99.90;;;;;;5039889;28;20036;-86
2023/03/23 10:11:08;;;;;;;2.20;0.30;;;14.00;99.90;;;;;;5038930;28;20042;-87
2023/03/23 10:14:02;;;;;;;5.60;1.20;;;14.20;99.90;;;;;;5031826;28;20198;-86
2023/03/23 10:16:54;;;;;;;3.55;0.50;;;14.00;99.90;;;;;;5027429;28;20033;-88
2023/03/23 10:19:32;;;;;;;5.75;1.02;;;14.20;99.90;;;;;;5044716;28;20036;-85
2023/03/23 10:22:09;;;;;;;6.88;0.88;;;14.10;99.90;;;;;;5024130;28;20083;-86
2023/03/23 10:24:44;;;;;;;7.30;1.13;;;14.20;99.90;;;;;;5050132;28;20469;-85
2023/03/23 10:27:16;;;;;;;5.25;0.55;;;14.40;99.90;;;;;;5048447;28;20037;-84
2023/03/23 10:30:20;;;;;;;3.65;0.50;;;14.60;99.90;;;;;;5029023;28;20064;-84
2023/03/23 10:32:57;;;;;;;7.75;0.80;;;14.70;99.90;;;;;;5017801;28;20538;-88
2023/03/23 10:35:33;;;;;;;5.40;0.50;;;14.30;99.90;;;;;;4996412;28;20132;-84
2023/03/23 10:38:03;;;;;;;4.47;0.60;;;14.80;99.90;;;;;;4999641;28;20076;-84
2023/03/23 10:40:30;;;;;;;3.22;0.68;;;14.50;99.90;;;;;;4983250;28;20029;-88
2023/03/23 10:42:57;;;;;;;5.07;0.50;;;14.20;99.90;;;;;;4979524;28;20061;-88
2023/03/23 10:45:29;;;;;;;3.40;0.40;;;14.40;99.90;;;;;;4980916;28;20040;-87
2023/03/23 10:48:24;;;;;;;2.17;0.52;;;14.70;99.90;;;;;;5003436;28;20025;-89
2023/03/23 10:50:54;;;;;;;4.53;0.50;;;15.20;99.90;;;;;;5009808;28;20494;-88
2023/03/23 10:53:32;;;;;;;4.30;0.43;;;15.00;99.90;;;;;;4977842;28;20037;-88
2023/03/23 10:55:59;;;;;;;4.10;0.40;;;14.70;99.90;;;;;;5001333;28;20029;-88
2023/03/23 10:58:33;;;;;;;7.15;0.80;;;14.80;99.90;;;;;;4980129;28;20037;-88
2023/03/23 11:01:01;;;;;;;5.10;0.40;;;15.00;99.90;;;;;;5009530;28;20038;-87
2023/03/23 11:03:33;;;;;;;5.05;0.40;;;15.10;99.90;;;;;;4993165;28;20069;-89
2023/03/23 11:06:05;;;;;;;3.63;0.30;;;14.80;99.90;;;;;;4979770;28;20124;-89
2023/03/23 11:08:52;;;;;;;3.65;0.52;;;14.50;99.90;;;;;;5016481;28;20552;-89
2023/03/23 11:11:36;;;;;;;3.53;0.47;;;15.10;99.90;;;;;;5048117;28;20090;-87
2023/03/23 11:14:13;;;;;;;5.10;0.35;;;15.20;99.90;;;;;;5047790;28;20032;-87
2023/03/23 11:16:46;;;;;;;3.55;0.30;;;15.40;99.90;;;;;;5055475;28;20043;-84
2023/03/23 11:19:14;;;;;;;4.10;0.40;;;15.80;99.90;;;;;;5065726;28;20036;-86
2023/03/23 11:21:47;;;;;;;4.38;0.43;;;15.80;99.90;;;;;;5049050;28;20033;-85
2023/03/23 11:24:14;;;;;;;3.47;0.30;;;15.60;99.90;;;;;;5041512;28;20024;-85
2023/03/23 11:26:44;;;;;;;4.70;0.45;;;15.20;99.90;;;;;;5044515;28;20050;-87
2023/03/23 11:29:22;;;;;;;4.90;0.40;;;15.40;99.90;;;;;;5039455;28;20300;-86
2023/03/23 11:32:00;;;;;;;4.55;0.30;;;15.60;99.90;;;;;;5046762;28;20382;-85
2023/03/23 11:34:59;;;;;;;4.57;0.40;;;14.80;99.90;;;;;;5054367;28;20147;-85
2023/03/23 11:37:42;;;;;;;2.13;0.30;;;14.30;99.90;;;;;;5042238;28;20043;-89
2023/03/23 11:40:10;;;;;;;1.85;0.30;;;14.70;99.90;;;;;;5057871;28;20392;-88
2023/03/23 11:42:46;;;;;;;3.40;0.30;;;15.40;99.90;;;;;;5052166;28;20017;-89
2023/03/23 11:45:17;;;;;;;1.60;0.20;;;14.90;99.90;;;;;;5039736;28;20489;-85
2023/03/23 11:47:49;;;;;;;2.95;0.20;;;15.00;99.90;;;;;;5047050;28;20578;-84
2023/03/23 11:50:17;;;;;;;2.42;0.30;;;15.20;99.90;;;;;;5015874;28;20047;-84
2023/03/23 11:53:08;;;;;;;2.40;0.40;;;15.40;99.90;;;;;;5043267;28;20036;-85
2023/03/23 11:55:50;;;;;;;2.15;0.30;;;16.00;99.90;;;;;;5035335;28;20037;-84
2023/03/23 11:58:19;;;;;;;3.58;0.30;;;15.80;99.90;;;;;;5024611;28;20040;-85
2023/03/23 12:01:04;;;;;;;3.47;0.30;;;15.70;99.90;;;;;;5015530;28;20056;-85
2023/03/23 12:03:46;;;;;;;4.07;0.30;;;15.80;99.90;;;;;;5022664;28;20037;-86
2023/03/23 12:06:17;;;;;;;2.20;0.20;;;16.00;99.90;;;;;;5026857;28;20044;-85
2023/03/23 12:09:06;;;;;;;2.53;0.30;;;16.40;99.90;;;;;;5014591;28;20064;-85
2023/03/23 12:11:53;;;;;;;2.78;0.30;;;16.30;99.90;;;;;;5015511;28;20579;-84
2023/03/23 12:14:33;;;;;;;3.60;0.38;;;16.20;99.90;;;;;;5016422;28;20029;-84
2023/03/23 12:17:05;;;;;;;2.67;0.32;;;16.20;99.90;;;;;;5034524;28;20039;-86
2023/03/23 12:19:46;;;;;;;2.50;0.40;;;16.40;99.90;;;;;;5023631;28;20056;-85
2023/03/23 12:22:41;;;;;;;3.05;0.35;;;16.00;99.90;;;;;;5047655;28;20091;-87
2023/03/23 12:25:22;;;;;;;3.33;0.60;;;16.30;99.90;;;;;;5030649;28;20049;-86
2023/03/23 12:27:59;;;;;;;4.35;0.50;;;15.90;99.90;;;;;;5032698;28;20444;-85
2023/03/23 12:30:40;;;;;;;3.85;0.30;;;15.70;99.90;;;;;;5015567;28;20434;-85
2023/03/23 12:33:17;;;;;;;2.33;0.30;;;15.80;99.90;;;;;;5025253;28;20041;-85
2023/03/23 12:35:55;;;;;;;2.63;0.40;;;16.30;99.90;;;;;;5015628;28;20033;-85
2023/03/23 12:38:48;;;;;;;1.50;0.20;;;17.00;99.90;;;;;;5040784;28;20037;-84
2023/03/23 12:41:36;;;;;;;2.38;0.30;;;17.10;99.90;;;;;;5031895;28;20152;-84
2023/03/23 12:44:09;;;;;;;2.25;0.30;;;16.30;99.90;;;;;;5031716;28;20029;-86
2023/03/23 12:47:20;;;;;;;2.53;0.30;;;16.10;99.90;;;;;;5011763;28;20531;-85
2023/03/23 12:50:08;;;;;;;1.83;0.38;;;16.10;99.90;;;;;;4987736;28;20779;-85
2023/03/23 12:52:42;;;;;;;4.05;0.20;;;15.70;99.90;;;;;;4987116;28;20151;-86
2023/03/23 12:55:28;;;;;;;4.88;0.30;;;15.60;99.90;;;;;;4988186;28;20503;-86
2023/03/23 12:58:02;;;;;;;2.95;0.50;;;15.90;99.90;;;;;;5002203;28;20941;-86
2023/03/23 13:00:30;;;;;;;2.97;0.40;;;16.00;99.90;;;;;;5032420;28;20556;-85
2023/03/23 13:03:18;;;;;;;1.65;0.30;;;15.70;99.90;;;;;;5022800;28;20741;-86
2023/03/23 13:05:54;;;;;;;2.50;0.25;;;15.60;99.90;;;;;;5012592;28;20044;-85
2023/03/23 13:08:35;;;;;;;2.65;0.30;;;15.70;99.90;;;;;;5030453;28;20024;-85
2023/03/23 13:11:08;;;;;;;2.00;0.20;;;15.60;99.90;;;;;;5029323;28;20650;-85
2023/03/23 13:13:47;;;;;;;1.45;0.20;;;15.90;99.90;;;;;;5022357;28;20500;-87
2023/03/23 13:16:37;;;;;;;3.40;0.40;;;16.60;99.90;;;;;;5032357;28;20033;-85
2023/03/23 13:19:04;;;;;;;2.92;0.20;;;16.90;99.90;;;;;;5015177;28;20029;-85
2023/03/23 13:21:31;;;;;;;1.83;0.30;;;16.90;99.90;;;;;;5029471;28;20110;-86
2023/03/23 13:24:03;;;;;;;2.17;0.20;;;16.30;99.90;;;;;;5023217;28;20095;-85
2023/03/23 13:26:30;;;;;;;5.82;0.40;;;16.00;99.90;;;;;;5024395;28;20219;-86
2023/03/23 13:29:01;;;;;;;1.65;0.20;;;15.70;99.90;;;;;;5034679;28;20033;-85