Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;4.20;3.80;;;21.20;47.50;22.60;100946.00;;;;4990156;28;20191;-54
2022/05/04 00:03:43;;;;;;;3.77;3.47;;;21.10;47.60;22.50;100938.00;;;;4989144;28;20199;-55
2022/05/04 00:06:09;;;;;;;4.07;3.77;;;21.10;47.60;22.50;100930.00;;;;4988732;28;20171;-55
2022/05/04 00:08:35;;;;;;;3.90;3.60;;;21.10;47.60;22.50;100946.00;;;;4989436;28;20198;-55
2022/05/04 00:11:00;;;;;;;4.27;3.73;;;21.10;47.60;22.50;100944.00;;;;4989451;28;20198;-55
2022/05/04 00:13:26;;;;;;;3.93;3.63;;;21.10;47.60;22.50;100942.00;;;;4987906;28;20202;-54
2022/05/04 00:15:52;;;;;;;3.80;3.50;;;21.10;47.60;22.40;100919.00;;;;4988362;28;20603;-55
2022/05/04 00:18:18;;;;;;;3.80;3.50;;;21.00;47.40;22.40;100947.00;;;;4988147;28;20162;-53
2022/05/04 00:20:44;;;;;;;3.93;3.63;;;21.00;47.50;22.40;100946.00;;;;4987875;28;20234;-53
2022/05/04 00:23:10;;;;;;;3.77;3.47;;;21.00;47.50;22.30;100951.00;;;;4987323;28;20360;-53
2022/05/04 00:25:35;;;;;;;4.30;3.90;;;21.00;47.40;22.30;100953.00;;;;5003644;28;20171;-55
2022/05/04 00:28:02;;;;;;;3.90;3.60;;;21.00;47.40;22.30;100945.00;;;;4989228;28;20177;-53
2022/05/04 00:30:29;;;;;;;3.80;3.50;;;21.00;47.40;22.30;100940.00;;;;5004375;28;20173;-55
2022/05/04 00:32:55;;;;;;;4.03;3.73;;;21.00;47.40;22.20;100931.00;;;;4988598;28;20217;-55
2022/05/04 00:35:20;;;;;;;3.90;3.60;;;21.00;47.40;22.20;100934.00;;;;4988227;28;20275;-55
2022/05/04 00:37:46;;;;;;;4.20;3.30;;;21.00;47.40;22.20;100942.00;;;;4988927;28;20166;-55
2022/05/04 00:40:12;;;;;;;4.07;3.77;;;20.90;47.40;22.20;100939.00;;;;4989040;28;20182;-54
2022/05/04 00:42:38;;;;;;;4.77;4.00;;;20.90;47.40;22.20;100937.00;;;;4987524;28;20289;-55
2022/05/04 00:45:04;;;;;;;4.10;3.80;;;20.90;47.40;22.10;100944.00;;;;4988016;28;20212;-55
2022/05/04 00:47:30;;;;;;;4.23;3.93;;;20.90;47.50;22.10;100938.00;;;;4988412;28;20184;-55
2022/05/04 00:49:56;;;;;;;4.27;3.93;;;20.90;47.40;22.10;100939.00;;;;4988485;28;20174;-54
2022/05/04 00:52:21;;;;;;;4.07;3.77;;;20.80;47.30;22.10;100947.00;;;;4987255;28;20289;-53
2022/05/04 00:54:49;;;;;;;4.17;3.87;;;20.80;47.40;22.10;100945.00;;;;4986556;28;20191;-56
2022/05/04 00:57:17;;;;;;;3.90;3.60;;;20.80;47.40;22.00;100956.00;;;;4987972;28;20171;-54
2022/05/04 00:59:43;;;;;;;4.27;3.90;;;20.80;47.40;22.00;100938.00;;;;4988525;28;20212;-54
2022/05/04 01:02:09;;;;;;;4.33;3.93;;;20.80;47.40;22.00;100942.00;;;;4987124;28;20811;-54
2022/05/04 01:04:34;;;;;;;4.00;3.70;;;20.70;47.40;22.00;100947.00;;;;4987334;28;20256;-54
2022/05/04 01:07:00;;;;;;;4.00;3.70;;;20.80;47.50;22.00;100945.00;;;;4987382;28;20211;-53
2022/05/04 01:09:26;;;;;;;3.80;3.50;;;20.70;47.40;22.00;100947.00;;;;4988280;28;20205;-54
2022/05/04 01:11:51;;;;;;;4.03;3.73;;;20.70;47.40;21.90;100944.00;;;;4988257;28;20579;-55
2022/05/04 01:14:17;;;;;;;4.10;3.80;;;20.70;47.40;21.90;100946.00;;;;4988307;28;20662;-53
2022/05/04 01:16:45;;;;;;;4.23;3.83;;;20.70;47.40;21.90;100940.00;;;;4988650;28;20237;-55
2022/05/04 01:19:11;;;;;;;3.80;3.50;;;20.70;47.40;21.90;100947.00;;;;4988270;28;20251;-55
2022/05/04 01:21:37;;;;;;;3.87;3.57;;;20.70;47.40;21.80;100954.00;;;;4987699;28;20172;-54
2022/05/04 01:24:03;;;;;;;4.10;3.70;;;20.60;47.30;21.80;100941.00;;;;4987684;28;20198;-54
2022/05/04 01:26:29;;;;;;;3.87;3.57;;;20.60;47.50;21.80;100946.00;;;;4987796;28;20191;-53
2022/05/04 01:28:55;;;;;;;3.80;3.50;;;20.60;47.50;21.80;100953.00;;;;4988167;28;20549;-54
2022/05/04 01:31:21;;;;;;;4.03;3.73;;;20.60;47.50;21.80;100944.00;;;;4988047;28;20502;-54
2022/05/04 01:33:46;;;;;;;4.20;3.80;;;20.60;47.50;21.70;100943.00;;;;4987374;28;20267;-54
2022/05/04 01:36:12;;;;;;;3.83;3.50;;;20.50;47.60;21.70;100947.00;;;;4987550;28;20182;-54
2022/05/04 01:38:38;;;;;;;4.13;3.73;;;20.50;47.60;21.70;100943.00;;;;4988066;28;20233;-55
2022/05/04 01:41:03;;;;;;;4.00;3.70;;;20.50;47.90;21.70;100939.00;;;;4987743;28;20178;-54
2022/05/04 01:43:29;;;;;;;4.00;3.70;;;20.50;47.90;21.70;100938.00;;;;4987257;28;20196;-55
2022/05/04 01:45:56;;;;;;;3.93;3.63;;;20.40;47.80;21.70;100945.00;;;;4987120;28;20228;-55
2022/05/04 01:48:22;;;;;;;4.00;3.70;;;20.40;47.80;21.60;100945.00;;;;4987472;28;20179;-55
2022/05/04 01:50:48;;;;;;;4.10;3.70;;;20.40;47.90;21.60;100949.00;;;;4986494;28;20177;-54
2022/05/04 01:53:13;;;;;;;4.00;3.70;;;20.40;48.00;21.60;100947.00;;;;4987257;28;20170;-55
2022/05/04 01:55:39;;;;;;;4.07;3.77;;;20.40;48.00;21.60;100941.00;;;;4985961;28;20531;-55
2022/05/04 01:58:05;;;;;;;4.27;3.60;;;20.30;48.00;21.60;100928.00;;;;4986251;28;20177;-54
2022/05/04 02:00:31;;;;;;;3.77;3.47;;;20.40;48.00;21.50;100952.00;;;;4987281;28;20176;-54
2022/05/04 02:02:58;;;;;;;4.57;4.17;;;20.30;48.10;21.50;100952.00;;;;4986999;28;20164;-55
2022/05/04 02:05:24;;;;;;;3.80;3.50;;;20.30;48.10;21.50;100950.00;;;;4985736;28;20192;-53
2022/05/04 02:07:49;;;;;;;3.80;3.40;;;20.20;48.10;21.50;100955.00;;;;4985727;28;20567;-54
2022/05/04 02:10:15;;;;;;;4.10;3.80;;;20.20;48.10;21.50;100955.00;;;;4987554;28;20188;-54
2022/05/04 02:12:41;;;;;;;4.10;3.80;;;20.20;48.00;21.40;100949.00;;;;4987013;28;20291;-54
2022/05/04 02:15:08;;;;;;;4.00;3.70;;;20.20;48.00;21.40;100949.00;;;;4985989;28;20185;-54
2022/05/04 02:17:35;;;;;;;3.63;3.33;;;20.20;48.20;21.40;100957.00;;;;4987297;28;20565;-54
2022/05/04 02:20:01;;;;;;;3.83;3.53;;;20.20;48.10;21.40;100957.00;;;;5005796;28;20187;-54
2022/05/04 02:22:27;;;;;;;4.30;3.90;;;20.20;48.20;21.40;100956.00;;;;4991819;28;20176;-54
2022/05/04 02:24:52;;;;;;;3.93;3.63;;;20.20;48.10;21.40;100957.00;;;;4990583;28;20226;-54
2022/05/04 02:27:18;;;;;;;4.10;3.70;;;20.10;48.10;21.30;100898.00;;;;4991258;28;20664;-55
2022/05/04 02:29:44;;;;;;;4.20;3.80;;;20.10;48.10;21.30;100955.00;;;;4991158;28;20184;-54
2022/05/04 02:32:09;;;;;;;5.20;3.70;;;20.10;48.80;21.30;100954.00;;;;4990915;28;20695;-54
2022/05/04 02:37:54;;;;;;;3.90;3.60;;;20.00;48.00;21.30;100954.00;;;;4990529;28;20618;-54
2022/05/04 02:40:06;;;;;;;4.30;3.93;;;20.00;48.00;21.20;100945.00;;;;4990778;28;20221;-55
2022/05/04 02:42:32;;;;;;;3.90;3.50;;;20.00;48.00;21.20;100925.00;;;;4990656;28;20484;-54
2022/05/04 02:44:58;;;;;;;3.73;3.43;;;20.00;48.00;21.20;100946.00;;;;4990364;28;20189;-54
2022/05/04 02:47:24;;;;;;;3.97;3.40;;;20.00;48.00;21.20;100943.00;;;;4991559;28;20544;-54
2022/05/04 02:49:50;;;;;;;4.20;3.90;;;20.00;48.60;21.10;100964.00;;;;4991402;28;20219;-55
2022/05/04 02:52:15;;;;;;;4.03;3.73;;;20.00;48.00;21.10;100948.00;;;;4990979;28;20363;-54
2022/05/04 02:54:41;;;;;;;3.80;3.50;;;19.90;47.90;21.10;100948.00;;;;4990030;28;20609;-55
2022/05/04 02:57:07;;;;;;;3.97;3.60;;;19.90;48.50;21.10;100948.00;;;;4990264;28;20177;-54
2022/05/04 02:59:32;;;;;;;4.10;3.70;;;19.90;47.90;21.10;100950.00;;;;4989401;28;20196;-53
2022/05/04 03:04:43;;;;;;;4.20;3.80;;;19.90;48.10;21.00;100935.00;;;;4990231;28;20212;-54
2022/05/04 03:07:08;;;;;;;3.87;3.47;;;19.80;48.10;21.00;100934.00;;;;4990303;28;20177;-54
2022/05/04 03:09:34;;;;;;;3.87;3.47;;;19.80;48.20;21.00;100938.00;;;;4990525;28;20164;-54
2022/05/04 03:12:00;;;;;;;3.80;3.50;;;19.80;48.20;21.00;100935.00;;;;4990528;28;20212;-56
2022/05/04 03:14:27;;;;;;;5.03;3.83;;;19.80;48.20;20.90;100932.00;;;;4989650;28;20189;-57
2022/05/04 03:16:54;;;;;;;3.90;3.50;;;19.80;48.20;20.90;100931.00;;;;4989911;28;20244;-59
2022/05/04 03:19:23;;;;;;;4.03;3.63;;;19.70;48.20;20.90;100932.00;;;;4989098;28;20172;-55
2022/05/04 03:21:49;;;;;;;3.90;3.57;;;19.70;48.20;20.90;100924.00;;;;4990712;28;20168;-54
2022/05/04 03:24:15;;;;;;;3.90;3.50;;;19.70;48.10;20.90;100935.00;;;;4988607;28;20207;-54
2022/05/04 03:26:41;;;;;;;4.27;3.90;;;19.70;48.10;20.90;100932.00;;;;4989714;28;20181;-53
2022/05/04 03:29:07;;;;;;;4.13;3.53;;;19.70;48.20;20.80;100931.00;;;;4990208;28;20238;-53
2022/05/04 03:31:32;;;;;;;4.20;3.80;;;19.70;48.30;20.80;100931.00;;;;4989386;28;20196;-54
2022/05/04 03:33:58;;;;;;;4.23;3.60;;;19.70;48.20;20.80;100933.00;;;;4989910;28;20196;-54
2022/05/04 03:36:24;;;;;;;6.23;3.50;;;19.70;48.30;20.80;100935.00;;;;4989716;28;20165;-53
2022/05/04 03:38:50;;;;;;;3.77;3.37;;;19.70;48.20;20.80;100928.00;;;;4989715;28;20172;-55
2022/05/04 03:41:16;;;;;;;5.50;3.50;;;19.70;48.10;20.80;100915.00;;;;4989795;28;20172;-53
2022/05/04 03:43:42;;;;;;;5.63;3.50;;;19.70;48.10;20.80;100913.00;;;;4988731;28;20212;-53
2022/05/04 03:46:21;;;;;;;4.13;3.40;;;19.70;48.10;20.80;100915.00;;;;4989404;28;20263;-55
2022/05/04 03:48:49;;;;;;;3.27;3.03;;;19.60;48.10;20.80;100915.00;;;;4997071;28;20261;-55
2022/05/04 03:51:16;;;;;;;4.63;3.30;;;19.60;48.30;20.80;100926.00;;;;4990333;28;20299;-54
2022/05/04 03:53:42;;;;;;;3.63;3.00;;;19.60;48.20;20.70;100928.00;;;;4989748;28;20204;-53
2022/05/04 03:56:07;;;;;;;3.47;3.17;;;19.60;48.30;20.70;100927.00;;;;4989235;28;20175;-54
2022/05/04 03:58:34;;;;;;;3.73;3.17;;;19.50;48.30;20.70;100920.00;;;;4989537;28;20803;-54
2022/05/04 04:01:00;;;;;;;4.90;3.30;;;19.50;48.30;20.70;100925.00;;;;4987891;28;20561;-54
2022/05/04 04:03:25;;;;;;;4.10;3.10;;;19.50;48.30;20.70;100922.00;;;;4988293;28;20945;-53
2022/05/04 04:05:51;;;;;;;4.37;3.00;;;19.50;48.40;20.70;100932.00;;;;4990406;28;20256;-54
2022/05/04 04:08:17;;;;;;;4.30;3.13;;;19.50;48.40;20.70;100917.00;;;;4988170;28;20665;-55
2022/05/04 04:10:42;;;;;;;4.50;2.90;;;19.50;48.50;20.60;100922.00;;;;4988900;28;20180;-53
2022/05/04 04:13:08;;;;;;;3.40;3.10;;;19.40;48.40;20.60;100922.00;;;;4999933;28;20221;-55
2022/05/04 04:15:34;;;;;;;3.30;2.90;;;19.40;48.40;20.60;100932.00;;;;5008260;28;20554;-53
2022/05/04 04:18:00;;;;;;;3.73;2.90;;;19.40;48.40;20.60;100929.00;;;;5007176;28;20171;-54
2022/05/04 04:23:10;;;;;;;4.10;2.90;;;19.40;48.40;20.60;100929.00;;;;5008830;28;20187;-54
2022/05/04 04:25:35;;;;;;;3.33;2.77;;;19.50;48.50;20.60;100928.00;;;;5008340;28;20171;-54
2022/05/04 04:28:01;;;;;;;5.37;2.87;;;19.50;48.40;20.60;100940.00;;;;5006278;28;20222;-53
2022/05/04 04:30:27;;;;;;;5.87;2.90;;;19.50;48.60;20.60;100942.00;;;;5008600;28;20226;-53
2022/05/04 04:32:52;;;;;;;4.77;2.93;;;19.40;49.00;20.60;100942.00;;;;5007776;28;20199;-54
2022/05/04 04:35:18;;;;;;;3.93;3.17;;;19.40;48.40;20.50;100935.00;;;;5007385;28;20191;-54
2022/05/04 04:37:44;;;;;;;3.83;2.93;;;19.40;48.50;20.50;100944.00;;;;5006897;28;20532;-55
2022/05/04 04:40:10;;;;;;;3.47;2.70;;;19.40;48.50;20.50;100952.00;;;;5006902;28;20168;-55
2022/05/04 04:42:35;;;;;;;4.00;2.63;;;19.30;48.50;20.50;100939.00;;;;5007353;28;20238;-55
2022/05/04 04:45:01;;;;;;;4.33;2.90;;;19.40;48.60;20.50;100950.00;;;;5006441;28;20219;-55
2022/05/04 04:47:27;;;;;;;2.97;2.70;;;19.40;48.50;20.50;100946.00;;;;5006834;28;20180;-54
2022/05/04 04:49:59;;;;;;;3.20;2.80;;;19.30;48.50;20.40;100942.00;;;;5006986;28;20171;-53
2022/05/04 04:52:24;;;;;;;4.10;2.80;;;19.30;48.50;20.50;100942.00;;;;5007700;28;20286;-52
2022/05/04 04:54:50;;;;;;;3.43;2.70;;;19.30;48.70;20.50;100940.00;;;;5007962;28;20206;-52
2022/05/04 04:57:16;;;;;;;3.27;2.50;;;19.20;48.60;20.40;100941.00;;;;5008138;28;20204;-53
2022/05/04 04:59:42;;;;;;;3.73;2.77;;;19.30;48.70;20.50;100948.00;;;;5008849;28;20160;-53
2022/05/04 05:02:08;;;;;;;4.60;2.90;;;19.30;48.60;20.40;100950.00;;;;5006541;28;20192;-53
2022/05/04 05:04:40;;;;;;;3.57;2.80;;;19.30;48.50;20.40;100953.00;;;;5083880;27;20558;-54
2022/05/04 05:07:06;;;;;;;3.80;2.97;;;19.30;48.60;20.40;100947.00;;;;5063433;28;20174;-53
2022/05/04 05:09:32;;;;;;;3.53;2.90;;;19.30;48.50;20.40;100959.00;;;;5063830;28;20799;-54
2022/05/04 05:11:57;;;;;;;3.07;2.80;;;19.30;48.50;20.40;100961.00;;;;5063602;28;20173;-54
2022/05/04 05:17:07;;;;;;;2.83;2.63;;;19.30;48.40;20.40;100961.00;;;;5063320;28;20563;-54
2022/05/04 05:19:33;;;;;;;3.30;2.80;;;19.20;48.30;20.40;100960.00;;;;5063739;28;20162;-54
2022/05/04 05:21:58;;;;;;;2.90;2.70;;;19.30;48.50;20.30;100957.00;;;;5061994;28;20536;-54
2022/05/04 05:24:24;;;;;;;3.00;2.80;;;19.20;48.50;20.30;100964.00;;;;5062519;28;20197;-53
2022/05/04 05:26:50;;;;;;;3.03;2.70;;;19.20;48.50;20.30;100963.00;;;;5063428;28;20174;-53
2022/05/04 05:29:16;;;;;;;3.07;2.87;;;19.20;48.50;20.30;100973.00;;;;5063803;28;20165;-54
2022/05/04 05:31:42;;;;;;;2.93;2.73;;;19.20;48.50;20.30;100974.00;;;;5063136;28;20224;-54
2022/05/04 05:34:07;;;;;;;2.93;2.73;;;19.10;48.40;20.30;100977.00;;;;5062856;28;20198;-54
2022/05/04 05:36:33;;;;;;;3.00;2.80;;;19.20;48.40;20.30;100982.00;;;;5062853;28;20239;-54
2022/05/04 05:38:59;;;;;;;3.03;2.83;;;19.20;48.50;20.30;100974.00;;;;5063579;28;20763;-53
2022/05/04 05:41:25;;;;;;;3.03;2.70;;;19.20;48.60;20.30;100968.00;;;;5062965;28;20169;-54
2022/05/04 05:43:51;;;;;;;2.83;2.63;;;19.20;48.50;20.30;100970.00;;;;5062602;28;20208;-53
2022/05/04 05:46:17;;;;;;;2.80;2.60;;;19.10;48.50;20.20;100968.00;;;;5062714;28;20188;-53
2022/05/04 05:48:43;;;;;;;2.93;2.73;;;19.20;48.50;20.20;100967.00;;;;5062881;28;20193;-54
2022/05/04 05:51:09;;;;;;;2.93;2.73;;;19.20;48.60;20.20;100959.00;;;;5062650;28;20237;-53
2022/05/04 05:53:34;;;;;;;3.10;2.67;;;19.10;48.50;20.20;100966.00;;;;5062768;28;20189;-53
2022/05/04 05:56:00;;;;;;;3.80;2.80;;;19.10;48.60;20.20;100977.00;;;;5062217;28;20178;-54
2022/05/04 05:58:26;;;;;;;3.47;2.77;;;19.10;48.60;20.20;100965.00;;;;5063518;28;20842;-54
2022/05/04 06:00:52;;;;;;;2.90;2.70;;;19.10;48.50;20.20;100968.00;;;;5062870;28;20170;-54
2022/05/04 06:03:18;;;;;;;3.00;2.80;;;19.10;48.50;20.20;100966.00;;;;5061974;28;20198;-54
2022/05/04 06:05:44;;;;;;;2.83;2.57;;;19.10;48.50;20.20;100975.00;;;;5062298;28;20227;-53
2022/05/04 06:08:10;;;;;;;2.77;2.57;;;19.00;48.40;20.20;100971.00;;;;5062438;28;20162;-54
2022/05/04 06:10:37;;;;;;;2.73;2.53;;;19.10;48.50;20.20;100976.00;;;;5062498;28;20174;-54
2022/05/04 06:13:03;;;;;;;3.00;2.70;;;19.10;48.60;20.10;100976.00;;;;5062582;28;20613;-53
2022/05/04 06:15:29;;;;;;;2.70;2.50;;;19.10;48.50;20.10;100967.00;;;;5052542;28;20174;-54
2022/05/04 06:17:55;;;;;;;2.70;2.50;;;19.00;48.50;20.10;100964.00;;;;5048968;28;20182;-53
2022/05/04 06:20:22;;;;;;;2.93;2.73;;;19.00;48.40;20.10;100969.00;;;;5049754;28;20205;-54
2022/05/04 06:22:48;;;;;;;3.10;2.90;;;19.10;48.60;20.10;100971.00;;;;5048906;28;20182;-54
2022/05/04 06:25:13;;;;;;;2.73;2.53;;;19.00;48.60;20.10;100971.00;;;;5048792;28;20200;-54
2022/05/04 06:27:39;;;;;;;3.10;2.90;;;19.00;48.60;20.10;100978.00;;;;5049263;28;20170;-53
2022/05/04 06:35:34;;;;;;;2.93;2.73;;;19.00;48.60;20.10;100978.00;;;;5048959;28;20165;-53
2022/05/04 06:37:59;;;;;;;3.23;2.70;;;19.00;48.60;20.10;100975.00;;;;5049058;28;20182;-54
2022/05/04 06:40:25;;;;;;;2.90;2.70;;;19.00;48.60;20.00;100983.00;;;;5049027;28;20181;-54
2022/05/04 06:42:51;;;;;;;2.77;2.57;;;19.00;48.60;20.10;100981.00;;;;5048446;28;20206;-54
2022/05/04 06:45:17;;;;;;;2.90;2.70;;;19.00;48.70;20.00;100917.00;;;;5048403;28;20193;-54
2022/05/04 06:47:42;;;;;;;2.90;2.70;;;18.90;48.70;20.00;100985.00;;;;5048724;28;20170;-54
2022/05/04 06:50:10;;;;;;;2.97;2.77;;;18.90;48.60;20.00;100991.00;;;;5049167;28;20166;-55
2022/05/04 06:52:37;;;;;;;3.00;2.80;;;18.90;48.70;20.00;100987.00;;;;5047497;28;20250;-55
2022/05/04 06:55:02;;;;;;;3.10;2.80;;;18.90;48.70;20.00;100980.00;;;;5048320;28;20194;-54
2022/05/04 06:57:28;;;;;;;2.90;2.70;;;18.90;48.80;20.00;100993.00;;;;5048281;28;20760;-54
2022/05/04 06:59:54;;;;;;;2.90;2.70;;;18.90;48.80;20.00;100978.00;;;;5048866;28;20174;-54
2022/05/04 07:02:20;;;;;;;3.00;2.80;;;18.90;48.90;20.00;100992.00;;;;5047953;28;20562;-55
2022/05/04 07:04:46;;;;;;;3.03;2.83;;;18.90;49.00;20.00;100991.00;;;;5048219;28;20197;-54
2022/05/04 07:07:11;;;;;;;2.90;2.70;;;18.90;49.20;20.00;100996.00;;;;5048085;28;20592;-54
2022/05/04 07:09:37;;;;;;;3.00;2.80;;;18.90;49.20;20.00;100998.00;;;;5048699;28;20916;-54
2022/05/04 07:12:04;;;;;;;3.00;2.80;;;18.90;49.30;20.00;100993.00;;;;5047312;28;20196;-54
2022/05/04 07:14:29;;;;;;;3.17;2.90;;;18.90;49.30;20.00;100997.00;;;;5048440;28;20198;-54
2022/05/04 07:16:55;;;;;;;3.23;2.87;;;18.90;49.30;19.90;100991.00;;;;5048229;28;20232;-55
2022/05/04 07:19:21;;;;;;;2.90;2.60;;;18.80;49.20;19.90;100993.00;;;;5048416;28;20386;-54
2022/05/04 07:21:46;;;;;;;3.00;2.70;;;18.80;49.20;19.90;100990.00;;;;5047418;28;20832;-55
2022/05/04 07:24:12;;;;;;;2.90;2.60;;;18.80;49.50;19.90;100992.00;;;;5047537;28;20198;-56
2022/05/04 07:26:39;;;;;;;4.63;2.80;;;18.90;49.60;19.90;100999.00;;;;5045894;28;20257;-57
2022/05/04 07:29:05;;;;;;;3.20;2.90;;;18.80;49.80;19.90;100995.00;;;;5047631;28;20257;-56
2022/05/04 07:31:31;;;;;;;3.07;2.70;;;18.80;49.80;19.90;100995.00;;;;5047852;28;20174;-57
2022/05/04 07:33:56;;;;;;;4.43;2.70;;;18.80;49.90;19.90;101000.00;;;;5048050;28;20198;-56
2022/05/04 07:36:22;;;;;;;3.20;2.70;;;18.80;49.90;20.00;100998.00;;;;5044687;28;20174;-57
2022/05/04 07:38:48;;;;;;;2.70;2.50;;;18.90;50.00;19.90;100997.00;;;;5045687;28;20212;-58
2022/05/04 07:43:58;;;;;;;2.70;2.50;;;18.90;50.20;19.70;100946.00;;;;5044634;28;20201;-58
2022/05/04 07:46:27;;;;;;;2.80;2.60;;;18.90;50.00;19.90;101004.00;;;;4946527;28;20179;-57
2022/05/04 07:48:53;;;;;;;4.03;2.60;;;18.80;50.00;19.90;100997.00;;;;5027673;28;20866;-56
2022/05/04 07:51:19;;;;;;;2.70;2.50;;;18.80;50.00;19.90;101005.00;;;;5044745;28;20184;-55
2022/05/04 07:53:45;;;;;;;3.03;2.77;;;18.80;50.10;19.90;100999.00;;;;5047282;28;20197;-56
2022/05/04 07:56:11;;;;;;;7.00;2.83;;;18.80;50.10;19.90;101006.00;;;;5045971;28;20474;-56
2022/05/04 07:58:36;;;;;;;3.30;2.70;;;18.80;50.30;19.90;100994.00;;;;5047022;28;20850;-55
2022/05/04 08:06:31;;;;;;;3.83;3.07;;;18.70;50.40;19.70;101013.00;;;;5047304;28;20192;-55
2022/05/04 08:08:56;;;;;;;3.60;2.90;;;18.80;50.60;19.90;101016.00;;;;5047344;28;20173;-56
2022/05/04 08:11:22;;;;;;;3.53;2.80;;;18.80;50.50;19.90;101018.00;;;;5047225;28;20224;-57
2022/05/04 08:13:48;;;;;;;3.63;2.80;;;18.70;50.60;19.90;101013.00;;;;5047175;28;20210;-56
2022/05/04 08:16:13;;;;;;;4.10;2.80;;;18.80;50.60;19.90;101008.00;;;;5046978;28;20227;-56
2022/05/04 08:18:40;;;;;;;3.40;2.83;;;18.70;50.60;19.90;101014.00;;;;5047374;28;20174;-56
2022/05/04 08:21:08;;;;;;;4.17;2.70;;;18.70;50.60;19.90;101013.00;;;;5047738;28;20147;-56
2022/05/04 08:23:34;;;;;;;3.90;2.57;;;18.80;50.70;19.90;101016.00;;;;5047191;28;20247;-56
2022/05/04 08:25:59;;;;;;;3.17;2.80;;;18.70;50.50;19.90;101015.00;;;;5046758;28;20178;-56
2022/05/04 08:28:25;;;;;;;3.00;2.70;;;18.70;50.60;19.90;101020.00;;;;5050480;28;20173;-57
2022/05/04 08:30:51;;;;;;;3.10;2.80;;;18.80;50.70;19.90;101015.00;;;;5048364;28;20162;-57
2022/05/04 08:33:18;;;;;;;3.00;2.70;;;18.80;50.70;19.90;101010.00;;;;5047022;28;20532;-56
2022/05/04 08:35:44;;;;;;;3.30;2.60;;;18.80;50.70;19.90;101003.00;;;;5046518;28;20185;-57
2022/05/04 08:38:10;;;;;;;4.07;2.90;;;18.80;50.70;19.90;101008.00;;;;5046781;28;20736;-55
2022/05/04 08:40:36;;;;;;;2.90;2.70;;;18.70;50.70;19.90;101006.00;;;;5045755;28;20167;-55
2022/05/04 08:43:05;;;;;;;4.27;2.70;;;18.70;50.70;19.90;101006.00;;;;5045422;28;20906;-56
2022/05/04 08:45:31;;;;;;;3.87;2.70;;;18.70;50.70;19.90;101006.00;;;;4974190;28;20247;-58
2022/05/04 08:47:57;;;;;;;3.10;2.80;;;18.80;50.80;19.90;101001.00;;;;5029062;28;20182;-55
2022/05/04 08:50:23;;;;;;;2.80;2.60;;;18.80;50.80;19.90;100996.00;;;;5046342;28;20163;-56
2022/05/04 08:52:53;;;;;;;3.93;2.70;;;18.80;50.80;19.90;101010.00;;;;5047022;28;20247;-58
2022/05/04 08:55:22;;;;;;;3.57;2.70;;;18.70;50.80;19.90;101011.00;;;;5045669;28;20698;-56
2022/05/04 08:57:48;;;;;;;3.17;2.73;;;18.80;50.90;19.90;101008.00;;;;5046183;28;20166;-57
2022/05/04 09:00:14;;;;;;;3.23;2.73;;;18.70;50.90;19.90;101002.00;;;;5047320;28;20178;-58
2022/05/04 09:02:40;;;;;;;3.50;2.83;;;18.80;50.90;19.90;101015.00;;;;5046191;28;20185;-57
2022/05/04 09:05:16;;;;;;;2.97;2.50;;;18.80;50.90;19.90;101010.00;;;;5045878;28;20696;-58
2022/05/04 09:07:42;;;;;;;2.90;2.60;;;18.80;50.90;19.90;101011.00;;;;5046549;28;20365;-57
2022/05/04 09:10:14;;;;;;;2.70;2.50;;;18.80;51.20;19.90;101002.00;;;;5046761;28;20231;-56
2022/05/04 09:12:43;;;;;;;9.07;2.87;;;18.80;51.40;19.90;101014.00;;;;5045691;28;20295;-57
2022/05/04 09:15:23;;;;;;;7.60;2.80;;;18.80;51.50;19.90;101007.00;;;;5046776;28;20198;-56
2022/05/04 09:17:59;;;;;;;6.37;3.03;;;18.80;51.70;19.90;101008.00;;;;5046478;28;20197;-55
2022/05/04 09:20:45;;;;;;;7.93;3.33;;;18.80;51.90;19.90;101011.00;;;;5046613;28;20192;-56
2022/05/04 09:23:23;;;;;;;5.93;2.60;;;18.80;51.90;19.90;101004.00;;;;5046079;28;20194;-58
2022/05/04 09:25:54;;;;;;;8.27;3.20;;;18.80;51.90;19.90;101005.00;;;;5044617;28;20217;-56
2022/05/04 09:28:21;;;;;;;7.07;2.97;;;18.90;52.30;19.90;100998.00;;;;5046537;28;20199;-56
2022/05/04 09:31:07;;;;;;;7.20;3.23;;;18.90;52.30;20.00;101003.00;;;;5045979;28;20698;-56
2022/05/04 09:33:37;;;;;;;6.23;3.57;;;18.90;52.20;19.90;100998.00;;;;5046516;28;20240;-55
2022/05/04 09:36:03;;;;;;;6.30;3.30;;;18.90;52.40;20.00;100998.00;;;;5044977;28;20612;-55
2022/05/04 09:46:51;;;;;;;6.67;2.97;;;18.90;52.20;20.00;101014.00;;;;5057262;28;20300;-56
2022/05/04 09:49:19;;;;;;;7.67;3.40;;;18.90;52.30;20.00;100992.00;;;;5047567;28;20202;-56
2022/05/04 09:51:53;;;;;;;6.17;2.87;;;18.90;52.30;20.00;101006.00;;;;5050579;28;20236;-56
2022/05/04 09:54:28;;;;;;;4.23;2.80;;;18.90;52.30;20.00;101010.00;;;;5050703;28;20637;-56
2022/05/04 09:57:00;;;;;;;6.60;3.10;;;18.90;52.50;20.00;101000.00;;;;5035672;28;20560;-55
2022/05/04 09:59:31;;;;;;;3.90;2.70;;;18.90;52.50;20.00;100992.00;;;;5050982;28;20170;-56
2022/05/04 10:01:59;;;;;;;6.73;3.00;;;18.90;52.40;20.10;100988.00;;;;5051161;28;20646;-56
2022/05/04 10:04:25;;;;;;;5.57;3.03;;;18.90;52.60;20.10;100987.00;;;;5050164;28;20220;-58
2022/05/04 10:06:51;;;;;;;6.33;3.43;;;19.00;52.70;20.10;100984.00;;;;5050613;28;20257;-58
2022/05/04 10:09:17;;;;;;;3.57;2.63;;;19.00;52.70;20.10;100995.00;;;;5051323;28;20253;-58
2022/05/04 10:11:43;;;;;;;5.30;2.80;;;19.00;52.70;20.10;100986.00;;;;5050944;28;20258;-57
2022/05/04 10:14:10;;;;;;;5.13;2.90;;;19.00;52.60;20.10;100990.00;;;;5049465;28;20720;-55
2022/05/04 10:17:12;;;;;;;3.33;2.80;;;19.00;52.80;20.10;100989.00;;;;5049976;28;20639;-56
2022/05/04 10:20:03;;;;;;;4.20;2.80;;;19.00;52.80;20.10;100986.00;;;;5049847;28;20212;-56
2022/05/04 10:22:38;;;;;;;5.20;3.00;;;19.00;52.70;20.10;100985.00;;;;5050096;28;20232;-55
2022/05/04 10:25:05;;;;;;;4.27;3.00;;;19.00;52.70;20.10;100993.00;;;;5049229;28;20728;-56
2022/05/04 10:27:31;;;;;;;3.73;2.83;;;19.00;52.80;20.20;100981.00;;;;5032380;28;20681;-56
2022/05/04 10:32:46;;;;;;;5.27;2.90;;;19.10;52.80;20.20;100977.00;;;;5051207;28;20165;-56
2022/05/04 10:35:26;;;;;;;3.47;3.00;;;19.10;52.90;20.20;100978.00;;;;5049067;28;20257;-56
2022/05/04 10:37:58;;;;;;;6.17;3.03;;;19.10;52.90;20.20;100974.00;;;;5057816;28;20174;-57
2022/05/04 10:40:43;;;;;;;5.03;3.00;;;19.10;52.90;20.20;100973.00;;;;5050391;28;20189;-57
2022/05/04 10:43:13;;;;;;;3.77;3.10;;;19.10;53.00;20.20;100979.00;;;;5051017;28;20289;-55
2022/05/04 10:45:41;;;;;;;3.10;2.80;;;19.10;53.00;20.20;100969.00;;;;4895562;28;20185;-56
2022/05/04 10:48:18;;;;;;;3.80;3.10;;;19.20;53.00;20.30;100972.00;;;;5050749;28;20174;-56
2022/05/04 10:51:18;;;;;;;3.70;2.90;;;19.20;53.00;20.30;100988.00;;;;5050391;28;20257;-56
2022/05/04 10:53:46;;;;;;;3.10;2.80;;;19.20;53.00;20.30;100974.00;;;;5050189;28;20205;-57
2022/05/04 10:56:17;;;;;;;3.73;2.87;;;19.20;53.00;20.30;100979.00;;;;5029378;28;20455;-55
2022/05/04 10:58:45;;;;;;;2.73;2.53;;;19.20;52.90;20.30;100976.00;;;;5044506;28;20643;-55
2022/05/04 11:01:29;;;;;;;3.80;3.00;;;19.20;53.00;20.30;100978.00;;;;5048565;28;20163;-56
2022/05/04 11:04:07;;;;;;;5.00;2.73;;;19.30;53.70;20.30;100975.00;;;;5049962;28;20586;-57
2022/05/04 11:06:45;;;;;;;5.93;3.20;;;19.30;54.20;20.40;100971.00;;;;5049345;28;20174;-54
2022/05/04 11:09:15;;;;;;;3.20;2.90;;;19.40;54.60;20.40;100971.00;;;;5050061;28;20163;-55
2022/05/04 11:11:43;;;;;;;4.07;3.00;;;19.40;54.60;20.20;100967.00;;;;5049770;28;20249;-56
2022/05/04 11:14:10;;;;;;;3.97;3.17;;;19.50;54.90;20.40;100971.00;;;;5048637;28;20209;-56
2022/05/04 11:16:37;;;;;;;8.93;3.50;;;19.50;54.80;20.40;100960.00;;;;5048790;28;20313;-56
2022/05/04 11:19:04;;;;;;;8.60;3.83;;;19.40;55.00;20.50;100957.00;;;;5049485;28;20178;-55
2022/05/04 11:21:29;;;;;;;5.57;4.13;;;19.50;55.10;20.50;100966.00;;;;5049618;28;20482;-56
2022/05/04 11:23:58;;;;;;;6.03;3.33;;;19.50;55.00;20.50;100965.00;;;;5048943;28;20237;-55