Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:47;;;;;;;57.83;24.45;;;4.90;92.50;;;;;;5128530;27;20050;-70
2022/01/12 00:03:13;;;;;;;60.20;24.80;;;4.90;92.40;;;;;;5127836;28;20039;-71
2022/01/12 00:05:39;;;;;;;70.93;27.65;;;5.00;92.40;;;;;;5129551;27;20425;-71
2022/01/12 00:08:05;;;;;;;64.22;25.65;;;5.00;92.30;;;;;;5129804;27;20515;-71
2022/01/12 00:10:31;;;;;;;64.10;27.55;;;5.00;92.30;;;;;;5129199;28;20038;-71
2022/01/12 00:12:57;;;;;;;64.82;26.02;;;5.10;92.20;;;;;;5128512;27;20399;-71
2022/01/12 00:15:22;;;;;;;68.90;27.05;;;5.10;92.20;;;;;;5132311;27;20039;-71
2022/01/12 00:17:48;;;;;;;61.00;24.23;;;5.10;92.30;;;;;;5133042;27;20605;-71
2022/01/12 00:20:14;;;;;;;71.63;26.60;;;5.10;92.20;;;;;;5132248;27;20035;-71
2022/01/12 00:22:41;;;;;;;80.07;26.85;;;5.10;92.20;;;;;;5132475;27;20502;-71
2022/01/12 00:33:12;;;;;;;67.95;27.02;;;5.10;92.10;;;;;;5131445;27;20456;-70
2022/01/12 00:35:43;;;;;;;71.95;25.95;;;5.20;92.10;;;;;;5096624;27;20100;-71
2022/01/12 00:38:09;;;;;;;72.40;27.83;;;5.10;92.20;;;;;;5132302;27;20126;-71
2022/01/12 00:40:43;;;;;;;63.83;26.45;;;5.10;92.10;;;;;;5096680;27;20047;-71
2022/01/12 00:43:10;;;;;;;58.65;26.77;;;5.20;92.20;;;;;;5131849;27;20031;-71
2022/01/12 00:45:42;;;;;;;65.80;29.05;;;5.10;92.20;;;;;;5132182;27;20092;-71
2022/01/12 00:48:08;;;;;;;81.03;31.75;;;5.10;92.20;;;;;;5095726;27;20076;-71
2022/01/12 00:50:34;;;;;;;74.25;29.23;;;5.10;92.30;;;;;;5132064;27;20066;-71
2022/01/12 00:52:59;;;;;;;78.30;31.27;;;5.10;92.30;;;;;;5113151;27;20599;-71
2022/01/12 00:55:25;;;;;;;71.22;29.10;;;5.20;92.30;;;;;;5113387;27;20043;-70
2022/01/12 00:57:51;;;;;;;67.38;27.60;;;5.10;92.30;;;;;;5131336;27;20176;-71
2022/01/12 01:00:20;;;;;;;73.70;29.27;;;5.20;92.30;;;;;;5130778;27;20115;-71
2022/01/12 01:02:46;;;;;;;62.10;28.05;;;5.20;92.30;;;;;;5130954;27;20047;-70
2022/01/12 01:05:11;;;;;;;69.35;28.83;;;5.30;92.30;;;;;;5131298;27;20514;-70
2022/01/12 01:07:37;;;;;;;81.78;30.40;;;5.20;92.20;;;;;;5131223;27;20051;-71
2022/01/12 01:10:06;;;;;;;71.45;30.95;;;5.20;92.20;;;;;;5131701;27;20407;-72
2022/01/12 01:12:35;;;;;;;68.03;28.65;;;5.20;92.20;;;;;;5131498;27;20055;-71
2022/01/12 01:15:08;;;;;;;74.88;29.23;;;5.20;92.30;;;;;;5118606;27;20550;-71
2022/01/12 01:25:42;;;;;;;95.63;30.15;;;5.20;92.40;;;;;;5131284;27;20120;-72
2022/01/12 01:28:07;;;;;;;72.80;30.08;;;5.20;92.50;;;;;;5130301;27;20114;-71
2022/01/12 01:30:36;;;;;;;91.03;31.33;;;5.20;92.50;;;;;;5130313;27;20555;-72
2022/01/12 01:33:07;;;;;;;97.40;32.63;;;5.20;92.40;;;;;;5131246;27;20047;-72
2022/01/12 01:35:38;;;;;;;76.53;29.38;;;5.20;92.50;;;;;;5130502;27;20457;-71
2022/01/12 01:38:06;;;;;;;83.60;29.43;;;5.30;92.50;;;;;;5130997;27;20043;-71
2022/01/12 01:40:34;;;;;;;82.10;29.73;;;5.30;92.50;;;;;;5130137;27;20308;-72
2022/01/12 01:53:43;;;;;;;55.75;22.95;;;5.30;92.70;;;;;;5112965;27;20055;-72
2022/01/12 01:56:08;;;;;;;57.65;22.75;;;5.40;92.80;;;;;;5130039;27;20491;-72
2022/01/12 01:58:36;;;;;;;58.53;23.05;;;5.40;92.70;;;;;;5129977;27;20043;-72
2022/01/12 02:01:02;;;;;;;56.05;22.25;;;5.50;92.70;;;;;;5130186;27;20510;-72
2022/01/12 02:03:29;;;;;;;57.42;21.52;;;5.50;92.70;;;;;;5112635;27;20051;-71
2022/01/12 02:05:56;;;;;;;49.60;19.73;;;5.50;92.70;;;;;;5129827;27;20043;-71
2022/01/12 02:08:22;;;;;;;53.35;18.55;;;5.50;92.70;;;;;;5112157;27;20051;-71
2022/01/12 02:10:55;;;;;;;53.83;19.02;;;5.60;92.60;;;;;;5130091;27;20046;-71
2022/01/12 02:13:20;;;;;;;43.78;18.73;;;5.60;92.70;;;;;;5129200;27;20043;-71
2022/01/12 02:15:47;;;;;;;37.75;17.05;;;5.60;92.60;;;;;;5110492;27;20046;-71
2022/01/12 02:40:22;;;;;;;21.85;11.23;;;5.80;92.10;;;;;;5111822;27;20055;-71
2022/01/12 02:43:04;;;;;;;20.20;10.65;;;5.70;91.90;;;;;;5130528;27;20179;-71
2022/01/12 02:53:44;;;;;;;13.10;7.07;;;5.70;91.30;;;;;;5116784;27;20385;-72
2022/01/12 02:56:18;;;;;;;9.30;6.15;;;5.70;91.10;;;;;;5129915;27;20517;-71
2022/01/12 02:58:46;;;;;;;9.57;5.30;;;5.60;90.90;;;;;;5110756;28;20057;-72
2022/01/12 03:01:55;;;;;;;6.20;4.40;;;5.60;90.80;;;;;;5129788;27;20050;-71
2022/01/12 03:04:17;;;;;;;7.00;4.75;;;5.60;90.60;;;;;;5129024;27;20092;-71
2022/01/12 03:06:45;;;;;;;3.25;2.60;;;5.50;90.20;;;;;;5128974;27;20484;-72
2022/01/12 03:09:12;;;;;;;7.35;4.30;;;5.50;90.10;;;;;;5129228;27;20049;-71
2022/01/12 03:11:38;;;;;;;10.20;5.50;;;5.40;89.80;;;;;;5129363;27;20670;-71
2022/01/12 03:14:04;;;;;;;8.63;4.85;;;5.40;89.60;;;;;;5127977;27;20035;-72
2022/01/12 03:16:30;;;;;;;7.97;4.90;;;5.30;89.20;;;;;;5129449;27;20039;-71
2022/01/12 03:18:58;;;;;;;5.72;4.40;;;5.30;89.10;;;;;;5129521;28;20043;-71
2022/01/12 03:21:34;;;;;;;10.13;5.65;;;5.30;89.00;;;;;;5129874;28;20043;-72
2022/01/12 03:24:01;;;;;;;10.63;6.03;;;5.30;88.90;;;;;;5129570;28;20039;-71
2022/01/12 03:26:29;;;;;;;11.98;6.43;;;5.20;88.70;;;;;;5089522;28;20057;-71
2022/01/12 03:28:56;;;;;;;14.10;6.63;;;5.20;88.50;;;;;;5128086;28;20050;-72
2022/01/12 03:31:26;;;;;;;15.25;7.47;;;5.20;88.20;;;;;;5110970;28;20050;-71
2022/01/12 03:34:04;;;;;;;14.65;6.03;;;5.10;88.00;;;;;;5129002;28;20114;-71
2022/01/12 03:36:42;;;;;;;16.17;6.78;;;5.10;87.80;;;;;;5128458;28;20084;-72
2022/01/12 03:39:12;;;;;;;14.18;6.35;;;4.90;87.40;;;;;;5126116;28;20561;-71
2022/01/12 03:41:39;;;;;;;13.70;6.30;;;4.90;87.60;;;;;;5128870;28;20039;-72
2022/01/12 03:44:08;;;;;;;17.17;7.82;;;4.90;87.50;;;;;;5127876;28;20062;-71
2022/01/12 03:46:52;;;;;;;14.43;6.75;;;4.90;87.40;;;;;;5129737;27;20123;-72
2022/01/12 03:49:19;;;;;;;17.98;7.93;;;4.90;87.20;;;;;;5132733;27;20100;-71
2022/01/12 03:51:46;;;;;;;22.90;6.68;;;4.80;87.20;;;;;;5114537;27;20088;-72
2022/01/12 03:54:12;;;;;;;16.27;6.63;;;4.80;87.00;;;;;;5132935;27;20380;-72
2022/01/12 03:56:38;;;;;;;8.82;3.90;;;4.60;87.00;;;;;;5132611;27;20082;-71
2022/01/12 03:59:04;;;;;;;9.13;5.97;;;4.60;86.90;;;;;;5132281;27;20073;-71
2022/01/12 04:01:30;;;;;;;8.32;5.65;;;4.60;86.90;;;;;;5132446;27;20075;-71
2022/01/12 04:04:05;;;;;;;10.38;6.65;;;4.60;87.00;;;;;;5132680;27;20070;-71
2022/01/12 04:09:16;;;;;;;8.27;4.68;;;4.40;86.80;;;;;;5114520;27;20050;-71
2022/01/12 04:11:41;;;;;;;6.82;4.03;;;4.40;86.70;;;;;;5133175;27;20518;-72
2022/01/12 04:14:08;;;;;;;9.13;3.50;;;4.30;86.60;;;;;;5096403;27;20039;-71
2022/01/12 04:16:34;;;;;;;7.63;3.47;;;4.30;86.80;;;;;;5132818;27;20795;-71
2022/01/12 04:19:00;;;;;;;4.82;3.35;;;4.30;86.90;;;;;;5114236;27;20049;-72
2022/01/12 04:21:28;;;;;;;11.18;4.95;;;4.30;86.80;;;;;;5133136;27;20050;-71
2022/01/12 04:23:54;;;;;;;4.95;3.03;;;4.20;87.00;;;;;;5130360;27;20131;-71
2022/01/12 04:26:19;;;;;;;3.95;2.58;;;4.30;87.20;;;;;;5118375;27;20039;-71
2022/01/12 04:28:45;;;;;;;5.85;2.80;;;4.30;87.30;;;;;;5096770;27;20058;-72
2022/01/12 04:31:11;;;;;;;4.05;2.88;;;4.30;87.30;;;;;;5131488;27;20035;-71
2022/01/12 04:33:39;;;;;;;3.85;2.70;;;4.40;87.30;;;;;;5132510;27;20039;-72
2022/01/12 04:36:06;;;;;;;4.35;1.90;;;4.30;87.00;;;;;;5131496;27;20043;-71
2022/01/12 04:38:34;;;;;;;2.47;1.80;;;4.20;86.90;;;;;;5131830;27;20043;-71
2022/01/12 04:41:01;;;;;;;3.20;1.80;;;4.10;87.00;;;;;;5133140;27;20053;-71
2022/01/12 04:43:27;;;;;;;5.95;1.92;;;4.10;87.00;;;;;;5132269;27;20072;-71
2022/01/12 04:50:49;;;;;;;5.97;1.70;;;4.00;86.90;;;;;;5132340;27;20047;-71
2022/01/12 04:53:17;;;;;;;6.70;2.50;;;3.90;86.80;;;;;;5131965;27;20511;-71
2022/01/12 04:55:43;;;;;;;3.83;2.20;;;3.80;87.00;;;;;;5131603;27;20043;-72
2022/01/12 04:58:09;;;;;;;2.30;1.63;;;3.70;87.20;;;;;;5112066;27;20573;-72
2022/01/12 05:00:37;;;;;;;3.85;1.77;;;3.70;87.20;;;;;;5130116;27;20092;-72
2022/01/12 05:13:47;;;;;;;2.10;1.20;;;3.80;87.30;;;;;;5132432;27;20051;-71
2022/01/12 05:16:13;;;;;;;3.40;1.42;;;3.80;87.40;;;;;;5130534;27;20062;-72
2022/01/12 05:18:40;;;;;;;1.95;1.40;;;3.80;87.30;;;;;;5131765;27;20047;-72
2022/01/12 05:21:07;;;;;;;1.25;1.10;;;3.80;87.30;;;;;;5131378;27;20082;-72
2022/01/12 05:23:33;;;;;;;7.82;1.15;;;3.80;87.30;;;;;;5131353;27;20115;-71
2022/01/12 05:26:00;;;;;;;5.32;1.50;;;3.80;87.30;;;;;;5095444;27;20134;-72
2022/01/12 05:28:26;;;;;;;2.88;1.00;;;3.70;87.20;;;;;;5131848;27;20046;-71
2022/01/12 05:30:53;;;;;;;4.32;1.50;;;3.60;87.30;;;;;;5131322;27;20032;-71
2022/01/12 05:33:20;;;;;;;3.50;1.33;;;3.50;87.60;;;;;;5131987;27;20044;-72
2022/01/12 05:35:46;;;;;;;2.08;1.50;;;3.60;87.70;;;;;;5130502;27;20055;-72
2022/01/12 05:38:13;;;;;;;4.35;1.13;;;3.50;87.80;;;;;;5130823;27;20185;-72
2022/01/12 05:40:41;;;;;;;1.67;1.33;;;3.50;87.80;;;;;;5131572;27;20440;-72
2022/01/12 05:43:07;;;;;;;2.70;1.40;;;3.50;87.80;;;;;;5131460;27;20039;-72
2022/01/12 05:45:34;;;;;;;1.45;1.20;;;3.40;87.70;;;;;;5129555;27;20045;-70
2022/01/12 05:50:28;;;;;;;3.30;1.23;;;3.50;87.90;;;;;;5131173;27;20395;-71
2022/01/12 05:52:54;;;;;;;4.82;1.40;;;3.40;87.80;;;;;;5131530;27;20039;-71
2022/01/12 05:55:20;;;;;;;4.13;1.05;;;3.20;88.10;;;;;;5130054;27;20103;-70
2022/01/12 05:57:47;;;;;;;6.30;1.30;;;3.20;88.30;;;;;;5130189;27;20095;-70
2022/01/12 06:00:15;;;;;;;4.07;1.40;;;3.20;88.30;;;;;;5128188;27;20063;-71
2022/01/12 06:02:41;;;;;;;5.78;1.40;;;3.10;88.60;;;;;;5130333;27;20039;-69
2022/01/12 06:05:08;;;;;;;2.10;1.42;;;3.10;88.80;;;;;;5130861;27;20047;-71
2022/01/12 06:07:33;;;;;;;1.83;1.40;;;3.10;88.90;;;;;;5130992;27;20466;-68
2022/01/12 06:09:59;;;;;;;3.05;1.60;;;3.10;88.80;;;;;;5129307;27;20130;-70
2022/01/12 06:12:25;;;;;;;2.00;1.67;;;3.20;88.80;;;;;;5130798;27;20407;-70
2022/01/12 06:14:51;;;;;;;7.18;2.10;;;3.20;89.10;;;;;;5130095;27;20074;-70
2022/01/12 06:17:17;;;;;;;5.10;1.60;;;3.20;89.10;;;;;;5128718;27;20125;-70
2022/01/12 06:19:42;;;;;;;5.65;2.17;;;3.20;89.20;;;;;;5130606;27;20096;-70
2022/01/12 06:22:08;;;;;;;2.72;1.88;;;3.30;89.10;;;;;;5130396;27;20482;-69
2022/01/12 06:24:34;;;;;;;11.70;3.45;;;3.30;89.00;;;;;;5111604;27;20408;-69
2022/01/12 06:27:01;;;;;;;2.28;1.70;;;3.30;88.80;;;;;;5130498;27;20050;-69
2022/01/12 06:32:05;;;;;;;5.10;2.13;;;3.40;88.60;;;;;;5128607;27;20046;-70
2022/01/12 06:34:30;;;;;;;6.50;2.05;;;3.40;88.60;;;;;;5128904;27;20053;-70
2022/01/12 06:36:56;;;;;;;6.72;2.15;;;3.40;88.40;;;;;;5130269;27;20117;-70
2022/01/12 06:39:23;;;;;;;4.55;1.63;;;3.40;88.50;;;;;;5129064;27;20442;-69
2022/01/12 06:41:52;;;;;;;6.05;2.03;;;3.30;88.50;;;;;;5128085;27;20568;-68
2022/01/12 06:44:20;;;;;;;3.38;2.30;;;3.40;88.60;;;;;;5107980;28;20511;-69
2022/01/12 06:46:47;;;;;;;4.15;2.47;;;3.30;88.60;;;;;;5119839;27;20046;-69
2022/01/12 06:49:15;;;;;;;6.80;2.10;;;3.30;88.60;;;;;;5112313;27;20047;-69
2022/01/12 06:51:41;;;;;;;5.53;2.08;;;3.30;88.60;;;;;;5127848;27;20117;-70
2022/01/12 06:54:07;;;;;;;2.63;1.90;;;3.40;88.60;;;;;;5124577;27;20123;-71
2022/01/12 06:56:33;;;;;;;6.85;2.30;;;3.40;88.60;;;;;;5127736;27;20122;-70
2022/01/12 06:58:59;;;;;;;3.38;2.50;;;3.30;88.60;;;;;;5090641;27;20070;-70
2022/01/12 07:01:25;;;;;;;12.27;2.67;;;3.30;88.70;;;;;;5123431;27;20083;-70
2022/01/12 07:03:50;;;;;;;5.65;3.10;;;3.30;88.70;;;;;;5129144;27;20043;-70
2022/01/12 07:06:16;;;;;;;12.32;3.53;;;3.20;88.90;;;;;;5112092;27;20484;-65
2022/01/12 07:08:42;;;;;;;8.63;4.30;;;3.20;89.00;;;;;;5128604;27;20150;-68
2022/01/12 07:11:07;;;;;;;11.25;4.47;;;3.20;89.10;;;;;;5123804;27;20528;-69
2022/01/12 07:13:33;;;;;;;20.70;5.60;;;3.40;89.80;;;;;;5128320;27;20066;-67
2022/01/12 07:15:58;;;;;;;11.13;5.05;;;3.40;89.70;;;;;;5129563;27;20039;-67
2022/01/12 07:18:26;;;;;;;18.60;5.32;;;3.40;89.60;;;;;;5129738;28;20035;-67
2022/01/12 07:20:52;;;;;;;18.60;5.50;;;3.40;89.40;;;;;;5130841;27;20059;-67
2022/01/12 07:23:17;;;;;;;19.20;4.18;;;3.40;89.60;;;;;;5136104;27;20051;-67
2022/01/12 07:25:43;;;;;;;6.20;4.07;;;3.40;89.60;;;;;;5135294;27;20087;-67
2022/01/12 07:28:09;;;;;;;6.43;4.07;;;3.50;89.50;;;;;;5136667;27;20039;-67
2022/01/12 07:30:35;;;;;;;9.38;4.63;;;3.50;89.60;;;;;;5135953;27;20444;-67
2022/01/12 07:33:01;;;;;;;5.68;3.67;;;3.50;89.50;;;;;;5136823;27;20054;-67
2022/01/12 07:35:27;;;;;;;6.30;4.13;;;3.60;89.60;;;;;;5135834;27;20039;-67
2022/01/12 07:37:52;;;;;;;4.15;2.95;;;3.60;89.70;;;;;;5128625;27;20437;-67
2022/01/12 07:40:18;;;;;;;4.90;3.40;;;3.70;89.70;;;;;;5135967;27;20035;-67
2022/01/12 07:42:44;;;;;;;9.43;3.60;;;3.60;89.70;;;;;;5118246;27;20039;-67
2022/01/12 07:45:10;;;;;;;4.97;3.58;;;3.60;89.50;;;;;;5135893;27;20613;-67
2022/01/12 07:47:36;;;;;;;5.85;3.63;;;3.60;89.60;;;;;;5135750;27;20068;-67
2022/01/12 07:50:05;;;;;;;4.88;3.17;;;3.60;89.60;;;;;;5135681;27;20035;-67
2022/01/12 07:52:31;;;;;;;5.15;3.05;;;3.60;89.70;;;;;;5135936;27;20245;-68
2022/01/12 07:54:57;;;;;;;10.43;3.05;;;3.60;89.70;;;;;;5133441;27;20495;-68
2022/01/12 07:57:23;;;;;;;15.20;3.03;;;3.60;89.80;;;;;;5134613;27;20050;-68
2022/01/12 07:59:49;;;;;;;10.75;2.97;;;3.60;89.80;;;;;;5135110;27;20035;-67
2022/01/12 08:02:15;;;;;;;11.27;2.92;;;3.60;89.90;;;;;;5130934;27;20043;-68
2022/01/12 08:04:41;;;;;;;12.38;2.30;;;3.50;90.10;;;;;;5126772;27;20050;-67
2022/01/12 08:07:10;;;;;;;12.88;2.55;;;3.50;90.20;;;;;;5129580;27;20043;-67
2022/01/12 08:09:37;;;;;;;24.40;2.70;;;3.40;90.40;;;;;;5122615;27;20043;-67
2022/01/12 08:12:03;;;;;;;20.63;2.55;;;3.40;90.80;;;;;;5134427;27;20046;-67
2022/01/12 08:14:29;;;;;;;11.45;2.33;;;3.40;90.80;;;;;;5136219;27;20523;-67
2022/01/12 08:16:55;;;;;;;14.00;2.40;;;3.40;90.80;;;;;;5117455;27;20096;-67
2022/01/12 08:19:22;;;;;;;20.92;3.10;;;3.40;90.80;;;;;;5135083;27;20047;-69
2022/01/12 08:21:48;;;;;;;25.67;3.30;;;3.40;90.80;;;;;;5135101;27;20047;-67
2022/01/12 08:24:14;;;;;;;21.45;2.97;;;3.40;91.00;;;;;;5136554;27;20041;-69
2022/01/12 08:26:40;;;;;;;24.95;2.78;;;3.60;91.30;;;;;;5135318;27;20415;-68
2022/01/12 08:29:09;;;;;;;32.53;2.85;;;3.60;91.30;;;;;;5135737;27;20039;-67
2022/01/12 08:31:35;;;;;;;25.38;2.25;;;3.60;91.00;;;;;;5135723;27;20058;-67
2022/01/12 08:34:01;;;;;;;12.18;2.50;;;3.60;90.80;;;;;;5132033;27;20039;-67
2022/01/12 08:36:26;;;;;;;17.98;2.63;;;3.50;90.70;;;;;;5123255;27;20043;-68
2022/01/12 08:38:52;;;;;;;15.52;2.92;;;3.50;90.90;;;;;;5120611;27;20036;-68
2022/01/12 08:41:17;;;;;;;10.27;2.50;;;3.40;90.90;;;;;;5122077;27;20047;-68
2022/01/12 08:43:43;;;;;;;13.52;2.78;;;3.40;90.90;;;;;;5122712;27;20415;-68
2022/01/12 08:46:09;;;;;;;18.88;2.47;;;3.40;91.00;;;;;;5118101;27;20031;-68
2022/01/12 08:48:35;;;;;;;5.10;2.00;;;3.30;91.10;;;;;;5121207;27;20044;-68
2022/01/12 08:51:02;;;;;;;15.93;2.20;;;3.30;91.20;;;;;;5099795;27;20449;-68
2022/01/12 08:53:28;;;;;;;8.13;1.88;;;3.20;91.20;;;;;;5120929;27;20086;-68
2022/01/12 08:55:54;;;;;;;3.38;2.10;;;3.20;91.20;;;;;;5119203;27;20558;-68
2022/01/12 08:58:19;;;;;;;8.05;1.70;;;3.20;91.10;;;;;;5098762;27;20044;-68
2022/01/12 09:00:45;;;;;;;6.95;1.90;;;3.20;91.20;;;;;;5117773;27;20050;-68
2022/01/12 09:03:12;;;;;;;5.80;2.10;;;3.20;91.20;;;;;;5121233;27;20039;-68
2022/01/12 09:05:38;;;;;;;10.13;2.50;;;3.20;91.10;;;;;;5117556;27;20049;-67
2022/01/12 09:08:05;;;;;;;15.10;2.90;;;3.20;91.10;;;;;;5115717;27;20087;-68
2022/01/12 09:10:31;;;;;;;3.22;2.08;;;3.20;91.20;;;;;;5119606;27;20051;-68
2022/01/12 09:12:57;;;;;;;2.40;2.10;;;3.30;91.20;;;;;;5120426;27;20039;-68
2022/01/12 09:15:25;;;;;;;12.68;2.08;;;3.30;91.20;;;;;;5127822;27;20035;-68
2022/01/12 09:17:52;;;;;;;18.33;2.20;;;3.30;91.20;;;;;;5128261;27;20047;-68
2022/01/12 09:20:18;;;;;;;14.05;2.15;;;3.30;91.20;;;;;;5132115;27;20039;-69
2022/01/12 09:22:44;;;;;;;8.27;1.70;;;3.30;91.30;;;;;;5132121;27;20074;-68
2022/01/12 09:25:10;;;;;;;19.10;2.28;;;3.30;91.20;;;;;;5124136;27;20491;-68
2022/01/12 09:27:40;;;;;;;21.85;2.17;;;3.40;91.20;;;;;;5131523;27;20035;-69
2022/01/12 09:30:11;;;;;;;22.05;2.25;;;3.40;91.20;;;;;;5132284;27;20043;-68
2022/01/12 09:32:37;;;;;;;10.68;2.22;;;3.40;91.10;;;;;;5131789;27;20045;-68
2022/01/12 09:35:04;;;;;;;7.00;2.10;;;3.40;91.20;;;;;;5131813;27;20042;-68
2022/01/12 09:37:29;;;;;;;8.18;2.05;;;3.40;91.20;;;;;;5112707;27;20044;-68
2022/01/12 09:39:55;;;;;;;8.32;2.55;;;3.40;91.30;;;;;;5110661;28;20036;-68
2022/01/12 09:42:21;;;;;;;23.30;2.50;;;3.50;91.30;;;;;;5093199;28;20043;-68
2022/01/12 09:44:48;;;;;;;47.08;2.65;;;3.60;91.30;;;;;;5111056;28;20149;-68
2022/01/12 09:47:15;;;;;;;13.30;2.08;;;3.60;91.30;;;;;;5111263;28;20130;-68
2022/01/12 09:49:45;;;;;;;26.48;2.25;;;3.60;91.40;;;;;;5111705;27;20047;-68
2022/01/12 09:52:12;;;;;;;13.02;2.15;;;3.60;91.50;;;;;;5131680;27;20050;-68
2022/01/12 09:54:38;;;;;;;27.58;2.40;;;3.60;91.50;;;;;;5131480;27;20047;-68
2022/01/12 09:57:05;;;;;;;49.92;2.55;;;3.60;91.80;;;;;;5131334;27;20082;-69
2022/01/12 09:59:31;;;;;;;22.73;2.28;;;3.70;91.70;;;;;;5130224;27;20043;-68
2022/01/12 10:01:58;;;;;;;20.23;2.20;;;3.70;91.60;;;;;;5131202;27;20031;-68
2022/01/12 10:04:34;;;;;;;21.55;2.03;;;3.80;91.60;;;;;;5112078;27;20032;-68
2022/01/12 10:07:05;;;;;;;2.97;1.70;;;3.80;91.60;;;;;;5130740;27;20088;-68
2022/01/12 10:09:45;;;;;;;8.95;2.10;;;3.90;91.70;;;;;;5130654;27;20051;-68
2022/01/12 10:12:17;;;;;;;3.47;1.98;;;3.90;91.70;;;;;;5127158;27;20187;-74
2022/01/12 10:14:52;;;;;;;6.22;1.55;;;4.70;92.60;;;;;;5110559;27;20047;-67
2022/01/12 10:17:42;;;;;;;4.80;1.38;;;8.20;89.50;;;;;;5126671;27;20053;-75
2022/01/12 10:20:10;;;;;;;2.95;1.00;;;9.60;81.90;;;;;;5128065;27;20047;-74
2022/01/12 10:22:39;;;;;;;1.75;0.90;;;9.70;77.10;;;;;;5125033;27;20054;-74
2022/01/12 10:25:20;;;;;;;6.32;0.80;;;9.50;76.20;;;;;;5111089;27;20074;-74
2022/01/12 10:27:46;;;;;;;8.18;1.05;;;9.70;79.10;;;;;;5126114;27;20118;-67
2022/01/12 10:30:27;;;;;;;3.15;0.90;;;9.40;77.10;;;;;;5129555;27;20050;-68
2022/01/12 10:33:04;;;;;;;6.40;0.90;;;9.00;78.90;;;;;;5127303;27;20093;-68
2022/01/12 10:35:31;;;;;;;12.45;1.27;;;8.10;79.80;;;;;;5110437;27;20043;-67
2022/01/12 10:38:14;;;;;;;6.57;1.15;;;8.00;83.00;;;;;;5128688;27;20043;-67
2022/01/12 10:40:44;;;;;;;7.93;1.17;;;7.80;82.20;;;;;;5094827;27;20042;-67
2022/01/12 10:43:29;;;;;;;7.68;1.25;;;7.40;82.30;;;;;;5130579;27;20096;-68
2022/01/12 10:45:55;;;;;;;2.80;1.27;;;7.00;82.90;;;;;;5110546;27;20046;-67
2022/01/12 10:48:23;;;;;;;2.78;1.00;;;6.60;83.40;;;;;;5129721;27;20089;-67
2022/01/12 10:50:53;;;;;;;2.88;1.30;;;6.30;84.30;;;;;;5094036;27;20047;-67
2022/01/12 10:53:31;;;;;;;4.15;1.60;;;6.00;85.10;;;;;;5129649;27;20039;-67
2022/01/12 10:56:12;;;;;;;3.65;2.05;;;5.90;85.90;;;;;;5128247;27;20126;-67
2022/01/12 10:58:40;;;;;;;5.90;2.03;;;5.70;86.40;;;;;;5126369;27;20123;-67
2022/01/12 11:01:08;;;;;;;6.03;2.75;;;5.50;86.90;;;;;;5127693;27;20036;-67
2022/01/12 11:03:33;;;;;;;8.02;2.45;;;5.50;87.30;;;;;;5128442;27;20042;-67
2022/01/12 11:06:00;;;;;;;4.75;2.10;;;5.40;87.90;;;;;;5108953;27;20050;-68
2022/01/12 11:08:27;;;;;;;5.18;2.38;;;5.70;88.60;;;;;;5109815;27;20051;-68
2022/01/12 11:10:57;;;;;;;3.25;2.10;;;5.80;88.20;;;;;;5128535;27;20051;-69
2022/01/12 11:13:24;;;;;;;4.88;2.45;;;6.00;88.10;;;;;;5128745;27;20079;-69
2022/01/12 11:15:51;;;;;;;4.30;2.40;;;5.90;87.80;;;;;;5129257;27;20054;-69
2022/01/12 11:18:20;;;;;;;3.55;2.25;;;5.70;88.20;;;;;;5110404;28;20047;-69
2022/01/12 11:20:47;;;;;;;8.05;2.50;;;5.60;88.60;;;;;;5130260;28;20051;-69
2022/01/12 11:23:18;;;;;;;5.93;2.95;;;5.60;88.80;;;;;;5130437;28;20062;-69
2022/01/12 11:25:45;;;;;;;14.95;3.30;;;5.50;89.30;;;;;;5129877;28;20442;-69
2022/01/12 11:28:15;;;;;;;10.30;3.35;;;5.40;89.70;;;;;;5129780;28;20045;-69
2022/01/12 11:31:04;;;;;;;8.80;3.17;;;5.50;89.80;;;;;;5111854;28;20143;-69
2022/01/12 11:33:29;;;;;;;8.30;3.97;;;5.40;90.20;;;;;;5110970;28;20043;-69
2022/01/12 11:35:56;;;;;;;10.60;3.72;;;5.40;90.70;;;;;;5129809;28;20042;-69
2022/01/12 11:38:29;;;;;;;13.23;5.97;;;5.40;90.40;;;;;;5111793;28;20039;-69
2022/01/12 11:41:08;;;;;;;12.60;4.55;;;5.50;90.70;;;;;;5110873;28;20043;-67
2022/01/12 11:43:48;;;;;;;9.50;4.22;;;5.50;90.50;;;;;;5128789;28;20522;-69
2022/01/12 11:46:16;;;;;;;12.75;5.03;;;5.50;90.60;;;;;;5100184;28;20051;-69
2022/01/12 11:48:49;;;;;;;8.63;4.40;;;5.60;91.00;;;;;;5128948;28;20042;-70
2022/01/12 11:51:17;;;;;;;9.30;4.70;;;5.60;91.40;;;;;;5126466;28;20047;-70
2022/01/12 11:53:49;;;;;;;13.77;6.30;;;5.60;91.30;;;;;;5129155;28;20043;-70
2022/01/12 11:56:21;;;;;;;10.32;4.47;;;5.70;91.40;;;;;;5110032;28;20053;-69
2022/01/12 11:58:52;;;;;;;20.15;5.18;;;5.70;91.50;;;;;;5128168;28;20130;-69
2022/01/12 12:01:18;;;;;;;11.18;4.68;;;5.70;91.30;;;;;;5129767;28;20055;-68
2022/01/12 12:03:55;;;;;;;17.75;5.53;;;5.80;91.60;;;;;;5124725;28;20036;-68
2022/01/12 12:06:21;;;;;;;18.55;4.88;;;5.90;91.60;;;;;;5095110;28;20530;-68
2022/01/12 12:09:15;;;;;;;10.85;4.88;;;5.90;92.00;;;;;;5115502;27;20048;-69
2022/01/12 12:11:51;;;;;;;14.60;5.32;;;6.00;92.00;;;;;;5094599;28;20515;-69
2022/01/12 12:14:17;;;;;;;21.92;6.50;;;6.00;92.00;;;;;;5113101;27;20051;-70
2022/01/12 12:16:43;;;;;;;13.27;5.13;;;6.10;92.00;;;;;;5113474;27;20528;-70
2022/01/12 12:19:09;;;;;;;16.80;5.53;;;6.10;92.40;;;;;;5131409;27;20088;-69
2022/01/12 12:21:36;;;;;;;19.02;5.30;;;6.20;92.40;;;;;;5131639;27;20047;-69
2022/01/12 12:24:12;;;;;;;20.08;5.90;;;6.30;92.30;;;;;;5114402;27;20440;-70
2022/01/12 12:26:54;;;;;;;20.20;5.60;;;6.40;92.10;;;;;;5131875;27;20495;-69
2022/01/12 12:29:26;;;;;;;20.63;6.53;;;6.40;92.10;;;;;;5133383;27;20081;-70
2022/01/12 12:31:53;;;;;;;17.23;6.30;;;6.40;92.40;;;;;;5133475;27;20039;-69
2022/01/12 12:34:23;;;;;;;13.45;4.72;;;6.50;92.40;;;;;;5132724;27;20461;-69
2022/01/12 12:36:57;;;;;;;22.85;6.57;;;6.60;92.30;;;;;;5132264;27;20109;-69
2022/01/12 12:39:23;;;;;;;14.40;4.80;;;6.60;92.20;;;;;;5133013;27;20043;-70
2022/01/12 12:41:48;;;;;;;21.42;5.20;;;6.70;92.30;;;;;;5132779;27;20042;-69
2022/01/12 12:44:24;;;;;;;15.55;5.28;;;6.70;92.30;;;;;;5097812;27;20047;-69
2022/01/12 12:46:51;;;;;;;16.10;5.03;;;6.70;92.10;;;;;;5114412;27;20037;-69
2022/01/12 12:49:17;;;;;;;19.83;5.00;;;6.80;92.00;;;;;;5097397;27;20051;-70
2022/01/12 12:51:43;;;;;;;16.70;5.82;;;6.80;92.10;;;;;;5132709;27;20111;-69
2022/01/12 12:54:11;;;;;;;15.10;4.95;;;6.80;92.00;;;;;;5132695;27;20047;-69
2022/01/12 12:56:42;;;;;;;18.13;4.68;;;6.90;91.90;;;;;;5132140;27;20051;-69
2022/01/12 12:59:08;;;;;;;21.25;6.07;;;6.90;91.80;;;;;;5132427;27;20043;-70
2022/01/12 13:01:34;;;;;;;20.55;5.00;;;6.90;91.70;;;;;;5132267;27;20084;-70
2022/01/12 13:04:01;;;;;;;13.25;4.80;;;6.90;91.80;;;;;;5131197;27;20038;-69
2022/01/12 13:06:35;;;;;;;22.05;6.78;;;7.00;91.70;;;;;;5131384;27;20039;-69
2022/01/12 13:09:09;;;;;;;26.90;6.72;;;7.00;91.80;;;;;;5132120;27;20068;-69
2022/01/12 13:11:44;;;;;;;20.02;7.40;;;7.00;91.80;;;;;;5114236;27;20063;-69
2022/01/12 13:14:11;;;;;;;13.75;5.53;;;7.00;91.90;;;;;;5131913;27;20035;-69
2022/01/12 13:16:49;;;;;;;19.27;5.72;;;7.10;91.90;;;;;;5131986;27;20046;-69
2022/01/12 13:21:06;;;;;;;13.57;6.25;;;7.10;91.80;;;;;;5112954;27;20043;-69
2022/01/12 13:22:34;;;;;;;17.58;5.40;;;7.10;91.90;;;;;;5132046;27;20108;-69
2022/01/12 13:25:03;;;;;;;24.13;6.40;;;7.10;91.90;;;;;;5131238;27;20051;-69
2022/01/12 13:27:32;;;;;;;18.15;5.10;;;7.20;91.80;;;;;;5130131;27;20075;-69
2022/01/12 13:29:57;;;;;;;19.75;6.93;;;7.30;91.80;;;;;;5131298;27;20102;-68
2022/01/12 13:32:23;;;;;;;14.43;6.30;;;7.30;91.70;;;;;;5130650;27;20491;-69
2022/01/12 13:35:05;;;;;;;19.90;5.25;;;7.30;91.60;;;;;;5130729;27;20051;-69
2022/01/12 13:37:31;;;;;;;19.48;5.97;;;7.40;91.50;;;;;;5131047;27;20047;-69
2022/01/12 13:40:14;;;;;;;22.60;5.38;;;7.30;91.50;;;;;;5131985;27;20126;-69
2022/01/12 13:42:49;;;;;;;21.92;5.25;;;7.40;91.40;;;;;;5131224;27;20082;-69
2022/01/12 13:45:21;;;;;;;20.13;6.38;;;7.40;91.50;;;;;;5130487;27;20126;-69
2022/01/12 13:47:52;;;;;;;22.27;5.93;;;7.40;91.40;;;;;;5131013;27;20047;-69
2022/01/12 13:50:19;;;;;;;19.67;6.28;;;7.40;91.30;;;;;;5131603;27;20136;-69
2022/01/12 13:52:54;;;;;;;18.80;6.38;;;7.40;91.10;;;;;;5115199;27;20594;-69
2022/01/12 13:55:22;;;;;;;15.82;5.20;;;7.40;91.20;;;;;;5112691;27;20487;-69
2022/01/12 13:58:06;;;;;;;19.90;5.80;;;7.30;91.40;;;;;;5130946;27;20043;-70
2022/01/12 14:00:37;;;;;;;15.07;5.20;;;7.30;91.40;;;;;;5121376;27;20034;-70
2022/01/12 14:03:18;;;;;;;15.70;5.47;;;7.30;91.40;;;;;;5131141;27;20522;-69
2022/01/12 14:05:45;;;;;;;14.45;4.13;;;7.20;91.20;;;;;;5129923;27;20369;-70
2022/01/12 14:08:15;;;;;;;12.27;4.13;;;7.10;90.80;;;;;;5130538;27;20567;-69
2022/01/12 14:11:02;;;;;;;12.30;3.63;;;6.90;90.60;;;;;;5130283;27;20134;-69
2022/01/12 14:13:29;;;;;;;9.52;4.40;;;6.70;90.50;;;;;;5130906;27;20043;-69
2022/01/12 14:16:06;;;;;;;20.63;4.57;;;6.60;90.70;;;;;;5130588;27;20035;-69
2022/01/12 14:18:31;;;;;;;19.13;3.58;;;6.50;90.80;;;;;;5130119;27;20077;-69