Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:25;;;;;;;;;;;;;;;;;;5305328;28;19904;-76
2023/07/17 00:04:56;;;;;;;;;;;;;;;;;;5304597;28;19904;-76
2023/07/17 00:07:27;;;;;;;;;;;;;;;;;;5305289;28;19911;-76
2023/07/17 00:09:58;;;;;;;;;;;;;;;;;;5305234;28;19911;-76
2023/07/17 00:12:30;;;;;;;;;;;;;;;;;;5304222;28;20053;-76
2023/07/17 00:15:04;;;;;;;;;;;;;;;;;;5305384;28;19971;-75
2023/07/17 00:17:35;;;;;;;;;;;;;;;;;;5304858;28;19904;-76
2023/07/17 00:20:08;;;;;;;;;;;;;;;;;;5304519;28;19912;-76
2023/07/17 00:22:39;;;;;;;;;;;;;;;;;;5304944;28;19911;-76
2023/07/17 00:25:11;;;;;;;;;;;;;;;;;;5304401;28;19904;-76
2023/07/17 00:27:42;;;;;;;;;;;;;;;;;;5304778;28;20358;-76
2023/07/17 00:30:13;;;;;;;;;;;;;;;;;;5305180;28;19947;-76
2023/07/17 00:32:44;;;;;;;;;;;;;;;;;;5303655;28;20441;-76
2023/07/17 00:35:15;;;;;;;;;;;;;;;;;;5305331;28;19949;-76
2023/07/17 00:37:46;;;;;;;;;;;;;;;;;;5304394;28;19904;-76
2023/07/17 00:40:17;;;;;;;;;;;;;;;;;;5303976;28;19935;-76
2023/07/17 00:42:48;;;;;;;;;;;;;;;;;;5304226;28;19904;-77
2023/07/17 00:45:19;;;;;;;;;;;;;;;;;;5304812;28;20240;-76
2023/07/17 00:47:51;;;;;;;;;;;;;;;;;;5303458;28;20009;-76
2023/07/17 00:50:22;;;;;;;;;;;;;;;;;;5304942;28;19904;-75
2023/07/17 00:52:53;;;;;;;;;;;;;;;;;;5304125;28;19943;-75
2023/07/17 00:55:24;;;;;;;;;;;;;;;;;;5303366;28;20365;-76
2023/07/17 00:57:55;;;;;;;;;;;;;;;;;;5304323;28;19904;-75
2023/07/17 01:00:26;;;;;;;;;;;;;;;;;;5303400;28;19946;-75
2023/07/17 01:02:57;;;;;;;;;;;;;;;;;;5304217;28;19927;-75
2023/07/17 01:05:28;;;;;;;;;;;;;;;;;;5304138;28;19912;-76
2023/07/17 01:07:59;;;;;;;;;;;;;;;;;;5303276;28;20320;-75
2023/07/17 01:10:30;;;;;;;;;;;;;;;;;;5303305;28;19911;-76
2023/07/17 01:13:02;;;;;;;;;;;;;;;;;;5304480;28;19920;-76
2023/07/17 01:15:33;;;;;;;;;;;;;;;;;;5302903;28;19943;-75
2023/07/17 01:18:04;;;;;;;;;;;;;;;;;;5304102;28;19904;-75
2023/07/17 01:20:35;;;;;;;;;;;;;;;;;;5303409;28;19965;-75
2023/07/17 01:23:07;;;;;;;;;;;;;;;;;;5303270;28;19904;-76
2023/07/17 01:25:38;;;;;;;;;;;;;;;;;;5303608;28;19904;-76
2023/07/17 01:28:09;;;;;;;;;;;;;;;;;;5304122;28;20351;-75
2023/07/17 01:30:40;;;;;;;;;;;;;;;;;;5302647;28;19904;-76
2023/07/17 01:33:11;;;;;;;;;;;;;;;;;;5303625;28;19916;-75
2023/07/17 01:35:43;;;;;;;;;;;;;;;;;;5302695;28;20299;-75
2023/07/17 01:38:14;;;;;;;;;;;;;;;;;;5304093;28;19991;-75
2023/07/17 01:40:45;;;;;;;;;;;;;;;;;;5303107;28;19912;-75
2023/07/17 01:43:16;;;;;;;;;;;;;;;;;;5303010;28;19998;-75
2023/07/17 01:45:47;;;;;;;;;;;;;;;;;;5302972;28;20273;-76
2023/07/17 01:48:18;;;;;;;;;;;;;;;;;;5303929;28;19946;-75
2023/07/17 01:50:49;;;;;;;;;;;;;;;;;;5302252;28;19934;-76
2023/07/17 01:53:20;;;;;;;;;;;;;;;;;;5303698;28;19904;-74
2023/07/17 01:55:52;;;;;;;;;;;;;;;;;;5302795;28;19904;-75
2023/07/17 01:58:23;;;;;;;;;;;;;;;;;;5302667;28;20381;-75
2023/07/17 02:00:54;;;;;;;;;;;;;;;;;;5303100;28;19916;-76
2023/07/17 02:03:25;;;;;;;;;;;;;;;;;;5302572;28;19948;-77
2023/07/17 02:05:56;;;;;;;;;;;;;;;;;;5303176;28;19908;-76
2023/07/17 02:08:27;;;;;;;;;;;;;;;;;;5302997;28;19904;-76
2023/07/17 02:10:58;;;;;;;;;;;;;;;;;;5302588;28;19919;-76
2023/07/17 02:13:29;;;;;;;;;;;;;;;;;;5302856;28;19911;-76
2023/07/17 02:16:01;;;;;;;;;;;;;;;;;;5303265;28;19911;-75
2023/07/17 02:18:32;;;;;;;;;;;;;;;;;;5301917;28;20289;-76
2023/07/17 02:21:04;;;;;;;;;;;;;;;;;;5303193;28;19912;-76
2023/07/17 02:23:35;;;;;;;;;;;;;;;;;;5307175;28;20385;-75
2023/07/17 02:26:07;;;;;;;;;;;;;;;;;;5307051;28;19901;-75
2023/07/17 02:28:38;;;;;;;;;;;;;;;;;;5306874;28;19904;-76
2023/07/17 02:31:09;;;;;;;;;;;;;;;;;;5307367;28;19958;-75
2023/07/17 02:33:40;;;;;;;;;;;;;;;;;;5306014;28;19916;-75
2023/07/17 02:36:11;;;;;;;;;;;;;;;;;;5307791;28;19908;-76
2023/07/17 02:38:42;;;;;;;;;;;;;;;;;;5306104;28;19908;-76
2023/07/17 02:41:13;;;;;;;;;;;;;;;;;;5307417;28;20366;-76
2023/07/17 02:43:45;;;;;;;;;;;;;;;;;;5306622;28;19986;-75
2023/07/17 02:46:16;;;;;;;;;;;;;;;;;;5306353;28;19915;-76
2023/07/17 02:48:47;;;;;;;;;;;;;;;;;;5306736;28;19904;-76
2023/07/17 02:51:18;;;;;;;;;;;;;;;;;;5307207;28;19907;-75
2023/07/17 02:53:50;;;;;;;;;;;;;;;;;;5305806;28;19990;-76
2023/07/17 02:56:21;;;;;;;;;;;;;;;;;;5306931;28;19950;-75
2023/07/17 02:58:52;;;;;;;;;;;;;;;;;;5306531;28;19947;-75
2023/07/17 03:01:23;;;;;;;;;;;;;;;;;;5305737;28;19927;-76
2023/07/17 03:03:54;;;;;;;;;;;;;;;;;;5306737;28;19904;-75
2023/07/17 03:06:25;;;;;;;;;;;;;;;;;;5306478;28;19949;-76
2023/07/17 03:08:56;;;;;;;;;;;;;;;;;;5305742;28;19911;-76
2023/07/17 03:11:28;;;;;;;;;;;;;;;;;;5306577;28;19958;-76
2023/07/17 03:13:59;;;;;;;;;;;;;;;;;;5305743;28;20369;-76
2023/07/17 03:16:30;;;;;;;;;;;;;;;;;;5306083;28;20007;-76
2023/07/17 03:19:01;;;;;;;;;;;;;;;;;;5306608;28;20359;-76
2023/07/17 03:21:32;;;;;;;;;;;;;;;;;;5304924;28;19912;-75
2023/07/17 03:24:04;;;;;;;;;;;;;;;;;;5306580;28;19950;-75
2023/07/17 03:26:35;;;;;;;;;;;;;;;;;;5305923;28;19904;-75
2023/07/17 03:29:06;;;;;;;;;;;;;;;;;;5305396;28;19904;-75
2023/07/17 03:31:37;;;;;;;;;;;;;;;;;;5305441;28;20299;-76
2023/07/17 03:34:08;;;;;;;;;;;;;;;;;;5305756;28;19991;-76
2023/07/17 03:36:39;;;;;;;;;;;;;;;;;;5304850;28;20377;-75
2023/07/17 03:39:10;;;;;;;;;;;;;;;;;;5305886;28;19915;-75
2023/07/17 03:41:41;;;;;;;;;;;;;;;;;;5305303;28;20324;-75
2023/07/17 03:44:13;;;;;;;;;;;;;;;;;;5304924;28;19995;-75
2023/07/17 03:46:44;;;;;;;;;;;;;;;;;;5305486;28;19911;-75
2023/07/17 03:49:15;;;;;;;;;;;;;;;;;;5305222;28;19957;-76
2023/07/17 03:51:46;;;;;;;;;;;;;;;;;;5305224;28;19904;-76
2023/07/17 03:54:17;;;;;;;;;;;;;;;;;;5305968;28;19904;-76
2023/07/17 03:56:48;;;;;;;;;;;;;;;;;;5304249;28;19911;-76
2023/07/17 03:59:19;;;;;;;;;;;;;;;;;;5305691;28;19907;-76
2023/07/17 04:01:51;;;;;;;;;;;;;;;;;;5304999;28;19916;-76
2023/07/17 04:04:22;;;;;;;;;;;;;;;;;;5304933;28;20270;-75
2023/07/17 04:06:53;;;;;;;;;;;;;;;;;;5304971;28;20374;-76
2023/07/17 04:09:24;;;;;;;;;;;;;;;;;;5305028;28;19904;-76
2023/07/17 04:11:55;;;;;;;;;;;;;;;;;;5304481;28;20286;-76
2023/07/17 04:14:26;;;;;;;;;;;;;;;;;;5305171;28;19950;-75
2023/07/17 04:16:58;;;;;;;;;;;;;;;;;;5305038;28;19939;-76
2023/07/17 04:19:29;;;;;;;;;;;;;;;;;;5304120;28;19908;-76
2023/07/17 04:22:00;;;;;;;;;;;;;;;;;;5304981;28;19915;-76
2023/07/17 04:24:31;;;;;;;;;;;;;;;;;;5303966;28;19904;-76
2023/07/17 04:27:02;;;;;;;;;;;;;;;;;;5305132;28;20065;-76
2023/07/17 04:29:33;;;;;;;;;;;;;;;;;;5304564;28;19915;-77
2023/07/17 04:32:04;;;;;;;;;;;;;;;;;;5304056;28;19920;-76
2023/07/17 04:34:35;;;;;;;;;;;;;;;;;;5304329;28;19911;-76
2023/07/17 04:37:06;;;;;;;;;;;;;;;;;;5305145;28;19904;-75
2023/07/17 04:39:38;;;;;;;;;;;;;;;;;;5303398;28;19949;-76
2023/07/17 04:42:09;;;;;;;;;;;;;;;;;;5304961;28;19955;-76
2023/07/17 04:44:40;;;;;;;;;;;;;;;;;;5303530;28;20375;-76
2023/07/17 04:47:11;;;;;;;;;;;;;;;;;;5303814;28;19904;-75
2023/07/17 04:49:42;;;;;;;;;;;;;;;;;;5304096;28;20346;-76
2023/07/17 04:52:13;;;;;;;;;;;;;;;;;;5304012;28;19978;-76
2023/07/17 04:54:45;;;;;;;;;;;;;;;;;;5303894;28;19957;-75
2023/07/17 04:57:16;;;;;;;;;;;;;;;;;;5304580;28;20275;-75
2023/07/17 04:59:47;;;;;;;;;;;;;;;;;;5302977;28;19919;-76
2023/07/17 05:02:18;;;;;;;;;;;;;;;;;;5304476;28;19983;-76
2023/07/17 05:04:49;;;;;;;;;;;;;;;;;;5303539;28;19908;-76
2023/07/17 05:07:20;;;;;;;;;;;;;;;;;;5303668;28;19903;-76
2023/07/17 05:09:51;;;;;;;;;;;;;;;;;;5303648;28;19904;-76
2023/07/17 05:12:22;;;;;;;;;;;;;;;;;;5304486;28;19904;-76
2023/07/17 05:14:53;;;;;;;;;;;;;;;;;;5303234;28;19948;-76
2023/07/17 05:17:25;;;;;;;;;;;;;;;;;;5303873;28;19955;-76
2023/07/17 05:19:56;;;;;;;;;;;;;;;;;;5303785;28;20070;-76
2023/07/17 05:22:27;;;;;;;;;;;;;;;;;;5302941;28;20359;-76
2023/07/17 05:24:58;;;;;;;;;;;;;;;;;;5303810;28;19949;-76
2023/07/17 05:27:29;;;;;;;;;;;;;;;;;;5302567;28;20265;-75
2023/07/17 05:30:00;;;;;;;;;;;;;;;;;;5303889;28;19958;-77
2023/07/17 05:32:31;;;;;;;;;;;;;;;;;;5302860;28;20015;-75
2023/07/17 05:35:02;;;;;;;;;;;;;;;;;;5303220;28;19918;-76
2023/07/17 05:37:33;;;;;;;;;;;;;;;;;;5303364;28;19904;-75
2023/07/17 05:40:05;;;;;;;;;;;;;;;;;;5303835;28;20389;-76
2023/07/17 05:42:36;;;;;;;;;;;;;;;;;;5302250;28;19911;-76
2023/07/17 05:45:07;;;;;;;;;;;;;;;;;;5303595;28;19973;-76
2023/07/17 05:47:38;;;;;;;;;;;;;;;;;;5303194;28;19904;-76
2023/07/17 05:50:09;;;;;;;;;;;;;;;;;;5302677;28;19908;-76
2023/07/17 05:52:40;;;;;;;;;;;;;;;;;;5302843;28;20049;-75
2023/07/17 05:55:11;;;;;;;;;;;;;;;;;;5303384;28;19956;-77
2023/07/17 05:57:42;;;;;;;;;;;;;;;;;;5302128;28;19908;-76
2023/07/17 06:00:14;;;;;;;;;;;;;;;;;;5302679;28;19912;-77
2023/07/17 06:02:45;;;;;;;;;;;;;;;;;;5301885;28;20346;-76
2023/07/17 06:05:17;;;;;;;;;;;;;;;;;;5303339;28;19927;-76
2023/07/17 06:07:48;;;;;;;;;;;;;;;;;;5302647;28;20243;-76
2023/07/17 06:10:19;;;;;;;;;;;;;;;;;;5302268;28;20270;-77
2023/07/17 06:12:50;;;;;;;;;;;;;;;;;;5302848;28;19908;-76
2023/07/17 06:15:22;;;;;;;;;;;;;;;;;;5303289;28;19904;-76
2023/07/17 06:17:53;;;;;;;;;;;;;;;;;;5301788;28;20002;-75
2023/07/17 06:20:24;;;;;;;;;;;;;;;;;;5302848;28;20385;-76
2023/07/17 06:22:55;;;;;;;;;;;;;;;;;;5302764;28;19943;-77
2023/07/17 06:25:26;;;;;;;;;;;;;;;;;;5302223;28;19990;-76
2023/07/17 06:27:57;;;;;;;;;;;;;;;;;;5302664;28;19904;-75
2023/07/17 06:30:28;;;;;;;;;;;;;;;;;;5302811;28;19908;-75
2023/07/17 06:33:00;;;;;;;;;;;;;;;;;;5301362;28;19916;-75
2023/07/17 06:35:31;;;;;;;;;;;;;;;;;;5302501;28;20272;-75
2023/07/17 06:38:02;;;;;;;;;;;;;;;;;;5302091;28;19908;-76
2023/07/17 06:40:35;;;;;;;;;;;;;;;;;;5302393;28;19912;-75
2023/07/17 06:43:06;;;;;;;;;;;;;;;;;;5302778;28;20002;-76
2023/07/17 06:45:37;;;;;;;;;;;;;;;;;;5301444;28;19994;-76
2023/07/17 06:48:08;;;;;;;;;;;;;;;;;;5303198;28;20362;-75
2023/07/17 06:50:39;;;;;;;;;;;;;;;;;;5302344;28;19930;-76
2023/07/17 06:53:10;;;;;;;;;;;;;;;;;;5302351;28;20240;-76
2023/07/17 06:55:41;;;;;;;;;;;;;;;;;;5302240;28;19949;-76
2023/07/17 06:58:12;;;;;;;;;;;;;;;;;;5302795;28;19908;-76
2023/07/17 07:00:43;;;;;;;;;;;;;;;;;;5301318;28;19916;-76
2023/07/17 07:03:15;;;;;;;;;;;;;;;;;;5302811;28;19908;-76
2023/07/17 07:05:46;;;;;;;;;;;;;;;;;;5302300;28;19947;-76
2023/07/17 07:08:17;;;;;;;;;;;;;;;;;;5303523;28;19904;-76
2023/07/17 07:10:48;;;;;;;;;;;;;;;;;;5306028;28;19904;-75
2023/07/17 07:13:19;;;;;;;;;;;;;;;;;;5305909;28;19904;-75
2023/07/17 07:15:50;;;;;;;;;;;;;;;;;;5306028;28;19946;-76
2023/07/17 07:18:21;;;;;;;;;;;;;;;;;;5306636;28;19908;-76
2023/07/17 07:20:53;;;;;;;;;;;;;;;;;;5304362;28;20418;-75
2023/07/17 07:23:24;;;;;;;;;;;;;;;;;;5305682;28;19904;-77
2023/07/17 07:25:55;;;;;;;;;;;;;;;;;;5306155;28;19955;-77
2023/07/17 07:28:26;;;;;;;;;;;;;;;;;;5305211;28;20002;-76
2023/07/17 07:30:57;;;;;;;;;;;;;;;;;;5305688;28;19900;-76
2023/07/17 07:33:28;;;;;;;;;;;;;;;;;;5305889;28;19987;-76
2023/07/17 07:36:00;;;;;;;;;;;;;;;;;;5305204;28;20303;-77
2023/07/17 07:38:31;;;;;;;;;;;;;;;;;;5305611;28;19923;-73
2023/07/17 07:41:02;;;;;;;;;;;;;;;;;;5305112;28;19919;-77
2023/07/17 07:43:33;;;;;;;;;;;;;;;;;;5305561;28;20363;-76
2023/07/17 07:46:05;;;;;;;;;;;;;;;;;;5305814;28;19904;-77
2023/07/17 07:48:36;;;;;;;;;;;;;;;;;;5304254;28;19904;-75
2023/07/17 07:51:07;;;;;;;;;;;;;;;;;;5305873;28;19928;-75
2023/07/17 07:53:38;;;;;;;;;;;;;;;;;;5304953;28;19904;-76
2023/07/17 07:56:09;;;;;;;;;;;;;;;;;;5304836;28;19957;-74
2023/07/17 07:58:40;;;;;;;;;;;;;;;;;;5304830;28;19915;-76
2023/07/17 08:01:11;;;;;;;;;;;;;;;;;;5305727;28;19916;-73
2023/07/17 08:03:42;;;;;;;;;;;;;;;;;;5304101;28;19904;-75
2023/07/17 08:06:13;;;;;;;;;;;;;;;;;;5305657;28;19926;-74
2023/07/17 08:08:45;;;;;;;;;;;;;;;;;;5304780;28;19904;-75
2023/07/17 08:11:16;;;;;;;;;;;;;;;;;;5304404;28;19908;-75
2023/07/17 08:13:47;;;;;;;;;;;;;;;;;;5304887;28;19958;-75
2023/07/17 08:16:18;;;;;;;;;;;;;;;;;;5304686;28;19911;-75
2023/07/17 08:18:50;;;;;;;;;;;;;;;;;;5303868;28;19908;-74
2023/07/17 08:21:21;;;;;;;;;;;;;;;;;;5304730;28;20350;-75
2023/07/17 08:23:52;;;;;;;;;;;;;;;;;;5303676;28;19974;-74
2023/07/17 08:26:24;;;;;;;;;;;;;;;;;;5304851;28;19949;-75
2023/07/17 08:28:55;;;;;;;;;;;;;;;;;;5304531;28;19904;-75
2023/07/17 08:31:26;;;;;;;;;;;;;;;;;;5303786;28;20402;-75
2023/07/17 08:33:57;;;;;;;;;;;;;;;;;;5304682;28;20321;-74
2023/07/17 08:36:28;;;;;;;;;;;;;;;;;;5304783;28;19915;-75
2023/07/17 08:38:59;;;;;;;;;;;;;;;;;;5303874;28;20363;-75
2023/07/17 08:41:31;;;;;;;;;;;;;;;;;;5304074;28;19959;-75
2023/07/17 08:44:03;;;;;;;;;;;;;;;;;;5304725;28;20003;-74
2023/07/17 08:46:34;;;;;;;;;;;;;;;;;;5303165;28;20105;-74
2023/07/17 08:49:05;;;;;;;;;;;;;;;;;;5304742;28;20002;-75
2023/07/17 08:51:36;;;;;;;;;;;;;;;;;;5303242;28;19905;-75
2023/07/17 08:54:07;;;;;;;;;;;;;;;;;;5304703;28;19911;-75
2023/07/17 08:56:38;;;;;;;;;;;;;;;;;;5303826;28;19904;-75
2023/07/17 08:59:09;;;;;;;;;;;;;;;;;;5303686;28;19910;-75
2023/07/17 09:01:40;;;;;;;;;;;;;;;;;;5303520;28;19912;-76
2023/07/17 09:04:12;;;;;;;;;;;;;;;;;;5304424;28;19911;-75
2023/07/17 09:06:43;;;;;;;;;;;;;;;;;;5303027;28;19935;-75
2023/07/17 09:09:15;;;;;;;;;;;;;;;;;;5304270;28;19904;-75
2023/07/17 09:11:46;;;;;;;;;;;;;;;;;;5303518;28;19904;-75
2023/07/17 09:14:17;;;;;;;;;;;;;;;;;;5303676;28;19927;-75
2023/07/17 09:16:48;;;;;;;;;;;;;;;;;;5303516;28;20002;-75
2023/07/17 09:19:19;;;;;;;;;;;;;;;;;;5304214;28;20361;-74
2023/07/17 09:21:50;;;;;;;;;;;;;;;;;;5302553;28;19922;-75
2023/07/17 09:24:21;;;;;;;;;;;;;;;;;;5304239;28;20003;-75
2023/07/17 09:26:53;;;;;;;;;;;;;;;;;;5302769;28;19916;-75
2023/07/17 09:29:24;;;;;;;;;;;;;;;;;;5303574;28;19904;-76
2023/07/17 09:31:55;;;;;;;;;;;;;;;;;;5303069;28;19969;-74
2023/07/17 09:34:26;;;;;;;;;;;;;;;;;;5302645;28;20026;-75
2023/07/17 09:36:57;;;;;;;;;;;;;;;;;;5303678;28;20375;-74
2023/07/17 09:39:28;;;;;;;;;;;;;;;;;;5303229;28;19908;-74
2023/07/17 09:41:59;;;;;;;;;;;;;;;;;;5302571;28;20270;-74
2023/07/17 09:44:30;;;;;;;;;;;;;;;;;;5303002;28;19904;-75
2023/07/17 09:47:02;;;;;;;;;;;;;;;;;;5303698;28;20266;-75
2023/07/17 09:49:33;;;;;;;;;;;;;;;;;;5302153;28;19908;-74
2023/07/17 09:52:04;;;;;;;;;;;;;;;;;;5303432;28;19961;-74
2023/07/17 09:54:35;;;;;;;;;;;;;;;;;;5302681;28;19904;-75
2023/07/17 09:57:06;;;;;;;;;;;;;;;;;;5302861;28;19927;-74
2023/07/17 09:59:37;;;;;;;;;;;;;;;;;;5302597;28;19911;-74
2023/07/17 10:02:08;;;;;;;;;;;;;;;;;;5302684;28;19908;-74
2023/07/17 10:04:39;;;;;;;;;;;;;;;;;;5302791;28;19904;-75
2023/07/17 10:07:11;;;;;;;;;;;;;;;;;;5303153;28;19911;-74
2023/07/17 10:09:42;;;;;;;;;;;;;;;;;;5301872;28;20266;-74
2023/07/17 10:12:13;;;;;;;;;;;;;;;;;;5303366;28;19927;-74
2023/07/17 10:14:44;;;;;;;;;;;;;;;;;;5302727;28;19998;-73
2023/07/17 10:17:15;;;;;;;;;;;;;;;;;;5302392;28;20335;-74
2023/07/17 10:19:46;;;;;;;;;;;;;;;;;;5302391;28;19904;-74
2023/07/17 10:22:17;;;;;;;;;;;;;;;;;;5303115;28;19930;-74
2023/07/17 10:24:48;;;;;;;;;;;;;;;;;;5301797;28;19908;-74
2023/07/17 10:27:19;;;;;;;;;;;;;;;;;;5303048;28;19958;-75
2023/07/17 10:29:50;;;;;;;;;;;;;;;;;;5301646;28;20342;-74
2023/07/17 10:32:22;;;;;;;;;;;;;;;;;;5302818;28;19923;-74
2023/07/17 10:34:53;;;;;;;;;;;;;;;;;;5302242;28;20369;-75
2023/07/17 10:37:24;;;;;;;;;;;;;;;;;;5300654;28;19927;-74
2023/07/17 10:39:55;;;;;;;;;;;;;;;;;;5302477;28;19904;-74
2023/07/17 10:42:26;;;;;;;;;;;;;;;;;;5303217;28;19908;-73
2023/07/17 10:44:57;;;;;;;;;;;;;;;;;;5305971;28;19904;-74
2023/07/17 10:47:28;;;;;;;;;;;;;;;;;;5306797;28;19908;-74
2023/07/17 10:49:59;;;;;;;;;;;;;;;;;;5306804;28;19947;-74
2023/07/17 10:52:30;;;;;;;;;;;;;;;;;;5305774;28;20240;-74
2023/07/17 10:55:01;;;;;;;;;;;;;;;;;;5306810;28;19904;-76
2023/07/17 10:57:33;;;;;;;;;;;;;;;;;;5306267;28;19965;-74
2023/07/17 11:00:04;;;;;;;;;;;;;;;;;;5306150;28;19908;-75
2023/07/17 11:02:35;;;;;;;;;;;;;;;;;;5306274;28;19943;-74
2023/07/17 11:05:07;;;;;;;;;;;;;;;;;;5306077;28;20382;-74
2023/07/17 11:07:38;;;;;;;;;;;;;;;;;;5306057;28;19991;-74
2023/07/17 11:10:09;;;;;;;;;;;;;;;;;;5306596;28;20273;-74
2023/07/17 11:12:40;;;;;;;;;;;;;;;;;;5305334;28;19908;-74
2023/07/17 11:15:11;;;;;;;;;;;;;;;;;;5306904;28;20407;-74
2023/07/17 11:17:42;;;;;;;;;;;;;;;;;;5305872;28;19904;-74
2023/07/17 11:20:13;;;;;;;;;;;;;;;;;;5305506;28;20393;-74
2023/07/17 11:22:44;;;;;;;;;;;;;;;;;;5305476;28;19908;-74
2023/07/17 11:25:16;;;;;;;;;;;;;;;;;;5306540;28;19904;-74
2023/07/17 11:27:47;;;;;;;;;;;;;;;;;;5304843;28;19910;-74
2023/07/17 11:30:19;;;;;;;;;;;;;;;;;;5306384;28;20270;-74
2023/07/17 11:32:50;;;;;;;;;;;;;;;;;;5305330;28;19919;-73
2023/07/17 11:35:21;;;;;;;;;;;;;;;;;;5305363;28;20260;-74
2023/07/17 11:37:52;;;;;;;;;;;;;;;;;;5305355;28;19910;-75
2023/07/17 11:40:23;;;;;;;;;;;;;;;;;;5304972;28;20281;-75
2023/07/17 11:42:55;;;;;;;;;;;;;;;;;;5305735;28;19919;-74
2023/07/17 11:45:26;;;;;;;;;;;;;;;;;;5304489;28;19908;-75
2023/07/17 11:47:57;;;;;;;;;;;;;;;;;;5304782;28;20346;-75
2023/07/17 11:50:28;;;;;;;;;;;;;;;;;;5305521;28;20007;-75
2023/07/17 11:52:59;;;;;;;;;;;;;;;;;;5305605;28;19904;-75
2023/07/17 11:55:31;;;;;;;;;;;;;;;;;;5304202;28;19946;-76
2023/07/17 11:58:02;;;;;;;;;;;;;;;;;;5305825;28;20358;-75
2023/07/17 12:00:33;;;;;;;;;;;;;;;;;;5305102;28;19935;-75
2023/07/17 12:03:05;;;;;;;;;;;;;;;;;;5304837;28;19904;-75
2023/07/17 12:05:36;;;;;;;;;;;;;;;;;;5304987;28;20037;-75
2023/07/17 12:08:07;;;;;;;;;;;;;;;;;;5305621;28;19908;-75
2023/07/17 12:10:38;;;;;;;;;;;;;;;;;;5303936;28;19923;-75
2023/07/17 12:13:09;;;;;;;;;;;;;;;;;;5305664;28;20002;-74
2023/07/17 12:15:40;;;;;;;;;;;;;;;;;;5304084;28;19904;-74
2023/07/17 12:18:12;;;;;;;;;;;;;;;;;;5305427;28;19935;-74
2023/07/17 12:20:44;;;;;;;;;;;;;;;;;;5304497;28;19916;-74
2023/07/17 12:23:15;;;;;;;;;;;;;;;;;;5304455;28;20025;-73
2023/07/17 12:25:48;;;;;;;;;;;;;;;;;;5304696;28;19925;-74
2023/07/17 12:28:19;;;;;;;;;;;;;;;;;;5305262;28;20354;-73
2023/07/17 12:30:50;;;;;;;;;;;;;;;;;;5303438;28;20191;-74
2023/07/17 12:33:21;;;;;;;;;;;;;;;;;;5304969;28;20406;-74
2023/07/17 12:35:52;;;;;;;;;;;;;;;;;;5304322;28;20270;-74
2023/07/17 12:38:23;;;;;;;;;;;;;;;;;;5303978;28;19908;-74
2023/07/17 12:40:54;;;;;;;;;;;;;;;;;;5304671;28;19964;-74
2023/07/17 12:43:25;;;;;;;;;;;;;;;;;;5304082;28;19904;-74
2023/07/17 12:45:57;;;;;;;;;;;;;;;;;;5304284;28;20406;-74
2023/07/17 12:48:28;;;;;;;;;;;;;;;;;;5304727;28;19908;-74
2023/07/17 12:50:59;;;;;;;;;;;;;;;;;;5303698;28;19911;-74
2023/07/17 12:53:30;;;;;;;;;;;;;;;;;;5304058;28;19904;-74
2023/07/17 12:56:01;;;;;;;;;;;;;;;;;;5304684;28;19904;-74
2023/07/17 12:58:32;;;;;;;;;;;;;;;;;;5303099;28;20343;-75
2023/07/17 13:01:03;;;;;;;;;;;;;;;;;;5304623;28;19963;-74
2023/07/17 13:03:35;;;;;;;;;;;;;;;;;;5303705;28;19918;-75
2023/07/17 13:06:06;;;;;;;;;;;;;;;;;;5303245;28;19916;-74
2023/07/17 13:08:37;;;;;;;;;;;;;;;;;;5303588;28;19912;-75
2023/07/17 13:11:08;;;;;;;;;;;;;;;;;;5304192;28;19911;-75
2023/07/17 13:13:39;;;;;;;;;;;;;;;;;;5302999;28;20349;-74
2023/07/17 13:16:10;;;;;;;;;;;;;;;;;;5304101;28;19904;-74
2023/07/17 13:18:41;;;;;;;;;;;;;;;;;;5302710;28;19904;-74
2023/07/17 13:21:12;;;;;;;;;;;;;;;;;;5303886;28;19919;-74
2023/07/17 13:23:43;;;;;;;;;;;;;;;;;;5303214;28;20357;-75
2023/07/17 13:26:14;;;;;;;;;;;;;;;;;;5303348;28;19911;-74
2023/07/17 13:28:46;;;;;;;;;;;;;;;;;;5303545;28;20408;-74
2023/07/17 13:31:17;;;;;;;;;;;;;;;;;;5303857;28;19941;-74
2023/07/17 13:33:48;;;;;;;;;;;;;;;;;;5302505;28;20428;-74
2023/07/17 13:36:19;;;;;;;;;;;;;;;;;;5303684;28;19904;-74
2023/07/17 13:38:50;;;;;;;;;;;;;;;;;;5303290;28;20396;-74
2023/07/17 13:41:21;;;;;;;;;;;;;;;;;;5302871;28;19912;-74
2023/07/17 13:43:52;;;;;;;;;;;;;;;;;;5303134;28;19907;-74
2023/07/17 13:46:23;;;;;;;;;;;;;;;;;;5303131;28;19908;-74
2023/07/17 13:48:54;;;;;;;;;;;;;;;;;;5302662;28;19905;-74
2023/07/17 13:51:25;;;;;;;;;;;;;;;;;;5303230;28;19912;-74
2023/07/17 13:53:57;;;;;;;;;;;;;;;;;;5302449;28;19903;-74
2023/07/17 13:56:28;;;;;;;;;;;;;;;;;;5303156;28;19904;-75
2023/07/17 13:58:59;;;;;;;;;;;;;;;;;;5303102;28;19926;-75
2023/07/17 14:01:30;;;;;;;;;;;;;;;;;;5301903;28;19957;-75
2023/07/17 14:04:04;;;;;;;;;;;;;;;;;;5303517;28;20264;-75
2023/07/17 14:06:35;;;;;;;;;;;;;;;;;;5302737;28;19911;-75
2023/07/17 14:09:06;;;;;;;;;;;;;;;;;;5302501;28;20300;-75
2023/07/17 14:11:37;;;;;;;;;;;;;;;;;;5302638;28;20268;-74
2023/07/17 14:14:08;;;;;;;;;;;;;;;;;;5303361;28;19927;-74
2023/07/17 14:16:39;;;;;;;;;;;;;;;;;;5301741;28;20366;-74
2023/07/17 14:19:11;;;;;;;;;;;;;;;;;;5302600;28;19904;-74
2023/07/17 14:21:42;;;;;;;;;;;;;;;;;;5302218;28;20263;-72
2023/07/17 14:24:13;;;;;;;;;;;;;;;;;;5302542;28;20394;-73
2023/07/17 14:26:44;;;;;;;;;;;;;;;;;;5302456;28;19908;-72
2023/07/17 14:29:15;;;;;;;;;;;;;;;;;;5302459;28;19964;-73
2023/07/17 14:31:46;;;;;;;;;;;;;;;;;;5302196;28;19916;-72
2023/07/17 14:34:17;;;;;;;;;;;;;;;;;;5302940;28;19984;-71
2023/07/17 14:36:50;;;;;;;;;;;;;;;;;;5301059;28;19904;-72
2023/07/17 14:39:21;;;;;;;;;;;;;;;;;;5303003;28;19947;-72
2023/07/17 14:41:52;;;;;;;;;;;;;;;;;;5302079;28;19912;-75
2023/07/17 14:44:23;;;;;;;;;;;;;;;;;;5301887;28;20371;-76
2023/07/17 14:46:54;;;;;;;;;;;;;;;;;;5302468;28;19904;-76
2023/07/17 14:49:26;;;;;;;;;;;;;;;;;;5302128;28;19926;-76
2023/07/17 14:51:57;;;;;;;;;;;;;;;;;;5301136;28;19904;-76
2023/07/17 14:54:28;;;;;;;;;;;;;;;;;;5302374;28;19957;-75
2023/07/17 14:56:59;;;;;;;;;;;;;;;;;;5302349;28;19958;-76
2023/07/17 14:59:30;;;;;;;;;;;;;;;;;;5301121;28;19908;-75
2023/07/17 15:02:01;;;;;;;;;;;;;;;;;;5309649;28;20297;-75
2023/07/17 15:04:32;;;;;;;;;;;;;;;;;;5322534;28;19904;-75
2023/07/17 15:07:03;;;;;;;;;;;;;;;;;;5323978;28;19960;-75
2023/07/17 15:09:34;;;;;;;;;;;;;;;;;;5323172;28;19904;-76
2023/07/17 15:12:05;;;;;;;;;;;;;;;;;;5322798;28;19904;-75
2023/07/17 15:14:37;;;;;;;;;;;;;;;;;;5323101;28;20332;-74
2023/07/17 15:17:08;;;;;;;;;;;;;;;;;;5323663;28;19999;-75
2023/07/17 15:19:40;;;;;;;;;;;;;;;;;;5322261;28;19903;-75
2023/07/17 15:22:15;;;;;;;;;;;;;;;;;;5323783;28;20411;-75
2023/07/17 15:24:46;;;;;;;;;;;;;;;;;;5323308;28;20369;-76
2023/07/17 15:27:17;;;;;;;;;;;;;;;;;;5322998;28;19908;-76
2023/07/17 15:29:48;;;;;;;;;;;;;;;;;;5325633;28;20412;-75
2023/07/17 15:32:19;;;;;;;;;;;;;;;;;;5326768;28;19915;-75
2023/07/17 15:34:50;;;;;;;;;;;;;;;;;;5326671;28;19910;-75
2023/07/17 15:37:22;;;;;;;;;;;;;;;;;;5327492;28;19904;-75
2023/07/17 15:39:53;;;;;;;;;;;;;;;;;;5326077;28;19907;-75
2023/07/17 15:42:24;;;;;;;;;;;;;;;;;;5327027;28;19937;-74
2023/07/17 15:44:55;;;;;;;;;;;;;;;;;;5326944;28;19904;-74
2023/07/17 15:47:26;;;;;;;;;;;;;;;;;;5326031;28;19911;-74
2023/07/17 15:49:57;;;;;;;;;;;;;;;;;;5326975;28;20315;-74
2023/07/17 15:52:30;;;;;;;;;;;;;;;;;;5326779;28;19943;-75
2023/07/17 15:55:01;;;;;;;;;;;;;;;;;;5326260;28;19908;-74
2023/07/17 15:57:32;;;;;;;;;;;;;;;;;;5326435;28;20330;-75
2023/07/17 16:00:03;;;;;;;;;;;;;;;;;;5326785;28;19911;-74
2023/07/17 16:02:34;;;;;;;;;;;;;;;;;;5325838;28;19907;-75
2023/07/17 16:05:05;;;;;;;;;;;;;;;;;;5327011;28;19904;-74
2023/07/17 16:07:36;;;;;;;;;;;;;;;;;;5325437;28;19904;-74
2023/07/17 16:10:07;;;;;;;;;;;;;;;;;;5326635;28;19904;-74
2023/07/17 16:12:38;;;;;;;;;;;;;;;;;;5326187;28;19903;-74
2023/07/17 16:15:10;;;;;;;;;;;;;;;;;;5326126;28;20373;-74
2023/07/17 16:17:41;;;;;;;;;;;;;;;;;;5326110;28;19931;-73
2023/07/17 16:20:12;;;;;;;;;;;;;;;;;;5326545;28;19918;-74
2023/07/17 16:22:43;;;;;;;;;;;;;;;;;;5325188;28;20044;-74
2023/07/17 16:25:14;;;;;;;;;;;;;;;;;;5326365;28;19974;-74
2023/07/17 16:27:45;;;;;;;;;;;;;;;;;;5325774;28;20008;-73
2023/07/17 16:30:16;;;;;;;;;;;;;;;;;;5325658;28;20006;-74
2023/07/17 16:32:48;;;;;;;;;;;;;;;;;;5325304;28;19915;-74
2023/07/17 16:35:19;;;;;;;;;;;;;;;;;;5326162;28;19910;-75
2023/07/17 16:37:50;;;;;;;;;;;;;;;;;;5325154;28;20269;-75
2023/07/17 16:40:21;;;;;;;;;;;;;;;;;;5324325;28;19911;-74
2023/07/17 16:42:52;;;;;;;;;;;;;;;;;;5324993;28;19965;-74
2023/07/17 16:45:23;;;;;;;;;;;;;;;;;;5325700;28;20346;-74
2023/07/17 16:47:54;;;;;;;;;;;;;;;;;;5325479;28;20007;-74
2023/07/17 16:50:25;;;;;;;;;;;;;;;;;;5325165;28;20269;-74
2023/07/17 16:52:56;;;;;;;;;;;;;;;;;;5325732;28;19903;-75
2023/07/17 16:55:28;;;;;;;;;;;;;;;;;;5316390;28;20662;-74
2023/07/17 16:57:59;;;;;;;;;;;;;;;;;;5302521;28;19999;-74
2023/07/17 17:00:30;;;;;;;;;;;;;;;;;;5303201;28;19912;-74
2023/07/17 17:03:03;;;;;;;;;;;;;;;;;;5304165;28;20347;-74
2023/07/17 17:05:34;;;;;;;;;;;;;;;;;;5300263;28;19908;-73
2023/07/17 17:08:07;;;;;;;;;;;;;;;;;;5304294;28;20006;-71
2023/07/17 17:10:38;;;;;;;;;;;;;;;;;;5301642;28;19915;-71
2023/07/17 17:13:09;;;;;;;;;;;;;;;;;;5302895;28;19904;-72