Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:34;;;;;;;10.75;6.57;;;;;;;9.64;43.41;102799.28;5033037;28;20116;-65
2022/04/17 00:03:59;;;;;;;13.85;6.90;;;;;;;9.66;44.33;102801.81;5047765;28;20033;-67
2022/04/17 00:06:24;;;;;;;10.75;6.93;;;;;;;9.62;44.32;102801.31;5074680;28;20042;-66
2022/04/17 00:08:50;;;;;;;15.38;7.43;;;;;;;9.60;43.06;102795.22;5057012;28;20049;-68
2022/04/17 00:11:16;;;;;;;10.75;7.13;;;;;;;9.52;43.77;102796.06;5016088;28;20042;-65
2022/04/17 00:13:44;;;;;;;12.52;6.90;;;;;;;9.49;43.72;102790.19;5033976;28;20042;-64
2022/04/17 00:16:10;;;;;;;9.98;6.68;;;;;;;9.50;45.07;102791.88;5019325;28;20367;-67
2022/04/17 00:18:35;;;;;;;10.10;6.68;;;;;;;9.45;43.89;102791.53;5014497;28;20028;-67
2022/04/17 00:21:01;;;;;;;9.65;6.53;;;;;;;9.45;43.79;102792.38;4997160;28;20083;-65
2022/04/17 00:23:26;;;;;;;10.57;6.50;;;;;;;9.42;44.51;102787.31;5014678;28;20030;-67
2022/04/17 00:25:51;;;;;;;13.60;6.78;;;;;;;9.40;44.34;102792.03;5014416;28;20034;-65
2022/04/17 00:28:17;;;;;;;8.88;6.38;;;;;;;9.37;43.82;102785.09;5014523;28;20029;-65
2022/04/17 00:30:42;;;;;;;10.00;6.60;;;;;;;9.32;45.15;102787.47;5003563;28;20046;-67
2022/04/17 00:33:07;;;;;;;10.50;6.53;;;;;;;9.29;44.15;102792.38;5033924;28;20439;-67
2022/04/17 00:35:34;;;;;;;9.13;6.30;;;;;;;9.28;44.30;102791.53;5033882;28;20028;-65
2022/04/17 00:37:59;;;;;;;10.60;6.40;;;;;;;9.23;44.60;102792.03;5034432;28;20036;-66
2022/04/17 00:40:24;;;;;;;11.27;6.20;;;;;;;9.16;44.61;102791.03;5033803;28;20026;-66
2022/04/17 00:42:50;;;;;;;9.27;6.15;;;;;;;9.12;45.50;102792.38;5033803;28;20056;-65
2022/04/17 00:45:15;;;;;;;12.02;6.05;;;;;;;9.02;44.92;102784.41;5033914;28;20033;-68
2022/04/17 00:47:40;;;;;;;8.57;6.18;;;;;;;9.05;45.22;102784.09;5033351;28;20033;-67
2022/04/17 00:50:07;;;;;;;8.35;5.60;;;;;;;9.06;45.22;102782.25;5016236;28;20038;-66
2022/04/17 00:52:33;;;;;;;10.63;6.35;;;;;;;9.04;45.51;102771.63;5032039;28;20029;-66
2022/04/17 00:55:01;;;;;;;9.35;6.47;;;;;;;8.94;46.34;102781.72;5033609;28;20457;-67
2022/04/17 00:57:26;;;;;;;8.20;5.85;;;;;;;8.90;46.11;102779.53;5033715;28;20033;-67
2022/04/17 00:59:52;;;;;;;11.05;6.35;;;;;;;8.86;45.08;102777.16;5033505;28;20033;-66
2022/04/17 01:02:17;;;;;;;11.10;6.40;;;;;;;8.80;45.87;102782.34;5030872;28;20028;-65
2022/04/17 01:04:44;;;;;;;11.73;6.00;;;;;;;8.76;46.85;102783.72;5033132;28;20465;-64
2022/04/17 01:07:10;;;;;;;11.55;6.15;;;;;;;8.80;45.43;102779.66;5033554;28;20040;-67
2022/04/17 01:09:36;;;;;;;9.38;6.13;;;;;;;8.74;45.80;102775.78;5046775;28;20049;-67
2022/04/17 01:12:03;;;;;;;11.60;6.45;;;;;;;8.69;45.51;102770.03;5035875;28;20116;-66
2022/04/17 01:14:28;;;;;;;8.98;5.60;;;;;;;8.68;44.83;102769.19;5033462;28;20037;-68
2022/04/17 01:16:54;;;;;;;11.02;5.85;;;;;;;8.69;44.92;102778.94;5034189;28;20033;-67
2022/04/17 01:19:19;;;;;;;10.68;5.80;;;;;;;8.63;45.24;102774.22;5033376;28;20461;-66
2022/04/17 01:21:46;;;;;;;11.13;6.38;;;;;;;8.64;44.52;102777.78;5033145;28;20079;-66
2022/04/17 01:26:57;;;;;;;9.73;5.75;;;;;;;8.58;45.96;102773.88;5032944;28;20121;-66
2022/04/17 01:29:26;;;;;;;9.80;6.00;;;;;;;8.56;46.03;102778.59;5032244;28;20480;-65
2022/04/17 01:31:52;;;;;;;8.18;5.90;;;;;;;8.52;46.16;102788.03;5033112;28;20473;-66
2022/04/17 01:34:19;;;;;;;7.97;5.40;;;;;;;8.42;45.58;102781.88;5033018;28;20037;-66
2022/04/17 01:36:45;;;;;;;7.30;5.20;;;;;;;8.36;47.29;102787.94;5032738;28;20099;-67
2022/04/17 01:39:11;;;;;;;9.70;6.03;;;;;;;8.39;46.98;102783.06;5032760;28;20037;-67
2022/04/17 01:41:38;;;;;;;10.20;5.40;;;;;;;8.31;46.49;102783.88;5032749;28;20039;-66
2022/04/17 01:44:03;;;;;;;9.40;5.68;;;;;;;8.32;47.31;102785.56;5032661;28;20061;-65
2022/04/17 01:46:29;;;;;;;7.55;5.28;;;;;;;8.30;47.07;102784.91;5032866;28;20034;-66
2022/04/17 01:48:54;;;;;;;7.65;5.40;;;;;;;8.25;46.69;102781.81;5032328;28;20112;-66
2022/04/17 01:51:20;;;;;;;9.57;5.43;;;;;;;8.26;46.32;102786.22;5015157;28;20033;-65
2022/04/17 01:53:45;;;;;;;10.82;5.93;;;;;;;8.22;46.65;102782.16;5032871;28;20044;-65
2022/04/17 01:56:11;;;;;;;10.30;5.63;;;;;;;8.11;46.88;102779.75;5032674;28;20541;-66
2022/04/17 01:58:36;;;;;;;7.65;5.30;;;;;;;8.14;46.88;102779.44;5032748;28;20037;-65
2022/04/17 02:01:01;;;;;;;6.93;5.65;;;;;;;7.99;47.10;102782.72;5030019;28;20604;-65
2022/04/17 02:03:26;;;;;;;12.55;5.40;;;;;;;7.95;47.40;102767.00;5032562;28;20037;-67
2022/04/17 02:05:52;;;;;;;8.48;5.63;;;;;;;7.86;47.61;102771.50;5032442;28;20069;-66
2022/04/17 02:08:17;;;;;;;9.25;5.65;;;;;;;7.80;48.70;102774.84;5032315;28;20408;-67
2022/04/17 02:10:42;;;;;;;8.18;6.15;;;;;;;7.71;47.69;102771.25;5022145;28;20048;-66
2022/04/17 02:13:07;;;;;;;11.38;5.28;;;;;;;7.73;48.74;102771.09;5051793;28;20521;-65
2022/04/17 02:15:33;;;;;;;8.90;6.20;;;;;;;7.69;48.82;102769.75;5052091;28;20025;-67
2022/04/17 02:17:58;;;;;;;11.20;6.22;;;;;;;7.69;49.28;102767.03;5051664;28;20052;-66
2022/04/17 02:20:23;;;;;;;8.65;5.38;;;;;;;7.65;49.85;102762.97;5032191;28;20039;-64
2022/04/17 02:22:49;;;;;;;8.82;6.22;;;;;;;7.63;49.16;102766.66;5032489;28;20034;-67
2022/04/17 02:25:14;;;;;;;9.32;6.47;;;;;;;7.61;49.88;102771.38;5032468;28;20037;-67
2022/04/17 02:27:39;;;;;;;8.93;5.78;;;;;;;7.57;48.75;102761.06;5032102;28;20052;-66
2022/04/17 02:30:06;;;;;;;7.38;5.35;;;;;;;7.55;48.56;102766.63;5032293;28;20369;-65
2022/04/17 02:32:31;;;;;;;10.77;5.93;;;;;;;7.55;47.93;102763.06;5032328;28;20026;-65
2022/04/17 02:34:56;;;;;;;7.88;5.30;;;;;;;7.53;48.50;102765.06;5032028;28;20584;-67
2022/04/17 02:37:21;;;;;;;9.20;5.53;;;;;;;7.53;47.33;102759.69;5032606;28;20034;-67
2022/04/17 02:39:47;;;;;;;9.10;5.57;;;;;;;7.52;48.01;102768.75;5050892;28;20040;-65
2022/04/17 02:42:13;;;;;;;9.95;5.90;;;;;;;7.50;48.21;102766.22;5055912;28;20036;-67
2022/04/17 02:44:38;;;;;;;9.27;5.43;;;;;;;7.43;47.64;102762.50;5036617;28;20033;-65
2022/04/17 02:49:47;;;;;;;7.80;5.55;;;;;;;7.38;48.57;102759.41;5021046;28;20040;-67
2022/04/17 02:52:13;;;;;;;18.58;5.88;;;;;;;7.37;47.94;102755.03;5035962;28;20037;-65
2022/04/17 02:54:38;;;;;;;10.18;6.63;;;;;;;7.30;48.95;102757.50;5036106;28;20508;-67
2022/04/17 02:57:04;;;;;;;8.68;5.53;;;;;;;7.31;49.89;102756.50;5035789;28;20033;-66
2022/04/17 02:59:29;;;;;;;7.38;5.47;;;;;;;7.21;49.20;102756.56;5035558;28;20033;-67
2022/04/17 03:07:22;;;;;;;8.43;5.47;;;;;;;7.16;49.25;102744.59;5035663;28;20551;-66
2022/04/17 03:09:47;;;;;;;8.68;5.65;;;;;;;7.15;49.99;102745.59;5035536;28;20045;-66
2022/04/17 03:12:14;;;;;;;10.32;5.30;;;;;;;7.15;50.72;102745.59;5035810;28;20025;-66
2022/04/17 03:14:39;;;;;;;7.60;5.40;;;;;;;7.10;50.05;102746.06;5035575;28;20061;-65
2022/04/17 03:17:06;;;;;;;6.90;4.85;;;;;;;7.07;49.94;102732.91;5035465;28;20496;-67
2022/04/17 03:19:31;;;;;;;7.72;5.50;;;;;;;7.07;49.45;102741.81;5039495;28;20114;-67
2022/04/17 03:21:56;;;;;;;9.45;5.10;;;;;;;7.04;49.26;102739.44;5037036;28;20024;-66
2022/04/17 03:24:22;;;;;;;13.88;5.20;;;;;;;7.02;49.89;102741.47;5055252;28;20461;-66
2022/04/17 03:26:48;;;;;;;8.38;4.70;;;;;;;6.94;48.84;102727.06;5055229;28;20035;-66
2022/04/17 03:29:13;;;;;;;9.43;4.93;;;;;;;6.99;49.37;102738.22;5055369;28;20474;-65
2022/04/17 03:31:38;;;;;;;8.60;5.35;;;;;;;6.91;48.44;102734.47;5055318;28;20036;-65
2022/04/17 03:34:06;;;;;;;9.30;5.40;;;;;;;6.90;49.08;102732.78;5055100;28;20021;-67
2022/04/17 03:36:31;;;;;;;6.60;4.95;;;;;;;6.85;49.36;102740.44;5027194;28;20060;-65
2022/04/17 03:38:57;;;;;;;9.52;5.22;;;;;;;6.90;48.89;102732.78;5035163;28;20037;-65
2022/04/17 03:41:22;;;;;;;7.60;5.05;;;;;;;6.82;49.82;102723.78;5034997;28;20389;-66
2022/04/17 03:43:48;;;;;;;10.85;5.70;;;;;;;6.79;50.53;102724.91;5035094;28;20040;-65
2022/04/17 03:46:13;;;;;;;9.75;5.13;;;;;;;6.80;50.72;102723.09;5054780;28;20044;-67
2022/04/17 03:48:38;;;;;;;7.72;4.95;;;;;;;6.80;49.97;102728.47;5054951;28;20075;-67
2022/04/17 03:51:04;;;;;;;7.75;4.75;;;;;;;6.68;50.64;102726.00;5053970;28;20048;-66
2022/04/17 03:53:29;;;;;;;5.88;4.88;;;;;;;6.67;51.03;102721.63;5055129;28;20036;-67
2022/04/17 03:55:54;;;;;;;8.13;5.30;;;;;;;6.62;50.92;102723.91;5046673;28;20025;-66
2022/04/17 03:58:19;;;;;;;8.57;5.38;;;;;;;6.64;50.09;102726.44;5034552;28;20380;-66
2022/04/17 04:00:47;;;;;;;7.70;5.20;;;;;;;6.60;51.09;102727.75;5032304;28;20024;-66
2022/04/17 04:03:12;;;;;;;7.30;5.10;;;;;;;6.57;51.44;102715.47;5034760;28;20104;-65
2022/04/17 04:05:37;;;;;;;6.15;4.82;;;;;;;6.59;50.88;102723.38;5034820;28;20128;-66
2022/04/17 04:08:03;;;;;;;8.23;5.25;;;;;;;6.59;51.21;102718.00;5034270;28;20048;-66
2022/04/17 04:10:28;;;;;;;12.90;4.63;;;;;;;6.54;51.22;102710.41;5034804;28;20492;-67
2022/04/17 04:12:54;;;;;;;8.95;5.05;;;;;;;6.44;50.93;102718.50;5034396;28;20033;-65
2022/04/17 04:15:19;;;;;;;9.43;4.75;;;;;;;6.39;51.25;102712.75;5034409;28;20025;-66
2022/04/17 04:17:44;;;;;;;7.22;4.70;;;;;;;6.41;50.80;102710.75;5041203;28;20036;-65
2022/04/17 04:20:10;;;;;;;9.77;5.25;;;;;;;6.31;51.24;102704.59;5039180;28;20438;-65
2022/04/17 04:22:35;;;;;;;9.40;5.40;;;;;;;6.34;50.58;102706.97;5033995;28;20021;-66
2022/04/17 04:25:00;;;;;;;6.93;5.28;;;;;;;6.31;50.95;102696.50;5034344;28;20385;-67
2022/04/17 04:30:10;;;;;;;8.98;5.53;;;;;;;6.27;51.30;102697.84;5019164;28;20084;-66
2022/04/17 04:32:35;;;;;;;10.68;5.60;;;;;;;6.31;51.65;102699.19;5034304;28;20473;-67
2022/04/17 04:35:01;;;;;;;9.02;5.68;;;;;;;6.28;51.36;102696.81;5033993;28;20476;-65
2022/04/17 04:37:26;;;;;;;8.73;5.75;;;;;;;6.25;51.22;102694.44;5034128;28;20484;-66
2022/04/17 04:39:52;;;;;;;14.13;6.05;;;;;;;6.28;51.09;102702.19;5034668;28;20037;-65
2022/04/17 04:42:20;;;;;;;11.57;5.53;;;;;;;6.25;51.73;102694.44;5033766;28;20151;-66
2022/04/17 04:44:47;;;;;;;8.85;5.35;;;;;;;6.24;52.12;102698.13;5033892;28;20037;-67
2022/04/17 04:47:12;;;;;;;12.88;6.28;;;;;;;6.21;51.84;102697.44;5033902;28;20037;-66
2022/04/17 04:49:37;;;;;;;11.00;5.80;;;;;;;6.23;51.78;102694.59;5033721;28;20029;-66
2022/04/17 04:52:03;;;;;;;9.18;6.25;;;;;;;6.19;51.43;102694.06;5015944;28;20083;-67
2022/04/17 04:54:30;;;;;;;11.40;6.13;;;;;;;6.05;52.60;102693.72;5033795;28;20034;-65
2022/04/17 04:56:56;;;;;;;9.15;5.82;;;;;;;5.89;52.97;102681.75;5033384;28;20033;-64
2022/04/17 04:59:22;;;;;;;8.32;5.30;;;;;;;5.90;52.55;102690.63;5033437;28;20021;-65
2022/04/17 05:01:51;;;;;;;7.97;5.35;;;;;;;5.90;52.18;102696.00;5032346;28;20044;-66
2022/04/17 05:04:17;;;;;;;9.55;5.82;;;;;;;5.95;52.55;102694.56;5033372;28;20047;-66
2022/04/17 05:06:43;;;;;;;9.43;5.72;;;;;;;5.93;53.43;102690.34;5033612;28;20029;-66
2022/04/17 05:09:08;;;;;;;7.38;5.68;;;;;;;5.96;53.42;102693.59;5033167;28;20891;-64
2022/04/17 05:11:33;;;;;;;8.60;5.32;;;;;;;5.95;53.77;102701.78;5033475;28;20112;-67
2022/04/17 05:13:59;;;;;;;9.50;5.88;;;;;;;5.96;53.56;102693.59;5033271;28;20029;-66
2022/04/17 05:16:24;;;;;;;13.07;6.32;;;;;;;5.95;53.61;102693.72;5043487;28;20103;-65
2022/04/17 05:18:57;;;;;;;13.27;5.63;;;;;;;6.00;53.45;102696.84;5053090;28;20053;-67
2022/04/17 05:21:31;;;;;;;9.82;5.30;;;;;;;6.04;53.18;102709.00;5053332;28;20044;-66
2022/04/17 05:23:56;;;;;;;8.35;5.63;;;;;;;6.03;53.20;102701.91;5052888;28;20150;-66
2022/04/17 05:26:23;;;;;;;8.73;5.65;;;;;;;6.03;53.34;102709.97;5053083;28;20112;-66
2022/04/17 05:28:49;;;;;;;10.43;6.25;;;;;;;6.06;53.65;102701.63;5053158;28;20033;-66
2022/04/17 05:31:14;;;;;;;8.18;5.65;;;;;;;6.06;53.31;102700.78;5052619;28;20025;-65
2022/04/17 05:33:39;;;;;;;9.52;5.78;;;;;;;6.09;53.58;102701.31;5053355;28;20033;-65
2022/04/17 05:36:04;;;;;;;10.20;5.50;;;;;;;6.08;52.70;102699.63;5041255;28;20033;-66
2022/04/17 05:38:30;;;;;;;9.15;6.15;;;;;;;6.07;53.38;102700.63;5033016;28;20465;-67
2022/04/17 05:40:56;;;;;;;10.27;5.95;;;;;;;6.15;53.33;102706.09;5032463;28;20049;-66
2022/04/17 05:43:21;;;;;;;7.38;5.50;;;;;;;6.19;53.00;102703.97;5032934;28;20022;-66
2022/04/17 05:45:48;;;;;;;8.35;5.63;;;;;;;6.19;52.99;102702.13;5032652;28;20041;-65
2022/04/17 05:48:14;;;;;;;7.80;5.70;;;;;;;6.29;52.92;102709.28;5032644;28;20470;-65
2022/04/17 05:50:40;;;;;;;9.98;5.30;;;;;;;6.31;53.10;102708.13;5032549;28;20037;-65
2022/04/17 05:53:05;;;;;;;11.20;5.25;;;;;;;6.23;53.56;102707.19;5032538;28;20098;-66
2022/04/17 05:55:31;;;;;;;9.95;5.45;;;;;;;6.33;53.37;102703.44;5032696;28;20465;-66
2022/04/17 05:57:57;;;;;;;10.10;5.82;;;;;;;6.30;52.95;102706.44;5044403;28;20115;-66
2022/04/17 06:00:22;;;;;;;9.48;5.18;;;;;;;6.37;52.77;102698.59;5051162;28;20116;-65
2022/04/17 06:02:48;;;;;;;8.80;5.55;;;;;;;6.43;53.09;102702.53;5051810;28;20116;-66
2022/04/17 06:05:15;;;;;;;7.85;5.20;;;;;;;6.50;53.14;102709.00;5052299;28;20380;-64
2022/04/17 06:07:41;;;;;;;9.05;5.55;;;;;;;6.59;53.04;102704.56;5052133;28;20037;-66
2022/04/17 06:10:10;;;;;;;8.93;5.72;;;;;;;6.60;52.66;102692.78;5052351;28;20056;-66
2022/04/17 06:12:36;;;;;;;6.10;4.82;;;;;;;6.69;52.39;102692.72;5052688;28;20064;-65
2022/04/17 06:15:04;;;;;;;8.57;4.97;;;;;;;6.72;52.66;102696.94;5033781;28;20032;-65
2022/04/17 06:17:42;;;;;;;8.70;5.40;;;;;;;6.86;52.69;102704.47;5052333;28;20033;-66
2022/04/17 06:20:10;;;;;;;7.88;5.10;;;;;;;6.95;53.03;102699.16;5050190;28;20472;-66
2022/04/17 06:22:37;;;;;;;6.43;4.85;;;;;;;7.02;53.04;102693.00;5049201;28;20044;-65
2022/04/17 06:25:05;;;;;;;7.25;4.95;;;;;;;7.10;51.94;102695.75;5051359;28;20082;-65
2022/04/17 06:27:43;;;;;;;7.65;5.30;;;;;;;7.20;52.47;102695.66;5034889;28;20039;-66
2022/04/17 06:30:10;;;;;;;8.55;4.70;;;;;;;7.21;52.15;102686.56;5051935;28;20025;-67
2022/04/17 06:32:36;;;;;;;7.00;5.07;;;;;;;7.33;51.91;102691.72;5052253;28;20115;-65
2022/04/17 06:35:02;;;;;;;6.53;4.43;;;;;;;7.41;51.40;102691.75;5051654;28;20142;-66
2022/04/17 06:37:27;;;;;;;7.15;4.47;;;;;;;7.46;51.33;102686.75;5052210;28;20033;-67
2022/04/17 06:39:55;;;;;;;6.88;4.68;;;;;;;7.54;51.34;102681.41;5052196;28;20038;-66
2022/04/17 06:42:20;;;;;;;7.38;4.32;;;;;;;7.61;50.89;102685.16;5051949;28;20075;-67
2022/04/17 06:44:45;;;;;;;5.75;4.03;;;;;;;7.67;51.19;102685.50;5036335;28;20045;-68
2022/04/17 06:47:11;;;;;;;6.55;4.40;;;;;;;7.75;50.56;102685.56;5031980;28;20029;-69
2022/04/17 06:49:36;;;;;;;7.20;4.10;;;;;;;7.84;50.38;102683.75;5032077;28;20458;-66
2022/04/17 06:52:01;;;;;;;5.93;3.83;;;;;;;7.97;50.21;102686.81;5020898;28;20040;-67
2022/04/17 06:54:26;;;;;;;6.78;3.88;;;;;;;8.02;49.61;102679.09;5038813;28;20045;-65
2022/04/17 06:56:52;;;;;;;6.03;3.67;;;;;;;8.15;49.66;102684.88;5032222;28;20060;-66
2022/04/17 06:59:17;;;;;;;5.22;3.78;;;;;;;8.22;50.00;102681.53;5031891;28;20067;-67
2022/04/17 07:01:43;;;;;;;4.65;3.72;;;;;;;8.31;48.75;102686.75;5029679;28;20029;-67
2022/04/17 07:04:08;;;;;;;5.80;3.67;;;;;;;8.38;48.84;102686.09;5031906;28;20030;-66
2022/04/17 07:06:33;;;;;;;6.68;4.03;;;;;;;8.46;48.52;102683.47;5032106;28;20523;-67
2022/04/17 07:08:58;;;;;;;8.45;4.25;;;;;;;8.52;48.64;102682.78;5031584;28;20469;-66
2022/04/17 07:11:26;;;;;;;5.75;3.58;;;;;;;8.62;48.22;102674.53;5032100;28;20113;-65
2022/04/17 07:13:51;;;;;;;7.43;3.67;;;;;;;8.71;48.58;102678.94;5042658;28;20496;-64
2022/04/17 07:16:16;;;;;;;9.63;3.85;;;;;;;8.78;47.72;102665.63;5051570;28;20043;-65
2022/04/17 07:18:42;;;;;;;6.78;3.72;;;;;;;8.88;47.85;102674.41;5051532;28;20033;-68
2022/04/17 07:21:08;;;;;;;5.50;3.42;;;;;;;8.95;46.90;102670.00;5051614;28;20041;-65
2022/04/17 07:23:33;;;;;;;5.35;3.63;;;;;;;9.00;47.31;102673.03;5051368;28;20423;-66
2022/04/17 07:25:58;;;;;;;5.10;3.45;;;;;;;9.07;47.80;102656.97;5051550;28;20040;-65
2022/04/17 07:28:23;;;;;;;6.13;3.60;;;;;;;9.16;47.78;102653.28;5054891;28;20025;-66
2022/04/17 07:30:49;;;;;;;5.40;3.30;;;;;;;9.28;47.76;102659.16;5055083;28;20059;-67
2022/04/17 07:33:16;;;;;;;7.47;3.85;;;;;;;9.30;46.39;102651.72;5054943;28;20219;-68
2022/04/17 07:35:43;;;;;;;4.40;3.45;;;;;;;9.43;46.76;102651.19;5053497;28;20033;-67
2022/04/17 07:38:08;;;;;;;6.57;3.83;;;;;;;9.48;45.68;102654.22;5054907;28;20037;-64
2022/04/17 07:40:35;;;;;;;5.63;3.53;;;;;;;9.53;47.17;102651.00;5055213;28;20480;-66
2022/04/17 07:43:04;;;;;;;5.13;3.35;;;;;;;9.60;46.80;102651.97;5037597;28;20099;-66
2022/04/17 07:45:31;;;;;;;8.27;3.55;;;;;;;9.64;46.40;102641.66;5035297;28;20124;-66
2022/04/17 07:47:57;;;;;;;4.53;3.40;;;;;;;9.67;46.68;102647.56;5034889;28;20033;-67
2022/04/17 07:50:27;;;;;;;3.40;3.10;;;;;;;9.80;46.49;102652.41;5042869;28;20084;-68
2022/04/17 07:52:53;;;;;;;7.65;3.90;;;;;;;9.85;45.16;102638.38;5054717;28;20106;-67
2022/04/17 07:55:19;;;;;;;3.72;3.10;;;;;;;9.92;45.14;102640.19;5054815;28;20033;-71
2022/04/17 07:58:08;;;;;;;6.55;3.47;;;;;;;9.99;45.69;102632.19;5054874;28;20029;-72
2022/04/17 08:00:57;;;;;;;5.13;3.65;;;;;;;10.04;45.60;102648.75;5052325;28;20160;-68
2022/04/17 08:04:04;;;;;;;6.45;3.50;;;;;;;10.10;44.84;102639.91;5056004;28;20032;-68
2022/04/17 08:06:16;;;;;;;5.07;3.35;;;;;;;10.22;44.98;102650.31;5026084;28;20079;-69
2022/04/17 08:08:42;;;;;;;4.10;3.45;;;;;;;10.32;44.98;102648.25;5034293;28;20046;-70
2022/04/17 08:11:09;;;;;;;5.40;3.25;;;;;;;10.36;44.63;102640.66;5034484;28;20029;-68
2022/04/17 08:13:36;;;;;;;4.45;3.20;;;;;;;10.37;43.92;102635.06;5034634;28;20041;-69
2022/04/17 08:16:04;;;;;;;7.72;3.50;;;;;;;10.43;44.51;102642.47;5034122;28;20116;-68
2022/04/17 08:18:30;;;;;;;6.72;3.55;;;;;;;10.51;44.17;102637.97;5034536;28;20119;-68
2022/04/17 08:20:55;;;;;;;4.47;3.42;;;;;;;10.62;45.44;102633.00;5039569;28;20069;-68
2022/04/17 08:23:20;;;;;;;7.50;3.50;;;;;;;10.68;43.95;102644.13;5036232;28;20181;-72
2022/04/17 08:25:46;;;;;;;5.40;3.30;;;;;;;10.76;45.79;102638.63;5053534;28;20041;-67
2022/04/17 08:28:12;;;;;;;6.70;3.65;;;;;;;10.76;44.09;102639.47;5053179;28;20434;-68
2022/04/17 08:30:38;;;;;;;5.15;3.47;;;;;;;10.86;45.28;102633.00;5036051;28;20037;-67
2022/04/17 08:33:05;;;;;;;3.95;3.20;;;;;;;10.88;44.31;102636.34;5053047;28;20064;-68
2022/04/17 08:35:30;;;;;;;3.72;3.13;;;;;;;10.90;43.82;102628.88;5045365;28;20036;-68
2022/04/17 08:38:02;;;;;;;5.85;3.42;;;;;;;11.00;43.70;102626.75;5061743;28;20044;-67
2022/04/17 08:40:30;;;;;;;6.00;3.13;;;;;;;11.08;42.96;102617.69;5053496;28;20504;-67
2022/04/17 08:42:57;;;;;;;4.10;3.20;;;;;;;11.09;43.65;102625.63;5050566;28;20035;-69
2022/04/17 08:45:23;;;;;;;4.97;3.20;;;;;;;11.10;42.65;102627.31;5052704;28;20037;-68
2022/04/17 08:47:50;;;;;;;6.45;3.30;;;;;;;11.14;43.29;102623.22;5053194;28;20025;-66
2022/04/17 08:50:18;;;;;;;7.72;3.67;;;;;;;11.19;42.85;102617.25;5051856;28;20036;-67
2022/04/17 08:52:48;;;;;;;6.63;3.40;;;;;;;11.31;42.72;102623.06;5058317;28;20052;-67
2022/04/17 08:55:14;;;;;;;4.77;3.20;;;;;;;11.41;42.14;102623.59;5063149;28;20116;-66
2022/04/17 08:57:40;;;;;;;4.72;2.97;;;;;;;11.47;40.93;102617.44;5029217;28;20288;-68
2022/04/17 09:00:08;;;;;;;4.45;3.10;;;;;;;11.61;41.75;102620.31;5032878;28;20026;-66
2022/04/17 09:02:34;;;;;;;3.40;2.95;;;;;;;11.74;40.34;102612.34;5012390;28;20029;-67
2022/04/17 09:05:06;;;;;;;3.28;2.67;;;;;;;11.79;41.00;102604.50;5033017;28;20029;-68
2022/04/17 09:07:45;;;;;;;4.55;3.05;;;;;;;11.85;42.04;102609.16;5036059;28;20489;-66
2022/04/17 09:10:10;;;;;;;11.32;3.28;;;;;;;11.95;40.96;102608.03;5032228;28;20050;-66
2022/04/17 09:12:36;;;;;;;4.35;3.22;;;;;;;11.92;40.21;102611.13;5032500;28;20091;-66
2022/04/17 09:15:02;;;;;;;4.63;2.90;;;;;;;11.98;39.53;102607.66;5031749;28;20060;-66
2022/04/17 09:17:32;;;;;;;5.10;3.15;;;;;;;12.11;41.50;102602.38;5033237;28;20492;-66
2022/04/17 09:19:57;;;;;;;3.83;2.90;;;;;;;12.17;39.87;102604.34;5015356;28;20571;-66
2022/04/17 09:22:23;;;;;;;9.20;3.30;;;;;;;12.31;39.48;102599.03;5032455;28;20033;-65
2022/04/17 09:24:48;;;;;;;4.43;2.63;;;;;;;12.39;39.44;102597.03;5039527;28;20025;-66
2022/04/17 09:27:13;;;;;;;2.90;2.60;;;;;;;12.53;39.73;102592.56;5047522;28;20074;-66
2022/04/17 09:29:39;;;;;;;4.15;3.10;;;;;;;12.58;39.04;102603.69;5032864;28;20473;-66
2022/04/17 09:32:12;;;;;;;3.78;2.90;;;;;;;12.68;37.95;102591.63;5032327;28;20026;-66
2022/04/17 09:34:56;;;;;;;5.45;2.60;;;;;;;12.72;38.63;102587.50;5030423;28;20038;-66
2022/04/17 09:37:27;;;;;;;3.83;2.58;;;;;;;12.80;38.89;102584.63;5038449;28;20078;-66
2022/04/17 09:40:06;;;;;;;3.63;2.90;;;;;;;12.88;38.76;102579.06;5030660;28;20080;-66
2022/04/17 09:42:32;;;;;;;6.50;2.88;;;;;;;13.02;37.72;102579.97;5031440;28;20061;-67
2022/04/17 09:44:57;;;;;;;3.78;2.92;;;;;;;13.07;38.71;102574.81;5031585;28;20087;-67
2022/04/17 09:47:28;;;;;;;6.43;3.40;;;;;;;13.11;38.65;102565.19;5017735;28;20130;-67
2022/04/17 09:49:58;;;;;;;6.15;3.22;;;;;;;13.19;39.83;102566.91;5023414;28;20111;-66
2022/04/17 09:52:31;;;;;;;3.88;3.08;;;;;;;13.35;39.70;102567.66;5032206;28;20068;-67
2022/04/17 09:54:59;;;;;;;4.93;3.38;;;;;;;13.39;40.01;102561.63;5032289;28;20040;-68
2022/04/17 09:57:41;;;;;;;4.72;3.20;;;;;;;13.40;39.82;102560.56;5012509;28;20033;-68
2022/04/17 10:00:11;;;;;;;;;;;;;;;13.41;40.51;102547.81;5013417;28;20345;-67
2022/04/17 10:02:39;;;;;;;4.38;3.08;;;;;;;13.47;39.15;102550.56;5010682;28;19917;-67
2022/04/17 10:05:25;;;;;;;5.07;2.72;;;;;;;13.49;39.67;102536.75;5013139;28;20018;-66
2022/04/17 10:08:01;;;;;;;5.13;2.80;;;;;;;13.55;37.91;102541.38;5012447;28;20117;-66
2022/04/17 10:10:31;;;;;;;4.30;2.40;;;;;;;13.62;38.14;102539.53;5012965;28;20139;-70
2022/04/17 10:13:03;;;;;;;7.22;2.70;;;;;;;13.69;38.38;102531.38;5032396;28;20036;-67
2022/04/17 10:15:34;;;;;;;5.63;2.92;;;;;;;13.74;38.72;102525.31;5031990;28;20030;-72
2022/04/17 10:22:07;;;;;;;7.32;2.97;;;;;;;13.87;39.13;102516.38;5030620;28;20391;-69
2022/04/17 10:28:22;;;;;;;2.60;2.40;;;;;;;14.00;37.97;102500.88;5031411;28;20040;-68
2022/04/17 10:31:02;;;;;;;3.55;2.65;;;;;;;14.09;37.35;102500.72;5032100;28;20071;-67
2022/04/17 10:33:54;;;;;;;3.65;2.35;;;;;;;14.22;37.17;102498.00;5014224;28;20041;-67
2022/04/17 10:36:41;;;;;;;3.92;2.55;;;;;;;14.30;36.42;102491.50;5014056;28;20500;-66
2022/04/17 10:39:24;;;;;;;4.22;2.20;;;;;;;14.38;37.26;102493.16;5032711;28;20072;-66
2022/04/17 10:41:51;;;;;;;3.78;2.60;;;;;;;14.41;36.03;102482.69;5031346;28;20033;-67
2022/04/17 10:44:17;;;;;;;3.75;2.40;;;;;;;14.50;36.19;102475.13;5032106;28;20388;-67
2022/04/17 10:46:48;;;;;;;7.35;2.40;;;;;;;14.54;35.96;102470.94;5032586;28;20047;-67
2022/04/17 10:49:15;;;;;;;;;;;;;;;14.62;37.48;102467.19;5032540;28;20037;-71
2022/04/17 10:51:49;;;;;;;4.50;2.58;;;;;;;14.75;35.75;102460.84;5029825;28;20403;-70
2022/04/17 10:54:15;;;;;;;5.43;2.50;;;;;;;14.81;35.62;102460.00;5032024;28;20039;-67
2022/04/17 10:56:57;;;;;;;4.05;2.50;;;;;;;14.83;33.50;102449.75;5014389;28;20396;-67
2022/04/17 10:59:26;;;;;;;2.30;2.10;;;;;;;14.99;34.29;102453.88;5031623;28;20029;-67
2022/04/17 11:02:08;;;;;;;3.72;2.45;;;;;;;15.03;33.54;102447.75;5031086;28;20036;-67
2022/04/17 11:04:50;;;;;;;2.25;2.00;;;;;;;15.12;34.05;102444.81;5029987;28;20088;-67
2022/04/17 11:07:15;;;;;;;3.53;2.30;;;;;;;15.21;33.40;102447.06;5035812;28;20044;-67
2022/04/17 11:09:42;;;;;;;4.60;2.10;;;;;;;15.29;33.08;102450.59;5036033;28;20049;-68
2022/04/17 11:12:19;;;;;;;4.43;1.95;;;;;;;15.36;33.22;102444.06;5035999;28;20581;-68
2022/04/17 11:15:02;;;;;;;5.50;2.00;;;;;;;15.54;33.32;102437.88;5035882;28;20033;-66
2022/04/17 11:17:31;;;;;;;3.92;2.10;;;;;;;15.62;31.63;102434.03;5035264;28;20075;-68
2022/04/17 11:19:58;;;;;;;4.00;2.00;;;;;;;15.64;30.94;102431.09;5035372;28;20147;-66
2022/04/17 11:22:32;;;;;;;4.20;1.85;;;;;;;15.74;31.70;102437.72;5017632;28;20446;-66
2022/04/17 11:24:58;;;;;;;1.75;1.65;;;;;;;15.89;29.57;102428.41;5018421;28;20370;-65
2022/04/17 11:27:42;;;;;;;3.08;2.00;;;;;;;16.01;30.66;102425.81;5035244;28;20084;-67
2022/04/17 11:30:14;;;;;;;3.70;2.30;;;;;;;16.09;29.87;102415.44;5035556;28;20501;-67
2022/04/17 11:32:39;;;;;;;4.22;1.88;;;;;;;16.15;30.49;102413.69;5035601;28;20033;-67
2022/04/17 11:35:06;;;;;;;2.50;2.20;;;;;;;16.19;30.40;102409.47;5035295;28;20036;-67
2022/04/17 11:37:32;;;;;;;4.88;2.50;;;;;;;16.32;31.58;102402.19;5034829;28;20609;-70
2022/04/17 11:40:07;;;;;;;4.35;2.40;;;;;;;16.41;32.27;102409.88;5034826;28;20044;-67
2022/04/17 11:42:40;;;;;;;4.70;2.00;;;;;;;16.47;30.51;102403.50;5017245;28;20497;-68
2022/04/17 11:45:06;;;;;;;4.75;2.00;;;;;;;16.59;30.71;102397.28;5017487;28;20037;-68
2022/04/17 11:47:38;;;;;;;2.58;1.90;;;;;;;16.64;31.12;102387.34;5035015;28;20036;-68
2022/04/17 11:50:06;;;;;;;2.92;1.90;;;;;;;16.73;29.23;102385.13;5034960;28;20456;-68
2022/04/17 11:52:31;;;;;;;3.60;1.77;;;;;;;16.82;28.22;102385.66;5035072;28;20030;-66