Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:06:38;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048819;130554557;-84
2021/12/30 00:13:17;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;116817273;130557009;-85
2021/12/30 00:20:06;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130568574;139561029;-84
2021/12/30 00:27:08;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;3;130557695;139569745;-84
2021/12/30 00:33:56;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050748;130553818;-85
2021/12/30 00:40:36;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;117062216;130557269;-85
2021/12/30 00:47:18;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;129426675;139558848;-85
2021/12/30 00:54:20;;;;;;;;;11.00;0.00;;;;;-143.39;100.00;63593.47;3;130555002;139437198;-85
2021/12/30 01:01:08;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049864;130554088;-85
2021/12/30 01:07:47;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117067063;130559066;-84
2021/12/30 01:14:36;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130565437;139559896;-85
2021/12/30 01:21:38;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130555839;139565449;-84
2021/12/30 01:28:27;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050475;130562375;-84
2021/12/30 01:35:08;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117063805;130554430;-84
2021/12/30 01:41:58;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130563402;139557752;-83
2021/12/30 01:48:59;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130554751;139566326;-84
2021/12/30 01:55:48;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049876;130554607;-84
2021/12/30 02:02:27;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;117063473;130556149;-83
2021/12/30 02:09:18;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130563563;139557202;-84
2021/12/30 02:16:21;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130555226;139566197;-84
2021/12/30 02:23:09;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049657;130553465;-83
2021/12/30 02:29:48;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117065069;130554390;-83
2021/12/30 02:36:37;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130562768;139558946;-84
2021/12/30 02:43:41;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130553609;139569462;-84
2021/12/30 02:50:29;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049246;130555520;-83
2021/12/30 02:57:06;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;115464063;130443778;-84
2021/12/30 03:03:45;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;127457638;133256854;-84
2021/12/30 03:10:25;;;;;;;;;4.00;0.00;;;;;-143.39;100.00;63593.47;3;125058441;139568281;-84
2021/12/30 03:16:37;;;;;;;;;;;;;;;26.52;75.51;100837.59;3;107196158;121508129;-84
2021/12/30 03:19:04;;;;;;;;;0.00;0.00;;;;;24.85;77.18;101279.03;4857128;28;4296976;-84
2021/12/30 03:21:29;;;;;;;;;1.00;0.50;;;;;23.67;79.35;101287.59;4731159;28;8270557;-84
2021/12/30 03:23:59;;;;;;;;;0.00;0.00;;;;;23.36;80.63;101292.91;4823048;28;4558939;-84
2021/12/30 03:26:25;;;;;;;;;0.75;0.50;;;;;23.39;80.87;101288.00;5016699;28;29778;-83
2021/12/30 03:29:15;;;;;;;;;;;;;;;23.44;80.33;101295.56;347461;28;135404871;-84
2021/12/30 03:34:43;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;37421097;130115647;-84
2021/12/30 03:41:24;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117061028;130554583;-84
2021/12/30 03:48:13;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130527939;139557441;-84
2021/12/30 03:55:15;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130553620;139566821;-84
2021/12/30 04:02:02;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;116540507;130554123;-84
2021/12/30 04:08:42;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117065147;130556999;-83
2021/12/30 04:15:30;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130565462;139557673;-84
2021/12/30 04:22:32;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130553321;139567518;-84
2021/12/30 04:29:20;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117047206;130554336;-84
2021/12/30 04:36:00;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117062659;130554680;-84
2021/12/30 04:42:45;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130553416;139556215;-85
2021/12/30 04:49:48;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130544899;139557041;-84
2021/12/30 04:56:37;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048848;130553757;-84
2021/12/30 05:03:14;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;111640335;130555738;-84
2021/12/30 05:10:02;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130562667;139556969;-84
2021/12/30 05:17:04;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130480070;139565930;-84
2021/12/30 05:23:52;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048913;130554789;-84
2021/12/30 05:27:36;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;92937879;130555045;-84
2021/12/30 05:30:05;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;5031588;28;8803;-84
2021/12/30 05:32:30;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;5016630;28;8844;-84
2021/12/30 05:34:56;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;5016530;28;8825;-83
2021/12/30 05:37:21;;;;;;;;;1.50;0.00;;;;;-143.39;100.00;63593.47;5029993;28;9541;-84
2021/12/30 05:39:46;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;5034804;28;8835;-83
2021/12/30 05:42:12;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;5036187;28;8846;-84
2021/12/30 05:44:38;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;5036012;28;8808;-84
2021/12/30 05:47:03;;;;;;;;;1.00;0.00;;;;;-143.39;100.00;63593.47;5032750;28;8835;-84
2021/12/30 05:49:29;;;;;;;;;0.75;0.75;;;;;-143.39;100.00;63593.47;5020930;28;8928;-83
2021/12/30 05:51:55;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;5047561;28;9667;-83
2021/12/30 05:54:20;;;;;;;;;2.25;0.00;;;;;-143.39;100.00;63593.47;5022428;28;8848;-83
2021/12/30 05:56:45;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;5028479;28;8874;-84
2021/12/30 05:59:11;;;;;;;;;1.00;0.50;;;;;-143.39;100.00;63593.47;5035711;28;8914;-84
2021/12/30 06:01:36;;;;;;;;;1.50;0.50;;;;;-143.39;100.00;63593.47;5034216;28;8827;-84
2021/12/30 06:04:02;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;5027775;28;8822;-84
2021/12/30 06:06:27;;;;;;;;;5.00;0.25;;;;;-143.39;100.00;63593.47;5032256;28;8823;-83
2021/12/30 06:08:54;;;;;;;;;2.50;0.00;;;;;-143.39;100.00;63593.47;5014746;28;9577;-84
2021/12/30 06:11:19;;;;;;;;;3.50;0.25;;;;;-143.39;100.00;63593.47;5015998;28;8794;-84
2021/12/30 06:13:44;;;;;;;;;3.00;1.00;;;;;-143.39;100.00;63593.47;5028398;28;8803;-84
2021/12/30 06:16:10;;;;;;;;;2.75;0.75;;;;;-143.39;100.00;63593.47;5035740;28;8835;-83
2021/12/30 06:18:35;;;;;;;;;4.00;1.00;;;;;-143.39;100.00;63593.47;5034640;28;8838;-83
2021/12/30 06:21:01;;;;;;;;;4.25;1.00;;;;;-143.39;100.00;63593.47;5026654;28;8830;-84
2021/12/30 06:23:26;;;;;;;;;2.00;1.00;;;;;-143.39;100.00;63593.47;5035728;28;8792;-84
2021/12/30 06:25:51;;;;;;;;;1.00;0.75;;;;;-143.39;100.00;63593.47;5035536;28;8889;-84
2021/12/30 06:28:17;;;;;;;;;1.50;0.50;;;;;-143.39;100.00;63593.47;5035567;28;8779;-84
2021/12/30 06:30:47;;;;;;;;;;;;;;;21.99;81.20;101391.41;2954067;28;64678007;-84
2021/12/30 06:33:14;;;;;;;;;2.50;1.00;;;;;22.06;80.87;101386.22;5004160;28;28518;-84
2021/12/30 06:35:39;;;;;;;;;4.50;1.00;;;;;22.23;79.92;101383.41;4995557;28;28486;-83
2021/12/30 06:40:33;;;;;;;;;4.00;0.50;;;;;-143.39;100.00;63593.47;271883;28;128885837;-84
2021/12/30 06:47:19;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050137;127850265;-84
2021/12/30 06:53:57;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;3;116076553;130555514;-83
2021/12/30 07:00:46;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130563785;139260748;-84
2021/12/30 07:07:47;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130556260;139566300;-84
2021/12/30 07:14:36;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049921;130552959;-83
2021/12/30 07:20:53;;;;;;;;;1.50;1.50;;;;;22.23;79.92;101383.41;3;117064067;130553062;-84
2021/12/30 07:27:36;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;172403;28;129929487;-84
2021/12/30 07:34:24;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130566514;139556623;-83
2021/12/30 07:41:26;;;;;;;;;2.50;0.50;;;;;-143.39;100.00;63593.47;3;130424066;139470599;-84
2021/12/30 07:48:14;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050321;130553736;-83
2021/12/30 07:54:54;;;;;;;;;4.00;1.50;;;;;-143.39;100.00;63593.47;3;117062727;130553535;-84
2021/12/30 08:01:43;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130563028;139557341;-83
2021/12/30 08:08:44;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;130106140;139568695;-83
2021/12/30 08:15:32;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050104;130320432;-83
2021/12/30 08:22:11;;;;;;;;;21.00;5.50;;;;;-143.39;100.00;63593.47;3;117064511;130557655;-85
2021/12/30 08:28:59;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130564676;139558625;-89
2021/12/30 08:36:01;;;;;;;;;14.50;1.50;;;;;-143.39;100.00;63593.47;3;130554007;139569930;-84
2021/12/30 08:42:49;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049476;130554479;-83
2021/12/30 08:49:27;;;;;;;;;5.50;2.50;;;;;-143.39;100.00;63593.47;3;116315332;130555440;-83
2021/12/30 08:56:17;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;130563727;139556935;-84
2021/12/30 09:03:19;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130553938;139569382;-83
2021/12/30 09:10:08;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117047400;130553776;-83
2021/12/30 09:16:48;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;3;117062463;130557558;-84
2021/12/30 09:23:34;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;130564350;137379122;-84
2021/12/30 09:30:35;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;129862231;138860912;-84
2021/12/30 09:37:22;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;116569688;129975637;-84
2021/12/30 09:44:01;;;;;;;;;10.50;1.50;;;;;-143.39;100.00;63593.47;3;117066260;130558175;-84
2021/12/30 09:50:52;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130568933;139559631;-85
2021/12/30 09:57:54;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130556736;139565787;-85
2021/12/30 10:04:42;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117051153;130558676;-86
2021/12/30 10:11:22;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;117063722;130555556;-86
2021/12/30 10:18:18;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130564068;139562527;-87
2021/12/30 10:25:28;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;130554529;139567228;-84
2021/12/30 10:28:43;;;;;;;;;;;;;;;24.04;70.79;101581.81;3;74789834;117049438;-84
2021/12/30 10:31:11;;;;;;;;;4.75;3.25;;;;;24.10;71.32;101591.97;5014954;28;28406;-86
2021/12/30 10:36:19;;;;;;;;;;;;;;;-143.39;100.00;63593.47;1215271;28;128941291;-85
2021/12/30 10:43:45;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130556517;139571168;-87
2021/12/30 10:50:33;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117052745;130288846;-88
2021/12/30 10:57:29;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;116805448;130379218;-87
2021/12/30 11:04:19;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130568828;139561913;-85
2021/12/30 11:11:44;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;3;130555292;139572220;-85
2021/12/30 11:18:41;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117050559;130553279;-85
2021/12/30 11:25:21;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;3;117063315;130553988;-86
2021/12/30 11:32:11;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130565059;139556587;-85
2021/12/30 11:39:13;;;;;;;;;4.50;0.50;;;;;-143.39;100.00;63593.47;3;129826414;139567777;-86
2021/12/30 11:46:01;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117049897;130554358;-86
2021/12/30 11:53:25;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;117062447;130555139;-85
2021/12/30 12:00:31;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130563668;139556862;-85
2021/12/30 12:07:51;;;;;;;;;10.00;2.00;;;;;-143.39;100.00;63593.47;3;130556032;139569678;-85
2021/12/30 12:14:42;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048396;130556166;-85
2021/12/30 12:21:41;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;3;117065928;130555232;-85
2021/12/30 12:28:39;;;;;;;;;13.00;1.00;;;;;-143.39;100.00;63593.47;3;130565652;139559179;-87
2021/12/30 12:35:40;;;;;;;;;26.00;2.50;;;;;-143.39;100.00;63593.47;3;130554665;139566808;-85
2021/12/30 12:42:47;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048759;130554353;-87
2021/12/30 12:49:32;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;117063754;130557641;-84
2021/12/30 12:56:27;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130566654;139562289;-84
2021/12/30 13:03:30;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;3;130555304;139568186;-85
2021/12/30 13:10:19;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117052094;130555466;-85
2021/12/30 13:16:59;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;3;117068717;130558377;-86
2021/12/30 13:23:49;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;130566510;139564112;-87
2021/12/30 13:30:51;;;;;;;;;3.50;1.00;;;;;-143.39;100.00;63593.47;3;130556083;139571513;-85
2021/12/30 13:37:41;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117020924;130557578;-83
2021/12/30 13:40:17;;;;;;;;;6.00;4.00;;;;;24.57;65.68;101572.31;3632385;28;39862953;-85
2021/12/30 13:42:56;;;;;;;;;3.50;3.00;;;;;24.63;65.42;101568.03;5015328;28;29198;-86
2021/12/30 13:45:36;;;;;;;;;3.75;2.25;;;;;24.62;64.52;101575.31;5014511;28;28496;-87
2021/12/30 13:48:06;;;;;;;;;5.25;4.00;;;;;24.52;64.79;101567.41;5013391;28;28637;-85
2021/12/30 13:50:33;;;;;;;;;3.00;3.00;;;;;24.56;65.60;101576.00;5000709;28;28426;-80
2021/12/30 13:53:00;;;;;;;;;3.75;3.75;;;;;24.55;65.08;101569.78;5010027;28;30678;-84
2021/12/30 13:55:36;;;;;;;;;4.50;3.00;;;;;24.45;64.72;101569.13;5012102;28;28482;-84
2021/12/30 13:58:07;;;;;;;;;3.75;3.75;;;;;24.49;64.37;101567.75;4231449;28;16281592;-85
2021/12/30 14:00:41;;;;;;;;;9.25;5.00;;;;;24.53;64.93;101569.09;5007966;28;28698;-84
2021/12/30 14:03:13;;;;;;;;;5.00;2.00;;;;;24.53;64.20;101566.41;5024669;28;28506;-84
2021/12/30 14:05:40;;;;;;;;;4.00;2.00;;;;;24.40;65.03;101566.09;5005679;28;28375;-84
2021/12/30 14:08:08;;;;;;;;;4.00;2.50;;;;;24.35;64.79;101563.06;5027559;28;29941;-86
2021/12/30 14:10:54;;;;;;;;;4.50;3.00;;;;;24.46;64.61;101576.22;5014940;28;28662;-85
2021/12/30 14:13:30;;;;;;;;;5.00;3.00;;;;;24.05;65.33;101569.19;4961872;28;1071189;-84
2021/12/30 14:15:55;;;;;;;;;2.50;2.00;;;;;24.07;65.20;101567.16;3755055;28;31575599;-85
2021/12/30 14:19:01;;;;;;;;;7.00;3.00;;;;;24.07;65.20;101567.16;4067126;28;52049715;-84
2021/12/30 14:25:30;;;;;;;;;;;;;;;-143.39;100.00;63593.47;1665453;28;130052359;-84
2021/12/30 15:02:37;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;3;130556714;139327081;-88
2021/12/30 15:09:26;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117051500;130555012;-90
2021/12/30 15:16:05;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;3;117064637;130557488;-90
2021/12/30 15:22:54;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130566911;139558038;-89
2021/12/30 15:29:57;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130553956;139566447;-91
2021/12/30 15:36:45;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048580;130553817;-90
2021/12/30 15:43:26;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;3;117063566;130557840;-89
2021/12/30 15:50:16;;;;;;;;;0.50;0.50;;;;;-143.39;100.00;63593.47;3;130563917;139557218;-90
2021/12/30 15:57:18;;;;;;;;;8.00;0.50;;;;;-143.39;100.00;63593.47;3;130555526;139566816;-90
2021/12/30 16:04:07;;;;;;;;;;;;;;;-143.39;100.00;63593.47;3;117048589;130554333;-90
2021/12/30 16:10:46;;;;;;;;;5.50;2.50;;;;;-143.39;100.00;63593.47;3;117064056;130555494;-90
2021/12/30 16:17:35;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;3;130564728;139557908;-90
2021/12/30 16:24:37;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;3;130554423;139566144;-89
2021/12/30 21:19:51;;;;;;;;;;;;;;;;;;218136;22;149399019;-90
2021/12/30 21:33:27;;;;;;;;;;;;;;;;;;3;117051065;130554818;-94
2021/12/30 21:47:43;;;;;;;;;4.00;2.50;;;;;;;;3;130564271;139555576;-92
2021/12/30 21:54:27;;;;;;;;;2.00;2.00;;;;;;;;3;130555639;139567548;-96
2021/12/30 22:01:15;;;;;;;;;;;;;;;;;;3;117015011;130552838;-94
2021/12/30 22:07:47;;;;;;;;;11.00;9.00;;;;;;;;3;117056749;130550318;-95
2021/12/30 22:50:01;;;;;;;;;7.50;7.50;;;;;;;;3;130554817;139567386;-93
2021/12/30 22:56:31;;;;;;;;;;;;;;;;;;3;117050331;130554468;-96
2021/12/30 23:02:52;;;;;;;;;11.00;11.00;;;;;;;;3;117062085;130553706;-95
2021/12/30 23:09:22;;;;;;;;;6.00;1.00;;;;;;;;3;130562468;139557130;-96
2021/12/30 23:16:04;;;;;;;;;2.50;2.50;;;;;;;;3;130555443;139564678;-95
2021/12/30 23:22:32;;;;;;;;;;;;;;;;;;3;117048051;130553634;-95
2021/12/30 23:28:50;;;;;;;;;5.00;5.00;;;;;;;;3;117063087;130555779;-95
2021/12/30 23:35:21;;;;;;;;;10.50;8.00;;;;;;;;3;130521515;139558517;-95
2021/12/30 23:42:03;;;;;;;;;3.50;3.50;;;;;;;;3;130553042;139445457;-93
2021/12/30 23:48:52;;;;;;;;;;;;;;;;;;3;117050505;130551868;-95
2021/12/30 23:55:29;;;;;;;;;7.00;7.00;;;;;;;;3;117058983;130552569;-93
