Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:57;;;;;;;10.07;8.95;;;22.10;99.90;;;;;;5060809;28;20083;-71
2022/08/15 00:04:23;;;;;;;10.05;9.25;;;22.50;99.90;;;;;;5065266;28;20045;-72
2022/08/15 00:06:49;;;;;;;10.07;9.15;;;22.60;99.90;;;;;;5065267;28;20261;-72
2022/08/15 00:09:22;;;;;;;8.80;8.10;;;22.40;99.90;;;;;;5044193;28;20053;-72
2022/08/15 00:11:51;;;;;;;9.20;8.35;;;21.90;99.90;;;;;;5061347;28;20037;-72
2022/08/15 00:14:21;;;;;;;9.43;8.63;;;22.20;99.90;;;;;;5046001;28;20055;-72
2022/08/15 00:16:48;;;;;;;9.57;7.85;;;21.90;99.90;;;;;;5046728;28;20036;-72
2022/08/15 00:19:18;;;;;;;9.85;9.05;;;21.90;99.90;;;;;;5045179;28;20047;-72
2022/08/15 00:21:47;;;;;;;10.98;9.10;;;22.10;99.90;;;;;;5043568;28;20036;-72
2022/08/15 00:24:16;;;;;;;13.95;9.35;;;21.80;99.90;;;;;;5062639;28;20115;-72
2022/08/15 00:26:44;;;;;;;11.02;9.95;;;21.80;99.90;;;;;;5064921;28;20079;-72
2022/08/15 00:29:11;;;;;;;11.43;10.45;;;22.60;99.90;;;;;;5044623;28;20508;-73
2022/08/15 00:31:37;;;;;;;10.48;9.52;;;21.70;99.90;;;;;;5061541;28;20041;-72
2022/08/15 00:34:03;;;;;;;10.45;9.40;;;21.60;99.90;;;;;;5043572;28;20064;-73
2022/08/15 00:36:30;;;;;;;10.27;9.20;;;21.60;99.90;;;;;;5064076;28;20040;-72
2022/08/15 00:38:57;;;;;;;9.70;8.80;;;21.70;99.90;;;;;;5064585;28;20127;-72
2022/08/15 00:41:41;;;;;;;10.63;9.63;;;21.60;99.90;;;;;;5061253;28;20116;-71
2022/08/15 00:44:13;;;;;;;10.93;9.93;;;22.00;99.90;;;;;;5043321;28;20048;-72
2022/08/15 00:46:40;;;;;;;12.63;10.80;;;21.60;99.90;;;;;;5064692;28;20036;-71
2022/08/15 00:49:06;;;;;;;11.77;10.80;;;21.50;99.90;;;;;;5063788;28;20116;-73
2022/08/15 00:51:59;;;;;;;12.63;11.32;;;21.40;99.90;;;;;;5042264;28;20128;-72
2022/08/15 00:54:42;;;;;;;12.73;11.43;;;21.40;99.90;;;;;;5063426;28;20154;-72
2022/08/15 00:57:16;;;;;;;12.88;11.80;;;21.40;99.90;;;;;;5063711;28;20044;-71
2022/08/15 00:59:47;;;;;;;12.90;11.60;;;21.40;99.90;;;;;;5042835;28;20045;-73
2022/08/15 01:02:16;;;;;;;12.80;11.60;;;21.30;99.90;;;;;;5062400;28;20051;-71
2022/08/15 01:04:42;;;;;;;11.18;10.18;;;21.20;99.90;;;;;;5063327;28;20059;-72
2022/08/15 01:07:09;;;;;;;12.35;10.85;;;21.20;99.90;;;;;;5063160;28;20411;-72
2022/08/15 01:09:36;;;;;;;12.63;11.52;;;21.20;99.90;;;;;;5060344;28;20447;-72
2022/08/15 01:12:15;;;;;;;12.27;11.02;;;21.20;99.90;;;;;;5059775;28;20485;-71
2022/08/15 01:14:49;;;;;;;13.23;11.90;;;21.20;99.90;;;;;;5054123;28;20504;-74
2022/08/15 01:17:16;;;;;;;13.02;11.52;;;21.30;99.90;;;;;;5062125;28;20037;-72
2022/08/15 01:20:11;;;;;;;11.30;10.38;;;21.20;99.90;;;;;;5063002;28;20553;-72
2022/08/15 01:22:56;;;;;;;;;;;21.20;99.90;;;;;;5053474;28;20045;-74
2022/08/15 01:25:53;;;;;;;13.65;12.07;;;21.10;99.90;;;;;;5044494;28;19920;-72
2022/08/15 01:28:24;;;;;;;15.27;11.13;;;21.10;99.90;;;;;;5060563;28;20053;-73
2022/08/15 01:30:59;;;;;;;13.40;10.55;;;21.10;99.90;;;;;;5059957;28;20040;-74
2022/08/15 01:33:27;;;;;;;13.27;11.95;;;21.70;99.90;;;;;;5062152;28;20044;-73
2022/08/15 01:35:54;;;;;;;12.88;11.73;;;21.20;99.90;;;;;;5063517;28;20073;-72
2022/08/15 01:38:23;;;;;;;13.50;11.27;;;21.10;99.90;;;;;;5043366;28;20036;-72
2022/08/15 01:40:58;;;;;;;12.68;11.35;;;21.10;99.90;;;;;;5059004;28;20118;-73
2022/08/15 01:43:28;;;;;;;12.45;11.32;;;21.10;99.90;;;;;;5062419;28;20047;-72
2022/08/15 01:45:59;;;;;;;13.80;11.65;;;21.10;99.90;;;;;;5063341;28;20040;-71
2022/08/15 01:48:30;;;;;;;15.80;12.23;;;21.00;99.90;;;;;;5025985;28;20052;-73
2022/08/15 01:51:00;;;;;;;13.85;11.85;;;21.00;99.90;;;;;;5059413;28;20037;-73
2022/08/15 01:53:35;;;;;;;14.48;13.07;;;20.90;99.90;;;;;;5062761;28;20039;-72
2022/08/15 01:56:10;;;;;;;12.27;11.05;;;20.90;99.90;;;;;;5063288;28;20028;-72
2022/08/15 01:58:39;;;;;;;13.30;11.98;;;20.80;99.90;;;;;;5034487;28;20037;-72
2022/08/15 02:01:09;;;;;;;13.50;12.27;;;20.90;99.90;;;;;;5058810;28;20080;-72
2022/08/15 02:03:38;;;;;;;13.63;12.20;;;20.80;99.90;;;;;;5033973;28;20037;-72
2022/08/15 02:06:17;;;;;;;13.88;11.30;;;20.80;99.90;;;;;;5058917;28;20036;-72
2022/08/15 02:08:44;;;;;;;13.82;12.43;;;20.80;99.90;;;;;;5034448;28;20516;-71
2022/08/15 02:11:17;;;;;;;13.93;11.82;;;20.70;99.90;;;;;;5041760;28;20539;-72
2022/08/15 02:13:46;;;;;;;12.15;10.98;;;20.70;99.90;;;;;;5062992;28;20037;-72
2022/08/15 02:16:13;;;;;;;12.70;11.38;;;20.70;99.90;;;;;;5061365;28;20048;-71
2022/08/15 02:18:39;;;;;;;15.55;12.20;;;20.80;99.90;;;;;;5059584;28;20040;-72
2022/08/15 02:21:05;;;;;;;14.15;12.75;;;20.70;99.90;;;;;;5059251;28;20041;-72
2022/08/15 02:23:31;;;;;;;14.80;13.40;;;20.90;99.90;;;;;;5061740;28;20044;-74
2022/08/15 02:25:57;;;;;;;14.25;12.85;;;20.60;99.90;;;;;;5061371;28;20052;-73
2022/08/15 02:28:23;;;;;;;13.25;12.07;;;20.90;99.90;;;;;;5042854;28;20101;-72
2022/08/15 02:30:50;;;;;;;14.10;12.82;;;20.60;99.90;;;;;;5058164;28;20133;-73
2022/08/15 02:33:16;;;;;;;14.25;12.63;;;20.70;99.90;;;;;;5059811;28;20831;-72
2022/08/15 02:35:41;;;;;;;13.88;12.57;;;20.60;99.90;;;;;;5062470;28;20036;-73
2022/08/15 02:38:07;;;;;;;13.05;11.95;;;20.60;99.90;;;;;;5062392;28;20099;-72
2022/08/15 02:40:34;;;;;;;17.45;13.30;;;20.90;99.90;;;;;;5059180;28;20130;-72
2022/08/15 02:43:04;;;;;;;14.85;13.38;;;21.40;99.90;;;;;;5058213;28;20044;-72
2022/08/15 02:45:37;;;;;;;14.23;12.43;;;20.60;99.90;;;;;;5043959;28;20153;-74
2022/08/15 02:48:08;;;;;;;13.10;11.95;;;21.50;99.90;;;;;;5044760;28;20472;-73
2022/08/15 02:50:35;;;;;;;13.68;12.25;;;20.60;99.90;;;;;;5040334;28;20366;-74
2022/08/15 02:53:11;;;;;;;14.45;12.57;;;20.80;99.90;;;;;;5041136;28;20412;-74
2022/08/15 02:55:37;;;;;;;12.73;11.52;;;21.00;99.90;;;;;;5013531;28;20037;-74
2022/08/15 02:58:03;;;;;;;15.13;13.57;;;20.70;99.90;;;;;;5019613;28;20033;-73
2022/08/15 03:00:29;;;;;;;14.00;12.73;;;20.70;99.90;;;;;;5061182;28;20410;-74
2022/08/15 03:02:58;;;;;;;17.10;13.27;;;20.90;99.90;;;;;;5044159;28;20049;-73
2022/08/15 03:05:27;;;;;;;15.48;13.93;;;20.70;99.90;;;;;;5059888;28;20055;-73
2022/08/15 03:07:54;;;;;;;14.88;13.27;;;21.40;99.90;;;;;;5058815;28;20044;-73
2022/08/15 03:10:20;;;;;;;17.90;14.13;;;20.60;99.90;;;;;;5041929;28;20477;-74
2022/08/15 03:12:56;;;;;;;14.02;12.35;;;20.50;99.90;;;;;;5061271;28;20043;-73
2022/08/15 03:15:24;;;;;;;15.40;13.32;;;20.40;99.90;;;;;;5060648;28;20106;-71
2022/08/15 03:17:51;;;;;;;14.77;13.35;;;20.50;99.90;;;;;;5061879;28;20091;-73
2022/08/15 03:20:19;;;;;;;15.57;14.07;;;20.50;99.90;;;;;;5063075;28;20115;-72
2022/08/15 03:22:46;;;;;;;14.65;13.18;;;20.50;99.90;;;;;;5048132;28;20475;-72
2022/08/15 03:25:14;;;;;;;13.18;11.98;;;20.50;99.90;;;;;;5030473;28;20051;-74
2022/08/15 03:27:40;;;;;;;14.90;12.88;;;21.10;99.90;;;;;;5062369;28;20116;-74
2022/08/15 03:30:09;;;;;;;14.52;13.00;;;20.50;99.90;;;;;;5062237;28;20049;-73
2022/08/15 03:32:45;;;;;;;12.75;11.65;;;20.50;99.90;;;;;;5046995;28;20445;-74
2022/08/15 03:35:11;;;;;;;15.48;12.50;;;20.60;99.90;;;;;;5064751;28;20074;-72
2022/08/15 03:37:38;;;;;;;13.73;12.52;;;20.50;99.90;;;;;;5062720;28;20045;-72
2022/08/15 03:40:05;;;;;;;13.95;12.68;;;21.40;99.90;;;;;;5043972;28;20041;-72
2022/08/15 03:42:31;;;;;;;14.13;12.75;;;20.50;99.90;;;;;;5064595;28;20090;-72
2022/08/15 03:44:56;;;;;;;16.65;12.65;;;20.50;99.90;;;;;;5065993;28;20115;-71
2022/08/15 03:47:22;;;;;;;13.43;12.02;;;20.50;99.90;;;;;;5063851;28;20487;-71
2022/08/15 03:49:48;;;;;;;13.18;11.88;;;20.50;99.90;;;;;;5044627;28;20041;-71
2022/08/15 03:52:14;;;;;;;13.75;12.38;;;20.50;99.90;;;;;;5062169;28;20099;-72
2022/08/15 03:54:40;;;;;;;17.20;12.48;;;20.40;99.90;;;;;;5047116;28;20478;-72
2022/08/15 03:57:07;;;;;;;13.40;12.10;;;20.50;99.90;;;;;;5065599;28;20467;-72
2022/08/15 03:59:33;;;;;;;13.20;12.10;;;20.40;99.90;;;;;;5062906;28;20052;-74
2022/08/15 04:02:00;;;;;;;13.65;12.10;;;20.50;99.90;;;;;;5043396;28;20045;-71
2022/08/15 04:04:26;;;;;;;14.68;12.88;;;20.50;99.90;;;;;;5063661;28;20033;-71
2022/08/15 04:06:52;;;;;;;13.48;11.77;;;20.50;99.90;;;;;;5065797;28;20040;-72
2022/08/15 04:09:17;;;;;;;13.88;12.68;;;20.50;99.90;;;;;;5064185;28;20492;-72
2022/08/15 04:11:43;;;;;;;14.27;12.82;;;20.40;99.90;;;;;;5061435;28;20033;-72
2022/08/15 04:14:09;;;;;;;14.50;13.00;;;20.40;99.90;;;;;;5043987;28;20098;-72
2022/08/15 04:16:35;;;;;;;13.55;12.15;;;20.40;99.90;;;;;;5064923;28;20066;-71
2022/08/15 04:19:01;;;;;;;15.30;13.77;;;20.80;99.90;;;;;;5063981;28;20086;-71
2022/08/15 04:21:26;;;;;;;13.27;11.98;;;20.30;99.90;;;;;;5062732;28;20040;-73
2022/08/15 04:23:52;;;;;;;14.23;12.95;;;20.40;99.90;;;;;;5043682;28;20040;-71
2022/08/15 04:26:18;;;;;;;14.63;12.15;;;21.10;99.90;;;;;;5061803;28;20049;-71
2022/08/15 04:28:44;;;;;;;16.70;12.18;;;20.30;99.90;;;;;;5063254;28;20120;-73
2022/08/15 04:31:16;;;;;;;14.35;13.05;;;20.30;99.90;;;;;;5064664;28;20041;-71
2022/08/15 04:33:42;;;;;;;13.05;11.88;;;20.40;99.90;;;;;;5053263;28;20053;-71
2022/08/15 04:36:11;;;;;;;13.75;12.35;;;20.20;99.90;;;;;;5060859;28;20048;-72
2022/08/15 04:38:39;;;;;;;14.30;12.95;;;20.30;99.90;;;;;;5063909;28;20041;-72
2022/08/15 04:41:06;;;;;;;14.00;12.50;;;20.30;99.90;;;;;;5064451;28;20036;-72
2022/08/15 04:43:33;;;;;;;14.15;12.73;;;20.20;99.90;;;;;;5043964;28;20040;-72
2022/08/15 04:45:59;;;;;;;15.82;14.20;;;20.20;99.90;;;;;;5061150;28;20497;-72
2022/08/15 04:48:25;;;;;;;15.02;13.60;;;20.20;99.90;;;;;;5062111;28;20045;-72
2022/08/15 04:50:54;;;;;;;13.90;12.50;;;20.20;99.90;;;;;;5063493;28;20374;-71
2022/08/15 04:53:23;;;;;;;15.35;13.75;;;20.20;99.90;;;;;;5064404;28;20083;-71
2022/08/15 04:55:49;;;;;;;14.25;12.85;;;20.20;99.90;;;;;;5061031;28;20071;-71
2022/08/15 04:58:16;;;;;;;15.88;12.50;;;20.20;99.90;;;;;;5060570;28;20388;-72
2022/08/15 05:00:54;;;;;;;14.07;12.77;;;20.20;99.90;;;;;;5029210;28;20040;-74
2022/08/15 05:03:20;;;;;;;14.50;13.10;;;20.20;99.90;;;;;;5064333;28;20076;-72
2022/08/15 05:05:52;;;;;;;15.48;11.73;;;20.20;99.90;;;;;;5060319;28;20064;-72
2022/08/15 05:08:18;;;;;;;15.48;13.93;;;20.20;99.90;;;;;;5043052;28;20059;-72
2022/08/15 05:10:48;;;;;;;15.90;14.32;;;20.30;99.90;;;;;;5062995;28;20080;-71
2022/08/15 05:13:17;;;;;;;14.32;13.07;;;20.30;99.90;;;;;;5064245;28;20511;-72
2022/08/15 05:15:45;;;;;;;15.65;14.25;;;20.50;99.90;;;;;;5060842;28;20547;-72
2022/08/15 05:18:10;;;;;;;16.88;14.70;;;20.20;99.90;;;;;;5060062;28;20065;-71
2022/08/15 05:20:36;;;;;;;16.48;14.93;;;20.10;99.90;;;;;;5027947;28;20443;-71
2022/08/15 05:23:05;;;;;;;16.33;14.85;;;20.20;99.90;;;;;;5046060;28;20131;-71
2022/08/15 05:25:33;;;;;;;15.82;14.32;;;20.10;99.90;;;;;;5061774;28;20389;-71
2022/08/15 05:27:59;;;;;;;17.95;16.08;;;20.10;99.90;;;;;;5060484;28;20408;-71
2022/08/15 05:30:25;;;;;;;16.10;14.57;;;20.10;99.90;;;;;;5042984;28;20049;-71
2022/08/15 05:33:12;;;;;;;16.92;15.27;;;20.20;99.90;;;;;;5062837;28;20044;-73
2022/08/15 05:35:41;;;;;;;16.98;15.40;;;20.00;99.90;;;;;;5061542;28;20040;-71
2022/08/15 05:38:11;;;;;;;20.70;16.50;;;20.60;99.90;;;;;;5060078;28;20037;-72
2022/08/15 05:40:53;;;;;;;18.17;16.48;;;20.00;99.90;;;;;;5061168;28;20045;-72
2022/08/15 05:43:58;;;;;;;16.65;15.13;;;20.00;99.90;;;;;;5063690;28;20044;-73
2022/08/15 05:46:26;;;;;;;15.75;14.25;;;20.00;99.90;;;;;;5002729;28;20088;-71
2022/08/15 05:49:02;;;;;;;18.52;16.35;;;20.00;99.90;;;;;;5060069;28;20419;-72
2022/08/15 05:52:01;;;;;;;17.75;16.13;;;20.00;99.90;;;;;;5042496;28;20064;-71
2022/08/15 05:54:43;;;;;;;16.42;15.02;;;20.00;99.90;;;;;;5018131;28;20057;-70
2022/08/15 05:57:34;;;;;;;15.82;14.43;;;20.10;99.90;;;;;;5042414;28;20041;-71
2022/08/15 06:00:08;;;;;;;15.85;14.48;;;20.10;99.90;;;;;;5052433;28;20532;-71
2022/08/15 06:02:42;;;;;;;16.02;14.60;;;20.20;99.90;;;;;;5026134;28;20040;-71
2022/08/15 06:05:17;;;;;;;16.60;14.82;;;20.20;99.90;;;;;;5063248;28;20060;-71
2022/08/15 06:07:48;;;;;;;14.70;13.43;;;20.30;99.90;;;;;;5041904;28;20044;-72
2022/08/15 06:10:25;;;;;;;16.95;15.20;;;20.30;99.90;;;;;;5059901;28;20040;-73
2022/08/15 06:13:03;;;;;;;15.85;14.40;;;20.30;99.90;;;;;;5051639;28;20039;-72
2022/08/15 06:15:54;;;;;;;17.67;15.45;;;20.40;99.90;;;;;;5059288;28;20068;-72
2022/08/15 06:18:21;;;;;;;19.58;15.65;;;20.40;99.90;;;;;;5062772;28;20531;-72
2022/08/15 06:20:58;;;;;;;16.90;15.20;;;20.60;99.90;;;;;;5041436;28;20080;-71
2022/08/15 06:23:47;;;;;;;17.42;15.93;;;20.50;99.90;;;;;;5041646;28;20041;-71
2022/08/15 06:26:21;;;;;;;16.42;14.68;;;20.50;99.90;;;;;;5054048;28;20032;-71
2022/08/15 06:29:23;;;;;;;15.98;14.57;;;20.40;99.90;;;;;;5061829;28;20528;-72
2022/08/15 06:31:58;;;;;;;15.57;14.18;;;20.50;99.90;;;;;;5059759;28;20077;-71
2022/08/15 06:34:32;;;;;;;16.75;15.15;;;20.60;99.90;;;;;;5059132;28;20421;-74
2022/08/15 06:37:20;;;;;;;16.67;15.15;;;20.70;99.90;;;;;;5051456;28;20037;-71
2022/08/15 06:40:07;;;;;;;16.15;14.55;;;20.60;99.90;;;;;;5061757;28;20124;-73
2022/08/15 06:42:42;;;;;;;16.15;14.73;;;20.70;99.90;;;;;;5059915;28;20486;-74
2022/08/15 06:45:22;;;;;;;16.35;14.95;;;20.70;99.90;;;;;;5059092;28;20041;-72
2022/08/15 06:47:51;;;;;;;15.25;13.73;;;20.80;99.90;;;;;;5061930;28;20041;-74
2022/08/15 06:50:24;;;;;;;16.63;15.13;;;21.20;99.90;;;;;;5061667;28;20079;-72
2022/08/15 06:52:55;;;;;;;16.02;14.40;;;20.80;99.90;;;;;;5066031;28;20051;-72
2022/08/15 06:55:22;;;;;;;15.80;14.32;;;20.90;99.90;;;;;;5048255;28;20076;-73
2022/08/15 06:58:03;;;;;;;15.52;14.13;;;20.90;99.90;;;;;;5067476;28;20049;-74
2022/08/15 07:00:42;;;;;;;17.33;15.63;;;20.90;99.90;;;;;;5068770;28;20452;-72
2022/08/15 07:03:33;;;;;;;16.30;14.80;;;20.90;99.90;;;;;;5058556;28;20033;-73
2022/08/15 07:05:58;;;;;;;15.40;13.98;;;21.00;99.90;;;;;;5057734;28;20544;-74
2022/08/15 07:08:43;;;;;;;16.02;14.55;;;20.90;99.90;;;;;;5065945;28;20124;-74
2022/08/15 07:11:24;;;;;;;16.95;14.70;;;21.00;99.90;;;;;;5058473;28;20045;-74
2022/08/15 07:14:22;;;;;;;15.05;13.65;;;21.00;99.90;;;;;;5068094;28;20416;-74
2022/08/15 07:17:01;;;;;;;15.02;13.45;;;21.10;99.90;;;;;;5066520;28;20040;-74
2022/08/15 07:19:27;;;;;;;16.23;13.82;;;21.10;99.90;;;;;;5047503;28;20055;-75
2022/08/15 07:21:53;;;;;;;14.38;12.30;;;21.20;99.90;;;;;;5068043;28;20028;-74
2022/08/15 07:24:18;;;;;;;15.52;12.77;;;21.20;99.90;;;;;;5068237;28;20049;-73
2022/08/15 07:27:04;;;;;;;13.73;12.40;;;21.30;99.90;;;;;;5067188;28;20408;-75
2022/08/15 07:29:35;;;;;;;14.65;12.93;;;21.30;99.90;;;;;;5062982;28;20059;-73
2022/08/15 07:32:14;;;;;;;15.70;13.20;;;21.40;99.90;;;;;;5057604;28;20515;-75
2022/08/15 07:35:04;;;;;;;15.23;13.23;;;21.50;99.90;;;;;;5066229;28;20084;-73
2022/08/15 07:37:37;;;;;;;13.20;12.07;;;21.50;99.90;;;;;;5057855;28;20132;-74
2022/08/15 07:40:23;;;;;;;13.20;12.07;;;21.70;99.90;;;;;;5057588;28;20446;-74
2022/08/15 07:42:49;;;;;;;14.45;13.15;;;21.60;99.90;;;;;;5067351;28;20519;-75
2022/08/15 07:45:25;;;;;;;14.63;13.13;;;21.70;99.90;;;;;;5068054;28;20041;-73
2022/08/15 07:47:57;;;;;;;13.40;12.20;;;21.70;99.90;;;;;;5066450;28;20062;-75
2022/08/15 07:50:34;;;;;;;13.38;12.18;;;21.70;99.90;;;;;;5064229;28;20048;-75
2022/08/15 07:53:10;;;;;;;14.43;12.95;;;21.80;99.90;;;;;;5057329;28;20080;-74
2022/08/15 07:55:36;;;;;;;14.32;12.75;;;21.80;99.90;;;;;;5065299;28;20051;-74
2022/08/15 07:58:06;;;;;;;14.13;12.43;;;21.90;99.90;;;;;;5068031;28;20483;-74
2022/08/15 08:00:35;;;;;;;12.85;11.57;;;22.00;99.90;;;;;;5068177;28;20041;-72
2022/08/15 08:03:15;;;;;;;12.75;11.63;;;22.00;99.90;;;;;;5055475;28;20406;-71
2022/08/15 08:05:41;;;;;;;11.93;10.95;;;22.10;99.90;;;;;;5062105;28;20049;-75
2022/08/15 08:08:08;;;;;;;13.32;12.05;;;22.10;99.90;;;;;;5065621;28;20033;-74
2022/08/15 08:10:48;;;;;;;12.32;11.13;;;22.10;99.90;;;;;;5063893;28;20057;-74
2022/08/15 08:13:28;;;;;;;11.43;10.38;;;22.20;99.90;;;;;;5054684;28;20036;-72
2022/08/15 08:16:19;;;;;;;10.90;10.00;;;22.20;99.90;;;;;;5064109;28;20618;-73
2022/08/15 08:19:09;;;;;;;12.40;11.05;;;22.20;99.90;;;;;;5063528;28;20119;-73
2022/08/15 08:22:18;;;;;;;12.40;10.75;;;22.20;99.90;;;;;;5061340;28;20080;-72
2022/08/15 08:25:09;;;;;;;12.90;10.27;;;22.20;99.90;;;;;;4988396;28;20455;-72
2022/08/15 08:27:52;;;;;;;10.32;9.43;;;22.20;99.90;;;;;;5064451;28;20076;-72
2022/08/15 08:30:24;;;;;;;10.80;9.73;;;22.20;99.90;;;;;;5055366;28;20037;-72
2022/08/15 08:32:56;;;;;;;11.27;10.27;;;22.20;99.90;;;;;;5062460;28;20099;-73
2022/08/15 08:35:47;;;;;;;10.75;9.85;;;22.20;99.90;;;;;;5065056;28;20106;-73
2022/08/15 08:38:35;;;;;;;10.82;9.85;;;22.30;99.90;;;;;;5054427;28;20033;-73
2022/08/15 08:41:34;;;;;;;10.02;9.02;;;22.30;99.90;;;;;;5063524;28;20040;-70
2022/08/15 08:44:18;;;;;;;11.98;10.77;;;22.30;99.90;;;;;;5062054;28;20524;-73
2022/08/15 08:47:23;;;;;;;10.63;9.73;;;22.40;99.90;;;;;;5043296;28;20178;-73
2022/08/15 08:50:16;;;;;;;10.57;9.63;;;22.40;99.90;;;;;;5063448;28;20119;-73
2022/08/15 08:53:14;;;;;;;10.88;9.80;;;22.40;99.90;;;;;;5043540;28;20040;-75
2022/08/15 08:56:14;;;;;;;10.88;9.88;;;22.50;99.90;;;;;;5063488;28;20040;-74
2022/08/15 08:59:17;;;;;;;13.23;10.18;;;22.60;99.90;;;;;;5046111;28;20049;-73
2022/08/15 09:01:44;;;;;;;10.20;9.32;;;22.60;99.90;;;;;;5009727;28;20061;-73
2022/08/15 09:04:19;;;;;;;11.98;10.65;;;22.70;99.90;;;;;;5064479;28;20076;-72
2022/08/15 09:06:48;;;;;;;10.48;9.50;;;22.70;99.90;;;;;;5063730;28;20449;-72
2022/08/15 09:09:37;;;;;;;11.57;9.57;;;22.80;99.90;;;;;;5042231;28;20040;-74
2022/08/15 09:15:06;;;;;;;10.57;9.63;;;22.80;99.90;;;;;;5060720;28;20542;-72
2022/08/15 09:17:36;;;;;;;11.13;9.90;;;22.80;99.90;;;;;;5043307;28;20103;-72
2022/08/15 09:20:14;;;;;;;10.93;9.80;;;22.90;99.90;;;;;;5062740;28;20048;-74
2022/08/15 09:22:40;;;;;;;12.00;9.98;;;23.00;99.90;;;;;;5063757;28;20380;-74
2022/08/15 09:25:07;;;;;;;10.38;9.40;;;23.10;99.90;;;;;;5060886;28;20040;-75
2022/08/15 09:27:45;;;;;;;10.57;9.05;;;23.10;99.90;;;;;;5060650;28;20102;-75
2022/08/15 09:30:12;;;;;;;10.30;9.48;;;23.20;99.90;;;;;;5051302;28;20578;-74
2022/08/15 09:33:15;;;;;;;10.63;9.13;;;23.30;99.90;;;;;;5042608;28;20053;-74
2022/08/15 09:35:45;;;;;;;9.40;8.45;;;23.50;99.90;;;;;;5056350;28;20108;-74
2022/08/15 09:38:16;;;;;;;11.15;8.75;;;23.50;99.90;;;;;;5051273;28;20543;-74
2022/08/15 09:41:03;;;;;;;9.70;8.80;;;23.60;99.90;;;;;;5059984;28;20087;-74
2022/08/15 09:43:39;;;;;;;9.35;8.38;;;23.70;99.90;;;;;;5053497;28;20511;-72
2022/08/15 09:46:17;;;;;;;10.73;8.50;;;23.80;99.90;;;;;;5062636;28;20053;-71
2022/08/15 09:49:04;;;;;;;10.20;8.35;;;23.90;99.90;;;;;;5063625;28;20105;-72
2022/08/15 09:51:49;;;;;;;10.25;9.20;;;24.00;99.90;;;;;;5035564;28;20036;-72
2022/08/15 09:54:24;;;;;;;8.80;8.00;;;24.10;99.90;;;;;;5051851;28;20176;-71
2022/08/15 09:57:11;;;;;;;8.32;7.68;;;24.10;99.90;;;;;;5060392;28;20041;-73
2022/08/15 09:59:37;;;;;;;9.05;8.18;;;24.30;99.90;;;;;;5062901;28;20514;-73
2022/08/15 10:02:15;;;;;;;9.65;8.75;;;24.30;99.90;;;;;;5061089;28;20218;-72
2022/08/15 10:04:50;;;;;;;11.63;8.88;;;24.40;99.90;;;;;;5058804;28;20048;-74
2022/08/15 10:07:16;;;;;;;11.77;8.82;;;24.50;99.90;;;;;;5051784;28;20044;-74
2022/08/15 10:10:00;;;;;;;8.02;7.22;;;24.70;99.90;;;;;;5049995;28;20480;-73
2022/08/15 10:12:26;;;;;;;8.90;7.00;;;24.80;99.90;;;;;;5052419;28;20037;-74
2022/08/15 10:14:52;;;;;;;9.65;8.10;;;24.70;99.90;;;;;;5059671;28;20503;-75
2022/08/15 10:17:34;;;;;;;9.20;7.95;;;25.00;99.90;;;;;;5062957;28;20041;-73
2022/08/15 10:20:22;;;;;;;10.00;7.82;;;25.10;99.90;;;;;;5060957;28;20087;-74
2022/08/15 10:22:50;;;;;;;10.77;9.45;;;25.20;99.90;;;;;;5007007;28;20071;-73
2022/08/15 10:25:41;;;;;;;9.30;8.05;;;25.20;99.90;;;;;;5058564;28;20033;-75
2022/08/15 10:28:14;;;;;;;8.63;7.72;;;25.30;99.90;;;;;;5061499;28;20037;-73
2022/08/15 10:30:45;;;;;;;9.68;8.63;;;25.30;99.90;;;;;;5062785;28;20045;-75
2022/08/15 10:33:40;;;;;;;10.05;8.80;;;25.40;99.90;;;;;;5059564;28;20139;-75
2022/08/15 10:36:22;;;;;;;10.50;9.60;;;25.30;99.90;;;;;;5060908;28;20095;-75
2022/08/15 10:38:52;;;;;;;10.75;9.65;;;25.30;99.90;;;;;;5044784;28;20090;-74
2022/08/15 10:41:50;;;;;;;11.13;10.20;;;25.30;99.90;;;;;;5040400;28;20055;-75
2022/08/15 10:44:36;;;;;;;11.35;10.07;;;25.30;99.90;;;;;;5062067;28;20049;-75
2022/08/15 10:47:13;;;;;;;13.43;11.80;;;25.30;99.90;;;;;;5061061;28;20106;-74
2022/08/15 10:50:03;;;;;;;12.27;10.88;;;25.30;99.90;;;;;;5041642;28;20489;-74
2022/08/15 10:53:06;;;;;;;11.77;10.68;;;25.20;99.90;;;;;;5052191;28;20052;-73
2022/08/15 10:55:40;;;;;;;11.90;10.90;;;25.20;99.90;;;;;;5051996;28;20123;-75
2022/08/15 10:58:22;;;;;;;11.82;10.65;;;25.20;99.90;;;;;;5042587;28;20049;-75
2022/08/15 11:01:04;;;;;;;13.98;12.50;;;25.20;99.90;;;;;;5061451;28;20519;-75
2022/08/15 11:03:41;;;;;;;12.80;11.05;;;25.20;99.90;;;;;;5051835;28;20516;-75
2022/08/15 11:06:12;;;;;;;13.88;11.45;;;25.20;99.90;;;;;;5060367;28;20516;-74
2022/08/15 11:08:52;;;;;;;16.00;11.57;;;25.20;99.90;;;;;;5061866;28;20054;-75
2022/08/15 11:11:22;;;;;;;15.45;11.70;;;25.10;99.90;;;;;;5059414;28;20455;-74
2022/08/15 11:14:15;;;;;;;11.57;10.55;;;25.10;99.90;;;;;;5041048;28;20080;-73
2022/08/15 11:16:51;;;;;;;13.48;11.40;;;25.50;99.90;;;;;;5040831;28;20094;-74
2022/08/15 11:19:25;;;;;;;11.70;10.55;;;25.00;99.90;;;;;;5059745;28;20044;-74
2022/08/15 11:22:06;;;;;;;10.57;9.73;;;25.30;99.90;;;;;;5058079;28;20039;-75
2022/08/15 11:24:37;;;;;;;13.70;10.55;;;24.90;99.90;;;;;;5051750;28;20078;-73
2022/08/15 11:27:24;;;;;;;12.52;10.95;;;24.90;99.90;;;;;;5041770;28;20048;-74
2022/08/15 11:29:52;;;;;;;11.52;10.45;;;24.90;99.90;;;;;;5043802;28;20052;-75
2022/08/15 11:32:28;;;;;;;11.35;10.15;;;24.60;99.90;;;;;;5059578;28;20040;-75
2022/08/15 11:34:55;;;;;;;11.25;10.25;;;24.70;99.90;;;;;;5040843;28;20048;-75
2022/08/15 11:37:29;;;;;;;11.82;10.57;;;24.60;99.90;;;;;;5044287;28;20062;-73
2022/08/15 11:40:29;;;;;;;14.68;11.77;;;24.60;99.90;;;;;;5065749;28;20526;-73
2022/08/15 11:42:57;;;;;;;11.48;10.57;;;24.50;99.90;;;;;;5035942;28;20056;-75
2022/08/15 11:45:28;;;;;;;12.10;10.88;;;24.40;99.90;;;;;;5065312;28;20048;-75
2022/08/15 11:47:56;;;;;;;12.45;11.32;;;24.40;99.90;;;;;;5066017;28;20117;-75
2022/08/15 11:50:25;;;;;;;11.50;10.50;;;24.50;99.90;;;;;;5061769;28;20032;-76
2022/08/15 11:52:55;;;;;;;11.25;10.15;;;24.20;99.90;;;;;;5062382;28;20075;-76
2022/08/15 11:55:27;;;;;;;13.05;11.70;;;24.10;99.90;;;;;;5064962;28;20048;-75
2022/08/15 11:58:10;;;;;;;11.30;10.30;;;24.00;99.90;;;;;;5064928;28;20076;-75
2022/08/15 12:00:49;;;;;;;10.38;9.38;;;24.00;99.90;;;;;;5055061;28;20123;-76
2022/08/15 12:03:30;;;;;;;10.57;9.57;;;23.90;99.90;;;;;;5063725;28;20522;-74
2022/08/15 12:06:00;;;;;;;18.98;11.57;;;23.70;99.90;;;;;;5046871;28;20080;-75
2022/08/15 12:08:30;;;;;;;12.30;10.05;;;23.70;99.90;;;;;;5065411;28;20119;-75
2022/08/15 12:11:15;;;;;;;9.60;8.73;;;23.60;99.90;;;;;;5064653;28;20266;-75
2022/08/15 12:14:02;;;;;;;15.55;11.50;;;23.60;99.90;;;;;;5055669;28;20041;-75
2022/08/15 12:16:31;;;;;;;11.57;10.57;;;23.50;99.90;;;;;;5053847;28;20073;-76
2022/08/15 12:19:19;;;;;;;11.82;10.75;;;23.40;99.90;;;;;;5061331;28;20048;-75
2022/08/15 12:21:49;;;;;;;13.27;10.65;;;23.30;99.90;;;;;;5055482;28;20045;-76
2022/08/15 12:24:31;;;;;;;12.00;10.85;;;23.30;99.90;;;;;;5028949;28;20061;-74
2022/08/15 12:27:01;;;;;;;12.57;11.48;;;23.30;99.90;;;;;;5064540;28;20119;-76
2022/08/15 12:29:31;;;;;;;14.68;13.38;;;23.30;99.90;;;;;;5061827;28;20051;-73
2022/08/15 12:31:58;;;;;;;13.68;12.38;;;23.30;99.90;;;;;;5060721;28;20113;-73
2022/08/15 12:34:27;;;;;;;14.85;13.10;;;23.40;99.90;;;;;;5064135;28;20053;-72
2022/08/15 12:36:53;;;;;;;13.38;12.07;;;23.30;99.90;;;;;;5065073;28;20542;-73
2022/08/15 12:39:20;;;;;;;13.88;12.68;;;23.30;99.90;;;;;;5062138;28;20120;-75
2022/08/15 12:41:49;;;;;;;10.98;10.07;;;23.40;99.90;;;;;;5061167;28;20044;-75
2022/08/15 12:44:28;;;;;;;12.85;11.68;;;23.40;99.90;;;;;;5062362;28;20041;-73
2022/08/15 12:46:56;;;;;;;11.52;10.60;;;23.50;99.90;;;;;;5064228;28;20090;-77
2022/08/15 12:49:22;;;;;;;10.45;9.65;;;23.50;99.90;;;;;;5043699;28;20098;-75
2022/08/15 12:51:47;;;;;;;9.70;8.80;;;23.60;99.90;;;;;;5042948;28;20083;-76
2022/08/15 12:54:14;;;;;;;9.45;8.35;;;23.70;99.90;;;;;;5061501;28;20064;-76
2022/08/15 12:56:40;;;;;;;9.02;8.23;;;23.70;99.90;;;;;;5064469;28;20033;-75
2022/08/15 12:59:07;;;;;;;10.15;7.93;;;23.70;99.90;;;;;;5064308;28;20032;-75
2022/08/15 13:01:35;;;;;;;7.57;6.95;;;23.90;99.90;;;;;;5051919;28;20045;-76
2022/08/15 13:04:04;;;;;;;7.70;7.00;;;23.90;99.90;;;;;;5023375;28;20486;-75
2022/08/15 13:06:45;;;;;;;7.43;6.85;;;23.90;99.90;;;;;;5063881;28;20120;-76
2022/08/15 13:09:13;;;;;;;8.55;7.55;;;24.00;99.90;;;;;;5063133;28;20059;-73