Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:19;;;;;;;0.53;0.53;;;3.70;91.70;;;;;;5076074;28;20452;-77
2022/02/14 00:03:46;;;;;;;0.30;0.30;;;3.70;91.60;;;;;;5075803;28;20990;-77
2022/02/14 00:06:14;;;;;;;0.30;0.30;;;3.60;91.90;;;;;;5076496;28;20460;-77
2022/02/14 00:08:42;;;;;;;0.30;0.30;;;3.70;91.90;;;;;;5076029;28;20514;-77
2022/02/14 00:11:08;;;;;;;0.30;0.20;;;3.60;91.70;;;;;;5076025;28;20543;-77
2022/02/14 00:13:35;;;;;;;0.30;0.30;;;3.60;91.30;;;;;;5075787;28;20504;-77
2022/02/14 00:16:02;;;;;;;0.30;0.30;;;3.60;91.30;;;;;;5076281;28;20543;-77
2022/02/14 00:18:28;;;;;;;0.43;0.43;;;3.60;90.80;;;;;;5075408;28;21006;-78
2022/02/14 00:20:56;;;;;;;0.40;0.40;;;3.60;90.60;;;;;;5075812;28;20472;-77
2022/02/14 00:23:24;;;;;;;0.30;0.30;;;3.70;90.70;;;;;;5075738;28;20452;-77
2022/02/14 00:25:50;;;;;;;0.30;0.30;;;3.70;90.40;;;;;;5075729;28;20456;-77
2022/02/14 00:28:17;;;;;;;0.40;0.37;;;3.70;90.30;;;;;;5075240;28;20836;-77
2022/02/14 00:30:44;;;;;;;0.30;0.30;;;3.70;90.10;;;;;;5075405;28;20437;-77
2022/02/14 00:33:11;;;;;;;0.30;0.30;;;3.70;89.80;;;;;;5075279;28;20543;-77
2022/02/14 00:35:38;;;;;;;0.33;0.33;;;3.80;89.30;;;;;;5075569;28;20461;-77
2022/02/14 00:38:04;;;;;;;0.30;0.30;;;3.70;89.10;;;;;;5075125;28;20850;-77
2022/02/14 00:40:32;;;;;;;0.60;0.60;;;3.70;89.70;;;;;;5075347;28;20448;-77
2022/02/14 00:42:59;;;;;;;0.40;0.30;;;3.80;87.80;;;;;;5075073;28;20449;-77
2022/02/14 00:45:26;;;;;;;0.30;0.30;;;3.70;88.10;;;;;;5074691;28;20455;-77
2022/02/14 00:47:53;;;;;;;0.30;0.30;;;3.80;87.10;;;;;;5075131;28;20837;-77
2022/02/14 00:50:19;;;;;;;0.30;0.20;;;3.80;86.60;;;;;;5075282;28;20456;-77
2022/02/14 00:52:46;;;;;;;0.60;0.60;;;3.80;86.70;;;;;;5075088;28;20456;-77
2022/02/14 00:55:15;;;;;;;0.30;0.30;;;3.90;86.50;;;;;;5074851;28;21011;-77
2022/02/14 00:57:45;;;;;;;0.30;0.30;;;3.80;86.20;;;;;;5074536;28;20485;-77
2022/02/14 01:00:14;;;;;;;0.30;0.30;;;3.80;86.70;;;;;;5074793;28;20924;-77
2022/02/14 01:02:41;;;;;;;0.30;0.20;;;3.80;86.10;;;;;;5075089;28;20415;-77
2022/02/14 01:05:09;;;;;;;0.50;0.50;;;3.80;85.90;;;;;;5075011;28;20449;-77
2022/02/14 01:07:36;;;;;;;0.30;0.30;;;3.80;85.50;;;;;;5074803;28;20469;-77
2022/02/14 01:10:03;;;;;;;0.30;0.30;;;3.80;84.60;;;;;;5074561;28;20842;-77
2022/02/14 01:12:30;;;;;;;0.30;0.30;;;3.80;85.30;;;;;;5074873;28;20452;-77
2022/02/14 01:14:58;;;;;;;0.30;0.30;;;3.80;85.00;;;;;;5074724;28;20487;-77
2022/02/14 01:17:25;;;;;;;0.30;0.30;;;3.70;84.90;;;;;;5074676;28;20473;-77
2022/02/14 01:19:52;;;;;;;0.30;0.30;;;3.80;84.80;;;;;;5074709;28;20453;-77
2022/02/14 01:22:19;;;;;;;0.30;0.30;;;3.90;84.40;;;;;;5074619;28;20461;-77
2022/02/14 01:24:45;;;;;;;0.30;0.30;;;3.90;83.80;;;;;;5074323;28;20810;-77
2022/02/14 01:27:12;;;;;;;0.30;0.30;;;3.90;83.40;;;;;;5074358;28;20553;-77
2022/02/14 01:29:39;;;;;;;0.50;0.50;;;3.90;82.70;;;;;;5074477;28;20452;-77
2022/02/14 01:32:08;;;;;;;0.30;0.20;;;4.00;83.50;;;;;;5074455;28;20448;-77
2022/02/14 01:34:34;;;;;;;0.40;0.30;;;4.00;84.30;;;;;;5074382;28;20477;-77
2022/02/14 01:37:01;;;;;;;0.50;0.30;;;4.10;83.80;;;;;;5074204;28;20465;-77
2022/02/14 01:39:29;;;;;;;0.30;0.20;;;4.20;82.70;;;;;;5074059;28;20437;-77
2022/02/14 01:41:55;;;;;;;0.30;0.30;;;4.20;83.10;;;;;;5074300;28;20437;-77
2022/02/14 01:44:38;;;;;;;0.30;0.20;;;4.20;82.30;;;;;;5074127;28;20794;-77
2022/02/14 01:47:10;;;;;;;0.30;0.20;;;4.20;82.20;;;;;;5073900;28;20460;-77
2022/02/14 01:49:37;;;;;;;0.30;0.30;;;4.20;82.50;;;;;;5075013;28;20433;-77
2022/02/14 01:52:06;;;;;;;0.30;0.30;;;4.20;81.20;;;;;;5073730;28;20444;-77
2022/02/14 01:54:33;;;;;;;0.30;0.27;;;4.20;81.00;;;;;;5073656;28;20519;-77
2022/02/14 01:57:00;;;;;;;1.37;1.03;;;4.30;80.80;;;;;;5073594;28;20485;-77
2022/02/14 01:59:27;;;;;;;0.30;0.20;;;4.30;80.60;;;;;;5073636;28;20452;-77
2022/02/14 02:01:53;;;;;;;0.40;0.40;;;4.30;80.80;;;;;;5073895;28;20464;-77
2022/02/14 02:04:22;;;;;;;0.30;0.30;;;4.30;78.70;;;;;;5073849;28;20449;-77
2022/02/14 02:06:48;;;;;;;0.30;0.30;;;4.30;78.60;;;;;;5073767;28;20496;-77
2022/02/14 02:09:15;;;;;;;0.30;0.30;;;4.40;78.70;;;;;;5073658;28;20445;-77
2022/02/14 02:14:26;;;;;;;0.30;0.30;;;4.30;77.50;;;;;;5073760;28;20603;-77
2022/02/14 02:16:53;;;;;;;0.30;0.30;;;4.30;79.10;;;;;;5073636;28;20469;-77
2022/02/14 02:19:22;;;;;;;0.40;0.40;;;4.30;77.80;;;;;;5073518;28;20462;-77
2022/02/14 02:21:50;;;;;;;0.30;0.20;;;4.40;77.00;;;;;;5073225;28;20440;-77
2022/02/14 02:24:20;;;;;;;0.30;0.30;;;4.40;76.00;;;;;;5073621;28;20453;-77
2022/02/14 02:26:56;;;;;;;0.30;0.30;;;4.40;76.10;;;;;;5073551;28;20471;-77
2022/02/14 02:29:23;;;;;;;0.30;0.30;;;4.40;75.40;;;;;;5073461;28;20433;-77
2022/02/14 02:31:50;;;;;;;0.30;0.30;;;4.40;74.90;;;;;;5073161;28;20886;-77
2022/02/14 02:34:17;;;;;;;0.50;0.50;;;4.30;75.10;;;;;;5073327;28;20488;-77
2022/02/14 02:36:48;;;;;;;0.37;0.27;;;4.30;75.40;;;;;;5073725;28;20473;-77
2022/02/14 02:39:15;;;;;;;0.30;0.27;;;4.30;74.60;;;;;;5073461;28;20453;-77
2022/02/14 02:41:42;;;;;;;0.30;0.20;;;4.20;74.70;;;;;;5073086;28;20960;-77
2022/02/14 02:44:11;;;;;;;0.30;0.30;;;4.20;74.10;;;;;;5073024;28;20824;-77
2022/02/14 02:46:37;;;;;;;0.30;0.30;;;4.20;74.00;;;;;;5072962;28;20475;-77
2022/02/14 02:49:11;;;;;;;0.30;0.30;;;4.20;74.70;;;;;;5073328;28;20433;-77
2022/02/14 02:51:38;;;;;;;0.30;0.20;;;4.20;74.00;;;;;;5072988;28;20429;-77
2022/02/14 02:54:06;;;;;;;0.50;0.50;;;4.10;73.30;;;;;;5073778;28;20472;-77
2022/02/14 02:56:32;;;;;;;0.30;0.30;;;4.00;74.20;;;;;;5072935;28;20487;-77
2022/02/14 02:58:59;;;;;;;0.50;0.40;;;4.00;74.30;;;;;;5072090;28;20785;-77
2022/02/14 03:01:27;;;;;;;0.40;0.30;;;4.00;75.60;;;;;;5073159;28;20206;-77
2022/02/14 03:03:54;;;;;;;0.30;0.30;;;4.00;73.40;;;;;;5073037;28;20448;-77
2022/02/14 03:06:21;;;;;;;0.30;0.20;;;4.00;73.20;;;;;;5073045;28;20452;-77
2022/02/14 03:08:49;;;;;;;0.30;0.30;;;4.00;73.40;;;;;;5073535;28;20449;-77
2022/02/14 03:11:16;;;;;;;0.30;0.30;;;3.90;73.30;;;;;;5077202;28;20449;-77
2022/02/14 03:13:43;;;;;;;0.30;0.20;;;3.90;72.70;;;;;;5076695;28;20830;-77
2022/02/14 03:16:09;;;;;;;0.30;0.20;;;3.90;73.00;;;;;;5076901;28;20814;-77
2022/02/14 03:18:38;;;;;;;0.70;0.30;;;4.00;72.80;;;;;;5077050;28;20445;-77
2022/02/14 03:21:05;;;;;;;0.30;0.20;;;3.90;72.30;;;;;;5076991;28;20460;-77
2022/02/14 03:23:32;;;;;;;0.30;0.30;;;3.90;72.50;;;;;;5076979;28;20475;-77
2022/02/14 03:25:58;;;;;;;0.30;0.20;;;4.00;71.80;;;;;;5076529;28;20444;-77
2022/02/14 03:28:26;;;;;;;0.30;0.20;;;4.00;72.80;;;;;;5076657;28;20468;-77
2022/02/14 03:30:52;;;;;;;0.30;0.20;;;3.90;73.10;;;;;;5076764;28;20452;-77
2022/02/14 03:33:19;;;;;;;0.30;0.30;;;3.80;72.70;;;;;;5077350;28;20457;-77
2022/02/14 03:35:47;;;;;;;0.30;0.20;;;3.80;72.70;;;;;;5076293;28;21018;-77
2022/02/14 03:38:15;;;;;;;0.30;0.30;;;3.90;73.50;;;;;;5076594;28;20491;-77
2022/02/14 03:40:43;;;;;;;0.30;0.30;;;3.90;73.20;;;;;;5076552;28;20579;-77
2022/02/14 03:43:10;;;;;;;0.30;0.30;;;3.90;73.50;;;;;;5076569;28;20452;-77
2022/02/14 03:45:40;;;;;;;0.30;0.30;;;3.80;72.80;;;;;;5076426;28;20514;-77
2022/02/14 03:48:07;;;;;;;1.80;0.60;;;3.80;72.20;;;;;;5076738;28;20453;-77
2022/02/14 03:50:34;;;;;;;0.40;0.33;;;3.90;71.60;;;;;;5076436;28;20448;-77
2022/02/14 03:53:04;;;;;;;0.30;0.20;;;3.90;71.70;;;;;;5076395;28;20445;-77
2022/02/14 03:55:31;;;;;;;0.63;0.63;;;3.90;72.20;;;;;;5076261;28;20479;-77
2022/02/14 03:57:57;;;;;;;0.60;0.30;;;3.90;72.00;;;;;;5075679;28;20488;-77
2022/02/14 04:00:25;;;;;;;0.30;0.30;;;3.80;73.90;;;;;;5076040;28;20460;-77
2022/02/14 04:02:52;;;;;;;0.30;0.30;;;3.80;72.60;;;;;;5076208;28;20449;-77
2022/02/14 04:05:21;;;;;;;0.40;0.40;;;3.80;74.40;;;;;;5076123;28;20441;-77
2022/02/14 04:07:47;;;;;;;0.30;0.20;;;3.70;73.50;;;;;;5076025;28;20468;-77
2022/02/14 04:10:17;;;;;;;0.30;0.30;;;3.70;73.50;;;;;;5075673;28;20437;-77
2022/02/14 04:12:43;;;;;;;0.30;0.30;;;3.60;75.00;;;;;;5076000;28;20485;-77
2022/02/14 04:15:11;;;;;;;0.30;0.30;;;3.70;73.20;;;;;;5075737;28;20495;-77
2022/02/14 04:17:38;;;;;;;1.80;0.40;;;3.80;72.90;;;;;;5075903;28;20540;-77
2022/02/14 04:20:06;;;;;;;0.30;0.30;;;3.80;72.40;;;;;;5075341;28;20456;-77
2022/02/14 04:22:32;;;;;;;0.30;0.30;;;3.70;72.80;;;;;;5074943;28;20955;-77
2022/02/14 04:24:59;;;;;;;0.30;0.30;;;3.70;72.80;;;;;;5075491;28;20449;-77
2022/02/14 04:27:27;;;;;;;0.40;0.40;;;3.70;72.10;;;;;;5075699;28;20476;-77
2022/02/14 04:29:54;;;;;;;0.30;0.30;;;3.70;74.60;;;;;;5075978;28;20837;-77
2022/02/14 04:32:21;;;;;;;0.30;0.30;;;3.60;73.70;;;;;;5075655;28;20461;-77
2022/02/14 04:34:48;;;;;;;0.33;0.33;;;3.60;72.70;;;;;;5075253;28;20483;-77
2022/02/14 04:37:15;;;;;;;0.30;0.20;;;3.60;73.70;;;;;;5075173;28;20452;-77
2022/02/14 04:39:42;;;;;;;0.30;0.30;;;3.50;74.20;;;;;;5075567;28;20543;-77
2022/02/14 04:42:09;;;;;;;0.30;0.30;;;3.60;73.30;;;;;;5075161;28;20452;-77
2022/02/14 04:44:37;;;;;;;0.30;0.30;;;3.50;73.90;;;;;;5075360;28;20449;-77
2022/02/14 04:47:04;;;;;;;0.30;0.30;;;3.50;73.90;;;;;;5075341;28;20464;-77
2022/02/14 04:49:31;;;;;;;0.30;0.30;;;3.50;73.40;;;;;;5075352;28;20452;-77
2022/02/14 04:51:58;;;;;;;0.30;0.30;;;3.50;73.90;;;;;;5075252;28;20449;-77
2022/02/14 04:54:24;;;;;;;0.30;0.30;;;3.60;72.90;;;;;;5074844;28;20448;-77
2022/02/14 04:56:51;;;;;;;0.97;0.50;;;3.60;72.50;;;;;;5074715;28;20491;-77
2022/02/14 04:59:18;;;;;;;0.30;0.30;;;3.60;72.20;;;;;;5075177;28;20446;-77
2022/02/14 05:01:47;;;;;;;0.30;0.30;;;3.60;72.50;;;;;;5074800;28;20445;-77
2022/02/14 05:04:14;;;;;;;0.30;0.30;;;3.60;72.70;;;;;;5075033;28;20549;-77
2022/02/14 05:06:41;;;;;;;0.30;0.30;;;3.60;73.30;;;;;;5074930;28;20465;-77
2022/02/14 05:09:08;;;;;;;0.53;0.53;;;3.50;73.90;;;;;;5074997;28;20448;-77
2022/02/14 05:11:35;;;;;;;0.30;0.27;;;3.50;73.00;;;;;;5074902;28;20484;-77
2022/02/14 05:14:02;;;;;;;0.30;0.30;;;3.50;73.80;;;;;;5074586;28;20449;-77
2022/02/14 05:16:29;;;;;;;0.30;0.30;;;3.60;74.00;;;;;;5074640;28;20500;-77
2022/02/14 05:18:58;;;;;;;0.30;0.30;;;3.60;73.50;;;;;;5074745;28;20444;-77
2022/02/14 05:21:25;;;;;;;0.30;0.20;;;3.50;73.90;;;;;;5074705;28;20470;-77
2022/02/14 05:23:52;;;;;;;0.30;0.27;;;3.60;75.30;;;;;;5074350;28;20839;-77
2022/02/14 05:26:19;;;;;;;0.30;0.30;;;3.60;74.10;;;;;;5074247;28;20440;-77
2022/02/14 05:28:46;;;;;;;0.30;0.30;;;3.50;75.30;;;;;;5074565;28;20420;-77
2022/02/14 05:31:13;;;;;;;0.30;0.30;;;3.50;75.60;;;;;;5074414;28;20783;-77
2022/02/14 05:33:39;;;;;;;0.70;0.70;;;3.60;75.50;;;;;;5073809;28;20449;-77
2022/02/14 05:36:07;;;;;;;0.30;0.30;;;3.60;76.10;;;;;;5074209;28;20469;-77
2022/02/14 05:38:34;;;;;;;0.30;0.30;;;3.50;75.70;;;;;;5074320;28;20445;-77
2022/02/14 05:41:01;;;;;;;0.30;0.30;;;3.60;76.50;;;;;;5074300;28;20445;-77
2022/02/14 05:43:28;;;;;;;0.30;0.30;;;3.60;76.20;;;;;;5074188;28;20472;-77
2022/02/14 05:45:54;;;;;;;0.30;0.30;;;3.60;76.60;;;;;;5073771;28;20944;-77
2022/02/14 05:48:26;;;;;;;0.70;0.70;;;3.60;76.20;;;;;;5073747;28;20975;-77
2022/02/14 05:50:53;;;;;;;0.30;0.30;;;3.60;76.20;;;;;;5073857;28;20422;-77
2022/02/14 05:53:21;;;;;;;0.30;0.30;;;3.70;76.30;;;;;;5073734;28;20449;-77
2022/02/14 05:55:48;;;;;;;0.30;0.30;;;3.70;76.60;;;;;;5073901;28;20503;-77
2022/02/14 05:58:14;;;;;;;0.30;0.30;;;3.80;77.40;;;;;;5073355;28;20503;-77
2022/02/14 06:00:41;;;;;;;0.30;0.30;;;3.80;76.40;;;;;;5073879;28;20462;-77
2022/02/14 06:03:08;;;;;;;0.30;0.30;;;3.90;76.00;;;;;;5073806;28;20820;-77
2022/02/14 06:05:35;;;;;;;0.30;0.30;;;3.90;76.40;;;;;;5073666;28;20432;-77
2022/02/14 06:08:02;;;;;;;0.30;0.30;;;3.90;76.50;;;;;;5073761;28;20465;-77
2022/02/14 06:10:30;;;;;;;0.30;0.20;;;3.90;76.30;;;;;;5073513;28;20440;-77
2022/02/14 06:12:57;;;;;;;0.30;0.30;;;3.90;76.10;;;;;;5073725;28;20456;-77
2022/02/14 06:15:23;;;;;;;0.40;0.30;;;3.90;75.80;;;;;;5073560;28;20855;-77
2022/02/14 06:17:50;;;;;;;0.30;0.30;;;3.90;76.50;;;;;;5073200;28;21011;-77
2022/02/14 06:20:17;;;;;;;0.30;0.20;;;4.00;76.60;;;;;;5073428;28;20818;-77
2022/02/14 06:22:44;;;;;;;2.00;0.50;;;4.00;76.00;;;;;;5073600;28;20440;-77
2022/02/14 06:25:11;;;;;;;0.30;0.27;;;4.00;76.50;;;;;;5073878;28;20456;-77
2022/02/14 06:27:39;;;;;;;0.30;0.20;;;3.90;75.60;;;;;;5073469;28;20469;-77
2022/02/14 06:30:06;;;;;;;0.30;0.20;;;4.00;76.00;;;;;;5073122;28;20449;-77
2022/02/14 06:32:33;;;;;;;0.30;0.30;;;3.90;76.30;;;;;;5073490;28;20448;-77
2022/02/14 06:35:02;;;;;;;0.30;0.30;;;3.90;76.10;;;;;;5073032;28;20970;-77
2022/02/14 06:37:29;;;;;;;0.40;0.30;;;3.90;76.50;;;;;;5073018;28;20870;-77
2022/02/14 06:39:56;;;;;;;0.30;0.30;;;3.90;77.60;;;;;;5073334;28;20451;-77
2022/02/14 06:42:23;;;;;;;0.30;0.30;;;3.90;76.70;;;;;;5073083;28;20936;-77
2022/02/14 06:44:51;;;;;;;0.30;0.30;;;3.90;76.80;;;;;;5072615;28;20449;-77
2022/02/14 06:47:18;;;;;;;0.30;0.30;;;3.90;78.00;;;;;;5073279;28;20469;-77
2022/02/14 06:49:44;;;;;;;0.30;0.30;;;4.00;77.40;;;;;;5073261;28;20445;-77
2022/02/14 06:52:11;;;;;;;0.30;0.20;;;4.00;76.90;;;;;;5073058;28;20840;-77
2022/02/14 06:54:38;;;;;;;0.30;0.30;;;4.00;77.10;;;;;;5073167;28;20456;-77
2022/02/14 06:57:05;;;;;;;0.30;0.30;;;4.00;78.00;;;;;;5072743;28;20870;-77
2022/02/14 06:59:32;;;;;;;0.30;0.27;;;4.00;78.30;;;;;;5073123;28;20444;-77
2022/02/14 07:02:00;;;;;;;0.30;0.20;;;4.00;80.70;;;;;;5072874;28;20936;-77
2022/02/14 07:04:27;;;;;;;1.90;1.80;;;4.00;78.80;;;;;;5073136;28;20476;-77
2022/02/14 07:06:53;;;;;;;0.30;0.30;;;4.00;78.40;;;;;;5073022;28;20472;-77
2022/02/14 07:09:20;;;;;;;0.30;0.30;;;4.10;78.10;;;;;;5072803;28;20937;-77
2022/02/14 07:11:47;;;;;;;0.30;0.30;;;4.10;78.70;;;;;;5072711;28;20958;-77
2022/02/14 07:14:14;;;;;;;0.30;0.30;;;4.20;78.70;;;;;;5073008;28;20438;-77
2022/02/14 07:16:43;;;;;;;0.30;0.20;;;4.30;77.70;;;;;;5072622;28;20485;-77
2022/02/14 07:19:11;;;;;;;0.73;0.73;;;4.30;78.20;;;;;;5072959;28;20457;-77
2022/02/14 07:21:38;;;;;;;0.30;0.30;;;4.30;78.30;;;;;;5072909;28;20456;-77
2022/02/14 07:24:05;;;;;;;0.40;0.30;;;4.40;78.50;;;;;;5072495;28;20937;-77
2022/02/14 07:26:32;;;;;;;0.30;0.20;;;4.40;78.40;;;;;;5073304;28;20499;-77
2022/02/14 07:28:58;;;;;;;0.40;0.40;;;4.50;77.60;;;;;;5072858;28;20814;-77
2022/02/14 07:31:25;;;;;;;0.30;0.30;;;4.50;78.30;;;;;;5072705;28;20419;-77
2022/02/14 07:33:52;;;;;;;0.30;0.20;;;4.60;78.30;;;;;;5072844;28;20445;-77
2022/02/14 07:36:21;;;;;;;0.30;0.30;;;4.70;78.60;;;;;;5072682;28;20495;-77
2022/02/14 07:38:47;;;;;;;0.30;0.30;;;4.70;78.30;;;;;;5072800;28;20518;-77
2022/02/14 07:41:14;;;;;;;0.30;0.20;;;4.80;78.40;;;;;;5072803;28;20459;-77
2022/02/14 07:43:41;;;;;;;0.30;0.30;;;4.90;77.80;;;;;;5073467;28;20449;-77
2022/02/14 07:46:08;;;;;;;0.30;0.30;;;5.00;77.60;;;;;;5072664;28;20445;-77
2022/02/14 07:48:34;;;;;;;0.40;0.40;;;5.10;77.80;;;;;;5072696;28;20448;-77
2022/02/14 07:51:01;;;;;;;0.30;0.30;;;5.10;78.30;;;;;;5072679;28;20829;-77
2022/02/14 07:53:29;;;;;;;2.20;0.40;;;5.20;77.60;;;;;;5072680;28;20451;-77
2022/02/14 07:55:56;;;;;;;0.30;0.30;;;5.30;78.40;;;;;;5074696;28;20480;-77
2022/02/14 07:58:23;;;;;;;0.40;0.30;;;5.40;77.40;;;;;;5075773;28;20966;-77
2022/02/14 08:00:50;;;;;;;0.30;0.20;;;5.40;77.50;;;;;;5076282;28;20444;-78
2022/02/14 08:03:18;;;;;;;0.30;0.20;;;5.40;77.60;;;;;;5076057;28;20452;-77
2022/02/14 08:05:44;;;;;;;0.30;0.30;;;5.50;77.50;;;;;;5076118;28;20490;-77
2022/02/14 08:08:11;;;;;;;0.30;0.30;;;5.60;76.50;;;;;;5075566;28;20859;-77
2022/02/14 08:10:39;;;;;;;0.50;0.50;;;5.60;77.00;;;;;;5076076;28;20445;-77
2022/02/14 08:13:06;;;;;;;0.30;0.30;;;5.60;77.20;;;;;;5076023;28;20951;-77
2022/02/14 08:15:33;;;;;;;0.30;0.30;;;5.70;77.30;;;;;;5075941;28;20532;-78
2022/02/14 08:18:04;;;;;;;0.30;0.30;;;5.80;76.60;;;;;;5075562;28;20472;-77
2022/02/14 08:20:31;;;;;;;0.30;0.27;;;5.80;77.10;;;;;;5076011;28;20491;-77
2022/02/14 08:22:58;;;;;;;0.40;0.40;;;5.90;76.90;;;;;;5075844;28;20816;-77
2022/02/14 08:25:25;;;;;;;0.30;0.20;;;6.00;77.60;;;;;;5075565;28;20451;-77
2022/02/14 08:27:53;;;;;;;0.30;0.30;;;6.10;76.80;;;;;;5075699;28;20461;-77
2022/02/14 08:30:20;;;;;;;0.30;0.30;;;6.20;76.60;;;;;;5075808;28;20823;-77
2022/02/14 08:32:47;;;;;;;0.30;0.20;;;6.30;75.80;;;;;;5075718;28;20921;-79
2022/02/14 08:35:17;;;;;;;0.30;0.30;;;6.40;76.20;;;;;;5075245;28;20452;-79
2022/02/14 08:37:44;;;;;;;0.30;0.20;;;6.50;75.50;;;;;;5075457;28;20484;-79
2022/02/14 08:40:11;;;;;;;0.30;0.30;;;6.70;74.70;;;;;;5075531;28;20827;-79
2022/02/14 08:42:38;;;;;;;0.50;0.50;;;6.90;74.10;;;;;;5075513;28;20453;-79
2022/02/14 08:45:08;;;;;;;0.47;0.47;;;7.10;73.70;;;;;;5075405;28;20456;-80
2022/02/14 08:47:35;;;;;;;0.30;0.30;;;7.30;74.40;;;;;;5075295;28;20472;-79
2022/02/14 08:50:02;;;;;;;0.40;0.40;;;7.40;73.80;;;;;;5075379;28;20456;-79
2022/02/14 08:52:29;;;;;;;0.30;0.20;;;7.50;73.70;;;;;;5075306;28;20452;-79
2022/02/14 08:54:56;;;;;;;0.30;0.30;;;7.50;73.50;;;;;;5075300;28;20452;-79
2022/02/14 08:57:23;;;;;;;0.30;0.30;;;7.50;73.70;;;;;;5074478;28;20527;-79
2022/02/14 08:59:51;;;;;;;0.30;0.30;;;7.70;75.10;;;;;;5074950;28;20429;-79
2022/02/14 09:02:19;;;;;;;0.53;0.53;;;7.90;74.10;;;;;;5075114;28;20502;-79
2022/02/14 09:04:46;;;;;;;0.30;0.27;;;8.30;73.80;;;;;;5074795;28;20808;-79
2022/02/14 09:07:12;;;;;;;0.30;0.30;;;8.60;72.10;;;;;;5074282;28;20457;-79
2022/02/14 09:09:39;;;;;;;0.30;0.30;;;9.30;71.00;;;;;;5074938;28;20449;-79
2022/02/14 09:12:07;;;;;;;0.30;0.20;;;10.20;67.70;;;;;;5074582;28;20943;-80
2022/02/14 09:14:33;;;;;;;1.13;0.30;;;11.20;65.60;;;;;;5074546;28;20452;-80
2022/02/14 09:17:00;;;;;;;1.33;0.33;;;12.20;62.70;;;;;;5074709;28;20484;-79
2022/02/14 09:19:28;;;;;;;2.47;0.50;;;12.40;61.00;;;;;;5074457;28;20795;-79
2022/02/14 09:21:55;;;;;;;0.60;0.30;;;12.60;62.20;;;;;;5075289;28;20456;-80
2022/02/14 09:24:21;;;;;;;0.87;0.67;;;13.00;60.00;;;;;;5074611;28;20464;-79
2022/02/14 09:26:48;;;;;;;0.50;0.37;;;13.00;58.30;;;;;;5074340;28;20461;-80
2022/02/14 09:29:16;;;;;;;0.40;0.30;;;12.80;58.70;;;;;;5074123;28;20448;-80
2022/02/14 09:31:43;;;;;;;0.40;0.30;;;12.30;59.00;;;;;;5074059;28;20433;-80
2022/02/14 09:34:10;;;;;;;0.53;0.40;;;12.20;59.00;;;;;;5074409;28;20485;-79
2022/02/14 09:36:39;;;;;;;0.30;0.30;;;12.50;59.40;;;;;;5074268;28;20491;-80
2022/02/14 09:39:08;;;;;;;0.30;0.30;;;12.50;59.90;;;;;;5074406;28;20433;-80
2022/02/14 09:41:36;;;;;;;0.40;0.30;;;12.20;59.90;;;;;;5074436;28;20464;-80
2022/02/14 09:44:04;;;;;;;0.40;0.40;;;12.00;60.10;;;;;;5074094;28;20790;-80
2022/02/14 09:46:31;;;;;;;0.30;0.30;;;12.50;60.30;;;;;;5074154;28;20469;-79
2022/02/14 09:49:01;;;;;;;2.70;0.40;;;13.00;59.70;;;;;;5074248;28;20943;-80
2022/02/14 09:51:29;;;;;;;0.40;0.40;;;13.90;57.90;;;;;;5074615;28;20775;-80
2022/02/14 09:53:58;;;;;;;0.60;0.40;;;13.70;57.20;;;;;;5075573;28;20449;-80
2022/02/14 09:56:26;;;;;;;0.30;0.30;;;12.90;57.80;;;;;;5073877;28;20496;-80
2022/02/14 09:58:53;;;;;;;1.40;0.47;;;12.30;58.70;;;;;;5073871;28;20796;-79
2022/02/14 10:01:19;;;;;;;0.47;0.47;;;11.80;60.90;;;;;;5074030;28;20433;-79
2022/02/14 10:03:50;;;;;;;0.47;0.43;;;11.40;62.50;;;;;;5073973;28;20436;-79
2022/02/14 10:06:26;;;;;;;0.40;0.40;;;11.10;63.80;;;;;;5073834;28;20893;-80
2022/02/14 10:09:10;;;;;;;0.50;0.40;;;11.00;64.90;;;;;;5074125;28;20441;-79
2022/02/14 10:11:42;;;;;;;0.83;0.63;;;11.10;65.00;;;;;;5073858;28;20440;-79
2022/02/14 10:14:16;;;;;;;0.30;0.30;;;11.20;66.40;;;;;;5073975;28;20896;-80
2022/02/14 10:17:00;;;;;;;0.40;0.33;;;11.30;66.60;;;;;;5073591;28;20507;-79
2022/02/14 10:19:27;;;;;;;0.30;0.30;;;11.30;68.60;;;;;;5072446;28;20919;-80
2022/02/14 10:21:55;;;;;;;2.30;0.60;;;11.30;68.30;;;;;;5073963;28;20460;-79
2022/02/14 10:24:24;;;;;;;0.50;0.50;;;11.30;67.80;;;;;;5073692;28;20468;-79
2022/02/14 10:26:53;;;;;;;0.30;0.30;;;11.40;68.30;;;;;;5073249;28;20449;-80
2022/02/14 10:29:22;;;;;;;0.30;0.20;;;11.60;69.00;;;;;;5073568;28;20436;-80
2022/02/14 10:31:50;;;;;;;0.30;0.30;;;11.80;68.90;;;;;;5073493;28;20803;-79
2022/02/14 10:34:19;;;;;;;0.30;0.30;;;12.10;69.40;;;;;;5073465;28;20436;-80
2022/02/14 10:36:48;;;;;;;0.40;0.40;;;12.20;69.80;;;;;;5073043;28;21004;-80
2022/02/14 10:39:16;;;;;;;0.40;0.40;;;12.50;68.90;;;;;;5073082;28;20436;-80
2022/02/14 10:41:47;;;;;;;0.33;0.33;;;12.80;68.90;;;;;;5073491;28;20491;-80
2022/02/14 10:45:07;;;;;;;0.30;0.30;;;13.40;68.70;;;;;;5073061;28;20903;-80
2022/02/14 10:47:10;;;;;;;0.50;0.50;;;13.70;66.70;;;;;;5072705;28;20453;-79
2022/02/14 10:49:37;;;;;;;0.83;0.60;;;14.40;67.70;;;;;;5072756;28;20440;-80
2022/02/14 10:52:06;;;;;;;0.60;0.40;;;15.20;63.70;;;;;;5073264;28;20433;-80
2022/02/14 10:54:38;;;;;;;0.40;0.33;;;15.80;62.90;;;;;;5073299;28;20433;-79
2022/02/14 10:57:06;;;;;;;0.50;0.50;;;16.50;62.10;;;;;;5072624;28;20511;-80
2022/02/14 10:59:33;;;;;;;1.47;0.30;;;16.60;60.00;;;;;;5073216;28;20452;-80
2022/02/14 11:02:00;;;;;;;0.43;0.43;;;16.10;59.70;;;;;;5073348;28;20437;-79
2022/02/14 11:04:27;;;;;;;0.30;0.30;;;15.70;61.60;;;;;;5073233;28;20433;-79
2022/02/14 11:06:55;;;;;;;0.60;0.50;;;15.40;62.60;;;;;;5072855;28;20835;-79
2022/02/14 11:09:23;;;;;;;0.30;0.30;;;15.40;63.50;;;;;;5072889;28;21028;-80
2022/02/14 11:11:51;;;;;;;0.53;0.33;;;15.40;64.20;;;;;;5073058;28;20800;-80
2022/02/14 11:14:21;;;;;;;0.43;0.30;;;15.30;64.70;;;;;;5073131;28;20425;-80
2022/02/14 11:16:49;;;;;;;0.50;0.30;;;15.20;65.00;;;;;;5072929;28;20489;-80
2022/02/14 11:19:18;;;;;;;0.40;0.37;;;14.80;64.80;;;;;;5073062;28;20436;-80
2022/02/14 11:21:45;;;;;;;0.50;0.40;;;14.50;65.70;;;;;;5073062;28;20441;-79
2022/02/14 11:24:23;;;;;;;0.70;0.40;;;14.00;66.20;;;;;;5073099;28;20433;-80
2022/02/14 11:26:57;;;;;;;0.37;0.30;;;13.70;67.60;;;;;;5073819;28;20464;-80
2022/02/14 11:29:44;;;;;;;0.40;0.30;;;13.50;68.60;;;;;;5073020;28;20446;-80
2022/02/14 11:32:20;;;;;;;0.40;0.30;;;13.20;69.50;;;;;;5076917;28;20436;-80
2022/02/14 11:35:01;;;;;;;0.40;0.40;;;13.00;69.60;;;;;;5076496;28;20822;-79
2022/02/14 11:37:54;;;;;;;0.40;0.30;;;12.80;70.50;;;;;;5076374;28;21007;-80
2022/02/14 11:40:36;;;;;;;0.40;0.30;;;12.70;70.60;;;;;;5076744;28;20429;-80
2022/02/14 11:43:11;;;;;;;0.30;0.30;;;12.50;72.80;;;;;;5076364;28;20929;-80
2022/02/14 11:45:41;;;;;;;0.60;0.40;;;12.40;71.80;;;;;;5076551;28;20432;-80
2022/02/14 11:48:25;;;;;;;0.63;0.50;;;12.30;73.20;;;;;;5076607;28;20464;-80
2022/02/14 11:51:05;;;;;;;0.37;0.30;;;12.30;73.30;;;;;;5076539;28;20433;-79
2022/02/14 11:53:34;;;;;;;2.43;1.00;;;12.40;74.00;;;;;;5076205;28;20431;-80
2022/02/14 11:56:25;;;;;;;0.50;0.40;;;12.50;74.40;;;;;;5076495;28;20432;-79
2022/02/14 11:59:10;;;;;;;0.40;0.30;;;12.60;74.60;;;;;;5075970;28;20991;-80
2022/02/14 12:01:59;;;;;;;0.77;0.40;;;12.80;74.30;;;;;;5076317;28;20443;-79
2022/02/14 12:04:46;;;;;;;0.40;0.30;;;13.00;75.30;;;;;;5076217;28;20479;-79
2022/02/14 12:07:33;;;;;;;0.37;0.33;;;13.40;75.40;;;;;;5076278;28;20456;-80
2022/02/14 12:10:24;;;;;;;0.30;0.30;;;13.70;76.30;;;;;;5075803;28;20892;-80
2022/02/14 12:13:13;;;;;;;0.40;0.40;;;14.00;74.80;;;;;;5075852;28;20433;-80
2022/02/14 12:21:18;;;;;;;0.40;0.30;;;13.40;75.40;;;;;;5076000;28;20512;-80
2022/02/14 12:23:47;;;;;;;0.40;0.30;;;13.30;76.30;;;;;;5075512;28;20979;-80
2022/02/14 12:26:15;;;;;;;2.50;0.60;;;13.00;76.70;;;;;;5076450;28;20821;-80
2022/02/14 12:28:44;;;;;;;0.87;0.30;;;12.90;78.30;;;;;;5075876;28;20421;-80
2022/02/14 12:31:11;;;;;;;0.40;0.30;;;12.90;78.40;;;;;;5075500;28;20414;-80
2022/02/14 12:33:40;;;;;;;2.17;0.47;;;12.90;78.00;;;;;;5075759;28;20441;-80
2022/02/14 12:36:08;;;;;;;0.30;0.30;;;12.90;78.10;;;;;;5075384;28;20410;-80
2022/02/14 12:38:38;;;;;;;0.40;0.30;;;13.00;78.80;;;;;;5075557;28;20461;-80
2022/02/14 12:41:07;;;;;;;0.40;0.30;;;13.10;77.90;;;;;;5075203;28;20433;-80
2022/02/14 12:43:37;;;;;;;0.37;0.30;;;13.10;77.40;;;;;;5075017;28;20428;-80
2022/02/14 12:46:06;;;;;;;0.30;0.30;;;13.10;77.70;;;;;;5075442;28;20882;-80
2022/02/14 12:48:35;;;;;;;0.40;0.30;;;13.10;78.10;;;;;;5075116;28;20907;-80
2022/02/14 12:51:04;;;;;;;0.53;0.47;;;13.10;77.60;;;;;;5075373;28;20448;-79
2022/02/14 12:53:31;;;;;;;0.50;0.37;;;13.00;77.30;;;;;;5075322;28;20794;-80
2022/02/14 12:56:13;;;;;;;0.30;0.30;;;13.10;78.70;;;;;;5074971;28;20452;-80
2022/02/14 12:58:47;;;;;;;0.30;0.30;;;12.90;78.30;;;;;;5075180;28;20479;-80
2022/02/14 13:01:14;;;;;;;0.30;0.30;;;12.80;78.60;;;;;;5075157;28;20456;-80
2022/02/14 13:03:42;;;;;;;0.73;0.50;;;12.60;78.90;;;;;;5074813;28;20460;-80
2022/02/14 13:06:10;;;;;;;0.30;0.30;;;12.60;80.20;;;;;;5074939;28;20452;-80
2022/02/14 13:08:37;;;;;;;0.30;0.30;;;12.50;80.30;;;;;;5074671;28;20502;-80