Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:17;;;;;;;9.33;3.95;;;;;;;14.30;100.00;100327.16;1750978;82;21525;-57
2021/09/01 00:03:43;;;;;;;14.65;4.20;;;;;;;14.25;100.00;100322.10;1751137;82;21109;-58
2021/09/01 00:06:10;;;;;;;8.33;4.55;;;;;;;14.19;100.00;100327.09;1750763;82;20949;-55
2021/09/01 00:08:37;;;;;;;11.57;4.28;;;;;;;14.12;100.00;100323.45;1750869;81;21052;-55
2021/09/01 00:11:05;;;;;;;16.35;4.35;;;;;;;14.04;100.00;100327.19;1750794;82;21509;-56
2021/09/01 00:13:32;;;;;;;15.75;4.45;;;;;;;13.96;100.00;100326.59;1750723;80;20963;-53
2021/09/01 00:15:58;;;;;;;10.95;4.60;;;;;;;13.90;100.00;100325.50;1750778;82;21179;-55
2021/09/01 00:18:25;;;;;;;38.40;5.37;;;;;;;13.84;100.00;100325.25;1750752;82;20940;-53
2021/09/01 00:20:51;;;;;;;39.60;6.58;;;;;;;13.79;100.00;100324.13;1750719;81;21023;-53
2021/09/01 00:23:18;;;;;;;66.30;8.90;;;;;;;13.79;100.00;100332.37;1751024;82;20952;-54
2021/09/01 00:25:44;;;;;;;56.65;7.50;;;;;;;13.78;100.00;100331.97;1750873;82;21011;-54
2021/09/01 00:28:10;;;;;;;60.92;6.95;;;;;;;13.77;100.00;100338.95;1751043;80;21847;-56
2021/09/01 00:30:38;;;;;;;36.90;6.70;;;;;;;13.76;100.00;100330.71;1750647;82;21020;-53
2021/09/01 00:33:04;;;;;;;34.08;6.33;;;;;;;13.78;100.00;100330.67;1723210;82;20913;-55
2021/09/01 00:35:31;;;;;;;60.90;6.80;;;;;;;13.79;100.00;100334.97;1750764;81;21035;-56
2021/09/01 00:37:57;;;;;;;62.43;8.55;;;;;;;13.81;100.00;100337.07;1750808;81;20940;-55
2021/09/01 00:40:24;;;;;;;67.55;8.58;;;;;;;13.83;100.00;100338.33;1750856;81;21066;-56
2021/09/01 00:42:50;;;;;;;62.20;8.28;;;;;;;13.90;100.00;100334.17;1750773;80;21055;-53
2021/09/01 00:45:16;;;;;;;66.95;7.72;;;;;;;13.92;100.00;100332.80;1751042;81;20949;-55
2021/09/01 00:47:43;;;;;;;58.45;8.18;;;;;;;13.93;100.00;100342.30;1750752;82;21008;-56
2021/09/01 00:50:11;;;;;;;53.85;8.10;;;;;;;13.93;100.00;100337.97;1723544;82;20976;-56
2021/09/01 00:52:41;;;;;;;66.17;8.58;;;;;;;13.92;100.00;100343.21;1747150;81;20997;-54
2021/09/01 00:55:11;;;;;;;83.72;9.40;;;;;;;13.90;100.00;100341.98;1716760;83;21723;-54
2021/09/01 00:57:38;;;;;;;62.43;7.92;;;;;;;13.88;100.00;100339.02;1716723;82;22126;-56
2021/09/01 01:00:07;;;;;;;83.12;10.15;;;;;;;13.88;100.00;100342.92;1716775;82;20921;-54
2021/09/01 01:02:33;;;;;;;54.60;7.83;;;;;;;13.88;100.00;100339.85;1716909;83;20892;-55
2021/09/01 01:05:00;;;;;;;61.98;7.37;;;;;;;13.89;100.00;100343.31;1716823;83;23350;-55
2021/09/01 01:07:26;;;;;;;44.73;7.25;;;;;;;13.86;100.00;100344.73;1716629;82;20969;-54
2021/09/01 01:09:53;;;;;;;25.30;6.25;;;;;;;13.85;100.00;100356.88;1716715;82;20969;-54
2021/09/01 01:12:20;;;;;;;11.38;4.28;;;;;;;13.84;100.00;100355.64;1717119;83;20957;-56
2021/09/01 01:14:51;;;;;;;13.90;4.72;;;;;;;13.83;100.00;100347.44;1716773;83;21031;-53
2021/09/01 01:17:20;;;;;;;6.22;3.92;;;;;;;13.83;100.00;100351.34;1717098;82;22186;-55
2021/09/01 01:19:48;;;;;;;5.35;3.90;;;;;;;13.84;100.00;100347.84;1716737;83;20902;-57
2021/09/01 01:22:22;;;;;;;13.20;4.12;;;;;;;13.84;100.00;100347.37;1716890;83;21463;-56
2021/09/01 01:24:58;;;;;;;20.68;4.85;;;;;;;13.84;100.00;100342.63;1716730;83;20905;-55
2021/09/01 01:27:36;;;;;;;30.48;5.33;;;;;;;13.83;100.00;100340.94;1716684;82;21933;-57
2021/09/01 01:30:15;;;;;;;21.95;4.87;;;;;;;13.82;100.00;100332.27;1716644;82;21084;-56
2021/09/01 01:32:44;;;;;;;34.30;5.28;;;;;;;13.82;100.00;100333.56;1716663;82;21028;-55
2021/09/01 01:35:11;;;;;;;41.40;5.92;;;;;;;13.81;100.00;100333.63;1716672;83;20997;-56
2021/09/01 01:37:40;;;;;;;28.12;5.22;;;;;;;13.81;100.00;100329.73;1717037;83;21028;-56
2021/09/01 01:40:08;;;;;;;36.33;6.10;;;;;;;13.79;100.00;100318.93;1716725;83;20953;-54
2021/09/01 01:42:42;;;;;;;22.48;3.80;;;;;;;13.76;100.00;100316.41;1716871;83;21071;-53
2021/09/01 01:45:09;;;;;;;19.95;4.37;;;;;;;13.72;100.00;100319.18;1716580;82;21530;-54
2021/09/01 01:47:36;;;;;;;17.00;3.70;;;;;;;13.67;100.00;100322.39;1717065;82;21499;-57
2021/09/01 01:50:04;;;;;;;13.15;3.40;;;;;;;13.64;100.00;100318.13;1716764;83;21736;-56
2021/09/01 01:52:31;;;;;;;4.00;2.70;;;;;;;13.60;100.00;100307.44;1704562;83;20993;-54
2021/09/01 01:54:57;;;;;;;7.90;2.77;;;;;;;13.55;100.00;100314.55;1716463;82;21041;-55
2021/09/01 01:57:23;;;;;;;8.75;3.20;;;;;;;13.52;100.00;100312.05;1716622;82;22189;-55
2021/09/01 01:59:50;;;;;;;24.85;4.05;;;;;;;13.46;100.00;100311.33;1716701;83;20996;-56
2021/09/01 02:02:16;;;;;;;58.70;6.87;;;;;;;13.43;100.00;100309.30;1716710;83;20977;-54
2021/09/01 02:04:42;;;;;;;27.25;4.60;;;;;;;13.40;100.00;100307.61;1716807;83;21016;-56
2021/09/01 02:07:11;;;;;;;20.70;4.08;;;;;;;13.37;100.00;100308.55;1716686;83;20990;-55
2021/09/01 02:09:38;;;;;;;26.95;4.90;;;;;;;13.33;100.00;100309.55;1716630;83;20902;-56
2021/09/01 02:12:07;;;;;;;15.08;4.08;;;;;;;13.29;100.00;100307.12;1716714;83;21500;-54
2021/09/01 02:14:33;;;;;;;21.73;3.95;;;;;;;13.26;100.00;100309.35;1716883;83;20980;-54
2021/09/01 02:17:00;;;;;;;16.17;4.17;;;;;;;13.21;100.00;100306.06;1716726;83;20984;-55
2021/09/01 02:19:26;;;;;;;31.00;4.40;;;;;;;13.14;100.00;100310.59;1716718;83;21057;-54
2021/09/01 02:21:53;;;;;;;17.70;4.85;;;;;;;13.05;100.00;100307.83;1716808;83;20988;-57
2021/09/01 02:24:19;;;;;;;16.75;4.28;;;;;;;12.98;100.00;100300.27;1716647;83;20965;-56
2021/09/01 02:26:46;;;;;;;13.30;3.85;;;;;;;12.91;100.00;100306.95;1716622;83;21040;-56
2021/09/01 02:29:12;;;;;;;26.65;4.45;;;;;;;12.84;100.00;100304.58;1717056;83;21019;-57
2021/09/01 02:31:38;;;;;;;34.20;4.75;;;;;;;12.75;100.00;100303.97;1716740;82;21072;-55
2021/09/01 02:34:05;;;;;;;34.40;5.28;;;;;;;12.69;100.00;100305.46;1716674;83;20945;-55
2021/09/01 02:36:31;;;;;;;25.08;4.60;;;;;;;12.62;100.00;100300.02;1704044;83;21019;-54
2021/09/01 02:38:57;;;;;;;22.65;4.20;;;;;;;12.56;100.00;100308.87;1716700;82;20956;-57
2021/09/01 02:41:24;;;;;;;23.75;5.00;;;;;;;12.49;100.00;100309.92;1716719;83;20988;-54
2021/09/01 02:43:51;;;;;;;26.95;4.37;;;;;;;12.41;100.00;100315.35;1716621;83;21159;-54
2021/09/01 02:46:19;;;;;;;11.95;3.80;;;;;;;12.34;100.00;100313.37;1716979;83;20988;-54
2021/09/01 02:48:45;;;;;;;20.43;4.58;;;;;;;12.29;100.00;100312.66;1716649;83;21629;-56
2021/09/01 02:51:12;;;;;;;14.47;5.03;;;;;;;12.22;100.00;100318.88;1704362;83;20945;-56
2021/09/01 02:53:38;;;;;;;22.27;4.12;;;;;;;12.18;100.00;100323.76;1725710;82;20995;-56
2021/09/01 02:56:05;;;;;;;19.90;4.65;;;;;;;12.14;100.00;100324.73;1750739;80;21149;-57
2021/09/01 02:58:31;;;;;;;25.82;4.75;;;;;;;12.09;100.00;100317.06;1750778;81;20984;-57
2021/09/01 03:00:58;;;;;;;15.43;3.95;;;;;;;12.04;100.00;100318.52;1750593;81;21019;-55
2021/09/01 03:03:25;;;;;;;25.80;5.45;;;;;;;12.04;100.00;100312.02;1750698;82;20933;-56
2021/09/01 03:05:52;;;;;;;36.63;5.90;;;;;;;12.02;100.00;100313.81;1750696;82;20983;-56
2021/09/01 03:08:18;;;;;;;20.90;5.55;;;;;;;12.02;100.00;100314.24;1750697;82;21140;-57
2021/09/01 03:10:46;;;;;;;19.90;4.78;;;;;;;12.04;100.00;100313.75;1750661;80;20928;-56
2021/09/01 03:13:14;;;;;;;18.40;5.03;;;;;;;12.02;100.00;100311.22;1750815;81;21000;-55
2021/09/01 03:15:42;;;;;;;22.77;5.22;;;;;;;11.99;100.00;100314.30;1750874;82;21019;-53
2021/09/01 03:18:08;;;;;;;18.42;4.83;;;;;;;11.96;100.00;100316.52;1751317;80;20960;-55
2021/09/01 03:20:35;;;;;;;31.73;5.28;;;;;;;11.95;100.00;100320.00;1750716;82;21861;-56
2021/09/01 03:23:02;;;;;;;33.75;4.83;;;;;;;11.95;100.00;100317.41;1751017;80;21597;-54
2021/09/01 03:25:28;;;;;;;28.57;4.62;;;;;;;11.96;100.00;100314.38;1750796;81;21020;-56
2021/09/01 03:27:55;;;;;;;27.07;5.22;;;;;;;11.99;100.00;100313.83;1751011;82;21116;-55
2021/09/01 03:30:21;;;;;;;24.75;5.42;;;;;;;11.99;100.00;100316.42;1750951;82;20937;-54
2021/09/01 03:32:48;;;;;;;23.50;5.90;;;;;;;12.02;100.00;100313.81;1750645;81;21618;-55
2021/09/01 03:35:15;;;;;;;30.77;5.47;;;;;;;12.05;100.00;100315.45;1750590;81;20937;-54
2021/09/01 03:37:41;;;;;;;42.20;6.15;;;;;;;12.07;100.00;100317.56;1751029;81;21474;-57
2021/09/01 03:40:09;;;;;;;38.40;5.12;;;;;;;12.11;100.00;100321.77;1750792;82;21067;-56
2021/09/01 03:42:35;;;;;;;27.30;4.70;;;;;;;12.17;100.00;100322.92;1750770;80;21504;-55
2021/09/01 03:45:04;;;;;;;28.55;5.05;;;;;;;12.23;100.00;100319.75;1750856;81;21875;-55
2021/09/01 03:47:32;;;;;;;41.28;6.03;;;;;;;12.28;100.00;100317.44;1750784;81;20936;-54
2021/09/01 03:50:01;;;;;;;25.27;4.58;;;;;;;12.35;100.00;100331.08;1750853;82;20945;-55
2021/09/01 03:52:27;;;;;;;19.98;4.53;;;;;;;12.41;100.00;100327.03;1750689;82;20984;-57
2021/09/01 03:54:54;;;;;;;39.73;4.47;;;;;;;12.49;100.00;100334.58;1728893;82;20937;-56
2021/09/01 03:57:20;;;;;;;24.23;4.83;;;;;;;12.57;100.00;100339.13;1716810;83;21134;-55
2021/09/01 03:59:46;;;;;;;35.63;5.30;;;;;;;12.66;100.00;100338.02;1716667;83;21065;-55
2021/09/01 04:02:13;;;;;;;32.60;6.10;;;;;;;12.77;100.00;100333.81;1716880;83;20976;-55
2021/09/01 04:04:40;;;;;;;37.80;5.30;;;;;;;12.92;100.00;100339.83;1716744;83;21068;-57
2021/09/01 04:07:07;;;;;;;32.28;4.62;;;;;;;13.10;100.00;100337.58;1716828;83;20989;-57
2021/09/01 04:09:33;;;;;;;20.62;3.72;;;;;;;13.31;100.00;100337.34;1716703;83;21056;-54
2021/09/01 04:12:00;;;;;;;23.52;4.58;;;;;;;13.54;100.00;100338.39;1716748;83;21017;-55
2021/09/01 04:14:27;;;;;;;18.67;4.20;;;;;;;13.78;100.00;100337.17;1716852;83;20943;-57
2021/09/01 04:16:55;;;;;;;20.55;4.80;;;;;;;14.03;100.00;100337.20;1716832;83;20913;-55
2021/09/01 04:19:21;;;;;;;18.77;5.00;;;;;;;14.30;100.00;100335.83;1716786;83;20925;-55
2021/09/01 04:21:48;;;;;;;25.25;4.78;;;;;;;14.61;100.00;100333.84;1716742;83;21083;-55
2021/09/01 04:24:15;;;;;;;10.10;3.47;;;;;;;14.94;100.00;100340.87;1716620;82;20984;-58
2021/09/01 04:26:41;;;;;;;8.00;3.47;;;;;;;15.29;100.00;100333.88;1716769;82;20955;-57
2021/09/01 04:29:08;;;;;;;3.20;2.90;;;;;;;15.65;100.00;100330.66;1716752;82;20970;-56
2021/09/01 04:31:34;;;;;;;6.00;3.10;;;;;;;16.00;100.00;100332.73;1716999;83;20933;-58
2021/09/01 04:34:00;;;;;;;5.15;3.02;;;;;;;16.33;100.00;100333.49;1716765;83;21161;-56
2021/09/01 04:36:28;;;;;;;7.65;2.90;;;;;;;16.66;100.00;100330.70;1716759;83;21569;-55
2021/09/01 04:38:55;;;;;;;6.25;3.55;;;;;;;16.95;100.00;100329.36;1716887;83;20976;-55
2021/09/01 04:41:21;;;;;;;7.03;3.10;;;;;;;17.22;99.95;100325.55;1716959;83;20997;-55
2021/09/01 04:43:47;;;;;;;3.90;3.50;;;;;;;17.47;97.85;100321.25;1717001;82;21025;-57
2021/09/01 04:46:14;;;;;;;5.10;2.80;;;;;;;17.67;95.66;100325.95;1716763;83;21983;-57
2021/09/01 04:48:41;;;;;;;3.30;3.00;;;;;;;17.81;93.43;100324.81;1716872;82;20936;-56
2021/09/01 04:51:08;;;;;;;4.00;2.60;;;;;;;17.89;91.00;100322.26;1716826;83;21470;-54
2021/09/01 04:53:34;;;;;;;6.60;3.10;;;;;;;17.94;89.43;100320.24;1716607;82;20953;-56
2021/09/01 04:56:01;;;;;;;4.75;3.20;;;;;;;17.91;87.35;100320.41;1749957;82;21070;-55
2021/09/01 04:58:27;;;;;;;3.33;3.10;;;;;;;17.81;85.90;100316.96;1750790;81;21193;-56
2021/09/01 05:00:53;;;;;;;4.70;3.20;;;;;;;17.76;85.37;100317.63;1750684;82;20992;-56
2021/09/01 05:03:20;;;;;;;5.00;3.25;;;;;;;17.72;84.65;100319.19;1750564;82;20929;-56
2021/09/01 05:05:46;;;;;;;3.60;3.30;;;;;;;17.73;84.50;100315.17;1750752;80;21145;-55
2021/09/01 05:08:13;;;;;;;9.63;3.20;;;;;;;17.73;84.30;100316.48;1750834;82;20936;-58
2021/09/01 05:10:39;;;;;;;6.70;3.60;;;;;;;17.71;83.47;100308.34;1750892;82;21352;-56
2021/09/01 05:13:05;;;;;;;7.08;3.30;;;;;;;17.63;82.95;100323.12;1750676;82;21019;-56
2021/09/01 05:15:32;;;;;;;4.78;3.30;;;;;;;17.58;83.16;100321.20;1750777;81;20924;-56
2021/09/01 05:17:59;;;;;;;3.58;3.25;;;;;;;17.53;83.30;100331.88;1750854;82;20956;-55
2021/09/01 05:20:27;;;;;;;6.80;3.05;;;;;;;17.49;83.57;100327.25;1750826;82;20933;-57
2021/09/01 05:22:59;;;;;;;5.20;3.10;;;;;;;17.49;83.44;100324.64;1750786;80;21160;-54
2021/09/01 05:25:25;;;;;;;6.45;2.80;;;;;;;17.48;83.61;100320.33;1750629;80;20968;-57
2021/09/01 05:27:52;;;;;;;3.50;3.20;;;;;;;17.49;83.41;100317.27;1699557;82;21438;-57
2021/09/01 05:30:19;;;;;;;3.65;3.35;;;;;;;17.50;83.53;100315.86;1750748;80;21596;-56
2021/09/01 05:32:49;;;;;;;3.83;3.42;;;;;;;17.49;83.51;100315.48;1750560;82;20964;-54
2021/09/01 05:35:15;;;;;;;4.20;2.80;;;;;;;17.49;83.32;100312.86;1750586;82;21104;-51
2021/09/01 05:37:44;;;;;;;3.72;3.37;;;;;;;17.50;83.29;100311.11;1750719;82;21015;-52
2021/09/01 05:40:12;;;;;;;9.55;3.80;;;;;;;17.49;83.21;100310.25;1750666;82;20945;-56
2021/09/01 05:42:38;;;;;;;16.55;3.27;;;;;;;17.51;83.25;100309.70;1750821;81;21011;-56
2021/09/01 05:45:06;;;;;;;13.28;4.35;;;;;;;17.53;83.28;100307.03;1750795;82;20979;-56
2021/09/01 05:47:33;;;;;;;11.83;3.75;;;;;;;17.56;83.59;100310.80;1723394;82;21763;-53
2021/09/01 05:50:01;;;;;;;17.37;4.00;;;;;;;17.59;83.89;100305.41;1750577;82;20999;-55
2021/09/01 05:52:30;;;;;;;11.38;3.52;;;;;;;17.62;83.91;100305.24;1750622;80;21407;-56
2021/09/01 05:54:59;;;;;;;4.70;3.20;;;;;;;17.66;83.96;100297.62;1737254;82;21487;-57
2021/09/01 05:57:36;;;;;;;9.55;3.45;;;;;;;17.73;84.40;100302.56;1716708;82;21020;-54
2021/09/01 06:00:14;;;;;;;11.28;3.33;;;;;;;17.80;84.52;100298.22;1716621;83;21835;-55
2021/09/01 06:02:56;;;;;;;4.17;3.15;;;;;;;17.88;84.42;100297.00;1716656;82;20992;-54
2021/09/01 06:05:23;;;;;;;7.87;2.83;;;;;;;17.95;84.46;100295.75;1716608;82;21036;-54
2021/09/01 06:07:55;;;;;;;5.60;2.90;;;;;;;18.02;84.86;100292.39;1716796;83;20922;-53
2021/09/01 06:10:28;;;;;;;9.75;3.15;;;;;;;18.07;84.83;100304.33;1716811;82;20921;-55
2021/09/01 06:12:54;;;;;;;5.78;2.77;;;;;;;18.14;84.57;100299.58;1716558;82;21900;-53
2021/09/01 06:15:21;;;;;;;3.52;2.60;;;;;;;18.20;84.54;100304.97;1716774;83;20950;-54
2021/09/01 06:17:50;;;;;;;4.33;3.12;;;;;;;18.32;85.19;100300.41;1716635;83;21036;-56
2021/09/01 06:20:16;;;;;;;7.53;3.00;;;;;;;18.43;85.21;100298.97;1716619;82;20956;-54
2021/09/01 06:22:43;;;;;;;5.00;2.70;;;;;;;18.57;85.39;100306.08;1716661;82;20972;-56
2021/09/01 06:25:10;;;;;;;5.90;2.62;;;;;;;18.71;85.18;100300.95;1716769;83;21121;-54
2021/09/01 06:27:37;;;;;;;7.08;3.12;;;;;;;18.84;84.84;100306.36;1716526;82;20980;-54
2021/09/01 07:30:03;;;;;;;3.08;1.45;;;;;;;21.02;63.90;100327.69;1837256;76;21050;-56
2021/09/01 07:32:32;;;;;;;4.75;1.85;;;;;;;21.17;59.64;100321.90;1839376;77;21094;-56
2021/09/01 07:34:58;;;;;;;3.50;1.52;;;;;;;21.27;59.95;100326.09;1815329;77;20995;-53
2021/09/01 07:37:24;;;;;;;2.10;1.20;;;;;;;21.37;58.48;100324.07;1780856;79;20951;-54
2021/09/01 07:39:51;;;;;;;4.05;1.37;;;;;;;21.51;59.26;100317.89;1774853;80;20975;-55
2021/09/01 07:42:17;;;;;;;3.62;1.30;;;;;;;21.67;57.44;100318.22;1773138;80;20971;-54
2021/09/01 07:44:44;;;;;;;3.37;1.32;;;;;;;21.79;55.57;100314.73;1746581;80;21207;-56
2021/09/01 07:47:10;;;;;;;5.42;1.50;;;;;;;21.87;56.03;100299.73;1771682;80;20980;-57
2021/09/01 07:49:37;;;;;;;2.37;1.15;;;;;;;22.03;56.47;100300.83;1771786;80;20932;-54
2021/09/01 07:52:05;;;;;;;1.60;1.25;;;;;;;22.23;55.69;100302.55;1774248;80;21561;-57
2021/09/01 07:54:31;;;;;;;1.77;1.17;;;;;;;22.36;54.51;100303.39;1773799;80;21033;-55
2021/09/01 07:56:58;;;;;;;1.60;1.35;;;;;;;22.54;54.62;100301.73;1784398;77;21487;-57
2021/09/01 07:59:24;;;;;;;3.40;1.45;;;;;;;22.67;52.54;100306.50;1774988;78;20947;-55
2021/09/01 08:01:51;;;;;;;3.70;1.27;;;;;;;22.79;53.79;100301.28;1773623;78;21010;-55
2021/09/01 08:04:18;;;;;;;3.33;1.40;;;;;;;22.94;52.55;100305.91;1774382;78;20930;-54
2021/09/01 08:06:45;;;;;;;4.47;1.20;;;;;;;23.01;51.10;100303.67;1775259;80;21062;-53
2021/09/01 08:09:12;;;;;;;1.42;1.30;;;;;;;23.04;49.65;100308.72;1777568;78;21126;-53
2021/09/01 08:11:40;;;;;;;4.12;1.00;;;;;;;23.07;49.20;100306.71;1785066;78;20884;-56
2021/09/01 08:14:06;;;;;;;0.95;0.95;;;;;;;23.28;50.02;100306.58;1775537;80;21049;-53
2021/09/01 08:16:34;;;;;;;3.87;1.07;;;;;;;23.50;49.87;100298.73;1779623;79;20932;-55
2021/09/01 08:19:01;;;;;;;2.45;1.20;;;;;;;23.70;48.84;100301.66;1795119;77;20941;-55
2021/09/01 08:21:29;;;;;;;3.42;1.25;;;;;;;23.82;49.06;100299.38;1773958;79;21107;-54
2021/09/01 08:23:55;;;;;;;1.20;1.20;;;;;;;24.01;49.44;100299.31;1776053;80;21611;-58
2021/09/01 08:26:21;;;;;;;3.98;1.32;;;;;;;24.29;47.76;100296.32;1778284;80;21650;-54
2021/09/01 08:28:49;;;;;;;3.20;1.20;;;;;;;24.52;47.24;100289.19;1775752;79;20884;-56
2021/09/01 08:31:17;;;;;;;3.95;1.45;;;;;;;24.73;47.23;100292.39;1780945;79;21014;-55
2021/09/01 08:33:44;;;;;;;2.67;1.30;;;;;;;24.75;47.01;100282.55;1800752;78;21112;-54
2021/09/01 08:36:11;;;;;;;6.80;1.75;;;;;;;24.83;46.51;100284.08;1801944;77;21524;-54
2021/09/01 08:38:38;;;;;;;1.47;1.25;;;;;;;24.88;45.88;100280.57;1787553;78;21478;-55
2021/09/01 08:41:05;;;;;;;1.25;1.20;;;;;;;24.81;44.89;100281.58;1777068;80;20975;-54
2021/09/01 08:43:33;;;;;;;1.30;1.20;;;;;;;25.05;45.18;100271.73;1777881;80;21073;-56
2021/09/01 08:46:02;;;;;;;3.58;1.47;;;;;;;25.23;46.16;100271.53;1807210;78;21154;-53
2021/09/01 08:48:29;;;;;;;13.15;1.40;;;;;;;25.39;44.86;100275.05;1811773;78;20971;-56
2021/09/01 08:50:56;;;;;;;15.32;2.12;;;;;;;25.63;45.60;100272.66;1777588;78;20955;-54
2021/09/01 08:53:23;;;;;;;2.90;1.55;;;;;;;25.76;44.63;100275.56;1782282;79;21066;-54
2021/09/01 08:55:50;;;;;;;5.75;1.60;;;;;;;25.86;42.95;100267.19;1801716;77;20936;-56
2021/09/01 08:58:18;;;;;;;7.10;1.60;;;;;;;26.01;44.37;100262.37;1775115;77;20979;-55
2021/09/01 09:00:45;;;;;;;6.25;1.50;;;;;;;26.09;41.28;100263.85;1775641;80;21076;-56
2021/09/01 09:03:11;;;;;;;3.95;1.20;;;;;;;26.16;40.41;100256.71;1770820;79;20955;-53
2021/09/01 09:05:41;;;;;;;2.02;1.20;;;;;;;26.35;42.42;100253.30;1779116;78;20975;-56
2021/09/01 09:08:12;;;;;;;3.80;1.30;;;;;;;26.60;42.00;100262.55;1790511;78;20967;-54
2021/09/01 09:10:42;;;;;;;3.70;1.20;;;;;;;26.75;38.83;100252.86;1794231;78;21719;-55
2021/09/01 09:13:18;;;;;;;2.15;1.30;;;;;;;26.75;38.06;100255.02;1820283;78;20943;-54
2021/09/01 09:15:46;;;;;;;1.92;1.20;;;;;;;26.58;39.35;100254.39;1819690;78;21473;-55
2021/09/01 09:18:27;;;;;;;1.30;1.20;;;;;;;26.38;38.38;100250.37;1786128;78;20944;-57
2021/09/01 09:21:18;;;;;;;2.67;1.15;;;;;;;26.39;40.98;100244.91;1807736;78;20940;-54
2021/09/01 09:23:47;;;;;;;1.87;1.15;;;;;;;26.57;39.46;100249.55;1778640;77;21078;-58
2021/09/01 09:26:29;;;;;;;0.98;0.98;;;;;;;26.85;38.36;100251.06;1774341;79;20959;-54
2021/09/01 09:29:18;;;;;;;1.10;1.00;;;;;;;27.08;39.25;100245.47;1771473;80;20965;-57
2021/09/01 09:31:48;;;;;;;4.03;1.20;;;;;;;27.29;38.13;100246.66;1772427;80;20973;-56
2021/09/01 09:34:20;;;;;;;3.30;1.22;;;;;;;27.56;35.67;100241.09;1775608;79;21002;-57
2021/09/01 09:37:06;;;;;;;1.42;1.30;;;;;;;27.63;36.66;100240.85;1788792;78;21132;-57
2021/09/01 09:39:41;;;;;;;3.90;1.20;;;;;;;27.54;36.02;100244.39;1791080;79;21006;-54
2021/09/01 09:42:10;;;;;;;3.98;1.30;;;;;;;27.46;35.59;100243.74;1772081;79;21003;-54
2021/09/01 09:44:37;;;;;;;5.85;1.30;;;;;;;27.48;37.19;100237.80;1802936;78;20966;-57
2021/09/01 09:47:03;;;;;;;3.72;1.20;;;;;;;27.49;36.14;100238.14;1790962;79;20932;-56
2021/09/01 09:49:32;;;;;;;1.37;1.17;;;;;;;27.61;35.91;100237.50;1792007;77;22154;-55
2021/09/01 09:51:58;;;;;;;1.32;1.17;;;;;;;27.81;34.64;100235.60;1808970;78;21031;-55
2021/09/01 09:54:27;;;;;;;2.12;1.20;;;;;;;28.02;34.00;100233.69;1782674;78;22145;-56
2021/09/01 09:57:07;;;;;;;2.25;1.07;;;;;;;28.38;34.12;100234.63;1773930;78;20967;-58
2021/09/01 09:59:34;;;;;;;3.12;1.30;;;;;;;28.67;34.95;100228.28;1763641;78;20962;-55
2021/09/01 10:02:01;;;;;;;1.60;1.17;;;;;;;28.82;35.07;100232.59;1795684;78;21121;-54
2021/09/01 10:04:28;;;;;;;1.20;1.20;;;;;;;28.74;34.67;100227.66;1789467;78;21003;-53
2021/09/01 10:06:56;;;;;;;1.95;1.25;;;;;;;28.62;37.32;100225.72;1796768;77;20998;-56
2021/09/01 10:09:24;;;;;;;2.35;1.40;;;;;;;28.71;33.74;100222.13;1776314;79;21050;-57
2021/09/01 10:11:51;;;;;;;1.27;1.17;;;;;;;28.82;34.18;100218.44;1770102;80;21046;-55
2021/09/01 10:14:21;;;;;;;1.85;1.10;;;;;;;28.87;34.01;100223.31;1771901;80;21096;-56
2021/09/01 10:16:54;;;;;;;2.12;1.20;;;;;;;28.59;34.52;100219.38;1724080;81;20941;-54
2021/09/01 10:19:26;;;;;;;5.22;1.57;;;;;;;28.16;34.56;100222.59;1779015;79;20990;-56
2021/09/01 10:22:04;;;;;;;7.40;1.20;;;;;;;27.85;34.19;100216.70;1772576;80;20975;-56
2021/09/01 10:24:34;;;;;;;7.45;0.90;;;;;;;27.62;36.36;100211.75;1740495;80;22074;-55
2021/09/01 10:27:16;;;;;;;4.20;1.25;;;;;;;27.25;36.58;100212.89;1749585;82;21096;-56
2021/09/01 10:29:57;;;;;;;3.70;1.10;;;;;;;27.06;38.67;100210.26;1803791;78;21058;-57
2021/09/01 10:32:28;;;;;;;6.28;1.42;;;;;;;27.04;37.99;100214.88;1741608;80;20943;-54
2021/09/01 10:35:17;;;;;;;3.27;1.15;;;;;;;27.26;37.91;100208.39;1777865;79;20966;-53
2021/09/01 10:37:51;;;;;;;3.58;1.00;;;;;;;27.61;35.02;100200.30;1749282;82;20943;-54
2021/09/01 10:40:30;;;;;;;3.17;1.10;;;;;;;27.53;35.72;100202.34;1754851;80;21174;-54
2021/09/01 10:42:58;;;;;;;1.10;1.00;;;;;;;27.40;35.30;100202.64;1797545;78;20904;-54
2021/09/01 10:45:37;;;;;;;2.85;1.27;;;;;;;27.54;34.14;100200.03;1794314;78;21010;-54
2021/09/01 10:48:07;;;;;;;3.75;1.25;;;;;;;27.75;34.87;100198.12;1785117;78;20992;-55
2021/09/01 10:50:38;;;;;;;2.85;1.10;;;;;;;27.95;33.35;100201.55;1797218;78;20943;-57
2021/09/01 10:53:27;;;;;;;1.40;1.30;;;;;;;28.13;34.18;100196.73;1774813;80;21116;-57
2021/09/01 11:14:46;;;;;;;2.77;1.17;;;;;;;28.92;32.13;100169.91;1768108;79;21502;-56
2021/09/01 11:17:19;;;;;;;4.78;1.20;;;;;;;28.92;33.89;100167.23;1791635;79;21050;-54
2021/09/01 11:19:47;;;;;;;11.50;1.52;;;;;;;28.83;33.18;100165.52;1795091;78;21434;-58
2021/09/01 11:22:16;;;;;;;1.67;0.95;;;;;;;28.60;33.82;100171.30;1810528;77;21136;-53
2021/09/01 12:11:15;;;;;;;3.15;1.50;;;;;;;29.49;32.85;100098.48;1797590;78;25485;-54
2021/09/01 12:13:45;;;;;;;6.55;1.57;;;;;;;29.37;33.33;100098.75;1750271;80;21007;-54
2021/09/01 12:16:14;;;;;;;2.10;1.40;;;;;;;29.25;33.50;100097.34;1754199;80;21504;-55
2021/09/01 12:18:55;;;;;;;1.37;1.27;;;;;;;28.96;31.89;100090.54;1749008;80;21485;-56
2021/09/01 12:21:24;;;;;;;11.60;1.20;;;;;;;28.67;33.93;100092.52;1745754;80;20979;-54
2021/09/01 12:24:27;;;;;;;7.17;1.67;;;;;;;28.79;33.16;100090.43;1747756;80;20935;-55
2021/09/01 12:27:07;;;;;;;7.83;1.60;;;;;;;29.18;34.21;100081.67;1737420;80;20980;-54
2021/09/01 12:29:45;;;;;;;9.80;1.92;;;;;;;29.50;33.50;100078.34;1725778;81;21137;-56
2021/09/01 12:32:19;;;;;;;8.68;1.67;;;;;;;29.78;32.39;100075.90;1751939;80;20924;-56
2021/09/01 12:34:55;;;;;;;2.60;1.62;;;;;;;29.87;31.49;100068.75;1737614;81;21001;-57
2021/09/01 12:37:26;;;;;;;4.92;1.80;;;;;;;30.03;32.71;100065.30;1744665;80;21014;-57
2021/09/01 12:39:57;;;;;;;2.47;1.52;;;;;;;30.03;29.30;100060.81;1731712;81;20908;-55
2021/09/01 12:42:31;;;;;;;4.37;1.10;;;;;;;30.02;29.75;100056.48;1748864;80;21078;-56
2021/09/01 12:45:01;;;;;;;1.30;1.20;;;;;;;30.14;31.70;100048.98;1748875;80;21074;-55
2021/09/01 12:47:28;;;;;;;0.93;0.93;;;;;;;30.18;32.41;100053.47;1748938;81;21525;-54
2021/09/01 12:49:59;;;;;;;1.70;1.20;;;;;;;30.09;32.70;100052.14;1750407;80;20921;-57
2021/09/01 12:52:28;;;;;;;1.25;1.15;;;;;;;29.93;33.25;100046.75;1751668;80;20976;-56
2021/09/01 12:54:57;;;;;;;5.85;1.10;;;;;;;29.54;34.28;100052.17;1748529;80;21156;-56
2021/09/01 12:57:24;;;;;;;1.72;1.35;;;;;;;29.13;35.98;100052.02;1749061;81;21531;-54
2021/09/01 12:59:51;;;;;;;2.27;1.35;;;;;;;28.84;36.81;100047.37;1751329;80;20913;-58
2021/09/01 13:02:17;;;;;;;2.15;1.17;;;;;;;28.67;37.85;100033.95;1749007;81;20964;-54
2021/09/01 13:04:44;;;;;;;6.67;1.32;;;;;;;28.47;35.31;100044.45;1750250;81;20976;-56
2021/09/01 13:07:11;;;;;;;2.70;1.60;;;;;;;28.11;35.50;100038.14;1750355;81;22100;-56
2021/09/01 13:09:37;;;;;;;3.20;1.20;;;;;;;27.75;36.14;100041.28;1709295;82;21519;-55
2021/09/01 13:12:06;;;;;;;2.62;1.05;;;;;;;27.47;37.00;100046.12;1719401;83;20964;-55
2021/09/01 13:14:34;;;;;;;1.47;1.35;;;;;;;27.26;38.47;100041.05;1702655;83;20924;-55
2021/09/01 13:17:00;;;;;;;1.85;1.40;;;;;;;27.06;38.45;100040.30;1722407;82;20913;-56
2021/09/01 13:19:27;;;;;;;3.27;1.10;;;;;;;26.87;39.82;100032.75;1719067;82;21833;-56
2021/09/01 13:21:54;;;;;;;3.10;1.40;;;;;;;26.69;41.76;100041.92;1711500;83;21568;-58
2021/09/01 13:24:20;;;;;;;2.45;1.17;;;;;;;26.50;41.29;100035.67;1717821;82;21000;-54
2021/09/01 13:26:47;;;;;;;1.20;1.20;;;;;;;26.31;40.78;100032.56;1720861;81;20979;-57
2021/09/01 13:29:14;;;;;;;2.75;1.32;;;;;;;26.17;41.55;100027.70;1719488;82;21034;-57
2021/09/01 13:31:40;;;;;;;1.67;1.20;;;;;;;26.02;45.92;100028.56;1717398;82;21532;-55