Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:46;;;;;;;3.13;1.20;;;9.30;86.80;;;;;;5047837;28;20048;-65
2023/01/03 00:04:13;;;;;;;2.35;1.00;;;9.20;87.00;;;;;;5054378;28;20056;-66
2023/01/03 00:06:43;;;;;;;1.17;0.80;;;9.20;87.20;;;;;;5058436;28;20052;-66
2023/01/03 00:09:18;;;;;;;3.08;0.95;;;9.10;87.00;;;;;;5058125;28;20118;-65
2023/01/03 00:14:41;;;;;;;2.63;0.88;;;9.00;87.00;;;;;;5052316;28;20048;-65
2023/01/03 00:17:14;;;;;;;2.00;0.88;;;9.00;87.00;;;;;;5053454;28;20045;-65
2023/01/03 00:19:42;;;;;;;2.08;1.00;;;8.90;87.10;;;;;;5054128;28;20077;-64
2023/01/03 00:22:11;;;;;;;2.22;0.85;;;8.90;87.00;;;;;;5052501;28;20047;-65
2023/01/03 00:24:38;;;;;;;4.10;1.17;;;8.90;87.00;;;;;;5051921;28;20546;-63
2023/01/03 00:27:05;;;;;;;2.83;1.05;;;8.90;87.00;;;;;;5055868;28;20049;-64
2023/01/03 00:29:33;;;;;;;2.17;0.90;;;8.90;87.00;;;;;;5054300;28;20051;-65
2023/01/03 00:32:02;;;;;;;2.92;1.10;;;8.90;86.70;;;;;;5052484;28;20591;-65
2023/01/03 00:34:29;;;;;;;2.77;1.40;;;8.90;86.70;;;;;;5051589;28;20074;-64
2023/01/03 00:36:57;;;;;;;3.35;1.50;;;9.00;86.60;;;;;;5052729;28;20669;-61
2023/01/03 00:39:24;;;;;;;4.88;1.75;;;8.90;86.60;;;;;;5051882;28;20051;-62
2023/01/03 00:41:51;;;;;;;5.57;1.85;;;8.90;86.50;;;;;;5051081;28;20056;-62
2023/01/03 00:44:19;;;;;;;3.40;1.58;;;9.00;86.50;;;;;;5067743;28;20056;-62
2023/01/03 00:46:46;;;;;;;2.78;1.35;;;8.90;86.50;;;;;;5066286;28;20048;-61
2023/01/03 00:49:14;;;;;;;3.30;1.35;;;8.80;86.60;;;;;;5069548;28;20051;-61
2023/01/03 00:51:42;;;;;;;3.08;1.15;;;8.80;86.90;;;;;;5068529;28;20052;-68
2023/01/03 00:54:10;;;;;;;2.95;1.10;;;8.70;86.80;;;;;;5067307;28;20041;-69
2023/01/03 00:56:39;;;;;;;2.88;1.02;;;8.70;87.00;;;;;;5063739;28;20068;-68
2023/01/03 00:59:06;;;;;;;1.95;0.93;;;8.70;87.00;;;;;;5064310;28;20483;-70
2023/01/03 01:01:36;;;;;;;2.03;0.90;;;8.60;87.10;;;;;;5068179;28;20058;-68
2023/01/03 01:04:05;;;;;;;2.97;0.93;;;8.60;87.00;;;;;;5061483;28;20517;-67
2023/01/03 01:06:36;;;;;;;1.45;0.73;;;8.60;87.00;;;;;;5067859;28;20119;-70
2023/01/03 01:09:06;;;;;;;2.17;0.90;;;8.50;87.10;;;;;;5069267;28;20426;-69
2023/01/03 01:11:33;;;;;;;2.30;1.00;;;8.50;87.00;;;;;;5068482;28;20044;-70
2023/01/03 01:14:01;;;;;;;2.35;1.00;;;8.50;87.10;;;;;;5067709;28;20055;-70
2023/01/03 01:16:31;;;;;;;1.60;0.80;;;8.40;87.00;;;;;;5068623;28;20106;-68
2023/01/03 01:18:59;;;;;;;3.75;1.20;;;8.40;87.00;;;;;;5061125;28;20049;-69
2023/01/03 01:21:29;;;;;;;2.50;0.83;;;8.40;87.00;;;;;;5068090;28;20051;-69
2023/01/03 01:24:00;;;;;;;1.52;0.82;;;8.40;87.10;;;;;;5059981;28;20477;-69
2023/01/03 01:26:28;;;;;;;1.63;0.80;;;8.40;87.10;;;;;;5062918;28;20096;-69
2023/01/03 01:28:55;;;;;;;2.72;0.88;;;8.30;87.10;;;;;;5067523;28;20518;-68
2023/01/03 01:31:24;;;;;;;1.85;1.17;;;8.30;87.10;;;;;;5068857;28;20125;-62
2023/01/03 01:33:52;;;;;;;1.85;0.80;;;8.30;87.00;;;;;;5065552;28;20181;-61
2023/01/03 01:36:20;;;;;;;2.47;1.23;;;8.30;87.00;;;;;;5060786;28;20052;-62
2023/01/03 01:38:52;;;;;;;2.05;0.90;;;8.20;87.00;;;;;;5066575;28;20044;-60
2023/01/03 01:44:36;;;;;;;3.05;0.90;;;8.20;87.20;;;;;;5067730;28;20079;-61
2023/01/03 01:44:45;;;;;;;2.72;1.10;;;8.20;87.20;;;;;;5067480;28;20052;-60
2023/01/03 01:47:17;;;;;;;2.80;1.17;;;8.10;87.30;;;;;;5066250;28;20044;-70
2023/01/03 01:49:47;;;;;;;3.65;1.27;;;8.10;87.50;;;;;;5058870;28;20049;-70
2023/01/03 01:52:15;;;;;;;2.20;1.10;;;8.20;87.50;;;;;;5063932;28;20060;-64
2023/01/03 01:54:42;;;;;;;3.72;1.20;;;8.10;87.60;;;;;;5067033;28;20157;-62
2023/01/03 01:57:14;;;;;;;1.58;0.98;;;8.10;87.70;;;;;;5069023;28;20037;-61
2023/01/03 01:59:41;;;;;;;2.22;1.02;;;8.10;87.70;;;;;;5067713;28;20040;-61
2023/01/03 02:02:10;;;;;;;3.13;1.02;;;8.10;87.70;;;;;;5064115;28;20063;-62
2023/01/03 02:04:39;;;;;;;3.25;1.08;;;8.10;87.70;;;;;;5066429;28;20052;-61
2023/01/03 02:07:07;;;;;;;2.58;1.00;;;8.10;87.70;;;;;;5067777;28;20040;-62
2023/01/03 02:09:34;;;;;;;2.58;1.17;;;8.10;87.70;;;;;;5066768;28;20045;-61
2023/01/03 02:15:08;;;;;;;3.40;1.10;;;8.10;87.70;;;;;;5060370;28;20048;-61
2023/01/03 02:17:45;;;;;;;2.88;1.40;;;8.10;87.80;;;;;;5066923;28;20056;-61
2023/01/03 02:20:25;;;;;;;4.18;1.17;;;8.10;87.90;;;;;;5067634;28;20056;-62
2023/01/03 02:23:28;;;;;;;4.20;1.60;;;8.10;88.00;;;;;;5061580;28;20052;-61
2023/01/03 02:26:27;;;;;;;5.75;2.05;;;8.10;88.10;;;;;;5067665;28;20040;-62
2023/01/03 02:29:21;;;;;;;5.80;2.00;;;8.10;88.10;;;;;;5068119;28;20048;-60
2023/01/03 02:31:57;;;;;;;6.22;1.83;;;8.10;88.10;;;;;;5067596;28;20041;-61
2023/01/03 02:34:32;;;;;;;3.85;1.80;;;8.10;88.10;;;;;;5068185;28;20460;-60
2023/01/03 02:37:07;;;;;;;3.40;1.23;;;8.10;88.00;;;;;;5063200;28;20813;-61
2023/01/03 02:39:38;;;;;;;2.83;1.30;;;8.10;88.00;;;;;;5064102;28;20771;-62
2023/01/03 02:45:04;;;;;;;3.50;1.30;;;8.00;88.00;;;;;;5047568;28;20063;-61
2023/01/03 02:47:39;;;;;;;3.65;1.40;;;8.00;88.10;;;;;;5049967;28;20573;-61
2023/01/03 02:50:11;;;;;;;3.13;1.23;;;8.00;88.20;;;;;;5050933;28;20057;-62
2023/01/03 02:52:40;;;;;;;1.90;1.05;;;8.00;88.20;;;;;;5042246;28;20056;-61
2023/01/03 02:55:13;;;;;;;2.40;1.05;;;8.00;88.20;;;;;;5031351;28;20054;-61
2023/01/03 02:57:46;;;;;;;2.53;1.25;;;8.00;88.00;;;;;;5049821;28;20052;-61
2023/01/03 03:00:16;;;;;;;2.78;1.00;;;8.00;87.80;;;;;;5051889;28;20048;-61
2023/01/03 03:02:48;;;;;;;4.93;1.13;;;8.00;87.70;;;;;;5054749;28;20063;-62
2023/01/03 03:05:32;;;;;;;3.72;1.10;;;7.90;87.60;;;;;;5054689;28;20127;-60
2023/01/03 03:07:59;;;;;;;3.20;1.15;;;7.90;87.40;;;;;;5053324;28;20128;-61
2023/01/03 03:13:22;;;;;;;2.88;1.10;;;7.80;87.30;;;;;;5050720;28;20056;-61
2023/01/03 03:15:58;;;;;;;5.60;1.30;;;7.80;87.30;;;;;;5053984;28;20047;-61
2023/01/03 03:18:40;;;;;;;3.65;1.15;;;7.70;87.20;;;;;;5055951;28;20424;-60
2023/01/03 03:26:45;;;;;;;2.80;1.08;;;7.70;86.90;;;;;;5058471;28;20059;-62
2023/01/03 03:29:17;;;;;;;1.35;0.70;;;7.60;86.90;;;;;;5056466;28;20063;-62
2023/01/03 03:31:47;;;;;;;4.63;1.15;;;7.60;86.80;;;;;;5054369;28;20041;-62
2023/01/03 03:34:19;;;;;;;0.88;0.60;;;7.60;86.80;;;;;;5053923;28;20558;-62
2023/01/03 03:36:53;;;;;;;2.38;1.00;;;7.50;86.80;;;;;;5049808;28;20049;-63
2023/01/03 03:45:12;;;;;;;1.45;0.65;;;7.50;86.70;;;;;;5065864;28;20064;-62
2023/01/03 03:47:46;;;;;;;1.25;0.57;;;7.40;86.50;;;;;;5065624;28;20041;-63
2023/01/03 03:50:22;;;;;;;1.25;0.70;;;7.40;86.40;;;;;;5066675;28;20048;-63
2023/01/03 03:52:54;;;;;;;3.03;0.60;;;7.30;86.40;;;;;;5061675;28;20522;-62
2023/01/03 03:55:25;;;;;;;1.65;0.63;;;7.30;86.50;;;;;;5064891;28;20052;-62
2023/01/03 03:57:59;;;;;;;2.28;0.60;;;7.30;86.40;;;;;;5065427;28;20151;-62
2023/01/03 04:00:31;;;;;;;3.00;0.70;;;7.20;86.40;;;;;;5066638;28;20510;-66
2023/01/03 04:03:01;;;;;;;1.73;0.60;;;7.20;86.30;;;;;;5065649;28;20136;-64
2023/01/03 04:05:34;;;;;;;2.25;0.57;;;7.20;86.20;;;;;;5065508;28;20049;-66
2023/01/03 04:08:01;;;;;;;1.45;0.70;;;7.20;86.20;;;;;;5063744;28;20127;-66
2023/01/03 04:10:28;;;;;;;3.05;0.75;;;7.20;86.10;;;;;;5066365;28;20555;-66
2023/01/03 04:12:55;;;;;;;2.80;0.90;;;7.10;86.20;;;;;;5051352;28;20069;-65
2023/01/03 04:15:22;;;;;;;2.17;1.00;;;7.10;86.10;;;;;;5061227;28;20044;-65
2023/01/03 04:17:49;;;;;;;3.42;0.60;;;7.10;86.10;;;;;;5064794;28;20069;-65
2023/01/03 04:20:17;;;;;;;1.35;0.70;;;7.10;86.20;;;;;;5063686;28;20044;-65
2023/01/03 04:22:45;;;;;;;2.55;0.90;;;7.00;86.10;;;;;;5063925;28;20071;-65
2023/01/03 04:25:12;;;;;;;1.20;0.63;;;7.00;86.10;;;;;;5064080;28;20044;-65
2023/01/03 04:27:39;;;;;;;1.80;0.63;;;7.00;86.10;;;;;;5067352;28;20060;-66
2023/01/03 04:30:07;;;;;;;2.20;0.60;;;7.00;86.10;;;;;;5067969;28;20498;-65
2023/01/03 04:32:34;;;;;;;2.10;0.73;;;7.00;86.10;;;;;;5066610;28;20478;-64
2023/01/03 04:35:01;;;;;;;2.63;0.63;;;6.90;86.10;;;;;;5067859;28;20495;-65
2023/01/03 04:37:30;;;;;;;1.98;0.70;;;6.90;86.10;;;;;;5069728;28;20083;-62
2023/01/03 04:39:58;;;;;;;1.85;0.70;;;6.90;86.00;;;;;;5067501;28;20059;-61
2023/01/03 04:45:11;;;;;;;1.75;0.60;;;6.80;85.90;;;;;;5056564;28;20056;-60
2023/01/03 04:47:38;;;;;;;2.25;0.60;;;6.80;85.80;;;;;;5055526;28;20384;-61
2023/01/03 04:50:06;;;;;;;1.30;0.60;;;6.70;85.90;;;;;;5047236;28;20052;-60
2023/01/03 04:52:33;;;;;;;2.33;0.60;;;6.70;85.90;;;;;;5049083;28;20061;-61
2023/01/03 04:55:01;;;;;;;1.75;0.60;;;6.70;86.00;;;;;;5050925;28;20044;-61
2023/01/03 04:57:28;;;;;;;4.20;0.88;;;6.70;86.10;;;;;;5053499;28;20037;-65
2023/01/03 04:59:55;;;;;;;1.60;0.47;;;6.70;86.10;;;;;;5054605;28;20096;-65
2023/01/03 05:02:22;;;;;;;1.48;0.60;;;6.70;86.30;;;;;;5049117;28;20476;-64
2023/01/03 05:04:49;;;;;;;1.10;0.50;;;6.70;86.40;;;;;;5055212;28;20398;-66
2023/01/03 05:07:16;;;;;;;1.08;0.50;;;6.70;86.60;;;;;;5053140;28;20160;-62
2023/01/03 05:09:43;;;;;;;2.22;0.70;;;6.70;86.60;;;;;;5054851;28;20076;-62
2023/01/03 05:12:12;;;;;;;2.30;0.68;;;6.70;86.70;;;;;;5053071;28;20045;-71
2023/01/03 05:14:40;;;;;;;1.23;0.63;;;6.70;86.70;;;;;;5050243;28;20048;-71
2023/01/03 05:17:07;;;;;;;1.55;0.68;;;6.70;86.70;;;;;;5051563;28;20510;-69
2023/01/03 05:25:48;;;;;;;1.48;0.68;;;6.70;86.70;;;;;;5056639;28;20124;-68
2023/01/03 05:27:54;;;;;;;2.63;0.77;;;6.60;86.80;;;;;;5055331;28;20064;-71
2023/01/03 05:30:21;;;;;;;1.90;0.90;;;6.60;86.90;;;;;;5054480;28;20063;-69
2023/01/03 05:32:47;;;;;;;4.13;1.35;;;6.70;86.90;;;;;;5053637;28;20703;-73
2023/01/03 05:35:14;;;;;;;5.03;1.23;;;6.60;87.10;;;;;;5054607;28;20044;-70
2023/01/03 05:37:41;;;;;;;7.10;1.25;;;6.70;87.10;;;;;;5051622;28;20052;-70
2023/01/03 05:40:09;;;;;;;3.97;1.33;;;6.60;87.10;;;;;;5056044;28;20072;-69
2023/01/03 05:42:36;;;;;;;2.75;1.23;;;6.70;87.20;;;;;;5053871;28;20063;-70
2023/01/03 05:45:06;;;;;;;6.45;1.80;;;6.70;87.30;;;;;;5067714;28;20052;-71
2023/01/03 05:47:37;;;;;;;5.05;2.13;;;6.70;87.30;;;;;;5066069;28;20495;-69
2023/01/03 05:50:04;;;;;;;4.97;2.40;;;6.70;87.30;;;;;;5067731;28;20048;-69
2023/01/03 05:52:31;;;;;;;5.75;2.63;;;6.70;87.30;;;;;;5067532;28;20053;-70
2023/01/03 05:54:58;;;;;;;4.53;2.08;;;6.70;87.30;;;;;;5066780;28;20711;-69
2023/01/03 05:57:24;;;;;;;8.13;2.47;;;6.70;87.60;;;;;;5067745;28;20051;-58
2023/01/03 05:59:51;;;;;;;4.07;2.00;;;6.70;87.80;;;;;;5065933;28;20053;-58
2023/01/03 06:02:19;;;;;;;3.67;1.90;;;6.70;87.90;;;;;;5062444;28;20044;-62
2023/01/03 06:04:46;;;;;;;6.57;2.17;;;6.70;88.00;;;;;;5065469;28;20040;-62
2023/01/03 06:07:13;;;;;;;4.13;2.13;;;6.70;88.20;;;;;;5062753;28;20056;-64
2023/01/03 06:09:41;;;;;;;5.53;2.50;;;6.70;88.30;;;;;;5067572;28;20243;-65
2023/01/03 06:12:08;;;;;;;3.42;2.13;;;6.70;88.50;;;;;;5067309;28;20056;-60
2023/01/03 06:14:35;;;;;;;3.85;1.98;;;6.70;88.60;;;;;;5066055;28;20071;-61
2023/01/03 06:19:47;;;;;;;4.85;2.22;;;6.70;88.60;;;;;;5062980;28;20143;-61
2023/01/03 06:22:14;;;;;;;4.85;2.40;;;6.80;88.90;;;;;;5064455;28;20044;-69
2023/01/03 06:24:41;;;;;;;4.20;2.40;;;6.80;88.90;;;;;;5066010;28;20052;-69
2023/01/03 06:27:10;;;;;;;4.70;2.65;;;6.80;89.00;;;;;;5067247;28;20045;-61
2023/01/03 06:29:36;;;;;;;4.78;2.50;;;6.90;89.10;;;;;;5064453;28;20097;-61
2023/01/03 06:32:03;;;;;;;5.45;3.00;;;6.90;89.20;;;;;;5063705;28;20041;-61
2023/01/03 06:34:30;;;;;;;5.65;2.97;;;6.90;89.20;;;;;;5069369;28;20055;-61
2023/01/03 06:36:59;;;;;;;6.65;3.10;;;6.90;89.30;;;;;;5066373;28;20041;-61
2023/01/03 06:39:25;;;;;;;4.93;2.85;;;6.90;89.40;;;;;;5066567;28;20048;-61
2023/01/03 06:41:52;;;;;;;5.45;3.08;;;7.00;89.40;;;;;;5063754;28;20048;-61
2023/01/03 06:44:19;;;;;;;6.00;2.92;;;7.00;89.40;;;;;;5043582;28;20053;-61
2023/01/03 06:55:01;;;;;;;6.10;3.72;;;7.10;89.30;;;;;;5054701;28;20044;-68
2023/01/03 06:57:28;;;;;;;6.20;3.33;;;7.10;89.40;;;;;;5050863;28;20491;-63
2023/01/03 06:59:55;;;;;;;6.85;3.97;;;7.10;89.30;;;;;;5052845;28;20044;-62
2023/01/03 07:02:22;;;;;;;6.03;3.28;;;7.10;89.30;;;;;;5053572;28;20052;-60
2023/01/03 07:04:49;;;;;;;7.90;4.32;;;7.10;89.30;;;;;;5050985;28;20120;-61
2023/01/03 07:07:18;;;;;;;8.90;5.32;;;7.10;89.40;;;;;;5055497;28;20044;-58
2023/01/03 07:09:45;;;;;;;8.85;4.80;;;7.10;89.50;;;;;;5051717;28;20040;-58
2023/01/03 07:14:53;;;;;;;10.05;5.53;;;7.10;89.50;;;;;;5028490;28;20052;-58
2023/01/03 07:17:20;;;;;;;8.27;5.10;;;7.10;89.50;;;;;;5051420;28;20053;-69
2023/01/03 07:19:47;;;;;;;10.13;5.38;;;7.10;89.70;;;;;;5054371;28;20052;-68
2023/01/03 07:22:14;;;;;;;11.07;5.78;;;7.10;89.60;;;;;;5054073;28;20164;-70
2023/01/03 07:24:42;;;;;;;8.48;5.72;;;7.10;89.70;;;;;;5050674;28;20470;-71
2023/01/03 07:27:10;;;;;;;9.48;5.93;;;7.10;89.70;;;;;;5053596;28;20037;-69
2023/01/03 07:29:36;;;;;;;8.90;5.47;;;7.20;89.70;;;;;;5052551;28;20051;-68
2023/01/03 07:32:03;;;;;;;10.05;6.30;;;7.20;89.80;;;;;;5049738;28;20540;-62
2023/01/03 07:34:30;;;;;;;10.20;6.28;;;7.20;89.70;;;;;;5055768;28;20048;-63
2023/01/03 07:36:57;;;;;;;9.75;5.78;;;7.20;89.60;;;;;;5052440;28;20048;-60
2023/01/03 07:39:24;;;;;;;9.18;5.80;;;7.20;89.70;;;;;;5051987;28;20053;-60
2023/01/03 07:44:37;;;;;;;8.43;5.10;;;7.20;89.60;;;;;;5037946;28;20053;-62
2023/01/03 07:47:03;;;;;;;8.30;5.22;;;7.20;89.60;;;;;;5038327;28;20045;-63
2023/01/03 07:49:30;;;;;;;7.57;5.05;;;7.20;89.50;;;;;;5039385;28;20057;-60
2023/01/03 07:51:57;;;;;;;8.48;4.78;;;7.20;89.50;;;;;;5038355;28;21054;-69
2023/01/03 07:54:24;;;;;;;7.78;4.82;;;7.20;89.60;;;;;;5038097;28;20048;-69
2023/01/03 07:56:52;;;;;;;7.93;5.00;;;7.20;89.70;;;;;;5037090;28;20049;-60
2023/01/03 07:59:19;;;;;;;7.35;4.78;;;7.20;89.60;;;;;;5040289;28;20403;-60
2023/01/03 08:01:46;;;;;;;7.75;4.57;;;7.20;89.70;;;;;;5042412;28;20187;-69
2023/01/03 08:04:13;;;;;;;7.57;4.78;;;7.20;89.60;;;;;;5042165;28;20167;-69
2023/01/03 08:06:42;;;;;;;7.95;5.00;;;7.30;89.70;;;;;;5043995;28;20053;-68
2023/01/03 08:14:38;;;;;;;7.55;4.68;;;7.30;89.80;;;;;;5038800;28;20063;-67
2023/01/03 08:17:06;;;;;;;8.70;4.93;;;7.30;89.80;;;;;;5040628;28;20045;-60
2023/01/03 08:19:33;;;;;;;10.40;5.13;;;7.30;89.70;;;;;;5044046;28;20049;-61
2023/01/03 08:22:00;;;;;;;9.65;5.22;;;7.30;89.70;;;;;;5040441;28;20408;-58
2023/01/03 08:24:28;;;;;;;8.45;5.13;;;7.30;89.60;;;;;;5044315;28;20132;-59
2023/01/03 08:26:56;;;;;;;8.02;5.10;;;7.40;89.60;;;;;;5041307;28;20046;-61
2023/01/03 08:29:23;;;;;;;6.97;4.40;;;7.40;89.60;;;;;;5025371;28;20103;-60
2023/01/03 08:31:55;;;;;;;8.65;4.93;;;7.40;89.50;;;;;;5037992;28;20091;-64
2023/01/03 08:34:27;;;;;;;8.93;5.10;;;7.40;89.70;;;;;;5042094;28;20052;-64
2023/01/03 08:36:59;;;;;;;8.57;5.57;;;7.40;89.70;;;;;;5039985;28;20045;-64
2023/01/03 08:39:30;;;;;;;9.13;6.30;;;7.40;89.60;;;;;;5041188;28;20045;-64
2023/01/03 08:42:02;;;;;;;9.40;6.72;;;7.40;89.70;;;;;;5041145;28;20064;-64
2023/01/03 08:44:29;;;;;;;9.70;5.95;;;7.50;89.70;;;;;;5049260;28;20049;-65
2023/01/03 08:46:59;;;;;;;9.32;5.07;;;7.50;89.70;;;;;;5047889;28;20052;-65
2023/01/03 08:49:26;;;;;;;9.50;5.78;;;7.50;89.50;;;;;;5043449;28;20052;-64
2023/01/03 08:51:53;;;;;;;7.68;4.88;;;7.50;89.60;;;;;;5048595;28;20076;-59
2023/01/03 08:54:20;;;;;;;8.85;5.22;;;7.60;89.80;;;;;;5046490;28;20061;-58
2023/01/03 08:56:47;;;;;;;7.82;4.97;;;7.60;89.70;;;;;;5045548;28;20064;-58
2023/01/03 08:59:15;;;;;;;7.50;5.00;;;7.60;89.60;;;;;;5050135;28;20051;-58
2023/01/03 09:01:42;;;;;;;7.78;4.80;;;7.70;89.50;;;;;;5047567;28;20056;-68
2023/01/03 09:04:09;;;;;;;10.02;5.18;;;7.70;89.30;;;;;;5047260;28;20247;-69
2023/01/03 09:06:38;;;;;;;8.85;5.22;;;7.70;89.60;;;;;;5046210;28;20049;-68
2023/01/03 09:09:06;;;;;;;8.20;5.25;;;7.70;89.70;;;;;;5048146;28;20048;-68
2023/01/03 09:11:33;;;;;;;8.05;4.90;;;7.70;89.50;;;;;;5041653;28;20511;-62
2023/01/03 09:14:00;;;;;;;8.93;5.27;;;7.70;89.60;;;;;;5045307;28;20059;-60
2023/01/03 09:16:28;;;;;;;8.55;5.40;;;7.70;89.60;;;;;;5048553;28;20419;-61
2023/01/03 09:18:55;;;;;;;7.85;5.20;;;7.70;89.50;;;;;;5046573;28;20045;-61
2023/01/03 09:21:22;;;;;;;6.82;4.65;;;7.70;89.40;;;;;;5045125;28;20099;-61
2023/01/03 09:23:49;;;;;;;7.80;4.57;;;7.70;89.40;;;;;;5046403;28;20049;-60
2023/01/03 09:26:16;;;;;;;7.25;4.57;;;7.70;89.30;;;;;;5049116;28;20480;-61
2023/01/03 09:28:43;;;;;;;9.20;5.03;;;7.70;89.30;;;;;;5046825;28;20056;-60
2023/01/03 09:31:09;;;;;;;7.15;4.90;;;7.70;89.30;;;;;;5047254;28;20471;-63
2023/01/03 09:33:38;;;;;;;9.13;5.03;;;7.70;89.40;;;;;;5047525;28;20051;-62
2023/01/03 09:36:05;;;;;;;7.20;4.78;;;7.70;89.40;;;;;;5048789;28;20494;-62
2023/01/03 09:38:32;;;;;;;6.45;4.57;;;7.70;89.30;;;;;;5049296;28;20056;-62
2023/01/03 09:41:01;;;;;;;9.00;5.18;;;7.80;89.40;;;;;;5049185;28;20045;-61
2023/01/03 09:43:39;;;;;;;7.57;5.45;;;7.70;89.40;;;;;;5059208;28;20083;-60
2023/01/03 09:46:12;;;;;;;8.05;4.85;;;7.80;89.20;;;;;;5065596;28;20048;-61
2023/01/03 09:48:41;;;;;;;8.25;4.90;;;7.80;89.30;;;;;;5065861;28;20083;-60
2023/01/03 10:05:29;;;;;;;6.28;4.15;;;8.00;89.00;;;;;;5063219;28;20048;-62
2023/01/03 10:08:20;;;;;;;8.82;4.22;;;7.90;88.90;;;;;;5066614;28;20506;-62
2023/01/03 10:10:55;;;;;;;7.97;4.95;;;7.90;88.90;;;;;;5065054;28;20040;-62
2023/01/03 10:13:38;;;;;;;6.00;4.32;;;7.90;88.70;;;;;;5069841;28;20052;-62
2023/01/03 10:16:15;;;;;;;7.63;4.35;;;7.90;88.60;;;;;;5063303;28;20041;-61
2023/01/03 10:19:10;;;;;;;6.28;3.97;;;7.90;88.60;;;;;;5067096;28;20049;-62
2023/01/03 10:21:50;;;;;;;6.80;4.18;;;7.80;88.70;;;;;;5059978;28;20052;-60
2023/01/03 10:24:22;;;;;;;7.60;4.53;;;7.90;88.60;;;;;;5067129;28;20048;-62
2023/01/03 10:26:51;;;;;;;8.25;4.80;;;7.90;88.70;;;;;;5057672;28;20059;-62
2023/01/03 10:29:19;;;;;;;8.57;4.32;;;7.90;88.70;;;;;;5064894;28;20045;-63
2023/01/03 10:32:00;;;;;;;7.70;4.38;;;7.90;88.60;;;;;;5063263;28;20131;-60
2023/01/03 10:34:27;;;;;;;6.80;4.50;;;7.90;88.60;;;;;;5067812;28;20052;-60
2023/01/03 10:36:55;;;;;;;7.47;4.68;;;7.90;88.50;;;;;;5065379;28;20048;-60
2023/01/03 10:39:30;;;;;;;9.05;4.55;;;8.00;88.40;;;;;;5067536;28;20487;-60
2023/01/03 10:41:59;;;;;;;7.32;4.53;;;8.00;88.30;;;;;;5065532;28;20076;-61
2023/01/03 10:44:28;;;;;;;6.32;4.07;;;8.00;88.30;;;;;;5064044;28;20046;-61
2023/01/03 10:46:57;;;;;;;8.02;4.50;;;8.00;88.30;;;;;;5061875;28;20540;-61
2023/01/03 10:49:26;;;;;;;6.82;4.47;;;8.00;88.30;;;;;;5063005;28;20048;-60
2023/01/03 10:51:59;;;;;;;8.98;5.20;;;8.00;88.20;;;;;;5066390;28;20044;-62
2023/01/03 10:54:31;;;;;;;9.00;4.57;;;8.00;87.80;;;;;;5067612;28;20062;-62
2023/01/03 10:56:57;;;;;;;8.55;4.80;;;8.10;87.60;;;;;;5066030;28;20036;-63
2023/01/03 10:59:27;;;;;;;9.30;5.05;;;8.10;87.80;;;;;;5065989;28;20045;-62
2023/01/03 11:01:59;;;;;;;9.07;4.63;;;8.20;88.10;;;;;;5064573;28;20050;-68
2023/01/03 11:04:28;;;;;;;7.68;4.47;;;8.20;88.10;;;;;;5062900;28;20037;-70
2023/01/03 11:07:12;;;;;;;7.82;4.72;;;8.20;87.80;;;;;;5066703;28;20056;-67
2023/01/03 11:09:45;;;;;;;7.80;4.18;;;8.30;88.00;;;;;;5068506;28;20479;-68
2023/01/03 11:12:14;;;;;;;10.50;4.88;;;8.20;88.00;;;;;;5068094;28;20040;-67
2023/01/03 11:14:50;;;;;;;9.18;4.80;;;8.20;88.00;;;;;;5063301;28;20048;-68
2023/01/03 11:17:31;;;;;;;11.82;5.45;;;8.30;88.00;;;;;;5064689;28;20101;-73
2023/01/03 11:19:58;;;;;;;10.05;5.35;;;8.30;87.60;;;;;;5065209;28;20395;-68
2023/01/03 11:22:37;;;;;;;8.25;4.90;;;8.30;87.90;;;;;;5064936;28;20131;-68
2023/01/03 11:25:19;;;;;;;10.02;4.80;;;8.30;87.70;;;;;;5064943;28;20044;-69
2023/01/03 11:28:12;;;;;;;9.63;3.90;;;8.40;87.80;;;;;;5066958;28;20052;-68
2023/01/03 11:30:44;;;;;;;5.80;3.58;;;8.30;87.60;;;;;;5064645;28;20045;-68
2023/01/03 11:33:34;;;;;;;7.28;3.95;;;8.40;87.70;;;;;;5066471;28;20391;-69
2023/01/03 11:36:26;;;;;;;9.45;4.28;;;8.40;87.70;;;;;;5071160;28;20064;-73
2023/01/03 11:39:05;;;;;;;7.35;3.72;;;8.40;87.50;;;;;;5070682;28;20045;-68
2023/01/03 11:41:44;;;;;;;6.03;3.17;;;8.50;87.60;;;;;;5069442;28;20901;-66
2023/01/03 11:44:32;;;;;;;6.72;3.20;;;8.50;87.30;;;;;;5058842;28;20052;-63
2023/01/03 11:47:11;;;;;;;5.60;2.72;;;8.50;87.20;;;;;;5055386;28;20512;-64
2023/01/03 11:49:50;;;;;;;5.95;3.08;;;8.50;87.20;;;;;;5061705;28;20052;-65
2023/01/03 11:52:27;;;;;;;7.28;2.83;;;8.50;87.10;;;;;;5065112;28;20586;-60
2023/01/03 11:55:17;;;;;;;4.93;2.67;;;8.50;87.00;;;;;;5056680;28;20056;-62
2023/01/03 11:57:54;;;;;;;6.70;3.00;;;8.50;87.00;;;;;;5062989;28;20056;-61
2023/01/03 12:00:32;;;;;;;5.88;3.20;;;8.60;87.10;;;;;;5059062;28;20052;-61
2023/01/03 12:03:07;;;;;;;5.88;2.80;;;8.60;87.10;;;;;;5055880;28;20056;-61
2023/01/03 12:05:45;;;;;;;6.28;3.20;;;8.70;87.20;;;;;;5058591;28;20084;-62
2023/01/03 12:08:55;;;;;;;6.22;3.58;;;8.70;87.20;;;;;;5060234;28;20048;-61
2023/01/03 12:12:07;;;;;;;7.60;4.17;;;8.80;87.30;;;;;;5051018;28;20048;-60
2023/01/03 12:14:41;;;;;;;7.30;3.40;;;8.80;87.30;;;;;;5005495;28;21103;-59
2023/01/03 12:17:14;;;;;;;5.53;2.72;;;8.90;87.20;;;;;;5054050;28;20045;-61
2023/01/03 12:19:45;;;;;;;4.68;2.58;;;8.80;87.00;;;;;;5054034;28;20044;-61
2023/01/03 12:22:20;;;;;;;6.30;2.92;;;8.70;86.90;;;;;;5049889;28;20051;-61
2023/01/03 12:24:52;;;;;;;5.40;2.50;;;8.70;86.80;;;;;;5057622;28;20052;-61
2023/01/03 12:27:27;;;;;;;5.28;2.38;;;8.80;86.70;;;;;;5057446;28;20064;-60
2023/01/03 12:30:02;;;;;;;3.95;2.35;;;8.80;86.70;;;;;;5060732;28;20462;-61
2023/01/03 12:32:34;;;;;;;4.78;2.28;;;8.80;86.60;;;;;;5055675;28;20053;-61
2023/01/03 12:35:18;;;;;;;4.88;2.05;;;8.80;86.50;;;;;;5060081;28;20534;-61
2023/01/03 12:37:48;;;;;;;4.88;2.15;;;8.80;86.40;;;;;;5055227;28;20045;-62
2023/01/03 12:40:21;;;;;;;4.20;2.13;;;8.90;86.30;;;;;;5056028;28;20063;-61
2023/01/03 12:42:57;;;;;;;4.82;2.25;;;8.90;86.20;;;;;;5054464;28;20053;-59
2023/01/03 12:45:41;;;;;;;6.25;2.15;;;8.90;86.10;;;;;;5057157;28;20049;-60
2023/01/03 12:48:20;;;;;;;4.25;2.10;;;9.00;86.00;;;;;;5055674;28;20068;-61
2023/01/03 12:50:49;;;;;;;3.70;2.28;;;9.00;86.20;;;;;;5053009;28;20045;-60
2023/01/03 12:53:22;;;;;;;3.97;2.10;;;9.00;86.00;;;;;;5054875;28;20075;-61
2023/01/03 12:56:08;;;;;;;5.85;2.08;;;9.00;86.00;;;;;;5057336;28;20036;-61
2023/01/03 12:58:46;;;;;;;4.68;1.80;;;9.00;85.80;;;;;;5051353;28;20048;-61
2023/01/03 13:01:17;;;;;;;4.68;2.20;;;9.00;85.90;;;;;;5059514;28;20124;-62
2023/01/03 13:03:48;;;;;;;4.13;2.30;;;9.00;85.80;;;;;;5051255;28;20449;-62
2023/01/03 13:06:19;;;;;;;6.75;2.55;;;9.00;85.80;;;;;;5054791;28;20049;-62
2023/01/03 13:08:51;;;;;;;4.43;2.22;;;9.00;85.70;;;;;;5041573;28;20049;-60
2023/01/03 13:11:23;;;;;;;5.25;2.15;;;9.00;85.80;;;;;;5052825;28;20049;-61
2023/01/03 13:13:54;;;;;;;5.45;2.30;;;9.00;85.80;;;;;;5056570;28;20052;-61
2023/01/03 13:16:47;;;;;;;5.20;2.25;;;9.00;85.90;;;;;;5058984;28;20045;-60
2023/01/03 13:19:40;;;;;;;4.03;1.92;;;9.10;85.70;;;;;;5040175;28;20041;-61
2023/01/03 13:22:33;;;;;;;4.53;1.85;;;9.00;85.70;;;;;;5058106;28;20095;-61
2023/01/03 13:25:28;;;;;;;2.95;1.55;;;9.00;85.50;;;;;;5056470;28;20040;-61
2023/01/03 13:27:57;;;;;;;4.22;1.85;;;9.00;85.40;;;;;;5053841;28;20055;-61
2023/01/03 13:30:25;;;;;;;3.17;1.65;;;8.90;85.60;;;;;;5057796;28;20045;-61
2023/01/03 13:33:06;;;;;;;3.53;1.85;;;9.00;85.50;;;;;;5055226;28;20082;-61
2023/01/03 13:35:36;;;;;;;5.53;2.42;;;9.00;85.50;;;;;;5051814;28;20512;-61
2023/01/03 13:38:18;;;;;;;4.17;2.03;;;9.00;85.60;;;;;;5058265;28;20041;-61
2023/01/03 13:40:47;;;;;;;4.32;2.35;;;9.00;85.70;;;;;;5052307;28;20072;-61
2023/01/03 13:43:17;;;;;;;5.40;2.30;;;9.00;85.60;;;;;;5059297;28;20067;-60
2023/01/03 13:45:53;;;;;;;5.88;2.90;;;9.00;85.60;;;;;;5061089;28;20136;-60
2023/01/03 13:48:28;;;;;;;6.22;2.85;;;8.90;85.50;;;;;;5064993;28;20045;-61
2023/01/03 13:51:26;;;;;;;3.50;1.77;;;8.90;85.50;;;;;;5066971;28;20044;-60
2023/01/03 13:53:59;;;;;;;5.18;2.20;;;8.90;85.60;;;;;;5066449;28;20143;-61
2023/01/03 13:56:28;;;;;;;5.15;2.35;;;8.90;85.40;;;;;;5069290;28;20129;-61
2023/01/03 13:59:02;;;;;;;4.72;2.30;;;8.90;85.50;;;;;;5065716;28;20060;-61
2023/01/03 14:01:43;;;;;;;5.20;2.10;;;8.90;85.40;;;;;;5066698;28;20051;-59
2023/01/03 14:04:38;;;;;;;5.25;2.05;;;8.90;85.50;;;;;;5065590;28;20107;-61
2023/01/03 14:07:20;;;;;;;5.95;2.20;;;8.90;85.40;;;;;;5065548;28;20508;-60
2023/01/03 14:10:06;;;;;;;3.92;2.38;;;8.90;85.50;;;;;;5065421;28;20044;-61
2023/01/03 14:13:10;;;;;;;4.78;2.35;;;8.90;85.50;;;;;;5061479;28;20063;-61
2023/01/03 14:15:37;;;;;;;4.82;2.40;;;8.90;85.50;;;;;;5063583;28;20045;-65
2023/01/03 14:18:19;;;;;;;7.00;2.53;;;8.90;85.50;;;;;;5063500;28;20044;-64
2023/01/03 14:20:50;;;;;;;6.75;2.65;;;8.90;85.60;;;;;;5063335;28;20159;-65
2023/01/03 14:23:19;;;;;;;5.97;2.83;;;8.90;85.60;;;;;;5068418;28;20127;-65
2023/01/03 14:25:46;;;;;;;10.82;2.92;;;8.90;85.60;;;;;;5066968;28;20056;-64
2023/01/03 14:28:19;;;;;;;6.60;2.67;;;8.90;85.50;;;;;;5066686;28;20041;-66
2023/01/03 14:30:51;;;;;;;6.43;2.42;;;8.80;85.60;;;;;;5067200;28;20060;-65