Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:27;;;;;;;;;;;;;;;28.70;18.62;102309.91;5006098;28;842;-35
2022/03/14 00:02:53;;;;;;;;;;;;;;;28.57;18.79;102300.31;5013405;28;951;-34
2022/03/14 00:05:18;;;;;;;;;;;;;;;28.82;19.03;102307.78;5017821;28;845;-34
2022/03/14 00:07:44;;;;;;;;;;;;;;;28.87;18.91;102301.91;5017825;28;1910;-34
2022/03/14 00:10:10;;;;;;;;;;;;;;;29.26;18.15;102306.13;5018125;28;750;-33
2022/03/14 00:12:36;;;;;;;;;;;;;;;29.55;17.90;102307.59;5010802;28;868;-37
2022/03/14 00:15:03;;;;;;;;;;;;;;;29.70;17.94;102308.75;4998958;28;758;-32
2022/03/14 00:17:29;;;;;;;;;;;;;;;29.71;17.86;102309.59;5010659;28;1491;-34
2022/03/14 00:19:57;;;;;;;;;;;;;;;29.61;17.82;102308.88;5017935;28;801;-37
2022/03/14 00:22:22;;;;;;;;;;;;;;;29.56;18.20;102312.03;5017638;28;842;-35
2022/03/14 00:24:48;;;;;;;;;;;;;;;29.75;17.61;102313.66;5017531;28;818;-34
2022/03/14 00:27:13;;;;;;;;;;;;;;;29.89;17.49;102314.06;4998985;28;1902;-35
2022/03/14 00:29:38;;;;;;;;;;;;;;;30.05;17.15;102315.97;4999016;28;825;-33
2022/03/14 00:32:04;;;;;;;;;;;;;;;30.01;17.63;102320.88;5010435;28;892;-34
2022/03/14 00:34:29;;;;;;;;;;;;;;;30.04;17.46;102317.00;5017178;28;1043;-37
2022/03/14 00:36:54;;;;;;;;;;;;;;;29.60;17.69;102323.41;5016617;28;924;-34
2022/03/14 00:39:20;;;;;;;;;;;;;;;29.30;17.76;102327.31;5000219;28;992;-33
2022/03/14 00:41:45;;;;;;;;;;;;;;;29.65;18.07;102326.50;4998093;28;751;-33
2022/03/14 00:44:16;;;;;;;;;;;;;;;29.90;17.62;102330.19;4998437;28;761;-35
2022/03/14 00:46:41;;;;;;;;;;;;;;;30.08;17.32;102329.19;4999460;28;1906;-35
2022/03/14 00:49:07;;;;;;;;;;;;;;;30.22;17.37;102335.91;4998208;28;920;-36
2022/03/14 00:51:34;;;;;;;;;;;;;;;30.20;17.21;102335.22;5004732;28;746;-36
2022/03/14 00:54:00;;;;;;;;;;;;;;;30.28;17.18;102331.69;4998704;28;1320;-36
2022/03/14 00:56:27;;;;;;;;;;;;;;;30.17;17.27;102335.50;4998347;28;846;-32
2022/03/14 00:58:52;;;;;;;;;;;;;;;30.09;17.37;102346.34;4998480;28;825;-35
2022/03/14 01:01:18;;;;;;;;;;;;;;;30.12;17.40;102337.88;5001310;28;966;-34
2022/03/14 01:03:43;;;;;;;;;;;;;;;30.13;17.38;102345.00;5007911;28;887;-37
2022/03/14 01:06:08;;;;;;;;;;;;;;;30.35;17.24;102342.69;4998134;28;1962;-33
2022/03/14 01:08:33;;;;;;;;;;;;;;;30.30;17.03;102345.91;4998355;28;941;-31
2022/03/14 01:10:59;;;;;;;;;;;;;;;30.20;17.08;102343.34;5004065;28;1051;-36
2022/03/14 01:13:25;;;;;;;;;;;;;;;29.58;17.48;102342.53;4998526;28;803;-36
2022/03/14 01:15:50;;;;;;;;;;;;;;;29.51;17.54;102336.06;5001957;28;909;-33
2022/03/14 01:18:15;;;;;;;;;;;;;;;30.02;17.50;102346.16;5016931;28;971;-37
2022/03/14 01:20:41;;;;;;;;;;;;;;;30.14;17.33;102355.72;5017131;28;920;-36
2022/03/14 01:23:06;;;;;;;;;;;;;;;30.36;17.13;102352.56;5016906;28;947;-34
2022/03/14 01:25:31;;;;;;;;;;;;;;;30.50;17.05;102359.19;5017173;28;905;-33
2022/03/14 01:27:56;;;;;;;;;;;;;;;30.60;16.90;102357.19;5015989;28;1906;-33
2022/03/14 01:30:22;;;;;;;;;;;;;;;30.43;17.05;102354.44;4998087;28;837;-33
2022/03/14 01:32:48;;;;;;;;;;;;;;;30.20;16.91;102356.94;5009520;28;813;-36
2022/03/14 01:35:13;;;;;;;;;;;;;;;29.61;17.51;102354.97;5016600;28;1249;-36
2022/03/14 01:37:38;;;;;;;;;;;;;;;29.87;17.59;102359.50;5016867;28;746;-36
2022/03/14 01:40:04;;;;;;;;;;;;;;;30.05;17.47;102359.38;5015854;28;781;-36
2022/03/14 01:42:29;;;;;;;;;;;;;;;30.11;17.50;102374.19;5010357;28;758;-36
2022/03/14 01:44:54;;;;;;;;;;;;;;;30.33;16.97;102378.16;5016434;28;821;-32
2022/03/14 01:47:20;;;;;;;;;;;;;;;30.62;16.84;102374.16;5010493;28;2001;-33
2022/03/14 01:49:45;;;;;;;;;;;;;;;30.38;17.11;102373.09;4997117;28;806;-36
2022/03/14 01:52:11;;;;;;;;;;;;;;;30.30;17.25;102378.50;4997219;28;882;-36
2022/03/14 01:54:36;;;;;;;;;;;;;;;30.43;17.09;102381.59;5006500;28;857;-37
2022/03/14 01:57:02;;;;;;;;;;;;;;;30.55;16.93;102382.13;5012526;28;1082;-35
2022/03/14 01:59:29;;;;;;;;;;;;;;;30.42;17.11;102379.03;4997630;28;813;-32
2022/03/14 02:01:54;;;;;;;;;;;;;;;30.39;17.12;102379.38;5005679;28;829;-33
2022/03/14 02:04:21;;;;;;;;;;;;;;;30.47;17.11;102381.25;5016399;28;794;-34
2022/03/14 02:06:46;;;;;;;;;;;;;;;29.55;17.64;102387.09;5014301;28;1894;-34
2022/03/14 02:09:12;;;;;;;;;;;;;;;29.59;17.89;102390.38;4997276;28;838;-34
2022/03/14 02:11:37;;;;;;;;;;;;;;;30.05;17.28;102394.66;4997796;28;805;-35
2022/03/14 02:14:03;;;;;;;;;;;;;;;30.26;17.03;102390.72;4996623;28;874;-33
2022/03/14 02:16:29;;;;;;;;;;;;;;;30.46;17.03;102393.13;5003912;28;932;-33
2022/03/14 02:18:55;;;;;;;;;;;;;;;30.61;16.66;102402.34;4997114;28;861;-35
2022/03/14 02:21:21;;;;;;;;;;;;;;;30.67;16.73;102395.38;4996832;28;824;-35
2022/03/14 02:23:46;;;;;;;;;;;;;;;30.53;16.93;102391.47;4995804;28;798;-36
2022/03/14 02:26:11;;;;;;;;;;;;;;;30.15;16.82;102397.25;5016164;28;1890;-36
2022/03/14 02:28:37;;;;;;;;;;;;;;;29.56;17.38;102388.78;5015777;28;817;-39
2022/03/14 02:31:03;;;;;;;;;;;;;;;29.93;17.57;102396.81;5013139;28;895;-37
2022/03/14 02:33:28;;;;;;;;;;;;;;;30.15;17.11;102391.81;5004077;28;1011;-36
2022/03/14 02:35:54;;;;;;;;;;;;;;;30.27;16.98;102397.84;4997089;28;842;-35
2022/03/14 02:38:19;;;;;;;;;;;;;;;30.35;16.95;102400.56;4996117;28;885;-39
2022/03/14 02:40:48;;;;;;;;;;;;;;;30.48;16.71;102405.53;4999771;28;800;-34
2022/03/14 02:43:17;;;;;;;;;;;;;;;30.49;16.80;102395.50;5018001;28;799;-35
2022/03/14 02:45:43;;;;;;;;;;;;;;;30.51;16.67;102404.34;5013998;28;1906;-32
2022/03/14 02:48:09;;;;;;;;;;;;;;;29.87;17.02;102402.88;5017511;28;778;-37
2022/03/14 02:50:35;;;;;;;;;;;;;;;29.57;17.55;102403.22;5019248;28;838;-35
2022/03/14 02:53:00;;;;;;;;;;;;;;;30.05;17.04;102403.66;5019524;28;889;-34
2022/03/14 02:55:26;;;;;;;;;;;;;;;30.18;16.91;102410.47;5019672;28;757;-34
2022/03/14 02:57:51;;;;;;;;;;;;;;;30.33;16.62;102410.75;5015782;28;952;-35
2022/03/14 03:00:16;;;;;;;;;;;;;;;30.40;16.75;102419.06;5000237;28;942;-36
2022/03/14 03:02:42;;;;;;;;;;;;;;;30.63;16.56;102410.31;5015592;28;1055;-35
2022/03/14 03:05:08;;;;;;;;;;;;;;;30.47;16.57;102417.41;5004188;28;798;-37
2022/03/14 03:07:34;;;;;;;;;;;;;;;30.44;16.61;102417.75;5000082;28;1902;-36
2022/03/14 03:10:00;;;;;;;;;;;;;;;30.00;16.76;102414.16;5001885;28;833;-36
2022/03/14 03:12:30;;;;;;;;;;;;;;;29.85;17.00;102421.19;5004529;28;793;-34
2022/03/14 03:14:55;;;;;;;;;;;;;;;29.97;16.96;102411.75;5000481;28;859;-36
2022/03/14 03:17:21;;;;;;;;;;;;;;;30.18;16.75;102421.34;5013756;28;826;-37
2022/03/14 03:19:46;;;;;;;;;;;;;;;30.47;16.35;102428.28;4999979;28;1448;-37
2022/03/14 03:22:11;;;;;;;;;;;;;;;30.50;16.49;102429.78;5000646;28;762;-35
2022/03/14 03:24:37;;;;;;;;;;;;;;;30.55;16.47;102433.72;5012682;28;873;-36
2022/03/14 03:27:02;;;;;;;;;;;;;;;30.66;15.98;102429.00;5018861;28;1898;-37
2022/03/14 03:29:27;;;;;;;;;;;;;;;30.52;16.24;102434.06;5018454;28;849;-37
2022/03/14 03:31:53;;;;;;;;;;;;;;;30.42;16.39;102445.06;5006134;28;810;-35
2022/03/14 03:34:18;;;;;;;;;;;;;;;30.60;16.23;102437.78;4999629;28;1060;-37
2022/03/14 03:36:43;;;;;;;;;;;;;;;30.65;16.21;102446.28;5005567;28;806;-33
2022/03/14 03:39:08;;;;;;;;;;;;;;;30.61;16.21;102444.94;4999991;28;931;-38
2022/03/14 03:41:34;;;;;;;;;;;;;;;30.60;16.11;102446.78;4999557;28;893;-36
2022/03/14 03:43:59;;;;;;;;;;;;;;;30.10;16.63;102446.59;4999871;28;786;-36
2022/03/14 03:46:24;;;;;;;;;;;;;;;30.10;16.82;102448.44;5003933;28;1898;-36
2022/03/14 03:48:50;;;;;;;;;;;;;;;30.30;16.41;102443.66;5013885;28;841;-34
2022/03/14 03:51:15;;;;;;;;;;;;;;;30.53;16.30;102449.31;4999299;28;853;-38
2022/03/14 03:53:40;;;;;;;;;;;;;;;30.59;16.24;102453.25;4999427;28;790;-34
2022/03/14 03:56:05;;;;;;;;;;;;;;;30.67;16.15;102453.28;4999159;28;947;-35
2022/03/14 03:58:31;;;;;;;;;;;;;;;30.75;15.96;102463.31;4999318;28;916;-36
2022/03/14 04:00:56;;;;;;;;;;;;;;;30.70;15.97;102470.25;4998647;28;865;-33
2022/03/14 04:03:21;;;;;;;;;;;;;;;29.96;16.58;102468.91;4999496;28;806;-36
2022/03/14 04:05:47;;;;;;;;;;;;;;;29.90;16.93;102470.38;4999465;28;1949;-36
2022/03/14 04:08:13;;;;;;;;;;;;;;;30.13;16.32;102476.09;4999414;28;810;-32
2022/03/14 04:10:38;;;;;;;;;;;;;;;29.63;16.13;102480.41;5007166;28;978;-34
2022/03/14 04:13:05;;;;;;;;;;;;;;;28.31;15.53;102476.13;5017796;28;869;-34
2022/03/14 04:15:30;;;;;;;;;;;;;;;26.97;13.77;102486.63;5004878;28;877;-31
2022/03/14 04:17:57;;;;;;;;;;;;;;;26.10;13.43;102479.75;4998879;28;1122;-30
2022/03/14 04:20:23;;;;;;;;;;;;;;;25.56;14.88;102479.81;4998992;28;802;-31
2022/03/14 04:22:49;;;;;;;;;;;;;;;25.97;15.86;102488.06;5010647;28;1048;-32
2022/03/14 04:25:15;;;;;;;;;;;;;;;26.07;17.19;102488.13;4998688;28;932;-30
2022/03/14 04:27:40;;;;;;;;;;;;;;;25.54;17.55;102388.31;5009669;28;1965;-31
2022/03/14 04:30:06;;;;;;;;;;;;;;;26.96;16.72;102483.06;5005746;28;766;-36
2022/03/14 04:32:31;;;;;;;;;;;;;;;27.49;16.49;102480.13;5005877;28;836;-34
2022/03/14 04:34:57;;;;;;;;;;;;;;;27.86;15.99;102475.84;4998586;28;1149;-34
2022/03/14 04:37:23;;;;;;;;;;;;;;;27.83;16.11;102478.81;4998434;28;1530;-32
2022/03/14 04:39:50;;;;;;;;;;;;;;;27.38;16.62;102473.00;5004651;28;915;-31
2022/03/14 04:42:16;;;;;;;;;;;;;;;27.60;16.71;102476.41;4998774;28;771;-33
2022/03/14 04:44:41;;;;;;;;;;;;;;;27.56;16.68;102478.53;4998363;28;970;-31
2022/03/14 04:47:07;;;;;;;;;;;;;;;27.65;13.84;102476.84;5005853;28;1982;-34
2022/03/14 04:49:32;;;;;;;;;;;;;;;27.93;13.80;102476.94;4998139;28;1347;-31
2022/03/14 04:51:57;;;;;;;;;;;;;;;27.23;14.28;102484.25;5007538;28;1378;-39
2022/03/14 04:54:23;;;;;;;;;;;;;;;27.14;15.59;102499.44;5015099;28;1383;-31
2022/03/14 04:56:48;;;;;;;;;;;;;;;26.85;16.43;102489.44;4998059;28;849;-36
2022/03/14 04:59:14;;;;;;;;;;;;;;;27.28;15.92;102493.78;5011451;28;1340;-31
2022/03/14 05:01:39;;;;;;;;;;;;;;;27.18;16.74;102497.31;5007437;28;1359;-32
2022/03/14 05:04:05;;;;;;;;;;;;;;;28.14;15.79;102499.38;5000375;28;845;-29
2022/03/14 05:06:32;;;;;;;;;;;;;;;27.70;16.54;102490.81;5000776;28;1914;-32
2022/03/14 05:08:57;;;;;;;;;;;;;;;27.74;16.67;102504.91;5001367;28;802;-31
2022/03/14 05:11:23;;;;;;;;;;;;;;;27.87;16.47;102504.59;4998198;28;846;-29
2022/03/14 05:13:48;;;;;;;;;;;;;;;28.15;16.28;102518.19;5001575;28;1454;-30
2022/03/14 05:16:13;;;;;;;;;;;;;;;27.66;16.92;102523.66;5009726;28;867;-30
2022/03/14 05:18:39;;;;;;;;;;;;;;;27.98;16.51;102520.63;5002835;28;825;-29
2022/03/14 05:21:04;;;;;;;;;;;;;;;28.01;16.49;102521.34;5000141;28;833;-32
2022/03/14 05:23:30;;;;;;;;;;;;;;;27.79;16.86;102532.34;4997763;28;837;-30
2022/03/14 05:25:55;;;;;;;;;;;;;;;27.76;17.01;102529.91;5004952;28;1969;-33
2022/03/14 05:28:21;;;;;;;;;;;;;;;27.84;17.23;102529.22;5011997;28;1076;-30
2022/03/14 05:30:46;;;;;;;;;;;;;;;27.95;17.30;102533.59;5009130;28;797;-31
2022/03/14 05:33:11;;;;;;;;;;;;;;;28.17;16.89;102540.53;5015412;28;1229;-33
2022/03/14 05:35:37;;;;;;;;;;;;;;;28.14;16.83;102530.00;5007670;28;893;-32
2022/03/14 05:38:02;;;;;;;;;;;;;;;28.01;16.98;102532.16;4998757;28;806;-33
2022/03/14 05:40:27;;;;;;;;;;;;;;;28.04;17.01;102538.16;4998050;28;961;-30
2022/03/14 05:42:53;;;;;;;;;;;;;;;28.33;16.96;102537.22;5001306;28;783;-30
2022/03/14 05:45:18;;;;;;;;;;;;;;;28.50;16.79;102540.16;4999768;28;801;-35
2022/03/14 05:47:44;;;;;;;;;;;;;;;27.90;16.99;102536.75;5003821;28;1977;-32
2022/03/14 05:50:09;;;;;;;;;;;;;;;27.77;16.94;102542.47;4997618;28;768;-35
2022/03/14 05:52:35;;;;;;;;;;;;;;;28.14;16.94;102542.69;5003885;28;1450;-29
2022/03/14 05:55:00;;;;;;;;;;;;;;;27.56;17.33;102537.19;5005516;28;731;-34
2022/03/14 05:57:25;;;;;;;;;;;;;;;27.45;17.56;102552.53;5001221;28;912;-34
2022/03/14 05:59:51;;;;;;;;;;;;;;;27.55;17.34;102557.94;4997817;28;1207;-33
2022/03/14 06:02:22;;;;;;;;;;;;;;;27.59;16.98;102558.53;4997758;28;1040;-34
2022/03/14 06:04:48;;;;;;;;;;;;;;;28.21;16.79;102552.75;5007669;28;1379;-32
2022/03/14 06:07:13;;;;;;;;;;;;;;;28.67;16.21;102553.91;5009125;28;1981;-29
2022/03/14 06:09:39;;;;;;;;;;;;;;;28.64;16.23;102563.19;5009823;28;1362;-29
2022/03/14 06:12:05;;;;;;;;;;;;;;;28.46;15.80;102571.25;5003011;28;1324;-31
2022/03/14 06:14:30;;;;;;;;;;;;;;;28.20;14.32;102564.59;4996914;28;719;-32
2022/03/14 06:16:56;;;;;;;;;;;;;;;28.13;13.63;102568.03;5007411;28;920;-35
2022/03/14 06:19:21;;;;;;;;;;;;;;;28.02;13.64;102575.31;5019983;28;806;-34
2022/03/14 06:21:46;;;;;;;;;;;;;;;27.90;13.40;102579.16;5013445;28;887;-33
2022/03/14 06:24:12;;;;;;;;;;;;;;;27.52;12.90;102585.25;5001282;28;786;-33
2022/03/14 06:26:37;;;;;;;;;;;;;;;27.36;12.95;102591.22;5000948;28;2041;-34
2022/03/14 06:29:02;;;;;;;;;;;;;;;26.22;13.60;102583.03;5001060;28;827;-36
2022/03/14 06:31:30;;;;;;;;;;;;;;;25.30;14.61;102591.47;5006107;28;892;-29
2022/03/14 06:33:55;;;;;;;;;;;;;;;25.44;13.58;102589.50;5014417;28;1225;-34
2022/03/14 06:36:20;;;;;;;;;;;;;;;25.26;14.03;102589.13;5011285;28;1087;-31
2022/03/14 06:38:46;;;;;;;;;;;;;;;25.26;14.98;102597.22;5018548;28;841;-31
2022/03/14 06:41:12;;;;;;;;;;;;;;;25.26;13.84;102591.81;5018247;28;873;-34
2022/03/14 06:43:37;;;;;;;;;;;;;;;26.26;13.94;102589.88;5008349;28;945;-34
2022/03/14 06:46:04;;;;;;;;;;;;;;;26.69;13.92;102594.41;5000513;28;1914;-34
2022/03/14 06:48:29;;;;;;;;;;;;;;;26.56;14.61;102600.03;5015521;28;842;-30
2022/03/14 06:50:55;;;;;;;;;;;;;;;26.07;15.42;102593.31;5018340;28;742;-33
2022/03/14 06:53:20;;;;;;;;;;;;;;;26.47;15.44;102589.03;5017983;28;861;-31
2022/03/14 06:55:45;;;;;;;;;;;;;;;26.61;15.23;102592.38;5018001;28;922;-30
2022/03/14 06:58:11;;;;;;;;;;;;;;;27.01;15.06;102598.75;5017945;28;750;-30
2022/03/14 07:00:36;;;;;;;;;;;;;;;27.74;14.48;102605.78;5000581;28;849;-34
2022/03/14 07:03:01;;;;;;;;;;;;;;;28.17;14.21;102608.19;4998969;28;834;-32
2022/03/14 07:05:26;;;;;;;;;;;;;;;28.27;14.26;102604.59;4999002;28;829;-32
2022/03/14 07:07:52;;;;;;;;;;;;;;;28.61;14.28;102612.22;4999255;28;1902;-34
2022/03/14 07:10:17;;;;;;;;;;;;;;;28.90;13.97;102613.09;4999239;28;834;-31
2022/03/14 07:12:46;;;;;;;;;;;;;;;27.42;14.87;102612.28;5005118;28;761;-30
2022/03/14 07:15:13;;;;;;;;;;;;;;;26.98;15.59;102617.94;4998838;28;888;-30
2022/03/14 07:17:38;;;;;;;;;;;;;;;26.96;15.91;102617.25;5006763;28;749;-34
2022/03/14 07:20:03;;;;;;;;;;;;;;;27.83;14.98;102627.56;4998997;28;1016;-32
2022/03/14 07:22:36;;;;;;;;;;;;;;;27.89;14.81;102621.59;4998621;28;804;-31
2022/03/14 07:25:06;;;;;;;;;;;;;;;26.86;16.07;102628.00;5004746;28;754;-36
2022/03/14 07:27:31;;;;;;;;;;;;;;;27.32;15.62;102633.88;4998566;28;1906;-30
2022/03/14 07:29:56;;;;;;;;;;;;;;;27.63;15.20;102632.91;4998734;28;940;-36
2022/03/14 07:32:22;;;;;;;;;;;;;;;27.16;16.04;102628.97;5011555;28;1094;-36
2022/03/14 07:34:47;;;;;;;;;;;;;;;26.89;16.04;102633.97;4971240;28;1350913;-31
2022/03/14 07:37:12;;;;;;;;;;;;;;;26.74;16.45;102629.94;5018226;28;834;-33
2022/03/14 07:39:38;;;;;;;;;;;;;;;26.59;16.54;102626.75;5005467;28;905;-36
2022/03/14 07:42:03;;;;;;;;;;;;;;;26.77;16.48;102637.78;4999676;28;759;-32
2022/03/14 07:44:28;;;;;;;;;;;;;;;27.07;16.29;102630.69;4999326;28;794;-32
2022/03/14 07:46:54;;;;;;;;;;;;;;;26.95;16.27;102632.59;5010931;28;1979;-36
2022/03/14 07:49:20;;;;;;;;;;;;;;;27.29;16.05;102641.41;5011224;28;970;-34
2022/03/14 07:51:47;;;;;;;;;;;;;;;26.91;16.40;102644.63;5013622;28;1077;-34
2022/03/14 07:54:12;;;;;;;;;;;;;;;26.74;16.45;102640.75;5018161;28;815;-33
2022/03/14 07:56:38;;;;;;;;;;;;;;;26.96;16.21;102642.38;5017633;28;782;-33
2022/03/14 07:59:03;;;;;;;;;;;;;;;26.93;16.11;102641.81;5017108;28;886;-33
2022/03/14 08:01:28;;;;;;;;;;;;;;;26.43;17.01;102649.66;5011646;28;909;-33
2022/03/14 08:03:54;;;;;;;;;;;;;;;26.41;17.03;102646.22;5014325;28;818;-34
2022/03/14 08:06:22;;;;;;;;;;;;;;;26.39;16.79;102650.91;5001649;28;1888;-30
2022/03/14 08:08:48;;;;;;;;;;;;;;;26.34;16.73;102653.97;5010652;28;1274;-32
2022/03/14 08:11:13;;;;;;;;;;;;;;;26.55;16.95;102642.34;5010386;28;1266;-34
2022/03/14 08:13:39;;;;;;;;;;;;;;;26.41;16.84;102644.38;5009900;28;1235;-33
2022/03/14 08:16:04;;;;;;;;;;;;;;;26.33;16.81;102651.41;5013383;28;1199;-31
2022/03/14 08:18:30;;;;;;;;;;;;;;;26.58;16.89;102646.59;5014312;28;1219;-34
2022/03/14 08:20:57;;;;;;;;;;;;;;;26.59;17.10;102646.47;5011878;28;1004;-33
2022/03/14 08:23:23;;;;;;;;;;;;;;;26.46;16.67;102657.47;5016102;28;1005;-33
2022/03/14 08:25:49;;;;;;;;;;;;;;;26.50;16.96;102649.97;5006128;28;1128;-31
2022/03/14 08:28:14;;;;;;;;;;;;;;;26.40;16.75;102649.91;5016650;28;1979;-31
2022/03/14 08:30:39;;;;;;;;;;;;;;;26.23;16.95;102656.72;5004006;28;829;-31
2022/03/14 08:33:05;;;;;;;;;;;;;;;26.05;17.37;102662.69;5017514;28;738;-36
2022/03/14 08:35:30;;;;;;;;;;;;;;;26.69;17.12;102665.44;5016064;28;1157;-34
2022/03/14 08:37:55;;;;;;;;;;;;;;;27.56;16.44;102666.94;5016345;28;813;-35
2022/03/14 08:40:22;;;;;;;;;;;;;;;27.67;16.08;102664.09;5015551;28;765;-33
2022/03/14 08:42:47;;;;;;;;;;;;;;;27.25;16.23;102671.41;5004645;28;817;-32
2022/03/14 08:45:13;;;;;;;;;;;;;;;27.12;16.33;102682.44;4998190;28;850;-35
2022/03/14 08:47:38;;;;;;;;;;;;;;;27.15;16.18;102670.50;4999177;28;2089;-33
2022/03/14 08:50:04;;;;;;;;;;;;;;;26.99;16.39;102662.88;4998265;28;837;-32
2022/03/14 08:52:29;;;;;;;;;;;;;;;26.95;16.90;102662.28;4997840;28;966;-33
2022/03/14 08:54:55;;;;;;;;;;;;;;;27.31;16.26;102663.75;5011649;28;1099;-34
2022/03/14 08:57:20;;;;;;;;;;;;;;;27.47;16.38;102665.91;5017099;28;905;-31
2022/03/14 08:59:45;;;;;;;;;;;;;;;27.49;16.46;102663.94;5016729;28;837;-33
2022/03/14 09:02:11;;;;;;;;;;;;;;;27.23;16.42;102654.47;5001843;28;798;-35
2022/03/14 09:04:36;;;;;;;;;;;;;;;27.13;16.53;102665.25;4997767;28;778;-33
2022/03/14 09:07:02;;;;;;;;;;;;;;;27.08;16.67;102662.09;5004070;28;1969;-31
2022/03/14 09:09:27;;;;;;;;;;;;;;;27.29;16.86;102666.59;4997713;28;825;-34
2022/03/14 09:11:53;;;;;;;;;;;;;;;25.87;18.19;102660.56;4997890;28;869;-34
2022/03/14 09:14:18;;;;;;;;;;;;;;;25.68;18.40;102662.09;4998167;28;918;-31
2022/03/14 09:16:44;;;;;;;;;;;;;;;25.99;18.08;102664.03;5005128;28;948;-31
2022/03/14 09:19:09;;;;;;;;;;;;;;;26.56;17.58;102667.50;5015983;28;840;-32
2022/03/14 09:21:35;;;;;;;;;;;;;;;26.25;17.76;102663.72;5002552;28;853;-35
2022/03/14 09:24:00;;;;;;;;;;;;;;;26.20;17.89;102668.63;4997435;28;775;-31
2022/03/14 09:26:25;;;;;;;;;;;;;;;26.71;17.44;102666.16;4997410;28;1898;-32
2022/03/14 09:28:50;;;;;;;;;;;;;;;26.27;18.00;102666.28;4996776;28;877;-36
2022/03/14 09:31:16;;;;;;;;;;;;;;;26.30;18.03;102676.78;5004470;28;805;-32
2022/03/14 09:33:41;;;;;;;;;;;;;;;27.58;16.75;102671.19;5003191;28;1088;-35
2022/03/14 09:36:07;;;;;;;;;;;;;;;27.23;17.12;102677.91;5016320;28;766;-34
2022/03/14 09:38:32;;;;;;;;;;;;;;;27.94;16.53;102673.41;5015925;28;925;-33
2022/03/14 09:41:02;;;;;;;;;;;;;;;28.75;15.54;102669.59;5005835;28;1206;-34
2022/03/14 09:43:27;;;;;;;;;;;;;;;29.01;15.30;102680.66;5014900;28;1017;-35
2022/03/14 09:45:52;;;;;;;;;;;;;;;29.07;15.34;102677.38;5004102;28;805;-34
2022/03/14 09:48:18;;;;;;;;;;;;;;;28.95;15.41;102676.66;5013630;28;1965;-34
2022/03/14 09:50:47;;;;;;;;;;;;;;;28.70;15.18;102681.75;5015356;28;1430;-33
2022/03/14 09:53:13;;;;;;;;;;;;;;;28.97;14.96;102681.97;5016280;28;1038;-33
2022/03/14 09:55:42;;;;;;;;;;;;;;;28.86;15.09;102688.41;5016460;28;787;-34
2022/03/14 09:58:18;;;;;;;;;;;;;;;28.99;15.32;102679.09;5010865;28;848;-33
2022/03/14 10:00:43;;;;;;;;;;;;;;;29.08;15.05;102679.06;4998800;28;850;-32
2022/03/14 10:03:08;;;;;;;;;;;;;;;29.03;14.95;102684.06;5003595;28;850;-34
2022/03/14 10:05:34;;;;;;;;;;;;;;;28.82;15.33;102679.72;4996836;28;874;-32
2022/03/14 10:08:00;;;;;;;;;;;;;;;28.88;15.25;102675.53;4996791;28;1899;-32
2022/03/14 10:10:25;;;;;;;;;;;;;;;29.11;14.98;102675.22;5001004;28;777;-33
2022/03/14 10:12:54;;;;;;;;;;;;;;;29.12;15.05;102673.34;4998195;28;841;-33
2022/03/14 10:15:20;;;;;;;;;;;;;;;29.21;14.81;102673.28;4997182;28;751;-38
2022/03/14 10:17:45;;;;;;;;;;;;;;;29.14;14.94;102680.34;5004388;28;849;-36
2022/03/14 10:20:11;;;;;;;;;;;;;;;29.04;14.85;102677.66;4996683;28;1545;-36
2022/03/14 10:22:39;;;;;;;;;;;;;;;29.01;14.97;102677.94;4999888;28;869;-33
2022/03/14 10:25:10;;;;;;;;;;;;;;;28.48;15.75;102682.91;4999457;28;825;-36
2022/03/14 10:27:39;;;;;;;;;;;;;;;28.55;15.60;102675.94;4996725;28;1965;-34
2022/03/14 10:30:05;;;;;;;;;;;;;;;28.46;15.73;102674.13;4997009;28;964;-32
2022/03/14 10:32:30;;;;;;;;;;;;;;;28.50;15.67;102675.50;4998057;28;1031;-36
2022/03/14 10:35:05;;;;;;;;;;;;;;;28.57;15.19;102664.97;5012515;28;1065;-36
2022/03/14 10:37:31;;;;;;;;;;;;;;;27.79;15.54;102680.22;5004112;28;922;-35
2022/03/14 10:40:06;;;;;;;;;;;;;;;28.68;14.65;102675.63;4996674;28;908;-37
2022/03/14 10:42:38;;;;;;;;;;;;;;;28.93;13.06;102675.94;4996638;28;846;-34
2022/03/14 10:45:07;;;;;;;;;;;;;;;28.77;16.17;102665.75;4996130;28;865;-35
2022/03/14 10:47:32;;;;;;;;;;;;;;;28.03;19.08;102670.84;5007763;28;1922;-33
2022/03/14 10:49:57;;;;;;;;;;;;;;;28.10;17.01;102666.56;5002987;28;845;-35
2022/03/14 10:52:23;;;;;;;;;;;;;;;27.95;16.30;102666.13;4996476;28;861;-35
2022/03/14 10:54:48;;;;;;;;;;;;;;;27.07;16.71;102667.63;4999781;28;994;-33
2022/03/14 10:57:14;;;;;;;;;;;;;;;26.24;16.44;102666.53;5014230;28;914;-35
2022/03/14 10:59:40;;;;;;;;;;;;;;;25.17;18.57;102653.53;5015390;28;900;-35
2022/03/14 11:02:06;;;;;;;;;;;;;;;25.43;18.79;102655.13;5014730;28;798;-35
2022/03/14 11:04:38;;;;;;;;;;;;;;;26.67;17.60;102659.31;5017446;28;1026;-34
2022/03/14 11:07:04;;;;;;;;;;;;;;;25.90;18.39;102660.31;5019256;28;1956;-36
2022/03/14 11:09:42;;;;;;;;;;;;;;;25.78;18.47;102651.38;5013789;28;961;-36
2022/03/14 11:12:08;;;;;;;;;;;;;;;25.70;18.67;102653.00;5018887;28;810;-31
2022/03/14 11:14:33;;;;;;;;;;;;;;;25.53;19.15;102650.69;5012275;28;818;-32
2022/03/14 11:17:12;;;;;;;;;;;;;;;26.07;18.77;102654.47;5010188;28;920;-31
2022/03/14 11:19:38;;;;;;;;;;;;;;;27.03;17.43;102656.25;5005067;28;829;-35
2022/03/14 11:22:04;;;;;;;;;;;;;;;26.06;18.60;102650.91;5000056;28;873;-33
2022/03/14 11:24:29;;;;;;;;;;;;;;;25.82;19.20;102652.00;4998031;28;850;-34
2022/03/14 11:26:54;;;;;;;;;;;;;;;25.90;18.96;102652.22;5014944;28;1898;-35
2022/03/14 11:29:20;;;;;;;;;;;;;;;26.90;17.98;102651.03;5007846;28;1069;-34
2022/03/14 11:31:47;;;;;;;;;;;;;;;25.78;19.10;102643.31;5006628;28;861;-31
2022/03/14 11:34:13;;;;;;;;;;;;;;;27.56;17.42;102646.13;4999802;28;1030;-34
2022/03/14 11:36:38;;;;;;;;;;;;;;;26.22;18.80;102644.22;4998108;28;880;-32
2022/03/14 11:39:04;;;;;;;;;;;;;;;26.83;18.51;102639.91;5003664;28;909;-31
2022/03/14 11:41:29;;;;;;;;;;;;;;;25.81;19.38;102636.78;5017572;28;758;-31
2022/03/14 11:43:54;;;;;;;;;;;;;;;25.42;19.63;102638.06;5017123;28;845;-34
2022/03/14 11:46:20;;;;;;;;;;;;;;;25.51;19.53;102643.69;5015882;28;1906;-33
2022/03/14 11:48:45;;;;;;;;;;;;;;;26.86;18.25;102649.63;5002357;28;1084;-32
2022/03/14 11:51:11;;;;;;;;;;;;;;;27.78;17.06;102646.06;4999517;28;825;-37
2022/03/14 11:53:37;;;;;;;;;;;;;;;28.07;16.83;102645.22;5014066;28;896;-34
2022/03/14 11:56:06;;;;;;;;;;;;;;;28.07;16.51;102648.78;5014357;28;1351;-31
2022/03/14 11:58:31;;;;;;;;;;;;;;;28.34;14.54;102639.06;5008243;28;1402;-37
2022/03/14 12:00:56;;;;;;;;;;;;;;;27.57;14.15;102634.34;5003881;28;1434;-37
2022/03/14 12:03:34;;;;;;;;;;;;;;;27.63;12.87;102641.91;5006035;28;1251;-32
2022/03/14 12:06:00;;;;;;;;;;;;;;;27.15;13.25;102638.09;5009359;28;1926;-34
2022/03/14 12:08:25;;;;;;;;;;;;;;;26.71;13.10;102633.75;5004492;28;1388;-34
2022/03/14 12:10:50;;;;;;;;;;;;;;;26.57;12.84;102639.50;5009837;28;1037;-33
2022/03/14 12:13:34;;;;;;;;;;;;;;;26.75;12.24;102637.03;4998767;28;919;-36
2022/03/14 12:15:59;;;;;;;;;;;;;;;26.46;12.47;102643.16;5008712;28;1231;-35
2022/03/14 12:18:27;;;;;;;;;;;;;;;26.66;12.06;102644.09;5004616;28;1021;-32
2022/03/14 12:20:53;;;;;;;;;;;;;;;26.97;11.22;102649.53;5006938;28;1088;-34
2022/03/14 12:23:19;;;;;;;;;;;;;;;26.48;11.81;102646.53;5015922;28;761;-37
2022/03/14 12:25:45;;;;;;;;;;;;;;;25.95;13.16;102637.47;5015335;28;1208;-32
2022/03/14 12:28:23;;;;;;;;;;;;;;;25.87;14.18;102641.69;5012389;28;1973;-35
2022/03/14 12:30:48;;;;;;;;;;;;;;;27.04;14.08;102641.75;5004318;28;852;-30
2022/03/14 12:33:22;;;;;;;;;;;;;;;25.71;15.48;102641.25;5004888;28;799;-33
2022/03/14 12:35:47;;;;;;;;;;;;;;;26.14;15.73;102647.59;4996875;28;1268;-32
2022/03/14 12:38:14;;;;;;;;;;;;;;;27.57;15.00;102652.41;5003628;28;888;-33
2022/03/14 12:40:40;;;;;;;;;;;;;;;27.39;15.17;102645.81;5017390;28;844;-33
2022/03/14 12:43:08;;;;;;;;;;;;;;;27.06;16.00;102647.03;5016581;28;798;-31
2022/03/14 12:45:40;;;;;;;;;;;;;;;27.44;15.97;102653.53;5000619;28;903;-32