Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:09;;;;;;;;;;;18.40;99.90;18.50;99209.00;;;;344347;28;94999;-90
2021/08/05 00:00:21;;;;;;;;;;;18.40;99.90;18.50;99206.00;;;;340318;28;91238;-90
2021/08/05 00:00:32;;;;;;;;;;;18.50;99.90;18.50;99209.00;;;;341864;28;94882;-92
2021/08/05 00:00:45;;;;;;;;;;;18.40;99.90;18.50;99204.00;;;;340016;28;91230;-90
2021/08/05 00:00:57;;;;;;;;;;;18.40;99.90;18.50;99211.00;;;;341846;28;94980;-90
2021/08/05 00:01:10;;;;;;;;;;;18.40;99.90;18.50;99213.00;;;;342746;28;92164;-90
2021/08/05 00:01:22;;;;;;;;;;;18.40;99.90;18.50;99201.00;;;;341309;28;95129;-90
2021/08/05 00:01:35;;;;;;;;;;;18.40;99.90;18.50;99198.00;;;;342634;28;91186;-91
2021/08/05 00:01:47;;;;;;;;;;;18.40;99.90;18.50;99207.00;;;;340310;28;95095;-90
2021/08/05 00:02:00;;;;;;;;;;;18.40;99.90;18.50;99204.00;;;;342766;28;92007;-90
2021/08/05 00:02:12;;;;;;;;;;;18.40;99.90;18.50;99203.00;;;;342955;28;94620;-90
2021/08/05 00:02:24;;;;;;;;;;;18.40;99.90;18.60;99206.00;;;;341365;28;91383;-90
2021/08/05 00:02:36;;;;;;;;;;;18.40;99.90;18.60;99200.00;;;;342880;28;93112;-91
2021/08/05 00:02:48;;;;;;;;;;;18.40;99.90;18.60;99213.00;;;;340224;28;92034;-90
2021/08/05 00:03:00;;;;;;;;;;;18.50;99.90;18.60;99204.00;;;;341718;28;95777;-91
2021/08/05 00:03:12;;;;;;;;;;;18.40;99.90;18.60;99206.00;;;;341564;28;92092;-91
2021/08/05 00:03:24;;;;;;;;;;;18.40;99.90;18.60;99208.00;;;;343111;28;94992;-90
2021/08/05 00:03:36;;;;;;;;;;;18.50;99.90;18.60;99206.00;;;;344125;28;92025;-90
2021/08/05 00:03:56;;;;;;;;;;;18.40;99.90;18.50;99204.00;;;;342953;28;95290;-90
2021/08/05 00:04:08;;;;;;;;;;;18.50;99.90;18.50;99200.00;;;;341515;28;91389;-90
2021/08/05 00:04:20;;;;;;;;;;;18.40;99.90;18.50;99201.00;;;;341338;28;95900;-90
2021/08/05 00:04:32;;;;;;;;;;;18.40;99.90;18.40;99198.00;;;;343081;28;90391;-91
2021/08/05 00:04:44;;;;;;;;;;;18.50;99.90;18.50;99206.00;;;;340162;28;95376;-91
2021/08/05 00:04:56;;;;;;;;;;;18.50;99.90;18.50;99207.00;;;;341168;28;92085;-90
2021/08/05 00:05:08;;;;;;;;;;;18.50;99.90;18.50;99205.00;;;;341744;28;95839;-90
2021/08/05 00:05:20;;;;;;;;;;;18.50;99.90;18.50;99199.00;;;;340855;28;92027;-91
2021/08/05 00:05:32;;;;;;;;;;;18.50;99.90;18.50;99204.00;;;;341610;28;94764;-90
2021/08/05 00:05:43;;;;;;;;;;;18.40;99.90;18.60;99210.00;;;;340004;28;91301;-90
2021/08/05 00:05:55;;;;;;;;;;;18.50;99.90;18.50;99201.00;;;;340446;28;96160;-90
2021/08/05 00:06:07;;;;;;;;;;;18.50;99.90;18.50;99202.00;;;;340108;28;91222;-90
2021/08/05 00:06:21;;;;;;;;;;;18.50;99.90;18.50;99194.00;;;;344276;28;94882;-90
2021/08/05 00:06:33;;;;;;;;;;;18.50;99.90;18.60;99204.00;;;;342689;28;91425;-90
2021/08/05 00:06:44;;;;;;;;;;;18.50;99.90;18.50;99203.00;;;;340453;28;94814;-90
2021/08/05 00:06:56;;;;;;;;;;;18.50;99.90;18.50;99203.00;;;;341444;28;92058;-89
2021/08/05 00:07:09;;;;;;;;;;;18.50;99.90;18.50;99197.00;;;;341812;28;94660;-90
2021/08/05 00:07:20;;;;;;;;;;;18.50;99.90;18.50;99201.00;;;;343381;28;92170;-90
2021/08/05 00:07:32;;;;;;;;;;;18.50;99.90;18.50;99193.00;;;;341708;28;96105;-90
2021/08/05 00:07:44;;;;;;;;;;;18.50;99.90;18.50;99196.00;;;;342509;28;91210;-89
2021/08/05 00:07:56;;;;;;;;;;;18.50;99.90;18.50;99200.00;;;;342989;28;94932;-89
2021/08/05 00:08:08;;;;;;;;;;;18.50;99.90;18.50;99208.00;;;;341260;28;92119;-90
2021/08/05 00:08:20;;;;;;;;;;;18.50;99.90;18.50;99201.00;;;;341312;28;93814;-91
2021/08/05 00:08:32;;;;;;;;;;;18.40;99.90;18.50;99198.00;;;;340355;28;91185;-90
2021/08/05 00:08:44;;;;;;;;;;;18.50;99.90;18.40;99198.00;;;;339934;28;94180;-91
2021/08/05 00:08:56;;;;;;;;;;;18.50;99.90;18.40;99198.00;;;;342766;28;91185;-90
2021/08/05 00:09:07;;;;;;;;;;;18.50;99.90;18.40;99202.00;;;;340347;28;95738;-90
2021/08/05 00:09:20;;;;;;;;;;;18.50;99.90;18.40;99197.00;;;;341260;28;92130;-90
2021/08/05 00:09:32;;;;;;;;;;;18.50;99.90;18.50;99199.00;;;;341720;28;96078;-90
2021/08/05 00:09:44;;;;;;;;;;;18.50;99.90;18.50;99203.00;;;;342940;28;91914;-90
2021/08/05 00:09:56;;;;;;;;;;;18.40;99.90;18.50;99203.00;;;;340449;28;95073;-90
2021/08/05 00:10:08;;;;;;;;;;;18.50;99.90;18.50;99189.00;;;;341426;28;92054;-90
2021/08/05 00:10:20;;;;;;;;;;;18.50;99.90;18.50;99191.00;;;;340184;28;95081;-90
2021/08/05 00:10:32;;;;;;;;;;;18.40;99.90;18.50;99190.00;;;;341167;28;91401;-90
2021/08/05 00:10:43;;;;;;;;;;;18.40;99.90;18.50;99189.00;;;;341427;28;94039;-90
2021/08/05 00:10:55;;;;;;;;;;;18.50;99.90;18.40;99190.00;;;;342650;28;92197;-90
2021/08/05 00:11:07;;;;;;;;;;;18.50;99.90;18.50;99187.00;;;;340339;28;95742;-90
2021/08/05 00:11:19;;;;;;;;;;;18.40;99.90;18.50;99193.00;;;;343490;28;91983;-90
2021/08/05 00:11:31;;;;;;;;;;;18.40;99.90;18.50;99192.00;;;;343126;28;94696;-90
2021/08/05 00:11:43;;;;;;;;;;;18.40;99.90;18.50;99193.00;;;;342499;28;91919;-90
2021/08/05 00:11:55;;;;;;;;;;;18.40;99.90;18.50;99191.00;;;;341718;28;96394;-90
2021/08/05 00:12:07;;;;;;;;;;;18.50;99.90;18.40;99194.00;;;;340105;28;92491;-90
2021/08/05 00:12:19;;;;;;;;;;;18.40;99.90;18.50;99196.00;;;;341665;28;94693;-90
2021/08/05 00:12:30;;;;;;;;;;;18.40;99.90;18.50;99184.00;;;;341631;28;91104;-90
2021/08/05 00:12:42;;;;;;;;;;;18.40;99.90;18.50;99195.00;;;;342902;28;93098;-90
2021/08/05 00:12:54;;;;;;;;;;;18.40;99.90;18.50;99186.00;;;;340200;28;91155;-90
2021/08/05 00:13:06;;;;;;;;;;;18.40;99.90;18.50;99185.00;;;;340369;28;95871;-90
2021/08/05 00:13:18;;;;;;;;;;;18.40;99.90;18.40;99189.00;;;;342267;28;92333;-90
2021/08/05 00:13:29;;;;;;;;;;;18.40;99.90;18.40;99187.00;;;;341343;28;94908;-90
2021/08/05 00:13:41;;;;;;;;;;;18.40;99.90;18.40;99188.00;;;;341313;28;92102;-90
2021/08/05 00:13:53;;;;;;;;;;;18.40;99.90;18.40;99182.00;;;;341723;28;95961;-89
2021/08/05 00:14:05;;;;;;;;;;;18.40;99.90;18.50;99184.00;;;;340161;28;92079;-90
2021/08/05 00:14:17;;;;;;;;;;;18.40;99.90;18.40;99182.00;;;;340645;28;96378;-89
2021/08/05 00:14:29;;;;;;;;;;;18.40;99.90;18.40;99185.00;;;;341346;28;91508;-90
2021/08/05 00:14:41;;;;;;;;;;;18.40;99.90;18.50;99186.00;;;;340350;28;95639;-90
2021/08/05 00:14:53;;;;;;;;;;;18.40;99.90;18.40;99185.00;;;;341385;28;91244;-90
2021/08/05 00:15:05;;;;;;;;;;;18.40;99.90;18.50;99183.00;;;;340415;28;95683;-90
2021/08/05 00:15:17;;;;;;;;;;;18.40;99.90;18.50;99178.00;;;;339876;28;92202;-90
2021/08/05 00:15:29;;;;;;;;;;;18.40;99.90;18.40;99177.00;;;;341512;28;95737;-91
2021/08/05 00:15:41;;;;;;;;;;;18.40;99.90;18.40;99185.00;;;;342675;28;92095;-89
2021/08/05 00:15:52;;;;;;;;;;;18.40;99.90;18.40;99176.00;;;;342954;28;95050;-90
2021/08/05 00:16:04;;;;;;;;;;;18.40;99.90;18.40;99178.00;;;;341222;28;92144;-90
2021/08/05 00:16:16;;;;;;;;;;;18.40;99.90;18.40;99183.00;;;;342481;28;94899;-89
2021/08/05 00:16:28;;;;;;;;;;;18.40;99.90;18.40;99187.00;;;;341380;28;91369;-90
2021/08/05 00:16:40;;;;;;;;;;;18.40;99.90;18.40;99176.00;;;;341787;28;93871;-90
2021/08/05 00:16:52;;;;;;;;;;;18.40;99.90;18.40;99181.00;;;;341467;28;92213;-90
2021/08/05 00:17:04;;;;;;;;;;;18.40;99.90;18.40;99180.00;;;;340378;28;95961;-90
2021/08/05 00:17:16;;;;;;;;;;;18.40;99.90;18.50;99186.00;;;;341149;28;92128;-91
2021/08/05 00:17:27;;;;;;;;;;;18.40;99.90;18.40;99181.00;;;;341503;28;95736;-90
2021/08/05 00:17:39;;;;;;;;;;;18.40;99.90;18.40;99171.00;;;;341358;28;92096;-91
2021/08/05 00:17:51;;;;;;;;;;;18.40;99.90;18.40;99186.00;;;;341794;28;95555;-89
2021/08/05 00:18:03;;;;;;;;;;;18.40;99.90;18.40;99177.00;;;;337496;28;92061;-90
2021/08/05 00:18:15;;;;;;;;;;;18.40;99.90;18.40;99182.00;;;;341743;28;95783;-90
2021/08/05 00:18:27;;;;;;;;;;;18.40;99.90;18.40;99179.00;;;;341432;28;90558;-90
2021/08/05 00:18:39;;;;;;;;;;;18.40;99.90;18.40;99174.00;;;;342875;28;94355;-90
2021/08/05 00:18:50;;;;;;;;;;;18.40;99.90;18.30;99177.00;;;;342578;28;92061;-90
2021/08/05 00:19:02;;;;;;;;;;;18.40;99.90;18.40;99180.00;;;;341693;28;95002;-90
2021/08/05 00:19:14;;;;;;;;;;;18.40;99.90;18.40;99169.00;;;;341012;28;92117;-90
2021/08/05 00:19:26;;;;;;;;;;;18.40;99.90;18.40;99174.00;;;;341320;28;95948;-90
2021/08/05 00:19:38;;;;;;;;;;;18.40;99.90;18.40;99181.00;;;;340215;28;91182;-90
2021/08/05 00:19:49;;;;;;;;;;;18.40;99.90;18.40;99179.00;;;;342674;28;95901;-90
2021/08/05 00:20:02;;;;;;;;;;;18.40;99.90;18.40;99178.00;;;;341502;28;91234;-90
2021/08/05 00:20:16;;;;;;;;;;;18.40;99.90;18.40;99176.00;;;;344446;28;92358;-90
2021/08/05 00:20:28;;;;;;;;;;;18.40;99.90;18.40;99173.00;;;;344107;28;90461;-90
2021/08/05 00:20:40;;;;;;;;;;;18.40;99.90;18.50;99174.00;;;;343115;28;94056;-90
2021/08/05 00:20:51;;;;;;;;;;;18.40;99.90;18.50;99172.00;;;;340055;28;92172;-89
2021/08/05 00:21:03;;;;;;;;;;;18.40;99.90;18.50;99171.00;;;;340430;28;95545;-90
2021/08/05 00:21:17;;;;;;;;;;;18.40;99.90;18.50;99172.00;;;;342876;28;91942;-90
2021/08/05 00:21:28;;;;;;;;;;;18.40;99.90;18.50;99168.00;;;;342813;28;94943;-90
2021/08/05 00:21:40;;;;;;;;;;;18.40;99.90;18.40;99169.00;;;;344205;28;92036;-90
2021/08/05 00:21:52;;;;;;;;;;;18.40;99.90;18.40;99173.00;;;;342976;28;95284;-90
2021/08/05 00:22:04;;;;;;;;;;;18.40;99.90;18.40;99170.00;;;;341210;28;92099;-91
2021/08/05 00:22:16;;;;;;;;;;;18.40;99.90;18.40;99166.00;;;;342388;28;95259;-91
2021/08/05 00:22:27;;;;;;;;;;;18.40;99.90;18.50;99161.00;;;;344033;28;91328;-90
2021/08/05 00:22:39;;;;;;;;;;;18.40;99.90;18.50;99167.00;;;;341747;28;94154;-89
2021/08/05 00:22:51;;;;;;;;;;;18.40;99.90;18.50;99168.00;;;;342381;28;92135;-90
2021/08/05 00:23:03;;;;;;;;;;;18.40;99.90;18.50;99168.00;;;;340203;28;94770;-90
2021/08/05 00:23:15;;;;;;;;;;;18.40;99.90;18.50;99166.00;;;;339827;28;92109;-92
2021/08/05 00:23:27;;;;;;;;;;;18.40;99.90;18.50;99167.00;;;;341469;28;94752;-90
2021/08/05 00:23:38;;;;;;;;;;;18.40;99.90;18.50;99172.00;;;;342633;28;91202;-90
2021/08/05 00:23:50;;;;;;;;;;;18.40;99.90;18.50;99174.00;;;;342964;28;95135;-90
2021/08/05 00:24:02;;;;;;;;;;;18.40;99.90;18.50;99171.00;;;;342220;28;92141;-91
2021/08/05 00:24:14;;;;;;;;;;;18.40;99.90;18.50;99165.00;;;;341689;28;94742;-90
2021/08/05 00:24:25;;;;;;;;;;;18.40;99.90;18.50;99164.00;;;;340255;28;91317;-90
2021/08/05 00:24:37;;;;;;;;;;;18.40;99.90;18.50;99166.00;;;;341751;28;95244;-89
2021/08/05 00:24:49;;;;;;;;;;;18.40;99.90;18.50;99169.00;;;;341387;28;92141;-89
2021/08/05 00:25:01;;;;;;;;;;;18.40;99.90;18.50;99167.00;;;;340471;28;94664;-90
2021/08/05 00:25:13;;;;;;;;;;;18.40;99.90;18.50;99174.00;;;;342591;28;92050;-90
2021/08/05 00:25:25;;;;;;;;;;;18.40;99.90;18.50;99168.00;;;;343578;28;94989;-90
2021/08/05 00:25:37;;;;;;;;;;;18.40;99.90;18.50;99161.00;;;;341516;28;91142;-90
2021/08/05 00:25:48;;;;;;;;;;;18.40;99.90;18.50;99162.00;;;;341497;28;93833;-90
2021/08/05 00:26:00;;;;;;;;;;;18.40;99.90;18.50;99161.00;;;;342478;28;92110;-90
2021/08/05 00:26:12;;;;;;;;;;;18.40;99.90;18.50;99162.00;;;;339038;28;96080;-90
2021/08/05 00:26:24;;;;;;;;;;;18.40;99.90;18.50;99168.00;;;;341497;28;91358;-89
2021/08/05 00:26:36;;;;;;;;;;;18.40;99.90;18.40;99162.00;;;;340427;28;95022;-91
2021/08/05 00:26:48;;;;;;;;;;;18.40;99.90;18.50;99152.00;;;;343993;28;92151;-90
2021/08/05 00:26:59;;;;;;;;;;;18.40;99.90;18.50;99156.00;;;;343945;28;95217;-90
2021/08/05 00:27:11;;;;;;;;;;;18.40;99.90;18.50;99165.00;;;;341424;28;92067;-90
2021/08/05 00:27:23;;;;;;;;;;;18.40;99.90;18.50;99155.00;;;;341544;28;93485;-91
2021/08/05 00:27:35;;;;;;;;;;;18.50;99.90;18.40;99165.00;;;;341510;28;92027;-90
2021/08/05 00:27:47;;;;;;;;;;;18.40;99.90;18.50;99164.00;;;;341746;28;95913;-90
2021/08/05 00:27:59;;;;;;;;;;;18.40;99.90;18.50;99163.00;;;;341252;28;92059;-90
2021/08/05 00:28:11;;;;;;;;;;;18.40;99.90;18.60;99166.00;;;;342922;28;94923;-90
2021/08/05 00:28:22;;;;;;;;;;;18.40;99.90;18.60;99166.00;;;;340648;28;91310;-90
2021/08/05 00:28:34;;;;;;;;;;;18.40;99.90;18.50;99163.00;;;;341663;28;95468;-90
2021/08/05 00:28:47;;;;;;;;;;;18.50;99.90;18.50;99162.00;;;;341363;28;91997;-90
2021/08/05 00:29:02;;;;;;;;;;;18.40;99.90;18.50;99162.00;;;;343144;28;94790;-89
2021/08/05 00:29:14;;;;;;;;;;;18.40;99.90;18.50;99167.00;;;;341397;28;92172;-89
2021/08/05 00:29:25;;;;;;;;;;;18.50;99.90;18.60;99164.00;;;;343089;28;95084;-90
2021/08/05 00:29:37;;;;;;;;;;;18.40;99.90;18.70;99163.00;;;;341546;28;91903;-90
2021/08/05 00:29:49;;;;;;;;;;;18.50;99.90;18.60;99160.00;;;;342673;28;93785;-90
2021/08/05 00:30:01;;;;;;;;;;;18.50;99.90;18.60;99156.00;;;;341572;28;91995;-89
2021/08/05 00:30:13;;;;;;;;;;;18.50;99.90;18.70;99160.00;;;;341787;28;95818;-90
2021/08/05 00:30:25;;;;;;;;;;;18.50;99.90;18.70;99157.00;;;;342828;28;91324;-90
2021/08/05 00:30:37;;;;;;;;;;;18.50;99.90;18.70;99154.00;;;;339575;28;95092;-90
2021/08/05 00:30:48;;;;;;;;;;;18.50;99.90;18.70;99156.00;;;;341523;28;92002;-90
2021/08/05 00:31:00;;;;;;;;;;;18.50;99.90;18.60;99158.00;;;;341799;28;96027;-90
2021/08/05 00:31:13;;;;;;;;;;;18.50;99.90;18.60;99156.00;;;;341394;28;91975;-90
2021/08/05 00:31:25;;;;;;;;;;;18.50;99.90;18.60;99167.00;;;;339501;28;94976;-90
2021/08/05 00:31:37;;;;;;;;;;;18.50;99.90;18.50;99155.00;;;;338930;28;92007;-90
2021/08/05 00:31:49;;;;;;;;;;;18.50;99.90;18.50;99157.00;;;;341155;28;94739;-92
2021/08/05 00:32:00;;;;;;;;;;;18.50;99.90;18.50;99164.00;;;;342865;28;92729;-90
2021/08/05 00:32:12;;;;;;;;;;;18.50;99.90;18.60;99162.00;;;;340407;28;95709;-89
2021/08/05 00:32:24;;;;;;;;;;;18.50;99.90;18.60;99163.00;;;;341267;28;91355;-91
2021/08/05 00:32:36;;;;;;;;;;;18.50;99.90;18.60;99153.00;;;;339166;28;93472;-90
2021/08/05 00:32:48;;;;;;;;;;;18.50;99.90;18.70;99147.00;;;;340067;28;92217;-90
2021/08/05 00:32:59;;;;;;;;;;;18.50;99.90;18.70;99156.00;;;;341811;28;95644;-90
2021/08/05 00:33:11;;;;;;;;;;;18.50;99.90;18.60;99156.00;;;;341062;28;91249;-89
2021/08/05 00:33:23;;;;;;;;;;;18.50;99.90;18.60;99161.00;;;;340419;28;95761;-90
2021/08/05 00:33:35;;;;;;;;;;;18.50;99.90;18.60;99159.00;;;;338721;28;92215;-91
2021/08/05 00:33:47;;;;;;;;;;;18.50;99.90;18.60;99157.00;;;;341797;28;95167;-89
2021/08/05 00:33:59;;;;;;;;;;;18.50;99.90;18.60;99153.00;;;;340210;28;91156;-89
2021/08/05 00:34:11;;;;;;;;;;;18.50;99.90;18.50;99160.00;;;;340101;28;94852;-90
2021/08/05 00:34:23;;;;;;;;;;;18.50;99.90;18.60;99151.00;;;;342292;28;94330;-90
2021/08/05 00:34:35;;;;;;;;;;;18.50;99.90;18.60;99151.00;;;;341583;28;94070;-90
2021/08/05 00:34:47;;;;;;;;;;;18.50;99.90;18.60;99155.00;;;;342775;28;91216;-89
2021/08/05 00:34:59;;;;;;;;;;;18.50;99.90;18.60;99158.00;;;;342943;28;94788;-90
2021/08/05 00:35:10;;;;;;;;;;;18.50;99.90;18.60;99151.00;;;;341311;28;92143;-90
2021/08/05 00:35:22;;;;;;;;;;;18.50;99.90;18.60;99151.00;;;;342847;28;94412;-90
2021/08/05 00:35:34;;;;;;;;;;;18.50;99.90;18.50;99154.00;;;;338854;28;91251;-91
2021/08/05 00:35:46;;;;;;;;;;;18.50;99.90;18.50;99152.00;;;;342899;28;94416;-89
2021/08/05 00:35:58;;;;;;;;;;;18.50;99.90;18.50;99148.00;;;;340154;28;91303;-90
2021/08/05 00:36:10;;;;;;;;;;;18.50;99.90;18.50;99150.00;;;;340498;28;95852;-90
2021/08/05 00:36:22;;;;;;;;;;;18.50;99.90;18.50;99146.00;;;;340304;28;90388;-90
2021/08/05 00:36:34;;;;;;;;;;;18.50;99.90;18.50;99149.00;;;;343155;28;95305;-90
2021/08/05 00:36:45;;;;;;;;;;;18.50;99.90;18.50;99145.00;;;;342788;28;92088;-90
2021/08/05 00:36:57;;;;;;;;;;;18.50;99.90;18.50;99151.00;;;;341611;28;96034;-90
2021/08/05 00:37:09;;;;;;;;;;;18.50;99.90;18.50;99152.00;;;;338816;28;91266;-90
2021/08/05 00:37:21;;;;;;;;;;;18.50;99.90;18.50;99147.00;;;;338595;28;95565;-90
2021/08/05 00:37:33;;;;;;;;;;;18.50;99.90;18.40;99150.00;;;;342557;28;92144;-90
2021/08/05 00:37:44;;;;;;;;;;;18.50;99.90;18.50;99147.00;;;;340280;28;94996;-90
2021/08/05 00:37:57;;;;;;;;;;;18.50;99.90;18.50;99146.00;;;;342723;28;92052;-90
2021/08/05 00:38:09;;;;;;;;;;;18.50;99.90;18.50;99147.00;;;;341800;28;96352;-90
2021/08/05 00:38:23;;;;;;;;;;;18.50;99.90;18.40;99144.00;;;;342837;28;91451;-90
2021/08/05 00:38:35;;;;;;;;;;;18.50;99.90;18.40;99149.00;;;;340327;28;94395;-90
2021/08/05 00:38:47;;;;;;;;;;;18.50;99.90;18.40;99146.00;;;;338660;28;92357;-90
2021/08/05 00:38:59;;;;;;;;;;;18.50;99.90;18.40;99145.00;;;;340361;28;94918;-90
2021/08/05 00:39:10;;;;;;;;;;;18.50;99.90;18.50;99141.00;;;;340301;28;92002;-90
2021/08/05 00:39:22;;;;;;;;;;;18.40;99.90;18.50;99146.00;;;;339065;28;94487;-91
2021/08/05 00:39:34;;;;;;;;;;;18.50;99.90;18.60;99151.00;;;;339986;28;92078;-90
2021/08/05 00:39:46;;;;;;;;;;;18.50;99.90;18.60;99145.00;;;;341803;28;96191;-90
2021/08/05 00:39:58;;;;;;;;;;;18.40;99.90;18.60;99151.00;;;;341267;28;92106;-91
2021/08/05 00:40:10;;;;;;;;;;;18.50;99.90;18.60;99131.00;;;;340402;28;93779;-90
2021/08/05 00:40:21;;;;;;;;;;;18.50;99.90;18.60;99139.00;;;;342637;28;90522;-90
2021/08/05 00:40:33;;;;;;;;;;;18.50;99.90;18.60;99145.00;;;;342644;28;93227;-90
2021/08/05 00:40:45;;;;;;;;;;;18.50;99.90;18.60;99144.00;;;;340021;28;92159;-90
2021/08/05 00:40:57;;;;;;;;;;;18.50;99.90;18.60;99144.00;;;;340421;28;96016;-90
2021/08/05 00:41:09;;;;;;;;;;;18.50;99.90;18.50;99142.00;;;;341252;28;92229;-90
2021/08/05 00:41:20;;;;;;;;;;;18.50;99.90;18.40;99146.00;;;;341640;28;95894;-90
2021/08/05 00:41:32;;;;;;;;;;;18.50;99.90;18.50;99147.00;;;;341492;28;92002;-90
2021/08/05 00:41:44;;;;;;;;;;;18.40;99.90;18.50;99149.00;;;;341564;28;94769;-90
2021/08/05 00:41:56;;;;;;;;;;;18.40;99.90;18.50;99148.00;;;;339985;28;92098;-90
2021/08/05 00:42:08;;;;;;;;;;;18.50;99.90;18.50;99142.00;;;;344325;28;94441;-90
2021/08/05 00:42:19;;;;;;;;;;;18.40;99.90;18.50;99147.00;;;;339932;28;91358;-90
2021/08/05 00:42:32;;;;;;;;;;;18.50;99.90;18.40;99147.00;;;;340497;28;95399;-90
2021/08/05 00:42:44;;;;;;;;;;;18.40;99.90;18.40;99144.00;;;;340913;28;92169;-91
2021/08/05 00:42:55;;;;;;;;;;;18.40;99.90;18.40;99148.00;;;;339119;28;96098;-90
2021/08/05 00:43:07;;;;;;;;;;;18.40;99.90;18.40;99150.00;;;;341542;28;91150;-90
2021/08/05 00:43:19;;;;;;;;;;;18.50;99.90;18.40;99148.00;;;;341139;28;95611;-90
2021/08/05 00:43:34;;;;;;;;;;;18.50;99.90;18.50;99152.00;;;;337399;28;92076;-89
2021/08/05 00:43:45;;;;;;;;;;;18.40;99.90;18.50;99135.00;;;;340197;28;94046;-91
2021/08/05 00:43:58;;;;;;;;;;;18.40;99.90;18.50;99145.00;;;;341181;28;92080;-91
2021/08/05 00:44:10;;;;;;;;;;;18.40;99.90;18.50;99145.00;;;;339080;28;94752;-90
2021/08/05 00:44:22;;;;;;;;;;;18.40;99.90;18.50;99147.00;;;;341215;28;91418;-90
2021/08/05 00:44:36;;;;;;;;;;;18.40;99.90;18.40;99147.00;;;;341581;28;93221;-91
2021/08/05 00:44:48;;;;;;;;;;;18.40;99.90;18.50;99144.00;;;;341429;28;92151;-90
2021/08/05 00:44:59;;;;;;;;;;;18.40;99.90;18.40;99143.00;;;;340433;28;94766;-89
2021/08/05 00:45:11;;;;;;;;;;;18.40;99.90;18.30;99141.00;;;;339684;28;92559;-90
2021/08/05 00:45:23;;;;;;;;;;;18.40;99.90;18.30;99150.00;;;;341692;28;96209;-91
2021/08/05 00:45:36;;;;;;;;;;;18.40;99.90;18.30;99145.00;;;;342922;28;91968;-90
2021/08/05 00:45:47;;;;;;;;;;;18.40;99.90;18.50;99144.00;;;;341586;28;94822;-90
2021/08/05 00:46:00;;;;;;;;;;;18.40;99.90;18.50;99142.00;;;;342668;28;91209;-90
2021/08/05 00:46:12;;;;;;;;;;;18.40;99.90;18.50;99148.00;;;;341554;28;95990;-91
2021/08/05 00:46:24;;;;;;;;;;;18.40;99.90;18.50;99147.00;;;;341098;28;91437;-90
2021/08/05 00:46:36;;;;;;;;;;;18.40;99.90;18.60;99154.00;;;;341649;28;93496;-91
2021/08/05 00:46:48;;;;;;;;;;;18.40;99.90;18.60;99147.00;;;;340108;28;91296;-91
2021/08/05 00:47:00;;;;;;;;;;;18.40;99.90;18.60;99149.00;;;;338905;28;94833;-91
2021/08/05 00:47:12;;;;;;;;;;;18.40;99.90;18.50;99142.00;;;;341415;28;92058;-89
2021/08/05 00:47:27;;;;;;;;;;;18.40;99.90;18.50;99144.00;;;;342681;28;94905;-90
2021/08/05 00:47:39;;;;;;;;;;;18.40;99.90;18.50;99147.00;;;;341218;28;92166;-90
2021/08/05 00:47:52;;;;;;;;;;;18.40;99.90;18.50;99137.00;;;;340298;28;94964;-90
2021/08/05 00:48:05;;;;;;;;;;;18.40;99.90;18.50;99129.00;;;;341316;28;91231;-91
2021/08/05 00:48:17;;;;;;;;;;;18.40;99.90;18.50;99139.00;;;;341788;28;95776;-90
2021/08/05 00:48:29;;;;;;;;;;;18.40;99.90;18.40;99141.00;;;;341628;28;91234;-89
2021/08/05 00:48:41;;;;;;;;;;;18.40;99.90;18.50;99134.00;;;;340313;28;94115;-90
2021/08/05 00:48:53;;;;;;;;;;;18.40;99.90;18.50;99137.00;;;;342425;28;92056;-90
2021/08/05 00:49:05;;;;;;;;;;;18.40;99.90;18.50;99139.00;;;;341745;28;95877;-90
2021/08/05 00:49:16;;;;;;;;;;;18.40;99.90;18.50;99135.00;;;;341788;28;92136;-91
2021/08/05 00:49:28;;;;;;;;;;;18.40;99.90;18.40;99135.00;;;;340342;28;95011;-90
2021/08/05 00:49:40;;;;;;;;;;;18.40;99.90;18.50;99134.00;;;;338770;28;91145;-90
2021/08/05 00:49:52;;;;;;;;;;;18.40;99.90;18.50;99139.00;;;;337789;28;94117;-89
2021/08/05 00:50:04;;;;;;;;;;;18.40;99.90;18.40;99136.00;;;;342598;28;91341;-91
2021/08/05 00:50:16;;;;;;;;;;;18.40;99.90;18.50;99135.00;;;;339104;28;95965;-90
2021/08/05 00:50:27;;;;;;;;;;;18.40;99.90;18.50;99127.00;;;;338861;28;91257;-90
2021/08/05 00:50:39;;;;;;;;;;;18.40;99.90;18.60;99123.00;;;;340328;28;94852;-91
2021/08/05 00:50:51;;;;;;;;;;;18.40;99.90;18.50;99131.00;;;;341342;28;92105;-90
2021/08/05 00:51:03;;;;;;;;;;;18.40;99.90;18.50;99133.00;;;;342852;28;94883;-90
2021/08/05 00:51:15;;;;;;;;;;;18.40;99.90;18.40;99132.00;;;;342897;28;91953;-90
2021/08/05 00:51:26;;;;;;;;;;;18.40;99.90;18.60;99129.00;;;;341729;28;94958;-91
2021/08/05 00:51:39;;;;;;;;;;;18.40;99.90;18.60;99136.00;;;;340173;28;92351;-90
2021/08/05 00:51:51;;;;;;;;;;;18.40;99.90;18.50;99134.00;;;;340017;28;94905;-89
2021/08/05 00:52:04;;;;;;;;;;;18.40;99.90;18.50;99134.00;;;;341178;28;92297;-90
2021/08/05 00:52:16;;;;;;;;;;;18.40;99.90;18.50;99128.00;;;;338492;28;94967;-90
2021/08/05 00:52:28;;;;;;;;;;;18.40;99.90;18.50;99131.00;;;;338750;28;91436;-90
2021/08/05 00:52:39;;;;;;;;;;;18.40;99.90;18.60;99135.00;;;;342889;28;93157;-90
2021/08/05 00:52:51;;;;;;;;;;;18.40;99.90;18.60;99138.00;;;;340041;28;92163;-90
2021/08/05 00:53:04;;;;;;;;;;;18.40;99.90;18.60;99133.00;;;;340489;28;95818;-90
2021/08/05 00:53:16;;;;;;;;;;;18.40;99.90;18.60;99127.00;;;;342374;28;92092;-90
2021/08/05 00:53:28;;;;;;;;;;;18.40;99.90;18.50;99129.00;;;;341707;28;96550;-90
2021/08/05 00:53:42;;;;;;;;;;;18.40;99.90;18.50;99130.00;;;;337487;28;92033;-90
2021/08/05 00:53:54;;;;;;;;;;;18.40;99.90;18.40;99123.00;;;;340315;28;95602;-90
2021/08/05 00:54:06;;;;;;;;;;;18.40;99.90;18.50;99129.00;;;;341288;28;92061;-90
2021/08/05 00:54:17;;;;;;;;;;;18.40;99.90;18.40;99129.00;;;;342814;28;95088;-90
2021/08/05 00:54:29;;;;;;;;;;;18.40;99.90;18.50;99129.00;;;;342922;28;91274;-89
2021/08/05 00:54:41;;;;;;;;;;;18.40;99.90;18.40;99123.00;;;;340390;28;94360;-90
2021/08/05 00:54:53;;;;;;;;;;;18.40;99.90;18.40;99126.00;;;;342583;28;92549;-90
2021/08/05 00:55:05;;;;;;;;;;;18.40;99.90;18.50;99127.00;;;;343067;28;95898;-90
2021/08/05 00:55:18;;;;;;;;;;;18.40;99.90;18.60;99127.00;;;;341683;28;91371;-89
2021/08/05 00:55:30;;;;;;;;;;;18.40;99.90;18.60;99123.00;;;;340292;28;95603;-89
2021/08/05 00:55:44;;;;;;;;;;;18.40;99.90;18.70;99130.00;;;;339946;28;92083;-91
2021/08/05 00:55:56;;;;;;;;;;;18.40;99.90;18.70;99134.00;;;;343018;28;94578;-90
2021/08/05 00:56:08;;;;;;;;;;;18.40;99.90;18.60;99124.00;;;;343864;28;92143;-90
2021/08/05 00:56:20;;;;;;;;;;;18.40;99.90;18.50;99121.00;;;;341550;28;94703;-90
2021/08/05 00:56:32;;;;;;;;;;;18.40;99.90;18.50;99118.00;;;;339854;28;91433;-90
2021/08/05 00:56:44;;;;;;;;;;;18.40;99.90;18.60;99129.00;;;;340141;28;95567;-90
2021/08/05 00:56:55;;;;;;;;;;;18.40;99.90;18.70;99122.00;;;;341182;28;92114;-90
2021/08/05 00:57:08;;;;;;;;;;;18.40;99.90;18.70;99130.00;;;;343182;28;94860;-90
2021/08/05 00:57:20;;;;;;;;;;;18.40;99.90;18.60;99122.00;;;;341235;28;92120;-89
2021/08/05 00:57:31;;;;;;;;;;;18.40;99.90;18.50;99114.00;;;;340234;28;95391;-89
2021/08/05 00:57:43;;;;;;;;;;;18.40;99.90;18.50;99123.00;;;;341231;28;92112;-89
2021/08/05 00:57:56;;;;;;;;;;;18.40;99.90;18.60;99128.00;;;;341745;28;94280;-90
2021/08/05 00:58:07;;;;;;;;;;;18.40;99.90;18.70;99129.00;;;;340135;28;91191;-90
2021/08/05 00:58:19;;;;;;;;;;;18.40;99.90;18.80;99124.00;;;;340886;28;94748;-90
2021/08/05 00:58:31;;;;;;;;;;;18.40;99.90;18.70;99123.00;;;;338927;28;90426;-89
2021/08/05 00:58:43;;;;;;;;;;;18.40;99.90;18.60;99130.00;;;;338957;28;94952;-91
2021/08/05 00:58:55;;;;;;;;;;;18.40;99.90;18.60;99127.00;;;;337509;28;92048;-90
2021/08/05 00:59:06;;;;;;;;;;;18.40;99.90;18.60;99120.00;;;;341680;28;92758;-89
2021/08/05 00:59:18;;;;;;;;;;;18.40;99.90;18.60;99133.00;;;;340517;28;92053;-90
2021/08/05 00:59:30;;;;;;;;;;;18.40;99.90;18.50;99126.00;;;;340129;28;95963;-90