Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:11;;;;;;;0.00;0.00;;;;;;;18.61;58.44;101797.44;7356032;19;19994;-62
2022/08/29 00:04:41;;;;;;;0.00;0.00;;;;;;;18.67;58.32;101811.25;7354116;19;20014;-62
2022/08/29 00:07:06;;;;;;;0.00;0.00;;;;;;;18.65;58.72;101805.19;7354228;19;20010;-62
2022/08/29 00:09:36;;;;;;;0.00;0.00;;;;;;;18.64;59.05;101808.72;7348231;19;20594;-63
2022/08/29 00:12:03;;;;;;;0.00;0.00;;;;;;;18.65;58.47;101809.59;7352329;19;20014;-62
2022/08/29 00:14:29;;;;;;;0.00;0.00;;;;;;;18.65;58.95;101809.59;7360582;19;20051;-62
2022/08/29 00:16:54;;;;;;;0.10;0.10;;;;;;;18.65;58.76;101806.94;7361273;19;20014;-62
2022/08/29 00:19:20;;;;;;;0.00;0.00;;;;;;;18.65;59.40;101806.94;7363511;19;21078;-62
2022/08/29 00:21:45;;;;;;;0.00;0.00;;;;;;;18.64;59.30;101808.72;7363602;19;20018;-62
2022/08/29 00:24:10;;;;;;;0.00;0.00;;;;;;;18.66;59.37;101808.69;7358642;19;20472;-62
2022/08/29 00:26:38;;;;;;;0.00;0.00;;;;;;;18.59;59.35;101788.66;7362412;19;20006;-62
2022/08/29 00:29:04;;;;;;;0.00;0.00;;;;;;;18.66;59.52;101800.75;7359123;19;20018;-62
2022/08/29 00:31:29;;;;;;;0.00;0.00;;;;;;;18.61;59.42;101798.28;7363311;19;20018;-62
2022/08/29 00:33:57;;;;;;;0.00;0.00;;;;;;;18.65;59.78;101804.28;7361386;19;20027;-62
2022/08/29 00:36:24;;;;;;;0.00;0.00;;;;;;;18.61;59.44;101798.28;7363887;19;20019;-62
2022/08/29 00:38:50;;;;;;;0.00;0.00;;;;;;;18.58;59.54;101801.03;7361026;19;20109;-63
2022/08/29 00:41:15;;;;;;;0.00;0.00;;;;;;;18.64;59.70;101798.16;7363362;19;20797;-62
2022/08/29 00:43:40;;;;;;;0.00;0.00;;;;;;;18.62;60.14;101793.84;7360775;19;20018;-62
2022/08/29 00:46:39;;;;;;;0.00;0.00;;;;;;;18.67;58.70;101794.53;7363962;19;20048;-62
2022/08/29 00:49:10;;;;;;;0.00;0.00;;;;;;;18.63;59.84;101796.44;7260551;19;2004483;-62
2022/08/29 00:51:36;;;;;;;0.00;0.00;;;;;;;18.60;59.74;101795.66;7361489;19;20049;-62
2022/08/29 00:54:08;;;;;;;0.00;0.00;;;;;;;18.59;59.08;101793.97;7359656;19;20033;-62
2022/08/29 00:56:35;;;;;;;0.00;0.00;;;;;;;18.57;59.56;101795.81;7362318;19;20446;-62
2022/08/29 00:59:18;;;;;;;0.10;0.10;;;;;;;18.60;58.42;101793.03;7361184;19;20872;-62
2022/08/29 01:01:45;;;;;;;0.00;0.00;;;;;;;18.55;59.22;101795.88;7361834;19;20003;-62
2022/08/29 01:04:11;;;;;;;0.00;0.00;;;;;;;18.55;60.06;101797.63;7361778;19;20002;-62
2022/08/29 01:06:38;;;;;;;0.00;0.00;;;;;;;18.54;60.67;101798.56;7361023;19;20016;-62
2022/08/29 01:09:04;;;;;;;0.00;0.00;;;;;;;18.53;60.31;101794.19;7362255;19;20074;-62
2022/08/29 01:14:16;;;;;;;0.00;0.00;;;;;;;18.54;60.46;101795.91;7361461;19;20098;-62
2022/08/29 01:16:44;;;;;;;0.00;0.00;;;;;;;18.53;60.25;101803.00;7361509;19;20014;-62
2022/08/29 01:19:18;;;;;;;;;;;;;;;18.58;57.54;101797.53;7361176;19;20015;-62
2022/08/29 01:21:53;;;;;;;0.00;0.00;;;;;;;18.56;59.66;101799.38;7361362;19;19918;-62
2022/08/29 01:24:42;;;;;;;0.00;0.00;;;;;;;18.55;58.85;101800.28;7356342;19;20014;-62
2022/08/29 01:27:11;;;;;;;0.00;0.00;;;;;;;18.53;60.17;101812.72;7361087;19;20014;-62
2022/08/29 01:29:37;;;;;;;0.00;0.00;;;;;;;18.50;60.71;101804.88;7357576;19;20016;-62
2022/08/29 01:32:03;;;;;;;0.00;0.00;;;;;;;18.49;60.63;101808.47;7362346;19;20006;-62
2022/08/29 01:34:28;;;;;;;0.00;0.00;;;;;;;18.47;60.52;101807.66;7360428;19;20006;-63
2022/08/29 01:37:06;;;;;;;0.00;0.00;;;;;;;18.46;59.71;101805.94;7362465;19;20025;-62
2022/08/29 01:39:38;;;;;;;0.00;0.00;;;;;;;18.48;59.58;101804.09;7360087;19;20082;-62
2022/08/29 01:42:11;;;;;;;0.00;0.00;;;;;;;18.49;60.23;101808.47;7359705;19;20722;-63
2022/08/29 01:44:39;;;;;;;0.00;0.00;;;;;;;18.47;60.83;101810.31;7360639;19;20006;-62
2022/08/29 01:47:06;;;;;;;0.00;0.00;;;;;;;18.38;61.02;101798.28;7359358;19;20011;-62
2022/08/29 01:49:34;;;;;;;0.00;0.00;;;;;;;18.46;61.02;101813.88;7360583;19;20015;-62
2022/08/29 01:52:03;;;;;;;0.00;0.00;;;;;;;18.45;61.28;101814.78;7361406;19;20031;-62
2022/08/29 01:54:29;;;;;;;0.00;0.00;;;;;;;18.42;61.33;101811.34;7359088;19;20010;-63
2022/08/29 01:56:55;;;;;;;0.00;0.00;;;;;;;18.33;61.02;101798.47;7359743;19;20673;-62
2022/08/29 01:59:26;;;;;;;0.00;0.00;;;;;;;18.42;60.34;101816.63;7351664;19;20657;-62
2022/08/29 02:02:10;;;;;;;0.00;0.00;;;;;;;18.48;59.62;101817.31;7363623;19;20082;-62
2022/08/29 02:04:36;;;;;;;0.00;0.00;;;;;;;18.45;61.50;101817.41;7363425;19;20011;-62
2022/08/29 02:07:02;;;;;;;0.00;0.00;;;;;;;18.44;61.40;101815.72;7359434;19;20591;-62
2022/08/29 02:09:29;;;;;;;0.00;0.00;;;;;;;18.44;60.91;101815.72;7362622;19;20036;-62
2022/08/29 02:11:56;;;;;;;0.00;0.00;;;;;;;18.42;61.05;101811.34;7358284;19;20031;-62
2022/08/29 02:14:22;;;;;;;0.00;0.00;;;;;;;18.38;61.33;101795.66;7354573;19;20023;-62
2022/08/29 02:16:48;;;;;;;0.00;0.00;;;;;;;18.44;61.23;101816.56;7362368;19;20039;-62
2022/08/29 02:19:14;;;;;;;0.00;0.00;;;;;;;18.45;61.55;101818.31;7361804;19;20015;-62
2022/08/29 02:21:43;;;;;;;0.00;0.00;;;;;;;18.46;61.26;101812.09;7361990;19;20015;-62
2022/08/29 02:24:11;;;;;;;0.00;0.00;;;;;;;18.36;61.69;101792.22;7361860;19;20605;-62
2022/08/29 02:26:36;;;;;;;0.00;0.00;;;;;;;18.46;61.27;101813.88;7362377;19;20019;-62
2022/08/29 02:29:04;;;;;;;0.00;0.00;;;;;;;18.34;61.28;101789.59;7358967;19;20582;-62
2022/08/29 02:31:32;;;;;;;0.00;0.00;;;;;;;18.32;61.45;101780.88;7361717;19;20010;-62
2022/08/29 02:33:58;;;;;;;0.00;0.00;;;;;;;18.47;61.45;101807.66;7361860;19;20014;-62
2022/08/29 02:36:25;;;;;;;0.00;0.00;;;;;;;18.46;61.75;101803.31;7363214;19;20347;-62
2022/08/29 02:38:51;;;;;;;;;;;;;;;18.54;59.17;101811.78;7363007;19;20022;-62
2022/08/29 02:41:16;;;;;;;0.00;0.00;;;;;;;18.47;61.34;101810.31;7361019;19;19936;-63
2022/08/29 02:43:42;;;;;;;0.00;0.00;;;;;;;18.47;61.50;101810.31;7358642;19;20018;-62
2022/08/29 02:46:11;;;;;;;0.00;0.00;;;;;;;18.46;61.32;101811.25;7360683;19;20659;-62
2022/08/29 02:48:36;;;;;;;0.00;0.00;;;;;;;18.36;61.60;101798.34;7363000;19;20031;-63
2022/08/29 02:51:02;;;;;;;0.00;0.00;;;;;;;18.43;61.79;101820.13;7363581;19;20014;-62
2022/08/29 02:53:31;;;;;;;0.00;0.00;;;;;;;18.43;61.27;101809.56;7362721;19;20148;-62
2022/08/29 02:55:57;;;;;;;0.00;0.00;;;;;;;18.41;61.27;101812.25;7361105;19;20034;-62
2022/08/29 02:58:27;;;;;;;0.00;0.00;;;;;;;18.42;61.13;101808.69;7362390;19;20034;-62
2022/08/29 03:00:53;;;;;;;0.00;0.00;;;;;;;18.39;61.66;101808.81;7361983;19;20015;-62
2022/08/29 03:03:19;;;;;;;0.00;0.00;;;;;;;18.39;61.24;101807.94;7351200;19;20682;-62
2022/08/29 03:05:46;;;;;;;0.00;0.00;;;;;;;18.36;61.67;101803.66;7361744;19;20010;-62
2022/08/29 03:08:12;;;;;;;0.00;0.00;;;;;;;18.36;61.32;101798.34;7361904;19;20006;-62
2022/08/29 03:10:39;;;;;;;0.00;0.00;;;;;;;18.35;61.54;101801.94;7362699;19;20576;-62
2022/08/29 03:13:07;;;;;;;0.10;0.10;;;;;;;18.34;61.56;101805.47;7361508;19;20786;-62
2022/08/29 03:15:33;;;;;;;0.00;0.00;;;;;;;18.33;61.34;101802.88;7362071;19;20006;-63
2022/08/29 03:18:01;;;;;;;0.00;0.00;;;;;;;18.31;61.29;101795.03;7351884;19;20474;-62
2022/08/29 03:20:27;;;;;;;0.00;0.00;;;;;;;18.22;61.48;101790.06;7359625;19;20045;-62
2022/08/29 03:22:53;;;;;;;0.00;0.00;;;;;;;18.27;61.64;101798.69;7358794;19;20856;-62
2022/08/29 03:25:20;;;;;;;0.10;0.10;;;;;;;18.27;61.77;101801.34;7361931;19;20465;-62
2022/08/29 03:27:45;;;;;;;0.00;0.00;;;;;;;18.25;61.60;101795.25;7364454;19;20007;-62
2022/08/29 03:30:15;;;;;;;0.00;0.00;;;;;;;18.27;61.36;101793.41;7356635;19;20021;-62
2022/08/29 03:32:40;;;;;;;0.00;0.00;;;;;;;18.23;61.57;101791.78;7364065;19;20040;-62
2022/08/29 03:35:07;;;;;;;0.00;0.00;;;;;;;18.20;61.71;101791.91;7362242;19;20007;-62
2022/08/29 03:37:33;;;;;;;0.00;0.00;;;;;;;18.22;61.01;101789.22;7364650;19;20368;-62
2022/08/29 03:39:58;;;;;;;0.10;0.10;;;;;;;18.22;61.36;101784.78;7361482;19;20070;-62
2022/08/29 03:42:24;;;;;;;0.00;0.00;;;;;;;18.22;61.72;101786.56;7362245;19;20015;-62
2022/08/29 03:44:49;;;;;;;0.00;0.00;;;;;;;18.21;61.33;101779.56;7362709;19;20013;-62
2022/08/29 03:47:14;;;;;;;0.00;0.00;;;;;;;18.21;61.33;101779.56;7365198;19;20045;-62
2022/08/29 03:49:40;;;;;;;0.00;0.00;;;;;;;18.11;61.50;101760.53;7368574;19;20029;-62
2022/08/29 03:52:05;;;;;;;0.00;0.00;;;;;;;18.19;60.68;101771.66;7368732;19;20010;-62
2022/08/29 03:54:31;;;;;;;0.00;0.00;;;;;;;18.20;61.30;101777.81;7369629;19;20002;-62
2022/08/29 03:56:59;;;;;;;0.00;0.00;;;;;;;18.18;60.99;101774.38;7369611;19;20077;-62
2022/08/29 03:59:26;;;;;;;0.00;0.00;;;;;;;18.20;60.85;101769.88;7367523;19;20018;-62
2022/08/29 04:01:51;;;;;;;0.03;0.03;;;;;;;18.18;61.15;101771.72;7367400;19;20023;-62
2022/08/29 04:07:05;;;;;;;0.00;0.00;;;;;;;18.17;61.11;101776.16;7368428;19;20039;-62
2022/08/29 04:09:31;;;;;;;0.05;0.05;;;;;;;18.17;61.64;101776.16;7368845;19;20124;-62
2022/08/29 04:11:57;;;;;;;0.00;0.00;;;;;;;18.14;61.68;101770.97;7367172;19;20014;-62
2022/08/29 04:14:25;;;;;;;0.05;0.05;;;;;;;18.14;61.71;101770.97;7368952;19;20010;-62
2022/08/29 04:16:50;;;;;;;0.00;0.00;;;;;;;18.14;60.60;101770.97;7369298;19;20871;-62
2022/08/29 04:19:18;;;;;;;0.00;0.00;;;;;;;18.14;61.80;101765.69;7367871;19;20011;-62
2022/08/29 04:21:44;;;;;;;;;;;;;;;18.18;59.42;101767.31;7368917;19;20010;-62
2022/08/29 04:24:13;;;;;;;0.00;0.00;;;;;;;18.14;62.02;101776.25;7367391;19;19922;-62
2022/08/29 04:26:39;;;;;;;0.00;0.00;;;;;;;18.09;61.32;101762.34;7367455;19;20011;-62
2022/08/29 04:29:09;;;;;;;0.00;0.00;;;;;;;18.12;61.21;101772.81;7369322;19;20022;-62
2022/08/29 04:31:37;;;;;;;0.00;0.00;;;;;;;18.11;61.35;101771.09;7368277;19;20003;-62
2022/08/29 04:34:05;;;;;;;0.00;0.00;;;;;;;18.10;61.59;101769.38;7367339;19;20402;-63
2022/08/29 04:36:32;;;;;;;0.00;0.00;;;;;;;18.11;61.88;101766.69;7369584;19;20580;-62
2022/08/29 04:39:00;;;;;;;0.10;0.10;;;;;;;18.13;61.39;101771.91;7367484;19;20035;-62
2022/08/29 04:41:26;;;;;;;0.00;0.00;;;;;;;18.12;61.96;101767.53;7367654;19;20035;-62
2022/08/29 04:43:51;;;;;;;0.00;0.00;;;;;;;18.11;62.22;101761.41;7367371;19;20359;-62
2022/08/29 04:46:17;;;;;;;0.00;0.00;;;;;;;18.13;62.06;101763.97;7368026;19;20025;-62
2022/08/29 04:48:42;;;;;;;0.00;0.00;;;;;;;18.12;61.59;101762.25;7368608;19;20006;-62
2022/08/29 04:51:08;;;;;;;0.00;0.00;;;;;;;18.13;61.17;101766.63;7368253;19;20637;-62
2022/08/29 04:53:33;;;;;;;0.00;0.00;;;;;;;18.02;61.60;101755.59;7367585;19;20006;-62
2022/08/29 04:56:02;;;;;;;0.00;0.00;;;;;;;18.04;61.67;101757.22;7364508;19;20047;-62
2022/08/29 04:58:29;;;;;;;0.00;0.00;;;;;;;18.10;61.54;101772.03;7364527;19;20010;-62
2022/08/29 05:00:56;;;;;;;0.00;0.00;;;;;;;18.04;61.66;101754.59;7364386;19;20010;-62
2022/08/29 05:03:22;;;;;;;0.00;0.00;;;;;;;18.12;61.60;101775.47;7369384;19;20432;-62
2022/08/29 05:05:58;;;;;;;0.00;0.00;;;;;;;18.16;60.90;101785.00;7365674;19;20010;-62
2022/08/29 05:08:24;;;;;;;0.00;0.00;;;;;;;17.93;61.72;101750.63;7368665;19;20017;-62
2022/08/29 05:10:49;;;;;;;0.00;0.00;;;;;;;18.13;62.50;101785.13;7367956;19;20064;-62
2022/08/29 05:13:15;;;;;;;0.00;0.00;;;;;;;18.12;62.88;101788.69;7366411;19;20010;-62
2022/08/29 05:15:43;;;;;;;0.05;0.05;;;;;;;18.03;61.66;101779.31;7366213;19;20481;-62
2022/08/29 05:18:12;;;;;;;0.00;0.00;;;;;;;18.15;62.43;101799.16;7365141;19;20046;-62
2022/08/29 05:20:45;;;;;;;0.00;0.00;;;;;;;18.16;62.26;101800.88;7367215;19;20014;-63
2022/08/29 05:23:12;;;;;;;0.00;0.00;;;;;;;18.13;63.12;101808.91;7368704;19;20018;-62
2022/08/29 05:25:38;;;;;;;0.00;0.00;;;;;;;18.12;62.36;101805.41;7367307;19;20508;-62
2022/08/29 05:28:04;;;;;;;0.03;0.03;;;;;;;18.13;62.42;101808.91;7367016;19;20656;-62
2022/08/29 05:30:32;;;;;;;0.00;0.00;;;;;;;18.13;63.43;101815.06;7366201;19;20011;-62
2022/08/29 05:33:00;;;;;;;0.00;0.00;;;;;;;18.05;62.64;101792.50;7366514;19;20010;-63
2022/08/29 05:35:25;;;;;;;0.00;0.00;;;;;;;18.14;62.78;101813.28;7365622;19;20010;-62
2022/08/29 05:37:51;;;;;;;0.00;0.00;;;;;;;18.15;62.77;101815.88;7367093;19;20029;-62
2022/08/29 05:40:16;;;;;;;0.00;0.00;;;;;;;18.17;62.94;101821.09;7365879;19;21380;-62
2022/08/29 05:42:42;;;;;;;0.00;0.00;;;;;;;18.15;62.83;101813.25;7367021;19;20021;-62
2022/08/29 05:45:08;;;;;;;0.00;0.00;;;;;;;18.09;62.96;101804.66;7362594;19;20018;-62
2022/08/29 05:47:36;;;;;;;0.03;0.03;;;;;;;18.22;62.04;101813.88;7365883;19;20725;-62
2022/08/29 05:50:01;;;;;;;0.00;0.00;;;;;;;18.21;62.19;101820.06;7364004;19;20093;-63
2022/08/29 05:52:29;;;;;;;0.00;0.00;;;;;;;18.25;62.43;101821.69;7366784;19;20646;-62
2022/08/29 05:54:54;;;;;;;;;;;;;;;18.30;60.50;101819.75;7366270;19;20026;-62
2022/08/29 05:57:21;;;;;;;0.00;0.00;;;;;;;18.15;62.60;101805.31;7367754;19;19914;-62
2022/08/29 05:59:49;;;;;;;0.00;0.00;;;;;;;18.27;63.16;101825.13;7353057;19;20446;-63
2022/08/29 06:02:14;;;;;;;0.00;0.00;;;;;;;18.27;62.51;101819.00;7365913;19;20021;-62
2022/08/29 06:04:40;;;;;;;0.00;0.00;;;;;;;18.27;63.49;101819.84;7362599;19;20014;-62
2022/08/29 06:07:09;;;;;;;0.10;0.10;;;;;;;18.21;62.74;101817.44;7363939;19;20066;-62
2022/08/29 06:09:36;;;;;;;0.00;0.00;;;;;;;18.28;62.85;101818.91;7361531;19;20010;-62
2022/08/29 06:12:02;;;;;;;0.00;0.00;;;;;;;18.31;62.76;101824.09;7363982;19;20022;-61
2022/08/29 06:14:27;;;;;;;0.00;0.00;;;;;;;18.33;63.04;101824.03;7361656;19;20850;-62
2022/08/29 06:16:54;;;;;;;0.00;0.00;;;;;;;18.37;63.41;101831.81;7362864;19;20011;-63
2022/08/29 06:19:19;;;;;;;0.00;0.00;;;;;;;18.39;63.38;101832.59;7364027;19;20954;-62
2022/08/29 06:21:47;;;;;;;0.00;0.00;;;;;;;18.43;63.80;101830.72;7361346;19;20040;-62
2022/08/29 06:24:17;;;;;;;0.00;0.00;;;;;;;18.47;62.88;101836.75;7363702;19;20014;-62
2022/08/29 06:26:45;;;;;;;0.00;0.00;;;;;;;18.53;62.63;101833.88;7362172;19;20011;-62
2022/08/29 06:29:13;;;;;;;0.00;0.00;;;;;;;18.54;63.28;101840.88;7360648;19;20573;-62
2022/08/29 06:31:39;;;;;;;0.00;0.00;;;;;;;18.51;63.24;101830.44;7364672;19;20006;-62
2022/08/29 06:34:06;;;;;;;0.00;0.00;;;;;;;18.61;63.27;101839.75;7362150;19;20092;-62
2022/08/29 06:36:32;;;;;;;0.00;0.00;;;;;;;18.67;63.49;101845.66;7362218;19;20815;-62
2022/08/29 06:39:00;;;;;;;0.00;0.00;;;;;;;18.72;63.45;101847.31;7362949;19;20015;-62
2022/08/29 06:41:26;;;;;;;0.00;0.00;;;;;;;18.44;62.85;101789.25;7361117;19;20010;-62
2022/08/29 06:43:53;;;;;;;0.00;0.00;;;;;;;18.79;63.50;101841.72;7362258;19;20475;-62
2022/08/29 06:46:21;;;;;;;0.00;0.00;;;;;;;18.86;63.26;101845.84;7352687;19;20094;-62
2022/08/29 06:48:47;;;;;;;0.00;0.00;;;;;;;18.89;63.00;101845.72;7362661;19;20014;-62
2022/08/29 06:51:15;;;;;;;0.00;0.00;;;;;;;18.93;63.89;101844.69;7363508;19;20496;-63
2022/08/29 06:53:40;;;;;;;0.00;0.00;;;;;;;19.05;65.45;101858.34;7364011;19;20705;-62
2022/08/29 06:56:06;;;;;;;0.00;0.00;;;;;;;19.09;64.35;101846.72;7364827;19;20016;-62
2022/08/29 06:58:35;;;;;;;0.00;0.00;;;;;;;19.16;64.06;101856.16;7359889;19;20010;-62
2022/08/29 07:01:06;;;;;;;0.00;0.00;;;;;;;19.25;64.00;101852.25;7362532;19;20007;-63
2022/08/29 07:03:40;;;;;;;0.00;0.00;;;;;;;19.34;63.94;101852.75;7357809;19;20367;-62
2022/08/29 07:06:06;;;;;;;0.00;0.00;;;;;;;19.36;64.48;101852.69;7360000;19;20010;-63
2022/08/29 07:08:32;;;;;;;0.00;0.00;;;;;;;19.36;64.41;101842.09;7360179;19;20006;-62
2022/08/29 07:10:58;;;;;;;0.03;0.03;;;;;;;19.48;65.18;101848.69;7360300;19;21770;-63
2022/08/29 07:13:26;;;;;;;0.00;0.00;;;;;;;19.49;64.52;101838.00;7362878;19;20018;-62
2022/08/29 07:15:52;;;;;;;0.00;0.00;;;;;;;19.60;65.64;101848.19;7363376;19;20045;-62
2022/08/29 07:18:18;;;;;;;0.00;0.00;;;;;;;19.67;65.38;101849.66;7364112;19;22516;-62
2022/08/29 07:20:48;;;;;;;0.00;0.00;;;;;;;19.73;65.30;101854.72;7357183;19;20126;-62
2022/08/29 07:23:13;;;;;;;0.03;0.03;;;;;;;19.79;65.13;101858.88;7354736;19;20443;-62
2022/08/29 07:25:39;;;;;;;0.00;0.00;;;;;;;19.85;65.22;101858.59;7360917;19;20002;-62
2022/08/29 07:28:06;;;;;;;0.05;0.05;;;;;;;19.79;64.98;101843.84;7358743;19;19999;-62
2022/08/29 07:30:32;;;;;;;0.00;0.00;;;;;;;19.97;65.19;101858.06;7360493;19;20030;-62
2022/08/29 07:32:58;;;;;;;0.00;0.00;;;;;;;20.03;65.35;101862.28;7360965;19;20018;-62
2022/08/29 07:35:24;;;;;;;0.00;0.00;;;;;;;20.09;65.53;101856.69;7357937;19;20021;-62
2022/08/29 07:37:51;;;;;;;0.00;0.00;;;;;;;20.14;65.10;101865.31;7357440;19;20010;-62
2022/08/29 07:40:19;;;;;;;0.00;0.00;;;;;;;20.23;64.87;101864.91;7352558;19;20261;-62
2022/08/29 07:42:44;;;;;;;0.00;0.00;;;;;;;20.25;64.99;101863.03;7359184;19;20650;-62
2022/08/29 07:45:13;;;;;;;0.00;0.00;;;;;;;20.35;64.85;101863.47;7357942;19;20014;-62
2022/08/29 07:47:39;;;;;;;0.00;0.00;;;;;;;20.36;65.01;101866.06;7360046;19;20077;-62
2022/08/29 07:50:10;;;;;;;0.10;0.10;;;;;;;20.49;64.04;101860.25;7356557;19;20086;-62
2022/08/29 07:52:38;;;;;;;0.05;0.05;;;;;;;20.51;64.32;101858.38;7357852;19;20462;-62
2022/08/29 07:55:04;;;;;;;0.00;0.00;;;;;;;20.59;64.67;101864.19;7351568;19;20474;-62
2022/08/29 07:57:30;;;;;;;0.00;0.00;;;;;;;20.66;64.45;101863.81;7353608;19;20011;-62
2022/08/29 07:59:55;;;;;;;0.00;0.00;;;;;;;20.75;64.27;101861.69;7358629;19;20027;-63
2022/08/29 08:02:24;;;;;;;0.00;0.00;;;;;;;20.82;63.68;101858.66;7360226;19;20006;-62
2022/08/29 08:04:49;;;;;;;0.10;0.10;;;;;;;20.87;63.61;101863.75;7359316;19;20040;-62
2022/08/29 08:07:15;;;;;;;0.00;0.00;;;;;;;20.95;63.97;101867.78;7357299;19;20010;-62
2022/08/29 08:09:41;;;;;;;0.10;0.10;;;;;;;21.01;63.58;101876.38;7356893;19;20018;-62
2022/08/29 08:12:08;;;;;;;0.00;0.00;;;;;;;21.06;63.66;101871.72;7362224;19;20034;-62
2022/08/29 08:14:34;;;;;;;0.00;0.00;;;;;;;21.02;63.18;101864.81;7356876;19;20042;-62
2022/08/29 08:16:59;;;;;;;0.00;0.00;;;;;;;21.13;63.28;101875.78;7360074;19;20439;-62
2022/08/29 08:19:25;;;;;;;0.00;0.00;;;;;;;21.17;62.96;101874.72;7357985;19;20540;-62
2022/08/29 08:21:53;;;;;;;0.00;0.00;;;;;;;21.19;62.47;101873.72;7361950;19;20044;-62
2022/08/29 08:24:19;;;;;;;0.00;0.00;;;;;;;21.23;62.44;101875.25;7359560;19;20031;-62
2022/08/29 08:26:45;;;;;;;0.07;0.07;;;;;;;21.25;62.21;101878.72;7360866;19;20034;-62
2022/08/29 08:29:11;;;;;;;0.10;0.10;;;;;;;21.28;62.07;101877.69;7357345;19;20021;-62
2022/08/29 08:31:48;;;;;;;0.10;0.10;;;;;;;21.35;61.60;101871.19;7355572;19;20033;-62
2022/08/29 08:34:14;;;;;;;0.00;0.00;;;;;;;21.30;62.03;101869.69;7366417;19;20014;-63
2022/08/29 08:36:41;;;;;;;0.00;0.00;;;;;;;21.36;62.13;101875.56;7365818;19;20463;-63
2022/08/29 08:39:10;;;;;;;0.10;0.10;;;;;;;21.40;61.97;101879.81;7366496;19;20021;-63
2022/08/29 08:41:35;;;;;;;0.00;0.00;;;;;;;21.44;62.02;101878.72;7364067;19;20018;-63
2022/08/29 08:44:11;;;;;;;0.00;0.00;;;;;;;21.53;61.76;101872.06;7365983;19;20025;-63
2022/08/29 08:46:40;;;;;;;0.00;0.00;;;;;;;21.62;61.85;101871.63;7364678;19;20489;-63
2022/08/29 08:49:11;;;;;;;0.00;0.00;;;;;;;21.76;61.39;101884.22;7363314;19;20022;-62
2022/08/29 08:51:42;;;;;;;0.00;0.00;;;;;;;21.83;60.84;101880.28;7362406;19;20010;-63
2022/08/29 08:54:15;;;;;;;0.00;0.00;;;;;;;21.97;60.61;101872.47;7365446;19;20007;-62
2022/08/29 08:56:50;;;;;;;0.00;0.00;;;;;;;22.09;60.71;101880.75;7366608;19;20013;-63
2022/08/29 08:59:31;;;;;;;0.10;0.10;;;;;;;22.28;60.16;101873.56;7362172;19;20007;-63
2022/08/29 09:02:03;;;;;;;0.00;0.00;;;;;;;22.35;59.91;101866.94;7365900;19;20006;-63
2022/08/29 09:05:10;;;;;;;0.00;0.00;;;;;;;22.73;59.19;101880.00;7364071;19;20014;-63
2022/08/29 09:07:48;;;;;;;0.00;0.00;;;;;;;22.90;59.18;101879.94;7262990;19;2004196;-63
2022/08/29 09:10:47;;;;;;;0.00;0.00;;;;;;;23.28;58.93;101884.94;7364758;19;20102;-63
2022/08/29 09:13:35;;;;;;;0.00;0.00;;;;;;;23.54;57.95;101884.28;7261011;19;2005790;-63
2022/08/29 09:16:08;;;;;;;0.00;0.00;;;;;;;23.81;57.42;101879.16;7365126;19;20104;-63
2022/08/29 09:18:39;;;;;;;0.00;0.00;;;;;;;24.10;56.15;101886.38;7364168;19;20006;-63
2022/08/29 09:21:11;;;;;;;0.10;0.10;;;;;;;24.36;55.90;101885.66;7363341;19;20014;-63
2022/08/29 09:23:44;;;;;;;0.00;0.00;;;;;;;24.51;55.06;101878.50;7362927;19;20599;-63
2022/08/29 09:26:15;;;;;;;0.00;0.00;;;;;;;24.83;55.17;101877.31;7364413;19;20539;-63
2022/08/29 09:28:41;;;;;;;0.00;0.00;;;;;;;24.99;53.87;101890.56;7364598;19;20025;-63
2022/08/29 09:31:36;;;;;;;0.00;0.00;;;;;;;25.42;55.13;101894.94;7363832;19;20030;-63
2022/08/29 09:34:11;;;;;;;0.00;0.00;;;;;;;25.51;53.56;101872.94;7260983;19;2004308;-63
2022/08/29 09:36:41;;;;;;;0.00;0.00;;;;;;;25.76;52.11;101894.44;7365935;19;20011;-63
2022/08/29 09:39:27;;;;;;;0.00;0.00;;;;;;;26.10;53.02;101889.44;7361662;19;20011;-63
2022/08/29 09:42:18;;;;;;;0.00;0.00;;;;;;;26.28;53.19;101888.16;7367057;19;20006;-63
2022/08/29 09:44:55;;;;;;;0.00;0.00;;;;;;;26.46;52.43;101895.88;7257328;19;2004554;-63
2022/08/29 09:47:27;;;;;;;;;;;;;;;26.76;54.25;101892.84;7362234;19;20069;-63
2022/08/29 09:50:17;;;;;;;0.00;0.00;;;;;;;26.96;51.84;101902.97;7365357;19;19985;-63
2022/08/29 09:52:57;;;;;;;0.10;0.10;;;;;;;27.15;49.95;101895.31;7365584;19;20017;-63
2022/08/29 09:55:30;;;;;;;0.10;0.10;;;;;;;27.21;47.29;101909.25;7362210;19;20022;-63
2022/08/29 09:58:01;;;;;;;0.05;0.05;;;;;;;27.45;47.63;101896.69;7362075;19;20105;-63
2022/08/29 10:00:39;;;;;;;0.00;0.00;;;;;;;27.65;49.47;101897.88;7362345;19;20006;-63
2022/08/29 10:03:08;;;;;;;0.00;0.00;;;;;;;27.68;47.03;101887.78;7364424;19;20085;-63
2022/08/29 10:05:44;;;;;;;0.00;0.00;;;;;;;27.95;47.30;101894.72;7359039;19;20023;-63
2022/08/29 10:08:35;;;;;;;0.05;0.05;;;;;;;28.21;48.15;101902.56;7363834;19;20006;-63
2022/08/29 10:11:27;;;;;;;0.00;0.00;;;;;;;28.44;47.24;101890.91;7361749;19;20018;-63
2022/08/29 10:14:06;;;;;;;0.00;0.00;;;;;;;28.53;44.02;101900.91;7257044;19;2004645;-63
2022/08/29 10:16:47;;;;;;;0.00;0.00;;;;;;;28.88;45.14;101892.69;7362123;19;20032;-63
2022/08/29 10:19:20;;;;;;;0.05;0.05;;;;;;;29.13;44.41;101891.56;7362827;19;20010;-63
2022/08/29 10:22:14;;;;;;;0.00;0.00;;;;;;;29.40;45.62;101891.13;7361671;19;20030;-63
2022/08/29 10:25:07;;;;;;;0.00;0.00;;;;;;;29.70;45.92;101890.41;7257658;19;2004250;-63
2022/08/29 10:27:44;;;;;;;0.10;0.10;;;;;;;29.85;41.59;101885.53;7262082;19;2005513;-63
2022/08/29 10:30:22;;;;;;;0.00;0.00;;;;;;;30.17;42.05;101885.50;7360585;19;20382;-63
2022/08/29 10:32:59;;;;;;;0.00;0.00;;;;;;;30.27;39.34;101884.69;7361640;19;20089;-63
2022/08/29 10:35:41;;;;;;;0.00;0.00;;;;;;;30.62;41.48;101895.91;7359532;19;20006;-63
2022/08/29 10:38:20;;;;;;;0.00;0.00;;;;;;;30.95;40.71;101885.81;7361097;19;20099;-63
2022/08/29 10:41:00;;;;;;;0.00;0.00;;;;;;;31.17;41.05;101882.84;7363429;19;20003;-61
2022/08/29 10:43:41;;;;;;;0.00;0.00;;;;;;;31.48;41.32;101888.16;7361176;19;20062;-61
2022/08/29 10:46:24;;;;;;;0.00;0.00;;;;;;;31.82;40.48;101880.47;7359844;19;20059;-61
2022/08/29 10:49:11;;;;;;;0.00;0.00;;;;;;;32.08;38.05;101875.28;7363127;19;20038;-61
2022/08/29 10:51:55;;;;;;;0.00;0.00;;;;;;;32.35;35.61;101876.34;7363828;19;20728;-61
2022/08/29 10:54:49;;;;;;;0.10;0.10;;;;;;;32.86;37.90;101883.09;7361229;19;20010;-61
2022/08/29 10:57:25;;;;;;;0.03;0.03;;;;;;;33.27;38.67;101882.53;7259915;19;2004409;-61
2022/08/29 11:00:04;;;;;;;0.05;0.05;;;;;;;33.61;37.61;101890.00;7360825;19;20011;-61
2022/08/29 11:02:37;;;;;;;0.00;0.00;;;;;;;33.89;36.17;101887.16;7361467;19;20478;-61
2022/08/29 11:05:12;;;;;;;0.00;0.00;;;;;;;34.23;37.05;101898.91;7362262;19;20009;-61
2022/08/29 11:07:51;;;;;;;0.03;0.03;;;;;;;34.54;35.29;101895.72;7359976;19;20662;-60
2022/08/29 11:10:23;;;;;;;0.00;0.00;;;;;;;34.74;35.18;101902.56;7362246;19;20431;-61
2022/08/29 11:13:00;;;;;;;0.00;0.00;;;;;;;34.95;35.38;101898.59;7357475;19;20007;-60
2022/08/29 11:15:49;;;;;;;0.00;0.00;;;;;;;35.19;35.66;101895.94;7358745;19;20007;-60
2022/08/29 11:18:42;;;;;;;0.00;0.00;;;;;;;35.42;34.99;101900.72;7360903;19;20010;-60
2022/08/29 11:21:35;;;;;;;0.10;0.10;;;;;;;35.54;33.13;101904.84;7259531;19;2004554;-61
2022/08/29 11:24:02;;;;;;;0.00;0.00;;;;;;;35.60;30.35;101912.31;7259469;19;2004545;-61
2022/08/29 11:26:42;;;;;;;0.00;0.00;;;;;;;35.90;31.69;101909.91;7356934;19;20972;-61
2022/08/29 11:29:25;;;;;;;0.00;0.00;;;;;;;36.15;32.71;101903.44;7362046;19;20153;-61
2022/08/29 11:32:13;;;;;;;0.00;0.00;;;;;;;36.26;30.42;101904.94;7358499;19;20547;-61
2022/08/29 11:34:48;;;;;;;0.00;0.00;;;;;;;36.50;30.60;101902.16;7360119;19;20018;-60
2022/08/29 11:37:37;;;;;;;0.00;0.00;;;;;;;36.85;32.11;101899.94;7360641;19;20006;-60
2022/08/29 11:40:26;;;;;;;0.00;0.00;;;;;;;37.02;29.17;101906.19;7359693;19;20748;-61
2022/08/29 11:42:53;;;;;;;0.10;0.10;;;;;;;37.19;27.96;101902.31;7359205;19;20739;-60
2022/08/29 11:45:30;;;;;;;0.00;0.00;;;;;;;37.46;29.62;101903.69;7358363;19;20029;-60
2022/08/29 11:48:00;;;;;;;0.00;0.00;;;;;;;37.60;27.72;101904.75;7360145;19;20006;-60