Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:38;;;;;;;;;;;;;;;16.05;70.31;99971.69;5032421;28;19928;-61
2021/09/20 00:05:21;;;;;;;;;;;;;;;16.04;70.20;99980.44;5033872;28;20399;-61
2021/09/20 00:08:08;;;;;;;;;;;;;;;16.03;70.14;99969.09;5033433;28;20437;-61
2021/09/20 00:10:52;;;;;;;;;;;;;;;16.04;70.23;99976.06;5032865;28;19929;-61
2021/09/20 00:13:37;;;;;;;;;;;;;;;16.04;70.34;99975.22;5032300;28;19927;-61
2021/09/20 00:16:21;;;;;;;;;;;;;;;16.05;70.30;99974.28;5036989;28;19928;-62
2021/09/20 00:19:07;;;;;;;;;;;;;;;16.05;70.40;99975.19;5037013;28;19943;-61
2021/09/20 00:21:52;;;;;;;;;;;;;;;16.07;70.34;99972.53;5036219;28;20386;-61
2021/09/20 00:24:36;;;;;;;;;;;;;;;16.05;70.28;99974.28;5037119;28;19928;-61
2021/09/20 00:27:20;;;;;;;;;;;;;;;16.05;70.36;99975.19;5037282;28;19944;-61
2021/09/20 00:30:04;;;;;;;;;;;;;;;16.05;70.51;99969.94;5035915;28;20066;-62
2021/09/20 00:32:48;;;;;;;;;;;;;;;16.05;70.30;99969.06;5036720;28;19928;-61
2021/09/20 00:35:32;;;;;;;;;;;;;;;16.04;70.31;99965.59;5036729;28;19929;-61
2021/09/20 00:38:16;;;;;;;;;;;;;;;16.04;70.42;99964.75;5036561;28;19929;-61
2021/09/20 00:41:00;;;;;;;;;;;;;;;16.06;70.34;99973.41;5036948;28;19929;-61
2021/09/20 00:43:47;;;;;;;;;;;;;;;16.06;70.33;99970.81;5036492;28;20333;-63
2021/09/20 00:46:34;;;;;;;;;;;;;;;16.05;70.41;99969.94;5036693;28;20016;-62
2021/09/20 00:49:18;;;;;;;;;;;;;;;16.05;70.52;99967.34;5035496;28;19943;-61
2021/09/20 00:52:04;;;;;;;;;;;;;;;16.05;70.51;99971.69;5036528;28;19928;-61
2021/09/20 00:54:50;;;;;;;;;;;;;;;16.05;70.40;99969.94;5035506;28;19952;-62
2021/09/20 00:57:34;;;;;;;;;;;;;;;16.05;70.39;99971.69;5035483;28;19947;-61
2021/09/20 01:00:18;;;;;;;;;;;;;;;16.04;70.47;99978.66;5036449;28;20039;-62
2021/09/20 01:03:05;;;;;;;;;;;;;;;16.04;70.40;99983.03;5035914;28;19928;-62
2021/09/20 01:05:51;;;;;;;;;;;;;;;16.03;70.47;99981.31;5035486;28;19929;-63
2021/09/20 01:08:35;;;;;;;;;;;;;;;16.03;70.53;99976.09;5035211;28;19928;-61
2021/09/20 01:11:20;;;;;;;;;;;;;;;16.03;70.39;99976.94;5036494;28;20415;-61
2021/09/20 01:14:03;;;;;;;;;;;;;;;16.02;70.66;99971.72;5035973;28;19932;-61
2021/09/20 01:16:47;;;;;;;;;;;;;;;16.01;70.45;99967.38;5049123;28;20399;-61
2021/09/20 01:19:31;;;;;;;;;;;;;;;16.00;70.38;99974.34;5036387;28;19928;-63
2021/09/20 01:22:19;;;;;;;;;;;;;;;15.99;70.51;99977.81;5036245;28;20450;-63
2021/09/20 01:25:07;;;;;;;;;;;;;;;15.96;70.52;99981.34;5034820;28;19970;-63
2021/09/20 01:27:57;;;;;;;;;;;;;;;15.97;70.42;99969.13;5033986;28;19991;-62
2021/09/20 01:30:41;;;;;;;;;;;;;;;15.97;70.49;99971.75;5035159;28;19928;-61
2021/09/20 01:33:25;;;;;;;;;;;;;;;15.96;70.46;99963.03;5035449;28;19927;-61
2021/09/20 01:36:09;;;;;;;;;;;;;;;15.96;70.59;99970.88;5035642;28;19928;-62
2021/09/20 01:38:55;;;;;;;;;;;;;;;15.97;70.41;99969.13;5034977;28;19928;-61
2021/09/20 01:41:39;;;;;;;;;;;;;;;15.97;70.46;99969.13;5048602;28;19955;-63
2021/09/20 01:44:24;;;;;;;;;;;;;;;15.96;70.62;99973.50;5035193;28;19932;-62
2021/09/20 01:47:08;;;;;;;;;;;;;;;15.96;70.46;99970.88;5034291;28;19928;-62
2021/09/20 01:49:55;;;;;;;;;;;;;;;15.97;70.58;99969.13;5035418;28;19969;-63
2021/09/20 01:52:39;;;;;;;;;;;;;;;15.97;70.67;99979.56;5034934;28;19928;-62
2021/09/20 01:55:23;;;;;;;;;;;;;;;15.97;70.55;99974.34;5034734;28;19928;-63
2021/09/20 01:58:07;;;;;;;;;;;;;;;15.97;70.81;99976.97;5035333;28;20305;-63
2021/09/20 02:00:51;;;;;;;;;;;;;;;15.97;70.63;99974.34;5035060;28;19971;-63
2021/09/20 02:03:35;;;;;;;;;;;;;;;15.97;70.55;99974.34;5035155;28;20062;-63
2021/09/20 02:06:20;;;;;;;;;;;;;;;15.97;70.67;99980.47;5035419;28;19928;-63
2021/09/20 02:09:06;;;;;;;;;;;;;;;15.96;70.67;99978.72;5034099;28;20296;-63
2021/09/20 02:11:50;;;;;;;;;;;;;;;15.95;70.65;99977.00;5048500;28;19928;-63
2021/09/20 02:14:36;;;;;;;;;;;;;;;15.94;70.75;99972.63;5034995;28;20299;-63
2021/09/20 02:17:23;;;;;;;;;;;;;;;15.94;70.89;99979.63;5033898;28;19967;-63
2021/09/20 02:20:08;;;;;;;;;;;;;;;15.93;70.57;99980.50;5035147;28;19928;-63
2021/09/20 02:22:51;;;;;;;;;;;;;;;15.92;70.74;99982.22;5034841;28;19936;-63
2021/09/20 02:25:35;;;;;;;;;;;;;;;15.91;70.66;99979.66;5034962;28;19928;-62
2021/09/20 02:28:19;;;;;;;;;;;;;;;15.92;70.82;99977.00;5034228;28;19928;-63
2021/09/20 02:31:04;;;;;;;;;;;;;;;15.92;70.90;99981.38;5034198;28;19928;-63
2021/09/20 02:33:48;;;;;;;;;;;;;;;15.91;70.87;99980.50;5033436;28;19952;-62
2021/09/20 02:36:31;;;;;;;;;;;;;;;15.91;70.72;99983.09;5034247;28;20024;-63
2021/09/20 02:39:21;;;;;;;;;;;;;;;15.92;70.79;99984.00;5033037;28;19948;-63
2021/09/20 02:42:05;;;;;;;;;;;;;;;15.91;70.79;99979.66;5033850;28;19932;-63
2021/09/20 02:44:48;;;;;;;;;;;;;;;15.90;70.63;99994.44;5034122;28;19928;-63
2021/09/20 02:47:33;;;;;;;;;;;;;;;15.90;70.71;99990.97;5034287;28;20060;-63
2021/09/20 02:50:17;;;;;;;;;;;;;;;15.89;70.70;99981.41;5033665;28;19928;-62
2021/09/20 02:53:01;;;;;;;;;;;;;;;15.88;70.87;99987.50;5034013;28;20414;-63
2021/09/20 02:55:47;;;;;;;;;;;;;;;15.87;70.92;99990.97;5034341;28;20025;-62
2021/09/20 02:58:31;;;;;;;;;;;;;;;15.86;70.84;99995.34;5032685;28;19928;-62
2021/09/20 03:01:15;;;;;;;;;;;;;;;15.86;70.84;99984.03;5033533;28;20024;-62
2021/09/20 03:03:59;;;;;;;;;;;;;;;15.86;70.84;99991.84;5033183;28;20319;-62
2021/09/20 03:06:43;;;;;;;;;;;;;;;15.85;70.89;99993.63;5034415;28;19928;-63
2021/09/20 03:09:27;;;;;;;;;;;;;;;15.84;70.82;100000.53;5034065;28;20280;-63
2021/09/20 03:12:14;;;;;;;;;;;;;;;15.83;70.84;99998.81;5033179;28;20012;-63
2021/09/20 03:14:57;;;;;;;;;;;;;;;15.83;71.03;99997.94;5032453;28;19928;-62
2021/09/20 03:17:41;;;;;;;;;;;;;;;15.83;70.88;99995.34;5033029;28;20028;-61
2021/09/20 03:20:26;;;;;;;;;;;;;;;15.81;70.79;99999.72;5033733;28;20028;-63
2021/09/20 03:23:09;;;;;;;;;;;;;;;15.81;70.98;99999.72;5033975;28;19983;-61
2021/09/20 03:25:53;;;;;;;;;;;;;;;15.79;70.67;99996.22;5034069;28;19930;-61
2021/09/20 03:28:37;;;;;;;;;;;;;;;15.78;71.03;99999.72;5033813;28;20002;-62
2021/09/20 03:31:24;;;;;;;;;;;;;;;15.79;70.97;100001.44;5032484;28;19928;-61
2021/09/20 03:34:08;;;;;;;;;;;;;;;15.77;71.04;100006.69;5032278;28;19928;-63
2021/09/20 03:36:52;;;;;;;;;;;;;;;15.77;70.93;100014.53;5033976;28;20379;-61
2021/09/20 03:39:38;;;;;;;;;;;;;;;15.76;71.02;100014.53;5034152;28;19928;-62
2021/09/20 03:42:23;;;;;;;;;;;;;;;15.76;70.92;100012.81;5033507;28;20020;-63
2021/09/20 03:45:12;;;;;;;;;;;;;;;15.75;70.98;100018.00;5033517;28;19928;-63
2021/09/20 03:47:56;;;;;;;;;;;;;;;15.74;70.97;100024.13;5032690;28;19974;-62
2021/09/20 03:50:40;;;;;;;;;;;;;;;15.73;71.00;100028.50;5036024;28;19971;-63
2021/09/20 03:53:24;;;;;;;;;;;;;;;15.71;71.11;100024.16;5036492;28;19932;-63
2021/09/20 03:56:08;;;;;;;;;;;;;;;15.72;71.06;100031.13;5036839;28;20363;-63
2021/09/20 03:58:54;;;;;;;;;;;;;;;15.71;70.94;100024.16;5037321;28;20016;-63
2021/09/20 04:01:37;;;;;;;;;;;;;;;15.69;71.18;100024.16;5036647;28;19947;-62
2021/09/20 04:04:22;;;;;;;;;;;;;;;15.68;71.04;100030.25;5037667;28;19928;-62
2021/09/20 04:07:06;;;;;;;;;;;;;;;15.68;71.12;100036.34;5037007;28;20296;-61
2021/09/20 04:09:56;;;;;;;;;;;;;;;15.67;71.15;100029.41;5037708;28;19928;-62
2021/09/20 04:12:40;;;;;;;;;;;;;;;15.65;71.08;100031.16;5036708;28;19929;-61
2021/09/20 04:15:24;;;;;;;;;;;;;;;15.65;71.10;100027.66;5037191;28;19995;-62
2021/09/20 04:18:10;;;;;;;;;;;;;;;15.63;71.04;100024.19;5037347;28;20040;-62
2021/09/20 04:20:57;;;;;;;;;;;;;;;15.62;71.10;100027.69;5036071;28;20020;-62
2021/09/20 04:23:44;;;;;;;;;;;;;;;15.60;71.20;100022.44;5036169;28;20485;-62
2021/09/20 04:26:28;;;;;;;;;;;;;;;15.59;71.13;100032.91;5037327;28;19932;-62
2021/09/20 04:29:15;;;;;;;;;;;;;;;15.57;71.03;100034.66;5037143;28;19943;-62
2021/09/20 04:31:59;;;;;;;;;;;;;;;15.56;70.98;100033.81;5035557;28;20449;-61
2021/09/20 04:34:43;;;;;;;;;;;;;;;15.55;71.02;100034.69;5037330;28;19948;-61
2021/09/20 04:37:27;;;;;;;;;;;;;;;15.52;71.08;100037.31;5036712;28;19929;-62
2021/09/20 04:40:11;;;;;;;;;;;;;;;15.50;70.86;100036.44;5035616;28;19927;-62
2021/09/20 04:42:55;;;;;;;;;;;;;;;15.48;70.92;100032.97;5035975;28;19935;-61
2021/09/20 04:45:39;;;;;;;;;;;;;;;15.45;71.01;100052.13;5036064;28;19927;-61
2021/09/20 04:48:23;;;;;;;;;;;;;;;15.44;70.88;100044.28;5036670;28;19970;-61
2021/09/20 04:51:07;;;;;;;;;;;;;;;15.41;70.72;100042.56;5036427;28;20449;-61
2021/09/20 04:53:51;;;;;;;;;;;;;;;15.40;70.87;100047.81;5036698;28;19967;-62
2021/09/20 04:56:35;;;;;;;;;;;;;;;15.37;70.72;100048.66;5036418;28;20331;-61
2021/09/20 04:59:22;;;;;;;;;;;;;;;15.35;70.79;100046.06;5036066;28;19967;-61
2021/09/20 05:02:06;;;;;;;;;;;;;;;15.33;70.83;100057.41;5034186;28;20280;-62
2021/09/20 05:04:50;;;;;;;;;;;;;;;15.30;70.80;100060.88;5036140;28;19927;-62
2021/09/20 05:07:35;;;;;;;;;;;;;;;15.31;70.81;100060.00;5035480;28;19929;-61
2021/09/20 05:10:19;;;;;;;;;;;;;;;15.30;70.69;100065.25;5036292;28;19987;-62
2021/09/20 05:13:03;;;;;;;;;;;;;;;15.29;70.85;100064.34;5036321;28;19928;-62
2021/09/20 05:15:46;;;;;;;;;;;;;;;15.29;70.80;100068.72;5035527;28;19971;-62
2021/09/20 05:18:30;;;;;;;;;;;;;;;15.28;70.72;100069.59;5035041;28;20359;-62
2021/09/20 05:21:14;;;;;;;;;;;;;;;15.26;70.82;100061.75;5035906;28;19932;-61
2021/09/20 05:24:01;;;;;;;;;;;;;;;15.25;70.74;100073.09;5035937;28;19967;-61
2021/09/20 05:26:45;;;;;;;;;;;;;;;15.23;70.68;100082.66;5035765;28;20343;-61
2021/09/20 05:29:29;;;;;;;;;;;;;;;15.22;70.57;100075.72;5035961;28;19928;-61
2021/09/20 05:32:13;;;;;;;;;;;;;;;15.18;70.74;100077.44;5035809;28;19928;-61
2021/09/20 05:35:00;;;;;;;;;;;;;;;15.18;70.65;100081.81;5035280;28;19928;-62
2021/09/20 05:37:48;;;;;;;;;;;;;;;15.15;70.57;100082.69;5035027;28;19978;-62
2021/09/20 05:40:33;;;;;;;;;;;;;;;15.14;70.53;100085.28;5035195;28;19975;-61
2021/09/20 05:43:17;;;;;;;;;;;;;;;15.14;70.62;100080.06;5035664;28;19971;-61
2021/09/20 05:46:01;;;;;;;;;;;;;;;15.12;70.62;100089.63;5034715;28;19975;-62
2021/09/20 05:48:45;;;;;;;;;;;;;;;15.12;70.72;100089.63;5035594;28;19944;-61
2021/09/20 05:51:33;;;;;;;;;;;;;;;15.11;70.73;100080.06;5035804;28;19927;-61
2021/09/20 05:54:16;;;;;;;;;;;;;;;15.11;70.62;100085.28;5034856;28;19981;-61
2021/09/20 05:57:00;;;;;;;;;;;;;;;15.09;70.61;100082.69;5034206;28;20357;-61
2021/09/20 05:59:47;;;;;;;;;;;;;;;15.07;70.51;100082.72;5034744;28;19948;-61
2021/09/20 06:02:31;;;;;;;;;;;;;;;15.06;70.66;100090.53;5034047;28;19932;-61
2021/09/20 06:05:17;;;;;;;;;;;;;;;15.05;70.68;100099.22;5034988;28;19951;-62
2021/09/20 06:08:02;;;;;;;;;;;;;;;15.06;70.53;100100.97;5033736;28;19927;-62
2021/09/20 06:10:49;;;;;;;;;;;;;;;15.05;70.68;100104.44;5034876;28;19952;-61
2021/09/20 06:13:33;;;;;;;;;;;;;;;15.06;70.71;100108.78;5033979;28;19970;-61
2021/09/20 06:16:22;;;;;;;;;;;;;;;15.05;70.60;100118.38;5033823;28;19928;-61
2021/09/20 06:19:06;;;;;;;;;;;;;;;15.05;70.56;100118.38;5035192;28;20019;-61
2021/09/20 06:21:53;;;;;;;;;;;;;;;15.06;70.66;100122.72;5034120;28;19974;-61
2021/09/20 06:24:40;;;;;;;;;;;;;;;15.05;70.66;100118.38;5034970;28;20322;-62
2021/09/20 06:27:31;;;;;;;;;;;;;;;15.05;70.66;100131.44;5034141;28;19975;-63
2021/09/20 06:30:15;;;;;;;;;;;;;;;15.03;70.59;100125.34;5033747;28;20450;-63
2021/09/20 06:33:01;;;;;;;;;;;;;;;15.04;70.57;100127.06;5047940;28;20387;-63
2021/09/20 06:35:49;;;;;;;;;;;;;;;15.04;70.55;100134.00;5034429;28;19928;-63
2021/09/20 06:38:33;;;;;;;;;;;;;;;15.03;70.59;100129.66;5034761;28;19928;-61
2021/09/20 06:41:20;;;;;;;;;;;;;;;15.03;70.62;100133.16;5034570;28;19971;-61
2021/09/20 06:44:04;;;;;;;;;;;;;;;15.04;70.64;100142.72;5034284;28;20307;-61
2021/09/20 06:46:54;;;;;;;;;;;;;;;15.03;70.62;100138.38;5033114;28;19927;-61
2021/09/20 06:49:43;;;;;;;;;;;;;;;15.03;70.67;100141.00;5033741;28;19928;-61
2021/09/20 06:52:28;;;;;;;;;;;;;;;15.04;70.58;100136.63;5033084;28;20423;-63
2021/09/20 06:55:14;;;;;;;;;;;;;;;15.04;70.61;100152.28;5034126;28;19928;-63
2021/09/20 06:58:01;;;;;;;;;;;;;;;15.03;70.78;100147.94;5033188;28;19951;-63
2021/09/20 07:00:48;;;;;;;;;;;;;;;15.02;70.59;100147.09;5033245;28;20387;-61
2021/09/20 07:03:37;;;;;;;;;;;;;;;15.02;70.54;100156.66;5033697;28;20324;-63
2021/09/20 07:06:24;;;;;;;;;;;;;;;15.02;70.69;100154.06;5034192;28;19928;-61
2021/09/20 07:09:08;;;;;;;;;;;;;;;15.02;70.60;100154.91;5034363;28;20008;-61
2021/09/20 07:12:00;;;;;;;;;;;;;;;15.03;70.63;100161.88;5047295;28;19927;-61
2021/09/20 07:14:50;;;;;;;;;;;;;;;15.04;70.65;100154.91;5033011;28;19931;-61
2021/09/20 07:17:34;;;;;;;;;;;;;;;15.03;70.82;100151.44;5033761;28;19931;-61
2021/09/20 07:20:24;;;;;;;;;;;;;;;15.04;70.66;100154.91;5034154;28;20395;-61
2021/09/20 07:23:13;;;;;;;;;;;;;;;15.04;70.75;100155.78;5033053;28;19928;-62
2021/09/20 07:25:57;;;;;;;;;;;;;;;15.05;70.71;100149.69;5032718;28;20471;-61
2021/09/20 07:28:44;;;;;;;;;;;;;;;15.06;70.61;100155.78;5032765;28;20028;-63
2021/09/20 07:31:31;;;;;;;;;;;;;;;15.07;70.86;100158.41;5033401;28;19932;-61
2021/09/20 07:34:18;;;;;;;;;;;;;;;15.07;70.79;100163.63;5033411;28;19932;-62
2021/09/20 07:37:05;;;;;;;;;;;;;;;15.09;70.69;100161.00;5033512;28;19929;-62
2021/09/20 07:39:58;;;;;;;;;;;;;;;15.09;70.74;100158.38;5032702;28;20393;-61
2021/09/20 07:42:43;;;;;;;;;;;;;;;15.09;70.85;100152.31;5033101;28;19929;-61
2021/09/20 07:45:28;;;;;;;;;;;;;;;15.10;70.63;100161.88;5032728;28;20015;-61
2021/09/20 07:48:14;;;;;;;;;;;;;;;15.10;70.77;100167.09;5033680;28;19929;-61
2021/09/20 07:51:04;;;;;;;;;;;;;;;15.11;70.85;100158.38;5032190;28;19928;-62
2021/09/20 07:53:58;;;;;;;;;;;;;;;15.11;70.85;100161.88;5046522;28;20333;-61
2021/09/20 07:56:51;;;;;;;;;;;;;;;15.11;70.93;100160.97;5033725;28;19936;-61
2021/09/20 07:59:41;;;;;;;;;;;;;;;15.13;70.81;100165.34;5032280;28;19932;-62
2021/09/20 08:02:31;;;;;;;;;;;;;;;15.13;70.78;100169.69;5032614;28;19932;-62
2021/09/20 08:05:23;;;;;;;;;;;;;;;15.14;70.96;100174.03;5032216;28;19978;-62
2021/09/20 08:08:07;;;;;;;;;;;;;;;15.15;70.80;100171.44;5032817;28;19975;-61
2021/09/20 08:10:52;;;;;;;;;;;;;;;15.15;70.93;100171.44;5032505;28;20356;-62
2021/09/20 08:13:38;;;;;;;;;;;;;;;15.17;70.88;100177.53;5033511;28;19975;-62
2021/09/20 08:16:23;;;;;;;;;;;;;;;15.18;70.89;100181.84;5033362;28;20288;-62
2021/09/20 08:19:07;;;;;;;;;;;;;;;15.19;71.08;100174.91;5033588;28;20446;-62
2021/09/20 08:21:57;;;;;;;;;;;;;;;15.21;71.07;100181.84;5032124;28;20422;-61
2021/09/20 08:24:47;;;;;;;;;;;;;;;15.25;71.01;100189.69;5031882;28;20350;-61
2021/09/20 08:27:42;;;;;;;;;;;;;;;15.27;71.02;100193.19;5032320;28;19928;-62
2021/09/20 08:30:29;;;;;;;;;;;;;;;15.29;71.17;100188.81;5033192;28;19927;-62
2021/09/20 08:33:21;;;;;;;;;;;;;;;15.30;71.16;100191.44;5032120;28;19963;-61
2021/09/20 08:36:06;;;;;;;;;;;;;;;15.33;71.25;100195.78;5033074;28;19952;-62
2021/09/20 08:38:53;;;;;;;;;;;;;;;15.33;71.24;100199.25;5035803;28;19971;-61
2021/09/20 08:41:43;;;;;;;;;;;;;;;15.35;71.16;100197.53;5035846;28;20020;-62
2021/09/20 08:44:31;;;;;;;;;;;;;;;15.37;71.29;100202.72;5036697;28;20506;-62
2021/09/20 08:47:25;;;;;;;;;;;;;;;15.39;71.15;100211.44;5037064;28;19932;-61
2021/09/20 08:50:16;;;;;;;;;;;;;;;15.41;71.23;100211.47;5036610;28;19943;-62
2021/09/20 08:53:09;;;;;;;;;;;;;;;15.43;71.11;100213.19;5035776;28;20012;-62
2021/09/20 08:55:59;;;;;;;;;;;;;;;15.45;71.26;100218.38;5035338;28;19928;-61
2021/09/20 08:58:51;;;;;;;;;;;;;;;15.47;71.19;100227.09;5035497;28;19928;-61
2021/09/20 09:01:35;;;;;;;;;;;;;;;15.49;71.30;100222.75;5035048;28;19955;-61
2021/09/20 09:04:33;;;;;;;;;;;;;;;15.51;71.22;100221.00;5035420;28;20031;-61
2021/09/20 09:07:24;;;;;;;;;;;;;;;15.53;71.15;100227.09;5036465;28;19928;-61
2021/09/20 09:10:20;;;;;;;;;;;;;;;15.56;71.10;100236.66;5035628;28;19928;-62
2021/09/20 09:13:10;;;;;;;;;;;;;;;15.58;71.28;100238.41;5035543;28;19956;-62
2021/09/20 09:16:12;;;;;;;;;;;;;;;15.59;71.38;100241.88;5034942;28;19932;-61
2021/09/20 09:19:05;;;;;;;;;;;;;;;15.60;71.28;100247.09;5035397;28;19944;-63
2021/09/20 09:21:55;;;;;;;;;;;;;;;15.62;71.24;100242.75;5035058;28;20491;-61
2021/09/20 09:24:51;;;;;;;;;;;;;;;15.63;71.16;100244.50;5035420;28;19936;-61
2021/09/20 09:27:39;;;;;;;;;;;;;;;15.67;71.26;100250.56;5035237;28;20430;-61
2021/09/20 09:30:30;;;;;;;;;;;;;;;15.67;71.28;100256.69;5034978;28;19928;-61
2021/09/20 09:33:18;;;;;;;;;;;;;;;15.68;71.29;100250.59;5035174;28;19928;-61
2021/09/20 09:36:03;;;;;;;;;;;;;;;15.72;71.06;100255.81;5035055;28;20409;-62
2021/09/20 09:39:02;;;;;;;;;;;;;;;15.73;71.02;100254.91;5035837;28;20016;-62
2021/09/20 09:41:55;;;;;;;;;;;;;;;15.74;71.06;100256.66;5034708;28;19971;-62
2021/09/20 09:44:45;;;;;;;;;;;;;;;15.74;71.26;100265.38;5048786;28;19974;-63
2021/09/20 09:47:35;;;;;;;;;;;;;;;15.76;71.28;100260.13;5034082;28;20367;-63
2021/09/20 09:50:28;;;;;;;;;;;;;;;15.76;71.10;100265.38;5034769;28;19968;-62
2021/09/20 09:53:21;;;;;;;;;;;;;;;15.78;70.99;100266.22;5034795;28;19968;-62
2021/09/20 09:56:17;;;;;;;;;;;;;;;15.79;71.07;100265.38;5035422;28;20058;-63
2021/09/20 09:59:02;;;;;;;;;;;;;;;15.80;71.22;100262.72;5035570;28;19974;-63
2021/09/20 10:01:46;;;;;;;;;;;;;;;15.80;70.98;100262.72;5034021;28;19928;-64
2021/09/20 10:04:50;;;;;;;;;;;;;;;15.82;71.23;100257.53;5034246;28;19971;-61
2021/09/20 10:07:45;;;;;;;;;;;;;;;15.83;71.05;100261.88;5048695;28;19931;-62
2021/09/20 10:10:38;;;;;;;;;;;;;;;15.83;71.12;100262.72;5034537;28;19927;-62
2021/09/20 10:13:24;;;;;;;;;;;;;;;15.83;71.14;100265.34;5034020;28;20030;-63
2021/09/20 10:16:08;;;;;;;;;;;;;;;15.83;70.99;100265.34;5034357;28;19943;-64
2021/09/20 10:18:55;;;;;;;;;;;;;;;15.83;71.03;100265.34;5034960;28;19963;-63
2021/09/20 10:21:51;;;;;;;;;;;;;;;15.84;70.96;100259.25;5034172;28;20307;-63
2021/09/20 10:24:35;;;;;;;;;;;;;;;15.84;71.19;100258.41;5033935;28;20300;-63
2021/09/20 10:27:23;;;;;;;;;;;;;;;15.86;71.01;100266.25;5034487;28;20300;-63
2021/09/20 10:30:16;;;;;;;;;;;;;;;15.85;70.94;100262.78;5033360;28;19928;-63
2021/09/20 10:33:09;;;;;;;;;;;;;;;15.87;70.99;100265.38;5034054;28;19928;-63
2021/09/20 10:35:57;;;;;;;;;;;;;;;15.88;71.09;100269.75;5034254;28;20035;-63
2021/09/20 10:38:53;;;;;;;;;;;;;;;15.88;71.06;100265.41;5033659;28;19928;-61
2021/09/20 10:41:39;;;;;;;;;;;;;;;15.89;70.96;100261.03;5033483;28;19971;-61
2021/09/20 10:44:39;;;;;;;;;;;;;;;15.90;71.08;100268.00;5034861;28;19928;-63
2021/09/20 10:47:39;;;;;;;;;;;;;;;15.91;71.09;100264.50;5033660;28;20296;-63
2021/09/20 10:50:41;;;;;;;;;;;;;;;15.91;71.02;100262.75;5033443;28;19971;-62
2021/09/20 10:53:40;;;;;;;;;;;;;;;15.92;71.09;100261.88;5033227;28;19932;-64
2021/09/20 10:56:34;;;;;;;;;;;;;;;15.95;71.00;100266.25;5033943;28;19932;-63
2021/09/20 10:59:30;;;;;;;;;;;;;;;15.96;71.07;100262.75;5032833;28;20273;-61
2021/09/20 11:02:28;;;;;;;;;;;;;;;15.97;70.91;100269.69;5033299;28;19948;-61
2021/09/20 11:05:27;;;;;;;;;;;;;;;15.97;71.03;100264.47;5033078;28;19927;-61
2021/09/20 11:08:19;;;;;;;;;;;;;;;15.98;70.96;100266.22;5033700;28;19928;-62
2021/09/20 11:11:28;;;;;;;;;;;;;;;16.00;70.87;100269.69;5033141;28;19928;-61
2021/09/20 11:14:21;;;;;;;;;;;;;;;15.99;70.90;100273.19;5032537;28;19928;-62
2021/09/20 11:17:24;;;;;;;;;;;;;;;16.02;70.81;100267.09;5033169;28;20315;-62
2021/09/20 11:20:14;;;;;;;;;;;;;;;16.03;70.86;100269.69;5032561;28;20016;-62
2021/09/20 11:23:35;;;;;;;;;;;;;;;16.03;71.06;100274.06;5033864;28;20331;-61
2021/09/20 11:26:19;;;;;;;;;;;;;;;16.04;71.02;100268.81;5024898;28;20394;-62
2021/09/20 11:29:03;;;;;;;;;;;;;;;16.05;70.89;100274.91;5047178;28;20051;-62
2021/09/20 11:31:47;;;;;;;;;;;;;;;16.04;70.92;100273.19;5033674;28;20425;-61
2021/09/20 11:34:41;;;;;;;;;;;;;;;16.07;70.79;100273.16;5032995;28;20416;-61
2021/09/20 11:37:36;;;;;;;;;;;;;;;16.08;70.88;100280.13;5033968;28;19932;-62
2021/09/20 11:40:27;;;;;;;;;;;;;;;16.08;70.81;100277.53;5033579;28;19967;-61
2021/09/20 11:43:16;;;;;;;;;;;;;;;16.07;70.95;100283.63;5032604;28;20063;-62
2021/09/20 11:46:10;;;;;;;;;;;;;;;16.07;70.87;100278.41;5032711;28;19928;-61
2021/09/20 11:49:04;;;;;;;;;;;;;;;16.07;70.66;100286.22;5033074;28;19963;-63
2021/09/20 11:51:57;;;;;;;;;;;;;;;16.05;70.74;100280.13;5033529;28;19928;-63
2021/09/20 11:54:45;;;;;;;;;;;;;;;16.05;70.74;100288.88;5032481;28;20011;-63
2021/09/20 11:57:31;;;;;;;;;;;;;;;16.07;70.85;100284.50;5033022;28;19928;-63
2021/09/20 12:00:17;;;;;;;;;;;;;;;16.07;70.96;100283.63;5033455;28;19990;-62
2021/09/20 12:03:11;;;;;;;;;;;;;;;16.07;70.67;100284.50;5033544;28;20311;-62
2021/09/20 12:05:58;;;;;;;;;;;;;;;16.08;70.74;100286.25;5033003;28;19932;-63
2021/09/20 12:08:53;;;;;;;;;;;;;;;16.07;70.83;100289.75;5046131;28;20134;-63
2021/09/20 12:11:43;;;;;;;;;;;;;;;16.08;70.67;100283.63;5034787;28;19944;-63
2021/09/20 12:14:35;;;;;;;;;;;;;;;16.09;70.58;100285.38;5036444;28;20388;-63
2021/09/20 12:17:22;;;;;;;;;;;;;;;16.10;70.80;100294.06;5037642;28;19950;-63
2021/09/20 12:20:07;;;;;;;;;;;;;;;16.10;70.64;100291.47;5036174;28;20331;-63
2021/09/20 12:22:57;;;;;;;;;;;;;;;16.11;70.55;100296.72;5036171;28;19927;-62
2021/09/20 12:25:44;;;;;;;;;;;;;;;16.10;70.90;100300.19;5037299;28;19928;-63
2021/09/20 12:28:32;;;;;;;;;;;;;;;16.12;70.77;100305.41;5036613;28;19932;-63
2021/09/20 12:31:21;;;;;;;;;;;;;;;16.12;70.70;100303.66;5037004;28;19983;-63
2021/09/20 12:34:20;;;;;;;;;;;;;;;16.12;70.62;100300.19;5035965;28;19979;-63
2021/09/20 12:37:09;;;;;;;;;;;;;;;16.14;70.68;100293.19;5035833;28;19970;-63
2021/09/20 12:39:58;;;;;;;;;;;;;;;16.14;70.67;100301.91;5036492;28;19928;-62
2021/09/20 12:42:45;;;;;;;;;;;;;;;16.14;70.56;100307.13;5035590;28;19928;-63
2021/09/20 12:45:44;;;;;;;;;;;;;;;16.15;70.63;100308.03;5035679;28;20367;-63
2021/09/20 12:48:42;;;;;;;;;;;;;;;16.17;70.56;100313.22;5035839;28;19932;-62
2021/09/20 12:51:37;;;;;;;;;;;;;;;16.15;70.53;100308.03;5035454;28;19928;-63
2021/09/20 12:54:26;;;;;;;;;;;;;;;16.16;70.47;100309.75;5035234;28;20422;-63
2021/09/20 12:57:23;;;;;;;;;;;;;;;16.17;70.46;100315.84;5035480;28;19928;-64
2021/09/20 13:00:21;;;;;;;;;;;;;;;16.15;70.62;100318.47;5036296;28;19928;-63
2021/09/20 13:03:15;;;;;;;;;;;;;;;16.15;70.49;100323.69;5035202;28;19928;-62
2021/09/20 13:06:09;;;;;;;;;;;;;;;16.16;70.35;100316.72;5035751;28;19971;-63
2021/09/20 13:09:27;;;;;;;;;;;;;;;16.17;70.42;100326.31;5035601;28;19928;-63
2021/09/20 13:12:17;;;;;;;;;;;;;;;16.18;70.56;100318.47;5035905;28;19928;-63
2021/09/20 13:15:06;;;;;;;;;;;;;;;16.16;70.62;100327.16;5035220;28;19929;-63
2021/09/20 13:18:03;;;;;;;;;;;;;;;16.16;70.43;100333.28;5035035;28;19967;-63
2021/09/20 13:20:48;;;;;;;;;;;;;;;16.17;70.40;100339.38;5036024;28;19928;-63
2021/09/20 13:23:35;;;;;;;;;;;;;;;16.18;70.46;100338.50;5035547;28;19927;-63
2021/09/20 13:26:31;;;;;;;;;;;;;;;16.17;70.42;100335.03;5035498;28;19927;-63
2021/09/20 13:29:26;;;;;;;;;;;;;;;16.18;70.22;100346.34;5035354;28;20403;-63
2021/09/20 13:32:20;;;;;;;;;;;;;;;16.19;70.41;100345.47;5035185;28;19928;-63
2021/09/20 13:35:22;;;;;;;;;;;;;;;16.20;70.24;100348.06;5035916;28;19928;-63
2021/09/20 13:38:15;;;;;;;;;;;;;;;16.20;70.21;100347.22;5035327;28;19928;-63
2021/09/20 13:41:07;;;;;;;;;;;;;;;16.21;70.37;100348.97;5034598;28;19983;-63
2021/09/20 13:43:52;;;;;;;;;;;;;;;16.21;70.23;100347.19;5034740;28;19928;-63
2021/09/20 13:46:36;;;;;;;;;;;;;;;16.23;70.27;100345.47;5035173;28;19928;-63
2021/09/20 13:49:26;;;;;;;;;;;;;;;16.25;70.18;100348.09;5034730;28;19928;-62
2021/09/20 13:52:18;;;;;;;;;;;;;;;16.24;70.07;100341.97;5034839;28;19928;-63
2021/09/20 13:55:16;;;;;;;;;;;;;;;16.25;69.90;100353.31;5033945;28;20015;-63
2021/09/20 13:58:06;;;;;;;;;;;;;;;16.25;69.90;100353.31;5034098;28;19928;-63
2021/09/20 14:00:58;;;;;;;;;;;;;;;16.24;70.21;100355.03;5034628;28;19928;-63
2021/09/20 14:03:51;;;;;;;;;;;;;;;16.25;70.25;100353.31;5033877;28;20311;-63
2021/09/20 14:06:40;;;;;;;;;;;;;;;16.26;70.11;100347.22;5034755;28;20081;-63
2021/09/20 14:09:24;;;;;;;;;;;;;;;16.26;69.99;100347.22;5034001;28;19967;-63
2021/09/20 14:12:13;;;;;;;;;;;;;;;16.27;70.29;100341.13;5035314;28;19988;-63
2021/09/20 14:14:57;;;;;;;;;;;;;;;16.27;70.05;100349.81;5035066;28;20288;-63
2021/09/20 14:17:47;;;;;;;;;;;;;;;16.27;69.96;100365.50;5034853;28;19979;-63
2021/09/20 14:20:42;;;;;;;;;;;;;;;16.25;70.01;100356.78;5033682;28;20360;-63
2021/09/20 14:23:38;;;;;;;;;;;;;;;16.26;69.92;100362.91;5034926;28;20392;-63
2021/09/20 14:26:30;;;;;;;;;;;;;;;16.25;69.88;100362.03;5035108;28;19932;-62