Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 04:00:52;;;;;;;0.90;0.80;;;20.00;97.30;;;;;;5865985;23;21096;-88
2023/08/17 04:03:19;;;;;;;0.97;0.87;;;20.00;97.30;;;;;;4966651;28;20437;-89
2023/08/17 04:05:47;;;;;;;1.83;1.73;;;20.00;97.30;;;;;;4960108;28;20477;-89
2023/08/17 04:08:13;;;;;;;0.90;0.80;;;20.00;97.30;;;;;;4959312;28;20474;-89
2023/08/17 04:10:39;;;;;;;0.90;0.80;;;20.00;97.30;;;;;;4957091;28;20438;-88
2023/08/17 04:13:07;;;;;;;1.43;0.80;;;20.10;97.30;;;;;;4957469;28;20189;-89
2023/08/17 04:15:33;;;;;;;1.00;0.90;;;20.10;97.30;;;;;;4968737;28;20439;-90
2023/08/17 04:17:58;;;;;;;0.90;0.80;;;20.10;97.30;;;;;;4951276;28;20430;-87
2023/08/17 04:20:26;;;;;;;1.17;1.07;;;20.10;97.30;;;;;;4959464;28;20206;-90
2023/08/17 04:22:54;;;;;;;1.20;1.10;;;20.20;97.30;;;;;;4968570;28;20301;-91
2023/08/17 04:25:20;;;;;;;1.10;1.00;;;20.20;97.30;;;;;;4964497;28;20421;-90
2023/08/17 04:27:46;;;;;;;1.47;0.90;;;20.10;97.30;;;;;;4959945;28;20473;-90
2023/08/17 04:30:12;;;;;;;0.90;0.80;;;20.10;97.30;;;;;;4959696;28;20316;-91
2023/08/17 04:32:37;;;;;;;1.10;0.90;;;20.00;97.30;;;;;;4962786;28;20233;-89
2023/08/17 04:35:03;;;;;;;6.93;1.20;;;20.00;97.30;;;;;;4955932;28;20415;-88
2023/08/17 04:37:28;;;;;;;3.77;1.40;;;20.00;97.30;;;;;;4968656;28;20195;-88
2023/08/17 04:39:54;;;;;;;1.00;0.90;;;20.00;97.30;;;;;;4949198;28;20188;-88
2023/08/17 04:42:20;;;;;;;0.90;0.80;;;20.00;97.30;;;;;;4950754;28;20203;-87
2023/08/17 04:44:46;;;;;;;2.93;1.17;;;20.00;97.30;;;;;;4947872;28;20274;-88
2023/08/17 04:47:11;;;;;;;1.20;1.10;;;20.00;97.30;;;;;;4948799;28;20205;-87
2023/08/17 04:49:37;;;;;;;3.90;2.00;;;20.00;97.30;;;;;;4944795;28;20996;-87
2023/08/17 04:52:03;;;;;;;1.00;0.90;;;20.00;97.30;;;;;;4967219;28;20728;-87
2023/08/17 04:54:28;;;;;;;15.23;1.20;;;20.00;97.30;;;;;;4947169;28;20230;-87
2023/08/17 04:56:54;;;;;;;2.13;1.10;;;20.00;97.30;;;;;;4950772;28;20422;-88
2023/08/17 04:59:19;;;;;;;0.90;0.80;;;19.90;97.30;;;;;;4949268;28;20648;-87
2023/08/17 05:01:45;;;;;;;1.00;0.90;;;19.90;97.30;;;;;;4946588;28;20265;-87
2023/08/17 05:04:10;;;;;;;0.70;0.70;;;19.90;97.30;;;;;;4951088;28;20182;-87
2023/08/17 05:06:38;;;;;;;0.90;0.80;;;19.90;97.30;;;;;;4950017;28;20187;-87
2023/08/17 05:12:27;;;;;;;1.20;1.00;;;19.80;97.30;;;;;;4964076;28;20430;-87
2023/08/17 05:14:53;;;;;;;0.90;0.80;;;19.80;97.30;;;;;;4951855;28;20526;-88
2023/08/17 05:17:19;;;;;;;0.90;0.80;;;19.80;97.30;;;;;;4964160;28;20452;-88
2023/08/17 05:19:44;;;;;;;1.20;1.10;;;19.80;97.30;;;;;;4961201;28;20190;-89
2023/08/17 05:22:11;;;;;;;1.03;0.93;;;19.80;97.30;;;;;;4963398;28;20216;-89
2023/08/17 05:24:37;;;;;;;1.00;0.90;;;19.80;97.30;;;;;;4968950;28;20209;-88
2023/08/17 05:27:05;;;;;;;1.57;1.10;;;19.80;97.30;;;;;;4983343;28;20501;-88
2023/08/17 05:29:34;;;;;;;1.10;1.00;;;19.80;97.30;;;;;;4959622;28;20504;-89
2023/08/17 05:31:59;;;;;;;0.83;0.73;;;19.80;97.30;;;;;;4959863;28;20475;-88
2023/08/17 05:34:25;;;;;;;0.93;0.83;;;19.80;97.30;;;;;;4961186;28;20426;-88
2023/08/17 05:36:50;;;;;;;1.20;1.10;;;19.80;97.30;;;;;;4961103;28;20668;-89
2023/08/17 05:39:16;;;;;;;1.00;0.90;;;19.80;97.30;;;;;;4961991;28;20194;-88
2023/08/17 05:41:42;;;;;;;1.70;1.60;;;19.80;97.30;;;;;;4969989;28;20210;-88
2023/08/17 05:44:07;;;;;;;1.00;0.90;;;19.80;97.30;;;;;;4962606;28;20777;-88
2023/08/17 05:46:36;;;;;;;2.10;1.03;;;19.80;97.30;;;;;;4961219;28;20186;-88
2023/08/17 05:49:02;;;;;;;1.20;1.20;;;19.80;97.30;;;;;;4960547;28;20254;-88
2023/08/17 05:51:28;;;;;;;1.50;1.40;;;19.80;97.30;;;;;;4958865;28;20474;-88
2023/08/17 05:53:56;;;;;;;0.90;0.80;;;19.80;97.30;;;;;;4994154;28;20425;-88
2023/08/17 05:56:22;;;;;;;0.83;0.73;;;19.80;97.30;;;;;;4965168;28;20512;-88
2023/08/17 05:58:48;;;;;;;1.20;1.10;;;19.90;97.30;;;;;;4960559;28;20426;-88
2023/08/17 06:01:31;;;;;;;1.10;1.00;;;19.90;97.30;;;;;;4959710;28;20466;-89
2023/08/17 06:03:59;;;;;;;1.30;1.20;;;19.90;97.30;;;;;;4989236;28;20569;-90
2023/08/17 06:06:29;;;;;;;1.57;1.30;;;19.90;97.30;;;;;;4966856;28;20430;-89
2023/08/17 06:09:38;;;;;;;1.17;1.00;;;19.90;97.30;;;;;;4962104;28;20442;-89
2023/08/17 06:12:20;;;;;;;1.00;0.90;;;19.90;97.30;;;;;;4951126;28;20442;-89
2023/08/17 06:14:48;;;;;;;0.80;0.80;;;19.90;97.30;;;;;;4962434;28;20417;-89
2023/08/17 06:17:30;;;;;;;1.20;1.10;;;19.90;97.30;;;;;;4975851;28;20498;-89
2023/08/17 06:19:58;;;;;;;2.13;1.90;;;19.90;97.30;;;;;;4979330;28;20443;-89
2023/08/17 06:23:07;;;;;;;2.80;2.60;;;19.90;97.30;;;;;;4967474;28;20449;-89
2023/08/17 06:25:38;;;;;;;3.87;2.97;;;19.90;97.30;;;;;;4954704;28;20429;-90
2023/08/17 06:28:10;;;;;;;1.90;1.80;;;19.90;97.30;;;;;;4960746;28;20470;-89
2023/08/17 06:30:39;;;;;;;1.50;1.40;;;19.90;97.30;;;;;;4961039;28;20441;-90
2023/08/17 06:33:30;;;;;;;2.20;1.90;;;19.90;97.30;;;;;;4961232;28;20428;-89
2023/08/17 06:35:59;;;;;;;2.30;1.90;;;20.00;97.30;;;;;;4960699;28;20426;-89
2023/08/17 06:39:08;;;;;;;3.10;2.10;;;20.00;97.30;;;;;;4980625;28;20525;-89
2023/08/17 06:41:41;;;;;;;3.83;1.80;;;20.00;97.30;;;;;;4964015;28;20532;-89
2023/08/17 06:44:09;;;;;;;6.53;2.43;;;20.00;97.30;;;;;;4964780;28;20445;-90
2023/08/17 06:46:51;;;;;;;2.30;2.13;;;20.00;97.30;;;;;;4980773;28;20433;-89
2023/08/17 06:49:19;;;;;;;3.03;2.53;;;20.00;97.30;;;;;;4964659;29;20940;-90
2023/08/17 06:52:28;;;;;;;3.10;2.00;;;20.10;97.30;;;;;;4979423;28;20860;-90
2023/08/17 06:54:55;;;;;;;2.53;2.33;;;20.10;97.30;;;;;;4974963;28;20459;-89
2023/08/17 06:57:21;;;;;;;3.80;2.83;;;20.10;97.30;;;;;;4984384;28;20416;-89
2023/08/17 06:59:49;;;;;;;3.67;2.03;;;20.20;97.30;;;;;;4969630;28;20434;-90
2023/08/17 07:02:15;;;;;;;2.53;2.03;;;20.20;97.30;;;;;;4964712;28;20238;-90
2023/08/17 07:04:40;;;;;;;5.20;3.70;;;20.20;97.30;;;;;;4962399;28;20452;-90
2023/08/17 07:07:06;;;;;;;3.90;2.37;;;20.20;97.30;;;;;;4962564;28;20202;-90
2023/08/17 07:09:31;;;;;;;4.50;2.37;;;20.30;97.30;;;;;;4969995;28;20194;-90
2023/08/17 07:11:57;;;;;;;3.53;3.33;;;20.30;97.30;;;;;;4990009;28;20294;-89
2023/08/17 07:14:23;;;;;;;3.17;2.97;;;20.40;97.30;;;;;;4976329;28;20187;-90
2023/08/17 07:16:48;;;;;;;2.90;2.50;;;20.50;97.30;;;;;;4954659;28;20186;-89
2023/08/17 07:19:21;;;;;;;2.33;2.13;;;20.60;97.30;;;;;;4962127;28;20213;-90
2023/08/17 07:21:48;;;;;;;2.87;2.67;;;20.80;97.30;;;;;;4960803;28;20241;-90
2023/08/17 07:24:15;;;;;;;8.03;3.20;;;20.80;97.30;;;;;;4962849;28;20422;-90
2023/08/17 07:26:41;;;;;;;6.90;2.83;;;20.80;97.30;;;;;;4961366;28;20424;-90
2023/08/17 07:29:07;;;;;;;6.13;3.17;;;20.80;97.30;;;;;;4961955;28;20418;-89
2023/08/17 07:31:33;;;;;;;4.10;2.93;;;20.90;97.30;;;;;;4961870;28;20468;-91
2023/08/17 07:34:03;;;;;;;4.10;3.90;;;20.90;97.30;;;;;;4960862;28;20186;-90
2023/08/17 07:36:28;;;;;;;5.93;3.60;;;20.90;97.30;;;;;;4960210;28;20430;-91
2023/08/17 07:38:54;;;;;;;5.47;4.03;;;20.90;97.30;;;;;;4960926;28;20433;-90
2023/08/17 07:41:19;;;;;;;4.90;4.63;;;20.90;97.30;;;;;;4960515;28;20214;-89
2023/08/17 07:43:45;;;;;;;6.87;4.40;;;20.90;97.30;;;;;;4969642;28;20194;-90
2023/08/17 07:46:10;;;;;;;4.07;3.27;;;20.90;97.30;;;;;;4966733;28;20259;-91
2023/08/17 07:48:36;;;;;;;3.40;2.90;;;20.90;97.30;;;;;;4963941;28;20194;-89
2023/08/17 07:51:01;;;;;;;4.57;3.67;;;20.90;97.30;;;;;;4967396;28;20209;-90
2023/08/17 07:53:27;;;;;;;4.23;3.30;;;20.90;97.30;;;;;;4960362;28;20179;-90
2023/08/17 07:55:52;;;;;;;3.93;3.10;;;20.90;97.30;;;;;;4968495;28;20210;-90
2023/08/17 07:58:18;;;;;;;6.73;4.10;;;20.90;97.30;;;;;;4960504;28;20549;-90
2023/08/17 08:00:43;;;;;;;6.43;3.27;;;20.90;97.30;;;;;;4959781;28;20210;-90
2023/08/17 08:03:09;;;;;;;7.17;4.03;;;21.00;97.30;;;;;;4960481;28;20190;-91
2023/08/17 08:05:34;;;;;;;4.90;3.93;;;21.00;97.30;;;;;;4960026;28;20213;-90
2023/08/17 08:08:00;;;;;;;8.43;3.30;;;21.00;97.30;;;;;;4961119;28;20222;-91
2023/08/17 08:10:27;;;;;;;7.30;3.60;;;21.00;97.30;;;;;;4960164;28;20190;-90
2023/08/17 08:12:52;;;;;;;2.83;2.63;;;21.10;97.30;;;;;;4960892;28;20171;-90
2023/08/17 08:15:18;;;;;;;4.60;4.23;;;21.10;97.30;;;;;;4960766;28;20813;-90
2023/08/17 08:17:44;;;;;;;3.03;2.80;;;21.10;97.30;;;;;;4962225;28;20194;-90
2023/08/17 08:20:10;;;;;;;5.90;4.13;;;21.10;97.30;;;;;;4961947;28;20198;-91
2023/08/17 08:22:35;;;;;;;7.30;4.23;;;21.10;97.30;;;;;;4963166;28;20505;-90
2023/08/17 08:25:01;;;;;;;3.37;3.00;;;21.10;97.30;;;;;;4962784;28;20437;-93
2023/08/17 08:27:26;;;;;;;5.57;4.33;;;21.10;97.30;;;;;;4968665;28;20218;-90
2023/08/17 08:29:52;;;;;;;5.43;4.90;;;21.10;97.30;;;;;;4971956;28;20182;-90
2023/08/17 08:32:17;;;;;;;5.07;4.00;;;21.20;97.30;;;;;;4961528;28;20203;-91
2023/08/17 08:34:43;;;;;;;9.30;5.73;;;21.20;97.30;;;;;;4961479;28;20186;-90
2023/08/17 08:37:08;;;;;;;6.30;4.53;;;21.20;97.30;;;;;;4961480;28;20182;-90
2023/08/17 08:39:51;;;;;;;4.97;4.67;;;21.20;97.30;;;;;;4960885;28;20186;-90
2023/08/17 08:42:20;;;;;;;6.50;3.70;;;21.30;97.30;;;;;;4970126;28;20202;-91
2023/08/17 08:44:48;;;;;;;4.87;3.30;;;21.40;97.30;;;;;;4959451;28;20513;-91
2023/08/17 08:47:39;;;;;;;3.57;3.37;;;21.50;97.30;;;;;;4960070;28;20500;-90
2023/08/17 08:50:05;;;;;;;2.70;2.50;;;21.50;97.30;;;;;;4958341;28;20552;-91
2023/08/17 08:52:58;;;;;;;4.97;4.67;;;21.60;97.30;;;;;;4958996;28;20493;-90
2023/08/17 08:55:29;;;;;;;3.20;3.10;;;21.70;97.30;;;;;;4967233;28;20495;-91
2023/08/17 08:58:00;;;;;;;2.87;2.20;;;21.80;97.30;;;;;;4977417;28;20435;-90
2023/08/17 09:00:29;;;;;;;2.60;2.40;;;21.90;97.30;;;;;;4963657;28;20438;-89
2023/08/17 09:03:11;;;;;;;6.43;4.00;;;22.00;97.30;;;;;;4957545;28;20465;-92
2023/08/17 09:05:42;;;;;;;2.33;2.10;;;22.00;97.30;;;;;;4958726;28;20512;-90
2023/08/17 09:08:12;;;;;;;2.90;2.30;;;22.10;97.30;;;;;;4959349;28;20991;-90
2023/08/17 09:10:41;;;;;;;6.90;2.60;;;22.20;97.30;;;;;;4958537;28;20418;-90
2023/08/17 09:13:10;;;;;;;2.80;2.53;;;22.30;97.30;;;;;;4958373;28;20445;-90
2023/08/17 09:15:42;;;;;;;4.80;3.80;;;22.20;97.30;;;;;;4957960;28;20429;-91
2023/08/17 09:18:08;;;;;;;3.13;3.03;;;22.20;97.30;;;;;;4959701;28;20440;-90
2023/08/17 09:20:44;;;;;;;2.37;2.17;;;22.30;97.30;;;;;;4957847;28;20520;-91
2023/08/17 09:23:21;;;;;;;4.97;3.80;;;22.30;97.30;;;;;;4968217;28;20629;-90
2023/08/17 09:25:49;;;;;;;4.03;3.83;;;22.30;97.30;;;;;;4957850;28;20429;-90
2023/08/17 09:28:16;;;;;;;1.80;1.77;;;22.40;97.30;;;;;;4958643;28;20469;-90
2023/08/17 09:30:53;;;;;;;2.70;2.50;;;22.40;97.30;;;;;;4957876;28;20508;-92
2023/08/17 09:33:20;;;;;;;3.93;2.80;;;22.50;97.30;;;;;;4951953;28;20432;-91
2023/08/17 09:35:49;;;;;;;2.00;1.90;;;22.60;97.30;;;;;;4958886;28;20554;-90
2023/08/17 09:38:14;;;;;;;2.93;2.37;;;22.70;97.30;;;;;;4958604;28;20453;-90
2023/08/17 09:40:40;;;;;;;17.83;2.80;;;22.80;97.30;;;;;;4970274;28;20845;-95
2023/08/17 09:43:06;;;;;;;4.33;2.93;;;22.80;97.30;;;;;;4984645;28;20584;-90
2023/08/17 09:45:31;;;;;;;2.97;2.77;;;22.80;97.30;;;;;;4959129;28;20679;-89
2023/08/17 09:48:00;;;;;;;2.37;2.17;;;22.90;97.30;;;;;;4958590;28;20711;-91
2023/08/17 09:50:26;;;;;;;5.23;2.27;;;23.00;97.30;;;;;;4975759;28;20197;-91
2023/08/17 09:53:02;;;;;;;5.20;2.50;;;23.10;97.30;;;;;;4958496;28;20963;-91
2023/08/17 09:55:29;;;;;;;6.47;3.80;;;23.10;97.30;;;;;;4959051;28;20660;-91
2023/08/17 09:57:55;;;;;;;2.20;2.00;;;23.10;97.30;;;;;;4959623;28;20429;-91
2023/08/17 10:00:21;;;;;;;2.80;2.60;;;23.20;97.30;;;;;;4959390;28;20457;-91
2023/08/17 10:02:53;;;;;;;3.47;3.20;;;23.20;97.30;;;;;;4975304;28;20486;-90
2023/08/17 10:05:20;;;;;;;3.13;1.87;;;23.30;97.30;;;;;;4959761;28;20356;-91
2023/08/17 10:07:56;;;;;;;2.50;2.30;;;23.30;97.30;;;;;;4958767;28;20469;-91
2023/08/17 10:10:25;;;;;;;3.13;2.07;;;23.30;97.30;;;;;;4952288;28;20426;-91
2023/08/17 10:13:08;;;;;;;6.60;2.50;;;23.30;97.30;;;;;;4962293;28;20429;-93
2023/08/17 10:15:36;;;;;;;3.10;2.20;;;23.30;97.30;;;;;;4963632;28;20429;-92
2023/08/17 10:18:42;;;;;;;3.43;2.80;;;23.30;97.30;;;;;;4980116;28;20441;-90
2023/08/17 10:21:13;;;;;;;3.20;2.33;;;23.40;97.30;;;;;;4905237;29;20444;-91
2023/08/17 10:23:39;;;;;;;4.27;3.20;;;23.50;97.30;;;;;;4954023;28;20430;-91
2023/08/17 10:26:08;;;;;;;3.17;2.23;;;23.50;97.30;;;;;;4963480;28;20714;-93
2023/08/17 10:28:36;;;;;;;3.27;1.67;;;23.60;97.30;;;;;;4963744;28;20559;-90
2023/08/17 10:31:02;;;;;;;2.23;2.03;;;23.70;97.30;;;;;;4962939;28;20444;-91
2023/08/17 10:33:29;;;;;;;4.53;3.00;;;23.80;97.30;;;;;;4963758;28;20425;-92
2023/08/17 10:35:58;;;;;;;2.50;2.30;;;23.80;97.30;;;;;;4963004;28;20197;-91
2023/08/17 10:38:24;;;;;;;3.27;2.53;;;23.90;97.30;;;;;;4963492;28;20585;-91
2023/08/17 10:41:13;;;;;;;3.10;2.50;;;24.10;97.30;;;;;;4963758;28;20437;-91
2023/08/17 10:43:59;;;;;;;5.10;3.80;;;24.20;97.30;;;;;;4951772;28;20437;-91
2023/08/17 10:46:35;;;;;;;3.67;3.27;;;24.30;97.30;;;;;;4963172;28;20430;-91
2023/08/17 10:49:04;;;;;;;4.77;2.30;;;24.40;97.30;;;;;;4962399;28;20465;-92
2023/08/17 10:51:30;;;;;;;1.97;1.87;;;24.50;97.30;;;;;;4980085;28;20452;-91
2023/08/17 10:54:00;;;;;;;3.20;3.00;;;24.60;97.30;;;;;;4962624;28;20418;-91
2023/08/17 10:56:27;;;;;;;3.50;3.30;;;24.70;97.30;;;;;;4962867;28;20285;-91
2023/08/17 10:58:53;;;;;;;5.97;1.80;;;24.80;97.30;;;;;;4963096;28;20429;-92
2023/08/17 11:01:35;;;;;;;4.77;3.83;;;24.80;97.30;;;;;;4961698;28;20489;-91
2023/08/17 11:04:17;;;;;;;2.93;2.77;;;24.80;97.30;;;;;;4978604;28;20186;-92
2023/08/17 11:06:44;;;;;;;2.43;2.23;;;24.90;97.30;;;;;;4963277;28;20437;-91
2023/08/17 11:09:11;;;;;;;5.60;3.53;;;25.00;97.30;;;;;;4962801;28;20429;-92
2023/08/17 11:11:37;;;;;;;2.40;2.20;;;25.00;97.30;;;;;;4962507;28;20540;-92
2023/08/17 11:14:03;;;;;;;2.70;2.33;;;25.00;97.30;;;;;;4979126;28;20455;-91
2023/08/17 11:16:31;;;;;;;4.67;3.07;;;25.00;97.30;;;;;;4962125;28;20265;-92
2023/08/17 11:19:00;;;;;;;3.30;3.10;;;25.10;97.30;;;;;;4961570;28;20196;-91
2023/08/17 11:21:29;;;;;;;2.13;1.70;;;25.10;97.30;;;;;;4962283;28;20512;-93
2023/08/17 11:24:00;;;;;;;2.57;2.37;;;25.20;97.30;;;;;;4961229;28;20427;-93
2023/08/17 11:26:42;;;;;;;2.43;2.30;;;25.30;97.30;;;;;;4962652;28;20430;-91
2023/08/17 11:29:11;;;;;;;1.80;1.77;;;25.50;97.30;;;;;;4962721;28;20421;-91
2023/08/17 11:31:40;;;;;;;2.63;2.27;;;25.60;97.30;;;;;;4962729;28;20450;-92
2023/08/17 11:34:29;;;;;;;2.70;2.50;;;25.70;97.30;;;;;;4969512;28;20920;-92
2023/08/17 11:37:13;;;;;;;2.87;2.03;;;25.80;97.30;;;;;;4953443;28;20425;-91
2023/08/17 11:39:39;;;;;;;5.00;2.60;;;25.80;97.30;;;;;;4960635;28;20438;-92
2023/08/17 11:42:12;;;;;;;2.53;2.33;;;25.90;97.30;;;;;;4961120;28;21085;-92
2023/08/17 11:44:41;;;;;;;2.80;2.40;;;26.00;97.30;;;;;;4961420;28;20190;-92
2023/08/17 11:47:10;;;;;;;5.27;3.90;;;26.10;97.30;;;;;;4961079;28;20573;-92
2023/08/17 11:49:39;;;;;;;2.67;2.43;;;26.20;97.30;;;;;;4961307;28;20464;-92
2023/08/17 11:52:12;;;;;;;4.10;3.37;;;26.30;97.30;;;;;;4960557;28;20921;-92
2023/08/17 11:54:41;;;;;;;3.70;3.50;;;26.30;97.30;;;;;;4973622;28;20431;-93
2023/08/17 11:57:09;;;;;;;4.57;2.13;;;26.40;97.30;;;;;;4959161;28;20465;-92
2023/08/17 12:00:01;;;;;;;7.00;2.40;;;26.50;97.30;;;;;;4975801;28;20433;-92
2023/08/17 12:02:30;;;;;;;2.73;2.53;;;26.60;97.30;;;;;;4962077;28;20917;-92
2023/08/17 12:05:12;;;;;;;7.33;2.73;;;26.70;97.30;;;;;;4960108;28;20453;-92
2023/08/17 12:07:40;;;;;;;2.40;2.20;;;26.70;97.30;;;;;;4960836;28;20458;-90
2023/08/17 12:10:10;;;;;;;3.00;2.80;;;26.70;97.30;;;;;;4961524;28;20417;-91
2023/08/17 12:12:40;;;;;;;9.57;4.83;;;26.80;97.30;;;;;;4960399;28;20604;-91
2023/08/17 12:15:32;;;;;;;3.70;2.50;;;26.90;97.30;;;;;;4961282;28;21038;-92
2023/08/17 12:18:03;;;;;;;2.80;2.63;;;27.00;97.30;;;;;;4944714;28;20449;-91
2023/08/17 12:20:30;;;;;;;5.10;3.00;;;27.00;97.30;;;;;;4960185;28;20425;-91
2023/08/17 12:23:01;;;;;;;1.93;1.87;;;27.10;97.30;;;;;;4961204;28;20428;-91
2023/08/17 12:25:27;;;;;;;2.73;2.60;;;27.20;97.30;;;;;;4952590;28;20449;-90
2023/08/17 12:27:53;;;;;;;2.90;2.57;;;27.30;97.30;;;;;;4960577;28;20489;-90
2023/08/17 12:30:48;;;;;;;5.80;2.33;;;27.40;97.30;;;;;;4959928;28;20437;-91
2023/08/17 12:33:13;;;;;;;2.37;2.17;;;27.50;97.30;;;;;;4959241;28;20660;-88
2023/08/17 12:35:42;;;;;;;4.70;3.30;;;27.50;97.30;;;;;;4958853;28;20430;-90
2023/08/17 12:38:10;;;;;;;3.40;3.20;;;27.50;97.30;;;;;;4959640;28;20214;-89
2023/08/17 12:41:21;;;;;;;2.40;2.20;;;27.50;97.30;;;;;;4975190;28;20441;-92
2023/08/17 12:43:50;;;;;;;4.40;2.73;;;27.40;97.30;;;;;;4946551;28;20437;-90
2023/08/17 12:46:22;;;;;;;2.97;2.50;;;27.30;97.30;;;;;;4967858;28;20426;-92
2023/08/17 12:48:50;;;;;;;3.53;2.40;;;27.30;97.30;;;;;;4970582;28;20481;-92
2023/08/17 12:51:22;;;;;;;4.70;3.03;;;27.50;97.30;;;;;;4959561;28;20500;-90
2023/08/17 12:54:22;;;;;;;5.53;3.93;;;27.60;97.30;;;;;;4967621;28;20453;-92
2023/08/17 12:56:51;;;;;;;1.50;1.40;;;27.80;97.30;;;;;;4968040;28;20430;-91
2023/08/17 12:59:23;;;;;;;3.13;2.70;;;27.90;97.30;;;;;;4959231;28;20429;-92
2023/08/17 13:01:52;;;;;;;2.40;2.20;;;28.00;97.30;;;;;;4959123;28;20508;-91
2023/08/17 13:04:41;;;;;;;3.83;1.83;;;28.10;97.30;;;;;;4958813;28;20451;-91
2023/08/17 13:07:12;;;;;;;6.23;2.20;;;28.10;97.30;;;;;;4959322;28;20488;-92
2023/08/17 13:09:41;;;;;;;2.30;1.93;;;28.20;97.30;;;;;;4958776;28;20414;-91
2023/08/17 13:12:12;;;;;;;3.90;1.90;;;28.30;97.30;;;;;;4959093;28;20453;-91
2023/08/17 13:14:41;;;;;;;2.80;2.40;;;28.40;97.30;;;;;;4958672;28;20436;-90
2023/08/17 13:17:33;;;;;;;4.00;3.20;;;28.60;97.30;;;;;;4958751;28;20434;-91
2023/08/17 13:20:01;;;;;;;5.03;2.50;;;28.80;97.30;;;;;;4950656;28;20422;-91
2023/08/17 13:22:52;;;;;;;4.23;2.63;;;29.00;97.30;;;;;;4951363;28;20441;-92
2023/08/17 13:25:21;;;;;;;2.53;2.33;;;29.10;97.30;;;;;;4958365;28;20418;-92
2023/08/17 13:27:52;;;;;;;3.97;2.30;;;29.20;97.30;;;;;;4958691;28;20500;-92
2023/08/17 13:30:21;;;;;;;4.67;2.40;;;29.30;97.30;;;;;;4958385;28;20450;-91
2023/08/17 13:32:54;;;;;;;4.07;2.50;;;29.40;97.30;;;;;;4959286;28;20440;-91
2023/08/17 13:35:20;;;;;;;3.13;2.97;;;29.40;97.30;;;;;;4958193;28;20441;-91
2023/08/17 13:37:52;;;;;;;2.37;2.17;;;29.40;96.50;;;;;;4958539;28;20437;-91
2023/08/17 13:40:21;;;;;;;3.30;2.20;;;29.40;96.30;;;;;;4958589;28;20191;-91
2023/08/17 13:42:49;;;;;;;2.67;1.93;;;29.50;96.50;;;;;;4958368;28;20484;-91
2023/08/17 13:45:22;;;;;;;3.63;3.40;;;29.60;96.90;;;;;;4958791;28;20429;-91
2023/08/17 13:47:51;;;;;;;3.50;1.87;;;29.60;96.00;;;;;;4958480;28;20464;-91
2023/08/17 13:50:29;;;;;;;4.10;2.17;;;29.70;95.90;;;;;;4975539;28;20415;-91
2023/08/17 13:53:02;;;;;;;7.90;3.47;;;29.70;95.50;;;;;;4955801;28;20609;-91
2023/08/17 13:55:30;;;;;;;5.87;3.30;;;29.80;95.20;;;;;;4950784;28;20425;-91
2023/08/17 13:57:59;;;;;;;3.03;2.90;;;29.80;95.60;;;;;;4958509;28;20962;-91
2023/08/17 14:00:32;;;;;;;3.10;2.50;;;29.60;95.30;;;;;;4958395;28;20422;-90
2023/08/17 14:03:01;;;;;;;22.37;3.33;;;29.40;94.90;;;;;;4958367;28;20473;-90
2023/08/17 14:05:29;;;;;;;6.03;2.43;;;29.20;95.20;;;;;;4957926;28;20621;-90
2023/08/17 14:08:00;;;;;;;2.93;2.23;;;29.00;95.60;;;;;;4956030;28;20470;-90
2023/08/17 14:10:29;;;;;;;2.33;1.70;;;28.90;96.20;;;;;;4956935;28;20418;-90
2023/08/17 14:13:02;;;;;;;2.90;2.27;;;28.70;96.30;;;;;;4956443;28;20422;-91
2023/08/17 14:15:31;;;;;;;4.30;2.47;;;28.60;96.20;;;;;;4957969;28;20497;-90
2023/08/17 14:17:59;;;;;;;8.17;3.10;;;28.50;97.10;;;;;;4958020;28;20457;-91
2023/08/17 14:20:32;;;;;;;5.50;2.80;;;28.40;97.30;;;;;;4957736;28;20525;-92
2023/08/17 14:23:01;;;;;;;3.87;2.50;;;28.30;97.30;;;;;;4958918;28;20506;-90
2023/08/17 14:25:29;;;;;;;3.00;2.30;;;28.20;97.30;;;;;;4973548;28;20469;-92
2023/08/17 14:28:10;;;;;;;3.53;2.67;;;28.10;97.30;;;;;;4957451;28;20488;-90
2023/08/17 14:30:42;;;;;;;5.90;3.67;;;28.00;97.30;;;;;;4958198;28;20429;-90
2023/08/17 14:33:12;;;;;;;2.50;2.30;;;27.90;97.30;;;;;;4959150;28;20421;-91
2023/08/17 14:35:40;;;;;;;4.80;1.90;;;27.80;97.30;;;;;;4958676;28;20421;-89
2023/08/17 14:38:32;;;;;;;4.70;2.67;;;27.80;97.30;;;;;;4958771;28;20430;-92
2023/08/17 14:41:04;;;;;;;3.43;3.23;;;27.70;97.30;;;;;;4950790;28;20464;-90
2023/08/17 14:43:42;;;;;;;4.87;2.00;;;27.60;97.30;;;;;;4953739;28;20808;-89
2023/08/17 14:46:13;;;;;;;2.37;2.17;;;27.60;97.30;;;;;;4951681;28;20499;-89
2023/08/17 14:48:43;;;;;;;2.90;1.80;;;27.60;97.30;;;;;;4959997;28;20484;-91
2023/08/17 14:51:44;;;;;;;3.60;2.07;;;27.50;97.30;;;;;;4957352;28;20952;-90
2023/08/17 14:54:12;;;;;;;4.00;2.30;;;27.50;97.30;;;;;;4958126;28;20478;-91
2023/08/17 14:56:43;;;;;;;2.57;2.13;;;27.50;97.30;;;;;;4946347;28;20963;-90
2023/08/17 14:59:12;;;;;;;2.13;1.97;;;27.40;97.30;;;;;;4948702;28;20870;-90
2023/08/17 15:02:03;;;;;;;2.47;2.23;;;27.40;97.30;;;;;;4954723;29;20487;-90
2023/08/17 15:04:52;;;;;;;2.87;2.67;;;27.30;97.30;;;;;;4900287;29;20515;-91
2023/08/17 15:07:20;;;;;;;2.63;2.27;;;27.30;97.30;;;;;;4901481;29;20483;-91
2023/08/17 15:10:13;;;;;;;7.93;3.33;;;27.20;97.30;;;;;;4898008;29;20440;-91
2023/08/17 15:12:42;;;;;;;3.47;2.50;;;27.10;97.30;;;;;;4907906;29;20490;-90
2023/08/17 15:15:10;;;;;;;3.03;2.43;;;27.10;97.30;;;;;;4898536;29;20418;-90
2023/08/17 15:17:43;;;;;;;3.00;2.80;;;27.00;97.30;;;;;;4909269;29;20437;-91
2023/08/17 15:20:09;;;;;;;4.43;2.40;;;27.00;97.30;;;;;;4896639;29;20437;-88
2023/08/17 15:22:35;;;;;;;5.00;2.97;;;26.90;97.30;;;;;;4933495;28;20438;-91
2023/08/17 15:25:00;;;;;;;2.40;2.13;;;26.90;97.30;;;;;;4958541;28;20183;-92
2023/08/17 15:27:34;;;;;;;1.63;1.40;;;26.90;97.30;;;;;;4959044;28;20237;-90
2023/08/17 15:30:02;;;;;;;3.93;3.00;;;26.80;97.30;;;;;;4983202;28;20233;-91
2023/08/17 15:32:30;;;;;;;3.23;2.50;;;26.80;97.30;;;;;;4960098;28;20602;-90
2023/08/17 15:34:58;;;;;;;2.63;2.43;;;26.80;97.30;;;;;;4972198;28;20937;-91
2023/08/17 15:37:24;;;;;;;2.60;1.90;;;26.70;97.30;;;;;;4958987;28;20963;-90
2023/08/17 15:39:50;;;;;;;5.30;2.97;;;26.70;97.30;;;;;;4959410;28;20426;-91
2023/08/17 15:42:23;;;;;;;1.80;1.67;;;26.60;97.30;;;;;;4951384;28;20202;-90
2023/08/17 15:44:52;;;;;;;3.47;2.80;;;26.60;97.30;;;;;;4983282;28;20835;-90
2023/08/17 15:47:21;;;;;;;2.60;2.17;;;26.50;97.30;;;;;;4935712;28;21041;-91
2023/08/17 15:50:09;;;;;;;3.23;2.20;;;26.50;97.30;;;;;;4958433;28;20422;-91
2023/08/17 15:52:53;;;;;;;2.83;2.63;;;26.40;97.30;;;;;;4953821;28;20450;-89
2023/08/17 15:55:21;;;;;;;7.90;4.00;;;26.40;97.30;;;;;;4978270;28;20434;-90
2023/08/17 15:57:50;;;;;;;3.23;2.17;;;26.30;97.30;;;;;;4977558;28;20509;-91
2023/08/17 16:00:33;;;;;;;3.80;2.53;;;26.30;97.30;;;;;;4959838;28;20500;-90
2023/08/17 16:03:03;;;;;;;4.33;2.30;;;26.30;97.30;;;;;;4953592;29;20446;-90
2023/08/17 16:05:31;;;;;;;5.47;2.87;;;26.20;97.30;;;;;;4947798;28;20467;-90
2023/08/17 16:08:02;;;;;;;2.80;2.60;;;26.20;97.30;;;;;;4970797;28;20474;-91
2023/08/17 16:10:31;;;;;;;4.60;2.77;;;26.20;97.30;;;;;;4957238;28;20488;-90
2023/08/17 16:13:04;;;;;;;4.30;3.20;;;26.20;97.30;;;;;;4962973;28;20434;-90
2023/08/17 16:15:29;;;;;;;4.67;2.87;;;26.10;97.30;;;;;;4970099;23;21009;-69
2023/08/17 16:17:55;;;;;;;4.10;3.40;;;26.10;97.30;;;;;;4945296;28;20964;-71
2023/08/17 16:20:20;;;;;;;2.73;2.33;;;26.10;97.30;;;;;;4970525;28;20187;-68
2023/08/17 16:22:46;;;;;;;7.43;3.83;;;26.00;97.30;;;;;;4971496;28;20190;-70
2023/08/17 16:25:12;;;;;;;3.13;2.87;;;26.00;97.30;;;;;;4953560;28;20182;-70
2023/08/17 16:27:37;;;;;;;5.37;3.70;;;25.90;97.30;;;;;;4970868;28;20207;-70
2023/08/17 16:30:03;;;;;;;2.97;2.30;;;25.90;97.30;;;;;;4953264;28;20229;-70
2023/08/17 16:32:30;;;;;;;1.97;1.80;;;25.90;97.30;;;;;;4970885;28;20550;-70
2023/08/17 16:34:56;;;;;;;5.33;3.40;;;25.90;97.30;;;;;;4966708;28;20513;-70
2023/08/17 16:37:21;;;;;;;2.57;2.40;;;25.80;97.30;;;;;;4943806;28;20536;-70
2023/08/17 16:39:47;;;;;;;5.80;2.83;;;25.80;97.30;;;;;;4957073;28;20219;-69
2023/08/17 16:42:12;;;;;;;2.73;2.00;;;25.80;97.30;;;;;;4948828;28;20202;-69
2023/08/17 16:44:39;;;;;;;3.27;2.77;;;25.80;97.30;;;;;;4970369;28;20716;-70
2023/08/17 16:47:04;;;;;;;3.83;3.07;;;25.70;97.30;;;;;;4970341;28;20183;-70
2023/08/17 16:49:30;;;;;;;5.83;2.70;;;25.70;97.30;;;;;;4970412;28;20421;-69
2023/08/17 16:51:55;;;;;;;3.97;3.50;;;25.70;97.30;;;;;;4952816;28;20675;-69
2023/08/17 16:54:21;;;;;;;5.43;3.70;;;25.60;97.30;;;;;;4970566;28;20662;-70
2023/08/17 16:56:47;;;;;;;4.70;1.90;;;25.60;97.30;;;;;;4962794;28;20647;-69
2023/08/17 16:59:13;;;;;;;3.00;2.33;;;25.60;97.30;;;;;;4945593;29;20186;-69
2023/08/17 17:01:38;;;;;;;4.00;3.07;;;25.60;97.30;;;;;;4966855;28;20808;-69
2023/08/17 17:04:05;;;;;;;6.30;2.70;;;25.60;97.30;;;;;;4957594;28;20425;-69
2023/08/17 17:06:31;;;;;;;5.50;2.90;;;25.50;97.30;;;;;;4952525;28;20214;-70