Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:09;;;;;;;0.43;0.43;;;3.40;72.90;;;;;;5064639;28;20194;-80
2024/01/13 00:02:37;;;;;;;0.47;0.47;;;3.40;73.10;;;;;;5067262;28;20728;-79
2024/01/13 00:05:08;;;;;;;0.50;0.50;;;3.50;72.80;;;;;;5062125;28;20311;-79
2024/01/13 00:07:37;;;;;;;0.60;0.60;;;3.40;72.70;;;;;;5067086;28;20236;-78
2024/01/13 00:10:06;;;;;;;2.73;0.90;;;3.50;72.70;;;;;;5062624;28;20230;-79
2024/01/13 00:12:34;;;;;;;3.30;1.37;;;3.50;72.60;;;;;;5066222;28;20236;-79
2024/01/13 00:15:03;;;;;;;0.63;0.63;;;3.50;72.60;;;;;;5070341;28;20559;-78
2024/01/13 00:17:32;;;;;;;0.43;0.43;;;3.50;72.60;;;;;;5066073;28;20623;-78
2024/01/13 00:20:03;;;;;;;0.60;0.60;;;3.50;72.40;;;;;;5064305;28;21773;-78
2024/01/13 00:22:33;;;;;;;0.73;0.73;;;3.50;72.30;;;;;;5052409;28;20657;-77
2024/01/13 00:25:01;;;;;;;0.57;0.57;;;3.50;72.30;;;;;;5062822;28;20218;-78
2024/01/13 00:27:30;;;;;;;0.47;0.47;;;3.50;72.10;;;;;;5066734;28;20190;-78
2024/01/13 00:29:58;;;;;;;0.90;0.70;;;3.50;72.00;;;;;;5064301;28;20220;-78
2024/01/13 00:32:27;;;;;;;0.43;0.43;;;3.50;72.10;;;;;;5059730;28;20709;-78
2024/01/13 00:34:55;;;;;;;0.60;0.60;;;3.50;71.90;;;;;;5063476;28;20309;-78
2024/01/13 00:37:24;;;;;;;1.17;0.93;;;3.50;71.70;;;;;;5062972;28;20735;-79
2024/01/13 00:39:54;;;;;;;0.83;0.83;;;3.50;71.60;;;;;;5058453;28;20385;-79
2024/01/13 00:42:22;;;;;;;1.60;0.90;;;3.50;71.30;;;;;;5060850;28;20199;-78
2024/01/13 00:44:51;;;;;;;1.00;1.00;;;3.50;71.40;;;;;;5065395;28;20226;-78
2024/01/13 00:47:20;;;;;;;0.60;0.60;;;3.50;71.40;;;;;;5064275;28;20198;-78
2024/01/13 00:49:48;;;;;;;0.80;0.80;;;3.50;71.30;;;;;;5067181;28;20210;-78
2024/01/13 00:52:17;;;;;;;0.90;0.90;;;3.50;71.00;;;;;;5066018;28;20230;-78
2024/01/13 00:54:45;;;;;;;1.70;1.23;;;3.50;71.90;;;;;;5067851;28;20225;-78
2024/01/13 00:57:15;;;;;;;2.00;1.00;;;3.50;70.50;;;;;;5067453;28;20201;-78
2024/01/13 00:59:44;;;;;;;1.10;1.00;;;3.50;70.30;;;;;;5063092;28;20210;-79
2024/01/13 01:02:13;;;;;;;1.07;1.07;;;3.50;70.10;;;;;;5063571;28;20228;-78
2024/01/13 01:04:42;;;;;;;1.40;0.70;;;3.50;70.10;;;;;;5059806;28;20232;-79
2024/01/13 01:07:10;;;;;;;1.37;0.80;;;3.50;70.10;;;;;;5067929;28;20197;-79
2024/01/13 01:09:39;;;;;;;1.00;1.00;;;3.40;70.00;;;;;;5063309;28;20213;-79
2024/01/13 01:12:07;;;;;;;0.88;0.88;;;3.40;70.00;;;;;;5070501;28;20388;-79
2024/01/13 01:14:37;;;;;;;0.70;0.70;;;3.40;70.10;;;;;;5059901;28;20206;-79
2024/01/13 01:17:06;;;;;;;0.80;0.80;;;3.40;70.00;;;;;;5065867;28;20282;-79
2024/01/13 01:19:34;;;;;;;3.40;1.03;;;3.40;70.00;;;;;;5068681;28;20655;-79
2024/01/13 01:22:03;;;;;;;0.60;0.60;;;3.40;70.10;;;;;;5065019;28;20198;-79
2024/01/13 01:24:32;;;;;;;0.50;0.50;;;3.40;70.00;;;;;;5070319;28;20237;-79
2024/01/13 01:27:00;;;;;;;0.40;0.40;;;3.40;70.10;;;;;;5071073;28;20197;-79
2024/01/13 01:29:29;;;;;;;0.73;0.73;;;3.30;69.90;;;;;;5068451;28;20208;-79
2024/01/13 01:31:59;;;;;;;1.47;1.37;;;3.30;69.80;;;;;;5074089;28;20201;-78
2024/01/13 01:34:27;;;;;;;0.83;0.83;;;3.30;69.80;;;;;;5064927;28;20559;-79
2024/01/13 01:36:56;;;;;;;1.27;1.03;;;3.30;69.80;;;;;;5066921;28;20508;-79
2024/01/13 01:39:25;;;;;;;0.80;0.80;;;3.30;69.90;;;;;;5065850;28;20216;-79
2024/01/13 01:41:54;;;;;;;0.77;0.77;;;3.30;69.90;;;;;;5066646;28;20194;-79
2024/01/13 01:44:22;;;;;;;0.50;0.50;;;3.40;69.90;;;;;;5066987;28;20204;-79
2024/01/13 01:46:52;;;;;;;0.90;0.90;;;3.40;69.40;;;;;;5066270;28;20228;-79
2024/01/13 01:49:22;;;;;;;0.60;0.60;;;3.30;69.20;;;;;;5063362;28;20212;-79
2024/01/13 01:51:51;;;;;;;0.63;0.63;;;3.30;69.30;;;;;;5066458;28;20193;-80
2024/01/13 01:54:19;;;;;;;0.40;0.40;;;3.30;69.50;;;;;;5065877;28;20216;-80
2024/01/13 01:56:48;;;;;;;0.87;0.87;;;3.40;69.70;;;;;;5068017;28;20197;-80
2024/01/13 01:59:17;;;;;;;0.53;0.53;;;3.40;69.80;;;;;;5065238;28;20270;-80
2024/01/13 02:01:47;;;;;;;2.40;1.07;;;3.40;69.70;;;;;;5067858;28;20234;-81
2024/01/13 02:04:16;;;;;;;0.40;0.40;;;3.40;69.70;;;;;;5063957;28;20320;-81
2024/01/13 02:06:46;;;;;;;0.90;0.87;;;3.40;69.80;;;;;;5069359;28;20228;-81
2024/01/13 02:09:15;;;;;;;2.40;1.13;;;3.50;69.80;;;;;;5068071;28;20208;-81
2024/01/13 02:11:44;;;;;;;0.47;0.47;;;3.40;69.80;;;;;;5073468;28;20259;-82
2024/01/13 02:14:12;;;;;;;0.40;0.40;;;3.50;69.80;;;;;;5072873;28;20198;-80
2024/01/13 02:16:41;;;;;;;0.63;0.63;;;3.50;69.70;;;;;;5070162;28;20201;-81
2024/01/13 02:19:09;;;;;;;0.90;0.70;;;3.50;69.80;;;;;;5062978;28;20201;-81
2024/01/13 02:21:40;;;;;;;1.53;0.80;;;3.50;69.70;;;;;;5070482;28;20209;-80
2024/01/13 02:24:08;;;;;;;0.90;0.90;;;3.50;69.70;;;;;;5072270;28;20663;-80
2024/01/13 02:26:38;;;;;;;0.77;0.77;;;3.60;69.50;;;;;;5073688;28;20780;-80
2024/01/13 02:29:07;;;;;;;1.07;1.03;;;3.60;69.30;;;;;;5071780;28;20204;-80
2024/01/13 02:31:36;;;;;;;0.63;0.63;;;3.60;69.20;;;;;;5071772;28;20212;-79
2024/01/13 02:34:04;;;;;;;0.77;0.60;;;3.60;69.20;;;;;;5062928;28;20645;-81
2024/01/13 02:36:33;;;;;;;1.17;1.07;;;3.60;69.40;;;;;;5076904;28;20290;-82
2024/01/13 02:39:17;;;;;;;0.70;0.70;;;3.60;69.30;;;;;;5071342;28;20660;-80
2024/01/13 02:47:10;;;;;;;0.60;0.60;;;3.60;68.10;;;;;;5069013;28;20284;-80
2024/01/13 02:52:35;;;;;;;0.73;0.70;;;3.50;67.90;;;;;;5067453;28;20305;-81
2024/01/13 02:55:06;;;;;;;0.40;0.40;;;3.40;66.70;;;;;;5072044;28;20546;-80
2024/01/13 02:57:34;;;;;;;0.70;0.70;;;3.40;66.50;;;;;;5070118;28;20189;-79
2024/01/13 03:00:04;;;;;;;0.50;0.50;;;3.30;66.70;;;;;;5069654;28;20293;-79
2024/01/13 03:02:33;;;;;;;0.50;0.50;;;3.30;66.80;;;;;;5071113;28;20221;-80
2024/01/13 03:05:01;;;;;;;0.90;0.90;;;3.20;66.00;;;;;;5066361;28;20551;-80
2024/01/13 03:10:13;;;;;;;0.60;0.60;;;3.20;66.10;;;;;;5066974;28;20207;-79
2024/01/13 03:12:42;;;;;;;1.23;0.93;;;3.10;65.90;;;;;;5063289;28;20527;-79
2024/01/13 03:15:12;;;;;;;0.70;0.70;;;3.10;65.70;;;;;;5062075;28;20584;-80
2024/01/13 03:17:40;;;;;;;0.70;0.70;;;3.00;65.50;;;;;;5061490;28;20202;-79
2024/01/13 03:20:11;;;;;;;1.37;1.27;;;3.00;65.70;;;;;;5061480;28;20202;-80
2024/01/13 03:22:39;;;;;;;1.43;0.63;;;2.90;65.10;;;;;;5060974;28;20196;-80
2024/01/13 03:25:09;;;;;;;1.20;1.13;;;2.90;64.80;;;;;;5068078;28;20204;-80
2024/01/13 03:27:39;;;;;;;1.33;1.23;;;2.80;64.50;;;;;;5062018;28;20227;-78
2024/01/13 03:30:08;;;;;;;0.40;0.40;;;2.70;64.80;;;;;;5060855;28;20203;-79
2024/01/13 03:32:37;;;;;;;0.90;0.90;;;2.60;65.00;;;;;;5060176;28;20479;-78
2024/01/13 03:35:07;;;;;;;0.50;0.50;;;2.50;64.90;;;;;;5061110;28;20202;-78
2024/01/13 03:37:36;;;;;;;1.03;0.93;;;2.50;65.40;;;;;;5063298;28;20284;-79
2024/01/13 03:40:05;;;;;;;0.50;0.50;;;2.40;65.50;;;;;;5063466;28;20210;-79
2024/01/13 03:42:34;;;;;;;0.40;0.40;;;2.30;65.60;;;;;;5063142;28;20188;-79
2024/01/13 03:45:04;;;;;;;1.07;1.07;;;2.20;65.90;;;;;;5068844;28;20199;-79
2024/01/13 03:47:33;;;;;;;0.87;0.87;;;2.20;66.40;;;;;;5064906;28;20238;-80
2024/01/13 03:50:01;;;;;;;1.53;1.23;;;2.10;66.70;;;;;;5072299;28;20237;-79
2024/01/13 03:52:30;;;;;;;0.57;0.57;;;2.00;67.10;;;;;;5059234;28;20648;-79
2024/01/13 03:54:58;;;;;;;0.50;0.50;;;2.00;67.50;;;;;;5072422;28;20553;-81
2024/01/13 03:57:27;;;;;;;0.70;0.70;;;1.90;67.70;;;;;;5068409;28;20388;-80
2024/01/13 03:59:55;;;;;;;0.50;0.50;;;1.90;68.10;;;;;;5063650;28;20191;-81
2024/01/13 04:02:27;;;;;;;0.60;0.60;;;1.90;68.30;;;;;;5061704;28;20241;-79
2024/01/13 04:04:56;;;;;;;0.50;0.50;;;1.90;68.50;;;;;;5066208;28;20606;-79
2024/01/13 04:07:25;;;;;;;2.00;1.70;;;1.80;69.60;;;;;;5067582;28;20252;-79
2024/01/13 04:09:54;;;;;;;0.60;0.60;;;1.80;68.90;;;;;;5071478;28;20207;-79
2024/01/13 04:12:23;;;;;;;0.93;0.93;;;1.80;69.10;;;;;;5063392;28;20199;-81
2024/01/13 04:14:51;;;;;;;0.70;0.70;;;1.60;69.50;;;;;;5063466;28;20205;-80
2024/01/13 04:17:21;;;;;;;1.90;0.70;;;1.60;69.60;;;;;;5068480;28;20290;-81
2024/01/13 04:19:51;;;;;;;0.70;0.70;;;1.60;69.90;;;;;;5070718;28;20202;-83
2024/01/13 04:22:19;;;;;;;1.00;1.00;;;1.50;70.10;;;;;;5068871;28;20734;-80
2024/01/13 04:24:48;;;;;;;0.73;0.73;;;1.60;70.20;;;;;;5066958;28;20232;-81
2024/01/13 04:27:16;;;;;;;1.53;1.43;;;1.50;70.10;;;;;;5066307;28;20226;-79
2024/01/13 04:29:45;;;;;;;0.77;0.70;;;1.60;70.30;;;;;;5066097;28;20198;-79
2024/01/13 04:32:14;;;;;;;0.70;0.70;;;1.50;70.30;;;;;;5069852;28;20198;-79
2024/01/13 04:34:42;;;;;;;1.57;1.47;;;1.50;70.40;;;;;;5068384;28;20637;-79
2024/01/13 04:37:12;;;;;;;1.17;1.07;;;1.50;70.40;;;;;;5068839;28;20682;-80
2024/01/13 04:39:41;;;;;;;2.27;1.63;;;1.50;70.50;;;;;;5071319;28;20190;-79
2024/01/13 04:42:10;;;;;;;0.73;0.73;;;1.60;70.50;;;;;;5065841;28;20674;-79
2024/01/13 04:44:39;;;;;;;0.80;0.80;;;1.60;70.70;;;;;;5070285;28;20224;-80
2024/01/13 04:47:07;;;;;;;0.50;0.50;;;1.60;70.70;;;;;;5066786;28;20222;-79
2024/01/13 04:49:36;;;;;;;0.80;0.80;;;1.60;70.70;;;;;;5068793;28;20226;-79
2024/01/13 04:52:05;;;;;;;1.63;1.23;;;1.60;70.60;;;;;;5069397;28;20201;-80
2024/01/13 04:54:35;;;;;;;1.50;1.33;;;1.70;70.60;;;;;;5065196;28;20200;-79
2024/01/13 04:57:04;;;;;;;0.83;0.83;;;1.70;70.60;;;;;;5067706;28;20317;-80
2024/01/13 04:59:33;;;;;;;0.50;0.50;;;1.70;70.50;;;;;;5065963;28;20195;-80
2024/01/13 05:02:01;;;;;;;3.73;1.27;;;1.70;70.40;;;;;;5061965;28;20700;-80
2024/01/13 05:04:30;;;;;;;1.20;1.00;;;1.80;70.60;;;;;;5067809;28;20195;-80
2024/01/13 05:06:58;;;;;;;1.35;1.27;;;1.80;70.60;;;;;;5068773;28;20418;-80
2024/01/13 05:09:27;;;;;;;0.50;0.50;;;1.80;70.70;;;;;;5062380;28;20202;-81
2024/01/13 05:11:57;;;;;;;1.87;1.17;;;1.80;70.80;;;;;;5068239;28;20195;-80
2024/01/13 05:14:25;;;;;;;2.17;1.70;;;1.80;70.80;;;;;;5069176;28;20475;-80
2024/01/13 05:16:54;;;;;;;1.40;1.30;;;1.90;70.90;;;;;;5069245;28;20259;-80
2024/01/13 05:19:22;;;;;;;1.50;1.40;;;1.90;71.00;;;;;;5063296;28;20213;-80
2024/01/13 05:21:51;;;;;;;0.93;0.90;;;1.90;71.00;;;;;;5062330;28;20651;-79
2024/01/13 05:24:20;;;;;;;0.60;0.60;;;1.80;71.10;;;;;;5065071;28;20293;-79
2024/01/13 05:26:49;;;;;;;0.53;0.53;;;1.80;71.10;;;;;;5063659;28;20215;-80
2024/01/13 05:29:19;;;;;;;0.63;0.63;;;1.80;71.30;;;;;;5065042;28;20196;-79
2024/01/13 05:31:48;;;;;;;0.47;0.47;;;1.80;71.40;;;;;;5067961;28;20689;-79
2024/01/13 05:36:59;;;;;;;1.07;1.07;;;1.80;71.50;;;;;;5065160;28;20219;-80
2024/01/13 05:39:27;;;;;;;0.60;0.60;;;1.70;71.60;;;;;;5071131;28;20225;-79
2024/01/13 05:41:56;;;;;;;1.80;1.43;;;1.70;71.70;;;;;;5065660;28;20200;-79
2024/01/13 05:44:26;;;;;;;0.50;0.50;;;1.60;71.90;;;;;;5066223;28;20199;-79
2024/01/13 05:46:54;;;;;;;0.53;0.53;;;1.60;72.10;;;;;;5064698;28;20203;-79
2024/01/13 05:49:23;;;;;;;0.67;0.67;;;1.50;72.30;;;;;;5067108;28;20214;-80
2024/01/13 05:51:52;;;;;;;1.17;1.10;;;1.50;72.60;;;;;;5062662;28;20190;-80
2024/01/13 05:54:21;;;;;;;0.67;0.67;;;1.50;72.70;;;;;;5059904;28;20207;-81
2024/01/13 05:56:49;;;;;;;1.20;1.10;;;1.50;73.00;;;;;;5059124;28;20205;-80
2024/01/13 05:59:18;;;;;;;1.37;1.27;;;1.30;73.00;;;;;;5063411;28;20278;-81
2024/01/13 06:01:48;;;;;;;0.60;0.60;;;1.30;73.10;;;;;;5062595;28;20220;-80
2024/01/13 06:04:17;;;;;;;0.50;0.50;;;1.20;73.00;;;;;;5062790;28;20282;-81
2024/01/13 06:06:45;;;;;;;0.60;0.60;;;1.20;73.10;;;;;;5065134;28;20210;-79
2024/01/13 06:09:14;;;;;;;0.50;0.50;;;1.20;73.20;;;;;;5065234;28;20683;-82
2024/01/13 06:11:43;;;;;;;0.70;0.70;;;1.10;73.30;;;;;;5063484;28;20205;-79
2024/01/13 06:14:12;;;;;;;0.40;0.40;;;1.10;73.20;;;;;;5063681;28;20191;-79
2024/01/13 06:16:40;;;;;;;1.20;1.13;;;1.20;73.20;;;;;;5067677;28;20236;-78
2024/01/13 06:19:10;;;;;;;3.00;0.90;;;1.20;73.10;;;;;;5063821;28;20187;-79
2024/01/13 06:21:43;;;;;;;1.13;1.13;;;1.20;72.90;;;;;;5075139;28;20650;-79
2024/01/13 06:24:12;;;;;;;0.80;0.80;;;1.20;73.00;;;;;;5070402;28;20734;-79
2024/01/13 06:26:42;;;;;;;0.73;0.70;;;1.20;73.10;;;;;;5069319;28;20258;-78
2024/01/13 06:29:11;;;;;;;1.23;1.13;;;1.20;73.00;;;;;;5067216;28;20573;-80
2024/01/13 06:31:40;;;;;;;0.60;0.60;;;1.20;73.20;;;;;;5071833;28;20724;-81
2024/01/13 06:34:10;;;;;;;0.50;0.50;;;1.10;73.40;;;;;;5068050;28;20203;-81
2024/01/13 06:36:44;;;;;;;0.40;0.40;;;1.10;73.70;;;;;;5071083;28;20196;-81
2024/01/13 06:39:12;;;;;;;0.53;0.53;;;1.10;73.90;;;;;;5065404;28;20679;-81
2024/01/13 06:41:41;;;;;;;0.87;0.87;;;1.10;74.10;;;;;;5060918;28;20207;-80
2024/01/13 06:44:09;;;;;;;1.60;1.47;;;1.10;74.40;;;;;;5069638;28;20293;-79
2024/01/13 06:46:38;;;;;;;0.50;0.50;;;1.00;74.30;;;;;;5070016;28;20227;-79
2024/01/13 06:49:06;;;;;;;2.20;1.30;;;1.00;74.40;;;;;;5064610;28;20224;-79
2024/01/13 06:51:37;;;;;;;0.50;0.50;;;1.10;74.50;;;;;;5068508;28;20249;-78
2024/01/13 06:54:06;;;;;;;2.00;0.90;;;1.00;74.70;;;;;;5070420;28;20238;-78
2024/01/13 06:56:34;;;;;;;0.90;0.90;;;1.10;75.00;;;;;;5076675;28;20256;-78
2024/01/13 06:59:03;;;;;;;0.53;0.53;;;1.10;75.20;;;;;;5070883;28;20257;-82
2024/01/13 07:01:32;;;;;;;0.83;0.83;;;1.10;75.50;;;;;;5063079;28;20226;-81
2024/01/13 07:04:00;;;;;;;1.13;1.10;;;1.10;75.80;;;;;;5067702;28;20175;-83
2024/01/13 07:06:30;;;;;;;1.10;1.03;;;1.00;76.10;;;;;;5070970;28;20200;-82
2024/01/13 07:09:01;;;;;;;0.90;0.90;;;1.00;76.00;;;;;;5067438;28;20232;-81
2024/01/13 07:11:29;;;;;;;1.50;1.40;;;1.10;75.90;;;;;;5062284;28;20214;-82
2024/01/13 07:13:58;;;;;;;0.77;0.77;;;1.10;75.80;;;;;;5065252;28;20639;-80
2024/01/13 07:16:28;;;;;;;2.53;1.83;;;1.10;75.80;;;;;;5066397;28;20201;-79
2024/01/13 07:18:56;;;;;;;2.53;1.27;;;1.20;75.40;;;;;;5062896;28;20814;-78
2024/01/13 07:21:25;;;;;;;0.63;0.63;;;1.20;75.60;;;;;;5062042;28;20366;-79
2024/01/13 07:23:53;;;;;;;0.77;0.77;;;1.20;76.30;;;;;;5063053;28;20382;-81
2024/01/13 07:26:24;;;;;;;1.03;1.03;;;1.30;76.40;;;;;;5071196;28;20194;-81
2024/01/13 07:28:53;;;;;;;1.33;1.23;;;1.40;76.60;;;;;;5066895;28;20233;-79
2024/01/13 07:31:21;;;;;;;1.57;1.47;;;1.50;76.50;;;;;;5057124;28;20208;-79
2024/01/13 07:33:50;;;;;;;0.90;0.90;;;1.50;76.60;;;;;;5063599;28;20230;-77
2024/01/13 07:36:20;;;;;;;4.83;1.63;;;1.60;76.40;;;;;;5063037;28;20655;-78
2024/01/13 07:41:32;;;;;;;1.70;1.17;;;1.70;76.60;;;;;;5063662;28;20297;-85
2024/01/13 07:44:14;;;;;;;0.80;0.80;;;1.70;76.30;;;;;;5062899;28;20291;-81
2024/01/13 07:46:43;;;;;;;0.67;0.67;;;1.80;76.40;;;;;;5064225;28;20196;-84
2024/01/13 07:49:26;;;;;;;1.13;1.03;;;1.80;76.40;;;;;;5071264;28;20244;-84
2024/01/13 07:51:54;;;;;;;0.80;0.80;;;1.90;76.30;;;;;;5062690;28;20245;-84
2024/01/13 07:54:23;;;;;;;0.70;0.70;;;2.00;76.40;;;;;;5068843;28;20209;-84
2024/01/13 07:56:54;;;;;;;1.20;0.90;;;1.90;76.10;;;;;;5058620;28;20234;-84
2024/01/13 07:59:23;;;;;;;0.60;0.60;;;1.90;76.50;;;;;;5068341;28;20185;-84
2024/01/13 08:01:51;;;;;;;1.20;1.10;;;1.90;76.70;;;;;;5064736;28;20297;-85
2024/01/13 08:04:20;;;;;;;1.50;1.40;;;1.90;77.20;;;;;;5065531;28;20723;-84
2024/01/13 08:06:49;;;;;;;0.60;0.60;;;1.90;77.90;;;;;;5069869;28;20209;-84
2024/01/13 08:09:18;;;;;;;1.53;1.43;;;1.90;78.30;;;;;;5071609;28;20271;-84
2024/01/13 08:11:47;;;;;;;1.83;1.67;;;1.80;78.90;;;;;;5067807;28;20675;-84
2024/01/13 08:14:20;;;;;;;1.17;1.07;;;1.90;79.10;;;;;;5071108;28;20202;-85
2024/01/13 08:16:49;;;;;;;1.30;0.93;;;2.00;79.60;;;;;;5070506;28;20201;-85
2024/01/13 08:19:17;;;;;;;0.60;0.60;;;2.10;79.60;;;;;;5069438;28;20265;-84
2024/01/13 08:21:46;;;;;;;1.27;1.17;;;2.20;79.40;;;;;;5063925;28;20231;-83
2024/01/13 08:24:14;;;;;;;1.63;1.53;;;2.20;80.00;;;;;;5061417;28;20296;-83
2024/01/13 08:26:43;;;;;;;1.93;1.83;;;2.20;80.30;;;;;;5067439;28;20213;-82
2024/01/13 08:29:12;;;;;;;0.70;0.70;;;2.20;80.60;;;;;;5062591;28;20944;-84
2024/01/13 08:31:44;;;;;;;1.00;0.97;;;2.30;81.00;;;;;;5067873;28;20369;-85
2024/01/13 08:34:13;;;;;;;4.03;2.07;;;2.30;81.40;;;;;;5065072;28;20202;-83
2024/01/13 08:36:42;;;;;;;1.27;1.23;;;2.30;81.40;;;;;;5068558;28;20230;-85
2024/01/13 08:39:12;;;;;;;2.80;2.60;;;2.30;81.90;;;;;;5054562;28;20198;-84
2024/01/13 08:41:40;;;;;;;2.33;2.13;;;2.20;82.10;;;;;;5064880;28;20228;-85
2024/01/13 08:44:09;;;;;;;2.17;1.97;;;2.30;82.20;;;;;;5066202;28;20539;-84
2024/01/13 08:46:37;;;;;;;4.40;3.47;;;2.30;82.40;;;;;;5071654;28;20204;-83
2024/01/13 08:49:08;;;;;;;4.83;3.10;;;2.40;82.40;;;;;;5060508;28;20252;-84
2024/01/13 08:51:37;;;;;;;5.00;2.67;;;2.40;82.40;;;;;;5064339;28;20317;-83
2024/01/13 08:54:06;;;;;;;16.07;3.60;;;2.50;82.50;;;;;;5067346;28;20240;-84
2024/01/13 08:56:37;;;;;;;5.90;3.37;;;2.50;82.70;;;;;;5067465;28;20285;-85
2024/01/13 08:59:11;;;;;;;1.90;1.70;;;2.50;82.20;;;;;;5057883;28;20680;-84
2024/01/13 09:01:48;;;;;;;16.40;4.97;;;2.50;82.10;;;;;;5059648;28;20243;-83
2024/01/13 09:04:18;;;;;;;4.20;3.47;;;2.50;82.30;;;;;;5056358;28;20252;-83
2024/01/13 09:06:47;;;;;;;6.77;1.93;;;2.50;82.20;;;;;;5059365;28;20193;-83
2024/01/13 09:14:40;;;;;;;3.50;2.60;;;2.60;83.00;;;;;;5065544;28;20220;-83
2024/01/13 09:17:09;;;;;;;2.77;2.57;;;2.60;82.10;;;;;;5062405;28;20286;-85
2024/01/13 09:19:39;;;;;;;3.80;2.83;;;2.60;82.40;;;;;;5059184;28;20203;-84
2024/01/13 09:22:21;;;;;;;1.47;1.40;;;2.60;82.70;;;;;;5064529;28;20548;-84
2024/01/13 09:24:50;;;;;;;4.77;3.53;;;2.60;82.60;;;;;;5057271;28;20215;-85
2024/01/13 09:30:00;;;;;;;3.60;3.17;;;2.80;82.60;;;;;;5054508;28;20234;-84
2024/01/13 09:32:29;;;;;;;1.67;1.57;;;2.90;82.40;;;;;;5063120;28;20218;-84
2024/01/13 09:37:55;;;;;;;2.23;2.13;;;3.00;82.00;;;;;;5062452;28;20202;-85
2024/01/13 09:40:23;;;;;;;4.47;3.60;;;3.10;81.40;;;;;;5053752;28;20203;-85
2024/01/13 09:43:06;;;;;;;2.93;1.87;;;3.20;81.30;;;;;;5057306;28;20197;-84
2024/01/13 09:45:38;;;;;;;4.27;3.40;;;3.30;81.60;;;;;;5064306;28;20205;-86
2024/01/13 09:56:56;;;;;;;4.30;2.83;;;3.70;80.20;;;;;;5060209;28;20302;-83
2024/01/13 10:02:13;;;;;;;6.18;4.43;;;3.70;80.10;;;;;;5055910;28;20455;-84
2024/01/13 10:04:56;;;;;;;5.27;4.63;;;3.70;80.00;;;;;;5069639;28;20198;-85
2024/01/13 10:07:26;;;;;;;3.13;2.87;;;3.90;80.10;;;;;;5066956;28;20209;-84
2024/01/13 10:09:56;;;;;;;6.83;4.40;;;3.90;80.00;;;;;;5064831;28;20224;-85
2024/01/13 10:15:21;;;;;;;2.87;2.13;;;4.10;79.70;;;;;;5062051;28;20234;-85
2024/01/13 10:17:53;;;;;;;3.63;3.33;;;4.20;79.70;;;;;;5062020;28;20191;-87
2024/01/13 10:20:23;;;;;;;2.70;2.50;;;4.30;79.20;;;;;;5057650;28;20537;-85
2024/01/13 10:22:53;;;;;;;4.93;4.13;;;4.30;78.50;;;;;;5067219;28;20213;-85
2024/01/13 10:25:22;;;;;;;3.70;2.00;;;4.40;79.10;;;;;;5061237;28;20301;-85
2024/01/13 10:27:53;;;;;;;3.60;2.27;;;4.40;78.60;;;;;;5065670;28;20203;-84
2024/01/13 10:30:23;;;;;;;4.57;4.17;;;4.50;78.80;;;;;;5059644;28;20951;-85
2024/01/13 10:32:52;;;;;;;5.10;4.60;;;4.60;79.10;;;;;;5065229;28;20236;-84
2024/01/13 10:35:22;;;;;;;3.47;3.17;;;4.70;78.60;;;;;;5066901;28;20676;-83
2024/01/13 10:38:05;;;;;;;4.23;3.60;;;4.80;77.30;;;;;;5063846;28;20202;-83
2024/01/13 10:40:35;;;;;;;3.13;2.87;;;4.80;77.30;;;;;;5067520;28;20209;-83
2024/01/13 10:43:07;;;;;;;2.20;2.10;;;5.00;77.20;;;;;;5066678;28;20197;-82
2024/01/13 10:45:38;;;;;;;8.00;2.97;;;5.10;77.00;;;;;;5069532;28;20204;-83
2024/01/13 10:48:31;;;;;;;3.13;2.33;;;5.10;75.80;;;;;;5065866;28;20704;-84
2024/01/13 10:51:00;;;;;;;2.17;2.00;;;5.20;74.70;;;;;;5063452;28;20226;-84
2024/01/13 10:53:30;;;;;;;6.40;4.40;;;5.30;74.40;;;;;;5055316;28;20200;-84
2024/01/13 10:56:01;;;;;;;3.47;3.20;;;5.30;73.00;;;;;;5065387;28;20589;-83
2024/01/13 10:58:31;;;;;;;2.90;2.40;;;5.30;72.00;;;;;;5059451;28;20196;-84
2024/01/13 11:01:03;;;;;;;3.03;2.00;;;5.30;71.00;;;;;;5061308;28;20776;-85
2024/01/13 11:03:33;;;;;;;6.10;3.40;;;5.50;71.20;;;;;;5054840;28;20292;-85
2024/01/13 11:06:02;;;;;;;5.67;3.87;;;5.50;71.10;;;;;;5060661;28;20276;-82
2024/01/13 11:08:35;;;;;;;13.50;3.80;;;5.60;71.60;;;;;;5067431;28;20208;-80
2024/01/13 11:11:09;;;;;;;4.03;3.70;;;5.60;71.50;;;;;;5066303;28;20295;-82
2024/01/13 11:13:46;;;;;;;6.33;2.87;;;5.70;71.70;;;;;;5059264;28;20213;-81
2024/01/13 11:16:16;;;;;;;3.47;2.73;;;5.70;71.40;;;;;;5067795;28;20209;-84
2024/01/13 11:18:50;;;;;;;5.90;3.47;;;5.70;72.50;;;;;;5064471;28;20205;-83
2024/01/13 11:21:19;;;;;;;7.03;2.73;;;5.80;73.40;;;;;;5057278;28;20210;-83
2024/01/13 11:24:12;;;;;;;12.60;4.90;;;5.80;73.00;;;;;;5062335;28;20236;-83
2024/01/13 11:26:45;;;;;;;6.20;3.23;;;5.90;73.30;;;;;;5067967;28;20211;-84
2024/01/13 11:29:17;;;;;;;5.13;2.50;;;5.90;71.30;;;;;;5069628;28;20198;-83
2024/01/13 11:31:55;;;;;;;3.77;2.27;;;5.90;71.80;;;;;;5067412;28;20214;-81
2024/01/13 11:34:25;;;;;;;2.73;2.40;;;6.00;72.40;;;;;;5065020;28;20194;-82
2024/01/13 11:36:58;;;;;;;3.77;3.47;;;6.00;71.30;;;;;;5062027;28;20384;-80
2024/01/13 11:39:28;;;;;;;7.43;5.27;;;6.00;70.90;;;;;;5060915;28;20209;-79
2024/01/13 11:41:59;;;;;;;6.13;1.93;;;6.00;70.20;;;;;;5065645;28;20732;-80
2024/01/13 11:44:36;;;;;;;2.63;2.40;;;6.00;69.70;;;;;;5057711;28;20213;-82
2024/01/13 11:47:29;;;;;;;2.30;2.10;;;6.00;69.60;;;;;;5065871;28;20205;-84
2024/01/13 11:50:35;;;;;;;6.90;5.37;;;6.10;69.90;;;;;;5066602;28;20190;-81
2024/01/13 11:53:39;;;;;;;2.27;2.07;;;6.10;69.70;;;;;;5058384;28;20205;-81
2024/01/13 11:56:10;;;;;;;4.20;3.80;;;6.20;70.20;;;;;;5058609;28;20610;-82
2024/01/13 11:59:08;;;;;;;5.23;3.43;;;6.20;69.40;;;;;;5055605;28;20202;-83
2024/01/13 12:04:39;;;;;;;4.53;2.90;;;6.30;69.40;;;;;;5067663;28;20206;-83
2024/01/13 12:07:09;;;;;;;9.73;4.93;;;6.40;70.10;;;;;;5069522;28;20202;-82
2024/01/13 12:09:40;;;;;;;1.63;1.13;;;6.40;69.10;;;;;;5061006;28;20203;-80
2024/01/13 12:12:23;;;;;;;5.90;3.07;;;6.50;69.80;;;;;;5066322;28;20425;-81
2024/01/13 12:14:51;;;;;;;2.63;2.27;;;6.60;69.00;;;;;;5068296;28;20236;-81
2024/01/13 12:17:21;;;;;;;3.00;1.93;;;6.70;69.10;;;;;;5065258;28;20216;-81
2024/01/13 12:19:52;;;;;;;3.10;2.57;;;6.70;69.50;;;;;;5062389;28;20195;-83
2024/01/13 12:22:23;;;;;;;3.60;2.40;;;6.80;69.80;;;;;;5068075;28;20256;-81
2024/01/13 12:24:51;;;;;;;3.23;2.60;;;6.90;69.20;;;;;;5067900;28;20205;-81
2024/01/13 12:27:20;;;;;;;3.07;2.30;;;6.90;68.40;;;;;;5056753;28;20215;-82
2024/01/13 12:29:56;;;;;;;3.17;2.87;;;6.90;68.50;;;;;;5066329;28;20226;-82
2024/01/13 12:32:30;;;;;;;3.07;2.77;;;7.00;68.50;;;;;;5062045;28;20221;-83
2024/01/13 12:34:59;;;;;;;10.00;3.83;;;7.00;67.50;;;;;;5061137;28;20198;-82
2024/01/13 12:37:28;;;;;;;3.87;3.33;;;7.00;67.30;;;;;;5052497;28;20234;-82
2024/01/13 12:39:57;;;;;;;3.47;2.47;;;7.10;67.90;;;;;;5064176;28;20222;-82
2024/01/13 12:42:26;;;;;;;2.33;1.77;;;7.10;66.90;;;;;;5059910;28;20205;-83
2024/01/13 12:44:55;;;;;;;12.17;3.60;;;7.20;67.20;;;;;;5064729;28;20664;-82
2024/01/13 12:47:28;;;;;;;2.53;2.33;;;7.30;67.50;;;;;;5063399;28;20739;-81
2024/01/13 12:50:07;;;;;;;4.23;3.47;;;7.30;67.00;;;;;;5062309;28;20264;-82
2024/01/13 12:52:39;;;;;;;5.23;2.67;;;7.30;66.40;;;;;;5066504;28;20221;-82
2024/01/13 12:55:08;;;;;;;7.77;2.87;;;7.40;67.10;;;;;;5063842;28;20270;-83
2024/01/13 12:57:44;;;;;;;4.27;1.60;;;7.50;67.20;;;;;;5067547;28;20201;-82
2024/01/13 13:00:14;;;;;;;3.93;3.10;;;7.50;67.20;;;;;;5062754;28;20206;-83
2024/01/13 13:02:46;;;;;;;9.60;3.40;;;7.60;66.90;;;;;;5059912;28;20798;-83
2024/01/13 13:05:15;;;;;;;6.17;4.13;;;7.70;67.60;;;;;;5063244;28;20202;-82
2024/01/13 13:07:43;;;;;;;6.53;3.83;;;7.80;67.80;;;;;;5061098;28;20198;-83
2024/01/13 13:10:12;;;;;;;6.90;3.93;;;8.00;67.70;;;;;;5063829;28;20202;-84
2024/01/13 13:12:52;;;;;;;5.27;2.33;;;8.00;67.40;;;;;;5058314;28;20222;-84
2024/01/13 13:15:20;;;;;;;16.30;4.60;;;8.10;66.90;;;;;;5055167;28;20574;-86
2024/01/13 13:17:50;;;;;;;4.60;2.83;;;8.10;66.50;;;;;;5063763;28;20262;-85
2024/01/13 13:20:21;;;;;;;2.93;2.63;;;8.30;67.40;;;;;;5070790;28;20298;-86
2024/01/13 13:22:53;;;;;;;4.07;3.13;;;8.40;67.50;;;;;;5063894;28;20198;-85
2024/01/13 13:25:22;;;;;;;6.23;3.23;;;8.60;67.10;;;;;;5069826;28;20300;-86
2024/01/13 13:27:51;;;;;;;6.00;3.43;;;8.90;67.90;;;;;;5065463;28;20233;-85
2024/01/13 13:30:20;;;;;;;8.33;4.77;;;9.10;65.20;;;;;;5057179;28;20212;-87
2024/01/13 13:32:50;;;;;;;8.07;4.20;;;9.30;62.70;;;;;;5064702;28;20248;-85
2024/01/13 13:35:19;;;;;;;5.93;2.80;;;9.80;62.60;;;;;;5059514;28;20206;-86
2024/01/13 13:37:50;;;;;;;3.80;1.70;;;10.20;60.60;;;;;;5064886;28;20229;-85
2024/01/13 13:40:20;;;;;;;4.40;3.07;;;11.10;58.40;;;;;;5067182;28;20230;-86
2024/01/13 13:42:51;;;;;;;3.83;3.47;;;12.80;55.40;;;;;;5066866;28;20301;-85
2024/01/13 13:45:20;;;;;;;2.73;2.13;;;12.70;54.30;;;;;;5062802;28;20694;-86
2024/01/13 13:47:51;;;;;;;10.43;4.77;;;12.60;54.30;;;;;;5063497;28;20545;-85
2024/01/13 13:50:23;;;;;;;4.90;2.30;;;14.50;52.00;;;;;;5066054;28;20198;-84
2024/01/13 13:52:53;;;;;;;7.73;2.90;;;15.00;49.10;;;;;;5061249;28;20286;-85
2024/01/13 13:55:23;;;;;;;3.23;1.53;;;15.60;48.40;;;;;;5063269;28;20213;-85