Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:16;;;;;;;2.45;2.35;;;4.20;99.90;;;;;;5057762;28;20251;-72
2023/11/12 00:02:43;;;;;;;2.45;2.35;;;4.20;99.90;;;;;;5058975;28;20816;-71
2023/11/12 00:05:11;;;;;;;2.50;2.40;;;4.20;99.90;;;;;;5057647;28;20198;-71
2023/11/12 00:07:38;;;;;;;2.28;2.17;;;4.30;99.90;;;;;;5058680;28;20213;-72
2023/11/12 00:10:11;;;;;;;2.30;2.20;;;4.30;99.90;;;;;;5060724;28;20256;-71
2023/11/12 00:12:40;;;;;;;2.20;2.10;;;4.30;99.90;;;;;;5062291;28;20212;-72
2023/11/12 00:15:09;;;;;;;2.10;2.00;;;4.40;99.90;;;;;;5057590;28;20766;-71
2023/11/12 00:17:37;;;;;;;2.50;2.40;;;4.40;99.90;;;;;;5059660;28;20272;-71
2023/11/12 00:20:05;;;;;;;2.38;2.28;;;4.40;99.90;;;;;;5057633;28;20746;-72
2023/11/12 00:22:33;;;;;;;2.30;2.20;;;4.40;99.90;;;;;;5060808;28;20226;-71
2023/11/12 00:25:01;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;5058968;28;20240;-71
2023/11/12 00:27:28;;;;;;;2.25;2.15;;;4.50;99.90;;;;;;5059822;28;20226;-72
2023/11/12 00:29:57;;;;;;;2.30;2.20;;;4.50;99.90;;;;;;5058638;28;20221;-72
2023/11/12 00:32:25;;;;;;;2.25;2.15;;;4.50;99.90;;;;;;5057189;28;20939;-71
2023/11/12 00:34:52;;;;;;;2.17;2.08;;;4.50;99.90;;;;;;5059223;28;20229;-71
2023/11/12 00:37:20;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5060987;28;20601;-71
2023/11/12 00:39:47;;;;;;;2.17;2.08;;;4.50;99.90;;;;;;5060181;28;20198;-71
2023/11/12 00:42:14;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5059909;28;20218;-71
2023/11/12 00:44:41;;;;;;;2.33;2.22;;;4.50;99.90;;;;;;5061397;28;20258;-71
2023/11/12 00:47:09;;;;;;;2.28;2.17;;;4.50;99.90;;;;;;5060026;28;20279;-70
2023/11/12 00:49:37;;;;;;;2.67;2.50;;;4.50;99.90;;;;;;5060721;28;20214;-72
2023/11/12 00:52:05;;;;;;;2.10;2.00;;;4.50;99.90;;;;;;5028337;28;20236;-72
2023/11/12 00:54:32;;;;;;;2.20;2.10;;;4.50;99.90;;;;;;5061314;28;20210;-72
2023/11/12 00:56:59;;;;;;;2.40;2.30;;;4.40;99.90;;;;;;5043513;28;20255;-72
2023/11/12 00:59:26;;;;;;;2.47;2.38;;;4.30;99.90;;;;;;5060340;28;20204;-74
2023/11/12 01:01:53;;;;;;;2.13;2.03;;;4.30;99.90;;;;;;5059118;28;20295;-73
2023/11/12 01:04:23;;;;;;;2.20;2.10;;;4.20;99.90;;;;;;5062560;28;20198;-71
2023/11/12 01:06:50;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;5063313;28;20201;-72
2023/11/12 01:09:17;;;;;;;2.13;2.03;;;4.10;99.90;;;;;;5061080;28;20209;-72
2023/11/12 01:11:45;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;5057951;28;20233;-72
2023/11/12 01:14:12;;;;;;;2.05;1.95;;;4.10;99.90;;;;;;5045055;28;20956;-72
2023/11/12 01:16:39;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5041514;28;20218;-72
2023/11/12 01:19:06;;;;;;;2.67;2.58;;;4.10;99.90;;;;;;5060506;28;20205;-71
2023/11/12 01:21:47;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5061927;28;20221;-72
2023/11/12 01:24:14;;;;;;;2.28;2.17;;;4.00;99.90;;;;;;5062588;28;20297;-72
2023/11/12 01:26:41;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5060781;28;20210;-72
2023/11/12 01:29:08;;;;;;;2.38;2.28;;;4.00;99.90;;;;;;5061887;28;20198;-71
2023/11/12 01:31:35;;;;;;;2.60;2.50;;;4.00;99.90;;;;;;5063608;28;20226;-70
2023/11/12 01:34:03;;;;;;;2.53;2.42;;;4.00;99.90;;;;;;5061513;28;20199;-71
2023/11/12 01:36:30;;;;;;;2.33;2.22;;;4.00;99.90;;;;;;5062273;28;20825;-72
2023/11/12 01:38:58;;;;;;;1.85;1.85;;;3.90;99.90;;;;;;5059375;28;20207;-71
2023/11/12 01:41:25;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;5061855;28;20221;-74
2023/11/12 01:43:52;;;;;;;2.60;2.50;;;4.00;99.90;;;;;;5057347;28;20207;-73
2023/11/12 01:46:19;;;;;;;2.67;2.50;;;3.90;99.90;;;;;;5059574;28;20202;-74
2023/11/12 01:48:47;;;;;;;2.38;2.28;;;3.90;99.90;;;;;;5060652;28;20760;-71
2023/11/12 01:51:14;;;;;;;2.58;2.47;;;3.90;99.90;;;;;;5062651;28;20691;-71
2023/11/12 01:53:42;;;;;;;2.40;2.30;;;3.90;99.90;;;;;;5044876;28;20800;-71
2023/11/12 01:56:12;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;5062752;28;20218;-72
2023/11/12 01:58:41;;;;;;;2.30;2.20;;;3.90;99.90;;;;;;5060709;28;20294;-71
2023/11/12 02:01:08;;;;;;;2.22;2.13;;;3.90;99.90;;;;;;5060133;28;20218;-71
2023/11/12 02:03:37;;;;;;;2.05;1.95;;;3.90;99.90;;;;;;5062115;28;20792;-71
2023/11/12 02:06:05;;;;;;;2.25;2.15;;;4.00;99.90;;;;;;5059595;28;20194;-70
2023/11/12 02:08:33;;;;;;;2.60;2.50;;;4.00;99.90;;;;;;5060525;28;20214;-71
2023/11/12 02:11:07;;;;;;;2.42;2.33;;;4.00;99.90;;;;;;5061864;28;20214;-72
2023/11/12 02:13:36;;;;;;;2.22;2.13;;;3.90;99.90;;;;;;5062026;28;20193;-71
2023/11/12 02:16:04;;;;;;;2.50;2.40;;;3.90;99.90;;;;;;5060218;28;20276;-71
2023/11/12 02:18:31;;;;;;;2.65;2.55;;;3.90;99.90;;;;;;5040356;28;20262;-71
2023/11/12 02:20:58;;;;;;;2.22;2.13;;;3.90;99.90;;;;;;5061395;28;20812;-71
2023/11/12 02:23:26;;;;;;;2.35;2.25;;;3.90;99.90;;;;;;5060338;28;20203;-71
2023/11/12 02:25:54;;;;;;;2.20;2.10;;;3.90;99.90;;;;;;5062058;28;20190;-71
2023/11/12 02:28:23;;;;;;;2.72;2.50;;;3.90;99.90;;;;;;5044166;28;20263;-70
2023/11/12 02:30:54;;;;;;;2.47;2.38;;;3.80;99.90;;;;;;5060227;28;22980;-71
2023/11/12 02:33:24;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5061245;28;20199;-71
2023/11/12 02:35:51;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5040779;28;20222;-71
2023/11/12 02:38:19;;;;;;;2.42;2.33;;;3.80;99.90;;;;;;5061145;28;20207;-71
2023/11/12 02:40:46;;;;;;;2.03;1.98;;;3.80;99.90;;;;;;5064794;28;20348;-71
2023/11/12 02:43:16;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5066073;28;20201;-71
2023/11/12 02:45:43;;;;;;;2.50;2.40;;;3.80;99.90;;;;;;5060370;28;20631;-71
2023/11/12 02:48:10;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;5048442;28;20612;-72
2023/11/12 02:50:37;;;;;;;2.13;2.03;;;3.70;99.90;;;;;;5064940;28;20283;-72
2023/11/12 02:53:07;;;;;;;2.42;2.33;;;3.70;99.90;;;;;;5061157;28;20206;-72
2023/11/12 02:55:35;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5062240;28;20941;-72
2023/11/12 02:58:02;;;;;;;2.55;2.45;;;3.70;99.90;;;;;;5046611;28;20230;-72
2023/11/12 03:00:31;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5061861;28;20309;-71
2023/11/12 03:03:00;;;;;;;2.45;2.35;;;3.60;99.90;;;;;;5062495;28;20718;-71
2023/11/12 03:05:28;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;5062513;28;20291;-71
2023/11/12 03:07:57;;;;;;;2.20;2.10;;;3.60;99.90;;;;;;5061574;28;20286;-71
2023/11/12 03:10:26;;;;;;;2.10;2.00;;;3.60;99.90;;;;;;5065958;28;20222;-72
2023/11/12 03:12:54;;;;;;;2.50;2.40;;;3.60;99.90;;;;;;5064908;28;20210;-71
2023/11/12 03:15:23;;;;;;;2.60;2.50;;;3.60;99.90;;;;;;5047106;28;20202;-71
2023/11/12 03:17:52;;;;;;;2.47;2.38;;;3.60;99.90;;;;;;5029233;28;20289;-72
2023/11/12 03:20:19;;;;;;;2.63;2.53;;;3.70;99.90;;;;;;5064929;28;20263;-71
2023/11/12 03:22:46;;;;;;;2.20;2.10;;;3.70;99.90;;;;;;5027191;28;20294;-71
2023/11/12 03:25:14;;;;;;;2.15;2.00;;;3.70;99.90;;;;;;5062518;28;20190;-71
2023/11/12 03:27:41;;;;;;;2.53;2.42;;;3.70;99.90;;;;;;5059409;28;20200;-71
2023/11/12 03:30:09;;;;;;;2.42;2.33;;;3.60;99.90;;;;;;5062293;28;20206;-71
2023/11/12 03:32:36;;;;;;;2.45;2.35;;;3.60;99.90;;;;;;5062979;28;20745;-71
2023/11/12 03:35:06;;;;;;;2.05;1.95;;;3.60;99.90;;;;;;5040888;28;20239;-71
2023/11/12 03:37:33;;;;;;;2.63;2.53;;;3.60;99.90;;;;;;5063076;28;20305;-70
2023/11/12 03:40:00;;;;;;;2.15;2.05;;;3.60;99.90;;;;;;5063533;28;20237;-71
2023/11/12 03:42:27;;;;;;;2.35;2.25;;;3.60;99.90;;;;;;5064811;28;20226;-71
2023/11/12 03:44:56;;;;;;;2.13;2.03;;;3.50;99.90;;;;;;5044258;28;20256;-70
2023/11/12 03:47:24;;;;;;;2.38;2.28;;;3.50;99.90;;;;;;5043508;28;20191;-73
2023/11/12 03:49:51;;;;;;;2.20;2.10;;;3.40;99.90;;;;;;5062377;28;20234;-73
2023/11/12 03:52:19;;;;;;;2.60;2.50;;;3.40;99.90;;;;;;5061331;28;20279;-73
2023/11/12 03:54:46;;;;;;;2.47;2.38;;;3.40;99.90;;;;;;5059313;28;20206;-73
2023/11/12 03:57:14;;;;;;;2.58;2.47;;;3.40;99.90;;;;;;5061335;28;20347;-72
2023/11/12 03:59:41;;;;;;;2.80;2.60;;;3.40;99.90;;;;;;5063409;28;20678;-71
2023/11/12 04:02:08;;;;;;;3.20;3.00;;;3.40;99.90;;;;;;5058640;28;20221;-71
2023/11/12 04:04:35;;;;;;;2.58;2.47;;;3.30;99.90;;;;;;5062859;28;20932;-71
2023/11/12 04:07:02;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5061575;28;20260;-71
2023/11/12 04:09:31;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5062645;28;20202;-71
2023/11/12 04:11:58;;;;;;;2.67;2.58;;;3.40;99.90;;;;;;5060304;28;20219;-72
2023/11/12 04:14:25;;;;;;;2.42;2.33;;;3.40;99.90;;;;;;5061349;28;20206;-71
2023/11/12 04:16:52;;;;;;;2.65;2.55;;;3.40;99.90;;;;;;5061710;28;20222;-71
2023/11/12 04:19:19;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5063183;28;20296;-71
2023/11/12 04:21:47;;;;;;;2.42;2.33;;;3.40;99.90;;;;;;5061285;28;20837;-71
2023/11/12 04:24:14;;;;;;;2.33;2.22;;;3.40;99.90;;;;;;5060859;28;20245;-71
2023/11/12 04:26:43;;;;;;;2.90;2.80;;;3.40;99.90;;;;;;5063854;28;20780;-71
2023/11/12 04:29:10;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5063029;28;23019;-72
2023/11/12 04:31:39;;;;;;;2.63;2.42;;;3.40;99.90;;;;;;5045798;28;20222;-73
2023/11/12 04:34:07;;;;;;;2.40;2.30;;;3.40;99.90;;;;;;5043399;28;20230;-71
2023/11/12 04:36:36;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5059639;28;20696;-70
2023/11/12 04:39:03;;;;;;;2.38;2.28;;;3.30;99.90;;;;;;5063183;28;20202;-71
2023/11/12 04:41:31;;;;;;;2.47;2.38;;;3.40;99.90;;;;;;5045550;28;20684;-71
2023/11/12 04:44:00;;;;;;;2.55;2.45;;;3.40;99.90;;;;;;5061106;28;20260;-71
2023/11/12 04:46:27;;;;;;;2.53;2.42;;;3.40;99.90;;;;;;5063670;28;20281;-71
2023/11/12 04:48:55;;;;;;;2.50;2.40;;;3.40;99.90;;;;;;5060930;28;20206;-71
2023/11/12 04:51:22;;;;;;;2.42;2.25;;;3.40;99.90;;;;;;5047387;28;20218;-71
2023/11/12 04:53:49;;;;;;;2.58;2.47;;;3.40;99.90;;;;;;5061368;28;20206;-72
2023/11/12 04:56:16;;;;;;;2.45;2.35;;;3.40;99.90;;;;;;5063087;28;20215;-72
2023/11/12 04:58:43;;;;;;;2.60;2.50;;;3.40;99.90;;;;;;5044827;28;20292;-72
2023/11/12 05:01:12;;;;;;;4.47;2.53;;;3.50;99.90;;;;;;5055818;28;20230;-73
2023/11/12 05:03:40;;;;;;;2.38;2.28;;;3.50;99.90;;;;;;5064737;28;20202;-72
2023/11/12 05:06:07;;;;;;;2.30;2.20;;;3.50;99.90;;;;;;5043155;28;20205;-71
2023/11/12 05:08:34;;;;;;;2.22;2.13;;;3.50;99.90;;;;;;5063979;28;20247;-71
2023/11/12 05:11:02;;;;;;;2.70;2.60;;;3.50;99.90;;;;;;5060373;28;20218;-71
2023/11/12 05:13:29;;;;;;;1.80;1.80;;;3.60;99.90;;;;;;5062184;28;20207;-71
2023/11/12 05:15:57;;;;;;;2.13;2.03;;;3.60;99.90;;;;;;5040955;28;20296;-70
2023/11/12 05:18:25;;;;;;;2.60;2.50;;;3.60;99.90;;;;;;5062133;28;20199;-72
2023/11/12 05:20:52;;;;;;;2.50;2.40;;;3.60;99.90;;;;;;5059737;28;20222;-72
2023/11/12 05:23:19;;;;;;;2.30;2.20;;;3.60;99.90;;;;;;5061084;28;20202;-71
2023/11/12 05:25:46;;;;;;;2.60;2.50;;;3.60;99.90;;;;;;5062195;28;20198;-71
2023/11/12 05:28:13;;;;;;;2.55;2.45;;;3.60;99.90;;;;;;5044248;28;20187;-71
2023/11/12 05:30:41;;;;;;;2.63;2.53;;;3.50;99.90;;;;;;5043535;28;20782;-70
2023/11/12 05:33:08;;;;;;;2.00;1.90;;;3.50;99.90;;;;;;5027759;28;20686;-71
2023/11/12 05:35:36;;;;;;;2.70;2.60;;;3.50;99.90;;;;;;5043569;28;20285;-71
2023/11/12 05:38:03;;;;;;;2.38;2.28;;;3.50;99.90;;;;;;5062051;28;20283;-71
2023/11/12 05:40:30;;;;;;;2.35;2.25;;;3.50;99.90;;;;;;5060354;28;20279;-72
2023/11/12 05:42:58;;;;;;;2.60;2.50;;;3.50;99.90;;;;;;5043392;28;20277;-73
2023/11/12 05:45:25;;;;;;;2.55;2.45;;;3.60;99.90;;;;;;5062615;28;20213;-73
2023/11/12 05:47:52;;;;;;;2.55;2.45;;;3.60;99.90;;;;;;5060415;28;20271;-70
2023/11/12 05:50:19;;;;;;;2.15;2.05;;;3.60;99.90;;;;;;5043832;28;20285;-71
2023/11/12 05:52:48;;;;;;;2.80;2.70;;;3.60;99.90;;;;;;5044461;28;20263;-71
2023/11/12 05:55:15;;;;;;;3.03;2.85;;;3.60;99.90;;;;;;5042514;28;20272;-71
2023/11/12 05:57:42;;;;;;;3.55;3.35;;;3.60;99.90;;;;;;5058681;28;20226;-69
2023/11/12 06:00:11;;;;;;;3.72;3.50;;;3.50;99.90;;;;;;5061840;28;20206;-71
2023/11/12 06:02:38;;;;;;;3.40;3.20;;;3.60;99.90;;;;;;5041823;28;20206;-71
2023/11/12 06:05:05;;;;;;;3.65;3.35;;;3.60;99.90;;;;;;5062632;28;20197;-71
2023/11/12 06:07:33;;;;;;;3.30;3.08;;;3.60;99.90;;;;;;5061665;28;20727;-73
2023/11/12 06:10:01;;;;;;;3.45;3.25;;;3.60;99.90;;;;;;5061507;28;20230;-73
2023/11/12 06:12:30;;;;;;;3.33;3.13;;;3.60;99.90;;;;;;5042580;28;20222;-72
2023/11/12 06:14:57;;;;;;;3.22;3.03;;;3.60;99.90;;;;;;5046051;28;20822;-73
2023/11/12 06:17:24;;;;;;;3.22;3.03;;;3.60;99.90;;;;;;5063071;28;20218;-73
2023/11/12 06:19:52;;;;;;;3.30;3.10;;;3.70;99.90;;;;;;5046624;28;20547;-73
2023/11/12 06:22:20;;;;;;;3.08;2.88;;;3.70;99.90;;;;;;5047071;28;20210;-73
2023/11/12 06:24:46;;;;;;;3.20;3.00;;;3.70;99.90;;;;;;5064260;28;20293;-73
2023/11/12 06:27:15;;;;;;;3.15;2.95;;;3.60;99.90;;;;;;5065755;28;20259;-73
2023/11/12 06:29:43;;;;;;;3.40;3.20;;;3.60;99.90;;;;;;5065436;28;20593;-73
2023/11/12 06:32:10;;;;;;;3.30;3.10;;;3.60;99.90;;;;;;5063089;28;20272;-71
2023/11/12 06:34:37;;;;;;;3.20;3.00;;;3.70;99.90;;;;;;5062311;28;20199;-71
2023/11/12 06:37:05;;;;;;;3.08;2.88;;;3.70;99.90;;;;;;5063151;28;20210;-70
2023/11/12 06:39:32;;;;;;;2.88;2.75;;;3.70;99.90;;;;;;5065245;28;20229;-73
2023/11/12 06:41:59;;;;;;;2.75;2.65;;;3.70;99.90;;;;;;5047408;28;20759;-73
2023/11/12 06:44:28;;;;;;;2.63;2.50;;;3.80;99.90;;;;;;5061917;28;20198;-73
2023/11/12 06:46:56;;;;;;;2.70;2.60;;;3.80;99.90;;;;;;5048987;28;20824;-73
2023/11/12 06:49:24;;;;;;;2.55;2.45;;;3.80;99.90;;;;;;5064713;28;20232;-73
2023/11/12 06:51:51;;;;;;;2.53;2.30;;;3.80;99.90;;;;;;5047921;28;20322;-73
2023/11/12 06:54:18;;;;;;;2.60;2.50;;;3.80;99.90;;;;;;5064431;28;20264;-73
2023/11/12 06:56:45;;;;;;;2.67;2.58;;;3.80;99.90;;;;;;5065207;28;20577;-73
2023/11/12 06:59:12;;;;;;;2.60;2.47;;;3.90;99.90;;;;;;5064658;28;20203;-73
2023/11/12 07:01:41;;;;;;;3.00;2.90;;;3.90;99.90;;;;;;5045870;28;20309;-73
2023/11/12 07:04:10;;;;;;;3.20;3.10;;;4.00;99.90;;;;;;5063868;28;20711;-73
2023/11/12 07:06:37;;;;;;;3.05;2.85;;;4.00;99.90;;;;;;5065530;28;20202;-73
2023/11/12 07:09:04;;;;;;;2.80;2.70;;;4.10;99.90;;;;;;5058356;28;20202;-73
2023/11/12 07:11:31;;;;;;;3.00;2.80;;;4.20;99.90;;;;;;5065950;28;20275;-73
2023/11/12 07:13:58;;;;;;;2.75;2.65;;;4.20;99.90;;;;;;5062814;28;20271;-73
2023/11/12 07:16:25;;;;;;;3.35;3.15;;;4.30;99.90;;;;;;5048325;28;20796;-74
2023/11/12 07:18:55;;;;;;;3.00;2.80;;;4.40;99.90;;;;;;5044665;28;20659;-73
2023/11/12 07:21:26;;;;;;;4.20;3.70;;;4.40;99.90;;;;;;5044685;28;20214;-73
2023/11/12 07:23:54;;;;;;;3.53;3.33;;;4.50;99.90;;;;;;5064178;28;20213;-73
2023/11/12 07:26:23;;;;;;;3.65;3.45;;;4.50;99.90;;;;;;5064954;28;20244;-74
2023/11/12 07:28:50;;;;;;;4.13;3.83;;;4.60;99.90;;;;;;5065185;28;20879;-73
2023/11/12 07:31:17;;;;;;;3.35;3.15;;;4.60;99.90;;;;;;5065194;28;20230;-73
2023/11/12 07:33:45;;;;;;;3.80;3.60;;;4.60;99.90;;;;;;5065414;28;20210;-74
2023/11/12 07:36:13;;;;;;;3.38;3.17;;;4.50;99.90;;;;;;5045268;28;20333;-73
2023/11/12 07:38:41;;;;;;;3.35;3.15;;;4.50;99.90;;;;;;5061101;28;20335;-74
2023/11/12 07:41:08;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;5044617;28;20225;-73
2023/11/12 07:43:36;;;;;;;2.75;2.65;;;4.30;99.90;;;;;;5062713;28;20264;-73
2023/11/12 07:46:03;;;;;;;2.95;2.75;;;4.30;99.90;;;;;;5063569;28;20202;-73
2023/11/12 07:48:31;;;;;;;3.00;2.80;;;4.30;99.90;;;;;;5066056;28;20820;-73
2023/11/12 07:50:58;;;;;;;3.38;3.17;;;4.30;99.90;;;;;;5044540;28;20229;-68
2023/11/12 07:53:27;;;;;;;3.20;3.00;;;4.40;99.90;;;;;;5062075;28;20194;-65
2023/11/12 07:55:54;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;5062653;28;20206;-69
2023/11/12 07:58:22;;;;;;;2.88;2.78;;;4.60;99.90;;;;;;5045767;28;20227;-73
2023/11/12 08:00:49;;;;;;;4.63;4.22;;;4.70;99.90;;;;;;5060545;28;20225;-73
2023/11/12 08:03:17;;;;;;;4.03;3.72;;;4.70;99.90;;;;;;5061899;28;20199;-73
2023/11/12 08:05:45;;;;;;;4.30;4.00;;;4.60;99.90;;;;;;5062083;28;20194;-73
2023/11/12 08:08:12;;;;;;;5.15;4.50;;;4.50;99.90;;;;;;5064803;28;20199;-73
2023/11/12 08:10:42;;;;;;;3.85;3.55;;;4.40;99.90;;;;;;5063052;28;20218;-73
2023/11/12 08:13:09;;;;;;;4.38;4.07;;;4.40;99.90;;;;;;5060671;28;20206;-73
2023/11/12 08:15:36;;;;;;;4.60;4.30;;;4.40;99.90;;;;;;5062690;28;20205;-73
2023/11/12 08:18:05;;;;;;;4.05;3.65;;;4.40;99.90;;;;;;5058685;28;20272;-74
2023/11/12 08:20:32;;;;;;;4.25;3.95;;;4.40;99.90;;;;;;5045009;28;20312;-73
2023/11/12 08:22:59;;;;;;;3.97;3.67;;;4.50;99.90;;;;;;5062183;28;20229;-73
2023/11/12 08:25:26;;;;;;;4.22;3.92;;;4.50;99.90;;;;;;5064592;28;20194;-73
2023/11/12 08:27:56;;;;;;;3.88;3.58;;;4.50;99.90;;;;;;5061562;28;20210;-73
2023/11/12 08:30:23;;;;;;;3.08;2.88;;;4.60;99.90;;;;;;5063570;28;20206;-73
2023/11/12 08:32:51;;;;;;;3.58;3.30;;;4.60;99.90;;;;;;5064366;28;20601;-73
2023/11/12 08:35:18;;;;;;;3.58;3.17;;;4.70;99.90;;;;;;5059053;28;20210;-73
2023/11/12 08:37:45;;;;;;;3.25;3.05;;;4.80;99.90;;;;;;5062312;28;20226;-73
2023/11/12 08:40:12;;;;;;;3.58;3.33;;;4.80;99.90;;;;;;5044254;28;20289;-73
2023/11/12 08:42:39;;;;;;;3.47;3.28;;;4.80;99.90;;;;;;5044671;28;20205;-72
2023/11/12 08:45:09;;;;;;;4.07;3.78;;;4.70;99.90;;;;;;5062588;28;20714;-73
2023/11/12 08:47:36;;;;;;;4.18;3.88;;;4.70;99.90;;;;;;5059401;28;20202;-73
2023/11/12 08:50:04;;;;;;;3.80;3.60;;;4.70;99.90;;;;;;5063684;28;20883;-73
2023/11/12 08:52:31;;;;;;;3.90;3.60;;;4.70;99.90;;;;;;5044416;28;20255;-73
2023/11/12 08:54:58;;;;;;;3.42;3.22;;;4.80;99.90;;;;;;5058633;28;20202;-72
2023/11/12 08:57:25;;;;;;;3.50;3.30;;;4.80;99.90;;;;;;5044841;28;20259;-73
2023/11/12 08:59:53;;;;;;;3.90;3.45;;;4.90;99.90;;;;;;5061599;28;20260;-73
2023/11/12 09:02:22;;;;;;;4.00;3.70;;;5.00;99.90;;;;;;5043389;28;20222;-73
2023/11/12 09:04:49;;;;;;;3.78;3.47;;;5.10;99.90;;;;;;5045589;28;20202;-72
2023/11/12 09:07:16;;;;;;;5.20;4.70;;;5.20;99.90;;;;;;5044720;28;20240;-72
2023/11/12 09:09:43;;;;;;;5.03;4.63;;;5.30;99.90;;;;;;5061467;28;20267;-73
2023/11/12 09:12:10;;;;;;;4.63;4.22;;;5.40;99.90;;;;;;5060827;28;20222;-73
2023/11/12 09:14:37;;;;;;;4.85;4.45;;;5.40;99.90;;;;;;5044496;28;20266;-72
2023/11/12 09:17:04;;;;;;;4.90;4.50;;;5.60;99.90;;;;;;5044001;28;20301;-72
2023/11/12 09:19:33;;;;;;;4.70;4.30;;;5.70;99.90;;;;;;5044927;28;20587;-72
2023/11/12 09:21:59;;;;;;;4.55;4.25;;;5.80;99.90;;;;;;5062044;28;20249;-73
2023/11/12 09:24:26;;;;;;;4.63;4.22;;;5.90;99.90;;;;;;5061134;28;20206;-72
2023/11/12 09:26:53;;;;;;;4.32;3.92;;;5.80;99.90;;;;;;5060731;28;20263;-72
2023/11/12 09:29:20;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;5060616;28;20197;-72
2023/11/12 09:31:48;;;;;;;4.43;4.13;;;5.90;99.90;;;;;;5062098;28;20895;-73
2023/11/12 09:34:16;;;;;;;4.70;4.28;;;5.90;99.90;;;;;;5063442;28;20226;-73
2023/11/12 09:36:45;;;;;;;4.32;4.03;;;5.90;99.90;;;;;;5062728;28;20788;-73
2023/11/12 09:39:13;;;;;;;4.60;4.22;;;5.80;99.90;;;;;;5061043;28;20210;-73
2023/11/12 09:41:46;;;;;;;4.72;4.22;;;5.80;99.90;;;;;;5059914;28;20649;-73
2023/11/12 09:44:17;;;;;;;4.28;3.97;;;5.70;99.90;;;;;;5062467;28;20218;-73
2023/11/12 09:46:51;;;;;;;3.60;3.40;;;5.80;99.90;;;;;;5061959;28;20210;-73
2023/11/12 09:49:19;;;;;;;4.13;3.83;;;5.90;99.90;;;;;;5042421;28;20230;-73
2023/11/12 09:51:48;;;;;;;4.07;3.83;;;5.90;99.90;;;;;;5063493;28;20222;-73
2023/11/12 09:54:17;;;;;;;3.90;3.60;;;5.90;99.90;;;;;;5059953;28;20290;-74
2023/11/12 09:56:44;;;;;;;3.92;3.72;;;6.00;99.90;;;;;;5062503;28;20209;-73
2023/11/12 09:59:11;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;5062589;28;20226;-73
2023/11/12 10:01:38;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;5041196;28;20305;-73
2023/11/12 10:04:06;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;5059142;28;20692;-72
2023/11/12 10:06:34;;;;;;;3.50;3.20;;;6.10;99.90;;;;;;5061850;28;20201;-74
2023/11/12 10:09:03;;;;;;;4.18;3.47;;;6.10;99.90;;;;;;5060351;28;20195;-75
2023/11/12 10:11:32;;;;;;;3.70;3.50;;;6.20;99.90;;;;;;5057623;28;20222;-74
2023/11/12 10:13:59;;;;;;;3.72;3.42;;;6.40;99.90;;;;;;5028733;28;20297;-74
2023/11/12 10:16:29;;;;;;;3.40;3.20;;;6.60;99.90;;;;;;5059904;28;20254;-73
2023/11/12 10:19:10;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;5058196;28;20319;-73
2023/11/12 10:21:55;;;;;;;5.03;4.15;;;6.60;99.90;;;;;;5059218;28;20599;-73
2023/11/12 10:24:24;;;;;;;4.53;4.13;;;6.70;99.90;;;;;;5044172;28;20198;-73
2023/11/12 10:26:52;;;;;;;4.50;4.20;;;6.70;99.90;;;;;;5059215;28;20256;-72
2023/11/12 10:29:20;;;;;;;4.65;4.15;;;6.70;99.90;;;;;;5056968;28;20645;-77
2023/11/12 10:31:48;;;;;;;4.80;4.30;;;6.70;99.90;;;;;;5056420;28;22580;-73
2023/11/12 10:34:17;;;;;;;4.28;3.95;;;6.70;99.90;;;;;;5024002;28;20208;-74
2023/11/12 10:37:02;;;;;;;5.18;4.80;;;6.80;99.90;;;;;;5059454;28;20210;-73
2023/11/12 10:39:36;;;;;;;4.25;3.95;;;6.70;99.90;;;;;;5054140;28;20245;-73
2023/11/12 10:42:04;;;;;;;4.05;3.65;;;6.60;99.90;;;;;;5041777;28;20217;-73
2023/11/12 10:44:34;;;;;;;3.40;3.20;;;6.50;99.90;;;;;;5057261;28;20824;-73
2023/11/12 10:47:06;;;;;;;3.53;3.30;;;6.40;99.90;;;;;;5042559;28;20194;-73
2023/11/12 10:49:39;;;;;;;3.38;3.08;;;6.40;99.90;;;;;;5056042;28;20921;-73
2023/11/12 10:52:08;;;;;;;3.42;3.13;;;6.30;99.90;;;;;;5060182;28;20222;-73
2023/11/12 10:54:39;;;;;;;3.38;3.17;;;6.30;99.90;;;;;;5059505;28;20199;-73
2023/11/12 10:57:06;;;;;;;3.45;3.25;;;6.30;99.90;;;;;;5058728;28;20204;-72
2023/11/12 10:59:35;;;;;;;3.83;3.53;;;6.30;99.90;;;;;;5057403;28;20218;-73
2023/11/12 11:02:02;;;;;;;3.33;3.13;;;6.30;99.90;;;;;;5061459;28;20267;-73
2023/11/12 11:04:33;;;;;;;3.90;3.60;;;6.30;99.90;;;;;;5044203;28;20198;-73
2023/11/12 11:07:00;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;5063156;28;20329;-73
2023/11/12 11:09:29;;;;;;;3.95;3.75;;;6.40;99.90;;;;;;5061315;28;20201;-73
2023/11/12 11:11:58;;;;;;;4.00;3.70;;;6.40;99.90;;;;;;5062637;28;20809;-74
2023/11/12 11:14:27;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5059311;28;20203;-73
2023/11/12 11:16:55;;;;;;;4.25;3.95;;;6.50;99.90;;;;;;5060536;28;20198;-73
2023/11/12 11:19:55;;;;;;;4.15;3.85;;;6.50;99.90;;;;;;5060424;28;20238;-73
2023/11/12 11:22:23;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;5061443;28;20226;-73
2023/11/12 11:24:51;;;;;;;3.65;3.35;;;6.50;99.90;;;;;;5061552;28;20209;-73
2023/11/12 11:27:21;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5044865;28;20206;-73
2023/11/12 11:30:13;;;;;;;3.90;3.60;;;6.50;99.90;;;;;;5059749;28;20198;-73
2023/11/12 11:32:59;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5037403;28;20199;-73
2023/11/12 11:35:27;;;;;;;3.63;3.33;;;6.50;99.90;;;;;;5061611;28;20303;-73
2023/11/12 11:38:13;;;;;;;3.13;2.92;;;6.50;99.90;;;;;;5061684;28;20199;-74
2023/11/12 11:40:42;;;;;;;4.25;3.92;;;6.50;99.90;;;;;;5062245;28;20264;-73
2023/11/12 11:43:40;;;;;;;3.40;3.00;;;6.60;99.90;;;;;;5061416;28;20290;-73
2023/11/12 11:46:08;;;;;;;4.70;4.30;;;6.70;99.90;;;;;;5043157;28;20202;-73
2023/11/12 11:48:36;;;;;;;4.90;4.43;;;6.70;99.90;;;;;;5062074;28;20934;-73
2023/11/12 11:51:43;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;5062187;28;20217;-73
2023/11/12 11:54:20;;;;;;;4.50;4.10;;;6.90;99.90;;;;;;5062722;28;20205;-74
2023/11/12 11:56:47;;;;;;;4.32;4.03;;;7.00;99.90;;;;;;5061029;28;20289;-73
2023/11/12 11:59:16;;;;;;;4.80;4.40;;;7.00;99.90;;;;;;5045366;28;20934;-73
2023/11/12 12:01:46;;;;;;;4.30;4.00;;;7.00;99.90;;;;;;5060929;28;20758;-73
2023/11/12 12:04:13;;;;;;;4.40;3.55;;;7.20;99.90;;;;;;5031340;28;20237;-74
2023/11/12 12:06:45;;;;;;;4.55;4.15;;;7.30;99.90;;;;;;5061498;28;20202;-71
2023/11/12 12:09:17;;;;;;;4.25;3.95;;;7.30;99.90;;;;;;5062761;28;20198;-70
2023/11/12 12:11:44;;;;;;;4.75;3.75;;;7.30;99.90;;;;;;5059763;28;20229;-71
2023/11/12 12:14:12;;;;;;;4.05;3.72;;;7.50;99.90;;;;;;5060856;28;20229;-72
2023/11/12 12:16:42;;;;;;;3.83;3.58;;;7.60;99.90;;;;;;5059083;28;20224;-71
2023/11/12 12:19:14;;;;;;;4.10;3.20;;;7.70;99.90;;;;;;5061239;28;20233;-71
2023/11/12 12:21:45;;;;;;;4.38;3.95;;;7.80;99.90;;;;;;5063944;28;20210;-71
2023/11/12 12:24:12;;;;;;;3.42;3.15;;;7.80;99.90;;;;;;5063431;28;20209;-71
2023/11/12 12:26:40;;;;;;;3.67;3.38;;;7.80;99.90;;;;;;5061249;28;20198;-70
2023/11/12 12:29:15;;;;;;;4.03;3.72;;;7.80;99.90;;;;;;5061485;28;20198;-71
2023/11/12 12:31:44;;;;;;;3.72;3.42;;;7.80;99.90;;;;;;5044018;28;20304;-71
2023/11/12 12:34:16;;;;;;;5.22;4.00;;;7.80;99.90;;;;;;5060697;28;20202;-71
2023/11/12 12:36:57;;;;;;;4.00;3.70;;;7.90;99.90;;;;;;5060953;28;20845;-71
2023/11/12 12:39:26;;;;;;;3.70;3.33;;;7.90;99.90;;;;;;5059811;28;20700;-71
2023/11/12 12:41:58;;;;;;;4.63;4.22;;;8.00;99.90;;;;;;5062975;28;20484;-71
2023/11/12 12:44:28;;;;;;;3.33;3.10;;;8.20;99.90;;;;;;5040787;28;20203;-71
2023/11/12 12:46:56;;;;;;;6.22;5.63;;;8.30;99.90;;;;;;5045336;28;20206;-71
2023/11/12 12:49:31;;;;;;;4.70;4.30;;;8.50;99.90;;;;;;5060399;28;20199;-71
2023/11/12 12:51:59;;;;;;;6.15;4.40;;;8.70;99.90;;;;;;5041317;28;20225;-70
2023/11/12 12:54:29;;;;;;;4.07;3.78;;;8.70;99.90;;;;;;5057361;28;20230;-72
2023/11/12 12:56:57;;;;;;;4.10;3.80;;;8.60;99.90;;;;;;5028530;28;20313;-71
2023/11/12 12:59:25;;;;;;;5.00;4.60;;;8.40;99.90;;;;;;5042075;28;20289;-71
2023/11/12 13:01:52;;;;;;;4.35;4.05;;;8.30;99.90;;;;;;5061696;28;20695;-71
2023/11/12 13:04:20;;;;;;;4.30;4.00;;;8.20;99.90;;;;;;5061844;28;20256;-71