Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:33;;;;;;;;;;;16.20;88.20;;;;;;5078066;28;20002;-66
2023/05/04 00:03:59;;;;;;;;;;;16.20;86.00;;;;;;5079136;28;19912;-65
2023/05/04 00:06:26;;;;;;;;;;;16.20;86.90;;;;;;5076527;28;20635;-64
2023/05/04 00:08:53;;;;;;;;;;;16.20;86.10;;;;;;5078398;28;19912;-65
2023/05/04 00:11:19;;;;;;;;;;;16.30;86.30;;;;;;5077615;28;20277;-64
2023/05/04 00:13:46;;;;;;;;;;;16.40;86.20;;;;;;5077368;28;19965;-67
2023/05/04 00:16:13;;;;;;;;;;;16.50;86.20;;;;;;5059899;28;19912;-66
2023/05/04 00:18:39;;;;;;;;;;;16.50;85.90;;;;;;5078236;28;19912;-65
2023/05/04 00:21:06;;;;;;;;;;;16.60;85.90;;;;;;5078485;28;19912;-66
2023/05/04 00:23:33;;;;;;;;;;;16.60;85.90;;;;;;5059034;28;19958;-67
2023/05/04 00:26:00;;;;;;;;;;;16.80;86.80;;;;;;5076042;28;20584;-65
2023/05/04 00:28:27;;;;;;;;;;;16.80;85.70;;;;;;5075889;28;20265;-64
2023/05/04 00:30:54;;;;;;;;;;;16.90;85.40;;;;;;5077096;28;19912;-64
2023/05/04 00:33:20;;;;;;;;;;;17.00;86.40;;;;;;5077691;28;19974;-64
2023/05/04 00:35:47;;;;;;;;;;;17.00;85.00;;;;;;5076033;28;19915;-66
2023/05/04 00:38:15;;;;;;;;;;;17.10;84.70;;;;;;5078155;28;19919;-65
2023/05/04 00:40:42;;;;;;;;;;;17.10;85.20;;;;;;5077184;28;19920;-66
2023/05/04 00:43:09;;;;;;;;;;;17.20;84.50;;;;;;5078734;28;19995;-65
2023/05/04 00:45:35;;;;;;;;;;;17.20;85.00;;;;;;5075399;28;19913;-64
2023/05/04 00:48:02;;;;;;;;;;;17.20;85.00;;;;;;5076466;28;19915;-65
2023/05/04 00:50:28;;;;;;;;;;;17.30;84.20;;;;;;5076413;28;19914;-66
2023/05/04 00:52:57;;;;;;;;;;;17.30;84.90;;;;;;5076390;28;19921;-64
2023/05/04 00:55:24;;;;;;;;;;;17.50;84.60;;;;;;5076417;28;20293;-68
2023/05/04 00:57:51;;;;;;;;;;;17.60;84.80;;;;;;5060670;28;19939;-66
2023/05/04 01:00:18;;;;;;;;;;;17.60;84.40;;;;;;5075543;28;19985;-66
2023/05/04 01:02:44;;;;;;;;;;;17.70;84.80;;;;;;5076745;28;20404;-67
2023/05/04 01:05:15;;;;;;;;;;;17.80;84.40;;;;;;5077591;28;20073;-65
2023/05/04 01:08:01;;;;;;;;;;;17.90;84.40;;;;;;5075453;28;19923;-65
2023/05/04 01:10:44;;;;;;;;;;;18.00;85.10;;;;;;5076900;28;20280;-63
2023/05/04 01:13:11;;;;;;;;;;;18.10;84.30;;;;;;5077347;28;20046;-64
2023/05/04 01:15:39;;;;;;;;;;;18.30;84.40;;;;;;5074650;28;19914;-67
2023/05/04 01:18:06;;;;;;;;;;;18.40;84.10;;;;;;5077010;28;19912;-66
2023/05/04 01:20:32;;;;;;;;;;;18.50;83.00;;;;;;5076626;28;19908;-67
2023/05/04 01:22:59;;;;;;;;;;;18.60;83.10;;;;;;5075911;28;19914;-65
2023/05/04 01:25:29;;;;;;;;;;;18.60;82.90;;;;;;5075935;28;20011;-70
2023/05/04 01:27:58;;;;;;;;;;;18.80;83.20;;;;;;5056608;28;20266;-65
2023/05/04 01:30:40;;;;;;;;;;;18.90;83.20;;;;;;5076665;28;19912;-64
2023/05/04 01:33:07;;;;;;;;;;;18.90;82.30;;;;;;5076053;28;19928;-66
2023/05/04 01:35:34;;;;;;;;;;;19.20;82.60;;;;;;5076037;28;19995;-67
2023/05/04 01:38:01;;;;;;;;;;;19.30;82.60;;;;;;5075535;28;19908;-64
2023/05/04 01:40:28;;;;;;;;;;;19.30;81.90;;;;;;5057274;28;20403;-67
2023/05/04 01:42:55;;;;;;;;;;;19.40;81.70;;;;;;5075291;28;20331;-66
2023/05/04 01:45:21;;;;;;;;;;;19.60;82.00;;;;;;5075978;28;19912;-65
2023/05/04 01:47:48;;;;;;;;;;;19.80;81.90;;;;;;5075631;28;20285;-63
2023/05/04 01:50:15;;;;;;;;;;;20.00;81.60;;;;;;5075969;28;20389;-64
2023/05/04 01:52:41;;;;;;;;;;;20.10;80.00;;;;;;5075353;28;20424;-66
2023/05/04 01:55:08;;;;;;;;;;;20.20;79.80;;;;;;5075636;28;19998;-64
2023/05/04 01:57:35;;;;;;;;;;;20.30;79.60;;;;;;5075341;28;20278;-63
2023/05/04 02:00:02;;;;;;;;;;;20.50;80.00;;;;;;5075014;28;19952;-62
2023/05/04 02:02:29;;;;;;;;;;;20.40;79.50;;;;;;5075593;28;19935;-66
2023/05/04 02:04:56;;;;;;;;;;;20.60;80.60;;;;;;5075706;28;19912;-66
2023/05/04 02:07:22;;;;;;;;;;;20.70;79.20;;;;;;5076326;28;19919;-64
2023/05/04 02:09:49;;;;;;;;;;;20.70;78.80;;;;;;5074100;28;20626;-66
2023/05/04 02:12:16;;;;;;;;;;;20.70;79.80;;;;;;5075814;28;19916;-67
2023/05/04 02:14:42;;;;;;;;;;;20.80;79.70;;;;;;5074990;28;19919;-67
2023/05/04 02:17:09;;;;;;;;;;;20.90;79.20;;;;;;5075613;28;20045;-65
2023/05/04 02:19:38;;;;;;;;;;;21.00;80.60;;;;;;5057535;28;19908;-64
2023/05/04 02:22:05;;;;;;;;;;;21.10;79.80;;;;;;5074538;28;19923;-62
2023/05/04 02:24:33;;;;;;;;;;;21.10;79.10;;;;;;5075204;28;20229;-66
2023/05/04 02:27:00;;;;;;;;;;;21.30;79.40;;;;;;5075249;28;19908;-68
2023/05/04 02:29:27;;;;;;;;;;;21.60;78.50;;;;;;5075812;28;20285;-67
2023/05/04 02:31:53;;;;;;;;;;;21.90;77.90;;;;;;5076366;28;19955;-66
2023/05/04 02:34:20;;;;;;;;;;;22.10;77.70;;;;;;5075306;28;20084;-65
2023/05/04 02:36:46;;;;;;;;;;;22.30;76.30;;;;;;5076680;28;20365;-66
2023/05/04 02:39:13;;;;;;;;;;;22.50;76.30;;;;;;5075291;28;19908;-63
2023/05/04 02:41:40;;;;;;;;;;;22.70;75.30;;;;;;5056486;28;19920;-64
2023/05/04 02:44:06;;;;;;;;;;;23.10;74.20;;;;;;5074420;28;20003;-67
2023/05/04 02:46:33;;;;;;;;;;;23.50;74.70;;;;;;5076885;28;19912;-65
2023/05/04 02:49:00;;;;;;;;;;;23.70;73.40;;;;;;5085926;28;19915;-66
2023/05/04 02:51:26;;;;;;;;;;;23.90;73.20;;;;;;5075191;28;20353;-64
2023/05/04 02:53:53;;;;;;;;;;;24.30;72.70;;;;;;5088183;28;19962;-66
2023/05/04 02:56:20;;;;;;;;;;;24.60;73.10;;;;;;5089751;28;20459;-64
2023/05/04 02:58:46;;;;;;;;;;;24.80;72.50;;;;;;5074684;28;19908;-68
2023/05/04 03:01:13;;;;;;;;;;;24.80;71.00;;;;;;5085241;28;19919;-66
2023/05/04 03:03:40;;;;;;;;;;;24.80;71.40;;;;;;5090669;28;19969;-64
2023/05/04 03:06:06;;;;;;;;;;;24.80;71.30;;;;;;5075002;28;19908;-64
2023/05/04 03:08:33;;;;;;;;;;;24.70;71.70;;;;;;5075825;28;19908;-65
2023/05/04 03:10:59;;;;;;;;;;;25.10;71.10;;;;;;5073984;28;20121;-66
2023/05/04 03:13:26;;;;;;;;;;;26.10;69.70;;;;;;5075029;28;19973;-64
2023/05/04 03:15:53;;;;;;;;;;;26.90;67.90;;;;;;5074091;28;19908;-67
2023/05/04 03:18:19;;;;;;;;;;;26.90;67.40;;;;;;5074642;28;19908;-66
2023/05/04 03:20:46;;;;;;;;;;;28.20;66.00;;;;;;5074743;28;19915;-66
2023/05/04 03:23:12;;;;;;;;;;;29.30;65.00;;;;;;5074127;28;19908;-67
2023/05/04 03:25:39;;;;;;;;;;;30.50;62.60;;;;;;5075879;28;19934;-66
2023/05/04 03:28:06;;;;;;;;;;;31.60;60.60;;;;;;5074444;28;19961;-65
2023/05/04 03:30:32;;;;;;;;;;;32.90;59.10;;;;;;5079500;28;19969;-66
2023/05/04 03:33:00;;;;;;;;;;;32.90;58.00;;;;;;5077587;28;19916;-65
2023/05/04 03:35:26;;;;;;;;;;;32.90;57.80;;;;;;5079709;28;20361;-65
2023/05/04 03:37:53;;;;;;;;;;;33.00;56.70;;;;;;5078674;28;19991;-68
2023/05/04 03:40:21;;;;;;;;;;;32.90;57.10;;;;;;5078663;28;20054;-64
2023/05/04 03:42:48;;;;;;;;;;;33.20;57.10;;;;;;5077327;28;19995;-65
2023/05/04 03:45:15;;;;;;;;;;;34.10;56.20;;;;;;5078466;28;19965;-69
2023/05/04 03:47:41;;;;;;;;;;;34.80;55.60;;;;;;5079871;28;19991;-67
2023/05/04 03:50:08;;;;;;;;;;;34.50;54.90;;;;;;5077659;28;19908;-65
2023/05/04 03:52:35;;;;;;;;;;;34.50;54.60;;;;;;5078902;28;19927;-66
2023/05/04 03:55:02;;;;;;;;;;;34.70;55.10;;;;;;5058923;28;19908;-68
2023/05/04 03:57:28;;;;;;;;;;;34.80;54.70;;;;;;5080011;28;19908;-65
2023/05/04 03:59:55;;;;;;;;;;;34.90;55.10;;;;;;5078057;28;19915;-64
2023/05/04 04:02:21;;;;;;;;;;;34.30;55.30;;;;;;5077807;28;20270;-66
2023/05/04 04:04:48;;;;;;;;;;;34.60;54.10;;;;;;5077620;28;19969;-65
2023/05/04 04:07:15;;;;;;;;;;;34.70;53.90;;;;;;5078003;28;20310;-65
2023/05/04 04:09:41;;;;;;;;;;;34.80;53.80;;;;;;5078505;28;19961;-66
2023/05/04 04:12:08;;;;;;;;;;;34.30;54.80;;;;;;5077017;28;20199;-65
2023/05/04 04:14:34;;;;;;;;;;;34.30;55.60;;;;;;5077507;28;20006;-66
2023/05/04 04:17:01;;;;;;;;;;;34.60;54.90;;;;;;5077063;28;19985;-66
2023/05/04 04:19:28;;;;;;;;;;;34.50;54.00;;;;;;5073029;28;19908;-66
2023/05/04 04:21:54;;;;;;;;;;;34.30;55.00;;;;;;5077543;28;19954;-68
2023/05/04 04:24:21;;;;;;;;;;;34.30;54.70;;;;;;5077786;28;20365;-65
2023/05/04 04:26:47;;;;;;;;;;;34.00;55.30;;;;;;5078760;28;19909;-68
2023/05/04 04:29:14;;;;;;;;;;;34.20;54.50;;;;;;5077787;28;20361;-66
2023/05/04 04:31:41;;;;;;;;;;;33.60;54.70;;;;;;5078597;28;19969;-67
2023/05/04 04:34:08;;;;;;;;;;;32.60;56.20;;;;;;5077221;28;19923;-68
2023/05/04 04:36:34;;;;;;;;;;;31.70;56.90;;;;;;5078934;28;19908;-68
2023/05/04 04:39:04;;;;;;;;;;;30.50;59.00;;;;;;5077810;28;19923;-67
2023/05/04 04:41:30;;;;;;;;;;;29.30;60.10;;;;;;5076796;28;19920;-66
2023/05/04 04:43:57;;;;;;;;;;;28.60;61.10;;;;;;5076988;28;19912;-67
2023/05/04 04:46:24;;;;;;;;;;;28.20;62.60;;;;;;5078565;28;20360;-65
2023/05/04 04:48:52;;;;;;;;;;;27.90;62.10;;;;;;5077916;28;20333;-66
2023/05/04 04:51:19;;;;;;;;;;;27.40;62.50;;;;;;5076592;28;20361;-66
2023/05/04 04:53:46;;;;;;;;;;;26.80;63.60;;;;;;5078516;28;19915;-65
2023/05/04 04:56:12;;;;;;;;;;;25.90;65.90;;;;;;5076580;28;19947;-66
2023/05/04 04:58:39;;;;;;;;;;;25.30;67.20;;;;;;5078138;28;19915;-65
2023/05/04 05:01:06;;;;;;;;;;;24.90;68.20;;;;;;5076539;28;19934;-68
2023/05/04 05:03:33;;;;;;;;;;;24.50;69.00;;;;;;5078151;28;19915;-66
2023/05/04 05:06:00;;;;;;;;;;;24.10;70.50;;;;;;5076882;28;20356;-68
2023/05/04 05:08:27;;;;;;;;;;;24.00;70.50;;;;;;5077590;28;19908;-67
2023/05/04 05:10:55;;;;;;;;;;;24.00;70.80;;;;;;5077080;28;19908;-66
2023/05/04 05:13:21;;;;;;;;;;;23.90;70.90;;;;;;5076757;28;19916;-66
2023/05/04 05:15:48;;;;;;;;;;;24.30;70.50;;;;;;5077627;28;19912;-65
2023/05/04 05:18:14;;;;;;;;;;;25.60;68.50;;;;;;5075852;28;19915;-67
2023/05/04 05:20:41;;;;;;;;;;;27.00;65.50;;;;;;5076961;28;19909;-67
2023/05/04 05:23:08;;;;;;;;;;;28.30;63.60;;;;;;5076004;28;20007;-63
2023/05/04 05:25:35;;;;;;;;;;;29.40;62.20;;;;;;5076302;28;19924;-66
2023/05/04 05:28:03;;;;;;;;;;;30.40;60.40;;;;;;5076076;28;19908;-64
2023/05/04 05:30:29;;;;;;;;;;;30.50;60.60;;;;;;5077051;28;20040;-64
2023/05/04 05:32:56;;;;;;;;;;;29.80;60.70;;;;;;5059122;28;19923;-65
2023/05/04 05:35:22;;;;;;;;;;;28.70;61.40;;;;;;5076436;28;20564;-65
2023/05/04 05:37:49;;;;;;;;;;;27.70;63.50;;;;;;5075634;28;19927;-67
2023/05/04 05:40:16;;;;;;;;;;;26.80;64.40;;;;;;5054802;28;20446;-66
2023/05/04 05:42:43;;;;;;;;;;;25.80;66.20;;;;;;5076834;28;20009;-65
2023/05/04 05:45:10;;;;;;;;;;;25.40;66.80;;;;;;5075599;28;20011;-66
2023/05/04 05:47:37;;;;;;;;;;;25.30;67.70;;;;;;5058957;28;20383;-67
2023/05/04 05:50:04;;;;;;;;;;;25.10;67.80;;;;;;5075966;28;20609;-64
2023/05/04 05:52:30;;;;;;;;;;;24.90;68.30;;;;;;5076555;28;19912;-67
2023/05/04 05:54:57;;;;;;;;;;;24.70;70.70;;;;;;5075985;28;20432;-62
2023/05/04 05:57:24;;;;;;;;;;;24.90;70.00;;;;;;5056575;28;19959;-65
2023/05/04 05:59:50;;;;;;;;;;;25.10;70.40;;;;;;5076544;28;19947;-63
2023/05/04 06:02:17;;;;;;;;;;;25.50;68.90;;;;;;5075355;28;20434;-64
2023/05/04 06:04:43;;;;;;;;;;;26.10;67.30;;;;;;5076864;28;19912;-63
2023/05/04 06:07:12;;;;;;;;;;;27.20;66.10;;;;;;5073566;28;19918;-66
2023/05/04 06:09:39;;;;;;;;;;;28.50;65.00;;;;;;5076252;28;19973;-66
2023/05/04 06:12:11;;;;;;;;;;;29.20;62.70;;;;;;5075876;28;20377;-62
2023/05/04 06:14:38;;;;;;;;;;;29.70;61.60;;;;;;5076333;28;19919;-65
2023/05/04 06:17:04;;;;;;;;;;;29.90;62.50;;;;;;5081204;28;19947;-65
2023/05/04 06:19:37;;;;;;;;;;;30.10;61.10;;;;;;5074837;28;20011;-65
2023/05/04 06:22:04;;;;;;;;;;;29.30;62.10;;;;;;5075214;28;19963;-65
2023/05/04 06:24:31;;;;;;;;;;;28.20;63.50;;;;;;5075560;28;19912;-64
2023/05/04 06:26:58;;;;;;;;;;;27.20;65.30;;;;;;5074558;28;19934;-64
2023/05/04 06:29:24;;;;;;;;;;;26.10;67.00;;;;;;5075006;28;19923;-66
2023/05/04 06:31:51;;;;;;;;;;;25.20;69.00;;;;;;5075010;28;19919;-66
2023/05/04 06:34:18;;;;;;;;;;;24.30;70.90;;;;;;5075562;28;19922;-68
2023/05/04 06:36:45;;;;;;;;;;;23.70;72.80;;;;;;5074890;28;19908;-62
2023/05/04 06:39:11;;;;;;;;;;;23.00;74.50;;;;;;5073109;28;20000;-65
2023/05/04 06:41:38;;;;;;;;;;;22.50;75.60;;;;;;5072970;28;19927;-67
2023/05/04 06:44:05;;;;;;;;;;;21.90;76.70;;;;;;5074977;28;19912;-64
2023/05/04 06:46:36;;;;;;;;;;;21.50;78.00;;;;;;5074476;28;19908;-65
2023/05/04 06:49:06;;;;;;;;;;;21.10;79.30;;;;;;5073706;28;19920;-65
2023/05/04 06:51:36;;;;;;;;;;;20.80;80.90;;;;;;5074677;28;19912;-65
2023/05/04 06:54:02;;;;;;;;;;;20.60;81.30;;;;;;5073908;28;19928;-69
2023/05/04 06:56:29;;;;;;;;;;;20.40;82.70;;;;;;5074498;28;19919;-65
2023/05/04 06:58:56;;;;;;;;;;;20.00;83.80;;;;;;5073166;28;19973;-68
2023/05/04 07:01:23;;;;;;;;;;;19.80;84.30;;;;;;5073055;28;19908;-69
2023/05/04 07:03:49;;;;;;;;;;;19.70;84.90;;;;;;5072089;28;19912;-69
2023/05/04 07:06:16;;;;;;;;;;;19.60;86.00;;;;;;5069315;28;19919;-65
2023/05/04 07:08:43;;;;;;;;;;;19.50;86.10;;;;;;5072237;28;20010;-67
2023/05/04 07:11:10;;;;;;;;;;;19.30;86.70;;;;;;5072878;28;20151;-70
2023/05/04 07:13:37;;;;;;;;;;;19.10;87.60;;;;;;5071358;28;19927;-68
2023/05/04 07:16:06;;;;;;;;;;;19.00;87.80;;;;;;5071840;28;19912;-64
2023/05/04 07:18:33;;;;;;;;;;;19.00;87.90;;;;;;5073662;28;20004;-65
2023/05/04 07:21:00;;;;;;;;;;;18.90;89.00;;;;;;5071083;28;19927;-64
2023/05/04 07:23:26;;;;;;;;;;;18.70;89.50;;;;;;5072281;28;19919;-71
2023/05/04 07:25:53;;;;;;;;;;;18.70;90.20;;;;;;5072287;28;19912;-69
2023/05/04 07:28:20;;;;;;;;;;;18.50;90.30;;;;;;5072272;28;19920;-69
2023/05/04 07:30:46;;;;;;;;;;;18.60;90.60;;;;;;5073555;28;19912;-65
2023/05/04 07:33:13;;;;;;;;;;;18.50;90.90;;;;;;5072211;28;19981;-68
2023/05/04 07:35:40;;;;;;;;;;;18.40;90.80;;;;;;5072934;28;19924;-70
2023/05/04 07:38:07;;;;;;;;;;;18.40;91.10;;;;;;5052848;28;19970;-67
2023/05/04 07:40:33;;;;;;;;;;;18.20;91.30;;;;;;5071529;28;19943;-67
2023/05/04 07:43:00;;;;;;;;;;;18.20;91.60;;;;;;5072415;28;20267;-67
2023/05/04 07:45:27;;;;;;;;;;;18.10;92.00;;;;;;5072148;28;19981;-68
2023/05/04 07:47:53;;;;;;;;;;;18.10;92.10;;;;;;5072938;28;20379;-65
2023/05/04 07:50:20;;;;;;;;;;;18.00;92.60;;;;;;5067817;28;19962;-65
2023/05/04 07:52:48;;;;;;;;;;;17.90;92.70;;;;;;5072528;28;20277;-67
2023/05/04 07:55:17;;;;;;;;;;;17.90;92.80;;;;;;5071472;28;20281;-69
2023/05/04 07:57:44;;;;;;;;;;;17.80;93.00;;;;;;5073091;28;19915;-65
2023/05/04 08:00:11;;;;;;;;;;;17.70;93.60;;;;;;5070560;28;19909;-67
2023/05/04 08:02:37;;;;;;;;;;;17.70;93.80;;;;;;5071826;28;19912;-68
2023/05/04 08:05:04;;;;;;;;;;;17.70;93.70;;;;;;5071551;28;20357;-69
2023/05/04 08:07:31;;;;;;;;;;;17.50;94.20;;;;;;5071216;28;19912;-64
2023/05/04 08:09:58;;;;;;;;;;;17.40;94.60;;;;;;5071492;28;20007;-63
2023/05/04 08:12:25;;;;;;;;;;;17.40;95.00;;;;;;5068552;28;19920;-65
2023/05/04 08:14:52;;;;;;;;;;;17.40;95.10;;;;;;5074183;28;20393;-65
2023/05/04 08:17:19;;;;;;;;;;;17.40;95.40;;;;;;5074790;28;19923;-68
2023/05/04 08:19:45;;;;;;;;;;;17.30;95.60;;;;;;5076376;28;20044;-66
2023/05/04 08:22:12;;;;;;;;;;;17.40;95.90;;;;;;5076141;28;19999;-65
2023/05/04 08:24:39;;;;;;;;;;;17.30;96.20;;;;;;5075985;28;20387;-65
2023/05/04 08:27:05;;;;;;;;;;;17.20;96.60;;;;;;5076510;28;19959;-69
2023/05/04 08:29:32;;;;;;;;;;;17.10;96.90;;;;;;5076280;28;19919;-68
2023/05/04 08:31:58;;;;;;;;;;;17.10;97.00;;;;;;5077407;28;19916;-66
2023/05/04 08:34:26;;;;;;;;;;;17.00;97.20;;;;;;5076799;28;20280;-65
2023/05/04 08:36:52;;;;;;;;;;;17.00;97.50;;;;;;5074649;28;19912;-67
2023/05/04 08:39:19;;;;;;;;;;;16.90;97.60;;;;;;5074865;28;20061;-66
2023/05/04 08:41:46;;;;;;;;;;;16.90;97.90;;;;;;5077026;28;19920;-67
2023/05/04 08:44:13;;;;;;;;;;;16.90;98.00;;;;;;5076212;28;19994;-66
2023/05/04 08:46:41;;;;;;;;;;;16.90;98.40;;;;;;5076978;28;19908;-68
2023/05/04 08:49:07;;;;;;;;;;;16.90;98.70;;;;;;5076056;28;19923;-68
2023/05/04 08:51:37;;;;;;;;;;;16.80;99.00;;;;;;5076277;28;19939;-68
2023/05/04 08:54:08;;;;;;;;;;;16.80;99.00;;;;;;5077444;28;19920;-67
2023/05/04 08:56:35;;;;;;;;;;;16.80;99.30;;;;;;5076404;28;19916;-66
2023/05/04 08:59:02;;;;;;;;;;;16.70;99.50;;;;;;5077198;28;20077;-65
2023/05/04 09:01:29;;;;;;;;;;;16.70;99.70;;;;;;5077294;28;19909;-65
2023/05/04 09:03:56;;;;;;;;;;;16.60;99.90;;;;;;5077788;28;19912;-63
2023/05/04 09:06:23;;;;;;;;;;;16.60;99.90;;;;;;5075881;28;20268;-67
2023/05/04 09:08:50;;;;;;;;;;;16.50;99.90;;;;;;5076379;28;20021;-65
2023/05/04 09:11:16;;;;;;;;;;;16.50;99.90;;;;;;5076428;28;20004;-65
2023/05/04 09:13:43;;;;;;;;;;;16.50;99.90;;;;;;5077431;28;19917;-62
2023/05/04 09:16:10;;;;;;;;;;;16.40;99.90;;;;;;5076150;28;19912;-63
2023/05/04 09:18:40;;;;;;;;;;;16.40;99.90;;;;;;5071965;28;19912;-64
2023/05/04 09:21:07;;;;;;;;;;;16.40;99.90;;;;;;5076568;28;19981;-65
2023/05/04 09:23:44;;;;;;;;;;;16.40;99.90;;;;;;5076769;28;19947;-64
2023/05/04 09:26:11;;;;;;;;;;;16.30;99.90;;;;;;5075633;28;20403;-67
2023/05/04 09:28:38;;;;;;;;;;;16.30;99.90;;;;;;5076499;28;20498;-67
2023/05/04 09:31:05;;;;;;;;;;;16.20;99.90;;;;;;5077135;28;19943;-68
2023/05/04 09:33:32;;;;;;;;;;;16.30;99.90;;;;;;5076182;28;20322;-68
2023/05/04 09:35:59;;;;;;;;;;;16.20;99.90;;;;;;5077420;28;20015;-66
2023/05/04 09:38:32;;;;;;;;;;;16.30;99.90;;;;;;5075539;28;19952;-67
2023/05/04 09:40:58;;;;;;;;;;;16.20;99.90;;;;;;5077129;28;20290;-63
2023/05/04 09:43:25;;;;;;;;;;;16.20;99.90;;;;;;5076424;28;19923;-66
2023/05/04 09:45:52;;;;;;;;;;;16.10;99.90;;;;;;5076972;28;19976;-65
2023/05/04 09:48:19;;;;;;;;;;;16.20;99.90;;;;;;5074573;28;19912;-66
2023/05/04 09:50:53;;;;;;;;;;;16.10;99.90;;;;;;5073804;28;20277;-63
2023/05/04 09:53:22;;;;;;;;;;;16.10;99.90;;;;;;5075038;28;20019;-67
2023/05/04 09:55:52;;;;;;;;;;;16.00;99.90;;;;;;5076447;28;19923;-66
2023/05/04 09:58:20;;;;;;;;;;;16.00;99.90;;;;;;5075575;28;19908;-70
2023/05/04 10:00:47;;;;;;;;;;;16.00;99.90;;;;;;5076356;28;20276;-68
2023/05/04 10:03:14;;;;;;;;;;;16.00;99.90;;;;;;5077637;28;19912;-65
2023/05/04 10:05:41;;;;;;;;;;;15.90;99.90;;;;;;5076555;28;19908;-68
2023/05/04 10:08:08;;;;;;;;;;;15.90;99.90;;;;;;5077021;28;19916;-63
2023/05/04 10:10:34;;;;;;;;;;;15.80;99.90;;;;;;5074229;28;20361;-64
2023/05/04 10:13:01;;;;;;;;;;;15.80;99.90;;;;;;5077128;28;19969;-64
2023/05/04 10:15:28;;;;;;;;;;;15.80;99.90;;;;;;5076073;28;19966;-63
2023/05/04 10:17:54;;;;;;;;;;;15.70;99.90;;;;;;5076022;28;19969;-67
2023/05/04 10:20:21;;;;;;;;;;;15.80;99.90;;;;;;5075548;28;19912;-66
2023/05/04 10:23:08;;;;;;;;;;;15.70;99.90;;;;;;5076064;28;20281;-68
2023/05/04 10:26:03;;;;;;;;;;;15.70;99.90;;;;;;5075025;28;19908;-67
2023/05/04 10:28:30;;;;;;;;;;;15.60;99.90;;;;;;5054030;28;19944;-66
2023/05/04 10:30:57;;;;;;;;;;;15.60;99.90;;;;;;5076030;28;19908;-66
2023/05/04 10:33:25;;;;;;;;;;;15.50;99.90;;;;;;5075372;28;19943;-62
2023/05/04 10:35:54;;;;;;;;;;;15.50;99.90;;;;;;5073478;28;20454;-66
2023/05/04 10:38:34;;;;;;;;;;;15.50;99.90;;;;;;5073475;28;19916;-66
2023/05/04 10:41:01;;;;;;;;;;;15.40;99.90;;;;;;5074861;28;19920;-66
2023/05/04 10:43:28;;;;;;;;;;;15.40;99.90;;;;;;5073845;28;20276;-69
2023/05/04 10:45:56;;;;;;;;;;;15.40;99.90;;;;;;5073768;28;19916;-66
2023/05/04 10:48:32;;;;;;;;;;;15.40;99.90;;;;;;5074823;28;19916;-67
2023/05/04 10:50:59;;;;;;;;;;;15.30;99.90;;;;;;5076200;28;19912;-65
2023/05/04 10:53:32;;;;;;;;;;;15.30;99.90;;;;;;5075354;28;19938;-65
2023/05/04 10:55:59;;;;;;;;;;;15.30;99.90;;;;;;5076609;28;19946;-66
2023/05/04 10:58:29;;;;;;;;;;;15.30;99.90;;;;;;5075315;28;19954;-67
2023/05/04 11:00:55;;;;;;;;;;;15.20;99.90;;;;;;5075483;28;19937;-64
2023/05/04 11:03:23;;;;;;;;;;;15.20;99.90;;;;;;5076394;28;19916;-68
2023/05/04 11:05:53;;;;;;;;;;;15.20;99.90;;;;;;5075846;28;20003;-65
2023/05/04 11:08:20;;;;;;;;;;;15.20;99.90;;;;;;5076973;28;19915;-66
2023/05/04 11:10:48;;;;;;;;;;;15.10;99.90;;;;;;5073929;28;19919;-65
2023/05/04 11:13:18;;;;;;;;;;;15.10;99.90;;;;;;5056785;28;19976;-65
2023/05/04 11:15:46;;;;;;;;;;;15.00;99.90;;;;;;5073053;28;20768;-64
2023/05/04 11:18:12;;;;;;;;;;;15.00;99.90;;;;;;5076684;28;19912;-64
2023/05/04 11:20:39;;;;;;;;;;;14.90;99.90;;;;;;5075016;28;20069;-65
2023/05/04 11:23:09;;;;;;;;;;;14.90;99.90;;;;;;5076379;28;19963;-63
2023/05/04 11:25:36;;;;;;;;;;;14.90;99.90;;;;;;5074288;28;20384;-65
2023/05/04 11:28:03;;;;;;;;;;;14.90;99.90;;;;;;5076021;28;19915;-64
2023/05/04 11:30:33;;;;;;;;;;;14.90;99.90;;;;;;5075678;28;19908;-66
2023/05/04 11:33:01;;;;;;;;;;;14.80;99.90;;;;;;5075593;28;19916;-64
2023/05/04 11:35:28;;;;;;;;;;;14.80;99.90;;;;;;5076020;28;19951;-64
2023/05/04 11:37:55;;;;;;;;;;;14.80;99.90;;;;;;5075431;28;19915;-66
2023/05/04 11:40:23;;;;;;;;;;;14.70;99.90;;;;;;5076214;28;20393;-65
2023/05/04 11:42:50;;;;;;;;;;;14.70;99.90;;;;;;5073827;28;19908;-67
2023/05/04 11:45:26;;;;;;;;;;;14.60;99.90;;;;;;5057997;28;20398;-64
2023/05/04 11:47:55;;;;;;;;;;;14.60;99.90;;;;;;5074529;28;20003;-68
2023/05/04 11:50:22;;;;;;;;;;;14.60;99.90;;;;;;5078383;28;19947;-67
2023/05/04 11:52:48;;;;;;;;;;;14.60;99.90;;;;;;5077678;28;19927;-66
2023/05/04 11:55:28;;;;;;;;;;;14.60;99.90;;;;;;5080648;28;20249;-66
2023/05/04 11:57:58;;;;;;;;;;;14.50;99.90;;;;;;5078277;28;19966;-68
2023/05/04 12:00:40;;;;;;;;;;;14.50;99.90;;;;;;5079551;28;19965;-68
2023/05/04 12:03:08;;;;;;;;;;;14.50;99.90;;;;;;5077674;28;19912;-69
2023/05/04 12:05:35;;;;;;;;;;;14.70;99.90;;;;;;5079758;28;19908;-66
2023/05/04 12:08:02;;;;;;;;;;;14.40;99.90;;;;;;5078368;28;20474;-64
2023/05/04 12:10:33;;;;;;;;;;;14.50;99.90;;;;;;5079988;28;19912;-66
2023/05/04 12:13:00;;;;;;;;;;;14.50;99.90;;;;;;5078601;28;19924;-67
2023/05/04 12:15:31;;;;;;;;;;;14.50;99.90;;;;;;5079748;28;19912;-66
2023/05/04 12:17:58;;;;;;;;;;;14.50;99.90;;;;;;5077105;28;19915;-66
2023/05/04 12:20:27;;;;;;;;;;;14.50;99.90;;;;;;5076994;28;20019;-68
2023/05/04 12:22:54;;;;;;;;;;;14.50;99.90;;;;;;5077390;28;19908;-64
2023/05/04 12:25:23;;;;;;;;;;;14.40;99.90;;;;;;5079940;28;19912;-64
2023/05/04 12:27:50;;;;;;;;;;;14.40;99.90;;;;;;5078473;28;20371;-65
2023/05/04 12:30:17;;;;;;;;;;;14.50;99.90;;;;;;5078104;28;19938;-67
2023/05/04 12:32:43;;;;;;;;;;;14.40;99.90;;;;;;5076535;28;19932;-65
2023/05/04 12:35:10;;;;;;;;;;;14.40;99.90;;;;;;5077789;28;19930;-66
2023/05/04 12:37:37;;;;;;;;;;;14.40;99.90;;;;;;5079460;28;20002;-67
2023/05/04 12:40:05;;;;;;;;;;;14.40;99.90;;;;;;5077326;28;19916;-65
2023/05/04 12:42:32;;;;;;;;;;;14.50;99.90;;;;;;5060776;28;19920;-64
2023/05/04 12:44:58;;;;;;;;;;;14.40;99.90;;;;;;5076368;28;20014;-65
2023/05/04 12:47:25;;;;;;;;;;;14.50;99.90;;;;;;5079481;28;19954;-65
2023/05/04 12:49:52;;;;;;;;;;;14.40;99.90;;;;;;5077875;28;19958;-64
2023/05/04 12:52:18;;;;;;;;;;;14.40;99.90;;;;;;5078090;28;19922;-64
2023/05/04 12:54:45;;;;;;;;;;;14.40;99.90;;;;;;5078083;28;19923;-65
2023/05/04 12:57:11;;;;;;;;;;;14.40;99.90;;;;;;5078020;28;20724;-64
2023/05/04 12:59:38;;;;;;;;;;;14.40;99.90;;;;;;5078632;28;19908;-66
2023/05/04 13:02:05;;;;;;;;;;;14.40;99.90;;;;;;5075850;28;19912;-65
2023/05/04 13:04:31;;;;;;;;;;;14.40;99.90;;;;;;5078469;28;20761;-66
2023/05/04 13:06:58;;;;;;;;;;;14.40;99.90;;;;;;5076841;28;20426;-69
2023/05/04 13:09:25;;;;;;;;;;;14.40;99.90;;;;;;5078494;28;19908;-63
2023/05/04 13:11:51;;;;;;;;;;;14.40;99.90;;;;;;5077085;28;19908;-69
2023/05/04 13:14:18;;;;;;;;;;;14.40;99.90;;;;;;5076961;28;20300;-66
2023/05/04 13:16:44;;;;;;;;;;;14.30;99.90;;;;;;5079670;28;19908;-66
2023/05/04 13:19:11;;;;;;;;;;;14.30;99.90;;;;;;5076212;28;19908;-64
2023/05/04 13:21:38;;;;;;;;;;;14.30;99.90;;;;;;5078498;28;19916;-66
2023/05/04 13:24:04;;;;;;;;;;;14.30;99.90;;;;;;5058584;28;19908;-65
2023/05/04 13:26:32;;;;;;;;;;;14.10;99.90;;;;;;5079130;28;20703;-66
2023/05/04 13:28:58;;;;;;;;;;;14.30;99.90;;;;;;5061123;28;19912;-65
2023/05/04 13:31:25;;;;;;;;;;;14.20;99.90;;;;;;5076110;28;19916;-66
2023/05/04 13:33:52;;;;;;;;;;;14.20;99.90;;;;;;5077986;28;19916;-69
2023/05/04 13:36:18;;;;;;;;;;;14.20;99.90;;;;;;5057609;28;19915;-64
2023/05/04 13:38:45;;;;;;;;;;;14.30;99.90;;;;;;5078430;28;19908;-63
2023/05/04 13:41:12;;;;;;;;;;;14.30;99.90;;;;;;5077153;28;19920;-65
2023/05/04 13:43:38;;;;;;;;;;;14.20;99.90;;;;;;5076849;28;20268;-63
2023/05/04 13:46:05;;;;;;;;;;;14.20;99.90;;;;;;5077501;28;19908;-66
2023/05/04 13:48:32;;;;;;;;;;;14.10;99.90;;;;;;5077404;28;20253;-69
2023/05/04 13:50:59;;;;;;;;;;;14.20;99.90;;;;;;5078165;28;20006;-64
2023/05/04 13:53:26;;;;;;;;;;;14.10;99.90;;;;;;5075521;28;19927;-67
2023/05/04 13:55:52;;;;;;;;;;;14.10;99.90;;;;;;5077341;28;19965;-66
2023/05/04 13:58:19;;;;;;;;;;;14.10;99.90;;;;;;5076027;28;19912;-68
2023/05/04 14:00:46;;;;;;;;;;;14.10;99.90;;;;;;5076919;28;20323;-66
2023/05/04 14:03:12;;;;;;;;;;;14.10;99.90;;;;;;5075510;28;20258;-65
2023/05/04 14:05:39;;;;;;;;;;;14.00;99.90;;;;;;5076700;28;19919;-66
2023/05/04 14:08:05;;;;;;;;;;;14.00;99.90;;;;;;5077761;28;19915;-67
2023/05/04 14:10:32;;;;;;;;;;;14.10;99.90;;;;;;5076345;28;20042;-66
2023/05/04 14:12:59;;;;;;;;;;;14.10;99.90;;;;;;5076987;28;20351;-65
2023/05/04 14:15:26;;;;;;;;;;;14.10;99.90;;;;;;5075350;28;19908;-67
2023/05/04 14:17:52;;;;;;;;;;;14.10;99.90;;;;;;5077088;28;19917;-65