Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:28;;;;;;;18.73;7.20;;;;;;;;;;6166185;28;20881;-83
2022/09/30 00:05:30;;;;;;;16.92;7.85;;;;;;;;;;6167802;28;20118;-83
2022/09/30 00:08:32;;;;;;;18.30;7.15;;;;;;;;;;6186243;28;20142;-83
2022/09/30 00:11:35;;;;;;;35.67;8.25;;;;;;;;;;6169675;28;20056;-85
2022/09/30 00:14:36;;;;;;;37.53;8.17;;;;;;;;;;6182460;28;20066;-83
2022/09/30 00:17:38;;;;;;;20.20;7.03;;;;;;;;;;6164634;28;20536;-84
2022/09/30 00:20:40;;;;;;;16.10;6.60;;;;;;;;;;6184779;28;20072;-83
2022/09/30 00:23:43;;;;;;;12.55;6.80;;;;;;;;;;6181667;28;20061;-83
2022/09/30 00:26:44;;;;;;;12.25;6.78;;;;;;;;;;6169556;28;21814;-84
2022/09/30 00:29:46;;;;;;;12.70;6.60;;;;;;;;;;6166865;28;20038;-84
2022/09/30 00:32:48;;;;;;;14.70;7.53;;;;;;;;;;6178469;28;20494;-83
2022/09/30 00:35:49;;;;;;;14.77;6.43;;;;;;;;;;6153085;28;20078;-83
2022/09/30 00:38:51;;;;;;;15.43;6.13;;;;;;;;;;6163717;28;20053;-84
2022/09/30 00:41:56;;;;;;;12.98;6.80;;;;;;;;;;6182184;28;20421;-84
2022/09/30 00:45:05;;;;;;;28.27;6.20;;;;;;;;;;6163159;28;20080;-84
2022/09/30 00:48:15;;;;;;;10.98;6.05;;;;;;;;;;6161885;28;21304;-83
2022/09/30 00:51:17;;;;;;;17.92;6.07;;;;;;;;;;6183742;28;20052;-84
2022/09/30 00:54:27;;;;;;;18.30;5.70;;;;;;;;;;6163320;28;20472;-84
2022/09/30 00:57:29;;;;;;;43.75;7.18;;;;;;;;;;6164330;28;20418;-83
2022/09/30 01:00:30;;;;;;;13.75;5.40;;;;;;;;;;6161038;28;20505;-83
2022/09/30 01:03:37;;;;;;;7.65;5.03;;;;;;;;;;6163383;28;20051;-84
2022/09/30 01:06:39;;;;;;;45.13;6.95;;;;;;;;;;6164068;28;20065;-84
2022/09/30 01:09:42;;;;;;;12.23;5.18;;;;;;;;;;6177159;28;20188;-83
2022/09/30 01:12:44;;;;;;;14.48;6.00;;;;;;;;;;6165523;28;20425;-84
2022/09/30 01:15:51;;;;;;;10.05;5.75;;;;;;;;;;6170347;28;20058;-85
2022/09/30 01:19:11;;;;;;;14.85;5.50;;;;;;;;;;6188903;28;20109;-84
2022/09/30 01:22:39;;;;;;;19.48;6.25;;;;;;;;;;6169904;28;20050;-84
2022/09/30 01:26:24;;;;;;;15.50;5.93;;;;;;;;;;6175497;28;20046;-84
2022/09/30 01:30:07;;;;;;;39.85;5.93;;;;;;;;;;6175025;28;20116;-84
2022/09/30 01:33:28;;;;;;;34.22;5.22;;;;;;;;;;6073931;29;20052;-84
2022/09/30 01:36:44;;;;;;;8.52;4.78;;;;;;;;;;6083294;28;20135;-83
2022/09/30 01:39:51;;;;;;;17.45;5.65;;;;;;;;;;6157474;28;20046;-83
2022/09/30 01:43:30;;;;;;;13.63;5.45;;;;;;;;;;6175249;28;20137;-83
2022/09/30 01:46:36;;;;;;;7.63;4.32;;;;;;;;;;6188863;28;20058;-84
2022/09/30 01:49:52;;;;;;;10.15;5.28;;;;;;;;;;6169925;28;20054;-84
2022/09/30 01:53:20;;;;;;;39.63;5.30;;;;;;;;;;6176053;28;20047;-84
2022/09/30 01:56:34;;;;;;;8.55;5.05;;;;;;;;;;6183476;28;20109;-83
2022/09/30 01:59:43;;;;;;;27.80;4.95;;;;;;;;;;6190271;28;20176;-84
2022/09/30 02:02:58;;;;;;;17.88;4.60;;;;;;;;;;6174265;28;20042;-83
2022/09/30 02:06:13;;;;;;;17.05;4.82;;;;;;;;;;6190854;28;20054;-83
2022/09/30 02:09:31;;;;;;;29.77;5.53;;;;;;;;;;6171197;28;20050;-83
2022/09/30 02:12:37;;;;;;;22.55;5.50;;;;;;;;;;6171345;28;20081;-84
2022/09/30 02:15:46;;;;;;;27.23;5.32;;;;;;;;;;6169508;28;20054;-83
2022/09/30 02:18:52;;;;;;;27.13;5.45;;;;;;;;;;6169966;28;20053;-85
2022/09/30 02:22:07;;;;;;;31.35;5.55;;;;;;;;;;6190680;28;20064;-83
2022/09/30 02:25:16;;;;;;;32.70;5.88;;;;;;;;;;6168500;28;20057;-84
2022/09/30 02:28:25;;;;;;;48.38;8.73;;;;;;;;;;6177482;28;20049;-83
2022/09/30 02:31:30;;;;;;;43.03;6.05;;;;;;;;;;6184984;28;20092;-83
2022/09/30 02:34:39;;;;;;;14.73;4.50;;;;;;;;;;6170892;28;20092;-83
2022/09/30 02:37:45;;;;;;;8.68;4.50;;;;;;;;;;6175310;28;20046;-83
2022/09/30 02:40:52;;;;;;;19.92;5.18;;;;;;;;;;6171398;28;20051;-84
2022/09/30 02:43:54;;;;;;;11.55;4.95;;;;;;;;;;6187324;28;20046;-83
2022/09/30 02:47:09;;;;;;;11.40;5.07;;;;;;;;;;6172787;28;20098;-83
2022/09/30 02:50:27;;;;;;;25.80;5.38;;;;;;;;;;6175296;28;20053;-84
2022/09/30 02:53:51;;;;;;;16.73;4.55;;;;;;;;;;6189268;28;20122;-84
2022/09/30 02:57:16;;;;;;;36.10;5.30;;;;;;;;;;6171512;28;20093;-83
2022/09/30 03:00:18;;;;;;;47.10;5.83;;;;;;;;;;6167277;28;20129;-84
2022/09/30 03:03:34;;;;;;;13.13;4.10;;;;;;;;;;6162712;28;20185;-84
2022/09/30 03:06:37;;;;;;;27.95;5.10;;;;;;;;;;6180145;28;20061;-84
2022/09/30 03:09:39;;;;;;;32.67;4.82;;;;;;;;;;6167834;28;20164;-83
2022/09/30 03:13:05;;;;;;;43.90;4.68;;;;;;;;;;6163730;28;20050;-83
2022/09/30 03:16:46;;;;;;;38.22;5.47;;;;;;;;;;6170910;28;20199;-84
2022/09/30 03:19:50;;;;;;;24.70;4.65;;;;;;;;;;6172707;28;20046;-83
2022/09/30 03:23:11;;;;;;;63.92;5.95;;;;;;;;;;6170194;28;20046;-83
2022/09/30 03:26:17;;;;;;;51.53;5.30;;;;;;;;;;6171287;28;20054;-83
2022/09/30 03:29:30;;;;;;;30.08;4.75;;;;;;;;;;6157607;28;20057;-84
2022/09/30 03:32:49;;;;;;;7.23;3.90;;;;;;;;;;6152227;28;20050;-84
2022/09/30 03:36:09;;;;;;;40.30;4.80;;;;;;;;;;6179859;28;20476;-83
2022/09/30 03:39:32;;;;;;;14.57;4.43;;;;;;;;;;6187769;28;20519;-84
2022/09/30 03:42:42;;;;;;;13.00;4.45;;;;;;;;;;6170654;28;20066;-84
2022/09/30 03:46:00;;;;;;;23.45;7.18;;;;;;;;;;6178714;28;20078;-84
2022/09/30 03:49:06;;;;;;;21.15;5.00;;;;;;;;;;6184318;28;20100;-83
2022/09/30 03:52:11;;;;;;;35.00;7.72;;;;;;;;;;6168937;28;20808;-83
2022/09/30 03:55:14;;;;;;;32.17;5.63;;;;;;;;;;6165776;28;20143;-83
2022/09/30 03:58:18;;;;;;;19.92;5.03;;;;;;;;;;6184831;28;20074;-83
2022/09/30 04:01:20;;;;;;;18.92;4.38;;;;;;;;;;6165266;28;20125;-83
2022/09/30 04:04:22;;;;;;;21.73;4.50;;;;;;;;;;6166925;28;20096;-83
2022/09/30 04:07:24;;;;;;;11.25;4.20;;;;;;;;;;6163807;28;20086;-83
2022/09/30 04:10:25;;;;;;;37.60;5.68;;;;;;;;;;6160595;28;20058;-85
2022/09/30 04:13:27;;;;;;;38.53;4.72;;;;;;;;;;6165995;28;20057;-83
2022/09/30 04:16:29;;;;;;;14.35;3.80;;;;;;;;;;6177761;28;20130;-84
2022/09/30 04:19:35;;;;;;;24.30;3.63;;;;;;;;;;6177030;28;20054;-83
2022/09/30 04:22:36;;;;;;;24.35;3.92;;;;;;;;;;6178021;28;20066;-83
2022/09/30 04:25:38;;;;;;;7.28;3.35;;;;;;;;;;6161328;28;20061;-82
2022/09/30 04:28:40;;;;;;;17.23;3.67;;;;;;;;;;6178322;28;20147;-84
2022/09/30 04:31:41;;;;;;;26.77;3.90;;;;;;;;;;6179106;28;20050;-83
2022/09/30 04:34:43;;;;;;;29.13;4.20;;;;;;;;;;6163298;28;20050;-83
2022/09/30 04:37:46;;;;;;;27.08;4.43;;;;;;;;;;6163665;28;20096;-83
2022/09/30 04:40:48;;;;;;;34.88;4.25;;;;;;;;;;6162656;28;20133;-83
2022/09/30 04:43:50;;;;;;;13.50;4.45;;;;;;;;;;6165907;28;20050;-83
2022/09/30 04:46:51;;;;;;;33.53;4.63;;;;;;;;;;6179299;28;20050;-84
2022/09/30 04:49:53;;;;;;;17.63;3.80;;;;;;;;;;6149696;28;20046;-82
2022/09/30 04:52:56;;;;;;;24.25;3.90;;;;;;;;;;6160934;28;20054;-83
2022/09/30 04:55:59;;;;;;;15.82;3.90;;;;;;;;;;6159599;28;20050;-83
2022/09/30 04:59:01;;;;;;;24.23;4.00;;;;;;;;;;6170264;28;20039;-83
2022/09/30 05:02:04;;;;;;;21.77;3.55;;;;;;;;;;6169894;28;20054;-83
2022/09/30 05:05:06;;;;;;;32.97;4.15;;;;;;;;;;6171263;28;20046;-83
2022/09/30 05:08:08;;;;;;;37.55;4.28;;;;;;;;;;6171786;28;20097;-83
2022/09/30 05:11:14;;;;;;;20.02;3.72;;;;;;;;;;6172330;28;20038;-83
2022/09/30 05:14:15;;;;;;;24.25;4.32;;;;;;;;;;6183853;28;20075;-84
2022/09/30 05:17:17;;;;;;;40.65;4.97;;;;;;;;;;6174695;28;20703;-84
2022/09/30 05:20:19;;;;;;;38.60;5.13;;;;;;;;;;6167282;28;20143;-84
2022/09/30 05:23:23;;;;;;;39.92;4.57;;;;;;;;;;6171652;28;20517;-84
2022/09/30 05:26:25;;;;;;;29.33;3.72;;;;;;;;;;6182160;28;20145;-84
2022/09/30 05:29:29;;;;;;;33.33;4.28;;;;;;;;;;6164235;28;20567;-85
2022/09/30 05:32:31;;;;;;;27.40;4.15;;;;;;;;;;6180964;28;20053;-84
2022/09/30 05:35:33;;;;;;;22.77;4.13;;;;;;;;;;6163596;28;20710;-84
2022/09/30 05:38:35;;;;;;;25.92;4.32;;;;;;;;;;6152373;28;20133;-85
2022/09/30 05:41:37;;;;;;;26.42;4.35;;;;;;;;;;6177802;28;20042;-85
2022/09/30 05:44:38;;;;;;;23.73;4.05;;;;;;;;;;6146580;28;20501;-84
2022/09/30 05:47:42;;;;;;;19.27;4.22;;;;;;;;;;6177797;28;20046;-84
2022/09/30 05:50:47;;;;;;;24.85;4.30;;;;;;;;;;6160468;28;20049;-84
2022/09/30 05:53:50;;;;;;;30.42;4.90;;;;;;;;;;6172891;28;20049;-84
2022/09/30 05:56:52;;;;;;;36.42;5.15;;;;;;;;;;6152553;28;20552;-85
2022/09/30 05:59:55;;;;;;;34.70;6.30;;;;;;;;;;6189365;28;20378;-84
2022/09/30 06:02:57;;;;;;;33.42;4.72;;;;;;;;;;6170512;28;20090;-84
2022/09/30 06:05:59;;;;;;;20.48;4.25;;;;;;;;;;6174177;28;20050;-85
2022/09/30 06:09:01;;;;;;;16.08;4.20;;;;;;;;;;6187731;28;20066;-84
2022/09/30 06:12:05;;;;;;;23.55;4.28;;;;;;;;;;6183909;28;20062;-84
2022/09/30 06:15:06;;;;;;;;;;;;;;;;;;6170323;28;20050;-85
2022/09/30 06:18:09;;;;;;;33.35;3.65;;;;;;;;;;6178965;28;19944;-85
2022/09/30 06:21:15;;;;;;;54.45;4.63;;;;;;;;;;6166155;28;20077;-84
2022/09/30 06:24:16;;;;;;;;;;;;;;;;;;6164304;28;20054;-84
2022/09/30 06:27:18;;;;;;;31.98;4.75;;;;;;;;;;6153514;28;19921;-83
2022/09/30 06:30:20;;;;;;;17.63;4.68;;;;;;;;;;6160779;28;20693;-83
2022/09/30 06:33:22;;;;;;;8.73;3.90;;;;;;;;;;6171382;28;20137;-85
2022/09/30 06:36:26;;;;;;;19.48;4.47;;;;;;;;;;6169335;28;20042;-83
2022/09/30 06:39:28;;;;;;;12.70;4.75;;;;;;;;;;6170859;28;20264;-84
2022/09/30 06:42:30;;;;;;;8.88;4.55;;;;;;;;;;6170301;28;20050;-84
2022/09/30 06:45:34;;;;;;;8.02;4.03;;;;;;;;;;6186399;28;20104;-85
2022/09/30 06:48:36;;;;;;;8.25;4.32;;;;;;;;;;6187640;28;20128;-84
2022/09/30 06:51:39;;;;;;;;;;;;;;;;;;6175975;28;20053;-84
2022/09/30 06:54:43;;;;;;;11.15;4.20;;;;;;;;;;6154720;28;19932;-85
2022/09/30 06:57:46;;;;;;;12.98;3.65;;;;;;;;;;6146886;28;20506;-84
2022/09/30 07:00:59;;;;;;;8.00;3.83;;;;;;;;;;6156815;28;20177;-84
2022/09/30 07:04:06;;;;;;;9.25;3.78;;;;;;;;;;6160363;28;20096;-84
2022/09/30 07:07:08;;;;;;;9.05;3.38;;;;;;;;;;6168193;28;20136;-83
2022/09/30 07:10:10;;;;;;;13.57;3.63;;;;;;;;;;6167770;28;20050;-84
2022/09/30 07:13:13;;;;;;;5.43;3.50;;;;;;;;;;6164934;28;20042;-84
2022/09/30 07:16:17;;;;;;;11.53;3.67;;;;;;;;;;6166158;28;20579;-83
2022/09/30 07:19:21;;;;;;;14.77;4.10;;;;;;;;;;6166573;28;20466;-83
2022/09/30 07:22:26;;;;;;;10.63;3.88;;;;;;;;;;6168057;28;20043;-83
2022/09/30 07:25:27;;;;;;;71.70;7.82;;;;;;;;;;6176340;28;20046;-84
2022/09/30 07:28:33;;;;;;;29.88;5.40;;;;;;;;;;6160028;28;20050;-84
2022/09/30 07:31:36;;;;;;;14.48;4.18;;;;;;;;;;6144594;28;20353;-83
2022/09/30 07:34:42;;;;;;;23.08;4.13;;;;;;;;;;6163215;28;20056;-84
2022/09/30 07:37:44;;;;;;;7.63;4.03;;;;;;;;;;6166878;28;20413;-84
2022/09/30 07:40:54;;;;;;;17.23;4.28;;;;;;;;;;6183500;28;20541;-84
2022/09/30 07:43:58;;;;;;;11.23;4.35;;;;;;;;;;6186080;28;20650;-84
2022/09/30 07:47:00;;;;;;;10.45;4.40;;;;;;;;;;6174043;28;20089;-84
2022/09/30 07:50:02;;;;;;;6.43;3.83;;;;;;;;;;6187371;28;20508;-84
2022/09/30 07:53:04;;;;;;;9.67;3.83;;;;;;;;;;6172107;28;20472;-85
2022/09/30 07:56:07;;;;;;;10.43;3.63;;;;;;;;;;6155693;28;21041;-84
2022/09/30 07:59:10;;;;;;;17.60;4.30;;;;;;;;;;6170590;28;20098;-84
2022/09/30 08:02:17;;;;;;;11.88;4.50;;;;;;;;;;6170770;28;20054;-84
2022/09/30 08:05:19;;;;;;;16.58;4.60;;;;;;;;;;6163155;28;20524;-83
2022/09/30 08:08:21;;;;;;;6.13;3.95;;;;;;;;;;6163662;28;20448;-82
2022/09/30 08:11:24;;;;;;;5.88;4.22;;;;;;;;;;6163236;28;20049;-82
2022/09/30 08:14:26;;;;;;;9.13;3.80;;;;;;;;;;6178388;28;20063;-83
2022/09/30 08:17:28;;;;;;;7.93;3.85;;;;;;;;;;6150401;28;20509;-83
2022/09/30 08:20:30;;;;;;;5.20;3.80;;;;;;;;;;6179938;28;20512;-82
2022/09/30 08:23:33;;;;;;;5.55;3.88;;;;;;;;;;6144722;28;20042;-82
2022/09/30 08:26:35;;;;;;;5.07;3.13;;;;;;;;;;6163144;28;20525;-83
2022/09/30 08:29:37;;;;;;;4.57;3.25;;;;;;;;;;6175110;28;20054;-83
2022/09/30 08:32:58;;;;;;;3.92;3.03;;;;;;;;;;6163136;28;20054;-83
2022/09/30 08:36:17;;;;;;;4.75;2.95;;;;;;;;;;6164957;28;20046;-83
2022/09/30 08:39:19;;;;;;;5.95;2.97;;;;;;;;;;6167614;28;20054;-83
2022/09/30 08:42:45;;;;;;;4.75;3.05;;;;;;;;;;6184766;28;20414;-82
2022/09/30 08:46:06;;;;;;;3.33;2.40;;;;;;;;;;6181171;28;20049;-82
2022/09/30 08:49:29;;;;;;;4.38;3.05;;;;;;;;;;6179826;28;20046;-81
2022/09/30 08:52:35;;;;;;;4.10;2.60;;;;;;;;;;6180766;28;20034;-83
2022/09/30 08:55:49;;;;;;;2.50;2.28;;;;;;;;;;6182975;28;20626;-83
2022/09/30 08:59:17;;;;;;;2.47;2.27;;;;;;;;;;6166399;28;20108;-83
2022/09/30 09:02:26;;;;;;;3.83;2.70;;;;;;;;;;6157413;28;20476;-82
2022/09/30 09:05:40;;;;;;;6.40;2.67;;;;;;;;;;6180238;28;20109;-82
2022/09/30 09:08:53;;;;;;;3.50;2.78;;;;;;;;;;6181044;28;20053;-83
2022/09/30 09:12:01;;;;;;;5.47;3.58;;;;;;;;;;6168065;28;20178;-82
2022/09/30 09:15:21;;;;;;;4.57;2.88;;;;;;;;;;6178589;28;20129;-83
2022/09/30 09:18:37;;;;;;;2.65;2.40;;;;;;;;;;6163164;28;20054;-83
2022/09/30 09:21:43;;;;;;;5.10;3.15;;;;;;;;;;6164621;28;20176;-83
2022/09/30 09:24:49;;;;;;;3.65;2.58;;;;;;;;;;6173066;28;20226;-83
2022/09/30 09:28:02;;;;;;;2.58;2.38;;;;;;;;;;6180886;28;20050;-83
2022/09/30 09:31:04;;;;;;;3.70;2.70;;;;;;;;;;6163684;28;20046;-83
2022/09/30 09:34:11;;;;;;;5.32;2.80;;;;;;;;;;6165795;28;20061;-82
2022/09/30 09:37:18;;;;;;;2.63;2.28;;;;;;;;;;6169200;28;20056;-83
2022/09/30 09:40:37;;;;;;;3.83;2.47;;;;;;;;;;6161605;28;20482;-83
2022/09/30 09:44:03;;;;;;;2.42;2.22;;;;;;;;;;6168072;28;20455;-80
2022/09/30 09:47:13;;;;;;;3.90;2.33;;;;;;;;;;6166706;28;20057;-82
2022/09/30 09:50:22;;;;;;;4.45;2.40;;;;;;;;;;6153357;28;20056;-83
2022/09/30 09:53:33;;;;;;;4.22;2.60;;;;;;;;;;6169798;28;20050;-82
2022/09/30 09:56:36;;;;;;;3.33;2.25;;;;;;;;;;6186649;28;20117;-81
2022/09/30 09:59:54;;;;;;;4.55;2.22;;;;;;;;;;6189732;28;20070;-82
2022/09/30 10:03:00;;;;;;;2.55;1.80;;;;;;;;;;6169454;28;21745;-83
2022/09/30 10:06:11;;;;;;;2.72;2.40;;;;;;;;;;6188455;28;20065;-83
2022/09/30 10:09:35;;;;;;;3.67;1.80;;;;;;;;;;6186937;28;20058;-83
2022/09/30 10:12:36;;;;;;;;;;;;;;;;;;6158938;28;20185;-83
2022/09/30 10:15:41;;;;;;;3.22;2.03;;;;;;;;;;6186720;28;20073;-83
2022/09/30 10:18:43;;;;;;;2.33;2.13;;;;;;;;;;6189895;28;20046;-82
2022/09/30 10:21:45;;;;;;;2.80;1.60;;;;;;;;;;6172316;28;20060;-82
2022/09/30 10:24:47;;;;;;;2.50;1.70;;;;;;;;;;6184369;28;22806;-82
2022/09/30 10:27:53;;;;;;;3.30;2.17;;;;;;;;;;6186376;28;20058;-82
2022/09/30 10:31:26;;;;;;;4.13;2.13;;;;;;;;;;6171065;28;20141;-82
2022/09/30 10:34:37;;;;;;;3.53;1.80;;;;;;;;;;6145694;28;20042;-82
2022/09/30 10:37:53;;;;;;;2.50;1.90;;;;;;;;;;6170137;28;20100;-82
2022/09/30 10:40:55;;;;;;;2.80;1.35;;;;;;;;;;6166344;28;20057;-83
2022/09/30 10:44:00;;;;;;;1.33;1.20;;;;;;;;;;6187506;28;20108;-83
2022/09/30 10:47:02;;;;;;;3.08;1.15;;;;;;;;;;6166201;28;20051;-84
2022/09/30 10:50:11;;;;;;;2.97;1.20;;;;;;;;;;6167932;28;20042;-84
2022/09/30 10:53:20;;;;;;;1.75;1.00;;;;;;;;;;6183654;28;20133;-83
2022/09/30 10:56:43;;;;;;;2.60;1.17;;;;;;;;;;6173553;28;20046;-83
2022/09/30 10:59:46;;;;;;;1.33;1.20;;;;;;;;;;6166508;28;20117;-83
2022/09/30 11:03:00;;;;;;;1.83;1.00;;;;;;;;;;6184077;28;20062;-83
2022/09/30 11:06:06;;;;;;;2.72;1.42;;;;;;;;;;6173886;28;20707;-80
2022/09/30 11:09:13;;;;;;;1.77;1.23;;;;;;;;;;6180564;28;20057;-80
2022/09/30 11:12:54;;;;;;;2.28;1.02;;;;;;;;;;6183860;28;20061;-81
2022/09/30 11:16:07;;;;;;;1.58;1.20;;;;;;;;;;6136219;28;20372;-80
2022/09/30 11:19:20;;;;;;;2.35;1.23;;;;;;;;;;6180345;28;20122;-83
2022/09/30 11:22:36;;;;;;;1.92;1.20;;;;;;;;;;6166658;28;20156;-82
2022/09/30 11:26:00;;;;;;;1.73;1.42;;;;;;;;;;6176271;28;20057;-83
2022/09/30 11:29:22;;;;;;;2.58;1.40;;;;;;;;;;6160145;28;20047;-83
2022/09/30 11:32:39;;;;;;;3.15;1.50;;;;;;;;;;6160049;28;20042;-83
2022/09/30 11:35:57;;;;;;;2.30;1.73;;;;;;;;;;6160770;28;20054;-83
2022/09/30 11:39:15;;;;;;;3.42;1.70;;;;;;;;;;6177254;28;20050;-83
2022/09/30 11:42:37;;;;;;;3.53;1.70;;;;;;;;;;6177295;28;20050;-83
2022/09/30 11:45:45;;;;;;;2.58;1.35;;;;;;;;;;6160629;28;20062;-82
2022/09/30 11:48:53;;;;;;;2.20;1.50;;;;;;;;;;6159389;28;20124;-83
2022/09/30 11:52:19;;;;;;;2.53;1.60;;;;;;;;;;6167225;28;20400;-84
2022/09/30 11:55:22;;;;;;;2.63;1.60;;;;;;;;;;6159769;28;20062;-84
2022/09/30 11:58:30;;;;;;;1.95;1.48;;;;;;;;;;6162472;28;20047;-84
2022/09/30 12:01:49;;;;;;;;;;;;;;;;;;6174505;28;20046;-83
2022/09/30 12:04:56;;;;;;;2.42;1.67;;;;;;;;;;6163366;28;19940;-83
2022/09/30 12:08:15;;;;;;;2.72;1.80;;;;;;;;;;6163968;28;20042;-82
2022/09/30 12:11:28;;;;;;;3.13;1.63;;;;;;;;;;6161620;28;20054;-82
2022/09/30 12:14:33;;;;;;;;;;;;;;;;;;6163276;28;22631;-83
2022/09/30 12:17:37;;;;;;;3.10;1.92;;;;;;;;;;6162552;28;19953;-83
2022/09/30 12:20:48;;;;;;;2.45;1.52;;;;;;;;;;6160894;28;20037;-83
2022/09/30 12:24:18;;;;;;;2.25;1.70;;;;;;;;;;6167257;28;22144;-83
2022/09/30 12:27:43;;;;;;;3.08;1.77;;;;;;;;;;6147935;28;20046;-83
2022/09/30 12:30:46;;;;;;;1.55;1.30;;;;;;;;;;6175603;28;21033;-83
2022/09/30 12:34:30;;;;;;;2.00;1.52;;;;;;;;;;6142938;28;20093;-83
2022/09/30 12:38:07;;;;;;;1.95;1.30;;;;;;;;;;6055388;28;20121;-83
2022/09/30 12:41:33;;;;;;;4.13;1.70;;;;;;;;;;6138217;28;20038;-83
2022/09/30 12:44:58;;;;;;;2.75;1.55;;;;;;;;;;6174360;28;20050;-83
2022/09/30 12:48:05;;;;;;;1.80;1.40;;;;;;;;;;6161418;28;20042;-83
2022/09/30 12:51:08;;;;;;;4.53;2.03;;;;;;;;;;6164198;28;20114;-83
2022/09/30 12:54:33;;;;;;;2.92;1.70;;;;;;;;;;6134702;28;20050;-83
2022/09/30 12:57:42;;;;;;;2.15;1.50;;;;;;;;;;6155982;28;20113;-84
2022/09/30 13:00:59;;;;;;;2.22;1.48;;;;;;;;;;6176945;28;20046;-83
2022/09/30 13:04:01;;;;;;;3.10;1.27;;;;;;;;;;6163282;28;20043;-82
2022/09/30 13:07:11;;;;;;;1.77;1.40;;;;;;;;;;6160418;28;21011;-83
2022/09/30 13:10:33;;;;;;;2.28;1.30;;;;;;;;;;6167442;28;20515;-83
2022/09/30 13:14:02;;;;;;;1.55;1.30;;;;;;;;;;6168865;28;20054;-83
2022/09/30 13:17:06;;;;;;;2.03;1.30;;;;;;;;;;6166787;28;20050;-82
2022/09/30 13:20:47;;;;;;;2.28;1.40;;;;;;;;;;6170093;28;20508;-84
2022/09/30 13:23:53;;;;;;;3.15;1.63;;;;;;;;;;6140264;28;20034;-84
2022/09/30 13:27:31;;;;;;;2.35;1.50;;;;;;;;;;6179182;28;20054;-84
2022/09/30 13:30:35;;;;;;;2.05;1.40;;;;;;;;;;6145858;28;20530;-85
2022/09/30 13:34:01;;;;;;;1.83;1.02;;;;;;;;;;6134841;28;20665;-85
2022/09/30 13:37:34;;;;;;;1.50;1.40;;;;;;;;;;6162763;28;20109;-83
2022/09/30 13:40:43;;;;;;;3.40;1.67;;;;;;;;;;6164439;28;20047;-83
2022/09/30 13:44:13;;;;;;;1.95;1.58;;;;;;;;;;6162111;28;20452;-84
2022/09/30 13:47:25;;;;;;;3.40;1.65;;;;;;;;;;6161796;28;20353;-84
2022/09/30 13:50:34;;;;;;;2.95;1.90;;;;;;;;;;6178080;28;20050;-88
2022/09/30 13:53:44;;;;;;;1.85;1.58;;;;;;;;;;6180970;28;20524;-89
2022/09/30 13:56:46;;;;;;;2.10;1.50;;;;;;;;;;6155128;28;20046;-87
2022/09/30 14:00:06;;;;;;;3.87;1.60;;;;;;;;;;6182728;28;20042;-89
2022/09/30 14:03:27;;;;;;;3.50;2.15;;;;;;;;;;6164203;28;20142;-87
2022/09/30 14:07:01;;;;;;;1.75;1.60;;;;;;;;;;6168955;28;20039;-87
2022/09/30 14:10:22;;;;;;;3.45;1.60;;;;;;;;;;6162471;28;20046;-87
2022/09/30 14:14:01;;;;;;;3.75;1.77;;;;;;;;;;6140482;28;20105;-87
2022/09/30 14:17:31;;;;;;;1.98;1.50;;;;;;;;;;6167930;28;20050;-86
2022/09/30 14:20:41;;;;;;;1.77;1.63;;;;;;;;;;6186642;28;20124;-86
2022/09/30 14:23:44;;;;;;;3.22;1.85;;;;;;;;;;6167586;28;20042;-87
2022/09/30 14:26:47;;;;;;;3.40;1.83;;;;;;;;;;6172056;28;20151;-87
2022/09/30 14:30:00;;;;;;;2.78;1.90;;;;;;;;;;6160085;28;20057;-89
2022/09/30 14:33:10;;;;;;;2.80;1.83;;;;;;;;;;6165645;28;20058;-88
2022/09/30 14:36:15;;;;;;;3.10;1.70;;;;;;;;;;6169449;28;20134;-86
2022/09/30 14:39:21;;;;;;;2.03;1.60;;;;;;;;;;6167347;28;20502;-87
2022/09/30 14:42:34;;;;;;;2.58;1.95;;;;;;;;;;6156731;28;20159;-86
2022/09/30 14:45:40;;;;;;;2.22;2.03;;;;;;;;;;6180874;28;20096;-87
2022/09/30 14:48:44;;;;;;;4.35;1.85;;;;;;;;;;6166864;28;20046;-86
2022/09/30 14:51:47;;;;;;;1.75;1.63;;;;;;;;;;6167568;28;20042;-88
2022/09/30 14:54:49;;;;;;;3.97;3.25;;;;;;;;;;6167359;28;20050;-86
2022/09/30 14:58:10;;;;;;;4.93;2.08;;;;;;;;;;6166209;28;20113;-87
2022/09/30 15:01:14;;;;;;;2.63;2.10;;;;;;;;;;6165183;28;20133;-87
2022/09/30 15:04:18;;;;;;;4.28;2.50;;;;;;;;;;6149862;28;20050;-86
2022/09/30 15:07:20;;;;;;;2.63;2.05;;;;;;;;;;6188330;28;20046;-89
2022/09/30 15:10:23;;;;;;;3.23;1.67;;;;;;;;;;6144658;28;20498;-87
2022/09/30 15:13:30;;;;;;;3.50;2.10;;;;;;;;;;6160509;28;20053;-87
2022/09/30 15:16:32;;;;;;;2.80;2.00;;;;;;;;;;6167972;28;20144;-87
2022/09/30 15:19:41;;;;;;;;;;;;;;;;;;6157036;28;20058;-88
2022/09/30 15:22:44;;;;;;;5.35;2.38;;;;;;;;;;6166794;28;20428;-86
2022/09/30 15:25:48;;;;;;;2.65;1.80;;;;;;;;;;6162701;28;20524;-87
2022/09/30 15:28:50;;;;;;;2.20;1.90;;;;;;;;;;6144611;28;20131;-88
2022/09/30 15:32:11;;;;;;;1.83;1.70;;;;;;;;;;6163304;28;20171;-86
2022/09/30 15:35:18;;;;;;;2.67;1.80;;;;;;;;;;6179109;28;20517;-89
2022/09/30 15:38:24;;;;;;;3.08;1.90;;;;;;;;;;6159623;28;20050;-86
2022/09/30 15:41:26;;;;;;;5.80;1.92;;;;;;;;;;6163086;28;20042;-87
2022/09/30 15:44:50;;;;;;;2.23;1.80;;;;;;;;;;6135028;28;20054;-86
2022/09/30 15:47:57;;;;;;;3.30;1.80;;;;;;;;;;6178080;28;20468;-87
2022/09/30 15:51:19;;;;;;;2.35;2.00;;;;;;;;;;6165954;28;20086;-86
2022/09/30 15:54:38;;;;;;;3.55;1.70;;;;;;;;;;6150555;28;20122;-87
2022/09/30 15:57:47;;;;;;;5.28;2.40;;;;;;;;;;6160820;28;20050;-87
2022/09/30 16:00:53;;;;;;;4.50;2.10;;;;;;;;;;6140227;28;20054;-86
2022/09/30 16:04:01;;;;;;;3.97;1.70;;;;;;;;;;6126456;28;20551;-86
2022/09/30 16:07:09;;;;;;;2.80;1.65;;;;;;;;;;6159183;28;20055;-87
2022/09/30 16:10:19;;;;;;;5.03;2.47;;;;;;;;;;6161502;28;20039;-85
2022/09/30 16:13:25;;;;;;;3.20;1.90;;;;;;;;;;6160114;28;20051;-87
2022/09/30 16:16:32;;;;;;;4.47;1.90;;;;;;;;;;6145596;28;20046;-86
2022/09/30 16:19:34;;;;;;;2.28;1.70;;;;;;;;;;6159780;28;20046;-87
2022/09/30 16:22:55;;;;;;;2.25;1.80;;;;;;;;;;6162428;28;20062;-87
2022/09/30 16:26:17;;;;;;;3.65;2.03;;;;;;;;;;6137781;28;20106;-86
2022/09/30 16:29:20;;;;;;;5.35;2.33;;;;;;;;;;6137658;28;20096;-87
2022/09/30 16:32:24;;;;;;;4.72;2.53;;;;;;;;;;6158364;28;20048;-86
2022/09/30 16:35:27;;;;;;;4.55;2.60;;;;;;;;;;6141009;28;20189;-87
2022/09/30 16:38:31;;;;;;;3.20;2.63;;;;;;;;;;6146333;28;20046;-86
2022/09/30 16:41:33;;;;;;;4.03;2.78;;;;;;;;;;6152731;28;20056;-85
2022/09/30 16:44:36;;;;;;;4.15;3.45;;;;;;;;;;6163519;28;20046;-85
2022/09/30 16:47:38;;;;;;;9.52;4.25;;;;;;;;;;6179112;28;20050;-86
2022/09/30 16:50:49;;;;;;;5.78;3.95;;;;;;;;;;6176559;28;21881;-85
2022/09/30 16:53:50;;;;;;;8.57;4.13;;;;;;;;;;6164150;28;20038;-85
2022/09/30 16:56:52;;;;;;;4.95;2.80;;;;;;;;;;6178315;28;20046;-85
2022/09/30 16:59:59;;;;;;;3.15;2.63;;;;;;;;;;6161118;28;20510;-86
2022/09/30 17:03:01;;;;;;;4.15;2.50;;;;;;;;;;6158281;28;20051;-87
2022/09/30 17:06:02;;;;;;;2.80;1.98;;;;;;;;;;6164049;28;20061;-85
2022/09/30 17:09:07;;;;;;;9.68;5.03;;;;;;;;;;6165058;28;20050;-84
2022/09/30 17:12:12;;;;;;;7.93;4.78;;;;;;;;;;6162040;28;20166;-85
2022/09/30 17:15:22;;;;;;;7.07;4.77;;;;;;;;;;6172242;28;20100;-86
2022/09/30 17:18:23;;;;;;;14.73;5.40;;;;;;;;;;6149602;28;20050;-84
2022/09/30 17:21:26;;;;;;;4.18;3.30;;;;;;;;;;6161962;28;20087;-85
2022/09/30 17:24:29;;;;;;;4.82;2.90;;;;;;;;;;6156325;28;20058;-84
2022/09/30 17:27:31;;;;;;;5.72;2.80;;;;;;;;;;6148301;28;20112;-85
2022/09/30 17:30:33;;;;;;;4.15;2.00;;;;;;;;;;6140813;28;20265;-85
2022/09/30 17:33:41;;;;;;;11.82;8.50;;;;;;;;;;6171182;28;20042;-86
2022/09/30 17:36:44;;;;;;;8.52;4.50;;;;;;;;;;6132291;28;20051;-86
2022/09/30 17:39:46;;;;;;;6.60;4.18;;;;;;;;;;6173243;28;20096;-86
2022/09/30 17:43:09;;;;;;;11.18;7.57;;;;;;;;;;6154139;28;20054;-85
2022/09/30 17:46:19;;;;;;;44.47;24.48;;;;;;;;;;6167450;28;20120;-85
2022/09/30 17:49:22;;;;;;;75.18;30.95;;;;;;;;;;6165296;28;20125;-85
2022/09/30 17:52:25;;;;;;;117.60;43.70;;;;;;;;;;6163588;28;20124;-85
2022/09/30 17:55:29;;;;;;;58.22;35.92;;;;;;;;;;6157066;28;20042;-86
2022/09/30 17:58:30;;;;;;;17.45;11.65;;;;;;;;;;6169611;28;20062;-86
2022/09/30 18:01:35;;;;;;;6.65;4.95;;;;;;;;;;6181146;28;20068;-86
2022/09/30 18:04:37;;;;;;;55.55;29.35;;;;;;;;;;6165307;28;20138;-86
2022/09/30 18:07:39;;;;;;;63.72;34.22;;;;;;;;;;6155842;28;20505;-86
2022/09/30 18:10:41;;;;;;;31.85;18.38;;;;;;;;;;6163876;28;20525;-86
2022/09/30 18:13:50;;;;;;;10.05;6.15;;;;;;;;;;6134903;28;20563;-85
2022/09/30 18:16:52;;;;;;;10.60;6.07;;;;;;;;;;6179443;28;20481;-86
2022/09/30 18:19:53;;;;;;;10.88;6.78;;;;;;;;;;6155262;28;20046;-86
2022/09/30 18:22:55;;;;;;;10.10;7.32;;;;;;;;;;6167288;28;20046;-86
2022/09/30 18:25:58;;;;;;;11.32;8.38;;;;;;;;;;6156591;28;20047;-86
2022/09/30 18:29:00;;;;;;;11.55;6.60;;;;;;;;;;6155781;28;20117;-86
2022/09/30 18:32:02;;;;;;;12.43;7.18;;;;;;;;;;6152687;28;20054;-85
2022/09/30 18:35:11;;;;;;;15.27;8.25;;;;;;;;;;6167883;28;20050;-86
2022/09/30 18:38:13;;;;;;;9.43;7.00;;;;;;;;;;6158629;28;20049;-85
2022/09/30 18:41:16;;;;;;;11.20;7.22;;;;;;;;;;6176747;28;20050;-84
2022/09/30 18:44:18;;;;;;;8.77;5.40;;;;;;;;;;6173850;28;20201;-85
2022/09/30 18:47:19;;;;;;;10.70;7.15;;;;;;;;;;6162138;28;20046;-84