Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:57;;;;;;;29.80;19.92;;;;;;;7.67;100.00;97588.81;5061455;28;20037;-70
2024/02/10 00:03:23;;;;;;;36.10;23.48;;;;;;;7.97;100.00;97616.66;5057116;28;20419;-70
2024/02/10 00:05:48;;;;;;;24.05;17.88;;;;;;;8.00;100.00;97641.81;5064672;28;20055;-70
2024/02/10 00:08:14;;;;;;;24.60;16.65;;;;;;;8.28;100.00;97710.22;5061707;28;20079;-70
2024/02/10 00:10:41;;;;;;;22.23;14.82;;;;;;;7.57;100.00;97564.13;5061295;28;20024;-70
2024/02/10 00:13:07;;;;;;;22.35;14.10;;;;;;;8.09;100.00;97653.09;5063811;28;20052;-70
2024/02/10 00:15:33;;;;;;;19.55;13.65;;;;;;;7.63;100.00;97637.09;5063888;28;20075;-74
2024/02/10 00:17:58;;;;;;;17.75;11.93;;;;;;;7.75;100.00;97679.41;5057987;28;20086;-68
2024/02/10 00:20:25;;;;;;;21.02;12.40;;;;;;;7.76;100.00;97615.31;5059085;28;20477;-69
2024/02/10 00:22:52;;;;;;;18.92;13.43;;;;;;;7.34;100.00;97527.50;5059811;28;20033;-69
2024/02/10 00:25:19;;;;;;;20.88;13.30;;;;;;;7.94;100.00;97588.19;5069842;28;20033;-69
2024/02/10 00:27:46;;;;;;;20.05;12.80;;;;;;;7.66;100.00;97680.75;5060069;28;20036;-72
2024/02/10 00:30:13;;;;;;;21.02;12.52;;;;;;;7.85;100.00;97538.94;5059384;28;20029;-69
2024/02/10 00:32:39;;;;;;;19.70;13.10;;;;;;;7.40;100.00;97448.00;5058575;28;20119;-68
2024/02/10 00:35:06;;;;;;;19.20;12.52;;;;;;;7.23;100.00;97413.56;5060172;28;20111;-69
2024/02/10 00:37:32;;;;;;;16.67;12.40;;;;;;;7.94;100.00;97487.03;5061964;28;20078;-69
2024/02/10 00:39:58;;;;;;;19.05;13.70;;;;;;;7.75;100.00;97542.88;5062645;28;20036;-71
2024/02/10 00:42:27;;;;;;;20.75;14.07;;;;;;;7.22;100.00;97361.44;5061423;28;20041;-69
2024/02/10 00:44:54;;;;;;;21.75;14.40;;;;;;;7.92;100.00;97474.47;5059264;28;20043;-71
2024/02/10 00:47:20;;;;;;;21.02;13.63;;;;;;;8.05;100.00;97449.28;5064198;28;20107;-72
2024/02/10 00:49:48;;;;;;;22.38;14.10;;;;;;;7.85;100.00;97463.06;5053401;28;20048;-73
2024/02/10 00:52:17;;;;;;;22.95;14.95;;;;;;;7.41;100.00;97349.38;5056176;28;20040;-70
2024/02/10 00:54:45;;;;;;;24.92;15.18;;;;;;;7.63;100.00;97467.72;5061487;28;20552;-70
2024/02/10 00:57:11;;;;;;;17.70;12.80;;;;;;;6.69;100.00;97319.00;5057849;28;20477;-70
2024/02/10 00:59:40;;;;;;;18.15;13.25;;;;;;;7.68;100.00;97422.78;5062529;28;20499;-71
2024/02/10 01:02:09;;;;;;;19.02;13.00;;;;;;;6.67;100.00;97297.25;5058681;28;20029;-70
2024/02/10 01:04:35;;;;;;;17.83;12.75;;;;;;;7.52;100.00;97358.84;5059580;28;20465;-69
2024/02/10 01:07:01;;;;;;;19.85;12.95;;;;;;;6.71;100.00;97264.19;5059686;28;20093;-70
2024/02/10 01:09:30;;;;;;;20.45;13.07;;;;;;;7.52;100.00;97207.22;5060321;28;20028;-70
2024/02/10 01:11:56;;;;;;;17.42;11.75;;;;;;;7.63;100.00;97223.34;5059451;28;20035;-70
2024/02/10 01:14:22;;;;;;;20.45;12.93;;;;;;;6.87;100.00;97195.97;5058190;28;20037;-71
2024/02/10 01:16:47;;;;;;;16.58;12.25;;;;;;;7.48;100.00;97218.41;5055409;28;20045;-70
2024/02/10 01:19:17;;;;;;;21.77;13.30;;;;;;;6.53;100.00;96966.69;5061032;28;20122;-69
2024/02/10 01:21:42;;;;;;;20.40;13.27;;;;;;;7.10;100.00;97078.44;5061426;28;20089;-69
2024/02/10 01:24:08;;;;;;;18.77;13.45;;;;;;;7.15;100.00;96977.97;5051864;28;20410;-69
2024/02/10 01:26:37;;;;;;;21.85;14.75;;;;;;;7.02;100.00;96965.31;5062458;28;20465;-69
2024/02/10 01:29:08;;;;;;;21.88;14.57;;;;;;;7.47;100.00;97073.56;5061732;28;20029;-69
2024/02/10 01:31:33;;;;;;;20.17;13.60;;;;;;;6.78;100.00;96961.75;5057407;28;20491;-71
2024/02/10 01:33:59;;;;;;;32.38;13.77;;;;;;;7.79;100.00;96985.56;5061468;28;20040;-70
2024/02/10 01:36:24;;;;;;;19.73;13.70;;;;;;;7.66;100.00;96982.22;5057718;28;20162;-70
2024/02/10 01:38:50;;;;;;;18.50;12.95;;;;;;;7.21;100.00;96955.66;5052849;28;20036;-72
2024/02/10 01:41:15;;;;;;;21.00;13.88;;;;;;;7.54;100.00;96923.19;5057016;28;20419;-70
2024/02/10 01:43:42;;;;;;;19.00;13.43;;;;;;;6.99;100.00;96824.91;5057627;28;20029;-70
2024/02/10 01:46:11;;;;;;;20.10;13.85;;;;;;;7.34;100.00;96976.72;5057232;28;20059;-69
2024/02/10 01:48:37;;;;;;;21.33;13.07;;;;;;;6.53;100.00;96912.00;5054376;28;20033;-70
2024/02/10 01:51:03;;;;;;;18.67;13.80;;;;;;;6.65;100.00;96859.97;5060818;28;20134;-68
2024/02/10 01:53:29;;;;;;;19.48;14.18;;;;;;;7.07;100.00;96917.03;5060998;28;20502;-69
2024/02/10 01:55:54;;;;;;;23.00;14.32;;;;;;;6.86;100.00;96801.38;5057839;28;20567;-69
2024/02/10 01:58:22;;;;;;;23.23;14.00;;;;;;;7.18;100.00;96847.25;5052752;28;20100;-68
2024/02/10 02:00:48;;;;;;;24.13;15.23;;;;;;;6.83;100.00;96849.50;5056665;28;20017;-68
2024/02/10 02:03:15;;;;;;;22.65;14.32;;;;;;;7.15;100.00;96975.47;5060052;28;20090;-68
2024/02/10 02:05:41;;;;;;;21.00;14.00;;;;;;;7.45;100.00;96875.75;5058286;28;20029;-71
2024/02/10 02:08:08;;;;;;;20.05;14.30;;;;;;;6.77;100.00;96904.63;5057425;28;20437;-70
2024/02/10 02:10:34;;;;;;;22.10;14.13;;;;;;;6.11;100.00;96789.34;5060303;28;20033;-70
2024/02/10 02:13:00;;;;;;;24.75;14.88;;;;;;;7.18;100.00;96947.47;5056128;28;20036;-69
2024/02/10 02:15:29;;;;;;;26.90;15.25;;;;;;;7.28;100.00;96964.47;5053911;28;20110;-69
2024/02/10 02:17:57;;;;;;;27.23;15.35;;;;;;;7.28;100.00;96988.91;5057612;28;20052;-69
2024/02/10 02:20:23;;;;;;;22.45;14.50;;;;;;;7.08;100.00;97037.34;5053481;28;20048;-72
2024/02/10 02:22:50;;;;;;;21.83;14.00;;;;;;;6.52;100.00;96935.59;5057514;28;20024;-68
2024/02/10 02:25:16;;;;;;;19.02;13.10;;;;;;;7.09;100.00;97011.19;5052770;28;20033;-68
2024/02/10 02:27:42;;;;;;;20.30;13.40;;;;;;;6.75;100.00;97008.22;5059317;28;20025;-68
2024/02/10 02:30:08;;;;;;;18.50;12.80;;;;;;;6.47;100.00;97076.34;5057844;28;20028;-68
2024/02/10 02:32:36;;;;;;;20.20;13.75;;;;;;;6.53;100.00;97083.56;5053900;28;20036;-69
2024/02/10 02:35:11;;;;;;;22.95;13.68;;;;;;;6.14;100.00;96979.94;5056138;28;20070;-69
2024/02/10 02:37:40;;;;;;;20.48;13.57;;;;;;;6.27;100.00;96964.91;5056216;28;20059;-70
2024/02/10 02:40:09;;;;;;;19.45;13.85;;;;;;;6.72;100.00;97010.09;5059986;28;20032;-70
2024/02/10 02:42:34;;;;;;;19.73;13.10;;;;;;;6.55;100.00;96980.84;5053176;28;20518;-70
2024/02/10 02:45:06;;;;;;;22.25;13.63;;;;;;;6.78;100.00;97025.69;5062387;28;20024;-69
2024/02/10 02:47:32;;;;;;;19.83;13.85;;;;;;;6.57;100.00;97029.50;5062745;28;20111;-69
2024/02/10 02:50:01;;;;;;;21.48;14.15;;;;;;;6.75;100.00;97023.34;5056648;28;20112;-69
2024/02/10 02:52:27;;;;;;;21.70;14.48;;;;;;;5.86;100.00;96998.38;5057856;28;20040;-69
2024/02/10 02:54:54;;;;;;;19.52;14.00;;;;;;;6.14;100.00;97094.22;5059039;28;20033;-69
2024/02/10 02:57:19;;;;;;;23.08;14.35;;;;;;;5.99;100.00;97089.25;5055439;28;20478;-70
2024/02/10 02:59:46;;;;;;;21.08;14.25;;;;;;;5.88;100.00;97004.16;5068470;28;20041;-69
2024/02/10 03:02:12;;;;;;;21.65;14.25;;;;;;;5.88;100.00;97132.69;5058571;28;20040;-70
2024/02/10 03:04:39;;;;;;;24.35;14.35;;;;;;;6.17;100.00;97209.25;5065003;28;20041;-70
2024/02/10 03:07:04;;;;;;;22.05;13.70;;;;;;;5.56;100.00;97152.94;5058574;28;20041;-70
2024/02/10 03:09:30;;;;;;;17.50;13.63;;;;;;;6.12;100.00;97299.44;5063217;28;20182;-70
2024/02/10 03:11:55;;;;;;;21.15;13.95;;;;;;;5.44;100.00;97239.22;5057725;28;20415;-70
2024/02/10 03:14:20;;;;;;;17.83;13.48;;;;;;;6.34;100.00;97362.97;5060725;28;20387;-70
2024/02/10 03:16:46;;;;;;;21.13;13.63;;;;;;;6.23;100.00;97397.22;5061462;28;20430;-70
2024/02/10 03:19:11;;;;;;;25.52;14.60;;;;;;;6.21;100.00;97442.72;5063212;28;20052;-70
2024/02/10 03:21:37;;;;;;;21.50;13.32;;;;;;;5.69;100.00;97436.09;5062572;28;20031;-70
2024/02/10 03:24:03;;;;;;;19.88;13.35;;;;;;;5.88;100.00;97601.50;5065822;28;20412;-70
2024/02/10 03:26:36;;;;;;;21.42;13.27;;;;;;;5.81;100.00;97637.94;5059224;28;20086;-70
2024/02/10 03:29:02;;;;;;;24.90;13.73;;;;;;;5.00;100.00;97627.41;5062370;28;20108;-71
2024/02/10 03:31:28;;;;;;;19.67;13.32;;;;;;;5.12;100.00;97682.25;5067470;28;20044;-71
2024/02/10 03:33:53;;;;;;;22.60;13.88;;;;;;;5.72;100.00;97796.34;5044450;28;20041;-70
2024/02/10 03:36:19;;;;;;;19.08;13.45;;;;;;;5.57;100.00;97728.97;5056785;28;20402;-69
2024/02/10 03:38:44;;;;;;;22.48;13.88;;;;;;;6.40;100.00;97876.50;5062379;28;20039;-69
2024/02/10 03:41:13;;;;;;;21.30;13.57;;;;;;;5.55;100.00;97831.50;5065130;28;20036;-70
2024/02/10 03:43:39;;;;;;;24.73;16.13;;;;;;;5.87;100.00;97914.16;5063153;28;20456;-69
2024/02/10 03:46:04;;;;;;;23.70;14.35;;;;;;;6.38;100.00;98017.84;5061229;28;20028;-71
2024/02/10 03:48:30;;;;;;;19.38;13.73;;;;;;;5.44;100.00;97942.00;5063009;28;20040;-70
2024/02/10 03:50:55;;;;;;;21.88;13.18;;;;;;;6.22;100.00;98112.72;5063892;28;20476;-70
2024/02/10 03:53:21;;;;;;;18.40;13.07;;;;;;;5.65;100.00;98054.50;5061074;28;20032;-70
2024/02/10 03:55:46;;;;;;;20.88;13.88;;;;;;;6.28;100.00;98152.03;5058002;28;20041;-71
2024/02/10 03:58:16;;;;;;;20.80;13.52;;;;;;;6.03;100.00;98187.47;5063670;28;20029;-70
2024/02/10 04:00:43;;;;;;;22.17;14.43;;;;;;;6.45;100.00;98208.50;5064909;28;20083;-69
2024/02/10 04:03:09;;;;;;;25.65;16.23;;;;;;;6.43;100.00;98244.75;5063711;28;20518;-70
2024/02/10 04:05:39;;;;;;;22.65;16.48;;;;;;;6.12;100.00;98124.88;5060061;28;20058;-72
2024/02/10 04:08:09;;;;;;;22.85;15.98;;;;;;;6.21;100.00;98173.31;5057591;28;20080;-70
2024/02/10 04:10:35;;;;;;;25.70;16.27;;;;;;;6.48;100.00;98190.69;5058962;28;20029;-69
2024/02/10 04:13:02;;;;;;;22.67;15.40;;;;;;;6.68;100.00;98309.34;5065240;28;20051;-73
2024/02/10 04:15:27;;;;;;;25.17;15.38;;;;;;;6.49;100.00;98302.56;5059219;28;20035;-70
2024/02/10 04:17:53;;;;;;;22.63;15.27;;;;;;;5.94;100.00;98248.34;5062334;28;20032;-70
2024/02/10 04:20:23;;;;;;;22.25;15.20;;;;;;;5.91;100.00;98186.25;5059670;28;20403;-70
2024/02/10 04:22:51;;;;;;;27.42;17.17;;;;;;;6.38;100.00;98342.53;5061035;28;20502;-71
2024/02/10 04:25:17;;;;;;;24.77;16.30;;;;;;;6.29;100.00;98214.19;5061832;28;20071;-69
2024/02/10 04:27:42;;;;;;;20.60;15.63;;;;;;;5.61;100.00;98184.84;5057662;28;20069;-70
2024/02/10 04:30:10;;;;;;;25.35;15.20;;;;;;;6.27;100.00;98332.84;5057026;28;20026;-69
2024/02/10 04:32:47;;;;;;;20.13;14.23;;;;;;;6.13;100.00;98270.31;5055442;28;20114;-69
2024/02/10 04:35:14;;;;;;;25.42;13.98;;;;;;;6.10;100.00;98277.16;5056108;28;20031;-69
2024/02/10 04:37:48;;;;;;;22.35;14.82;;;;;;;4.98;100.00;98124.22;5059409;28;20036;-69
2024/02/10 04:40:17;;;;;;;23.10;14.95;;;;;;;6.06;100.00;98202.50;5057843;28;20032;-70
2024/02/10 04:42:43;;;;;;;22.85;14.55;;;;;;;5.50;100.00;98149.16;5057468;28;20486;-70
2024/02/10 04:45:08;;;;;;;22.50;14.00;;;;;;;6.09;100.00;98217.50;5054356;28;20089;-73
2024/02/10 04:47:34;;;;;;;21.70;14.73;;;;;;;5.66;100.00;98156.97;5057152;28;20032;-70
2024/02/10 04:50:02;;;;;;;21.65;15.02;;;;;;;6.11;100.00;98319.16;5055383;28;20028;-70
2024/02/10 04:52:28;;;;;;;20.27;14.90;;;;;;;5.29;100.00;98241.44;5056413;28;20038;-71
2024/02/10 04:54:53;;;;;;;22.27;15.27;;;;;;;5.12;100.00;98223.59;5056713;28;20033;-70
2024/02/10 04:57:28;;;;;;;28.40;15.73;;;;;;;5.15;100.00;98252.88;5051315;28;20465;-70
2024/02/10 04:59:54;;;;;;;21.15;14.45;;;;;;;6.10;100.00;98275.44;5060938;28;20081;-72
2024/02/10 05:02:19;;;;;;;24.40;15.65;;;;;;;5.67;100.00;98209.81;5051160;28;20031;-70
2024/02/10 05:04:44;;;;;;;23.52;15.75;;;;;;;6.20;100.00;98270.88;5053746;28;20037;-70
2024/02/10 05:07:10;;;;;;;23.83;15.77;;;;;;;6.14;100.00;98289.59;5054749;28;20029;-70
2024/02/10 05:09:36;;;;;;;22.95;15.23;;;;;;;5.85;100.00;98279.75;5050654;28;20029;-70
2024/02/10 05:12:03;;;;;;;26.20;15.52;;;;;;;5.87;100.00;98293.13;5050512;28;20484;-69
2024/02/10 05:14:29;;;;;;;24.45;15.70;;;;;;;5.54;100.00;98203.59;5055284;28;20569;-69
2024/02/10 05:16:55;;;;;;;23.20;15.27;;;;;;;5.99;100.00;98241.41;5053036;28;20041;-69
2024/02/10 05:19:21;;;;;;;22.02;16.23;;;;;;;5.16;100.00;98083.28;5053729;28;20505;-69
2024/02/10 05:21:46;;;;;;;22.40;15.73;;;;;;;6.26;100.00;97851.09;5051410;28;20029;-69
2024/02/10 05:24:14;;;;;;;24.20;15.93;;;;;;;6.27;100.00;97744.25;5050593;28;20064;-70
2024/02/10 05:26:40;;;;;;;26.75;16.65;;;;;;;6.11;100.00;97808.00;5049366;28;20094;-70
2024/02/10 05:29:10;;;;;;;26.08;17.45;;;;;;;5.62;100.00;97727.06;5048301;28;20044;-73
2024/02/10 05:31:39;;;;;;;27.20;16.77;;;;;;;6.14;100.00;97849.91;5043919;28;20036;-71
2024/02/10 05:34:06;;;;;;;28.15;17.60;;;;;;;6.45;100.00;97859.44;5054437;28;20029;-69
2024/02/10 05:36:34;;;;;;;23.17;17.17;;;;;;;6.51;100.00;97867.56;5049086;28;20033;-69
2024/02/10 05:39:02;;;;;;;30.02;17.40;;;;;;;6.19;100.00;97844.66;5051410;28;20028;-70
2024/02/10 05:41:28;;;;;;;24.45;18.00;;;;;;;6.38;100.00;97953.97;5052930;28;20031;-70
2024/02/10 05:43:54;;;;;;;27.90;18.70;;;;;;;6.49;100.00;97922.34;5054414;28;20111;-70
2024/02/10 05:46:19;;;;;;;30.10;19.63;;;;;;;6.09;100.00;97845.09;5052103;28;20037;-70
2024/02/10 05:48:45;;;;;;;26.88;17.92;;;;;;;5.35;100.00;97736.63;5051896;28;20028;-70
2024/02/10 05:51:11;;;;;;;31.40;18.83;;;;;;;5.93;100.00;97803.78;5051719;28;20502;-70
2024/02/10 05:53:37;;;;;;;26.20;17.52;;;;;;;5.28;100.00;97763.81;5052021;28;20058;-69
2024/02/10 05:56:04;;;;;;;24.67;16.77;;;;;;;6.78;100.00;97919.28;5049048;28;20040;-70
2024/02/10 05:58:29;;;;;;;23.48;16.67;;;;;;;5.76;100.00;97949.88;5050159;28;20025;-70
2024/02/10 06:00:55;;;;;;;24.30;17.67;;;;;;;5.70;100.00;97940.06;5052478;28;20029;-71
2024/02/10 06:03:21;;;;;;;31.02;19.55;;;;;;;5.86;100.00;98058.75;5050958;28;20555;-70
2024/02/10 06:05:47;;;;;;;39.78;20.23;;;;;;;6.15;100.00;98038.19;5055602;28;20107;-72
2024/02/10 06:08:13;;;;;;;28.60;18.55;;;;;;;6.77;100.00;98207.19;5048700;28;20120;-72
2024/02/10 06:10:39;;;;;;;29.90;19.05;;;;;;;6.90;100.00;98135.06;5050264;28;20513;-71
2024/02/10 06:13:05;;;;;;;26.00;18.60;;;;;;;6.50;100.00;98191.44;5050428;28;20037;-69
2024/02/10 06:15:30;;;;;;;26.40;18.25;;;;;;;7.82;100.00;98318.06;5049322;28;20098;-70
2024/02/10 06:17:57;;;;;;;24.75;16.83;;;;;;;7.17;100.00;98552.47;5052404;28;20032;-70
2024/02/10 06:20:24;;;;;;;24.08;17.10;;;;;;;7.33;100.00;98753.22;5048398;28;20099;-71
2024/02/10 06:22:52;;;;;;;28.90;18.98;;;;;;;7.47;100.00;99142.88;5052044;28;20053;-70
2024/02/10 06:25:22;;;;;;;26.10;17.35;;;;;;;6.40;100.00;98989.34;5053015;28;20115;-70
2024/02/10 06:27:56;;;;;;;26.88;18.85;;;;;;;7.61;100.00;99747.78;5052414;28;20037;-70
2024/02/10 06:30:24;;;;;;;27.40;18.92;;;;;;;7.68;100.00;99772.94;5047903;28;20111;-69
2024/02/10 06:32:50;;;;;;;29.02;19.70;;;;;;;7.53;100.00;99783.34;5053735;28;20020;-71
2024/02/10 06:35:19;;;;;;;24.60;17.73;;;;;;;7.73;100.00;99856.31;5053432;28;20040;-73
2024/02/10 06:37:51;;;;;;;28.52;17.77;;;;;;;7.83;100.00;99948.91;5052194;28;20039;-69
2024/02/10 06:40:18;;;;;;;23.42;17.30;;;;;;;7.38;100.00;99901.63;5051484;28;20415;-69
2024/02/10 06:42:48;;;;;;;26.98;19.65;;;;;;;7.68;100.00;100028.47;5048446;28;20036;-69
2024/02/10 06:45:14;;;;;;;29.48;19.13;;;;;;;7.11;100.00;99986.31;5054341;28;20037;-69
2024/02/10 06:47:41;;;;;;;25.98;18.85;;;;;;;7.77;100.00;100089.03;5051118;28;20032;-72
2024/02/10 06:50:07;;;;;;;26.92;18.20;;;;;;;7.74;100.00;100166.69;5052341;28;20509;-70
2024/02/10 06:52:36;;;;;;;28.17;18.33;;;;;;;7.21;100.00;100202.72;5053716;28;20453;-69
2024/02/10 06:55:07;;;;;;;26.73;18.52;;;;;;;7.96;100.00;100350.31;5052446;28;20033;-69
2024/02/10 06:57:33;;;;;;;30.13;20.95;;;;;;;7.62;100.00;100295.88;5051818;28;20043;-70
2024/02/10 07:00:14;;;;;;;35.05;24.40;;;;;;;7.54;100.00;100336.44;5051925;28;20068;-69
2024/02/10 07:02:44;;;;;;;35.15;24.13;;;;;;;7.82;100.00;100454.19;5051311;28;20117;-70
2024/02/10 07:05:12;;;;;;;34.60;23.83;;;;;;;8.48;100.00;100505.91;5048531;28;20051;-71
2024/02/10 07:07:45;;;;;;;36.85;23.83;;;;;;;8.76;100.00;100569.78;5053450;28;20550;-73
2024/02/10 07:10:19;;;;;;;39.95;26.60;;;;;;;8.39;100.00;100523.75;5057876;28;20028;-70
2024/02/10 07:12:47;;;;;;;41.88;27.15;;;;;;;8.82;100.00;100629.72;5052422;28;20037;-70
2024/02/10 07:15:14;;;;;;;43.85;28.42;;;;;;;8.64;100.00;100595.25;5057261;28;20028;-70
2024/02/10 07:17:43;;;;;;;40.00;28.33;;;;;;;8.63;100.00;100705.97;5054781;28;20044;-70
2024/02/10 07:20:10;;;;;;;40.53;27.08;;;;;;;8.61;100.00;100754.97;5057016;28;20041;-72
2024/02/10 07:22:35;;;;;;;37.63;26.92;;;;;;;8.51;100.00;100817.53;5058835;28;20037;-69
2024/02/10 07:25:00;;;;;;;34.35;25.27;;;;;;;8.86;100.00;100882.38;5056228;28;20033;-70
2024/02/10 07:27:26;;;;;;;38.85;25.55;;;;;;;7.94;100.00;100766.31;5054491;28;20431;-70
2024/02/10 07:29:53;;;;;;;35.28;23.85;;;;;;;8.40;100.00;100877.56;5056266;28;20035;-69
2024/02/10 07:32:18;;;;;;;35.22;22.90;;;;;;;8.59;100.00;100921.41;5053376;28;20111;-69
2024/02/10 07:34:47;;;;;;;31.48;22.55;;;;;;;9.00;100.00;100984.56;5050514;28;20409;-69
2024/02/10 07:37:13;;;;;;;33.78;22.13;;;;;;;9.09;100.00;101014.97;5062951;28;20040;-69
2024/02/10 07:39:41;;;;;;;33.25;23.17;;;;;;;9.34;100.00;101003.81;5057180;28;20033;-69
2024/02/10 07:42:10;;;;;;;38.08;23.67;;;;;;;9.13;100.00;100956.56;5061543;28;20475;-69
2024/02/10 07:44:36;;;;;;;33.80;23.60;;;;;;;9.56;100.00;100957.13;5062491;28;20028;-69
2024/02/10 07:47:05;;;;;;;32.65;23.88;;;;;;;9.45;100.00;100793.91;5057568;28;20036;-70
2024/02/10 07:49:31;;;;;;;36.55;23.90;;;;;;;10.42;100.00;100791.91;5056108;28;20103;-70
2024/02/10 07:51:58;;;;;;;34.90;23.15;;;;;;;11.08;100.00;100738.28;5056212;28;20542;-70
2024/02/10 07:54:24;;;;;;;36.38;22.50;;;;;;;10.80;100.00;100534.44;5055075;28;20029;-72
2024/02/10 07:56:49;;;;;;;38.25;25.52;;;;;;;11.65;100.00;100499.47;5057649;28;20424;-70
2024/02/10 07:59:15;;;;;;;38.55;25.88;;;;;;;11.43;100.00;100236.91;5063546;28;20035;-71
2024/02/10 08:01:41;;;;;;;31.60;20.45;;;;;;;12.05;100.00;100057.63;5059404;28;20024;-75
2024/02/10 08:04:09;;;;;;;28.13;18.50;;;;;;;11.66;100.00;99897.66;5058146;28;20145;-70
2024/02/10 08:06:36;;;;;;;23.67;14.10;;;;;;;11.85;100.00;100048.97;5067418;28;20064;-70
2024/02/10 08:09:02;;;;;;;45.15;17.27;;;;;;;12.16;100.00;99404.91;5058027;28;20602;-69
2024/02/10 08:11:28;;;;;;;33.10;16.33;;;;;;;12.01;100.00;99087.97;5056354;28;20060;-71
2024/02/10 08:13:55;;;;;;;24.42;16.50;;;;;;;12.64;100.00;99004.09;5066638;28;20044;-70
2024/02/10 08:16:27;;;;;;;19.17;13.10;;;;;;;12.10;100.00;98768.28;5055718;28;20492;-70
2024/02/10 08:18:54;;;;;;;20.20;13.57;;;;;;;12.71;100.00;98403.66;5064613;28;20041;-71
2024/02/10 08:21:21;;;;;;;22.90;16.50;;;;;;;12.43;100.00;98281.38;5057991;28;20094;-70
2024/02/10 08:23:52;;;;;;;28.40;17.45;;;;;;;12.63;100.00;98192.56;5066012;28;20033;-70
2024/02/10 08:26:21;;;;;;;17.00;12.20;;;;;;;12.64;100.00;98127.06;5060544;28;20029;-70
2024/02/10 08:28:51;;;;;;;18.60;13.55;;;;;;;13.53;100.00;98134.53;5063038;28;20028;-70
2024/02/10 08:31:18;;;;;;;17.67;10.43;;;;;;;13.42;100.00;98129.38;5057824;28;20037;-71
2024/02/10 08:33:49;;;;;;;16.33;9.77;;;;;;;13.41;100.00;97981.47;5059085;28;20033;-70
2024/02/10 08:36:15;;;;;;;;;;;;;;;13.91;100.00;98027.94;5056190;28;20039;-68
2024/02/10 08:38:40;;;;;;;14.88;7.25;;;;;;;13.85;100.00;97895.56;5059279;28;19917;-68
2024/02/10 08:41:06;;;;;;;14.75;8.30;;;;;;;13.45;100.00;97850.94;5055673;28;20041;-69
2024/02/10 08:43:32;;;;;;;11.25;7.45;;;;;;;13.13;100.00;97737.72;5061080;28;20024;-70
2024/02/10 08:46:00;;;;;;;10.57;8.15;;;;;;;13.89;100.00;97616.03;5060982;28;20090;-70
2024/02/10 08:48:29;;;;;;;11.70;7.82;;;;;;;13.77;100.00;97739.56;5057991;28;20079;-70
2024/02/10 08:50:54;;;;;;;12.43;7.82;;;;;;;13.29;100.00;97720.31;5056124;28;20503;-70
2024/02/10 08:53:21;;;;;;;12.30;7.68;;;;;;;13.53;100.00;97838.44;5057847;28;20036;-68
2024/02/10 08:55:47;;;;;;;14.15;8.10;;;;;;;13.93;100.00;97814.06;5060812;28;20036;-69
2024/02/10 08:58:13;;;;;;;11.85;8.07;;;;;;;14.02;100.00;97824.53;5058709;28;20449;-68
2024/02/10 09:00:40;;;;;;;15.05;8.23;;;;;;;13.65;100.00;97819.63;5054843;28;20067;-68
2024/02/10 09:03:06;;;;;;;19.48;9.68;;;;;;;14.05;100.00;97857.50;5058717;28;20024;-68
2024/02/10 09:05:31;;;;;;;14.95;8.63;;;;;;;13.57;100.00;97896.00;5060339;28;20028;-68
2024/02/10 09:07:57;;;;;;;14.85;7.85;;;;;;;13.93;100.00;98033.75;5058698;28;20039;-70
2024/02/10 09:10:22;;;;;;;14.73;8.07;;;;;;;13.86;100.00;97922.72;5057669;28;20036;-70
2024/02/10 09:12:48;;;;;;;12.00;7.30;;;;;;;14.64;100.00;97938.09;5057665;28;20060;-69
2024/02/10 09:15:14;;;;;;;16.73;9.75;;;;;;;14.57;100.00;97975.31;5053565;28;20130;-70
2024/02/10 09:17:40;;;;;;;12.07;7.47;;;;;;;14.30;100.00;98031.09;5055726;28;20261;-68
2024/02/10 09:20:13;;;;;;;12.15;7.40;;;;;;;15.06;100.00;98029.44;5051846;28;20468;-69
2024/02/10 09:22:38;;;;;;;16.17;9.23;;;;;;;14.62;100.00;98095.97;5048775;28;20028;-69
2024/02/10 09:25:05;;;;;;;22.48;12.90;;;;;;;14.73;100.00;98117.28;5052248;28;20103;-69
2024/02/10 09:27:30;;;;;;;13.50;7.80;;;;;;;14.28;100.00;98032.94;5050379;28;20040;-69
2024/02/10 09:29:56;;;;;;;13.18;8.23;;;;;;;14.34;100.00;98038.41;5052754;28;20033;-75
2024/02/10 09:32:22;;;;;;;12.05;7.05;;;;;;;14.71;100.00;98019.38;5048875;28;20033;-70
2024/02/10 09:34:49;;;;;;;12.80;7.07;;;;;;;15.61;100.00;98143.78;5056589;28;20048;-74
2024/02/10 09:37:14;;;;;;;13.15;7.13;;;;;;;15.59;100.00;98056.00;5051993;28;20040;-70
2024/02/10 09:39:41;;;;;;;12.60;7.20;;;;;;;15.53;100.00;98148.69;5055616;28;20036;-69
2024/02/10 09:42:13;;;;;;;16.13;7.22;;;;;;;14.95;100.00;98189.84;5052494;28;20415;-69
2024/02/10 09:44:39;;;;;;;14.38;7.03;;;;;;;14.90;100.00;98166.34;5051687;28;20554;-69
2024/02/10 09:47:07;;;;;;;14.55;7.07;;;;;;;15.69;100.00;98225.19;5054007;28;20036;-71
2024/02/10 09:49:33;;;;;;;14.75;7.95;;;;;;;15.49;100.00;98294.09;5051978;28;20024;-68
2024/02/10 09:51:59;;;;;;;12.93;7.80;;;;;;;15.61;100.00;98208.63;5053281;28;20024;-69
2024/02/10 09:54:24;;;;;;;20.30;12.43;;;;;;;16.19;100.00;98324.59;5055579;28;20442;-70
2024/02/10 09:56:51;;;;;;;17.27;8.57;;;;;;;15.36;100.00;98295.91;5050053;28;20427;-69
2024/02/10 09:59:22;;;;;;;13.57;7.22;;;;;;;16.17;100.00;98354.66;5054823;28;20044;-70
2024/02/10 10:01:49;;;;;;;14.32;7.93;;;;;;;16.62;100.00;98334.94;5050493;28;20033;-71
2024/02/10 10:04:15;;;;;;;12.00;7.03;;;;;;;16.55;100.00;98349.16;5051013;28;20411;-70
2024/02/10 10:06:43;;;;;;;14.63;7.35;;;;;;;16.82;100.00;98340.09;5046601;28;20035;-70
2024/02/10 10:09:14;;;;;;;12.48;7.22;;;;;;;16.52;100.00;98270.69;5050814;28;20025;-71
2024/02/10 10:11:49;;;;;;;14.05;7.53;;;;;;;17.14;100.00;98438.50;5053340;28;20449;-69
2024/02/10 10:14:18;;;;;;;21.35;11.35;;;;;;;17.09;100.00;98409.00;5051110;28;20132;-69
2024/02/10 10:17:03;;;;;;;13.30;7.70;;;;;;;17.02;100.00;98390.69;5049147;28;20044;-69
2024/02/10 10:19:29;;;;;;;13.05;7.25;;;;;;;16.88;100.00;98342.19;5045258;28;20032;-69
2024/02/10 10:21:56;;;;;;;17.88;10.38;;;;;;;16.73;100.00;98428.09;5049246;28;20091;-71
2024/02/10 10:24:22;;;;;;;12.48;6.75;;;;;;;17.21;100.00;98364.34;5051173;28;20036;-72
2024/02/10 10:26:55;;;;;;;12.38;7.03;;;;;;;17.31;100.00;98419.97;5049667;28;20391;-70
2024/02/10 10:29:21;;;;;;;12.55;7.57;;;;;;;17.43;100.00;98567.19;5051637;28;20017;-72
2024/02/10 10:31:49;;;;;;;17.23;9.07;;;;;;;17.83;100.00;98451.75;5050393;28;20064;-71
2024/02/10 10:34:19;;;;;;;15.45;10.60;;;;;;;17.82;100.00;98520.38;5050201;28;20044;-70
2024/02/10 10:36:53;;;;;;;14.67;8.90;;;;;;;17.62;100.00;98412.38;5050373;28;20032;-70
2024/02/10 10:39:21;;;;;;;18.05;8.80;;;;;;;17.95;100.00;98399.31;4705239;28;10000693;-72
2024/02/10 10:41:48;;;;;;;15.90;7.28;;;;;;;17.35;100.00;98538.75;5049681;28;20488;-72
2024/02/10 10:44:14;;;;;;;14.35;7.25;;;;;;;17.86;100.00;98513.22;5050006;28;20106;-71
2024/02/10 10:46:40;;;;;;;17.80;11.02;;;;;;;17.55;100.00;98637.44;5045770;28;20574;-71
2024/02/10 10:49:09;;;;;;;17.23;10.02;;;;;;;17.69;100.00;98566.00;5052909;28;20492;-71
2024/02/10 10:51:47;;;;;;;12.00;8.00;;;;;;;17.57;100.00;98785.41;5047866;28;20033;-69
2024/02/10 10:54:26;;;;;;;13.50;9.50;;;;;;;17.14;100.00;98682.50;5051255;28;20044;-69
2024/02/10 10:56:51;;;;;;;17.48;9.93;;;;;;;16.60;100.00;98612.16;5048416;28;20061;-71
2024/02/10 10:59:18;;;;;;;12.75;8.55;;;;;;;16.89;100.00;98700.66;5050584;28;20027;-71
2024/02/10 11:01:45;;;;;;;13.15;8.48;;;;;;;16.97;100.00;98718.06;5046201;28;20033;-70
2024/02/10 11:04:12;;;;;;;14.02;8.13;;;;;;;16.55;100.00;98742.56;5045333;28;20553;-71
2024/02/10 11:06:43;;;;;;;12.73;8.00;;;;;;;17.05;100.00;98839.00;5048458;28;20491;-71
2024/02/10 11:09:10;;;;;;;15.82;9.55;;;;;;;17.23;100.00;98778.59;5051737;28;20085;-71
2024/02/10 11:11:37;;;;;;;14.70;8.15;;;;;;;16.80;100.00;98677.41;5044802;28;20575;-69
2024/02/10 11:14:11;;;;;;;13.85;7.28;;;;;;;16.98;100.00;98796.72;5049747;28;20037;-70
2024/02/10 11:16:37;;;;;;;13.55;8.80;;;;;;;17.28;100.00;98785.03;5051813;28;20469;-71