Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:05;;;;;;;23.25;14.57;;;;;;;;;;5035116;28;20248;-69
2024/01/22 00:03:31;;;;;;;23.58;15.23;;;;;;;;;;5034789;28;20668;-69
2024/01/22 00:05:59;;;;;;;24.35;15.50;;;;;;;;;;5035140;28;20761;-69
2024/01/22 00:08:25;;;;;;;24.95;15.65;;;;;;;;;;5035844;28;20198;-69
2024/01/22 00:10:51;;;;;;;23.35;14.73;;;;;;;;;;5041188;28;20197;-69
2024/01/22 00:13:18;;;;;;;23.17;15.40;;;;;;;;;;5040818;28;20255;-68
2024/01/22 00:15:44;;;;;;;22.05;13.68;;;;;;;;;;5027101;28;20449;-68
2024/01/22 00:18:11;;;;;;;23.88;14.68;;;;;;;;;;5034897;28;20291;-68
2024/01/22 00:20:37;;;;;;;19.17;13.75;;;;;;;;;;5034878;28;20258;-68
2024/01/22 00:23:04;;;;;;;21.90;12.90;;;;;;;;;;5034874;28;20288;-69
2024/01/22 00:25:31;;;;;;;21.35;14.05;;;;;;;;;;5034772;28;20222;-68
2024/01/22 00:27:57;;;;;;;19.10;14.05;;;;;;;;;;5034538;28;20267;-68
2024/01/22 00:30:23;;;;;;;22.02;14.48;;;;;;;;;;5034267;28;20205;-68
2024/01/22 00:32:50;;;;;;;22.55;14.10;;;;;;;;;;5034542;28;20202;-68
2024/01/22 00:35:17;;;;;;;25.77;14.40;;;;;;;;;;5034592;28;20289;-69
2024/01/22 00:37:43;;;;;;;20.83;13.52;;;;;;;;;;5033739;28;20202;-69
2024/01/22 00:40:11;;;;;;;22.58;14.20;;;;;;;;;;5034470;28;20305;-69
2024/01/22 00:42:38;;;;;;;22.35;14.85;;;;;;;;;;5034019;28;20205;-69
2024/01/22 00:45:04;;;;;;;24.42;14.18;;;;;;;;;;5034756;28;20212;-68
2024/01/22 00:47:30;;;;;;;22.23;14.90;;;;;;;;;;5034331;28;20213;-69
2024/01/22 00:49:57;;;;;;;21.75;15.15;;;;;;;;;;5034571;28;20201;-70
2024/01/22 00:52:23;;;;;;;25.20;15.82;;;;;;;;;;5034492;28;20206;-69
2024/01/22 00:54:49;;;;;;;24.40;16.38;;;;;;;;;;5034603;28;20256;-69
2024/01/22 00:57:19;;;;;;;25.88;15.68;;;;;;;;;;5034289;28;20232;-69
2024/01/22 00:59:45;;;;;;;23.30;15.73;;;;;;;;;;5033810;28;20218;-70
2024/01/22 01:02:11;;;;;;;21.75;14.63;;;;;;;;;;5034746;28;20202;-69
2024/01/22 01:04:37;;;;;;;23.48;14.68;;;;;;;;;;5034723;28;20206;-69
2024/01/22 01:07:04;;;;;;;24.85;14.90;;;;;;;;;;5035447;28;20236;-70
2024/01/22 01:09:30;;;;;;;22.77;14.60;;;;;;;;;;5034458;28;20201;-69
2024/01/22 01:11:56;;;;;;;24.40;15.43;;;;;;;;;;5034203;28;20255;-70
2024/01/22 01:14:24;;;;;;;28.42;14.90;;;;;;;;;;5034811;28;20213;-70
2024/01/22 01:16:51;;;;;;;25.95;15.35;;;;;;;;;;5027052;28;20229;-70
2024/01/22 01:19:17;;;;;;;25.27;14.23;;;;;;;;;;5033968;28;20221;-70
2024/01/22 01:21:43;;;;;;;23.42;15.30;;;;;;;;;;5033354;28;20201;-70
2024/01/22 01:24:09;;;;;;;24.33;14.40;;;;;;;;;;5033538;28;20205;-70
2024/01/22 01:26:40;;;;;;;23.48;14.93;;;;;;;;;;5032927;28;20279;-69
2024/01/22 01:29:06;;;;;;;20.27;14.02;;;;;;;;;;5033604;28;20198;-69
2024/01/22 01:31:33;;;;;;;21.85;14.00;;;;;;;;;;5033433;28;20277;-70
2024/01/22 01:34:00;;;;;;;19.80;13.77;;;;;;;;;;5033417;28;20209;-70
2024/01/22 01:36:26;;;;;;;22.88;14.55;;;;;;;;;;5033258;28;20270;-70
2024/01/22 01:38:52;;;;;;;21.45;13.50;;;;;;;;;;5025055;28;20348;-70
2024/01/22 01:41:18;;;;;;;22.13;13.75;;;;;;;;;;5033000;28;20201;-70
2024/01/22 01:43:45;;;;;;;20.02;13.77;;;;;;;;;;5033100;28;20210;-70
2024/01/22 01:46:11;;;;;;;20.05;13.23;;;;;;;;;;5033275;28;20218;-70
2024/01/22 01:48:39;;;;;;;20.00;13.23;;;;;;;;;;5031832;28;20198;-70
2024/01/22 01:51:06;;;;;;;23.83;13.93;;;;;;;;;;5032878;28;20202;-70
2024/01/22 01:53:33;;;;;;;23.98;13.50;;;;;;;;;;5032702;28;20198;-70
2024/01/22 01:56:00;;;;;;;19.30;13.88;;;;;;;;;;5033296;28;20222;-70
2024/01/22 01:58:26;;;;;;;24.58;14.15;;;;;;;;;;5032629;28;20255;-70
2024/01/22 02:00:55;;;;;;;26.90;15.05;;;;;;;;;;5032620;28;20218;-70
2024/01/22 02:03:21;;;;;;;24.83;14.30;;;;;;;;;;5032830;28;20198;-70
2024/01/22 02:05:49;;;;;;;24.23;14.00;;;;;;;;;;5032470;28;20222;-70
2024/01/22 02:08:15;;;;;;;18.90;13.52;;;;;;;;;;5032419;28;20198;-70
2024/01/22 02:10:41;;;;;;;20.70;14.00;;;;;;;;;;5032283;28;20194;-70
2024/01/22 02:13:09;;;;;;;17.10;12.60;;;;;;;;;;5032256;28;20536;-70
2024/01/22 02:15:35;;;;;;;19.15;12.98;;;;;;;;;;5032334;28;20242;-70
2024/01/22 02:18:01;;;;;;;21.20;13.13;;;;;;;;;;5032150;28;20205;-70
2024/01/22 02:20:28;;;;;;;19.80;12.77;;;;;;;;;;5032308;28;20218;-70
2024/01/22 02:22:56;;;;;;;19.25;13.50;;;;;;;;;;5032060;28;20202;-70
2024/01/22 02:25:23;;;;;;;21.98;12.45;;;;;;;;;;5032093;28;20252;-70
2024/01/22 02:27:49;;;;;;;18.88;12.38;;;;;;;;;;5032169;28;20202;-70
2024/01/22 02:30:16;;;;;;;21.48;13.10;;;;;;;;;;5032166;28;20247;-71
2024/01/22 02:32:42;;;;;;;18.83;13.13;;;;;;;;;;5031877;28;20202;-70
2024/01/22 02:35:08;;;;;;;18.15;12.43;;;;;;;;;;5032009;28;20544;-71
2024/01/22 02:37:34;;;;;;;20.30;12.00;;;;;;;;;;5031709;28;20575;-71
2024/01/22 02:40:01;;;;;;;17.42;12.30;;;;;;;;;;5032115;28;20283;-71
2024/01/22 02:42:28;;;;;;;18.73;12.40;;;;;;;;;;5031930;28;20202;-71
2024/01/22 02:44:54;;;;;;;20.33;12.95;;;;;;;;;;5032182;28;20217;-71
2024/01/22 02:47:21;;;;;;;18.30;12.63;;;;;;;;;;5031791;28;20327;-71
2024/01/22 02:49:47;;;;;;;19.27;13.02;;;;;;;;;;5031759;28;20198;-71
2024/01/22 02:52:13;;;;;;;17.77;12.32;;;;;;;;;;5031554;28;20289;-70
2024/01/22 02:54:40;;;;;;;20.35;13.15;;;;;;;;;;5031878;28;20202;-70
2024/01/22 02:57:06;;;;;;;18.90;12.68;;;;;;;;;;5031995;28;20271;-70
2024/01/22 02:59:36;;;;;;;20.60;12.30;;;;;;;;;;5031460;28;20213;-70
2024/01/22 03:02:02;;;;;;;17.58;12.13;;;;;;;;;;5024303;28;20308;-70
2024/01/22 03:04:28;;;;;;;16.60;11.80;;;;;;;;;;5031501;28;20206;-70
2024/01/22 03:06:55;;;;;;;16.40;11.73;;;;;;;;;;5031695;28;20271;-71
2024/01/22 03:09:21;;;;;;;18.60;12.15;;;;;;;;;;5031479;28;20198;-71
2024/01/22 03:11:47;;;;;;;18.33;12.98;;;;;;;;;;5031936;28;20202;-71
2024/01/22 03:14:14;;;;;;;19.35;12.43;;;;;;;;;;5031813;28;20650;-71
2024/01/22 03:16:41;;;;;;;18.98;12.45;;;;;;;;;;5031536;28;20301;-70
2024/01/22 03:19:07;;;;;;;20.38;12.93;;;;;;;;;;5031431;28;20255;-70
2024/01/22 03:21:34;;;;;;;18.05;11.63;;;;;;;;;;5031824;28;20209;-70
2024/01/22 03:24:00;;;;;;;20.33;13.43;;;;;;;;;;5037599;28;20224;-70
2024/01/22 03:26:27;;;;;;;21.63;14.13;;;;;;;;;;5031847;28;20218;-70
2024/01/22 03:28:53;;;;;;;24.75;14.20;;;;;;;;;;5031499;28;20205;-70
2024/01/22 03:31:23;;;;;;;26.20;14.63;;;;;;;;;;5031649;28;20197;-70
2024/01/22 03:33:50;;;;;;;24.98;15.85;;;;;;;;;;5031258;28;20269;-70
2024/01/22 03:36:16;;;;;;;25.88;14.05;;;;;;;;;;5031719;28;20287;-70
2024/01/22 03:38:43;;;;;;;24.40;13.77;;;;;;;;;;5031617;28;20198;-70
2024/01/22 03:41:09;;;;;;;25.20;14.15;;;;;;;;;;5031439;28;20210;-70
2024/01/22 03:43:35;;;;;;;22.27;13.68;;;;;;;;;;5031861;28;20209;-71
2024/01/22 03:46:01;;;;;;;21.45;13.07;;;;;;;;;;5031357;28;20222;-71
2024/01/22 03:48:28;;;;;;;24.10;12.77;;;;;;;;;;5031129;28;20202;-71
2024/01/22 03:50:55;;;;;;;18.52;12.05;;;;;;;;;;5031898;28;20198;-71
2024/01/22 03:53:22;;;;;;;21.50;12.50;;;;;;;;;;5033729;28;20205;-71
2024/01/22 03:55:48;;;;;;;18.48;12.93;;;;;;;;;;5036032;28;20248;-71
2024/01/22 03:58:14;;;;;;;23.77;12.75;;;;;;;;;;5036251;28;20206;-71
2024/01/22 04:00:40;;;;;;;20.48;12.15;;;;;;;;;;5031327;28;20213;-71
2024/01/22 04:03:08;;;;;;;18.77;11.48;;;;;;;;;;5031055;28;20621;-71
2024/01/22 04:05:34;;;;;;;17.77;11.23;;;;;;;;;;5031191;28;20243;-71
2024/01/22 04:08:02;;;;;;;19.52;12.35;;;;;;;;;;5031061;28;20260;-71
2024/01/22 04:10:28;;;;;;;16.85;11.40;;;;;;;;;;5031220;28;20209;-71
2024/01/22 04:12:55;;;;;;;14.88;11.00;;;;;;;;;;5033267;28;20267;-70
2024/01/22 04:15:21;;;;;;;18.38;11.88;;;;;;;;;;5034635;28;20221;-70
2024/01/22 04:17:47;;;;;;;15.88;11.23;;;;;;;;;;5034430;28;20251;-70
2024/01/22 04:20:14;;;;;;;18.27;10.52;;;;;;;;;;5034821;28;20263;-70
2024/01/22 04:22:40;;;;;;;17.50;10.60;;;;;;;;;;5034442;28;20662;-70
2024/01/22 04:25:08;;;;;;;13.48;9.75;;;;;;;;;;5034493;28;20197;-70
2024/01/22 04:27:34;;;;;;;16.58;10.82;;;;;;;;;;5034310;28;20194;-70
2024/01/22 04:30:00;;;;;;;19.67;11.00;;;;;;;;;;5034800;28;20201;-70
2024/01/22 04:32:27;;;;;;;21.90;11.02;;;;;;;;;;5034645;28;20259;-70
2024/01/22 04:34:53;;;;;;;15.75;10.93;;;;;;;;;;5034502;28;20198;-70
2024/01/22 04:37:21;;;;;;;15.50;10.57;;;;;;;;;;5034032;28;20714;-70
2024/01/22 04:39:47;;;;;;;15.60;11.63;;;;;;;;;;5034054;28;20213;-70
2024/01/22 04:42:18;;;;;;;18.48;11.10;;;;;;;;;;5034275;28;20255;-70
2024/01/22 04:44:44;;;;;;;17.13;11.23;;;;;;;;;;5034244;28;20248;-70
2024/01/22 04:47:10;;;;;;;15.80;11.02;;;;;;;;;;5034361;28;20256;-70
2024/01/22 04:49:37;;;;;;;12.60;10.40;;;;;;;;;;5034029;28;20193;-70
2024/01/22 04:52:03;;;;;;;18.10;11.13;;;;;;;;;;5033913;28;20213;-70
2024/01/22 04:54:28;;;;;;;17.15;11.27;;;;;;;;;;5034060;28;20206;-70
2024/01/22 04:56:54;;;;;;;16.60;10.52;;;;;;;;;;5033742;28;20264;-70
2024/01/22 04:59:22;;;;;;;16.17;10.82;;;;;;;;;;5033390;28;20212;-70
2024/01/22 05:01:48;;;;;;;14.27;10.40;;;;;;;;;;5034076;28;20213;-70
2024/01/22 05:04:14;;;;;;;13.77;9.85;;;;;;;;;;5033902;28;20193;-70
2024/01/22 05:06:41;;;;;;;15.32;9.57;;;;;;;;;;5033788;28;20271;-70
2024/01/22 05:09:07;;;;;;;13.50;10.15;;;;;;;;;;5033771;28;20206;-70
2024/01/22 05:11:33;;;;;;;13.30;10.38;;;;;;;;;;5033701;28;20194;-70
2024/01/22 05:14:00;;;;;;;15.40;10.20;;;;;;;;;;5033466;28;20622;-70
2024/01/22 05:16:27;;;;;;;19.05;10.65;;;;;;;;;;5033551;28;20225;-70
2024/01/22 05:18:54;;;;;;;15.55;10.98;;;;;;;;;;5033656;28;20197;-70
2024/01/22 05:21:21;;;;;;;16.40;10.93;;;;;;;;;;5033357;28;20308;-70
2024/01/22 05:23:48;;;;;;;16.92;11.48;;;;;;;;;;5032985;28;20741;-70
2024/01/22 05:26:14;;;;;;;15.75;11.02;;;;;;;;;;5033316;28;20217;-70
2024/01/22 05:28:40;;;;;;;17.90;12.05;;;;;;;;;;5033140;28;20726;-70
2024/01/22 05:31:06;;;;;;;15.77;10.65;;;;;;;;;;5032637;28;20201;-71
2024/01/22 05:33:34;;;;;;;17.58;10.77;;;;;;;;;;5033201;28;20201;-71
2024/01/22 05:36:00;;;;;;;16.17;11.20;;;;;;;;;;5032101;28;20218;-70
2024/01/22 05:38:26;;;;;;;16.80;10.88;;;;;;;;;;5031794;28;20197;-70
2024/01/22 05:40:53;;;;;;;17.02;11.30;;;;;;;;;;5031392;28;20218;-70
2024/01/22 05:43:19;;;;;;;19.70;11.93;;;;;;;;;;5031942;28;20194;-70
2024/01/22 05:45:46;;;;;;;20.05;11.68;;;;;;;;;;5032145;28;20443;-70
2024/01/22 05:48:12;;;;;;;16.33;11.75;;;;;;;;;;5031442;28;20202;-70
2024/01/22 05:50:40;;;;;;;20.85;13.00;;;;;;;;;;5032494;28;20248;-70
2024/01/22 05:53:06;;;;;;;19.83;11.25;;;;;;;;;;5032471;28;20229;-70
2024/01/22 05:55:32;;;;;;;18.27;11.48;;;;;;;;;;5032534;28;20644;-70
2024/01/22 05:57:58;;;;;;;15.40;10.35;;;;;;;;;;5032428;28;20627;-70
2024/01/22 06:00:25;;;;;;;13.68;9.88;;;;;;;;;;5032968;28;20217;-70
2024/01/22 06:02:51;;;;;;;18.10;10.80;;;;;;;;;;5032691;28;20202;-70
2024/01/22 06:05:18;;;;;;;16.27;9.85;;;;;;;;;;5032715;28;20577;-70
2024/01/22 06:07:46;;;;;;;13.50;9.30;;;;;;;;;;5032554;28;20383;-70
2024/01/22 06:10:12;;;;;;;17.45;10.00;;;;;;;;;;5032182;28;20686;-70
2024/01/22 06:12:38;;;;;;;14.75;9.68;;;;;;;;;;5032488;28;20296;-70
2024/01/22 06:15:07;;;;;;;15.82;9.68;;;;;;;;;;5032369;28;20604;-70
2024/01/22 06:17:33;;;;;;;14.25;9.80;;;;;;;;;;5032475;28;20248;-70
2024/01/22 06:20:00;;;;;;;22.02;10.88;;;;;;;;;;5032485;28;20264;-70
2024/01/22 06:22:26;;;;;;;19.15;10.73;;;;;;;;;;5032015;28;20197;-70
2024/01/22 06:24:54;;;;;;;17.77;10.57;;;;;;;;;;5031990;28;20206;-70
2024/01/22 06:27:21;;;;;;;17.63;10.43;;;;;;;;;;5032195;28;20283;-70
2024/01/22 06:29:47;;;;;;;16.67;9.45;;;;;;;;;;5032121;28;20201;-70
2024/01/22 06:32:15;;;;;;;15.73;9.63;;;;;;;;;;5032114;28;20201;-70
2024/01/22 06:34:41;;;;;;;16.58;9.63;;;;;;;;;;5031585;28;20194;-70
2024/01/22 06:37:07;;;;;;;16.95;10.85;;;;;;;;;;5031731;28;20233;-70
2024/01/22 06:39:34;;;;;;;19.45;10.98;;;;;;;;;;5031976;28;20189;-70
2024/01/22 06:42:01;;;;;;;15.65;10.30;;;;;;;;;;5031829;28;20283;-70
2024/01/22 06:44:28;;;;;;;14.30;9.93;;;;;;;;;;5032101;28;20202;-70
2024/01/22 06:46:55;;;;;;;17.13;11.60;;;;;;;;;;5031461;28;20600;-65
2024/01/22 06:49:21;;;;;;;20.40;11.93;;;;;;;;;;5023339;28;20685;-65
2024/01/22 06:51:47;;;;;;;18.95;11.48;;;;;;;;;;5031352;28;20241;-65
2024/01/22 06:54:14;;;;;;;21.33;11.85;;;;;;;;;;5031284;28;20609;-65
2024/01/22 06:56:40;;;;;;;20.08;13.02;;;;;;;;;;5062581;23;20708;-65
2024/01/22 06:59:08;;;;;;;19.05;11.90;;;;;;;;;;5060680;28;20664;-65
2024/01/22 07:01:34;;;;;;;19.75;12.35;;;;;;;;;;5052180;28;20225;-65
2024/01/22 07:04:00;;;;;;;23.80;11.77;;;;;;;;;;5063719;28;20208;-65
2024/01/22 07:06:26;;;;;;;19.02;11.43;;;;;;;;;;5056891;28;20228;-64
2024/01/22 07:08:52;;;;;;;17.70;9.95;;;;;;;;;;5064086;28;20204;-63
2024/01/22 07:11:19;;;;;;;17.08;11.02;;;;;;;;;;5063876;28;20205;-63
2024/01/22 07:13:45;;;;;;;18.02;10.70;;;;;;;;;;5059381;28;20260;-63
2024/01/22 07:16:12;;;;;;;17.95;11.02;;;;;;;;;;5065609;28;20277;-65
2024/01/22 07:18:39;;;;;;;16.52;10.43;;;;;;;;;;5065213;28;20208;-64
2024/01/22 07:21:07;;;;;;;17.98;9.95;;;;;;;;;;5064098;28;20224;-64
2024/01/22 07:23:33;;;;;;;18.60;10.75;;;;;;;;;;5061621;28;20204;-65
2024/01/22 07:25:59;;;;;;;17.00;9.57;;;;;;;;;;5062772;28;20224;-63
2024/01/22 07:28:27;;;;;;;12.50;9.30;;;;;;;;;;5065827;28;20246;-65
2024/01/22 07:30:53;;;;;;;16.25;9.77;;;;;;;;;;5066318;28;20208;-65
2024/01/22 07:33:20;;;;;;;10.90;9.15;;;;;;;;;;5065485;28;20212;-65
2024/01/22 07:35:47;;;;;;;13.90;8.95;;;;;;;;;;5065767;28;20212;-65
2024/01/22 07:38:13;;;;;;;13.77;8.52;;;;;;;;;;5063830;28;20209;-65
2024/01/22 07:40:39;;;;;;;15.10;9.40;;;;;;;;;;5057883;28;20281;-64
2024/01/22 07:43:06;;;;;;;14.93;9.25;;;;;;;;;;5064062;28;20630;-63
2024/01/22 07:45:32;;;;;;;13.02;9.15;;;;;;;;;;5064088;28;20289;-64
2024/01/22 07:47:58;;;;;;;15.30;9.15;;;;;;;;;;5065772;28;20273;-64
2024/01/22 07:50:26;;;;;;;13.73;9.30;;;;;;;;;;5066909;28;20209;-64
2024/01/22 07:52:52;;;;;;;13.70;9.65;;;;;;;;;;5066977;28;20617;-64
2024/01/22 07:55:18;;;;;;;16.90;10.93;;;;;;;;;;5066809;28;20601;-63
2024/01/22 07:57:45;;;;;;;17.20;11.45;;;;;;;;;;5067470;28;20743;-64
2024/01/22 08:00:12;;;;;;;16.23;10.05;;;;;;;;;;5066924;28;20520;-64
2024/01/22 08:02:39;;;;;;;14.38;9.98;;;;;;;;;;5066730;28;20552;-65
2024/01/22 08:05:05;;;;;;;18.48;10.45;;;;;;;;;;5067272;28;20650;-64
2024/01/22 08:07:33;;;;;;;16.77;8.98;;;;;;;;;;5067293;28;20639;-64
2024/01/22 08:09:59;;;;;;;15.02;9.77;;;;;;;;;;5067446;28;20681;-64
2024/01/22 08:12:25;;;;;;;14.02;9.32;;;;;;;;;;5071008;28;20200;-64
2024/01/22 08:14:51;;;;;;;17.73;9.60;;;;;;;;;;5072536;28;20224;-64
2024/01/22 08:17:17;;;;;;;17.50;10.23;;;;;;;;;;5072823;28;20232;-64
2024/01/22 08:19:44;;;;;;;14.38;9.80;;;;;;;;;;5073143;28;20246;-64
2024/01/22 08:22:10;;;;;;;14.98;10.57;;;;;;;;;;5072628;28;20220;-64
2024/01/22 08:24:37;;;;;;;13.05;9.23;;;;;;;;;;5073851;28;20205;-64
2024/01/22 08:27:04;;;;;;;14.80;9.82;;;;;;;;;;5072938;28;20265;-64
2024/01/22 08:29:30;;;;;;;14.90;9.88;;;;;;;;;;5069902;28;20227;-63
2024/01/22 08:31:56;;;;;;;13.02;9.40;;;;;;;;;;5067306;28;20274;-63
2024/01/22 08:34:22;;;;;;;17.60;11.30;;;;;;;;;;5066686;28;20274;-62
2024/01/22 08:36:49;;;;;;;17.75;10.80;;;;;;;;;;5066892;28;20220;-62
2024/01/22 08:39:15;;;;;;;15.93;10.63;;;;;;;;;;5066513;28;20209;-63
2024/01/22 08:41:43;;;;;;;19.42;11.77;;;;;;;;;;5066559;28;20220;-61
2024/01/22 08:44:10;;;;;;;16.80;11.68;;;;;;;;;;5067061;28;20208;-64
2024/01/22 08:46:36;;;;;;;22.67;11.10;;;;;;;;;;5068295;28;20220;-65
2024/01/22 08:49:03;;;;;;;19.60;10.95;;;;;;;;;;5066875;28;20692;-65
2024/01/22 08:51:29;;;;;;;18.75;11.02;;;;;;;;;;5066793;28;20619;-61
2024/01/22 08:53:55;;;;;;;16.85;10.70;;;;;;;;;;5066751;28;20656;-62
2024/01/22 08:56:21;;;;;;;20.55;10.27;;;;;;;;;;5066463;28;20232;-65
2024/01/22 08:58:49;;;;;;;16.48;10.02;;;;;;;;;;5065888;28;20219;-64
2024/01/22 09:01:15;;;;;;;13.23;8.98;;;;;;;;;;5066056;28;20216;-64
2024/01/22 09:03:42;;;;;;;15.30;9.05;;;;;;;;;;5066413;28;20279;-64
2024/01/22 09:06:08;;;;;;;10.27;7.57;;;;;;;;;;5066708;28;20225;-64
2024/01/22 09:08:34;;;;;;;12.80;7.38;;;;;;;;;;5064731;28;20258;-65
2024/01/22 09:11:00;;;;;;;6.97;5.82;;;;;;;;;;5065842;28;20484;-64
2024/01/22 09:13:27;;;;;;;6.20;5.50;;;;;;;;;;5066278;28;20215;-64
2024/01/22 09:15:54;;;;;;;8.65;5.30;;;;;;;;;;5066539;28;20228;-64
2024/01/22 09:18:21;;;;;;;5.32;3.97;;;;;;;;;;5065658;28;20242;-63
2024/01/22 09:20:47;;;;;;;9.35;6.00;;;;;;;;;;5066213;28;20226;-63
2024/01/22 09:23:13;;;;;;;27.40;10.65;;;;;;;;;;5063954;28;20632;-64
2024/01/22 09:25:41;;;;;;;23.05;9.27;;;;;;;;;;5069310;28;20705;-63
2024/01/22 09:28:08;;;;;;;21.85;9.40;;;;;;;;;;5068230;28;20328;-63
2024/01/22 09:30:34;;;;;;;17.25;8.68;;;;;;;;;;5069306;28;20271;-62
2024/01/22 09:33:04;;;;;;;20.52;8.00;;;;;;;;;;5062495;28;20255;-63
2024/01/22 09:35:31;;;;;;;30.35;8.20;;;;;;;;;;5060691;28;20900;-62
2024/01/22 09:37:58;;;;;;;9.32;5.80;;;;;;;;;;5065591;28;20217;-63
2024/01/22 09:40:28;;;;;;;14.63;6.53;;;;;;;;;;5060820;28;20254;-62
2024/01/22 09:42:55;;;;;;;7.93;5.72;;;;;;;;;;5068810;28;20588;-62
2024/01/22 09:45:21;;;;;;;12.18;5.05;;;;;;;;;;5069125;28;20250;-64
2024/01/22 09:47:48;;;;;;;6.97;3.22;;;;;;;;;;5068974;28;20618;-63
2024/01/22 09:50:15;;;;;;;5.18;3.97;;;;;;;;;;5067431;28;20211;-63
2024/01/22 09:52:43;;;;;;;7.00;4.60;;;;;;;;;;5063488;28;20231;-62
2024/01/22 09:55:10;;;;;;;4.18;3.45;;;;;;;;;;5065223;28;20735;-61
2024/01/22 09:57:37;;;;;;;5.70;3.15;;;;;;;;;;5063449;28;20559;-61
2024/01/22 10:00:04;;;;;;;3.08;2.78;;;;;;;;;;5061738;28;20213;-63
2024/01/22 10:02:31;;;;;;;3.88;2.08;;;;;;;;;;5056773;28;20278;-65
2024/01/22 10:04:58;;;;;;;1.50;1.40;;;;;;;;;;5056731;28;20266;-62
2024/01/22 10:07:25;;;;;;;1.95;1.80;;;;;;;;;;5058169;28;20205;-63
2024/01/22 10:09:52;;;;;;;1.60;1.60;;;;;;;;;;5066865;28;20204;-63
2024/01/22 10:12:18;;;;;;;2.10;1.00;;;;;;;;;;5067846;28;20205;-63
2024/01/22 10:14:45;;;;;;;2.28;1.50;;;;;;;;;;5052224;28;20208;-62
2024/01/22 10:17:15;;;;;;;1.13;1.10;;;;;;;;;;5061183;28;20232;-64
2024/01/22 10:19:42;;;;;;;2.35;1.60;;;;;;;;;;5059162;28;20204;-64
2024/01/22 10:22:09;;;;;;;5.25;1.33;;;;;;;;;;5067461;28;20258;-63
2024/01/22 10:24:39;;;;;;;2.15;1.30;;;;;;;;;;5067807;28;20656;-63
2024/01/22 10:27:13;;;;;;;4.20;1.88;;;;;;;;;;5055906;28;20225;-64
2024/01/22 10:29:39;;;;;;;1.48;1.33;;;;;;;;;;5061502;28;20209;-63
2024/01/22 10:32:05;;;;;;;5.30;1.50;;;;;;;;;;5065812;28;20205;-64
2024/01/22 10:34:42;;;;;;;4.75;1.45;;;;;;;;;;5067467;28;20805;-63
2024/01/22 10:37:09;;;;;;;4.53;1.58;;;;;;;;;;5060252;28;20700;-64
2024/01/22 10:39:37;;;;;;;1.35;1.25;;;;;;;;;;5064029;28;20211;-64
2024/01/22 10:42:10;;;;;;;1.40;1.30;;;;;;;;;;5058935;28;20315;-63
2024/01/22 10:44:37;;;;;;;3.42;1.00;;;;;;;;;;5068169;28;20204;-63
2024/01/22 10:47:04;;;;;;;1.30;0.98;;;;;;;;;;5062647;28;20269;-65
2024/01/22 10:49:31;;;;;;;0.90;0.90;;;;;;;;;;5067156;28;20212;-64
2024/01/22 10:51:58;;;;;;;0.95;0.93;;;;;;;;;;5061669;28;20732;-66
2024/01/22 10:54:24;;;;;;;1.23;0.98;;;;;;;;;;5065149;28;20497;-66
2024/01/22 10:56:57;;;;;;;5.22;1.65;;;;;;;;;;5060760;28;20642;-65
2024/01/22 10:59:24;;;;;;;3.72;1.42;;;;;;;;;;5066403;28;20219;-65
2024/01/22 11:01:53;;;;;;;2.15;1.20;;;;;;;;;;5062855;28;20620;-64
2024/01/22 11:04:23;;;;;;;2.13;1.02;;;;;;;;;;5065365;28;20299;-66
2024/01/22 11:06:53;;;;;;;6.15;2.15;;;;;;;;;;5057718;28;20228;-65
2024/01/22 11:09:19;;;;;;;7.43;2.38;;;;;;;;;;5063338;28;20269;-62
2024/01/22 11:11:47;;;;;;;1.27;1.17;;;;;;;;;;5062198;28;20559;-62
2024/01/22 11:14:15;;;;;;;1.45;1.35;;;;;;;;;;5059183;28;20216;-63
2024/01/22 11:16:42;;;;;;;1.02;1.02;;;;;;;;;;5063263;28;20228;-64
2024/01/22 11:19:08;;;;;;;0.85;0.77;;;;;;;;;;5058702;28;20208;-63
2024/01/22 11:21:37;;;;;;;3.35;1.25;;;;;;;;;;5068530;28;20688;-63
2024/01/22 11:24:04;;;;;;;0.70;0.70;;;;;;;;;;5064024;28;20695;-63
2024/01/22 11:26:30;;;;;;;0.98;0.80;;;;;;;;;;5067412;28;20255;-64
2024/01/22 11:29:06;;;;;;;0.50;0.50;;;;;;;;;;5065887;28;20680;-64
2024/01/22 11:31:35;;;;;;;0.70;0.70;;;;;;;;;;5057593;28;20208;-63
2024/01/22 11:34:01;;;;;;;0.80;0.75;;;;;;;;;;5058093;28;20303;-64
2024/01/22 11:36:49;;;;;;;0.50;0.50;;;;;;;;;;5070591;28;20584;-63
2024/01/22 11:39:42;;;;;;;0.80;0.60;;;;;;;;;;5066083;28;20215;-64
2024/01/22 11:42:25;;;;;;;0.70;0.70;;;;;;;;;;5061081;28;20228;-63
2024/01/22 11:44:52;;;;;;;0.57;0.57;;;;;;;;;;5067287;28;20219;-64
2024/01/22 11:47:21;;;;;;;0.77;0.77;;;;;;;;;;5071165;28;20285;-65
2024/01/22 11:49:47;;;;;;;0.68;0.68;;;;;;;;;;5059634;28;20205;-63
2024/01/22 11:52:14;;;;;;;0.80;0.80;;;;;;;;;;5058337;28;20205;-63
2024/01/22 11:54:51;;;;;;;0.65;0.65;;;;;;;;;;5063436;28;20246;-63
2024/01/22 11:57:18;;;;;;;0.80;0.80;;;;;;;;;;5064511;28;20232;-64
2024/01/22 11:59:57;;;;;;;0.70;0.70;;;;;;;;;;5070180;28;20212;-61
2024/01/22 12:02:24;;;;;;;0.57;0.57;;;;;;;;;;5062178;28;20232;-64
2024/01/22 12:04:59;;;;;;;2.45;0.88;;;;;;;;;;5057074;28;20208;-63
2024/01/22 12:07:30;;;;;;;1.00;1.00;;;;;;;;;;5062447;28;20207;-63
2024/01/22 12:09:56;;;;;;;0.55;0.55;;;;;;;;;;5054311;28;20213;-63
2024/01/22 12:12:23;;;;;;;0.60;0.60;;;;;;;;;;5061993;28;20258;-63
2024/01/22 12:14:54;;;;;;;1.75;0.50;;;;;;;;;;5059089;28;20270;-63
2024/01/22 12:17:20;;;;;;;0.57;0.57;;;;;;;;;;5060377;28;20584;-63
2024/01/22 12:19:48;;;;;;;0.73;0.73;;;;;;;;;;5067975;28;20982;-64
2024/01/22 12:22:14;;;;;;;2.72;0.88;;;;;;;;;;5067402;28;20232;-65
2024/01/22 12:24:40;;;;;;;0.90;0.90;;;;;;;;;;5063867;28;20216;-65
2024/01/22 12:27:08;;;;;;;1.00;0.90;;;;;;;;;;5070549;28;20228;-64
2024/01/22 12:29:34;;;;;;;0.63;0.55;;;;;;;;;;5061126;28;20761;-64
2024/01/22 12:32:04;;;;;;;0.80;0.80;;;;;;;;;;5062691;28;20204;-63
2024/01/22 12:34:30;;;;;;;0.70;0.70;;;;;;;;;;5056245;28;20216;-64
2024/01/22 12:36:58;;;;;;;0.95;0.60;;;;;;;;;;5067237;28;20225;-63
2024/01/22 12:39:24;;;;;;;4.05;0.77;;;;;;;;;;5067010;28;20208;-65
2024/01/22 12:41:50;;;;;;;0.70;0.70;;;;;;;;;;5066198;28;20661;-65
2024/01/22 12:44:17;;;;;;;2.60;1.83;;;;;;;;;;5057957;28;20208;-64
2024/01/22 12:46:43;;;;;;;7.45;4.22;;;;;;;;;;5069400;28;20708;-64
2024/01/22 12:49:09;;;;;;;1.10;0.80;;;;;;;;;;5069676;28;20744;-64
2024/01/22 12:51:44;;;;;;;1.00;1.00;;;;;;;;;;5058986;28;20204;-64
2024/01/22 12:54:14;;;;;;;3.17;2.55;;;;;;;;;;5063809;28;20262;-65
2024/01/22 12:56:40;;;;;;;1.80;1.70;;;;;;;;;;5065019;28;20708;-65
2024/01/22 12:59:06;;;;;;;1.25;1.15;;;;;;;;;;5069016;28;20875;-66
2024/01/22 13:01:32;;;;;;;2.28;2.15;;;;;;;;;;5064316;28;20657;-64
2024/01/22 13:03:58;;;;;;;1.27;1.20;;;;;;;;;;5064208;28;20217;-66
2024/01/22 13:06:25;;;;;;;3.13;1.40;;;;;;;;;;5068238;28;20232;-65
2024/01/22 13:08:51;;;;;;;2.28;0.63;;;;;;;;;;5066348;28;20204;-64
2024/01/22 13:11:19;;;;;;;0.70;0.70;;;;;;;;;;5062839;28;20210;-63
2024/01/22 13:13:45;;;;;;;1.55;0.63;;;;;;;;;;5068170;28;20211;-65
2024/01/22 13:16:11;;;;;;;0.47;0.47;;;;;;;;;;5064176;28;20279;-64
2024/01/22 13:18:38;;;;;;;1.00;0.50;;;;;;;;;;5068374;28;20204;-65
2024/01/22 13:21:05;;;;;;;1.17;0.52;;;;;;;;;;5067051;28;20209;-67
2024/01/22 13:23:32;;;;;;;0.40;0.40;;;;;;;;;;5068922;28;20255;-66
2024/01/22 13:25:58;;;;;;;0.50;0.50;;;;;;;;;;5055203;28;20237;-66
2024/01/22 13:28:26;;;;;;;0.50;0.50;;;;;;;;;;5066243;28;20295;-66
2024/01/22 13:30:52;;;;;;;0.35;0.30;;;;;;;;;;5057918;28;20707;-65
2024/01/22 13:33:18;;;;;;;0.30;0.30;;;;;;;;;;5068294;28;20722;-65
2024/01/22 13:35:44;;;;;;;0.43;0.43;;;;;;;;;;5067277;28;20277;-65
2024/01/22 13:38:10;;;;;;;1.10;0.30;;;;;;;;;;5062241;28;20239;-63
2024/01/22 13:40:37;;;;;;;0.65;0.35;;;;;;;;;;5068452;28;20258;-66
2024/01/22 13:43:03;;;;;;;1.45;0.60;;;;;;;;;;5067634;28;20265;-65
2024/01/22 13:45:31;;;;;;;0.50;0.50;;;;;;;;;;5060000;28;20232;-65
2024/01/22 13:47:57;;;;;;;0.30;0.30;;;;;;;;;;5060818;28;20213;-62
2024/01/22 13:50:23;;;;;;;0.65;0.30;;;;;;;;;;5058962;28;20271;-64
2024/01/22 13:52:49;;;;;;;0.20;0.20;;;;;;;;;;5059430;28;20204;-65
2024/01/22 13:55:16;;;;;;;1.70;0.28;;;;;;;;;;5066606;28;20208;-66
2024/01/22 13:57:42;;;;;;;1.85;0.30;;;;;;;;;;5068104;28;20207;-65
2024/01/22 14:00:09;;;;;;;0.55;0.38;;;;;;;;;;5068183;28;20256;-65
2024/01/22 14:02:37;;;;;;;0.73;0.30;;;;;;;;;;5068253;28;20282;-66
2024/01/22 14:05:05;;;;;;;0.25;0.25;;;;;;;;;;5065984;28;20204;-64
2024/01/22 14:07:31;;;;;;;1.75;0.60;;;;;;;;;;5065386;28;20208;-64
2024/01/22 14:09:58;;;;;;;1.75;0.38;;;;;;;;;;5059124;28;20669;-64
2024/01/22 14:12:24;;;;;;;0.40;0.30;;;;;;;;;;5057074;28;20201;-64
2024/01/22 14:14:50;;;;;;;0.30;0.30;;;;;;;;;;5058273;28;20718;-63
2024/01/22 14:17:16;;;;;;;0.65;0.38;;;;;;;;;;5057275;28;20293;-64
2024/01/22 14:19:44;;;;;;;0.45;0.45;;;;;;;;;;5067384;28;20196;-64
2024/01/22 14:22:10;;;;;;;0.30;0.30;;;;;;;;;;5059712;28;20228;-64
2024/01/22 14:24:36;;;;;;;0.35;0.30;;;;;;;;;;5060840;28;20216;-64
2024/01/22 14:27:03;;;;;;;0.40;0.35;;;;;;;;;;5063074;28;20232;-65