Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:19;;;;;;;59.50;49.92;;;17.00;81.40;;;;;;4958200;28;90640;-50
2023/05/21 00:02:45;;;;;;;62.70;50.53;;;17.00;81.80;;;;;;4954558;28;90646;-51
2023/05/21 00:05:13;;;;;;;60.13;50.20;;;17.00;81.70;;;;;;4963430;28;89558;-52
2023/05/21 00:07:39;;;;;;;61.55;51.17;;;17.00;81.60;;;;;;4957754;28;89983;-50
2023/05/21 00:10:06;;;;;;;60.53;50.45;;;16.90;81.70;;;;;;4960953;28;89216;-50
2023/05/21 00:12:32;;;;;;;60.50;50.00;;;16.90;81.40;;;;;;4965365;28;90058;-50
2023/05/21 00:14:58;;;;;;;59.95;50.20;;;16.90;81.60;;;;;;4959208;28;89626;-50
2023/05/21 00:17:24;;;;;;;60.83;50.30;;;16.90;81.60;;;;;;4958605;28;90493;-51
2023/05/21 00:19:50;;;;;;;61.22;50.28;;;16.90;82.10;;;;;;4963339;28;91257;-47
2023/05/21 00:22:16;;;;;;;59.25;50.05;;;16.80;81.80;;;;;;4956529;28;90162;-50
2023/05/21 00:24:44;;;;;;;61.65;50.40;;;16.80;82.00;;;;;;4963616;28;89922;-52
2023/05/21 00:27:11;;;;;;;59.08;49.88;;;16.80;81.20;;;;;;4965104;28;89768;-49
2023/05/21 00:29:37;;;;;;;60.17;50.13;;;16.80;82.30;;;;;;4964968;28;89758;-51
2023/05/21 00:32:03;;;;;;;60.53;50.13;;;16.80;82.00;;;;;;4961693;28;90434;-51
2023/05/21 00:34:28;;;;;;;59.38;49.88;;;16.80;82.10;;;;;;4960057;28;90002;-50
2023/05/21 00:36:54;;;;;;;59.35;50.35;;;16.80;82.20;;;;;;4960498;28;91511;-54
2023/05/21 00:39:20;;;;;;;60.83;50.13;;;16.70;83.00;;;;;;4958979;28;90114;-55
2023/05/21 00:41:47;;;;;;;59.20;49.90;;;16.70;82.10;;;;;;4960528;28;91047;-57
2023/05/21 00:44:13;;;;;;;59.90;49.80;;;16.70;82.50;;;;;;4968125;28;90745;-57
2023/05/21 00:46:40;;;;;;;59.42;50.08;;;16.70;82.50;;;;;;4963909;28;89709;-57
2023/05/21 00:49:06;;;;;;;61.67;50.08;;;16.70;82.50;;;;;;4964717;28;90332;-55
2023/05/21 00:51:32;;;;;;;59.75;49.92;;;16.70;83.10;;;;;;4965103;28;91290;-56
2023/05/21 00:53:58;;;;;;;59.45;50.15;;;16.70;82.20;;;;;;4967573;28;90854;-54
2023/05/21 00:56:26;;;;;;;59.08;49.53;;;16.70;82.10;;;;;;4971022;28;89575;-55
2023/05/21 00:58:53;;;;;;;59.35;50.30;;;16.60;82.60;;;;;;4963553;28;89015;-54
2023/05/21 01:01:19;;;;;;;59.80;49.50;;;16.60;82.50;;;;;;4967085;28;90002;-57
2023/05/21 01:03:47;;;;;;;59.40;50.03;;;16.60;82.50;;;;;;4962707;28;91093;-55
2023/05/21 01:06:13;;;;;;;59.03;49.83;;;16.60;82.40;;;;;;4962847;28;90932;-57
2023/05/21 01:08:40;;;;;;;59.67;49.92;;;16.50;82.80;;;;;;4968573;28;89771;-57
2023/05/21 01:11:08;;;;;;;60.22;49.97;;;16.50;82.80;;;;;;4969373;28;89628;-54
2023/05/21 01:13:37;;;;;;;58.72;49.95;;;16.50;82.60;;;;;;4961811;28;89862;-56
2023/05/21 01:16:05;;;;;;;59.72;50.10;;;16.50;83.00;;;;;;4968870;28;89002;-57
2023/05/21 01:18:33;;;;;;;61.25;49.42;;;16.50;82.70;;;;;;4964226;28;89634;-57
2023/05/21 01:21:01;;;;;;;59.75;49.78;;;16.50;82.70;;;;;;4962261;28;91267;-55
2023/05/21 01:23:27;;;;;;;59.00;49.58;;;16.50;83.40;;;;;;4971419;28;89787;-56
2023/05/21 01:25:53;;;;;;;59.22;49.92;;;16.40;83.10;;;;;;4966622;28;88769;-56
2023/05/21 01:28:19;;;;;;;58.45;49.65;;;16.40;82.50;;;;;;4973665;22;89427;-72
2023/05/21 01:30:45;;;;;;;58.83;49.95;;;16.40;82.90;;;;;;4975835;28;92607;-73
2023/05/21 01:33:22;;;;;;;59.05;49.83;;;16.40;82.80;;;;;;4979534;28;90048;-75
2023/05/21 01:36:15;;;;;;;62.53;49.97;;;16.40;83.00;;;;;;4997820;28;90254;-71
2023/05/21 01:38:47;;;;;;;59.95;50.10;;;16.40;83.00;;;;;;4999435;28;89470;-74
2023/05/21 01:41:16;;;;;;;58.30;49.78;;;16.40;82.90;;;;;;4998448;28;90544;-73
2023/05/21 01:43:45;;;;;;;59.03;49.88;;;16.30;83.40;;;;;;4977983;28;91262;-74
2023/05/21 01:46:18;;;;;;;59.88;49.38;;;16.30;83.10;;;;;;4997407;28;89541;-72
2023/05/21 01:48:44;;;;;;;59.28;49.50;;;16.30;82.50;;;;;;4995246;28;88643;-73
2023/05/21 01:51:11;;;;;;;59.47;49.70;;;16.30;83.50;;;;;;4994915;28;90413;-73
2023/05/21 01:53:40;;;;;;;57.63;49.65;;;16.30;83.10;;;;;;5000147;28;90372;-73
2023/05/21 01:56:06;;;;;;;58.50;49.42;;;16.30;83.70;;;;;;4995522;28;90377;-72
2023/05/21 01:58:32;;;;;;;58.45;49.58;;;16.30;83.70;;;;;;4981036;28;94036;-73
2023/05/21 02:00:57;;;;;;;59.08;49.67;;;16.30;83.70;;;;;;4982084;28;92329;-73
2023/05/21 02:03:25;;;;;;;58.72;49.75;;;16.30;83.70;;;;;;4997051;28;90012;-71
2023/05/21 02:05:51;;;;;;;58.15;49.72;;;16.30;83.80;;;;;;4982041;28;90802;-72
2023/05/21 02:08:18;;;;;;;58.47;49.50;;;16.20;82.80;;;;;;4996554;28;90105;-73
2023/05/21 02:10:44;;;;;;;58.42;49.75;;;16.20;83.50;;;;;;4971432;28;91273;-72
2023/05/21 02:13:10;;;;;;;58.13;49.55;;;16.20;83.30;;;;;;4991509;28;90019;-73
2023/05/21 02:15:36;;;;;;;59.65;49.78;;;16.20;83.90;;;;;;4991692;28;90027;-75
2023/05/21 02:18:02;;;;;;;58.47;49.55;;;16.20;83.60;;;;;;4991725;28;90287;-73
2023/05/21 02:20:27;;;;;;;58.47;49.70;;;16.10;83.70;;;;;;4972773;28;92498;-74
2023/05/21 02:22:53;;;;;;;58.88;49.53;;;16.10;83.90;;;;;;4995984;28;91807;-70
2023/05/21 02:25:19;;;;;;;58.72;49.85;;;16.10;83.80;;;;;;4997135;28;89408;-73
2023/05/21 02:27:45;;;;;;;58.20;49.53;;;16.10;83.40;;;;;;4991551;28;89346;-73
2023/05/21 02:30:13;;;;;;;58.00;49.30;;;16.10;83.60;;;;;;4972237;28;89793;-73
2023/05/21 02:32:42;;;;;;;59.70;50.00;;;16.10;84.20;;;;;;4993232;28;89553;-73
2023/05/21 02:35:10;;;;;;;58.15;49.83;;;16.10;84.00;;;;;;4995621;28;90118;-72
2023/05/21 02:37:36;;;;;;;60.65;49.75;;;16.10;84.10;;;;;;4976265;28;90228;-73
2023/05/21 02:40:07;;;;;;;57.72;49.85;;;16.00;83.60;;;;;;4993188;28;89837;-74
2023/05/21 02:42:33;;;;;;;58.77;49.53;;;16.00;84.50;;;;;;4992704;28;92050;-73
2023/05/21 02:44:59;;;;;;;58.05;49.70;;;16.00;84.20;;;;;;4990280;28;91444;-72
2023/05/21 02:47:25;;;;;;;59.42;49.70;;;16.00;83.70;;;;;;4994178;28;90005;-73
2023/05/21 02:49:51;;;;;;;58.67;50.10;;;16.00;83.60;;;;;;4994259;28;90494;-72
2023/05/21 02:52:19;;;;;;;59.40;49.85;;;16.00;84.00;;;;;;4989280;28;89954;-73
2023/05/21 02:54:45;;;;;;;59.55;50.38;;;16.00;83.90;;;;;;4990906;28;90004;-72
2023/05/21 02:57:11;;;;;;;59.13;50.20;;;16.00;83.40;;;;;;4987403;28;89551;-72
2023/05/21 02:59:36;;;;;;;58.92;50.15;;;15.90;83.90;;;;;;4968106;28;92022;-72
2023/05/21 03:02:02;;;;;;;61.75;49.60;;;16.00;84.60;;;;;;4971237;28;90713;-72
2023/05/21 03:04:28;;;;;;;59.08;50.08;;;16.00;84.70;;;;;;4987389;28;91567;-71
2023/05/21 03:06:54;;;;;;;58.22;50.00;;;15.90;83.70;;;;;;4990850;28;90131;-72
2023/05/21 03:09:20;;;;;;;59.13;49.88;;;15.90;84.50;;;;;;4988329;28;92689;-72
2023/05/21 03:11:46;;;;;;;57.83;49.70;;;15.90;83.70;;;;;;4974857;28;92869;-75
2023/05/21 03:14:13;;;;;;;58.90;49.83;;;15.90;84.10;;;;;;4989967;28;89829;-72
2023/05/21 03:16:40;;;;;;;60.70;50.47;;;15.90;83.80;;;;;;4984812;28;90347;-73
2023/05/21 03:19:07;;;;;;;58.28;49.88;;;15.90;83.80;;;;;;4973309;28;90162;-71
2023/05/21 03:21:32;;;;;;;58.08;49.80;;;15.90;84.30;;;;;;4990456;28;91397;-74
2023/05/21 03:23:59;;;;;;;58.90;50.20;;;15.90;84.50;;;;;;4971911;28;92757;-73
2023/05/21 03:26:28;;;;;;;58.55;49.90;;;15.80;84.10;;;;;;4986720;28;89871;-73
2023/05/21 03:28:55;;;;;;;58.78;50.42;;;15.90;84.30;;;;;;4995626;28;89416;-71
2023/05/21 03:31:21;;;;;;;57.92;49.85;;;15.80;83.30;;;;;;4969409;28;89865;-74
2023/05/21 03:33:47;;;;;;;58.15;49.42;;;15.80;84.30;;;;;;4994106;28;90484;-73
2023/05/21 03:36:13;;;;;;;59.30;50.47;;;15.80;84.50;;;;;;4990291;28;89940;-72
2023/05/21 03:38:38;;;;;;;57.88;49.58;;;15.80;83.70;;;;;;4988774;28;90333;-73
2023/05/21 03:41:05;;;;;;;58.20;49.90;;;15.80;84.80;;;;;;4992094;28;89568;-73
2023/05/21 03:43:31;;;;;;;58.17;49.90;;;15.80;84.30;;;;;;4991069;28;89525;-73
2023/05/21 03:45:56;;;;;;;58.08;49.60;;;15.80;85.00;;;;;;4977143;28;90001;-74
2023/05/21 03:48:22;;;;;;;58.65;50.42;;;15.80;84.50;;;;;;4993727;28;90219;-74
2023/05/21 03:50:48;;;;;;;60.63;50.78;;;15.80;84.00;;;;;;4996751;28;91103;-74
2023/05/21 03:53:13;;;;;;;58.08;50.17;;;15.80;84.70;;;;;;4992172;28;89301;-71
2023/05/21 03:55:39;;;;;;;57.88;49.88;;;15.80;83.90;;;;;;4998544;28;90279;-71
2023/05/21 03:58:05;;;;;;;57.75;49.55;;;15.80;84.70;;;;;;4990528;28;91369;-73
2023/05/21 04:00:31;;;;;;;59.47;50.20;;;15.70;84.30;;;;;;4988911;28;90836;-72
2023/05/21 04:02:57;;;;;;;60.00;50.65;;;15.70;84.70;;;;;;4993744;28;89826;-72
2023/05/21 04:05:23;;;;;;;59.40;51.10;;;15.70;84.40;;;;;;4972073;28;89869;-72
2023/05/21 04:07:49;;;;;;;59.70;50.92;;;15.70;84.50;;;;;;4971628;28;90707;-74
2023/05/21 04:10:15;;;;;;;60.40;50.97;;;15.70;84.70;;;;;;4978594;28;91594;-72
2023/05/21 04:12:40;;;;;;;59.28;50.67;;;15.70;84.50;;;;;;4986550;28;90664;-74
2023/05/21 04:15:07;;;;;;;59.85;50.97;;;15.70;83.50;;;;;;4993862;28;88693;-73
2023/05/21 04:17:33;;;;;;;60.00;50.25;;;15.70;84.20;;;;;;4990849;28;89865;-73
2023/05/21 04:19:59;;;;;;;59.58;51.03;;;15.70;84.40;;;;;;4991480;28;90122;-73
2023/05/21 04:22:25;;;;;;;60.35;51.08;;;15.70;84.20;;;;;;4990975;28;90490;-73
2023/05/21 04:24:53;;;;;;;60.10;50.35;;;15.70;84.00;;;;;;4996580;28;90406;-71
2023/05/21 04:27:22;;;;;;;59.50;51.60;;;15.60;84.00;;;;;;4991966;28;89915;-73
2023/05/21 04:29:49;;;;;;;59.47;51.40;;;15.70;83.80;;;;;;4979765;28;89948;-73
2023/05/21 04:32:16;;;;;;;60.08;51.50;;;15.70;83.60;;;;;;4972834;28;89646;-73
2023/05/21 04:34:42;;;;;;;60.00;50.83;;;15.70;83.70;;;;;;4989170;28;89773;-70
2023/05/21 04:37:08;;;;;;;59.45;50.75;;;15.70;84.00;;;;;;4995423;28;90724;-74
2023/05/21 04:39:35;;;;;;;60.28;51.65;;;15.70;84.20;;;;;;4993687;28;89012;-73
2023/05/21 04:42:02;;;;;;;59.78;50.90;;;15.70;84.50;;;;;;4993778;28;90207;-73
2023/05/21 04:44:28;;;;;;;59.35;51.63;;;15.70;83.70;;;;;;4995337;28;89471;-73
2023/05/21 04:46:54;;;;;;;60.40;51.97;;;15.70;83.70;;;;;;4986698;28;90461;-73
2023/05/21 04:49:20;;;;;;;61.75;52.13;;;15.70;83.10;;;;;;4994081;28;89550;-73
2023/05/21 04:51:46;;;;;;;64.78;52.83;;;15.60;83.10;;;;;;4973088;28;89876;-73
2023/05/21 04:54:11;;;;;;;58.70;50.78;;;15.60;83.10;;;;;;4996551;28;89379;-71
2023/05/21 04:56:37;;;;;;;60.55;52.05;;;15.70;83.90;;;;;;4991177;28;91344;-74
2023/05/21 04:59:03;;;;;;;60.92;51.58;;;15.70;82.50;;;;;;4992275;28;89495;-73
2023/05/21 05:01:31;;;;;;;61.83;51.38;;;15.70;83.40;;;;;;4995865;28;91918;-73
2023/05/21 05:03:57;;;;;;;62.42;52.72;;;15.70;83.30;;;;;;4993537;28;88803;-75
2023/05/21 05:06:24;;;;;;;59.05;51.03;;;15.70;82.60;;;;;;4995702;28;89390;-72
2023/05/21 05:08:50;;;;;;;59.47;51.30;;;15.70;83.20;;;;;;4997339;28;90916;-72
2023/05/21 05:11:16;;;;;;;60.67;52.08;;;15.70;82.20;;;;;;4992769;28;91997;-75
2023/05/21 05:13:41;;;;;;;60.22;51.55;;;15.70;82.50;;;;;;4994896;28;90114;-72
2023/05/21 05:16:08;;;;;;;58.22;50.80;;;15.70;82.80;;;;;;4973955;28;90881;-73
2023/05/21 05:18:34;;;;;;;60.17;51.63;;;15.80;83.10;;;;;;4976650;28;91524;-71
2023/05/21 05:21:00;;;;;;;60.90;50.75;;;15.80;83.00;;;;;;4994654;28;89971;-73
2023/05/21 05:23:26;;;;;;;58.65;50.75;;;15.90;82.90;;;;;;4971614;28;89463;-73
2023/05/21 05:25:51;;;;;;;59.97;51.22;;;15.90;82.10;;;;;;4976310;28;91001;-73
2023/05/21 05:28:17;;;;;;;60.92;51.83;;;15.90;82.10;;;;;;4976833;28;89175;-73
2023/05/21 05:30:43;;;;;;;59.58;51.42;;;15.80;81.30;;;;;;4976776;28;90688;-71
2023/05/21 05:33:09;;;;;;;60.65;50.70;;;15.90;82.50;;;;;;4996777;28;89495;-73
2023/05/21 05:35:35;;;;;;;59.92;51.35;;;15.90;81.70;;;;;;4993659;28;93072;-72
2023/05/21 05:38:00;;;;;;;60.75;52.22;;;15.90;81.70;;;;;;4993783;28;89777;-72
2023/05/21 05:40:26;;;;;;;59.67;51.38;;;15.90;81.40;;;;;;4994038;28;89763;-72
2023/05/21 05:42:52;;;;;;;60.05;51.38;;;15.90;81.60;;;;;;4996436;28;89994;-73
2023/05/21 05:45:18;;;;;;;60.20;51.55;;;15.90;81.80;;;;;;4995272;28;89759;-71
2023/05/21 05:47:45;;;;;;;60.05;51.72;;;15.90;81.20;;;;;;4987148;28;89508;-72
2023/05/21 05:50:11;;;;;;;61.55;52.00;;;15.90;80.80;;;;;;4989165;28;89609;-72
2023/05/21 05:52:37;;;;;;;58.53;50.70;;;15.90;81.00;;;;;;4990022;28;90923;-74
2023/05/21 05:55:02;;;;;;;60.88;51.67;;;15.90;81.40;;;;;;4992769;28;90009;-73
2023/05/21 05:57:28;;;;;;;58.92;50.42;;;16.00;81.40;;;;;;4991808;28;89760;-73
2023/05/21 05:59:55;;;;;;;60.25;50.88;;;16.00;81.40;;;;;;4989856;28;91285;-72
2023/05/21 06:02:20;;;;;;;59.45;51.47;;;16.00;81.20;;;;;;4994708;28;90228;-73
2023/05/21 06:04:46;;;;;;;60.42;51.30;;;16.00;81.30;;;;;;4993016;28;89357;-72
2023/05/21 06:07:12;;;;;;;62.15;52.38;;;16.00;80.60;;;;;;4975727;28;89527;-72
2023/05/21 06:09:37;;;;;;;61.38;51.67;;;16.00;80.70;;;;;;4991660;28;89487;-74
2023/05/21 06:12:05;;;;;;;59.08;50.70;;;16.00;81.20;;;;;;4987680;28;92206;-70
2023/05/21 06:14:31;;;;;;;59.78;51.28;;;16.10;80.60;;;;;;4996921;28;90752;-73
2023/05/21 06:16:56;;;;;;;62.15;52.17;;;16.10;80.40;;;;;;4995965;28;89170;-73
2023/05/21 06:19:22;;;;;;;60.25;51.40;;;16.10;80.00;;;;;;4993315;28;89455;-73
2023/05/21 06:21:47;;;;;;;60.85;51.65;;;16.20;80.20;;;;;;4979933;28;90413;-73
2023/05/21 06:24:13;;;;;;;60.35;51.08;;;16.20;79.90;;;;;;4996551;28;90832;-73
2023/05/21 06:26:39;;;;;;;60.63;51.78;;;16.20;79.90;;;;;;4990124;28;90328;-75
2023/05/21 06:29:05;;;;;;;59.58;50.65;;;16.30;79.30;;;;;;4993365;28;89344;-70
2023/05/21 06:31:31;;;;;;;60.55;51.83;;;16.30;80.00;;;;;;4976715;28;90092;-75
2023/05/21 06:33:58;;;;;;;59.97;51.25;;;16.40;79.70;;;;;;4995330;28;90360;-73
2023/05/21 06:36:25;;;;;;;59.33;51.00;;;16.50;79.70;;;;;;4997202;28;89999;-73
2023/05/21 06:38:51;;;;;;;59.50;50.83;;;16.50;79.40;;;;;;4992970;28;91801;-73
2023/05/21 06:41:16;;;;;;;59.70;50.55;;;16.50;79.00;;;;;;4994837;28;89419;-75
2023/05/21 06:43:42;;;;;;;58.55;50.08;;;16.50;79.00;;;;;;4992489;28;90562;-72
2023/05/21 06:46:08;;;;;;;58.97;50.15;;;16.60;79.00;;;;;;4985164;28;92739;-74
2023/05/21 06:48:33;;;;;;;59.95;50.95;;;16.60;78.80;;;;;;4970614;28;91730;-72
2023/05/21 06:50:59;;;;;;;59.00;49.58;;;16.70;78.50;;;;;;4991309;28;90445;-74
2023/05/21 06:53:24;;;;;;;60.10;51.15;;;16.70;78.40;;;;;;4985580;28;94348;-72
2023/05/21 06:55:52;;;;;;;62.10;51.60;;;16.70;77.80;;;;;;4992323;28;95057;-72
2023/05/21 06:58:18;;;;;;;63.55;50.72;;;16.70;78.40;;;;;;4990413;28;89586;-73
2023/05/21 07:00:44;;;;;;;61.67;51.47;;;16.70;78.20;;;;;;4962579;28;94519;-72
2023/05/21 07:03:09;;;;;;;60.38;51.42;;;16.60;77.80;;;;;;4974325;28;92004;-74
2023/05/21 07:05:35;;;;;;;61.17;50.33;;;16.60;78.60;;;;;;4992046;28;91319;-72
2023/05/21 07:08:01;;;;;;;60.92;50.55;;;16.70;78.90;;;;;;4987420;28;93453;-75
2023/05/21 07:10:26;;;;;;;59.35;50.67;;;16.70;79.30;;;;;;4987046;28;91697;-73
2023/05/21 07:12:52;;;;;;;63.30;51.55;;;16.70;78.70;;;;;;4988144;28;91533;-70
2023/05/21 07:15:18;;;;;;;61.47;51.38;;;16.80;79.40;;;;;;4983216;28;90732;-74
2023/05/21 07:17:43;;;;;;;60.03;50.28;;;16.90;78.40;;;;;;4989832;28;89632;-73
2023/05/21 07:20:10;;;;;;;61.22;51.25;;;16.90;78.30;;;;;;4979526;28;95163;-72
2023/05/21 07:22:39;;;;;;;65.13;51.85;;;16.80;78.10;;;;;;5002387;28;90848;-72
2023/05/21 07:25:06;;;;;;;65.20;51.75;;;16.90;78.40;;;;;;5009175;28;77964;-73
2023/05/21 07:27:31;;;;;;;65.30;51.83;;;16.90;78.00;;;;;;5010375;28;76631;-74
2023/05/21 07:29:57;;;;;;;68.35;51.22;;;17.00;78.20;;;;;;4994093;28;80003;-75
2023/05/21 07:32:22;;;;;;;64.90;51.22;;;17.00;78.90;;;;;;5007273;28;76622;-73
2023/05/21 07:34:48;;;;;;;67.50;51.55;;;17.00;78.40;;;;;;5011576;28;79825;-73
2023/05/21 07:37:14;;;;;;;63.90;51.55;;;17.00;77.70;;;;;;5010804;28;78582;-75
2023/05/21 07:39:40;;;;;;;67.65;50.38;;;17.00;77.50;;;;;;5007221;28;75478;-73
2023/05/21 07:42:05;;;;;;;62.90;51.05;;;17.10;77.90;;;;;;4997869;28;75731;-73
2023/05/21 07:44:31;;;;;;;64.30;51.40;;;17.10;77.10;;;;;;5013360;28;74606;-75
2023/05/21 07:46:57;;;;;;;62.60;51.00;;;17.10;77.60;;;;;;4995090;28;76217;-71
2023/05/21 07:49:22;;;;;;;62.72;51.30;;;17.10;77.00;;;;;;5012727;28;74314;-73
2023/05/21 07:51:48;;;;;;;62.65;50.78;;;17.20;77.50;;;;;;5011269;28;78998;-74
2023/05/21 07:54:14;;;;;;;62.20;50.13;;;17.20;76.90;;;;;;5010077;28;78528;-75
2023/05/21 07:56:40;;;;;;;61.28;49.80;;;17.20;77.10;;;;;;5010699;28;79538;-71
2023/05/21 07:59:05;;;;;;;64.10;51.97;;;17.30;77.20;;;;;;5009238;28;74288;-71
2023/05/21 08:01:31;;;;;;;65.30;54.08;;;17.40;77.10;;;;;;5002920;28;77152;-73
2023/05/21 08:04:04;;;;;;;64.93;53.72;;;17.30;75.60;;;;;;5012131;28;76900;-70
2023/05/21 08:06:30;;;;;;;70.38;55.00;;;17.40;75.90;;;;;;4999195;28;78297;-72
2023/05/21 08:08:56;;;;;;;67.38;55.55;;;17.60;75.20;;;;;;5011892;28;76599;-72
2023/05/21 08:11:22;;;;;;;67.50;55.63;;;17.60;74.10;;;;;;5021574;28;73696;-71
2023/05/21 08:13:47;;;;;;;73.00;55.80;;;17.70;74.20;;;;;;5027212;28;74701;-70
2023/05/21 08:16:15;;;;;;;68.22;55.78;;;17.50;74.10;;;;;;5013191;28;74281;-70
2023/05/21 08:18:40;;;;;;;70.75;55.45;;;17.60;74.90;;;;;;5015616;28;78005;-72
2023/05/21 08:21:06;;;;;;;65.90;55.40;;;17.60;74.00;;;;;;5025198;28;79853;-70
2023/05/21 08:23:32;;;;;;;70.03;55.58;;;17.40;74.70;;;;;;5016892;28;75275;-71
2023/05/21 08:25:57;;;;;;;68.88;55.20;;;17.60;74.20;;;;;;5021057;28;78818;-73
2023/05/21 08:28:23;;;;;;;67.82;55.25;;;17.80;73.50;;;;;;5011462;28;75641;-70
2023/05/21 08:30:49;;;;;;;67.25;55.90;;;17.90;73.30;;;;;;5013204;28;76156;-70
2023/05/21 08:33:14;;;;;;;69.38;56.50;;;17.90;72.50;;;;;;5008655;28;76186;-71
2023/05/21 08:35:40;;;;;;;70.10;56.97;;;18.00;72.20;;;;;;4994606;28;77084;-71
2023/05/21 08:38:05;;;;;;;70.47;55.70;;;17.90;72.70;;;;;;4974797;28;76503;-71
2023/05/21 08:40:33;;;;;;;70.93;57.17;;;18.00;73.10;;;;;;4996850;28;83017;-72
2023/05/21 08:43:00;;;;;;;68.80;56.55;;;18.00;71.70;;;;;;5012430;28;85142;-71
2023/05/21 08:45:26;;;;;;;70.20;56.70;;;18.10;72.90;;;;;;5010863;28;75557;-71
2023/05/21 08:47:56;;;;;;;70.00;57.03;;;18.30;73.80;;;;;;5007570;28;75463;-70
2023/05/21 08:50:25;;;;;;;71.03;57.25;;;18.20;71.80;;;;;;5011006;28;81057;-69
2023/05/21 08:52:51;;;;;;;71.40;57.42;;;18.30;72.90;;;;;;5005581;28;82071;-70
2023/05/21 08:55:17;;;;;;;70.32;57.13;;;18.30;71.60;;;;;;5004003;28;82545;-69
2023/05/21 08:57:43;;;;;;;74.28;57.13;;;18.40;71.90;;;;;;5003487;28;82607;-70
2023/05/21 09:00:10;;;;;;;76.18;57.60;;;18.50;73.00;;;;;;5007704;28;79807;-68
2023/05/21 09:02:39;;;;;;;70.75;58.35;;;18.60;72.20;;;;;;4985847;28;78211;-67
2023/05/21 09:05:07;;;;;;;71.75;58.17;;;18.70;71.90;;;;;;5005760;28;86276;-68
2023/05/21 09:07:46;;;;;;;74.88;57.78;;;18.80;71.70;;;;;;4979465;28;88739;-69
2023/05/21 09:10:12;;;;;;;72.82;57.40;;;18.80;71.90;;;;;;4986452;28;89688;-69
2023/05/21 09:12:39;;;;;;;71.78;57.67;;;18.80;71.00;;;;;;4969947;28;89170;-69
2023/05/21 09:15:05;;;;;;;72.85;58.08;;;18.70;71.50;;;;;;4984150;28;95484;-72
2023/05/21 09:17:31;;;;;;;72.65;57.63;;;18.80;70.90;;;;;;4990875;28;86568;-74
2023/05/21 09:20:11;;;;;;;72.60;57.78;;;19.00;71.00;;;;;;4995219;28;89544;-73
2023/05/21 09:22:48;;;;;;;71.90;56.95;;;19.00;69.40;;;;;;4979388;28;91297;-72
2023/05/21 09:25:22;;;;;;;69.85;57.03;;;19.00;69.30;;;;;;4997335;28;85423;-72
2023/05/21 09:27:48;;;;;;;71.20;57.80;;;19.00;69.20;;;;;;4995166;28;83573;-72
2023/05/21 09:30:16;;;;;;;75.85;57.83;;;19.00;69.90;;;;;;4992627;28;90907;-74
2023/05/21 09:32:42;;;;;;;70.32;58.22;;;19.10;69.30;;;;;;4994969;28;87487;-73
2023/05/21 09:35:13;;;;;;;74.47;59.20;;;19.20;68.70;;;;;;4996910;28;85850;-72
2023/05/21 09:37:42;;;;;;;71.17;58.00;;;19.20;68.20;;;;;;4987665;28;88539;-72
2023/05/21 09:40:18;;;;;;;75.20;58.90;;;19.30;68.80;;;;;;4993131;28;90255;-73
2023/05/21 09:42:52;;;;;;;74.72;59.38;;;19.50;68.30;;;;;;4995171;28;84660;-72
2023/05/21 09:45:19;;;;;;;71.75;58.17;;;19.60;67.90;;;;;;4997095;28;87666;-73
2023/05/21 09:47:46;;;;;;;72.05;58.22;;;19.60;68.50;;;;;;5005487;28;77437;-71
2023/05/21 09:50:16;;;;;;;71.80;57.90;;;19.60;68.80;;;;;;5002135;28;90842;-71
2023/05/21 09:52:42;;;;;;;70.75;57.10;;;19.50;69.30;;;;;;4999303;28;90286;-71
2023/05/21 09:55:12;;;;;;;73.82;58.40;;;19.50;69.60;;;;;;5000660;28;81995;-70
2023/05/21 09:57:45;;;;;;;72.85;58.17;;;19.50;69.70;;;;;;4996734;28;82217;-73
2023/05/21 10:00:31;;;;;;;70.45;57.38;;;19.50;70.10;;;;;;5001828;28;83063;-74
2023/05/21 10:03:00;;;;;;;73.97;58.47;;;19.40;70.30;;;;;;5001656;28;82440;-73
2023/05/21 10:05:28;;;;;;;73.35;57.65;;;19.40;71.20;;;;;;4989016;28;84153;-73
2023/05/21 10:07:59;;;;;;;72.13;57.38;;;19.30;71.70;;;;;;4999867;28;81154;-72
2023/05/21 10:10:27;;;;;;;68.78;55.92;;;19.30;71.50;;;;;;4992816;28;81642;-73
2023/05/21 10:13:07;;;;;;;74.10;57.97;;;19.40;71.80;;;;;;5003714;28;82289;-73
2023/05/21 10:15:49;;;;;;;69.15;55.70;;;19.30;71.90;;;;;;5005396;28;81557;-73
2023/05/21 10:18:17;;;;;;;69.72;56.15;;;19.30;72.00;;;;;;5009780;28;81184;-73
2023/05/21 10:20:44;;;;;;;69.53;56.72;;;19.30;71.90;;;;;;5003430;28;84037;-73
2023/05/21 10:23:11;;;;;;;68.45;54.95;;;19.30;72.00;;;;;;5007619;28;78705;-73
2023/05/21 10:25:37;;;;;;;71.13;57.10;;;19.30;72.00;;;;;;5007503;28;80997;-73
2023/05/21 10:28:05;;;;;;;69.20;56.17;;;19.40;71.70;;;;;;5006719;28;82813;-74
2023/05/21 10:30:32;;;;;;;70.47;56.63;;;19.40;71.70;;;;;;5005379;28;82820;-74
2023/05/21 10:32:58;;;;;;;70.18;55.67;;;19.40;71.40;;;;;;5010342;28;82549;-73
2023/05/21 10:35:24;;;;;;;69.55;55.30;;;19.50;71.50;;;;;;5013277;28;81600;-72
2023/05/21 10:37:51;;;;;;;68.57;55.53;;;19.50;71.70;;;;;;5012120;28;80287;-73
2023/05/21 10:40:17;;;;;;;69.63;55.33;;;19.60;71.50;;;;;;5010333;28;80975;-74
2023/05/21 10:43:21;;;;;;;68.97;54.97;;;19.60;71.10;;;;;;5009699;28;79330;-74
2023/05/21 10:45:55;;;;;;;67.03;54.25;;;19.70;71.50;;;;;;5006937;28;81123;-73
2023/05/21 10:48:59;;;;;;;69.95;55.38;;;19.70;71.20;;;;;;5003689;28;79580;-73
2023/05/21 10:51:40;;;;;;;71.78;55.38;;;19.80;70.90;;;;;;4974424;28;80337;-73
2023/05/21 10:54:35;;;;;;;68.55;54.95;;;19.90;70.90;;;;;;5005923;28;81756;-73
2023/05/21 10:57:38;;;;;;;70.43;55.25;;;19.90;71.10;;;;;;4982684;28;80895;-75
2023/05/21 11:00:06;;;;;;;69.47;54.80;;;20.00;71.00;;;;;;5008456;28;80969;-72
2023/05/21 11:02:33;;;;;;;70.38;54.72;;;20.00;70.50;;;;;;5010190;28;80444;-72
2023/05/21 11:05:00;;;;;;;68.22;54.83;;;20.00;70.30;;;;;;5006685;28;83227;-72
2023/05/21 11:07:55;;;;;;;69.53;55.13;;;20.00;70.30;;;;;;5003511;28;81747;-74
2023/05/21 11:10:37;;;;;;;68.70;54.97;;;20.10;70.70;;;;;;5005163;28;81949;-74
2023/05/21 11:13:15;;;;;;;69.43;55.22;;;20.10;70.20;;;;;;5004872;28;80905;-73
2023/05/21 11:16:04;;;;;;;68.95;54.78;;;20.20;70.00;;;;;;5006824;28;82915;-75
2023/05/21 11:18:29;;;;;;;77.13;55.65;;;20.20;69.70;;;;;;5005011;28;80191;-73
2023/05/21 11:21:06;;;;;;;68.78;54.78;;;20.20;69.40;;;;;;5010199;28;79406;-75
2023/05/21 11:23:51;;;;;;;67.57;54.67;;;20.30;70.00;;;;;;4994080;28;82322;-74
2023/05/21 11:26:18;;;;;;;69.13;54.90;;;20.30;69.00;;;;;;5011273;28;82053;-74
2023/05/21 11:28:43;;;;;;;68.70;55.05;;;20.40;69.60;;;;;;5009463;28;80541;-73
2023/05/21 11:31:26;;;;;;;68.13;54.78;;;20.30;69.70;;;;;;5010626;28;74646;-74
2023/05/21 11:34:10;;;;;;;67.22;54.25;;;20.30;69.30;;;;;;5006768;28;82034;-73
2023/05/21 11:36:41;;;;;;;69.13;54.45;;;20.40;69.70;;;;;;5005602;28;81445;-74
2023/05/21 11:39:16;;;;;;;69.43;55.03;;;20.40;70.20;;;;;;5005146;28;82579;-72
2023/05/21 11:42:02;;;;;;;67.43;54.50;;;20.40;69.70;;;;;;4996181;28;80927;-72
2023/05/21 11:44:47;;;;;;;71.05;54.20;;;20.40;70.00;;;;;;5006836;28;82246;-74
2023/05/21 11:47:14;;;;;;;68.82;54.75;;;20.50;69.80;;;;;;5000999;28;81230;-75
2023/05/21 11:49:41;;;;;;;68.30;54.88;;;20.50;69.60;;;;;;5004031;28;85783;-74
2023/05/21 11:52:09;;;;;;;70.50;55.20;;;20.50;69.00;;;;;;4985244;28;81766;-74
2023/05/21 11:54:47;;;;;;;68.97;54.88;;;20.60;68.70;;;;;;5003613;28;80685;-74
2023/05/21 11:57:15;;;;;;;69.35;54.60;;;20.60;69.00;;;;;;4989742;28;82938;-74
2023/05/21 11:59:41;;;;;;;69.78;54.47;;;20.60;68.30;;;;;;5005903;28;79916;-74
2023/05/21 12:02:07;;;;;;;67.50;54.38;;;20.60;69.00;;;;;;5009004;28;78411;-73
2023/05/21 12:04:35;;;;;;;67.75;54.13;;;20.60;68.30;;;;;;5010425;28;81099;-73
2023/05/21 12:07:03;;;;;;;68.20;54.38;;;20.60;68.00;;;;;;5007747;28;81182;-74
2023/05/21 12:09:29;;;;;;;67.95;54.72;;;20.60;68.70;;;;;;5005774;28;80871;-75
2023/05/21 12:11:55;;;;;;;68.88;54.65;;;20.70;68.70;;;;;;4991959;28;81198;-73
2023/05/21 12:14:21;;;;;;;68.88;54.42;;;20.70;68.50;;;;;;5003954;28;83546;-74
2023/05/21 12:16:47;;;;;;;68.32;54.38;;;20.70;68.40;;;;;;4991130;28;84276;-76
2023/05/21 12:19:16;;;;;;;69.53;54.28;;;20.70;68.10;;;;;;5003950;28;80936;-75
2023/05/21 12:21:42;;;;;;;67.63;53.97;;;20.70;68.40;;;;;;5004703;28;83444;-75
2023/05/21 12:24:08;;;;;;;68.30;53.90;;;20.80;67.50;;;;;;5004478;28;84497;-75
2023/05/21 12:26:34;;;;;;;68.15;54.20;;;20.80;67.70;;;;;;4988351;28;84945;-75
2023/05/21 12:29:00;;;;;;;68.18;54.17;;;20.80;68.10;;;;;;5001912;28;84341;-74
2023/05/21 12:31:29;;;;;;;67.45;54.15;;;20.80;68.60;;;;;;5001286;28;82428;-74