Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:09;;;;;;;;;;;18.10;59.30;;;;;;5034076;28;1237;-71
2023/02/28 00:04:35;;;;;;;;;;;18.10;59.30;;;;;;5041070;28;1902;-71
2023/02/28 00:07:00;;;;;;;;;;;18.10;59.30;;;;;;5039186;28;891;-71
2023/02/28 00:09:26;;;;;;;;;;;18.10;59.30;;;;;;5042036;28;837;-71
2023/02/28 00:11:51;;;;;;;;;;;18.10;59.40;;;;;;5038493;28;1385;-71
2023/02/28 00:14:16;;;;;;;;;;;18.10;59.40;;;;;;5039129;28;919;-71
2023/02/28 00:16:42;;;;;;;;;;;18.00;59.30;;;;;;5037464;28;1055;-70
2023/02/28 00:19:07;;;;;;;;;;;18.10;59.40;;;;;;5041349;28;939;-70
2023/02/28 00:21:33;;;;;;;;;;;18.10;59.40;;;;;;5040578;28;1272;-71
2023/02/28 00:23:58;;;;;;;;;;;18.10;59.40;;;;;;5038273;28;951;-71
2023/02/28 00:26:24;;;;;;;;;;;18.00;59.40;;;;;;5034936;28;1906;-70
2023/02/28 00:28:52;;;;;;;;;;;18.00;59.40;;;;;;5041881;28;1096;-70
2023/02/28 00:31:18;;;;;;;;;;;18.00;59.40;;;;;;5038259;28;1246;-70
2023/02/28 00:33:43;;;;;;;;;;;18.00;59.40;;;;;;5038365;28;828;-70
2023/02/28 00:36:09;;;;;;;;;;;18.00;59.40;;;;;;5040531;28;1243;-70
2023/02/28 00:38:34;;;;;;;;;;;18.00;59.50;;;;;;5036057;28;828;-70
2023/02/28 00:41:04;;;;;;;;;;;18.00;59.50;;;;;;5038629;28;1334;-71
2023/02/28 00:43:30;;;;;;;;;;;18.00;59.50;;;;;;5036672;28;875;-69
2023/02/28 00:45:55;;;;;;;;;;;18.00;59.50;;;;;;5036723;28;1950;-71
2023/02/28 00:48:21;;;;;;;;;;;18.00;59.50;;;;;;5038229;28;808;-71
2023/02/28 00:50:48;;;;;;;;;;;18.00;59.50;;;;;;5041837;28;1264;-70
2023/02/28 00:53:13;;;;;;;;;;;18.00;59.50;;;;;;5045847;28;836;-70
2023/02/28 00:55:39;;;;;;;;;;;18.00;59.50;;;;;;5040009;28;863;-70
2023/02/28 00:58:04;;;;;;;;;;;18.00;59.50;;;;;;5038249;28;1073;-70
2023/02/28 01:00:30;;;;;;;;;;;18.00;59.50;;;;;;5036579;28;843;-70
2023/02/28 01:02:55;;;;;;;;;;;18.00;59.50;;;;;;5038351;28;1233;-70
2023/02/28 01:05:21;;;;;;;;;;;18.00;59.50;;;;;;5037763;28;1985;-71
2023/02/28 01:07:46;;;;;;;;;;;18.00;59.50;;;;;;5037765;28;1316;-70
2023/02/28 01:10:12;;;;;;;;;;;18.00;59.60;;;;;;5039801;28;846;-70
2023/02/28 01:12:37;;;;;;;;;;;18.00;59.60;;;;;;5039400;28;1334;-70
2023/02/28 01:15:03;;;;;;;;;;;18.00;59.60;;;;;;5044739;28;981;-70
2023/02/28 01:17:28;;;;;;;;;;;18.00;59.60;;;;;;5036030;28;1219;-70
2023/02/28 01:19:55;;;;;;;;;;;18.00;59.60;;;;;;5039060;28;871;-70
2023/02/28 01:22:20;;;;;;;;;;;18.00;60.30;;;;;;5038152;28;1373;-70
2023/02/28 01:24:46;;;;;;;;;;;18.00;59.60;;;;;;5038716;28;1905;-70
2023/02/28 01:27:11;;;;;;;;;;;18.00;59.70;;;;;;5039199;28;876;-70
2023/02/28 01:29:37;;;;;;;;;;;18.00;59.70;;;;;;5039306;28;812;-70
2023/02/28 01:32:02;;;;;;;;;;;18.00;59.70;;;;;;5043252;28;1332;-70
2023/02/28 01:34:28;;;;;;;;;;;18.00;59.70;;;;;;5037757;28;954;-70
2023/02/28 01:36:53;;;;;;;;;;;18.00;59.70;;;;;;5038558;28;1443;-69
2023/02/28 01:39:19;;;;;;;;;;;18.00;59.70;;;;;;5040612;28;923;-70
2023/02/28 01:41:44;;;;;;;;;;;18.00;59.70;;;;;;5021848;28;1546;-70
2023/02/28 01:44:28;;;;;;;;;;;17.90;59.70;;;;;;5034770;28;1007;-70
2023/02/28 01:46:54;;;;;;;;;;;17.90;59.70;;;;;;5036634;28;1906;-70
2023/02/28 01:49:19;;;;;;;;;;;17.90;59.70;;;;;;5038768;28;800;-70
2023/02/28 01:51:50;;;;;;;;;;;17.90;59.70;;;;;;5041173;28;1344;-69
2023/02/28 01:54:21;;;;;;;;;;;17.90;59.80;;;;;;5026927;28;1211;-70
2023/02/28 01:56:52;;;;;;;;;;;17.90;59.70;;;;;;5038906;28;895;-70
2023/02/28 01:59:22;;;;;;;;;;;17.90;59.70;;;;;;5043535;28;847;-71
2023/02/28 02:01:48;;;;;;;;;;;17.90;59.80;;;;;;5042384;28;1419;-71
2023/02/28 02:04:13;;;;;;;;;;;17.90;59.80;;;;;;5037886;28;844;-71
2023/02/28 02:06:40;;;;;;;;;;;17.90;59.80;;;;;;5047747;28;1902;-71
2023/02/28 02:09:06;;;;;;;;;;;17.90;59.80;;;;;;5040277;28;876;-70
2023/02/28 02:11:31;;;;;;;;;;;17.90;60.50;;;;;;5044351;28;1279;-70
2023/02/28 02:14:10;;;;;;;;;;;17.90;59.80;;;;;;5041885;28;829;-70
2023/02/28 02:16:35;;;;;;;;;;;17.90;59.80;;;;;;5042645;28;972;-70
2023/02/28 02:19:16;;;;;;;;;;;17.90;59.90;;;;;;5038485;28;1173;-70
2023/02/28 02:22:01;;;;;;;;;;;17.90;59.80;;;;;;5041548;28;1272;-70
2023/02/28 02:24:27;;;;;;;;;;;17.90;59.90;;;;;;5042048;28;902;-70
2023/02/28 02:27:12;;;;;;;;;;;17.90;59.90;;;;;;5041000;28;1971;-70
2023/02/28 02:29:56;;;;;;;;;;;17.90;59.90;;;;;;5041063;28;917;-70
2023/02/28 02:32:21;;;;;;;;;;;17.90;59.90;;;;;;5040490;28;1260;-70
2023/02/28 02:34:47;;;;;;;;;;;17.90;59.90;;;;;;5042933;28;872;-70
2023/02/28 02:37:18;;;;;;;;;;;17.90;59.90;;;;;;5041997;28;1062;-71
2023/02/28 02:39:48;;;;;;;;;;;17.90;60.00;;;;;;5040323;28;1204;-70
2023/02/28 02:42:15;;;;;;;;;;;17.90;59.90;;;;;;5040386;28;1311;-70
2023/02/28 02:44:44;;;;;;;;;;;17.90;60.00;;;;;;5025529;28;1890;-71
2023/02/28 02:47:10;;;;;;;;;;;17.90;60.00;;;;;;5026770;28;1283;-71
2023/02/28 02:49:36;;;;;;;;;;;17.90;60.70;;;;;;5041425;28;903;-71
2023/02/28 02:52:03;;;;;;;;;;;17.90;60.00;;;;;;5044588;28;1290;-71
2023/02/28 02:54:30;;;;;;;;;;;17.90;60.00;;;;;;5039874;28;1024;-71
2023/02/28 02:56:59;;;;;;;;;;;17.90;60.00;;;;;;5035631;28;1343;-71
2023/02/28 02:59:24;;;;;;;;;;;17.90;60.00;;;;;;5031545;28;1175;-71
2023/02/28 03:01:51;;;;;;;;;;;17.90;60.00;;;;;;5039091;28;1238;-71
2023/02/28 03:04:17;;;;;;;;;;;17.90;60.10;;;;;;5032788;28;883;-71
2023/02/28 03:06:43;;;;;;;;;;;17.90;60.10;;;;;;5048524;28;2001;-72
2023/02/28 03:09:08;;;;;;;;;;;17.90;60.10;;;;;;5037809;28;845;-72
2023/02/28 03:11:34;;;;;;;;;;;17.90;60.10;;;;;;5045223;28;1447;-72
2023/02/28 03:14:19;;;;;;;;;;;17.90;60.10;;;;;;5042431;28;919;-72
2023/02/28 03:16:44;;;;;;;;;;;17.90;60.30;;;;;;5041617;28;927;-71
2023/02/28 03:19:17;;;;;;;;;;;17.90;60.10;;;;;;5046504;28;1488;-72
2023/02/28 03:21:44;;;;;;;;;;;17.90;60.10;;;;;;5045471;28;1362;-72
2023/02/28 03:24:16;;;;;;;;;;;17.90;60.10;;;;;;5039471;28;820;-72
2023/02/28 03:26:42;;;;;;;;;;;17.90;60.10;;;;;;5038212;28;1909;-72
2023/02/28 03:29:12;;;;;;;;;;;17.90;60.10;;;;;;5040243;28;784;-71
2023/02/28 03:31:41;;;;;;;;;;;17.90;60.10;;;;;;5037761;28;1359;-72
2023/02/28 03:34:22;;;;;;;;;;;17.90;60.10;;;;;;5041561;28;889;-72
2023/02/28 03:36:48;;;;;;;;;;;17.90;60.10;;;;;;5042917;28;923;-72
2023/02/28 03:39:14;;;;;;;;;;;17.90;60.10;;;;;;5043705;28;892;-71
2023/02/28 03:41:47;;;;;;;;;;;17.90;60.20;;;;;;5048875;28;1247;-71
2023/02/28 03:44:17;;;;;;;;;;;17.80;60.10;;;;;;5040603;28;882;-72
2023/02/28 03:46:46;;;;;;;;;;;17.90;60.20;;;;;;5041990;28;1906;-71
2023/02/28 03:49:14;;;;;;;;;;;17.80;60.10;;;;;;5040083;28;887;-71
2023/02/28 03:51:40;;;;;;;;;;;17.90;60.20;;;;;;5037374;28;1296;-71
2023/02/28 03:54:07;;;;;;;;;;;17.90;60.20;;;;;;5023258;28;1084;-71
2023/02/28 03:56:33;;;;;;;;;;;17.80;60.10;;;;;;5024207;28;1535;-71
2023/02/28 03:59:05;;;;;;;;;;;17.90;60.20;;;;;;5045465;28;1022;-71
2023/02/28 04:01:33;;;;;;;;;;;17.80;60.10;;;;;;5037006;28;1502;-71
2023/02/28 04:03:58;;;;;;;;;;;17.80;60.20;;;;;;5039805;28;914;-71
2023/02/28 04:06:24;;;;;;;;;;;17.80;60.20;;;;;;5038472;28;1961;-71
2023/02/28 04:08:49;;;;;;;;;;;17.90;60.30;;;;;;5040648;28;864;-71
2023/02/28 04:11:17;;;;;;;;;;;17.80;60.20;;;;;;5040627;28;1266;-71
2023/02/28 04:13:43;;;;;;;;;;;17.80;60.20;;;;;;5069624;28;902;-71
2023/02/28 04:16:11;;;;;;;;;;;17.80;60.20;;;;;;5035517;28;1599;-71
2023/02/28 04:18:37;;;;;;;;;;;17.80;60.20;;;;;;5039550;28;888;-71
2023/02/28 04:21:03;;;;;;;;;;;17.80;60.20;;;;;;5040168;28;1259;-71
2023/02/28 04:23:29;;;;;;;;;;;17.80;60.20;;;;;;5039263;28;1089;-71
2023/02/28 04:25:55;;;;;;;;;;;17.80;60.20;;;;;;5037067;28;1917;-71
2023/02/28 04:28:21;;;;;;;;;;;17.80;60.20;;;;;;5041278;28;807;-71
2023/02/28 04:30:46;;;;;;;;;;;17.80;60.20;;;;;;5039624;28;1349;-70
2023/02/28 04:33:12;;;;;;;;;;;17.80;60.20;;;;;;5041805;28;812;-71
2023/02/28 04:35:37;;;;;;;;;;;17.80;60.30;;;;;;5037537;28;876;-72
2023/02/28 04:38:03;;;;;;;;;;;17.80;60.30;;;;;;5040842;28;884;-72
2023/02/28 04:40:28;;;;;;;;;;;17.80;60.30;;;;;;5037228;28;1648;-71
2023/02/28 04:42:54;;;;;;;;;;;17.80;60.30;;;;;;5038167;28;1165;-72
2023/02/28 04:45:19;;;;;;;;;;;17.80;60.30;;;;;;5036442;28;1957;-71
2023/02/28 04:47:45;;;;;;;;;;;17.80;60.30;;;;;;5037152;28;1160;-72
2023/02/28 04:50:10;;;;;;;;;;;17.80;60.30;;;;;;5039803;28;895;-72
2023/02/28 04:52:36;;;;;;;;;;;17.80;60.40;;;;;;5040858;28;1285;-72
2023/02/28 04:55:01;;;;;;;;;;;17.80;60.40;;;;;;5037946;28;793;-71
2023/02/28 04:57:27;;;;;;;;;;;17.80;60.40;;;;;;5039279;28;888;-72
2023/02/28 04:59:52;;;;;;;;;;;17.80;60.40;;;;;;5038210;28;821;-72
2023/02/28 05:02:18;;;;;;;;;;;17.80;60.40;;;;;;5037009;28;1260;-72
2023/02/28 05:04:43;;;;;;;;;;;17.80;60.40;;;;;;5042302;28;1898;-71
2023/02/28 05:07:09;;;;;;;;;;;17.80;60.40;;;;;;5042498;28;987;-71
2023/02/28 05:09:35;;;;;;;;;;;17.80;60.40;;;;;;5040291;28;825;-72
2023/02/28 05:12:00;;;;;;;;;;;17.80;60.30;;;;;;5041098;28;1419;-72
2023/02/28 05:14:26;;;;;;;;;;;17.80;60.30;;;;;;5036931;28;940;-71
2023/02/28 05:16:51;;;;;;;;;;;17.90;60.20;;;;;;5042601;28;801;-71
2023/02/28 05:19:18;;;;;;;;;;;17.90;60.10;;;;;;5036289;28;1171;-71
2023/02/28 05:21:53;;;;;;;;;;;17.90;60.00;;;;;;5039606;28;1304;-70
2023/02/28 05:24:22;;;;;;;;;;;18.00;60.00;;;;;;5040990;28;891;-70
2023/02/28 05:26:48;;;;;;;;;;;18.00;59.80;;;;;;5045376;28;2001;-70
2023/02/28 05:29:13;;;;;;;;;;;18.10;59.80;;;;;;5052689;28;935;-70
2023/02/28 05:31:42;;;;;;;;;;;18.10;59.70;;;;;;5042555;28;1243;-71
2023/02/28 05:34:07;;;;;;;;;;;18.10;59.60;;;;;;5044548;28;887;-71
2023/02/28 05:36:33;;;;;;;;;;;18.20;59.50;;;;;;5044325;28;1151;-70
2023/02/28 05:38:58;;;;;;;;;;;18.20;59.40;;;;;;5045226;28;906;-71
2023/02/28 05:41:24;;;;;;;;;;;18.20;59.30;;;;;;5044619;28;1261;-71
2023/02/28 05:43:49;;;;;;;;;;;18.20;59.30;;;;;;5043827;28;863;-71
2023/02/28 05:46:15;;;;;;;;;;;18.20;59.20;;;;;;5046471;28;1903;-71
2023/02/28 05:48:41;;;;;;;;;;;18.30;59.20;;;;;;5041037;28;990;-71
2023/02/28 05:51:06;;;;;;;;;;;18.30;59.10;;;;;;5044599;28;1353;-71
2023/02/28 05:53:32;;;;;;;;;;;18.30;59.10;;;;;;5044804;28;994;-71
2023/02/28 05:55:57;;;;;;;;;;;18.30;59.00;;;;;;5042646;28;869;-71
2023/02/28 05:58:23;;;;;;;;;;;18.40;59.00;;;;;;5046058;28;1287;-71
2023/02/28 06:00:48;;;;;;;;;;;18.50;58.90;;;;;;5040037;28;1348;-71
2023/02/28 06:03:14;;;;;;;;;;;18.60;58.80;;;;;;5042775;28;864;-71
2023/02/28 06:05:39;;;;;;;;;;;18.80;58.70;;;;;;5038788;28;1992;-71
2023/02/28 06:08:08;;;;;;;;;;;18.90;58.40;;;;;;5040933;28;817;-71
2023/02/28 06:10:34;;;;;;;;;;;19.10;58.00;;;;;;5043554;28;990;-71
2023/02/28 06:13:00;;;;;;;;;;;19.30;57.70;;;;;;5043830;28;1239;-71
2023/02/28 06:15:26;;;;;;;;;;;19.50;57.30;;;;;;5040152;28;840;-72
2023/02/28 06:17:52;;;;;;;;;;;19.60;57.00;;;;;;5040594;28;1080;-71
2023/02/28 06:20:17;;;;;;;;;;;19.70;56.60;;;;;;5042912;28;828;-71
2023/02/28 06:22:43;;;;;;;;;;;19.90;56.40;;;;;;5038357;28;1288;-71
2023/02/28 06:25:08;;;;;;;;;;;20.00;56.10;;;;;;5041018;28;1957;-71
2023/02/28 06:27:34;;;;;;;;;;;20.20;55.90;;;;;;5042785;28;903;-71
2023/02/28 06:29:59;;;;;;;;;;;20.20;55.60;;;;;;5042312;28;915;-71
2023/02/28 06:32:25;;;;;;;;;;;20.30;55.40;;;;;;5041580;28;1301;-71
2023/02/28 06:34:50;;;;;;;;;;;20.50;55.20;;;;;;5044401;28;859;-72
2023/02/28 06:37:16;;;;;;;;;;;20.50;55.00;;;;;;5038661;28;1461;-71
2023/02/28 06:39:42;;;;;;;;;;;20.60;54.80;;;;;;5037930;28;1208;-71
2023/02/28 06:42:07;;;;;;;;;;;20.70;54.70;;;;;;5039875;28;1272;-71
2023/02/28 06:44:34;;;;;;;;;;;20.70;54.50;;;;;;5042939;28;871;-71
2023/02/28 06:47:03;;;;;;;;;;;20.80;54.50;;;;;;5039382;28;1977;-68
2023/02/28 06:49:31;;;;;;;;;;;20.80;54.40;;;;;;5024816;28;1628;-69
2023/02/28 06:51:57;;;;;;;;;;;20.90;54.30;;;;;;5037802;28;1283;-67
2023/02/28 06:54:22;;;;;;;;;;;20.90;54.20;;;;;;5040394;28;1026;-68
2023/02/28 06:56:48;;;;;;;;;;;20.90;54.20;;;;;;5040164;28;863;-67
2023/02/28 06:59:14;;;;;;;;;;;20.90;54.10;;;;;;5041194;28;860;-67
2023/02/28 07:01:39;;;;;;;;;;;20.90;54.10;;;;;;5040836;28;1263;-69
2023/02/28 07:04:05;;;;;;;;;;;20.90;54.20;;;;;;5042029;28;900;-67
2023/02/28 07:06:30;;;;;;;;;;;20.90;54.20;;;;;;5039316;28;1899;-67
2023/02/28 07:08:56;;;;;;;;;;;20.90;54.30;;;;;;5042488;28;860;-67
2023/02/28 07:11:22;;;;;;;;;;;20.90;54.30;;;;;;5039872;28;1371;-68
2023/02/28 07:13:48;;;;;;;;;;;20.80;54.40;;;;;;5043732;28;890;-67
2023/02/28 07:16:14;;;;;;;;;;;20.80;54.50;;;;;;5040099;28;800;-68
2023/02/28 07:18:39;;;;;;;;;;;20.80;54.60;;;;;;5036854;28;843;-67
2023/02/28 07:21:06;;;;;;;;;;;20.70;54.60;;;;;;5040194;28;1286;-67
2023/02/28 07:23:31;;;;;;;;;;;20.70;54.70;;;;;;5041874;28;873;-68
2023/02/28 07:25:57;;;;;;;;;;;20.70;54.90;;;;;;5041131;28;1926;-67
2023/02/28 07:28:23;;;;;;;;;;;20.70;55.00;;;;;;5041349;28;860;-66
2023/02/28 07:30:48;;;;;;;;;;;20.60;55.10;;;;;;5037180;28;1235;-68
2023/02/28 07:33:14;;;;;;;;;;;20.60;55.20;;;;;;5042431;28;903;-68
2023/02/28 07:35:39;;;;;;;;;;;20.60;55.20;;;;;;5042109;28;888;-69
2023/02/28 07:38:05;;;;;;;;;;;20.60;55.30;;;;;;5039134;28;1116;-67
2023/02/28 07:40:30;;;;;;;;;;;20.50;55.50;;;;;;5048049;28;907;-69
2023/02/28 07:42:56;;;;;;;;;;;20.50;55.50;;;;;;5042893;28;1153;-68
2023/02/28 07:45:21;;;;;;;;;;;20.50;55.50;;;;;;5038224;28;1906;-68
2023/02/28 07:47:47;;;;;;;;;;;20.40;55.50;;;;;;5036737;28;856;-71
2023/02/28 07:50:13;;;;;;;;;;;20.40;55.50;;;;;;5038016;28;1398;-72
2023/02/28 07:52:39;;;;;;;;;;;20.40;55.60;;;;;;5041883;28;1298;-71
2023/02/28 07:55:05;;;;;;;;;;;20.40;55.70;;;;;;5042017;28;1166;-73
2023/02/28 07:57:30;;;;;;;;;;;20.30;55.90;;;;;;5043820;28;959;-73
2023/02/28 07:59:56;;;;;;;;;;;20.30;56.10;;;;;;5044755;28;1513;-74
2023/02/28 08:02:21;;;;;;;;;;;20.30;56.30;;;;;;5041824;28;1271;-74
2023/02/28 08:04:48;;;;;;;;;;;20.30;56.60;;;;;;5043574;28;1010;-73
2023/02/28 08:07:13;;;;;;;;;;;20.20;56.70;;;;;;5042239;28;868;-75
2023/02/28 08:09:39;;;;;;;;;;;20.20;57.20;;;;;;5042230;28;1076;-74
2023/02/28 08:12:05;;;;;;;;;;;20.20;57.40;;;;;;5043877;28;2012;-74
2023/02/28 08:14:30;;;;;;;;;;;20.10;57.40;;;;;;5043785;28;1293;-74
2023/02/28 08:16:56;;;;;;;;;;;20.10;57.50;;;;;;5038904;28;796;-74
2023/02/28 08:19:21;;;;;;;;;;;20.10;57.50;;;;;;5037767;28;846;-72
2023/02/28 08:21:47;;;;;;;;;;;20.10;57.60;;;;;;5040038;28;1264;-72
2023/02/28 08:24:12;;;;;;;;;;;20.10;57.80;;;;;;5039079;28;816;-72
2023/02/28 08:26:38;;;;;;;;;;;20.10;57.90;;;;;;5037766;28;1895;-72
2023/02/28 08:29:03;;;;;;;;;;;20.00;58.10;;;;;;5037519;28;1402;-72
2023/02/28 08:31:29;;;;;;;;;;;20.00;58.20;;;;;;5038936;28;1255;-71
2023/02/28 08:33:56;;;;;;;;;;;20.00;58.30;;;;;;5037905;28;877;-70
2023/02/28 08:36:22;;;;;;;;;;;20.00;58.50;;;;;;5041543;28;916;-71
2023/02/28 08:38:47;;;;;;;;;;;19.90;58.60;;;;;;5037753;28;1465;-71
2023/02/28 08:41:13;;;;;;;;;;;19.90;58.70;;;;;;5036958;28;1762;-72
2023/02/28 08:43:39;;;;;;;;;;;19.90;59.10;;;;;;5040986;28;959;-73
2023/02/28 08:46:04;;;;;;;;;;;19.90;59.30;;;;;;5039551;28;1967;-74
2023/02/28 08:48:30;;;;;;;;;;;19.90;59.50;;;;;;5037230;28;836;-73
2023/02/28 08:51:04;;;;;;;;;;;19.90;59.50;;;;;;5038134;28;1220;-73
2023/02/28 08:53:30;;;;;;;;;;;19.80;59.60;;;;;;5039364;28;1539;-72
2023/02/28 08:56:05;;;;;;;;;;;19.80;59.70;;;;;;5047841;28;1182;-71
2023/02/28 08:58:31;;;;;;;;;;;19.80;59.80;;;;;;5037505;28;1472;-70
2023/02/28 09:00:56;;;;;;;;;;;19.80;59.80;;;;;;5042262;28;1252;-71
2023/02/28 09:03:22;;;;;;;;;;;19.80;59.90;;;;;;5042463;28;1077;-72
2023/02/28 09:05:54;;;;;;;;;;;19.70;60.00;;;;;;5045344;28;1961;-70
2023/02/28 09:08:19;;;;;;;;;;;19.70;60.00;;;;;;5031782;28;1332;-72
2023/02/28 09:10:45;;;;;;;;;;;19.70;60.10;;;;;;5043022;28;1340;-69
2023/02/28 09:13:10;;;;;;;;;;;19.70;60.20;;;;;;5042589;28;884;-70
2023/02/28 09:15:37;;;;;;;;;;;19.70;60.40;;;;;;5044908;28;935;-70
2023/02/28 09:18:02;;;;;;;;;;;19.70;60.40;;;;;;5038163;28;809;-70
2023/02/28 09:20:28;;;;;;;;;;;19.70;60.40;;;;;;5042364;28;804;-73
2023/02/28 09:22:53;;;;;;;;;;;19.70;60.50;;;;;;5039179;28;1257;-73
2023/02/28 09:25:19;;;;;;;;;;;19.70;60.40;;;;;;5041695;28;1918;-72
2023/02/28 09:27:45;;;;;;;;;;;19.70;60.50;;;;;;5041680;28;824;-74
2023/02/28 09:30:11;;;;;;;;;;;19.70;60.50;;;;;;5039895;28;887;-73
2023/02/28 09:32:36;;;;;;;;;;;19.70;60.60;;;;;;5042130;28;1347;-74
2023/02/28 09:35:02;;;;;;;;;;;19.70;60.40;;;;;;5040457;28;1019;-72
2023/02/28 09:37:29;;;;;;;;;;;19.70;60.40;;;;;;5039237;28;1037;-72
2023/02/28 09:39:54;;;;;;;;;;;19.70;60.30;;;;;;5042890;28;868;-73
2023/02/28 09:42:30;;;;;;;;;;;19.70;60.20;;;;;;5038594;28;1387;-72
2023/02/28 09:44:56;;;;;;;;;;;19.70;60.30;;;;;;5039300;28;1906;-70
2023/02/28 09:47:26;;;;;;;;;;;19.70;60.40;;;;;;5040307;28;1058;-71
2023/02/28 09:49:52;;;;;;;;;;;19.80;60.40;;;;;;5038831;28;888;-74
2023/02/28 09:52:21;;;;;;;;;;;19.70;60.40;;;;;;5040155;28;1381;-73
2023/02/28 09:54:47;;;;;;;;;;;19.70;60.40;;;;;;5041052;28;808;-73
2023/02/28 09:57:31;;;;;;;;;;;19.70;60.40;;;;;;5039184;28;824;-76
2023/02/28 10:00:07;;;;;;;;;;;19.70;60.40;;;;;;5043442;28;840;-75
2023/02/28 10:02:46;;;;;;;;;;;19.70;60.50;;;;;;5042576;28;1340;-75
2023/02/28 10:05:12;;;;;;;;;;;19.70;60.50;;;;;;5041058;28;1898;-70
2023/02/28 10:07:37;;;;;;;;;;;19.70;60.60;;;;;;5041647;28;1531;-72
2023/02/28 10:10:04;;;;;;;;;;;19.70;60.70;;;;;;5039048;28;887;-72
2023/02/28 10:12:30;;;;;;;;;;;19.70;60.70;;;;;;5038902;28;1350;-71
2023/02/28 10:14:55;;;;;;;;;;;19.70;61.00;;;;;;5040759;28;1232;-69
2023/02/28 10:17:22;;;;;;;;;;;19.70;61.30;;;;;;5038740;28;1268;-72
2023/02/28 10:19:53;;;;;;;;;;;19.70;61.20;;;;;;5042981;28;901;-72
2023/02/28 10:22:27;;;;;;;;;;;19.70;61.20;;;;;;5057423;28;1260;-69
2023/02/28 10:24:53;;;;;;;;;;;19.70;61.00;;;;;;5041596;28;1910;-70
2023/02/28 10:27:20;;;;;;;;;;;19.70;60.90;;;;;;5043916;28;865;-69
2023/02/28 10:29:46;;;;;;;;;;;19.70;61.20;;;;;;5040357;28;884;-71
2023/02/28 10:32:13;;;;;;;;;;;19.60;61.20;;;;;;5036773;28;1362;-73
2023/02/28 10:34:39;;;;;;;;;;;19.60;61.40;;;;;;5039837;28;828;-73
2023/02/28 10:37:07;;;;;;;;;;;19.60;61.50;;;;;;5043469;28;1388;-73
2023/02/28 10:39:39;;;;;;;;;;;19.60;61.60;;;;;;5037574;28;1161;-73
2023/02/28 10:42:04;;;;;;;;;;;19.60;61.60;;;;;;5039905;28;1240;-73
2023/02/28 10:44:30;;;;;;;;;;;19.50;61.50;;;;;;5044204;28;931;-72
2023/02/28 10:46:56;;;;;;;;;;;19.60;62.00;;;;;;5045684;28;1959;-74
2023/02/28 10:49:22;;;;;;;;;;;19.60;61.70;;;;;;5041632;28;859;-71
2023/02/28 10:51:49;;;;;;;;;;;19.50;61.80;;;;;;5040556;28;1259;-72
2023/02/28 10:54:15;;;;;;;;;;;19.50;62.10;;;;;;5039060;28;951;-71
2023/02/28 10:56:41;;;;;;;;;;;19.50;62.10;;;;;;5043386;28;852;-69
2023/02/28 10:59:26;;;;;;;;;;;19.50;62.00;;;;;;5041181;28;914;-70
2023/02/28 11:01:53;;;;;;;;;;;19.50;61.90;;;;;;5040401;28;1256;-72
2023/02/28 11:04:35;;;;;;;;;;;19.50;62.30;;;;;;5038431;28;878;-69
2023/02/28 11:07:06;;;;;;;;;;;19.50;62.20;;;;;;5039196;28;1958;-72
2023/02/28 11:09:34;;;;;;;;;;;19.40;62.20;;;;;;5040338;28;839;-71
2023/02/28 11:12:00;;;;;;;;;;;19.50;62.30;;;;;;5042567;28;1278;-71
2023/02/28 11:14:27;;;;;;;;;;;19.50;62.00;;;;;;5042925;28;1410;-71
2023/02/28 11:16:52;;;;;;;;;;;19.50;62.10;;;;;;5040629;28;813;-70
2023/02/28 11:19:28;;;;;;;;;;;19.50;62.10;;;;;;5042080;28;939;-69
2023/02/28 11:21:57;;;;;;;;;;;19.40;63.40;;;;;;5039456;28;1356;-69
2023/02/28 11:24:25;;;;;;;;;;;19.40;62.30;;;;;;5047046;28;868;-70
2023/02/28 11:26:51;;;;;;;;;;;19.40;62.50;;;;;;5039772;28;1969;-70
2023/02/28 11:29:23;;;;;;;;;;;19.40;62.50;;;;;;5042148;28;832;-69
2023/02/28 11:32:01;;;;;;;;;;;19.30;62.40;;;;;;5034824;28;1280;-70
2023/02/28 11:34:27;;;;;;;;;;;19.30;62.70;;;;;;5040750;28;805;-69
2023/02/28 11:36:53;;;;;;;;;;;19.30;62.60;;;;;;5038422;28;1362;-66
2023/02/28 11:39:18;;;;;;;;;;;19.30;62.80;;;;;;5031405;28;1490;-66
2023/02/28 11:41:56;;;;;;;;;;;19.30;62.70;;;;;;5039171;28;1366;-68
2023/02/28 11:44:27;;;;;;;;;;;19.30;62.90;;;;;;5039613;28;805;-68
2023/02/28 11:47:13;;;;;;;;;;;19.30;62.80;;;;;;5039990;28;1902;-71
2023/02/28 11:49:48;;;;;;;;;;;19.30;62.70;;;;;;5035096;28;1244;-71
2023/02/28 11:52:21;;;;;;;;;;;19.30;62.70;;;;;;5040663;28;1277;-71
2023/02/28 11:54:50;;;;;;;;;;;19.30;62.60;;;;;;5038074;28;862;-71
2023/02/28 11:57:19;;;;;;;;;;;19.30;62.50;;;;;;5038695;28;970;-72
2023/02/28 11:59:48;;;;;;;;;;;19.30;62.60;;;;;;5073136;28;951;-71
2023/02/28 12:02:13;;;;;;;;;;;19.30;62.70;;;;;;5038354;28;1370;-71
2023/02/28 12:04:39;;;;;;;;;;;19.30;62.70;;;;;;5036394;28;1405;-71
2023/02/28 12:07:13;;;;;;;;;;;19.30;62.90;;;;;;5036010;28;1973;-71
2023/02/28 12:09:51;;;;;;;;;;;19.30;62.90;;;;;;5036913;28;896;-72
2023/02/28 12:12:35;;;;;;;;;;;19.20;63.00;;;;;;5037938;28;1361;-72
2023/02/28 12:15:16;;;;;;;;;;;19.20;63.00;;;;;;5039952;28;927;-72
2023/02/28 12:17:45;;;;;;;;;;;19.20;63.20;;;;;;5039126;28;995;-73
2023/02/28 12:20:29;;;;;;;;;;;19.30;63.40;;;;;;5035795;28;923;-73
2023/02/28 12:23:01;;;;;;;;;;;19.20;63.20;;;;;;5037186;28;1198;-74
2023/02/28 12:25:46;;;;;;;;;;;19.30;63.40;;;;;;5039684;28;1969;-74
2023/02/28 12:28:13;;;;;;;;;;;19.30;63.50;;;;;;5036745;28;911;-72
2023/02/28 12:30:41;;;;;;;;;;;19.30;63.60;;;;;;5036749;28;1287;-73
2023/02/28 12:33:11;;;;;;;;;;;19.40;64.00;;;;;;5036704;28;851;-71
2023/02/28 12:35:37;;;;;;;;;;;19.40;64.60;;;;;;5036449;28;836;-73
2023/02/28 12:38:03;;;;;;;;;;;19.50;64.20;;;;;;5044499;28;1363;-72
2023/02/28 12:40:32;;;;;;;;;;;19.50;64.00;;;;;;5037241;28;865;-73
2023/02/28 12:42:59;;;;;;;;;;;19.50;63.80;;;;;;5039265;28;1361;-73
2023/02/28 12:45:27;;;;;;;;;;;19.60;63.70;;;;;;5036684;28;1965;-72
2023/02/28 12:48:02;;;;;;;;;;;19.60;63.70;;;;;;5037186;28;1990;-70
2023/02/28 12:50:29;;;;;;;;;;;19.60;63.50;;;;;;5037037;28;1327;-72
2023/02/28 12:53:01;;;;;;;;;;;19.60;63.40;;;;;;5043975;28;1354;-71
2023/02/28 12:55:41;;;;;;;;;;;19.60;63.30;;;;;;5034489;28;884;-73
2023/02/28 12:58:15;;;;;;;;;;;19.60;63.10;;;;;;5038401;28;952;-73
2023/02/28 13:00:46;;;;;;;;;;;19.60;63.10;;;;;;5039138;28;1327;-73
2023/02/28 13:03:18;;;;;;;;;;;19.60;63.10;;;;;;5038631;28;852;-72
2023/02/28 13:05:43;;;;;;;;;;;19.70;62.20;;;;;;5036948;28;2314;-72
2023/02/28 13:08:24;;;;;;;;;;;19.60;54.60;;;;;;5038416;28;975;-72
2023/02/28 13:10:54;;;;;;;;;;;19.50;49.80;;;;;;5033345;28;1390;-71
2023/02/28 13:13:24;;;;;;;;;;;19.50;47.90;;;;;;5038170;28;1291;-72
2023/02/28 13:15:59;;;;;;;;;;;19.40;46.80;;;;;;5036325;28;891;-71
2023/02/28 13:18:39;;;;;;;;;;;19.30;45.70;;;;;;5040488;28;797;-73
2023/02/28 13:21:08;;;;;;;;;;;19.30;44.80;;;;;;5043031;28;1295;-73
2023/02/28 13:23:52;;;;;;;;;;;19.20;46.00;;;;;;5039079;28;894;-73
2023/02/28 13:26:17;;;;;;;;;;;19.20;46.80;;;;;;5037446;28;1906;-73
2023/02/28 13:28:48;;;;;;;;;;;19.20;47.60;;;;;;5041564;28;931;-73
2023/02/28 13:31:14;;;;;;;;;;;19.10;48.20;;;;;;5038196;28;1288;-72
2023/02/28 13:34:02;;;;;;;;;;;19.10;49.10;;;;;;5037770;28;908;-72
2023/02/28 13:36:31;;;;;;;;;;;19.10;49.70;;;;;;5039444;28;1883;-72
2023/02/28 13:39:01;;;;;;;;;;;19.10;50.50;;;;;;5041718;28;1725;-73
2023/02/28 13:41:33;;;;;;;;;;;19.10;51.00;;;;;;5036096;28;1255;-74
2023/02/28 13:44:02;;;;;;;;;;;19.10;51.50;;;;;;5038744;28;1279;-73
2023/02/28 13:46:27;;;;;;;;;;;19.10;52.00;;;;;;5037284;28;1910;-74
2023/02/28 13:48:53;;;;;;;;;;;19.10;52.40;;;;;;5044308;28;1074;-74
2023/02/28 13:51:40;;;;;;;;;;;19.10;52.70;;;;;;5045645;28;1573;-74
2023/02/28 13:54:25;;;;;;;;;;;19.10;53.10;;;;;;5041528;28;1880;-72
2023/02/28 13:56:53;;;;;;;;;;;19.10;53.40;;;;;;5041137;28;1451;-72
2023/02/28 13:59:22;;;;;;;;;;;19.00;53.70;;;;;;5040467;28;883;-72
2023/02/28 14:01:53;;;;;;;;;;;19.00;53.80;;;;;;5040599;28;1383;-73
2023/02/28 14:04:38;;;;;;;;;;;19.00;54.10;;;;;;5044332;28;911;-73
2023/02/28 14:07:03;;;;;;;;;;;19.00;54.30;;;;;;5038028;28;1968;-73
2023/02/28 14:09:30;;;;;;;;;;;19.00;54.50;;;;;;5048027;28;1596;-73
2023/02/28 14:11:55;;;;;;;;;;;19.00;54.70;;;;;;5045684;28;1505;-73
2023/02/28 14:14:47;;;;;;;;;;;19.00;54.90;;;;;;5044141;28;804;-73
2023/02/28 14:17:13;;;;;;;;;;;18.90;55.60;;;;;;5040094;28;994;-73
2023/02/28 14:19:39;;;;;;;;;;;18.90;55.20;;;;;;5039827;28;990;-73
2023/02/28 14:22:23;;;;;;;;;;;18.90;55.30;;;;;;5045093;28;1347;-73
2023/02/28 14:25:07;;;;;;;;;;;18.90;55.50;;;;;;5041617;28;990;-72
2023/02/28 14:27:45;;;;;;;;;;;18.90;55.70;;;;;;5040060;28;1203;-73
2023/02/28 14:30:14;;;;;;;;;;;18.90;55.80;;;;;;5040356;28;820;-71
2023/02/28 14:32:46;;;;;;;;;;;18.90;55.90;;;;;;5024122;28;1304;-71
2023/02/28 14:35:30;;;;;;;;;;;18.90;56.10;;;;;;5039027;28;901;-71
2023/02/28 14:37:56;;;;;;;;;;;18.80;56.10;;;;;;5040424;28;2085;-71
2023/02/28 14:40:31;;;;;;;;;;;18.80;56.80;;;;;;5041626;28;1392;-71
2023/02/28 14:42:57;;;;;;;;;;;18.80;56.30;;;;;;5038866;28;1288;-71