Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:24;;;;;;;13.23;2.33;;;16.60;99.90;;;;;;5047684;28;20033;-73
2022/10/30 00:02:49;;;;;;;9.80;2.30;;;16.60;99.90;;;;;;5047633;28;20025;-73
2022/10/30 00:05:16;;;;;;;6.53;1.55;;;16.60;99.90;;;;;;5047228;28;20037;-73
2022/10/30 00:07:42;;;;;;;11.40;1.73;;;16.70;99.90;;;;;;5047417;28;20065;-72
2022/10/30 00:10:08;;;;;;;8.20;1.70;;;16.70;99.90;;;;;;5046559;28;20072;-72
2022/10/30 00:12:34;;;;;;;10.50;1.70;;;16.70;99.90;;;;;;5026135;28;20033;-73
2022/10/30 00:14:59;;;;;;;7.18;1.10;;;16.70;99.90;;;;;;5027662;28;20030;-73
2022/10/30 00:17:25;;;;;;;7.78;1.80;;;16.80;99.90;;;;;;5027618;28;20034;-72
2022/10/30 00:19:50;;;;;;;9.60;1.52;;;16.80;99.90;;;;;;5025438;28;20521;-73
2022/10/30 00:22:16;;;;;;;7.18;1.20;;;16.80;99.90;;;;;;5027543;28;20025;-73
2022/10/30 00:24:41;;;;;;;10.77;1.80;;;16.80;99.90;;;;;;5027550;28;20021;-74
2022/10/30 00:27:07;;;;;;;10.18;1.30;;;16.70;99.90;;;;;;5027682;28;20033;-73
2022/10/30 00:29:32;;;;;;;8.35;1.48;;;16.70;99.90;;;;;;5027703;28;20116;-73
2022/10/30 00:31:58;;;;;;;9.50;1.58;;;16.60;99.90;;;;;;5027362;28;20037;-73
2022/10/30 00:34:24;;;;;;;7.30;1.27;;;16.60;99.90;;;;;;5027357;28;20067;-73
2022/10/30 00:36:49;;;;;;;12.23;1.70;;;16.60;99.90;;;;;;5027764;28;20561;-73
2022/10/30 00:39:15;;;;;;;9.18;1.40;;;16.50;99.90;;;;;;5026304;28;20069;-73
2022/10/30 00:41:41;;;;;;;7.78;1.42;;;16.50;99.90;;;;;;5027482;28;20076;-73
2022/10/30 00:44:46;;;;;;;8.13;1.25;;;16.50;99.90;;;;;;5027091;28;20471;-73
2022/10/30 00:47:22;;;;;;;10.15;1.77;;;16.40;99.90;;;;;;5026251;28;20579;-73
2022/10/30 00:50:01;;;;;;;8.40;1.38;;;16.40;99.90;;;;;;5027597;28;20079;-73
2022/10/30 00:52:30;;;;;;;7.45;1.52;;;16.40;99.90;;;;;;5027740;28;20037;-73
2022/10/30 00:54:58;;;;;;;11.18;1.65;;;16.40;99.90;;;;;;5027662;28;20507;-73
2022/10/30 00:57:24;;;;;;;13.73;1.65;;;16.30;99.90;;;;;;5026025;28;20145;-73
2022/10/30 00:59:50;;;;;;;8.25;1.30;;;16.30;99.90;;;;;;5026609;28;20108;-73
2022/10/30 01:02:18;;;;;;;12.10;1.83;;;16.30;99.90;;;;;;5027167;28;20029;-72
2022/10/30 01:04:45;;;;;;;9.20;1.35;;;16.30;99.90;;;;;;5025877;28;20030;-73
2022/10/30 01:07:14;;;;;;;9.60;1.27;;;16.30;99.90;;;;;;5027069;28;20099;-73
2022/10/30 01:09:40;;;;;;;9.23;1.58;;;16.30;99.90;;;;;;5027151;28;20045;-74
2022/10/30 01:12:06;;;;;;;9.63;1.80;;;16.20;99.90;;;;;;5027118;28;20045;-73
2022/10/30 01:14:34;;;;;;;11.50;1.60;;;16.20;99.90;;;;;;5027037;28;20029;-73
2022/10/30 01:17:24;;;;;;;10.85;2.03;;;16.20;99.90;;;;;;5027650;28;20121;-73
2022/10/30 01:20:26;;;;;;;12.68;1.50;;;16.20;99.90;;;;;;5024809;28;20029;-72
2022/10/30 01:23:04;;;;;;;10.35;1.95;;;16.30;99.90;;;;;;5026222;28;20447;-73
2022/10/30 01:25:46;;;;;;;10.40;1.52;;;16.30;99.90;;;;;;5025709;28;20116;-72
2022/10/30 01:28:47;;;;;;;13.57;1.65;;;16.20;99.90;;;;;;5027294;28;20373;-73
2022/10/30 01:31:22;;;;;;;12.32;1.95;;;16.20;99.90;;;;;;5024386;28;20041;-73
2022/10/30 01:34:25;;;;;;;15.75;1.95;;;16.20;99.90;;;;;;5026144;28;20041;-73
2022/10/30 01:37:00;;;;;;;13.95;1.90;;;16.10;99.90;;;;;;5029930;28;20060;-73
2022/10/30 01:39:31;;;;;;;17.30;2.00;;;16.10;99.90;;;;;;5031191;28;20889;-73
2022/10/30 01:41:56;;;;;;;10.38;2.30;;;16.10;99.90;;;;;;5030995;28;20059;-73
2022/10/30 01:44:30;;;;;;;20.77;2.30;;;16.10;99.90;;;;;;5031082;28;20498;-73
2022/10/30 01:47:19;;;;;;;17.70;2.00;;;16.00;99.90;;;;;;5030323;28;20017;-73
2022/10/30 01:50:00;;;;;;;13.23;1.80;;;16.00;99.90;;;;;;5030376;28;20072;-72
2022/10/30 01:52:54;;;;;;;10.88;1.33;;;16.00;99.90;;;;;;5030845;28;20044;-72
2022/10/30 01:56:00;;;;;;;13.75;1.60;;;16.00;99.90;;;;;;5027207;28;20041;-73
2022/10/30 01:58:53;;;;;;;15.27;1.85;;;16.00;99.90;;;;;;5030678;28;20033;-72
2022/10/30 02:01:20;;;;;;;13.68;1.90;;;16.00;99.90;;;;;;5029991;28;20030;-73
2022/10/30 02:03:46;;;;;;;13.73;1.77;;;16.00;99.90;;;;;;5030161;28;20488;-73
2022/10/30 02:06:12;;;;;;;15.40;1.88;;;16.00;99.90;;;;;;5030542;28;20032;-72
2022/10/30 02:08:37;;;;;;;13.65;2.30;;;16.00;99.90;;;;;;5029915;28;20037;-73
2022/10/30 02:11:04;;;;;;;14.30;1.77;;;16.00;99.90;;;;;;5030214;28;20037;-73
2022/10/30 02:13:30;;;;;;;12.63;1.95;;;16.00;99.90;;;;;;5029038;28;20030;-73
2022/10/30 02:15:58;;;;;;;10.77;1.70;;;16.00;99.90;;;;;;5028923;28;20080;-73
2022/10/30 02:18:23;;;;;;;16.10;2.08;;;15.90;99.90;;;;;;5030732;28;20515;-72
2022/10/30 02:20:49;;;;;;;14.43;1.77;;;15.90;99.90;;;;;;5030434;28;20052;-73
2022/10/30 02:23:17;;;;;;;11.93;1.63;;;15.90;99.90;;;;;;5030471;28;20476;-73
2022/10/30 02:25:44;;;;;;;11.00;1.75;;;15.90;99.90;;;;;;5030119;28;20025;-73
2022/10/30 02:28:10;;;;;;;13.13;1.88;;;15.90;99.90;;;;;;5029556;28;20022;-73
2022/10/30 02:30:36;;;;;;;15.50;2.28;;;15.90;99.90;;;;;;5028172;28;20486;-73
2022/10/30 02:33:01;;;;;;;18.77;2.13;;;15.80;99.90;;;;;;5030059;28;20499;-73
2022/10/30 02:35:29;;;;;;;9.95;1.88;;;15.80;99.90;;;;;;5029912;28;20064;-73
2022/10/30 02:37:54;;;;;;;12.95;2.00;;;15.80;99.90;;;;;;5029725;28;20025;-73
2022/10/30 02:40:20;;;;;;;15.43;2.00;;;15.90;99.90;;;;;;5029597;28;20439;-73
2022/10/30 02:42:51;;;;;;;13.90;1.95;;;15.80;99.90;;;;;;5027983;28;20045;-72
2022/10/30 02:45:17;;;;;;;13.63;1.90;;;15.80;99.90;;;;;;5029921;28;20026;-73
2022/10/30 02:47:42;;;;;;;17.02;1.95;;;15.80;99.90;;;;;;5030076;28;20155;-73
2022/10/30 02:50:08;;;;;;;10.80;1.90;;;15.80;99.90;;;;;;5029863;28;20032;-73
2022/10/30 02:52:34;;;;;;;11.63;1.75;;;15.80;99.90;;;;;;5028345;28;20033;-72
2022/10/30 02:54:59;;;;;;;13.13;1.83;;;15.80;99.90;;;;;;5028078;28;20364;-73
2022/10/30 02:57:25;;;;;;;16.35;2.05;;;15.70;99.90;;;;;;5029711;28;20755;-72
2022/10/30 02:59:51;;;;;;;15.63;2.38;;;15.70;99.90;;;;;;5028211;28;20040;-73
2022/10/30 03:02:16;;;;;;;13.70;2.00;;;15.70;99.90;;;;;;5028979;28;20125;-73
2022/10/30 03:04:42;;;;;;;15.48;2.00;;;15.70;99.90;;;;;;5028859;28;20033;-72
2022/10/30 03:07:07;;;;;;;13.80;2.38;;;15.70;99.90;;;;;;5027759;28;20542;-72
2022/10/30 03:09:33;;;;;;;14.80;2.03;;;15.70;99.90;;;;;;5028935;28;20120;-73
2022/10/30 03:11:58;;;;;;;15.43;1.95;;;15.70;99.90;;;;;;5029272;28;20491;-73
2022/10/30 03:14:24;;;;;;;14.23;2.03;;;15.70;99.90;;;;;;5029445;28;20105;-73
2022/10/30 03:16:51;;;;;;;15.25;1.95;;;15.70;99.90;;;;;;5028971;28;20025;-73
2022/10/30 03:19:17;;;;;;;11.30;2.10;;;15.70;99.90;;;;;;5028609;28;20057;-73
2022/10/30 03:21:43;;;;;;;14.27;2.40;;;15.70;99.90;;;;;;5027860;28;20483;-73
2022/10/30 03:24:08;;;;;;;12.15;2.03;;;15.60;99.90;;;;;;5026402;28;20029;-73
2022/10/30 03:26:34;;;;;;;12.95;1.90;;;15.60;99.90;;;;;;5027386;28;20068;-73
2022/10/30 03:29:00;;;;;;;17.02;2.50;;;15.50;99.90;;;;;;5027719;28;20460;-73
2022/10/30 03:31:25;;;;;;;12.60;2.35;;;15.50;99.90;;;;;;5029266;28;20041;-73
2022/10/30 03:33:51;;;;;;;12.95;2.53;;;15.50;99.90;;;;;;5028870;28;20103;-72
2022/10/30 03:36:17;;;;;;;19.80;2.78;;;15.50;99.90;;;;;;5027784;28;20029;-73
2022/10/30 03:38:42;;;;;;;12.48;2.00;;;15.40;99.90;;;;;;5027948;28;20033;-72
2022/10/30 03:41:09;;;;;;;15.13;2.42;;;15.30;99.90;;;;;;5028817;28;20396;-73
2022/10/30 03:43:34;;;;;;;15.18;2.20;;;15.30;99.90;;;;;;5028950;28;20029;-73
2022/10/30 03:46:00;;;;;;;11.88;2.03;;;15.20;99.90;;;;;;5027287;28;20039;-73
2022/10/30 03:48:27;;;;;;;17.63;2.72;;;15.20;99.90;;;;;;5028392;28;20530;-73
2022/10/30 03:50:54;;;;;;;14.68;2.20;;;15.10;99.90;;;;;;5043605;28;20037;-73
2022/10/30 03:53:21;;;;;;;14.02;2.10;;;15.00;99.90;;;;;;5048318;28;20033;-73
2022/10/30 03:55:47;;;;;;;14.85;2.13;;;15.00;99.90;;;;;;5047380;28;20024;-73
2022/10/30 03:58:13;;;;;;;14.10;2.30;;;14.90;99.90;;;;;;5046407;28;20029;-72
2022/10/30 04:00:38;;;;;;;14.23;2.38;;;14.90;99.90;;;;;;5046690;28;20036;-72
2022/10/30 04:03:09;;;;;;;14.55;2.40;;;14.80;99.90;;;;;;5048247;28;20535;-73
2022/10/30 04:05:35;;;;;;;12.45;2.65;;;14.80;99.90;;;;;;5048036;28;20033;-73
2022/10/30 04:08:03;;;;;;;9.77;1.98;;;14.70;99.90;;;;;;5048017;28;20099;-73
2022/10/30 04:10:29;;;;;;;15.23;2.35;;;14.70;99.90;;;;;;5046214;28;20041;-73
2022/10/30 04:13:02;;;;;;;15.30;2.58;;;14.70;99.90;;;;;;5040382;28;20039;-73
2022/10/30 04:15:28;;;;;;;13.27;2.35;;;14.70;99.90;;;;;;5028106;28;20040;-72
2022/10/30 04:17:54;;;;;;;13.90;2.58;;;14.70;99.90;;;;;;5026739;28;20034;-72
2022/10/30 04:20:21;;;;;;;13.10;2.15;;;14.70;99.90;;;;;;5026781;28;20065;-72
2022/10/30 04:22:47;;;;;;;14.20;2.35;;;14.70;99.90;;;;;;5026420;28;20045;-73
2022/10/30 04:25:13;;;;;;;19.08;2.83;;;14.60;99.90;;;;;;5028342;28;20228;-72
2022/10/30 04:27:42;;;;;;;14.23;2.28;;;14.60;99.90;;;;;;5025666;28;20680;-73
2022/10/30 04:30:12;;;;;;;16.27;2.75;;;14.70;99.90;;;;;;5027312;28;20156;-73
2022/10/30 04:32:47;;;;;;;24.33;3.28;;;14.70;99.90;;;;;;5025987;28;20044;-73
2022/10/30 04:35:14;;;;;;;20.42;2.65;;;14.70;99.90;;;;;;5027574;28;20073;-73
2022/10/30 04:37:39;;;;;;;14.45;2.40;;;14.80;99.90;;;;;;5027806;28;20027;-73
2022/10/30 04:40:06;;;;;;;10.57;1.88;;;14.70;99.90;;;;;;5026532;28;20045;-73
2022/10/30 04:42:31;;;;;;;20.75;2.30;;;14.70;99.90;;;;;;5026187;28;20060;-73
2022/10/30 04:44:57;;;;;;;15.02;2.20;;;14.80;99.90;;;;;;5027488;28;20057;-73
2022/10/30 04:47:22;;;;;;;13.43;2.00;;;14.80;99.90;;;;;;5027188;28;20025;-73
2022/10/30 04:49:48;;;;;;;13.38;2.30;;;14.80;99.90;;;;;;5027114;28;20034;-73
2022/10/30 04:52:13;;;;;;;12.30;2.05;;;14.80;99.90;;;;;;5027797;28;20033;-73
2022/10/30 04:54:39;;;;;;;12.05;2.20;;;14.80;99.90;;;;;;5027541;28;20468;-73
2022/10/30 04:57:05;;;;;;;16.90;2.33;;;14.70;99.90;;;;;;5025927;28;20326;-73
2022/10/30 04:59:30;;;;;;;15.10;2.30;;;14.70;99.90;;;;;;5027326;28;20104;-73
2022/10/30 05:01:56;;;;;;;15.95;2.53;;;14.70;99.90;;;;;;5025786;28;20036;-73
2022/10/30 05:04:21;;;;;;;13.50;2.42;;;14.70;99.90;;;;;;5027259;28;20037;-73
2022/10/30 05:06:47;;;;;;;13.10;1.85;;;14.70;99.90;;;;;;5027015;28;20750;-73
2022/10/30 05:09:12;;;;;;;10.45;1.65;;;14.70;99.90;;;;;;5027752;28;20064;-73
2022/10/30 05:11:38;;;;;;;12.27;1.70;;;14.70;99.90;;;;;;5025350;28;20083;-73
2022/10/30 05:14:04;;;;;;;14.55;1.90;;;14.70;99.90;;;;;;5026661;28;20092;-72
2022/10/30 05:16:29;;;;;;;13.80;1.90;;;14.70;99.90;;;;;;5027026;28;20025;-73
2022/10/30 05:18:55;;;;;;;16.63;2.47;;;14.70;99.90;;;;;;5027192;28;20044;-73
2022/10/30 05:21:20;;;;;;;13.10;2.10;;;14.70;99.90;;;;;;5026930;28;20033;-73
2022/10/30 05:23:46;;;;;;;14.20;2.33;;;14.70;99.90;;;;;;5025344;28;20065;-73
2022/10/30 05:26:11;;;;;;;14.77;2.60;;;14.70;99.90;;;;;;5020900;28;20041;-73
2022/10/30 05:28:37;;;;;;;19.90;2.58;;;14.70;99.90;;;;;;5027504;28;20065;-72
2022/10/30 05:31:03;;;;;;;14.95;2.03;;;14.80;99.90;;;;;;5025421;28;20045;-72
2022/10/30 05:33:28;;;;;;;10.80;2.03;;;14.90;99.90;;;;;;5026995;28;20036;-72
2022/10/30 05:35:54;;;;;;;18.55;2.53;;;15.10;99.90;;;;;;5026952;28;20041;-72
2022/10/30 05:38:19;;;;;;;17.73;2.47;;;15.20;99.90;;;;;;5026960;28;20034;-72
2022/10/30 05:40:46;;;;;;;15.70;2.00;;;15.30;99.90;;;;;;5025637;28;20065;-72
2022/10/30 05:43:11;;;;;;;20.90;2.92;;;15.40;99.90;;;;;;5025409;28;20055;-71
2022/10/30 05:45:37;;;;;;;21.00;2.90;;;15.40;99.90;;;;;;5026937;28;20480;-72
2022/10/30 05:48:04;;;;;;;17.70;2.28;;;15.40;99.90;;;;;;5026727;28;20041;-72
2022/10/30 05:50:30;;;;;;;21.38;2.45;;;15.50;99.90;;;;;;5031192;28;20032;-72
2022/10/30 05:52:58;;;;;;;16.20;2.13;;;15.40;99.90;;;;;;5046455;28;20068;-74
2022/10/30 05:55:24;;;;;;;14.45;2.35;;;15.50;99.90;;;;;;5045220;28;20036;-73
2022/10/30 05:57:58;;;;;;;19.40;2.08;;;15.50;99.90;;;;;;5046803;28;20047;-72
2022/10/30 06:00:25;;;;;;;15.80;2.33;;;15.50;99.90;;;;;;5046729;28;20044;-73
2022/10/30 06:02:50;;;;;;;15.27;2.00;;;15.50;99.90;;;;;;5046534;28;20041;-72
2022/10/30 06:05:16;;;;;;;13.02;2.17;;;15.50;99.90;;;;;;5046888;28;20034;-73
2022/10/30 06:07:41;;;;;;;19.55;2.33;;;15.50;99.90;;;;;;5046167;28;20438;-72
2022/10/30 06:10:07;;;;;;;17.67;2.20;;;15.50;99.90;;;;;;5041803;28;20037;-73
2022/10/30 06:12:33;;;;;;;20.88;2.78;;;15.40;99.90;;;;;;5026808;28;20041;-73
2022/10/30 06:14:59;;;;;;;22.58;2.60;;;15.40;99.90;;;;;;5026682;28;20033;-72
2022/10/30 06:17:24;;;;;;;16.13;2.58;;;15.40;99.90;;;;;;5025747;28;20047;-73
2022/10/30 06:19:50;;;;;;;12.50;2.22;;;15.40;99.90;;;;;;5030120;28;20037;-73
2022/10/30 06:22:15;;;;;;;16.05;3.03;;;15.40;99.90;;;;;;5029819;28;20041;-73
2022/10/30 06:24:41;;;;;;;19.00;2.38;;;15.40;99.90;;;;;;5029735;28;20812;-72
2022/10/30 06:27:07;;;;;;;19.88;2.20;;;15.40;99.90;;;;;;5030112;28;20075;-72
2022/10/30 06:29:32;;;;;;;14.63;2.25;;;15.40;99.90;;;;;;5029947;28;20053;-73
2022/10/30 06:31:58;;;;;;;15.30;2.22;;;15.30;99.90;;;;;;5029605;28;20084;-72
2022/10/30 06:34:24;;;;;;;18.65;2.25;;;15.30;99.90;;;;;;5029272;28;20037;-72
2022/10/30 06:36:50;;;;;;;19.75;3.00;;;15.30;99.90;;;;;;5030013;28;20032;-74
2022/10/30 06:39:15;;;;;;;20.60;2.80;;;15.30;99.90;;;;;;5030107;28;20045;-73
2022/10/30 06:41:41;;;;;;;19.50;2.58;;;15.30;99.90;;;;;;5030184;28;20037;-73
2022/10/30 06:44:07;;;;;;;20.73;2.50;;;15.30;99.90;;;;;;5029487;28;20702;-73
2022/10/30 06:46:32;;;;;;;18.63;3.13;;;15.30;99.90;;;;;;5029612;28;20037;-74
2022/10/30 06:48:58;;;;;;;17.50;2.70;;;15.30;99.90;;;;;;5029622;28;20029;-74
2022/10/30 06:51:24;;;;;;;19.65;2.80;;;15.30;99.90;;;;;;5028176;28;20037;-73
2022/10/30 06:53:49;;;;;;;18.02;2.88;;;15.30;99.90;;;;;;5029158;28;20041;-74
2022/10/30 06:56:15;;;;;;;15.60;2.30;;;15.30;99.90;;;;;;5029450;28;20033;-76
2022/10/30 06:58:41;;;;;;;14.43;2.00;;;15.20;99.90;;;;;;5028071;28;20124;-74
2022/10/30 07:01:07;;;;;;;20.40;2.25;;;15.20;99.90;;;;;;5025738;28;20830;-74
2022/10/30 07:03:33;;;;;;;18.60;2.70;;;15.20;99.90;;;;;;5029423;28;20033;-74
2022/10/30 07:05:58;;;;;;;15.38;2.40;;;15.20;99.90;;;;;;5016021;28;20038;-74
2022/10/30 07:08:24;;;;;;;18.15;2.10;;;15.20;99.90;;;;;;5040763;28;20037;-74
2022/10/30 07:10:49;;;;;;;14.88;2.88;;;15.10;99.90;;;;;;5047076;28;20059;-75
2022/10/30 07:13:15;;;;;;;15.60;2.05;;;15.20;99.90;;;;;;5047262;28;20037;-75
2022/10/30 07:15:41;;;;;;;17.88;2.35;;;15.20;99.90;;;;;;5048618;28;20455;-74
2022/10/30 07:18:08;;;;;;;17.27;2.20;;;15.10;99.90;;;;;;5048831;28;20029;-74
2022/10/30 07:20:34;;;;;;;15.70;2.15;;;15.10;99.90;;;;;;5048808;28;20116;-74
2022/10/30 07:23:00;;;;;;;16.60;2.15;;;15.10;99.90;;;;;;5048425;28;20029;-73
2022/10/30 07:25:26;;;;;;;20.92;2.55;;;15.00;99.90;;;;;;5048265;28;20025;-74
2022/10/30 07:27:53;;;;;;;13.63;2.00;;;15.00;99.90;;;;;;5046740;28;20499;-73
2022/10/30 07:30:22;;;;;;;16.58;2.00;;;15.00;99.90;;;;;;5048046;28;20025;-75
2022/10/30 07:33:02;;;;;;;14.93;1.85;;;15.00;99.90;;;;;;5047507;28;20040;-75
2022/10/30 07:35:28;;;;;;;19.92;2.40;;;14.90;99.90;;;;;;5049002;28;20017;-74
2022/10/30 07:37:54;;;;;;;14.10;2.10;;;14.90;99.90;;;;;;5049240;28;20040;-73
2022/10/30 07:40:20;;;;;;;13.63;1.98;;;14.90;99.90;;;;;;5047399;28;20086;-74
2022/10/30 07:42:46;;;;;;;16.15;1.90;;;14.90;99.90;;;;;;5049112;28;20479;-74
2022/10/30 07:45:12;;;;;;;16.77;1.63;;;14.90;99.90;;;;;;5048791;28;20100;-75
2022/10/30 07:47:41;;;;;;;17.75;2.42;;;14.90;99.90;;;;;;5049013;28;20118;-75
2022/10/30 07:50:08;;;;;;;11.20;2.15;;;14.90;99.90;;;;;;5047119;28;20033;-76
2022/10/30 07:52:33;;;;;;;13.52;1.58;;;14.80;99.90;;;;;;5048503;28;20037;-74
2022/10/30 07:54:59;;;;;;;9.38;1.33;;;14.80;99.90;;;;;;5044918;28;20490;-73
2022/10/30 07:57:25;;;;;;;12.27;1.63;;;14.70;99.90;;;;;;5048064;28;20466;-74
2022/10/30 07:59:50;;;;;;;13.18;1.50;;;14.70;99.90;;;;;;5048173;28;20052;-73
2022/10/30 08:02:16;;;;;;;14.15;1.67;;;14.70;99.90;;;;;;5032206;28;20177;-73
2022/10/30 08:04:41;;;;;;;13.93;1.70;;;14.70;99.90;;;;;;5034655;28;20377;-76
2022/10/30 08:07:08;;;;;;;10.90;1.33;;;14.80;99.90;;;;;;5023720;28;20140;-75
2022/10/30 08:09:33;;;;;;;10.15;1.40;;;14.70;99.90;;;;;;5013136;28;20077;-74
2022/10/30 08:11:59;;;;;;;11.02;1.83;;;14.70;99.90;;;;;;5027320;28;20116;-74
2022/10/30 08:14:24;;;;;;;7.30;1.17;;;14.60;99.90;;;;;;5027436;28;20041;-75
2022/10/30 08:16:50;;;;;;;11.60;1.63;;;14.60;99.90;;;;;;5026119;28;20025;-74
2022/10/30 08:19:16;;;;;;;14.10;1.63;;;14.70;99.90;;;;;;5026081;28;20040;-73
2022/10/30 08:21:41;;;;;;;13.25;1.73;;;14.60;99.90;;;;;;5022094;28;20041;-75
2022/10/30 08:24:07;;;;;;;12.27;1.60;;;14.60;99.90;;;;;;5025355;28;20029;-75
2022/10/30 08:26:34;;;;;;;8.75;1.17;;;14.60;99.90;;;;;;5027908;28;20030;-72
2022/10/30 08:28:59;;;;;;;13.20;1.92;;;14.60;99.90;;;;;;5027978;28;20047;-72
2022/10/30 08:31:25;;;;;;;9.75;1.70;;;14.60;99.90;;;;;;5026586;28;20038;-74
2022/10/30 08:33:51;;;;;;;15.40;1.88;;;14.60;99.90;;;;;;5027351;28;20064;-74
2022/10/30 08:36:16;;;;;;;13.32;1.67;;;14.60;99.90;;;;;;5027493;28;20034;-75
2022/10/30 08:38:42;;;;;;;11.55;1.42;;;14.60;99.90;;;;;;5026941;28;20033;-73
2022/10/30 08:41:07;;;;;;;12.50;1.92;;;14.60;99.90;;;;;;5020777;28;20058;-72
2022/10/30 08:43:33;;;;;;;9.32;1.45;;;14.70;99.90;;;;;;5023871;28;20034;-75
2022/10/30 08:45:59;;;;;;;17.13;2.00;;;14.70;99.90;;;;;;5024017;28;20010;-74
2022/10/30 08:48:24;;;;;;;15.60;2.08;;;14.70;99.90;;;;;;5007559;28;20412;-74
2022/10/30 08:50:50;;;;;;;12.70;1.55;;;14.70;99.90;;;;;;5007264;28;20247;-73
2022/10/30 08:53:15;;;;;;;9.25;1.08;;;14.70;99.90;;;;;;5007013;28;20499;-74
2022/10/30 08:55:41;;;;;;;10.93;1.73;;;14.70;99.90;;;;;;5007059;28;20037;-73
2022/10/30 08:58:07;;;;;;;10.25;1.20;;;14.70;99.90;;;;;;5016042;28;20030;-75
2022/10/30 09:00:34;;;;;;;8.30;1.13;;;14.70;99.90;;;;;;5019869;28;20407;-75
2022/10/30 09:02:59;;;;;;;10.25;1.30;;;14.60;99.90;;;;;;5027591;28;20025;-77
2022/10/30 09:05:25;;;;;;;9.10;1.30;;;14.60;99.90;;;;;;5007673;28;20066;-74
2022/10/30 09:07:56;;;;;;;12.57;1.50;;;14.60;99.90;;;;;;5007863;28;20059;-75
2022/10/30 09:10:22;;;;;;;5.97;0.90;;;14.60;99.90;;;;;;5007662;28;20120;-73
2022/10/30 09:12:52;;;;;;;12.05;1.73;;;14.60;99.90;;;;;;5007471;28;20121;-74
2022/10/30 09:15:18;;;;;;;10.57;1.17;;;14.50;99.90;;;;;;5022842;28;20041;-72
2022/10/30 09:17:43;;;;;;;8.02;1.00;;;14.50;99.90;;;;;;5025684;28;20034;-77
2022/10/30 09:20:09;;;;;;;7.35;1.10;;;14.50;99.90;;;;;;5025600;28;20032;-74
2022/10/30 09:22:40;;;;;;;8.75;1.10;;;14.50;99.90;;;;;;5025764;28;20037;-72
2022/10/30 09:25:06;;;;;;;12.20;2.03;;;14.50;99.90;;;;;;5025613;28;20061;-75
2022/10/30 09:27:37;;;;;;;7.55;1.60;;;14.40;99.90;;;;;;5026892;28;20037;-74
2022/10/30 09:30:03;;;;;;;7.43;2.03;;;14.50;99.90;;;;;;5029576;28;20071;-74
2022/10/30 09:32:28;;;;;;;5.93;0.88;;;14.40;99.90;;;;;;5045538;28;20115;-72
2022/10/30 09:34:54;;;;;;;7.90;1.15;;;14.40;99.90;;;;;;5046879;28;20025;-71
2022/10/30 09:37:19;;;;;;;8.23;1.10;;;14.40;99.90;;;;;;5046536;28;20032;-74
2022/10/30 09:39:45;;;;;;;7.80;1.00;;;14.40;99.90;;;;;;5046574;28;20068;-74
2022/10/30 09:42:23;;;;;;;5.45;0.90;;;14.50;99.90;;;;;;5046658;28;20387;-74
2022/10/30 09:45:26;;;;;;;9.00;1.17;;;14.50;99.90;;;;;;5046619;28;20021;-75
2022/10/30 09:48:09;;;;;;;5.85;1.38;;;14.40;99.90;;;;;;5046739;28;20029;-73
2022/10/30 09:50:45;;;;;;;8.82;1.60;;;14.40;99.90;;;;;;5047110;28;20094;-73
2022/10/30 09:53:14;;;;;;;8.88;1.73;;;14.40;99.90;;;;;;5034376;28;20041;-74
2022/10/30 09:55:49;;;;;;;9.65;2.00;;;14.40;99.90;;;;;;5042117;28;20083;-74
2022/10/30 09:58:21;;;;;;;8.95;1.15;;;14.40;99.90;;;;;;5049168;28;20033;-75
2022/10/30 10:01:18;;;;;;;10.57;1.45;;;14.50;99.90;;;;;;5030984;28;20121;-75
2022/10/30 10:03:52;;;;;;;9.13;1.50;;;14.50;99.90;;;;;;5044190;28;20660;-75
2022/10/30 10:06:19;;;;;;;11.45;2.00;;;14.60;99.90;;;;;;5050687;28;20132;-74
2022/10/30 10:08:58;;;;;;;11.45;1.30;;;14.60;99.90;;;;;;5050192;28;20059;-74
2022/10/30 10:11:39;;;;;;;9.33;1.00;;;14.60;99.90;;;;;;5039868;28;20128;-75
2022/10/30 10:14:28;;;;;;;8.32;1.40;;;14.60;99.90;;;;;;5029384;28;20087;-74
2022/10/30 10:16:55;;;;;;;7.18;1.30;;;14.60;99.90;;;;;;5030457;28;20029;-75
2022/10/30 10:20:00;;;;;;;7.57;1.17;;;14.50;99.90;;;;;;5030666;28;20029;-74
2022/10/30 10:22:37;;;;;;;9.70;1.27;;;14.50;99.90;;;;;;4988298;28;20049;-75
2022/10/30 10:25:08;;;;;;;8.30;1.40;;;14.50;99.90;;;;;;5025963;28;20041;-74
2022/10/30 10:27:45;;;;;;;7.00;1.10;;;14.60;99.90;;;;;;5028383;28;20140;-74
2022/10/30 10:30:21;;;;;;;8.80;1.55;;;14.60;99.90;;;;;;5029899;28;20033;-75
2022/10/30 10:33:21;;;;;;;12.45;1.30;;;14.60;99.90;;;;;;5029680;28;20076;-76
2022/10/30 10:36:29;;;;;;;10.30;1.45;;;14.80;99.90;;;;;;5029536;28;20025;-73
2022/10/30 10:39:16;;;;;;;10.13;1.52;;;14.80;99.90;;;;;;5029791;28;20030;-75
2022/10/30 10:41:54;;;;;;;9.65;1.27;;;14.90;99.90;;;;;;5028036;28;20443;-73
2022/10/30 10:44:36;;;;;;;7.85;1.13;;;14.90;99.90;;;;;;5029217;28;20026;-73
2022/10/30 10:47:34;;;;;;;9.10;1.58;;;14.90;99.90;;;;;;5029808;28;20030;-76
2022/10/30 10:50:14;;;;;;;6.68;0.90;;;14.90;99.90;;;;;;5028543;28;20515;-74
2022/10/30 10:52:48;;;;;;;;;;;14.90;99.90;;;;;;5030550;28;20041;-75
2022/10/30 10:55:18;;;;;;;7.82;1.20;;;14.90;99.90;;;;;;5029745;28;19912;-74
2022/10/30 10:57:45;;;;;;;10.02;1.20;;;14.90;99.90;;;;;;5029943;28;20041;-74
2022/10/30 11:00:17;;;;;;;10.52;1.50;;;14.90;99.90;;;;;;5029871;28;20041;-77
2022/10/30 11:03:04;;;;;;;7.68;1.00;;;15.00;99.90;;;;;;5028114;28;20056;-74
2022/10/30 11:05:35;;;;;;;11.93;1.98;;;15.00;99.90;;;;;;5029531;28;20025;-75
2022/10/30 11:08:15;;;;;;;9.68;1.10;;;15.00;99.90;;;;;;5020311;28;20030;-75
2022/10/30 11:10:41;;;;;;;6.95;1.00;;;15.00;99.90;;;;;;5035929;28;20080;-74
2022/10/30 11:13:13;;;;;;;11.38;1.35;;;15.00;99.90;;;;;;5029613;28;20041;-75
2022/10/30 11:15:44;;;;;;;7.30;1.08;;;15.10;99.90;;;;;;5028251;28;20531;-75
2022/10/30 11:18:10;;;;;;;7.20;1.08;;;15.20;99.90;;;;;;5028759;28;20132;-74
2022/10/30 11:21:16;;;;;;;7.68;1.20;;;15.20;99.90;;;;;;5028790;28;20557;-72
2022/10/30 11:23:44;;;;;;;7.45;1.02;;;15.20;99.90;;;;;;5028844;28;20045;-73
2022/10/30 11:26:19;;;;;;;8.07;0.88;;;15.40;99.90;;;;;;5029465;28;20056;-75
2022/10/30 11:28:48;;;;;;;8.82;1.40;;;15.40;99.90;;;;;;5029287;28;20084;-74
2022/10/30 11:31:17;;;;;;;7.97;1.55;;;15.40;99.90;;;;;;5027656;28;20436;-74
2022/10/30 11:33:43;;;;;;;7.72;1.35;;;15.50;99.90;;;;;;5028590;28;20040;-75
2022/10/30 11:36:09;;;;;;;8.88;1.25;;;15.50;99.90;;;;;;5028882;28;20030;-74
2022/10/30 11:38:35;;;;;;;9.55;1.40;;;15.50;99.90;;;;;;5028713;28;20572;-74
2022/10/30 11:41:01;;;;;;;8.13;1.13;;;15.50;99.90;;;;;;5027043;28;20033;-74
2022/10/30 11:43:27;;;;;;;6.65;1.52;;;15.40;99.90;;;;;;5027578;28;20025;-74
2022/10/30 11:45:53;;;;;;;7.50;1.27;;;15.40;99.90;;;;;;5029025;28;20120;-75
2022/10/30 11:48:25;;;;;;;7.25;1.00;;;15.40;99.90;;;;;;5028567;28;20030;-74
2022/10/30 11:50:54;;;;;;;12.45;1.48;;;15.40;99.90;;;;;;5028294;28;20033;-74
2022/10/30 11:53:29;;;;;;;8.40;1.40;;;15.40;99.90;;;;;;5034343;28;20072;-73
2022/10/30 11:55:56;;;;;;;7.57;1.13;;;15.50;99.90;;;;;;5048369;28;20052;-73
2022/10/30 11:58:29;;;;;;;8.15;1.13;;;15.60;99.90;;;;;;5048742;28;20024;-73
2022/10/30 12:01:24;;;;;;;9.40;1.30;;;15.60;99.90;;;;;;5048109;28;20090;-73
2022/10/30 12:03:52;;;;;;;12.38;1.45;;;15.60;99.90;;;;;;5008461;28;20045;-75
2022/10/30 12:06:26;;;;;;;8.43;1.05;;;15.70;99.90;;;;;;5008634;28;20548;-78
2022/10/30 12:09:10;;;;;;;8.40;1.17;;;15.70;99.90;;;;;;5008318;28;20037;-74
2022/10/30 12:11:38;;;;;;;10.10;1.13;;;15.70;99.90;;;;;;5007958;28;20531;-75
2022/10/30 12:14:04;;;;;;;6.10;1.10;;;15.70;99.90;;;;;;5007794;28;20128;-74
2022/10/30 12:16:32;;;;;;;6.60;0.98;;;15.80;99.90;;;;;;5007014;28;20404;-73
2022/10/30 12:19:04;;;;;;;7.47;1.17;;;15.80;99.90;;;;;;5023410;28;20553;-74
2022/10/30 12:21:43;;;;;;;8.65;1.55;;;15.80;99.90;;;;;;5008368;28;20030;-77
2022/10/30 12:24:20;;;;;;;9.30;1.08;;;15.80;99.90;;;;;;5008209;28;20500;-73
2022/10/30 12:26:51;;;;;;;9.80;1.58;;;15.80;99.90;;;;;;5008599;28;20026;-73
2022/10/30 12:29:21;;;;;;;10.75;1.30;;;15.80;99.90;;;;;;5006901;28;20128;-73
2022/10/30 12:32:04;;;;;;;7.55;1.10;;;15.80;99.90;;;;;;5008133;28;20030;-77
2022/10/30 12:35:10;;;;;;;10.60;1.08;;;15.80;99.90;;;;;;5007558;28;20411;-73
2022/10/30 12:37:40;;;;;;;9.63;1.23;;;15.80;99.90;;;;;;4985020;28;20440;-72
2022/10/30 12:40:17;;;;;;;11.60;1.70;;;15.80;99.90;;;;;;5003530;28;20425;-73
2022/10/30 12:43:08;;;;;;;8.85;1.17;;;15.80;99.90;;;;;;5022367;28;20400;-74
2022/10/30 12:45:41;;;;;;;9.38;1.20;;;15.90;99.90;;;;;;5010053;28;20168;-75
2022/10/30 12:48:36;;;;;;;9.40;1.10;;;15.90;99.90;;;;;;5023778;28;20036;-72
2022/10/30 12:51:17;;;;;;;9.07;1.08;;;15.90;99.90;;;;;;5021239;28;20029;-73
2022/10/30 12:54:12;;;;;;;10.13;1.48;;;15.90;99.90;;;;;;5045121;28;20067;-74