Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:47;;;;;;;23.40;22.30;;;;;;;;;;5092783;28;20259;-77
2021/12/25 00:03:15;;;;;;;24.17;22.77;;;;;;;;;;5092679;28;20190;-78
2021/12/25 00:05:43;;;;;;;23.03;21.93;;;;;;;;;;5092510;28;20225;-77
2021/12/25 00:08:10;;;;;;;25.00;23.80;;;;;;;;;;5092798;28;20194;-77
2021/12/25 00:10:37;;;;;;;25.47;24.27;;;;;;;;;;5092292;28;20194;-78
2021/12/25 00:13:03;;;;;;;25.63;24.43;;;;;;;;;;5092316;28;20243;-78
2021/12/25 00:15:30;;;;;;;22.73;21.63;;;;;;;;;;5092207;28;20224;-78
2021/12/25 00:17:57;;;;;;;22.40;21.30;;;;;;;;;;5092078;28;20281;-78
2021/12/25 00:20:23;;;;;;;22.47;21.37;;;;;;;;;;5092287;28;20189;-79
2021/12/25 00:22:52;;;;;;;23.20;22.00;;;;;;;;;;5092162;28;20230;-77
2021/12/25 00:25:21;;;;;;;23.70;22.50;;;;;;;;;;5092304;28;20278;-78
2021/12/25 00:27:55;;;;;;;24.33;23.13;;;;;;;;;;5092603;28;20205;-78
2021/12/25 00:30:30;;;;;;;24.50;23.30;;;;;;;;;;5092435;28;20265;-77
2021/12/25 00:33:02;;;;;;;23.60;22.50;;;;;;;;;;5092414;28;20313;-77
2021/12/25 00:35:29;;;;;;;24.40;23.20;;;;;;;;;;5092594;28;20256;-77
2021/12/25 00:37:57;;;;;;;24.30;23.10;;;;;;;;;;5092207;28;20292;-77
2021/12/25 00:40:24;;;;;;;25.10;23.90;;;;;;;;;;5091994;28;20745;-77
2021/12/25 00:42:51;;;;;;;23.57;22.40;;;;;;;;;;5092513;28;20198;-77
2021/12/25 00:45:18;;;;;;;24.60;23.40;;;;;;;;;;5092203;28;20304;-77
2021/12/25 00:47:45;;;;;;;24.63;23.43;;;;;;;;;;5092183;28;20201;-77
2021/12/25 00:50:12;;;;;;;24.67;23.30;;;;;;;;;;5092122;28;20232;-78
2021/12/25 00:52:38;;;;;;;24.20;23.10;;;;;;;;;;5092068;28;20280;-77
2021/12/25 00:55:08;;;;;;;23.53;22.43;;;;;;;;;;5092083;28;20229;-77
2021/12/25 00:57:38;;;;;;;25.33;24.00;;;;;;;;;;5091767;28;20190;-78
2021/12/25 01:00:09;;;;;;;23.60;22.50;;;;;;;;;;5091849;28;20664;-78
2021/12/25 01:02:37;;;;;;;22.73;21.63;;;;;;;;;;5092282;28;20197;-78
2021/12/25 01:05:04;;;;;;;22.63;21.53;;;;;;;;;;5091657;28;20222;-78
2021/12/25 01:07:30;;;;;;;22.83;21.73;;;;;;;;;;5091970;28;20276;-77
2021/12/25 01:09:57;;;;;;;22.70;21.60;;;;;;;;;;5091669;28;20197;-77
2021/12/25 01:12:28;;;;;;;21.90;20.90;;;;;;;;;;5091943;28;20193;-78
2021/12/25 01:14:59;;;;;;;23.60;22.50;;;;;;;;;;5091677;28;20190;-77
2021/12/25 01:23:18;;;;;;;22.93;21.83;;;;;;;;;;5091553;28;20237;-78
2021/12/25 01:26:08;;;;;;;22.30;21.20;;;;;;;;;;5091478;28;20218;-77
2021/12/25 01:31:25;;;;;;;24.47;23.17;;;;;;;;;;5095414;28;20189;-78
2021/12/25 01:36:57;;;;;;;21.93;20.53;;;;;;;;;;5074220;28;20194;-77
2021/12/25 01:39:30;;;;;;;21.30;20.30;;;;;;;;;;5095169;28;20190;-78
2021/12/25 01:47:44;;;;;;;24.10;22.90;;;;;;;;;;5095318;28;20193;-78
2021/12/25 01:47:47;;;;;;;26.57;25.27;;;;;;;;;;5094972;28;20244;-77
2021/12/25 01:50:14;;;;;;;25.87;24.57;;;;;;;;;;5094904;28;20631;-77
2021/12/25 01:52:41;;;;;;;25.60;24.30;;;;;;;;;;5095125;28;20197;-77
2021/12/25 01:55:11;;;;;;;26.00;24.70;;;;;;;;;;5095081;28;20289;-77
2021/12/25 01:57:38;;;;;;;25.40;24.20;;;;;;;;;;5095170;28;20228;-77
2021/12/25 02:00:07;;;;;;;24.40;23.20;;;;;;;;;;5094930;28;20221;-77
2021/12/25 02:02:34;;;;;;;23.30;22.20;;;;;;;;;;5094980;28;20194;-77
2021/12/25 02:05:01;;;;;;;23.27;22.10;;;;;;;;;;5094422;28;20576;-77
2021/12/25 02:07:27;;;;;;;23.87;22.73;;;;;;;;;;5094493;28;20193;-77
2021/12/25 02:09:54;;;;;;;23.87;22.67;;;;;;;;;;5094644;28;20255;-77
2021/12/25 02:12:21;;;;;;;22.70;21.60;;;;;;;;;;5094714;28;20222;-77
2021/12/25 02:14:48;;;;;;;23.90;22.77;;;;;;;;;;5094306;28;20628;-77
2021/12/25 02:17:23;;;;;;;23.23;22.13;;;;;;;;;;5094284;28;20664;-78
2021/12/25 02:20:08;;;;;;;24.23;23.03;;;;;;;;;;5094283;28;20615;-77
2021/12/25 02:22:35;;;;;;;23.40;22.30;;;;;;;;;;5094140;28;20222;-77
2021/12/25 02:25:01;;;;;;;21.20;20.20;;;;;;;;;;5094109;28;20255;-77
2021/12/25 02:27:28;;;;;;;24.53;23.33;;;;;;;;;;5094182;28;20193;-77
2021/12/25 02:29:55;;;;;;;23.10;22.00;;;;;;;;;;5094352;28;20626;-77
2021/12/25 02:32:22;;;;;;;24.43;23.23;;;;;;;;;;5093979;28;20194;-77
2021/12/25 02:34:49;;;;;;;24.37;23.17;;;;;;;;;;5093923;28;20643;-77
2021/12/25 02:37:17;;;;;;;23.57;22.10;;;;;;;;;;5093937;28;20197;-77
2021/12/25 02:39:44;;;;;;;23.73;22.33;;;;;;;;;;5094364;28;20221;-77
2021/12/25 02:42:10;;;;;;;22.70;21.60;;;;;;;;;;5094116;28;20194;-77
2021/12/25 02:44:37;;;;;;;22.97;21.63;;;;;;;;;;5093716;28;20236;-77
2021/12/25 02:47:09;;;;;;;21.00;19.90;;;;;;;;;;5093970;28;20274;-77
2021/12/25 02:49:36;;;;;;;22.97;21.77;;;;;;;;;;5093937;28;20192;-77
2021/12/25 02:52:03;;;;;;;22.67;21.57;;;;;;;;;;5093579;28;20280;-77
2021/12/25 02:54:31;;;;;;;22.10;21.00;;;;;;;;;;5093568;28;20647;-77
2021/12/25 02:56:58;;;;;;;23.27;22.07;;;;;;;;;;5093836;28;20252;-77
2021/12/25 02:59:25;;;;;;;23.67;22.47;;;;;;;;;;5093546;28;20679;-77
2021/12/25 03:01:51;;;;;;;23.50;22.33;;;;;;;;;;5093462;28;20198;-77
2021/12/25 03:04:18;;;;;;;21.80;20.70;;;;;;;;;;5093676;28;20297;-77
2021/12/25 03:06:45;;;;;;;21.30;20.30;;;;;;;;;;5093599;28;20226;-77
2021/12/25 03:09:12;;;;;;;22.27;21.03;;;;;;;;;;5093296;28;20675;-77
2021/12/25 03:11:40;;;;;;;22.00;20.90;;;;;;;;;;5093500;28;20326;-77
2021/12/25 03:14:31;;;;;;;22.80;21.50;;;;;;;;;;5093747;28;20237;-77
2021/12/25 03:16:58;;;;;;;21.63;20.53;;;;;;;;;;5093501;28;20194;-76
2021/12/25 03:19:31;;;;;;;21.93;20.83;;;;;;;;;;5093353;28;20280;-77
2021/12/25 03:21:58;;;;;;;22.00;20.90;;;;;;;;;;5093187;28;20719;-76
2021/12/25 03:24:25;;;;;;;21.90;20.80;;;;;;;;;;5093095;28;20190;-77
2021/12/25 03:26:55;;;;;;;22.50;21.20;;;;;;;;;;5093151;28;20700;-76
2021/12/25 03:29:22;;;;;;;22.80;21.70;;;;;;;;;;5093057;28;20213;-76
2021/12/25 03:31:49;;;;;;;23.30;22.10;;;;;;;;;;5092829;28;20198;-77
2021/12/25 03:34:16;;;;;;;22.57;21.37;;;;;;;;;;5093268;28;20198;-77
2021/12/25 03:36:43;;;;;;;23.83;22.63;;;;;;;;;;5092765;28;20229;-76
2021/12/25 03:39:09;;;;;;;21.97;20.87;;;;;;;;;;5092769;28;20663;-76
2021/12/25 03:41:36;;;;;;;22.93;21.73;;;;;;;;;;5092746;28;20190;-77
2021/12/25 03:44:05;;;;;;;23.00;21.80;;;;;;;;;;5092972;28;20677;-77
2021/12/25 03:46:32;;;;;;;22.60;21.40;;;;;;;;;;5092531;28;20221;-76
2021/12/25 03:49:05;;;;;;;22.33;21.23;;;;;;;;;;5093317;28;20194;-76
2021/12/25 03:59:53;;;;;;;20.40;19.30;;;;;;;;;;5093364;28;20193;-76
2021/12/25 04:02:25;;;;;;;20.03;19.03;;;;;;;;;;5092406;28;20212;-76
2021/12/25 04:04:52;;;;;;;19.97;18.97;;;;;;;;;;5092657;28;20700;-76
2021/12/25 04:07:42;;;;;;;21.37;20.03;;;;;;;;;;5092291;28;20221;-76
2021/12/25 04:10:09;;;;;;;20.77;19.77;;;;;;;;;;5092297;28;20186;-76
2021/12/25 04:12:36;;;;;;;21.20;20.20;;;;;;;;;;5092247;28;20243;-76
2021/12/25 04:15:04;;;;;;;21.30;20.30;;;;;;;;;;5092196;28;20289;-76
2021/12/25 04:17:31;;;;;;;20.83;19.83;;;;;;;;;;5092424;28;20277;-77
2021/12/25 04:19:58;;;;;;;20.50;19.50;;;;;;;;;;5092244;28;20193;-76
2021/12/25 04:22:30;;;;;;;19.80;18.90;;;;;;;;;;5092307;28;20237;-76
2021/12/25 04:24:56;;;;;;;20.37;19.37;;;;;;;;;;5092223;28;20222;-77
2021/12/25 04:27:23;;;;;;;20.23;19.23;;;;;;;;;;5092372;28;20312;-76
2021/12/25 04:29:55;;;;;;;20.20;19.20;;;;;;;;;;5092418;28;20255;-76
2021/12/25 05:02:46;;;;;;;28.43;26.83;;;;;;;;;;5092441;28;20189;-76
2021/12/25 05:05:18;;;;;;;19.50;18.60;;;;;;;;;;5094701;28;20190;-76
2021/12/25 05:07:45;;;;;;;19.93;19.03;;;;;;;;;;5096246;28;20228;-75
2021/12/25 05:10:11;;;;;;;21.47;20.47;;;;;;;;;;5095804;28;20655;-76
2021/12/25 05:12:38;;;;;;;22.10;21.10;;;;;;;;;;5095843;28;20672;-76
2021/12/25 05:15:06;;;;;;;20.97;19.97;;;;;;;;;;5095524;28;20280;-76
2021/12/25 05:17:33;;;;;;;22.20;21.20;;;;;;;;;;5095732;28;20276;-76
2021/12/25 05:20:00;;;;;;;21.10;20.13;;;;;;;;;;5095426;28;20733;-75
2021/12/25 05:22:28;;;;;;;22.53;21.53;;;;;;;;;;5095247;28;20229;-77
2021/12/25 05:24:55;;;;;;;21.50;20.50;;;;;;;;;;5095295;28;20196;-76
2021/12/25 05:27:22;;;;;;;22.90;21.80;;;;;;;;;;5095170;28;20265;-76
2021/12/25 05:29:48;;;;;;;23.43;22.33;;;;;;;;;;5095204;28;20235;-76
2021/12/25 05:32:16;;;;;;;27.30;25.93;;;;;;;;;;5095457;28;20198;-76
2021/12/25 05:34:42;;;;;;;21.60;20.60;;;;;;;;;;5095082;28;20189;-76
2021/12/25 05:37:09;;;;;;;22.03;20.97;;;;;;;;;;5095049;28;20194;-76
2021/12/25 05:39:39;;;;;;;21.97;20.97;;;;;;;;;;5095210;28;20198;-77
2021/12/25 05:42:06;;;;;;;23.33;22.13;;;;;;;;;;5095305;28;20228;-76
2021/12/25 05:44:33;;;;;;;23.87;22.77;;;;;;;;;;5094943;28;20717;-76
2021/12/25 05:46:59;;;;;;;26.57;25.17;;;;;;;;;;5094772;28;20265;-77
2021/12/25 05:49:26;;;;;;;27.10;25.80;;;;;;;;;;5095149;28;20221;-76
2021/12/25 05:51:53;;;;;;;26.97;25.67;;;;;;;;;;5095376;28;20190;-76
2021/12/25 05:54:19;;;;;;;28.10;26.80;;;;;;;;;;5095079;28;20330;-77
2021/12/25 05:56:48;;;;;;;29.17;27.77;;;;;;;;;;5094693;28;20198;-76
2021/12/25 05:59:14;;;;;;;23.60;22.50;;;;;;;;;;5094921;28;20258;-75
2021/12/25 06:01:41;;;;;;;23.43;22.33;;;;;;;;;;5094880;28;20193;-75
2021/12/25 06:04:08;;;;;;;24.50;23.30;;;;;;;;;;5095038;28;20193;-76
2021/12/25 06:06:34;;;;;;;24.73;23.53;;;;;;;;;;5094750;28;20769;-76
2021/12/25 06:09:01;;;;;;;23.33;22.23;;;;;;;;;;5094488;28;20196;-76
2021/12/25 06:11:31;;;;;;;22.30;21.07;;;;;;;;;;5094757;28;20263;-76
2021/12/25 06:14:08;;;;;;;22.20;21.20;;;;;;;;;;5094391;28;20583;-76
2021/12/25 06:16:35;;;;;;;23.47;22.27;;;;;;;;;;5094374;28;20190;-78
2021/12/25 06:19:02;;;;;;;21.90;20.90;;;;;;;;;;5094645;28;20273;-76
2021/12/25 06:21:29;;;;;;;21.90;20.90;;;;;;;;;;5094065;28;20743;-76
2021/12/25 06:23:56;;;;;;;22.20;21.20;;;;;;;;;;5094550;28;20287;-76
2021/12/25 06:26:22;;;;;;;22.30;21.30;;;;;;;;;;5094069;28;20226;-75
2021/12/25 06:28:49;;;;;;;21.33;20.33;;;;;;;;;;5094018;28;20289;-78
2021/12/25 06:31:17;;;;;;;21.40;20.30;;;;;;;;;;5094400;28;20243;-77
2021/12/25 06:33:44;;;;;;;19.90;19.00;;;;;;;;;;5093925;28;20198;-77
2021/12/25 06:36:11;;;;;;;20.93;19.93;;;;;;;;;;5094004;28;20280;-77
2021/12/25 06:38:40;;;;;;;20.30;19.40;;;;;;;;;;5093970;28;20206;-76
2021/12/25 06:41:07;;;;;;;20.23;19.33;;;;;;;;;;5094458;28;20198;-76
2021/12/25 06:43:34;;;;;;;19.90;19.00;;;;;;;;;;5094095;28;20200;-76
2021/12/25 06:46:01;;;;;;;19.90;19.00;;;;;;;;;;5094050;28;20229;-76
2021/12/25 06:48:29;;;;;;;19.97;19.07;;;;;;;;;;5093996;28;20221;-75
2021/12/25 06:50:56;;;;;;;21.23;20.23;;;;;;;;;;5094025;28;20198;-76
2021/12/25 06:53:22;;;;;;;22.73;21.63;;;;;;;;;;5094506;28;20322;-76
2021/12/25 06:55:49;;;;;;;21.30;20.30;;;;;;;;;;5093894;28;20229;-76
2021/12/25 06:58:16;;;;;;;21.30;20.30;;;;;;;;;;5093726;28;20221;-76
2021/12/25 07:00:43;;;;;;;21.40;20.40;;;;;;;;;;5093441;28;20201;-76
2021/12/25 07:03:10;;;;;;;21.67;20.67;;;;;;;;;;5093320;28;20549;-76
2021/12/25 07:05:38;;;;;;;22.97;21.87;;;;;;;;;;5093603;28;20194;-76
2021/12/25 07:08:05;;;;;;;23.40;21.93;;;;;;;;;;5093475;28;20265;-76
2021/12/25 07:10:31;;;;;;;22.07;20.97;;;;;;;;;;5093541;28;20292;-76
2021/12/25 07:12:58;;;;;;;21.63;20.63;;;;;;;;;;5093230;28;20225;-76
2021/12/25 07:15:25;;;;;;;22.33;21.23;;;;;;;;;;5093489;28;20255;-76
2021/12/25 07:17:52;;;;;;;21.17;20.17;;;;;;;;;;5093533;28;20223;-75
2021/12/25 07:20:18;;;;;;;20.50;19.50;;;;;;;;;;5093058;28;20289;-76
2021/12/25 07:22:46;;;;;;;20.20;19.20;;;;;;;;;;5092935;28;20283;-76
2021/12/25 07:25:13;;;;;;;22.67;21.57;;;;;;;;;;5093003;28;20194;-76
2021/12/25 07:27:40;;;;;;;22.43;21.33;;;;;;;;;;5092419;28;20233;-76
2021/12/25 07:30:07;;;;;;;24.17;22.03;;;;;;;;;;5093453;28;20277;-76
2021/12/25 07:32:34;;;;;;;22.57;21.37;;;;;;;;;;5093187;28;20277;-75
2021/12/25 07:35:01;;;;;;;23.20;22.00;;;;;;;;;;5093122;28;20296;-75
2021/12/25 07:37:27;;;;;;;22.57;21.37;;;;;;;;;;5093088;28;20652;-75
2021/12/25 07:39:56;;;;;;;24.00;22.60;;;;;;;;;;5093014;28;20225;-77
2021/12/25 07:42:22;;;;;;;25.33;23.93;;;;;;;;;;5092699;28;20193;-78
2021/12/25 07:44:53;;;;;;;24.30;23.00;;;;;;;;;;5092599;28;20267;-77
2021/12/25 07:47:22;;;;;;;24.13;22.73;;;;;;;;;;5092613;28;20260;-77
2021/12/25 07:49:48;;;;;;;23.20;21.90;;;;;;;;;;5092568;28;20189;-77
2021/12/25 07:52:16;;;;;;;25.03;23.53;;;;;;;;;;5092934;28;20225;-78
2021/12/25 07:54:42;;;;;;;20.63;19.43;;;;;;;;;;5092477;28;20679;-76
2021/12/25 07:57:11;;;;;;;20.53;19.33;;;;;;;;;;5092635;28;20284;-76
2021/12/25 07:59:37;;;;;;;23.70;22.30;;;;;;;;;;5092799;28;20198;-77
2021/12/25 08:02:04;;;;;;;23.20;21.80;;;;;;;;;;5092651;28;20193;-76
2021/12/25 08:04:31;;;;;;;27.70;26.10;;;;;;;;;;5092383;28;20241;-77
2021/12/25 08:06:57;;;;;;;26.27;24.77;;;;;;;;;;5092593;28;20229;-76
2021/12/25 08:09:28;;;;;;;26.60;25.00;;;;;;;;;;5092588;28;20189;-76
2021/12/25 08:11:56;;;;;;;25.80;24.30;;;;;;;;;;5092351;28;20186;-76
2021/12/25 08:14:25;;;;;;;25.67;24.17;;;;;;;;;;5092464;28;20652;-77
2021/12/25 08:16:53;;;;;;;25.27;23.77;;;;;;;;;;5092218;28;20277;-77
2021/12/25 08:19:20;;;;;;;25.33;23.83;;;;;;;;;;5092195;28;20225;-77
2021/12/25 08:21:47;;;;;;;24.47;22.97;;;;;;;;;;5092077;28;20768;-77
2021/12/25 08:24:13;;;;;;;24.20;22.80;;;;;;;;;;5092175;28;20280;-76
2021/12/25 08:26:40;;;;;;;24.30;22.90;;;;;;;;;;5092097;28;20201;-76
2021/12/25 08:29:07;;;;;;;24.40;23.00;;;;;;;;;;5092086;28;20225;-76
2021/12/25 08:31:35;;;;;;;25.90;24.40;;;;;;;;;;5092367;28;20194;-77
2021/12/25 08:34:02;;;;;;;25.43;23.83;;;;;;;;;;5092225;28;20231;-76
2021/12/25 08:36:29;;;;;;;27.90;26.30;;;;;;;;;;5092051;28;20282;-76
2021/12/25 08:38:56;;;;;;;27.67;25.70;;;;;;;;;;5094241;28;20255;-77
2021/12/25 08:41:26;;;;;;;25.50;23.50;;;;;;;;;;5096578;28;20194;-77
2021/12/25 08:43:57;;;;;;;23.83;22.43;;;;;;;;;;5096146;28;20276;-76
2021/12/25 08:46:42;;;;;;;23.83;22.43;;;;;;;;;;5096185;28;20186;-77
2021/12/25 08:49:14;;;;;;;23.70;22.30;;;;;;;;;;5096019;28;20214;-77
2021/12/25 08:51:41;;;;;;;23.00;21.67;;;;;;;;;;5096402;28;20273;-76
2021/12/25 08:54:08;;;;;;;23.10;21.70;;;;;;;;;;5095965;28;20232;-76
2021/12/25 08:56:34;;;;;;;23.40;22.00;;;;;;;;;;5095915;28;20571;-77
2021/12/25 08:59:01;;;;;;;24.10;22.70;;;;;;;;;;5095832;28;20292;-76
2021/12/25 09:01:28;;;;;;;23.50;22.20;;;;;;;;;;5095831;28;20671;-76
2021/12/25 09:03:56;;;;;;;24.77;22.93;;;;;;;;;;5096303;28;20239;-76
2021/12/25 09:06:25;;;;;;;22.20;21.00;;;;;;;;;;5095717;28;20621;-76
2021/12/25 09:08:52;;;;;;;23.97;22.57;;;;;;;;;;5095618;28;20802;-76
2021/12/25 09:11:21;;;;;;;23.20;21.90;;;;;;;;;;5095618;28;20195;-76
2021/12/25 09:13:47;;;;;;;22.70;21.40;;;;;;;;;;5095624;28;20200;-76
2021/12/25 09:16:14;;;;;;;22.50;21.20;;;;;;;;;;5095853;28;20226;-76
2021/12/25 09:18:41;;;;;;;22.90;21.60;;;;;;;;;;5095797;28;20289;-76
2021/12/25 09:21:08;;;;;;;24.27;22.87;;;;;;;;;;5095751;28;20222;-76
2021/12/25 09:23:37;;;;;;;25.67;24.17;;;;;;;;;;5095724;28;20225;-77
2021/12/25 09:26:03;;;;;;;24.57;23.17;;;;;;;;;;5096532;28;20248;-76
2021/12/25 09:28:30;;;;;;;24.30;22.90;;;;;;;;;;5095260;28;20228;-76
2021/12/25 09:30:57;;;;;;;23.93;22.53;;;;;;;;;;5095318;28;20198;-76
2021/12/25 09:33:23;;;;;;;24.97;23.57;;;;;;;;;;5095524;28;20232;-76
2021/12/25 09:35:50;;;;;;;24.10;22.70;;;;;;;;;;5095545;28;20221;-76
2021/12/25 09:38:17;;;;;;;24.83;23.43;;;;;;;;;;5095472;28;20197;-77
2021/12/25 09:40:45;;;;;;;23.00;21.70;;;;;;;;;;5095354;28;20257;-76
2021/12/25 09:43:13;;;;;;;23.20;21.80;;;;;;;;;;5096144;28;20255;-76
2021/12/25 09:45:40;;;;;;;23.50;22.10;;;;;;;;;;5094985;28;20660;-76
2021/12/25 09:48:07;;;;;;;24.00;22.60;;;;;;;;;;5095177;28;20229;-76
2021/12/25 09:50:34;;;;;;;24.70;23.30;;;;;;;;;;5094483;28;20198;-76
2021/12/25 09:53:00;;;;;;;24.50;23.10;;;;;;;;;;5094867;28;20233;-76
2021/12/25 09:55:27;;;;;;;24.30;22.90;;;;;;;;;;5094851;28;20197;-75
2021/12/25 09:57:55;;;;;;;23.63;22.23;;;;;;;;;;5095066;28;20198;-75
2021/12/25 10:00:23;;;;;;;24.00;22.60;;;;;;;;;;5095059;28;20194;-75
2021/12/25 10:02:51;;;;;;;23.13;21.73;;;;;;;;;;5094954;28;20229;-76
2021/12/25 10:05:24;;;;;;;23.37;21.97;;;;;;;;;;5094905;28;20198;-77
2021/12/25 10:08:00;;;;;;;23.90;22.30;;;;;;;;;;5094856;28;20255;-77
2021/12/25 10:10:35;;;;;;;24.30;22.90;;;;;;;;;;5094738;28;20277;-75
2021/12/25 10:13:04;;;;;;;23.40;22.00;;;;;;;;;;5094478;28;20276;-76
2021/12/25 10:15:31;;;;;;;22.97;21.57;;;;;;;;;;5094389;28;20205;-75
2021/12/25 10:17:58;;;;;;;22.73;21.33;;;;;;;;;;5094359;28;20197;-76
2021/12/25 10:20:25;;;;;;;23.53;22.07;;;;;;;;;;5094648;28;20197;-76
2021/12/25 10:22:57;;;;;;;23.10;21.70;;;;;;;;;;5094208;28;20229;-77
2021/12/25 10:25:24;;;;;;;22.87;21.40;;;;;;;;;;5094225;28;20205;-76
2021/12/25 10:27:53;;;;;;;22.20;20.90;;;;;;;;;;5094495;28;20265;-75
2021/12/25 10:30:21;;;;;;;25.80;24.30;;;;;;;;;;5094168;28;20675;-75
2021/12/25 10:32:48;;;;;;;34.13;23.80;;;;;;;;;;5094098;28;20251;-75
2021/12/25 10:35:16;;;;;;;23.40;22.30;;;;;;;;;;5094013;28;20194;-76
2021/12/25 10:37:43;;;;;;;24.30;23.00;;;;;;;;;;5093972;28;20190;-76
2021/12/25 10:40:24;;;;;;;23.50;22.30;;;;;;;;;;5094270;28;20277;-76
2021/12/25 10:42:51;;;;;;;24.00;22.70;;;;;;;;;;5093919;28;20652;-76
2021/12/25 10:45:18;;;;;;;23.87;22.37;;;;;;;;;;5093879;28;20289;-75
2021/12/25 10:47:46;;;;;;;22.50;21.20;;;;;;;;;;5094005;28;20225;-76
2021/12/25 10:50:15;;;;;;;22.17;20.77;;;;;;;;;;5093705;28;20671;-76
2021/12/25 10:52:45;;;;;;;21.10;19.80;;;;;;;;;;5094011;28;20288;-75
2021/12/25 10:55:16;;;;;;;22.77;21.47;;;;;;;;;;5093649;28;20221;-76
2021/12/25 10:57:44;;;;;;;23.20;21.70;;;;;;;;;;5093885;28;20272;-75
2021/12/25 11:00:13;;;;;;;24.37;22.77;;;;;;;;;;5093820;28;20257;-75
2021/12/25 11:02:40;;;;;;;21.93;20.53;;;;;;;;;;5092764;28;20221;-75
2021/12/25 11:05:20;;;;;;;23.13;21.63;;;;;;;;;;5093798;28;20221;-76
2021/12/25 11:07:47;;;;;;;22.50;21.10;;;;;;;;;;5093699;28;20189;-75
2021/12/25 11:10:15;;;;;;;23.47;21.97;;;;;;;;;;5093610;28;20229;-76
2021/12/25 11:12:42;;;;;;;23.23;21.90;;;;;;;;;;5093524;28;20290;-76
2021/12/25 11:15:13;;;;;;;24.80;23.40;;;;;;;;;;5093556;28;20255;-75
2021/12/25 11:17:41;;;;;;;25.77;24.47;;;;;;;;;;5093583;28;20706;-76
2021/12/25 11:20:16;;;;;;;23.10;21.60;;;;;;;;;;5093529;28;20574;-76
2021/12/25 11:22:48;;;;;;;23.37;21.97;;;;;;;;;;5093008;28;20228;-75
2021/12/25 11:25:16;;;;;;;23.00;21.90;;;;;;;;;;5093389;28;20233;-76
2021/12/25 11:27:43;;;;;;;24.40;22.80;;;;;;;;;;5093292;28;20190;-75
2021/12/25 11:30:10;;;;;;;23.20;21.83;;;;;;;;;;5092953;28;20578;-75
2021/12/25 11:32:37;;;;;;;23.27;21.87;;;;;;;;;;5093106;28;20202;-76
2021/12/25 11:35:04;;;;;;;23.98;22.38;;;;;;;;;;5093214;28;20296;-76
2021/12/25 11:37:30;;;;;;;23.30;21.90;;;;;;;;;;5093179;28;20225;-76
2021/12/25 11:40:00;;;;;;;22.53;21.23;;;;;;;;;;5092941;28;20288;-75
2021/12/25 11:42:28;;;;;;;23.52;22.13;;;;;;;;;;5092752;28;20206;-75
2021/12/25 11:44:55;;;;;;;24.90;23.40;;;;;;;;;;5092678;28;20616;-76
2021/12/25 11:47:34;;;;;;;25.53;23.83;;;;;;;;;;5093007;28;20202;-76
2021/12/25 11:50:01;;;;;;;25.27;23.77;;;;;;;;;;5092771;28;20288;-75
2021/12/25 11:52:33;;;;;;;24.90;23.40;;;;;;;;;;5093496;28;20254;-76
2021/12/25 11:55:20;;;;;;;24.48;23.02;;;;;;;;;;5092582;28;20656;-75
2021/12/25 11:57:57;;;;;;;25.60;24.00;;;;;;;;;;5092585;28;20190;-76
2021/12/25 12:00:36;;;;;;;24.45;22.95;;;;;;;;;;5092523;28;20190;-76
2021/12/25 12:03:03;;;;;;;24.20;22.70;;;;;;;;;;5092370;28;20271;-75
2021/12/25 12:05:31;;;;;;;23.70;22.20;;;;;;;;;;5092362;28;20196;-75
2021/12/25 12:08:03;;;;;;;24.67;23.17;;;;;;;;;;5092289;28;20236;-76
2021/12/25 12:10:48;;;;;;;25.20;23.50;;;;;;;;;;5092726;28;20229;-75
2021/12/25 12:13:17;;;;;;;23.23;21.83;;;;;;;;;;5091951;28;20281;-75
2021/12/25 12:15:45;;;;;;;23.80;22.40;;;;;;;;;;5092578;28;20276;-75
2021/12/25 12:18:44;;;;;;;23.13;21.73;;;;;;;;;;5092583;28;20200;-75
2021/12/25 12:21:35;;;;;;;22.83;21.43;;;;;;;;;;5049896;28;20705;-76
2021/12/25 12:24:27;;;;;;;23.57;22.17;;;;;;;;;;5050051;28;20219;-75
2021/12/25 12:26:55;;;;;;;22.30;20.90;;;;;;;;;;5049983;28;20237;-76
2021/12/25 12:29:43;;;;;;;24.50;23.00;;;;;;;;;;5049792;28;20230;-76
2021/12/25 12:32:26;;;;;;;24.00;22.50;;;;;;;;;;5049916;28;20195;-76
2021/12/25 12:34:53;;;;;;;24.23;22.73;;;;;;;;;;5049872;28;20723;-75
2021/12/25 12:37:28;;;;;;;24.47;22.87;;;;;;;;;;5050013;28;20768;-76
2021/12/25 12:40:13;;;;;;;24.70;23.10;;;;;;;;;;5049948;28;20226;-76
2021/12/25 12:42:50;;;;;;;24.70;23.20;;;;;;;;;;5049863;28;20230;-76
2021/12/25 12:45:20;;;;;;;26.00;24.40;;;;;;;;;;5049765;28;20195;-75
2021/12/25 12:48:02;;;;;;;24.70;23.20;;;;;;;;;;5049656;28;20334;-75
2021/12/25 12:50:31;;;;;;;24.30;22.90;;;;;;;;;;5049128;28;20760;-76
2021/12/25 12:52:59;;;;;;;24.23;22.77;;;;;;;;;;5085470;28;20233;-76
2021/12/25 12:55:28;;;;;;;23.10;21.70;;;;;;;;;;5092201;28;20201;-76
2021/12/25 12:58:07;;;;;;;25.37;23.87;;;;;;;;;;5091805;28;20231;-76
2021/12/25 13:00:35;;;;;;;24.20;22.70;;;;;;;;;;5092167;28;20613;-78
2021/12/25 13:03:02;;;;;;;23.43;22.03;;;;;;;;;;5091721;28;20236;-75
2021/12/25 13:05:31;;;;;;;24.77;22.93;;;;;;;;;;5092103;28;20272;-75
2021/12/25 13:08:00;;;;;;;23.50;22.10;;;;;;;;;;5092094;28;20571;-76
2021/12/25 13:10:34;;;;;;;23.40;22.00;;;;;;;;;;5091957;28;20316;-75
2021/12/25 13:13:08;;;;;;;22.77;21.38;;;;;;;;;;5092065;28;20190;-75
2021/12/25 13:15:36;;;;;;;22.80;21.40;;;;;;;;;;5092024;28;20221;-76
2021/12/25 13:18:04;;;;;;;23.73;22.23;;;;;;;;;;5091694;28;20686;-76
2021/12/25 13:20:36;;;;;;;24.00;22.50;;;;;;;;;;5091905;28;20224;-75
2021/12/25 13:23:05;;;;;;;23.10;21.70;;;;;;;;;;5091517;28;20226;-76
2021/12/25 13:25:32;;;;;;;24.00;22.50;;;;;;;;;;5092920;28;20225;-76
2021/12/25 13:28:00;;;;;;;24.00;22.50;;;;;;;;;;5095377;28;20660;-76
2021/12/25 13:30:27;;;;;;;23.77;22.27;;;;;;;;;;5095544;28;20312;-76
2021/12/25 13:32:55;;;;;;;22.97;21.57;;;;;;;;;;5095293;28;20284;-76
2021/12/25 13:35:23;;;;;;;23.90;22.40;;;;;;;;;;5095196;28;20668;-75
2021/12/25 13:37:57;;;;;;;23.47;21.97;;;;;;;;;;5095124;28;20595;-75
2021/12/25 13:40:24;;;;;;;22.50;21.10;;;;;;;;;;5095179;28;20232;-75
2021/12/25 13:42:51;;;;;;;23.03;21.63;;;;;;;;;;5095315;28;20219;-75
2021/12/25 13:45:19;;;;;;;22.90;21.50;;;;;;;;;;5095030;28;20664;-76
2021/12/25 13:47:46;;;;;;;23.60;22.10;;;;;;;;;;5095125;28;20375;-76
2021/12/25 13:50:14;;;;;;;23.50;22.00;;;;;;;;;;5094866;28;20229;-76
2021/12/25 13:52:46;;;;;;;34.60;32.60;;;;;;;;;;5095180;28;20198;-76
2021/12/25 13:55:14;;;;;;;27.70;25.33;;;;;;;;;;5095214;28;20182;-76
2021/12/25 13:57:43;;;;;;;23.60;22.20;;;;;;;;;;5094871;28;20235;-76
2021/12/25 14:00:13;;;;;;;24.20;22.70;;;;;;;;;;5094755;28;20280;-75
2021/12/25 14:02:41;;;;;;;23.60;22.13;;;;;;;;;;5095280;28;20263;-76
2021/12/25 14:05:08;;;;;;;28.10;25.73;;;;;;;;;;5094583;28;20724;-75
2021/12/25 14:07:37;;;;;;;58.90;36.17;;;;;;;;;;5094604;28;20196;-77
2021/12/25 14:10:06;;;;;;;27.30;25.53;;;;;;;;;;5094805;28;20275;-76
2021/12/25 14:12:34;;;;;;;22.60;21.20;;;;;;;;;;5094826;28;20221;-75
2021/12/25 14:15:01;;;;;;;24.13;22.50;;;;;;;;;;5094467;28;20285;-76
2021/12/25 14:17:28;;;;;;;30.53;28.07;;;;;;;;;;5094367;28;20251;-75
2021/12/25 14:20:05;;;;;;;26.63;24.87;;;;;;;;;;5094364;28;20190;-76
2021/12/25 14:22:32;;;;;;;24.23;22.40;;;;;;;;;;5094076;28;20267;-76
2021/12/25 14:25:00;;;;;;;22.43;21.03;;;;;;;;;;5094611;28;20230;-76
2021/12/25 14:27:27;;;;;;;24.37;22.77;;;;;;;;;;5094852;28;20194;-76
2021/12/25 14:30:04;;;;;;;27.07;24.90;;;;;;;;;;5094174;28;20229;-76
2021/12/25 14:32:31;;;;;;;59.83;54.20;;;;;;;;;;5094742;28;20190;-75
2021/12/25 14:34:58;;;;;;;23.47;22.07;;;;;;;;;;5094409;28;20701;-75
2021/12/25 14:37:29;;;;;;;21.90;20.60;;;;;;;;;;5094083;28;20748;-75
2021/12/25 14:40:02;;;;;;;21.63;20.27;;;;;;;;;;5094317;28;20239;-76
2021/12/25 14:42:33;;;;;;;21.50;20.10;;;;;;;;;;5094281;28;20208;-77
2021/12/25 14:45:00;;;;;;;26.00;23.63;;;;;;;;;;5094167;28;20194;-75
2021/12/25 14:47:27;;;;;;;31.10;28.20;;;;;;;;;;5093814;28;20659;-76
2021/12/25 14:49:53;;;;;;;22.27;20.77;;;;;;;;;;5093653;28;20279;-76
2021/12/25 14:52:22;;;;;;;22.40;21.10;;;;;;;;;;5093756;28;20785;-76
2021/12/25 14:54:49;;;;;;;22.13;20.83;;;;;;;;;;5093648;28;20735;-76
2021/12/25 14:57:23;;;;;;;23.10;21.50;;;;;;;;;;5093627;28;20229;-76
2021/12/25 14:59:49;;;;;;;21.63;20.33;;;;;;;;;;5094477;28;20189;-75
2021/12/25 15:02:19;;;;;;;21.00;19.80;;;;;;;;;;5093505;28;20280;-76
2021/12/25 15:04:49;;;;;;;20.80;19.60;;;;;;;;;;5093506;28;20194;-76
2021/12/25 15:07:16;;;;;;;22.00;20.70;;;;;;;;;;5093747;28;20193;-76
2021/12/25 15:09:44;;;;;;;21.73;20.47;;;;;;;;;;5093661;28;20232;-76
2021/12/25 15:12:13;;;;;;;22.10;20.80;;;;;;;;;;5093619;28;20267;-76
2021/12/25 15:14:42;;;;;;;21.90;20.60;;;;;;;;;;5093536;28;20670;-76
2021/12/25 15:17:09;;;;;;;21.40;20.10;;;;;;;;;;5093486;28;20198;-75
2021/12/25 15:19:38;;;;;;;22.33;21.03;;;;;;;;;;5093358;28;20656;-76