Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:13;;;;;;;;;;;;;;;9.36;100.00;100029.00;4996967;28;1314;-83
2022/09/19 00:03:39;;;;;;;;;;;;;;;9.36;100.00;100031.75;4998506;28;1225;-82
2022/09/19 00:06:05;;;;;;;;;;;;;;;9.36;100.00;100029.81;4996904;28;1201;-83
2022/09/19 00:08:31;;;;;;;;;;;;;;;9.37;100.00;100033.38;4997811;28;1373;-83
2022/09/19 00:10:59;;;;;;;;;;;;;;;9.36;100.00;100032.56;4999217;28;985;-83
2022/09/19 00:13:24;;;;;;;;;;;;;;;9.36;100.00;100035.28;5000247;28;1894;-83
2022/09/19 00:15:50;;;;;;;;;;;;;;;9.36;100.00;100046.22;4998053;28;1065;-82
2022/09/19 00:18:15;;;;;;;;;;;;;;;9.35;100.00;100044.59;4998008;28;1022;-82
2022/09/19 00:20:43;;;;;;;;;;;;;;;9.35;100.00;100047.34;4998467;28;1033;-82
2022/09/19 00:26:00;;;;;;;;;;;;;;;9.35;100.00;100063.72;4997185;28;721;-83
2022/09/19 00:28:27;;;;;;;;;;;;;;;9.35;100.00;100061.00;4997853;28;831;-82
2022/09/19 00:30:52;;;;;;;;;;;;;;;9.35;100.00;100058.25;4998477;28;879;-82
2022/09/19 00:33:20;;;;;;;;;;;;;;;9.36;100.00;100073.53;4996114;28;1954;-82
2022/09/19 00:35:46;;;;;;;;;;;;;;;9.37;100.00;100066.16;4997749;28;859;-83
2022/09/19 00:38:11;;;;;;;;;;;;;;;9.37;100.00;100066.16;4997256;28;917;-82
2022/09/19 00:40:36;;;;;;;;;;;;;;;9.36;100.00;100062.59;4997595;28;910;-82
2022/09/19 00:43:01;;;;;;;;;;;;;;;9.36;100.00;100069.97;4995652;28;1219;-82
2022/09/19 00:45:27;;;;;;;;;;;;;;;9.35;100.00;100080.13;4997074;28;669;-82
2022/09/19 00:47:53;;;;;;;;;;;;;;;9.36;100.00;100070.78;4997509;28;843;-82
2022/09/19 00:50:21;;;;;;;;;;;;;;;9.36;100.00;100081.72;4997520;28;1011;-82
2022/09/19 00:52:50;;;;;;;;;;;;;;;9.35;100.00;100082.03;4997168;28;1949;-82
2022/09/19 00:55:15;;;;;;;;;;;;;;;9.33;100.00;100079.56;4997251;28;1303;-83
2022/09/19 00:57:51;;;;;;;;;;;;;;;9.35;100.00;100080.13;4995402;28;1303;-84
2022/09/19 01:00:16;;;;;;;;;;;;;;;9.34;100.00;100086.66;4996963;28;1165;-83
2022/09/19 01:02:41;;;;;;;;;;;;;;;9.33;100.00;100085.03;4996655;28;930;-82
2022/09/19 01:05:07;;;;;;;;;;;;;;;9.32;100.00;100093.50;4997063;28;1242;-83
2022/09/19 01:07:43;;;;;;;;;;;;;;;9.31;100.00;100100.06;4996553;28;850;-83
2022/09/19 01:10:27;;;;;;;;;;;;;;;9.31;100.00;100109.06;4996910;28;903;-82
2022/09/19 01:13:09;;;;;;;;;;;;;;;9.30;100.00;100107.44;4996597;28;1963;-83
2022/09/19 01:15:39;;;;;;;;;;;;;;;9.30;100.00;100107.44;4996786;28;846;-82
2022/09/19 01:18:06;;;;;;;;;;;;;;;9.34;100.00;100116.72;4996904;28;894;-83
2022/09/19 01:20:41;;;;;;;;;;;;;;;9.35;100.00;100121.09;4997067;28;863;-83
2022/09/19 01:23:10;;;;;;;;;;;;;;;9.36;100.00;100122.69;4995057;28;1347;-83
2022/09/19 01:25:45;;;;;;;;;;;;;;;9.36;100.00;100122.69;4997032;28;835;-82
2022/09/19 01:28:27;;;;;;;;;;;;;;;9.38;100.00;100125.16;4996892;28;882;-82
2022/09/19 01:33:44;;;;;;;;;;;;;;;9.41;100.00;100139.06;4995822;28;1979;-83
2022/09/19 01:36:14;;;;;;;;;;;;;;;9.41;100.00;100141.81;4996361;28;922;-83
2022/09/19 01:38:40;;;;;;;;;;;;;;;9.42;100.00;100143.44;4996669;28;943;-82
2022/09/19 01:41:08;;;;;;;;;;;;;;;9.42;100.00;100140.72;4995053;28;1282;-83
2022/09/19 01:43:33;;;;;;;;;;;;;;;9.40;100.00;100148.34;4996555;28;1315;-83
2022/09/19 01:46:01;;;;;;;;;;;;;;;9.40;100.00;100153.81;4996154;28;1105;-83
2022/09/19 01:48:33;;;;;;;;;;;;;;;9.42;100.00;100153.56;4996292;28;870;-82
2022/09/19 01:51:17;;;;;;;;;;;;;;;9.43;100.00;100157.91;4995276;28;1268;-83
2022/09/19 01:53:45;;;;;;;;;;;;;;;9.41;100.00;100166.38;4996591;28;1882;-83
2022/09/19 01:56:15;;;;;;;;;;;;;;;9.41;100.00;100160.94;4996680;28;858;-83
2022/09/19 01:58:47;;;;;;;;;;;;;;;9.42;100.00;100170.75;4996807;28;879;-83
2022/09/19 02:01:29;;;;;;;;;;;;;;;9.41;100.00;100166.38;4997031;28;1013;-82
2022/09/19 02:04:09;;;;;;;;;;;;;;;9.40;100.00;100181.13;4996894;28;1233;-83
2022/09/19 02:06:50;;;;;;;;;;;;;;;9.43;100.00;100163.38;4996489;28;985;-82
2022/09/19 02:09:22;;;;;;;;;;;;;;;9.42;100.00;100173.50;4996659;28;1029;-82
2022/09/19 02:11:50;;;;;;;;;;;;;;;9.43;100.00;100183.31;4996222;28;1973;-82
2022/09/19 02:14:17;;;;;;;;;;;;;;;9.43;100.00;100180.59;4996698;28;1299;-82
2022/09/19 02:16:46;;;;;;;;;;;;;;;9.44;100.00;100184.94;4995760;28;888;-83
2022/09/19 02:19:15;;;;;;;;;;;;;;;9.44;100.00;100184.94;4995307;28;1918;-83
2022/09/19 02:21:45;;;;;;;;;;;;;;;9.43;100.00;100188.78;5005867;28;1344;-83
2022/09/19 02:24:13;;;;;;;;;;;;;;;9.43;100.00;100186.06;4994540;28;1343;-83
2022/09/19 02:26:40;;;;;;;;;;;;;;;9.43;100.00;100194.25;4995863;28;851;-83
2022/09/19 02:29:07;;;;;;;;;;;;;;;9.45;100.00;100194.75;4994231;28;1453;-82
2022/09/19 02:31:32;;;;;;;;;;;;;;;9.44;100.00;100195.84;4996218;28;1969;-83
2022/09/19 02:33:59;;;;;;;;;;;;;;;9.47;100.00;100208.16;4996053;28;1220;-83
2022/09/19 02:36:30;;;;;;;;;;;;;;;9.47;100.00;100208.97;4995991;28;1006;-83
2022/09/19 02:39:08;;;;;;;;;;;;;;;9.48;100.00;100207.06;4996264;28;890;-82
2022/09/19 02:41:37;;;;;;;;;;;;;;;9.47;100.00;100217.16;4996720;28;910;-83
2022/09/19 02:44:18;;;;;;;;;;;;;;;9.47;100.00;100222.63;4994689;28;1256;-83
2022/09/19 02:47:02;;;;;;;;;;;;;;;9.47;100.00;100216.34;4999246;28;946;-83
2022/09/19 02:49:36;;;;;;;;;;;;;;;9.48;100.00;100228.91;4999811;28;867;-83
2022/09/19 02:52:04;;;;;;;;;;;;;;;9.47;100.00;100227.28;4999048;28;1954;-83
2022/09/19 02:54:34;;;;;;;;;;;;;;;9.46;100.00;100231.09;4999805;28;1214;-83
2022/09/19 02:57:03;;;;;;;;;;;;;;;9.45;100.00;100224.00;4999382;28;1021;-83
2022/09/19 02:59:30;;;;;;;;;;;;;;;9.44;100.00;100230.59;4998052;28;1307;-83
2022/09/19 03:02:00;;;;;;;;;;;;;;;9.45;100.00;100232.19;4999793;28;823;-83
2022/09/19 03:04:29;;;;;;;;;;;;;;;9.45;100.00;100230.28;4999895;28;1223;-83
2022/09/19 03:06:59;;;;;;;;;;;;;;;9.45;100.00;100234.91;4998670;28;1216;-83
2022/09/19 03:09:26;;;;;;;;;;;;;;;9.45;100.00;100234.91;5000305;28;855;-83
2022/09/19 03:11:59;;;;;;;;;;;;;;;9.45;100.00;100237.66;4998430;28;1955;-82
2022/09/19 03:14:25;;;;;;;;;;;;;;;9.46;100.00;100242.03;5000008;28;1221;-83
2022/09/19 03:16:54;;;;;;;;;;;;;;;9.45;100.00;100234.91;4998776;28;1264;-83
2022/09/19 03:19:19;;;;;;;;;;;;;;;9.46;100.00;100244.75;5001041;28;1300;-82
2022/09/19 03:21:44;;;;;;;;;;;;;;;9.45;100.00;100252.13;4999031;28;1001;-83
2022/09/19 03:24:11;;;;;;;;;;;;;;;9.47;100.00;100252.69;4999133;28;1326;-82
2022/09/19 03:26:36;;;;;;;;;;;;;;;9.45;100.00;100251.31;4999542;28;811;-82
2022/09/19 03:29:03;;;;;;;;;;;;;;;9.44;100.00;100239.56;4999191;28;922;-82
2022/09/19 03:31:29;;;;;;;;;;;;;;;9.37;100.00;100240.97;4999874;28;1894;-82
2022/09/19 03:33:56;;;;;;;;;;;;;;;9.30;100.00;100237.72;4999397;28;1233;-82
2022/09/19 03:36:22;;;;;;;;;;;;;;;9.26;100.00;100242.13;4999485;28;903;-81
2022/09/19 03:38:47;;;;;;;;;;;;;;;9.22;100.00;100236.38;5000222;28;827;-82
2022/09/19 03:41:13;;;;;;;;;;;;;;;9.20;100.00;100254.13;4997979;28;1306;-83
2022/09/19 03:43:42;;;;;;;;;;;;;;;9.19;100.00;100258.78;4997851;28;1450;-82
2022/09/19 03:46:07;;;;;;;;;;;;;;;9.18;100.00;100257.16;4997763;28;1180;-82
2022/09/19 03:48:35;;;;;;;;;;;;;;;9.19;100.00;100269.69;4999714;28;1056;-82
2022/09/19 03:51:01;;;;;;;;;;;;;;;9.19;100.00;100274.34;4999915;28;850;-83
2022/09/19 03:53:27;;;;;;;;;;;;;;;9.18;100.00;100270.00;4998999;28;1906;-82
2022/09/19 03:55:52;;;;;;;;;;;;;;;9.17;100.00;100277.38;4999328;28;862;-82
2022/09/19 03:58:17;;;;;;;;;;;;;;;9.18;100.00;100273.53;4997492;28;1111;-83
2022/09/19 04:00:43;;;;;;;;;;;;;;;9.20;100.00;100278.69;4999497;28;910;-83
2022/09/19 04:03:08;;;;;;;;;;;;;;;9.21;100.00;100277.63;4999096;28;1210;-82
2022/09/19 04:05:33;;;;;;;;;;;;;;;9.18;100.00;100276.28;5000069;28;997;-82
2022/09/19 04:07:58;;;;;;;;;;;;;;;9.18;100.00;100280.91;4999152;28;911;-82
2022/09/19 04:10:23;;;;;;;;;;;;;;;9.22;100.00;100288.25;4999795;28;1005;-81
2022/09/19 04:12:48;;;;;;;;;;;;;;;9.24;100.00;100282.53;4998564;28;1894;-82
2022/09/19 04:15:14;;;;;;;;;;;;;;;9.24;100.00;100286.09;4998754;28;790;-82
2022/09/19 04:17:39;;;;;;;;;;;;;;;9.25;100.00;100282.25;4997867;28;1196;-83
2022/09/19 04:20:05;;;;;;;;;;;;;;;9.26;100.00;100288.53;4999304;28;1216;-83
2022/09/19 04:22:30;;;;;;;;;;;;;;;9.27;100.00;100288.25;4998680;28;1204;-83
2022/09/19 04:24:55;;;;;;;;;;;;;;;9.33;100.00;100292.63;5000245;28;1228;-83
2022/09/19 04:27:20;;;;;;;;;;;;;;;9.35;100.00;100295.91;4998971;28;1318;-83
2022/09/19 04:29:45;;;;;;;;;;;;;;;9.37;100.00;100298.31;4999788;28;1343;-84
2022/09/19 04:32:12;;;;;;;;;;;;;;;9.37;100.00;100304.59;5003094;28;1890;-84
2022/09/19 04:34:37;;;;;;;;;;;;;;;9.42;100.00;100307.34;5001783;28;1199;-84
2022/09/19 04:37:06;;;;;;;;;;;;;;;9.43;100.00;100299.97;4999486;28;1320;-83
2022/09/19 04:39:31;;;;;;;;;;;;;;;9.43;100.00;100306.25;4999942;28;1333;-84
2022/09/19 04:41:59;;;;;;;;;;;;;;;9.43;100.00;100308.97;4999349;28;847;-83
2022/09/19 04:44:29;;;;;;;;;;;;;;;9.45;100.00;100312.22;5000037;28;1310;-83
2022/09/19 04:46:54;;;;;;;;;;;;;;;9.46;100.00;100305.69;4996554;28;1228;-83
2022/09/19 04:49:20;;;;;;;;;;;;;;;9.46;100.00;100313.88;4998743;28;1361;-84
2022/09/19 04:51:45;;;;;;;;;;;;;;;9.48;100.00;100322.63;4999462;28;1969;-83
2022/09/19 04:54:11;;;;;;;;;;;;;;;9.50;100.00;100322.34;4997697;28;1271;-82
2022/09/19 04:56:36;;;;;;;;;;;;;;;9.51;100.00;100332.19;4999200;28;1005;-83
2022/09/19 04:59:02;;;;;;;;;;;;;;;9.51;100.00;100329.44;4997875;28;1180;-84
2022/09/19 05:01:29;;;;;;;;;;;;;;;9.51;100.00;100336.81;4998136;28;1323;-83
2022/09/19 05:03:54;;;;;;;;;;;;;;;9.53;100.00;100337.38;4998716;28;1346;-83
2022/09/19 05:06:19;;;;;;;;;;;;;;;9.54;100.00;100336.25;4999823;28;1339;-83
2022/09/19 05:08:44;;;;;;;;;;;;;;;9.53;100.00;100340.09;4999980;28;846;-82
2022/09/19 05:11:10;;;;;;;;;;;;;;;9.50;100.00;100336.00;4999214;28;914;-83
2022/09/19 05:13:40;;;;;;;;;;;;;;;9.52;100.00;100343.94;5000049;28;1887;-83
2022/09/19 05:16:06;;;;;;;;;;;;;;;9.52;100.00;100339.28;4998176;28;1350;-83
2022/09/19 05:18:37;;;;;;;;;;;;;;;9.53;100.00;100340.09;4998506;28;820;-83
2022/09/19 05:21:03;;;;;;;;;;;;;;;9.52;100.00;100350.22;4998054;28;1223;-83
2022/09/19 05:23:29;;;;;;;;;;;;;;;9.53;100.00;100362.75;4998792;28;1308;-83
2022/09/19 05:25:54;;;;;;;;;;;;;;;9.57;100.00;100357.56;4999007;28;843;-83
2022/09/19 05:28:21;;;;;;;;;;;;;;;9.58;100.00;100356.47;4997096;28;815;-82
2022/09/19 05:30:54;;;;;;;;;;;;;;;9.58;100.00;100370.13;4997100;28;1228;-83
2022/09/19 05:33:23;;;;;;;;;;;;;;;9.59;100.00;100371.78;4999513;28;1906;-84
2022/09/19 05:35:48;;;;;;;;;;;;;;;9.61;100.00;100380.53;4999239;28;902;-83
2022/09/19 05:38:14;;;;;;;;;;;;;;;9.62;100.00;100368.47;4999320;28;1049;-83
2022/09/19 05:40:39;;;;;;;;;;;;;;;9.62;100.00;100371.22;4998348;28;1155;-83
2022/09/19 05:43:04;;;;;;;;;;;;;;;9.62;100.00;100374.75;4999521;28;1216;-83
2022/09/19 05:45:29;;;;;;;;;;;;;;;9.63;100.00;100378.31;4997779;28;982;-83
2022/09/19 05:48:01;;;;;;;;;;;;;;;9.63;100.00;100381.03;4998944;28;1005;-83
2022/09/19 05:50:26;;;;;;;;;;;;;;;9.64;100.00;100388.97;4998629;28;842;-83
2022/09/19 05:55:36;;;;;;;;;;;;;;;9.68;100.00;100387.34;4999583;28;756;-83
2022/09/19 05:58:01;;;;;;;;;;;;;;;9.70;100.00;100392.50;4996714;28;1295;-83
2022/09/19 06:00:27;;;;;;;;;;;;;;;9.73;100.00;100386.50;4997607;28;1222;-82
2022/09/19 06:02:56;;;;;;;;;;;;;;;9.72;100.00;100382.94;4998342;28;1279;-82
2022/09/19 06:05:22;;;;;;;;;;;;;;;9.71;100.00;100397.69;4996436;28;1395;-83
2022/09/19 06:07:47;;;;;;;;;;;;;;;9.71;100.00;100402.34;4996503;28;1284;-83
2022/09/19 06:10:12;;;;;;;;;;;;;;;9.72;100.00;100404.81;4998926;28;844;-83
2022/09/19 06:12:38;;;;;;;;;;;;;;;9.74;100.00;100412.72;4996957;28;1945;-83
2022/09/19 06:15:03;;;;;;;;;;;;;;;9.77;100.00;100409.47;4998443;28;1233;-84
2022/09/19 06:17:28;;;;;;;;;;;;;;;9.79;100.00;100412.69;4998467;28;1060;-84
2022/09/19 06:19:53;;;;;;;;;;;;;;;9.79;100.00;100419.00;4998806;28;974;-83
2022/09/19 06:22:18;;;;;;;;;;;;;;;9.80;100.00;100417.06;5003301;28;771;-82
2022/09/19 06:24:43;;;;;;;;;;;;;;;9.83;100.00;100411.88;5001637;28;1353;-83
2022/09/19 06:27:09;;;;;;;;;;;;;;;9.86;100.00;100416.81;5003942;28;1001;-83
2022/09/19 06:29:34;;;;;;;;;;;;;;;9.90;100.00;100416.25;5004301;28;1398;-82
2022/09/19 06:32:00;;;;;;;;;;;;;;;9.92;100.00;100423.06;5007147;28;1940;-82
2022/09/19 06:34:25;;;;;;;;;;;;;;;9.95;100.00;100424.44;5001214;28;1629;-84
2022/09/19 06:36:51;;;;;;;;;;;;;;;9.95;100.00;100425.25;5001298;28;1049;-83
2022/09/19 06:39:16;;;;;;;;;;;;;;;9.96;100.00;100426.06;5003142;28;911;-83
2022/09/19 06:41:42;;;;;;;;;;;;;;;9.98;100.00;100432.06;5003678;28;1104;-83
2022/09/19 06:44:07;;;;;;;;;;;;;;;10.00;100.00;100432.63;5002791;28;1221;-83
2022/09/19 06:46:37;;;;;;;;;;;;;;;9.98;100.00;100435.63;5002540;28;827;-84
2022/09/19 06:49:02;;;;;;;;;;;;;;;9.95;100.00;100438.13;5002499;28;847;-82
2022/09/19 06:51:29;;;;;;;;;;;;;;;9.93;100.00;100445.75;5002799;28;846;-84
2022/09/19 06:53:54;;;;;;;;;;;;;;;9.91;100.00;100451.50;5002378;28;1934;-83
2022/09/19 06:56:19;;;;;;;;;;;;;;;9.98;100.00;100462.16;5001776;28;1009;-83
2022/09/19 06:58:44;;;;;;;;;;;;;;;10.02;100.00;100460.50;5001031;28;953;-83
2022/09/19 07:01:11;;;;;;;;;;;;;;;10.02;100.00;100461.34;5001093;28;1065;-83
2022/09/19 07:03:36;;;;;;;;;;;;;;;10.06;100.00;100453.38;5001556;28;1336;-83
2022/09/19 07:06:01;;;;;;;;;;;;;;;10.12;100.00;100461.28;5002062;28;1009;-84
2022/09/19 07:08:26;;;;;;;;;;;;;;;10.12;100.00;100461.28;5002293;28;997;-84
2022/09/19 07:10:52;;;;;;;;;;;;;;;10.14;100.00;100461.81;5002850;28;914;-83
2022/09/19 07:13:19;;;;;;;;;;;;;;;10.17;100.00;100460.47;5002808;28;1979;-83
2022/09/19 07:15:44;;;;;;;;;;;;;;;10.20;100.00;100463.50;5001980;28;878;-82
2022/09/19 07:18:13;;;;;;;;;;;;;;;10.19;100.00;100467.31;5000601;28;1204;-83
2022/09/19 07:20:38;;;;;;;;;;;;;;;10.18;100.00;100468.44;5001915;28;847;-83
2022/09/19 07:23:05;;;;;;;;;;;;;;;10.21;100.00;100473.31;5001543;28;1323;-84
2022/09/19 07:25:31;;;;;;;;;;;;;;;10.26;100.00;100466.19;5000104;28;1547;-82
2022/09/19 07:27:57;;;;;;;;;;;;;;;10.31;100.00;100468.91;5001395;28;1393;-82
2022/09/19 07:30:23;;;;;;;;;;;;;;;10.32;100.00;100476.84;5002713;28;1013;-83
2022/09/19 07:32:48;;;;;;;;;;;;;;;10.33;100.00;100475.75;4999431;28;1969;-83
2022/09/19 07:35:13;;;;;;;;;;;;;;;10.38;100.00;100472.19;5002865;28;1045;-84
2022/09/19 07:37:38;;;;;;;;;;;;;;;10.44;100.00;100482.81;5000752;28;1046;-82
2022/09/19 07:40:04;;;;;;;;;;;;;;;10.43;100.00;100481.19;5002714;28;808;-83
2022/09/19 07:42:29;;;;;;;;;;;;;;;10.43;100.00;100492.13;5001086;28;1215;-83
2022/09/19 07:44:54;;;;;;;;;;;;;;;10.48;100.00;100492.09;5002919;28;1208;-83
2022/09/19 07:47:28;;;;;;;;;;;;;;;10.53;100.00;100492.09;5002274;28;754;-84
2022/09/19 07:49:54;;;;;;;;;;;;;;;10.57;100.00;100497.81;5002772;28;893;-84
2022/09/19 07:52:19;;;;;;;;;;;;;;;10.56;100.00;100501.66;5001498;28;1973;-83
2022/09/19 07:54:44;;;;;;;;;;;;;;;10.54;100.00;100493.75;5000921;28;1279;-84
2022/09/19 07:57:10;;;;;;;;;;;;;;;10.60;100.00;100505.47;5002345;28;1066;-83
2022/09/19 07:59:35;;;;;;;;;;;;;;;10.65;100.00;100499.13;5001938;28;1520;-83
2022/09/19 08:02:00;;;;;;;;;;;;;;;10.68;100.00;100498.59;5002862;28;1068;-84
2022/09/19 08:04:27;;;;;;;;;;;;;;;10.70;100.00;100507.34;5002471;28;1199;-83
2022/09/19 08:06:52;;;;;;;;;;;;;;;10.76;100.00;100507.03;5004191;28;1540;-84
2022/09/19 08:09:17;;;;;;;;;;;;;;;10.89;100.00;100511.06;5030202;28;1192;-83
2022/09/19 08:11:43;;;;;;;;;;;;;;;11.09;100.00;100512.88;5042273;28;1894;-83
2022/09/19 08:14:08;;;;;;;;;;;;;;;11.10;100.00;100517.25;5042015;28;1299;-84
2022/09/19 08:16:34;;;;;;;;;;;;;;;11.11;100.00;100518.91;5042214;28;780;-83
2022/09/19 08:18:59;;;;;;;;;;;;;;;11.09;100.00;100513.69;5042282;28;958;-84
2022/09/19 08:21:24;;;;;;;;;;;;;;;11.09;100.00;100515.59;5041154;28;1040;-84
2022/09/19 08:23:50;;;;;;;;;;;;;;;11.10;100.00;100522.72;5041996;28;1141;-82
2022/09/19 08:26:16;;;;;;;;;;;;;;;11.15;100.00;100523.50;5041054;28;1353;-82
2022/09/19 08:28:41;;;;;;;;;;;;;;;11.17;100.00;100517.75;5042157;28;874;-84
2022/09/19 08:31:07;;;;;;;;;;;;;;;11.26;100.00;100516.03;5039827;28;993;-83
2022/09/19 08:33:32;;;;;;;;;;;;;;;11.30;100.00;100522.59;5041390;28;1893;-83
2022/09/19 08:35:58;;;;;;;;;;;;;;;11.22;100.00;100523.22;5040836;28;815;-83
2022/09/19 08:38:23;;;;;;;;;;;;;;;11.28;100.00;100519.31;5040590;28;835;-84
2022/09/19 08:40:57;;;;;;;;;;;;;;;11.37;100.00;100520.38;5041845;28;1214;-83
2022/09/19 08:43:41;;;;;;;;;;;;;;;11.48;100.00;100521.94;5041104;28;1148;-83
2022/09/19 08:46:15;;;;;;;;;;;;;;;11.56;100.00;100529.53;5038501;28;1193;-83
2022/09/19 08:48:40;;;;;;;;;;;;;;;11.69;100.00;100536.28;5038562;28;1426;-82
2022/09/19 08:51:10;;;;;;;;;;;;;;;11.86;100.00;100542.19;5040370;28;845;-83
2022/09/19 08:53:40;;;;;;;;;;;;;;;11.95;100.00;100534.16;5039219;28;1890;-83
2022/09/19 08:56:06;;;;;;;;;;;;;;;11.84;100.00;100541.66;5039876;28;877;-84
2022/09/19 08:58:34;;;;;;;;;;;;;;;11.85;100.00;100528.75;5040079;28;889;-83
2022/09/19 09:01:01;;;;;;;;;;;;;;;11.92;100.00;100540.22;5040561;28;814;-83
2022/09/19 09:03:51;;;;;;;;;;;;;;;11.82;100.00;100541.16;5040485;28;1207;-83
2022/09/19 09:06:28;;;;;;;;;;;;;;;11.74;100.00;100545.31;5029654;28;1280;-83
2022/09/19 09:08:56;;;;;;;;;;;;;;;11.73;100.00;100545.59;5040067;28;1123;-83
2022/09/19 09:11:37;;;;;;;;;;;;;;;11.74;100.00;100547.19;5039050;28;1212;-83
2022/09/19 09:14:19;;;;;;;;;;;;;;;11.75;100.00;100552.44;5040930;28;1902;-82
2022/09/19 09:17:04;;;;;;;;;;;;;;;11.86;100.00;100544.13;5038745;28;1179;-83
2022/09/19 09:19:56;;;;;;;;;;;;;;;12.09;100.00;100546.91;5039236;28;1290;-83
2022/09/19 09:22:30;;;;;;;;;;;;;;;12.33;100.00;100546.13;5040317;28;1082;-82
2022/09/19 09:25:16;;;;;;;;;;;;;;;12.32;99.30;100539.84;5040363;28;1274;-83
2022/09/19 09:27:47;;;;;;;;;;;;;;;12.28;99.92;100537.94;5039478;28;1014;-82
2022/09/19 09:30:16;;;;;;;;;;;;;;;12.23;99.80;100541.56;5038202;28;1263;-83
2022/09/19 09:32:45;;;;;;;;;;;;;;;12.25;99.89;100539.34;5038471;28;1953;-82
2022/09/19 09:35:18;;;;;;;;;;;;;;;12.19;100.00;100540.50;5039613;28;1274;-83
2022/09/19 09:38:00;;;;;;;;;;;;;;;12.22;98.94;100539.94;5040917;28;1345;-82
2022/09/19 09:43:24;;;;;;;;;;;;;;;12.50;96.79;100541.00;5037763;28;1225;-83
2022/09/19 09:45:50;;;;;;;;;;;;;;;12.65;97.39;100532.59;5037195;28;1004;-81
2022/09/19 09:48:31;;;;;;;;;;;;;;;12.86;97.65;100533.13;5037246;28;835;-82
2022/09/19 09:51:23;;;;;;;;;;;;;;;12.82;96.98;100534.84;5036478;28;1230;-83
2022/09/19 09:56:14;;;;;;;;;;;;;;;12.55;97.07;100545.59;5034490;28;1886;-84
2022/09/19 09:56:54;;;;;;;;;;;;;;;12.18;98.23;100544.34;5036618;28;1184;-84
2022/09/19 10:05:42;;;;;;;;;;;;;;;11.50;100.00;100563.56;5039675;28;752;-83
2022/09/19 10:08:18;;;;;;;;;;;;;;;11.46;100.00;100565.25;5038162;28;882;-83
2022/09/19 10:10:44;;;;;;;;;;;;;;;11.45;100.00;100551.81;5038372;28;835;-83
2022/09/19 10:13:12;;;;;;;;;;;;;;;11.38;100.00;100561.19;5037496;28;1890;-82
2022/09/19 10:15:39;;;;;;;;;;;;;;;11.45;100.00;100562.78;5037744;28;1001;-82
2022/09/19 10:18:13;;;;;;;;;;;;;;;11.49;100.00;100559.19;5037854;28;876;-83
2022/09/19 10:20:44;;;;;;;;;;;;;;;11.49;100.00;100558.34;5037223;28;894;-84
2022/09/19 10:23:12;;;;;;;;;;;;;;;11.48;100.00;100546.59;5036830;28;1174;-83
2022/09/19 10:25:37;;;;;;;;;;;;;;;11.66;100.00;100556.03;5036700;28;803;-83
2022/09/19 10:28:17;;;;;;;;;;;;;;;11.83;100.00;100541.94;5036650;28;1068;-84
2022/09/19 10:30:50;;;;;;;;;;;;;;;12.14;100.00;100540.56;5036439;28;890;-83
2022/09/19 10:33:23;;;;;;;;;;;;;;;12.25;100.00;100539.34;5036352;28;1902;-83
2022/09/19 10:35:54;;;;;;;;;;;;;;;12.18;100.00;100533.38;5035770;28;1029;-83
2022/09/19 10:38:21;;;;;;;;;;;;;;;12.12;100.00;100540.03;5036122;28;902;-82
2022/09/19 10:40:48;;;;;;;;;;;;;;;12.10;100.00;100542.25;5036719;28;874;-82
2022/09/19 10:43:21;;;;;;;;;;;;;;;12.15;100.00;100542.22;5035609;28;1306;-82
2022/09/19 10:45:47;;;;;;;;;;;;;;;12.30;100.00;100536.56;5035504;28;874;-82
2022/09/19 10:48:20;;;;;;;;;;;;;;;12.40;100.00;100525.47;5035527;28;827;-82
2022/09/19 10:50:48;;;;;;;;;;;;;;;12.50;100.00;100536.31;5033665;28;1261;-82
2022/09/19 10:53:16;;;;;;;;;;;;;;;12.54;100.00;100541.22;5033954;28;1902;-82
2022/09/19 10:55:43;;;;;;;;;;;;;;;12.69;100.00;100532.78;5033605;28;1188;-82
2022/09/19 10:58:22;;;;;;;;;;;;;;;12.82;100.00;100534.84;5036159;28;1021;-82
2022/09/19 11:00:55;;;;;;;;;;;;;;;13.05;100.00;100533.97;5036892;28;830;-82
2022/09/19 11:03:25;;;;;;;;;;;;;;;13.16;100.00;100529.19;5035785;28;1224;-82
2022/09/19 11:06:03;;;;;;;;;;;;;;;13.20;100.00;100533.78;5034758;28;1219;-82
2022/09/19 11:08:30;;;;;;;;;;;;;;;13.10;100.00;100528.38;5038041;28;1219;-82
2022/09/19 11:10:56;;;;;;;;;;;;;;;12.95;100.00;100523.13;5039664;28;842;-83
2022/09/19 11:13:22;;;;;;;;;;;;;;;12.77;100.00;100523.91;5039247;28;1894;-82
2022/09/19 11:16:06;;;;;;;;;;;;;;;12.58;100.00;100525.81;5039024;28;850;-82
2022/09/19 11:19:00;;;;;;;;;;;;;;;12.43;100.00;100543.25;5037790;28;1327;-83
2022/09/19 11:21:38;;;;;;;;;;;;;;;12.36;100.00;100556.53;5040037;28;847;-83
2022/09/19 11:24:28;;;;;;;;;;;;;;;12.44;100.00;100536.66;5039437;28;1175;-83
2022/09/19 11:26:53;;;;;;;;;;;;;;;12.61;100.00;100530.69;5039956;28;961;-82
2022/09/19 11:29:37;;;;;;;;;;;;;;;12.83;100.00;100533.72;5040445;28;871;-82
2022/09/19 11:32:17;;;;;;;;;;;;;;;13.06;100.00;100538.34;5040121;28;1949;-83
2022/09/19 11:34:42;;;;;;;;;;;;;;;13.13;100.00;100530.59;5037975;28;1280;-82
2022/09/19 11:37:30;;;;;;;;;;;;;;;12.99;100.00;100529.66;5039209;28;1041;-82
2022/09/19 11:40:01;;;;;;;;;;;;;;;12.80;100.00;100535.13;5039007;28;925;-82
2022/09/19 11:42:39;;;;;;;;;;;;;;;12.66;100.00;100525.97;5040251;28;1033;-84
2022/09/19 11:45:18;;;;;;;;;;;;;;;12.63;100.00;100518.31;5039254;28;1218;-83
2022/09/19 11:47:45;;;;;;;;;;;;;;;12.59;100.00;100527.44;5037798;28;1219;-82
2022/09/19 11:50:20;;;;;;;;;;;;;;;12.54;100.00;100536.56;5037749;28;1329;-83
2022/09/19 11:53:01;;;;;;;;;;;;;;;12.46;100.00;100539.94;5037300;28;1890;-83
2022/09/19 11:55:47;;;;;;;;;;;;;;;12.40;100.00;100539.19;5038790;28;898;-83
2022/09/19 11:58:18;;;;;;;;;;;;;;;12.30;100.00;100542.03;5027685;28;1375;-83
2022/09/19 12:01:05;;;;;;;;;;;;;;;12.20;100.00;100541.31;5038816;28;875;-83
2022/09/19 12:03:38;;;;;;;;;;;;;;;12.06;100.00;100555.72;5039327;28;1199;-84
2022/09/19 12:06:04;;;;;;;;;;;;;;;12.01;100.00;100554.94;5040720;28;855;-84
2022/09/19 12:08:39;;;;;;;;;;;;;;;11.94;100.00;100538.81;5038708;28;854;-83
2022/09/19 12:11:12;;;;;;;;;;;;;;;11.91;100.00;100557.81;5039396;28;902;-83
2022/09/19 12:13:44;;;;;;;;;;;;;;;11.89;100.00;100557.28;5040128;28;1936;-83
2022/09/19 12:16:11;;;;;;;;;;;;;;;11.85;100.00;100546.03;5039660;28;1001;-82
2022/09/19 12:18:40;;;;;;;;;;;;;;;11.86;100.00;100541.38;5039557;28;844;-83
2022/09/19 12:21:08;;;;;;;;;;;;;;;11.85;100.00;100547.97;5039490;28;811;-82
2022/09/19 12:26:29;;;;;;;;;;;;;;;11.82;100.00;100549.38;5040148;28;602;-83
2022/09/19 12:28:58;;;;;;;;;;;;;;;11.85;100.00;100546.03;5040901;28;1012;-83
2022/09/19 12:31:27;;;;;;;;;;;;;;;11.91;100.00;100535.88;5039865;28;1036;-83
2022/09/19 12:34:10;;;;;;;;;;;;;;;12.24;100.00;100534.16;5038168;28;1967;-84
2022/09/19 12:36:42;;;;;;;;;;;;;;;12.67;97.18;100522.13;5039772;28;898;-83
2022/09/19 12:39:10;;;;;;;;;;;;;;;12.97;97.87;100528.31;5038140;28;1117;-82
2022/09/19 12:41:42;;;;;;;;;;;;;;;13.17;96.48;100522.59;5039122;28;1071;-83
2022/09/19 12:44:13;;;;;;;;;;;;;;;13.17;95.28;100522.59;5037874;28;1286;-83
2022/09/19 12:46:49;;;;;;;;;;;;;;;12.92;91.98;100523.72;5037604;28;948;-82
2022/09/19 12:49:14;;;;;;;;;;;;;;;12.55;94.83;100521.72;5036223;28;1429;-82
2022/09/19 12:51:46;;;;;;;;;;;;;;;12.34;95.49;100528.53;5036710;28;836;-83
2022/09/19 12:54:15;;;;;;;;;;;;;;;12.26;96.84;100537.41;5036026;28;1922;-83
2022/09/19 12:56:44;;;;;;;;;;;;;;;12.15;97.02;100544.13;5039015;28;894;-82
2022/09/19 12:59:19;;;;;;;;;;;;;;;12.08;97.92;100558.16;5039231;28;1267;-83
2022/09/19 13:01:48;;;;;;;;;;;;;;;11.63;99.88;100601.31;5039306;28;1059;-84
2022/09/19 13:04:34;;;;;;;;;;;;;;;10.94;100.00;100569.38;5039381;28;1286;-82
2022/09/19 13:07:13;;;;;;;;;;;;;;;10.77;100.00;100574.38;5036707;28;1416;-83
2022/09/19 13:09:51;;;;;;;;;;;;;;;10.83;100.00;100545.88;5036115;28;1368;-84
2022/09/19 13:12:19;;;;;;;;;;;;;;;10.80;100.00;100553.84;5036105;28;1898;-83
2022/09/19 13:14:49;;;;;;;;;;;;;;;10.82;100.00;100543.41;5037201;28;1221;-83
2022/09/19 13:25:40;;;;;;;;;;;;;;;11.29;100.00;100559.34;5036032;28;626;-82