Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:17;;;;;;;4.00;2.65;;;;;;;10.94;100.00;92407.66;2115461;28;20034;-85
2022/05/23 00:01:21;;;;;;;3.65;1.85;;;;;;;10.90;100.00;92412.38;2107347;28;20028;-85
2022/05/23 00:02:22;;;;;;;3.33;2.13;;;;;;;11.02;100.00;92400.13;2109118;28;20091;-85
2022/05/23 00:03:26;;;;;;;3.70;2.20;;;;;;;11.05;100.00;92408.00;2107060;28;20032;-86
2022/05/23 00:04:27;;;;;;;6.57;2.55;;;;;;;10.93;100.00;92406.16;2098958;28;20115;-85
2022/05/23 00:05:29;;;;;;;6.10;2.28;;;;;;;10.94;100.00;92404.22;2099009;28;20389;-86
2022/05/23 00:06:30;;;;;;;5.38;2.30;;;;;;;10.88;100.00;92404.03;2098858;28;20028;-87
2022/05/23 00:07:35;;;;;;;3.92;2.50;;;;;;;10.84;100.00;92409.50;2106056;28;20504;-84
2022/05/23 00:08:36;;;;;;;3.53;2.17;;;;;;;10.79;100.00;92403.94;2107947;28;20082;-87
2022/05/23 00:09:37;;;;;;;5.72;2.53;;;;;;;10.80;100.00;92402.78;2098715;28;20024;-85
2022/05/23 00:10:39;;;;;;;3.30;1.80;;;;;;;10.77;100.00;92399.06;2107084;28;20020;-85
2022/05/23 00:11:40;;;;;;;3.53;2.08;;;;;;;10.77;100.00;92392.97;2098931;28;20031;-86
2022/05/23 00:12:41;;;;;;;2.28;1.90;;;;;;;10.87;100.00;92399.84;2106575;28;20036;-86
2022/05/23 00:13:43;;;;;;;3.70;2.28;;;;;;;10.78;100.00;92400.53;2098878;28;20524;-86
2022/05/23 00:14:44;;;;;;;4.05;2.40;;;;;;;10.80;100.00;92400.88;2106102;28;20028;-87
2022/05/23 00:15:45;;;;;;;4.32;2.35;;;;;;;10.82;100.00;92393.16;2099257;28;20063;-86
2022/05/23 00:16:48;;;;;;;2.70;2.20;;;;;;;10.90;100.00;92395.59;2107013;28;20035;-84
2022/05/23 00:17:50;;;;;;;4.35;2.30;;;;;;;10.94;100.00;92385.50;2105834;28;20028;-85
2022/05/23 00:18:51;;;;;;;3.13;2.08;;;;;;;10.94;100.00;92388.19;2092200;28;20032;-85
2022/05/23 00:19:52;;;;;;;3.88;2.20;;;;;;;10.98;100.00;92378.84;2098736;28;20021;-85
2022/05/23 00:20:53;;;;;;;3.38;2.10;;;;;;;10.91;100.00;92376.41;2098513;28;20031;-86
2022/05/23 00:21:56;;;;;;;3.78;2.47;;;;;;;10.89;100.00;92373.44;2106931;28;20104;-85
2022/05/23 00:22:58;;;;;;;5.07;2.33;;;;;;;10.92;100.00;92379.84;2099152;28;20042;-86
2022/05/23 00:24:00;;;;;;;3.28;2.20;;;;;;;10.90;100.00;92369.59;2106795;28;20035;-85
2022/05/23 00:25:01;;;;;;;3.58;2.10;;;;;;;10.89;100.00;92378.81;2098878;28;20035;-85
2022/05/23 00:26:17;;;;;;;3.55;2.45;;;;;;;10.76;100.00;92368.16;2098486;28;20021;-87
2022/05/23 00:27:21;;;;;;;2.90;1.80;;;;;;;10.76;100.00;92356.72;2111743;28;20020;-85
2022/05/23 00:28:23;;;;;;;2.95;2.50;;;;;;;10.74;100.00;92359.06;2107358;28;20028;-85
2022/05/23 00:29:24;;;;;;;8.38;2.08;;;;;;;10.73;100.00;92352.97;2106716;28;20024;-85
2022/05/23 00:30:26;;;;;;;3.65;2.05;;;;;;;10.71;100.00;92354.59;2104858;28;20050;-86
2022/05/23 00:31:27;;;;;;;4.10;2.42;;;;;;;10.71;100.00;92358.03;2106953;28;20090;-85
2022/05/23 00:35:20;;;;;;;4.15;2.13;;;;;;;10.65;100.00;92354.41;2117746;27;20181;-85
2022/05/23 00:36:28;;;;;;;5.55;2.00;;;;;;;10.69;100.00;92354.28;2109324;28;20497;-86
2022/05/23 00:37:30;;;;;;;3.72;2.03;;;;;;;10.76;100.00;92351.38;2114784;27;20031;-85
2022/05/23 00:38:32;;;;;;;4.57;2.03;;;;;;;10.68;100.00;92348.19;2106549;28;20020;-87
2022/05/23 00:39:33;;;;;;;3.53;2.30;;;;;;;10.57;100.00;92348.56;2097501;28;20031;-87
2022/05/23 00:43:51;;;;;;;3.58;2.22;;;;;;;10.74;100.00;92337.69;2110043;28;20123;-86
2022/05/23 00:44:55;;;;;;;6.68;2.45;;;;;;;10.76;100.00;92346.03;2099287;28;20028;-86
2022/05/23 00:46:07;;;;;;;3.83;2.28;;;;;;;10.78;100.00;92335.63;2099211;28;20841;-84
2022/05/23 00:47:24;;;;;;;3.30;2.10;;;;;;;10.93;100.00;92338.53;2108198;28;20067;-85
2022/05/23 00:48:28;;;;;;;2.53;2.22;;;;;;;10.83;100.00;92335.06;2109141;28;20073;-85
2022/05/23 00:49:37;;;;;;;4.43;1.92;;;;;;;10.71;100.00;92331.31;2101008;28;20024;-86
2022/05/23 00:50:42;;;;;;;6.00;2.33;;;;;;;10.58;100.00;92320.66;2091015;28;20021;-84
2022/05/23 00:51:43;;;;;;;5.15;2.47;;;;;;;10.47;100.00;92319.53;2091753;28;20036;-86
2022/05/23 00:52:50;;;;;;;2.58;2.28;;;;;;;10.57;100.00;92321.09;2113880;28;20027;-85
2022/05/23 00:53:55;;;;;;;4.35;2.10;;;;;;;10.58;100.00;92311.91;2100375;28;20027;-87
2022/05/23 00:54:59;;;;;;;6.65;2.47;;;;;;;10.50;100.00;92310.66;2096826;28;20056;-85
2022/05/23 00:56:00;;;;;;;3.60;2.10;;;;;;;10.53;100.00;92307.84;2102074;27;20023;-85
2022/05/23 00:57:02;;;;;;;3.00;2.30;;;;;;;10.59;100.00;92306.13;2102467;28;20020;-84
2022/05/23 00:58:10;;;;;;;2.42;2.20;;;;;;;10.60;100.00;92306.88;2106864;28;20028;-86
2022/05/23 00:59:20;;;;;;;2.88;2.00;;;;;;;10.60;100.00;92306.88;2103068;28;20516;-85
2022/05/23 01:00:21;;;;;;;2.42;2.10;;;;;;;10.53;100.00;92310.50;2100580;28;20033;-85
2022/05/23 01:01:25;;;;;;;4.68;2.50;;;;;;;10.41;100.00;92311.34;2098286;28;20097;-84
2022/05/23 01:02:28;;;;;;;5.40;2.67;;;;;;;10.41;100.00;92307.91;2106407;28;20020;-84
2022/05/23 01:03:30;;;;;;;3.83;2.22;;;;;;;10.40;100.00;92303.72;2098271;28;20595;-88
2022/05/23 01:04:32;;;;;;;3.25;2.00;;;;;;;10.29;100.00;92301.44;2089863;28;20363;-86
2022/05/23 01:05:36;;;;;;;3.58;2.08;;;;;;;10.42;100.00;92304.81;2090094;28;20027;-86
2022/05/23 01:06:37;;;;;;;4.00;2.15;;;;;;;10.34;100.00;92303.56;2082836;28;20029;-85
2022/05/23 01:07:38;;;;;;;2.53;2.05;;;;;;;10.38;100.00;92303.44;2089972;28;20027;-86
2022/05/23 01:08:40;;;;;;;6.05;2.00;;;;;;;10.37;100.00;92305.38;2098211;28;20454;-85
2022/05/23 01:09:41;;;;;;;3.95;2.00;;;;;;;10.41;100.00;92306.00;2098867;28;20032;-86
2022/05/23 01:10:43;;;;;;;9.55;2.17;;;;;;;10.38;100.00;92308.78;2114905;28;20027;-86
2022/05/23 01:11:44;;;;;;;4.03;2.60;;;;;;;10.49;100.00;92306.47;2106019;28;20024;-84
2022/05/23 01:12:45;;;;;;;2.90;2.25;;;;;;;10.46;100.00;92304.69;2106546;28;20389;-85
2022/05/23 01:13:46;;;;;;;5.07;2.20;;;;;;;10.41;100.00;92303.31;2107071;28;20189;-86
2022/05/23 01:14:56;;;;;;;2.67;2.15;;;;;;;10.49;100.00;92301.91;2114912;28;20468;-84
2022/05/23 01:15:57;;;;;;;8.90;2.10;;;;;;;10.46;100.00;92304.69;2098063;28;20052;-85
2022/05/23 01:16:58;;;;;;;3.08;1.90;;;;;;;10.57;100.00;92299.72;2092561;28;20091;-86
2022/05/23 01:17:59;;;;;;;4.70;2.30;;;;;;;10.48;100.00;92305.00;2095379;28;20063;-86
2022/05/23 01:19:00;;;;;;;3.05;2.28;;;;;;;10.49;100.00;92303.81;2092982;28;20346;-85
2022/05/23 01:20:02;;;;;;;2.85;2.30;;;;;;;10.53;100.00;92299.09;2106467;28;20074;-87
2022/05/23 01:21:05;;;;;;;2.47;1.85;;;;;;;10.56;100.00;92300.91;2106344;28;20637;-85
2022/05/23 01:22:23;;;;;;;6.10;2.30;;;;;;;10.45;100.00;92300.53;2098924;28;20115;-85
2022/05/23 01:23:44;;;;;;;2.95;2.08;;;;;;;10.56;100.00;92306.97;2117129;27;20055;-86
2022/05/23 01:24:55;;;;;;;6.72;2.10;;;;;;;10.49;100.00;92299.22;2108992;28;20027;-85
2022/05/23 01:25:56;;;;;;;4.45;2.28;;;;;;;10.50;100.00;92306.06;2109234;27;20028;-85
2022/05/23 01:26:58;;;;;;;3.78;2.38;;;;;;;10.52;100.00;92302.94;2106322;28;20058;-84
2022/05/23 01:28:17;;;;;;;2.58;2.35;;;;;;;10.36;100.00;92300.44;2098326;28;20570;-85
2022/05/23 01:29:18;;;;;;;3.50;2.00;;;;;;;10.41;100.00;92305.25;2097544;28;20788;-85
2022/05/23 01:30:21;;;;;;;2.95;2.10;;;;;;;10.40;100.00;92299.13;2103629;28;20024;-85
2022/05/23 01:31:22;;;;;;;4.15;2.45;;;;;;;10.31;100.00;92315.84;2100602;28;20016;-85
2022/05/23 01:32:24;;;;;;;4.85;2.30;;;;;;;10.40;100.00;92307.16;2112358;28;20464;-84
2022/05/23 01:33:25;;;;;;;4.40;2.40;;;;;;;10.37;100.00;92313.38;2106473;28;20081;-86
2022/05/23 01:34:27;;;;;;;3.35;2.35;;;;;;;10.42;100.00;92304.81;2097983;28;20112;-86
2022/05/23 01:35:28;;;;;;;5.53;2.20;;;;;;;10.43;100.00;92306.28;2106566;28;20020;-85
2022/05/23 01:36:30;;;;;;;3.63;2.22;;;;;;;10.34;100.00;92306.97;2107639;28;20473;-85
2022/05/23 01:37:31;;;;;;;4.15;2.30;;;;;;;10.40;100.00;92309.81;2097895;28;20060;-86
2022/05/23 01:38:32;;;;;;;2.95;2.22;;;;;;;10.48;100.00;92307.66;2105151;28;20027;-87
2022/05/23 01:39:33;;;;;;;3.90;2.42;;;;;;;10.43;100.00;92316.97;2114828;28;20032;-86
2022/05/23 01:40:34;;;;;;;6.72;2.20;;;;;;;10.49;100.00;92315.25;2114746;28;20022;-86
2022/05/23 01:41:35;;;;;;;5.05;2.42;;;;;;;10.52;100.00;92316.31;2114915;28;20098;-86
2022/05/23 01:42:37;;;;;;;3.15;2.15;;;;;;;10.59;100.00;92314.13;2106543;28;20028;-87
2022/05/23 01:43:38;;;;;;;2.28;2.08;;;;;;;10.58;100.00;92306.56;2106439;28;20635;-85
2022/05/23 01:44:39;;;;;;;2.45;2.25;;;;;;;10.61;100.00;92305.69;2097936;28;20070;-85
2022/05/23 01:45:41;;;;;;;5.78;2.38;;;;;;;10.64;100.00;92304.06;2098094;28;20575;-87
2022/05/23 01:46:42;;;;;;;3.80;2.45;;;;;;;10.67;100.00;92309.28;2097474;28;20035;-87
2022/05/23 01:47:43;;;;;;;2.90;2.30;;;;;;;10.67;100.00;92308.53;2097747;28;20599;-86
2022/05/23 01:48:52;;;;;;;5.30;2.20;;;;;;;10.59;100.00;92311.47;2090579;28;20028;-86
2022/05/23 01:49:53;;;;;;;3.25;2.10;;;;;;;10.71;100.00;92307.25;2097757;28;20071;-87
2022/05/23 01:50:54;;;;;;;5.35;2.45;;;;;;;10.73;100.00;92307.53;2108324;28;20484;-85
2022/05/23 01:51:55;;;;;;;2.90;1.88;;;;;;;10.83;100.00;92303.72;2106115;28;20446;-86
2022/05/23 01:52:58;;;;;;;3.90;2.33;;;;;;;10.76;100.00;92301.34;2103669;28;20028;-86
2022/05/23 01:53:58;;;;;;;2.67;2.42;;;;;;;10.75;100.00;92307.84;2089693;28;20040;-85
2022/05/23 01:55:00;;;;;;;2.92;2.00;;;;;;;10.74;100.00;92298.34;2087171;28;20059;-87
2022/05/23 01:56:05;;;;;;;4.35;2.28;;;;;;;10.68;100.00;92304.69;2094759;28;20025;-85
2022/05/23 01:57:08;;;;;;;2.17;1.98;;;;;;;10.64;100.00;92298.72;2111193;27;20137;-87
2022/05/23 01:58:10;;;;;;;3.30;2.00;;;;;;;10.64;100.00;92296.78;2110339;28;20115;-87
2022/05/23 02:01:50;;;;;;;2.20;2.00;;;;;;;10.93;100.00;92298.44;2108506;28;20035;-85
2022/05/23 02:02:52;;;;;;;2.30;2.10;;;;;;;10.89;100.00;92298.59;2097831;28;20405;-85
2022/05/23 02:03:53;;;;;;;3.88;2.53;;;;;;;10.90;100.00;92299.34;2089628;28;20023;-86
2022/05/23 02:04:56;;;;;;;2.90;1.95;;;;;;;10.90;100.00;92294.72;2091406;28;20021;-85
2022/05/23 02:05:57;;;;;;;3.28;2.00;;;;;;;10.88;100.00;92299.00;2095854;28;20423;-86
2022/05/23 02:06:58;;;;;;;3.15;2.10;;;;;;;10.97;100.00;92291.03;2092044;28;20106;-86
2022/05/23 02:08:00;;;;;;;7.18;2.33;;;;;;;11.00;100.00;92298.19;2095239;28;20071;-85
2022/05/23 02:09:01;;;;;;;2.85;2.10;;;;;;;10.93;100.00;92293.88;2109441;27;20448;-86
2022/05/23 02:10:11;;;;;;;2.90;1.98;;;;;;;10.93;100.00;92293.88;2119828;27;20435;-88
2022/05/23 02:11:12;;;;;;;3.83;2.00;;;;;;;10.92;100.00;92287.00;2107352;28;20024;-86
2022/05/23 02:13:23;;;;;;;2.20;2.10;;;;;;;11.10;100.00;92284.41;2148473;27;20165;-85
2022/05/23 02:14:25;;;;;;;2.95;2.17;;;;;;;10.90;100.00;92277.94;2121902;28;20027;-87
2022/05/23 02:15:28;;;;;;;2.45;1.90;;;;;;;11.08;100.00;92268.06;2122073;28;20412;-86
2022/05/23 02:16:30;;;;;;;2.05;1.95;;;;;;;11.14;100.00;92275.53;2113917;28;20518;-85
2022/05/23 02:17:32;;;;;;;4.22;2.20;;;;;;;11.14;100.00;92278.19;2106510;28;20554;-87
2022/05/23 02:18:33;;;;;;;3.95;2.08;;;;;;;11.08;100.00;92273.41;2116360;27;20061;-85
2022/05/23 02:19:36;;;;;;;5.68;1.90;;;;;;;11.02;100.00;92272.50;2115925;28;20083;-85
2022/05/23 02:20:37;;;;;;;5.90;2.33;;;;;;;11.05;100.00;92274.28;2099832;28;20032;-84
2022/05/23 02:21:38;;;;;;;3.50;2.10;;;;;;;10.99;100.00;92262.69;2107968;28;20685;-84
2022/05/23 02:22:39;;;;;;;4.15;2.03;;;;;;;11.07;100.00;92263.16;2119723;28;20023;-84
2022/05/23 02:23:40;;;;;;;3.55;2.10;;;;;;;10.93;100.00;92269.03;2104889;28;20024;-86
2022/05/23 02:24:41;;;;;;;3.40;2.17;;;;;;;10.90;100.00;92265.31;2113006;28;20101;-85
2022/05/23 02:25:42;;;;;;;2.50;1.95;;;;;;;11.02;100.00;92263.75;2113253;27;20052;-86
2022/05/23 02:26:44;;;;;;;2.40;2.20;;;;;;;11.08;100.00;92268.06;2113129;28;20024;-85
2022/05/23 02:27:45;;;;;;;2.65;2.33;;;;;;;11.07;100.00;92258.56;2113237;28;20076;-84
2022/05/23 02:28:46;;;;;;;7.05;2.05;;;;;;;11.05;100.00;92257.50;2110424;28;20491;-87
2022/05/23 02:29:48;;;;;;;2.30;2.10;;;;;;;11.05;100.00;92262.84;2104935;28;20061;-84
2022/05/23 02:30:49;;;;;;;2.92;2.00;;;;;;;11.12;100.00;92251.16;2113242;28;20035;-86
2022/05/23 02:31:50;;;;;;;3.70;2.33;;;;;;;11.14;100.00;92254.88;2104821;28;20024;-86
2022/05/23 02:32:52;;;;;;;2.47;2.28;;;;;;;11.20;100.00;92250.44;2121772;27;20069;-85
2022/05/23 02:33:53;;;;;;;3.88;2.25;;;;;;;11.24;100.00;92247.63;2113313;28;20518;-86
2022/05/23 02:34:55;;;;;;;2.50;2.10;;;;;;;11.25;100.00;92244.50;2098723;28;20389;-87
2022/05/23 02:35:56;;;;;;;2.13;1.92;;;;;;;11.22;100.00;92240.03;2113353;27;20433;-86
2022/05/23 02:36:57;;;;;;;4.97;2.13;;;;;;;11.18;100.00;92236.75;2121887;28;20057;-87
2022/05/23 02:37:58;;;;;;;5.93;2.30;;;;;;;11.27;100.00;92244.81;2113249;28;20064;-86
2022/05/23 02:38:59;;;;;;;3.65;2.20;;;;;;;11.27;100.00;92242.13;2113341;27;20031;-85
2022/05/23 02:40:01;;;;;;;6.28;2.53;;;;;;;11.23;100.00;92236.16;2121657;28;20031;-87
2022/05/23 02:41:02;;;;;;;3.33;2.60;;;;;;;11.37;100.00;92229.56;2113387;27;20065;-86
2022/05/23 02:42:03;;;;;;;2.83;2.13;;;;;;;11.33;100.00;92228.94;2121854;28;20024;-87
2022/05/23 02:43:04;;;;;;;3.03;2.22;;;;;;;11.45;100.00;92230.00;2113498;28;20027;-87
2022/05/23 02:44:06;;;;;;;2.95;2.33;;;;;;;11.49;100.00;92233.28;2104765;28;20054;-85
2022/05/23 02:45:08;;;;;;;3.20;2.40;;;;;;;11.58;100.00;92234.03;2121567;28;20089;-87
2022/05/23 02:46:09;;;;;;;2.55;2.33;;;;;;;11.56;100.00;92230.34;2104756;28;20385;-86
2022/05/23 02:47:10;;;;;;;3.78;2.40;;;;;;;11.56;100.00;92227.66;2113293;27;20355;-86
2022/05/23 02:48:11;;;;;;;2.72;2.25;;;;;;;11.56;100.00;92241.78;2113138;28;20032;-85
2022/05/23 02:49:13;;;;;;;5.13;2.55;;;;;;;11.53;100.00;92233.88;2104497;28;20409;-85
2022/05/23 02:50:14;;;;;;;2.33;2.13;;;;;;;11.51;100.00;92250.41;2108269;28;20028;-85
2022/05/23 02:51:15;;;;;;;2.65;2.00;;;;;;;11.55;100.00;92258.28;2113117;28;20020;-86
2022/05/23 02:52:16;;;;;;;2.42;2.22;;;;;;;11.53;100.00;92249.94;2113352;28;20488;-85
2022/05/23 02:53:17;;;;;;;3.50;2.20;;;;;;;11.57;100.00;92256.66;2104523;28;20025;-86
2022/05/23 02:54:20;;;;;;;2.75;2.42;;;;;;;11.77;100.00;92255.50;2096254;28;20017;-87
2022/05/23 02:55:22;;;;;;;2.85;2.05;;;;;;;11.66;100.00;92255.91;2102387;28;20030;-86
2022/05/23 02:56:24;;;;;;;2.20;2.00;;;;;;;11.69;100.00;92259.66;2105052;28;20850;-86
2022/05/23 02:57:25;;;;;;;3.50;2.10;;;;;;;11.57;100.00;92245.94;2105094;28;20536;-86
2022/05/23 02:58:26;;;;;;;2.58;2.30;;;;;;;11.53;100.00;92248.00;2121609;28;20023;-86
2022/05/23 02:59:27;;;;;;;2.50;2.28;;;;;;;11.52;100.00;92249.19;2121515;27;20027;-85
2022/05/23 03:00:29;;;;;;;3.30;2.30;;;;;;;11.53;100.00;92255.28;2113144;28;20023;-86
2022/05/23 03:01:30;;;;;;;2.95;2.55;;;;;;;11.56;100.00;92241.03;2113122;28;20028;-85
2022/05/23 03:03:50;;;;;;;3.70;2.40;;;;;;;11.52;100.00;92248.47;2118646;27;20419;-85
2022/05/23 03:04:51;;;;;;;2.60;2.33;;;;;;;11.72;100.00;92242.69;2114636;28;20034;-85
2022/05/23 03:05:53;;;;;;;3.65;2.50;;;;;;;11.64;100.00;92247.59;2113030;28;20461;-87
2022/05/23 03:06:54;;;;;;;2.92;2.42;;;;;;;11.64;100.00;92242.25;2121430;27;20082;-86
2022/05/23 03:07:55;;;;;;;4.20;2.65;;;;;;;11.58;100.00;92239.38;2113174;28;20047;-88
2022/05/23 03:08:56;;;;;;;2.40;2.00;;;;;;;11.59;100.00;92248.19;2104720;28;20031;-86
2022/05/23 03:09:57;;;;;;;5.72;2.33;;;;;;;11.53;100.00;92253.34;2119048;28;20054;-87
2022/05/23 03:11:02;;;;;;;3.88;2.35;;;;;;;11.50;100.00;92248.91;2113123;28;20056;-85
2022/05/23 03:12:11;;;;;;;2.40;2.20;;;;;;;11.60;100.00;92250.41;2112738;28;20024;-85
2022/05/23 03:13:13;;;;;;;2.63;2.38;;;;;;;11.64;100.00;92241.50;2102788;28;20444;-85
2022/05/23 03:14:14;;;;;;;3.00;2.25;;;;;;;11.71;100.00;92246.56;2108223;28;20039;-87
2022/05/23 03:15:15;;;;;;;3.47;2.45;;;;;;;11.94;100.00;92248.72;2104660;28;20107;-87
2022/05/23 03:16:17;;;;;;;3.58;2.72;;;;;;;11.79;100.00;92243.16;2113133;28;20075;-87
2022/05/23 03:17:19;;;;;;;2.42;2.20;;;;;;;11.71;100.00;92247.28;2121729;27;20023;-87
2022/05/23 03:18:23;;;;;;;2.83;2.35;;;;;;;11.78;100.00;92257.00;2121821;27;20046;-87
2022/05/23 03:19:24;;;;;;;6.35;2.15;;;;;;;11.76;100.00;92267.38;2121413;28;20533;-87
2022/05/23 03:20:25;;;;;;;3.05;2.17;;;;;;;11.72;100.00;92264.09;2113008;28;20046;-87
2022/05/23 03:27:00;;;;;;;4.18;2.13;;;;;;;11.90;100.00;92263.44;2109867;28;20043;-85
2022/05/23 03:28:02;;;;;;;5.00;2.35;;;;;;;11.88;100.00;92263.13;2107067;28;20053;-85
2022/05/23 03:29:03;;;;;;;2.47;2.10;;;;;;;12.02;100.00;92267.91;2102178;28;20484;-85
2022/05/23 03:30:07;;;;;;;3.75;2.22;;;;;;;11.99;100.00;92274.16;2098898;28;20474;-86
2022/05/23 03:31:08;;;;;;;2.75;2.28;;;;;;;12.07;100.00;92268.06;2107945;27;20023;-85
2022/05/23 03:32:09;;;;;;;2.95;2.22;;;;;;;12.04;100.00;92271.63;2107104;28;20020;-86
2022/05/23 03:33:23;;;;;;;2.67;2.20;;;;;;;12.13;100.00;92281.63;2098843;28;20025;-85
2022/05/23 03:34:25;;;;;;;4.10;2.60;;;;;;;12.01;100.00;92277.13;2100528;28;20047;-86
2022/05/23 03:35:29;;;;;;;3.88;2.20;;;;;;;12.00;100.00;92267.63;2098997;28;20031;-86
2022/05/23 03:36:30;;;;;;;4.00;2.55;;;;;;;12.07;100.00;92268.06;2105884;28;20028;-86
2022/05/23 03:37:31;;;;;;;2.30;2.10;;;;;;;12.01;100.00;92261.81;2090646;28;20482;-85
2022/05/23 03:38:33;;;;;;;3.08;2.40;;;;;;;12.00;100.00;92257.63;2090621;28;20070;-85
2022/05/23 03:39:38;;;;;;;3.45;2.40;;;;;;;12.18;100.00;92261.53;2090597;28;20025;-85
2022/05/23 03:40:40;;;;;;;4.75;2.70;;;;;;;12.53;100.00;92260.00;2091814;28;20032;-87
2022/05/23 03:41:41;;;;;;;6.50;2.35;;;;;;;12.37;100.00;92252.28;2099085;28;20473;-86
2022/05/23 03:42:43;;;;;;;7.95;2.72;;;;;;;12.26;100.00;92257.34;2098669;28;20031;-84
2022/05/23 03:43:44;;;;;;;3.25;2.95;;;;;;;12.15;100.00;92257.03;2098950;28;20028;-85
2022/05/23 03:44:45;;;;;;;3.17;2.70;;;;;;;12.10;100.00;92253.03;2091411;28;20032;-84
2022/05/23 03:45:47;;;;;;;3.67;2.65;;;;;;;12.05;100.00;92253.63;2099772;28;20024;-85
2022/05/23 03:46:48;;;;;;;2.67;2.35;;;;;;;12.07;100.00;92252.00;2090882;28;20020;-85
2022/05/23 03:47:50;;;;;;;4.10;2.28;;;;;;;12.09;100.00;92254.97;2100058;28;20429;-88
2022/05/23 03:48:52;;;;;;;4.30;2.55;;;;;;;12.06;100.00;92253.16;2099234;28;20461;-85
2022/05/23 03:49:53;;;;;;;2.42;2.22;;;;;;;12.07;100.00;92259.28;2100601;28;20020;-86
2022/05/23 03:50:55;;;;;;;3.05;2.10;;;;;;;12.16;100.00;92269.25;2098828;28;20024;-85
2022/05/23 03:51:56;;;;;;;3.55;2.17;;;;;;;12.26;100.00;92278.78;2098906;28;20111;-85
2022/05/23 03:52:57;;;;;;;6.57;2.40;;;;;;;12.35;100.00;92284.16;2107076;28;20031;-85
2022/05/23 03:53:58;;;;;;;4.35;2.22;;;;;;;12.30;100.00;92280.13;2106997;28;20016;-85
2022/05/23 03:54:59;;;;;;;3.75;2.05;;;;;;;12.62;100.00;92290.69;2098874;28;20052;-85
2022/05/23 03:56:01;;;;;;;3.17;2.40;;;;;;;12.51;100.00;92305.31;2098758;28;20522;-86
2022/05/23 03:57:04;;;;;;;2.75;2.15;;;;;;;12.40;100.00;92314.97;2107467;28;20491;-86
2022/05/23 03:58:05;;;;;;;4.20;2.30;;;;;;;12.43;100.00;92322.88;2107338;28;20027;-86
2022/05/23 03:59:06;;;;;;;5.43;2.50;;;;;;;12.54;100.00;92319.72;2102255;28;20103;-86
2022/05/23 04:00:09;;;;;;;5.82;2.40;;;;;;;13.01;100.00;92327.28;2107059;28;20024;-86
2022/05/23 04:01:13;;;;;;;6.88;2.88;;;;;;;13.75;100.00;92314.41;2099033;28;20692;-84
2022/05/23 04:02:14;;;;;;;3.90;3.00;;;;;;;14.10;100.00;92311.22;2098823;28;20111;-86
2022/05/23 04:03:20;;;;;;;4.22;3.00;;;;;;;14.16;100.00;92305.97;2098780;28;20024;-87
2022/05/23 04:04:23;;;;;;;5.43;3.13;;;;;;;14.14;100.00;92303.00;2096492;28;20062;-86
2022/05/23 04:05:25;;;;;;;6.53;3.45;;;;;;;14.91;100.00;92299.56;2105228;28;20020;-87
2022/05/23 04:06:26;;;;;;;7.10;3.22;;;;;;;14.88;100.00;92308.56;2098826;28;20588;-85
2022/05/23 04:07:28;;;;;;;7.45;3.10;;;;;;;14.77;100.00;92307.16;2107165;28;20016;-84
2022/05/23 04:08:30;;;;;;;7.22;3.40;;;;;;;15.10;100.00;92301.63;2106957;28;20023;-85
2022/05/23 04:09:31;;;;;;;5.05;3.05;;;;;;;15.17;100.00;92297.06;2106854;28;20031;-86
2022/05/23 04:10:33;;;;;;;7.45;3.17;;;;;;;15.29;100.00;92306.84;2098774;28;20385;-85
2022/05/23 04:11:34;;;;;;;7.47;3.10;;;;;;;15.36;100.00;92301.81;2090554;28;20025;-87
2022/05/23 04:12:36;;;;;;;4.55;2.72;;;;;;;15.16;100.00;92304.41;2098190;28;20024;-86
2022/05/23 04:13:38;;;;;;;5.20;3.35;;;;;;;15.38;100.00;92314.06;2098525;28;20556;-86
2022/05/23 04:14:39;;;;;;;3.20;2.90;;;;;;;15.52;100.00;92305.97;2098705;28;20376;-87
2022/05/23 04:15:41;;;;;;;6.35;3.08;;;;;;;15.47;100.00;92305.88;2106976;28;20040;-85
2022/05/23 04:16:49;;;;;;;3.70;2.58;;;;;;;15.72;99.38;92307.28;2106930;28;20111;-86
2022/05/23 04:17:50;;;;;;;5.25;2.53;;;;;;;15.79;98.14;92299.53;2106990;28;20024;-87
2022/05/23 04:18:51;;;;;;;5.80;2.55;;;;;;;15.79;99.09;92312.25;2106973;28;20393;-86
2022/05/23 04:19:52;;;;;;;5.82;2.80;;;;;;;15.82;96.43;92314.75;2108589;28;20063;-86
2022/05/23 04:20:56;;;;;;;8.10;3.13;;;;;;;15.64;98.96;92311.53;2106778;28;20024;-85
2022/05/23 04:21:57;;;;;;;5.18;2.80;;;;;;;15.51;100.00;92311.81;2098990;28;20457;-87
2022/05/23 04:22:58;;;;;;;6.93;2.90;;;;;;;15.42;100.00;92307.28;2101175;28;20115;-84
2022/05/23 04:23:59;;;;;;;5.97;3.15;;;;;;;15.36;100.00;92306.44;2098377;28;20670;-85
2022/05/23 04:25:00;;;;;;;3.05;2.60;;;;;;;15.29;100.00;92304.13;2090283;28;20115;-85
2022/05/23 04:26:07;;;;;;;4.85;3.22;;;;;;;15.21;100.00;92297.63;2103319;28;20023;-85
2022/05/23 04:27:08;;;;;;;4.00;2.80;;;;;;;15.31;100.00;92299.75;2108040;28;20023;-85
2022/05/23 04:28:10;;;;;;;4.55;2.50;;;;;;;15.26;100.00;92283.53;2106845;28;20107;-85
2022/05/23 04:29:11;;;;;;;3.90;2.70;;;;;;;15.20;100.00;92290.78;2102822;28;20755;-86
2022/05/23 04:30:12;;;;;;;4.38;2.50;;;;;;;15.25;100.00;92285.47;2115419;28;20410;-86
2022/05/23 04:31:14;;;;;;;5.68;2.63;;;;;;;15.20;100.00;92285.38;2119872;27;20026;-86
2022/05/23 04:35:15;;;;;;;6.88;2.50;;;;;;;15.15;100.00;92276.03;2115146;28;20458;-85
2022/05/23 04:36:16;;;;;;;3.55;2.65;;;;;;;15.20;100.00;92285.38;2102439;28;20491;-86
2022/05/23 04:37:17;;;;;;;2.92;2.65;;;;;;;15.17;100.00;92275.53;2103693;28;20023;-86
2022/05/23 04:38:18;;;;;;;3.72;2.78;;;;;;;15.11;100.00;92284.28;2103711;28;20127;-85
2022/05/23 04:39:19;;;;;;;6.32;2.70;;;;;;;15.09;100.00;92297.44;2096595;28;20485;-85
2022/05/23 04:40:25;;;;;;;8.85;3.03;;;;;;;15.35;100.00;92302.25;2096353;28;20020;-86
2022/05/23 04:41:27;;;;;;;3.60;2.40;;;;;;;15.28;100.00;92300.72;2098161;28;20024;-86
2022/05/23 04:42:28;;;;;;;6.18;2.50;;;;;;;15.18;100.00;92302.00;2105839;28;20019;-86
2022/05/23 04:43:29;;;;;;;4.93;2.47;;;;;;;15.24;100.00;92294.03;2104681;28;20023;-86
2022/05/23 04:44:31;;;;;;;7.32;3.40;;;;;;;15.14;100.00;92296.03;2096341;28;20473;-86
2022/05/23 04:45:32;;;;;;;3.53;2.78;;;;;;;15.07;100.00;92299.13;2105552;28;20176;-85
2022/05/23 04:46:35;;;;;;;4.03;2.72;;;;;;;15.00;100.00;92307.56;2106004;28;20027;-87
2022/05/23 04:50:20;;;;;;;5.25;3.08;;;;;;;15.64;99.34;92298.81;2094856;28;20034;-86
2022/05/23 04:51:22;;;;;;;5.18;3.17;;;;;;;15.73;98.77;92297.97;2095576;28;20033;-87
2022/05/23 04:52:23;;;;;;;6.68;2.90;;;;;;;15.58;100.00;92298.72;2095545;28;20026;-85
2022/05/23 04:53:25;;;;;;;7.43;2.90;;;;;;;15.47;100.00;92298.53;2097830;28;20721;-85
2022/05/23 04:54:26;;;;;;;3.17;2.88;;;;;;;15.36;100.00;92301.81;2106082;28;20581;-88
2022/05/23 04:55:37;;;;;;;4.85;2.88;;;;;;;15.34;100.00;92298.84;2104545;28;20024;-87
2022/05/23 04:56:38;;;;;;;5.07;2.63;;;;;;;15.34;100.00;92287.31;2098997;28;20016;-87
2022/05/23 04:57:39;;;;;;;5.82;2.92;;;;;;;15.27;100.00;92279.63;2097730;28;20605;-85
2022/05/23 04:58:40;;;;;;;4.22;2.65;;;;;;;15.29;100.00;92274.53;2105987;28;20039;-88
2022/05/23 04:59:42;;;;;;;6.40;3.00;;;;;;;15.22;100.00;92269.50;2097428;28;20571;-88
2022/05/23 05:00:43;;;;;;;5.85;3.50;;;;;;;15.21;100.00;92254.56;2105830;28;20036;-87
2022/05/23 05:01:44;;;;;;;7.30;3.15;;;;;;;15.17;100.00;92262.09;2114452;28;20034;-87
2022/05/23 05:02:48;;;;;;;5.47;2.72;;;;;;;15.30;100.00;92267.91;2112780;28;20019;-84
2022/05/23 05:03:49;;;;;;;7.85;2.88;;;;;;;15.24;100.00;92267.84;2089872;28;20111;-86
2022/05/23 05:04:50;;;;;;;4.53;3.00;;;;;;;15.27;100.00;92266.16;2087897;28;20021;-85
2022/05/23 05:05:52;;;;;;;7.03;2.70;;;;;;;15.23;100.00;92268.28;2094629;28;20027;-87
2022/05/23 05:06:53;;;;;;;3.72;3.10;;;;;;;15.22;100.00;92264.84;2089091;28;20492;-85
2022/05/23 05:07:56;;;;;;;4.15;2.63;;;;;;;15.24;100.00;92269.78;2091667;28;20028;-85
2022/05/23 05:08:56;;;;;;;4.57;2.60;;;;;;;15.24;100.00;92269.78;2097840;28;20021;-88
2022/05/23 05:09:57;;;;;;;6.07;3.28;;;;;;;15.29;100.00;92266.44;2108244;28;20119;-85
2022/05/23 05:11:01;;;;;;;5.20;3.00;;;;;;;15.25;100.00;92261.25;2097703;28;20028;-85
2022/05/23 05:12:04;;;;;;;4.50;3.03;;;;;;;15.20;100.00;92256.53;2095078;28;20674;-84