Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:26;;;;;;;;;;;;;;;;;;1258693;23;19909;-77
2023/07/15 00:00:56;;;;;;;;;;;;;;;;;;1259503;23;19911;-78
2023/07/15 00:01:29;;;;;;;;;;;;;;;;;;1259805;23;19910;-77
2023/07/15 00:02:00;;;;;;;;;;;;;;;;;;1253653;23;19940;-77
2023/07/15 00:02:30;;;;;;;;;;;;;;;;;;1259448;23;19967;-77
2023/07/15 00:03:00;;;;;;;;;;;;;;;;;;1259876;23;19912;-77
2023/07/15 00:03:31;;;;;;;;;;;;;;;;;;1259808;23;19917;-77
2023/07/15 00:04:38;;;;;;;;;;;;;;;;;;1259498;23;19932;-76
2023/07/15 00:05:09;;;;;;;;;;;;;;;;;;1258888;23;19915;-75
2023/07/15 00:05:39;;;;;;;;;;;;;;;;;;1259210;23;19909;-77
2023/07/15 00:06:09;;;;;;;;;;;;;;;;;;1259428;23;19905;-76
2023/07/15 00:06:40;;;;;;;;;;;;;;;;;;1259443;23;19936;-75
2023/07/15 00:07:10;;;;;;;;;;;;;;;;;;1259452;23;19931;-78
2023/07/15 00:07:40;;;;;;;;;;;;;;;;;;1259875;23;19955;-77
2023/07/15 00:08:10;;;;;;;;;;;;;;;;;;1261222;23;19905;-78
2023/07/15 00:08:41;;;;;;;;;;;;;;;;;;1260074;23;19906;-76
2023/07/15 00:09:11;;;;;;;;;;;;;;;;;;1259199;23;19905;-76
2023/07/15 00:09:41;;;;;;;;;;;;;;;;;;1259211;23;19940;-74
2023/07/15 00:10:11;;;;;;;;;;;;;;;;;;1258888;23;19984;-77
2023/07/15 00:10:42;;;;;;;;;;;;;;;;;;1261319;23;19905;-76
2023/07/15 00:11:12;;;;;;;;;;;;;;;;;;1263361;23;19905;-78
2023/07/15 00:11:42;;;;;;;;;;;;;;;;;;1264165;23;19917;-77
2023/07/15 00:12:12;;;;;;;;;;;;;;;;;;1262148;23;19913;-77
2023/07/15 00:12:43;;;;;;;;;;;;;;;;;;1261684;23;19916;-78
2023/07/15 00:13:13;;;;;;;;;;;;;;;;;;1259340;23;19928;-77
2023/07/15 00:13:43;;;;;;;;;;;;;;;;;;1259082;23;19952;-75
2023/07/15 00:14:13;;;;;;;;;;;;;;;;;;1258791;23;19912;-77
2023/07/15 00:14:44;;;;;;;;;;;;;;;;;;1259192;23;19906;-76
2023/07/15 00:15:14;;;;;;;;;;;;;;;;;;1258983;23;19913;-75
2023/07/15 00:15:44;;;;;;;;;;;;;;;;;;1259386;23;20301;-76
2023/07/15 00:16:14;;;;;;;;;;;;;;;;;;1259627;23;19905;-78
2023/07/15 00:16:45;;;;;;;;;;;;;;;;;;1259063;23;19955;-77
2023/07/15 00:17:15;;;;;;;;;;;;;;;;;;1259239;23;20337;-79
2023/07/15 00:17:45;;;;;;;;;;;;;;;;;;1259555;23;19912;-78
2023/07/15 00:18:16;;;;;;;;;;;;;;;;;;1259232;23;19906;-78
2023/07/15 00:18:46;;;;;;;;;;;;;;;;;;1259254;23;19956;-78
2023/07/15 00:19:18;;;;;;;;;;;;;;;;;;1259071;23;19913;-75
2023/07/15 00:19:48;;;;;;;;;;;;;;;;;;1259022;23;19906;-78
2023/07/15 00:20:19;;;;;;;;;;;;;;;;;;1258773;23;19905;-77
2023/07/15 00:20:49;;;;;;;;;;;;;;;;;;1253328;23;19913;-76
2023/07/15 00:21:22;;;;;;;;;;;;;;;;;;1252884;23;20352;-77
2023/07/15 00:21:53;;;;;;;;;;;;;;;;;;1253566;23;19913;-78
2023/07/15 00:22:23;;;;;;;;;;;;;;;;;;1258996;23;20058;-77
2023/07/15 00:22:53;;;;;;;;;;;;;;;;;;1259266;23;19992;-78
2023/07/15 00:23:24;;;;;;;;;;;;;;;;;;1259201;23;19905;-77
2023/07/15 00:23:55;;;;;;;;;;;;;;;;;;1258758;23;19967;-75
2023/07/15 00:24:25;;;;;;;;;;;;;;;;;;1258718;23;19928;-78
2023/07/15 00:24:56;;;;;;;;;;;;;;;;;;1258677;23;19928;-76
2023/07/15 00:25:26;;;;;;;;;;;;;;;;;;1259121;23;19996;-76
2023/07/15 00:25:56;;;;;;;;;;;;;;;;;;1258673;23;19920;-77
2023/07/15 00:26:26;;;;;;;;;;;;;;;;;;1259233;23;19914;-77
2023/07/15 00:26:58;;;;;;;;;;;;;;;;;;1256661;23;20489;-78
2023/07/15 00:27:29;;;;;;;;;;;;;;;;;;1259046;23;19933;-77
2023/07/15 00:27:59;;;;;;;;;;;;;;;;;;1258687;23;19905;-77
2023/07/15 00:28:29;;;;;;;;;;;;;;;;;;1258952;23;20314;-77
2023/07/15 00:29:00;;;;;;;;;;;;;;;;;;1258945;23;20299;-78
2023/07/15 00:29:30;;;;;;;;;;;;;;;;;;1259412;23;20231;-77
2023/07/15 00:30:00;;;;;;;;;;;;;;;;;;1259495;23;19955;-77
2023/07/15 00:30:31;;;;;;;;;;;;;;;;;;1258819;23;19916;-76
2023/07/15 00:31:01;;;;;;;;;;;;;;;;;;1258635;23;20392;-75
2023/07/15 00:31:31;;;;;;;;;;;;;;;;;;1259065;23;20227;-78
2023/07/15 00:32:04;;;;;;;;;;;;;;;;;;1258544;23;19905;-77
2023/07/15 00:32:35;;;;;;;;;;;;;;;;;;1258395;23;19909;-77
2023/07/15 00:33:05;;;;;;;;;;;;;;;;;;1258660;23;19905;-78
2023/07/15 00:33:35;;;;;;;;;;;;;;;;;;1258912;23;19910;-76
2023/07/15 00:34:05;;;;;;;;;;;;;;;;;;1258610;23;19906;-76
2023/07/15 00:34:36;;;;;;;;;;;;;;;;;;1258934;23;20420;-75
2023/07/15 00:35:06;;;;;;;;;;;;;;;;;;1259108;23;19921;-77
2023/07/15 00:35:36;;;;;;;;;;;;;;;;;;1259352;23;19936;-78
2023/07/15 00:36:06;;;;;;;;;;;;;;;;;;1258356;23;19963;-77
2023/07/15 00:36:37;;;;;;;;;;;;;;;;;;1259273;23;19951;-78
2023/07/15 00:37:07;;;;;;;;;;;;;;;;;;1258805;23;19912;-77
2023/07/15 00:37:37;;;;;;;;;;;;;;;;;;1259172;23;19917;-77
2023/07/15 00:38:07;;;;;;;;;;;;;;;;;;1258674;23;19948;-77
2023/07/15 00:38:38;;;;;;;;;;;;;;;;;;1252935;23;19913;-77
2023/07/15 00:39:09;;;;;;;;;;;;;;;;;;1253173;23;19906;-77
2023/07/15 00:39:40;;;;;;;;;;;;;;;;;;1259011;23;19909;-77
2023/07/15 00:40:10;;;;;;;;;;;;;;;;;;1258904;23;19906;-76
2023/07/15 00:40:40;;;;;;;;;;;;;;;;;;1259328;23;19906;-78
2023/07/15 00:41:11;;;;;;;;;;;;;;;;;;1259227;23;19906;-77
2023/07/15 00:41:41;;;;;;;;;;;;;;;;;;1259342;23;19905;-77
2023/07/15 00:42:11;;;;;;;;;;;;;;;;;;1258968;23;20000;-77
2023/07/15 00:42:41;;;;;;;;;;;;;;;;;;1259314;23;19909;-78
2023/07/15 00:43:11;;;;;;;;;;;;;;;;;;1259782;23;19955;-78
2023/07/15 00:43:42;;;;;;;;;;;;;;;;;;1259669;23;19920;-77
2023/07/15 00:44:15;;;;;;;;;;;;;;;;;;1259701;23;19928;-78
2023/07/15 00:44:45;;;;;;;;;;;;;;;;;;1259742;23;19906;-75
2023/07/15 00:45:16;;;;;;;;;;;;;;;;;;1259221;23;19921;-78
2023/07/15 00:45:46;;;;;;;;;;;;;;;;;;1259287;23;20345;-75
2023/07/15 00:46:16;;;;;;;;;;;;;;;;;;1259087;23;19913;-76
2023/07/15 00:46:46;;;;;;;;;;;;;;;;;;1258953;23;19906;-76
2023/07/15 00:47:21;;;;;;;;;;;;;;;;;;1259451;23;19909;-76
2023/07/15 00:47:51;;;;;;;;;;;;;;;;;;1259139;23;19905;-78
2023/07/15 00:48:22;;;;;;;;;;;;;;;;;;1259432;23;20250;-78
2023/07/15 00:48:53;;;;;;;;;;;;;;;;;;1259569;23;19940;-76
2023/07/15 00:49:23;;;;;;;;;;;;;;;;;;1259139;23;19959;-77
2023/07/15 00:49:53;;;;;;;;;;;;;;;;;;1259055;23;20237;-79
2023/07/15 00:50:23;;;;;;;;;;;;;;;;;;1259573;23;19909;-78
2023/07/15 00:50:54;;;;;;;;;;;;;;;;;;1259147;23;19992;-77
2023/07/15 00:51:24;;;;;;;;;;;;;;;;;;1259294;23;19988;-77
2023/07/15 00:51:54;;;;;;;;;;;;;;;;;;1259109;23;20310;-78
2023/07/15 00:52:24;;;;;;;;;;;;;;;;;;1259507;23;19998;-78
2023/07/15 00:52:55;;;;;;;;;;;;;;;;;;1259017;23;19991;-77
2023/07/15 00:53:25;;;;;;;;;;;;;;;;;;1259544;23;19988;-78
2023/07/15 00:53:55;;;;;;;;;;;;;;;;;;1258681;23;19912;-76
2023/07/15 00:54:25;;;;;;;;;;;;;;;;;;1259324;23;20485;-77
2023/07/15 00:54:56;;;;;;;;;;;;;;;;;;1259414;23;20003;-76
2023/07/15 00:55:27;;;;;;;;;;;;;;;;;;1259852;23;19996;-78
2023/07/15 00:55:58;;;;;;;;;;;;;;;;;;1259411;23;19905;-77
2023/07/15 00:56:28;;;;;;;;;;;;;;;;;;1259287;23;19905;-76
2023/07/15 00:57:00;;;;;;;;;;;;;;;;;;1259009;23;19905;-77
2023/07/15 00:57:30;;;;;;;;;;;;;;;;;;1259181;23;19905;-75
2023/07/15 00:58:01;;;;;;;;;;;;;;;;;;1258914;23;19936;-75
2023/07/15 00:58:31;;;;;;;;;;;;;;;;;;1259339;23;19913;-78
2023/07/15 00:59:01;;;;;;;;;;;;;;;;;;1259051;23;19906;-76
2023/07/15 00:59:31;;;;;;;;;;;;;;;;;;1259221;23;19909;-75
2023/07/15 01:00:04;;;;;;;;;;;;;;;;;;1258836;23;19905;-78
2023/07/15 01:00:34;;;;;;;;;;;;;;;;;;1258973;23;20337;-78
2023/07/15 01:01:06;;;;;;;;;;;;;;;;;;1259197;23;19937;-76
2023/07/15 01:01:36;;;;;;;;;;;;;;;;;;1258660;23;20015;-77
2023/07/15 01:02:06;;;;;;;;;;;;;;;;;;1258844;23;19917;-77
2023/07/15 01:02:37;;;;;;;;;;;;;;;;;;1259271;23;19987;-75
2023/07/15 01:03:07;;;;;;;;;;;;;;;;;;1259162;23;19905;-76
2023/07/15 01:03:39;;;;;;;;;;;;;;;;;;1259232;23;19909;-76
2023/07/15 01:04:10;;;;;;;;;;;;;;;;;;1258678;23;19913;-77
2023/07/15 01:04:40;;;;;;;;;;;;;;;;;;1259267;23;20333;-79
2023/07/15 01:05:10;;;;;;;;;;;;;;;;;;1259115;23;19917;-77
2023/07/15 01:05:40;;;;;;;;;;;;;;;;;;1259261;23;19905;-75
2023/07/15 01:06:11;;;;;;;;;;;;;;;;;;1258827;23;19905;-76
2023/07/15 01:06:45;;;;;;;;;;;;;;;;;;1259721;23;20314;-77
2023/07/15 01:07:15;;;;;;;;;;;;;;;;;;1259203;23;20004;-77
2023/07/15 01:07:45;;;;;;;;;;;;;;;;;;1259229;23;19905;-77
2023/07/15 01:08:16;;;;;;;;;;;;;;;;;;1259912;22;19905;-75
2023/07/15 01:08:46;;;;;;;;;;;;;;;;;;1284921;23;19986;-76
2023/07/15 01:09:16;;;;;;;;;;;;;;;;;;1284697;23;19904;-76
2023/07/15 01:09:47;;;;;;;;;;;;;;;;;;1284778;23;19947;-76
2023/07/15 01:10:17;;;;;;;;;;;;;;;;;;1285258;23;19942;-76
2023/07/15 01:10:47;;;;;;;;;;;;;;;;;;1285369;23;19904;-80
2023/07/15 01:11:18;;;;;;;;;;;;;;;;;;1285631;23;19904;-77
2023/07/15 01:11:48;;;;;;;;;;;;;;;;;;1284909;23;19904;-78
2023/07/15 01:12:18;;;;;;;;;;;;;;;;;;1285204;23;19943;-76
2023/07/15 01:12:49;;;;;;;;;;;;;;;;;;1284514;23;19931;-78
2023/07/15 01:13:19;;;;;;;;;;;;;;;;;;1284839;23;20344;-75
2023/07/15 01:13:49;;;;;;;;;;;;;;;;;;1284850;23;19904;-77
2023/07/15 01:14:19;;;;;;;;;;;;;;;;;;1284662;23;19974;-76
2023/07/15 01:14:51;;;;;;;;;;;;;;;;;;1284563;23;19904;-76
2023/07/15 01:15:22;;;;;;;;;;;;;;;;;;1284783;23;19904;-76
2023/07/15 01:15:52;;;;;;;;;;;;;;;;;;1284528;23;19926;-76
2023/07/15 01:16:23;;;;;;;;;;;;;;;;;;1284837;23;19904;-77
2023/07/15 01:16:54;;;;;;;;;;;;;;;;;;1285259;23;19908;-79
2023/07/15 01:17:25;;;;;;;;;;;;;;;;;;1285465;23;19910;-78
2023/07/15 01:17:56;;;;;;;;;;;;;;;;;;1284960;23;20253;-78
2023/07/15 01:18:26;;;;;;;;;;;;;;;;;;1285132;23;19903;-77
2023/07/15 01:18:57;;;;;;;;;;;;;;;;;;1285005;23;19908;-78
2023/07/15 01:19:27;;;;;;;;;;;;;;;;;;1284894;23;19904;-78
2023/07/15 01:19:57;;;;;;;;;;;;;;;;;;1284347;23;19904;-77
2023/07/15 01:20:27;;;;;;;;;;;;;;;;;;1284977;23;20328;-77
2023/07/15 01:20:59;;;;;;;;;;;;;;;;;;1284420;23;20383;-77
2023/07/15 01:21:29;;;;;;;;;;;;;;;;;;1284743;23;20367;-76
2023/07/15 01:21:59;;;;;;;;;;;;;;;;;;1284295;23;19918;-75
2023/07/15 01:22:29;;;;;;;;;;;;;;;;;;1285050;23;19912;-77
2023/07/15 01:23:00;;;;;;;;;;;;;;;;;;1285250;23;19904;-77
2023/07/15 01:23:30;;;;;;;;;;;;;;;;;;1285075;23;19915;-77
2023/07/15 01:24:00;;;;;;;;;;;;;;;;;;1284786;23;19904;-79
2023/07/15 01:24:31;;;;;;;;;;;;;;;;;;1285419;23;19908;-76
2023/07/15 01:25:01;;;;;;;;;;;;;;;;;;1285256;23;19947;-77
2023/07/15 01:25:31;;;;;;;;;;;;;;;;;;1284906;23;20003;-75
2023/07/15 01:26:01;;;;;;;;;;;;;;;;;;1284177;23;20307;-76
2023/07/15 01:26:32;;;;;;;;;;;;;;;;;;1284871;23;20019;-77
2023/07/15 01:27:03;;;;;;;;;;;;;;;;;;1284722;23;19911;-78
2023/07/15 01:27:33;;;;;;;;;;;;;;;;;;1284864;23;19915;-79
2023/07/15 01:28:04;;;;;;;;;;;;;;;;;;1284230;23;19904;-76
2023/07/15 01:28:36;;;;;;;;;;;;;;;;;;1284761;23;19915;-78
2023/07/15 01:29:06;;;;;;;;;;;;;;;;;;1284594;23;20435;-76
2023/07/15 01:29:37;;;;;;;;;;;;;;;;;;1284784;23;19908;-77
2023/07/15 01:30:07;;;;;;;;;;;;;;;;;;1284652;23;19904;-75
2023/07/15 01:30:37;;;;;;;;;;;;;;;;;;1284618;23;19915;-77
2023/07/15 01:31:07;;;;;;;;;;;;;;;;;;1284637;23;20336;-75
2023/07/15 01:31:38;;;;;;;;;;;;;;;;;;1284834;23;20264;-78
2023/07/15 01:32:08;;;;;;;;;;;;;;;;;;1284517;23;19926;-77
2023/07/15 01:32:38;;;;;;;;;;;;;;;;;;1284677;23;19914;-77
2023/07/15 01:33:08;;;;;;;;;;;;;;;;;;1284660;23;20304;-76
2023/07/15 01:33:39;;;;;;;;;;;;;;;;;;1284665;23;20229;-76
2023/07/15 01:34:09;;;;;;;;;;;;;;;;;;1284298;23;19904;-76
2023/07/15 01:34:39;;;;;;;;;;;;;;;;;;1284862;23;19940;-77
2023/07/15 01:35:09;;;;;;;;;;;;;;;;;;1284668;23;19903;-80
2023/07/15 01:35:40;;;;;;;;;;;;;;;;;;1284708;23;19914;-78
2023/07/15 01:36:10;;;;;;;;;;;;;;;;;;1284421;23;19904;-78
2023/07/15 01:36:40;;;;;;;;;;;;;;;;;;1284650;23;19931;-78
2023/07/15 01:37:11;;;;;;;;;;;;;;;;;;1278271;23;19943;-77
2023/07/15 01:37:41;;;;;;;;;;;;;;;;;;1278511;23;19919;-76
2023/07/15 01:38:11;;;;;;;;;;;;;;;;;;1278128;23;19919;-76
2023/07/15 01:38:41;;;;;;;;;;;;;;;;;;1278299;23;19912;-76
2023/07/15 01:39:11;;;;;;;;;;;;;;;;;;1284640;23;19904;-79
2023/07/15 01:39:42;;;;;;;;;;;;;;;;;;1284809;23;19904;-77
2023/07/15 01:40:13;;;;;;;;;;;;;;;;;;1284507;23;19934;-78
2023/07/15 01:40:43;;;;;;;;;;;;;;;;;;1285101;23;19995;-78
2023/07/15 01:41:13;;;;;;;;;;;;;;;;;;1285066;23;20340;-76
2023/07/15 01:41:43;;;;;;;;;;;;;;;;;;1285155;23;19908;-77
2023/07/15 01:42:14;;;;;;;;;;;;;;;;;;1284769;23;19915;-79
2023/07/15 01:42:44;;;;;;;;;;;;;;;;;;1284637;23;19900;-78
2023/07/15 01:43:14;;;;;;;;;;;;;;;;;;1284585;23;20284;-77
2023/07/15 01:43:44;;;;;;;;;;;;;;;;;;1284671;23;20034;-76
2023/07/15 01:44:15;;;;;;;;;;;;;;;;;;1284384;23;19904;-77
2023/07/15 01:44:45;;;;;;;;;;;;;;;;;;1284608;23;19904;-78
2023/07/15 01:45:15;;;;;;;;;;;;;;;;;;1284722;23;19912;-79
2023/07/15 01:45:46;;;;;;;;;;;;;;;;;;1284466;23;20233;-77
2023/07/15 01:46:17;;;;;;;;;;;;;;;;;;1284387;23;19927;-75
2023/07/15 01:46:47;;;;;;;;;;;;;;;;;;1278300;23;20030;-79
2023/07/15 01:48:38;;;;;;;;;;;;;;;;;;1257030;22;19914;-81
2023/07/15 01:49:08;;;;;;;;;;;;;;;;;;1253839;23;19909;-76
2023/07/15 01:49:38;;;;;;;;;;;;;;;;;;1253670;23;20330;-80
2023/07/15 01:50:08;;;;;;;;;;;;;;;;;;1253652;23;19912;-75
2023/07/15 01:50:39;;;;;;;;;;;;;;;;;;1253632;23;19910;-77
2023/07/15 01:51:09;;;;;;;;;;;;;;;;;;1253158;23;19992;-78
2023/07/15 01:51:40;;;;;;;;;;;;;;;;;;1253658;23;19949;-79
2023/07/15 01:52:10;;;;;;;;;;;;;;;;;;1252899;23;19905;-77
2023/07/15 01:52:40;;;;;;;;;;;;;;;;;;1253536;23;19906;-80
2023/07/15 01:53:11;;;;;;;;;;;;;;;;;;1247639;23;19910;-80
2023/07/15 01:53:41;;;;;;;;;;;;;;;;;;1247374;23;19906;-78
2023/07/15 01:54:45;;;;;;;;;;;;;;;;;;1276875;23;19924;-75
2023/07/15 01:55:16;;;;;;;;;;;;;;;;;;1278699;23;19990;-77
2023/07/15 01:55:46;;;;;;;;;;;;;;;;;;1278657;23;20310;-77
2023/07/15 01:56:18;;;;;;;;;;;;;;;;;;1278479;23;19904;-77
2023/07/15 01:56:49;;;;;;;;;;;;;;;;;;1278824;23;19954;-80
2023/07/15 01:57:19;;;;;;;;;;;;;;;;;;1278880;23;19971;-79
2023/07/15 01:57:49;;;;;;;;;;;;;;;;;;1278743;23;19908;-78
2023/07/15 01:58:20;;;;;;;;;;;;;;;;;;1278663;23;19905;-76
2023/07/15 01:58:51;;;;;;;;;;;;;;;;;;1278685;23;19904;-77
2023/07/15 01:59:21;;;;;;;;;;;;;;;;;;1279216;23;19943;-79
2023/07/15 01:59:57;;;;;;;;;;;;;;;;;;1278324;23;19999;-78
2023/07/15 02:00:28;;;;;;;;;;;;;;;;;;1278451;23;19954;-77
2023/07/15 02:00:58;;;;;;;;;;;;;;;;;;1278289;23;19910;-77
2023/07/15 02:01:29;;;;;;;;;;;;;;;;;;1273626;23;19904;-74
2023/07/15 02:01:59;;;;;;;;;;;;;;;;;;1271650;23;19972;-76
2023/07/15 02:02:29;;;;;;;;;;;;;;;;;;1272312;23;19905;-76
2023/07/15 02:03:00;;;;;;;;;;;;;;;;;;1272170;23;19904;-77
2023/07/15 02:03:30;;;;;;;;;;;;;;;;;;1278444;23;19916;-75
2023/07/15 02:04:00;;;;;;;;;;;;;;;;;;1278017;23;20384;-77
2023/07/15 02:04:30;;;;;;;;;;;;;;;;;;1278417;23;19936;-78
2023/07/15 02:05:01;;;;;;;;;;;;;;;;;;1278455;23;20268;-80
2023/07/15 02:05:31;;;;;;;;;;;;;;;;;;1278632;23;19931;-80
2023/07/15 02:06:01;;;;;;;;;;;;;;;;;;1278078;23;19912;-78
2023/07/15 02:06:31;;;;;;;;;;;;;;;;;;1278734;23;19950;-80
2023/07/15 02:07:02;;;;;;;;;;;;;;;;;;1278487;23;20293;-80
2023/07/15 02:07:32;;;;;;;;;;;;;;;;;;1279216;23;20296;-80
2023/07/15 02:08:02;;;;;;;;;;;;;;;;;;1278583;23;20317;-78
2023/07/15 02:08:32;;;;;;;;;;;;;;;;;;1278229;23;19908;-75
2023/07/15 02:09:07;;;;;;;;;;;;;;;;;;1278489;23;19951;-79
2023/07/15 02:09:38;;;;;;;;;;;;;;;;;;1278913;23;19915;-77
2023/07/15 02:10:08;;;;;;;;;;;;;;;;;;1278505;23;19983;-79
2023/07/15 02:10:38;;;;;;;;;;;;;;;;;;1278779;23;19958;-76
2023/07/15 02:11:09;;;;;;;;;;;;;;;;;;1278121;23;19905;-76
2023/07/15 02:11:39;;;;;;;;;;;;;;;;;;1272066;23;19909;-77
2023/07/15 02:12:09;;;;;;;;;;;;;;;;;;1271902;23;19905;-76
2023/07/15 02:12:39;;;;;;;;;;;;;;;;;;1272176;23;19908;-75
2023/07/15 02:13:11;;;;;;;;;;;;;;;;;;1278275;23;19959;-78
2023/07/15 02:13:41;;;;;;;;;;;;;;;;;;1278507;23;20325;-78
2023/07/15 02:14:11;;;;;;;;;;;;;;;;;;1278206;23;19904;-78
2023/07/15 02:14:41;;;;;;;;;;;;;;;;;;1278726;23;19904;-77
2023/07/15 02:15:11;;;;;;;;;;;;;;;;;;1278269;23;19904;-79
2023/07/15 02:15:42;;;;;;;;;;;;;;;;;;1279070;23;19905;-80
2023/07/15 02:16:12;;;;;;;;;;;;;;;;;;1278875;23;19911;-79
2023/07/15 02:16:42;;;;;;;;;;;;;;;;;;1279179;23;19912;-80
2023/07/15 02:17:12;;;;;;;;;;;;;;;;;;1278823;23;19908;-78
2023/07/15 02:17:43;;;;;;;;;;;;;;;;;;1278159;23;19951;-78
2023/07/15 02:18:13;;;;;;;;;;;;;;;;;;1278085;23;20415;-75
2023/07/15 02:18:44;;;;;;;;;;;;;;;;;;1278404;23;19921;-77
2023/07/15 02:19:14;;;;;;;;;;;;;;;;;;1272364;23;19905;-77
2023/07/15 02:19:44;;;;;;;;;;;;;;;;;;1278434;23;19904;-77
2023/07/15 02:20:14;;;;;;;;;;;;;;;;;;1271923;23;19988;-79
2023/07/15 02:20:46;;;;;;;;;;;;;;;;;;1266365;23;19905;-79
2023/07/15 02:21:16;;;;;;;;;;;;;;;;;;1272249;23;19920;-78
2023/07/15 02:21:46;;;;;;;;;;;;;;;;;;1272053;23;19919;-79
2023/07/15 02:22:16;;;;;;;;;;;;;;;;;;1266262;23;19909;-78
2023/07/15 02:22:47;;;;;;;;;;;;;;;;;;1272179;23;19912;-79
2023/07/15 02:23:17;;;;;;;;;;;;;;;;;;1266260;23;19905;-78
2023/07/15 02:25:47;;;;;;;;;;;;;;;;;;1291825;22;20733;-77
2023/07/15 02:26:18;;;;;;;;;;;;;;;;;;1297436;22;19912;-81
2023/07/15 02:26:48;;;;;;;;;;;;;;;;;;1297704;22;20537;-78
2023/07/15 02:27:18;;;;;;;;;;;;;;;;;;1298097;22;19915;-79
2023/07/15 02:27:49;;;;;;;;;;;;;;;;;;1299186;22;19911;-78
2023/07/15 02:28:20;;;;;;;;;;;;;;;;;;1299980;22;19915;-79
2023/07/15 02:28:51;;;;;;;;;;;;;;;;;;1298511;22;19912;-77
2023/07/15 02:29:21;;;;;;;;;;;;;;;;;;1297386;22;20294;-78
2023/07/15 02:29:51;;;;;;;;;;;;;;;;;;1297405;22;20241;-76
2023/07/15 02:30:21;;;;;;;;;;;;;;;;;;1297097;22;19907;-77
2023/07/15 02:30:52;;;;;;;;;;;;;;;;;;1297007;22;19911;-76
2023/07/15 02:31:22;;;;;;;;;;;;;;;;;;1297432;22;19943;-79
2023/07/15 02:31:52;;;;;;;;;;;;;;;;;;1296720;22;19931;-76
2023/07/15 02:32:22;;;;;;;;;;;;;;;;;;1297189;22;20328;-77
2023/07/15 02:32:54;;;;;;;;;;;;;;;;;;1290794;23;19998;-79
2023/07/15 02:33:25;;;;;;;;;;;;;;;;;;1297258;22;19903;-76
2023/07/15 02:33:55;;;;;;;;;;;;;;;;;;1297129;22;19903;-80
2023/07/15 02:34:25;;;;;;;;;;;;;;;;;;1297437;22;19903;-78
2023/07/15 02:34:55;;;;;;;;;;;;;;;;;;1297051;22;19904;-80
2023/07/15 02:35:25;;;;;;;;;;;;;;;;;;1297250;22;19964;-78
2023/07/15 02:35:56;;;;;;;;;;;;;;;;;;1297631;22;19904;-79
2023/07/15 02:36:26;;;;;;;;;;;;;;;;;;1297693;22;19904;-80
2023/07/15 02:36:56;;;;;;;;;;;;;;;;;;1296774;22;19986;-79
2023/07/15 02:39:27;;;;;;;;;;;;;;;;;;1262591;23;20269;-78
2023/07/15 02:39:57;;;;;;;;;;;;;;;;;;1279907;22;21598;-76
2023/07/15 02:40:28;;;;;;;;;;;;;;;;;;1284959;23;19912;-78
2023/07/15 02:40:58;;;;;;;;;;;;;;;;;;1284675;23;20264;-77
2023/07/15 02:41:28;;;;;;;;;;;;;;;;;;1284955;23;19904;-78
2023/07/15 02:41:59;;;;;;;;;;;;;;;;;;1284815;23;19904;-79
2023/07/15 02:42:29;;;;;;;;;;;;;;;;;;1286130;22;19931;-76
2023/07/15 02:42:59;;;;;;;;;;;;;;;;;;1290652;23;20010;-76
2023/07/15 02:43:31;;;;;;;;;;;;;;;;;;1291183;23;20403;-79
2023/07/15 02:44:02;;;;;;;;;;;;;;;;;;1288076;23;19934;-78
2023/07/15 02:44:32;;;;;;;;;;;;;;;;;;1253892;23;20274;-78
2023/07/15 02:45:03;;;;;;;;;;;;;;;;;;1253553;23;20238;-79
2023/07/15 02:45:33;;;;;;;;;;;;;;;;;;1253581;23;20413;-78
2023/07/15 02:46:03;;;;;;;;;;;;;;;;;;1253707;23;19906;-79
2023/07/15 02:46:34;;;;;;;;;;;;;;;;;;1253896;23;19909;-78
2023/07/15 02:47:04;;;;;;;;;;;;;;;;;;1253500;23;20291;-80
2023/07/15 02:47:34;;;;;;;;;;;;;;;;;;1253647;23;19985;-81
2023/07/15 02:48:04;;;;;;;;;;;;;;;;;;1252893;23;19906;-77
2023/07/15 02:48:35;;;;;;;;;;;;;;;;;;1253204;23;20284;-78
2023/07/15 02:49:06;;;;;;;;;;;;;;;;;;1252995;23;20286;-77
2023/07/15 02:49:37;;;;;;;;;;;;;;;;;;1253568;23;19910;-78
2023/07/15 02:50:07;;;;;;;;;;;;;;;;;;1252826;23;19925;-78
2023/07/15 02:50:38;;;;;;;;;;;;;;;;;;1253255;23;19933;-78
2023/07/15 02:51:08;;;;;;;;;;;;;;;;;;1253306;23;20000;-80
2023/07/15 02:54:18;;;;;;;;;;;;;;;;;;1253196;22;20786;-76
2023/07/15 02:56:41;;;;;;;;;;;;;;;;;;1259782;23;19980;-80
2023/07/15 02:57:51;;;;;;;;;;;;;;;;;;1269515;22;20639;-77
2023/07/15 03:05:02;;;;;;;;;;;;;;;;;;1284338;22;20650;-77
2023/07/15 03:05:33;;;;;;;;;;;;;;;;;;1290901;22;19915;-76
2023/07/15 03:06:03;;;;;;;;;;;;;;;;;;1290405;23;20363;-76
2023/07/15 03:06:33;;;;;;;;;;;;;;;;;;1291206;23;20240;-76
2023/07/15 03:07:04;;;;;;;;;;;;;;;;;;1290987;22;19903;-78
2023/07/15 03:07:34;;;;;;;;;;;;;;;;;;1291314;22;19930;-77
2023/07/15 03:08:04;;;;;;;;;;;;;;;;;;1290703;23;19904;-75
2023/07/15 03:08:34;;;;;;;;;;;;;;;;;;1291145;23;19915;-74
2023/07/15 03:09:05;;;;;;;;;;;;;;;;;;1290953;23;19919;-76
2023/07/15 03:09:35;;;;;;;;;;;;;;;;;;1291083;23;19911;-76
2023/07/15 03:10:06;;;;;;;;;;;;;;;;;;1290955;22;20380;-78
2023/07/15 03:10:36;;;;;;;;;;;;;;;;;;1290922;23;19982;-77
2023/07/15 03:11:07;;;;;;;;;;;;;;;;;;1290678;23;19912;-79
2023/07/15 03:11:37;;;;;;;;;;;;;;;;;;1284772;23;19908;-76
2023/07/15 03:12:08;;;;;;;;;;;;;;;;;;1289330;22;19965;-75
2023/07/15 03:13:15;;;;;;;;;;;;;;;;;;1284983;23;19924;-79
2023/07/15 03:13:46;;;;;;;;;;;;;;;;;;1284937;23;20321;-78
2023/07/15 03:14:16;;;;;;;;;;;;;;;;;;1284994;23;19906;-79
2023/07/15 03:14:46;;;;;;;;;;;;;;;;;;1284779;23;19927;-78
2023/07/15 03:15:16;;;;;;;;;;;;;;;;;;1285066;23;19942;-78
2023/07/15 03:15:47;;;;;;;;;;;;;;;;;;1284914;23;19903;-79
2023/07/15 03:16:21;;;;;;;;;;;;;;;;;;1284797;23;19904;-76
2023/07/15 03:16:51;;;;;;;;;;;;;;;;;;1284660;23;19904;-78
2023/07/15 03:17:21;;;;;;;;;;;;;;;;;;1284748;23;19983;-75
2023/07/15 03:17:52;;;;;;;;;;;;;;;;;;1284728;23;19911;-76
2023/07/15 03:18:25;;;;;;;;;;;;;;;;;;1284936;23;19947;-78
2023/07/15 03:18:55;;;;;;;;;;;;;;;;;;1284741;23;19950;-78
2023/07/15 03:19:25;;;;;;;;;;;;;;;;;;1284400;23;19998;-77
2023/07/15 03:19:55;;;;;;;;;;;;;;;;;;1277939;23;19920;-77
2023/07/15 03:20:26;;;;;;;;;;;;;;;;;;1278525;23;20344;-79
2023/07/15 03:20:57;;;;;;;;;;;;;;;;;;1277996;23;19904;-78
2023/07/15 03:22:07;;;;;;;;;;;;;;;;;;1281791;22;20342;-76
2023/07/15 03:22:37;;;;;;;;;;;;;;;;;;1303757;22;19907;-77
2023/07/15 03:23:08;;;;;;;;;;;;;;;;;;1303659;22;19903;-78
2023/07/15 03:23:38;;;;;;;;;;;;;;;;;;1303609;22;19907;-78
2023/07/15 03:24:08;;;;;;;;;;;;;;;;;;1302813;22;19910;-79
2023/07/15 03:24:39;;;;;;;;;;;;;;;;;;1303685;22;19910;-76
2023/07/15 03:25:09;;;;;;;;;;;;;;;;;;1303182;22;19903;-80
2023/07/15 03:25:40;;;;;;;;;;;;;;;;;;1303415;22;19942;-78
2023/07/15 03:26:10;;;;;;;;;;;;;;;;;;1303167;22;19969;-78
2023/07/15 03:26:40;;;;;;;;;;;;;;;;;;1297132;22;19903;-78
2023/07/15 03:27:10;;;;;;;;;;;;;;;;;;1296952;22;19911;-77
2023/07/15 03:27:41;;;;;;;;;;;;;;;;;;1303350;22;19911;-77
2023/07/15 03:28:11;;;;;;;;;;;;;;;;;;1303123;22;20346;-76
2023/07/15 03:28:42;;;;;;;;;;;;;;;;;;1303463;22;20204;-79
2023/07/15 03:29:12;;;;;;;;;;;;;;;;;;1297278;22;19914;-78
2023/07/15 03:29:42;;;;;;;;;;;;;;;;;;1297208;22;19904;-77
2023/07/15 03:30:13;;;;;;;;;;;;;;;;;;1296752;22;19903;-76
2023/07/15 03:30:43;;;;;;;;;;;;;;;;;;1298836;22;19903;-78
2023/07/15 03:32:33;;;;;;;;;;;;;;;;;;1282752;22;20019;-78
2023/07/15 03:33:04;;;;;;;;;;;;;;;;;;1288730;23;20325;-76
2023/07/15 03:33:34;;;;;;;;;;;;;;;;;;1290949;23;20045;-77
2023/07/15 03:34:04;;;;;;;;;;;;;;;;;;1290768;23;19998;-77
2023/07/15 03:34:34;;;;;;;;;;;;;;;;;;1290980;23;19912;-76
2023/07/15 03:35:05;;;;;;;;;;;;;;;;;;1290836;23;19918;-76
2023/07/15 03:35:35;;;;;;;;;;;;;;;;;;1290280;23;19916;-77
2023/07/15 03:38:39;;;;;;;;;;;;;;;;;;1259620;22;20215;-77
2023/07/15 03:39:09;;;;;;;;;;;;;;;;;;1302769;22;19991;-78
2023/07/15 03:39:40;;;;;;;;;;;;;;;;;;1303936;22;19993;-80
2023/07/15 03:40:11;;;;;;;;;;;;;;;;;;1303063;22;19910;-77
2023/07/15 03:40:42;;;;;;;;;;;;;;;;;;1303200;22;19903;-79
2023/07/15 03:41:12;;;;;;;;;;;;;;;;;;1303829;22;19903;-79
2023/07/15 03:41:42;;;;;;;;;;;;;;;;;;1304135;22;20235;-80
2023/07/15 03:45:32;;;;;;;;;;;;;;;;;;1290471;22;19912;-76
2023/07/15 03:46:03;;;;;;;;;;;;;;;;;;1290591;22;19908;-76
2023/07/15 03:46:34;;;;;;;;;;;;;;;;;;1290922;22;19918;-76
2023/07/15 03:47:04;;;;;;;;;;;;;;;;;;1290592;22;19954;-76
2023/07/15 03:47:34;;;;;;;;;;;;;;;;;;1290892;23;20529;-77
2023/07/15 03:48:05;;;;;;;;;;;;;;;;;;1290285;23;19942;-77
2023/07/15 03:48:35;;;;;;;;;;;;;;;;;;1291062;23;19914;-76
2023/07/15 03:49:06;;;;;;;;;;;;;;;;;;1290633;23;19982;-76
2023/07/15 03:49:36;;;;;;;;;;;;;;;;;;1291179;23;19907;-76
2023/07/15 03:50:07;;;;;;;;;;;;;;;;;;1290486;23;20192;-80
2023/07/15 03:50:38;;;;;;;;;;;;;;;;;;1290684;23;19907;-80
2023/07/15 03:51:08;;;;;;;;;;;;;;;;;;1290641;23;20352;-78
2023/07/15 03:51:39;;;;;;;;;;;;;;;;;;1290815;23;20303;-77
2023/07/15 03:52:09;;;;;;;;;;;;;;;;;;1290271;22;19982;-77
2023/07/15 03:52:39;;;;;;;;;;;;;;;;;;1284541;23;19931;-76
2023/07/15 03:53:09;;;;;;;;;;;;;;;;;;1290703;23;19904;-76
2023/07/15 03:53:39;;;;;;;;;;;;;;;;;;1290795;23;19912;-75
2023/07/15 03:54:10;;;;;;;;;;;;;;;;;;1290548;22;19903;-75
2023/07/15 03:54:40;;;;;;;;;;;;;;;;;;1291290;23;19912;-78
2023/07/15 03:55:10;;;;;;;;;;;;;;;;;;1270321;22;20720;-76