Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:20;;;;;;;9.53;6.80;;;;;;;2.65;100.00;97683.63;6266867;28;22542;-64
2022/12/05 00:03:22;;;;;;;9.83;6.70;;;;;;;2.66;100.00;97674.91;6247910;28;20238;-63
2022/12/05 00:06:26;;;;;;;10.37;6.83;;;;;;;2.67;100.00;97680.03;6266079;28;20716;-63
2022/12/05 00:09:28;;;;;;;9.30;6.73;;;;;;;2.70;100.00;97684.22;6248125;28;20232;-63
2022/12/05 00:12:30;;;;;;;10.80;6.43;;;;;;;2.70;100.00;97672.03;6263171;28;20244;-63
2022/12/05 00:15:40;;;;;;;10.53;6.57;;;;;;;2.69;100.00;97657.34;6259013;28;20322;-64
2022/12/05 00:18:42;;;;;;;9.27;6.77;;;;;;;2.65;100.00;97658.41;6267372;28;20368;-63
2022/12/05 00:21:44;;;;;;;9.10;6.93;;;;;;;2.65;100.00;97662.78;6264878;28;20724;-63
2022/12/05 00:24:46;;;;;;;10.13;6.27;;;;;;;2.66;100.00;97664.47;6263847;28;20697;-63
2022/12/05 00:27:48;;;;;;;10.13;7.07;;;;;;;2.65;100.00;97665.38;6261958;28;20244;-63
2022/12/05 00:30:50;;;;;;;8.07;6.23;;;;;;;2.64;100.00;97674.13;6263971;28;20320;-63
2022/12/05 00:33:54;;;;;;;9.07;6.57;;;;;;;2.62;100.00;97671.56;6265501;28;20820;-63
2022/12/05 00:36:56;;;;;;;8.33;6.73;;;;;;;2.60;100.00;97658.63;6266641;28;20238;-63
2022/12/05 00:39:58;;;;;;;9.00;6.43;;;;;;;2.56;100.00;97656.25;6244475;28;20391;-63
2022/12/05 00:43:00;;;;;;;7.57;5.03;;;;;;;2.50;100.00;97667.81;6271890;28;20381;-63
2022/12/05 00:46:09;;;;;;;10.37;6.07;;;;;;;2.45;100.00;97668.97;6267842;28;20244;-64
2022/12/05 00:49:11;;;;;;;9.37;6.10;;;;;;;2.40;100.00;97670.91;6265761;28;20230;-63
2022/12/05 00:52:13;;;;;;;7.47;5.70;;;;;;;2.35;100.00;97676.38;6267125;28;20238;-63
2022/12/05 00:55:15;;;;;;;9.60;6.67;;;;;;;2.32;100.00;97683.47;6272349;28;20259;-63
2022/12/05 00:58:17;;;;;;;7.27;5.63;;;;;;;2.30;100.00;97683.53;6269375;28;20773;-63
2022/12/05 01:01:29;;;;;;;8.30;6.20;;;;;;;2.30;100.00;97685.28;6272461;28;20229;-63
2022/12/05 01:04:31;;;;;;;9.67;6.90;;;;;;;2.33;100.00;97688.59;6240046;28;20226;-63
2022/12/05 01:07:33;;;;;;;10.03;6.67;;;;;;;2.33;100.00;97682.56;6268375;28;20235;-63
2022/12/05 01:10:35;;;;;;;8.40;5.67;;;;;;;2.30;100.00;97682.69;6271663;28;20256;-63
2022/12/05 01:13:37;;;;;;;7.23;5.90;;;;;;;2.27;100.00;97680.25;6270149;28;20591;-63
2022/12/05 01:16:41;;;;;;;9.27;5.93;;;;;;;2.18;100.00;97679.78;6267008;28;20234;-63
2022/12/05 01:19:43;;;;;;;7.00;5.17;;;;;;;2.14;100.00;97680.81;6268673;28;20262;-63
2022/12/05 01:22:45;;;;;;;7.50;5.67;;;;;;;2.05;100.00;97681.25;6268648;28;20319;-63
2022/12/05 01:25:50;;;;;;;7.97;5.83;;;;;;;2.00;100.00;97672.78;6267876;28;20820;-63
2022/12/05 01:28:52;;;;;;;6.57;5.53;;;;;;;1.92;100.00;97663.66;6269382;28;20329;-63
2022/12/05 01:31:55;;;;;;;8.13;5.93;;;;;;;1.80;100.00;97659.84;6264636;28;20725;-63
2022/12/05 01:34:57;;;;;;;7.53;5.60;;;;;;;1.63;100.00;97670.19;6256694;28;20218;-63
2022/12/05 01:37:59;;;;;;;7.83;5.40;;;;;;;1.54;100.00;97676.66;6267382;28;20226;-63
2022/12/05 01:41:05;;;;;;;7.40;5.87;;;;;;;1.45;100.00;97669.25;6268587;28;20238;-63
2022/12/05 01:44:27;;;;;;;8.23;5.33;;;;;;;1.33;100.00;97667.19;6270451;28;20244;-63
2022/12/05 01:47:31;;;;;;;8.53;5.60;;;;;;;1.18;100.00;97681.72;6268609;28;20719;-63
2022/12/05 01:50:34;;;;;;;6.23;5.10;;;;;;;1.14;100.00;97684.50;6268970;28;20498;-63
2022/12/05 01:53:36;;;;;;;7.60;5.40;;;;;;;1.05;100.00;97677.94;6233848;28;20230;-63
2022/12/05 01:56:41;;;;;;;7.23;5.40;;;;;;;0.92;100.00;97679.34;6267319;28;20241;-63
2022/12/05 01:59:49;;;;;;;7.63;5.53;;;;;;;0.85;100.00;97691.75;6270900;28;20231;-63
2022/12/05 02:03:01;;;;;;;6.47;4.60;;;;;;;0.76;100.00;97678.31;6267236;28;20237;-63
2022/12/05 02:06:03;;;;;;;7.50;5.17;;;;;;;0.63;100.00;97673.59;6267079;28;20232;-63
2022/12/05 02:09:06;;;;;;;6.13;5.30;;;;;;;0.54;100.00;97686.97;6262121;28;20212;-63
2022/12/05 02:12:08;;;;;;;7.80;5.23;;;;;;;0.46;100.00;97694.22;6267141;28;20364;-66
2022/12/05 02:15:22;;;;;;;5.90;4.30;;;;;;;0.39;100.00;97684.16;6267526;28;20697;-64
2022/12/05 02:18:42;;;;;;;5.90;4.60;;;;;;;0.23;100.00;97692.53;6262285;28;20221;-63
2022/12/05 02:22:21;;;;;;;6.20;4.70;;;;;;;0.12;100.00;97692.09;6263588;28;20754;-63
2022/12/05 02:25:36;;;;;;;6.70;5.43;;;;;;;0.05;100.00;97690.66;6264014;28;20227;-63
2022/12/05 02:28:53;;;;;;;6.50;4.67;;;;;;;-0.03;100.00;97697.88;6264481;28;20230;-63
2022/12/05 02:32:14;;;;;;;7.07;4.83;;;;;;;-0.13;100.00;97689.59;6266445;28;20305;-63
2022/12/05 02:35:54;;;;;;;7.07;4.80;;;;;;;-0.19;100.00;97683.78;6250720;28;20224;-63
2022/12/05 02:39:21;;;;;;;7.93;5.30;;;;;;;-0.20;100.00;97692.50;6265516;28;20272;-63
2022/12/05 02:42:50;;;;;;;8.10;5.93;;;;;;;-0.17;100.00;97689.75;6266918;28;20552;-63
2022/12/05 02:45:57;;;;;;;8.50;6.47;;;;;;;-0.15;100.00;97685.38;6255793;28;20234;-63
2022/12/05 02:49:06;;;;;;;9.83;6.13;;;;;;;-0.18;100.00;97690.66;6248893;28;20317;-63
2022/12/05 02:52:12;;;;;;;9.07;6.60;;;;;;;-0.19;100.00;97700.19;6270564;28;20729;-64
2022/12/05 02:55:17;;;;;;;11.00;6.90;;;;;;;-0.17;100.00;97702.72;6265352;28;20223;-63
2022/12/05 02:58:33;;;;;;;7.67;5.57;;;;;;;-0.17;100.00;97708.75;6262708;28;20231;-63
2022/12/05 03:01:35;;;;;;;8.67;6.43;;;;;;;-0.15;100.00;97698.34;6246359;28;20235;-64
2022/12/05 03:04:37;;;;;;;9.63;6.27;;;;;;;-0.13;100.00;97691.34;6266408;28;20718;-63
2022/12/05 03:07:43;;;;;;;8.60;5.97;;;;;;;-0.17;100.00;97685.41;6268435;28;20230;-64
2022/12/05 03:10:47;;;;;;;8.83;6.53;;;;;;;-0.20;100.00;97695.09;6267050;28;20237;-63
2022/12/05 03:13:56;;;;;;;8.47;6.20;;;;;;;-0.23;100.00;97696.03;6265722;28;20233;-63
2022/12/05 03:17:04;;;;;;;9.60;6.83;;;;;;;-0.21;100.00;97693.38;6260626;28;20231;-63
2022/12/05 03:20:49;;;;;;;11.03;6.93;;;;;;;-0.11;100.00;97694.72;6265820;28;20239;-64
2022/12/05 03:23:57;;;;;;;9.30;6.00;;;;;;;-0.07;100.00;97696.28;6141208;28;20742;-64
2022/12/05 03:27:24;;;;;;;11.63;7.27;;;;;;;-0.03;100.00;97695.28;6142715;28;20239;-64
2022/12/05 03:30:26;;;;;;;9.27;6.60;;;;;;;-0.04;100.00;97703.97;6237456;28;20703;-64
2022/12/05 03:33:34;;;;;;;12.47;7.27;;;;;;;-0.03;100.00;97714.28;6243499;28;20233;-64
2022/12/05 03:36:40;;;;;;;9.53;7.27;;;;;;;0.03;100.00;97723.56;6240476;28;20225;-64
2022/12/05 03:39:47;;;;;;;10.20;7.50;;;;;;;0.09;100.00;97714.72;6237440;28;20303;-64
2022/12/05 03:43:01;;;;;;;9.17;6.50;;;;;;;0.10;100.00;97717.25;6268587;28;20227;-64
2022/12/05 03:46:25;;;;;;;9.30;6.20;;;;;;;0.14;100.00;97712.78;6262793;28;20227;-64
2022/12/05 03:49:43;;;;;;;9.00;6.63;;;;;;;0.17;100.00;97717.88;6263214;28;20704;-63
2022/12/05 03:52:52;;;;;;;7.03;5.33;;;;;;;0.17;100.00;97710.09;6259716;28;20769;-64
2022/12/05 03:56:18;;;;;;;7.73;5.27;;;;;;;0.16;100.00;97711.84;6264990;28;20231;-64
2022/12/05 03:59:55;;;;;;;7.73;5.57;;;;;;;0.16;100.00;97724.81;6265853;28;20230;-64
2022/12/05 04:03:09;;;;;;;7.37;4.90;;;;;;;0.10;100.00;97725.03;6256358;28;20235;-64
2022/12/05 04:06:36;;;;;;;8.37;5.97;;;;;;;0.08;100.00;97737.22;6261111;28;20231;-64
2022/12/05 04:10:07;;;;;;;7.63;5.83;;;;;;;0.08;100.00;97749.34;6246396;28;20602;-64
2022/12/05 04:13:16;;;;;;;9.90;6.87;;;;;;;0.08;100.00;97746.75;6260461;28;20333;-64
2022/12/05 04:23:15;;;;;;;9.90;5.90;;;;;;;0.13;100.00;97750.03;6267800;28;20222;-63
2022/12/05 04:26:27;;;;;;;8.47;5.87;;;;;;;0.14;100.00;97746.53;6264007;28;20234;-64
2022/12/05 04:29:36;;;;;;;10.47;6.50;;;;;;;0.16;100.00;97748.16;6261822;28;20721;-64
2022/12/05 04:33:20;;;;;;;10.57;7.17;;;;;;;0.23;100.00;97753.97;6261868;28;20253;-64
2022/12/05 04:36:31;;;;;;;9.73;6.60;;;;;;;0.28;100.00;97755.50;6139892;28;20233;-64
2022/12/05 04:39:38;;;;;;;8.87;6.40;;;;;;;0.30;100.00;97760.63;6139466;28;20229;-64
2022/12/05 04:42:42;;;;;;;11.77;7.30;;;;;;;0.34;100.00;97757.84;6141152;28;20723;-64
2022/12/05 04:45:46;;;;;;;9.40;6.87;;;;;;;0.39;100.00;97772.41;6141840;28;20597;-64
2022/12/05 04:48:59;;;;;;;10.40;6.80;;;;;;;0.43;100.00;97774.81;6140380;28;20309;-66
2022/12/05 04:52:07;;;;;;;9.30;7.10;;;;;;;0.46;100.00;97772.09;6139590;28;20335;-64
2022/12/05 04:55:14;;;;;;;10.10;7.63;;;;;;;0.51;100.00;97769.31;6142876;28;20249;-64
2022/12/05 04:58:22;;;;;;;10.43;6.80;;;;;;;0.54;100.00;97777.84;6141298;28;20231;-64
2022/12/05 05:01:36;;;;;;;8.77;6.37;;;;;;;0.57;100.00;97769.94;6141175;28;20222;-64
2022/12/05 05:04:44;;;;;;;8.57;6.53;;;;;;;0.59;100.00;97768.13;6136218;28;20705;-64
2022/12/05 05:07:49;;;;;;;11.97;7.17;;;;;;;0.63;100.00;97761.91;6145728;28;20989;-64
2022/12/05 05:11:05;;;;;;;9.97;7.07;;;;;;;0.66;100.00;97760.94;6233062;28;20787;-64
2022/12/05 05:14:08;;;;;;;10.53;7.30;;;;;;;0.68;100.00;97769.53;6259236;28;20286;-64
2022/12/05 05:17:10;;;;;;;9.87;6.83;;;;;;;0.73;100.00;97767.56;6260433;28;20713;-64
2022/12/05 05:20:24;;;;;;;12.60;7.87;;;;;;;0.76;100.00;97772.66;6262301;28;20730;-64
2022/12/05 05:23:26;;;;;;;9.57;7.53;;;;;;;0.78;100.00;97773.44;6265765;28;20716;-64
2022/12/05 05:26:30;;;;;;;13.23;7.73;;;;;;;0.81;100.00;97775.91;6260394;28;20598;-65
2022/12/05 05:29:32;;;;;;;8.37;6.33;;;;;;;0.84;100.00;97774.94;6270537;28;20377;-64
2022/12/05 05:32:34;;;;;;;10.10;7.47;;;;;;;0.85;100.00;97780.06;6268457;28;20234;-64
2022/12/05 05:35:36;;;;;;;9.03;6.30;;;;;;;0.88;100.00;97789.50;6270467;28;20749;-64
2022/12/05 05:38:42;;;;;;;10.70;7.57;;;;;;;0.92;100.00;97791.06;6268380;28;20232;-64
2022/12/05 05:41:44;;;;;;;10.07;7.57;;;;;;;0.95;100.00;97797.00;6268791;28;20851;-64
2022/12/05 05:44:46;;;;;;;10.77;7.17;;;;;;;0.97;100.00;97802.13;6269262;28;20232;-64
2022/12/05 05:47:48;;;;;;;11.50;8.23;;;;;;;1.00;100.00;97815.81;6266629;28;20702;-64
2022/12/05 05:50:50;;;;;;;12.00;8.07;;;;;;;1.03;100.00;97812.25;6269210;28;20268;-64
2022/12/05 05:53:53;;;;;;;12.67;8.40;;;;;;;1.05;100.00;97819.09;6268329;28;20237;-64
2022/12/05 05:56:55;;;;;;;13.03;7.97;;;;;;;1.06;100.00;97814.75;6267989;28;20232;-64
2022/12/05 05:59:57;;;;;;;11.10;7.70;;;;;;;1.08;100.00;97815.53;6252498;28;20245;-64
2022/12/05 06:02:59;;;;;;;13.30;9.00;;;;;;;1.11;100.00;97813.63;6268677;28;20234;-64
2022/12/05 06:06:05;;;;;;;11.30;8.03;;;;;;;1.13;100.00;97815.34;6267675;28;20239;-64
2022/12/05 06:09:07;;;;;;;11.60;8.23;;;;;;;1.14;100.00;97817.88;6268666;28;20247;-63
2022/12/05 06:12:09;;;;;;;14.93;9.10;;;;;;;1.17;100.00;97824.72;6268033;28;20232;-64
2022/12/05 06:15:12;;;;;;;16.20;10.53;;;;;;;1.22;100.00;97817.56;6267645;28;20568;-64
2022/12/05 06:18:14;;;;;;;14.67;9.77;;;;;;;1.26;100.00;97814.78;6248780;28;20224;-64
2022/12/05 06:21:16;;;;;;;15.00;9.70;;;;;;;1.31;100.00;97824.97;6261937;28;20239;-64
2022/12/05 06:24:18;;;;;;;13.30;9.17;;;;;;;1.32;100.00;97817.13;6248984;28;20323;-64
2022/12/05 06:27:20;;;;;;;14.13;8.83;;;;;;;1.34;100.00;97819.66;6267578;28;20219;-64
2022/12/05 06:30:22;;;;;;;11.33;8.53;;;;;;;1.36;100.00;97833.44;6267082;28;20302;-64
2022/12/05 06:33:24;;;;;;;13.07;8.87;;;;;;;1.39;100.00;97834.19;6250569;28;20708;-64
2022/12/05 06:36:27;;;;;;;13.83;8.27;;;;;;;1.40;100.00;97835.00;6268475;28;20603;-64
2022/12/05 06:39:29;;;;;;;14.20;9.77;;;;;;;1.41;100.00;97840.13;6268245;28;20226;-64
2022/12/05 06:42:31;;;;;;;11.87;8.07;;;;;;;1.43;100.00;97840.09;6267022;28;20238;-64
2022/12/05 06:45:33;;;;;;;17.57;11.37;;;;;;;1.46;100.00;97843.41;6271265;28;20766;-64
2022/12/05 06:48:35;;;;;;;16.57;11.20;;;;;;;1.49;100.00;97852.84;6265401;28;20228;-64
2022/12/05 06:51:37;;;;;;;20.40;12.80;;;;;;;1.51;100.00;97858.81;6267889;28;20228;-64
2022/12/05 06:54:39;;;;;;;17.70;12.73;;;;;;;1.54;100.00;97863.88;6268024;28;20229;-64
2022/12/05 06:57:41;;;;;;;19.67;12.37;;;;;;;1.57;100.00;97868.13;6267320;28;20311;-64
2022/12/05 07:04:14;;;;;;;21.10;13.60;;;;;;;1.58;100.00;97862.03;6266203;28;20232;-64
2022/12/05 07:07:16;;;;;;;22.40;13.90;;;;;;;1.60;100.00;97868.00;6247098;28;20658;-64
2022/12/05 07:10:18;;;;;;;21.60;14.37;;;;;;;1.60;100.00;97863.63;6269169;28;20788;-64
2022/12/05 07:13:20;;;;;;;22.60;14.17;;;;;;;1.63;100.00;97866.09;6265390;28;20234;-63
2022/12/05 07:16:23;;;;;;;20.93;14.07;;;;;;;1.65;100.00;97868.66;6265941;28;20240;-64
2022/12/05 07:19:25;;;;;;;24.30;14.20;;;;;;;1.66;100.00;97862.53;6248264;28;20646;-64
2022/12/05 07:22:27;;;;;;;23.53;15.40;;;;;;;1.70;100.00;97862.34;6268555;28;20321;-64
2022/12/05 07:25:29;;;;;;;20.67;13.77;;;;;;;1.74;100.00;97873.47;6265010;28;20241;-64
2022/12/05 07:28:32;;;;;;;21.10;13.17;;;;;;;1.75;100.00;97882.97;6248863;28;20286;-63
2022/12/05 07:31:35;;;;;;;19.40;12.53;;;;;;;1.78;100.00;97882.84;6265425;28;20221;-64
2022/12/05 07:34:37;;;;;;;16.60;11.50;;;;;;;1.82;100.00;97895.66;6261388;28;20697;-64
2022/12/05 07:37:39;;;;;;;18.37;12.33;;;;;;;1.85;100.00;97892.91;6246266;28;20252;-64
2022/12/05 07:40:41;;;;;;;21.47;12.97;;;;;;;1.87;100.00;97895.47;6260461;28;20232;-65
2022/12/05 07:43:44;;;;;;;23.77;14.37;;;;;;;1.91;100.00;97903.97;6265812;28;20264;-64
2022/12/05 07:46:46;;;;;;;22.40;13.53;;;;;;;1.90;100.00;97908.31;6267338;28;20350;-63
2022/12/05 07:49:48;;;;;;;21.33;14.10;;;;;;;1.91;100.00;97891.81;6263876;28;20260;-64
2022/12/05 07:52:51;;;;;;;22.00;13.53;;;;;;;1.96;100.00;97889.03;6266966;28;20230;-64
2022/12/05 07:55:53;;;;;;;23.40;13.53;;;;;;;1.98;100.00;97887.22;6264770;28;20246;-64
2022/12/05 07:58:55;;;;;;;23.40;14.30;;;;;;;1.99;100.00;97888.91;6249856;28;20608;-64
2022/12/05 08:01:57;;;;;;;22.67;13.97;;;;;;;1.99;100.00;97892.34;6267770;28;20238;-64
2022/12/05 08:04:59;;;;;;;19.83;12.67;;;;;;;2.00;100.00;97896.63;6264553;28;20224;-64
2022/12/05 08:08:01;;;;;;;21.17;13.27;;;;;;;2.04;100.00;97892.13;6265762;28;20584;-64
2022/12/05 08:11:24;;;;;;;18.97;11.87;;;;;;;2.11;100.00;97894.41;6265480;28;20239;-64
2022/12/05 08:14:26;;;;;;;22.13;12.37;;;;;;;2.16;100.00;97902.03;6263966;28;20696;-64
2022/12/05 08:17:29;;;;;;;17.40;11.10;;;;;;;2.19;100.00;97897.53;6264002;28;20553;-64
2022/12/05 08:20:31;;;;;;;16.43;10.90;;;;;;;2.21;100.00;97898.31;6264857;28;20712;-64
2022/12/05 08:23:34;;;;;;;18.23;11.67;;;;;;;2.28;100.00;97906.72;6265532;28;20230;-64
2022/12/05 08:26:37;;;;;;;17.07;10.83;;;;;;;2.30;100.00;97910.06;6264501;28;20320;-64
2022/12/05 08:29:40;;;;;;;18.37;11.60;;;;;;;2.29;100.00;97912.75;6266852;28;20321;-64
2022/12/05 08:32:42;;;;;;;15.63;9.87;;;;;;;2.31;100.00;97911.75;6230955;28;20366;-64
2022/12/05 08:35:44;;;;;;;17.03;10.73;;;;;;;2.35;100.00;97912.50;6269980;28;20715;-63
2022/12/05 08:38:46;;;;;;;18.53;10.90;;;;;;;2.35;100.00;97912.50;6263754;28;20228;-64
2022/12/05 08:41:49;;;;;;;17.37;12.07;;;;;;;2.39;100.00;97920.13;6265607;28;20224;-64
2022/12/05 08:44:51;;;;;;;16.27;11.17;;;;;;;2.46;100.00;97924.13;6266062;28;20233;-64
2022/12/05 08:47:53;;;;;;;16.80;10.37;;;;;;;2.51;100.00;97922.16;6264153;28;20738;-64
2022/12/05 08:50:56;;;;;;;19.03;11.77;;;;;;;2.57;100.00;97924.50;6263845;28;20712;-64
2022/12/05 08:53:58;;;;;;;17.27;11.80;;;;;;;2.62;100.00;97936.47;6263768;28;20223;-64
2022/12/05 08:57:00;;;;;;;18.13;12.00;;;;;;;2.64;100.00;97934.63;6264040;28;20691;-64
2022/12/05 09:00:04;;;;;;;16.97;10.93;;;;;;;2.67;100.00;97944.94;6265256;28;20233;-64
2022/12/05 09:03:09;;;;;;;20.83;13.27;;;;;;;2.69;100.00;97936.16;6269303;28;20598;-64
2022/12/05 09:06:17;;;;;;;23.50;12.67;;;;;;;2.75;100.00;97930.66;6264812;28;20557;-64
2022/12/05 09:09:19;;;;;;;19.73;12.17;;;;;;;2.78;100.00;97925.31;6272198;28;20241;-64
2022/12/05 09:12:21;;;;;;;15.93;11.30;;;;;;;2.83;100.00;97925.94;6268408;28;20379;-64
2022/12/05 09:15:23;;;;;;;18.87;12.03;;;;;;;2.87;100.00;97937.06;6270021;28;20365;-64
2022/12/05 09:18:25;;;;;;;18.97;11.80;;;;;;;2.86;100.00;97944.03;6268299;28;20422;-64
2022/12/05 09:21:29;;;;;;;19.53;11.67;;;;;;;2.84;100.00;97939.81;6262841;28;20347;-64
2022/12/05 09:24:31;;;;;;;17.83;11.60;;;;;;;2.79;100.00;97937.44;6267519;28;20717;-64
2022/12/05 09:27:33;;;;;;;17.23;10.00;;;;;;;2.82;100.00;97941.63;6271431;28;20231;-64
2022/12/05 09:30:35;;;;;;;14.53;10.53;;;;;;;2.81;100.00;97951.22;6268801;28;20239;-64
2022/12/05 09:33:38;;;;;;;16.43;10.57;;;;;;;2.80;100.00;97941.69;6269417;28;20230;-64
2022/12/05 09:36:40;;;;;;;17.53;10.83;;;;;;;2.80;100.00;97941.69;6266164;28;20321;-64
2022/12/05 09:39:44;;;;;;;16.47;10.40;;;;;;;2.85;100.00;97933.69;6269704;28;20320;-64
2022/12/05 09:42:54;;;;;;;16.63;10.27;;;;;;;2.86;100.00;97941.44;6222540;28;20240;-64
2022/12/05 09:46:15;;;;;;;15.97;10.70;;;;;;;2.93;100.00;97947.22;6268314;28;20597;-64
2022/12/05 09:49:17;;;;;;;16.33;10.57;;;;;;;2.92;100.00;97946.38;6253157;28;20226;-64
2022/12/05 09:52:30;;;;;;;12.07;8.67;;;;;;;2.96;100.00;97947.94;6267995;28;20257;-64
2022/12/05 09:55:44;;;;;;;15.50;10.17;;;;;;;3.01;100.00;97944.25;6264950;28;20233;-64
2022/12/05 09:58:57;;;;;;;16.67;11.10;;;;;;;3.05;100.00;97944.03;6265137;28;20281;-64
2022/12/05 10:02:31;;;;;;;17.27;11.73;;;;;;;3.07;100.00;97943.97;6265329;28;20230;-64
2022/12/05 10:05:40;;;;;;;16.63;11.17;;;;;;;3.00;100.00;97952.97;6273112;28;20230;-64
2022/12/05 10:09:27;;;;;;;19.17;11.80;;;;;;;2.95;100.00;97953.19;6267392;28;20721;-64
2022/12/05 10:12:59;;;;;;;15.73;10.77;;;;;;;2.89;100.00;97962.16;6244866;28;20737;-64
2022/12/05 10:16:11;;;;;;;18.00;10.37;;;;;;;2.93;100.00;97942.00;6264668;28;20692;-65
2022/12/05 10:19:22;;;;;;;17.67;10.00;;;;;;;2.94;100.00;97938.47;6265414;28;20249;-64
2022/12/05 10:22:32;;;;;;;20.43;11.73;;;;;;;2.97;100.00;97946.16;6266108;28;20231;-64
2022/12/05 10:25:36;;;;;;;17.83;11.50;;;;;;;3.00;100.00;97947.75;6263175;28;20230;-64
2022/12/05 10:28:58;;;;;;;16.93;10.63;;;;;;;3.02;100.00;97952.00;6268423;28;20227;-64
2022/12/05 10:32:14;;;;;;;14.27;10.10;;;;;;;3.06;100.00;97944.91;6249517;28;20234;-64
2022/12/05 10:35:24;;;;;;;15.33;10.47;;;;;;;3.08;100.00;97941.31;6266738;28;20527;-64
2022/12/05 10:38:30;;;;;;;15.40;9.87;;;;;;;3.07;100.00;97950.03;6268288;28;20309;-64
2022/12/05 10:41:33;;;;;;;19.07;11.00;;;;;;;3.11;100.00;97946.34;6268102;28;20502;-64
2022/12/05 10:44:36;;;;;;;14.47;9.97;;;;;;;3.15;100.00;97945.31;6266940;28;20277;-64
2022/12/05 10:47:38;;;;;;;16.77;10.40;;;;;;;3.17;100.00;97940.88;6268112;28;20725;-64
2022/12/05 10:50:42;;;;;;;14.03;10.23;;;;;;;3.18;100.00;97931.28;6266392;28;20219;-64
2022/12/05 10:53:50;;;;;;;16.67;10.33;;;;;;;3.19;100.00;97936.44;6266379;28;20226;-64
2022/12/05 10:56:53;;;;;;;16.17;10.43;;;;;;;3.20;100.00;97932.03;6248651;28;20227;-64
2022/12/05 10:59:56;;;;;;;16.47;9.70;;;;;;;3.20;100.00;97934.66;6261381;28;20235;-64
2022/12/05 11:03:03;;;;;;;17.37;10.57;;;;;;;3.23;100.00;97921.47;6269508;28;20233;-64
2022/12/05 11:06:21;;;;;;;16.40;11.20;;;;;;;3.28;100.00;97929.94;6269804;28;20216;-64
2022/12/05 11:09:27;;;;;;;14.67;10.10;;;;;;;3.28;100.00;97922.97;6262834;28;20226;-64
2022/12/05 11:12:32;;;;;;;17.27;11.00;;;;;;;3.29;100.00;97931.66;6261732;28;21067;-64
2022/12/05 11:15:44;;;;;;;16.83;10.83;;;;;;;3.28;100.00;97929.94;6262226;28;20616;-64
2022/12/05 11:18:53;;;;;;;18.00;11.70;;;;;;;3.30;100.00;97920.25;6266970;28;20239;-64
2022/12/05 11:21:55;;;;;;;16.47;10.70;;;;;;;3.31;100.00;97911.53;6268687;28;20230;-64
2022/12/05 11:24:58;;;;;;;16.03;10.77;;;;;;;3.37;100.00;97906.03;6263177;28;20321;-64
2022/12/05 11:28:16;;;;;;;15.87;10.90;;;;;;;3.41;100.00;97911.94;6268841;28;20733;-64
2022/12/05 11:31:26;;;;;;;14.83;9.77;;;;;;;3.39;100.00;97904.19;6267942;28;20262;-64
2022/12/05 11:34:47;;;;;;;15.73;10.10;;;;;;;3.39;100.00;97905.97;6266330;28;20231;-64
2022/12/05 11:37:59;;;;;;;16.23;10.97;;;;;;;3.42;100.00;97884.94;6263274;28;20235;-64
2022/12/05 11:41:26;;;;;;;18.80;10.90;;;;;;;3.42;100.00;97883.16;6248099;28;20231;-65
2022/12/05 11:44:49;;;;;;;18.63;12.03;;;;;;;3.41;100.00;97878.03;6250394;28;20713;-64
2022/12/05 11:48:19;;;;;;;18.63;11.87;;;;;;;3.34;100.00;97877.47;6262267;28;20239;-64
2022/12/05 11:51:41;;;;;;;16.03;11.13;;;;;;;3.33;100.00;97878.41;6264588;28;20448;-64
2022/12/05 11:54:59;;;;;;;19.27;11.70;;;;;;;3.34;100.00;97877.47;6260995;28;20219;-64
2022/12/05 11:58:17;;;;;;;18.63;11.23;;;;;;;3.37;100.00;97887.78;6264358;28;20229;-64
2022/12/05 12:01:47;;;;;;;21.73;11.80;;;;;;;3.38;100.00;97871.22;6248168;28;20234;-64
2022/12/05 12:05:22;;;;;;;18.67;11.97;;;;;;;3.39;100.00;97859.00;6263328;28;20233;-64
2022/12/05 12:08:27;;;;;;;19.67;12.33;;;;;;;3.38;100.00;97863.38;6242632;28;20356;-64
2022/12/05 12:11:41;;;;;;;19.43;12.47;;;;;;;3.36;100.00;97865.22;6263034;28;20234;-64
2022/12/05 12:15:01;;;;;;;18.30;11.63;;;;;;;3.33;100.00;97860.13;6261898;28;20322;-64
2022/12/05 12:18:27;;;;;;;16.20;10.13;;;;;;;3.33;100.00;97854.91;6264118;28;20231;-64
2022/12/05 12:21:50;;;;;;;18.70;11.73;;;;;;;3.35;100.00;97858.31;6261932;28;20310;-64
2022/12/05 12:25:22;;;;;;;17.80;11.13;;;;;;;3.30;100.00;97849.84;6265233;28;20238;-64
2022/12/05 12:28:39;;;;;;;20.57;12.30;;;;;;;3.28;100.00;97855.16;6264901;28;20321;-64
2022/12/05 12:32:00;;;;;;;17.07;10.73;;;;;;;3.31;100.00;97857.59;6228308;28;20431;-64
2022/12/05 12:35:12;;;;;;;16.83;10.93;;;;;;;3.33;100.00;97860.13;6264216;28;20601;-64
2022/12/05 12:38:31;;;;;;;19.03;11.00;;;;;;;3.34;100.00;97849.63;6244940;28;20232;-64
2022/12/05 12:41:55;;;;;;;20.23;13.43;;;;;;;3.33;100.00;97857.53;6264704;28;20311;-64
2022/12/05 12:45:31;;;;;;;19.93;11.83;;;;;;;3.29;100.00;97850.78;6267554;28;20230;-64
2022/12/05 12:48:52;;;;;;;20.67;11.27;;;;;;;3.28;100.00;97862.13;6265036;28;20231;-64
2022/12/05 12:52:03;;;;;;;18.60;10.73;;;;;;;3.30;100.00;97860.28;6262932;28;20287;-64
2022/12/05 12:55:34;;;;;;;20.63;13.10;;;;;;;3.31;100.00;97868.03;6261337;28;20239;-64
2022/12/05 12:59:02;;;;;;;19.57;12.00;;;;;;;3.32;100.00;97861.91;6210405;28;20234;-64
2022/12/05 13:02:14;;;;;;;23.03;12.43;;;;;;;3.33;100.00;97873.19;6264400;28;20824;-64
2022/12/05 13:05:30;;;;;;;22.63;14.03;;;;;;;3.29;100.00;97875.06;6266694;28;20702;-64
2022/12/05 13:08:38;;;;;;;27.33;15.77;;;;;;;3.22;100.00;97868.47;6248092;28;20236;-64
2022/12/05 13:11:44;;;;;;;20.00;12.17;;;;;;;3.20;100.00;97859.03;6263891;28;20246;-64
2022/12/05 13:15:00;;;;;;;23.80;14.17;;;;;;;3.22;100.00;97859.81;6247392;28;20234;-64
2022/12/05 13:18:04;;;;;;;23.53;15.10;;;;;;;3.20;100.00;97859.88;6265137;28;20721;-64
2022/12/05 13:21:08;;;;;;;24.70;15.00;;;;;;;3.21;100.00;97869.38;6259576;28;20230;-64
2022/12/05 13:24:12;;;;;;;31.60;16.60;;;;;;;3.18;100.00;97864.34;6264467;28;20230;-64
2022/12/05 13:27:18;;;;;;;33.33;15.83;;;;;;;3.13;100.00;97861.09;6263414;28;20270;-64
2022/12/05 13:30:20;;;;;;;27.37;15.10;;;;;;;3.04;100.00;97874.56;6263408;28;20227;-64
2022/12/05 13:33:25;;;;;;;38.63;16.30;;;;;;;3.02;100.00;97852.94;6261569;28;20334;-64
2022/12/05 13:43:22;;;;;;;30.80;16.30;;;;;;;2.95;100.00;97883.66;6265085;28;20241;-64
2022/12/05 13:46:38;;;;;;;26.90;14.37;;;;;;;2.91;100.00;97889.94;6263561;28;20322;-64
2022/12/05 13:49:46;;;;;;;25.70;14.13;;;;;;;2.93;100.00;97901.13;6245681;28;20329;-64
2022/12/05 13:52:54;;;;;;;26.10;14.13;;;;;;;2.95;100.00;97895.84;6264935;28;20781;-64
2022/12/05 13:56:14;;;;;;;37.40;13.90;;;;;;;2.96;100.00;97889.72;6269682;28;20242;-64
2022/12/05 13:59:54;;;;;;;32.83;15.30;;;;;;;2.94;100.00;97894.16;6265632;28;20315;-64
2022/12/05 14:03:03;;;;;;;26.67;13.33;;;;;;;2.88;100.00;97895.31;6268158;28;20231;-64
2022/12/05 14:06:06;;;;;;;29.60;15.13;;;;;;;2.86;100.00;97894.53;6267688;28;20231;-64
2022/12/05 14:09:17;;;;;;;23.93;14.27;;;;;;;2.85;100.00;97903.25;6268844;28;20303;-64
2022/12/05 14:12:19;;;;;;;24.47;14.07;;;;;;;2.87;100.00;97903.19;6249646;28;20227;-64
2022/12/05 14:15:41;;;;;;;22.10;13.27;;;;;;;2.85;100.00;97900.66;6248679;28;20404;-64
2022/12/05 14:18:52;;;;;;;30.00;14.43;;;;;;;2.85;100.00;97897.19;6264000;28;20670;-64
2022/12/05 14:22:42;;;;;;;27.00;13.77;;;;;;;2.85;100.00;97899.81;6268164;28;20237;-64
2022/12/05 14:26:02;;;;;;;28.27;13.70;;;;;;;2.86;100.00;97919.75;6195927;28;20238;-65
2022/12/05 14:29:57;;;;;;;22.40;12.40;;;;;;;2.86;100.00;97927.56;6264864;28;20330;-64
2022/12/05 14:33:01;;;;;;;24.53;13.90;;;;;;;2.88;100.00;97915.31;6266934;28;20279;-64
2022/12/05 14:36:12;;;;;;;24.53;12.93;;;;;;;2.87;100.00;97908.41;6266674;28;20603;-64
2022/12/05 14:39:29;;;;;;;24.43;11.87;;;;;;;2.88;100.00;97923.13;6265112;28;20299;-64
2022/12/05 14:42:40;;;;;;;21.43;11.63;;;;;;;2.91;100.00;97929.03;6267398;28;20315;-64
2022/12/05 14:46:05;;;;;;;18.43;11.40;;;;;;;2.93;100.00;97927.19;6265424;28;20236;-64
2022/12/05 14:49:46;;;;;;;22.70;11.87;;;;;;;2.90;100.00;97914.28;6271466;28;20238;-64
2022/12/05 14:53:15;;;;;;;27.07;13.03;;;;;;;2.85;100.00;97900.66;6225960;28;20240;-64