Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:22;;;;;;;;;;;21.50;45.30;;;;;;5096189;28;20265;-62
2023/10/17 00:04:49;;;;;;;;;;;21.50;45.30;;;;;;5094717;28;20002;-63
2023/10/17 00:07:16;;;;;;;;;;;21.50;45.30;;;;;;5095576;28;19924;-62
2023/10/17 00:09:43;;;;;;;;;;;21.50;45.40;;;;;;5095413;28;19924;-62
2023/10/17 00:12:25;;;;;;;;;;;21.50;45.40;;;;;;5095587;28;19969;-62
2023/10/17 00:14:58;;;;;;;;;;;21.50;45.40;;;;;;5094665;28;19924;-62
2023/10/17 00:17:25;;;;;;;;;;;21.50;45.40;;;;;;5094908;28;19931;-62
2023/10/17 00:19:52;;;;;;;;;;;21.50;45.40;;;;;;5095396;28;20380;-62
2023/10/17 00:22:23;;;;;;;;;;;21.50;45.40;;;;;;5095613;28;19924;-62
2023/10/17 00:25:09;;;;;;;;;;;21.50;45.40;;;;;;5094191;28;19931;-63
2023/10/17 00:27:37;;;;;;;;;;;21.50;46.00;;;;;;5094998;28;20011;-62
2023/10/17 00:30:05;;;;;;;;;;;21.50;45.40;;;;;;5095620;28;19928;-62
2023/10/17 00:32:35;;;;;;;;;;;21.50;45.40;;;;;;5095798;28;19932;-62
2023/10/17 00:35:12;;;;;;;;;;;21.50;45.30;;;;;;5094946;28;19930;-62
2023/10/17 00:37:39;;;;;;;;;;;21.50;45.40;;;;;;5095163;28;20392;-63
2023/10/17 00:40:26;;;;;;;;;;;21.50;45.30;;;;;;5094486;28;19927;-62
2023/10/17 00:42:54;;;;;;;;;;;21.50;45.30;;;;;;5093882;28;19938;-64
2023/10/17 00:45:23;;;;;;;;;;;21.50;45.20;;;;;;5094267;28;19924;-63
2023/10/17 00:47:50;;;;;;;;;;;21.50;45.20;;;;;;5093829;28;19932;-63
2023/10/17 00:50:19;;;;;;;;;;;21.50;45.20;;;;;;5094570;28;19931;-63
2023/10/17 00:52:47;;;;;;;;;;;21.50;45.30;;;;;;5095369;28;19931;-63
2023/10/17 00:55:14;;;;;;;;;;;21.50;45.30;;;;;;5094587;28;20387;-62
2023/10/17 00:57:41;;;;;;;;;;;21.50;45.30;;;;;;5094637;28;19978;-64
2023/10/17 01:00:22;;;;;;;;;;;21.40;45.20;;;;;;5093665;28;19924;-63
2023/10/17 01:02:51;;;;;;;;;;;21.40;45.20;;;;;;5094757;28;19961;-62
2023/10/17 01:05:20;;;;;;;;;;;21.40;45.30;;;;;;5094356;28;19994;-62
2023/10/17 01:07:47;;;;;;;;;;;21.40;45.30;;;;;;5093277;28;19928;-62
2023/10/17 01:10:17;;;;;;;;;;;21.40;45.20;;;;;;5094581;28;19971;-62
2023/10/17 01:13:00;;;;;;;;;;;21.40;45.30;;;;;;5093909;28;19928;-62
2023/10/17 01:15:30;;;;;;;;;;;21.40;45.30;;;;;;5093085;28;20360;-62
2023/10/17 01:18:06;;;;;;;;;;;21.40;45.20;;;;;;5094358;28;19928;-62
2023/10/17 01:20:37;;;;;;;;;;;21.40;45.20;;;;;;5094185;28;19935;-62
2023/10/17 01:23:04;;;;;;;;;;;21.40;45.30;;;;;;5094345;28;19977;-62
2023/10/17 01:25:35;;;;;;;;;;;21.40;45.30;;;;;;5093908;28;20003;-62
2023/10/17 01:28:05;;;;;;;;;;;21.40;45.30;;;;;;5093754;28;19924;-63
2023/10/17 01:30:32;;;;;;;;;;;21.40;45.30;;;;;;5094055;28;19979;-62
2023/10/17 01:33:01;;;;;;;;;;;21.40;45.30;;;;;;5093848;28;19924;-62
2023/10/17 01:35:29;;;;;;;;;;;21.40;45.30;;;;;;5093882;28;19975;-62
2023/10/17 01:37:56;;;;;;;;;;;21.40;45.20;;;;;;5093462;28;20381;-62
2023/10/17 01:40:25;;;;;;;;;;;21.40;45.30;;;;;;5094059;28;19975;-62
2023/10/17 01:42:52;;;;;;;;;;;21.40;45.30;;;;;;5094392;28;19964;-62
2023/10/17 01:45:25;;;;;;;;;;;21.40;45.30;;;;;;5093341;28;19924;-62
2023/10/17 01:47:53;;;;;;;;;;;21.40;45.30;;;;;;5093576;28;19924;-62
2023/10/17 01:50:23;;;;;;;;;;;21.40;45.30;;;;;;5093662;28;19963;-62
2023/10/17 01:52:53;;;;;;;;;;;21.40;45.30;;;;;;5093683;28;20422;-62
2023/10/17 01:55:26;;;;;;;;;;;21.40;45.90;;;;;;5092511;28;20012;-62
2023/10/17 01:58:01;;;;;;;;;;;21.40;45.30;;;;;;5093873;28;19928;-62
2023/10/17 02:00:37;;;;;;;;;;;21.40;45.20;;;;;;5092725;28;19971;-62
2023/10/17 02:03:12;;;;;;;;;;;21.40;45.20;;;;;;5092882;28;19928;-62
2023/10/17 02:05:40;;;;;;;;;;;21.40;45.20;;;;;;5092634;28;20486;-62
2023/10/17 02:08:08;;;;;;;;;;;21.40;45.20;;;;;;5092817;28;20423;-64
2023/10/17 02:10:36;;;;;;;;;;;21.40;45.20;;;;;;5093559;28;20024;-62
2023/10/17 02:13:04;;;;;;;;;;;21.40;45.20;;;;;;5092761;28;19975;-62
2023/10/17 02:15:31;;;;;;;;;;;21.40;45.10;;;;;;5092331;28;20381;-62
2023/10/17 02:18:03;;;;;;;;;;;21.30;45.10;;;;;;5093083;28;20317;-62
2023/10/17 02:20:34;;;;;;;;;;;21.30;45.10;;;;;;5092255;28;19924;-62
2023/10/17 02:23:02;;;;;;;;;;;21.30;45.20;;;;;;5093251;28;19924;-62
2023/10/17 02:25:34;;;;;;;;;;;21.30;45.10;;;;;;5092851;28;19928;-62
2023/10/17 02:28:01;;;;;;;;;;;21.30;45.10;;;;;;5092493;28;20438;-62
2023/10/17 02:30:28;;;;;;;;;;;21.30;45.10;;;;;;5092768;28;20385;-62
2023/10/17 02:32:56;;;;;;;;;;;21.30;45.10;;;;;;5093068;28;19935;-62
2023/10/17 02:35:39;;;;;;;;;;;21.30;45.10;;;;;;5092733;28;20018;-62
2023/10/17 02:38:08;;;;;;;;;;;21.30;45.10;;;;;;5093122;28;19963;-62
2023/10/17 02:40:40;;;;;;;;;;;21.30;45.10;;;;;;5093489;28;19977;-62
2023/10/17 02:43:12;;;;;;;;;;;21.30;45.10;;;;;;5092291;28;19928;-62
2023/10/17 02:45:41;;;;;;;;;;;21.30;45.10;;;;;;5092260;28;19930;-62
2023/10/17 02:48:23;;;;;;;;;;;21.30;45.10;;;;;;5093068;28;19959;-62
2023/10/17 02:51:02;;;;;;;;;;;21.30;45.10;;;;;;5092764;28;20384;-62
2023/10/17 02:53:30;;;;;;;;;;;21.30;45.10;;;;;;5093331;28;19947;-62
2023/10/17 02:55:57;;;;;;;;;;;21.30;45.10;;;;;;5092336;28;19959;-62
2023/10/17 02:58:24;;;;;;;;;;;21.30;45.10;;;;;;5092639;28;19924;-63
2023/10/17 03:00:51;;;;;;;;;;;21.20;45.10;;;;;;5092247;28;20395;-62
2023/10/17 03:03:19;;;;;;;;;;;21.20;45.10;;;;;;5091953;28;19985;-63
2023/10/17 03:05:53;;;;;;;;;;;21.20;45.10;;;;;;5091858;28;19960;-62
2023/10/17 03:08:20;;;;;;;;;;;21.30;45.20;;;;;;5092662;28;20364;-63
2023/10/17 03:10:55;;;;;;;;;;;21.30;45.20;;;;;;5092437;28;19975;-62
2023/10/17 03:13:37;;;;;;;;;;;21.30;45.20;;;;;;5092981;28;19993;-63
2023/10/17 03:16:15;;;;;;;;;;;21.30;45.20;;;;;;5092840;28;19970;-62
2023/10/17 03:18:49;;;;;;;;;;;21.30;45.20;;;;;;5091795;28;19924;-62
2023/10/17 03:21:18;;;;;;;;;;;21.30;45.20;;;;;;5091842;28;20374;-62
2023/10/17 03:23:48;;;;;;;;;;;21.30;45.20;;;;;;5092218;28;19924;-62
2023/10/17 03:26:19;;;;;;;;;;;21.30;45.10;;;;;;5092945;28;20011;-62
2023/10/17 03:28:49;;;;;;;;;;;21.30;45.10;;;;;;5071863;28;20196;-62
2023/10/17 03:31:20;;;;;;;;;;;21.30;45.00;;;;;;5072257;28;20448;-62
2023/10/17 03:33:51;;;;;;;;;;;21.30;45.00;;;;;;5072320;28;20372;-62
2023/10/17 03:39:20;;;;;;;;;;;21.30;45.00;;;;;;5074486;28;19928;-62
2023/10/17 03:41:48;;;;;;;;;;;21.30;45.00;;;;;;5076873;28;19970;-62
2023/10/17 03:44:15;;;;;;;;;;;21.30;45.00;;;;;;5095049;28;19924;-62
2023/10/17 03:46:46;;;;;;;;;;;21.20;45.00;;;;;;5088610;28;19925;-62
2023/10/17 03:49:18;;;;;;;;;;;21.20;44.90;;;;;;5073887;28;19925;-62
2023/10/17 03:51:47;;;;;;;;;;;21.20;44.90;;;;;;5076727;28;20280;-62
2023/10/17 03:54:18;;;;;;;;;;;21.20;44.90;;;;;;5084345;28;19928;-62
2023/10/17 03:56:45;;;;;;;;;;;21.20;44.90;;;;;;5086143;28;19924;-62
2023/10/17 03:59:21;;;;;;;;;;;21.20;44.90;;;;;;5083869;28;19929;-62
2023/10/17 04:01:48;;;;;;;;;;;21.20;44.90;;;;;;5083272;28;20296;-62
2023/10/17 04:04:33;;;;;;;;;;;21.20;44.90;;;;;;5084770;28;20011;-62
2023/10/17 04:07:03;;;;;;;;;;;21.20;44.90;;;;;;5088397;28;19973;-62
2023/10/17 04:09:37;;;;;;;;;;;21.20;44.90;;;;;;5094797;28;19993;-62
2023/10/17 04:12:06;;;;;;;;;;;21.20;44.90;;;;;;5094733;28;20642;-62
2023/10/17 04:14:33;;;;;;;;;;;21.20;44.90;;;;;;5111724;28;19928;-62
2023/10/17 04:17:02;;;;;;;;;;;21.20;44.90;;;;;;5115736;28;19924;-61
2023/10/17 04:19:31;;;;;;;;;;;21.20;44.90;;;;;;5114559;28;19931;-62
2023/10/17 04:22:07;;;;;;;;;;;21.20;44.90;;;;;;5074391;28;20372;-62
2023/10/17 04:24:48;;;;;;;;;;;21.20;44.90;;;;;;5074438;28;19924;-62
2023/10/17 04:27:19;;;;;;;;;;;21.20;44.80;;;;;;5074821;28;20014;-62
2023/10/17 04:29:57;;;;;;;;;;;21.20;44.80;;;;;;5075061;28;19928;-62
2023/10/17 04:32:28;;;;;;;;;;;21.20;44.90;;;;;;5074769;28;19970;-62
2023/10/17 04:34:56;;;;;;;;;;;21.20;44.90;;;;;;5074384;28;19974;-62
2023/10/17 04:37:33;;;;;;;;;;;21.20;44.90;;;;;;5074129;28;19924;-62
2023/10/17 04:42:56;;;;;;;;;;;21.20;44.20;;;;;;5083705;28;19977;-62
2023/10/17 04:45:28;;;;;;;;;;;21.20;44.10;;;;;;5082340;28;19924;-62
2023/10/17 04:48:11;;;;;;;;;;;21.20;43.80;;;;;;5075542;28;20007;-62
2023/10/17 04:50:56;;;;;;;;;;;21.20;43.50;;;;;;5079489;28;19925;-62
2023/10/17 04:53:35;;;;;;;;;;;21.20;43.30;;;;;;5081861;28;19924;-62
2023/10/17 04:56:11;;;;;;;;;;;21.20;43.20;;;;;;5078713;28;19931;-62
2023/10/17 04:58:48;;;;;;;;;;;21.20;43.20;;;;;;5083408;28;20019;-62
2023/10/17 05:04:19;;;;;;;;;;;21.20;43.10;;;;;;5085484;28;20011;-62
2023/10/17 06:16:51;;;;;;;;;;;21.80;42.10;;;;;;5085213;28;19931;-70
2023/10/17 06:19:24;;;;;;;;;;;21.80;42.00;;;;;;5084657;28;19924;-66
2023/10/17 06:30:29;;;;;;;;;;;21.90;41.80;;;;;;5088531;28;19925;-63
2023/10/17 06:33:17;;;;;;;;;;;21.90;41.70;;;;;;5083207;28;19928;-64
2023/10/17 06:35:44;;;;;;;;;;;21.90;41.70;;;;;;5080222;28;20295;-62
2023/10/17 06:38:16;;;;;;;;;;;21.90;41.60;;;;;;5078400;28;20380;-63
2023/10/17 06:40:46;;;;;;;;;;;21.90;41.50;;;;;;5075194;28;19928;-69
2023/10/17 06:43:27;;;;;;;;;;;21.90;41.40;;;;;;5075764;28;19924;-65
2023/10/17 06:46:11;;;;;;;;;;;21.90;41.30;;;;;;5077833;28;21373;-65
2023/10/17 06:48:57;;;;;;;;;;;22.00;41.30;;;;;;5084231;28;19932;-65
2023/10/17 06:51:33;;;;;;;;;;;22.00;41.30;;;;;;5087109;28;19935;-66
2023/10/17 06:54:05;;;;;;;;;;;22.00;41.30;;;;;;5084488;28;20035;-65
2023/10/17 06:56:41;;;;;;;;;;;22.00;41.30;;;;;;5091998;28;20264;-66
2023/10/17 06:59:33;;;;;;;;;;;22.00;41.30;;;;;;5081882;28;19936;-63
2023/10/17 07:02:10;;;;;;;;;;;22.00;41.30;;;;;;5081217;28;20401;-66
2023/10/17 07:04:37;;;;;;;;;;;22.00;41.30;;;;;;5088720;28;19992;-67
2023/10/17 07:07:05;;;;;;;;;;;22.10;41.40;;;;;;5083090;28;20391;-67
2023/10/17 07:09:38;;;;;;;;;;;22.10;41.30;;;;;;5082174;28;20050;-64
2023/10/17 07:12:06;;;;;;;;;;;22.10;41.40;;;;;;5074290;28;20023;-66
2023/10/17 07:14:36;;;;;;;;;;;22.10;41.30;;;;;;5075412;28;19928;-65
2023/10/17 07:19:58;;;;;;;;;;;22.20;41.30;;;;;;5080870;28;20395;-64
2023/10/17 07:22:26;;;;;;;;;;;22.20;41.20;;;;;;5079350;28;20058;-66
2023/10/17 07:24:53;;;;;;;;;;;22.20;41.10;;;;;;5079414;28;21446;-63
2023/10/17 07:27:26;;;;;;;;;;;22.30;41.30;;;;;;5075686;28;19932;-63
2023/10/17 07:30:10;;;;;;;;;;;22.30;41.20;;;;;;5077909;28;20064;-63
2023/10/17 07:32:49;;;;;;;;;;;22.30;41.20;;;;;;5074763;28;19956;-65
2023/10/17 07:35:23;;;;;;;;;;;22.30;41.20;;;;;;5072920;28;19928;-64
2023/10/17 07:37:54;;;;;;;;;;;22.40;41.20;;;;;;5076289;28;19936;-65
2023/10/17 07:40:45;;;;;;;;;;;22.40;41.10;;;;;;5075034;28;19932;-63
2023/10/17 07:43:12;;;;;;;;;;;22.40;41.20;;;;;;5071625;28;19928;-63
2023/10/17 07:45:39;;;;;;;;;;;22.40;41.10;;;;;;5073366;28;19929;-62
2023/10/17 07:48:26;;;;;;;;;;;22.40;41.10;;;;;;5080642;28;19932;-65
2023/10/17 07:50:54;;;;;;;;;;;22.40;41.10;;;;;;5076181;28;19939;-61
2023/10/17 07:53:22;;;;;;;;;;;22.50;41.20;;;;;;5077557;28;19928;-62
2023/10/17 07:55:52;;;;;;;;;;;22.50;41.30;;;;;;5078732;28;20399;-61
2023/10/17 08:01:07;;;;;;;;;;;22.50;41.60;;;;;;5073446;28;19933;-64
2023/10/17 08:03:39;;;;;;;;;;;22.60;41.60;;;;;;5075198;28;19928;-62
2023/10/17 08:06:08;;;;;;;;;;;22.60;41.60;;;;;;5075108;28;20019;-63
2023/10/17 08:08:42;;;;;;;;;;;22.60;41.60;;;;;;5080268;28;20419;-62
2023/10/17 08:11:37;;;;;;;;;;;22.60;41.40;;;;;;5078894;28;19932;-62
2023/10/17 08:13:58;;;;;;;;;;;22.60;41.30;;;;;;5077736;28;19928;-62
2023/10/17 08:16:26;;;;;;;;;;;22.70;41.30;;;;;;5078582;28;20019;-61
2023/10/17 08:18:58;;;;;;;;;;;22.70;41.20;;;;;;5075818;28;19978;-62
2023/10/17 08:21:40;;;;;;;;;;;22.70;41.10;;;;;;5079574;28;19924;-63
2023/10/17 08:24:07;;;;;;;;;;;22.70;41.10;;;;;;5074953;28;19933;-64
2023/10/17 08:26:40;;;;;;;;;;;22.70;41.00;;;;;;5077163;28;20407;-62
2023/10/17 08:29:10;;;;;;;;;;;22.80;40.90;;;;;;5090128;28;19932;-62
2023/10/17 08:31:44;;;;;;;;;;;22.80;40.80;;;;;;5084301;28;19932;-62
2023/10/17 08:34:16;;;;;;;;;;;22.80;40.70;;;;;;5072002;28;20262;-64
2023/10/17 08:36:46;;;;;;;;;;;22.80;40.70;;;;;;5084600;28;19985;-62
2023/10/17 08:39:51;;;;;;;;;;;22.90;40.60;;;;;;5076520;28;19924;-63
2023/10/17 08:42:05;;;;;;;;;;;22.90;40.70;;;;;;5075020;28;19978;-62
2023/10/17 08:44:38;;;;;;;;;;;22.90;40.60;;;;;;5074534;28;19932;-63
2023/10/17 08:47:07;;;;;;;;;;;22.90;40.40;;;;;;5076659;28;19986;-62
2023/10/17 08:49:34;;;;;;;;;;;23.00;40.40;;;;;;5074966;28;20334;-62
2023/10/17 08:52:03;;;;;;;;;;;23.00;40.30;;;;;;5074620;28;19967;-63
2023/10/17 08:54:32;;;;;;;;;;;23.00;40.30;;;;;;5075591;28;19978;-64
2023/10/17 08:57:01;;;;;;;;;;;23.10;40.30;;;;;;5077237;28;20034;-60
2023/10/17 09:02:29;;;;;;;;;;;23.10;40.30;;;;;;5072851;28;20007;-61
2023/10/17 09:05:00;;;;;;;;;;;23.10;40.20;;;;;;5073208;28;19939;-61
2023/10/17 09:07:43;;;;;;;;;;;23.10;40.20;;;;;;5075182;28;20039;-62
2023/10/17 09:10:18;;;;;;;;;;;23.10;40.70;;;;;;5073730;28;19925;-62
2023/10/17 09:13:52;;;;;;;;;;;23.20;40.20;;;;;;5078293;28;19932;-63
2023/10/17 09:15:50;;;;;;;;;;;23.20;40.20;;;;;;5070806;28;19932;-63
2023/10/17 09:18:40;;;;;;;;;;;23.20;40.10;;;;;;5070123;28;20395;-64
2023/10/17 09:21:08;;;;;;;;;;;23.20;40.60;;;;;;5072493;28;19932;-64
2023/10/17 09:23:38;;;;;;;;;;;23.30;40.00;;;;;;5080959;28;19924;-64
2023/10/17 09:26:10;;;;;;;;;;;23.30;40.00;;;;;;5082529;28;19931;-64
2023/10/17 09:28:37;;;;;;;;;;;23.30;39.90;;;;;;5078101;28;19954;-64
2023/10/17 09:31:08;;;;;;;;;;;23.30;40.10;;;;;;5072772;28;19970;-64
2023/10/17 09:33:43;;;;;;;;;;;23.30;40.10;;;;;;5073587;28;19924;-63
2023/10/17 09:36:12;;;;;;;;;;;23.40;40.10;;;;;;5072833;28;19932;-63
2023/10/17 09:38:46;;;;;;;;;;;23.40;40.00;;;;;;5076654;28;20400;-64
2023/10/17 09:41:17;;;;;;;;;;;23.40;40.00;;;;;;5078869;28;20318;-63
2023/10/17 09:43:47;;;;;;;;;;;23.50;40.00;;;;;;5080323;28;19932;-64
2023/10/17 09:46:14;;;;;;;;;;;23.50;39.90;;;;;;5075303;28;19924;-66
2023/10/17 09:48:43;;;;;;;;;;;23.50;39.70;;;;;;5079006;28;19932;-65
2023/10/17 09:51:26;;;;;;;;;;;23.50;39.70;;;;;;5076525;28;20372;-64
2023/10/17 09:53:54;;;;;;;;;;;23.50;39.60;;;;;;5080782;28;20399;-68
2023/10/17 09:56:31;;;;;;;;;;;23.60;39.60;;;;;;5080560;28;20021;-63
2023/10/17 09:59:02;;;;;;;;;;;23.60;39.60;;;;;;5080300;28;19951;-64
2023/10/17 10:01:31;;;;;;;;;;;23.60;39.50;;;;;;5075109;28;20372;-64
2023/10/17 10:04:02;;;;;;;;;;;23.60;39.40;;;;;;5075008;28;20356;-65
2023/10/17 10:06:31;;;;;;;;;;;23.60;39.30;;;;;;5079094;28;20296;-63
2023/10/17 10:09:24;;;;;;;;;;;23.70;39.40;;;;;;5072632;28;19928;-63
2023/10/17 10:11:58;;;;;;;;;;;23.70;39.40;;;;;;5077122;28;19952;-64
2023/10/17 10:14:42;;;;;;;;;;;23.70;39.30;;;;;;5076174;28;19925;-64
2023/10/17 10:17:10;;;;;;;;;;;23.70;39.20;;;;;;5078538;28;19928;-64
2023/10/17 10:19:57;;;;;;;;;;;23.70;39.20;;;;;;5077663;28;19989;-64
2023/10/17 10:22:24;;;;;;;;;;;23.70;39.20;;;;;;5083370;28;19924;-64
2023/10/17 10:25:03;;;;;;;;;;;23.70;39.00;;;;;;5083572;28;19927;-65
2023/10/17 10:27:29;;;;;;;;;;;23.80;38.90;;;;;;5074684;28;20226;-64
2023/10/17 10:30:18;;;;;;;;;;;23.80;38.80;;;;;;5076720;28;19928;-63
2023/10/17 10:32:46;;;;;;;;;;;23.80;38.80;;;;;;5080953;28;19966;-63
2023/10/17 10:35:14;;;;;;;;;;;23.80;38.80;;;;;;5077153;28;19977;-63
2023/10/17 10:37:48;;;;;;;;;;;23.80;38.80;;;;;;5080579;28;19928;-63
2023/10/17 10:40:22;;;;;;;;;;;23.90;38.80;;;;;;5078681;28;19931;-64
2023/10/17 10:42:51;;;;;;;;;;;23.90;38.80;;;;;;5074834;28;19924;-63
2023/10/17 10:45:50;;;;;;;;;;;23.90;38.80;;;;;;5074321;28;19928;-63
2023/10/17 10:48:18;;;;;;;;;;;24.00;38.90;;;;;;5075730;28;19986;-63
2023/10/17 10:50:46;;;;;;;;;;;24.00;38.70;;;;;;5073735;28;19924;-66
2023/10/17 10:53:21;;;;;;;;;;;24.00;38.50;;;;;;5077794;28;19955;-63
2023/10/17 10:55:52;;;;;;;;;;;24.10;38.60;;;;;;5072879;28;19933;-61
2023/10/17 10:58:20;;;;;;;;;;;24.10;38.60;;;;;;5077615;28;19954;-61
2023/10/17 11:00:47;;;;;;;;;;;24.10;38.60;;;;;;5075950;28;20048;-64
2023/10/17 11:03:17;;;;;;;;;;;24.10;38.70;;;;;;5075042;28;19970;-61
2023/10/17 11:06:03;;;;;;;;;;;24.20;38.80;;;;;;5076561;28;19940;-68
2023/10/17 11:08:37;;;;;;;;;;;24.20;38.80;;;;;;5074953;28;19924;-62
2023/10/17 11:11:05;;;;;;;;;;;24.30;38.70;;;;;;5075992;28;19925;-63
2023/10/17 11:13:36;;;;;;;;;;;24.30;38.70;;;;;;5085734;28;19933;-66
2023/10/17 11:16:05;;;;;;;;;;;24.30;38.80;;;;;;5075066;28;20325;-62
2023/10/17 11:18:33;;;;;;;;;;;24.30;38.70;;;;;;5074887;28;19924;-63
2023/10/17 11:21:00;;;;;;;;;;;24.30;38.50;;;;;;5072792;28;20341;-63
2023/10/17 11:23:27;;;;;;;;;;;24.40;38.40;;;;;;5078324;28;19954;-63
2023/10/17 11:25:55;;;;;;;;;;;24.40;38.10;;;;;;5073732;28;19967;-61
2023/10/17 11:28:23;;;;;;;;;;;24.40;38.20;;;;;;5074388;28;19932;-63
2023/10/17 11:30:50;;;;;;;;;;;24.40;38.10;;;;;;5076053;28;19976;-66
2023/10/17 11:33:18;;;;;;;;;;;24.50;38.10;;;;;;5077431;28;19924;-62
2023/10/17 11:35:46;;;;;;;;;;;24.50;38.10;;;;;;5073626;28;19955;-64
2023/10/17 11:38:35;;;;;;;;;;;24.50;38.00;;;;;;5074224;28;19975;-65
2023/10/17 11:41:05;;;;;;;;;;;24.50;37.80;;;;;;5079474;28;19924;-63
2023/10/17 11:43:50;;;;;;;;;;;24.50;37.80;;;;;;5073069;28;20002;-63
2023/10/17 11:46:29;;;;;;;;;;;24.50;37.80;;;;;;5076169;28;19936;-63
2023/10/17 11:49:30;;;;;;;;;;;24.50;37.60;;;;;;5078058;28;20437;-64
2023/10/17 11:52:02;;;;;;;;;;;24.50;37.40;;;;;;5075384;28;19928;-63
2023/10/17 11:54:29;;;;;;;;;;;24.50;37.00;;;;;;5079189;28;19924;-63
2023/10/17 11:57:14;;;;;;;;;;;24.50;36.80;;;;;;5079359;28;20291;-63
2023/10/17 12:00:19;;;;;;;;;;;24.50;36.50;;;;;;5073750;28;19964;-64
2023/10/17 12:02:47;;;;;;;;;;;24.50;36.10;;;;;;5074138;28;19932;-64
2023/10/17 12:05:18;;;;;;;;;;;24.50;36.30;;;;;;5076659;28;19928;-64
2023/10/17 12:07:49;;;;;;;;;;;24.60;36.10;;;;;;5079917;28;20304;-65
2023/10/17 12:10:17;;;;;;;;;;;24.60;36.10;;;;;;5072712;28;19924;-66
2023/10/17 12:12:45;;;;;;;;;;;24.60;36.30;;;;;;5078173;28;21412;-65
2023/10/17 12:15:13;;;;;;;;;;;24.60;36.40;;;;;;5075966;28;19932;-65
2023/10/17 12:17:41;;;;;;;;;;;24.60;36.30;;;;;;5081284;28;20011;-65
2023/10/17 12:20:12;;;;;;;;;;;24.70;36.10;;;;;;5078350;28;19940;-63
2023/10/17 12:22:39;;;;;;;;;;;24.70;36.10;;;;;;5077855;28;19947;-62
2023/10/17 12:25:09;;;;;;;;;;;24.70;36.20;;;;;;5077703;28;19935;-63
2023/10/17 12:27:39;;;;;;;;;;;24.70;36.00;;;;;;5079245;28;19964;-62
2023/10/17 12:30:09;;;;;;;;;;;24.70;36.10;;;;;;5075120;28;20019;-63
2023/10/17 12:32:35;;;;;;;;;;;24.70;35.90;;;;;;5073845;28;19966;-63
2023/10/17 12:35:05;;;;;;;;;;;24.80;35.90;;;;;;5079275;28;20015;-62
2023/10/17 12:37:43;;;;;;;;;;;24.80;36.50;;;;;;5078315;28;19925;-63
2023/10/17 12:40:18;;;;;;;;;;;24.80;36.00;;;;;;5077466;28;19990;-63
2023/10/17 12:42:46;;;;;;;;;;;24.80;35.90;;;;;;5072342;28;19927;-63
2023/10/17 12:45:20;;;;;;;;;;;24.80;35.60;;;;;;5075292;28;19940;-63
2023/10/17 12:47:47;;;;;;;;;;;24.80;35.60;;;;;;5075598;28;20516;-61
2023/10/17 12:50:18;;;;;;;;;;;24.80;35.70;;;;;;5073652;28;19959;-61
2023/10/17 12:52:46;;;;;;;;;;;24.80;35.70;;;;;;5077807;28;19977;-61
2023/10/17 12:55:13;;;;;;;;;;;24.90;35.70;;;;;;5072373;28;19924;-61
2023/10/17 12:57:40;;;;;;;;;;;24.90;35.50;;;;;;5077375;28;19925;-62
2023/10/17 13:00:11;;;;;;;;;;;24.90;35.50;;;;;;5077938;28;19924;-67
2023/10/17 13:02:40;;;;;;;;;;;24.90;35.40;;;;;;5075958;28;19929;-62
2023/10/17 13:05:09;;;;;;;;;;;24.90;35.60;;;;;;5077795;28;19927;-62
2023/10/17 13:07:38;;;;;;;;;;;24.90;35.70;;;;;;5075547;28;19924;-61
2023/10/17 13:10:07;;;;;;;;;;;24.90;35.60;;;;;;5073117;28;21799;-62
2023/10/17 13:12:34;;;;;;;;;;;24.90;35.80;;;;;;5076303;28;19957;-63
2023/10/17 13:15:01;;;;;;;;;;;24.90;35.70;;;;;;5072356;28;19924;-60
2023/10/17 13:17:29;;;;;;;;;;;24.90;35.20;;;;;;5076274;28;20046;-62
2023/10/17 13:19:57;;;;;;;;;;;24.90;35.60;;;;;;5074720;28;20015;-61
2023/10/17 13:22:26;;;;;;;;;;;24.90;35.60;;;;;;5071081;28;20313;-60
2023/10/17 13:24:55;;;;;;;;;;;24.90;35.50;;;;;;5073770;28;20384;-60
2023/10/17 13:27:22;;;;;;;;;;;24.90;35.60;;;;;;5088107;28;20013;-61
2023/10/17 13:29:53;;;;;;;;;;;24.90;35.80;;;;;;5071790;28;20214;-60
2023/10/17 13:32:20;;;;;;;;;;;24.90;35.90;;;;;;5074433;28;20024;-60
2023/10/17 13:34:47;;;;;;;;;;;24.90;35.80;;;;;;5075123;28;19936;-60
2023/10/17 13:37:14;;;;;;;;;;;24.90;35.90;;;;;;5078533;28;20241;-61
2023/10/17 13:39:41;;;;;;;;;;;25.00;36.00;;;;;;5076024;28;20019;-60
2023/10/17 13:42:09;;;;;;;;;;;25.00;36.00;;;;;;5077828;28;19975;-61
2023/10/17 13:44:37;;;;;;;;;;;25.00;36.00;;;;;;5072687;28;19928;-61
2023/10/17 13:47:07;;;;;;;;;;;25.00;35.90;;;;;;5074844;28;19935;-60
2023/10/17 13:49:34;;;;;;;;;;;25.00;36.00;;;;;;5081670;28;20014;-61
2023/10/17 13:52:03;;;;;;;;;;;25.00;36.00;;;;;;5081024;28;20381;-61
2023/10/17 13:54:37;;;;;;;;;;;25.00;36.00;;;;;;5073072;28;19967;-61
2023/10/17 13:57:06;;;;;;;;;;;25.00;35.90;;;;;;5075806;28;19932;-62
2023/10/17 13:59:46;;;;;;;;;;;25.10;36.10;;;;;;5078486;28;19975;-61
2023/10/17 14:02:17;;;;;;;;;;;25.10;36.10;;;;;;5090835;28;20014;-61
2023/10/17 14:04:47;;;;;;;;;;;25.10;36.10;;;;;;5079514;28;20031;-60
2023/10/17 14:07:15;;;;;;;;;;;25.10;36.10;;;;;;5079852;28;20542;-61
2023/10/17 14:09:42;;;;;;;;;;;25.10;36.00;;;;;;5074146;28;20445;-63
2023/10/17 14:12:09;;;;;;;;;;;25.10;36.00;;;;;;5071923;28;20001;-63
2023/10/17 14:14:36;;;;;;;;;;;25.10;36.00;;;;;;5072798;28;19924;-59
2023/10/17 14:17:04;;;;;;;;;;;25.10;36.00;;;;;;5075423;28;20388;-63
2023/10/17 14:19:44;;;;;;;;;;;25.20;36.10;;;;;;5073684;28;19925;-64
2023/10/17 14:22:33;;;;;;;;;;;25.10;36.10;;;;;;5084010;28;19923;-62
2023/10/17 14:25:01;;;;;;;;;;;25.20;36.40;;;;;;5077817;28;20269;-63
2023/10/17 14:27:32;;;;;;;;;;;25.20;36.30;;;;;;5078678;28;19932;-62
2023/10/17 14:30:00;;;;;;;;;;;25.20;36.30;;;;;;5073587;28;19928;-62
2023/10/17 14:32:27;;;;;;;;;;;25.20;36.30;;;;;;5073255;28;19959;-63
2023/10/17 14:34:56;;;;;;;;;;;25.20;36.40;;;;;;5069479;28;19928;-62
2023/10/17 14:37:23;;;;;;;;;;;25.20;36.40;;;;;;5078635;28;20383;-61
2023/10/17 14:39:54;;;;;;;;;;;25.20;36.50;;;;;;5081714;28;19924;-62
2023/10/17 14:42:21;;;;;;;;;;;25.20;36.70;;;;;;5105969;28;19930;-63
2023/10/17 14:44:52;;;;;;;;;;;25.10;36.60;;;;;;5088194;28;19938;-62
2023/10/17 14:47:19;;;;;;;;;;;25.10;36.50;;;;;;5078018;28;19928;-62
2023/10/17 14:49:47;;;;;;;;;;;25.10;36.60;;;;;;5085227;28;19928;-62
2023/10/17 14:52:16;;;;;;;;;;;25.10;36.70;;;;;;5075277;28;19928;-63
2023/10/17 14:54:48;;;;;;;;;;;25.00;36.80;;;;;;5072852;28;19925;-62
2023/10/17 14:57:16;;;;;;;;;;;25.00;36.90;;;;;;5075060;28;20007;-63
2023/10/17 14:59:44;;;;;;;;;;;25.00;36.90;;;;;;5076024;28;19936;-62
2023/10/17 15:02:14;;;;;;;;;;;24.90;36.90;;;;;;5080568;28;19931;-64
2023/10/17 15:04:41;;;;;;;;;;;24.90;37.00;;;;;;5072778;28;19979;-62
2023/10/17 15:07:09;;;;;;;;;;;24.90;37.10;;;;;;5072843;28;19925;-62
2023/10/17 15:09:36;;;;;;;;;;;24.90;37.30;;;;;;5087603;28;20007;-62
2023/10/17 15:12:03;;;;;;;;;;;24.80;37.50;;;;;;5081480;28;20395;-62
2023/10/17 15:14:31;;;;;;;;;;;24.80;37.80;;;;;;5078018;28;19924;-61
2023/10/17 15:16:59;;;;;;;;;;;24.70;38.00;;;;;;5083229;28;19932;-62
2023/10/17 15:19:27;;;;;;;;;;;24.70;38.50;;;;;;5080802;28;19925;-61
2023/10/17 15:21:56;;;;;;;;;;;24.70;39.00;;;;;;5072654;28;19924;-61
2023/10/17 15:24:25;;;;;;;;;;;24.60;39.20;;;;;;5072921;28;19924;-61
2023/10/17 15:26:55;;;;;;;;;;;24.70;39.40;;;;;;5072328;28;19970;-61
2023/10/17 15:29:22;;;;;;;;;;;24.60;39.40;;;;;;5071707;28;20389;-61
2023/10/17 15:31:53;;;;;;;;;;;24.60;39.60;;;;;;5071972;28;19929;-61
2023/10/17 15:34:22;;;;;;;;;;;24.60;39.60;;;;;;5074040;28;20034;-61
2023/10/17 15:36:49;;;;;;;;;;;24.50;39.60;;;;;;5075227;28;19932;-62
2023/10/17 15:39:19;;;;;;;;;;;24.50;39.70;;;;;;5075934;28;19924;-61
2023/10/17 15:41:46;;;;;;;;;;;24.40;39.70;;;;;;5075946;28;19928;-61
2023/10/17 15:44:14;;;;;;;;;;;24.40;39.70;;;;;;5076560;28;19924;-61
2023/10/17 15:46:41;;;;;;;;;;;24.30;39.70;;;;;;5075395;28;19925;-61
2023/10/17 15:49:09;;;;;;;;;;;24.30;39.70;;;;;;5082142;28;19932;-61
2023/10/17 15:51:39;;;;;;;;;;;24.30;39.80;;;;;;5094567;28;19924;-61
2023/10/17 15:54:09;;;;;;;;;;;24.20;39.90;;;;;;5095990;28;19928;-61
2023/10/17 15:56:36;;;;;;;;;;;24.20;40.10;;;;;;5095364;28;19928;-62
2023/10/17 15:59:03;;;;;;;;;;;24.10;40.30;;;;;;5095237;28;19924;-61
2023/10/17 16:01:30;;;;;;;;;;;24.10;40.50;;;;;;5095127;28;19950;-61
2023/10/17 16:03:57;;;;;;;;;;;24.00;40.70;;;;;;5094052;28;20380;-61
2023/10/17 16:06:24;;;;;;;;;;;24.00;41.10;;;;;;5078422;28;19948;-61
2023/10/17 16:08:52;;;;;;;;;;;24.00;41.40;;;;;;5089754;28;20011;-61
2023/10/17 16:11:20;;;;;;;;;;;23.90;41.50;;;;;;5075801;28;19924;-61
2023/10/17 16:13:47;;;;;;;;;;;23.90;41.60;;;;;;5074961;28;19963;-61
2023/10/17 16:16:15;;;;;;;;;;;23.90;41.80;;;;;;5081094;28;20322;-62
2023/10/17 16:18:42;;;;;;;;;;;23.90;41.90;;;;;;5095026;28;19955;-62