Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:33;;;;;;;;;;;23.00;40.70;;;;;;1571681;74;726;-62
2021/01/03 00:02:35;;;;;;;;;;;23.10;40.80;;;;;;1581874;74;770;-63
2021/01/03 00:04:38;;;;;;;;;;;23.10;40.70;;;;;;1577104;74;1933;-63
2021/01/03 00:06:40;;;;;;;;;;;23.10;40.60;;;;;;1578032;74;1140;-62
2021/01/03 00:08:43;;;;;;;;;;;23.00;40.70;;;;;;1584579;74;754;-65
2021/01/03 00:10:45;;;;;;;;;;;23.00;40.70;;;;;;1576365;74;702;-63
2021/01/03 00:12:47;;;;;;;;;;;23.10;40.60;;;;;;1583688;74;769;-64
2021/01/03 00:14:49;;;;;;;;;;;23.10;40.50;;;;;;1576356;74;758;-61
2021/01/03 00:16:54;;;;;;;;;;;23.10;40.40;;;;;;1587424;74;1409;-61
2021/01/03 00:18:55;;;;;;;;;;;23.20;40.20;;;;;;1588748;74;793;-61
2021/01/03 00:20:58;;;;;;;;;;;23.10;40.20;;;;;;1581588;74;887;-61
2021/01/03 00:22:59;;;;;;;;;;;23.10;40.10;;;;;;1588049;74;795;-60
2021/01/03 00:25:01;;;;;;;;;;;23.20;40.00;;;;;;1581078;74;1933;-61
2021/01/03 00:27:03;;;;;;;;;;;23.20;40.10;;;;;;1584768;74;1143;-61
2021/01/03 00:29:05;;;;;;;;;;;23.20;40.00;;;;;;1585396;74;678;-62
2021/01/03 00:31:07;;;;;;;;;;;23.10;40.00;;;;;;1584060;74;735;-62
2021/01/03 00:33:09;;;;;;;;;;;23.10;40.00;;;;;;1586390;74;752;-62
2021/01/03 00:35:12;;;;;;;;;;;23.20;39.90;;;;;;1577854;74;803;-63
2021/01/03 00:37:14;;;;;;;;;;;23.10;39.90;;;;;;1590474;74;1109;-62
2021/01/03 00:39:15;;;;;;;;;;;23.10;40.00;;;;;;1587661;74;778;-62
2021/01/03 00:41:17;;;;;;;;;;;23.10;39.90;;;;;;1584099;74;818;-61
2021/01/03 00:43:19;;;;;;;;;;;23.10;39.70;;;;;;1584756;74;731;-63
2021/01/03 00:45:21;;;;;;;;;;;23.10;39.70;;;;;;1589285;74;1939;-64
2021/01/03 00:47:23;;;;;;;;;;;23.10;39.80;;;;;;1587239;74;1086;-64
2021/01/03 00:49:25;;;;;;;;;;;23.10;39.90;;;;;;1579702;74;906;-70
2021/01/03 00:51:27;;;;;;;;;;;23.20;40.00;;;;;;1585561;74;797;-68
2021/01/03 00:53:29;;;;;;;;;;;23.10;39.90;;;;;;1582201;74;821;-64
2021/01/03 00:55:31;;;;;;;;;;;23.10;39.90;;;;;;1586708;74;1120;-65
2021/01/03 00:57:33;;;;;;;;;;;23.20;40.00;;;;;;1590148;74;765;-63
2021/01/03 00:59:34;;;;;;;;;;;23.10;40.00;;;;;;1583397;74;785;-63
2021/01/03 01:01:36;;;;;;;;;;;23.00;39.90;;;;;;1586779;74;771;-63
2021/01/03 01:03:38;;;;;;;;;;;23.10;40.00;;;;;;1582616;74;734;-65
2021/01/03 01:05:40;;;;;;;;;;;23.00;40.00;;;;;;1582387;74;1965;-65
2021/01/03 01:07:42;;;;;;;;;;;23.10;40.10;;;;;;1576250;74;909;-64
2021/01/03 01:09:44;;;;;;;;;;;23.10;40.10;;;;;;1583045;74;684;-64
2021/01/03 01:11:46;;;;;;;;;;;23.00;40.00;;;;;;1584573;74;867;-64
2021/01/03 01:13:48;;;;;;;;;;;23.00;39.90;;;;;;1584802;74;702;-65
2021/01/03 01:15:50;;;;;;;;;;;23.10;40.00;;;;;;1580395;74;1125;-63
2021/01/03 01:17:52;;;;;;;;;;;23.10;39.90;;;;;;1557762;75;746;-63
2021/01/03 01:19:54;;;;;;;;;;;23.10;39.90;;;;;;1555440;74;819;-63
2021/01/03 01:21:56;;;;;;;;;;;23.20;39.90;;;;;;1566299;75;772;-62
2021/01/03 01:23:58;;;;;;;;;;;23.20;39.80;;;;;;1564300;75;740;-63
2021/01/03 01:26:00;;;;;;;;;;;23.20;39.70;;;;;;1565086;75;1938;-63
2021/01/03 01:28:02;;;;;;;;;;;23.20;39.60;;;;;;1572521;74;792;-64
2021/01/03 01:30:04;;;;;;;;;;;23.20;39.70;;;;;;1570457;74;1085;-63
2021/01/03 01:32:06;;;;;;;;;;;23.20;39.70;;;;;;1561381;75;714;-63
2021/01/03 01:34:08;;;;;;;;;;;23.30;39.70;;;;;;1561591;75;771;-63
2021/01/03 01:36:10;;;;;;;;;;;23.20;39.50;;;;;;1562229;75;1106;-64
2021/01/03 01:38:12;;;;;;;;;;;23.30;39.60;;;;;;1565265;75;729;-64
2021/01/03 01:40:14;;;;;;;;;;;23.20;39.40;;;;;;1575574;74;690;-63
2021/01/03 01:42:17;;;;;;;;;;;23.20;39.40;;;;;;1563771;75;795;-63
2021/01/03 01:44:18;;;;;;;;;;;23.20;39.40;;;;;;1565321;75;772;-65
2021/01/03 01:46:34;;;;;;;;;;;23.20;39.60;;;;;;1569982;74;1944;-66
2021/01/03 01:48:37;;;;;;;;;;;23.20;39.50;;;;;;1574350;75;742;-65
2021/01/03 01:50:43;;;;;;;;;;;23.20;39.40;;;;;;1572335;75;853;-65
2021/01/03 01:52:46;;;;;;;;;;;23.20;39.50;;;;;;1576396;74;920;-63
2021/01/03 01:54:55;;;;;;;;;;;23.20;39.60;;;;;;1571055;75;766;-65
2021/01/03 01:57:01;;;;;;;;;;;23.20;39.50;;;;;;1573963;75;1175;-65
2021/01/03 01:59:08;;;;;;;;;;;23.20;39.50;;;;;;1574686;74;1688;-63
2021/01/03 02:01:10;;;;;;;;;;;23.20;39.40;;;;;;1567595;75;1383;-64
2021/01/03 02:03:20;;;;;;;;;;;23.20;39.50;;;;;;1573284;75;895;-63
2021/01/03 02:05:23;;;;;;;;;;;23.20;39.40;;;;;;1572094;75;1941;-64
2021/01/03 02:07:36;;;;;;;;;;;23.20;39.50;;;;;;1571198;75;1829;-63
2021/01/03 02:09:48;;;;;;;;;;;23.20;39.50;;;;;;1571991;75;807;-64
2021/01/03 02:11:50;;;;;;;;;;;23.20;39.40;;;;;;1572805;75;776;-64
2021/01/03 02:13:53;;;;;;;;;;;23.20;39.30;;;;;;1571059;75;768;-64
2021/01/03 02:15:55;;;;;;;;;;;23.20;39.40;;;;;;1570480;75;1112;-65
2021/01/03 02:17:57;;;;;;;;;;;23.20;39.40;;;;;;1570692;74;1103;-64
2021/01/03 02:19:59;;;;;;;;;;;23.20;39.20;;;;;;1565731;75;772;-63
2021/01/03 02:22:02;;;;;;;;;;;23.20;39.20;;;;;;1567615;75;764;-64
2021/01/03 02:24:24;;;;;;;;;;;23.20;39.20;;;;;;1563635;75;738;-64
2021/01/03 02:26:27;;;;;;;;;;;23.20;39.20;;;;;;1568915;75;1926;-64
2021/01/03 02:28:29;;;;;;;;;;;23.20;39.20;;;;;;1561839;75;798;-64
2021/01/03 02:30:31;;;;;;;;;;;23.20;39.30;;;;;;1545780;75;833;-63
2021/01/03 02:32:32;;;;;;;;;;;23.10;39.30;;;;;;1568250;75;781;-64
2021/01/03 02:34:36;;;;;;;;;;;23.10;39.40;;;;;;1534069;75;876;-64
2021/01/03 02:36:39;;;;;;;;;;;23.10;39.40;;;;;;1568711;75;1113;-64
2021/01/03 02:38:43;;;;;;;;;;;23.10;39.40;;;;;;1562002;75;797;-64
2021/01/03 02:40:45;;;;;;;;;;;23.10;39.40;;;;;;1563263;75;1536;-63
2021/01/03 02:42:47;;;;;;;;;;;23.10;39.40;;;;;;1571883;75;713;-62
2021/01/03 02:44:48;;;;;;;;;;;23.10;39.40;;;;;;1557252;75;1943;-62
2021/01/03 02:46:51;;;;;;;;;;;23.20;39.40;;;;;;1562049;75;1104;-62
2021/01/03 02:48:53;;;;;;;;;;;23.20;39.30;;;;;;1546176;76;786;-62
2021/01/03 02:50:54;;;;;;;;;;;23.40;39.20;;;;;;1571161;75;779;-63
2021/01/03 02:52:56;;;;;;;;;;;23.30;39.10;;;;;;1570580;75;778;-63
2021/01/03 02:54:58;;;;;;;;;;;23.30;39.10;;;;;;1566325;74;697;-62
2021/01/03 02:57:00;;;;;;;;;;;23.40;39.00;;;;;;1561078;75;1133;-62
2021/01/03 02:59:02;;;;;;;;;;;23.40;38.90;;;;;;1562316;75;794;-63
2021/01/03 03:01:04;;;;;;;;;;;23.40;38.90;;;;;;1571749;75;814;-62
2021/01/03 03:03:06;;;;;;;;;;;23.40;38.90;;;;;;1564133;75;774;-63
2021/01/03 03:05:08;;;;;;;;;;;23.30;38.90;;;;;;1558907;74;1936;-62
2021/01/03 03:07:10;;;;;;;;;;;23.40;38.90;;;;;;1563202;74;1158;-62
2021/01/03 03:09:12;;;;;;;;;;;23.30;38.90;;;;;;1559744;75;766;-62
2021/01/03 03:11:14;;;;;;;;;;;23.30;38.90;;;;;;1559378;74;698;-62
2021/01/03 03:13:16;;;;;;;;;;;23.30;38.90;;;;;;1564896;75;725;-62
2021/01/03 03:15:17;;;;;;;;;;;23.30;38.90;;;;;;1570545;75;775;-62
2021/01/03 03:17:19;;;;;;;;;;;23.30;38.90;;;;;;1566209;74;1098;-63
2021/01/03 03:19:21;;;;;;;;;;;23.30;38.90;;;;;;1574255;74;1070;-64
2021/01/03 03:21:23;;;;;;;;;;;23.30;38.70;;;;;;1574702;74;748;-63
2021/01/03 03:23:25;;;;;;;;;;;23.30;38.80;;;;;;1573603;74;670;-62
2021/01/03 03:25:27;;;;;;;;;;;23.40;38.70;;;;;;1580194;74;1926;-62
2021/01/03 03:27:29;;;;;;;;;;;23.40;38.60;;;;;;1575478;74;791;-62
2021/01/03 03:29:30;;;;;;;;;;;23.40;38.60;;;;;;1579762;74;784;-63
2021/01/03 03:31:32;;;;;;;;;;;23.40;38.60;;;;;;1580835;74;828;-62
2021/01/03 03:33:34;;;;;;;;;;;23.40;38.60;;;;;;1581095;74;757;-63
2021/01/03 03:35:37;;;;;;;;;;;23.40;38.60;;;;;;1570965;74;1141;-64
2021/01/03 03:37:39;;;;;;;;;;;23.40;38.60;;;;;;1575473;74;685;-63
2021/01/03 03:39:41;;;;;;;;;;;23.40;38.60;;;;;;1581290;74;827;-63
2021/01/03 03:41:43;;;;;;;;;;;23.50;38.60;;;;;;1558899;76;707;-63
2021/01/03 03:43:45;;;;;;;;;;;23.40;38.50;;;;;;1578279;74;712;-61
2021/01/03 03:45:47;;;;;;;;;;;23.40;38.40;;;;;;1574695;74;1953;-62
2021/01/03 03:47:49;;;;;;;;;;;23.40;38.40;;;;;;1572370;74;746;-62
2021/01/03 03:49:51;;;;;;;;;;;23.40;38.40;;;;;;1582223;74;800;-62
2021/01/03 03:51:54;;;;;;;;;;;23.40;38.40;;;;;;1583046;74;783;-62
2021/01/03 03:53:56;;;;;;;;;;;23.40;38.40;;;;;;1572856;74;1841;-63
2021/01/03 03:55:58;;;;;;;;;;;23.40;38.40;;;;;;1565383;74;1254;-63
2021/01/03 03:58:00;;;;;;;;;;;23.40;38.50;;;;;;1576535;74;775;-63
2021/01/03 04:00:03;;;;;;;;;;;23.40;38.60;;;;;;1569327;74;776;-62
2021/01/03 04:02:05;;;;;;;;;;;23.30;38.60;;;;;;1578358;74;797;-62
2021/01/03 04:04:07;;;;;;;;;;;23.20;38.60;;;;;;1581648;74;829;-62
2021/01/03 04:06:09;;;;;;;;;;;23.20;38.80;;;;;;1579351;74;1927;-62
2021/01/03 04:08:11;;;;;;;;;;;23.20;38.80;;;;;;1569765;74;716;-62
2021/01/03 04:10:13;;;;;;;;;;;23.20;38.90;;;;;;1576886;74;861;-63
2021/01/03 04:12:15;;;;;;;;;;;23.20;38.90;;;;;;1565996;74;742;-61
2021/01/03 04:14:18;;;;;;;;;;;23.10;39.00;;;;;;1576270;74;796;-62
2021/01/03 04:16:20;;;;;;;;;;;23.10;39.00;;;;;;1581362;74;1143;-63
2021/01/03 04:18:22;;;;;;;;;;;23.20;39.00;;;;;;1584008;74;1097;-62
2021/01/03 04:20:24;;;;;;;;;;;23.10;39.10;;;;;;1569637;75;740;-63
2021/01/03 04:22:27;;;;;;;;;;;23.10;39.10;;;;;;1565770;75;826;-63
2021/01/03 04:24:29;;;;;;;;;;;23.20;39.00;;;;;;1574386;74;816;-62
2021/01/03 04:26:31;;;;;;;;;;;23.20;39.10;;;;;;1576228;75;1908;-63
2021/01/03 04:28:33;;;;;;;;;;;23.10;39.00;;;;;;1566212;75;760;-63
2021/01/03 04:30:35;;;;;;;;;;;23.10;38.90;;;;;;1555797;74;810;-63
2021/01/03 04:32:37;;;;;;;;;;;23.20;39.00;;;;;;1570883;75;745;-63
2021/01/03 04:34:39;;;;;;;;;;;23.10;38.90;;;;;;1562097;75;747;-63
2021/01/03 04:36:41;;;;;;;;;;;23.20;38.90;;;;;;1569178;75;1136;-64
2021/01/03 04:38:43;;;;;;;;;;;23.10;38.90;;;;;;1560306;74;731;-64
2021/01/03 04:40:46;;;;;;;;;;;23.20;38.90;;;;;;1567993;75;752;-64
2021/01/03 04:42:49;;;;;;;;;;;23.10;38.90;;;;;;1567830;75;696;-62
2021/01/03 04:44:56;;;;;;;;;;;23.20;38.80;;;;;;1562350;74;1347;-63
2021/01/03 04:46:59;;;;;;;;;;;23.10;38.90;;;;;;1576662;74;1954;-62
2021/01/03 04:49:03;;;;;;;;;;;23.20;38.90;;;;;;1560034;75;1872;-61
2021/01/03 04:51:09;;;;;;;;;;;23.20;38.80;;;;;;1557114;75;718;-63
2021/01/03 04:53:13;;;;;;;;;;;23.30;38.90;;;;;;1555469;75;1749;-64
2021/01/03 04:55:18;;;;;;;;;;;23.30;38.80;;;;;;1557915;74;744;-63
2021/01/03 04:57:22;;;;;;;;;;;23.30;38.90;;;;;;1572755;75;1100;-63
2021/01/03 04:59:25;;;;;;;;;;;23.30;38.80;;;;;;1563559;74;1781;-63
2021/01/03 05:01:29;;;;;;;;;;;23.20;38.60;;;;;;1576066;74;1545;-63
2021/01/03 05:03:35;;;;;;;;;;;23.30;38.70;;;;;;1568284;75;2316;-64
2021/01/03 05:05:38;;;;;;;;;;;23.30;38.60;;;;;;1565683;75;1511;-62
2021/01/03 05:07:40;;;;;;;;;;;23.30;38.60;;;;;;1562129;75;792;-63
2021/01/03 05:09:42;;;;;;;;;;;23.30;38.90;;;;;;1539476;76;751;-63
2021/01/03 05:11:48;;;;;;;;;;;23.30;38.90;;;;;;1565214;74;734;-62
2021/01/03 05:14:08;;;;;;;;;;;23.30;38.90;;;;;;1566140;75;762;-62
2021/01/03 05:16:13;;;;;;;;;;;23.20;38.80;;;;;;1563657;75;1199;-63
2021/01/03 05:18:15;;;;;;;;;;;23.20;38.80;;;;;;1574818;75;1100;-64
2021/01/03 05:20:17;;;;;;;;;;;23.30;38.60;;;;;;1562768;74;745;-63
2021/01/03 05:22:26;;;;;;;;;;;23.40;38.70;;;;;;1568649;75;784;-63
2021/01/03 05:24:29;;;;;;;;;;;23.30;38.60;;;;;;1575492;75;838;-63
2021/01/03 05:26:35;;;;;;;;;;;23.40;38.50;;;;;;1564644;74;1952;-63
2021/01/03 05:28:37;;;;;;;;;;;23.40;38.40;;;;;;1571407;74;750;-62
2021/01/03 05:30:39;;;;;;;;;;;23.40;38.30;;;;;;1581081;75;777;-62
2021/01/03 05:32:41;;;;;;;;;;;23.50;38.40;;;;;;1575164;74;780;-63
2021/01/03 05:34:44;;;;;;;;;;;23.40;38.30;;;;;;1571465;75;747;-63
2021/01/03 05:36:46;;;;;;;;;;;23.50;38.40;;;;;;1565331;75;1142;-63
2021/01/03 05:38:48;;;;;;;;;;;23.40;38.30;;;;;;1555470;75;802;-63
2021/01/03 05:40:50;;;;;;;;;;;23.40;38.30;;;;;;1564458;75;801;-63
2021/01/03 05:42:53;;;;;;;;;;;23.40;38.30;;;;;;1562795;75;807;-63
2021/01/03 05:44:59;;;;;;;;;;;23.40;38.20;;;;;;1565448;75;1224;-62
2021/01/03 05:47:05;;;;;;;;;;;23.40;38.20;;;;;;1561984;75;1943;-62
2021/01/03 05:49:08;;;;;;;;;;;23.40;38.30;;;;;;1567245;75;789;-63
2021/01/03 05:51:11;;;;;;;;;;;23.40;38.10;;;;;;1573900;74;805;-63
2021/01/03 05:53:23;;;;;;;;;;;23.40;38.10;;;;;;1559152;74;824;-62
2021/01/03 05:55:26;;;;;;;;;;;23.50;38.20;;;;;;1555600;75;770;-63
2021/01/03 05:57:32;;;;;;;;;;;23.40;38.10;;;;;;1577068;75;809;-63
2021/01/03 05:59:34;;;;;;;;;;;23.40;38.10;;;;;;1566508;75;1804;-62
2021/01/03 06:01:36;;;;;;;;;;;23.50;38.30;;;;;;1561660;75;780;-63
2021/01/03 06:03:38;;;;;;;;;;;23.50;38.20;;;;;;1561257;75;863;-62
2021/01/03 06:05:44;;;;;;;;;;;23.40;38.10;;;;;;1563508;75;1133;-63
2021/01/03 06:08:04;;;;;;;;;;;23.40;38.00;;;;;;1561252;75;1945;-63
2021/01/03 06:10:24;;;;;;;;;;;23.40;38.00;;;;;;1558353;75;774;-62
2021/01/03 06:12:26;;;;;;;;;;;23.40;38.00;;;;;;1559305;74;759;-62
2021/01/03 06:14:28;;;;;;;;;;;23.40;37.90;;;;;;1561472;74;813;-63
2021/01/03 06:16:35;;;;;;;;;;;23.40;37.90;;;;;;1561096;75;1177;-63
2021/01/03 06:18:38;;;;;;;;;;;23.40;37.90;;;;;;1564257;75;758;-63
2021/01/03 06:20:40;;;;;;;;;;;23.50;38.00;;;;;;1571578;75;803;-62
2021/01/03 06:22:44;;;;;;;;;;;23.50;38.00;;;;;;1555666;75;734;-62
2021/01/03 06:24:45;;;;;;;;;;;23.50;37.90;;;;;;1562957;75;786;-62
2021/01/03 06:26:49;;;;;;;;;;;23.50;38.00;;;;;;1568717;75;1949;-62
2021/01/03 06:28:54;;;;;;;;;;;23.50;38.00;;;;;;1562451;75;1817;-61
2021/01/03 06:30:57;;;;;;;;;;;23.50;37.80;;;;;;1555475;75;801;-61
2021/01/03 06:33:19;;;;;;;;;;;23.50;37.80;;;;;;1560742;75;1929;-62
2021/01/03 06:35:29;;;;;;;;;;;23.50;37.80;;;;;;1566819;75;779;-62
2021/01/03 06:37:44;;;;;;;;;;;23.50;38.10;;;;;;1557491;75;752;-62
2021/01/03 06:39:47;;;;;;;;;;;23.50;38.10;;;;;;1577658;75;1896;-62
2021/01/03 06:41:50;;;;;;;;;;;23.50;38.30;;;;;;1568895;75;798;-62
2021/01/03 06:44:00;;;;;;;;;;;23.50;38.30;;;;;;1566184;74;759;-63
2021/01/03 06:46:22;;;;;;;;;;;23.40;38.30;;;;;;1560376;75;1086;-62
2021/01/03 06:48:43;;;;;;;;;;;23.40;38.40;;;;;;1563548;75;1625;-63
2021/01/03 06:50:47;;;;;;;;;;;23.40;38.50;;;;;;1564517;75;743;-63
2021/01/03 06:52:53;;;;;;;;;;;23.40;38.40;;;;;;1567185;75;729;-63
2021/01/03 06:54:57;;;;;;;;;;;23.40;38.40;;;;;;1566514;75;867;-62
2021/01/03 06:57:00;;;;;;;;;;;23.40;38.50;;;;;;1559943;75;1149;-65
2021/01/03 06:59:07;;;;;;;;;;;23.40;38.50;;;;;;1565677;75;1741;-65
2021/01/03 07:01:10;;;;;;;;;;;23.40;38.40;;;;;;1564053;75;742;-64
2021/01/03 07:03:14;;;;;;;;;;;23.40;38.20;;;;;;1560215;75;2132;-64
2021/01/03 07:05:15;;;;;;;;;;;23.40;38.10;;;;;;1564953;75;1050;-63
2021/01/03 07:07:25;;;;;;;;;;;23.40;38.10;;;;;;1561436;74;1928;-64
2021/01/03 07:09:27;;;;;;;;;;;23.40;38.20;;;;;;1555003;74;662;-63
2021/01/03 07:11:45;;;;;;;;;;;23.40;38.20;;;;;;1563496;75;727;-63
2021/01/03 07:13:47;;;;;;;;;;;23.40;38.10;;;;;;1562030;75;760;-63
2021/01/03 07:15:49;;;;;;;;;;;23.40;38.10;;;;;;1555287;75;1162;-63
2021/01/03 07:17:58;;;;;;;;;;;23.40;38.10;;;;;;1576715;75;817;-63
2021/01/03 07:20:01;;;;;;;;;;;23.40;38.10;;;;;;1560001;74;1119;-63
2021/01/03 07:22:05;;;;;;;;;;;23.40;38.10;;;;;;1573441;74;800;-63
2021/01/03 07:24:23;;;;;;;;;;;23.50;38.10;;;;;;1559669;74;770;-63
2021/01/03 07:26:27;;;;;;;;;;;23.50;38.10;;;;;;1568207;74;1928;-61
2021/01/03 07:28:29;;;;;;;;;;;23.50;38.20;;;;;;1562030;74;1804;-61
2021/01/03 07:30:33;;;;;;;;;;;23.50;38.10;;;;;;1540844;76;828;-61
2021/01/03 07:32:39;;;;;;;;;;;23.50;38.10;;;;;;1571658;74;748;-62
2021/01/03 07:34:41;;;;;;;;;;;23.40;38.10;;;;;;1574897;74;797;-61
2021/01/03 07:36:45;;;;;;;;;;;23.40;38.30;;;;;;1570950;74;1152;-62
2021/01/03 07:39:03;;;;;;;;;;;23.40;38.20;;;;;;1563466;74;858;-62
2021/01/03 07:41:06;;;;;;;;;;;23.30;38.30;;;;;;1567848;74;1820;-62
2021/01/03 07:43:08;;;;;;;;;;;23.40;38.40;;;;;;1575909;75;810;-62
2021/01/03 07:45:12;;;;;;;;;;;23.40;38.30;;;;;;1572350;74;762;-62
2021/01/03 07:47:15;;;;;;;;;;;23.40;38.20;;;;;;1564825;74;1947;-61
2021/01/03 07:49:34;;;;;;;;;;;23.30;38.30;;;;;;1548050;74;1188;-62
2021/01/03 07:51:42;;;;;;;;;;;23.40;38.20;;;;;;1573863;74;747;-61
2021/01/03 07:53:44;;;;;;;;;;;23.30;38.20;;;;;;1575795;74;757;-62
2021/01/03 07:55:46;;;;;;;;;;;23.40;38.40;;;;;;1577428;74;1167;-61
2021/01/03 07:57:49;;;;;;;;;;;23.40;38.30;;;;;;1575956;74;759;-62
2021/01/03 07:59:51;;;;;;;;;;;23.30;38.30;;;;;;1568109;74;1276;-63
2021/01/03 08:01:53;;;;;;;;;;;23.30;38.20;;;;;;1588568;74;742;-63
2021/01/03 08:03:55;;;;;;;;;;;23.30;38.10;;;;;;1570382;74;828;-63
2021/01/03 08:05:58;;;;;;;;;;;23.40;38.30;;;;;;1577124;74;1152;-62
2021/01/03 08:08:02;;;;;;;;;;;23.30;38.20;;;;;;1561092;74;1926;-64
2021/01/03 08:10:08;;;;;;;;;;;23.40;38.20;;;;;;1569302;74;1749;-64
2021/01/03 08:12:26;;;;;;;;;;;23.40;38.00;;;;;;1564255;74;765;-63
2021/01/03 08:14:30;;;;;;;;;;;23.40;38.00;;;;;;1575360;74;1773;-62
2021/01/03 08:16:32;;;;;;;;;;;23.50;38.00;;;;;;1573502;74;1186;-62
2021/01/03 08:18:35;;;;;;;;;;;23.50;37.90;;;;;;1565105;74;763;-62
2021/01/03 08:20:37;;;;;;;;;;;23.50;37.80;;;;;;1569755;74;1058;-62
2021/01/03 08:22:39;;;;;;;;;;;23.40;37.70;;;;;;1574724;75;854;-62
2021/01/03 08:24:40;;;;;;;;;;;23.50;37.80;;;;;;1565947;74;782;-62
2021/01/03 08:26:47;;;;;;;;;;;23.50;37.80;;;;;;1567004;74;1121;-63
2021/01/03 08:28:51;;;;;;;;;;;23.50;37.80;;;;;;1561478;75;783;-63
2021/01/03 08:30:53;;;;;;;;;;;23.50;37.60;;;;;;1564744;75;731;-62
2021/01/03 08:32:55;;;;;;;;;;;23.50;37.60;;;;;;1575564;75;815;-63
2021/01/03 08:35:01;;;;;;;;;;;23.50;37.60;;;;;;1567043;74;1029;-62
2021/01/03 08:37:04;;;;;;;;;;;23.50;37.60;;;;;;1554506;75;1444;-63
2021/01/03 08:39:07;;;;;;;;;;;23.50;37.60;;;;;;1573639;75;1212;-64
2021/01/03 08:41:11;;;;;;;;;;;23.50;37.60;;;;;;1578378;75;803;-64
2021/01/03 08:43:14;;;;;;;;;;;23.50;38.10;;;;;;1562940;75;687;-63
2021/01/03 08:45:17;;;;;;;;;;;23.50;38.30;;;;;;1560540;75;761;-64
2021/01/03 08:47:21;;;;;;;;;;;23.50;38.30;;;;;;1561046;74;1952;-63
2021/01/03 08:49:23;;;;;;;;;;;23.40;38.30;;;;;;1558978;75;954;-63
2021/01/03 08:51:25;;;;;;;;;;;23.50;38.40;;;;;;1556739;75;722;-63
2021/01/03 08:53:27;;;;;;;;;;;23.40;38.30;;;;;;1568757;75;818;-63
2021/01/03 08:55:31;;;;;;;;;;;23.50;38.40;;;;;;1556667;75;1102;-63
2021/01/03 08:57:33;;;;;;;;;;;23.40;38.40;;;;;;1556358;74;1839;-63
2021/01/03 08:59:34;;;;;;;;;;;23.40;38.40;;;;;;1566844;74;1041;-63
2021/01/03 09:01:36;;;;;;;;;;;23.40;38.40;;;;;;1571623;75;761;-63
2021/01/03 09:03:38;;;;;;;;;;;23.40;38.60;;;;;;1555001;75;716;-63
2021/01/03 09:05:40;;;;;;;;;;;23.40;38.40;;;;;;1561251;75;1206;-64
2021/01/03 09:07:42;;;;;;;;;;;23.40;38.30;;;;;;1562827;74;1920;-65
2021/01/03 09:09:47;;;;;;;;;;;23.50;38.40;;;;;;1560674;75;802;-63
2021/01/03 09:11:57;;;;;;;;;;;23.40;38.30;;;;;;1562698;75;868;-64
2021/01/03 09:14:10;;;;;;;;;;;23.50;38.30;;;;;;1562672;75;837;-64
2021/01/03 09:16:16;;;;;;;;;;;23.50;38.20;;;;;;1556875;75;1753;-63
2021/01/03 09:18:38;;;;;;;;;;;23.60;38.10;;;;;;1568060;74;766;-64
2021/01/03 09:20:41;;;;;;;;;;;23.50;38.00;;;;;;1558660;74;1957;-63
2021/01/03 09:22:43;;;;;;;;;;;23.60;37.90;;;;;;1558647;75;1095;-63
2021/01/03 09:24:45;;;;;;;;;;;23.50;37.90;;;;;;1554966;74;828;-63
2021/01/03 09:26:47;;;;;;;;;;;23.50;37.80;;;;;;1562838;75;1171;-63
2021/01/03 09:28:49;;;;;;;;;;;23.50;38.00;;;;;;1570613;74;1924;-61
2021/01/03 09:30:51;;;;;;;;;;;23.60;38.00;;;;;;1558788;75;730;-61
2021/01/03 09:32:54;;;;;;;;;;;23.50;38.30;;;;;;1560435;75;703;-61
2021/01/03 09:35:07;;;;;;;;;;;23.60;38.20;;;;;;1562279;74;752;-61
2021/01/03 09:37:17;;;;;;;;;;;23.60;38.10;;;;;;1561803;75;1132;-61
2021/01/03 09:39:38;;;;;;;;;;;23.60;38.10;;;;;;1566947;75;748;-61
2021/01/03 09:41:42;;;;;;;;;;;23.60;38.30;;;;;;1559523;74;717;-61
2021/01/03 09:44:02;;;;;;;;;;;23.60;38.10;;;;;;1556007;75;2119;-61
2021/01/03 09:46:11;;;;;;;;;;;23.50;38.00;;;;;;1574623;74;1128;-61
2021/01/03 09:48:29;;;;;;;;;;;23.50;37.90;;;;;;1560604;74;1941;-61
2021/01/03 09:50:41;;;;;;;;;;;23.50;37.90;;;;;;1561745;75;739;-61
2021/01/03 09:52:48;;;;;;;;;;;23.50;37.90;;;;;;1554753;74;965;-61
2021/01/03 09:54:57;;;;;;;;;;;23.50;38.00;;;;;;1564618;75;1683;-61
2021/01/03 09:56:59;;;;;;;;;;;23.60;37.90;;;;;;1567830;75;1083;-61
2021/01/03 09:59:02;;;;;;;;;;;23.50;38.00;;;;;;1560037;75;829;-61
2021/01/03 10:01:06;;;;;;;;;;;23.50;38.00;;;;;;1566738;75;1888;-61
2021/01/03 10:03:15;;;;;;;;;;;23.60;38.00;;;;;;1568046;75;788;-61
2021/01/03 10:05:19;;;;;;;;;;;23.60;37.90;;;;;;1562964;74;1831;-61
2021/01/03 10:07:22;;;;;;;;;;;23.60;37.90;;;;;;1557027;75;1935;-62
2021/01/03 10:09:25;;;;;;;;;;;23.60;38.10;;;;;;1559404;75;902;-62
2021/01/03 10:11:28;;;;;;;;;;;23.60;38.10;;;;;;1561783;75;742;-61
2021/01/03 10:13:30;;;;;;;;;;;23.60;38.10;;;;;;1563003;75;818;-62
2021/01/03 10:15:32;;;;;;;;;;;23.70;38.10;;;;;;1557146;75;1145;-64
2021/01/03 10:17:34;;;;;;;;;;;23.70;37.80;;;;;;1567059;75;765;-62
2021/01/03 10:19:36;;;;;;;;;;;23.70;37.50;;;;;;1557156;74;677;-63
2021/01/03 10:21:38;;;;;;;;;;;23.70;37.30;;;;;;1571166;75;772;-63
2021/01/03 10:23:41;;;;;;;;;;;23.80;37.10;;;;;;1570298;74;1118;-63
2021/01/03 10:25:42;;;;;;;;;;;23.70;36.80;;;;;;1578251;74;1137;-64
2021/01/03 10:28:04;;;;;;;;;;;23.70;36.80;;;;;;1577823;74;1934;-65
2021/01/03 10:30:07;;;;;;;;;;;23.70;36.70;;;;;;1574184;74;690;-60
2021/01/03 10:32:09;;;;;;;;;;;23.70;36.70;;;;;;1591712;74;2127;-60
2021/01/03 10:34:11;;;;;;;;;;;23.60;36.80;;;;;;1569644;74;805;-60
2021/01/03 10:36:17;;;;;;;;;;;23.60;36.90;;;;;;1571781;74;1087;-60
2021/01/03 10:38:19;;;;;;;;;;;23.60;37.10;;;;;;1573957;74;945;-60
2021/01/03 10:40:21;;;;;;;;;;;23.50;37.30;;;;;;1568654;74;871;-61
2021/01/03 10:42:23;;;;;;;;;;;23.50;37.70;;;;;;1573579;74;784;-60
2021/01/03 10:44:25;;;;;;;;;;;23.50;37.50;;;;;;1574074;74;770;-61
2021/01/03 10:46:27;;;;;;;;;;;23.50;37.80;;;;;;1566645;74;1164;-62
2021/01/03 10:48:29;;;;;;;;;;;23.50;37.80;;;;;;1568336;74;1938;-61
2021/01/03 10:50:31;;;;;;;;;;;23.50;37.90;;;;;;1580344;74;689;-60
2021/01/03 10:52:32;;;;;;;;;;;23.50;38.00;;;;;;1576918;74;760;-60
2021/01/03 10:54:34;;;;;;;;;;;23.50;38.10;;;;;;1571468;74;774;-60
2021/01/03 10:56:36;;;;;;;;;;;23.50;38.20;;;;;;1585627;74;1140;-60
2021/01/03 10:58:41;;;;;;;;;;;23.60;38.30;;;;;;1582438;74;798;-60
2021/01/03 11:00:43;;;;;;;;;;;23.60;38.10;;;;;;1568421;74;825;-60
2021/01/03 11:02:45;;;;;;;;;;;23.60;38.40;;;;;;1583471;74;825;-61
2021/01/03 11:04:46;;;;;;;;;;;23.60;38.40;;;;;;1585279;74;714;-62
2021/01/03 11:06:49;;;;;;;;;;;23.60;38.50;;;;;;1566566;74;1173;-60
2021/01/03 11:08:51;;;;;;;;;;;23.70;38.50;;;;;;1574148;74;1927;-60
2021/01/03 11:10:53;;;;;;;;;;;23.80;38.60;;;;;;1569619;74;810;-61
2021/01/03 11:12:55;;;;;;;;;;;23.70;38.60;;;;;;1586723;74;722;-61
2021/01/03 11:14:57;;;;;;;;;;;23.70;38.80;;;;;;1584748;74;774;-60
2021/01/03 11:16:59;;;;;;;;;;;23.70;39.00;;;;;;1584360;74;1156;-63
2021/01/03 11:19:01;;;;;;;;;;;23.60;38.70;;;;;;1570212;74;797;-64
2021/01/03 11:21:02;;;;;;;;;;;23.70;38.40;;;;;;1576651;74;823;-64
2021/01/03 11:23:04;;;;;;;;;;;23.70;37.80;;;;;;1568094;74;1126;-63
2021/01/03 11:25:07;;;;;;;;;;;23.80;37.30;;;;;;1556872;74;810;-63
2021/01/03 11:27:10;;;;;;;;;;;23.80;36.90;;;;;;1573938;75;1176;-63
2021/01/03 11:29:13;;;;;;;;;;;23.90;36.70;;;;;;1562052;75;1938;-64
2021/01/03 11:31:15;;;;;;;;;;;23.90;36.40;;;;;;1567563;75;767;-63
2021/01/03 11:33:17;;;;;;;;;;;23.90;36.20;;;;;;1563034;75;802;-65
2021/01/03 11:35:19;;;;;;;;;;;23.90;36.00;;;;;;1566665;75;685;-63
2021/01/03 11:37:22;;;;;;;;;;;23.90;36.00;;;;;;1567849;75;1104;-63
2021/01/03 11:39:24;;;;;;;;;;;23.90;35.90;;;;;;1565895;75;1021;-63
2021/01/03 11:41:26;;;;;;;;;;;23.90;35.80;;;;;;1565754;75;892;-64
2021/01/03 11:43:28;;;;;;;;;;;23.80;35.60;;;;;;1564361;75;663;-64
2021/01/03 11:45:30;;;;;;;;;;;23.80;35.60;;;;;;1557401;75;1152;-63
2021/01/03 11:47:31;;;;;;;;;;;23.80;35.50;;;;;;1559382;75;846;-64
2021/01/03 11:49:33;;;;;;;;;;;23.80;35.40;;;;;;1561604;75;1931;-64
2021/01/03 11:51:35;;;;;;;;;;;23.90;35.50;;;;;;1558310;75;752;-64
2021/01/03 11:53:37;;;;;;;;;;;23.90;35.50;;;;;;1563174;74;691;-63
2021/01/03 11:55:39;;;;;;;;;;;23.90;35.50;;;;;;1569029;75;1192;-63
2021/01/03 11:57:41;;;;;;;;;;;23.80;35.30;;;;;;1564244;75;712;-63
2021/01/03 11:59:43;;;;;;;;;;;23.80;35.30;;;;;;1565794;75;758;-63
2021/01/03 12:01:45;;;;;;;;;;;23.80;35.30;;;;;;1563394;75;798;-63
2021/01/03 12:03:47;;;;;;;;;;;23.80;35.30;;;;;;1556397;75;688;-63
2021/01/03 12:05:49;;;;;;;;;;;23.80;35.40;;;;;;1557476;75;1095;-64
2021/01/03 12:07:51;;;;;;;;;;;23.80;35.30;;;;;;1567031;75;818;-63
2021/01/03 12:09:53;;;;;;;;;;;23.80;35.40;;;;;;1563117;75;1932;-63
2021/01/03 12:11:55;;;;;;;;;;;23.80;35.30;;;;;;1567972;74;813;-63
2021/01/03 12:13:59;;;;;;;;;;;23.70;35.30;;;;;;1563702;75;827;-63
2021/01/03 12:16:00;;;;;;;;;;;23.70;35.20;;;;;;1565914;74;1642;-63
2021/01/03 12:18:02;;;;;;;;;;;23.70;35.20;;;;;;1563941;74;727;-63