Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:43;;;;;;;12.98;4.30;;;;;;;9.62;84.92;100252.78;5039945;28;20053;-42
2024/03/17 00:03:08;;;;;;;9.85;3.88;;;;;;;9.64;84.42;100248.50;5036811;28;20041;-43
2024/03/17 00:05:35;;;;;;;8.73;3.15;;;;;;;9.64;84.88;100243.31;5042115;28;20048;-42
2024/03/17 00:08:04;;;;;;;9.80;2.75;;;;;;;9.68;84.45;100233.84;5072997;28;20057;-44
2024/03/17 00:10:32;;;;;;;8.35;3.75;;;;;;;9.66;84.96;100239.88;5040716;28;20045;-42
2024/03/17 00:12:58;;;;;;;10.73;4.10;;;;;;;9.64;85.01;100230.38;5040261;28;20045;-45
2024/03/17 00:15:24;;;;;;;9.85;3.35;;;;;;;9.63;84.94;100214.88;5022821;28;20053;-44
2024/03/17 00:17:50;;;;;;;12.35;4.63;;;;;;;9.62;85.32;100208.81;5057782;28;20056;-43
2024/03/17 00:20:19;;;;;;;7.20;4.35;;;;;;;9.66;85.43;100199.34;5041332;28;20041;-41
2024/03/17 00:22:47;;;;;;;15.60;4.20;;;;;;;9.67;85.55;100200.22;5040375;28;20064;-45
2024/03/17 00:25:13;;;;;;;22.10;4.30;;;;;;;9.72;85.06;100196.78;5051936;28;20041;-45
2024/03/17 00:27:42;;;;;;;4.45;2.20;;;;;;;9.74;85.29;100197.66;5039437;28;20059;-44
2024/03/17 00:30:12;;;;;;;10.77;4.03;;;;;;;9.74;85.05;100189.91;5051156;28;20041;-42
2024/03/17 00:32:39;;;;;;;8.27;3.00;;;;;;;9.76;85.08;100201.09;5039435;28;20045;-43
2024/03/17 00:35:08;;;;;;;4.70;1.95;;;;;;;9.81;84.72;100206.28;5040041;28;20041;-43
2024/03/17 00:37:34;;;;;;;10.63;3.28;;;;;;;9.83;84.56;100206.31;5054872;28;20049;-44
2024/03/17 00:40:01;;;;;;;16.67;4.68;;;;;;;9.89;84.24;100211.47;5068782;28;20049;-43
2024/03/17 00:42:27;;;;;;;22.23;5.22;;;;;;;9.91;84.05;100214.94;5040982;28;20099;-45
2024/03/17 00:44:52;;;;;;;10.15;3.83;;;;;;;9.94;83.96;100209.78;5038314;28;20057;-42
2024/03/17 00:47:18;;;;;;;14.23;4.43;;;;;;;9.98;83.47;100200.28;5037752;28;20048;-43
2024/03/17 00:49:43;;;;;;;10.85;4.30;;;;;;;9.96;84.20;100202.03;5041479;28;20140;-43
2024/03/17 00:52:09;;;;;;;19.58;5.53;;;;;;;10.00;83.71;100194.25;5039742;28;20717;-43
2024/03/17 00:54:35;;;;;;;16.88;4.72;;;;;;;10.01;83.70;100197.72;5040584;28;20049;-45
2024/03/17 00:57:00;;;;;;;21.00;5.72;;;;;;;10.03;83.39;100199.44;5041187;28;20578;-41
2024/03/17 00:59:27;;;;;;;17.73;5.05;;;;;;;10.09;83.57;100203.75;5057544;28;20048;-43
2024/03/17 01:01:53;;;;;;;13.45;3.70;;;;;;;10.11;83.41;100204.66;5043827;28;20044;-42
2024/03/17 01:04:18;;;;;;;14.18;4.50;;;;;;;10.10;83.63;100199.47;5057476;28;20556;-43
2024/03/17 01:06:44;;;;;;;7.65;3.05;;;;;;;10.10;83.74;100200.31;5055662;28;20061;-43
2024/03/17 01:09:09;;;;;;;17.38;4.13;;;;;;;10.15;83.18;100202.91;5042455;28;20611;-44
2024/03/17 01:11:35;;;;;;;10.43;4.45;;;;;;;10.11;83.71;100186.53;5025512;28;20128;-42
2024/03/17 01:14:01;;;;;;;14.25;5.20;;;;;;;10.14;83.71;100183.06;5045159;28;20073;-43
2024/03/17 01:16:27;;;;;;;15.95;4.80;;;;;;;10.14;83.20;100175.31;5055933;28;20512;-44
2024/03/17 01:18:52;;;;;;;15.18;4.57;;;;;;;10.13;83.32;100189.09;5041028;28;20056;-43
2024/03/17 01:21:19;;;;;;;14.77;4.53;;;;;;;10.14;83.26;100180.50;5061670;28;20139;-44
2024/03/17 01:23:45;;;;;;;16.58;5.85;;;;;;;10.12;84.02;100180.47;5038087;28;20057;-42
2024/03/17 01:26:11;;;;;;;11.65;3.97;;;;;;;10.17;83.45;100175.31;5033065;28;20176;-44
2024/03/17 01:28:36;;;;;;;15.27;4.63;;;;;;;10.12;83.95;100167.53;5041402;28;20040;-43
2024/03/17 01:31:06;;;;;;;20.98;4.43;;;;;;;10.15;83.95;100156.31;5045042;28;20059;-43
2024/03/17 01:33:32;;;;;;;18.50;6.72;;;;;;;10.12;83.92;100151.13;5042920;28;20677;-41
2024/03/17 01:35:57;;;;;;;11.13;3.55;;;;;;;10.12;83.41;100158.91;5041734;28;20052;-43
2024/03/17 01:38:23;;;;;;;16.45;3.97;;;;;;;10.11;84.20;100154.59;5040217;28;20037;-42
2024/03/17 01:40:48;;;;;;;15.02;4.35;;;;;;;10.12;84.04;100158.91;5040049;28;20056;-43
2024/03/17 01:43:14;;;;;;;14.30;4.43;;;;;;;10.12;84.19;100157.19;5055428;28;20048;-42
2024/03/17 01:45:40;;;;;;;16.65;5.68;;;;;;;10.16;83.87;100163.22;5036755;28;20065;-43
2024/03/17 01:48:17;;;;;;;15.07;5.15;;;;;;;10.16;83.76;100155.47;5038250;28;20049;-43
2024/03/17 01:50:45;;;;;;;11.98;4.18;;;;;;;10.15;84.33;100153.75;5044136;28;20722;-43
2024/03/17 01:53:13;;;;;;;15.88;5.22;;;;;;;10.18;84.68;100145.97;5055418;28;20053;-44
2024/03/17 01:55:42;;;;;;;11.15;4.25;;;;;;;10.19;84.46;100141.66;5041697;28;20063;-42
2024/03/17 01:58:09;;;;;;;18.85;4.93;;;;;;;10.22;84.33;100139.94;5060744;28;20050;-43
2024/03/17 02:00:36;;;;;;;18.05;5.10;;;;;;;10.23;84.70;100144.25;5030050;28;20041;-45
2024/03/17 02:03:05;;;;;;;12.50;5.03;;;;;;;10.23;84.43;100136.47;5042584;28;20049;-43
2024/03/17 02:05:32;;;;;;;9.85;3.80;;;;;;;10.21;85.18;100135.63;5034752;28;20045;-43
2024/03/17 02:07:57;;;;;;;13.85;3.88;;;;;;;10.22;85.72;100129.59;5034446;28;20110;-43
2024/03/17 02:10:23;;;;;;;14.18;4.00;;;;;;;10.25;85.52;100119.25;5036152;28;20049;-42
2024/03/17 02:12:49;;;;;;;12.68;4.13;;;;;;;10.32;85.02;100125.28;5041801;28;20441;-41
2024/03/17 02:15:15;;;;;;;15.00;4.18;;;;;;;10.34;84.92;100113.16;5034570;28;20205;-43
2024/03/17 02:17:41;;;;;;;14.82;4.03;;;;;;;10.36;84.71;100114.03;5029847;28;20045;-46
2024/03/17 02:20:07;;;;;;;12.60;4.18;;;;;;;10.37;84.64;100114.91;5041047;28;20477;-45
2024/03/17 02:22:35;;;;;;;16.95;4.72;;;;;;;10.36;84.94;100115.75;5038486;28;20052;-43
2024/03/17 02:25:02;;;;;;;12.50;4.07;;;;;;;10.39;85.30;100110.59;5042215;28;20472;-43
2024/03/17 02:27:27;;;;;;;15.98;4.47;;;;;;;10.40;85.19;100104.53;5041798;28;20414;-43
2024/03/17 02:29:53;;;;;;;11.35;4.53;;;;;;;10.40;84.40;100096.75;5069081;28;20085;-43
2024/03/17 02:32:22;;;;;;;17.40;5.00;;;;;;;10.45;85.24;100102.84;5035456;28;20448;-43
2024/03/17 02:34:48;;;;;;;12.75;4.15;;;;;;;10.45;85.10;100102.84;5055215;28;20055;-45
2024/03/17 02:37:13;;;;;;;12.02;4.28;;;;;;;10.49;84.47;100093.34;5054151;28;20059;-45
2024/03/17 02:39:39;;;;;;;10.27;4.35;;;;;;;10.51;84.33;100094.22;5033893;28;20388;-43
2024/03/17 02:42:07;;;;;;;14.55;4.63;;;;;;;10.43;84.66;100085.56;5038704;28;20088;-42
2024/03/17 02:44:35;;;;;;;14.95;4.10;;;;;;;10.50;84.94;100085.56;5020183;28;20053;-47
2024/03/17 02:47:02;;;;;;;15.80;4.07;;;;;;;10.53;84.01;100085.56;5047987;28;20052;-44
2024/03/17 02:49:36;;;;;;;14.38;5.30;;;;;;;10.48;84.63;100076.97;5048711;28;20690;-43
2024/03/17 02:52:04;;;;;;;11.40;3.67;;;;;;;10.51;84.42;100076.94;5034221;28;20056;-43
2024/03/17 02:54:30;;;;;;;13.48;4.55;;;;;;;10.52;84.59;100068.31;5041375;28;20057;-44
2024/03/17 02:56:56;;;;;;;12.65;4.10;;;;;;;10.48;84.75;100055.38;5044979;28;20048;-43
2024/03/17 02:59:22;;;;;;;14.50;4.82;;;;;;;10.46;85.19;100047.59;5040688;28;20580;-43
2024/03/17 03:01:47;;;;;;;20.55;4.30;;;;;;;10.49;85.35;100051.91;5039965;28;20079;-42
2024/03/17 03:04:14;;;;;;;13.20;4.82;;;;;;;10.46;85.08;100047.59;5041884;28;20057;-43
2024/03/17 03:06:40;;;;;;;12.35;5.35;;;;;;;10.41;84.86;100047.56;5039075;28;20765;-42
2024/03/17 03:09:12;;;;;;;12.13;4.15;;;;;;;10.44;84.87;100049.31;5043540;28;20052;-44
2024/03/17 03:11:39;;;;;;;17.35;5.47;;;;;;;10.49;84.82;100042.41;5004218;28;20042;-43
2024/03/17 03:14:05;;;;;;;10.48;4.30;;;;;;;10.46;85.12;100042.41;5061936;28;20111;-43
2024/03/17 03:16:31;;;;;;;19.77;5.25;;;;;;;10.48;84.48;100045.00;5043024;28;20379;-43
2024/03/17 03:18:56;;;;;;;17.55;6.18;;;;;;;10.51;85.41;100040.66;5062420;28;20057;-44
2024/03/17 03:21:22;;;;;;;16.27;4.90;;;;;;;10.47;84.91;100044.13;5041562;28;20045;-44
2024/03/17 03:23:48;;;;;;;14.75;4.00;;;;;;;10.52;84.93;100041.53;5041176;28;20496;-44
2024/03/17 03:26:13;;;;;;;8.63;3.55;;;;;;;10.45;85.15;100034.66;5038748;28;20128;-44
2024/03/17 03:28:39;;;;;;;12.75;4.53;;;;;;;10.44;85.60;100044.13;5043842;28;20041;-42
2024/03/17 03:31:05;;;;;;;12.25;3.83;;;;;;;10.41;85.09;100033.78;5055267;28;20056;-43
2024/03/17 03:33:31;;;;;;;17.33;5.25;;;;;;;10.41;84.74;100028.59;5032713;28;20395;-43
2024/03/17 03:35:56;;;;;;;12.73;4.43;;;;;;;10.46;84.24;100032.06;5047731;28;20056;-43
2024/03/17 03:38:22;;;;;;;16.75;4.78;;;;;;;10.44;85.07;100028.59;5036760;28;20079;-43
2024/03/17 03:40:49;;;;;;;6.18;3.40;;;;;;;10.46;84.47;100026.88;5057892;28;20061;-45
2024/03/17 03:43:15;;;;;;;10.02;3.28;;;;;;;10.49;84.31;100026.00;5033248;28;20061;-43
2024/03/17 03:45:41;;;;;;;8.10;2.17;;;;;;;10.50;84.45;100023.41;5060109;28;20068;-42
2024/03/17 03:48:08;;;;;;;13.02;3.95;;;;;;;10.52;84.41;100026.88;5036099;28;20056;-42
2024/03/17 03:50:35;;;;;;;11.30;3.65;;;;;;;10.49;85.22;100026.88;5035953;28;20406;-45
2024/03/17 03:53:01;;;;;;;8.73;3.00;;;;;;;10.49;84.11;100016.53;5024283;28;20563;-44
2024/03/17 03:55:26;;;;;;;10.15;2.85;;;;;;;10.49;84.44;100016.53;5042060;28;20053;-42
2024/03/17 03:57:52;;;;;;;8.32;3.13;;;;;;;10.49;84.64;100016.53;5041415;28;20470;-45
2024/03/17 04:00:21;;;;;;;8.23;3.17;;;;;;;10.52;85.32;100016.53;5056816;28;20053;-43
2024/03/17 04:02:49;;;;;;;7.15;3.35;;;;;;;10.52;85.46;100018.25;5049846;28;20060;-44
2024/03/17 04:05:16;;;;;;;8.18;3.38;;;;;;;10.51;84.70;100014.78;5039955;28;20045;-47
2024/03/17 04:07:42;;;;;;;7.82;3.40;;;;;;;10.48;84.99;100017.41;5049307;28;20048;-43
2024/03/17 04:10:09;;;;;;;8.27;3.05;;;;;;;10.52;85.36;100011.34;5070321;28;20045;-43
2024/03/17 04:12:35;;;;;;;6.00;1.83;;;;;;;10.45;85.14;100012.22;5058976;28;20801;-44
2024/03/17 04:15:02;;;;;;;7.18;2.45;;;;;;;10.46;85.02;100006.16;5040768;28;20068;-46
2024/03/17 04:17:28;;;;;;;6.93;2.92;;;;;;;10.51;85.61;100007.00;5045108;28;20240;-44
2024/03/17 04:19:54;;;;;;;9.93;3.25;;;;;;;10.49;85.50;100008.75;5040961;28;20123;-45
2024/03/17 04:22:21;;;;;;;8.05;2.35;;;;;;;10.48;85.49;99999.28;5040488;28;20049;-46
2024/03/17 04:24:57;;;;;;;7.63;2.70;;;;;;;10.51;85.41;100004.41;5040998;28;20053;-44
2024/03/17 04:27:23;;;;;;;6.15;2.38;;;;;;;10.51;85.13;100004.41;5029206;28;20405;-44
2024/03/17 04:29:50;;;;;;;10.48;2.83;;;;;;;10.51;85.72;100004.41;5059911;28;20064;-43
2024/03/17 04:32:15;;;;;;;4.93;2.13;;;;;;;10.47;85.80;99997.53;5038547;28;20057;-43
2024/03/17 04:34:43;;;;;;;5.95;2.72;;;;;;;10.47;85.46;99997.53;5030431;28;20055;-45
2024/03/17 04:37:13;;;;;;;6.00;2.55;;;;;;;10.49;85.77;99995.81;5038898;28;20065;-44
2024/03/17 04:39:39;;;;;;;5.18;2.00;;;;;;;10.50;85.44;99987.16;5058035;28;20076;-43
2024/03/17 04:42:07;;;;;;;5.45;2.53;;;;;;;10.48;85.51;99988.91;5041015;28;20041;-44
2024/03/17 04:44:32;;;;;;;3.00;1.48;;;;;;;10.49;86.00;99985.44;5058970;28;20040;-45
2024/03/17 04:46:58;;;;;;;8.85;2.47;;;;;;;10.49;85.65;99985.44;5045271;28;20044;-46
2024/03/17 04:49:23;;;;;;;5.78;2.22;;;;;;;10.51;85.58;99988.03;5039393;28;20060;-46
2024/03/17 04:51:49;;;;;;;4.80;1.70;;;;;;;10.48;86.17;99978.56;5040663;28;20045;-43
2024/03/17 04:54:15;;;;;;;5.45;2.10;;;;;;;10.47;86.21;99986.31;5060478;28;20516;-43
2024/03/17 04:56:40;;;;;;;4.30;2.15;;;;;;;10.48;86.52;99983.75;5040089;28;20053;-45
2024/03/17 04:59:06;;;;;;;5.93;1.92;;;;;;;10.45;85.92;99978.56;5037146;28;20077;-46
2024/03/17 05:01:35;;;;;;;3.25;1.65;;;;;;;10.47;86.59;99975.97;5044682;28;20128;-46
2024/03/17 05:04:03;;;;;;;4.22;1.63;;;;;;;10.49;85.75;99969.03;5057120;28;20052;-46
2024/03/17 05:06:29;;;;;;;4.72;2.03;;;;;;;10.44;86.29;99974.22;5043628;28;20090;-43
2024/03/17 05:08:55;;;;;;;6.10;2.28;;;;;;;10.45;85.94;99965.63;5039541;28;20045;-44
2024/03/17 05:11:21;;;;;;;8.10;2.45;;;;;;;10.45;86.75;99969.91;5047216;28;20052;-44
2024/03/17 05:13:46;;;;;;;5.88;2.40;;;;;;;10.41;87.25;99969.06;5040109;28;20049;-43
2024/03/17 05:16:12;;;;;;;7.10;2.80;;;;;;;10.46;86.96;99972.50;5051359;28;20060;-45
2024/03/17 05:18:39;;;;;;;5.82;2.55;;;;;;;10.41;86.72;99966.47;5043395;28;20057;-45
2024/03/17 05:21:06;;;;;;;4.70;2.13;;;;;;;10.45;86.91;99973.38;5037043;28;20061;-45
2024/03/17 05:23:33;;;;;;;4.63;1.45;;;;;;;10.47;86.52;99974.22;5041750;28;20053;-44
2024/03/17 05:26:00;;;;;;;4.68;1.88;;;;;;;10.46;87.08;99969.03;5040253;28;20053;-44
2024/03/17 05:28:27;;;;;;;5.53;1.80;;;;;;;10.46;86.50;99964.75;5055881;28;20056;-45
2024/03/17 05:30:53;;;;;;;3.75;1.67;;;;;;;10.44;86.56;99960.41;5023156;28;20056;-43
2024/03/17 05:33:21;;;;;;;5.05;1.55;;;;;;;10.44;86.76;99965.59;5039953;28;20053;-43
2024/03/17 05:35:53;;;;;;;4.85;2.05;;;;;;;10.50;87.16;99966.44;5021479;28;20049;-47
2024/03/17 05:38:21;;;;;;;4.72;1.83;;;;;;;10.43;87.02;99961.28;5043338;28;20045;-44
2024/03/17 05:43:36;;;;;;;4.35;1.98;;;;;;;10.46;87.11;99964.75;5096320;27;20356;-43
2024/03/17 05:46:06;;;;;;;4.22;2.15;;;;;;;10.46;87.11;99964.75;5038124;28;20049;-43
2024/03/17 05:48:32;;;;;;;3.70;1.92;;;;;;;10.47;87.57;99966.44;5034334;28;20108;-44
2024/03/17 05:51:02;;;;;;;3.42;1.92;;;;;;;10.47;87.57;99965.63;5056938;28;20049;-43
2024/03/17 05:53:28;;;;;;;4.20;1.75;;;;;;;10.42;88.04;99957.81;5060818;28;20048;-45
2024/03/17 05:55:55;;;;;;;4.28;1.48;;;;;;;10.46;87.94;99953.50;5057092;28;20045;-43
2024/03/17 05:58:20;;;;;;;5.63;2.15;;;;;;;10.49;86.91;99959.56;5058393;28;20061;-46
2024/03/17 06:00:46;;;;;;;5.38;2.17;;;;;;;10.47;87.43;99958.69;5032226;28;20095;-43
2024/03/17 06:03:13;;;;;;;5.03;2.33;;;;;;;10.46;86.88;99949.22;5060664;28;20040;-43
2024/03/17 06:05:41;;;;;;;3.75;1.90;;;;;;;10.50;87.52;99950.91;5075425;28;20056;-43
2024/03/17 06:08:08;;;;;;;4.80;1.75;;;;;;;10.50;87.51;99950.91;5054827;28;20049;-42
2024/03/17 06:10:36;;;;;;;5.15;2.67;;;;;;;10.49;87.44;99949.19;5057445;28;20049;-44
2024/03/17 06:13:03;;;;;;;4.38;1.70;;;;;;;10.52;87.81;99950.91;5041107;28;20060;-44
2024/03/17 06:15:29;;;;;;;7.25;2.22;;;;;;;10.52;86.84;99948.31;5040115;28;20053;-43
2024/03/17 06:17:55;;;;;;;5.78;2.30;;;;;;;10.51;87.50;99952.63;5038992;28;20049;-43
2024/03/17 06:20:24;;;;;;;4.25;1.90;;;;;;;10.52;87.22;99949.19;5042216;28;20517;-43
2024/03/17 06:22:50;;;;;;;6.13;2.35;;;;;;;10.50;87.95;99943.13;5042337;28;20525;-45
2024/03/17 06:25:16;;;;;;;5.43;2.50;;;;;;;10.51;87.43;99942.28;5058778;28;20473;-42
2024/03/17 06:27:42;;;;;;;3.28;1.75;;;;;;;10.47;87.38;99940.56;5057459;28;20059;-44
2024/03/17 06:30:14;;;;;;;5.70;2.60;;;;;;;10.50;87.07;99940.56;5056502;28;20475;-43
2024/03/17 06:32:41;;;;;;;6.85;2.50;;;;;;;10.52;87.64;99938.84;5049605;28;20041;-44
2024/03/17 06:35:08;;;;;;;5.28;3.80;;;;;;;10.51;87.59;99937.09;5059658;28;20853;-45
2024/03/17 06:37:34;;;;;;;5.50;2.40;;;;;;;10.50;88.02;99935.38;5060467;28;20053;-43
2024/03/17 06:40:00;;;;;;;4.55;1.95;;;;;;;10.47;87.75;99944.91;5056322;28;20053;-42
2024/03/17 06:42:26;;;;;;;8.30;2.45;;;;;;;10.52;87.40;99944.00;5054327;28;20056;-44
2024/03/17 06:44:52;;;;;;;6.28;2.80;;;;;;;10.53;87.71;99940.53;5058536;28;20045;-44
2024/03/17 06:47:17;;;;;;;4.82;3.60;;;;;;;10.52;88.26;99941.44;5052989;28;20394;-44
2024/03/17 06:49:45;;;;;;;5.25;2.28;;;;;;;10.56;88.24;99939.66;5063196;28;20057;-44
2024/03/17 06:52:10;;;;;;;7.38;3.30;;;;;;;10.58;87.62;99937.94;5057321;28;20058;-45
2024/03/17 06:54:36;;;;;;;5.75;2.25;;;;;;;10.58;87.59;99947.44;5042167;28;20053;-43
2024/03/17 06:57:02;;;;;;;7.50;3.08;;;;;;;10.58;88.19;99942.25;5044693;28;20056;-42
2024/03/17 06:59:27;;;;;;;5.63;2.55;;;;;;;10.64;87.35;99937.06;5044362;28;20079;-43
2024/03/17 07:01:53;;;;;;;11.13;3.65;;;;;;;10.67;87.97;99939.59;5030166;28;20100;-42
2024/03/17 07:04:20;;;;;;;10.65;2.90;;;;;;;10.65;87.38;99939.66;5043947;28;20683;-44
2024/03/17 07:06:47;;;;;;;5.78;2.55;;;;;;;10.66;87.70;99940.47;5041056;28;20118;-43
2024/03/17 07:09:12;;;;;;;6.13;3.00;;;;;;;10.70;87.65;99939.59;5043136;28;20049;-43
2024/03/17 07:11:38;;;;;;;9.15;3.53;;;;;;;10.71;87.32;99937.88;5044661;28;20051;-46
2024/03/17 07:14:04;;;;;;;6.22;2.65;;;;;;;10.70;88.38;99926.66;5041300;28;20045;-43
2024/03/17 07:16:31;;;;;;;7.85;3.10;;;;;;;10.73;87.90;99942.19;5042285;28;20048;-45
2024/03/17 07:18:57;;;;;;;5.68;2.72;;;;;;;10.76;88.27;99930.94;5046693;28;20049;-44
2024/03/17 07:21:23;;;;;;;5.50;2.80;;;;;;;10.75;87.13;99930.09;5024396;28;20044;-42
2024/03/17 07:23:48;;;;;;;4.53;2.55;;;;;;;10.77;87.17;99928.34;5040772;28;20513;-45
2024/03/17 07:26:14;;;;;;;6.57;3.15;;;;;;;10.79;nan;99926.63;5040486;28;20132;-44
2024/03/17 07:28:40;;;;;;;7.85;2.95;;;;;;;10.86;87.56;99926.56;5046029;28;20132;-42
2024/03/17 07:31:09;;;;;;;5.18;2.33;;;;;;;10.89;88.09;99926.53;5040506;28;20052;-41
2024/03/17 07:33:35;;;;;;;7.78;3.58;;;;;;;10.90;87.03;99923.09;5045485;28;20049;-43
2024/03/17 07:36:02;;;;;;;6.10;2.38;;;;;;;10.91;86.77;99924.81;5048337;28;20094;-44
2024/03/17 07:38:29;;;;;;;5.00;2.00;;;;;;;10.91;87.60;99920.47;5040985;28;20037;-45
2024/03/17 07:40:58;;;;;;;4.22;2.47;;;;;;;10.88;88.14;99922.25;5044718;28;20525;-42
2024/03/17 07:43:24;;;;;;;6.72;2.88;;;;;;;10.90;87.30;99917.91;5044813;28;20080;-42
2024/03/17 07:45:59;;;;;;;6.00;2.67;;;;;;;10.93;86.98;99913.56;5045407;28;20060;-42
2024/03/17 07:48:25;;;;;;;6.03;4.00;;;;;;;11.00;87.12;99923.88;5044959;28;20391;-42
2024/03/17 07:50:55;;;;;;;7.55;3.05;;;;;;;11.03;86.15;99914.38;5042609;28;20074;-44
2024/03/17 07:53:27;;;;;;;7.82;3.30;;;;;;;11.08;87.23;99916.06;5035275;28;20057;-44
2024/03/17 07:55:58;;;;;;;5.72;2.55;;;;;;;11.11;87.44;99916.06;5046053;28;20048;-43
2024/03/17 07:58:25;;;;;;;11.48;3.33;;;;;;;11.09;86.65;99912.59;5044819;28;20045;-42
2024/03/17 08:00:52;;;;;;;7.32;2.75;;;;;;;11.12;86.47;99917.78;5047895;28;20477;-42
2024/03/17 08:03:18;;;;;;;7.45;2.95;;;;;;;11.13;87.14;99903.94;5046129;28;20168;-44
2024/03/17 08:05:49;;;;;;;6.07;2.83;;;;;;;11.13;86.87;99906.53;5039589;28;20112;-44
2024/03/17 08:08:16;;;;;;;9.88;4.47;;;;;;;11.19;87.26;99898.72;5039976;28;20040;-44
2024/03/17 08:10:42;;;;;;;5.30;2.20;;;;;;;11.15;87.76;99897.84;5047249;28;20087;-44
2024/03/17 08:13:08;;;;;;;6.63;3.28;;;;;;;11.20;86.61;99903.00;5040768;28;20102;-44
2024/03/17 08:15:35;;;;;;;11.60;5.50;;;;;;;11.18;86.79;99897.84;5044499;28;20394;-46
2024/03/17 08:18:00;;;;;;;8.02;3.58;;;;;;;11.20;87.01;99890.06;5039192;28;20057;-43
2024/03/17 08:20:26;;;;;;;10.60;4.28;;;;;;;11.26;87.02;99897.78;5036800;28;20071;-44
2024/03/17 08:22:52;;;;;;;10.98;4.13;;;;;;;11.29;86.51;99894.31;5043082;28;20497;-42
2024/03/17 08:25:17;;;;;;;7.35;3.80;;;;;;;11.28;87.50;99893.44;5036561;28;20060;-44
2024/03/17 08:27:43;;;;;;;4.93;2.17;;;;;;;11.31;86.45;99887.38;5037886;28;20051;-44
2024/03/17 08:30:10;;;;;;;7.15;3.13;;;;;;;11.34;86.24;99887.34;5041746;28;20090;-44
2024/03/17 08:32:36;;;;;;;7.70;3.42;;;;;;;11.37;86.74;99891.63;5046464;28;20036;-42
2024/03/17 08:35:02;;;;;;;6.68;3.00;;;;;;;11.43;87.51;99883.81;5039093;28;20056;-44
2024/03/17 08:37:28;;;;;;;9.65;3.25;;;;;;;11.42;87.54;99890.72;5039440;28;20471;-42
2024/03/17 08:39:54;;;;;;;8.50;4.47;;;;;;;11.50;87.47;99882.03;5038710;28;20089;-44
2024/03/17 08:42:20;;;;;;;4.82;2.75;;;;;;;11.48;86.48;99884.63;5037208;28;20053;-45
2024/03/17 08:44:46;;;;;;;5.45;2.63;;;;;;;11.52;87.27;99886.31;5040856;28;20056;-44
2024/03/17 08:47:12;;;;;;;6.57;2.88;;;;;;;11.56;85.97;99879.38;5019451;28;20037;-45
2024/03/17 08:49:37;;;;;;;8.43;3.15;;;;;;;11.59;86.54;99878.47;5040222;28;20129;-43
2024/03/17 08:52:03;;;;;;;7.68;3.53;;;;;;;11.60;86.11;99877.59;5042986;28;20064;-43
2024/03/17 08:54:29;;;;;;;4.35;1.92;;;;;;;11.60;86.34;99875.00;5060200;28;20649;-43
2024/03/17 08:56:55;;;;;;;5.25;2.53;;;;;;;11.56;85.66;99872.44;5034694;28;20076;-45
2024/03/17 08:59:20;;;;;;;5.22;2.35;;;;;;;11.57;85.80;99871.59;5036319;28;20160;-49
2024/03/17 09:01:46;;;;;;;8.32;3.22;;;;;;;11.59;87.17;99871.56;5018134;28;20413;-45
2024/03/17 09:04:12;;;;;;;5.05;3.58;;;;;;;11.59;86.36;99862.91;5031424;28;20524;-44
2024/03/17 09:06:37;;;;;;;3.38;1.35;;;;;;;11.64;87.02;99858.53;5044541;28;20060;-42
2024/03/17 09:09:03;;;;;;;5.95;1.90;;;;;;;11.67;86.34;99853.31;5042717;28;20051;-43
2024/03/17 09:11:29;;;;;;;2.60;1.30;;;;;;;11.69;86.97;99857.63;5043024;28;20044;-45
2024/03/17 09:13:54;;;;;;;3.40;2.00;;;;;;;11.76;85.81;99847.19;5042550;28;20047;-44
2024/03/17 09:16:22;;;;;;;2.28;1.23;;;;;;;11.75;86.94;99850.66;5043182;28;20513;-45
2024/03/17 09:18:48;;;;;;;4.40;1.92;;;;;;;11.86;85.71;99842.75;5040356;28;20079;-45
2024/03/17 09:21:16;;;;;;;4.50;1.20;;;;;;;11.92;87.00;99842.69;5036763;28;20048;-47
2024/03/17 09:23:42;;;;;;;2.38;1.25;;;;;;;11.99;86.92;99844.31;5040368;28;20034;-42
2024/03/17 09:26:11;;;;;;;2.88;1.80;;;;;;;12.03;85.98;99851.19;5043785;28;20041;-44
2024/03/17 09:28:37;;;;;;;2.20;1.65;;;;;;;12.04;86.23;99841.66;5038565;28;20044;-45
2024/03/17 09:31:06;;;;;;;3.50;1.40;;;;;;;12.12;85.19;99844.22;5043564;28;20122;-43
2024/03/17 09:33:33;;;;;;;2.10;1.90;;;;;;;12.13;85.94;99845.94;5044858;28;20413;-44
2024/03/17 09:36:01;;;;;;;2.55;1.63;;;;;;;12.16;84.94;99830.31;5035777;28;20053;-45
2024/03/17 09:38:28;;;;;;;2.28;1.40;;;;;;;12.16;84.83;99840.69;5043083;28;20049;-43
2024/03/17 09:40:57;;;;;;;3.13;1.88;;;;;;;12.13;85.27;99840.75;5042861;28;20064;-45
2024/03/17 09:43:25;;;;;;;3.42;1.65;;;;;;;12.13;84.56;99835.53;5047195;28;20051;-46
2024/03/17 09:45:57;;;;;;;2.33;1.27;;;;;;;12.13;85.52;99830.34;5029228;28;20048;-42
2024/03/17 09:48:23;;;;;;;1.65;1.13;;;;;;;12.07;85.34;99828.69;5043257;28;20053;-43
2024/03/17 09:50:54;;;;;;;2.80;1.48;;;;;;;12.16;85.32;99825.13;5041580;28;20048;-43
2024/03/17 09:53:25;;;;;;;3.22;1.80;;;;;;;12.21;84.15;99829.38;5026974;28;20571;-43
2024/03/17 09:55:53;;;;;;;2.60;1.40;;;;;;;12.18;85.31;99833.75;5026085;28;20056;-42
2024/03/17 09:58:19;;;;;;;2.58;1.55;;;;;;;12.26;84.49;99842.28;5040310;28;20059;-44
2024/03/17 10:00:46;;;;;;;2.97;1.27;;;;;;;12.30;85.15;99833.56;5038673;28;20061;-45
2024/03/17 10:03:32;;;;;;;3.45;1.40;;;;;;;12.34;84.51;99829.22;5027127;28;20067;-44
2024/03/17 10:06:01;;;;;;;1.73;1.30;;;;;;;12.38;84.88;99830.00;5041501;28;20094;-48
2024/03/17 10:08:26;;;;;;;1.90;1.05;;;;;;;12.40;85.50;99829.09;5043026;28;20099;-45
2024/03/17 10:10:53;;;;;;;3.92;1.90;;;;;;;12.48;84.18;99839.41;5042778;28;20048;-45
2024/03/17 10:13:19;;;;;;;3.40;1.70;;;;;;;12.59;85.62;99837.50;5025346;28;20041;-44
2024/03/17 10:15:49;;;;;;;1.58;0.98;;;;;;;12.67;84.12;99841.75;5041228;28;20084;-43
2024/03/17 10:18:23;;;;;;;3.30;2.72;;;;;;;12.75;85.05;99844.22;5041446;28;20417;-44
2024/03/17 10:20:54;;;;;;;2.90;2.33;;;;;;;12.76;83.64;99846.78;5038022;28;20049;-47
2024/03/17 10:23:20;;;;;;;2.60;1.60;;;;;;;12.75;83.33;99844.22;5044009;28;20055;-43
2024/03/17 10:25:46;;;;;;;2.78;1.70;;;;;;;12.79;83.11;99846.75;5037551;28;20073;-43
2024/03/17 10:28:13;;;;;;;3.75;1.17;;;;;;;12.78;84.31;99834.66;5044591;28;20083;-44
2024/03/17 10:30:40;;;;;;;2.00;1.25;;;;;;;12.82;83.90;99841.50;5026529;28;20045;-44
2024/03/17 10:33:08;;;;;;;2.42;1.52;;;;;;;12.83;83.08;99837.16;5044871;28;20044;-44
2024/03/17 10:35:40;;;;;;;2.33;0.80;;;;;;;12.83;83.22;99845.81;5028122;28;20052;-44
2024/03/17 10:38:08;;;;;;;1.15;0.85;;;;;;;12.81;83.72;99844.13;5046580;28;20540;-47
2024/03/17 10:40:36;;;;;;;1.80;1.48;;;;;;;12.85;82.32;99851.00;5060350;28;20049;-46
2024/03/17 10:43:02;;;;;;;1.17;0.90;;;;;;;12.78;83.30;99854.56;5045015;28;20053;-45
2024/03/17 10:45:31;;;;;;;4.47;1.40;;;;;;;12.78;82.65;99850.25;5025053;28;20057;-46
2024/03/17 10:48:01;;;;;;;1.42;0.95;;;;;;;12.76;83.23;99854.59;5046047;28;20046;-44
2024/03/17 10:50:31;;;;;;;2.25;0.82;;;;;;;12.77;83.25;99853.69;5047813;28;20076;-43
2024/03/17 10:53:03;;;;;;;1.70;1.10;;;;;;;12.84;82.94;99849.28;5045785;28;20044;-44
2024/03/17 10:55:32;;;;;;;3.17;1.42;;;;;;;12.89;82.31;99846.59;5046951;28;20056;-47
2024/03/17 10:58:03;;;;;;;2.83;2.08;;;;;;;12.95;82.92;99851.72;5045362;28;20155;-45
2024/03/17 11:00:30;;;;;;;2.60;1.50;;;;;;;13.05;82.70;99852.44;5041787;28;20057;-46
2024/03/17 11:02:55;;;;;;;1.50;1.00;;;;;;;13.11;82.97;99842.78;5030157;28;20060;-44
2024/03/17 11:08:01;;;;;;;3.78;2.60;;;;;;;13.26;82.11;99837.34;5063868;27;20900;-47
2024/03/17 11:10:30;;;;;;;5.25;3.10;;;;;;;13.42;82.00;99846.59;5024982;28;20659;-44
2024/03/17 11:12:58;;;;;;;4.10;2.65;;;;;;;13.56;82.26;99851.59;5069886;28;20065;-43
2024/03/17 11:23:38;;;;;;;1.90;1.50;;;;;;;14.08;81.51;99843.66;5055487;28;20393;-45
2024/03/17 11:26:06;;;;;;;1.42;0.80;;;;;;;14.06;80.77;99845.44;5058224;28;20048;-44
2024/03/17 11:28:48;;;;;;;2.85;1.45;;;;;;;14.17;81.81;99846.94;5052897;28;20393;-43
2024/03/17 11:31:35;;;;;;;1.73;0.98;;;;;;;14.37;81.10;99847.41;5043845;28;20607;-44
2024/03/17 11:34:04;;;;;;;1.02;0.88;;;;;;;14.42;81.07;99843.81;5056750;28;20118;-43
2024/03/17 11:36:36;;;;;;;2.70;1.48;;;;;;;14.36;80.08;99850.03;5053415;28;20068;-45
2024/03/17 11:39:34;;;;;;;3.20;1.33;;;;;;;14.35;79.83;99854.38;5052323;28;20061;-45
2024/03/17 11:41:54;;;;;;;2.40;1.00;;;;;;;14.29;80.03;99838.91;5059576;28;20441;-43