Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:59;;;;;;;9.03;8.10;;;;;;;10.99;100.00;99263.50;5130863;27;20084;-35
2023/10/19 00:03:25;;;;;;;10.30;8.82;;;;;;;11.04;100.00;99267.00;5130488;27;20070;-35
2023/10/19 00:05:51;;;;;;;9.18;8.30;;;;;;;11.06;100.00;99266.72;5131602;27;20382;-35
2023/10/19 00:08:19;;;;;;;9.10;8.20;;;;;;;11.02;100.00;99255.63;5125782;27;20369;-35
2023/10/19 00:11:50;;;;;;;9.30;8.38;;;;;;;11.06;100.00;99262.13;5116946;28;20043;-35
2023/10/19 00:13:43;;;;;;;9.73;8.30;;;;;;;11.11;100.00;99268.59;5111866;28;20039;-35
2023/10/19 00:16:16;;;;;;;9.27;8.43;;;;;;;11.12;100.00;99264.81;5117045;28;20028;-35
2023/10/19 00:18:44;;;;;;;9.32;8.27;;;;;;;11.07;100.00;99263.72;5116497;27;20060;-35
2023/10/19 00:23:47;;;;;;;9.43;8.38;;;;;;;11.16;100.00;99277.53;5117365;28;20440;-35
2023/10/19 00:26:19;;;;;;;9.90;8.60;;;;;;;11.17;100.00;99271.03;5117485;28;20028;-35
2023/10/19 00:28:48;;;;;;;9.77;8.77;;;;;;;11.14;100.00;99266.19;5116867;28;20449;-35
2023/10/19 00:31:13;;;;;;;9.38;8.48;;;;;;;11.23;100.00;99261.84;5116565;28;20491;-35
2023/10/19 00:33:39;;;;;;;9.00;8.20;;;;;;;11.27;100.00;99267.47;5116813;28;20036;-35
2023/10/19 00:36:08;;;;;;;8.55;7.75;;;;;;;11.28;100.00;99263.72;5116700;28;20020;-35
2023/10/19 00:38:50;;;;;;;9.80;8.80;;;;;;;11.25;100.00;99256.94;5116607;28;20027;-35
2023/10/19 00:41:37;;;;;;;12.23;8.35;;;;;;;11.27;100.00;99251.25;5116130;28;20051;-35
2023/10/19 00:44:03;;;;;;;9.60;8.38;;;;;;;11.39;100.00;99256.38;5116311;28;20020;-35
2023/10/19 00:49:23;;;;;;;9.52;8.05;;;;;;;11.45;100.00;99247.97;5100585;28;20399;-36
2023/10/19 00:54:35;;;;;;;10.13;9.23;;;;;;;11.50;100.00;99253.34;5116103;28;20478;-35
2023/10/19 00:57:11;;;;;;;8.35;7.45;;;;;;;11.52;100.00;99253.91;5116018;28;20040;-35
2023/10/19 00:59:43;;;;;;;9.50;8.50;;;;;;;11.54;100.00;99254.44;5116546;28;20034;-35
2023/10/19 01:02:19;;;;;;;10.32;9.30;;;;;;;11.55;100.00;99247.13;5115976;28;20023;-36
2023/10/19 01:04:50;;;;;;;8.77;7.88;;;;;;;11.58;100.00;99247.38;5115960;28;20020;-35
2023/10/19 01:07:27;;;;;;;8.68;7.80;;;;;;;11.59;100.00;99240.88;5116431;28;20035;-36
2023/10/19 01:09:57;;;;;;;9.05;8.15;;;;;;;11.58;100.00;99233.84;5115781;28;20035;-36
2023/10/19 01:15:29;;;;;;;9.35;8.30;;;;;;;11.70;100.00;99255.19;5115723;28;20447;-36
2023/10/19 01:17:59;;;;;;;11.65;8.70;;;;;;;11.74;100.00;99244.63;5114925;28;20085;-35
2023/10/19 01:23:39;;;;;;;9.73;8.02;;;;;;;11.84;100.00;99236.47;5115609;28;20080;-36
2023/10/19 01:28:38;;;;;;;9.30;7.93;;;;;;;12.06;100.00;99236.09;5115534;28;20051;-36
2023/10/19 01:31:06;;;;;;;10.55;7.68;;;;;;;12.11;100.00;99226.03;5115399;28;20072;-36
2023/10/19 01:33:34;;;;;;;8.80;7.30;;;;;;;12.16;100.00;99225.19;5115323;28;20019;-36
2023/10/19 01:36:11;;;;;;;7.97;7.15;;;;;;;12.15;100.00;99217.34;5115341;28;20066;-35
2023/10/19 01:38:38;;;;;;;11.77;7.65;;;;;;;12.27;100.00;99231.38;5115823;28;20080;-35
2023/10/19 01:41:13;;;;;;;7.78;6.97;;;;;;;12.30;100.00;99217.25;5115979;28;20115;-36
2023/10/19 01:43:40;;;;;;;6.93;5.97;;;;;;;12.20;100.00;99204.59;5115978;28;20028;-35
2023/10/19 01:46:11;;;;;;;6.97;6.25;;;;;;;12.35;100.00;99225.34;5115095;28;20028;-36
2023/10/19 01:48:38;;;;;;;8.07;5.97;;;;;;;12.37;100.00;99226.66;5114987;28;20114;-36
2023/10/19 01:51:05;;;;;;;6.43;5.65;;;;;;;12.41;100.00;99226.94;5115233;28;20032;-36
2023/10/19 01:53:36;;;;;;;6.00;5.05;;;;;;;12.43;100.00;99224.72;5114866;28;20055;-36
2023/10/19 01:56:05;;;;;;;6.40;5.18;;;;;;;12.48;100.00;99221.19;5115427;28;20031;-36
2023/10/19 01:58:36;;;;;;;6.60;4.55;;;;;;;12.52;100.00;99216.81;5113825;28;20044;-36
2023/10/19 02:03:42;;;;;;;7.90;4.65;;;;;;;12.60;100.00;99218.94;5115095;28;20040;-36
2023/10/19 02:06:19;;;;;;;6.47;4.40;;;;;;;12.62;100.00;99228.38;5114777;28;20031;-36
2023/10/19 02:09:21;;;;;;;8.20;4.50;;;;;;;12.67;100.00;99221.31;5114679;28;20027;-36
2023/10/19 02:11:48;;;;;;;6.07;4.40;;;;;;;12.68;100.00;99226.44;5114626;28;20103;-36
2023/10/19 02:14:15;;;;;;;8.40;4.32;;;;;;;12.67;100.00;99213.16;5114404;28;20460;-36
2023/10/19 02:16:46;;;;;;;6.22;3.85;;;;;;;12.81;100.00;99224.97;5114446;28;20063;-36
2023/10/19 02:19:13;;;;;;;7.65;4.13;;;;;;;12.74;100.00;99213.66;5115296;28;20107;-36
2023/10/19 02:21:42;;;;;;;6.63;3.90;;;;;;;12.84;100.00;99225.22;5114570;28;20038;-36
2023/10/19 02:24:08;;;;;;;5.53;3.75;;;;;;;12.85;100.00;99223.31;5114349;28;20031;-36
2023/10/19 02:26:35;;;;;;;5.20;3.22;;;;;;;12.86;100.00;99227.66;5114932;28;20063;-36
2023/10/19 02:29:07;;;;;;;6.22;3.25;;;;;;;12.85;100.00;99220.59;5113959;28;20049;-35
2023/10/19 02:31:32;;;;;;;4.45;2.95;;;;;;;12.89;100.00;99219.75;5114041;28;20540;-36
2023/10/19 02:34:00;;;;;;;6.40;2.97;;;;;;;12.85;100.00;99202.41;5114292;28;20032;-36
2023/10/19 02:36:30;;;;;;;4.72;2.92;;;;;;;12.88;100.00;99217.31;5114749;28;20435;-36
2023/10/19 02:39:07;;;;;;;4.57;2.70;;;;;;;12.87;100.00;99204.84;5113838;28;20045;-36
2023/10/19 02:41:35;;;;;;;4.95;2.83;;;;;;;12.89;100.00;99208.09;5114711;28;20055;-35
2023/10/19 02:44:05;;;;;;;5.85;2.50;;;;;;;12.94;100.00;99210.75;5114052;28;20110;-36
2023/10/19 02:46:33;;;;;;;4.07;2.00;;;;;;;12.95;100.00;99209.66;5114345;28;20482;-36
2023/10/19 02:49:10;;;;;;;5.28;2.28;;;;;;;12.94;100.00;99216.19;5114040;28;20023;-35
2023/10/19 02:51:36;;;;;;;6.35;2.42;;;;;;;12.99;100.00;99209.91;5114027;28;20110;-36
2023/10/19 02:54:02;;;;;;;4.85;2.10;;;;;;;12.93;100.00;99203.69;5113981;28;20031;-36
2023/10/19 02:56:29;;;;;;;4.90;2.00;;;;;;;12.93;100.00;99214.53;5114242;28;20023;-36
2023/10/19 02:59:01;;;;;;;2.25;1.73;;;;;;;12.96;100.00;99205.84;5114058;28;20051;-36
2023/10/19 03:01:31;;;;;;;5.65;1.60;;;;;;;12.98;100.00;99209.09;5113934;28;20039;-36
2023/10/19 03:03:59;;;;;;;4.55;1.50;;;;;;;12.95;100.00;99193.38;5113917;28;20023;-36
2023/10/19 03:06:32;;;;;;;6.57;2.25;;;;;;;12.87;100.00;99181.22;5113932;28;20023;-36
2023/10/19 03:09:01;;;;;;;3.85;1.50;;;;;;;13.06;100.00;99204.94;5113568;28;20031;-36
2023/10/19 03:11:29;;;;;;;5.30;1.58;;;;;;;13.05;100.00;99200.59;5114234;28;20172;-36
2023/10/19 03:13:56;;;;;;;5.75;1.67;;;;;;;13.00;100.00;99197.94;5113874;28;20104;-36
2023/10/19 03:16:23;;;;;;;3.17;1.35;;;;;;;13.02;100.00;99193.03;5114310;28;20024;-36
2023/10/19 03:18:49;;;;;;;5.57;1.60;;;;;;;13.04;100.00;99202.50;5113799;28;20164;-36
2023/10/19 03:21:17;;;;;;;3.58;1.30;;;;;;;13.07;100.00;99201.13;5114333;28;20410;-36
2023/10/19 03:23:42;;;;;;;5.22;1.45;;;;;;;13.06;100.00;99200.31;5114024;28;20027;-36
2023/10/19 03:28:55;;;;;;;4.35;1.40;;;;;;;13.09;100.00;99199.75;5114261;28;20034;-36
2023/10/19 03:31:26;;;;;;;4.35;1.27;;;;;;;13.09;100.00;99188.91;5114516;28;20047;-36
2023/10/19 03:33:59;;;;;;;9.63;1.70;;;;;;;13.11;100.00;99194.81;5113982;28;20118;-36
2023/10/19 03:36:25;;;;;;;5.40;1.20;;;;;;;13.09;100.00;99188.91;5113523;28;20467;-36
2023/10/19 03:38:53;;;;;;;3.08;1.20;;;;;;;13.10;100.00;99178.84;5113822;28;20024;-36
2023/10/19 03:41:26;;;;;;;4.75;1.25;;;;;;;13.12;100.00;99176.63;5113890;28;20063;-36
2023/10/19 03:43:57;;;;;;;3.60;1.42;;;;;;;13.09;100.00;99180.75;5115402;28;20023;-36
2023/10/19 03:46:28;;;;;;;4.30;1.55;;;;;;;13.07;100.00;99182.13;5117219;28;20069;-36
2023/10/19 03:48:58;;;;;;;4.70;1.20;;;;;;;13.09;100.00;99182.66;5117958;28;20061;-36
2023/10/19 03:51:26;;;;;;;5.47;1.50;;;;;;;13.09;100.00;99183.47;5117956;28;20081;-36
2023/10/19 03:53:58;;;;;;;4.22;1.45;;;;;;;13.09;100.00;99188.91;5117300;28;20115;-36
2023/10/19 03:56:24;;;;;;;4.53;1.42;;;;;;;13.09;100.00;99178.03;5116947;27;20038;-36
2023/10/19 03:58:50;;;;;;;4.20;1.40;;;;;;;13.06;100.00;99181.31;5117229;28;20031;-35
2023/10/19 04:01:19;;;;;;;4.53;1.85;;;;;;;13.01;100.00;99169.72;5117259;28;20036;-35
2023/10/19 04:03:45;;;;;;;3.70;1.13;;;;;;;13.03;100.00;99173.78;5117074;28;20110;-35
2023/10/19 04:06:16;;;;;;;4.85;1.60;;;;;;;12.98;100.00;99170.28;5117166;28;20494;-35
2023/10/19 04:08:50;;;;;;;6.00;1.30;;;;;;;12.92;100.00;99166.81;5117360;27;20485;-35
2023/10/19 04:11:21;;;;;;;7.05;1.38;;;;;;;12.93;100.00;99171.13;5117027;28;20085;-35
2023/10/19 04:13:52;;;;;;;3.45;1.20;;;;;;;12.86;100.00;99170.69;5117485;28;20034;-35
2023/10/19 04:16:18;;;;;;;5.72;1.55;;;;;;;12.67;100.00;99148.09;5117089;28;20100;-35
2023/10/19 04:18:44;;;;;;;4.45;1.23;;;;;;;12.79;100.00;99176.44;5116857;28;20515;-35
2023/10/19 04:21:09;;;;;;;3.78;1.30;;;;;;;12.69;100.00;99160.28;5117141;28;20093;-35
2023/10/19 04:23:35;;;;;;;4.05;1.50;;;;;;;12.68;100.00;99165.97;5116464;28;20111;-36
2023/10/19 04:26:05;;;;;;;3.50;1.42;;;;;;;12.61;100.00;99166.31;5116738;27;20055;-36
2023/10/19 04:28:38;;;;;;;3.45;1.15;;;;;;;12.54;100.00;99176.66;5116560;28;20046;-36
2023/10/19 04:31:06;;;;;;;5.68;1.60;;;;;;;12.57;100.00;99171.47;5117130;28;20023;-36
2023/10/19 04:33:32;;;;;;;3.35;1.15;;;;;;;12.52;100.00;99168.81;5117311;28;20028;-36
2023/10/19 04:35:59;;;;;;;3.13;0.98;;;;;;;12.55;100.00;99167.44;5117378;28;20073;-36
2023/10/19 04:38:25;;;;;;;4.95;1.30;;;;;;;12.56;100.00;99169.88;5116318;28;20058;-36
2023/10/19 04:40:51;;;;;;;4.10;1.13;;;;;;;12.41;100.00;99152.94;5116979;28;20055;-36
2023/10/19 04:43:16;;;;;;;4.50;1.53;;;;;;;12.46;100.00;99164.53;5116709;28;20379;-36
2023/10/19 04:45:42;;;;;;;4.22;1.27;;;;;;;12.44;100.00;99158.56;5116312;28;20257;-36
2023/10/19 04:48:07;;;;;;;4.25;1.38;;;;;;;12.41;100.00;99156.44;5116489;28;20039;-36
2023/10/19 04:50:33;;;;;;;4.45;1.23;;;;;;;12.50;100.00;99176.44;5116512;28;20066;-36
2023/10/19 04:52:58;;;;;;;4.97;1.37;;;;;;;12.46;100.00;99155.59;5116401;28;20026;-36
2023/10/19 04:55:24;;;;;;;4.10;1.23;;;;;;;12.53;100.00;99173.13;5116882;28;20720;-36
2023/10/19 04:57:49;;;;;;;5.30;1.80;;;;;;;12.54;100.00;99169.34;5115966;28;20051;-36
2023/10/19 05:00:15;;;;;;;7.97;2.13;;;;;;;12.54;100.00;99177.50;5115776;28;20058;-36
2023/10/19 05:02:41;;;;;;;;;;;;;;;12.55;100.00;99179.09;5116082;28;20487;-36
2023/10/19 05:05:06;;;;;;;6.10;2.88;;;;;;;12.49;100.00;99169.41;5116785;28;19919;-36
2023/10/19 05:07:33;;;;;;;4.45;2.67;;;;;;;12.49;100.00;99180.25;5115915;28;20031;-36
2023/10/19 05:09:59;;;;;;;4.72;2.40;;;;;;;12.54;100.00;99185.63;5116395;28;20024;-36
2023/10/19 05:12:24;;;;;;;5.65;1.90;;;;;;;12.49;100.00;99174.81;5115773;28;20487;-36
2023/10/19 05:14:50;;;;;;;3.38;1.50;;;;;;;12.43;100.00;99164.28;5116101;28;20103;-36
2023/10/19 05:17:15;;;;;;;3.40;1.45;;;;;;;12.53;100.00;99170.44;5115648;28;20030;-36
2023/10/19 05:19:41;;;;;;;5.65;1.45;;;;;;;12.64;100.00;99187.44;5115326;28;20035;-36
2023/10/19 05:22:08;;;;;;;5.80;1.55;;;;;;;12.67;100.00;99191.47;5115921;28;20028;-36
2023/10/19 05:24:34;;;;;;;4.43;1.25;;;;;;;12.62;100.00;99176.06;5115570;28;20095;-36
2023/10/19 05:26:59;;;;;;;4.75;1.52;;;;;;;12.60;100.00;99164.69;5115537;28;20118;-36
2023/10/19 05:29:25;;;;;;;7.73;1.97;;;;;;;12.73;100.00;99177.56;5115257;28;20432;-36
2023/10/19 05:31:54;;;;;;;9.75;1.80;;;;;;;12.66;100.00;99160.84;5115491;28;20602;-36
2023/10/19 05:34:20;;;;;;;6.00;1.80;;;;;;;12.76;100.00;99178.91;5115606;28;20032;-35
2023/10/19 05:36:48;;;;;;;;;;;;;;;12.79;100.00;99189.19;5115736;28;20024;-36
2023/10/19 05:39:14;;;;;;;11.30;5.10;;;;;;;12.82;100.00;99183.19;5115204;28;20428;-36
2023/10/19 05:41:39;;;;;;;8.10;4.63;;;;;;;12.83;100.00;99184.81;5115504;28;20027;-36
2023/10/19 05:44:05;;;;;;;8.30;3.88;;;;;;;12.80;100.00;99188.09;5115157;28;20110;-36
2023/10/19 05:46:31;;;;;;;6.78;2.67;;;;;;;12.82;100.00;99197.56;5115378;28;20023;-36
2023/10/19 05:48:57;;;;;;;8.02;2.10;;;;;;;12.81;100.00;99198.66;5115030;28;20031;-36
2023/10/19 05:51:23;;;;;;;5.07;1.60;;;;;;;12.87;100.00;99202.13;5114773;28;20030;-36
2023/10/19 05:53:48;;;;;;;6.93;1.67;;;;;;;12.89;100.00;99208.09;5114662;28;20024;-36
2023/10/19 05:56:16;;;;;;;5.88;1.70;;;;;;;12.82;100.00;99199.47;5114472;28;20101;-36
2023/10/19 05:58:42;;;;;;;5.32;1.35;;;;;;;12.88;100.00;99198.31;5114828;28;20043;-36
2023/10/19 06:01:08;;;;;;;5.78;1.50;;;;;;;12.87;100.00;99199.41;5114884;28;20035;-36
2023/10/19 06:03:33;;;;;;;7.65;2.08;;;;;;;12.91;100.00;99208.59;5114816;28;20020;-36
2023/10/19 06:05:58;;;;;;;10.38;4.28;;;;;;;12.90;100.00;99196.13;5113568;28;20035;-35
2023/10/19 06:08:24;;;;;;;6.68;3.47;;;;;;;12.89;100.00;99198.03;5115343;28;20463;-35
2023/10/19 06:10:52;;;;;;;7.70;3.77;;;;;;;12.90;100.00;99207.00;5115287;28;20066;-35
2023/10/19 06:13:18;;;;;;;6.70;3.63;;;;;;;12.90;100.00;99212.41;5114598;28;20285;-35
2023/10/19 06:15:43;;;;;;;6.55;2.83;;;;;;;12.93;100.00;99205.59;5114321;28;20023;-36
2023/10/19 06:18:10;;;;;;;6.30;2.42;;;;;;;12.87;100.00;99212.97;5114534;28;20035;-36
2023/10/19 06:20:36;;;;;;;5.95;1.70;;;;;;;12.92;100.00;99220.25;5114494;28;20495;-36
2023/10/19 06:23:05;;;;;;;5.97;1.67;;;;;;;12.85;100.00;99209.75;5114409;28;20426;-36
2023/10/19 06:25:34;;;;;;;8.40;1.77;;;;;;;12.91;100.00;99216.75;5114950;28;20032;-35
2023/10/19 06:28:01;;;;;;;6.20;2.10;;;;;;;12.92;100.00;99226.50;5114000;28;20479;-35
2023/10/19 06:30:27;;;;;;;8.00;1.80;;;;;;;12.88;100.00;99209.16;5114574;28;20483;-35
2023/10/19 06:33:02;;;;;;;;;;;;;;;12.97;100.00;99217.50;5114679;28;20050;-35
2023/10/19 06:35:31;;;;;;;7.78;1.73;;;;;;;12.94;100.00;99213.47;5114564;28;19911;-35
2023/10/19 06:37:57;;;;;;;7.60;1.70;;;;;;;12.86;100.00;99201.31;5114084;28;20027;-35
2023/10/19 06:40:23;;;;;;;14.85;2.60;;;;;;;12.90;100.00;99212.41;5114042;28;20157;-35
2023/10/19 06:42:49;;;;;;;8.48;2.00;;;;;;;12.96;100.00;99221.31;5114512;28;20044;-35
2023/10/19 06:45:15;;;;;;;;;;;;;;;12.97;100.00;99229.16;5114639;28;20413;-35
2023/10/19 06:47:42;;;;;;;8.32;2.25;;;;;;;12.99;100.00;99237.84;5113822;28;20435;-35
2023/10/19 06:50:10;;;;;;;6.40;1.80;;;;;;;12.90;100.00;99217.84;5114121;28;20027;-35
2023/10/19 06:52:38;;;;;;;7.97;1.70;;;;;;;12.99;100.00;99237.84;5113966;28;20030;-35
2023/10/19 06:55:05;;;;;;;8.95;1.98;;;;;;;12.97;100.00;99229.16;5113984;28;20035;-36
2023/10/19 06:57:32;;;;;;;7.07;2.03;;;;;;;12.91;100.00;99216.75;5113907;28;20391;-36
2023/10/19 06:59:58;;;;;;;12.77;2.10;;;;;;;13.00;100.00;99230.50;5114257;28;20429;-36
2023/10/19 07:02:23;;;;;;;7.55;1.80;;;;;;;12.96;100.00;99226.75;5113955;28;20081;-36
2023/10/19 07:04:49;;;;;;;13.73;2.25;;;;;;;13.02;100.00;99234.53;5113866;28;20475;-36
2023/10/19 07:07:14;;;;;;;10.20;5.22;;;;;;;12.91;100.00;99222.16;5113793;28;20032;-36
2023/10/19 07:09:41;;;;;;;15.75;3.90;;;;;;;13.04;100.00;99243.22;5114155;28;20444;-36
2023/10/19 07:12:07;;;;;;;8.93;2.00;;;;;;;13.06;100.00;99242.91;5113845;28;20023;-36
2023/10/19 07:14:33;;;;;;;6.97;1.90;;;;;;;13.10;100.00;99244.78;5113801;28;20054;-36
2023/10/19 07:16:59;;;;;;;6.72;2.00;;;;;;;13.10;100.00;99243.97;5113998;28;20456;-36
2023/10/19 07:19:25;;;;;;;9.43;2.17;;;;;;;13.13;100.00;99246.94;5116322;28;20098;-36
2023/10/19 07:21:57;;;;;;;3.97;1.60;;;;;;;13.08;100.00;99224.47;5117607;28;20024;-36
2023/10/19 07:24:23;;;;;;;8.88;2.00;;;;;;;13.20;100.00;99248.50;5117837;28;20399;-36
2023/10/19 07:27:04;;;;;;;5.07;1.70;;;;;;;13.24;100.00;99244.94;5117849;28;20130;-36
2023/10/19 07:29:31;;;;;;;9.10;2.35;;;;;;;13.26;100.00;99255.50;5118603;28;20371;-36
2023/10/19 07:31:58;;;;;;;10.50;1.83;;;;;;;13.25;100.00;99246.56;5118256;28;20023;-36
2023/10/19 07:34:27;;;;;;;9.25;1.65;;;;;;;13.30;100.00;99245.69;5117386;28;20032;-36
2023/10/19 07:36:54;;;;;;;9.88;2.00;;;;;;;13.26;100.00;99236.50;5117278;28;20546;-36
2023/10/19 07:39:20;;;;;;;7.97;2.17;;;;;;;13.32;100.00;99240.78;5117297;27;20028;-36
2023/10/19 07:41:46;;;;;;;10.18;2.40;;;;;;;13.25;100.00;99224.84;5117587;28;20023;-36
2023/10/19 07:44:11;;;;;;;;;;;;;;;13.37;100.00;99233.41;5117635;28;20044;-36
2023/10/19 07:46:37;;;;;;;8.90;2.50;;;;;;;13.36;100.00;99230.97;5117997;28;20217;-36
2023/10/19 07:49:03;;;;;;;8.18;2.53;;;;;;;13.25;100.00;99218.59;5117961;28;20102;-36
2023/10/19 07:51:29;;;;;;;6.82;2.25;;;;;;;13.37;100.00;99229.88;5117931;28;20114;-36
2023/10/19 07:53:56;;;;;;;10.05;2.55;;;;;;;13.39;100.00;99233.13;5117305;28;20364;-36
2023/10/19 07:56:22;;;;;;;9.27;2.40;;;;;;;13.43;100.00;99236.88;5117676;28;20046;-36
2023/10/19 07:58:47;;;;;;;7.55;2.30;;;;;;;13.49;100.00;99234.91;5117852;28;20047;-36
2023/10/19 08:01:12;;;;;;;9.98;2.38;;;;;;;13.47;100.00;99223.50;5117283;28;20138;-36
2023/10/19 08:03:39;;;;;;;5.53;1.95;;;;;;;13.50;100.00;99221.03;5117147;28;20379;-36
2023/10/19 08:06:05;;;;;;;6.78;2.28;;;;;;;13.60;100.00;99234.50;5117737;28;20023;-36
2023/10/19 08:08:34;;;;;;;9.45;2.38;;;;;;;13.62;100.00;99232.31;5117147;28;20031;-36
2023/10/19 08:11:00;;;;;;;10.02;2.65;;;;;;;13.57;100.00;99210.66;5117328;28;20031;-36
2023/10/19 08:13:26;;;;;;;7.03;1.92;;;;;;;13.67;100.00;99225.19;5116939;28;20107;-36
2023/10/19 08:15:52;;;;;;;;;;;;;;;13.73;100.00;99221.31;5118228;28;20469;-36
2023/10/19 08:18:18;;;;;;;8.63;2.30;;;;;;;13.71;100.00;99210.72;5116850;28;19911;-36
2023/10/19 08:20:45;;;;;;;8.13;2.15;;;;;;;13.70;100.00;99211.03;5117477;28;20497;-35
2023/10/19 08:23:13;;;;;;;10.63;2.17;;;;;;;13.79;100.00;99222.88;5116801;28;20035;-35
2023/10/19 08:25:39;;;;;;;8.05;2.55;;;;;;;13.78;100.00;99210.38;5116494;28;20023;-36
2023/10/19 08:28:04;;;;;;;;;;;;;;;13.86;100.00;99212.47;5117115;28;20036;-36
2023/10/19 08:30:30;;;;;;;10.38;2.45;;;;;;;13.83;100.00;99211.13;5115652;28;19911;-36
2023/10/19 08:32:57;;;;;;;7.65;2.88;;;;;;;13.80;100.00;99197.31;5116677;28;20034;-36
2023/10/19 08:35:26;;;;;;;6.65;2.67;;;;;;;13.93;100.00;99202.03;5117075;28;20039;-36
2023/10/19 08:37:59;;;;;;;9.60;2.63;;;;;;;14.03;100.00;99195.63;5116057;28;20062;-36
2023/10/19 08:40:26;;;;;;;6.40;2.25;;;;;;;14.23;100.00;99202.69;5116757;28;20020;-36
2023/10/19 08:42:52;;;;;;;6.97;2.78;;;;;;;14.34;100.00;99196.78;5116353;28;20046;-36
2023/10/19 08:45:18;;;;;;;7.63;2.50;;;;;;;14.35;100.00;99197.63;5117211;28;20032;-36
2023/10/19 08:47:48;;;;;;;;;;;;;;;14.50;100.00;99205.56;5117022;28;20379;-36
2023/10/19 08:50:14;;;;;;;8.00;2.40;;;;;;;14.45;100.00;99185.78;5115968;28;19908;-36
2023/10/19 08:52:42;;;;;;;12.30;2.55;;;;;;;14.56;100.00;99204.38;5115989;28;20060;-36
2023/10/19 08:55:09;;;;;;;8.50;2.20;;;;;;;14.53;100.00;99188.63;5115967;28;20024;-37
2023/10/19 08:57:35;;;;;;;8.75;2.08;;;;;;;14.54;100.00;99187.56;5116047;28;20074;-36
2023/10/19 09:00:02;;;;;;;5.28;2.15;;;;;;;14.80;100.00;99204.25;5116603;28;20023;-36
2023/10/19 09:02:28;;;;;;;5.32;1.70;;;;;;;14.92;100.00;99209.19;5116209;28;20035;-36
2023/10/19 09:04:53;;;;;;;6.65;2.00;;;;;;;15.05;100.00;99211.16;5115985;28;20036;-36
2023/10/19 09:07:19;;;;;;;;;;;;;;;15.16;100.00;99209.03;5116276;28;20062;-36
2023/10/19 09:09:47;;;;;;;9.27;2.13;;;;;;;15.19;100.00;99192.91;5116429;28;19917;-36
2023/10/19 09:12:13;;;;;;;5.70;1.92;;;;;;;15.27;100.00;99193.31;5115823;28;20526;-36
2023/10/19 09:14:43;;;;;;;;;;;;;;;15.39;100.00;99188.19;5116177;28;20038;-36
2023/10/19 09:17:10;;;;;;;7.53;1.90;;;;;;;15.39;100.00;99188.19;5115688;28;19992;-37
2023/10/19 09:19:48;;;;;;;5.93;1.52;;;;;;;15.57;100.00;99184.56;5115623;28;20053;-36
2023/10/19 09:22:22;;;;;;;8.27;1.80;;;;;;;15.63;100.00;99183.34;5115581;28;20027;-36
2023/10/19 09:24:53;;;;;;;8.07;2.03;;;;;;;15.65;100.00;99164.78;5116435;28;20024;-36
2023/10/19 09:27:20;;;;;;;9.02;1.90;;;;;;;15.84;100.00;99172.00;5115513;28;20042;-36
2023/10/19 09:29:48;;;;;;;9.13;1.98;;;;;;;15.93;100.00;99172.91;5115469;28;20031;-36
2023/10/19 09:32:13;;;;;;;4.97;1.55;;;;;;;15.98;100.00;99171.97;5115103;28;20020;-37
2023/10/19 09:34:43;;;;;;;7.00;1.90;;;;;;;15.92;100.00;99163.13;5115315;28;20030;-36
2023/10/19 09:37:10;;;;;;;7.15;1.90;;;;;;;16.02;100.00;99167.53;5115004;28;20024;-36
2023/10/19 09:39:35;;;;;;;11.30;2.40;;;;;;;16.13;100.00;99168.91;5115213;28;20035;-36
2023/10/19 09:42:11;;;;;;;7.70;2.40;;;;;;;16.32;100.00;99179.66;5114472;28;20027;-36
2023/10/19 09:44:42;;;;;;;6.57;1.73;;;;;;;16.45;100.00;99170.59;5115170;28;20027;-36
2023/10/19 09:47:35;;;;;;;9.02;1.98;;;;;;;16.58;100.00;99175.16;5115435;28;20031;-36
2023/10/19 09:50:06;;;;;;;7.00;1.77;;;;;;;16.61;100.00;99174.56;5108667;28;20114;-36
2023/10/19 09:52:32;;;;;;;7.70;1.80;;;;;;;16.63;100.00;99169.59;5114964;28;20553;-36
2023/10/19 09:55:05;;;;;;;9.18;1.77;;;;;;;16.67;100.00;99170.56;5114939;28;20152;-36
2023/10/19 09:57:36;;;;;;;5.70;1.90;;;;;;;16.58;100.00;99172.44;5115737;28;20512;-36
2023/10/19 10:00:23;;;;;;;7.57;2.10;;;;;;;16.48;100.00;99169.97;5115149;27;20102;-36
2023/10/19 10:02:48;;;;;;;6.65;1.67;;;;;;;16.40;100.00;99168.81;5115683;28;20055;-36
2023/10/19 10:05:32;;;;;;;;;;;;;;;16.40;100.00;99168.00;5114914;28;20416;-36
2023/10/19 10:08:16;;;;;;;6.45;1.58;;;;;;;16.27;100.00;99152.50;5114800;28;19935;-36
2023/10/19 10:10:43;;;;;;;10.43;1.67;;;;;;;16.23;100.00;99147.66;5114714;28;20019;-36
2023/10/19 10:13:23;;;;;;;9.27;2.38;;;;;;;16.22;100.00;99129.69;5114364;28;20024;-36
2023/10/19 10:15:49;;;;;;;9.95;2.53;;;;;;;16.32;100.00;99149.66;5114890;28;20114;-36
2023/10/19 10:18:15;;;;;;;;;;;;;;;16.38;100.00;99146.47;5114869;28;20110;-36
2023/10/19 10:20:40;;;;;;;7.22;2.00;;;;;;;16.36;100.00;99142.47;5114600;28;19911;-36
2023/10/19 10:23:16;;;;;;;;;;;;;;;16.42;100.00;99150.19;5114915;28;20030;-36
2023/10/19 10:25:41;;;;;;;8.65;2.25;;;;;;;16.43;100.00;99167.38;5114548;28;19926;-37
2023/10/19 10:28:09;;;;;;;;;;;;;;;16.53;100.00;99163.56;5115145;28;20023;-36
2023/10/19 10:30:34;;;;;;;8.32;2.00;;;;;;;16.58;100.00;99168.91;5114975;28;19916;-36
2023/10/19 10:33:00;;;;;;;;;;;;;;;16.70;100.00;99160.97;5114438;28;20031;-36
2023/10/19 10:35:40;;;;;;;6.65;3.03;;;;;;;16.75;100.00;99163.59;5114347;28;20006;-37
2023/10/19 10:38:09;;;;;;;8.00;1.92;;;;;;;16.82;100.00;99160.41;5114676;28;20034;-36
2023/10/19 10:40:44;;;;;;;11.70;2.70;;;;;;;16.86;100.00;99154.00;5114000;28;20040;-36
2023/10/19 10:43:10;;;;;;;11.15;3.00;;;;;;;16.96;100.00;99161.94;5114693;28;20024;-36
2023/10/19 10:45:36;;;;;;;10.18;1.90;;;;;;;16.96;100.00;99164.66;5114187;28;20475;-37
2023/10/19 10:48:01;;;;;;;;;;;;;;;17.02;100.00;99168.06;5114271;28;20043;-37
2023/10/19 10:50:30;;;;;;;7.07;2.13;;;;;;;16.83;100.00;99154.63;5114141;28;19911;-37
2023/10/19 10:52:59;;;;;;;10.98;1.92;;;;;;;16.79;100.00;99153.66;5114445;28;20059;-37
2023/10/19 10:55:28;;;;;;;6.75;1.85;;;;;;;16.77;100.00;99155.09;5115139;28;20067;-36
2023/10/19 10:57:54;;;;;;;5.85;1.83;;;;;;;16.75;100.00;99162.78;5113920;28;20058;-36
2023/10/19 11:00:20;;;;;;;8.85;2.65;;;;;;;16.78;100.00;99162.97;5114030;28;20037;-36
2023/10/19 11:02:59;;;;;;;;;;;;;;;16.85;100.00;99165.25;5114364;28;20135;-36
2023/10/19 11:05:25;;;;;;;5.95;1.52;;;;;;;16.78;100.00;99151.22;5114449;28;19919;-36
2023/10/19 11:08:09;;;;;;;;;;;;;;;16.94;100.00;99160.66;5114231;28;20032;-36
2023/10/19 11:10:36;;;;;;;7.35;1.67;;;;;;;16.88;100.00;99156.41;5114755;28;20002;-36
2023/10/19 11:13:08;;;;;;;8.27;1.80;;;;;;;16.84;100.00;99153.53;5113592;28;20023;-36
2023/10/19 11:15:36;;;;;;;8.15;2.00;;;;;;;16.78;100.00;99153.97;5114172;28;20023;-36
2023/10/19 11:18:02;;;;;;;8.95;2.55;;;;;;;16.74;100.00;99151.06;5113727;28;20031;-36
2023/10/19 11:20:28;;;;;;;9.93;2.60;;;;;;;16.68;100.00;99144.09;5113607;28;20376;-36
2023/10/19 11:22:55;;;;;;;;;;;;;;;16.76;100.00;99137.91;5114227;28;20114;-36
2023/10/19 11:25:29;;;;;;;6.72;2.28;;;;;;;16.68;100.00;99135.91;5113519;28;19914;-36
2023/10/19 11:27:58;;;;;;;7.55;1.80;;;;;;;16.68;100.00;99128.50;5114595;28;20349;-36
2023/10/19 11:30:32;;;;;;;7.35;2.22;;;;;;;16.71;100.00;99116.19;5113428;28;20027;-36
2023/10/19 11:33:00;;;;;;;6.35;1.92;;;;;;;16.69;100.00;99121.97;5113647;28;20019;-36
2023/10/19 11:35:28;;;;;;;7.82;2.20;;;;;;;16.80;100.00;99132.63;5112629;28;20472;-36
2023/10/19 11:37:59;;;;;;;7.15;2.00;;;;;;;16.80;100.00;99116.25;5113851;28;20463;-36
2023/10/19 11:40:25;;;;;;;9.20;2.30;;;;;;;16.87;100.00;99108.41;5113525;28;20059;-36
2023/10/19 11:42:51;;;;;;;7.53;2.00;;;;;;;16.99;100.00;99114.09;5113913;28;20027;-36
2023/10/19 11:45:16;;;;;;;;;;;;;;;17.07;100.00;99110.56;5113994;28;20072;-36
2023/10/19 11:47:45;;;;;;;8.68;2.17;;;;;;;16.93;100.00;99107.97;5113466;28;20354;-36
2023/10/19 11:50:18;;;;;;;8.88;2.45;;;;;;;16.90;100.00;99105.06;5113599;28;20063;-36
2023/10/19 11:52:48;;;;;;;8.90;2.60;;;;;;;16.85;100.00;99102.47;5113193;28;20023;-36
2023/10/19 11:55:14;;;;;;;10.70;2.80;;;;;;;16.83;100.00;99099.22;5113233;28;20115;-36
2023/10/19 11:57:43;;;;;;;9.07;2.40;;;;;;;16.75;100.00;99086.38;5113604;28;20055;-36