Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:05;;;;;;;10.93;7.32;;;9.40;99.90;;;;;;5014257;28;20029;-78
2024/01/30 00:02:34;;;;;;;12.70;7.78;;;9.30;99.90;;;;;;5032105;28;20037;-77
2024/01/30 00:05:00;;;;;;;11.82;8.48;;;9.30;99.90;;;;;;5031836;28;20044;-80
2024/01/30 00:07:25;;;;;;;15.88;7.57;;;9.30;99.90;;;;;;5032011;28;20391;-77
2024/01/30 00:09:51;;;;;;;12.35;7.90;;;9.20;99.90;;;;;;5031935;28;20022;-78
2024/01/30 00:12:17;;;;;;;11.35;8.02;;;9.20;99.90;;;;;;5031870;28;20025;-78
2024/01/30 00:14:45;;;;;;;11.60;7.95;;;9.10;99.90;;;;;;5013642;28;20300;-78
2024/01/30 00:17:11;;;;;;;12.80;8.40;;;9.10;99.90;;;;;;5031885;28;20508;-77
2024/01/30 00:19:36;;;;;;;10.77;7.82;;;9.10;99.90;;;;;;5031402;28;20029;-76
2024/01/30 00:22:02;;;;;;;13.60;7.72;;;9.10;99.90;;;;;;5031949;28;20171;-77
2024/01/30 00:24:31;;;;;;;13.35;8.48;;;9.00;99.90;;;;;;5031370;28;20025;-77
2024/01/30 00:26:57;;;;;;;13.05;7.65;;;9.00;99.90;;;;;;5031947;28;20435;-77
2024/01/30 00:29:22;;;;;;;12.48;8.10;;;9.00;99.90;;;;;;5031203;28;20130;-77
2024/01/30 00:31:52;;;;;;;13.20;8.38;;;9.00;99.90;;;;;;5031724;28;20026;-77
2024/01/30 00:34:18;;;;;;;13.05;8.25;;;8.90;99.90;;;;;;5037554;28;20108;-77
2024/01/30 00:36:46;;;;;;;12.68;8.05;;;9.00;99.90;;;;;;5031621;28;20104;-77
2024/01/30 00:39:11;;;;;;;11.73;7.70;;;9.00;99.90;;;;;;5013339;28;20041;-77
2024/01/30 00:41:37;;;;;;;11.25;7.60;;;9.00;99.90;;;;;;5031534;28;20021;-77
2024/01/30 00:44:06;;;;;;;12.63;7.95;;;8.90;99.90;;;;;;5031622;28;20021;-77
2024/01/30 00:46:31;;;;;;;10.80;8.13;;;8.90;99.90;;;;;;5031255;28;20072;-77
2024/01/30 00:48:57;;;;;;;12.70;7.15;;;8.90;99.90;;;;;;5031128;28;20021;-77
2024/01/30 00:51:23;;;;;;;9.95;7.68;;;8.90;99.90;;;;;;5031676;28;20026;-77
2024/01/30 00:53:49;;;;;;;14.05;7.95;;;8.90;99.90;;;;;;5030756;28;20032;-77
2024/01/30 00:56:18;;;;;;;12.65;7.90;;;8.80;99.90;;;;;;5032359;28;20883;-77
2024/01/30 00:58:43;;;;;;;12.85;7.45;;;8.90;99.90;;;;;;5035077;28;20076;-77
2024/01/30 01:01:09;;;;;;;13.70;8.15;;;8.90;99.90;;;;;;5017897;28;20856;-77
2024/01/30 01:03:35;;;;;;;13.88;7.78;;;8.90;99.90;;;;;;5016825;28;20049;-77
2024/01/30 01:06:01;;;;;;;10.05;7.53;;;8.90;99.90;;;;;;5035195;28;20030;-76
2024/01/30 01:08:26;;;;;;;9.75;6.95;;;8.80;99.90;;;;;;5034798;28;20125;-77
2024/01/30 01:10:52;;;;;;;12.35;7.97;;;8.80;99.90;;;;;;5034970;28;20033;-77
2024/01/30 01:13:18;;;;;;;11.20;7.85;;;8.80;99.90;;;;;;5034535;28;20033;-77
2024/01/30 01:15:46;;;;;;;12.63;8.30;;;8.80;99.90;;;;;;5034674;28;20042;-77
2024/01/30 01:18:12;;;;;;;11.05;7.45;;;8.70;99.90;;;;;;5034866;28;20461;-77
2024/01/30 01:20:41;;;;;;;10.25;7.90;;;8.70;99.90;;;;;;5034798;28;20017;-77
2024/01/30 01:23:06;;;;;;;11.88;7.72;;;8.70;99.90;;;;;;5017140;28;20025;-76
2024/01/30 01:25:32;;;;;;;11.30;7.72;;;8.70;99.90;;;;;;5034764;28;20034;-77
2024/01/30 01:27:58;;;;;;;10.38;7.40;;;8.70;99.90;;;;;;5021250;28;20072;-76
2024/01/30 01:30:25;;;;;;;13.20;8.07;;;8.70;99.90;;;;;;5035093;28;20057;-77
2024/01/30 01:32:54;;;;;;;10.95;7.28;;;8.70;99.90;;;;;;5034759;28;20044;-77
2024/01/30 01:35:29;;;;;;;11.27;8.25;;;8.70;99.90;;;;;;5034548;28;20029;-76
2024/01/30 01:37:55;;;;;;;14.18;8.20;;;8.70;99.90;;;;;;5034991;28;20042;-77
2024/01/30 01:40:24;;;;;;;11.30;7.82;;;8.70;99.90;;;;;;5016969;28;20374;-77
2024/01/30 01:42:55;;;;;;;11.13;7.18;;;8.70;99.90;;;;;;5016917;28;20017;-76
2024/01/30 01:45:21;;;;;;;14.57;8.20;;;8.80;99.90;;;;;;5034479;28;20091;-77
2024/01/30 01:47:54;;;;;;;12.65;8.45;;;8.70;99.90;;;;;;5034369;28;20033;-77
2024/01/30 01:50:23;;;;;;;10.68;7.30;;;8.70;99.90;;;;;;5034396;28;20475;-77
2024/01/30 01:52:50;;;;;;;10.10;7.28;;;8.70;99.90;;;;;;5034703;28;20030;-77
2024/01/30 01:55:21;;;;;;;10.57;7.13;;;8.80;99.90;;;;;;5016170;28;20049;-77
2024/01/30 01:57:47;;;;;;;12.57;8.63;;;8.70;99.90;;;;;;5034565;28;20021;-77
2024/01/30 02:00:13;;;;;;;10.02;7.40;;;8.70;99.90;;;;;;5034306;28;20021;-76
2024/01/30 02:02:39;;;;;;;12.30;7.43;;;8.80;99.90;;;;;;5034153;28;20120;-77
2024/01/30 02:05:06;;;;;;;10.35;7.22;;;8.80;99.90;;;;;;5033968;28;20072;-77
2024/01/30 02:07:34;;;;;;;12.98;8.23;;;8.80;99.90;;;;;;5034085;28;20029;-77
2024/01/30 02:10:00;;;;;;;12.52;7.68;;;8.80;99.90;;;;;;5033559;28;20079;-77
2024/01/30 02:12:26;;;;;;;11.20;7.47;;;8.80;99.90;;;;;;5016263;28;20037;-77
2024/01/30 02:14:53;;;;;;;9.80;6.75;;;8.90;99.90;;;;;;5033651;28;20060;-78
2024/01/30 02:17:20;;;;;;;14.82;7.93;;;8.80;99.90;;;;;;5034258;28;20045;-77
2024/01/30 02:19:48;;;;;;;12.05;7.50;;;8.80;99.90;;;;;;5033821;28;20087;-77
2024/01/30 02:22:14;;;;;;;15.10;8.10;;;8.80;99.90;;;;;;5033964;28;20164;-77
2024/01/30 02:24:40;;;;;;;10.82;7.72;;;8.70;99.90;;;;;;5033605;28;20068;-76
2024/01/30 02:27:06;;;;;;;10.25;8.38;;;8.70;99.90;;;;;;5034249;28;20033;-78
2024/01/30 02:29:31;;;;;;;12.52;8.60;;;8.70;99.90;;;;;;5033385;28;20108;-77
2024/01/30 02:31:57;;;;;;;13.50;9.07;;;8.70;99.90;;;;;;5033737;28;20033;-78
2024/01/30 02:34:25;;;;;;;13.75;8.88;;;8.60;99.90;;;;;;5033346;28;20037;-80
2024/01/30 02:36:51;;;;;;;16.23;8.45;;;8.60;99.90;;;;;;5033919;28;20018;-78
2024/01/30 02:39:17;;;;;;;12.18;8.52;;;8.60;99.90;;;;;;5033133;28;20613;-78
2024/01/30 02:41:43;;;;;;;10.25;8.02;;;8.60;99.90;;;;;;5033554;28;20104;-78
2024/01/30 02:44:08;;;;;;;12.77;8.90;;;8.60;99.90;;;;;;5015818;28;20021;-78
2024/01/30 02:46:34;;;;;;;10.70;7.47;;;8.60;99.90;;;;;;5033396;28;20029;-81
2024/01/30 02:48:59;;;;;;;11.73;8.05;;;8.60;99.90;;;;;;5033227;28;20034;-77
2024/01/30 02:51:25;;;;;;;12.45;7.93;;;8.60;99.90;;;;;;5033599;28;20032;-77
2024/01/30 02:53:51;;;;;;;10.05;7.45;;;8.60;99.90;;;;;;5015234;28;20909;-78
2024/01/30 02:56:17;;;;;;;10.55;7.80;;;8.50;99.90;;;;;;5033532;28;20028;-77
2024/01/30 02:58:43;;;;;;;12.75;8.35;;;8.50;99.90;;;;;;5033090;28;20370;-78
2024/01/30 03:01:12;;;;;;;11.45;8.38;;;8.50;99.90;;;;;;5033519;28;20026;-77
2024/01/30 03:03:38;;;;;;;12.63;8.07;;;8.40;99.90;;;;;;5032865;28;20101;-77
2024/01/30 03:06:04;;;;;;;13.80;8.38;;;8.40;99.90;;;;;;5033396;28;20100;-77
2024/01/30 03:08:30;;;;;;;12.02;8.80;;;8.40;99.90;;;;;;5033293;28;20034;-78
2024/01/30 03:10:55;;;;;;;12.90;8.68;;;8.30;99.90;;;;;;5033071;28;20048;-78
2024/01/30 03:13:23;;;;;;;10.88;7.78;;;8.30;99.90;;;;;;5033151;28;20025;-79
2024/01/30 03:15:49;;;;;;;10.52;7.90;;;8.20;99.90;;;;;;5032471;28;20037;-78
2024/01/30 03:18:15;;;;;;;15.32;7.97;;;8.20;99.90;;;;;;5014992;28;20028;-78
2024/01/30 03:20:40;;;;;;;12.75;8.05;;;8.10;99.90;;;;;;5031765;28;20033;-78
2024/01/30 03:23:09;;;;;;;13.38;8.48;;;8.10;99.90;;;;;;5032972;28;20483;-78
2024/01/30 03:25:34;;;;;;;13.48;8.50;;;8.10;99.90;;;;;;5032259;28;20049;-77
2024/01/30 03:28:00;;;;;;;11.75;8.13;;;8.00;99.90;;;;;;5032800;28;20519;-79
2024/01/30 03:30:26;;;;;;;14.65;8.25;;;8.00;99.90;;;;;;5032344;28;20025;-78
2024/01/30 03:32:54;;;;;;;15.38;7.85;;;8.00;99.90;;;;;;5033089;28;20108;-78
2024/01/30 03:35:20;;;;;;;11.50;8.32;;;7.90;99.90;;;;;;5032298;28;20395;-77
2024/01/30 03:37:46;;;;;;;12.75;8.52;;;7.80;99.90;;;;;;5032670;28;20017;-76
2024/01/30 03:40:12;;;;;;;12.05;8.38;;;7.80;99.90;;;;;;5032354;28;20037;-76
2024/01/30 03:42:38;;;;;;;13.15;8.95;;;7.80;99.90;;;;;;5032317;28;20029;-78
2024/01/30 03:45:05;;;;;;;12.27;8.02;;;7.80;99.90;;;;;;5032122;28;20025;-79
2024/01/30 03:47:30;;;;;;;10.82;7.35;;;7.70;99.90;;;;;;5032604;28;20355;-79
2024/01/30 03:49:56;;;;;;;10.10;7.70;;;7.70;99.90;;;;;;5031973;28;20099;-79
2024/01/30 03:52:22;;;;;;;10.13;7.40;;;7.70;99.90;;;;;;5032417;28;20033;-78
2024/01/30 03:54:47;;;;;;;14.50;8.48;;;7.60;99.90;;;;;;5032075;28;20095;-79
2024/01/30 03:57:13;;;;;;;13.30;8.18;;;7.60;99.90;;;;;;5032490;28;20028;-78
2024/01/30 03:59:42;;;;;;;13.40;8.35;;;7.60;99.90;;;;;;5032195;28;20490;-79
2024/01/30 04:02:08;;;;;;;11.40;8.13;;;7.60;99.90;;;;;;5032341;28;20104;-79
2024/01/30 04:04:33;;;;;;;13.15;8.15;;;7.60;99.90;;;;;;5014150;28;20711;-79
2024/01/30 04:06:59;;;;;;;10.70;7.47;;;7.60;99.90;;;;;;5032401;28;20080;-79
2024/01/30 04:09:26;;;;;;;11.75;7.90;;;7.60;99.90;;;;;;5031811;28;20374;-79
2024/01/30 04:11:55;;;;;;;14.35;8.02;;;7.60;99.90;;;;;;5014405;28;20465;-79
2024/01/30 04:14:20;;;;;;;12.50;7.70;;;7.60;99.90;;;;;;5013911;28;20512;-79
2024/01/30 04:16:49;;;;;;;10.40;7.15;;;7.60;99.90;;;;;;5031720;28;20053;-79
2024/01/30 04:19:15;;;;;;;11.23;8.15;;;7.60;99.90;;;;;;5031148;28;20055;-79
2024/01/30 04:21:41;;;;;;;13.40;8.50;;;7.60;99.90;;;;;;5032163;28;20434;-77
2024/01/30 04:24:06;;;;;;;12.75;7.93;;;7.60;99.90;;;;;;5031823;28;20036;-77
2024/01/30 04:26:32;;;;;;;12.23;8.07;;;7.50;99.90;;;;;;5031940;28;20403;-76
2024/01/30 04:28:58;;;;;;;11.70;7.85;;;7.60;99.90;;;;;;5031660;28;20032;-77
2024/01/30 04:31:26;;;;;;;13.13;8.85;;;7.50;99.90;;;;;;5031278;28;20029;-77
2024/01/30 04:33:52;;;;;;;12.70;8.15;;;7.50;99.90;;;;;;5031319;28;20060;-77
2024/01/30 04:36:17;;;;;;;12.45;8.40;;;7.60;99.90;;;;;;5031549;28;20511;-78
2024/01/30 04:38:46;;;;;;;13.18;8.57;;;7.60;99.90;;;;;;5031167;28;20103;-77
2024/01/30 04:41:12;;;;;;;12.30;8.23;;;7.60;99.90;;;;;;5031298;28;20036;-76
2024/01/30 04:43:38;;;;;;;14.07;8.40;;;7.70;99.90;;;;;;5030951;28;20026;-78
2024/01/30 04:46:04;;;;;;;13.02;7.88;;;7.90;99.90;;;;;;5031833;28;20021;-78
2024/01/30 04:48:30;;;;;;;10.60;7.55;;;8.00;99.90;;;;;;5031215;28;20416;-77
2024/01/30 04:50:56;;;;;;;13.40;8.77;;;8.10;99.90;;;;;;5031443;28;20021;-77
2024/01/30 04:53:22;;;;;;;11.43;7.78;;;8.20;99.90;;;;;;5031601;28;20037;-77
2024/01/30 04:55:48;;;;;;;12.93;8.18;;;8.30;99.90;;;;;;5031361;28;20100;-77
2024/01/30 04:58:13;;;;;;;13.30;8.00;;;8.40;99.90;;;;;;5031378;28;20095;-77
2024/01/30 05:00:39;;;;;;;10.60;7.43;;;8.40;99.90;;;;;;5030828;28;20325;-77
2024/01/30 05:03:05;;;;;;;13.93;7.97;;;8.40;99.90;;;;;;5031645;28;20056;-77
2024/01/30 05:05:30;;;;;;;10.65;7.20;;;8.40;99.90;;;;;;5031104;28;20029;-77
2024/01/30 05:07:56;;;;;;;11.52;7.30;;;8.50;99.90;;;;;;5031300;28;20025;-77
2024/01/30 05:10:22;;;;;;;11.90;7.35;;;8.50;99.90;;;;;;5031259;28;20103;-78
2024/01/30 05:12:47;;;;;;;14.07;7.90;;;8.50;99.90;;;;;;5030881;28;20033;-77
2024/01/30 05:15:17;;;;;;;13.85;7.97;;;8.50;99.90;;;;;;5030856;28;20136;-76
2024/01/30 05:17:42;;;;;;;11.43;8.02;;;8.50;99.90;;;;;;5013375;28;20022;-77
2024/01/30 05:20:10;;;;;;;12.52;7.22;;;8.50;99.90;;;;;;5031129;28;20028;-77
2024/01/30 05:22:36;;;;;;;10.70;7.30;;;8.50;99.90;;;;;;5031114;28;20040;-77
2024/01/30 05:25:01;;;;;;;12.48;8.00;;;8.50;99.90;;;;;;5030709;28;20437;-77
2024/01/30 05:27:30;;;;;;;11.30;6.95;;;8.60;99.90;;;;;;5030830;28;20034;-77
2024/01/30 05:29:55;;;;;;;11.13;7.20;;;8.50;99.90;;;;;;5031523;28;20112;-77
2024/01/30 05:32:21;;;;;;;11.18;7.47;;;8.60;99.90;;;;;;5030960;28;20133;-77
2024/01/30 05:34:50;;;;;;;14.27;7.88;;;8.60;99.90;;;;;;5023350;28;20029;-78
2024/01/30 05:37:17;;;;;;;12.57;7.88;;;8.60;99.90;;;;;;5031245;28;20025;-77
2024/01/30 05:39:46;;;;;;;10.70;8.02;;;8.60;99.90;;;;;;5030756;28;20387;-77
2024/01/30 05:42:11;;;;;;;11.18;7.40;;;8.70;99.90;;;;;;5030996;28;20211;-77
2024/01/30 05:44:38;;;;;;;15.10;8.18;;;8.80;99.90;;;;;;5033304;28;20053;-77
2024/01/30 05:47:04;;;;;;;10.68;6.97;;;8.80;99.90;;;;;;5034685;28;20029;-77
2024/01/30 05:49:30;;;;;;;10.18;7.80;;;8.90;99.90;;;;;;5034144;28;20497;-78
2024/01/30 05:51:56;;;;;;;11.43;7.15;;;9.00;99.90;;;;;;5034635;28;20501;-77
2024/01/30 05:54:22;;;;;;;11.13;7.70;;;9.00;99.90;;;;;;5034467;28;20018;-76
2024/01/30 05:56:47;;;;;;;11.85;7.13;;;9.10;99.90;;;;;;5034499;28;20033;-76
2024/01/30 05:59:13;;;;;;;12.13;7.47;;;9.10;99.90;;;;;;5034396;28;20025;-77
2024/01/30 06:01:48;;;;;;;9.75;7.38;;;9.10;99.90;;;;;;5016641;28;20537;-78
2024/01/30 06:04:14;;;;;;;12.75;7.45;;;9.10;99.90;;;;;;5000056;28;20034;-76
2024/01/30 06:06:40;;;;;;;13.75;8.00;;;9.10;99.90;;;;;;5026941;28;20029;-77
2024/01/30 06:09:09;;;;;;;10.13;7.03;;;9.10;99.90;;;;;;5034055;28;20390;-77
2024/01/30 06:11:35;;;;;;;10.73;7.00;;;9.10;99.90;;;;;;5033994;28;20056;-77
2024/01/30 06:14:03;;;;;;;13.88;7.80;;;9.10;99.90;;;;;;5034120;28;20441;-77
2024/01/30 06:16:29;;;;;;;12.32;7.55;;;9.10;99.90;;;;;;5033826;28;20045;-77
2024/01/30 06:19:02;;;;;;;11.32;6.95;;;9.10;99.90;;;;;;5016232;28;20040;-78
2024/01/30 06:21:28;;;;;;;11.13;7.32;;;9.10;99.90;;;;;;5034003;28;20033;-78
2024/01/30 06:23:58;;;;;;;11.80;7.28;;;9.20;99.90;;;;;;5034065;28;20037;-76
2024/01/30 06:26:23;;;;;;;14.70;7.50;;;9.20;99.90;;;;;;5033731;28;20028;-78
2024/01/30 06:28:49;;;;;;;11.93;7.50;;;9.20;99.90;;;;;;5034164;28;20056;-77
2024/01/30 06:31:15;;;;;;;12.02;7.38;;;9.20;99.90;;;;;;5016056;28;20024;-77
2024/01/30 06:33:42;;;;;;;11.23;7.13;;;9.20;99.90;;;;;;5033979;28;20659;-78
2024/01/30 06:36:13;;;;;;;16.75;6.30;;;9.20;99.90;;;;;;5033877;28;20096;-77
2024/01/30 06:38:40;;;;;;;13.13;6.68;;;9.30;99.90;;;;;;5033759;28;20045;-78
2024/01/30 06:41:06;;;;;;;12.30;6.97;;;9.30;99.90;;;;;;5033548;28;20032;-76
2024/01/30 06:43:31;;;;;;;11.80;6.88;;;9.40;99.90;;;;;;5033647;28;20025;-77
2024/01/30 06:45:57;;;;;;;11.07;6.15;;;9.40;99.90;;;;;;5033285;28;20051;-78
2024/01/30 06:48:23;;;;;;;9.77;6.35;;;9.50;99.90;;;;;;5033575;28;20080;-77
2024/01/30 06:50:57;;;;;;;13.13;6.80;;;9.60;99.90;;;;;;5032932;28;20534;-77
2024/01/30 06:53:24;;;;;;;10.15;6.07;;;9.60;99.90;;;;;;5033230;28;20029;-77
2024/01/30 06:55:51;;;;;;;11.63;6.50;;;9.60;99.90;;;;;;5032854;28;20025;-78
2024/01/30 06:58:17;;;;;;;10.15;6.45;;;9.60;99.90;;;;;;5033516;28;20032;-78
2024/01/30 07:00:43;;;;;;;12.45;6.88;;;9.60;99.90;;;;;;5032638;28;20395;-77
2024/01/30 07:03:08;;;;;;;10.55;6.13;;;9.60;99.90;;;;;;5015139;28;20037;-77
2024/01/30 07:05:34;;;;;;;12.10;6.47;;;9.60;99.90;;;;;;5032540;28;20029;-78
2024/01/30 07:08:00;;;;;;;10.30;6.63;;;9.60;99.90;;;;;;5033179;28;20025;-78
2024/01/30 07:10:26;;;;;;;9.15;5.95;;;9.60;99.90;;;;;;5014935;28;20022;-78
2024/01/30 07:12:54;;;;;;;9.68;5.85;;;9.60;99.90;;;;;;5032794;28;20501;-78
2024/01/30 07:15:20;;;;;;;10.25;6.35;;;9.60;99.90;;;;;;5032268;28;20112;-78
2024/01/30 07:17:46;;;;;;;10.25;6.03;;;9.60;99.90;;;;;;5014786;28;20047;-77
2024/01/30 07:20:12;;;;;;;10.18;6.25;;;9.70;99.90;;;;;;5032725;28;20041;-78
2024/01/30 07:22:38;;;;;;;10.45;6.25;;;9.70;99.90;;;;;;5033023;28;20031;-78
2024/01/30 07:25:04;;;;;;;12.80;6.47;;;9.70;99.90;;;;;;5032630;28;20038;-78
2024/01/30 07:27:29;;;;;;;9.38;6.20;;;9.80;99.90;;;;;;5032600;28;20037;-78
2024/01/30 07:29:58;;;;;;;11.40;5.90;;;9.80;99.90;;;;;;5033651;28;20017;-78
2024/01/30 07:32:24;;;;;;;11.63;5.88;;;9.80;99.90;;;;;;5029868;28;20033;-78
2024/01/30 07:34:50;;;;;;;10.20;6.47;;;9.90;99.90;;;;;;5031579;28;20045;-78
2024/01/30 07:37:19;;;;;;;9.30;6.15;;;9.90;99.90;;;;;;5032689;28;20017;-77
2024/01/30 07:39:44;;;;;;;10.15;5.90;;;9.90;99.90;;;;;;5031811;28;20020;-78
2024/01/30 07:42:10;;;;;;;10.98;5.93;;;9.90;99.90;;;;;;5032572;28;20029;-77
2024/01/30 07:44:36;;;;;;;11.85;5.75;;;9.90;99.90;;;;;;5032035;28;20450;-78
2024/01/30 07:47:02;;;;;;;8.05;5.60;;;9.90;99.90;;;;;;5032414;28;20132;-77
2024/01/30 07:49:34;;;;;;;9.88;6.45;;;10.00;99.90;;;;;;5014264;28;20394;-78
2024/01/30 07:52:00;;;;;;;9.95;6.05;;;9.90;99.90;;;;;;5014472;28;20095;-78
2024/01/30 07:54:33;;;;;;;8.35;5.85;;;9.90;99.90;;;;;;5031694;28;20393;-78
2024/01/30 07:57:00;;;;;;;9.00;5.90;;;9.90;99.90;;;;;;5032097;28;20022;-77
2024/01/30 07:59:25;;;;;;;8.18;5.88;;;9.90;99.90;;;;;;5014250;28;20030;-78
2024/01/30 08:02:03;;;;;;;10.48;5.93;;;9.90;99.90;;;;;;5029553;28;20071;-78
2024/01/30 08:04:29;;;;;;;11.35;6.25;;;9.90;99.90;;;;;;5011375;28;20594;-78
2024/01/30 08:06:54;;;;;;;11.57;6.57;;;9.90;99.90;;;;;;5027898;28;20089;-78
2024/01/30 08:09:20;;;;;;;11.60;6.07;;;9.90;99.90;;;;;;5029932;28;20027;-78
2024/01/30 08:11:53;;;;;;;10.50;6.43;;;9.90;99.90;;;;;;5031599;28;20014;-78
2024/01/30 08:14:19;;;;;;;10.27;6.20;;;9.90;99.90;;;;;;5025111;28;20024;-77
2024/01/30 08:16:45;;;;;;;10.07;6.68;;;9.90;99.90;;;;;;5029982;28;20047;-78
2024/01/30 08:19:11;;;;;;;8.52;5.75;;;9.90;99.90;;;;;;5030635;28;20585;-78
2024/01/30 08:21:39;;;;;;;9.90;5.75;;;10.00;99.90;;;;;;5021601;28;20112;-78
2024/01/30 08:24:06;;;;;;;10.50;6.57;;;10.10;99.90;;;;;;5029516;28;20095;-78
2024/01/30 08:26:32;;;;;;;10.98;6.35;;;10.10;99.90;;;;;;5027720;28;20032;-78
2024/01/30 08:28:58;;;;;;;15.93;6.80;;;10.10;99.90;;;;;;5012282;28;20049;-78
2024/01/30 08:31:27;;;;;;;10.35;5.88;;;10.20;99.90;;;;;;5031129;28;20076;-77
2024/01/30 08:33:52;;;;;;;9.40;6.32;;;10.20;99.90;;;;;;5031742;28;20021;-78
2024/01/30 08:36:21;;;;;;;10.68;6.28;;;10.30;99.90;;;;;;5030873;28;20096;-78
2024/01/30 08:38:47;;;;;;;10.55;6.28;;;10.30;99.90;;;;;;5030784;28;20025;-77
2024/01/30 08:41:12;;;;;;;9.77;6.28;;;10.30;99.90;;;;;;5031360;28;20545;-77
2024/01/30 08:43:41;;;;;;;11.63;6.07;;;10.30;99.90;;;;;;5031698;28;20505;-78
2024/01/30 08:46:07;;;;;;;14.00;6.65;;;10.30;99.90;;;;;;5031397;28;20029;-78
2024/01/30 08:48:32;;;;;;;9.25;6.03;;;10.30;99.90;;;;;;5031284;28;20033;-79
2024/01/30 08:50:58;;;;;;;13.48;7.03;;;10.30;99.90;;;;;;5029951;28;20112;-78
2024/01/30 08:53:24;;;;;;;11.07;6.90;;;10.40;99.90;;;;;;5030152;28;20030;-77
2024/01/30 08:55:50;;;;;;;11.00;6.50;;;10.40;99.90;;;;;;5029431;28;20041;-78
2024/01/30 08:58:18;;;;;;;11.85;6.55;;;10.50;99.90;;;;;;5012181;28;20017;-77
2024/01/30 09:00:43;;;;;;;9.77;6.22;;;10.50;99.90;;;;;;5029450;28;20033;-78
2024/01/30 09:03:12;;;;;;;10.57;6.50;;;10.50;99.90;;;;;;5026131;28;20033;-77
2024/01/30 09:05:38;;;;;;;10.15;7.15;;;10.50;99.90;;;;;;5030039;28;20081;-79
2024/01/30 09:08:04;;;;;;;9.55;6.25;;;10.50;99.90;;;;;;5031583;28;20060;-78
2024/01/30 09:10:32;;;;;;;11.82;7.47;;;10.60;99.90;;;;;;5030633;28;20034;-78
2024/01/30 09:12:58;;;;;;;12.80;6.75;;;10.60;99.90;;;;;;5031251;28;20014;-78
2024/01/30 09:15:26;;;;;;;15.45;6.57;;;10.60;99.90;;;;;;5030822;28;20514;-78
2024/01/30 09:17:52;;;;;;;10.07;6.22;;;10.60;99.90;;;;;;5031350;28;20041;-78
2024/01/30 09:20:19;;;;;;;10.18;6.28;;;10.60;99.90;;;;;;5017383;28;20013;-79
2024/01/30 09:22:49;;;;;;;15.40;6.68;;;10.70;99.90;;;;;;5035090;28;20483;-77
2024/01/30 09:25:18;;;;;;;14.15;7.28;;;10.70;99.90;;;;;;5034828;28;20029;-78
2024/01/30 09:27:44;;;;;;;10.40;6.45;;;10.70;99.90;;;;;;5035118;28;20025;-78
2024/01/30 09:30:10;;;;;;;12.07;6.65;;;10.70;99.90;;;;;;5034776;28;20507;-79
2024/01/30 09:32:39;;;;;;;9.38;6.57;;;10.70;99.90;;;;;;5034309;28;20032;-78
2024/01/30 09:35:05;;;;;;;14.02;7.30;;;10.70;99.90;;;;;;5034167;28;20022;-78
2024/01/30 09:37:31;;;;;;;10.25;6.95;;;10.80;99.90;;;;;;5034961;28;20021;-78
2024/01/30 09:39:57;;;;;;;11.07;6.95;;;10.80;99.90;;;;;;5033812;28;20028;-77
2024/01/30 09:42:38;;;;;;;12.80;7.28;;;10.80;99.90;;;;;;5034416;28;20128;-78
2024/01/30 09:45:05;;;;;;;9.65;6.80;;;10.80;99.90;;;;;;5034484;28;20025;-78
2024/01/30 09:47:43;;;;;;;14.43;7.25;;;10.90;99.90;;;;;;5034663;28;20112;-76
2024/01/30 09:50:10;;;;;;;10.30;7.18;;;10.90;99.90;;;;;;5034251;28;20072;-77
2024/01/30 09:52:35;;;;;;;15.70;7.22;;;10.90;99.90;;;;;;5005600;28;20041;-75
2024/01/30 09:55:02;;;;;;;14.35;7.38;;;10.90;99.90;;;;;;5016236;28;20040;-77
2024/01/30 09:57:28;;;;;;;11.18;7.10;;;11.00;99.90;;;;;;5034460;28;20028;-77
2024/01/30 09:59:56;;;;;;;15.02;7.95;;;11.00;99.90;;;;;;5034589;28;20474;-76
2024/01/30 10:02:23;;;;;;;12.10;7.15;;;11.00;99.90;;;;;;5034512;28;20053;-77
2024/01/30 10:04:52;;;;;;;10.68;7.22;;;11.00;99.90;;;;;;5034300;28;20104;-77
2024/01/30 10:07:19;;;;;;;13.02;7.13;;;11.10;99.90;;;;;;5034664;28;20021;-78
2024/01/30 10:09:45;;;;;;;10.43;6.93;;;11.10;99.90;;;;;;5034475;28;20025;-77
2024/01/30 10:12:12;;;;;;;10.02;6.97;;;11.10;99.90;;;;;;5034036;28;20036;-78
2024/01/30 10:14:41;;;;;;;12.07;6.35;;;11.20;99.90;;;;;;5036209;28;20539;-78
2024/01/30 10:17:14;;;;;;;11.48;7.05;;;11.20;99.90;;;;;;5033093;28;20045;-78
2024/01/30 10:19:40;;;;;;;11.00;6.93;;;11.30;99.90;;;;;;5015975;28;20028;-78
2024/01/30 10:22:07;;;;;;;12.85;7.53;;;11.40;99.90;;;;;;5034105;28;20034;-78
2024/01/30 10:24:36;;;;;;;11.30;7.50;;;11.40;99.90;;;;;;5018718;28;20558;-78
2024/01/30 10:27:05;;;;;;;13.45;7.00;;;11.40;99.90;;;;;;5033726;28;20075;-78
2024/01/30 10:29:31;;;;;;;11.80;7.07;;;11.50;99.90;;;;;;5015196;28;20378;-77
2024/01/30 10:32:02;;;;;;;12.90;7.55;;;11.50;99.90;;;;;;5033555;28;20025;-76
2024/01/30 10:34:28;;;;;;;13.75;7.25;;;11.50;99.90;;;;;;5017602;28;20179;-77
2024/01/30 10:37:20;;;;;;;12.40;7.53;;;11.50;99.90;;;;;;5040338;28;20513;-76
2024/01/30 10:39:46;;;;;;;11.63;6.90;;;11.50;99.90;;;;;;5033274;28;20083;-79
2024/01/30 10:42:18;;;;;;;14.77;7.95;;;11.50;99.90;;;;;;5034005;28;20017;-77
2024/01/30 10:45:04;;;;;;;12.13;7.20;;;11.50;99.90;;;;;;5033779;28;20044;-78
2024/01/30 10:47:30;;;;;;;15.63;7.97;;;11.60;99.90;;;;;;5033304;28;20032;-77
2024/01/30 10:50:00;;;;;;;12.13;7.63;;;11.60;99.90;;;;;;5017211;28;20503;-78
2024/01/30 10:52:27;;;;;;;12.65;7.78;;;11.60;99.90;;;;;;5015287;28;20025;-77
2024/01/30 10:54:56;;;;;;;15.32;7.90;;;11.60;99.90;;;;;;5033130;28;20021;-76
2024/01/30 10:57:28;;;;;;;11.85;7.28;;;11.60;99.90;;;;;;5028730;28;20068;-77
2024/01/30 10:59:59;;;;;;;13.70;8.20;;;11.70;99.90;;;;;;5033360;28;20132;-77
2024/01/30 11:02:25;;;;;;;12.38;7.20;;;11.70;99.90;;;;;;5040641;28;20037;-76
2024/01/30 11:04:58;;;;;;;13.63;7.45;;;11.70;99.90;;;;;;5033292;28;20032;-77
2024/01/30 11:07:29;;;;;;;13.00;7.80;;;11.70;99.90;;;;;;5033049;28;20030;-76
2024/01/30 11:10:01;;;;;;;16.23;7.95;;;11.80;99.90;;;;;;5033148;28;20026;-75
2024/01/30 11:12:28;;;;;;;12.93;7.43;;;11.80;99.90;;;;;;5035240;28;20033;-75
2024/01/30 11:15:07;;;;;;;14.43;7.35;;;11.80;99.90;;;;;;5034688;28;20487;-78
2024/01/30 11:17:48;;;;;;;13.70;7.78;;;11.90;99.90;;;;;;5031136;28;20030;-77
2024/01/30 11:20:45;;;;;;;14.40;8.13;;;11.90;99.90;;;;;;5025156;28;20048;-78
2024/01/30 11:23:14;;;;;;;14.02;7.40;;;12.00;99.90;;;;;;5014435;28;20033;-76
2024/01/30 11:25:39;;;;;;;15.52;7.32;;;12.00;99.90;;;;;;5032173;28;20037;-77
2024/01/30 11:28:13;;;;;;;12.75;6.97;;;12.00;99.90;;;;;;5032689;28;20028;-77
2024/01/30 11:30:38;;;;;;;12.75;7.18;;;12.00;99.90;;;;;;5032107;28;20025;-76
2024/01/30 11:33:06;;;;;;;12.13;7.13;;;12.10;99.90;;;;;;5018970;28;20051;-77
2024/01/30 11:35:33;;;;;;;14.00;6.97;;;12.10;99.90;;;;;;5033103;28;20033;-76
2024/01/30 11:38:00;;;;;;;12.15;6.70;;;12.20;99.90;;;;;;5023189;28;20065;-76
2024/01/30 11:40:29;;;;;;;11.63;7.13;;;12.20;99.90;;;;;;5014244;28;20055;-77
2024/01/30 11:42:55;;;;;;;12.43;5.82;;;12.20;99.90;;;;;;5014165;28;20423;-77
2024/01/30 11:45:21;;;;;;;10.90;6.38;;;12.20;99.90;;;;;;5031970;28;20026;-77
2024/01/30 11:47:50;;;;;;;11.82;6.18;;;12.30;99.90;;;;;;5013610;28;20433;-77
2024/01/30 11:50:16;;;;;;;12.27;6.47;;;12.30;99.90;;;;;;5008858;28;20419;-78
2024/01/30 11:52:43;;;;;;;12.18;6.05;;;12.30;99.90;;;;;;5031343;28;20025;-78
2024/01/30 11:55:12;;;;;;;13.85;6.50;;;12.40;99.90;;;;;;5013627;28;20422;-76
2024/01/30 11:57:38;;;;;;;11.15;5.78;;;12.40;99.90;;;;;;5031141;28;20201;-77
2024/01/30 12:00:09;;;;;;;9.70;6.75;;;12.40;99.90;;;;;;5031453;28;20025;-77
2024/01/30 12:02:39;;;;;;;;;;;12.50;99.90;;;;;;5032517;28;20029;-77
2024/01/30 12:05:09;;;;;;;11.13;5.95;;;12.50;99.90;;;;;;5024529;28;20341;-77
2024/01/30 12:07:35;;;;;;;11.68;6.95;;;12.40;99.90;;;;;;4996999;28;20021;-78
2024/01/30 12:10:01;;;;;;;12.25;6.57;;;12.40;99.90;;;;;;5012763;28;20029;-78
2024/01/30 12:12:30;;;;;;;13.32;6.55;;;12.40;99.90;;;;;;5030258;28;20152;-77
2024/01/30 12:14:56;;;;;;;10.90;6.38;;;12.40;99.90;;;;;;5029631;28;20080;-77
2024/01/30 12:17:34;;;;;;;14.15;8.07;;;12.40;99.90;;;;;;5029220;28;20020;-77
2024/01/30 12:20:11;;;;;;;9.85;6.72;;;12.40;99.90;;;;;;5011897;28;20035;-81
2024/01/30 12:22:38;;;;;;;16.05;7.47;;;12.40;99.90;;;;;;5011363;28;20093;-77
2024/01/30 12:25:11;;;;;;;12.07;6.85;;;12.40;99.90;;;;;;5030266;28;20021;-77
2024/01/30 12:27:42;;;;;;;11.05;6.63;;;12.40;99.90;;;;;;5012690;28;20027;-77
2024/01/30 12:30:14;;;;;;;12.20;6.05;;;12.40;99.90;;;;;;5031295;28;20018;-77
2024/01/30 12:32:42;;;;;;;11.23;5.18;;;12.40;99.90;;;;;;5031413;28;20032;-78
2024/01/30 12:35:12;;;;;;;12.13;5.10;;;12.40;99.90;;;;;;5031485;28;20021;-78
2024/01/30 12:37:39;;;;;;;8.98;4.45;;;12.50;99.90;;;;;;5031944;28;20032;-77
2024/01/30 12:40:06;;;;;;;7.07;4.00;;;12.50;99.90;;;;;;5031584;28;20018;-78
2024/01/30 12:42:31;;;;;;;9.25;3.78;;;12.50;99.90;;;;;;5031212;28;20025;-78
2024/01/30 12:44:58;;;;;;;6.97;3.83;;;12.50;99.90;;;;;;5013798;28;20049;-78