Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:40;;;;;;;;;;;;;;;-16.09;40.03;99786.28;6222425;28;19922;-69
2023/01/21 00:03:44;;;;;;;;;;;;;;;-15.97;39.88;99777.22;6223039;28;19925;-70
2023/01/21 00:06:44;;;;;;;;;;;;;;;-15.80;40.11;99780.31;6222819;28;19928;-68
2023/01/21 00:09:45;;;;;;;;;;;;;;;-15.59;40.22;99771.09;6222965;28;19925;-69
2023/01/21 00:12:46;;;;;;;;;;;;;;;-15.53;39.76;99772.50;6222671;28;19924;-69
2023/01/21 00:15:52;;;;;;;;;;;;;;;-15.48;40.53;99771.25;6222120;28;19948;-68
2023/01/21 00:18:56;;;;;;;;;;;;;;;-15.40;40.37;99767.72;6222611;28;19921;-69
2023/01/21 00:21:59;;;;;;;;;;;;;;;-15.32;40.25;99763.28;6222353;28;19925;-69
2023/01/21 00:25:00;;;;;;;;;;;;;;;-15.28;40.46;99761.88;6222454;28;19925;-70
2023/01/21 00:28:01;;;;;;;;;;;;;;;-15.26;40.74;99757.84;6221937;28;19972;-68
2023/01/21 00:31:05;;;;;;;;;;;;;;;-15.26;39.99;99757.84;6222176;28;20341;-69
2023/01/21 00:34:06;;;;;;;;;;;;;;;-15.23;40.84;99763.16;6221996;28;20011;-69
2023/01/21 00:37:09;;;;;;;;;;;;;;;-15.20;40.21;99765.94;6221685;28;19926;-69
2023/01/21 00:40:10;;;;;;;;;;;;;;;-15.22;40.20;99759.91;6221734;28;19933;-69
2023/01/21 00:43:11;;;;;;;;;;;;;;;-15.21;40.24;99761.66;6221803;28;19925;-69
2023/01/21 00:46:14;;;;;;;;;;;;;;;-15.14;39.83;99758.88;6221933;28;19925;-68
2023/01/21 00:49:15;;;;;;;;;;;;;;;-15.02;40.24;99754.81;6221928;28;20216;-69
2023/01/21 00:52:16;;;;;;;;;;;;;;;-14.91;39.98;99758.22;6204635;28;19976;-69
2023/01/21 00:55:17;;;;;;;;;;;;;;;-14.92;40.39;99751.38;6220551;28;20020;-69
2023/01/21 00:58:21;;;;;;;;;;;;;;;-15.01;39.64;99746.47;6221705;28;19980;-69
2023/01/21 01:01:22;;;;;;;;;;;;;;;-15.09;39.89;99747.50;6221240;28;20430;-69
2023/01/21 01:04:23;;;;;;;;;;;;;;;-15.13;39.98;99753.06;6221466;28;20040;-69
2023/01/21 01:07:28;;;;;;;;;;;;;;;-15.17;40.37;99756.09;6221731;28;19921;-69
2023/01/21 01:10:32;;;;;;;;;;;;;;;-15.27;40.99;99753.59;6221558;28;19925;-69
2023/01/21 01:13:35;;;;;;;;;;;;;;;-15.40;40.87;99760.16;6221459;28;19925;-69
2023/01/21 01:16:36;;;;;;;;;;;;;;;-15.46;40.98;99761.28;6221335;28;19922;-68
2023/01/21 01:19:40;;;;;;;;;;;;;;;-15.49;41.24;99766.94;6221374;28;19925;-69
2023/01/21 01:22:41;;;;;;;;;;;;;;;-15.43;40.63;99769.97;6220806;28;20315;-69
2023/01/21 01:25:42;;;;;;;;;;;;;;;-15.33;40.48;99775.81;6221147;28;19929;-68
2023/01/21 01:28:43;;;;;;;;;;;;;;;-15.25;40.77;99769.75;6220743;28;20454;-69
2023/01/21 01:31:44;;;;;;;;;;;;;;;-15.24;40.87;99758.88;6220140;28;19932;-69
2023/01/21 01:34:47;;;;;;;;;;;;;;;-15.18;40.64;99752.69;6220938;28;19929;-69
2023/01/21 01:37:50;;;;;;;;;;;;;;;-15.16;40.80;99753.69;6220812;28;20088;-70
2023/01/21 01:40:52;;;;;;;;;;;;;;;-15.11;40.08;99749.03;6220554;28;19937;-69
2023/01/21 01:43:56;;;;;;;;;;;;;;;-14.98;40.67;99754.28;6220384;28;19933;-69
2023/01/21 01:46:58;;;;;;;;;;;;;;;-14.84;39.89;99749.47;6220683;28;19925;-69
2023/01/21 01:50:00;;;;;;;;;;;;;;;-14.81;40.48;99754.78;6220238;28;20306;-68
2023/01/21 01:53:02;;;;;;;;;;;;;;;-14.83;40.26;99751.25;6221115;28;20328;-68
2023/01/21 01:56:03;;;;;;;;;;;;;;;-14.81;40.35;99752.25;6220439;28;20028;-69
2023/01/21 01:59:04;;;;;;;;;;;;;;;-14.69;40.13;99755.75;6220819;28;19925;-69
2023/01/21 02:02:10;;;;;;;;;;;;;;;-14.63;40.33;99756.28;6220670;28;20391;-69
2023/01/21 02:05:11;;;;;;;;;;;;;;;-14.65;39.71;99755.25;6220753;28;19926;-69
2023/01/21 02:08:12;;;;;;;;;;;;;;;-14.61;39.67;99754.72;6224665;28;19971;-68
2023/01/21 02:11:16;;;;;;;;;;;;;;;-14.50;39.62;99763.13;6225688;28;19988;-69
2023/01/21 02:14:18;;;;;;;;;;;;;;;-14.25;39.57;99761.78;6225012;28;20302;-69
2023/01/21 02:17:31;;;;;;;;;;;;;;;-13.92;39.51;99767.72;6224868;28;19991;-69
2023/01/21 02:20:51;;;;;;;;;;;;;;;-13.28;39.42;99776.78;6224978;28;20023;-68
2023/01/21 02:24:09;;;;;;;;;;;;;;;-13.01;39.00;99774.50;6224858;28;19932;-69
2023/01/21 02:27:23;;;;;;;;;;;;;;;-12.94;38.82;99774.19;6224815;28;20399;-69
2023/01/21 02:30:27;;;;;;;;;;;;;;;-12.25;38.60;99771.56;6225397;28;19925;-68
2023/01/21 02:34:00;;;;;;;;;;;;;;;-11.54;37.63;99772.25;6224592;28;19925;-69
2023/01/21 02:37:21;;;;;;;;;;;;;;;-10.72;36.63;99770.94;6211886;28;19933;-69
2023/01/21 02:40:48;;;;;;;;;;;;;;;-10.80;36.12;99764.47;6207002;28;19929;-69
2023/01/21 02:44:16;;;;;;;;;;;;;;;-11.31;37.17;99774.69;6223970;28;19961;-70
2023/01/21 02:47:53;;;;;;;;;;;;;;;-11.88;37.99;99775.03;6221796;28;20284;-68
2023/01/21 02:50:54;;;;;;;;;;;;;;;-12.50;38.99;99776.53;6197576;28;20083;-68
2023/01/21 02:53:58;;;;;;;;;;;;;;;-12.93;39.55;99781.03;6224953;28;20012;-69
2023/01/21 02:57:01;;;;;;;;;;;;;;;-13.28;40.10;99781.84;6224246;28;19925;-69
2023/01/21 03:00:10;;;;;;;;;;;;;;;-13.53;39.82;99774.03;6207510;28;19934;-70
2023/01/21 03:03:12;;;;;;;;;;;;;;;-13.71;40.59;99776.06;6206769;28;19929;-69
2023/01/21 03:06:27;;;;;;;;;;;;;;;-13.75;40.21;99776.59;6224226;28;19925;-69
2023/01/21 03:09:31;;;;;;;;;;;;;;;-13.10;40.22;99782.31;6224459;28;19925;-69
2023/01/21 03:12:44;;;;;;;;;;;;;;;-12.00;38.81;99781.78;6223905;28;19925;-68
2023/01/21 03:19:17;;;;;;;;;;;;;;;-10.64;37.03;99785.03;6222845;28;19932;-69
2023/01/21 03:22:21;;;;;;;;;;;;;;;-10.07;36.06;99781.00;6224269;28;19932;-69
2023/01/21 03:25:23;;;;;;;;;;;;;;;-9.82;35.38;99789.38;6224265;28;20008;-68
2023/01/21 03:28:30;;;;;;;;;;;;;;;-9.61;35.24;99794.91;6223779;28;19925;-71
2023/01/21 03:31:35;;;;;;;;;;;;;;;-9.48;35.08;99799.09;6223118;28;19925;-69
2023/01/21 03:34:40;;;;;;;;;;;;;;;-9.27;34.87;99795.28;6223343;28;20019;-68
2023/01/21 03:37:52;;;;;;;;;;;;;;;-8.77;33.50;99808.38;6223583;28;19926;-68
2023/01/21 03:41:02;;;;;;;;;;;;;;;-8.06;31.75;99810.72;6223421;28;19971;-69
2023/01/21 03:44:04;;;;;;;;;;;;;;;-7.53;30.45;99794.88;6223176;28;19932;-68
2023/01/21 03:47:05;;;;;;;;;;;;;;;-7.30;29.83;99803.78;6222769;28;19925;-68
2023/01/21 03:50:06;;;;;;;;;;;;;;;-7.16;29.77;99796.81;6222960;28;19925;-69
2023/01/21 03:53:07;;;;;;;;;;;;;;;-7.22;29.89;99792.25;6222873;28;19925;-69
2023/01/21 03:56:13;;;;;;;;;;;;;;;-7.17;30.14;99790.81;6223268;28;20394;-70
2023/01/21 03:59:14;;;;;;;;;;;;;;;-7.04;29.56;99797.47;6222875;28;20283;-69
2023/01/21 04:02:19;;;;;;;;;;;;;;;-6.91;28.93;99783.59;6222646;28;19926;-70
2023/01/21 04:05:20;;;;;;;;;;;;;;;-6.74;28.87;99797.25;6222823;28;19945;-70
2023/01/21 04:08:21;;;;;;;;;;;;;;;-7.12;29.87;99798.75;6222914;28;20056;-69
2023/01/21 04:11:25;;;;;;;;;;;;;;;-7.76;30.97;99804.72;6222918;28;20059;-70
2023/01/21 04:14:26;;;;;;;;;;;;;;;-8.29;31.74;99815.44;6222131;28;20299;-69
2023/01/21 04:17:29;;;;;;;;;;;;;;;-8.83;32.84;99817.47;6222477;28;20387;-71
2023/01/21 04:20:30;;;;;;;;;;;;;;;-9.30;33.64;99818.06;6222134;28;19925;-70
2023/01/21 04:23:32;;;;;;;;;;;;;;;-9.51;34.42;99807.44;6222684;28;19925;-69
2023/01/21 04:26:35;;;;;;;;;;;;;;;-9.54;34.44;99811.44;6222357;28;19926;-69
2023/01/21 04:29:38;;;;;;;;;;;;;;;-9.34;33.61;99820.31;6221357;28;19926;-69
2023/01/21 04:32:39;;;;;;;;;;;;;;;-9.26;33.77;99809.78;6221933;28;20414;-69
2023/01/21 04:35:41;;;;;;;;;;;;;;;-9.36;33.77;99811.72;6221686;28;19925;-69
2023/01/21 04:38:44;;;;;;;;;;;;;;;-9.51;33.90;99816.75;6221205;28;19925;-70
2023/01/21 04:41:50;;;;;;;;;;;;;;;-9.67;34.15;99814.94;6221810;28;19976;-70
2023/01/21 04:44:53;;;;;;;;;;;;;;;-9.59;33.96;99808.63;6222234;28;20374;-69
2023/01/21 04:47:57;;;;;;;;;;;;;;;-9.44;33.91;99808.69;6222028;28;19921;-70
2023/01/21 04:50:58;;;;;;;;;;;;;;;-9.25;33.72;99810.69;6221796;28;19933;-70
2023/01/21 04:53:59;;;;;;;;;;;;;;;-9.10;33.48;99811.59;6221724;28;19928;-69
2023/01/21 04:57:03;;;;;;;;;;;;;;;-8.75;32.59;99811.91;6221950;28;19925;-69
2023/01/21 05:00:05;;;;;;;;;;;;;;;-8.59;32.03;99807.78;6221228;28;20415;-70
2023/01/21 05:03:06;;;;;;;;;;;;;;;-8.60;32.07;99816.25;6221361;28;19933;-69
2023/01/21 05:06:07;;;;;;;;;;;;;;;-8.71;33.05;99821.53;6221505;28;20387;-69
2023/01/21 05:09:10;;;;;;;;;;;;;;;-8.89;33.13;99819.66;6204315;28;19929;-70
2023/01/21 05:12:11;;;;;;;;;;;;;;;-9.13;33.41;99815.66;6203850;28;19925;-70
2023/01/21 05:15:14;;;;;;;;;;;;;;;-8.96;33.19;99814.09;6204173;28;19925;-69
2023/01/21 05:18:15;;;;;;;;;;;;;;;-8.69;32.86;99830.13;6220882;28;20414;-69
2023/01/21 05:21:16;;;;;;;;;;;;;;;-8.39;31.90;99816.59;6220779;28;19941;-69
2023/01/21 05:24:18;;;;;;;;;;;;;;;-8.18;32.17;99810.91;6220781;28;19929;-69
2023/01/21 05:27:24;;;;;;;;;;;;;;;-8.20;31.87;99821.06;6221188;28;19927;-69
2023/01/21 05:30:25;;;;;;;;;;;;;;;-8.39;32.27;99825.94;6220987;28;19933;-70
2023/01/21 05:33:29;;;;;;;;;;;;;;;-8.48;32.55;99818.63;6220427;28;20305;-68
2023/01/21 05:36:33;;;;;;;;;;;;;;;-8.40;32.55;99819.06;6220825;28;20382;-69
2023/01/21 05:39:34;;;;;;;;;;;;;;;-8.10;32.20;99819.00;6220898;28;20039;-69
2023/01/21 05:42:36;;;;;;;;;;;;;;;-7.59;31.97;99830.34;6220609;28;20394;-69
2023/01/21 05:45:37;;;;;;;;;;;;;;;-7.08;30.79;99818.56;6221022;28;19968;-68
2023/01/21 05:48:41;;;;;;;;;;;;;;;-6.69;30.11;99816.28;6220541;28;19925;-69
2023/01/21 05:51:42;;;;;;;;;;;;;;;-6.35;29.91;99824.84;6220591;28;20030;-70
2023/01/21 05:54:43;;;;;;;;;;;;;;;-5.93;28.73;99820.03;6220185;28;19926;-69
2023/01/21 05:57:45;;;;;;;;;;;;;;;-5.60;28.49;99825.00;6220357;28;19932;-70
2023/01/21 06:00:47;;;;;;;;;;;;;;;-5.49;28.70;99825.47;6219641;28;19948;-70
2023/01/21 06:03:48;;;;;;;;;;;;;;;-5.54;28.79;99830.41;6219267;28;20040;-69
2023/01/21 06:06:49;;;;;;;;;;;;;;;-5.19;27.83;99824.28;6220235;28;19925;-69
2023/01/21 06:09:50;;;;;;;;;;;;;;;-5.04;28.01;99834.41;6219748;28;19969;-70
2023/01/21 06:12:53;;;;;;;;;;;;;;;-4.96;28.00;99838.16;6220312;28;19925;-70
2023/01/21 06:15:55;;;;;;;;;;;;;;;-4.90;27.65;99832.41;6220469;28;19933;-70
2023/01/21 06:18:56;;;;;;;;;;;;;;;-4.80;27.68;99833.72;6220251;28;19929;-70
2023/01/21 06:21:57;;;;;;;;;;;;;;;-4.55;27.33;99831.38;6220112;28;20442;-69
2023/01/21 06:24:58;;;;;;;;;;;;;;;-4.53;27.68;99839.13;6219635;28;19940;-70
2023/01/21 06:28:01;;;;;;;;;;;;;;;-4.48;27.95;99841.91;6219389;28;19932;-69
2023/01/21 06:31:02;;;;;;;;;;;;;;;-4.52;28.10;99839.22;6219605;28;19929;-70
2023/01/21 06:34:03;;;;;;;;;;;;;;;-4.56;28.19;99834.78;6219481;28;20028;-70
2023/01/21 06:37:06;;;;;;;;;;;;;;;-4.51;28.23;99843.53;6218759;28;19932;-69
2023/01/21 06:40:08;;;;;;;;;;;;;;;-4.25;27.71;99845.44;6219367;28;19926;-69
2023/01/21 06:43:14;;;;;;;;;;;;;;;-4.01;27.13;99835.31;6220128;28;19957;-70
2023/01/21 06:46:17;;;;;;;;;;;;;;;-3.67;25.96;99827.22;6219979;28;19927;-70
2023/01/21 06:49:18;;;;;;;;;;;;;;;-3.67;26.80;99833.25;6219818;28;19944;-69
2023/01/21 06:52:22;;;;;;;;;;;;;;;-3.66;26.95;99827.28;6220100;28;20309;-71
2023/01/21 06:55:23;;;;;;;;;;;;;;;-3.57;26.30;99834.47;6224098;28;20051;-69
2023/01/21 06:58:26;;;;;;;;;;;;;;;-2.75;26.03;99830.63;6224233;28;19925;-71
2023/01/21 07:01:29;;;;;;;;;;;;;;;1.87;21.91;99835.09;6224458;28;20307;-69
2023/01/21 07:04:35;;;;;;;;;;;;;;;6.58;18.07;99837.22;6224219;28;19925;-69
2023/01/21 07:07:38;;;;;;;;;;;;;;;9.52;15.92;99830.75;6224234;28;19925;-68
2023/01/21 07:10:39;;;;;;;;;;;;;;;12.13;15.16;99838.25;6223549;28;19926;-70
2023/01/21 07:13:43;;;;;;;;;;;;;;;14.86;13.70;99844.44;6223459;28;19926;-69
2023/01/21 07:16:44;;;;;;;;;;;;;;;16.21;11.99;99837.59;6223631;28;19925;-69
2023/01/21 07:19:48;;;;;;;;;;;;;;;17.41;11.75;99838.66;6223663;28;19932;-70
2023/01/21 07:22:51;;;;;;;;;;;;;;;18.36;11.48;99834.16;6206445;28;20040;-70
2023/01/21 07:25:55;;;;;;;;;;;;;;;18.76;9.40;99826.84;6223963;28;20379;-69
2023/01/21 07:28:58;;;;;;;;;;;;;;;18.41;9.82;99825.94;6222928;28;19933;-71
2023/01/21 07:32:04;;;;;;;;;;;;;;;18.16;8.95;99831.59;6223734;28;19932;-70
2023/01/21 07:35:08;;;;;;;;;;;;;;;18.31;9.17;99824.66;6223197;28;20353;-71
2023/01/21 07:38:11;;;;;;;;;;;;;;;18.87;9.66;99828.09;6223022;28;20346;-69
2023/01/21 07:41:13;;;;;;;;;;;;;;;19.14;9.46;99829.31;6223541;28;20345;-70
2023/01/21 07:44:19;;;;;;;;;;;;;;;19.77;9.06;99825.09;6223249;28;19925;-70
2023/01/21 07:47:23;;;;;;;;;;;;;;;19.83;8.18;99824.72;6223303;28;19929;-69
2023/01/21 07:50:28;;;;;;;;;;;;;;;19.94;8.27;99819.66;6223268;28;20310;-70
2023/01/21 07:53:30;;;;;;;;;;;;;;;20.34;8.18;99815.53;6205042;28;20390;-71
2023/01/21 07:56:32;;;;;;;;;;;;;;;20.46;8.55;99819.31;6222439;28;19925;-69
2023/01/21 07:59:35;;;;;;;;;;;;;;;21.32;8.08;99824.88;6223313;28;20317;-70
2023/01/21 08:02:39;;;;;;;;;;;;;;;22.12;8.04;99831.41;6223221;28;19932;-70
2023/01/21 08:05:40;;;;;;;;;;;;;;;22.56;7.64;99826.75;6222652;28;19926;-70
2023/01/21 08:08:41;;;;;;;;;;;;;;;23.04;7.65;99819.03;6222227;28;19940;-70
2023/01/21 08:11:42;;;;;;;;;;;;;;;23.97;7.64;99822.25;6221865;28;19925;-71
2023/01/21 08:14:43;;;;;;;;;;;;;;;24.46;7.33;99815.97;6222355;28;20287;-70
2023/01/21 08:17:47;;;;;;;;;;;;;;;24.87;6.08;99810.09;6222653;28;19932;-70
2023/01/21 08:20:54;;;;;;;;;;;;;;;24.12;6.91;99818.47;6222692;28;19930;-70
2023/01/21 08:23:57;;;;;;;;;;;;;;;24.35;7.12;99823.97;6221368;28;19925;-69
2023/01/21 08:26:59;;;;;;;;;;;;;;;24.33;7.13;99817.81;6222701;28;19932;-69
2023/01/21 08:30:00;;;;;;;;;;;;;;;24.97;7.13;99821.03;6222757;28;20311;-70
2023/01/21 08:33:01;;;;;;;;;;;;;;;26.32;7.00;99825.53;6221976;28;19933;-70
2023/01/21 08:36:04;;;;;;;;;;;;;;;26.51;7.16;99824.91;6221591;28;19925;-70
2023/01/21 08:39:10;;;;;;;;;;;;;;;26.39;6.66;99824.91;6221942;28;19963;-70
2023/01/21 08:42:12;;;;;;;;;;;;;;;25.46;6.93;99813.63;6221919;28;19925;-70
2023/01/21 08:45:13;;;;;;;;;;;;;;;24.53;7.22;99801.06;6221833;28;19925;-70
2023/01/21 08:48:14;;;;;;;;;;;;;;;23.88;7.09;99810.34;6221437;28;19947;-71
2023/01/21 08:51:17;;;;;;;;;;;;;;;23.29;7.10;99816.34;6220300;28;19929;-70
2023/01/21 08:54:21;;;;;;;;;;;;;;;23.09;7.01;99807.00;6221975;28;20298;-70
2023/01/21 08:57:23;;;;;;;;;;;;;;;22.83;7.34;99795.34;6221128;28;20403;-68
2023/01/21 09:00:24;;;;;;;;;;;;;;;22.77;7.86;99795.78;6221390;28;20040;-70
2023/01/21 09:03:25;;;;;;;;;;;;;;;23.55;7.88;99797.50;6221006;28;19926;-71
2023/01/21 09:06:29;;;;;;;;;;;;;;;24.79;7.38;99808.97;6221447;28;19921;-70
2023/01/21 09:09:30;;;;;;;;;;;;;;;25.93;7.10;99801.75;6221195;28;20020;-69
2023/01/21 09:12:32;;;;;;;;;;;;;;;25.65;6.68;99795.00;6221293;28;20308;-70
2023/01/21 09:15:37;;;;;;;;;;;;;;;24.79;6.88;99795.50;6221052;28;19929;-70
2023/01/21 09:18:41;;;;;;;;;;;;;;;23.52;7.10;99798.59;6221454;28;19925;-70
2023/01/21 09:21:44;;;;;;;;;;;;;;;22.89;7.57;99777.94;6221049;28;20023;-69
2023/01/21 09:24:46;;;;;;;;;;;;;;;22.87;7.78;99785.25;6221445;28;19925;-71
2023/01/21 09:27:47;;;;;;;;;;;;;;;23.16;7.58;99785.94;6220958;28;20394;-70
2023/01/21 09:30:54;;;;;;;;;;;;;;;22.99;7.54;99779.06;6221058;28;20068;-71
2023/01/21 09:33:59;;;;;;;;;;;;;;;22.32;7.70;99773.78;6220867;28;19925;-71
2023/01/21 09:37:00;;;;;;;;;;;;;;;22.62;7.58;99775.38;6220852;28;20390;-70
2023/01/21 09:40:01;;;;;;;;;;;;;;;23.71;7.72;99779.31;6221156;28;19964;-71
2023/01/21 09:43:09;;;;;;;;;;;;;;;23.50;7.22;99776.34;6220842;28;19925;-69
2023/01/21 09:46:34;;;;;;;;;;;;;;;22.90;7.58;99768.94;6221009;28;20386;-70
2023/01/21 09:49:43;;;;;;;;;;;;;;;21.89;7.92;99771.25;6220761;28;20415;-70
2023/01/21 09:52:45;;;;;;;;;;;;;;;20.59;8.41;99769.53;6220695;28;20337;-70
2023/01/21 09:55:50;;;;;;;;;;;;;;;20.07;8.76;99766.34;6220243;28;19925;-70
2023/01/21 09:59:15;;;;;;;;;;;;;;;20.14;9.01;99757.88;6220522;28;20015;-70
2023/01/21 10:02:36;;;;;;;;;;;;;;;19.72;8.79;99766.56;6217643;28;19932;-70
2023/01/21 10:05:52;;;;;;;;;;;;;;;19.47;9.08;99764.34;6220608;28;19925;-70
2023/01/21 10:08:55;;;;;;;;;;;;;;;18.83;9.24;99764.22;6203161;28;19925;-70
2023/01/21 10:12:09;;;;;;;;;;;;;;;18.67;9.41;99760.59;6220558;28;19926;-70
2023/01/21 10:15:16;;;;;;;;;;;;;;;18.32;9.76;99763.28;6220571;28;19925;-69
2023/01/21 10:18:29;;;;;;;;;;;;;;;18.52;9.52;99764.94;6220448;28;19977;-70
2023/01/21 10:21:43;;;;;;;;;;;;;;;18.66;9.39;99768.69;6219773;28;19948;-70
2023/01/21 10:24:47;;;;;;;;;;;;;;;18.64;9.57;99776.75;6220337;28;19979;-70
2023/01/21 10:27:48;;;;;;;;;;;;;;;18.53;9.29;99766.63;6220917;28;19926;-71
2023/01/21 10:30:51;;;;;;;;;;;;;;;18.38;9.82;99765.63;6223952;28;19933;-70
2023/01/21 10:33:52;;;;;;;;;;;;;;;18.44;9.62;99775.13;6224806;28;19929;-70
2023/01/21 10:37:05;;;;;;;;;;;;;;;17.27;10.22;99771.91;6224894;28;19926;-70
2023/01/21 10:40:42;;;;;;;;;;;;;;;16.01;10.86;99766.69;6225010;28;19925;-70
2023/01/21 10:43:51;;;;;;;;;;;;;;;12.49;12.96;99759.03;6224767;28;19926;-70
2023/01/21 10:47:02;;;;;;;;;;;;;;;9.46;14.80;99757.25;6224759;28;19925;-70
2023/01/21 10:50:12;;;;;;;;;;;;;;;7.74;16.20;99766.91;6224821;28;19932;-70
2023/01/21 10:53:19;;;;;;;;;;;;;;;6.18;17.74;99764.03;6224506;28;20007;-70
2023/01/21 10:56:20;;;;;;;;;;;;;;;5.42;19.02;99763.97;6224117;28;19933;-71
2023/01/21 10:59:28;;;;;;;;;;;;;;;4.57;20.13;99760.16;6224714;28;19925;-71
2023/01/21 11:02:32;;;;;;;;;;;;;;;4.16;20.37;99771.16;6224517;28;19925;-71
2023/01/21 11:05:36;;;;;;;;;;;;;;;3.81;20.89;99767.44;6224696;28;19940;-69
2023/01/21 11:08:42;;;;;;;;;;;;;;;3.52;21.55;99764.56;6224187;28;19925;-70
2023/01/21 11:11:46;;;;;;;;;;;;;;;2.81;21.90;99773.31;6224107;28;20422;-70
2023/01/21 11:14:54;;;;;;;;;;;;;;;2.78;22.38;99772.41;6206730;28;20328;-71
2023/01/21 11:17:58;;;;;;;;;;;;;;;2.33;22.59;99768.34;6223948;28;19925;-71
2023/01/21 11:21:18;;;;;;;;;;;;;;;2.19;23.11;99776.78;6223845;28;19956;-71
2023/01/21 11:24:22;;;;;;;;;;;;;;;1.65;23.45;99777.63;6223878;28;20155;-70
2023/01/21 11:27:26;;;;;;;;;;;;;;;1.38;23.91;99779.72;6205592;28;19921;-70
2023/01/21 11:30:36;;;;;;;;;;;;;;;1.20;24.21;99778.53;6224168;28;19925;-71
2023/01/21 11:33:38;;;;;;;;;;;;;;;1.24;24.88;99775.16;6223508;28;19933;-71
2023/01/21 11:36:58;;;;;;;;;;;;;;;0.78;25.57;99775.97;6223086;28;19925;-70
2023/01/21 11:40:04;;;;;;;;;;;;;;;0.50;25.45;99788.31;6222231;28;19925;-69
2023/01/21 11:43:25;;;;;;;;;;;;;;;0.33;25.98;99772.41;6223346;28;19925;-70
2023/01/21 11:46:37;;;;;;;;;;;;;;;0.21;26.67;99779.91;6223023;28;19922;-70
2023/01/21 11:49:45;;;;;;;;;;;;;;;0.06;26.75;99782.13;6222672;28;19925;-70
2023/01/21 11:52:46;;;;;;;;;;;;;;;0.01;27.33;99781.16;6223658;28;19925;-72
2023/01/21 11:55:52;;;;;;;;;;;;;;;-0.57;27.06;99775.38;6223557;28;20090;-70
2023/01/21 11:58:53;;;;;;;;;;;;;;;-0.57;27.69;99780.56;6222993;28;20390;-70
2023/01/21 12:02:12;;;;;;;;;;;;;;;-0.61;28.09;99779.59;6222272;28;19926;-70
2023/01/21 12:05:33;;;;;;;;;;;;;;;-1.10;27.68;99780.88;6222704;28;19925;-72
2023/01/21 12:08:36;;;;;;;;;;;;;;;-1.50;27.64;99781.38;6222724;28;20418;-71
2023/01/21 12:11:37;;;;;;;;;;;;;;;-1.73;28.00;99783.28;6222696;28;20363;-71
2023/01/21 12:14:57;;;;;;;;;;;;;;;-1.97;28.01;99788.56;6221653;28;19929;-70
2023/01/21 12:18:14;;;;;;;;;;;;;;;-2.23;27.84;99793.75;6221970;28;20028;-70
2023/01/21 12:21:36;;;;;;;;;;;;;;;-2.46;28.02;99793.00;6222201;28;19925;-70
2023/01/21 12:24:43;;;;;;;;;;;;;;;-2.41;28.30;99796.59;6222551;28;20047;-71
2023/01/21 12:28:02;;;;;;;;;;;;;;;-2.55;28.43;99788.41;6222465;28;19925;-70
2023/01/21 12:31:10;;;;;;;;;;;;;;;-2.47;28.34;99795.50;6222295;28;19956;-70
2023/01/21 12:34:21;;;;;;;;;;;;;;;-2.52;28.73;99800.50;6222351;28;19925;-71
2023/01/21 12:37:32;;;;;;;;;;;;;;;-2.41;29.41;99795.72;6221441;28;19933;-71
2023/01/21 12:40:41;;;;;;;;;;;;;;;-2.28;30.01;99793.59;6204122;28;19931;-70
2023/01/21 12:43:54;;;;;;;;;;;;;;;-2.08;30.52;99795.97;6221801;28;19933;-71
2023/01/21 12:47:01;;;;;;;;;;;;;;;-2.30;30.86;99795.25;6204548;28;19926;-71
2023/01/21 12:50:15;;;;;;;;;;;;;;;-2.43;31.37;99800.84;6221406;28;20379;-71
2023/01/21 12:53:25;;;;;;;;;;;;;;;-2.57;31.67;99799.50;6221073;28;19925;-70
2023/01/21 12:56:31;;;;;;;;;;;;;;;-2.80;31.58;99799.56;6221547;28;19925;-72
2023/01/21 12:59:37;;;;;;;;;;;;;;;-3.12;32.11;99806.13;6221344;28;19925;-71
2023/01/21 13:02:48;;;;;;;;;;;;;;;-3.44;31.79;99798.09;6221514;28;19937;-70
2023/01/21 13:05:56;;;;;;;;;;;;;;;-3.64;32.28;99787.03;6221518;28;19925;-70
2023/01/21 13:09:08;;;;;;;;;;;;;;;-3.91;32.55;99785.97;6221268;28;20444;-71
2023/01/21 13:12:14;;;;;;;;;;;;;;;-4.15;32.73;99786.75;6221207;28;19929;-69
2023/01/21 13:15:20;;;;;;;;;;;;;;;-4.02;32.90;99782.09;6220770;28;20445;-70
2023/01/21 13:18:24;;;;;;;;;;;;;;;-3.94;32.99;99791.00;6203298;28;19932;-72
2023/01/21 13:21:34;;;;;;;;;;;;;;;-3.89;34.11;99789.47;6221376;28;20395;-70
2023/01/21 13:24:56;;;;;;;;;;;;;;;-3.80;33.28;99784.69;6221079;28;20319;-70
2023/01/21 13:28:05;;;;;;;;;;;;;;;-3.46;34.74;99796.28;6219942;28;19922;-69
2023/01/21 13:31:17;;;;;;;;;;;;;;;-3.47;34.00;99795.41;6203582;28;21247;-71
2023/01/21 13:34:21;;;;;;;;;;;;;;;-3.40;34.27;99792.25;6220351;28;20032;-70
2023/01/21 13:37:35;;;;;;;;;;;;;;;-3.04;35.09;99790.97;6220683;28;19933;-69
2023/01/21 13:40:40;;;;;;;;;;;;;;;-2.81;35.11;99790.06;6219836;28;19926;-70
2023/01/21 13:43:53;;;;;;;;;;;;;;;-2.79;35.11;99791.00;6220691;28;19926;-70
2023/01/21 13:47:15;;;;;;;;;;;;;;;-2.74;35.17;99792.03;6220750;28;20346;-70
2023/01/21 13:50:27;;;;;;;;;;;;;;;-2.61;35.26;99792.47;6220580;28;19930;-71
2023/01/21 13:53:40;;;;;;;;;;;;;;;-2.68;35.50;99795.66;6220671;28;19932;-69
2023/01/21 13:56:43;;;;;;;;;;;;;;;-2.91;35.63;99793.16;6219500;28;20205;-70
2023/01/21 13:59:48;;;;;;;;;;;;;;;-3.10;35.67;99803.63;6220571;28;19925;-70
2023/01/21 14:03:04;;;;;;;;;;;;;;;-3.25;35.62;99786.78;6222928;28;20419;-70
2023/01/21 14:06:11;;;;;;;;;;;;;;;-3.23;35.66;99795.47;6225815;28;20016;-69
2023/01/21 14:09:15;;;;;;;;;;;;;;;-3.21;35.92;99787.78;6225314;28;20347;-71
2023/01/21 14:12:23;;;;;;;;;;;;;;;-3.38;36.27;99789.72;6225609;28;19925;-70
2023/01/21 14:15:32;;;;;;;;;;;;;;;-3.54;36.37;99782.22;6225497;28;19925;-70
2023/01/21 14:18:51;;;;;;;;;;;;;;;-3.29;36.52;99784.91;6225122;28;19925;-70
2023/01/21 14:21:58;;;;;;;;;;;;;;;-3.27;36.20;99783.28;6224983;28;19929;-70
2023/01/21 14:25:14;;;;;;;;;;;;;;;-3.21;36.39;99778.34;6225193;28;20398;-71
2023/01/21 14:28:32;;;;;;;;;;;;;;;-3.10;36.48;99777.88;6225170;28;19925;-70
2023/01/21 14:31:40;;;;;;;;;;;;;;;-3.35;36.60;99771.81;6224722;28;19925;-70
2023/01/21 14:35:01;;;;;;;;;;;;;;;-3.52;36.54;99780.59;6224613;28;20346;-70
2023/01/21 14:38:04;;;;;;;;;;;;;;;-3.48;36.87;99767.91;6224890;28;20364;-70
2023/01/21 14:41:07;;;;;;;;;;;;;;;-3.51;36.75;99766.91;6225077;28;19925;-71
2023/01/21 14:44:28;;;;;;;;;;;;;;;-3.53;36.87;99768.56;6224840;28;19925;-70
2023/01/21 14:47:28;;;;;;;;;;;;;;;-3.78;36.82;99767.63;6224331;28;19932;-70
2023/01/21 14:50:50;;;;;;;;;;;;;;;-4.02;37.14;99761.50;6224804;28;19932;-70
2023/01/21 14:53:59;;;;;;;;;;;;;;;-3.89;37.42;99768.91;6224856;28;19925;-70
2023/01/21 14:57:01;;;;;;;;;;;;;;;-3.98;37.06;99769.41;6224545;28;20016;-71
2023/01/21 15:00:18;;;;;;;;;;;;;;;-3.91;37.55;99762.81;6224395;28;19932;-69
2023/01/21 15:03:26;;;;;;;;;;;;;;;-3.94;37.49;99770.41;6224680;28;20309;-70
2023/01/21 15:06:35;;;;;;;;;;;;;;;-3.89;37.19;99768.91;6224502;28;19980;-70
2023/01/21 15:09:43;;;;;;;;;;;;;;;-4.08;37.36;99768.19;6224503;28;19926;-70
2023/01/21 15:12:51;;;;;;;;;;;;;;;-4.48;37.80;99764.81;6224412;28;19926;-70
2023/01/21 15:16:15;;;;;;;;;;;;;;;-4.41;37.77;99759.13;6223433;28;19926;-70
2023/01/21 15:19:17;;;;;;;;;;;;;;;-4.55;38.07;99769.69;6221078;28;19925;-70
2023/01/21 15:22:36;;;;;;;;;;;;;;;-4.61;37.93;99771.16;6224147;28;19925;-70
2023/01/21 15:25:57;;;;;;;;;;;;;;;-4.89;38.93;99769.97;6223890;28;19925;-69
2023/01/21 15:29:18;;;;;;;;;;;;;;;-5.03;38.09;99771.94;6223433;28;19925;-71
2023/01/21 15:32:29;;;;;;;;;;;;;;;-5.00;38.24;99768.63;6223740;28;20514;-70
2023/01/21 15:35:35;;;;;;;;;;;;;;;-5.14;38.18;99775.72;6223028;28;19929;-70
2023/01/21 15:38:40;;;;;;;;;;;;;;;-5.21;38.77;99774.59;6223823;28;19926;-70
2023/01/21 15:41:48;;;;;;;;;;;;;;;-4.98;38.24;99772.16;6206012;28;19952;-70
2023/01/21 15:44:57;;;;;;;;;;;;;;;-4.98;38.18;99788.44;6223536;28;19926;-71
2023/01/21 15:48:11;;;;;;;;;;;;;;;-4.79;38.56;99784.06;6223364;28;19933;-69
2023/01/21 15:51:34;;;;;;;;;;;;;;;-4.82;38.38;99789.97;6223468;28;19926;-69
2023/01/21 15:54:48;;;;;;;;;;;;;;;-4.57;38.51;99789.31;6212202;28;19932;-70
2023/01/21 15:57:53;;;;;;;;;;;;;;;-4.53;38.68;99791.22;6223134;28;20075;-72
2023/01/21 16:00:54;;;;;;;;;;;;;;;-4.61;38.74;99792.56;6222288;28;19921;-71
2023/01/21 16:04:10;;;;;;;;;;;;;;;-4.46;39.01;99791.47;6222941;28;19925;-70
2023/01/21 16:07:19;;;;;;;;;;;;;;;-4.52;38.80;99790.38;6222600;28;20322;-70
2023/01/21 16:10:33;;;;;;;;;;;;;;;-4.55;38.81;99779.97;6222800;28;19937;-70
2023/01/21 16:13:34;;;;;;;;;;;;;;;-4.60;38.78;99772.91;6222731;28;19925;-70