Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:41;;;;;;;0.63;0.63;;;;;;;;;;4896940;29;20283;-84
2023/08/31 00:04:14;;;;;;;1.60;1.48;;;;;;;;;;4896621;29;20248;-82
2023/08/31 00:06:44;;;;;;;1.85;0.73;;;;;;;;;;4896615;29;20212;-83
2023/08/31 00:09:13;;;;;;;1.60;0.90;;;;;;;;;;4896311;29;20276;-82
2023/08/31 00:11:45;;;;;;;1.33;0.93;;;;;;;;;;4895681;29;20618;-83
2023/08/31 00:14:14;;;;;;;1.02;1.00;;;;;;;;;;4895724;29;20214;-83
2023/08/31 00:16:45;;;;;;;3.95;1.00;;;;;;;;;;4896406;29;20692;-84
2023/08/31 00:19:15;;;;;;;0.65;0.65;;;;;;;;;;4896381;29;20238;-83
2023/08/31 00:21:45;;;;;;;0.65;0.65;;;;;;;;;;4896314;29;20271;-81
2023/08/31 00:24:14;;;;;;;1.75;0.70;;;;;;;;;;4896145;29;20241;-83
2023/08/31 00:26:44;;;;;;;1.35;0.80;;;;;;;;;;4896103;29;20298;-83
2023/08/31 00:29:14;;;;;;;3.60;0.95;;;;;;;;;;4896230;29;20208;-83
2023/08/31 00:31:44;;;;;;;0.50;0.50;;;;;;;;;;4896151;29;20300;-82
2023/08/31 00:34:14;;;;;;;1.02;1.02;;;;;;;;;;4888575;29;20322;-82
2023/08/31 00:36:42;;;;;;;0.80;0.80;;;;;;;;;;4876922;29;20750;-83
2023/08/31 00:39:11;;;;;;;1.30;1.08;;;;;;;;;;4876447;29;20216;-83
2023/08/31 00:41:41;;;;;;;0.50;0.50;;;;;;;;;;4877432;29;20213;-83
2023/08/31 00:44:11;;;;;;;2.15;0.70;;;;;;;;;;4876948;29;20216;-83
2023/08/31 00:46:38;;;;;;;0.85;0.85;;;;;;;;;;4877689;29;20273;-81
2023/08/31 00:49:06;;;;;;;1.17;0.70;;;;;;;;;;4877579;29;20288;-82
2023/08/31 00:51:35;;;;;;;0.65;0.65;;;;;;;;;;4877021;29;20676;-82
2023/08/31 00:54:02;;;;;;;0.70;0.70;;;;;;;;;;4876723;29;20208;-82
2023/08/31 00:56:29;;;;;;;0.70;0.70;;;;;;;;;;4877018;29;20230;-82
2023/08/31 00:58:57;;;;;;;2.72;0.90;;;;;;;;;;4876657;29;20235;-82
2023/08/31 01:01:29;;;;;;;0.77;0.77;;;;;;;;;;4877926;29;20644;-82
2023/08/31 01:04:04;;;;;;;0.77;0.77;;;;;;;;;;4877466;29;20695;-82
2023/08/31 01:06:37;;;;;;;1.27;0.68;;;;;;;;;;4877201;29;20218;-82
2023/08/31 01:09:10;;;;;;;0.55;0.55;;;;;;;;;;4876970;29;20236;-82
2023/08/31 01:11:47;;;;;;;0.60;0.60;;;;;;;;;;4876477;29;20207;-83
2023/08/31 01:14:18;;;;;;;0.63;0.63;;;;;;;;;;4876645;29;20227;-82
2023/08/31 01:16:49;;;;;;;0.50;0.50;;;;;;;;;;4860122;29;20740;-83
2023/08/31 01:19:25;;;;;;;1.48;0.85;;;;;;;;;;4876626;29;20624;-84
2023/08/31 01:21:53;;;;;;;3.35;0.77;;;;;;;;;;4876827;29;20192;-82
2023/08/31 01:24:25;;;;;;;1.20;0.60;;;;;;;;;;4876022;29;20590;-81
2023/08/31 01:26:54;;;;;;;0.68;0.60;;;;;;;;;;4876143;29;20601;-83
2023/08/31 01:29:21;;;;;;;0.75;0.75;;;;;;;;;;4874656;29;20224;-83
2023/08/31 01:31:48;;;;;;;2.08;0.70;;;;;;;;;;4876526;29;20343;-83
2023/08/31 01:34:15;;;;;;;1.27;0.80;;;;;;;;;;4876639;29;20231;-83
2023/08/31 01:36:45;;;;;;;0.40;0.40;;;;;;;;;;4876192;29;20217;-83
2023/08/31 01:39:15;;;;;;;0.98;0.77;;;;;;;;;;4876709;29;20213;-82
2023/08/31 01:41:48;;;;;;;0.52;0.52;;;;;;;;;;4876918;29;20721;-82
2023/08/31 01:44:17;;;;;;;0.80;0.80;;;;;;;;;;4876645;29;20207;-82
2023/08/31 01:46:47;;;;;;;1.10;0.52;;;;;;;;;;4876356;29;20213;-82
2023/08/31 01:49:15;;;;;;;1.38;0.65;;;;;;;;;;4876409;29;20284;-82
2023/08/31 01:51:44;;;;;;;1.92;0.60;;;;;;;;;;4876404;29;20276;-82
2023/08/31 01:54:12;;;;;;;16.98;9.90;;;;;;;;;;4876573;29;20568;-81
2023/08/31 01:56:40;;;;;;;3.95;2.40;;;;;;;;;;4875751;29;20209;-82
2023/08/31 01:59:12;;;;;;;1.17;0.70;;;;;;;;;;4875582;29;20213;-82
2023/08/31 02:01:40;;;;;;;0.90;0.68;;;;;;;;;;4876384;29;20207;-83
2023/08/31 02:04:07;;;;;;;0.77;0.73;;;;;;;;;;4876546;29;20290;-83
2023/08/31 02:06:33;;;;;;;0.70;0.70;;;;;;;;;;4875613;29;20262;-82
2023/08/31 02:09:01;;;;;;;0.52;0.52;;;;;;;;;;4875882;29;20725;-83
2023/08/31 02:11:29;;;;;;;1.30;1.17;;;;;;;;;;4875491;29;20276;-82
2023/08/31 02:13:57;;;;;;;0.80;0.80;;;;;;;;;;4875962;29;20205;-82
2023/08/31 02:16:29;;;;;;;1.15;0.85;;;;;;;;;;4876006;29;20272;-82
2023/08/31 02:18:57;;;;;;;1.13;1.02;;;;;;;;;;4875857;29;20603;-82
2023/08/31 02:21:24;;;;;;;1.60;1.02;;;;;;;;;;4875904;29;20238;-82
2023/08/31 02:23:52;;;;;;;3.20;1.23;;;;;;;;;;4875575;29;20194;-82
2023/08/31 02:26:19;;;;;;;0.95;0.95;;;;;;;;;;4876166;29;20241;-82
2023/08/31 02:28:49;;;;;;;1.95;0.70;;;;;;;;;;4875784;29;20260;-82
2023/08/31 02:31:17;;;;;;;4.05;0.90;;;;;;;;;;4875615;29;20260;-82
2023/08/31 02:33:48;;;;;;;2.70;0.88;;;;;;;;;;4875546;29;20213;-82
2023/08/31 02:36:17;;;;;;;2.05;0.93;;;;;;;;;;4875724;29;20650;-82
2023/08/31 02:38:43;;;;;;;1.80;0.80;;;;;;;;;;4879238;29;20203;-84
2023/08/31 02:41:11;;;;;;;0.77;0.77;;;;;;;;;;4879851;29;20224;-82
2023/08/31 02:43:40;;;;;;;0.80;0.80;;;;;;;;;;4879974;29;20206;-82
2023/08/31 02:46:08;;;;;;;1.00;0.60;;;;;;;;;;4879374;29;20791;-83
2023/08/31 02:48:36;;;;;;;1.10;0.70;;;;;;;;;;4879382;29;20246;-82
2023/08/31 02:51:05;;;;;;;0.77;0.77;;;;;;;;;;4879303;29;20211;-82
2023/08/31 02:53:34;;;;;;;0.85;0.85;;;;;;;;;;4879134;29;20607;-83
2023/08/31 02:56:02;;;;;;;1.27;0.90;;;;;;;;;;4879507;29;20218;-82
2023/08/31 02:58:31;;;;;;;1.50;1.05;;;;;;;;;;4879091;29;20213;-82
2023/08/31 03:01:11;;;;;;;0.93;0.80;;;;;;;;;;4878935;29;20746;-82
2023/08/31 03:03:42;;;;;;;1.77;1.17;;;;;;;;;;4878887;29;20201;-83
2023/08/31 03:06:12;;;;;;;1.55;1.05;;;;;;;;;;4879814;29;20256;-81
2023/08/31 03:08:39;;;;;;;0.77;0.77;;;;;;;;;;4879087;29;20204;-82
2023/08/31 03:11:08;;;;;;;2.80;0.98;;;;;;;;;;4879206;29;20214;-82
2023/08/31 03:13:39;;;;;;;2.22;0.55;;;;;;;;;;4879404;29;20209;-82
2023/08/31 03:16:11;;;;;;;1.23;1.05;;;;;;;;;;4879154;29;20216;-83
2023/08/31 03:18:39;;;;;;;0.90;0.90;;;;;;;;;;4879708;29;20256;-82
2023/08/31 03:21:09;;;;;;;1.10;1.00;;;;;;;;;;4878717;29;20225;-82
2023/08/31 03:23:39;;;;;;;0.65;0.65;;;;;;;;;;4879229;29;20212;-82
2023/08/31 03:26:13;;;;;;;0.60;0.60;;;;;;;;;;4878880;29;20245;-82
2023/08/31 03:28:43;;;;;;;1.00;1.00;;;;;;;;;;4879247;29;20207;-82
2023/08/31 03:31:10;;;;;;;1.65;0.98;;;;;;;;;;4878755;29;20628;-83
2023/08/31 03:33:39;;;;;;;0.88;0.88;;;;;;;;;;4879408;29;20729;-81
2023/08/31 03:36:07;;;;;;;4.75;1.02;;;;;;;;;;4885266;29;20214;-81
2023/08/31 03:38:40;;;;;;;1.67;1.58;;;;;;;;;;4880690;29;20239;-82
2023/08/31 03:41:09;;;;;;;1.15;1.10;;;;;;;;;;4876141;29;20218;-82
2023/08/31 03:43:37;;;;;;;0.60;0.60;;;;;;;;;;4877841;29;20260;-82
2023/08/31 03:46:03;;;;;;;1.33;1.23;;;;;;;;;;4878128;29;20241;-82
2023/08/31 03:48:31;;;;;;;0.82;0.82;;;;;;;;;;4876721;29;20353;-82
2023/08/31 03:50:59;;;;;;;1.35;1.25;;;;;;;;;;4877383;29;20298;-81
2023/08/31 03:53:27;;;;;;;4.13;1.00;;;;;;;;;;4878455;29;20728;-83
2023/08/31 03:55:55;;;;;;;1.23;1.23;;;;;;;;;;4877442;29;20219;-82
2023/08/31 03:58:24;;;;;;;1.45;0.90;;;;;;;;;;4877512;29;20343;-82
2023/08/31 04:00:52;;;;;;;0.93;0.93;;;;;;;;;;4878145;29;20209;-82
2023/08/31 04:03:20;;;;;;;0.93;0.93;;;;;;;;;;4878568;29;20231;-81
2023/08/31 04:05:46;;;;;;;1.42;1.02;;;;;;;;;;4877448;29;20249;-81
2023/08/31 04:08:14;;;;;;;1.05;1.05;;;;;;;;;;4877946;29;20198;-82
2023/08/31 04:10:42;;;;;;;1.00;1.00;;;;;;;;;;4877720;29;20683;-83
2023/08/31 04:13:09;;;;;;;1.00;1.00;;;;;;;;;;4876760;29;20260;-83
2023/08/31 04:15:42;;;;;;;1.20;1.10;;;;;;;;;;4876650;29;20217;-83
2023/08/31 04:18:09;;;;;;;6.25;1.00;;;;;;;;;;4877329;29;20272;-82
2023/08/31 04:20:37;;;;;;;1.88;1.77;;;;;;;;;;4876677;29;20294;-83
2023/08/31 04:23:05;;;;;;;1.98;1.15;;;;;;;;;;4877331;29;20209;-82
2023/08/31 04:25:33;;;;;;;1.80;1.50;;;;;;;;;;4876777;29;20812;-82
2023/08/31 04:28:01;;;;;;;1.08;1.08;;;;;;;;;;4876981;29;20213;-82
2023/08/31 04:30:28;;;;;;;1.35;1.25;;;;;;;;;;4877334;29;20705;-82
2023/08/31 04:32:57;;;;;;;1.70;1.60;;;;;;;;;;4877607;29;20277;-82
2023/08/31 04:35:26;;;;;;;1.30;1.30;;;;;;;;;;4876654;29;20206;-82
2023/08/31 04:37:55;;;;;;;1.42;1.33;;;;;;;;;;4877521;29;20248;-82
2023/08/31 04:40:24;;;;;;;1.08;1.00;;;;;;;;;;4876926;29;20240;-83
2023/08/31 04:42:55;;;;;;;2.85;1.42;;;;;;;;;;4877153;29;20309;-83
2023/08/31 04:45:22;;;;;;;1.50;1.50;;;;;;;;;;4876850;29;20232;-82
2023/08/31 04:47:51;;;;;;;2.70;1.20;;;;;;;;;;4877125;29;20771;-83
2023/08/31 04:50:20;;;;;;;1.40;1.30;;;;;;;;;;4876496;29;20220;-83
2023/08/31 04:52:47;;;;;;;2.75;1.92;;;;;;;;;;4877269;29;20213;-82
2023/08/31 04:55:14;;;;;;;3.28;2.05;;;;;;;;;;4876331;29;20225;-83
2023/08/31 04:57:47;;;;;;;4.10;1.30;;;;;;;;;;4876651;29;20589;-83
2023/08/31 05:00:19;;;;;;;1.70;1.30;;;;;;;;;;4857762;29;20198;-83
2023/08/31 05:02:46;;;;;;;5.10;1.60;;;;;;;;;;4858509;29;20214;-84
2023/08/31 05:05:18;;;;;;;5.47;1.58;;;;;;;;;;4857664;29;20254;-84
2023/08/31 05:07:50;;;;;;;1.52;1.42;;;;;;;;;;4858749;29;20225;-82
2023/08/31 05:10:18;;;;;;;1.60;1.50;;;;;;;;;;4858492;29;20241;-83
2023/08/31 05:12:47;;;;;;;3.05;1.73;;;;;;;;;;4857702;29;20723;-83
2023/08/31 05:15:14;;;;;;;1.85;1.30;;;;;;;;;;4858019;29;20207;-83
2023/08/31 05:17:44;;;;;;;6.57;1.65;;;;;;;;;;4858205;29;20285;-83
2023/08/31 05:20:13;;;;;;;3.50;1.92;;;;;;;;;;4857125;29;20262;-83
2023/08/31 05:22:40;;;;;;;1.60;1.58;;;;;;;;;;4857589;29;20210;-83
2023/08/31 05:25:12;;;;;;;3.13;1.00;;;;;;;;;;4858043;29;20645;-83
2023/08/31 05:27:41;;;;;;;2.78;1.10;;;;;;;;;;4857597;29;20745;-83
2023/08/31 05:30:11;;;;;;;2.53;1.25;;;;;;;;;;4884823;29;20221;-83
2023/08/31 05:32:39;;;;;;;1.58;1.48;;;;;;;;;;4876163;29;20260;-82
2023/08/31 05:35:09;;;;;;;3.17;1.33;;;;;;;;;;4875782;29;20257;-82
2023/08/31 05:37:37;;;;;;;0.65;0.65;;;;;;;;;;4876664;29;20223;-82
2023/08/31 05:40:06;;;;;;;1.75;1.08;;;;;;;;;;4876434;29;20280;-83
2023/08/31 05:42:37;;;;;;;0.90;0.90;;;;;;;;;;4876018;29;20360;-83
2023/08/31 05:45:05;;;;;;;1.05;1.00;;;;;;;;;;4875964;29;20482;-84
2023/08/31 05:47:34;;;;;;;1.55;0.90;;;;;;;;;;4875840;29;20703;-82
2023/08/31 05:50:02;;;;;;;1.85;0.95;;;;;;;;;;4886237;29;20304;-84
2023/08/31 05:52:30;;;;;;;0.80;0.57;;;;;;;;;;4875600;29;20239;-82
2023/08/31 05:54:57;;;;;;;2.03;0.75;;;;;;;;;;4875717;29;20224;-82
2023/08/31 05:57:25;;;;;;;1.83;1.10;;;;;;;;;;4875881;29;20642;-82
2023/08/31 05:59:56;;;;;;;1.33;0.82;;;;;;;;;;4875481;29;20623;-84
2023/08/31 06:02:25;;;;;;;2.00;1.48;;;;;;;;;;4875800;29;20201;-83
2023/08/31 06:04:53;;;;;;;1.08;1.08;;;;;;;;;;4875028;29;20209;-83
2023/08/31 06:07:25;;;;;;;1.30;0.82;;;;;;;;;;4875544;29;20264;-84
2023/08/31 06:09:53;;;;;;;1.33;0.98;;;;;;;;;;4875910;29;20236;-83
2023/08/31 06:12:25;;;;;;;1.05;1.05;;;;;;;;;;4874989;29;20220;-84
2023/08/31 06:14:55;;;;;;;1.02;0.88;;;;;;;;;;4875737;29;20273;-86
2023/08/31 06:17:32;;;;;;;1.60;0.90;;;;;;;;;;4875642;29;20356;-82
2023/08/31 06:20:00;;;;;;;0.70;0.70;;;;;;;;;;4875365;29;20271;-82
2023/08/31 06:22:38;;;;;;;4.03;1.10;;;;;;;;;;4875482;29;20205;-82
2023/08/31 06:25:11;;;;;;;0.95;0.90;;;;;;;;;;4875731;29;20208;-85
2023/08/31 06:27:39;;;;;;;0.90;0.90;;;;;;;;;;4875352;29;20300;-83
2023/08/31 06:30:15;;;;;;;2.05;0.98;;;;;;;;;;4877899;29;20216;-85
2023/08/31 06:32:50;;;;;;;1.52;1.40;;;;;;;;;;4892147;29;20278;-84
2023/08/31 06:35:21;;;;;;;1.23;1.13;;;;;;;;;;4882075;29;20200;-83
2023/08/31 06:37:55;;;;;;;1.33;1.23;;;;;;;;;;4888398;29;20197;-82
2023/08/31 06:40:26;;;;;;;1.30;1.20;;;;;;;;;;4882747;29;20205;-83
2023/08/31 06:43:03;;;;;;;1.45;1.08;;;;;;;;;;4885152;29;20205;-83
2023/08/31 06:45:37;;;;;;;1.55;1.45;;;;;;;;;;4895001;29;20211;-84
2023/08/31 06:48:06;;;;;;;1.45;1.35;;;;;;;;;;4893851;29;20310;-83
2023/08/31 06:50:35;;;;;;;1.38;1.27;;;;;;;;;;4894664;29;20205;-82
2023/08/31 06:53:07;;;;;;;1.98;1.40;;;;;;;;;;4894452;29;20230;-83
2023/08/31 06:55:36;;;;;;;4.63;1.40;;;;;;;;;;4894108;29;20208;-81
2023/08/31 06:58:06;;;;;;;3.67;1.60;;;;;;;;;;4893552;29;20204;-83
2023/08/31 07:00:35;;;;;;;1.50;1.40;;;;;;;;;;4892323;29;20212;-83
2023/08/31 07:03:05;;;;;;;2.03;1.38;;;;;;;;;;4892208;29;20208;-83
2023/08/31 07:05:35;;;;;;;1.40;1.40;;;;;;;;;;4893069;29;20204;-82
2023/08/31 07:08:03;;;;;;;3.03;1.25;;;;;;;;;;4893508;29;20227;-83
2023/08/31 07:10:32;;;;;;;1.40;0.90;;;;;;;;;;4893384;29;20224;-84
2023/08/31 07:13:02;;;;;;;1.25;1.20;;;;;;;;;;4873264;29;20744;-84
2023/08/31 07:15:29;;;;;;;1.00;1.00;;;;;;;;;;4886277;29;20247;-84
2023/08/31 07:17:57;;;;;;;0.90;0.90;;;;;;;;;;4891752;29;20297;-82
2023/08/31 07:20:25;;;;;;;1.30;1.20;;;;;;;;;;4887288;29;20225;-82
2023/08/31 07:22:54;;;;;;;1.08;1.08;;;;;;;;;;4886172;29;20229;-82
2023/08/31 07:25:22;;;;;;;0.60;0.60;;;;;;;;;;4886911;29;20240;-83
2023/08/31 07:27:49;;;;;;;1.27;1.02;;;;;;;;;;4877390;29;20306;-81
2023/08/31 07:30:17;;;;;;;0.75;0.75;;;;;;;;;;4876070;29;20229;-82
2023/08/31 07:32:48;;;;;;;0.65;0.65;;;;;;;;;;4877310;29;20229;-83
2023/08/31 07:35:15;;;;;;;1.35;0.90;;;;;;;;;;4876681;29;20268;-82
2023/08/31 07:37:44;;;;;;;2.10;1.00;;;;;;;;;;4877679;29;20225;-83
2023/08/31 07:40:13;;;;;;;1.75;0.90;;;;;;;;;;4877285;29;20240;-82
2023/08/31 07:42:41;;;;;;;0.50;0.50;;;;;;;;;;4878227;29;20228;-83
2023/08/31 07:45:10;;;;;;;1.30;0.90;;;;;;;;;;4875825;29;20310;-85
2023/08/31 07:47:39;;;;;;;1.58;0.82;;;;;;;;;;4876687;29;20240;-81
2023/08/31 07:50:07;;;;;;;1.02;0.60;;;;;;;;;;4877138;29;20232;-81
2023/08/31 07:52:37;;;;;;;0.80;0.80;;;;;;;;;;4878777;29;20236;-82
2023/08/31 07:55:06;;;;;;;1.52;1.08;;;;;;;;;;4888220;29;20316;-84
2023/08/31 07:57:35;;;;;;;0.93;0.88;;;;;;;;;;4876880;29;20682;-83
2023/08/31 08:00:03;;;;;;;0.65;0.65;;;;;;;;;;4876869;29;20234;-83
2023/08/31 08:02:30;;;;;;;1.70;0.90;;;;;;;;;;4876598;29;20649;-84
2023/08/31 08:04:59;;;;;;;1.00;0.75;;;;;;;;;;4876580;29;20256;-82
2023/08/31 08:07:28;;;;;;;1.42;1.20;;;;;;;;;;4876523;29;20316;-84
2023/08/31 08:09:57;;;;;;;1.00;1.00;;;;;;;;;;4876391;29;20321;-84
2023/08/31 08:12:24;;;;;;;3.70;1.00;;;;;;;;;;4876792;29;20229;-82
2023/08/31 08:14:55;;;;;;;2.53;1.17;;;;;;;;;;4877139;29;20317;-84
2023/08/31 08:17:24;;;;;;;1.73;1.63;;;;;;;;;;4876741;29;20662;-83
2023/08/31 08:19:55;;;;;;;2.13;2.03;;;;;;;;;;4876999;29;20229;-83
2023/08/31 08:22:22;;;;;;;1.95;1.85;;;;;;;;;;4876353;29;20293;-83
2023/08/31 08:24:50;;;;;;;2.33;2.10;;;;;;;;;;4875310;29;20240;-83
2023/08/31 08:27:18;;;;;;;2.30;2.10;;;;;;;;;;4873984;29;20240;-84
2023/08/31 08:29:46;;;;;;;1.77;1.67;;;;;;;;;;4876234;29;20230;-82
2023/08/31 08:32:16;;;;;;;2.75;1.70;;;;;;;;;;4875707;29;20245;-82
2023/08/31 08:34:43;;;;;;;1.85;1.75;;;;;;;;;;4876017;29;20225;-83
2023/08/31 08:37:10;;;;;;;2.28;2.08;;;;;;;;;;4875623;29;20256;-81
2023/08/31 08:39:38;;;;;;;4.80;1.90;;;;;;;;;;4875835;29;20302;-81
2023/08/31 08:42:06;;;;;;;2.80;1.75;;;;;;;;;;4876171;29;20257;-82
2023/08/31 08:44:33;;;;;;;2.33;2.03;;;;;;;;;;4875931;29;20304;-83
2023/08/31 08:47:03;;;;;;;1.92;1.80;;;;;;;;;;4859127;29;20237;-82
2023/08/31 08:49:32;;;;;;;3.22;1.60;;;;;;;;;;4876135;29;20242;-83
2023/08/31 08:52:00;;;;;;;3.28;2.35;;;;;;;;;;4875706;29;20725;-82
2023/08/31 08:54:28;;;;;;;3.40;1.88;;;;;;;;;;4885081;29;20315;-83
2023/08/31 08:56:57;;;;;;;1.52;1.42;;;;;;;;;;4875843;29;20233;-82
2023/08/31 08:59:27;;;;;;;1.88;1.77;;;;;;;;;;4874456;29;20702;-83
2023/08/31 09:01:54;;;;;;;1.92;1.83;;;;;;;;;;4876296;29;20703;-83
2023/08/31 09:04:21;;;;;;;2.30;2.05;;;;;;;;;;4876869;29;20236;-82
2023/08/31 09:06:51;;;;;;;2.47;2.28;;;;;;;;;;4876321;29;20304;-82
2023/08/31 09:09:19;;;;;;;3.80;2.35;;;;;;;;;;4874736;29;20664;-82
2023/08/31 09:11:47;;;;;;;1.80;1.70;;;;;;;;;;4876063;29;20237;-82
2023/08/31 09:14:17;;;;;;;1.83;1.73;;;;;;;;;;4874826;29;20809;-83
2023/08/31 09:16:45;;;;;;;1.90;1.80;;;;;;;;;;4875841;29;20221;-82
2023/08/31 09:19:19;;;;;;;2.45;2.20;;;;;;;;;;4874553;29;20241;-83
2023/08/31 09:21:47;;;;;;;2.60;2.40;;;;;;;;;;4875862;29;20332;-83
2023/08/31 09:24:17;;;;;;;1.70;1.60;;;;;;;;;;4874505;29;20232;-83
2023/08/31 09:26:46;;;;;;;2.00;1.70;;;;;;;;;;4857177;29;20237;-83
2023/08/31 09:29:14;;;;;;;5.35;2.13;;;;;;;;;;4856312;29;20625;-82
2023/08/31 09:31:43;;;;;;;2.17;1.98;;;;;;;;;;4856822;29;20252;-84
2023/08/31 09:34:10;;;;;;;3.47;2.42;;;;;;;;;;4856377;29;20590;-83
2023/08/31 09:36:38;;;;;;;2.28;2.08;;;;;;;;;;4857194;29;20265;-83
2023/08/31 09:39:06;;;;;;;3.20;2.10;;;;;;;;;;4855615;29;20230;-83
2023/08/31 09:41:38;;;;;;;2.30;1.95;;;;;;;;;;4857151;29;20241;-82
2023/08/31 09:44:18;;;;;;;1.80;1.60;;;;;;;;;;4856979;29;20278;-83
2023/08/31 09:46:47;;;;;;;3.47;2.50;;;;;;;;;;4856102;29;20237;-82
2023/08/31 09:49:15;;;;;;;1.83;1.65;;;;;;;;;;4856716;29;20245;-82
2023/08/31 09:51:46;;;;;;;1.95;1.80;;;;;;;;;;4856347;29;20254;-83
2023/08/31 09:54:15;;;;;;;4.15;2.25;;;;;;;;;;4855714;29;20410;-83
2023/08/31 09:56:49;;;;;;;4.10;2.45;;;;;;;;;;4856219;29;20245;-83
2023/08/31 09:59:17;;;;;;;2.00;1.90;;;;;;;;;;4856049;29;20230;-82
2023/08/31 10:01:48;;;;;;;2.15;2.05;;;;;;;;;;4853410;29;20242;-82
2023/08/31 10:04:15;;;;;;;3.05;2.00;;;;;;;;;;4856474;29;20349;-83
2023/08/31 10:06:42;;;;;;;2.63;2.42;;;;;;;;;;4856479;29;20257;-83
2023/08/31 10:09:12;;;;;;;2.15;2.03;;;;;;;;;;4855293;29;20689;-83
2023/08/31 10:11:42;;;;;;;2.30;2.10;;;;;;;;;;4855763;29;20346;-84
2023/08/31 10:14:11;;;;;;;2.08;1.98;;;;;;;;;;4856349;29;20324;-83
2023/08/31 10:16:41;;;;;;;2.13;1.92;;;;;;;;;;4856172;29;20241;-83
2023/08/31 10:19:08;;;;;;;2.15;1.85;;;;;;;;;;4855890;29;20302;-83
2023/08/31 10:21:37;;;;;;;2.17;2.08;;;;;;;;;;4856394;29;20230;-82
2023/08/31 10:24:04;;;;;;;3.17;2.22;;;;;;;;;;4855625;29;20286;-82
2023/08/31 10:26:32;;;;;;;1.75;1.65;;;;;;;;;;4873348;29;20245;-83
2023/08/31 10:29:07;;;;;;;1.95;1.83;;;;;;;;;;4874442;29;20241;-84
2023/08/31 10:31:37;;;;;;;4.22;1.83;;;;;;;;;;4883346;29;20311;-83
2023/08/31 10:34:09;;;;;;;1.88;1.70;;;;;;;;;;4874349;29;20285;-83
2023/08/31 10:36:38;;;;;;;2.13;2.03;;;;;;;;;;4873142;29;20595;-82
2023/08/31 10:39:07;;;;;;;3.08;1.55;;;;;;;;;;4873530;29;20241;-85
2023/08/31 10:41:35;;;;;;;1.80;1.70;;;;;;;;;;4873997;29;20238;-83
2023/08/31 10:44:02;;;;;;;3.40;2.40;;;;;;;;;;4878094;29;20382;-83
2023/08/31 10:46:31;;;;;;;3.13;1.90;;;;;;;;;;4881852;29;20312;-83
2023/08/31 10:49:02;;;;;;;1.73;1.63;;;;;;;;;;4874870;29;20276;-82
2023/08/31 10:51:30;;;;;;;1.65;1.55;;;;;;;;;;4874741;29;20243;-83
2023/08/31 10:54:13;;;;;;;1.60;1.50;;;;;;;;;;4874283;29;20661;-82
2023/08/31 10:57:00;;;;;;;1.58;1.48;;;;;;;;;;4874413;29;20245;-82
2023/08/31 10:59:28;;;;;;;2.75;1.20;;;;;;;;;;4877693;29;20637;-83
2023/08/31 11:01:59;;;;;;;1.73;1.63;;;;;;;;;;4878201;29;20244;-84
2023/08/31 11:04:32;;;;;;;2.38;2.10;;;;;;;;;;4878770;29;20222;-82
2023/08/31 11:07:16;;;;;;;2.03;1.90;;;;;;;;;;4877434;29;20233;-82
2023/08/31 11:09:44;;;;;;;1.73;1.63;;;;;;;;;;4878172;29;20596;-84
2023/08/31 11:12:14;;;;;;;1.90;1.80;;;;;;;;;;4876396;29;20237;-82
2023/08/31 11:14:41;;;;;;;2.83;2.35;;;;;;;;;;4878402;29;20315;-83
2023/08/31 11:17:09;;;;;;;2.40;2.20;;;;;;;;;;4877890;29;20233;-82
2023/08/31 11:19:39;;;;;;;2.58;2.38;;;;;;;;;;4878181;29;20710;-83
2023/08/31 11:22:09;;;;;;;1.85;1.75;;;;;;;;;;4881240;29;20221;-82
2023/08/31 11:24:36;;;;;;;2.13;1.92;;;;;;;;;;4883550;29;20724;-82
2023/08/31 11:27:04;;;;;;;1.73;1.60;;;;;;;;;;4879275;29;20248;-83
2023/08/31 11:29:32;;;;;;;1.42;1.33;;;;;;;;;;4878148;29;20636;-83
2023/08/31 11:32:00;;;;;;;3.58;1.50;;;;;;;;;;4884249;29;20352;-82
2023/08/31 11:34:28;;;;;;;1.75;1.65;;;;;;;;;;4882660;29;20226;-84
2023/08/31 11:36:57;;;;;;;2.47;2.28;;;;;;;;;;4882131;29;20233;-84
2023/08/31 11:39:25;;;;;;;3.20;1.20;;;;;;;;;;4877012;29;20758;-84
2023/08/31 11:41:53;;;;;;;1.73;1.63;;;;;;;;;;4882984;29;20229;-83
2023/08/31 11:44:20;;;;;;;1.45;1.35;;;;;;;;;;4876454;29;20233;-83
2023/08/31 11:46:50;;;;;;;1.40;1.30;;;;;;;;;;4877117;29;20234;-83
2023/08/31 11:49:18;;;;;;;2.00;1.67;;;;;;;;;;4877261;29;20245;-82
2023/08/31 11:51:46;;;;;;;1.15;1.15;;;;;;;;;;4877898;29;20278;-84
2023/08/31 11:54:16;;;;;;;2.30;2.13;;;;;;;;;;4877234;29;20241;-83
2023/08/31 11:56:44;;;;;;;1.33;1.23;;;;;;;;;;4859006;29;20230;-83
2023/08/31 11:59:12;;;;;;;1.67;1.58;;;;;;;;;;4857989;29;20230;-83
2023/08/31 12:01:41;;;;;;;1.63;1.40;;;;;;;;;;4859180;29;20321;-84
2023/08/31 12:04:13;;;;;;;1.38;1.30;;;;;;;;;;4858074;29;20380;-84
2023/08/31 12:06:49;;;;;;;1.60;1.50;;;;;;;;;;4858128;29;20234;-84
2023/08/31 12:09:21;;;;;;;1.95;1.33;;;;;;;;;;4857405;29;20624;-84
2023/08/31 12:11:56;;;;;;;1.42;1.33;;;;;;;;;;4858844;29;20233;-83
2023/08/31 12:14:26;;;;;;;1.35;1.33;;;;;;;;;;4858853;29;20241;-82
2023/08/31 12:16:54;;;;;;;1.38;1.27;;;;;;;;;;4858374;29;20237;-82
2023/08/31 12:19:29;;;;;;;1.30;1.20;;;;;;;;;;4858177;29;20241;-84
2023/08/31 12:21:56;;;;;;;1.83;1.55;;;;;;;;;;4858806;29;20245;-83
2023/08/31 12:24:25;;;;;;;2.28;1.60;;;;;;;;;;4861512;29;20226;-82
2023/08/31 12:26:53;;;;;;;1.30;1.30;;;;;;;;;;4897550;29;20281;-83
2023/08/31 12:29:20;;;;;;;1.27;1.27;;;;;;;;;;4899808;29;20241;-82
2023/08/31 12:31:47;;;;;;;1.50;1.40;;;;;;;;;;4900919;29;20241;-83
2023/08/31 12:34:15;;;;;;;1.42;1.33;;;;;;;;;;4899448;29;20327;-83
2023/08/31 12:36:42;;;;;;;5.18;1.60;;;;;;;;;;4897272;29;20247;-83
2023/08/31 12:39:11;;;;;;;3.53;1.73;;;;;;;;;;4897159;29;20233;-83
2023/08/31 12:41:40;;;;;;;1.48;1.40;;;;;;;;;;4898156;29;20375;-83
2023/08/31 12:44:09;;;;;;;0.95;0.95;;;;;;;;;;4896680;29;20221;-83
2023/08/31 12:46:36;;;;;;;3.00;1.27;;;;;;;;;;4895172;29;20233;-83
2023/08/31 12:49:03;;;;;;;1.88;1.25;;;;;;;;;;4895053;29;20245;-83
2023/08/31 12:51:31;;;;;;;2.20;1.38;;;;;;;;;;4894602;29;20236;-83
2023/08/31 12:54:00;;;;;;;2.38;1.50;;;;;;;;;;4894678;29;20217;-82
2023/08/31 12:56:28;;;;;;;1.65;1.55;;;;;;;;;;4877380;29;20308;-83
2023/08/31 12:58:58;;;;;;;1.40;1.30;;;;;;;;;;4875950;29;20320;-82
2023/08/31 13:01:27;;;;;;;3.70;1.75;;;;;;;;;;4875586;29;20316;-83
2023/08/31 13:03:54;;;;;;;3.97;2.17;;;;;;;;;;4876034;29;20609;-82
2023/08/31 13:06:24;;;;;;;1.60;1.48;;;;;;;;;;4875101;29;20257;-83
2023/08/31 13:08:55;;;;;;;1.65;1.40;;;;;;;;;;4876417;29;20252;-83
2023/08/31 13:11:23;;;;;;;1.58;1.35;;;;;;;;;;4876123;29;20265;-83
2023/08/31 13:13:51;;;;;;;1.30;1.30;;;;;;;;;;4876393;29;20244;-83
2023/08/31 13:16:24;;;;;;;1.65;1.30;;;;;;;;;;4874196;29;20231;-83
2023/08/31 13:18:52;;;;;;;1.48;1.13;;;;;;;;;;4874547;29;20394;-83
2023/08/31 13:21:20;;;;;;;7.53;2.47;;;;;;;;;;4874807;29;20308;-84
2023/08/31 13:23:48;;;;;;;6.88;2.17;;;;;;;;;;4876166;29;20241;-84
2023/08/31 13:26:16;;;;;;;2.25;1.50;;;;;;;;;;4875288;29;20244;-84
2023/08/31 13:28:44;;;;;;;1.50;1.40;;;;;;;;;;4875123;29;20288;-85
2023/08/31 13:31:13;;;;;;;3.17;1.73;;;;;;;;;;4875206;29;20249;-83
2023/08/31 13:33:42;;;;;;;2.47;1.30;;;;;;;;;;4875171;29;20795;-84
2023/08/31 13:36:11;;;;;;;1.48;1.35;;;;;;;;;;4875306;29;20293;-83
2023/08/31 13:38:40;;;;;;;2.25;1.30;;;;;;;;;;4875811;29;20229;-83
2023/08/31 13:41:08;;;;;;;1.85;1.67;;;;;;;;;;4875533;29;20225;-83
2023/08/31 13:43:36;;;;;;;1.90;1.40;;;;;;;;;;4875078;29;20237;-84
2023/08/31 13:46:05;;;;;;;2.15;1.20;;;;;;;;;;4875494;29;20229;-84
2023/08/31 13:48:34;;;;;;;2.88;1.23;;;;;;;;;;4875224;29;20249;-84
2023/08/31 13:51:02;;;;;;;3.25;1.83;;;;;;;;;;4874412;29;20301;-84
2023/08/31 13:53:29;;;;;;;2.78;2.35;;;;;;;;;;4875273;29;20229;-83
2023/08/31 13:55:57;;;;;;;3.00;1.48;;;;;;;;;;4874974;29;20252;-83
2023/08/31 13:58:25;;;;;;;1.70;1.20;;;;;;;;;;4875632;29;20763;-84
2023/08/31 14:00:53;;;;;;;1.85;1.20;;;;;;;;;;4875416;29;20233;-84
2023/08/31 14:03:20;;;;;;;1.70;1.20;;;;;;;;;;4875083;29;20225;-83
2023/08/31 14:05:51;;;;;;;1.95;1.45;;;;;;;;;;4874775;29;20230;-82
2023/08/31 14:08:20;;;;;;;1.58;1.35;;;;;;;;;;4872425;29;20293;-84
2023/08/31 14:10:48;;;;;;;3.42;2.28;;;;;;;;;;4875409;29;20230;-83
2023/08/31 14:13:16;;;;;;;2.08;1.65;;;;;;;;;;4874538;29;20237;-83
2023/08/31 14:15:46;;;;;;;3.95;1.15;;;;;;;;;;4875114;29;20230;-83
2023/08/31 14:18:14;;;;;;;2.13;1.27;;;;;;;;;;4874555;29;20281;-83
2023/08/31 14:20:42;;;;;;;5.80;1.33;;;;;;;;;;4874789;29;20225;-83
2023/08/31 14:23:09;;;;;;;1.38;1.33;;;;;;;;;;4874403;29;20356;-85
2023/08/31 14:25:38;;;;;;;2.03;1.55;;;;;;;;;;4874593;29;20617;-82
2023/08/31 14:28:07;;;;;;;4.82;1.20;;;;;;;;;;4874806;29;20243;-84
2023/08/31 14:30:36;;;;;;;3.22;1.58;;;;;;;;;;4873830;29;20256;-82
2023/08/31 14:33:05;;;;;;;2.80;1.48;;;;;;;;;;4875492;29;20295;-83
2023/08/31 14:35:37;;;;;;;2.65;1.40;;;;;;;;;;4878031;29;20229;-83
2023/08/31 14:38:04;;;;;;;2.78;1.10;;;;;;;;;;4878208;29;20742;-83
2023/08/31 14:40:35;;;;;;;6.65;1.45;;;;;;;;;;4875989;29;20237;-83
2023/08/31 14:43:04;;;;;;;4.47;1.52;;;;;;;;;;4878263;29;20226;-83
2023/08/31 14:45:31;;;;;;;1.20;1.10;;;;;;;;;;4878534;29;20233;-84
2023/08/31 14:48:00;;;;;;;1.35;1.13;;;;;;;;;;4877887;29;20229;-83
2023/08/31 14:50:27;;;;;;;1.33;1.23;;;;;;;;;;4877099;29;20312;-84
2023/08/31 14:52:57;;;;;;;1.55;1.45;;;;;;;;;;4878116;29;20229;-81
2023/08/31 14:55:28;;;;;;;2.35;1.27;;;;;;;;;;4877760;29;20288;-83