Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:35;;;;;;;10.48;9.38;;;20.00;99.90;;;;;;4992294;28;20169;-82
2021/07/03 00:03:01;;;;;;;10.50;9.45;;;20.10;99.90;;;;;;4992333;28;20221;-81
2021/07/03 00:05:26;;;;;;;12.23;10.10;;;19.90;99.90;;;;;;4992203;28;20626;-82
2021/07/03 00:07:52;;;;;;;12.32;9.43;;;19.90;99.90;;;;;;4992658;28;20316;-82
2021/07/03 00:10:18;;;;;;;13.82;10.40;;;19.90;99.90;;;;;;4992248;28;20237;-81
2021/07/03 00:12:43;;;;;;;9.90;8.80;;;19.80;99.90;;;;;;4992190;28;20597;-82
2021/07/03 00:15:13;;;;;;;11.13;9.95;;;19.80;99.90;;;;;;4993083;28;20235;-82
2021/07/03 00:17:39;;;;;;;13.32;9.15;;;19.90;99.90;;;;;;4993411;28;20169;-83
2021/07/03 00:20:09;;;;;;;10.55;9.45;;;20.00;99.90;;;;;;4992121;28;20696;-81
2021/07/03 00:22:36;;;;;;;14.55;9.77;;;19.80;99.90;;;;;;4991882;28;20189;-82
2021/07/03 00:25:03;;;;;;;11.60;8.80;;;19.80;99.90;;;;;;4993123;28;20177;-81
2021/07/03 00:27:28;;;;;;;9.95;9.07;;;19.80;99.90;;;;;;4992040;28;20248;-83
2021/07/03 00:29:54;;;;;;;12.10;10.40;;;19.70;99.90;;;;;;4991878;28;20271;-82
2021/07/03 00:32:19;;;;;;;15.85;9.35;;;19.80;99.90;;;;;;4993114;28;20622;-82
2021/07/03 00:34:45;;;;;;;18.45;9.18;;;19.90;99.90;;;;;;4992000;28;20177;-82
2021/07/03 00:37:11;;;;;;;11.43;8.55;;;19.80;99.90;;;;;;4991953;28;20624;-82
2021/07/03 00:39:36;;;;;;;9.05;8.23;;;19.70;99.90;;;;;;4991824;28;20176;-82
2021/07/03 00:42:02;;;;;;;11.65;8.52;;;19.70;99.90;;;;;;4993094;28;20607;-83
2021/07/03 00:44:30;;;;;;;12.45;8.57;;;19.80;99.90;;;;;;4991766;28;20236;-82
2021/07/03 00:46:56;;;;;;;15.05;8.85;;;19.70;99.90;;;;;;4993370;28;20161;-82
2021/07/03 00:49:22;;;;;;;15.98;9.10;;;19.80;99.90;;;;;;4992584;28;20169;-81
2021/07/03 00:51:48;;;;;;;15.40;9.18;;;19.70;99.90;;;;;;4993000;28;20196;-82
2021/07/03 00:54:13;;;;;;;14.57;9.73;;;19.60;99.90;;;;;;4993079;28;20228;-82
2021/07/03 00:56:39;;;;;;;19.48;9.18;;;19.60;99.90;;;;;;4991664;28;20173;-82
2021/07/03 00:59:05;;;;;;;16.02;9.50;;;19.80;99.90;;;;;;4992752;28;20201;-83
2021/07/03 01:01:30;;;;;;;13.45;9.80;;;19.80;99.90;;;;;;4993106;28;20248;-82
2021/07/03 01:03:56;;;;;;;11.88;8.48;;;19.80;99.90;;;;;;4992829;28;20204;-81
2021/07/03 01:06:25;;;;;;;19.92;8.90;;;19.70;99.90;;;;;;4991424;28;20173;-82
2021/07/03 01:08:50;;;;;;;13.13;8.77;;;19.70;99.90;;;;;;4992600;28;20634;-82
2021/07/03 01:11:27;;;;;;;13.43;9.38;;;19.70;99.90;;;;;;4995952;28;20185;-81
2021/07/03 01:13:53;;;;;;;11.30;8.68;;;19.90;99.90;;;;;;4995327;28;20180;-82
2021/07/03 01:16:19;;;;;;;14.52;9.52;;;19.80;99.90;;;;;;4996815;28;20660;-81
2021/07/03 01:18:45;;;;;;;9.07;8.27;;;19.80;99.90;;;;;;4996621;28;20170;-81
2021/07/03 01:21:11;;;;;;;9.52;7.95;;;20.00;99.90;;;;;;4996840;28;20248;-82
2021/07/03 01:23:37;;;;;;;9.07;7.68;;;20.10;99.90;;;;;;4995271;28;20240;-83
2021/07/03 01:26:02;;;;;;;10.77;8.02;;;20.00;99.90;;;;;;4995094;28;20247;-80
2021/07/03 01:28:28;;;;;;;12.38;8.63;;;19.90;99.90;;;;;;4995198;28;20181;-81
2021/07/03 01:30:54;;;;;;;11.38;7.25;;;19.80;99.90;;;;;;4996618;28;20169;-82
2021/07/03 01:33:21;;;;;;;9.75;7.50;;;19.90;99.90;;;;;;4996315;28;20741;-81
2021/07/03 01:35:47;;;;;;;11.05;8.10;;;20.00;99.90;;;;;;4996358;28;20244;-82
2021/07/03 01:38:17;;;;;;;9.43;7.47;;;20.00;99.90;;;;;;4996245;28;20204;-82
2021/07/03 01:40:44;;;;;;;9.48;7.68;;;20.10;99.90;;;;;;4995180;28;20644;-82
2021/07/03 01:43:10;;;;;;;10.50;7.45;;;20.10;99.90;;;;;;4994951;28;20635;-82
2021/07/03 01:45:36;;;;;;;8.02;7.13;;;20.20;99.90;;;;;;4996289;28;20181;-81
2021/07/03 01:48:01;;;;;;;10.50;7.20;;;20.20;99.90;;;;;;4994963;28;20177;-82
2021/07/03 01:50:27;;;;;;;11.77;7.97;;;20.10;99.90;;;;;;4994643;28;20166;-81
2021/07/03 01:52:53;;;;;;;8.15;7.35;;;20.20;99.90;;;;;;4996137;28;20193;-80
2021/07/03 01:55:18;;;;;;;7.63;6.85;;;20.20;99.90;;;;;;4994672;28;20523;-81
2021/07/03 01:57:44;;;;;;;9.07;7.57;;;20.10;99.90;;;;;;4994878;28;20177;-81
2021/07/03 02:00:11;;;;;;;13.70;7.78;;;20.00;99.90;;;;;;4995929;28;20177;-81
2021/07/03 02:02:37;;;;;;;8.00;7.30;;;20.00;99.90;;;;;;4995869;28;20189;-81
2021/07/03 02:05:04;;;;;;;6.68;6.07;;;20.00;99.90;;;;;;4996162;28;20223;-83
2021/07/03 02:07:30;;;;;;;8.25;7.10;;;19.90;99.90;;;;;;4994703;28;20264;-82
2021/07/03 02:09:55;;;;;;;10.70;7.03;;;19.80;99.90;;;;;;4997328;28;21348;-81
2021/07/03 02:12:21;;;;;;;7.40;6.68;;;19.80;99.90;;;;;;5030307;28;20652;-82
2021/07/03 02:14:47;;;;;;;10.20;7.32;;;19.80;99.90;;;;;;5013680;28;20176;-83
2021/07/03 02:17:12;;;;;;;10.73;7.53;;;20.00;99.90;;;;;;5015078;28;20533;-81
2021/07/03 02:19:38;;;;;;;7.70;7.07;;;20.10;99.90;;;;;;5014987;28;20586;-81
2021/07/03 02:22:04;;;;;;;8.30;6.70;;;20.00;99.90;;;;;;5028730;28;20180;-81
2021/07/03 02:24:30;;;;;;;15.98;7.32;;;20.00;99.90;;;;;;5014898;28;20291;-82
2021/07/03 02:26:56;;;;;;;8.32;7.13;;;19.90;99.90;;;;;;5030311;28;20661;-81
2021/07/03 02:29:22;;;;;;;8.65;7.75;;;19.90;99.90;;;;;;5015055;28;20176;-82
2021/07/03 02:31:48;;;;;;;10.05;7.97;;;19.90;99.90;;;;;;5015233;28;20164;-82
2021/07/03 02:34:13;;;;;;;9.38;7.47;;;20.00;99.90;;;;;;5014851;28;20188;-82
2021/07/03 02:36:39;;;;;;;7.88;7.07;;;20.00;99.90;;;;;;5014538;28;20679;-82
2021/07/03 02:39:05;;;;;;;8.55;6.68;;;20.00;99.90;;;;;;5030354;28;20180;-82
2021/07/03 02:41:32;;;;;;;6.95;6.30;;;20.10;99.90;;;;;;5030243;28;20534;-82
2021/07/03 02:44:00;;;;;;;8.13;7.32;;;20.00;99.90;;;;;;5014239;28;20216;-82
2021/07/03 02:46:26;;;;;;;11.18;7.00;;;20.00;99.90;;;;;;5014618;28;20819;-81
2021/07/03 02:48:52;;;;;;;15.57;7.53;;;19.80;99.90;;;;;;5029742;28;20532;-82
2021/07/03 02:51:17;;;;;;;7.78;7.03;;;19.90;99.90;;;;;;5029494;28;20160;-82
2021/07/03 02:53:43;;;;;;;7.13;6.43;;;19.80;99.90;;;;;;5012798;28;20195;-82
2021/07/03 02:56:09;;;;;;;12.63;6.53;;;19.90;99.90;;;;;;5012960;28;20177;-82
2021/07/03 02:58:35;;;;;;;8.48;6.55;;;19.60;99.90;;;;;;5029377;28;20177;-83
2021/07/03 03:01:01;;;;;;;10.77;7.07;;;19.60;99.90;;;;;;5013154;28;20176;-81
2021/07/03 03:03:26;;;;;;;8.60;7.72;;;19.50;99.90;;;;;;5014136;28;20209;-82
2021/07/03 03:05:52;;;;;;;8.65;6.75;;;19.40;99.90;;;;;;5014259;28;20183;-81
2021/07/03 03:08:18;;;;;;;7.70;6.75;;;19.40;99.90;;;;;;5014357;28;20179;-81
2021/07/03 03:10:44;;;;;;;12.38;7.85;;;19.30;99.90;;;;;;5014256;28;20183;-81
2021/07/03 03:13:09;;;;;;;9.57;7.55;;;19.40;99.90;;;;;;5014250;28;20268;-81
2021/07/03 03:15:35;;;;;;;6.90;6.35;;;19.30;99.90;;;;;;5013754;28;20625;-81
2021/07/03 03:18:01;;;;;;;8.35;7.50;;;19.40;99.90;;;;;;5013941;28;20173;-81
2021/07/03 03:20:26;;;;;;;9.00;7.13;;;19.30;99.90;;;;;;5029418;28;20180;-80
2021/07/03 03:22:52;;;;;;;8.43;6.95;;;19.30;99.90;;;;;;5014136;28;20290;-81
2021/07/03 03:25:17;;;;;;;9.38;6.93;;;19.30;99.90;;;;;;5014866;28;20247;-81
2021/07/03 03:27:43;;;;;;;16.10;7.82;;;19.40;99.90;;;;;;5014738;28;20564;-81
2021/07/03 03:30:10;;;;;;;8.98;7.15;;;19.40;99.90;;;;;;5014204;28;20165;-81
2021/07/03 03:32:36;;;;;;;8.82;7.93;;;19.60;99.90;;;;;;5012449;28;20686;-80
2021/07/03 03:35:02;;;;;;;7.75;6.95;;;19.60;99.90;;;;;;5013606;28;20200;-84
2021/07/03 03:37:28;;;;;;;9.55;6.43;;;19.80;99.90;;;;;;5014296;28;20702;-81
2021/07/03 03:39:54;;;;;;;7.13;6.43;;;19.80;99.90;;;;;;5012886;28;20172;-82
2021/07/03 03:42:19;;;;;;;8.50;7.28;;;19.80;99.90;;;;;;5028693;28;20170;-82
2021/07/03 03:44:45;;;;;;;7.80;6.93;;;19.80;99.90;;;;;;5012260;28;20204;-81
2021/07/03 03:47:10;;;;;;;12.13;6.28;;;19.70;99.90;;;;;;5029177;28;20550;-81
2021/07/03 03:49:36;;;;;;;7.22;6.53;;;19.60;99.90;;;;;;5014825;28;20191;-82
2021/07/03 03:52:02;;;;;;;7.38;6.30;;;19.50;99.90;;;;;;5014300;28;20173;-83
2021/07/03 03:54:28;;;;;;;11.73;7.22;;;19.50;99.90;;;;;;5013091;28;20203;-81
2021/07/03 03:59:37;;;;;;;9.45;7.10;;;19.50;99.90;;;;;;5014452;28;20192;-81
2021/07/03 04:02:03;;;;;;;8.48;7.05;;;19.50;99.90;;;;;;5029713;28;20165;-81
2021/07/03 04:04:29;;;;;;;8.73;6.82;;;19.30;99.90;;;;;;5030281;28;20702;-80
2021/07/03 04:06:54;;;;;;;9.73;7.25;;;19.20;99.90;;;;;;5014238;28;20169;-82
2021/07/03 04:09:20;;;;;;;10.68;6.72;;;19.20;99.90;;;;;;5029594;28;20200;-82
2021/07/03 04:11:45;;;;;;;12.48;7.38;;;19.40;99.90;;;;;;5029143;28;20188;-82
2021/07/03 04:14:11;;;;;;;9.57;6.78;;;19.70;99.90;;;;;;5013192;28;20196;-82
2021/07/03 04:16:36;;;;;;;7.47;6.75;;;19.90;99.90;;;;;;5012954;28;20172;-82
2021/07/03 04:19:02;;;;;;;11.10;7.43;;;20.00;99.90;;;;;;5012183;28;20609;-81
2021/07/03 04:21:28;;;;;;;9.10;7.18;;;20.10;99.90;;;;;;5011771;28;20173;-82
2021/07/03 04:23:53;;;;;;;8.65;7.05;;;20.30;99.90;;;;;;5011610;28;20314;-82
2021/07/03 04:26:19;;;;;;;9.07;6.30;;;20.50;99.90;;;;;;5012997;28;20169;-82
2021/07/03 04:28:44;;;;;;;8.68;7.43;;;20.50;99.90;;;;;;5027853;28;20684;-80
2021/07/03 04:31:10;;;;;;;8.65;6.43;;;20.40;99.90;;;;;;5012901;28;20168;-80
2021/07/03 04:33:36;;;;;;;10.43;7.05;;;20.10;99.90;;;;;;5012448;28;20219;-80
2021/07/03 04:36:01;;;;;;;11.50;7.53;;;20.00;99.90;;;;;;5013193;28;20224;-80
2021/07/03 04:38:27;;;;;;;7.50;6.70;;;19.90;99.90;;;;;;5013374;28;20168;-80
2021/07/03 04:40:52;;;;;;;9.98;6.78;;;20.10;99.90;;;;;;5028555;28;20169;-81
2021/07/03 04:43:18;;;;;;;8.23;7.38;;;20.10;99.90;;;;;;5012741;28;20216;-80
2021/07/03 04:45:44;;;;;;;11.77;6.97;;;20.20;99.90;;;;;;5012031;28;20180;-80
2021/07/03 04:48:09;;;;;;;8.23;7.43;;;20.10;99.90;;;;;;5011370;28;20168;-80
2021/07/03 04:50:35;;;;;;;7.65;7.00;;;20.10;99.90;;;;;;5012700;28;20622;-80
2021/07/03 04:53:00;;;;;;;10.23;6.35;;;20.10;99.90;;;;;;5012970;28;20625;-80
2021/07/03 04:55:26;;;;;;;10.43;7.60;;;20.20;99.90;;;;;;5012645;28;20204;-79
2021/07/03 04:57:52;;;;;;;8.00;7.30;;;20.20;99.90;;;;;;5013420;28;20168;-80
2021/07/03 05:00:18;;;;;;;14.73;7.45;;;20.30;99.90;;;;;;5014081;28;20227;-81
2021/07/03 05:02:44;;;;;;;8.32;5.93;;;20.20;99.90;;;;;;5025164;28;20646;-82
2021/07/03 05:05:10;;;;;;;12.05;7.03;;;20.40;99.90;;;;;;5028066;28;20580;-81
2021/07/03 05:07:35;;;;;;;8.80;7.13;;;20.50;99.90;;;;;;5031876;28;20177;-82
2021/07/03 05:10:01;;;;;;;13.10;6.70;;;20.50;99.90;;;;;;5030031;28;20231;-82
2021/07/03 05:12:27;;;;;;;11.57;6.30;;;20.50;99.90;;;;;;5025376;28;20180;-82
2021/07/03 05:14:52;;;;;;;7.57;5.65;;;20.70;99.90;;;;;;5025330;28;20180;-83
2021/07/03 05:17:18;;;;;;;7.32;6.00;;;20.80;99.90;;;;;;5028915;28;20652;-82
2021/07/03 05:19:44;;;;;;;11.73;6.43;;;20.70;99.90;;;;;;5025642;28;20165;-82
2021/07/03 05:22:09;;;;;;;6.93;6.30;;;20.80;99.90;;;;;;5011526;28;20226;-81
2021/07/03 05:24:35;;;;;;;9.57;6.35;;;20.90;99.90;;;;;;5012587;28;20679;-82
2021/07/03 05:27:01;;;;;;;8.63;5.95;;;20.90;99.90;;;;;;5012850;28;20173;-82
2021/07/03 05:29:26;;;;;;;7.78;6.32;;;20.80;99.90;;;;;;5027667;28;20204;-82
2021/07/03 05:31:52;;;;;;;11.52;5.97;;;20.80;99.90;;;;;;5027305;28;20169;-82
2021/07/03 05:34:18;;;;;;;5.57;5.07;;;20.90;99.90;;;;;;5027708;28;20196;-83
2021/07/03 05:36:46;;;;;;;9.27;6.15;;;21.00;99.90;;;;;;5027724;28;20192;-82
2021/07/03 05:39:12;;;;;;;7.93;5.82;;;20.90;99.90;;;;;;5027441;28;20263;-83
2021/07/03 05:41:37;;;;;;;6.20;5.63;;;20.90;99.90;;;;;;5012021;28;20252;-81
2021/07/03 05:44:06;;;;;;;6.60;5.68;;;21.00;99.90;;;;;;5012431;28;20240;-83
2021/07/03 05:46:32;;;;;;;8.30;5.25;;;21.00;99.90;;;;;;5027575;28;20262;-81
2021/07/03 05:48:58;;;;;;;5.22;4.80;;;20.80;99.90;;;;;;5012393;28;20219;-82
2021/07/03 05:51:25;;;;;;;7.43;6.07;;;20.90;99.90;;;;;;5027173;28;20262;-82
2021/07/03 05:53:52;;;;;;;6.80;6.15;;;20.90;99.90;;;;;;5010783;28;20565;-81
2021/07/03 05:56:19;;;;;;;6.97;5.70;;;21.00;99.90;;;;;;5032213;28;20250;-81
2021/07/03 05:58:45;;;;;;;8.25;5.93;;;21.00;99.90;;;;;;5024780;28;20160;-82
2021/07/03 06:01:16;;;;;;;9.57;6.63;;;21.00;99.90;;;;;;5019522;28;20211;-82
2021/07/03 06:03:41;;;;;;;6.43;5.82;;;21.10;99.90;;;;;;5039865;28;20227;-83
2021/07/03 06:06:07;;;;;;;9.07;6.68;;;21.20;99.90;;;;;;5017115;28;20169;-84
2021/07/03 06:08:33;;;;;;;10.38;5.50;;;21.20;99.90;;;;;;5030790;28;20173;-81
2021/07/03 06:10:58;;;;;;;6.68;6.03;;;21.30;99.90;;;;;;5015475;28;20188;-81
2021/07/03 06:13:24;;;;;;;6.38;5.68;;;21.40;99.90;;;;;;5015413;28;20250;-81
2021/07/03 06:15:50;;;;;;;10.55;6.32;;;21.40;99.90;;;;;;5015679;28;20180;-81
2021/07/03 06:18:15;;;;;;;6.10;5.15;;;21.50;99.90;;;;;;5018332;28;20197;-81
2021/07/03 06:20:41;;;;;;;5.75;5.25;;;21.60;99.90;;;;;;5027816;28;20254;-81
2021/07/03 06:23:07;;;;;;;7.38;4.53;;;21.70;99.90;;;;;;5034324;28;20200;-80
2021/07/03 06:25:33;;;;;;;5.57;5.07;;;21.60;99.90;;;;;;5035814;28;20184;-81
2021/07/03 06:27:59;;;;;;;5.03;4.53;;;21.50;99.90;;;;;;5019554;28;20256;-81
2021/07/03 06:30:25;;;;;;;7.05;4.55;;;21.40;99.90;;;;;;5016956;28;20174;-81
2021/07/03 06:32:50;;;;;;;5.68;5.03;;;21.60;99.90;;;;;;5016373;28;20192;-80
2021/07/03 06:35:16;;;;;;;6.90;4.95;;;21.60;99.90;;;;;;5014605;28;20168;-80
2021/07/03 06:37:42;;;;;;;4.75;4.35;;;21.50;99.90;;;;;;5016980;28;20663;-80
2021/07/03 06:40:08;;;;;;;5.57;5.00;;;21.50;99.90;;;;;;5016328;28;20629;-79
2021/07/03 06:42:34;;;;;;;5.63;4.57;;;21.60;99.90;;;;;;5014281;28;20173;-78
2021/07/03 06:45:00;;;;;;;5.45;4.90;;;21.70;99.90;;;;;;5014932;28;20522;-78
2021/07/03 06:47:26;;;;;;;6.00;4.10;;;21.90;99.90;;;;;;5015515;28;20168;-78
2021/07/03 06:49:51;;;;;;;7.03;5.18;;;21.90;99.90;;;;;;5014161;28;20167;-79
2021/07/03 06:52:17;;;;;;;5.05;4.63;;;21.90;99.90;;;;;;5014603;28;20699;-80
2021/07/03 06:54:43;;;;;;;8.77;5.40;;;21.80;99.90;;;;;;5016704;28;20168;-79
2021/07/03 06:57:09;;;;;;;5.25;4.75;;;21.90;99.90;;;;;;5016571;28;20173;-80
2021/07/03 06:59:35;;;;;;;9.70;4.30;;;21.70;99.90;;;;;;5016910;28;20644;-81
2021/07/03 07:02:02;;;;;;;4.97;4.50;;;21.80;99.90;;;;;;5017394;28;20172;-81
2021/07/03 07:04:28;;;;;;;4.78;4.38;;;21.50;99.90;;;;;;5013038;28;20696;-80
2021/07/03 07:06:56;;;;;;;5.00;4.30;;;21.50;99.90;;;;;;5010866;28;20226;-80
2021/07/03 07:09:23;;;;;;;6.00;5.47;;;21.50;99.90;;;;;;5004512;28;20181;-79
2021/07/03 07:11:49;;;;;;;8.07;4.50;;;21.70;99.90;;;;;;4992752;28;20195;-80
2021/07/03 07:14:15;;;;;;;4.65;4.15;;;22.00;99.90;;;;;;5012805;28;20287;-80
2021/07/03 07:16:41;;;;;;;5.72;4.85;;;22.10;99.90;;;;;;5013291;28;20177;-80
2021/07/03 07:19:07;;;;;;;8.20;4.05;;;22.20;99.90;;;;;;5014096;28;20172;-80
2021/07/03 07:21:34;;;;;;;4.97;3.50;;;22.20;99.90;;;;;;4998448;28;20177;-80
2021/07/03 07:24:00;;;;;;;4.72;4.32;;;22.30;99.90;;;;;;4994903;28;20208;-80
2021/07/03 07:26:26;;;;;;;5.80;4.70;;;22.40;99.90;;;;;;5008328;28;20176;-81
2021/07/03 07:28:51;;;;;;;5.43;4.90;;;22.50;99.90;;;;;;5012310;28;20187;-80
2021/07/03 07:31:19;;;;;;;5.30;4.50;;;22.50;99.90;;;;;;5012667;28;20513;-80
2021/07/03 07:33:45;;;;;;;6.93;4.07;;;22.50;99.90;;;;;;5009066;28;20208;-81
2021/07/03 07:36:11;;;;;;;7.32;4.47;;;22.80;99.90;;;;;;5013895;28;20176;-81
2021/07/03 07:38:37;;;;;;;4.57;4.18;;;22.90;99.90;;;;;;5014619;28;20182;-81
2021/07/03 07:41:03;;;;;;;4.60;4.20;;;22.80;99.90;;;;;;5014001;28;20599;-80
2021/07/03 07:43:29;;;;;;;9.55;4.15;;;22.80;99.90;;;;;;5014140;28;20572;-83
2021/07/03 07:45:56;;;;;;;7.35;4.15;;;23.00;99.90;;;;;;5014529;28;20176;-80
2021/07/03 07:48:26;;;;;;;5.10;4.35;;;22.90;99.90;;;;;;5014764;28;20648;-82
2021/07/03 07:50:52;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;5018213;28;20161;-81
2021/07/03 07:53:18;;;;;;;5.97;4.25;;;23.20;99.90;;;;;;5014200;28;20196;-89
2021/07/03 07:55:44;;;;;;;4.45;4.05;;;23.60;99.90;;;;;;5011554;28;20260;-92
2021/07/03 07:58:09;;;;;;;8.07;5.57;;;23.60;99.90;;;;;;5013375;28;20196;-88
2021/07/03 08:00:35;;;;;;;8.60;4.63;;;23.60;99.90;;;;;;5016823;28;20531;-83
2021/07/03 08:03:02;;;;;;;12.73;3.97;;;23.50;99.90;;;;;;5034692;28;20204;-87
2021/07/03 08:05:27;;;;;;;5.88;3.85;;;23.60;99.90;;;;;;5030557;28;20169;-86
2021/07/03 08:07:53;;;;;;;4.57;4.18;;;23.70;99.90;;;;;;5030292;28;20176;-86
2021/07/03 08:10:20;;;;;;;3.42;3.10;;;23.70;99.90;;;;;;5014737;28;20247;-87
2021/07/03 08:12:46;;;;;;;9.15;3.88;;;23.90;99.90;;;;;;5029604;28;20196;-87
2021/07/03 08:15:14;;;;;;;4.97;4.47;;;23.90;99.90;;;;;;5031774;28;20164;-88
2021/07/03 08:17:43;;;;;;;10.13;4.90;;;23.80;99.90;;;;;;5014021;28;20176;-88
2021/07/03 08:20:21;;;;;;;4.47;3.97;;;24.10;99.90;;;;;;5012701;28;20231;-88
2021/07/03 08:22:49;;;;;;;7.28;4.10;;;23.80;99.90;;;;;;5014661;28;20529;-87
2021/07/03 08:25:17;;;;;;;5.63;4.03;;;23.90;99.90;;;;;;5009961;28;20204;-87
2021/07/03 08:27:43;;;;;;;9.68;4.68;;;24.10;99.90;;;;;;5014007;28;20176;-87
2021/07/03 08:30:10;;;;;;;4.30;3.90;;;24.10;99.90;;;;;;5029814;28;20195;-87
2021/07/03 08:32:35;;;;;;;3.97;3.67;;;24.00;99.90;;;;;;5029446;28;20168;-87
2021/07/03 08:35:03;;;;;;;6.15;3.90;;;24.00;99.90;;;;;;5030024;28;20168;-87
2021/07/03 08:37:28;;;;;;;5.15;4.03;;;23.90;99.90;;;;;;5029865;28;20172;-87
2021/07/03 08:39:58;;;;;;;5.50;4.03;;;24.00;99.90;;;;;;5024915;28;20180;-94
2021/07/03 08:42:24;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;5014646;28;20177;-92
2021/07/03 08:44:50;;;;;;;3.92;3.63;;;23.80;99.90;;;;;;5033346;28;20210;-91
2021/07/03 08:47:18;;;;;;;7.13;4.15;;;24.00;99.90;;;;;;5033767;28;20993;-92
2021/07/03 08:49:53;;;;;;;16.65;5.10;;;24.40;99.90;;;;;;5016941;28;20199;-93
2021/07/03 08:52:19;;;;;;;4.30;3.88;;;24.40;99.90;;;;;;5031095;28;20256;-94
2021/07/03 08:55:30;;;;;;;4.82;4.43;;;24.00;99.90;;;;;;5041175;28;20168;-86
2021/07/03 08:58:06;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;5018569;28;20165;-85
2021/07/03 09:01:05;;;;;;;12.35;5.22;;;24.10;99.90;;;;;;5018581;28;20157;-82
2021/07/03 09:03:32;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;5033303;28;20231;-86
2021/07/03 09:06:06;;;;;;;6.63;4.40;;;24.00;99.90;;;;;;5032044;28;20176;-85
2021/07/03 09:08:32;;;;;;;5.63;3.42;;;24.00;99.90;;;;;;5038072;28;20202;-86
2021/07/03 09:11:06;;;;;;;4.85;3.90;;;24.10;99.90;;;;;;5011822;28;20196;-90
2021/07/03 09:13:33;;;;;;;7.28;4.05;;;24.30;99.90;;;;;;5007988;28;20191;-92
2021/07/03 09:16:03;;;;;;;3.97;3.25;;;24.60;99.90;;;;;;5029552;28;20621;-92
2021/07/03 09:18:30;;;;;;;8.07;4.70;;;24.70;99.90;;;;;;5031094;28;20188;-89
2021/07/03 09:21:07;;;;;;;3.97;3.67;;;24.90;99.90;;;;;;5030999;28;20161;-91
2021/07/03 09:23:38;;;;;;;8.35;4.22;;;25.00;99.90;;;;;;5030344;28;20208;-94
2021/07/03 09:26:07;;;;;;;4.35;3.70;;;25.10;99.90;;;;;;5014502;28;20156;-92
2021/07/03 09:28:39;;;;;;;12.93;3.60;;;25.10;99.90;;;;;;5029584;28;20255;-92
2021/07/03 09:31:07;;;;;;;4.45;3.60;;;25.00;99.90;;;;;;5015912;28;20223;-91
2021/07/03 09:33:35;;;;;;;8.52;3.72;;;25.00;99.90;;;;;;5033536;28;20256;-92
2021/07/03 09:36:01;;;;;;;9.23;4.15;;;24.90;99.90;;;;;;5017810;28;20205;-93
2021/07/03 09:38:30;;;;;;;6.32;3.92;;;24.90;99.90;;;;;;5015784;28;21128;-92
2021/07/03 09:41:19;;;;;;;5.22;3.58;;;25.00;99.90;;;;;;5016873;28;20625;-92
2021/07/03 09:43:48;;;;;;;4.65;3.75;;;24.70;99.90;;;;;;5016374;28;20581;-93
2021/07/03 09:46:36;;;;;;;3.85;3.53;;;25.00;99.90;;;;;;5018398;28;20161;-92
2021/07/03 09:49:02;;;;;;;5.15;3.83;;;25.20;99.90;;;;;;5018237;28;20251;-91
2021/07/03 09:51:33;;;;;;;8.27;3.90;;;25.40;99.90;;;;;;5016772;28;20207;-91
2021/07/03 09:54:00;;;;;;;3.78;3.47;;;25.60;99.90;;;;;;5033623;28;20677;-91
2021/07/03 09:56:26;;;;;;;15.25;4.30;;;25.70;99.90;;;;;;5017119;28;20303;-91
2021/07/03 09:58:52;;;;;;;5.22;3.90;;;26.00;99.90;;;;;;5019019;28;20586;-93
2021/07/03 10:01:18;;;;;;;8.40;3.67;;;25.50;99.90;;;;;;5035012;28;20172;-95
2021/07/03 10:03:44;;;;;;;5.63;3.33;;;25.40;99.90;;;;;;5033400;28;20211;-93
2021/07/03 10:06:15;;;;;;;4.22;3.80;;;25.30;99.90;;;;;;5028312;28;20190;-89
2021/07/03 10:08:45;;;;;;;5.20;4.43;;;25.40;99.90;;;;;;5018009;28;20176;-91
2021/07/03 10:11:17;;;;;;;3.60;3.40;;;25.20;99.90;;;;;;5018892;28;20183;-90
2021/07/03 10:13:46;;;;;;;4.25;3.95;;;25.40;99.90;;;;;;5015782;28;20239;-92
2021/07/03 10:16:14;;;;;;;5.65;3.83;;;25.40;99.90;;;;;;5016186;28;20177;-92
2021/07/03 10:18:40;;;;;;;4.15;3.85;;;25.30;99.90;;;;;;5018493;28;20640;-92
2021/07/03 10:21:12;;;;;;;3.88;3.58;;;25.40;99.90;;;;;;5018327;28;20218;-91
2021/07/03 10:23:44;;;;;;;6.50;3.78;;;25.30;99.90;;;;;;5017936;28;20243;-91
2021/07/03 10:26:11;;;;;;;4.63;3.85;;;25.40;99.90;;;;;;5021927;28;20287;-92
2021/07/03 10:28:41;;;;;;;6.30;4.10;;;25.60;99.90;;;;;;5036235;28;20260;-92
2021/07/03 10:31:16;;;;;;;3.78;3.47;;;26.00;99.90;;;;;;5036979;28;20656;-89
2021/07/03 10:33:56;;;;;;;6.35;4.38;;;26.10;99.90;;;;;;5015932;28;20192;-85
2021/07/03 10:36:31;;;;;;;4.28;3.88;;;26.10;99.90;;;;;;5030473;28;20169;-85
2021/07/03 10:38:59;;;;;;;5.03;3.47;;;26.10;99.90;;;;;;5030638;28;20307;-83
2021/07/03 10:41:33;;;;;;;4.45;4.05;;;26.00;99.90;;;;;;5014197;28;20633;-85
2021/07/03 10:44:12;;;;;;;6.47;4.43;;;26.10;99.90;;;;;;5017405;28;20219;-86
2021/07/03 10:46:43;;;;;;;6.00;3.92;;;26.40;99.90;;;;;;5014385;28;20237;-86
2021/07/03 10:49:11;;;;;;;11.38;3.80;;;26.30;99.90;;;;;;5014971;28;20173;-87
2021/07/03 10:51:42;;;;;;;5.00;4.03;;;26.10;99.90;;;;;;5015315;28;20219;-83
2021/07/03 10:54:27;;;;;;;5.53;3.80;;;26.20;99.90;;;;;;5013288;28;20208;-85
2021/07/03 10:57:04;;;;;;;5.55;4.28;;;25.50;99.90;;;;;;5014343;28;20164;-87
2021/07/03 10:59:39;;;;;;;6.57;4.65;;;25.40;99.90;;;;;;5031811;28;20215;-85
2021/07/03 11:02:16;;;;;;;4.80;4.38;;;25.40;99.90;;;;;;5015632;28;20637;-83
2021/07/03 11:04:52;;;;;;;5.43;3.88;;;25.60;99.90;;;;;;5014883;28;20391;-83
2021/07/03 11:07:21;;;;;;;4.82;4.07;;;25.70;99.90;;;;;;5013498;28;20168;-83
2021/07/03 11:09:48;;;;;;;8.27;4.68;;;25.80;99.90;;;;;;5013354;28;20259;-83
2021/07/03 11:12:16;;;;;;;4.03;3.65;;;26.00;99.90;;;;;;5015040;28;20172;-84
2021/07/03 11:14:53;;;;;;;8.00;4.97;;;26.10;99.90;;;;;;5008989;28;20209;-81
2021/07/03 11:17:22;;;;;;;4.55;4.15;;;26.20;99.90;;;;;;5013670;28;20176;-84
2021/07/03 11:19:50;;;;;;;5.20;4.75;;;26.30;99.90;;;;;;5013758;28;20713;-85
2021/07/03 11:22:17;;;;;;;5.07;4.68;;;26.20;99.90;;;;;;5013094;28;20651;-85
2021/07/03 11:24:49;;;;;;;16.02;5.22;;;26.30;99.90;;;;;;5013432;28;20295;-85
2021/07/03 11:27:24;;;;;;;6.10;4.30;;;26.50;99.90;;;;;;5013869;28;20280;-85
2021/07/03 11:29:50;;;;;;;5.15;4.47;;;26.80;99.90;;;;;;5013810;28;20175;-86
2021/07/03 11:32:15;;;;;;;10.68;4.20;;;27.00;99.90;;;;;;5031314;28;20172;-86
2021/07/03 11:35:07;;;;;;;9.98;4.50;;;26.90;99.90;;;;;;5013248;28;20232;-84
2021/07/03 11:37:37;;;;;;;3.97;3.67;;;26.90;99.90;;;;;;5015907;28;20169;-84
2021/07/03 11:40:06;;;;;;;4.93;4.43;;;26.80;99.90;;;;;;5017976;28;20177;-85
2021/07/03 11:42:37;;;;;;;5.95;4.32;;;27.20;99.90;;;;;;5018763;28;20256;-86
2021/07/03 11:45:06;;;;;;;7.00;4.38;;;27.00;99.90;;;;;;5019218;28;20684;-85
2021/07/03 11:47:47;;;;;;;5.78;4.80;;;27.10;99.90;;;;;;5014582;28;20521;-85
2021/07/03 11:50:38;;;;;;;8.88;5.75;;;27.00;99.90;;;;;;5012369;28;20602;-85
2021/07/03 11:53:05;;;;;;;10.90;7.93;;;27.20;99.90;;;;;;5011968;28;20193;-82
2021/07/03 11:55:37;;;;;;;10.95;4.93;;;27.30;99.90;;;;;;5012258;28;20207;-86
2021/07/03 11:58:03;;;;;;;5.43;5.03;;;27.70;99.90;;;;;;5012573;28;20180;-85
2021/07/03 12:00:33;;;;;;;7.55;5.88;;;27.70;99.90;;;;;;5013907;28;20169;-85
2021/07/03 12:03:00;;;;;;;10.90;5.95;;;27.70;99.90;;;;;;5012893;28;20203;-87
2021/07/03 12:05:30;;;;;;;9.15;6.05;;;27.60;99.90;;;;;;5014364;28;20656;-88
2021/07/03 12:08:10;;;;;;;8.68;6.63;;;27.80;99.90;;;;;;5013658;28;20165;-88
2021/07/03 12:10:44;;;;;;;5.20;4.78;;;28.10;99.90;;;;;;5012953;28;20245;-87
2021/07/03 12:13:22;;;;;;;6.00;5.10;;;28.50;99.90;;;;;;5013497;28;20204;-87
2021/07/03 12:16:11;;;;;;;7.03;5.80;;;28.60;99.90;;;;;;5015667;28;20180;-88
2021/07/03 12:18:41;;;;;;;5.95;5.35;;;28.10;99.90;;;;;;5013216;28;20168;-88
2021/07/03 12:21:20;;;;;;;5.97;5.45;;;27.70;99.90;;;;;;5016058;28;20172;-87
2021/07/03 12:23:45;;;;;;;8.60;4.68;;;27.90;99.90;;;;;;5012288;28;20224;-87
2021/07/03 12:26:12;;;;;;;5.07;4.68;;;27.70;99.90;;;;;;5013291;28;20709;-88
2021/07/03 12:28:39;;;;;;;4.65;4.25;;;27.80;99.90;;;;;;5014107;28;20224;-87
2021/07/03 12:31:11;;;;;;;5.25;4.82;;;27.80;99.90;;;;;;5014504;28;20496;-87
2021/07/03 12:33:39;;;;;;;4.95;4.55;;;27.80;99.90;;;;;;5012704;28;20196;-87
2021/07/03 12:36:15;;;;;;;5.15;4.75;;;27.60;99.90;;;;;;5012995;28;20179;-88
2021/07/03 12:38:41;;;;;;;6.13;4.22;;;27.70;99.90;;;;;;5014042;28;20621;-85
2021/07/03 12:41:10;;;;;;;8.85;5.75;;;27.80;99.90;;;;;;5012986;28;20160;-86
2021/07/03 12:43:35;;;;;;;8.10;4.80;;;27.60;99.90;;;;;;5012748;28;20212;-86
2021/07/03 12:46:06;;;;;;;5.20;4.78;;;27.30;99.90;;;;;;5014134;28;20226;-86
2021/07/03 12:48:41;;;;;;;11.35;4.05;;;27.30;99.90;;;;;;5013818;28;20164;-87