Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:32;;;;;;;5.57;3.12;;;;;;;28.19;33.55;99534.69;4457762;32;33854;-62
2022/08/05 00:04:22;;;;;;;5.72;3.78;;;;;;;28.25;33.13;99533.75;4452682;32;33507;-62
2022/08/05 00:06:50;;;;;;;6.43;3.12;;;;;;;28.33;32.44;99535.31;4453270;32;34789;-61
2022/08/05 00:09:21;;;;;;;5.20;3.35;;;;;;;28.36;32.42;99534.00;4457196;32;32342;-61
2022/08/05 00:11:49;;;;;;;8.77;3.40;;;;;;;28.34;32.60;99534.22;4465682;32;33928;-61
2022/08/05 00:14:26;;;;;;;5.07;2.80;;;;;;;28.37;32.13;99532.91;4466654;32;33059;-60
2022/08/05 00:16:58;;;;;;;5.62;3.00;;;;;;;28.43;31.84;99540.28;4451761;32;33743;-60
2022/08/05 00:19:29;;;;;;;4.95;2.75;;;;;;;28.12;32.40;99536.66;4455655;32;34009;-61
2022/08/05 00:22:10;;;;;;;6.35;3.47;;;;;;;28.22;32.44;99538.84;4465189;32;33871;-61
2022/08/05 00:24:44;;;;;;;5.62;3.58;;;;;;;28.16;32.60;99523.31;4457701;32;34499;-60
2022/08/05 00:27:23;;;;;;;7.35;3.28;;;;;;;28.26;32.89;99529.06;4462143;32;33915;-60
2022/08/05 00:30:03;;;;;;;5.37;3.10;;;;;;;28.40;32.76;99518.72;4450190;32;34933;-62
2022/08/05 00:32:37;;;;;;;5.37;3.53;;;;;;;28.13;33.32;99532.88;4462747;32;34718;-61
2022/08/05 00:35:09;;;;;;;5.78;3.20;;;;;;;28.16;33.08;99528.81;4445800;32;33644;-60
2022/08/05 00:37:36;;;;;;;8.40;3.47;;;;;;;28.08;32.38;99532.72;4459119;32;34809;-63
2022/08/05 00:40:23;;;;;;;4.97;2.67;;;;;;;27.98;33.39;99522.28;4453258;32;34097;-64
2022/08/05 00:42:57;;;;;;;7.20;3.72;;;;;;;27.93;33.80;99533.16;4466315;32;33306;-65
2022/08/05 00:45:26;;;;;;;4.97;3.10;;;;;;;27.79;34.04;99526.16;4463547;32;34423;-62
2022/08/05 00:48:07;;;;;;;4.85;3.12;;;;;;;27.68;33.21;99527.75;4459092;32;33674;-61
2022/08/05 00:50:41;;;;;;;5.87;3.10;;;;;;;27.74;33.86;99523.25;4457438;32;32749;-61
2022/08/05 00:53:14;;;;;;;5.03;2.70;;;;;;;27.85;33.64;99525.22;4450022;32;34516;-60
2022/08/05 00:56:04;;;;;;;4.82;3.03;;;;;;;27.88;32.83;99524.75;4452222;32;34557;-61
2022/08/05 00:58:34;;;;;;;7.37;3.62;;;;;;;27.87;33.17;99523.09;4458452;32;33937;-61
2022/08/05 01:01:04;;;;;;;6.55;3.03;;;;;;;27.84;32.78;99523.56;4463925;32;34942;-61
2022/08/05 01:03:38;;;;;;;6.28;2.90;;;;;;;27.71;32.93;99516.28;4451397;32;33504;-61
2022/08/05 01:06:06;;;;;;;5.50;3.20;;;;;;;27.80;32.33;99512.19;4451827;32;34431;-61
2022/08/05 01:08:43;;;;;;;5.50;2.90;;;;;;;27.97;32.03;99515.13;4458835;32;34397;-61
2022/08/05 01:11:23;;;;;;;5.80;2.92;;;;;;;28.04;32.27;99509.50;4439079;32;35024;-61
2022/08/05 01:14:31;;;;;;;11.73;3.58;;;;;;;28.05;32.91;99516.69;4450024;32;33890;-61
2022/08/05 01:17:10;;;;;;;5.35;2.90;;;;;;;27.94;32.63;99514.75;4452587;32;33431;-62
2022/08/05 01:19:53;;;;;;;5.50;2.75;;;;;;;27.71;34.23;99515.47;4443065;32;33926;-61
2022/08/05 01:22:41;;;;;;;6.60;3.17;;;;;;;27.86;33.05;99505.75;4439755;32;33792;-61
2022/08/05 01:25:34;;;;;;;4.47;2.80;;;;;;;27.66;32.84;99512.56;4458731;32;33955;-62
2022/08/05 01:28:17;;;;;;;6.32;2.85;;;;;;;27.75;33.21;99520.25;4442349;32;33669;-61
2022/08/05 01:30:51;;;;;;;5.20;2.65;;;;;;;27.72;32.77;99504.22;4445071;32;34027;-62
2022/08/05 01:33:24;;;;;;;5.45;3.00;;;;;;;27.77;32.06;99509.91;4445081;32;32657;-61
2022/08/05 01:35:55;;;;;;;5.22;3.00;;;;;;;27.81;32.60;99511.09;4444779;32;33683;-63
2022/08/05 01:38:26;;;;;;;5.80;2.60;;;;;;;27.83;32.26;99511.72;4442705;32;33338;-62
2022/08/05 01:40:57;;;;;;;5.00;2.70;;;;;;;27.87;32.03;99515.66;4456798;32;32390;-62
2022/08/05 01:43:31;;;;;;;4.97;2.53;;;;;;;27.86;32.57;99518.63;4443933;32;35179;-62
2022/08/05 01:46:05;;;;;;;4.47;2.33;;;;;;;27.85;32.30;99522.47;4458227;32;32779;-60
2022/08/05 01:48:47;;;;;;;7.78;2.70;;;;;;;27.82;32.06;99522.94;4442779;32;31988;-61
2022/08/05 01:51:17;;;;;;;6.47;2.90;;;;;;;27.75;31.89;99525.75;4448207;32;35290;-61
2022/08/05 01:53:47;;;;;;;5.07;2.40;;;;;;;27.79;31.76;99526.16;4443827;32;34125;-60
2022/08/05 01:56:38;;;;;;;6.53;3.20;;;;;;;27.90;31.78;99519.00;4444502;32;33819;-60
2022/08/05 01:59:30;;;;;;;4.80;2.58;;;;;;;27.70;32.08;99511.00;4442721;32;34275;-61
2022/08/05 02:02:00;;;;;;;6.20;2.87;;;;;;;27.81;31.64;99516.59;4458706;32;34891;-60
2022/08/05 02:04:32;;;;;;;4.45;2.58;;;;;;;27.78;31.54;99516.22;4444898;32;34193;-61
2022/08/05 02:06:59;;;;;;;4.87;3.00;;;;;;;27.92;31.17;99514.13;4450947;32;34865;-60
2022/08/05 02:09:32;;;;;;;6.93;3.35;;;;;;;27.99;31.04;99507.44;4456203;32;32189;-61
2022/08/05 02:12:25;;;;;;;6.70;3.15;;;;;;;27.95;31.24;99509.00;4454765;32;32878;-61
2022/08/05 02:15:07;;;;;;;6.22;2.60;;;;;;;28.02;32.42;99508.91;4449390;32;33948;-60
2022/08/05 02:18:05;;;;;;;4.72;2.72;;;;;;;27.98;32.16;99514.03;4447415;32;33921;-60
2022/08/05 02:21:01;;;;;;;5.35;2.87;;;;;;;27.92;33.41;99512.22;4449474;32;33499;-60
2022/08/05 02:23:32;;;;;;;5.45;2.87;;;;;;;27.89;33.45;99511.84;4451742;32;33804;-61
2022/08/05 02:26:07;;;;;;;4.70;2.95;;;;;;;27.87;34.45;99514.84;4440257;32;35315;-61
2022/08/05 02:28:41;;;;;;;5.20;3.20;;;;;;;27.81;34.47;99508.34;4438313;32;32719;-61
2022/08/05 02:31:20;;;;;;;4.97;3.25;;;;;;;27.63;34.50;99511.94;4454260;32;34385;-61
2022/08/05 02:34:00;;;;;;;6.97;3.20;;;;;;;27.53;33.87;99508.91;4449148;32;33983;-60
2022/08/05 02:36:40;;;;;;;4.90;2.87;;;;;;;27.55;33.94;99512.28;4441507;32;33469;-60
2022/08/05 02:39:11;;;;;;;9.13;3.30;;;;;;;27.39;34.11;99507.41;4458784;32;32505;-61
2022/08/05 02:41:41;;;;;;;7.22;3.17;;;;;;;27.30;34.51;99509.59;4447846;32;33522;-60
2022/08/05 02:44:35;;;;;;;6.53;3.10;;;;;;;27.21;34.64;99504.66;4449698;32;35040;-61
2022/08/05 02:47:05;;;;;;;5.68;3.30;;;;;;;27.14;34.52;99505.56;4445030;32;34810;-62
2022/08/05 02:49:37;;;;;;;7.62;2.80;;;;;;;27.00;34.77;99509.50;4441176;32;33914;-61
2022/08/05 02:52:17;;;;;;;6.03;2.92;;;;;;;26.85;35.24;99504.38;4445636;32;33290;-61
2022/08/05 02:54:59;;;;;;;5.68;3.00;;;;;;;26.85;35.71;99512.59;4454397;32;34007;-62
2022/08/05 02:57:35;;;;;;;8.70;3.10;;;;;;;26.70;35.97;99509.34;4450291;32;34144;-61
2022/08/05 03:00:23;;;;;;;4.82;2.87;;;;;;;26.59;35.74;99504.63;4451666;32;33810;-61
2022/08/05 03:02:57;;;;;;;6.75;2.92;;;;;;;26.58;35.92;99501.03;4451083;32;31802;-62
2022/08/05 03:05:31;;;;;;;4.72;2.90;;;;;;;26.51;36.47;99508.47;4439398;32;33492;-60
2022/08/05 03:08:21;;;;;;;7.97;3.40;;;;;;;26.39;36.85;99502.84;4457763;32;34976;-64
2022/08/05 03:10:56;;;;;;;7.72;3.28;;;;;;;26.39;36.79;99496.53;4447420;32;34616;-62
2022/08/05 03:13:47;;;;;;;5.37;3.15;;;;;;;26.33;36.93;99492.78;4439236;32;34361;-62
2022/08/05 03:16:38;;;;;;;5.32;2.85;;;;;;;26.17;37.58;99494.16;4452439;32;33883;-61
2022/08/05 03:19:08;;;;;;;5.72;3.05;;;;;;;26.28;36.92;99489.00;4457830;32;34015;-62
2022/08/05 03:21:43;;;;;;;4.37;2.45;;;;;;;26.25;36.66;99487.53;4454231;32;33668;-62
2022/08/05 03:24:18;;;;;;;4.82;3.05;;;;;;;26.06;36.95;99492.13;4454959;32;33633;-61
2022/08/05 03:26:57;;;;;;;7.00;2.87;;;;;;;26.09;36.89;99490.84;4461745;32;33818;-62
2022/08/05 03:29:25;;;;;;;6.53;3.20;;;;;;;26.07;36.77;99479.22;4446398;32;33956;-61
2022/08/05 03:32:12;;;;;;;9.18;3.20;;;;;;;25.96;37.16;99480.81;4451361;32;35332;-61
2022/08/05 03:34:42;;;;;;;7.40;3.15;;;;;;;25.96;37.14;99481.63;4454994;32;34616;-61
2022/08/05 03:37:20;;;;;;;6.40;3.75;;;;;;;25.92;37.18;99485.06;4440743;32;33729;-61
2022/08/05 03:39:57;;;;;;;6.40;3.65;;;;;;;25.94;36.88;99482.91;4462534;32;33767;-61
2022/08/05 03:42:31;;;;;;;8.80;3.40;;;;;;;25.87;37.13;99482.13;4450267;32;34767;-61
2022/08/05 03:45:21;;;;;;;6.37;3.08;;;;;;;25.79;37.72;99477.72;4451416;32;33548;-62
2022/08/05 03:47:50;;;;;;;5.70;3.22;;;;;;;25.67;38.18;99477.56;4457461;32;35044;-62
2022/08/05 03:50:19;;;;;;;5.40;3.15;;;;;;;25.69;38.28;99486.41;4456135;32;34097;-61
2022/08/05 03:53:12;;;;;;;6.40;3.25;;;;;;;25.58;38.82;99484.34;4454487;32;35099;-61
2022/08/05 03:56:08;;;;;;;4.75;3.28;;;;;;;25.77;38.67;99486.16;4455072;32;34387;-62
2022/08/05 03:58:56;;;;;;;6.40;3.70;;;;;;;25.96;37.94;99487.12;4441125;32;33919;-62
2022/08/05 04:01:26;;;;;;;7.72;3.10;;;;;;;25.86;38.30;99491.41;4437404;32;34083;-61
2022/08/05 04:04:02;;;;;;;6.05;3.53;;;;;;;25.85;38.15;99489.75;4439748;32;33595;-62
2022/08/05 04:06:37;;;;;;;9.95;3.40;;;;;;;25.83;38.47;99487.19;4443898;32;34637;-62
2022/08/05 04:09:16;;;;;;;9.98;4.65;;;;;;;25.96;38.17;99489.03;4457095;32;34615;-62
2022/08/05 04:11:53;;;;;;;5.28;3.03;;;;;;;26.00;37.94;99491.13;4451743;32;34019;-63
2022/08/05 04:14:25;;;;;;;5.12;3.30;;;;;;;26.04;38.38;99494.25;4457401;32;33470;-61
2022/08/05 04:16:59;;;;;;;5.83;2.83;;;;;;;26.03;38.74;99492.56;4454023;32;33205;-62
2022/08/05 04:19:29;;;;;;;8.73;3.50;;;;;;;26.00;39.34;99484.78;4453856;32;32590;-61
2022/08/05 04:21:57;;;;;;;12.27;3.40;;;;;;;26.16;38.82;99483.37;4439614;32;33284;-63
2022/08/05 04:24:42;;;;;;;9.20;3.40;;;;;;;26.34;38.48;99485.38;4457756;32;34055;-62
2022/08/05 04:27:22;;;;;;;5.50;3.50;;;;;;;26.41;38.74;99480.66;4457272;32;33525;-62
2022/08/05 04:30:09;;;;;;;11.10;3.78;;;;;;;26.47;38.93;99477.88;4458438;32;33709;-61
2022/08/05 04:32:46;;;;;;;6.75;3.37;;;;;;;26.57;39.00;99488.38;4453709;32;34927;-62
2022/08/05 04:35:17;;;;;;;6.30;3.20;;;;;;;26.55;38.13;99484.16;4459962;32;35066;-61
2022/08/05 04:37:50;;;;;;;5.72;3.97;;;;;;;26.53;37.45;99481.66;4457020;32;33329;-60
2022/08/05 04:40:39;;;;;;;9.00;3.28;;;;;;;26.26;38.91;99486.50;4459849;32;32626;-61
2022/08/05 04:43:17;;;;;;;6.12;3.35;;;;;;;26.46;38.15;99484.44;4453562;32;33799;-61
2022/08/05 04:45:51;;;;;;;6.22;3.53;;;;;;;26.62;37.75;99482.22;4462755;32;32650;-62
2022/08/05 04:48:25;;;;;;;8.52;3.95;;;;;;;26.76;37.70;99494.72;4453446;32;33600;-62
2022/08/05 04:50:57;;;;;;;9.35;4.15;;;;;;;26.97;37.66;99487.12;4462946;32;33577;-61
2022/08/05 04:53:32;;;;;;;7.90;3.92;;;;;;;27.05;37.62;99486.84;4468856;32;34035;-60
2022/08/05 04:56:08;;;;;;;6.07;4.18;;;;;;;27.32;37.80;99485.50;4459522;32;33988;-61
2022/08/05 04:58:58;;;;;;;5.78;3.55;;;;;;;27.04;37.62;99482.41;4455439;32;33372;-61
2022/08/05 05:01:25;;;;;;;7.62;4.12;;;;;;;27.02;37.87;99485.38;4462800;32;33646;-60
2022/08/05 05:04:13;;;;;;;7.22;3.80;;;;;;;27.22;37.87;99489.84;4455249;32;35229;-61
2022/08/05 05:06:41;;;;;;;7.45;3.92;;;;;;;27.60;37.51;99486.81;4454077;32;32558;-63
2022/08/05 05:09:11;;;;;;;6.93;3.70;;;;;;;27.84;37.07;99493.31;4457888;32;33072;-63
2022/08/05 05:11:46;;;;;;;6.18;3.78;;;;;;;28.19;36.38;99487.91;4466049;32;33900;-63
2022/08/05 05:14:22;;;;;;;6.60;3.90;;;;;;;28.19;35.46;99493.41;4464140;32;33637;-63
2022/08/05 05:17:01;;;;;;;7.40;4.00;;;;;;;28.13;35.29;99486.09;4458528;32;33996;-62
2022/08/05 05:19:29;;;;;;;9.35;4.28;;;;;;;28.13;35.35;99486.09;4456848;32;34799;-63
2022/08/05 05:22:06;;;;;;;8.35;3.50;;;;;;;28.28;35.05;99494.75;4465455;32;33994;-62
2022/08/05 05:24:53;;;;;;;5.30;3.28;;;;;;;28.21;35.21;99494.00;4462763;32;33883;-62
2022/08/05 05:27:33;;;;;;;6.57;3.70;;;;;;;28.32;35.00;99486.84;4457666;32;33618;-65
2022/08/05 05:30:13;;;;;;;10.13;3.53;;;;;;;28.06;34.97;99483.44;4458290;32;34148;-64
2022/08/05 05:32:57;;;;;;;6.32;4.07;;;;;;;28.05;34.80;99476.25;4463744;32;33618;-63
2022/08/05 05:35:30;;;;;;;9.57;3.83;;;;;;;28.10;34.75;99481.06;4460409;32;34887;-62
2022/08/05 05:38:06;;;;;;;5.30;3.17;;;;;;;28.26;34.55;99482.28;4461226;32;34550;-61
2022/08/05 05:40:43;;;;;;;4.87;3.05;;;;;;;28.27;33.80;99486.72;4452657;32;33447;-61
2022/08/05 05:43:18;;;;;;;7.72;3.55;;;;;;;28.20;34.39;99477.72;4461815;32;33639;-62
2022/08/05 05:46:13;;;;;;;8.35;3.80;;;;;;;28.09;34.56;99480.22;4454967;32;33739;-62
2022/08/05 05:48:45;;;;;;;6.45;3.50;;;;;;;27.96;35.18;99474.94;4465330;32;34265;-61
2022/08/05 05:51:22;;;;;;;7.82;3.42;;;;;;;27.89;34.83;99474.16;4454120;32;32611;-62
2022/08/05 05:53:52;;;;;;;9.05;3.60;;;;;;;27.58;35.46;99478.81;4462654;32;32651;-61
2022/08/05 05:56:27;;;;;;;6.45;3.65;;;;;;;27.83;35.02;99478.72;4464151;32;31933;-62
2022/08/05 05:59:04;;;;;;;9.85;3.53;;;;;;;27.53;36.01;99475.09;4464522;32;33735;-61
2022/08/05 06:01:35;;;;;;;7.78;3.42;;;;;;;27.83;35.59;99475.09;4455608;32;34301;-62
2022/08/05 06:04:12;;;;;;;6.72;3.70;;;;;;;27.78;35.27;99473.06;4451894;32;32594;-61
2022/08/05 06:06:43;;;;;;;6.25;3.58;;;;;;;27.92;35.48;99481.13;4455710;32;35168;-61
2022/08/05 06:09:19;;;;;;;10.30;4.30;;;;;;;28.29;35.18;99468.06;4452818;32;33874;-61
2022/08/05 06:12:07;;;;;;;6.90;3.53;;;;;;;28.04;35.50;99477.34;4459996;32;34520;-61
2022/08/05 06:14:38;;;;;;;6.97;3.58;;;;;;;28.18;34.76;99485.38;4462548;32;34657;-62
2022/08/05 06:17:06;;;;;;;6.30;3.28;;;;;;;28.38;34.15;99483.16;4454352;32;34006;-62
2022/08/05 06:19:59;;;;;;;6.68;3.53;;;;;;;28.51;33.82;99488.47;4451922;32;33757;-61
2022/08/05 06:22:28;;;;;;;6.72;3.12;;;;;;;28.65;33.63;99488.22;4451893;32;32029;-62
2022/08/05 06:24:56;;;;;;;6.65;3.40;;;;;;;28.73;33.74;99485.09;4462230;32;33924;-61
2022/08/05 06:27:27;;;;;;;8.10;3.60;;;;;;;28.77;33.34;99484.41;4462777;32;34041;-61
2022/08/05 06:30:14;;;;;;;9.02;3.67;;;;;;;28.87;32.49;99482.97;4458711;32;34106;-61
2022/08/05 06:32:46;;;;;;;9.98;3.92;;;;;;;28.71;33.19;99477.09;4460939;32;34494;-62
2022/08/05 06:35:17;;;;;;;6.40;3.37;;;;;;;28.91;33.29;99481.41;4463225;32;33611;-61
2022/08/05 06:38:05;;;;;;;9.90;3.85;;;;;;;28.61;33.27;99484.28;4460963;32;33135;-62
2022/08/05 06:40:43;;;;;;;8.25;3.30;;;;;;;29.17;32.05;99482.81;4456375;32;32743;-63
2022/08/05 06:43:18;;;;;;;8.70;3.42;;;;;;;29.18;31.08;99485.34;4461135;32;34530;-62
2022/08/05 06:46:06;;;;;;;6.75;2.75;;;;;;;29.23;31.51;99470.84;4455872;32;34618;-61
2022/08/05 06:48:34;;;;;;;7.82;3.33;;;;;;;29.16;31.23;99473.72;4465212;32;34099;-62
2022/08/05 06:51:22;;;;;;;8.50;3.10;;;;;;;29.33;30.64;99484.00;4457568;32;34987;-62
2022/08/05 06:54:02;;;;;;;6.65;3.40;;;;;;;29.51;30.69;99477.47;4461777;32;33460;-62
2022/08/05 06:56:31;;;;;;;5.87;2.90;;;;;;;29.63;30.90;99476.38;4457774;32;33844;-62
2022/08/05 06:59:05;;;;;;;5.65;3.15;;;;;;;29.70;30.11;99479.00;4440588;32;32494;-62
2022/08/05 07:01:38;;;;;;;9.38;3.20;;;;;;;29.93;30.15;99478.88;4457606;32;37780;-61
2022/08/05 07:04:09;;;;;;;7.65;2.65;;;;;;;30.09;29.37;99477.22;4455130;32;31902;-62
2022/08/05 07:06:40;;;;;;;9.65;3.53;;;;;;;30.23;29.71;99474.19;4459144;32;33788;-62
2022/08/05 07:09:13;;;;;;;12.15;3.25;;;;;;;30.44;29.20;99478.13;4454435;32;35048;-62
2022/08/05 07:11:42;;;;;;;7.32;3.12;;;;;;;30.26;29.37;99488.31;4449306;32;32405;-61
2022/08/05 07:17:05;;;;;;;4.28;2.37;;;;;;;30.38;28.25;99483.56;4459291;32;33907;-61
2022/08/05 07:19:55;;;;;;;6.05;3.05;;;;;;;30.71;27.92;99487.38;4455107;32;34197;-61
2022/08/05 07:22:43;;;;;;;4.68;3.03;;;;;;;30.67;28.30;99483.47;4458044;32;32931;-63
2022/08/05 07:25:12;;;;;;;4.93;2.65;;;;;;;31.03;26.62;99479.31;4455832;32;33189;-62
2022/08/05 07:27:59;;;;;;;6.47;2.95;;;;;;;31.00;27.37;99473.47;4457495;32;34802;-60
2022/08/05 07:30:35;;;;;;;7.47;3.00;;;;;;;30.83;26.65;99476.28;4457732;32;33583;-62
2022/08/05 07:33:09;;;;;;;5.12;2.90;;;;;;;30.86;26.71;99481.28;4466525;32;32694;-63
2022/08/05 07:35:44;;;;;;;6.25;3.10;;;;;;;31.16;27.13;99475.34;4456991;32;32259;-62
2022/08/05 07:38:33;;;;;;;12.40;3.83;;;;;;;31.13;27.92;99475.84;4453571;32;33731;-63
2022/08/05 07:41:13;;;;;;;7.57;2.80;;;;;;;31.22;27.57;99470.72;4454488;32;33190;-64
2022/08/05 07:44:01;;;;;;;5.87;2.53;;;;;;;31.36;27.08;99471.19;4450290;32;35049;-62
2022/08/05 07:46:31;;;;;;;7.28;2.90;;;;;;;31.50;26.53;99475.25;4462034;32;33466;-64
2022/08/05 07:49:02;;;;;;;6.85;2.80;;;;;;;31.61;26.76;99465.13;4462348;32;33126;-62
2022/08/05 07:51:36;;;;;;;6.55;2.83;;;;;;;31.36;26.46;99473.97;4461998;32;32626;-63
2022/08/05 07:54:26;;;;;;;6.62;3.00;;;;;;;31.09;26.77;99471.94;4462237;32;34863;-62
2022/08/05 07:57:01;;;;;;;5.95;3.45;;;;;;;31.25;26.90;99467.44;4465079;32;33552;-62
2022/08/05 07:59:49;;;;;;;4.82;3.08;;;;;;;31.03;27.23;99470.19;4453665;32;33946;-61
2022/08/05 08:02:17;;;;;;;4.60;2.72;;;;;;;31.34;26.07;99471.47;4461295;32;35410;-63
2022/08/05 08:04:45;;;;;;;7.15;3.42;;;;;;;31.27;26.57;99473.56;4456981;32;32795;-63
2022/08/05 08:07:13;;;;;;;5.35;2.95;;;;;;;31.59;26.68;99473.72;4454246;32;33532;-62
2022/08/05 08:09:42;;;;;;;6.95;2.85;;;;;;;31.67;27.06;99472.41;4456640;32;32209;-63
2022/08/05 08:12:12;;;;;;;5.05;2.87;;;;;;;31.90;26.45;99472.12;4463901;32;33861;-62
2022/08/05 08:15:00;;;;;;;7.03;2.87;;;;;;;32.02;26.36;99469.19;4456951;32;34856;-63
2022/08/05 08:17:32;;;;;;;6.55;3.10;;;;;;;32.19;26.16;99477.38;4455864;32;34362;-62
2022/08/05 08:20:04;;;;;;;5.68;2.83;;;;;;;32.08;25.55;99470.09;4460951;32;32606;-63
2022/08/05 08:22:58;;;;;;;5.28;3.05;;;;;;;31.96;25.73;99467.47;4458591;32;33008;-64
2022/08/05 08:25:29;;;;;;;6.60;3.20;;;;;;;31.97;25.52;99466.38;4455712;32;33596;-62
2022/08/05 08:28:17;;;;;;;5.78;2.87;;;;;;;31.72;25.93;99466.94;4460507;32;33273;-63
2022/08/05 08:31:06;;;;;;;10.55;2.40;;;;;;;32.28;26.33;99463.91;4462978;32;34960;-63
2022/08/05 08:33:34;;;;;;;6.82;2.70;;;;;;;32.16;26.03;99466.81;4450917;32;33677;-62
2022/08/05 08:36:06;;;;;;;5.45;2.50;;;;;;;32.33;25.23;99469.44;4463168;32;33002;-63
2022/08/05 08:38:54;;;;;;;4.68;2.67;;;;;;;32.33;25.41;99470.31;4454919;32;34435;-61
2022/08/05 08:41:26;;;;;;;7.00;2.80;;;;;;;32.60;24.17;99461.13;4467156;32;34924;-63
2022/08/05 08:44:16;;;;;;;7.15;3.22;;;;;;;32.62;25.33;99459.75;4452906;32;34648;-63
2022/08/05 08:47:05;;;;;;;4.35;2.50;;;;;;;32.60;25.40;99464.72;4454570;32;32889;-63
2022/08/05 08:49:56;;;;;;;4.28;2.65;;;;;;;32.58;25.54;99469.69;4464459;32;33545;-63
2022/08/05 08:52:48;;;;;;;5.12;2.65;;;;;;;32.88;24.67;99468.25;4454592;32;33463;-63
2022/08/05 08:55:20;;;;;;;6.78;2.67;;;;;;;33.02;24.63;99461.13;4458442;32;33881;-62
2022/08/05 08:58:08;;;;;;;8.85;2.80;;;;;;;32.88;24.75;99460.75;4458984;32;34926;-62
2022/08/05 09:00:41;;;;;;;5.62;2.80;;;;;;;33.35;24.86;99464.59;4465722;32;33065;-62
2022/08/05 09:03:10;;;;;;;6.65;2.42;;;;;;;33.02;24.73;99455.59;4446046;32;33514;-63
2022/08/05 09:05:42;;;;;;;7.95;2.95;;;;;;;32.76;25.27;99460.13;4456205;32;32430;-62
2022/08/05 09:08:30;;;;;;;6.43;3.05;;;;;;;33.13;24.34;99462.88;4442248;32;33359;-62
2022/08/05 09:10:58;;;;;;;6.00;3.00;;;;;;;33.48;24.34;99460.50;4458997;32;33319;-62
2022/08/05 09:13:26;;;;;;;6.80;2.90;;;;;;;33.47;23.61;99451.34;4455085;32;35102;-63
2022/08/05 09:16:02;;;;;;;6.35;3.00;;;;;;;33.73;24.00;99445.91;4450540;32;33731;-62
2022/08/05 09:18:29;;;;;;;5.62;2.58;;;;;;;34.01;23.81;99447.34;4457763;32;33067;-63
2022/08/05 09:20:57;;;;;;;6.80;2.58;;;;;;;34.06;22.83;99442.66;4451567;32;32936;-62
2022/08/05 09:23:26;;;;;;;8.07;2.53;;;;;;;34.14;23.51;99446.00;4454159;32;34906;-63
2022/08/05 09:26:09;;;;;;;5.25;2.95;;;;;;;34.10;23.32;99440.16;4453298;32;33856;-62
2022/08/05 09:28:42;;;;;;;8.15;2.40;;;;;;;34.52;22.77;99436.25;4460739;32;33942;-62
2022/08/05 09:31:12;;;;;;;7.62;3.00;;;;;;;34.35;23.34;99435.69;4451856;32;31655;-61
2022/08/05 09:34:03;;;;;;;5.00;2.80;;;;;;;34.19;22.51;99434.88;4455576;32;36823;-62
2022/08/05 09:36:52;;;;;;;10.02;2.58;;;;;;;34.40;21.97;99428.19;4455013;32;35231;-63
2022/08/05 09:39:28;;;;;;;8.38;2.90;;;;;;;34.58;21.57;99420.44;4463702;32;34214;-62
2022/08/05 09:42:14;;;;;;;6.72;3.28;;;;;;;35.06;21.91;99418.09;4455463;32;33115;-64
2022/08/05 09:44:55;;;;;;;5.70;2.90;;;;;;;35.19;22.19;99423.88;4452714;32;34893;-64
2022/08/05 09:47:42;;;;;;;5.47;2.60;;;;;;;35.36;21.77;99422.69;4464327;32;33879;-64
2022/08/05 09:50:34;;;;;;;5.72;2.67;;;;;;;35.72;21.29;99420.56;4464847;32;33345;-63
2022/08/05 09:53:10;;;;;;;7.07;2.55;;;;;;;35.88;20.80;99422.13;4457010;32;34476;-65
2022/08/05 09:55:55;;;;;;;5.12;2.60;;;;;;;35.59;21.36;99413.69;4438006;32;31930;-63
2022/08/05 09:58:31;;;;;;;5.97;3.05;;;;;;;36.02;20.44;99413.13;4457242;32;35079;-64
2022/08/05 10:01:05;;;;;;;5.43;2.60;;;;;;;36.31;20.28;99404.78;4461022;32;34971;-64
2022/08/05 10:04:01;;;;;;;6.50;2.67;;;;;;;35.77;20.80;99392.69;4458289;32;33527;-64
2022/08/05 10:06:30;;;;;;;7.28;2.65;;;;;;;35.70;21.25;99403.34;4452527;32;33619;-64
2022/08/05 10:09:20;;;;;;;6.12;2.67;;;;;;;36.15;20.68;99404.13;4456355;32;34819;-62
2022/08/05 10:12:06;;;;;;;8.40;2.65;;;;;;;36.42;19.88;99399.97;4453025;32;32745;-64
2022/08/05 10:15:12;;;;;;;7.75;2.70;;;;;;;36.46;19.84;99392.69;4452234;32;33416;-63
2022/08/05 10:17:44;;;;;;;7.50;2.85;;;;;;;36.79;19.50;99386.22;4452288;32;33930;-63
2022/08/05 10:20:24;;;;;;;6.45;2.50;;;;;;;36.26;20.82;99390.94;4447078;32;35107;-64
2022/08/05 10:22:51;;;;;;;4.82;2.90;;;;;;;36.70;19.33;99381.59;4460910;32;32349;-63
2022/08/05 10:25:19;;;;;;;7.45;2.35;;;;;;;36.81;19.49;99377.56;4460610;32;33448;-63
2022/08/05 10:27:47;;;;;;;4.22;2.65;;;;;;;36.60;19.92;99376.97;4455762;32;33714;-63
2022/08/05 10:30:38;;;;;;;6.43;2.47;;;;;;;36.76;19.07;99378.47;4462321;32;34991;-64
2022/08/05 10:33:28;;;;;;;4.75;2.87;;;;;;;36.69;19.53;99372.38;4455660;32;35123;-63
2022/08/05 10:36:03;;;;;;;4.95;2.45;;;;;;;37.19;18.54;99370.13;4458879;32;34662;-63
2022/08/05 10:38:32;;;;;;;4.32;2.42;;;;;;;36.94;19.34;99374.03;4442920;32;32446;-63
2022/08/05 10:41:08;;;;;;;3.62;2.05;;;;;;;37.32;18.64;99367.72;4457832;32;33691;-62
2022/08/05 10:44:12;;;;;;;8.10;2.75;;;;;;;36.79;19.03;99372.28;4443093;32;34904;-64
2022/08/05 10:46:51;;;;;;;6.50;2.85;;;;;;;37.59;17.91;99359.53;4405739;32;32838;-64
2022/08/05 10:49:25;;;;;;;3.97;2.33;;;;;;;37.88;18.01;99355.72;4454137;32;35072;-63
2022/08/05 10:52:01;;;;;;;6.30;2.70;;;;;;;37.72;18.23;99357.94;4460853;32;33767;-63
2022/08/05 10:55:03;;;;;;;6.18;2.60;;;;;;;37.59;18.34;99355.91;4444904;32;33735;-64
2022/08/05 10:57:30;;;;;;;4.20;2.50;;;;;;;37.67;18.58;99358.84;4454446;32;33526;-63
2022/08/05 11:00:11;;;;;;;4.95;2.72;;;;;;;37.82;17.39;99355.00;4450948;32;33054;-63
2022/08/05 11:03:09;;;;;;;4.37;2.78;;;;;;;37.23;18.45;99350.81;4442248;32;33596;-63
2022/08/05 11:06:07;;;;;;;6.28;2.55;;;;;;;37.75;17.93;99346.16;4450540;32;32237;-63
2022/08/05 11:09:09;;;;;;;5.20;2.90;;;;;;;38.36;17.58;99345.09;4454113;32;32913;-64
2022/08/05 11:11:40;;;;;;;5.45;3.05;;;;;;;37.66;17.34;99342.38;4457367;32;33947;-64
2022/08/05 11:14:28;;;;;;;6.40;2.90;;;;;;;37.29;18.52;99341.25;4442940;32;32927;-63
2022/08/05 11:17:25;;;;;;;4.28;2.83;;;;;;;37.43;18.04;99344.09;4458263;32;32613;-64
2022/08/05 11:20:31;;;;;;;4.50;2.53;;;;;;;37.51;18.11;99338.72;4466354;32;31710;-63
2022/08/05 11:22:59;;;;;;;5.00;2.72;;;;;;;37.49;17.79;99337.34;4458189;32;34815;-64
2022/08/05 11:25:37;;;;;;;4.10;2.40;;;;;;;37.67;18.03;99342.09;4442115;32;32387;-64
2022/08/05 11:28:25;;;;;;;6.00;2.55;;;;;;;37.97;17.37;99332.41;4453118;32;35405;-63
2022/08/05 11:30:56;;;;;;;5.03;2.87;;;;;;;38.05;16.97;99338.44;4456144;32;33628;-63
2022/08/05 11:33:29;;;;;;;5.55;2.65;;;;;;;37.75;17.69;99329.41;4459538;32;34215;-63
2022/08/05 11:36:17;;;;;;;7.12;2.58;;;;;;;37.64;17.80;99325.94;4454265;32;33006;-63
2022/08/05 11:39:06;;;;;;;5.18;2.75;;;;;;;37.38;17.96;99333.88;4452101;32;35183;-63
2022/08/05 11:41:35;;;;;;;5.93;2.78;;;;;;;37.14;18.02;99325.53;4454115;32;32020;-64
2022/08/05 11:44:28;;;;;;;5.05;2.50;;;;;;;36.95;18.62;99341.41;4461237;32;34977;-63
2022/08/05 11:47:20;;;;;;;7.00;2.60;;;;;;;37.24;18.58;99335.72;4453287;32;35229;-63
2022/08/05 11:50:08;;;;;;;4.35;2.58;;;;;;;37.32;18.26;99337.84;4444366;32;32515;-65
2022/08/05 11:52:40;;;;;;;5.62;3.00;;;;;;;37.37;18.00;99334.16;4451926;32;34291;-64
2022/08/05 11:55:13;;;;;;;4.78;2.28;;;;;;;37.85;17.62;99334.84;4447694;32;32473;-64
2022/08/05 11:57:44;;;;;;;4.62;2.80;;;;;;;37.66;17.96;99326.50;4455984;32;32562;-65
2022/08/05 12:00:32;;;;;;;5.30;2.65;;;;;;;37.41;18.30;99324.06;4451518;32;33783;-65
2022/08/05 12:03:16;;;;;;;4.45;2.67;;;;;;;37.64;18.04;99331.53;4457403;32;33139;-64
2022/08/05 12:05:59;;;;;;;7.37;2.90;;;;;;;37.73;17.52;99329.72;4456327;32;33636;-64
2022/08/05 12:08:27;;;;;;;5.00;2.60;;;;;;;37.47;18.34;99325.69;4438495;32;32601;-63
2022/08/05 12:11:00;;;;;;;4.57;2.92;;;;;;;37.37;17.90;99325.78;4458293;32;33725;-64
2022/08/05 12:13:33;;;;;;;6.87;2.70;;;;;;;37.57;17.35;99314.34;4446327;32;33212;-63
2022/08/05 12:16:20;;;;;;;3.70;2.55;;;;;;;37.45;18.13;99317.59;4448020;32;33637;-64
2022/08/05 12:18:54;;;;;;;6.20;2.75;;;;;;;36.46;19.09;99323.84;4459601;32;32907;-63
2022/08/05 12:21:23;;;;;;;4.35;2.78;;;;;;;36.38;18.85;99319.75;4447309;32;33633;-64
2022/08/05 12:24:04;;;;;;;4.62;2.70;;;;;;;36.93;18.60;99315.78;4465226;32;34883;-64
2022/08/05 12:26:48;;;;;;;4.35;2.65;;;;;;;36.82;18.71;99313.13;4441123;32;31731;-64
2022/08/05 12:29:18;;;;;;;4.80;2.50;;;;;;;36.24;19.04;99315.16;4457353;32;35074;-64