Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:17;;;;;;;15.38;9.40;;;5.50;99.90;;;5.52;64.89;100902.66;5035281;28;21913;-68
2023/03/12 00:03:46;;;;;;;16.87;9.80;;;5.40;99.90;;;5.52;65.32;100897.41;5035073;28;20579;-69
2023/03/12 00:06:16;;;;;;;15.37;10.40;;;5.30;99.90;;;5.62;64.89;100894.09;5049786;28;20052;-68
2023/03/12 00:08:46;;;;;;;14.45;9.32;;;5.40;99.90;;;5.59;65.58;100888.81;5035165;28;20038;-68
2023/03/12 00:11:17;;;;;;;15.13;9.57;;;5.40;99.90;;;5.63;65.34;100894.97;5034829;28;20116;-68
2023/03/12 00:13:50;;;;;;;19.35;10.20;;;5.40;99.90;;;5.58;65.17;100891.38;5050434;28;20511;-68
2023/03/12 00:16:19;;;;;;;14.43;9.93;;;5.40;99.90;;;5.56;65.66;100888.72;5033769;28;20459;-69
2023/03/12 00:18:49;;;;;;;15.57;10.10;;;5.40;99.90;;;5.63;65.87;100885.38;5034667;28;20046;-69
2023/03/12 00:21:19;;;;;;;14.48;10.30;;;5.40;99.90;;;5.65;65.98;100878.41;5034692;28;20049;-69
2023/03/12 00:23:50;;;;;;;17.27;10.35;;;5.50;99.90;;;5.74;65.43;100873.28;5034896;28;20041;-68
2023/03/12 00:26:20;;;;;;;11.15;9.10;;;5.60;99.90;;;5.50;65.73;100846.66;5035102;28;20075;-68
2023/03/12 00:28:50;;;;;;;13.77;9.13;;;5.50;99.90;;;5.70;65.40;100870.59;5033496;28;20064;-68
2023/03/12 00:31:21;;;;;;;13.43;9.32;;;5.60;99.90;;;5.78;65.92;100875.09;5034525;28;20049;-68
2023/03/12 00:33:50;;;;;;;;;;;5.70;99.90;;;5.81;66.09;100879.50;5035207;28;20080;-68
2023/03/12 00:36:18;;;;;;;18.52;9.63;;;5.70;99.90;;;5.61;66.12;100857.34;5034585;28;19921;-68
2023/03/12 00:38:48;;;;;;;18.55;9.50;;;5.70;99.90;;;5.73;66.87;100876.75;5034833;28;20488;-68
2023/03/12 00:41:18;;;;;;;20.15;9.68;;;5.70;99.90;;;5.45;67.07;100870.22;5034258;28;20377;-69
2023/03/12 00:43:46;;;;;;;15.35;9.77;;;5.50;99.90;;;5.56;67.96;100859.00;5034557;28;20041;-69
2023/03/12 00:46:15;;;;;;;17.80;10.30;;;5.50;99.90;;;5.61;68.01;100859.97;5034648;28;20076;-69
2023/03/12 00:48:44;;;;;;;18.98;10.43;;;5.50;99.90;;;5.35;68.34;100870.03;5034001;28;20045;-69
2023/03/12 00:51:13;;;;;;;18.77;10.47;;;5.50;99.90;;;5.55;68.68;100865.09;5034293;28;20064;-69
2023/03/12 00:53:41;;;;;;;15.90;10.52;;;5.50;99.90;;;5.56;68.08;100867.75;5033999;28;20197;-69
2023/03/12 00:56:14;;;;;;;16.08;10.63;;;5.50;99.90;;;5.51;68.28;100853.69;5032921;28;20473;-68
2023/03/12 00:58:43;;;;;;;18.77;11.13;;;5.50;99.90;;;5.64;68.62;100870.47;5034157;28;20120;-68
2023/03/12 01:01:11;;;;;;;16.63;10.97;;;5.60;99.90;;;5.65;68.66;100872.25;5032600;28;20090;-69
2023/03/12 01:03:39;;;;;;;17.00;10.90;;;5.60;99.90;;;5.64;68.70;100871.38;5032877;28;20196;-68
2023/03/12 01:06:08;;;;;;;14.93;10.35;;;5.60;99.90;;;5.68;68.36;100872.31;5032968;28;20057;-68
2023/03/12 01:08:37;;;;;;;17.38;11.13;;;5.70;99.90;;;5.64;68.50;100865.25;5032571;28;20128;-69
2023/03/12 01:11:05;;;;;;;22.40;11.40;;;5.60;99.90;;;5.63;68.57;100861.75;5033938;28;20121;-68
2023/03/12 01:13:35;;;;;;;17.35;10.07;;;5.60;99.90;;;5.63;68.82;100860.88;5032606;28;20088;-69
2023/03/12 01:16:05;;;;;;;13.45;10.32;;;5.60;99.90;;;5.62;69.14;100846.84;5033470;28;20072;-69
2023/03/12 01:18:34;;;;;;;16.60;10.87;;;5.60;99.90;;;5.58;69.57;100839.78;5032193;28;20049;-69
2023/03/12 01:21:02;;;;;;;17.73;10.80;;;5.60;99.90;;;5.39;69.92;100817.66;5033801;28;20300;-70
2023/03/12 01:23:31;;;;;;;15.17;9.27;;;5.50;99.90;;;5.48;70.54;100835.25;5034029;28;20045;-69
2023/03/12 01:26:00;;;;;;;16.30;9.95;;;5.40;99.90;;;5.52;69.73;100829.22;5033623;28;20500;-68
2023/03/12 01:28:28;;;;;;;14.73;10.40;;;5.50;99.90;;;5.53;69.98;100843.22;5048664;28;20049;-68
2023/03/12 01:30:58;;;;;;;13.63;9.30;;;5.50;99.90;;;5.50;69.80;100820.44;5033536;28;20042;-68
2023/03/12 01:33:26;;;;;;;18.80;11.05;;;5.40;99.90;;;5.52;69.41;100815.25;5033475;28;20482;-69
2023/03/12 01:35:54;;;;;;;17.50;10.43;;;5.50;99.90;;;5.46;69.38;100814.25;5033778;28;20044;-69
2023/03/12 01:38:23;;;;;;;15.63;9.73;;;5.40;99.90;;;5.52;69.13;100823.97;5032133;28;20053;-69
2023/03/12 01:40:51;;;;;;;17.73;9.63;;;5.40;99.90;;;5.50;68.78;100809.94;5033417;28;20057;-68
2023/03/12 01:43:30;;;;;;;14.97;9.57;;;5.40;99.90;;;5.38;69.00;100807.16;5033348;28;20041;-69
2023/03/12 01:46:23;;;;;;;15.63;10.03;;;5.40;99.90;;;5.52;68.71;100812.63;5048828;28;20051;-69
2023/03/12 01:48:58;;;;;;;13.70;9.45;;;5.40;99.90;;;5.48;69.28;100796.81;5032163;28;20308;-69
2023/03/12 01:51:31;;;;;;;16.47;8.93;;;5.40;99.90;;;5.41;69.16;100776.63;5031975;28;20408;-69
2023/03/12 01:54:05;;;;;;;18.33;9.63;;;5.50;99.90;;;5.53;69.17;100796.88;5031984;28;20092;-69
2023/03/12 01:56:36;;;;;;;13.40;8.93;;;5.50;99.90;;;5.44;69.73;100784.50;5033234;28;20042;-68
2023/03/12 01:59:11;;;;;;;20.17;9.60;;;5.40;99.90;;;5.53;69.45;100783.78;5048443;28;20152;-69
2023/03/12 02:01:43;;;;;;;12.93;9.90;;;5.40;99.90;;;5.46;69.48;100810.75;5033103;28;20072;-69
2023/03/12 02:04:13;;;;;;;17.87;10.37;;;5.50;99.90;;;5.52;70.03;100787.25;5048448;28;20053;-69
2023/03/12 02:06:48;;;;;;;14.07;9.80;;;5.50;99.90;;;5.45;70.42;100782.78;5031823;28;20099;-69
2023/03/12 02:09:19;;;;;;;18.57;10.10;;;5.40;99.90;;;5.43;70.22;100782.75;5031636;28;20049;-69
2023/03/12 02:11:49;;;;;;;12.98;9.75;;;5.40;99.90;;;5.46;70.03;100766.16;5033104;28;20433;-69
2023/03/12 02:14:20;;;;;;;17.40;9.80;;;5.40;99.90;;;5.53;70.37;100761.91;5031765;28;20045;-68
2023/03/12 02:16:50;;;;;;;16.00;9.57;;;5.40;99.90;;;5.56;71.44;100760.19;5032961;28;20076;-69
2023/03/12 02:19:28;;;;;;;14.73;9.70;;;5.50;99.90;;;5.47;72.14;100754.84;5031619;28;20060;-69
2023/03/12 02:21:57;;;;;;;14.07;9.85;;;5.40;99.90;;;5.29;72.08;100746.69;5032918;28;20166;-69
2023/03/12 02:24:34;;;;;;;15.67;10.03;;;5.30;99.90;;;5.44;71.84;100746.91;5032797;28;20131;-69
2023/03/12 02:27:05;;;;;;;13.00;9.90;;;5.30;99.90;;;5.48;71.44;100743.47;5031748;28;20148;-69
2023/03/12 02:29:36;;;;;;;16.10;9.83;;;5.30;99.90;;;5.48;70.97;100741.72;5035023;28;20059;-69
2023/03/12 02:32:06;;;;;;;21.77;11.37;;;5.40;99.90;;;5.41;70.90;100742.53;5035353;28;20111;-69
2023/03/12 02:34:34;;;;;;;16.73;10.68;;;5.30;99.90;;;5.46;71.50;100742.56;5036907;28;20045;-68
2023/03/12 02:37:03;;;;;;;17.00;9.87;;;5.30;99.90;;;5.55;71.03;100741.81;5035552;28;20053;-69
2023/03/12 02:39:31;;;;;;;15.25;9.52;;;5.40;99.90;;;5.49;70.81;100738.28;5035472;28;20072;-68
2023/03/12 02:42:00;;;;;;;17.60;10.07;;;5.40;99.90;;;5.58;72.03;100741.84;5052102;28;20451;-69
2023/03/12 02:44:35;;;;;;;14.83;10.83;;;5.40;99.90;;;5.60;72.16;100738.41;5035393;28;20045;-69
2023/03/12 02:47:03;;;;;;;15.30;9.80;;;5.50;99.90;;;5.57;72.51;100729.63;5037036;28;20053;-69
2023/03/12 02:49:34;;;;;;;15.23;10.70;;;5.50;99.90;;;5.53;73.90;100717.31;5035230;28;20046;-69
2023/03/12 02:52:04;;;;;;;18.83;10.67;;;5.50;99.90;;;5.49;73.48;100719.91;5036651;28;20060;-69
2023/03/12 02:54:32;;;;;;;14.80;9.43;;;5.40;99.90;;;5.36;74.47;100714.47;5036827;28;20049;-68
2023/03/12 02:57:01;;;;;;;16.10;10.67;;;5.40;99.90;;;5.34;73.95;100713.56;5035369;28;20045;-68
2023/03/12 02:59:33;;;;;;;16.97;10.37;;;5.40;99.90;;;5.31;74.56;100703.03;5036440;28;20053;-69
2023/03/12 03:02:03;;;;;;;15.73;9.80;;;5.30;99.90;;;5.35;75.05;100697.84;5034860;28;20519;-69
2023/03/12 03:04:33;;;;;;;16.43;9.60;;;5.30;99.90;;;5.12;74.65;100688.78;5036354;28;20038;-69
2023/03/12 03:07:02;;;;;;;18.58;8.75;;;5.10;99.90;;;5.05;74.60;100681.66;5036587;28;20043;-70
2023/03/12 03:09:30;;;;;;;16.50;9.07;;;5.00;99.90;;;5.11;74.62;100678.28;5035152;28;20388;-69
2023/03/12 03:11:59;;;;;;;16.60;9.63;;;5.00;99.90;;;5.15;75.59;100670.47;5036217;28;20038;-68
2023/03/12 03:14:29;;;;;;;15.03;9.70;;;5.00;99.90;;;5.14;75.78;100658.22;5034945;28;20088;-69
2023/03/12 03:16:59;;;;;;;17.10;10.10;;;5.10;99.90;;;5.09;76.69;100656.41;5036125;28;20099;-68
2023/03/12 03:19:27;;;;;;;18.30;10.35;;;5.10;99.90;;;5.16;77.21;100643.41;5035801;28;20164;-69
2023/03/12 03:21:56;;;;;;;21.63;9.90;;;5.10;99.90;;;5.26;77.60;100666.28;5035992;28;20076;-70
2023/03/12 03:24:24;;;;;;;17.58;10.48;;;5.20;99.90;;;5.06;76.75;100622.28;5035692;28;20064;-68
2023/03/12 03:26:53;;;;;;;16.03;9.53;;;5.20;99.90;;;5.28;76.84;100663.66;5036500;28;20471;-69
2023/03/12 03:29:21;;;;;;;21.47;10.63;;;5.20;99.90;;;5.32;76.51;100654.97;5034591;28;20092;-68
2023/03/12 03:31:50;;;;;;;13.23;8.93;;;5.20;99.90;;;5.27;77.08;100654.03;5034155;28;20132;-69
2023/03/12 03:34:20;;;;;;;16.23;9.30;;;5.20;99.90;;;5.24;77.38;100652.25;5034400;28;20046;-69
2023/03/12 03:36:49;;;;;;;14.75;10.52;;;5.20;99.90;;;5.27;77.23;100656.66;5036051;28;20416;-68
2023/03/12 03:39:18;;;;;;;17.03;9.77;;;5.20;99.90;;;5.29;77.69;100652.31;5033608;28;20053;-69
2023/03/12 03:41:48;;;;;;;19.63;10.18;;;5.20;99.90;;;5.35;77.23;100650.66;5034121;28;20053;-68
2023/03/12 03:44:21;;;;;;;17.27;10.27;;;5.30;99.90;;;5.28;77.05;100645.31;5034567;28;20045;-69
2023/03/12 03:46:52;;;;;;;18.43;10.17;;;5.30;99.90;;;5.37;76.57;100640.19;5034004;28;20046;-68
2023/03/12 03:49:22;;;;;;;15.02;9.70;;;5.30;99.90;;;5.40;76.22;100641.09;5034017;28;20049;-69
2023/03/12 03:51:51;;;;;;;15.68;10.13;;;5.40;99.90;;;5.49;76.70;100642.97;5034150;28;20099;-69
2023/03/12 03:54:28;;;;;;;13.23;10.03;;;5.40;99.90;;;5.44;76.72;100634.13;5034116;28;20075;-69
2023/03/12 03:56:56;;;;;;;15.25;10.35;;;5.40;99.90;;;5.39;76.97;100631.47;5033983;28;20048;-69
2023/03/12 03:59:25;;;;;;;17.43;10.60;;;5.40;99.90;;;5.42;77.99;100628.88;5034049;28;20496;-69
2023/03/12 04:01:54;;;;;;;17.57;10.73;;;5.40;99.90;;;5.40;79.05;100635.00;5033756;28;20499;-68
2023/03/12 04:04:24;;;;;;;16.05;10.43;;;5.40;99.90;;;5.41;80.45;100635.00;5033980;28;20103;-68
2023/03/12 04:06:53;;;;;;;19.38;11.07;;;5.40;99.90;;;5.32;82.25;100641.88;5033904;28;20076;-68
2023/03/12 04:09:22;;;;;;;18.10;11.07;;;5.40;99.90;;;4.98;84.75;100650.13;5033560;28;20041;-68
2023/03/12 04:11:50;;;;;;;20.17;11.20;;;5.00;99.90;;;4.90;87.15;100638.63;5035071;28;20115;-68
2023/03/12 04:14:19;;;;;;;20.77;12.20;;;4.90;99.90;;;4.83;88.29;100650.78;5034051;28;20068;-70
2023/03/12 04:16:48;;;;;;;21.43;13.23;;;4.80;99.90;;;4.73;89.74;100632.28;5033716;28;20095;-68
2023/03/12 04:19:16;;;;;;;21.57;13.67;;;4.70;99.90;;;4.67;90.79;100621.69;5033353;28;20050;-69
2023/03/12 04:21:46;;;;;;;25.67;14.00;;;4.70;99.90;;;4.66;91.49;100614.72;5034922;28;20060;-68
2023/03/12 04:24:17;;;;;;;22.60;14.65;;;4.60;99.90;;;4.72;92.57;100602.59;5034891;28;20049;-69
2023/03/12 04:26:46;;;;;;;22.87;14.00;;;4.70;99.90;;;4.75;93.55;100586.03;5033579;28;20045;-70
2023/03/12 04:29:15;;;;;;;23.30;14.85;;;4.70;99.90;;;4.71;93.91;100586.84;5033763;28;20057;-70
2023/03/12 04:31:44;;;;;;;22.67;15.10;;;4.70;99.90;;;4.68;95.34;100576.34;5033308;28;20049;-69
2023/03/12 04:34:13;;;;;;;30.23;15.37;;;4.60;99.90;;;4.58;96.28;100568.34;5033388;28;20045;-69
2023/03/12 04:36:46;;;;;;;26.07;14.63;;;4.50;99.90;;;4.54;97.02;100563.94;5033412;28;20045;-68
2023/03/12 04:39:18;;;;;;;20.20;14.43;;;4.50;99.90;;;4.43;97.40;100559.38;5033341;28;20061;-69
2023/03/12 04:41:49;;;;;;;29.13;14.93;;;4.40;99.90;;;4.42;98.06;100566.34;5033478;28;20503;-69
2023/03/12 04:44:17;;;;;;;21.93;14.53;;;4.40;99.90;;;4.53;98.61;100562.16;5033173;28;20045;-69
2023/03/12 04:46:46;;;;;;;27.20;15.83;;;4.40;99.90;;;4.71;98.30;100574.63;5034421;28;20077;-69
2023/03/12 04:49:18;;;;;;;27.47;15.93;;;4.60;99.90;;;4.76;98.40;100575.59;5033164;28;20049;-69
2023/03/12 04:51:48;;;;;;;19.33;14.43;;;4.70;99.90;;;4.86;97.60;100571.38;5032728;28;20050;-69
2023/03/12 04:54:17;;;;;;;26.20;15.60;;;4.80;99.90;;;4.75;97.79;100562.44;5033068;28;20042;-69
2023/03/12 04:56:45;;;;;;;28.40;15.80;;;4.70;99.90;;;4.73;98.42;100577.28;5034238;28;20049;-68
2023/03/12 04:59:13;;;;;;;24.90;15.50;;;4.70;99.90;;;4.71;98.47;100564.16;5032951;28;20498;-69
2023/03/12 05:01:43;;;;;;;24.50;15.23;;;4.70;99.90;;;4.70;98.92;100553.66;5032693;28;20148;-69
2023/03/12 05:04:18;;;;;;;35.47;17.30;;;4.70;99.90;;;4.74;98.71;100565.94;5032876;28;20107;-68
2023/03/12 05:06:48;;;;;;;27.47;17.40;;;4.70;99.90;;;4.74;99.15;100551.13;5032785;28;20100;-68
2023/03/12 05:09:16;;;;;;;24.92;16.42;;;4.80;99.90;;;4.75;99.56;100557.22;5032732;28;20105;-69
2023/03/12 05:11:45;;;;;;;26.27;16.63;;;4.70;99.90;;;4.71;100.00;100556.28;5032571;28;20041;-68
2023/03/12 05:14:16;;;;;;;23.40;16.87;;;4.70;99.90;;;4.78;100.00;100578.22;5032649;28;20050;-69
2023/03/12 05:16:47;;;;;;;31.27;17.23;;;4.80;99.90;;;4.80;99.96;100550.31;5033663;28;20447;-69
2023/03/12 05:19:15;;;;;;;29.73;18.57;;;4.80;99.90;;;4.70;100.00;100564.13;5032195;28;20054;-69
2023/03/12 05:21:44;;;;;;;25.17;16.60;;;4.70;99.90;;;3.85;100.00;100411.09;5032473;28;20500;-69
2023/03/12 05:24:15;;;;;;;24.80;18.43;;;4.70;99.90;;;4.71;100.00;100558.03;5032427;28;20053;-69
2023/03/12 05:26:44;;;;;;;31.70;18.70;;;4.70;99.90;;;4.85;100.00;100564.34;5034021;28;20419;-69
2023/03/12 05:29:16;;;;;;;28.87;18.10;;;4.70;99.90;;;4.50;100.00;100538.56;5032418;28;20054;-69
2023/03/12 05:31:45;;;;;;;29.50;19.00;;;4.60;99.90;;;4.72;100.00;100565.94;5032183;28;20386;-69
2023/03/12 05:34:14;;;;;;;29.33;19.33;;;4.70;99.90;;;4.94;100.00;100574.94;5032230;28;20512;-69
2023/03/12 05:36:45;;;;;;;28.43;19.00;;;4.80;99.90;;;4.94;100.00;100553.97;5032438;28;20041;-69
2023/03/12 05:39:19;;;;;;;25.07;20.07;;;4.90;99.90;;;4.92;100.00;100558.31;5032188;28;20049;-69
2023/03/12 05:41:48;;;;;;;29.60;20.73;;;4.90;99.90;;;4.98;100.00;100561.91;5033486;28;20091;-69
2023/03/12 05:44:18;;;;;;;32.00;21.70;;;4.90;99.90;;;5.06;100.00;100554.13;5032375;28;20045;-69
2023/03/12 05:46:52;;;;;;;32.20;20.57;;;5.00;99.90;;;5.06;100.00;100548.91;5032320;28;20496;-69
2023/03/12 05:49:22;;;;;;;36.17;22.07;;;5.00;99.90;;;5.06;100.00;100547.16;5032004;28;20088;-69
2023/03/12 05:51:51;;;;;;;32.30;22.23;;;5.00;99.90;;;4.99;100.00;100536.59;5031898;28;20052;-70
2023/03/12 05:54:23;;;;;;;36.63;23.02;;;5.00;99.90;;;4.95;100.00;100547.88;5032192;28;20507;-70
2023/03/12 05:56:54;;;;;;;31.53;22.43;;;4.90;99.90;;;4.97;100.00;100548.78;5032017;28;20152;-69
2023/03/12 05:59:24;;;;;;;32.83;24.90;;;4.90;99.90;;;4.79;100.00;100517.09;5031599;28;20050;-69
2023/03/12 06:01:54;;;;;;;33.93;25.50;;;4.90;99.90;;;5.05;100.00;100542.75;5031759;28;20049;-69
2023/03/12 06:04:22;;;;;;;30.27;23.77;;;5.00;99.90;;;5.15;100.00;100534.16;5031277;28;20053;-70
2023/03/12 06:06:52;;;;;;;33.10;24.15;;;5.10;99.90;;;5.25;100.00;100532.53;5031756;28;20119;-70
2023/03/12 06:09:21;;;;;;;34.03;26.17;;;5.20;99.90;;;5.31;100.00;100532.59;5031732;28;20399;-69
2023/03/12 06:11:51;;;;;;;32.60;26.87;;;5.20;99.90;;;5.44;100.00;100531.84;5032954;28;20045;-69
2023/03/12 06:14:19;;;;;;;35.40;25.25;;;5.30;99.90;;;5.57;100.00;100540.75;5032975;28;20049;-69
2023/03/12 06:16:48;;;;;;;30.23;25.77;;;5.50;99.90;;;5.50;100.00;100534.53;5031667;28;20049;-69
2023/03/12 06:19:16;;;;;;;34.70;26.70;;;5.40;99.90;;;5.48;100.00;100520.53;5031823;28;20116;-69
2023/03/12 06:21:48;;;;;;;31.27;27.37;;;5.50;99.90;;;5.44;100.00;100521.38;5031590;28;20041;-69
2023/03/12 06:24:16;;;;;;;36.03;28.27;;;5.40;99.90;;;5.47;100.00;100498.69;5031565;28;20127;-69
2023/03/12 06:26:51;;;;;;;36.07;28.47;;;5.40;99.90;;;5.59;100.00;100505.81;5031591;28;20431;-69
2023/03/12 06:29:20;;;;;;;31.90;25.45;;;5.50;99.90;;;5.73;100.00;100498.06;5032816;28;20542;-69
2023/03/12 06:31:50;;;;;;;29.85;26.42;;;5.60;99.90;;;5.84;100.00;100497.34;5032654;28;20045;-69
2023/03/12 06:34:19;;;;;;;32.47;27.98;;;5.70;99.90;;;5.81;100.00;100494.63;5032455;28;20053;-70
2023/03/12 06:36:47;;;;;;;31.43;26.40;;;5.80;99.90;;;5.76;100.00;100487.59;5032372;28;20034;-69
2023/03/12 06:39:17;;;;;;;33.33;27.37;;;5.70;99.90;;;5.82;100.00;100496.41;5032404;28;20042;-69
2023/03/12 06:41:46;;;;;;;32.57;28.13;;;5.70;99.90;;;5.91;100.00;100507.00;5032604;28;20441;-69
2023/03/12 06:44:16;;;;;;;36.10;28.90;;;5.80;99.90;;;5.86;100.00;100508.72;5032330;28;20045;-69
2023/03/12 06:46:44;;;;;;;40.33;29.98;;;5.80;99.90;;;5.91;100.00;100491.25;5032363;28;20045;-69
2023/03/12 06:49:14;;;;;;;38.55;30.13;;;5.80;99.90;;;5.85;100.00;100467.59;5031267;28;20073;-69
2023/03/12 06:51:42;;;;;;;39.47;31.03;;;5.80;99.90;;;6.03;100.00;100493.09;5032459;28;20108;-69
2023/03/12 06:54:11;;;;;;;40.30;32.50;;;5.90;99.90;;;6.04;100.00;100494.88;5033045;28;20124;-69
2023/03/12 06:56:41;;;;;;;47.55;31.92;;;5.90;99.90;;;5.92;100.00;100471.16;5032262;28;20064;-69
2023/03/12 06:59:09;;;;;;;46.88;33.25;;;5.90;99.90;;;5.99;100.00;100509.69;5032589;28;20128;-69
2023/03/12 07:01:39;;;;;;;43.03;33.33;;;5.90;99.90;;;6.12;100.00;100488.78;5032249;28;20128;-69
2023/03/12 07:04:07;;;;;;;42.67;31.70;;;6.00;99.90;;;6.19;100.00;100494.97;5032274;28;20124;-69
2023/03/12 07:06:35;;;;;;;42.58;30.88;;;6.00;99.90;;;6.32;100.00;100502.94;5031148;28;20398;-69
2023/03/12 07:09:04;;;;;;;38.83;29.95;;;6.10;99.90;;;6.37;100.00;100503.84;5032329;28;20045;-69
2023/03/12 07:11:33;;;;;;;41.28;30.73;;;6.20;99.90;;;6.45;100.00;100506.50;5032505;28;20045;-69
2023/03/12 07:14:01;;;;;;;38.03;27.63;;;6.30;99.90;;;6.54;100.00;100501.34;5032770;28;20458;-69
2023/03/12 07:16:30;;;;;;;39.13;28.73;;;6.40;99.90;;;6.68;100.00;100506.66;5036036;28;20522;-69
2023/03/12 07:19:00;;;;;;;42.20;30.80;;;6.50;99.90;;;6.69;100.00;100505.78;5035771;28;20080;-69
2023/03/12 07:21:30;;;;;;;43.33;30.48;;;6.50;99.90;;;6.81;100.00;100505.84;5036052;28;20073;-69
2023/03/12 07:23:59;;;;;;;41.47;30.83;;;6.60;99.90;;;6.89;100.00;100497.09;5035852;28;20049;-69
2023/03/12 07:26:28;;;;;;;40.97;30.40;;;6.70;99.90;;;6.95;100.00;100501.53;5035883;28;20061;-69
2023/03/12 07:28:56;;;;;;;44.75;30.55;;;6.80;99.90;;;7.07;100.00;100504.19;5034565;28;20049;-69
2023/03/12 07:31:24;;;;;;;44.97;30.50;;;6.80;99.90;;;7.08;100.00;100492.81;5035498;28;20037;-69
2023/03/12 07:33:53;;;;;;;45.58;32.22;;;7.00;99.90;;;7.23;100.00;100501.63;5034281;28;20092;-70
2023/03/12 07:36:23;;;;;;;47.80;33.55;;;7.00;99.90;;;7.24;100.00;100507.75;5035688;28;20048;-70
2023/03/12 07:38:51;;;;;;;52.85;33.95;;;7.10;99.90;;;7.31;100.00;100517.44;5035680;28;20079;-69
2023/03/12 07:41:20;;;;;;;52.65;33.53;;;7.10;99.90;;;7.41;100.00;100513.97;5035303;28;20422;-70
2023/03/12 07:43:48;;;;;;;44.72;33.47;;;7.20;99.90;;;7.39;100.00;100520.09;5035454;28;20107;-72
2023/03/12 07:46:16;;;;;;;51.47;33.97;;;7.20;99.90;;;7.43;100.00;100513.97;5034170;28;20071;-70
2023/03/12 07:48:45;;;;;;;45.33;31.98;;;7.30;99.90;;;7.51;100.00;100523.63;5033955;28;20052;-70
2023/03/12 07:51:14;;;;;;;51.15;33.85;;;7.30;99.90;;;7.58;100.00;100537.69;5035095;28;20787;-70
2023/03/12 07:53:44;;;;;;;52.33;34.00;;;7.30;99.90;;;7.66;100.00;100526.31;5035372;28;20128;-70
2023/03/12 07:56:12;;;;;;;50.65;33.70;;;7.40;99.90;;;7.69;100.00;100521.03;5034039;28;20084;-70
2023/03/12 07:58:41;;;;;;;45.25;33.80;;;7.50;99.90;;;7.76;100.00;100517.53;5035249;28;20443;-69
2023/03/12 08:01:10;;;;;;;49.90;34.22;;;7.50;99.90;;;7.81;100.00;100521.06;5034866;28;20041;-70
2023/03/12 08:03:38;;;;;;;49.63;33.85;;;7.60;99.90;;;7.93;100.00;100530.72;5035438;28;20128;-71
2023/03/12 08:06:07;;;;;;;54.42;34.47;;;7.70;99.90;;;7.99;100.00;100536.00;5035061;28;20041;-71
2023/03/12 08:08:37;;;;;;;59.83;36.28;;;7.80;99.90;;;8.05;100.00;100531.56;5034807;28;20056;-70
2023/03/12 08:11:07;;;;;;;61.08;37.30;;;7.80;99.90;;;7.86;100.00;100508.75;5034701;28;20111;-66
2023/03/12 08:13:36;;;;;;;;;;;7.80;99.90;;;8.10;100.00;100526.31;5035163;28;20049;-71
2023/03/12 08:16:05;;;;;;;60.17;37.03;;;7.90;99.90;;;8.13;100.00;100524.56;5033389;28;19921;-68
2023/03/12 08:18:36;;;;;;;61.92;37.70;;;8.00;99.90;;;8.25;100.00;100536.00;5034689;28;20050;-70
2023/03/12 08:21:06;;;;;;;63.72;35.72;;;8.00;99.90;;;8.34;100.00;100536.00;5034604;28;20042;-68
2023/03/12 08:23:35;;;;;;;54.10;35.45;;;8.10;99.90;;;8.32;100.00;100520.22;5034359;28;20065;-68
2023/03/12 08:26:06;;;;;;;54.92;34.83;;;8.20;99.90;;;8.54;100.00;100543.00;5033828;28;20064;-67
2023/03/12 08:28:34;;;;;;;56.40;36.60;;;8.30;99.90;;;8.54;100.00;100547.38;5034563;28;20060;-68
2023/03/12 08:31:02;;;;;;;56.42;34.03;;;8.30;99.90;;;8.70;100.00;100551.75;5034667;28;20049;-69
2023/03/12 08:33:31;;;;;;;51.00;33.42;;;8.40;99.90;;;8.73;100.00;100549.13;5034383;28;20045;-70
2023/03/12 08:35:59;;;;;;;46.13;30.85;;;8.50;99.90;;;8.82;100.00;100550.00;5034680;28;20045;-69
2023/03/12 08:38:28;;;;;;;53.65;31.88;;;8.60;99.90;;;8.93;100.00;100556.09;5034310;28;20514;-70
2023/03/12 08:40:57;;;;;;;46.63;28.42;;;8.70;99.90;;;8.89;100.00;100556.09;5034624;28;20073;-68
2023/03/12 08:43:28;;;;;;;52.67;30.43;;;8.70;99.90;;;9.03;100.00;100554.31;5034285;28;20050;-70
2023/03/12 08:45:58;;;;;;;51.22;24.80;;;8.80;99.90;;;9.16;100.00;100553.38;5033164;28;20049;-67
2023/03/12 08:48:28;;;;;;;42.13;20.83;;;8.80;99.90;;;9.22;100.00;100542.81;5034740;28;20041;-67
2023/03/12 08:50:58;;;;;;;38.28;14.73;;;9.00;99.90;;;9.14;100.00;100530.56;5034035;28;20038;-69
2023/03/12 08:53:27;;;;;;;34.75;12.35;;;9.10;99.90;;;9.41;100.00;100544.47;5034042;28;20037;-68
2023/03/12 08:55:57;;;;;;;43.38;12.90;;;9.20;99.90;;;9.56;100.00;100556.72;5034254;28;20080;-69
2023/03/12 08:58:27;;;;;;;42.78;13.27;;;9.30;99.90;;;9.72;100.00;100559.25;5034118;28;20040;-69
2023/03/12 09:00:57;;;;;;;45.53;12.68;;;9.50;99.90;;;9.84;100.00;100556.56;5032747;28;20132;-70
2023/03/12 09:03:26;;;;;;;39.50;12.32;;;9.60;99.90;;;9.71;100.00;100531.13;5034057;28;20057;-70
2023/03/12 09:06:08;;;;;;;46.53;13.50;;;9.70;99.90;;;9.78;100.00;100542.50;5033779;28;20096;-72
2023/03/12 09:08:36;;;;;;;41.95;12.85;;;9.70;99.90;;;9.92;100.00;100557.38;5034096;28;20371;-70
2023/03/12 09:11:05;;;;;;;39.83;12.45;;;9.70;99.90;;;10.00;100.00;100566.13;5033913;28;20123;-70
2023/03/12 09:13:35;;;;;;;38.85;12.23;;;9.80;99.90;;;9.90;100.00;100537.13;5033372;28;20033;-70
2023/03/12 09:16:23;;;;;;;50.78;12.85;;;9.80;99.90;;;10.05;100.00;100571.38;5033801;28;20054;-69
2023/03/12 09:18:52;;;;;;;41.08;12.32;;;9.80;99.90;;;10.19;100.00;100579.22;5033552;28;20049;-70
2023/03/12 09:21:20;;;;;;;48.30;12.50;;;9.90;99.90;;;9.62;100.00;100466.94;5033481;28;20045;-70
2023/03/12 09:23:49;;;;;;;47.70;11.80;;;10.00;99.90;;;10.24;100.00;100566.88;5033767;28;20083;-70
2023/03/12 09:26:17;;;;;;;37.75;10.95;;;10.00;99.90;;;10.24;100.00;100566.88;5033404;28;20136;-71
2023/03/12 09:28:47;;;;;;;50.40;12.45;;;10.00;99.90;;;10.21;100.00;100574.81;5033538;28;20069;-70
2023/03/12 09:31:16;;;;;;;40.88;12.50;;;10.00;99.90;;;10.26;100.00;100584.44;5033292;28;20037;-69
2023/03/12 09:33:44;;;;;;;57.35;12.43;;;10.10;99.90;;;10.33;100.00;100575.59;5033161;28;20037;-70
2023/03/12 09:36:12;;;;;;;50.97;11.60;;;10.10;99.90;;;10.39;100.00;100590.53;5033233;28;20099;-72
2023/03/12 09:38:41;;;;;;;48.15;11.45;;;10.10;99.90;;;10.44;100.00;100580.78;5032345;28;20045;-70
2023/03/12 09:41:19;;;;;;;46.97;11.15;;;10.20;99.90;;;10.57;100.00;100587.72;5033373;28;20065;-71
2023/03/12 09:43:54;;;;;;;47.63;11.32;;;10.30;99.90;;;10.52;100.00;100597.47;5033777;28;20064;-70
2023/03/12 09:46:28;;;;;;;52.55;11.93;;;10.30;99.90;;;10.68;100.00;100594.66;5033228;28;20073;-73
2023/03/12 09:49:03;;;;;;;48.90;11.32;;;10.40;99.90;;;9.96;100.00;100464.00;5032218;28;20072;-67
2023/03/12 09:51:36;;;;;;;45.35;11.02;;;10.50;99.90;;;10.82;100.00;100594.53;5032056;28;20045;-69
2023/03/12 09:54:15;;;;;;;51.75;10.90;;;10.50;99.90;;;10.84;100.00;100595.38;5031741;28;20507;-72
2023/03/12 09:56:43;;;;;;;55.33;12.00;;;10.60;99.90;;;10.92;100.00;100605.91;5032867;28;20067;-74
2023/03/12 09:59:13;;;;;;;51.10;12.38;;;10.60;99.90;;;10.93;100.00;100590.03;5032810;28;20052;-73
2023/03/12 10:01:50;;;;;;;54.75;12.35;;;10.70;99.90;;;10.88;100.00;100602.41;5032801;28;20050;-73
2023/03/12 10:04:31;;;;;;;52.40;11.20;;;10.60;99.90;;;10.88;100.00;100594.47;5031726;28;20868;-74
2023/03/12 10:07:10;;;;;;;45.42;10.75;;;10.70;99.90;;;10.84;100.00;100595.38;5032776;28;20416;-71
2023/03/12 10:10:02;;;;;;;46.17;10.82;;;10.60;99.90;;;10.80;100.00;100594.53;5032884;28;20050;-69
2023/03/12 10:12:43;;;;;;;60.00;12.77;;;10.60;99.90;;;10.90;100.00;100597.97;5032912;28;20053;-70
2023/03/12 10:15:32;;;;;;;62.17;11.48;;;10.60;99.90;;;10.81;100.00;100577.81;5032883;28;20079;-71
2023/03/12 10:18:16;;;;;;;50.45;11.00;;;10.60;99.90;;;10.53;100.00;100541.06;5032564;28;20103;-71
2023/03/12 10:20:58;;;;;;;46.63;10.82;;;10.60;99.90;;;10.92;100.00;100605.91;5032742;28;20089;-70
2023/03/12 10:23:41;;;;;;;52.10;10.50;;;10.60;99.90;;;10.94;100.00;100591.75;5033011;28;20122;-73