Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:14;;;;;;;11.93;4.55;;;;;;;23.19;74.89;100296.78;5033110;28;20030;-69
2023/08/17 00:04:40;;;;;;;7.45;4.53;;;;;;;23.37;74.93;100326.31;5032541;28;20092;-69
2023/08/17 00:07:06;;;;;;;5.35;4.15;;;;;;;23.40;74.90;100331.50;5033072;28;20044;-70
2023/08/17 00:09:32;;;;;;;9.75;4.68;;;;;;;23.20;75.06;100327.47;5033017;28;20018;-69
2023/08/17 00:11:57;;;;;;;8.00;4.30;;;;;;;23.12;75.72;100316.16;5032544;28;20037;-70
2023/08/17 00:14:23;;;;;;;10.07;4.55;;;;;;;23.04;75.03;100289.97;5032336;28;20124;-72
2023/08/17 00:16:51;;;;;;;7.70;4.07;;;;;;;22.97;75.14;100280.44;5032728;28;20033;-70
2023/08/17 00:19:17;;;;;;;10.83;4.53;;;;;;;23.20;75.60;100321.31;5032767;28;20034;-72
2023/08/17 00:21:45;;;;;;;8.50;4.57;;;;;;;23.23;75.11;100318.66;5032739;28;20021;-69
2023/08/17 00:24:10;;;;;;;10.82;4.97;;;;;;;23.24;74.62;100323.00;5014842;28;20036;-68
2023/08/17 00:26:36;;;;;;;9.15;4.88;;;;;;;23.23;74.86;100329.19;5014487;28;20033;-73
2023/08/17 00:29:01;;;;;;;9.02;4.15;;;;;;;22.97;74.89;100285.72;5032604;28;20136;-70
2023/08/17 00:31:27;;;;;;;10.07;4.50;;;;;;;23.06;75.33;100326.81;5032302;28;20412;-72
2023/08/17 00:33:52;;;;;;;9.07;4.50;;;;;;;23.14;74.64;100319.66;5014701;28;20044;-68
2023/08/17 00:36:18;;;;;;;9.35;4.43;;;;;;;23.04;75.00;100316.31;5032132;28;20026;-72
2023/08/17 00:38:43;;;;;;;18.00;5.18;;;;;;;23.12;74.57;100325.84;4989971;28;20157;-70
2023/08/17 00:41:09;;;;;;;7.63;4.45;;;;;;;22.50;74.47;100224.22;4989446;28;20034;-70
2023/08/17 00:43:34;;;;;;;9.45;4.25;;;;;;;22.89;75.12;100298.13;4990192;28;20044;-70
2023/08/17 00:46:00;;;;;;;9.52;4.80;;;;;;;22.96;75.15;100307.66;4989922;28;20026;-69
2023/08/17 00:48:26;;;;;;;9.57;5.00;;;;;;;22.98;74.84;100302.34;4989884;28;20078;-71
2023/08/17 00:50:53;;;;;;;9.38;4.47;;;;;;;22.98;75.62;100318.16;4990237;28;20101;-69
2023/08/17 00:53:20;;;;;;;10.85;5.38;;;;;;;22.86;76.65;100309.56;4957606;28;20481;-72
2023/08/17 00:55:45;;;;;;;9.25;4.45;;;;;;;22.72;76.23;100308.94;4989882;28;20034;-70
2023/08/17 00:58:11;;;;;;;11.13;5.00;;;;;;;22.57;76.99;100295.13;4989679;28;20441;-69
2023/08/17 01:00:37;;;;;;;15.07;4.95;;;;;;;22.52;76.97;100303.97;4990088;28;20038;-68
2023/08/17 01:03:03;;;;;;;12.85;4.63;;;;;;;22.57;76.93;100308.28;4989666;28;20061;-68
2023/08/17 01:05:31;;;;;;;13.27;5.80;;;;;;;22.65;76.75;100307.28;4989964;28;20544;-70
2023/08/17 01:07:56;;;;;;;10.15;4.95;;;;;;;22.67;76.87;100300.22;4989889;28;20066;-69
2023/08/17 01:10:22;;;;;;;10.85;4.70;;;;;;;22.43;76.35;100292.72;5003949;28;20088;-69
2023/08/17 01:13:05;;;;;;;8.05;4.78;;;;;;;22.48;76.68;100297.03;5031642;28;20040;-69
2023/08/17 01:15:52;;;;;;;11.85;4.95;;;;;;;22.45;77.23;100292.69;5031442;28;20025;-68
2023/08/17 01:18:31;;;;;;;8.93;4.97;;;;;;;22.40;76.66;100292.72;5013480;28;20032;-68
2023/08/17 01:20:57;;;;;;;10.68;4.53;;;;;;;22.41;76.21;100278.69;5000611;28;20385;-68
2023/08/17 01:23:23;;;;;;;9.73;4.53;;;;;;;22.39;77.02;100284.88;5031484;28;20021;-69
2023/08/17 01:25:49;;;;;;;14.02;4.85;;;;;;;22.20;77.42;100285.09;5031511;28;20036;-70
2023/08/17 01:28:14;;;;;;;10.65;4.50;;;;;;;22.07;77.96;100276.53;5031329;28;20610;-69
2023/08/17 01:31:03;;;;;;;11.10;4.80;;;;;;;22.12;77.89;100282.59;5031031;28;20031;-69
2023/08/17 01:33:56;;;;;;;9.55;4.78;;;;;;;21.97;78.82;100301.22;4946967;29;20521;-69
2023/08/17 01:36:24;;;;;;;9.00;4.63;;;;;;;21.90;78.82;100303.03;4931230;29;20035;-69
2023/08/17 01:38:52;;;;;;;8.23;4.47;;;;;;;21.83;78.00;100276.84;4931316;29;20051;-70
2023/08/17 01:41:20;;;;;;;12.80;4.90;;;;;;;21.52;79.88;100282.44;4931081;29;20036;-70
2023/08/17 01:43:47;;;;;;;9.18;4.78;;;;;;;21.34;81.69;100308.88;4930815;29;20051;-70
2023/08/17 01:46:16;;;;;;;9.18;4.72;;;;;;;21.45;81.38;100295.63;4930769;29;20083;-68
2023/08/17 01:48:45;;;;;;;8.50;4.68;;;;;;;21.57;77.82;100301.66;4931158;29;20032;-73
2023/08/17 01:51:13;;;;;;;10.27;4.63;;;;;;;21.62;77.94;100300.75;4930668;29;20617;-69
2023/08/17 01:53:38;;;;;;;10.05;4.97;;;;;;;21.63;78.42;100293.72;4929887;29;20115;-70
2023/08/17 01:56:04;;;;;;;8.02;5.00;;;;;;;21.33;79.81;100293.13;4930620;29;20031;-71
2023/08/17 01:58:29;;;;;;;9.30;4.63;;;;;;;21.36;79.93;100298.38;4930677;29;20048;-74
2023/08/17 02:00:54;;;;;;;8.63;4.57;;;;;;;21.40;79.51;100286.94;4930205;29;20082;-69
2023/08/17 02:03:20;;;;;;;7.53;4.50;;;;;;;21.62;77.59;100290.22;4930641;29;20468;-69
2023/08/17 02:05:46;;;;;;;10.75;4.55;;;;;;;21.51;79.20;100273.69;4930464;29;20035;-69
2023/08/17 02:08:12;;;;;;;8.98;4.93;;;;;;;21.47;79.54;100274.59;4930906;29;20071;-70
2023/08/17 02:10:38;;;;;;;11.10;4.85;;;;;;;21.50;77.66;100277.19;4974251;28;20608;-69
2023/08/17 02:13:04;;;;;;;10.82;4.63;;;;;;;21.64;77.98;100304.19;5017984;28;20064;-72
2023/08/17 02:15:29;;;;;;;7.28;4.35;;;;;;;21.63;76.76;100291.97;5030535;28;20103;-70
2023/08/17 02:17:55;;;;;;;13.23;5.55;;;;;;;21.65;76.39;100298.06;5030338;28;20112;-74
2023/08/17 02:20:20;;;;;;;12.18;4.90;;;;;;;21.44;77.19;100280.75;5030494;28;20029;-69
2023/08/17 02:22:45;;;;;;;10.15;5.07;;;;;;;21.47;77.69;100291.25;5030300;28;20029;-73
2023/08/17 02:25:11;;;;;;;7.90;4.50;;;;;;;21.44;77.49;100291.25;5030453;28;20036;-68
2023/08/17 02:27:36;;;;;;;9.75;4.60;;;;;;;21.37;77.17;100292.22;5029779;28;20029;-73
2023/08/17 02:30:03;;;;;;;10.80;4.65;;;;;;;21.29;76.46;100273.06;5029942;28;20028;-70
2023/08/17 02:32:29;;;;;;;12.30;4.72;;;;;;;21.39;77.82;100290.44;5029697;28;20029;-69
2023/08/17 02:34:54;;;;;;;9.27;4.85;;;;;;;21.50;77.91;100300.84;5030153;28;20032;-69
2023/08/17 02:37:20;;;;;;;7.78;4.90;;;;;;;21.50;78.80;100306.09;5029590;28;20500;-69
2023/08/17 02:39:45;;;;;;;7.82;4.35;;;;;;;21.23;78.53;100246.84;5030327;28;20562;-69
2023/08/17 02:42:11;;;;;;;9.05;4.57;;;;;;;21.55;78.30;100298.16;5029126;28;20049;-70
2023/08/17 02:44:36;;;;;;;10.23;4.95;;;;;;;21.63;78.45;100298.97;5029926;28;20025;-69
2023/08/17 02:47:02;;;;;;;10.13;4.90;;;;;;;21.52;78.81;100295.56;5029627;28;20030;-71
2023/08/17 02:49:27;;;;;;;8.85;5.53;;;;;;;21.49;78.93;100301.72;5029720;28;20112;-69
2023/08/17 02:51:52;;;;;;;10.18;5.43;;;;;;;21.45;79.27;100306.13;5030066;28;20033;-69
2023/08/17 02:54:18;;;;;;;9.38;5.05;;;;;;;21.47;78.60;100287.72;5029579;28;20485;-71
2023/08/17 02:56:43;;;;;;;8.95;4.72;;;;;;;21.59;77.77;100310.41;5029320;28;20033;-72
2023/08/17 02:59:09;;;;;;;9.98;4.80;;;;;;;21.23;77.83;100246.84;5029376;28;20508;-70
2023/08/17 03:01:34;;;;;;;8.07;5.22;;;;;;;21.53;78.01;100297.31;5029767;28;20472;-68
2023/08/17 03:04:00;;;;;;;18.05;5.75;;;;;;;21.27;77.37;100252.06;5029137;28;20488;-69
2023/08/17 03:06:25;;;;;;;14.05;5.20;;;;;;;21.53;77.21;100292.91;5029869;28;20029;-69
2023/08/17 03:08:52;;;;;;;8.38;4.60;;;;;;;21.57;77.26;100320.06;5029566;28;20096;-72
2023/08/17 03:11:17;;;;;;;6.78;4.60;;;;;;;21.32;78.42;100299.25;5029366;28;20025;-69
2023/08/17 03:13:43;;;;;;;9.98;5.07;;;;;;;21.17;79.52;100302.91;5029471;28;20025;-68
2023/08/17 03:16:08;;;;;;;11.70;5.15;;;;;;;21.05;80.30;100306.53;5029812;28;20087;-68
2023/08/17 03:18:34;;;;;;;10.93;4.50;;;;;;;20.82;80.31;100268.25;5029290;28;20040;-69
2023/08/17 03:20:59;;;;;;;14.52;4.85;;;;;;;21.03;81.40;100310.06;5029789;28;20018;-69
2023/08/17 03:23:24;;;;;;;8.23;4.90;;;;;;;21.01;81.74;100310.06;5011414;28;20025;-70
2023/08/17 03:25:53;;;;;;;18.17;5.43;;;;;;;21.02;82.28;100311.78;5028705;28;20021;-69
2023/08/17 03:28:19;;;;;;;13.80;5.43;;;;;;;20.95;82.56;100307.50;5029251;28;20520;-69
2023/08/17 03:30:44;;;;;;;8.38;5.15;;;;;;;20.72;83.09;100305.91;5029737;28;20025;-69
2023/08/17 03:33:10;;;;;;;10.27;5.53;;;;;;;20.84;83.10;100325.94;5029009;28;20025;-70
2023/08/17 03:35:35;;;;;;;15.60;5.63;;;;;;;20.52;83.01;100259.72;5029368;28;20021;-68
2023/08/17 03:38:01;;;;;;;10.73;5.03;;;;;;;20.71;83.97;100314.69;5029058;28;20045;-75
2023/08/17 03:40:26;;;;;;;15.63;5.68;;;;;;;20.44;84.27;100284.25;5029218;28;20022;-68
2023/08/17 03:42:52;;;;;;;12.18;4.97;;;;;;;20.63;84.36;100319.06;5029569;28;20593;-69
2023/08/17 03:45:18;;;;;;;9.20;4.97;;;;;;;20.60;84.04;100311.22;5011585;28;20409;-69
2023/08/17 03:47:44;;;;;;;14.65;5.82;;;;;;;20.73;83.53;100326.03;5025971;28;20040;-71
2023/08/17 03:50:10;;;;;;;10.57;5.72;;;;;;;20.28;83.58;100286.09;5029126;28;20034;-69
2023/08/17 03:52:35;;;;;;;7.60;5.10;;;;;;;20.39;85.16;100333.19;5029054;28;20151;-75
2023/08/17 03:55:01;;;;;;;9.23;5.00;;;;;;;20.27;85.48;100324.53;4977773;28;20497;-71
2023/08/17 03:57:27;;;;;;;11.30;5.80;;;;;;;20.33;85.62;100334.13;5028797;28;20115;-69
2023/08/17 03:59:52;;;;;;;9.93;5.40;;;;;;;20.42;85.81;100325.31;5028883;28;20064;-69
2023/08/17 04:02:17;;;;;;;9.90;5.90;;;;;;;20.59;85.05;100333.09;5029203;28;20033;-69
2023/08/17 04:04:43;;;;;;;12.20;5.72;;;;;;;20.68;84.19;100331.25;5029250;28;20129;-68
2023/08/17 04:07:09;;;;;;;16.90;5.57;;;;;;;20.70;84.31;100320.78;5029073;28;20463;-69
2023/08/17 04:09:35;;;;;;;9.88;5.38;;;;;;;20.78;85.28;100332.09;5028642;28;20029;-68
2023/08/17 04:12:03;;;;;;;8.18;5.30;;;;;;;20.69;85.35;100324.28;5028906;28;20044;-69
2023/08/17 04:14:29;;;;;;;12.40;5.28;;;;;;;20.56;85.98;100325.25;5011640;28;20633;-72
2023/08/17 04:16:55;;;;;;;12.77;5.78;;;;;;;20.54;86.31;100335.75;5030914;28;20032;-70
2023/08/17 04:19:20;;;;;;;14.55;5.65;;;;;;;20.22;87.26;100288.75;5032821;28;20105;-68
2023/08/17 04:21:46;;;;;;;12.57;5.07;;;;;;;19.92;88.26;100285.41;5032540;28;20116;-68
2023/08/17 04:24:11;;;;;;;9.15;6.38;;;;;;;20.28;88.81;100342.00;5027971;28;20386;-72
2023/08/17 04:26:36;;;;;;;13.65;6.25;;;;;;;20.33;88.43;100344.59;5033080;28;20021;-71
2023/08/17 04:29:02;;;;;;;13.15;6.07;;;;;;;20.43;88.24;100335.81;5028857;28;20037;-67
2023/08/17 04:31:27;;;;;;;14.63;5.80;;;;;;;20.34;89.01;100335.88;5028793;28;20540;-70
2023/08/17 04:33:53;;;;;;;12.95;6.82;;;;;;;20.29;89.68;100354.22;5032846;28;20503;-70
2023/08/17 04:36:18;;;;;;;17.38;10.07;;;;;;;20.20;90.15;100346.44;5032884;28;20117;-70
2023/08/17 04:38:44;;;;;;;14.85;10.60;;;;;;;19.62;90.70;100268.91;5032618;28;20045;-69
2023/08/17 04:41:09;;;;;;;19.10;12.27;;;;;;;19.92;91.27;100329.94;5032752;28;20022;-69
2023/08/17 04:43:35;;;;;;;13.48;9.13;;;;;;;19.96;90.97;100327.31;5032791;28;20121;-69
2023/08/17 04:46:02;;;;;;;11.60;8.02;;;;;;;20.08;91.21;100342.09;5032639;28;20029;-69
2023/08/17 04:48:27;;;;;;;14.00;7.07;;;;;;;20.22;91.08;100343.78;5032721;28;20033;-69
2023/08/17 04:50:53;;;;;;;10.68;6.80;;;;;;;20.39;90.01;100336.72;5032380;28;20075;-69
2023/08/17 04:53:18;;;;;;;11.23;6.40;;;;;;;20.51;88.73;100331.41;5032365;28;20079;-72
2023/08/17 04:55:43;;;;;;;17.67;6.25;;;;;;;20.30;88.54;100289.56;5032476;28;20104;-70
2023/08/17 04:58:09;;;;;;;13.57;6.20;;;;;;;20.68;88.93;100349.63;5032287;28;20131;-68
2023/08/17 05:00:35;;;;;;;7.88;5.43;;;;;;;20.77;88.05;100338.25;5032220;28;20036;-69
2023/08/17 05:03:00;;;;;;;9.82;5.40;;;;;;;20.82;87.58;100346.97;5032179;28;20083;-71
2023/08/17 05:05:26;;;;;;;9.90;5.22;;;;;;;20.80;86.98;100335.59;5032372;28;20690;-69
2023/08/17 05:07:52;;;;;;;11.77;5.00;;;;;;;20.95;87.15;100344.25;5032113;28;20030;-71
2023/08/17 05:10:18;;;;;;;10.68;5.95;;;;;;;21.08;86.39;100347.63;5031893;28;20558;-71
2023/08/17 05:12:43;;;;;;;8.32;5.57;;;;;;;21.10;86.29;100344.09;5032258;28;20037;-68
2023/08/17 05:15:09;;;;;;;9.27;5.20;;;;;;;21.08;86.48;100338.00;5031959;28;20043;-68
2023/08/17 05:17:34;;;;;;;11.13;5.30;;;;;;;21.16;86.59;100333.56;5031863;28;20127;-69
2023/08/17 05:20:00;;;;;;;9.43;5.13;;;;;;;21.23;86.10;100326.47;5031540;28;20707;-70
2023/08/17 05:22:25;;;;;;;11.45;5.13;;;;;;;21.42;85.47;100331.56;5031461;28;20029;-68
2023/08/17 05:24:51;;;;;;;12.85;5.65;;;;;;;21.47;84.90;100319.25;5031751;28;20036;-69
2023/08/17 05:27:16;;;;;;;25.95;6.10;;;;;;;21.55;84.60;100327.94;5031822;28;20029;-70
2023/08/17 05:29:42;;;;;;;9.80;5.22;;;;;;;21.42;84.21;100282.53;5031779;28;20232;-70
2023/08/17 05:32:07;;;;;;;7.82;4.75;;;;;;;21.79;83.42;100325.94;5027112;28;20033;-74
2023/08/17 05:34:33;;;;;;;9.52;5.22;;;;;;;21.87;83.83;100334.63;5021373;28;20025;-69
2023/08/17 05:36:58;;;;;;;7.55;4.78;;;;;;;21.87;84.75;100333.72;5020269;28;20029;-74
2023/08/17 05:39:25;;;;;;;11.75;4.50;;;;;;;21.89;83.70;100324.94;5026959;28;20052;-72
2023/08/17 05:41:50;;;;;;;13.75;5.05;;;;;;;22.05;83.22;100328.25;5022699;28;20457;-69
2023/08/17 05:44:17;;;;;;;8.55;5.20;;;;;;;22.19;82.25;100321.94;5020845;28;20029;-68
2023/08/17 05:46:42;;;;;;;7.68;5.28;;;;;;;21.97;81.71;100275.78;5003232;28;20092;-71
2023/08/17 05:49:08;;;;;;;14.00;4.68;;;;;;;22.41;81.64;100328.66;5023303;28;20771;-73
2023/08/17 05:51:33;;;;;;;8.25;5.07;;;;;;;22.58;79.87;100327.56;5031139;28;20029;-71
2023/08/17 05:53:59;;;;;;;8.75;5.00;;;;;;;22.66;81.59;100323.06;5022701;28;20022;-75
2023/08/17 05:56:24;;;;;;;11.32;5.22;;;;;;;22.76;80.29;100324.63;5020953;28;20091;-70
2023/08/17 05:58:49;;;;;;;9.02;4.70;;;;;;;22.89;78.70;100334.97;5024327;28;20032;-69
2023/08/17 06:01:15;;;;;;;10.27;5.55;;;;;;;22.75;79.25;100316.78;5031315;28;20051;-73
2023/08/17 06:03:40;;;;;;;10.57;4.65;;;;;;;22.90;79.95;100327.06;5026338;28;20487;-70
2023/08/17 06:06:06;;;;;;;8.82;3.88;;;;;;;22.75;79.60;100275.56;5013837;28;20488;-72
2023/08/17 06:08:32;;;;;;;8.23;4.70;;;;;;;23.20;78.12;100332.75;5011395;28;20088;-72
2023/08/17 06:10:57;;;;;;;10.05;4.55;;;;;;;23.33;77.51;100324.59;5011324;28;20030;-70
2023/08/17 06:13:23;;;;;;;12.48;5.57;;;;;;;23.39;77.31;100333.28;5011204;28;20114;-73
2023/08/17 06:15:49;;;;;;;8.93;4.55;;;;;;;23.51;77.43;100331.31;5011363;28;20460;-69
2023/08/17 06:18:14;;;;;;;8.95;4.63;;;;;;;23.59;78.71;100322.34;5013292;28;20040;-70
2023/08/17 06:20:40;;;;;;;6.75;4.53;;;;;;;23.72;76.83;100328.25;5021535;28;20030;-72
2023/08/17 06:23:05;;;;;;;6.68;4.38;;;;;;;23.92;75.90;100331.44;5020848;28;20021;-70
2023/08/17 06:25:31;;;;;;;12.93;5.07;;;;;;;24.10;75.32;100336.31;5027323;28;20148;-71
2023/08/17 06:27:56;;;;;;;15.68;5.28;;;;;;;24.18;74.35;100330.88;5019215;28;20803;-70
2023/08/17 06:30:22;;;;;;;14.13;4.82;;;;;;;24.14;75.21;100331.81;5026961;28;20385;-72
2023/08/17 06:32:47;;;;;;;13.63;5.38;;;;;;;24.11;76.73;100329.28;5021343;28;20440;-70
2023/08/17 06:35:13;;;;;;;10.60;5.18;;;;;;;24.17;77.33;100334.41;5016184;28;20176;-70
2023/08/17 06:37:38;;;;;;;9.63;4.28;;;;;;;24.25;75.91;100323.69;5010301;28;20054;-70
2023/08/17 06:40:09;;;;;;;10.55;4.72;;;;;;;24.22;74.91;100308.78;5010443;28;20062;-73
2023/08/17 06:42:34;;;;;;;11.52;4.97;;;;;;;24.41;73.43;100319.78;5010584;28;20028;-72
2023/08/17 06:45:00;;;;;;;8.50;4.30;;;;;;;24.49;75.62;100324.91;5010824;28;20030;-71
2023/08/17 06:47:25;;;;;;;9.27;4.63;;;;;;;24.57;74.64;100319.47;5028793;28;20116;-71
2023/08/17 06:49:50;;;;;;;12.10;4.88;;;;;;;24.71;74.53;100317.38;5028536;28;20111;-72
2023/08/17 06:52:16;;;;;;;12.35;5.40;;;;;;;24.85;73.79;100312.63;5030105;28;20542;-72
2023/08/17 06:54:42;;;;;;;12.35;4.82;;;;;;;24.89;73.29;100309.94;5027390;28;20025;-70
2023/08/17 06:57:07;;;;;;;12.23;6.07;;;;;;;24.98;71.58;100310.53;5024921;28;20040;-70
2023/08/17 06:59:35;;;;;;;11.27;5.30;;;;;;;25.25;70.66;100299.31;5018585;28;20025;-70
2023/08/17 07:02:01;;;;;;;8.68;4.68;;;;;;;25.40;70.03;100306.84;5021251;28;20087;-70
2023/08/17 07:04:26;;;;;;;8.07;4.00;;;;;;;25.44;70.68;100302.34;5025253;28;20033;-71
2023/08/17 07:06:52;;;;;;;8.82;4.43;;;;;;;25.59;69.81;100298.41;5003469;28;20040;-71
2023/08/17 07:09:17;;;;;;;7.68;4.78;;;;;;;25.72;70.33;100297.16;5023477;28;20028;-74
2023/08/17 07:11:43;;;;;;;11.60;4.75;;;;;;;25.92;68.93;100296.59;5017594;28;20551;-71
2023/08/17 07:14:08;;;;;;;9.18;5.07;;;;;;;25.82;67.91;100245.72;5027004;28;20033;-74
2023/08/17 07:16:33;;;;;;;9.77;4.10;;;;;;;26.29;66.18;100290.22;5008623;28;20025;-71
2023/08/17 07:18:59;;;;;;;8.43;4.18;;;;;;;26.37;63.07;100276.72;5026132;28;20029;-70
2023/08/17 07:21:26;;;;;;;10.50;5.10;;;;;;;26.74;62.92;100275.56;5019728;28;20044;-72
2023/08/17 07:23:53;;;;;;;10.30;4.07;;;;;;;26.86;64.39;100287.50;5015169;28;20034;-71
2023/08/17 07:26:20;;;;;;;7.93;4.35;;;;;;;27.08;59.95;100282.34;5022131;28;20037;-70
2023/08/17 07:28:45;;;;;;;9.50;4.00;;;;;;;27.21;60.90;100263.38;5027048;28;20025;-69
2023/08/17 07:31:11;;;;;;;12.35;4.65;;;;;;;27.49;61.31;100280.94;5014816;28;20042;-72
2023/08/17 07:33:37;;;;;;;11.35;5.80;;;;;;;27.39;60.24;100248.56;5024704;28;20099;-69
2023/08/17 07:36:03;;;;;;;11.15;4.32;;;;;;;27.91;56.26;100277.63;5016105;28;20038;-69
2023/08/17 07:38:28;;;;;;;14.98;4.88;;;;;;;27.86;59.43;100243.28;5020505;28;20406;-66
2023/08/17 07:40:55;;;;;;;16.15;4.43;;;;;;;28.13;56.47;100271.53;5029400;28;20029;-72
2023/08/17 07:43:20;;;;;;;15.75;4.50;;;;;;;28.32;53.43;100266.34;5015786;28;20037;-69
2023/08/17 07:45:45;;;;;;;8.40;3.60;;;;;;;28.48;57.49;100272.75;5029492;28;20025;-71
2023/08/17 07:48:11;;;;;;;16.80;4.05;;;;;;;28.56;52.26;100259.16;4998030;28;20033;-68
2023/08/17 07:50:36;;;;;;;7.70;3.88;;;;;;;28.71;52.47;100261.22;5027537;28;20021;-70
2023/08/17 07:53:02;;;;;;;6.55;3.50;;;;;;;28.73;51.57;100258.47;4969487;28;20050;-71
2023/08/17 07:55:27;;;;;;;13.23;4.10;;;;;;;28.87;55.52;100258.78;5013151;28;20057;-70
2023/08/17 07:57:53;;;;;;;11.35;3.70;;;;;;;28.88;51.97;100252.50;5013340;28;20038;-71
2023/08/17 08:00:18;;;;;;;10.30;3.83;;;;;;;28.94;55.49;100245.22;5013769;28;20481;-73
2023/08/17 08:02:44;;;;;;;7.53;3.33;;;;;;;28.66;53.52;100195.88;5013304;28;20030;-71
2023/08/17 08:05:13;;;;;;;9.13;3.83;;;;;;;29.03;51.46;100256.28;5019056;28;20045;-70
2023/08/17 08:07:38;;;;;;;20.42;4.40;;;;;;;29.24;53.09;100252.78;5006627;28;20033;-70
2023/08/17 08:10:24;;;;;;;13.05;3.70;;;;;;;29.15;53.20;100248.75;5019698;28;20089;-73
2023/08/17 08:12:51;;;;;;;19.85;5.10;;;;;;;29.17;49.26;100255.72;4971447;28;20046;-72
2023/08/17 08:15:16;;;;;;;19.30;5.32;;;;;;;29.37;49.47;100252.19;4971220;28;20039;-70
2023/08/17 08:17:42;;;;;;;14.82;4.88;;;;;;;29.42;49.78;100240.47;4961595;28;20043;-69
2023/08/17 08:20:07;;;;;;;16.00;5.25;;;;;;;29.65;51.27;100255.38;4964933;28;20067;-72
2023/08/17 08:22:34;;;;;;;10.88;3.72;;;;;;;29.67;47.47;100250.84;4952312;28;20044;-72
2023/08/17 08:25:00;;;;;;;7.75;3.40;;;;;;;29.80;47.50;100249.34;4959457;28;20034;-72
2023/08/17 08:27:25;;;;;;;11.93;3.60;;;;;;;29.74;52.00;100231.00;4941192;28;20038;-71
2023/08/17 08:29:51;;;;;;;8.13;3.20;;;;;;;29.95;46.90;100249.59;4964610;28;20070;-70
2023/08/17 08:32:16;;;;;;;13.70;3.63;;;;;;;30.06;49.49;100243.72;4960094;28;20091;-72
2023/08/17 08:34:41;;;;;;;9.65;3.17;;;;;;;30.29;46.93;100250.63;4967912;28;20122;-70
2023/08/17 08:37:07;;;;;;;12.98;3.45;;;;;;;30.29;46.75;100251.47;4960266;28;20682;-72
2023/08/17 08:39:32;;;;;;;5.00;2.60;;;;;;;30.36;47.44;100238.72;4966507;28;20043;-72
2023/08/17 08:41:58;;;;;;;14.48;4.22;;;;;;;30.46;47.28;100253.31;4960994;28;20039;-72
2023/08/17 08:44:24;;;;;;;13.43;3.75;;;;;;;30.60;43.88;100244.66;4951351;28;20082;-72
2023/08/17 08:46:52;;;;;;;14.45;4.65;;;;;;;30.60;46.27;100241.97;4951380;28;20031;-72
2023/08/17 08:49:23;;;;;;;16.98;5.10;;;;;;;30.65;44.02;100239.09;4958005;28;20458;-72
2023/08/17 08:51:51;;;;;;;22.52;5.47;;;;;;;30.71;47.66;100233.47;5013040;28;20069;-72
2023/08/17 08:54:25;;;;;;;4.72;2.88;;;;;;;30.55;45.03;100198.72;5012609;28;20026;-72
2023/08/17 08:56:58;;;;;;;20.63;4.32;;;;;;;30.41;49.23;100146.13;5012150;28;20053;-73
2023/08/17 08:59:26;;;;;;;19.00;5.13;;;;;;;30.96;44.60;100235.72;5024227;28;20022;-72
2023/08/17 09:01:52;;;;;;;7.72;3.00;;;;;;;31.04;42.12;100231.78;5011974;28;20485;-70
2023/08/17 09:04:18;;;;;;;11.07;3.47;;;;;;;30.90;42.90;100195.19;5012780;28;20052;-72
2023/08/17 09:06:43;;;;;;;23.02;6.13;;;;;;;31.32;44.78;100241.88;5011313;28;20034;-72
2023/08/17 09:09:11;;;;;;;8.32;3.38;;;;;;;31.40;43.20;100234.31;5012052;28;20350;-73
2023/08/17 09:11:36;;;;;;;8.85;3.45;;;;;;;31.19;43.70;100190.16;5011562;28;20026;-73
2023/08/17 09:14:06;;;;;;;4.90;3.08;;;;;;;31.42;44.00;100192.41;5012233;28;20081;-75
2023/08/17 09:16:31;;;;;;;;;;;;;;;31.73;43.80;100235.28;5024169;28;20048;-70
2023/08/17 09:18:57;;;;;;;9.00;2.97;;;;;;;31.44;42.37;100179.88;5018268;28;20389;-72
2023/08/17 09:21:23;;;;;;;4.47;3.00;;;;;;;31.78;43.29;100228.72;5011674;28;20022;-73
2023/08/17 09:23:54;;;;;;;10.38;3.60;;;;;;;31.89;45.73;100236.13;5011944;28;20461;-73
2023/08/17 09:26:24;;;;;;;15.32;3.60;;;;;;;31.69;44.31;100197.22;5024632;28;20057;-72
2023/08/17 09:28:54;;;;;;;;;;;;;;;31.97;45.17;100237.53;5012077;28;20081;-73
2023/08/17 09:31:24;;;;;;;7.63;3.65;;;;;;;32.01;44.87;100241.72;5011541;28;20288;-72
2023/08/17 09:33:50;;;;;;;10.50;4.15;;;;;;;31.96;44.42;100222.44;5011512;28;20404;-73
2023/08/17 09:36:22;;;;;;;14.43;4.60;;;;;;;32.03;44.61;100232.69;5011560;28;20117;-73
2023/08/17 09:38:49;;;;;;;9.35;3.65;;;;;;;32.03;43.45;100229.16;5011075;28;20057;-72
2023/08/17 09:41:15;;;;;;;15.93;3.75;;;;;;;32.00;44.78;100216.84;5011732;28;20036;-72
2023/08/17 09:43:41;;;;;;;8.98;3.35;;;;;;;31.78;44.60;100194.03;5011328;28;20037;-73
2023/08/17 09:46:07;;;;;;;16.60;4.43;;;;;;;32.04;43.66;100223.72;5011856;28;20060;-73
2023/08/17 09:48:33;;;;;;;7.60;3.10;;;;;;;32.12;43.53;100220.63;5011592;28;20014;-72
2023/08/17 09:50:59;;;;;;;13.18;3.90;;;;;;;32.25;47.08;100215.44;5011309;28;20037;-72
2023/08/17 09:53:25;;;;;;;12.50;3.92;;;;;;;32.22;41.55;100204.97;5010951;28;20029;-73
2023/08/17 09:55:52;;;;;;;14.23;4.40;;;;;;;32.34;42.49;100198.03;5011269;28;20165;-72
2023/08/17 09:58:18;;;;;;;8.85;3.40;;;;;;;32.51;42.75;100189.91;5010924;28;20604;-73
2023/08/17 10:00:46;;;;;;;8.07;3.50;;;;;;;32.64;41.81;100206.03;5011442;28;20030;-74
2023/08/17 10:03:14;;;;;;;10.13;3.85;;;;;;;32.90;41.80;100209.00;4993331;28;20386;-74
2023/08/17 10:05:42;;;;;;;7.90;2.90;;;;;;;32.96;39.98;100192.59;4993383;28;20026;-75
2023/08/17 10:08:08;;;;;;;5.00;2.55;;;;;;;33.01;39.09;100203.84;5022906;28;20053;-73
2023/08/17 10:10:35;;;;;;;10.25;3.50;;;;;;;33.29;39.22;100217.38;4993601;28;20022;-72
2023/08/17 10:13:19;;;;;;;9.02;2.97;;;;;;;33.42;39.19;100218.28;5010751;28;20037;-73
2023/08/17 10:16:05;;;;;;;7.00;2.40;;;;;;;33.64;38.04;100212.44;4996845;28;20018;-70
2023/08/17 10:18:46;;;;;;;8.88;3.10;;;;;;;33.78;37.27;100205.34;5027907;28;20065;-70
2023/08/17 10:21:23;;;;;;;8.48;2.70;;;;;;;33.93;39.11;100207.03;5031090;28;20504;-70
2023/08/17 10:23:48;;;;;;;4.13;2.60;;;;;;;34.08;38.72;100193.59;5030465;28;20037;-69
2023/08/17 10:26:14;;;;;;;7.65;3.10;;;;;;;34.19;37.97;100199.09;5030164;28;20476;-71
2023/08/17 10:28:40;;;;;;;9.25;4.13;;;;;;;34.30;36.18;100195.72;5029978;28;20021;-69
2023/08/17 10:31:07;;;;;;;18.13;4.78;;;;;;;34.31;36.50;100192.09;5030295;28;20941;-69
2023/08/17 10:33:32;;;;;;;12.43;4.20;;;;;;;34.17;37.38;100185.81;5030133;28;20029;-71
2023/08/17 10:36:00;;;;;;;9.70;3.05;;;;;;;34.32;36.55;100186.63;5030147;28;20084;-69
2023/08/17 10:38:26;;;;;;;9.60;3.80;;;;;;;34.50;39.75;100184.53;5030481;28;20073;-69
2023/08/17 10:41:08;;;;;;;11.27;2.97;;;;;;;34.44;38.90;100162.66;5030151;28;20084;-70
2023/08/17 10:43:34;;;;;;;9.90;3.83;;;;;;;34.45;37.62;100177.78;5029735;28;20036;-74
2023/08/17 10:46:16;;;;;;;20.70;5.28;;;;;;;34.57;39.21;100168.91;5030036;28;20029;-70
2023/08/17 10:48:43;;;;;;;8.15;3.10;;;;;;;34.46;37.35;100182.19;5030237;28;20036;-71
2023/08/17 10:51:12;;;;;;;25.95;4.90;;;;;;;34.46;36.94;100166.94;5012313;28;20033;-69
2023/08/17 10:53:43;;;;;;;;;;;;;;;34.53;38.32;100172.72;5010275;28;20045;-71
2023/08/17 10:56:12;;;;;;;9.10;3.17;;;;;;;34.45;35.60;100167.91;5010072;28;19957;-72
2023/08/17 10:58:38;;;;;;;6.88;2.90;;;;;;;34.58;36.41;100165.25;4992023;28;20084;-75
2023/08/17 11:01:03;;;;;;;5.95;2.67;;;;;;;34.72;35.55;100150.00;5027793;28;20025;-71
2023/08/17 11:03:29;;;;;;;7.30;3.22;;;;;;;34.79;36.72;100149.50;5029899;28;20040;-74
2023/08/17 11:05:56;;;;;;;12.80;4.38;;;;;;;34.95;34.40;100154.66;5022572;28;20392;-73
2023/08/17 11:08:52;;;;;;;12.95;3.33;;;;;;;35.16;33.96;100156.78;5024123;28;20067;-72
2023/08/17 11:11:20;;;;;;;7.28;3.00;;;;;;;35.24;34.63;100162.47;5027984;28;20064;-70
2023/08/17 11:13:46;;;;;;;11.35;3.78;;;;;;;35.30;34.90;100145.91;5029197;28;20047;-70
2023/08/17 11:16:13;;;;;;;13.23;3.83;;;;;;;35.44;35.68;100157.50;5028925;28;20048;-71
2023/08/17 11:18:41;;;;;;;20.08;5.22;;;;;;;35.65;35.49;100157.75;5029238;28;20033;-73
2023/08/17 11:21:06;;;;;;;29.88;5.93;;;;;;;35.78;35.29;100152.34;5029881;28;20041;-74