Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:43;;;;;;;3.70;2.75;;;;;;;16.41;100.00;100128.38;5135424;27;20034;-74
2021/05/18 00:04:29;;;;;;;4.25;2.75;;;;;;;16.20;100.00;100132.91;5136010;27;20430;-74
2021/05/18 00:07:19;;;;;;;5.47;2.65;;;;;;;16.25;100.00;100122.97;5134901;27;20510;-73
2021/05/18 00:13:12;;;;;;;3.40;2.30;;;;;;;16.02;100.00;100133.81;5136096;27;20015;-74
2021/05/18 00:16:00;;;;;;;3.92;2.25;;;;;;;16.50;100.00;100136.72;5120821;27;20439;-74
2021/05/18 00:18:46;;;;;;;2.55;2.00;;;;;;;16.27;100.00;100129.03;5136058;27;20026;-73
2021/05/18 00:21:31;;;;;;;2.63;2.03;;;;;;;15.97;100.00;100127.91;5135064;27;20396;-73
2021/05/18 00:24:17;;;;;;;4.35;2.25;;;;;;;16.18;100.00;100134.78;5134630;27;20420;-74
2021/05/18 00:27:04;;;;;;;5.65;1.73;;;;;;;15.91;100.00;100130.00;5134759;27;20030;-73
2021/05/18 00:29:49;;;;;;;2.70;1.90;;;;;;;16.14;100.00;100124.44;5134616;27;20340;-74
2021/05/18 00:32:36;;;;;;;3.88;2.40;;;;;;;16.12;100.00;100121.03;5134909;27;20371;-74
2021/05/18 00:35:22;;;;;;;2.75;1.80;;;;;;;16.13;100.00;100128.00;5134700;27;20104;-74
2021/05/18 00:38:09;;;;;;;3.90;2.10;;;;;;;16.41;100.00;100139.81;5133657;27;20117;-74
2021/05/18 00:40:55;;;;;;;4.20;2.33;;;;;;;16.26;100.00;100134.41;5121191;27;20532;-74
2021/05/18 00:43:41;;;;;;;3.55;2.30;;;;;;;16.08;100.00;100128.22;5119982;27;20042;-74
2021/05/18 00:46:28;;;;;;;2.92;2.10;;;;;;;15.81;100.00;100129.59;5134112;27;20030;-73
2021/05/18 00:49:15;;;;;;;7.07;2.45;;;;;;;15.95;100.00;100129.75;5134109;27;20020;-74
2021/05/18 00:52:01;;;;;;;3.17;2.38;;;;;;;16.00;100.00;100129.56;5134933;27;20059;-74
2021/05/18 00:55:02;;;;;;;5.50;2.47;;;;;;;15.90;100.00;100120.34;5119256;27;20051;-73
2021/05/18 01:01:05;;;;;;;4.30;2.17;;;;;;;16.03;100.00;100126.75;5135332;27;20019;-73
2021/05/18 01:03:52;;;;;;;2.40;2.20;;;;;;;16.04;100.00;100125.81;5120349;28;20030;-73
2021/05/18 01:06:38;;;;;;;3.28;2.20;;;;;;;16.14;100.00;100124.44;5134394;27;20087;-74
2021/05/18 01:09:23;;;;;;;3.22;2.15;;;;;;;15.91;100.00;100124.72;5118047;27;20015;-73
2021/05/18 01:12:09;;;;;;;4.97;2.53;;;;;;;15.97;100.00;100134.97;5134514;27;20099;-73
2021/05/18 01:14:55;;;;;;;4.78;2.10;;;;;;;16.04;100.00;100131.94;5134281;27;20096;-73
2021/05/18 01:17:41;;;;;;;5.05;2.50;;;;;;;16.10;100.00;100128.16;5134404;27;20039;-73
2021/05/18 03:35:58;;;;;;;4.57;3.03;;;;;;;15.82;100.00;100247.53;4919745;29;20058;-76
2021/05/18 03:38:48;;;;;;;4.43;3.10;;;;;;;15.78;100.00;100243.31;4919394;29;20402;-76
2021/05/18 03:41:47;;;;;;;3.50;2.55;;;;;;;15.65;100.00;100242.16;4919700;29;20028;-75
2021/05/18 03:54:01;;;;;;;4.38;2.42;;;;;;;15.74;100.00;100262.00;4919333;29;20079;-75
2021/05/18 04:17:30;;;;;;;2.33;2.03;;;;;;;16.19;100.00;100262.53;4908904;29;20047;-75
2021/05/18 04:26:31;;;;;;;2.47;1.90;;;;;;;15.61;100.00;100266.13;4918612;29;20024;-75
2021/05/18 04:59:53;;;;;;;4.75;4.22;;;;;;;16.27;100.00;100281.53;4919849;29;20043;-75
2021/05/18 05:03:53;;;;;;;6.57;4.40;;;;;;;15.86;100.00;100277.28;4906177;29;20129;-74
2021/05/18 05:06:15;;;;;;;5.10;3.95;;;;;;;15.87;100.00;100263.16;4915889;29;20183;-75
2021/05/18 05:15:20;;;;;;;4.13;3.72;;;;;;;16.16;100.00;100274.06;4916048;29;20059;-75
2021/05/18 05:18:06;;;;;;;4.18;3.50;;;;;;;15.99;100.00;100275.81;4918088;29;20043;-75
2021/05/18 05:20:52;;;;;;;5.00;3.17;;;;;;;16.28;100.00;100285.88;4918124;29;20039;-76
2021/05/18 05:23:38;;;;;;;3.30;3.00;;;;;;;16.38;100.00;100289.78;4917800;29;20449;-76
2021/05/18 05:26:24;;;;;;;5.90;3.33;;;;;;;16.49;100.00;100282.22;4917683;29;20115;-76
2021/05/18 05:29:10;;;;;;;5.60;2.60;;;;;;;16.53;100.00;100271.44;4905198;29;20353;-75
2021/05/18 05:31:56;;;;;;;4.38;2.63;;;;;;;16.27;100.00;100284.16;4904334;29;20066;-75
2021/05/18 05:34:42;;;;;;;3.55;2.60;;;;;;;16.30;100.00;100282.22;4917617;29;20061;-76
2021/05/18 05:37:28;;;;;;;8.13;2.60;;;;;;;16.13;100.00;100273.38;4917748;29;20424;-76
2021/05/18 05:40:14;;;;;;;5.32;2.50;;;;;;;16.24;100.00;100284.31;4918282;29;20438;-76
2021/05/18 05:43:01;;;;;;;5.18;2.55;;;;;;;16.53;100.00;100276.72;4921310;29;20113;-75
2021/05/18 05:45:49;;;;;;;4.03;2.58;;;;;;;16.50;100.00;100270.72;4921467;29;20028;-75
2021/05/18 05:48:36;;;;;;;3.00;2.50;;;;;;;16.43;100.00;100277.25;4921444;29;20498;-75
2021/05/18 05:51:27;;;;;;;4.82;2.30;;;;;;;16.62;100.00;100270.13;4921136;29;20040;-76
2021/05/18 05:54:13;;;;;;;5.70;3.40;;;;;;;16.57;100.00;100278.28;4921420;29;20035;-75
2021/05/18 05:56:58;;;;;;;7.05;3.05;;;;;;;16.70;100.00;100282.03;4921051;29;20369;-75
2021/05/18 05:59:45;;;;;;;5.00;2.20;;;;;;;16.58;100.00;100280.00;4921767;29;20032;-75
2021/05/18 06:02:31;;;;;;;4.82;2.33;;;;;;;16.69;100.00;100271.53;4908228;29;20361;-75
2021/05/18 06:05:16;;;;;;;3.75;2.25;;;;;;;16.90;100.00;100262.50;4908481;29;20031;-75
2021/05/18 06:08:02;;;;;;;5.43;2.13;;;;;;;16.88;100.00;100267.03;4907254;29;20024;-76
2021/05/18 06:10:53;;;;;;;3.03;2.15;;;;;;;16.93;100.00;100278.25;4920850;29;20031;-75
2021/05/18 06:17:06;;;;;;;3.85;2.08;;;;;;;16.96;100.00;100275.47;4920714;29;20028;-75
2021/05/18 06:41:45;;;;;;;3.67;1.88;;;;;;;17.24;100.00;100262.53;4920412;29;20048;-75
2021/05/18 06:50:29;;;;;;;8.02;2.00;;;;;;;17.48;100.00;100261.28;4921071;29;20028;-75
2021/05/18 06:53:15;;;;;;;3.08;1.90;;;;;;;17.78;100.00;100249.91;4919712;29;20035;-76
2021/05/18 06:56:05;;;;;;;4.32;1.85;;;;;;;17.49;100.00;100263.00;4907983;29;20040;-77
2021/05/18 07:07:44;;;;;;;1.98;1.77;;;;;;;18.35;100.00;100261.75;5502875;23;20067;-76
2021/05/18 07:10:30;;;;;;;4.20;1.88;;;;;;;18.11;100.00;100268.38;4920759;29;20036;-76
2021/05/18 07:13:22;;;;;;;1.75;1.65;;;;;;;18.00;100.00;100255.72;4907514;29;20032;-75
2021/05/18 07:16:19;;;;;;;5.18;2.08;;;;;;;18.05;100.00;100263.44;4919775;29;20103;-76
2021/05/18 07:19:05;;;;;;;2.80;1.90;;;;;;;18.06;100.00;100262.50;4920391;29;20374;-75
2021/05/18 07:21:50;;;;;;;5.65;2.13;;;;;;;18.35;100.00;100273.22;4919425;29;20406;-77
2021/05/18 07:24:36;;;;;;;3.05;1.75;;;;;;;18.63;100.00;100268.06;4907792;29;20032;-77
2021/05/18 07:27:22;;;;;;;1.67;1.50;;;;;;;18.59;100.00;100276.28;4906941;29;20071;-77
2021/05/18 07:30:09;;;;;;;2.28;1.48;;;;;;;19.01;100.00;100284.44;4920112;29;20032;-77
2021/05/18 07:32:58;;;;;;;2.40;1.65;;;;;;;18.92;100.00;100284.94;4919463;29;20025;-77
2021/05/18 07:35:45;;;;;;;3.05;1.30;;;;;;;18.98;100.00;100274.00;4920196;29;20024;-78
2021/05/18 07:38:31;;;;;;;2.35;1.50;;;;;;;19.21;100.00;100276.16;4919393;29;20028;-78
2021/05/18 07:41:18;;;;;;;4.05;1.48;;;;;;;18.62;100.00;100287.56;4906695;29;20116;-78
2021/05/18 07:44:04;;;;;;;2.15;1.60;;;;;;;18.94;100.00;100297.19;4906424;29;20036;-78
2021/05/18 07:46:50;;;;;;;4.72;1.60;;;;;;;19.01;100.00;100303.03;4919865;29;20028;-77
2021/05/18 07:49:40;;;;;;;3.83;1.48;;;;;;;19.02;100.00;100291.44;4920126;29;20062;-78
2021/05/18 08:07:34;;;;;;;6.53;1.60;;;;;;;19.27;100.00;100307.66;4918701;29;20052;-73
2021/05/18 08:13:09;;;;;;;5.65;1.50;;;;;;;19.87;100.00;100314.59;4918986;29;20035;-74
2021/05/18 10:23:40;;;;;;;5.78;1.20;;;;;;;21.91;83.05;100326.75;4917402;29;20132;-76
2021/05/18 10:26:53;;;;;;;3.17;0.82;;;;;;;21.73;82.39;100323.53;4919639;29;20039;-76
2021/05/18 10:35:49;;;;;;;5.10;1.10;;;;;;;21.59;86.61;100330.75;4920661;29;20056;-75
2021/05/18 10:38:44;;;;;;;4.95;1.20;;;;;;;21.38;85.21;100314.41;4906709;29;20059;-75
2021/05/18 10:41:37;;;;;;;5.68;1.00;;;;;;;21.72;86.53;100321.84;4907685;29;20441;-77
2021/05/18 10:44:23;;;;;;;6.28;1.00;;;;;;;21.88;87.17;100319.81;4919924;29;20072;-75
2021/05/18 10:47:09;;;;;;;4.68;1.13;;;;;;;21.47;85.52;100320.94;4920363;29;20373;-76
2021/05/18 10:49:55;;;;;;;1.52;0.88;;;;;;;21.53;79.13;100324.03;4920448;29;20091;-75
2021/05/18 10:52:45;;;;;;;7.55;0.90;;;;;;;21.29;83.57;100320.34;4920234;29;20529;-75
2021/05/18 10:55:30;;;;;;;3.92;0.80;;;;;;;21.81;81.10;100320.31;4920617;29;20032;-75
2021/05/18 10:58:31;;;;;;;8.20;1.17;;;;;;;21.97;76.98;100321.81;4921215;29;20047;-76
2021/05/18 11:01:19;;;;;;;3.10;1.05;;;;;;;21.88;78.43;100321.63;4921613;29;20095;-75
2021/05/18 11:04:06;;;;;;;2.88;1.00;;;;;;;21.52;82.41;100327.66;4907514;29;20096;-73
2021/05/18 11:06:56;;;;;;;4.53;0.90;;;;;;;21.64;75.92;100318.81;4920562;29;20028;-74
2021/05/18 11:09:46;;;;;;;4.78;0.77;;;;;;;21.90;71.90;100322.38;4919943;29;20024;-73
2021/05/18 11:12:32;;;;;;;5.43;0.80;;;;;;;21.62;75.71;100315.38;4920414;29;20032;-75
2021/05/18 11:15:21;;;;;;;6.80;0.80;;;;;;;22.04;74.32;100327.59;4920499;29;20087;-73
2021/05/18 11:18:07;;;;;;;7.03;0.85;;;;;;;21.97;72.04;100318.28;4907913;29;20058;-74
2021/05/18 11:21:05;;;;;;;1.90;0.70;;;;;;;22.17;70.19;100323.06;4919904;29;20043;-74
2021/05/18 11:23:51;;;;;;;8.80;0.90;;;;;;;22.43;65.65;100325.56;4920951;29;20039;-77
2021/05/18 11:26:55;;;;;;;4.25;0.70;;;;;;;22.05;67.04;100327.47;4919909;29;20446;-77
2021/05/18 11:29:41;;;;;;;7.13;1.20;;;;;;;22.06;67.62;100321.16;4919922;29;20046;-77
2021/05/18 11:32:27;;;;;;;3.60;0.90;;;;;;;21.98;68.69;100325.34;4907251;29;20041;-77
2021/05/18 11:35:13;;;;;;;5.53;0.70;;;;;;;21.70;70.40;100317.53;4919763;29;20028;-77
2021/05/18 11:38:13;;;;;;;13.60;1.17;;;;;;;21.72;68.34;100326.31;4919538;29;20415;-77
2021/05/18 11:40:59;;;;;;;7.13;0.98;;;;;;;22.13;68.69;100314.44;4919060;29;20028;-76
2021/05/18 11:43:49;;;;;;;9.43;0.90;;;;;;;22.36;66.12;100319.00;4919342;29;20028;-77
2021/05/18 11:46:49;;;;;;;2.60;0.70;;;;;;;22.08;64.30;100331.75;4906655;29;20103;-77
2021/05/18 11:49:35;;;;;;;9.77;0.80;;;;;;;21.97;64.71;100321.81;4920056;29;20080;-77
2021/05/18 11:52:21;;;;;;;4.82;0.90;;;;;;;22.28;62.85;100316.03;4919648;29;20028;-77
2021/05/18 11:55:20;;;;;;;6.38;0.80;;;;;;;22.79;59.30;100328.28;4920034;29;20059;-73
2021/05/18 11:58:15;;;;;;;7.30;1.02;;;;;;;23.00;55.91;100329.38;4918985;29;20036;-76
2021/05/18 12:01:07;;;;;;;8.27;0.90;;;;;;;23.01;56.14;100330.22;4919655;29;20036;-76
2021/05/18 12:04:26;;;;;;;5.13;0.80;;;;;;;22.47;57.29;100299.56;4918875;29;20063;-77
2021/05/18 12:07:13;;;;;;;5.68;0.77;;;;;;;22.43;61.26;100319.41;4896734;29;20075;-74
2021/05/18 12:09:59;;;;;;;5.55;0.80;;;;;;;22.79;58.91;100314.91;4919917;29;20500;-76
2021/05/18 12:12:46;;;;;;;2.60;0.70;;;;;;;22.37;58.85;100317.16;4919093;29;20040;-75
2021/05/18 12:15:32;;;;;;;11.65;0.95;;;;;;;22.66;58.35;100334.63;4905980;29;20373;-77
2021/05/18 12:18:18;;;;;;;10.65;0.90;;;;;;;22.26;58.42;100315.28;4906074;29;20040;-77
2021/05/18 12:21:15;;;;;;;3.67;0.77;;;;;;;22.56;55.29;100329.13;4918920;29;20529;-76
2021/05/18 12:24:18;;;;;;;7.65;0.90;;;;;;;22.34;56.81;100325.41;4918483;29;20036;-77
2021/05/18 12:27:05;;;;;;;4.53;0.80;;;;;;;22.39;57.63;100325.94;4905530;29;20039;-74
2021/05/18 12:29:57;;;;;;;7.15;0.80;;;;;;;22.64;54.04;100317.88;4906021;29;20031;-73
2021/05/18 12:32:50;;;;;;;5.55;0.93;;;;;;;22.65;55.26;100325.78;4917883;29;20028;-74
2021/05/18 12:35:36;;;;;;;11.95;1.00;;;;;;;22.56;55.66;100331.78;4918524;29;20032;-73
2021/05/18 12:38:21;;;;;;;2.08;0.60;;;;;;;22.85;54.43;100332.31;4918415;29;20446;-73
2021/05/18 12:41:07;;;;;;;3.35;1.10;;;;;;;22.53;56.01;100339.16;4918232;29;20028;-73
2021/05/18 12:43:57;;;;;;;8.48;1.00;;;;;;;22.35;55.50;100322.59;4918128;29;20024;-73
2021/05/18 12:46:51;;;;;;;9.88;1.23;;;;;;;22.24;55.65;100313.69;4905144;29;20351;-74
2021/05/18 12:49:40;;;;;;;2.63;0.93;;;;;;;21.96;56.92;100316.59;4917592;29;20047;-73
2021/05/18 12:52:40;;;;;;;5.25;0.95;;;;;;;22.09;59.57;100318.28;4904566;29;20032;-74
2021/05/18 12:55:28;;;;;;;6.75;1.00;;;;;;;22.13;59.60;100310.91;4917849;29;20036;-73
2021/05/18 12:58:24;;;;;;;3.00;0.75;;;;;;;22.17;57.89;100307.94;4917816;29;20476;-74
2021/05/18 13:01:14;;;;;;;7.45;0.80;;;;;;;22.13;57.47;100301.09;4905576;29;20453;-72
2021/05/18 13:04:09;;;;;;;3.92;0.95;;;;;;;22.24;58.35;100317.22;4905010;29;20036;-75
2021/05/18 13:06:56;;;;;;;4.65;0.85;;;;;;;22.48;55.23;100311.94;4918056;29;21516;-75
2021/05/18 13:09:42;;;;;;;3.95;0.90;;;;;;;22.36;56.79;100315.47;4904712;29;20028;-73
2021/05/18 13:12:27;;;;;;;14.13;1.00;;;;;;;22.51;57.17;100319.75;4917978;29;20440;-73
2021/05/18 13:15:20;;;;;;;3.47;0.90;;;;;;;22.25;55.35;100302.91;4917609;29;20020;-74
2021/05/18 13:18:09;;;;;;;4.70;0.80;;;;;;;22.40;55.01;100308.94;4917402;29;20039;-73
2021/05/18 13:20:55;;;;;;;3.78;0.82;;;;;;;22.46;54.73;100304.03;4904751;29;20095;-73
2021/05/18 13:23:55;;;;;;;6.18;0.60;;;;;;;22.38;56.51;100311.72;4917755;29;20501;-73
2021/05/18 13:26:41;;;;;;;2.78;0.80;;;;;;;22.03;57.42;100294.69;4917448;29;20091;-73
2021/05/18 13:29:26;;;;;;;3.25;0.70;;;;;;;22.20;57.35;100307.72;4917937;29;20054;-73
2021/05/18 13:32:12;;;;;;;5.88;1.15;;;;;;;22.27;57.02;100300.13;4917464;29;20374;-73
2021/05/18 13:34:58;;;;;;;7.25;3.67;;;;;;;22.61;54.88;100302.06;4917717;29;20032;-74
2021/05/18 13:37:44;;;;;;;7.40;2.45;;;;;;;22.36;57.04;100299.44;4917623;29;20036;-74
2021/05/18 13:40:30;;;;;;;3.65;0.85;;;;;;;22.51;58.33;100293.88;4917629;29;20031;-73
2021/05/18 13:43:17;;;;;;;4.32;0.75;;;;;;;22.43;59.25;100295.38;4918183;29;20051;-74
2021/05/18 13:46:06;;;;;;;4.07;0.80;;;;;;;22.24;58.86;100282.50;4904784;29;20091;-74
2021/05/18 13:48:52;;;;;;;3.47;0.60;;;;;;;22.45;58.61;100291.63;4904857;29;20028;-75
2021/05/18 13:51:44;;;;;;;4.30;0.85;;;;;;;22.37;58.83;100306.47;4917233;29;20039;-75
2021/05/18 13:54:30;;;;;;;8.90;0.80;;;;;;;22.43;58.32;100295.38;4904430;29;20071;-75
2021/05/18 13:57:16;;;;;;;4.47;0.60;;;;;;;22.63;58.28;100292.97;4917808;29;20036;-76
2021/05/18 14:00:09;;;;;;;6.13;0.70;;;;;;;22.33;56.38;100297.00;4905009;29;20513;-74
2021/05/18 14:02:55;;;;;;;7.10;0.85;;;;;;;22.46;56.95;100272.00;4906267;29;20127;-74
2021/05/18 14:05:41;;;;;;;3.90;1.02;;;;;;;22.36;57.64;100302.97;4921169;29;20025;-73
2021/05/18 14:08:31;;;;;;;10.93;1.60;;;;;;;22.14;57.76;100308.13;4920826;29;20040;-73
2021/05/18 14:11:20;;;;;;;8.95;1.00;;;;;;;22.00;57.52;100296.75;4908293;29;20062;-74
2021/05/18 14:14:05;;;;;;;10.23;0.70;;;;;;;21.97;57.42;100302.28;4907766;29;20027;-73
2021/05/18 14:17:02;;;;;;;8.73;0.90;;;;;;;22.53;57.50;100289.28;4920826;29;20032;-74
2021/05/18 14:19:47;;;;;;;8.32;1.08;;;;;;;22.44;55.81;100311.28;4920567;29;20028;-74
2021/05/18 14:22:33;;;;;;;6.78;0.85;;;;;;;22.58;55.18;100292.47;4921102;29;20065;-73
2021/05/18 14:25:19;;;;;;;6.78;0.95;;;;;;;22.52;56.55;100308.09;4908111;29;20082;-73
2021/05/18 14:28:06;;;;;;;9.35;1.40;;;;;;;22.39;57.16;100308.06;4920493;29;20119;-74
2021/05/18 14:30:51;;;;;;;7.95;1.48;;;;;;;22.40;56.92;100301.81;4921068;29;20032;-73
2021/05/18 14:33:39;;;;;;;6.97;1.20;;;;;;;22.37;56.18;100310.03;4920134;29;20043;-73
2021/05/18 14:36:26;;;;;;;7.53;1.30;;;;;;;22.04;55.62;100304.44;4920657;29;20179;-74
2021/05/18 14:39:12;;;;;;;9.13;1.10;;;;;;;22.04;58.29;100301.75;4920609;29;20198;-74
2021/05/18 14:45:04;;;;;;;9.15;1.00;;;;;;;22.33;57.73;100339.69;4919962;29;20107;-73
2021/05/18 14:56:46;;;;;;;11.73;0.77;;;;;;;21.95;56.62;100314.91;4920665;29;20364;-73
2021/05/18 14:59:32;;;;;;;6.53;0.90;;;;;;;21.79;55.63;100307.09;4919957;29;20067;-73
2021/05/18 15:02:18;;;;;;;8.55;1.05;;;;;;;21.88;57.30;100322.47;4920379;29;20028;-72
2021/05/18 15:05:05;;;;;;;5.43;0.95;;;;;;;21.83;56.83;100313.09;4919669;29;20047;-73
2021/05/18 15:07:51;;;;;;;9.10;1.27;;;;;;;21.79;56.78;100316.94;4919728;29;20052;-72
2021/05/18 15:10:37;;;;;;;6.63;0.80;;;;;;;21.80;57.05;100315.97;4919304;29;20032;-73
2021/05/18 15:13:23;;;;;;;5.78;0.88;;;;;;;21.79;56.92;100324.94;4920163;29;20032;-73
2021/05/18 15:16:09;;;;;;;4.60;1.00;;;;;;;21.64;59.09;100310.81;4919229;29;20032;-73
2021/05/18 15:19:02;;;;;;;7.20;1.00;;;;;;;21.78;59.20;100332.06;4919467;29;20071;-73
2021/05/18 15:21:48;;;;;;;7.40;0.80;;;;;;;21.62;59.19;100326.06;4919045;29;20434;-73
2021/05/18 15:24:33;;;;;;;7.60;1.10;;;;;;;21.64;59.23;100337.47;4920121;29;20373;-73
2021/05/18 15:27:20;;;;;;;8.25;0.90;;;;;;;21.54;59.37;100319.56;4919275;29;20024;-73
2021/05/18 15:30:07;;;;;;;11.20;1.10;;;;;;;21.44;57.68;100323.78;4919489;29;20039;-73
2021/05/18 15:32:53;;;;;;;5.25;0.80;;;;;;;21.65;58.28;100331.19;4919418;29;20032;-73
2021/05/18 15:35:38;;;;;;;4.43;0.88;;;;;;;21.65;59.24;100324.97;4906624;29;20465;-73
2021/05/18 15:38:24;;;;;;;5.57;0.85;;;;;;;21.34;59.97;100330.72;4919426;29;20040;-74
2021/05/18 15:41:12;;;;;;;9.73;1.25;;;;;;;21.57;62.80;100338.84;4919246;29;20454;-73
2021/05/18 15:43:59;;;;;;;9.10;0.90;;;;;;;21.59;62.65;100342.28;4906138;29;20032;-73
2021/05/18 15:46:45;;;;;;;6.70;1.15;;;;;;;21.58;63.02;100345.06;4919998;29;20032;-73
2021/05/18 15:49:31;;;;;;;5.60;0.80;;;;;;;21.35;62.25;100349.28;4906596;29;20035;-73
2021/05/18 15:52:17;;;;;;;6.15;0.82;;;;;;;21.51;61.16;100347.28;4918524;29;20024;-73
2021/05/18 15:55:04;;;;;;;3.28;0.80;;;;;;;21.50;62.27;100342.88;4919348;29;20449;-72
2021/05/18 15:57:51;;;;;;;8.88;0.85;;;;;;;21.60;62.59;100343.13;4906102;29;20035;-73
2021/05/18 16:00:36;;;;;;;7.78;1.10;;;;;;;21.20;66.21;100341.44;4919123;29;20115;-73
2021/05/18 16:03:22;;;;;;;4.88;1.00;;;;;;;21.32;68.97;100365.47;4892913;29;20024;-73
2021/05/18 16:06:08;;;;;;;4.38;0.90;;;;;;;21.19;68.67;100347.72;4919313;29;20472;-73
2021/05/18 16:11:41;;;;;;;5.55;0.80;;;;;;;21.21;69.32;100362.66;4919956;29;20031;-73
2021/05/18 16:14:27;;;;;;;7.63;0.98;;;;;;;21.05;70.51;100355.81;4918870;29;20070;-73
2021/05/18 16:17:15;;;;;;;8.23;0.90;;;;;;;21.06;68.89;100357.50;4906055;29;20071;-73
2021/05/18 16:20:01;;;;;;;2.78;0.43;;;;;;;21.05;70.05;100356.63;4918810;29;20032;-73
2021/05/18 16:22:47;;;;;;;3.55;0.80;;;;;;;21.01;67.73;100352.47;4905877;29;20342;-73
2021/05/18 16:25:33;;;;;;;4.95;0.80;;;;;;;20.81;70.74;100370.69;4918517;29;20028;-72
2021/05/18 16:28:19;;;;;;;3.85;0.90;;;;;;;20.89;71.17;100373.69;4919582;29;20498;-71
2021/05/18 16:31:07;;;;;;;6.68;0.80;;;;;;;20.77;72.58;100370.00;4918836;29;20064;-72
2021/05/18 16:33:54;;;;;;;9.02;0.80;;;;;;;20.59;73.35;100368.53;4918136;29;20064;-73
2021/05/18 16:36:40;;;;;;;8.25;0.70;;;;;;;20.60;75.42;100399.53;4918976;29;20111;-73
2021/05/18 16:39:26;;;;;;;4.75;0.70;;;;;;;20.59;77.22;100373.00;4918131;29;20036;-74
2021/05/18 16:42:12;;;;;;;9.25;1.60;;;;;;;20.53;79.33;100384.06;4918439;29;20043;-73
2021/05/18 16:44:58;;;;;;;6.18;0.90;;;;;;;20.69;78.57;100384.78;4920202;29;20409;-73
2021/05/18 16:47:44;;;;;;;4.35;0.70;;;;;;;20.42;79.65;100379.41;4906733;29;20122;-72
2021/05/18 16:50:30;;;;;;;2.80;0.70;;;;;;;20.48;79.33;100375.47;4905240;29;20369;-73
2021/05/18 16:53:16;;;;;;;2.13;0.80;;;;;;;20.52;79.11;100383.19;4917666;29;20028;-73
2021/05/18 16:56:05;;;;;;;2.28;0.70;;;;;;;20.60;80.29;100380.91;4905254;29;20028;-73
2021/05/18 16:58:52;;;;;;;5.32;0.80;;;;;;;20.76;79.91;100370.09;4918128;29;20343;-72
2021/05/18 17:01:38;;;;;;;5.60;0.93;;;;;;;20.49;81.56;100382.53;4906818;29;20111;-74
2021/05/18 17:04:24;;;;;;;3.42;0.60;;;;;;;20.20;83.58;100376.38;4917989;29;20031;-73
2021/05/18 17:07:09;;;;;;;3.42;0.77;;;;;;;20.33;84.80;100382.63;4918506;29;20059;-72
2021/05/18 17:09:55;;;;;;;4.97;1.02;;;;;;;20.13;86.11;100380.34;4917969;29;20125;-72
2021/05/18 17:12:41;;;;;;;8.85;1.70;;;;;;;20.07;87.13;100383.38;4917490;29;20028;-74
2021/05/18 17:15:28;;;;;;;3.78;1.50;;;;;;;20.00;86.91;100381.16;4904899;29;20035;-73
2021/05/18 17:18:15;;;;;;;3.80;1.10;;;;;;;19.99;88.30;100388.28;4905517;29;20111;-73
2021/05/18 17:21:01;;;;;;;5.20;1.08;;;;;;;19.98;87.03;100381.28;4917561;29;20367;-73
2021/05/18 17:23:47;;;;;;;6.50;1.00;;;;;;;19.90;88.34;100395.97;4918340;29;20394;-73
2021/05/18 17:26:34;;;;;;;3.40;0.88;;;;;;;19.66;89.33;100389.47;4918192;29;20056;-74
2021/05/18 17:29:21;;;;;;;4.85;0.98;;;;;;;19.64;89.16;100397.53;4918104;29;20028;-74
2021/05/18 17:32:10;;;;;;;7.40;0.80;;;;;;;19.57;90.81;100398.00;4917441;29;20043;-74
2021/05/18 17:34:56;;;;;;;6.32;0.90;;;;;;;19.42;91.86;100399.75;4918272;29;20063;-73
2021/05/18 17:37:42;;;;;;;3.00;0.85;;;;;;;19.44;92.91;100395.19;4919413;29;20028;-73
2021/05/18 17:40:28;;;;;;;3.67;0.75;;;;;;;19.26;93.72;100401.59;4921618;29;20028;-74
2021/05/18 17:43:14;;;;;;;1.60;0.70;;;;;;;19.26;93.73;100403.38;4922060;29;20110;-74
2021/05/18 17:46:02;;;;;;;3.25;0.60;;;;;;;19.21;93.80;100403.63;4908522;29;20110;-74
2021/05/18 17:48:49;;;;;;;5.43;0.82;;;;;;;19.30;93.02;100408.44;4921870;29;20028;-74
2021/05/18 17:51:35;;;;;;;1.45;0.80;;;;;;;19.31;92.13;100410.16;4921619;29;20427;-73
2021/05/18 17:54:22;;;;;;;4.63;0.70;;;;;;;19.12;93.16;100425.38;4922057;29;20049;-74
2021/05/18 17:57:07;;;;;;;3.55;0.70;;;;;;;19.24;93.12;100422.06;4921089;29;20039;-73
2021/05/18 17:59:53;;;;;;;3.92;0.80;;;;;;;19.02;93.40;100427.72;4921417;29;20373;-74
2021/05/18 18:02:40;;;;;;;3.17;0.70;;;;;;;19.00;94.20;100434.91;4920477;29;20234;-73
2021/05/18 18:05:26;;;;;;;4.65;1.10;;;;;;;19.13;94.55;100441.25;4909019;29;20024;-74
2021/05/18 18:08:11;;;;;;;5.00;0.88;;;;;;;19.06;95.67;100447.00;4920786;29;20103;-73
2021/05/18 18:10:57;;;;;;;3.33;0.82;;;;;;;19.13;95.89;100445.72;4921679;29;20091;-74
2021/05/18 18:13:43;;;;;;;2.83;0.90;;;;;;;19.03;96.14;100447.16;4921202;29;20032;-75
2021/05/18 18:16:29;;;;;;;3.80;0.70;;;;;;;18.92;96.87;100450.41;4908181;29;20457;-74
2021/05/18 18:19:16;;;;;;;1.98;0.70;;;;;;;18.82;98.03;100443.88;4908388;29;20044;-73
2021/05/18 18:22:03;;;;;;;1.83;0.90;;;;;;;18.58;99.52;100449.72;4920902;29;20028;-74
2021/05/18 18:24:49;;;;;;;2.80;0.88;;;;;;;18.45;100.00;100448.66;4920919;29;20035;-73
2021/05/18 18:27:34;;;;;;;3.03;1.20;;;;;;;18.54;100.00;100453.47;4921083;29;20032;-73
2021/05/18 18:30:21;;;;;;;4.10;0.82;;;;;;;18.48;100.00;100459.94;4921245;29;20083;-73
2021/05/18 18:33:07;;;;;;;4.80;0.75;;;;;;;18.38;100.00;100456.09;4907641;29;20043;-73
2021/05/18 18:35:54;;;;;;;2.92;0.80;;;;;;;18.60;100.00;100469.03;4907860;29;20031;-73
2021/05/18 18:38:41;;;;;;;1.85;0.73;;;;;;;18.23;100.00;100464.81;4919873;29;20039;-74
2021/05/18 18:41:26;;;;;;;2.45;0.80;;;;;;;18.49;100.00;100459.00;4908053;29;20032;-74
2021/05/18 18:44:13;;;;;;;4.90;0.95;;;;;;;18.39;100.00;100459.59;4920408;29;20055;-72
2021/05/18 18:46:59;;;;;;;2.88;0.77;;;;;;;18.51;100.00;100459.81;4920947;29;20457;-73
2021/05/18 18:49:46;;;;;;;3.30;0.90;;;;;;;18.52;100.00;100464.16;4919487;29;20035;-74
2021/05/18 18:55:38;;;;;;;2.20;0.73;;;;;;;18.40;100.00;100459.50;4920578;29;20411;-74
2021/05/18 18:58:24;;;;;;;3.35;0.60;;;;;;;18.40;100.00;100458.63;4920164;29;20032;-74
2021/05/18 19:01:12;;;;;;;3.90;1.00;;;;;;;18.12;100.00;100458.34;4921265;29;20032;-74
2021/05/18 19:04:13;;;;;;;2.08;0.80;;;;;;;18.10;100.00;100463.75;4919820;29;20035;-74
2021/05/18 19:07:04;;;;;;;2.08;0.80;;;;;;;18.02;100.00;100465.94;4907415;29;20123;-73
2021/05/18 19:12:42;;;;;;;2.10;0.70;;;;;;;17.97;100.00;100462.66;4920585;29;20466;-74
2021/05/18 19:15:28;;;;;;;4.35;0.75;;;;;;;18.04;100.00;100468.50;4919672;29;20028;-74
2021/05/18 19:18:14;;;;;;;1.95;0.93;;;;;;;17.90;100.00;100463.06;4919283;29;20090;-74
2021/05/18 19:20:59;;;;;;;1.85;0.70;;;;;;;17.81;100.00;100466.19;4906275;29;20375;-74
2021/05/18 19:23:45;;;;;;;5.10;0.90;;;;;;;17.57;100.00;100478.03;4920061;29;20074;-73
2021/05/18 19:26:32;;;;;;;5.43;0.70;;;;;;;17.62;100.00;100478.63;4919549;29;20059;-73
2021/05/18 19:29:18;;;;;;;5.47;0.98;;;;;;;17.83;100.00;100470.47;4919296;29;20035;-74
2021/05/18 19:32:04;;;;;;;3.42;0.90;;;;;;;17.82;100.00;100473.19;4919522;29;20099;-74
2021/05/18 19:34:51;;;;;;;6.55;1.30;;;;;;;17.58;100.00;100472.66;4907188;29;20039;-74
2021/05/18 19:52:17;;;;;;;5.38;0.85;;;;;;;17.28;100.00;100489.16;4919683;29;20047;-75
2021/05/18 19:55:05;;;;;;;3.88;0.90;;;;;;;17.21;100.00;100500.97;4906783;29;20036;-75
2021/05/18 19:58:00;;;;;;;1.42;0.73;;;;;;;17.42;100.00;100494.66;4919056;29;20115;-75
2021/05/18 20:22:14;;;;;;;3.10;0.95;;;;;;;17.05;100.00;100505.28;4918648;29;20028;-75
2021/05/18 20:25:00;;;;;;;2.80;0.95;;;;;;;16.90;100.00;100503.34;4919187;29;20366;-75
2021/05/18 20:27:47;;;;;;;3.10;0.80;;;;;;;16.94;100.00;100510.19;4918501;29;20032;-75
2021/05/18 20:30:33;;;;;;;2.45;0.80;;;;;;;16.93;100.00;100517.31;4919657;29;20402;-75
2021/05/18 20:39:15;;;;;;;3.70;0.77;;;;;;;16.73;100.00;100525.28;4918592;29;20151;-74
2021/05/18 20:42:00;;;;;;;2.78;0.88;;;;;;;16.99;100.00;100522.28;4918550;29;20532;-75
2021/05/18 20:44:47;;;;;;;2.97;0.77;;;;;;;17.08;100.00;100516.56;4918232;29;20036;-75
2021/05/18 20:47:33;;;;;;;0.88;0.70;;;;;;;16.84;100.00;100517.69;4919390;29;20039;-75