Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:57;;;;;;;2.72;1.20;;;;;;;;;;4959136;28;20022;-62
2023/07/21 00:04:24;;;;;;;2.42;1.55;;;;;;;;;;4967658;28;20383;-60
2023/07/21 00:06:51;;;;;;;2.13;1.30;;;;;;;;;;4952100;28;20050;-61
2023/07/21 00:09:17;;;;;;;1.70;1.40;;;;;;;;;;4952550;28;20038;-61
2023/07/21 00:11:44;;;;;;;2.00;1.38;;;;;;;;;;4967065;28;20034;-60
2023/07/21 00:14:10;;;;;;;2.25;1.30;;;;;;;;;;4952368;28;20049;-61
2023/07/21 00:16:37;;;;;;;1.98;1.17;;;;;;;;;;4967179;28;20043;-61
2023/07/21 00:19:04;;;;;;;2.20;1.30;;;;;;;;;;4943667;28;20035;-60
2023/07/21 00:21:30;;;;;;;2.13;1.40;;;;;;;;;;4965297;28;20074;-60
2023/07/21 00:24:01;;;;;;;3.35;1.50;;;;;;;;;;4965401;28;20039;-60
2023/07/21 00:26:27;;;;;;;2.72;1.48;;;;;;;;;;4968874;28;20050;-60
2023/07/21 00:28:53;;;;;;;2.95;1.35;;;;;;;;;;4954787;28;20042;-60
2023/07/21 00:31:19;;;;;;;4.22;1.55;;;;;;;;;;4966201;28;20042;-61
2023/07/21 00:33:47;;;;;;;3.50;1.20;;;;;;;;;;4967070;28;20410;-60
2023/07/21 00:36:13;;;;;;;2.45;1.30;;;;;;;;;;4934541;28;20034;-61
2023/07/21 00:38:40;;;;;;;2.17;1.48;;;;;;;;;;4965495;28;20061;-61
2023/07/21 00:41:07;;;;;;;2.35;1.40;;;;;;;;;;4949196;28;20506;-61
2023/07/21 00:43:33;;;;;;;3.95;1.30;;;;;;;;;;4963225;28;20058;-61
2023/07/21 00:46:00;;;;;;;1.58;1.05;;;;;;;;;;4948774;28;20031;-60
2023/07/21 00:48:26;;;;;;;1.80;1.00;;;;;;;;;;4944984;28;20065;-61
2023/07/21 00:50:53;;;;;;;3.78;1.52;;;;;;;;;;4949330;28;20048;-60
2023/07/21 00:53:20;;;;;;;3.00;1.30;;;;;;;;;;4967088;28;20414;-60
2023/07/21 00:55:47;;;;;;;1.85;1.20;;;;;;;;;;4972610;28;20038;-60
2023/07/21 00:58:15;;;;;;;1.77;1.13;;;;;;;;;;4959476;28;20031;-60
2023/07/21 01:00:41;;;;;;;2.70;1.33;;;;;;;;;;4970809;28;20050;-60
2023/07/21 01:03:12;;;;;;;3.22;1.48;;;;;;;;;;4974123;28;20050;-61
2023/07/21 01:05:46;;;;;;;2.25;1.27;;;;;;;;;;4974627;28;20505;-62
2023/07/21 01:08:14;;;;;;;2.38;1.48;;;;;;;;;;4974240;28;20046;-61
2023/07/21 01:10:43;;;;;;;2.45;1.58;;;;;;;;;;4968488;28;20034;-61
2023/07/21 01:13:11;;;;;;;2.15;1.65;;;;;;;;;;4972740;28;20382;-63
2023/07/21 01:15:48;;;;;;;4.20;1.60;;;;;;;;;;4972393;28;20047;-62
2023/07/21 01:18:16;;;;;;;1.85;1.40;;;;;;;;;;4966683;28;20061;-61
2023/07/21 01:20:43;;;;;;;2.45;1.50;;;;;;;;;;4971270;28;20058;-62
2023/07/21 01:23:13;;;;;;;3.05;1.40;;;;;;;;;;4976593;28;20049;-62
2023/07/21 01:25:42;;;;;;;2.90;1.50;;;;;;;;;;4961332;28;20046;-62
2023/07/21 01:28:12;;;;;;;1.48;1.10;;;;;;;;;;4942389;28;20030;-62
2023/07/21 01:30:39;;;;;;;1.30;1.20;;;;;;;;;;4975970;28;20038;-62
2023/07/21 01:33:05;;;;;;;2.22;1.30;;;;;;;;;;4947545;28;20516;-61
2023/07/21 01:35:33;;;;;;;2.65;1.30;;;;;;;;;;4975485;28;20521;-62
2023/07/21 01:37:59;;;;;;;2.00;1.50;;;;;;;;;;4973582;28;20039;-62
2023/07/21 01:40:27;;;;;;;2.47;1.48;;;;;;;;;;4935707;28;20042;-62
2023/07/21 01:42:53;;;;;;;2.38;1.65;;;;;;;;;;4968325;28;20027;-62
2023/07/21 01:45:19;;;;;;;2.20;1.50;;;;;;;;;;4972003;28;20053;-61
2023/07/21 01:47:47;;;;;;;2.35;1.52;;;;;;;;;;4971522;28;20525;-62
2023/07/21 01:50:17;;;;;;;2.50;1.40;;;;;;;;;;4951996;28;20038;-62
2023/07/21 01:52:45;;;;;;;2.17;1.60;;;;;;;;;;4968463;28;20038;-62
2023/07/21 01:55:17;;;;;;;7.22;1.70;;;;;;;;;;4970421;28;20043;-62
2023/07/21 01:57:50;;;;;;;3.08;1.40;;;;;;;;;;4985638;28;20039;-62
2023/07/21 02:00:18;;;;;;;2.75;1.52;;;;;;;;;;4954437;28;20034;-62
2023/07/21 02:02:47;;;;;;;2.90;1.35;;;;;;;;;;4966757;28;20502;-62
2023/07/21 02:05:21;;;;;;;3.38;1.50;;;;;;;;;;4971291;28;20057;-60
2023/07/21 02:07:48;;;;;;;2.17;1.52;;;;;;;;;;4958324;28;20047;-62
2023/07/21 02:10:14;;;;;;;2.90;1.50;;;;;;;;;;4954552;28;20497;-61
2023/07/21 02:12:44;;;;;;;3.83;1.38;;;;;;;;;;4956200;28;20043;-61
2023/07/21 02:15:14;;;;;;;2.83;1.40;;;;;;;;;;4937865;28;20045;-61
2023/07/21 02:17:40;;;;;;;5.03;1.40;;;;;;;;;;4953313;28;20051;-62
2023/07/21 02:20:10;;;;;;;1.98;1.17;;;;;;;;;;4952810;28;20047;-62
2023/07/21 02:22:37;;;;;;;2.13;1.30;;;;;;;;;;4968632;28;20062;-61
2023/07/21 02:25:05;;;;;;;1.52;1.15;;;;;;;;;;4971473;28;20097;-61
2023/07/21 02:27:33;;;;;;;3.08;1.58;;;;;;;;;;4936486;28;20050;-61
2023/07/21 02:30:00;;;;;;;2.17;1.38;;;;;;;;;;4971582;28;20215;-62
2023/07/21 02:32:28;;;;;;;2.13;1.50;;;;;;;;;;4974013;28;20049;-61
2023/07/21 02:34:55;;;;;;;3.45;1.40;;;;;;;;;;4972419;28;20498;-62
2023/07/21 02:37:21;;;;;;;2.70;1.52;;;;;;;;;;4954893;28;20050;-62
2023/07/21 02:39:47;;;;;;;4.20;1.30;;;;;;;;;;4973001;28;20050;-61
2023/07/21 02:42:14;;;;;;;3.15;1.60;;;;;;;;;;4965834;28;20074;-59
2023/07/21 02:44:40;;;;;;;2.97;1.40;;;;;;;;;;4934784;28;20046;-61
2023/07/21 02:47:07;;;;;;;2.55;1.40;;;;;;;;;;4969380;28;20055;-61
2023/07/21 02:49:34;;;;;;;2.22;1.50;;;;;;;;;;4968694;28;20050;-61
2023/07/21 02:52:00;;;;;;;3.65;1.60;;;;;;;;;;4951197;28;20031;-60
2023/07/21 02:54:27;;;;;;;4.47;1.63;;;;;;;;;;4948237;28;20046;-61
2023/07/21 02:56:55;;;;;;;3.30;1.40;;;;;;;;;;4943263;28;20057;-61
2023/07/21 02:59:25;;;;;;;2.65;1.48;;;;;;;;;;4954066;28;20053;-61
2023/07/21 03:01:54;;;;;;;2.47;1.50;;;;;;;;;;4949180;28;20314;-61
2023/07/21 03:04:28;;;;;;;1.83;1.40;;;;;;;;;;4950954;28;20514;-61
2023/07/21 03:06:59;;;;;;;2.17;1.50;;;;;;;;;;4948395;28;20042;-61
2023/07/21 03:09:26;;;;;;;3.72;1.58;;;;;;;;;;4952040;28;20046;-62
2023/07/21 03:11:56;;;;;;;2.22;1.55;;;;;;;;;;4974430;28;20038;-61
2023/07/21 03:14:42;;;;;;;1.80;1.30;;;;;;;;;;4968623;28;20402;-61
2023/07/21 03:17:12;;;;;;;2.53;1.45;;;;;;;;;;4953102;28;20402;-62
2023/07/21 03:19:38;;;;;;;7.07;1.73;;;;;;;;;;4959702;28;20394;-60
2023/07/21 03:22:09;;;;;;;2.55;1.30;;;;;;;;;;4948008;28;20043;-62
2023/07/21 03:24:39;;;;;;;2.40;1.30;;;;;;;;;;4959422;28;20046;-61
2023/07/21 03:27:07;;;;;;;3.58;1.35;;;;;;;;;;4960436;28;20038;-62
2023/07/21 03:29:37;;;;;;;;;;;;;;;;;;4956670;28;20034;-61
2023/07/21 03:32:04;;;;;;;3.03;1.70;;;;;;;;;;4967350;28;19925;-61
2023/07/21 03:34:30;;;;;;;4.18;1.77;;;;;;;;;;4952420;28;20311;-61
2023/07/21 03:36:56;;;;;;;3.08;1.40;;;;;;;;;;4971367;28;20253;-61
2023/07/21 03:39:23;;;;;;;4.10;1.92;;;;;;;;;;4965666;28;20502;-61
2023/07/21 03:41:49;;;;;;;3.00;2.05;;;;;;;;;;4966486;28;20030;-61
2023/07/21 03:44:16;;;;;;;2.88;1.80;;;;;;;;;;4968881;28;20038;-61
2023/07/21 03:46:44;;;;;;;3.22;1.50;;;;;;;;;;4967680;28;20057;-60
2023/07/21 03:49:15;;;;;;;1.90;1.42;;;;;;;;;;4950736;28;20054;-60
2023/07/21 03:51:47;;;;;;;2.22;1.60;;;;;;;;;;4967484;28;20509;-61
2023/07/21 03:54:15;;;;;;;3.35;1.60;;;;;;;;;;4966119;28;20051;-61
2023/07/21 03:56:41;;;;;;;2.08;1.52;;;;;;;;;;4953274;28;20031;-61
2023/07/21 03:59:08;;;;;;;1.80;1.60;;;;;;;;;;4955309;28;20030;-61
2023/07/21 04:01:34;;;;;;;3.45;1.77;;;;;;;;;;4937619;28;20047;-62
2023/07/21 04:04:00;;;;;;;2.63;1.50;;;;;;;;;;4937899;28;20043;-61
2023/07/21 04:06:26;;;;;;;3.38;1.42;;;;;;;;;;4951307;28;20031;-61
2023/07/21 04:08:53;;;;;;;2.25;1.23;;;;;;;;;;4920962;28;20034;-61
2023/07/21 04:11:20;;;;;;;2.03;1.35;;;;;;;;;;4952514;28;20042;-61
2023/07/21 04:13:46;;;;;;;3.17;1.88;;;;;;;;;;4969068;28;20039;-62
2023/07/21 04:16:12;;;;;;;4.53;2.25;;;;;;;;;;4965482;28;20054;-61
2023/07/21 04:18:39;;;;;;;2.30;1.77;;;;;;;;;;4968096;28;20038;-61
2023/07/21 04:21:06;;;;;;;1.70;1.50;;;;;;;;;;4937147;28;20034;-61
2023/07/21 04:23:34;;;;;;;2.85;1.77;;;;;;;;;;4949585;28;20286;-61
2023/07/21 04:26:03;;;;;;;3.45;1.45;;;;;;;;;;4967649;28;20049;-61
2023/07/21 04:28:30;;;;;;;3.35;1.35;;;;;;;;;;4953412;28;20038;-60
2023/07/21 04:30:57;;;;;;;2.15;1.50;;;;;;;;;;4971593;28;20034;-60
2023/07/21 04:33:23;;;;;;;2.67;1.50;;;;;;;;;;4969181;28;20046;-61
2023/07/21 04:35:51;;;;;;;3.10;1.60;;;;;;;;;;4969405;28;20513;-60
2023/07/21 04:38:27;;;;;;;2.60;1.52;;;;;;;;;;4953620;28;20382;-61
2023/07/21 04:41:00;;;;;;;3.03;1.88;;;;;;;;;;4954209;28;20051;-61
2023/07/21 04:43:26;;;;;;;3.70;1.65;;;;;;;;;;4967228;28;20054;-60
2023/07/21 04:45:54;;;;;;;2.17;1.40;;;;;;;;;;4938134;28;20038;-60
2023/07/21 04:48:28;;;;;;;2.20;1.42;;;;;;;;;;4969705;28;20061;-61
2023/07/21 04:50:56;;;;;;;3.70;1.40;;;;;;;;;;4952402;28;20090;-61
2023/07/21 04:53:23;;;;;;;3.35;1.70;;;;;;;;;;4970131;28;20482;-60
2023/07/21 04:55:54;;;;;;;3.00;1.67;;;;;;;;;;4954289;28;20042;-60
2023/07/21 04:58:20;;;;;;;3.17;1.63;;;;;;;;;;4953447;28;20051;-59
2023/07/21 05:00:47;;;;;;;2.67;1.20;;;;;;;;;;4972763;28;20038;-60
2023/07/21 05:03:13;;;;;;;5.18;1.50;;;;;;;;;;4956831;28;20042;-60
2023/07/21 05:05:40;;;;;;;3.10;1.60;;;;;;;;;;4974223;28;20049;-62
2023/07/21 05:08:06;;;;;;;2.47;1.40;;;;;;;;;;4956659;28;20042;-61
2023/07/21 05:10:32;;;;;;;2.70;1.48;;;;;;;;;;4970542;28;20055;-61
2023/07/21 05:13:00;;;;;;;2.53;1.60;;;;;;;;;;4958823;28;20038;-61
2023/07/21 05:15:42;;;;;;;2.00;1.50;;;;;;;;;;4942998;28;20042;-60
2023/07/21 05:18:26;;;;;;;3.15;1.58;;;;;;;;;;4955912;28;20038;-60
2023/07/21 05:20:55;;;;;;;2.95;1.70;;;;;;;;;;4971974;28;20592;-60
2023/07/21 05:23:34;;;;;;;2.10;1.40;;;;;;;;;;4968504;28;20069;-59
2023/07/21 05:26:11;;;;;;;3.50;1.80;;;;;;;;;;4972480;28;20038;-61
2023/07/21 05:28:38;;;;;;;3.75;1.70;;;;;;;;;;4970064;28;20042;-61
2023/07/21 05:31:06;;;;;;;3.53;1.90;;;;;;;;;;4973215;28;20049;-61
2023/07/21 05:33:52;;;;;;;2.70;1.45;;;;;;;;;;4973501;28;20035;-61
2023/07/21 05:36:18;;;;;;;2.83;1.30;;;;;;;;;;4972187;28;20049;-60
2023/07/21 05:38:44;;;;;;;3.58;1.65;;;;;;;;;;4972758;28;20039;-60
2023/07/21 05:41:10;;;;;;;2.78;1.42;;;;;;;;;;4971168;28;20559;-61
2023/07/21 05:43:37;;;;;;;3.92;1.98;;;;;;;;;;4970049;28;20046;-62
2023/07/21 05:46:06;;;;;;;2.65;1.60;;;;;;;;;;4969496;28;20506;-62
2023/07/21 05:48:33;;;;;;;3.13;1.55;;;;;;;;;;4968486;28;20070;-62
2023/07/21 05:51:02;;;;;;;2.53;1.60;;;;;;;;;;4961985;28;20034;-61
2023/07/21 05:53:28;;;;;;;1.48;1.38;;;;;;;;;;4971166;28;20042;-61
2023/07/21 05:55:55;;;;;;;2.90;1.67;;;;;;;;;;4970458;28;20038;-61
2023/07/21 05:58:49;;;;;;;2.53;1.48;;;;;;;;;;4962871;28;20700;-61
2023/07/21 06:01:15;;;;;;;3.80;1.75;;;;;;;;;;4977176;28;20026;-60
2023/07/21 06:03:41;;;;;;;2.53;1.60;;;;;;;;;;4971688;28;20038;-61
2023/07/21 06:06:09;;;;;;;2.10;1.50;;;;;;;;;;4976477;28;20029;-61
2023/07/21 06:08:54;;;;;;;2.00;1.20;;;;;;;;;;4968127;28;20035;-62
2023/07/21 06:11:37;;;;;;;2.72;1.50;;;;;;;;;;4967844;28;20428;-60
2023/07/21 06:14:39;;;;;;;5.03;2.20;;;;;;;;;;4932030;29;20348;-60
2023/07/21 06:17:19;;;;;;;2.50;1.60;;;;;;;;;;4964763;28;20046;-60
2023/07/21 06:19:48;;;;;;;2.25;1.42;;;;;;;;;;4964555;28;20058;-60
2023/07/21 06:22:15;;;;;;;7.20;2.45;;;;;;;;;;4970314;28;20041;-60
2023/07/21 06:24:41;;;;;;;3.30;2.10;;;;;;;;;;4974534;28;20513;-60
2023/07/21 06:27:08;;;;;;;3.50;2.55;;;;;;;;;;4971395;28;20043;-61
2023/07/21 06:29:34;;;;;;;2.85;1.40;;;;;;;;;;4967427;28;20412;-61
2023/07/21 06:32:00;;;;;;;3.72;1.70;;;;;;;;;;4956837;28;20514;-60
2023/07/21 06:34:52;;;;;;;4.00;1.98;;;;;;;;;;4955428;28;20031;-60
2023/07/21 06:37:47;;;;;;;3.22;1.52;;;;;;;;;;4958338;28;20053;-60
2023/07/21 06:40:30;;;;;;;2.08;1.30;;;;;;;;;;4959252;28;20050;-60
2023/07/21 06:43:23;;;;;;;2.05;1.23;;;;;;;;;;4970234;28;20050;-60
2023/07/21 06:46:03;;;;;;;2.25;1.60;;;;;;;;;;4943841;28;20026;-60
2023/07/21 06:48:53;;;;;;;3.78;1.45;;;;;;;;;;4952428;28;20046;-60
2023/07/21 06:51:58;;;;;;;1.73;1.30;;;;;;;;;;4916641;29;20554;-60
2023/07/21 06:54:24;;;;;;;2.45;1.55;;;;;;;;;;4911379;29;20043;-60
2023/07/21 06:56:50;;;;;;;3.33;1.67;;;;;;;;;;4946846;28;20061;-60
2023/07/21 06:59:17;;;;;;;3.50;1.67;;;;;;;;;;4953697;28;20035;-60
2023/07/21 07:01:43;;;;;;;4.85;1.90;;;;;;;;;;4969141;28;20051;-60
2023/07/21 07:04:09;;;;;;;3.10;1.40;;;;;;;;;;4956702;28;20061;-60
2023/07/21 07:06:35;;;;;;;2.83;1.70;;;;;;;;;;4966550;28;20054;-60
2023/07/21 07:09:02;;;;;;;4.95;1.60;;;;;;;;;;4973336;28;20045;-60
2023/07/21 07:11:28;;;;;;;3.95;1.85;;;;;;;;;;4966859;28;20038;-61
2023/07/21 07:13:54;;;;;;;2.67;1.48;;;;;;;;;;4966267;28;20446;-60
2023/07/21 07:16:20;;;;;;;2.65;1.70;;;;;;;;;;4965608;28;20046;-60
2023/07/21 07:18:46;;;;;;;4.18;1.83;;;;;;;;;;4938454;28;20034;-61
2023/07/21 07:21:12;;;;;;;4.45;2.20;;;;;;;;;;4968945;28;20502;-61
2023/07/21 07:23:39;;;;;;;2.85;1.80;;;;;;;;;;4969468;28;20034;-60
2023/07/21 07:26:05;;;;;;;3.58;1.73;;;;;;;;;;4971716;28;20042;-61
2023/07/21 07:28:31;;;;;;;2.50;1.67;;;;;;;;;;4968582;28;20054;-61
2023/07/21 07:31:03;;;;;;;2.45;1.50;;;;;;;;;;4959202;28;20366;-61
2023/07/21 07:33:29;;;;;;;3.35;1.77;;;;;;;;;;4952009;28;20042;-60
2023/07/21 07:35:55;;;;;;;3.10;1.50;;;;;;;;;;4972542;28;20047;-61
2023/07/21 07:38:27;;;;;;;3.65;1.92;;;;;;;;;;4967263;28;20030;-60
2023/07/21 07:40:53;;;;;;;2.08;1.50;;;;;;;;;;4955465;28;20045;-61
2023/07/21 07:43:19;;;;;;;2.67;1.65;;;;;;;;;;4965887;28;20402;-60
2023/07/21 07:45:46;;;;;;;3.00;1.80;;;;;;;;;;4965254;28;20035;-60
2023/07/21 07:48:12;;;;;;;2.42;1.60;;;;;;;;;;4971020;28;20035;-60
2023/07/21 07:50:39;;;;;;;3.55;1.60;;;;;;;;;;4933676;28;20235;-60
2023/07/21 07:53:06;;;;;;;2.88;1.73;;;;;;;;;;4967364;28;20046;-60
2023/07/21 07:55:39;;;;;;;3.85;1.65;;;;;;;;;;4965375;28;20151;-60
2023/07/21 07:58:06;;;;;;;3.13;1.80;;;;;;;;;;4958244;28;20051;-61
2023/07/21 08:00:35;;;;;;;2.65;1.58;;;;;;;;;;4972036;28;20058;-60
2023/07/21 08:03:03;;;;;;;2.80;1.40;;;;;;;;;;4971205;28;20049;-60
2023/07/21 08:05:29;;;;;;;2.03;1.50;;;;;;;;;;4918843;28;20035;-60
2023/07/21 08:07:58;;;;;;;5.20;1.60;;;;;;;;;;4971069;28;20043;-61
2023/07/21 08:10:27;;;;;;;2.60;1.80;;;;;;;;;;4968479;28;20071;-60
2023/07/21 08:12:55;;;;;;;2.33;1.80;;;;;;;;;;4954430;28;20127;-61
2023/07/21 08:15:22;;;;;;;2.28;1.88;;;;;;;;;;4973394;28;20034;-61
2023/07/21 08:17:49;;;;;;;2.80;2.00;;;;;;;;;;4939573;28;20043;-61
2023/07/21 08:20:20;;;;;;;2.47;1.60;;;;;;;;;;4949017;28;20054;-60
2023/07/21 08:22:50;;;;;;;2.85;1.55;;;;;;;;;;4951168;28;20042;-60
2023/07/21 08:25:18;;;;;;;2.35;1.52;;;;;;;;;;4963878;28;20053;-60
2023/07/21 08:27:44;;;;;;;3.38;1.77;;;;;;;;;;4966090;28;20083;-60
2023/07/21 08:30:12;;;;;;;2.33;1.50;;;;;;;;;;4967112;28;20043;-60
2023/07/21 08:32:40;;;;;;;2.40;1.30;;;;;;;;;;4965547;28;20050;-61
2023/07/21 08:35:08;;;;;;;3.13;1.38;;;;;;;;;;4967651;28;20058;-61
2023/07/21 08:37:34;;;;;;;2.03;1.40;;;;;;;;;;4956881;28;20065;-61
2023/07/21 08:40:00;;;;;;;3.35;1.67;;;;;;;;;;4965850;28;20490;-60
2023/07/21 08:42:27;;;;;;;1.38;1.20;;;;;;;;;;4964770;28;20038;-60
2023/07/21 08:44:54;;;;;;;1.35;1.10;;;;;;;;;;4951877;28;20038;-61
2023/07/21 08:47:22;;;;;;;3.20;1.30;;;;;;;;;;4968906;28;20050;-61
2023/07/21 08:49:50;;;;;;;1.45;1.20;;;;;;;;;;4975358;28;20031;-61
2023/07/21 08:52:16;;;;;;;2.72;1.35;;;;;;;;;;4971277;28;20046;-60
2023/07/21 08:54:43;;;;;;;2.35;1.45;;;;;;;;;;4949716;28;20394;-61
2023/07/21 08:57:14;;;;;;;2.85;1.70;;;;;;;;;;4951193;28;20047;-62
2023/07/21 08:59:41;;;;;;;2.72;1.40;;;;;;;;;;4965486;28;20776;-61
2023/07/21 09:02:07;;;;;;;4.80;1.88;;;;;;;;;;4968850;28;20992;-61
2023/07/21 09:04:34;;;;;;;7.60;2.22;;;;;;;;;;4964621;28;20541;-62
2023/07/21 09:07:02;;;;;;;3.92;1.85;;;;;;;;;;4964015;28;20069;-61
2023/07/21 09:09:31;;;;;;;2.35;1.70;;;;;;;;;;4969126;28;20497;-62
2023/07/21 09:12:01;;;;;;;3.72;1.70;;;;;;;;;;4934573;28;20046;-61
2023/07/21 09:14:36;;;;;;;4.05;1.50;;;;;;;;;;4969268;28;20046;-61
2023/07/21 09:17:07;;;;;;;2.67;1.67;;;;;;;;;;4974456;28;20046;-62
2023/07/21 09:19:45;;;;;;;2.85;1.80;;;;;;;;;;4956400;28;20051;-62
2023/07/21 09:22:11;;;;;;;2.20;1.63;;;;;;;;;;4951484;28;20043;-62
2023/07/21 09:24:48;;;;;;;3.40;1.70;;;;;;;;;;4957009;28;20050;-61
2023/07/21 09:27:16;;;;;;;3.97;2.00;;;;;;;;;;4967059;28;20564;-61
2023/07/21 09:29:44;;;;;;;3.83;1.88;;;;;;;;;;4971969;28;20047;-62
2023/07/21 09:32:19;;;;;;;3.45;2.08;;;;;;;;;;4967300;28;20498;-63
2023/07/21 09:34:54;;;;;;;6.78;1.90;;;;;;;;;;4951345;28;20057;-61
2023/07/21 09:37:21;;;;;;;4.55;1.90;;;;;;;;;;4969523;28;20054;-62
2023/07/21 09:39:53;;;;;;;3.90;2.05;;;;;;;;;;4969697;28;20042;-63
2023/07/21 09:42:22;;;;;;;3.03;1.92;;;;;;;;;;4967773;28;20034;-62
2023/07/21 09:44:49;;;;;;;2.05;1.58;;;;;;;;;;4969600;28;20509;-63
2023/07/21 09:47:16;;;;;;;5.57;1.98;;;;;;;;;;4966838;28;20043;-63
2023/07/21 09:49:44;;;;;;;4.57;2.30;;;;;;;;;;4967575;28;20051;-62
2023/07/21 09:52:13;;;;;;;3.60;1.75;;;;;;;;;;4951135;28;20247;-62
2023/07/21 09:54:44;;;;;;;3.15;1.70;;;;;;;;;;4939030;28;20510;-62
2023/07/21 09:57:22;;;;;;;4.72;2.08;;;;;;;;;;4976929;28;20046;-62
2023/07/21 09:59:50;;;;;;;3.03;2.00;;;;;;;;;;4971281;28;20026;-63
2023/07/21 10:02:17;;;;;;;5.07;2.13;;;;;;;;;;4969215;28;20295;-62
2023/07/21 10:04:43;;;;;;;4.57;1.98;;;;;;;;;;4973651;28;20051;-61
2023/07/21 10:07:10;;;;;;;7.18;2.10;;;;;;;;;;4969446;28;20049;-61
2023/07/21 10:09:37;;;;;;;2.65;1.90;;;;;;;;;;4968363;28;20043;-62
2023/07/21 10:12:18;;;;;;;5.60;2.17;;;;;;;;;;4969143;28;20050;-61
2023/07/21 10:14:45;;;;;;;2.20;1.83;;;;;;;;;;4975587;28;20034;-62
2023/07/21 10:17:22;;;;;;;6.25;2.30;;;;;;;;;;4971757;28;20026;-62
2023/07/21 10:20:06;;;;;;;5.45;2.33;;;;;;;;;;4952567;28;20482;-62
2023/07/21 10:22:32;;;;;;;5.07;2.10;;;;;;;;;;4977326;28;20050;-62
2023/07/21 10:24:59;;;;;;;4.32;2.00;;;;;;;;;;4972530;28;20022;-63
2023/07/21 10:27:27;;;;;;;4.55;2.05;;;;;;;;;;4967961;28;20042;-62
2023/07/21 10:30:14;;;;;;;5.60;2.30;;;;;;;;;;4957190;28;20041;-61
2023/07/21 10:32:41;;;;;;;3.92;2.20;;;;;;;;;;4957624;28;20167;-61
2023/07/21 10:35:34;;;;;;;3.65;2.30;;;;;;;;;;4955840;28;20046;-63
2023/07/21 10:38:19;;;;;;;2.65;2.00;;;;;;;;;;4969529;28;20505;-63
2023/07/21 10:40:46;;;;;;;8.63;2.55;;;;;;;;;;4967557;28;20043;-62
2023/07/21 10:43:12;;;;;;;6.82;2.30;;;;;;;;;;4950306;28;20050;-61
2023/07/21 10:45:39;;;;;;;3.42;2.15;;;;;;;;;;4964035;28;20387;-62
2023/07/21 10:48:12;;;;;;;3.17;2.08;;;;;;;;;;4968794;28;20037;-63
2023/07/21 10:50:40;;;;;;;3.80;2.33;;;;;;;;;;4967808;28;20034;-62
2023/07/21 10:53:06;;;;;;;4.28;2.13;;;;;;;;;;4968164;28;20050;-62
2023/07/21 10:55:36;;;;;;;4.35;2.40;;;;;;;;;;4951906;28;20063;-62
2023/07/21 10:58:03;;;;;;;3.13;2.17;;;;;;;;;;4958862;28;20034;-63
2023/07/21 11:00:29;;;;;;;2.83;1.80;;;;;;;;;;4950280;28;20043;-62
2023/07/21 11:02:56;;;;;;;3.53;2.28;;;;;;;;;;4950503;28;20043;-61
2023/07/21 11:05:22;;;;;;;4.05;1.83;;;;;;;;;;4963518;28;20065;-63
2023/07/21 11:07:48;;;;;;;6.07;2.25;;;;;;;;;;4967865;28;20046;-61
2023/07/21 11:10:15;;;;;;;3.13;2.03;;;;;;;;;;4969075;28;20547;-61
2023/07/21 11:12:41;;;;;;;5.40;2.38;;;;;;;;;;4951507;28;20042;-62
2023/07/21 11:15:10;;;;;;;4.70;1.92;;;;;;;;;;4970523;28;20162;-61
2023/07/21 11:17:38;;;;;;;3.60;2.13;;;;;;;;;;4972218;28;20055;-61
2023/07/21 11:20:10;;;;;;;3.22;2.10;;;;;;;;;;4968044;28;20046;-60
2023/07/21 11:22:36;;;;;;;3.15;1.95;;;;;;;;;;4938738;28;20065;-62
2023/07/21 11:25:08;;;;;;;2.30;2.10;;;;;;;;;;4956749;28;20037;-61
2023/07/21 11:27:34;;;;;;;3.28;2.15;;;;;;;;;;4951725;28;20035;-62
2023/07/21 11:30:01;;;;;;;8.90;5.85;;;;;;;;;;4945441;28;20053;-61
2023/07/21 11:32:27;;;;;;;3.08;2.72;;;;;;;;;;4958422;28;20042;-62
2023/07/21 11:34:58;;;;;;;4.07;2.15;;;;;;;;;;4969883;28;20050;-61
2023/07/21 11:37:25;;;;;;;2.10;1.90;;;;;;;;;;4965822;28;20042;-62
2023/07/21 11:39:55;;;;;;;4.35;1.95;;;;;;;;;;4967292;28;20030;-62
2023/07/21 11:42:22;;;;;;;2.97;2.10;;;;;;;;;;4962800;28;20023;-63
2023/07/21 11:44:48;;;;;;;3.97;1.88;;;;;;;;;;4951380;28;20063;-62
2023/07/21 11:47:16;;;;;;;4.78;2.05;;;;;;;;;;4966681;28;20030;-62
2023/07/21 11:49:47;;;;;;;2.90;2.30;;;;;;;;;;4966227;28;20026;-61
2023/07/21 11:52:24;;;;;;;4.13;2.10;;;;;;;;;;4945863;28;20034;-61
2023/07/21 11:54:51;;;;;;;3.13;2.00;;;;;;;;;;4968161;28;20057;-61
2023/07/21 11:57:18;;;;;;;4.30;1.98;;;;;;;;;;4946501;28;20030;-60
2023/07/21 11:59:44;;;;;;;4.78;2.33;;;;;;;;;;4965069;28;20039;-61
2023/07/21 12:02:14;;;;;;;6.95;2.42;;;;;;;;;;4965591;28;20055;-62
2023/07/21 12:04:40;;;;;;;4.00;2.05;;;;;;;;;;4964681;28;20046;-61
2023/07/21 12:07:09;;;;;;;3.30;2.10;;;;;;;;;;4948991;28;20050;-63
2023/07/21 12:09:35;;;;;;;2.88;2.00;;;;;;;;;;4932607;28;20039;-61
2023/07/21 12:12:02;;;;;;;2.97;2.13;;;;;;;;;;4968338;28;20030;-61
2023/07/21 12:14:29;;;;;;;5.50;2.20;;;;;;;;;;4916592;28;20042;-62
2023/07/21 12:16:56;;;;;;;3.60;2.40;;;;;;;;;;4965858;28;20054;-61
2023/07/21 12:19:24;;;;;;;3.50;2.38;;;;;;;;;;4947975;28;20053;-62
2023/07/21 12:21:51;;;;;;;4.15;2.30;;;;;;;;;;4972688;28;20386;-61
2023/07/21 12:24:18;;;;;;;5.60;2.75;;;;;;;;;;4964653;28;20035;-61
2023/07/21 12:26:47;;;;;;;5.03;2.55;;;;;;;;;;4958527;28;20367;-63
2023/07/21 12:29:15;;;;;;;2.90;2.13;;;;;;;;;;4950972;28;20047;-62
2023/07/21 12:31:42;;;;;;;3.10;2.15;;;;;;;;;;4948319;28;20043;-62
2023/07/21 12:34:08;;;;;;;4.38;2.10;;;;;;;;;;4960088;28;20047;-61
2023/07/21 12:36:35;;;;;;;4.93;2.53;;;;;;;;;;4969335;28;20047;-62
2023/07/21 12:39:03;;;;;;;4.32;2.55;;;;;;;;;;4964726;28;20515;-61
2023/07/21 12:41:29;;;;;;;7.95;2.50;;;;;;;;;;4950585;28;20039;-62
2023/07/21 12:43:56;;;;;;;4.20;2.40;;;;;;;;;;4966527;28;20050;-61
2023/07/21 12:46:22;;;;;;;4.10;2.20;;;;;;;;;;4968383;28;20387;-62
2023/07/21 12:48:48;;;;;;;4.82;2.42;;;;;;;;;;4951377;28;20039;-61
2023/07/21 12:51:14;;;;;;;5.45;2.20;;;;;;;;;;4970625;28;20030;-61
2023/07/21 12:53:41;;;;;;;7.40;2.17;;;;;;;;;;4969585;28;20414;-62
2023/07/21 12:56:08;;;;;;;4.43;2.40;;;;;;;;;;4939584;28;20031;-61
2023/07/21 12:58:34;;;;;;;6.68;2.35;;;;;;;;;;4969782;28;20053;-62
2023/07/21 13:01:00;;;;;;;3.60;2.25;;;;;;;;;;4955696;28;20039;-62
2023/07/21 13:03:27;;;;;;;4.95;1.92;;;;;;;;;;4951757;28;20038;-61
2023/07/21 13:05:53;;;;;;;4.55;1.92;;;;;;;;;;4973189;28;20417;-60
2023/07/21 13:08:20;;;;;;;6.25;2.03;;;;;;;;;;4969994;28;20575;-61
2023/07/21 13:10:46;;;;;;;3.42;2.00;;;;;;;;;;4972800;28;20046;-61
2023/07/21 13:13:12;;;;;;;6.28;2.00;;;;;;;;;;4981574;28;20057;-60
2023/07/21 13:15:38;;;;;;;4.47;2.05;;;;;;;;;;4960670;28;20062;-60
2023/07/21 13:18:05;;;;;;;4.50;2.00;;;;;;;;;;4972128;28;20070;-61
2023/07/21 13:20:31;;;;;;;3.45;2.17;;;;;;;;;;4967263;28;20050;-61
2023/07/21 13:22:57;;;;;;;4.07;2.08;;;;;;;;;;4976036;28;20070;-61
2023/07/21 13:25:24;;;;;;;3.55;2.10;;;;;;;;;;4970008;28;20039;-61
2023/07/21 13:27:50;;;;;;;4.30;2.15;;;;;;;;;;4959682;28;20410;-61
2023/07/21 13:30:16;;;;;;;6.75;2.08;;;;;;;;;;4968883;28;20446;-59
2023/07/21 13:32:42;;;;;;;2.83;1.80;;;;;;;;;;4951938;28;20034;-60
2023/07/21 13:35:09;;;;;;;6.05;2.15;;;;;;;;;;4968295;28;20506;-61
2023/07/21 13:37:38;;;;;;;4.38;2.10;;;;;;;;;;4968289;28;20042;-60
2023/07/21 13:40:05;;;;;;;;;;;;;;;;;;4971278;28;20031;-60
2023/07/21 13:42:31;;;;;;;2.65;1.73;;;;;;;;;;4968029;28;19910;-62
2023/07/21 13:44:57;;;;;;;3.78;2.17;;;;;;;;;;4971211;28;20046;-60
2023/07/21 13:47:24;;;;;;;6.18;2.10;;;;;;;;;;4953907;28;20039;-61
2023/07/21 13:49:53;;;;;;;4.32;1.95;;;;;;;;;;4956784;28;20047;-61
2023/07/21 13:52:19;;;;;;;2.67;2.00;;;;;;;;;;4970668;28;20046;-61
2023/07/21 13:54:45;;;;;;;3.45;1.90;;;;;;;;;;4971119;28;20030;-61
2023/07/21 13:57:12;;;;;;;4.35;2.13;;;;;;;;;;4954588;28;20034;-61
2023/07/21 13:59:38;;;;;;;7.25;2.40;;;;;;;;;;4968112;28;20446;-61
2023/07/21 14:02:05;;;;;;;4.40;2.00;;;;;;;;;;4967863;28;20402;-61
2023/07/21 14:04:31;;;;;;;3.88;2.05;;;;;;;;;;4968991;28;20038;-62
2023/07/21 14:06:57;;;;;;;4.03;2.20;;;;;;;;;;4971690;28;20144;-60
2023/07/21 14:09:25;;;;;;;6.93;2.05;;;;;;;;;;4971938;28;20035;-61
2023/07/21 14:11:52;;;;;;;5.20;2.58;;;;;;;;;;4973557;28;20046;-62
2023/07/21 14:14:18;;;;;;;6.70;2.30;;;;;;;;;;4959331;28;20045;-61
2023/07/21 14:16:44;;;;;;;4.88;2.45;;;;;;;;;;4968190;28;20047;-61
2023/07/21 14:19:11;;;;;;;3.92;2.40;;;;;;;;;;4977119;28;20486;-62
2023/07/21 14:21:37;;;;;;;3.88;2.70;;;;;;;;;;4951810;28;20054;-62
2023/07/21 14:24:04;;;;;;;6.38;2.50;;;;;;;;;;4939388;28;20046;-62
2023/07/21 14:26:30;;;;;;;4.30;2.35;;;;;;;;;;4965933;28;20046;-62
2023/07/21 14:28:56;;;;;;;5.15;2.42;;;;;;;;;;4972835;28;20498;-62
2023/07/21 14:31:23;;;;;;;4.05;2.60;;;;;;;;;;4967734;28;20051;-61
2023/07/21 14:33:49;;;;;;;5.13;2.38;;;;;;;;;;4954977;28;20046;-62
2023/07/21 14:36:15;;;;;;;5.45;3.30;;;;;;;;;;4951399;28;20045;-61
2023/07/21 14:38:41;;;;;;;5.82;3.67;;;;;;;;;;4966810;28;20038;-61
2023/07/21 14:41:07;;;;;;;5.57;3.47;;;;;;;;;;4969824;28;20043;-61
2023/07/21 14:43:34;;;;;;;4.18;2.70;;;;;;;;;;4950616;28;20153;-61
2023/07/21 14:46:00;;;;;;;5.38;2.60;;;;;;;;;;4954594;28;20069;-61
2023/07/21 14:48:26;;;;;;;5.57;2.45;;;;;;;;;;4971159;28;20034;-62
2023/07/21 14:50:52;;;;;;;3.97;2.30;;;;;;;;;;4967767;28;20039;-60
2023/07/21 14:53:18;;;;;;;2.97;2.20;;;;;;;;;;4968300;28;20046;-61