Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:23;;;;;;;0.10;0.10;;;;;;;;;;4914277;29;20534;-88
2022/08/17 00:02:56;;;;;;;0.10;0.10;;;;;;;;;;4914586;29;20116;-87
2022/08/17 00:05:22;;;;;;;0.10;0.10;;;;;;;;;;4914315;29;20040;-87
2022/08/17 00:07:48;;;;;;;0.10;0.10;;;;;;;;;;4914529;29;20131;-86
2022/08/17 00:10:14;;;;;;;0.10;0.10;;;;;;;;;;4930420;29;20079;-86
2022/08/17 00:12:40;;;;;;;0.10;0.10;;;;;;;;;;4915711;29;20052;-87
2022/08/17 00:15:07;;;;;;;0.20;0.20;;;;;;;;;;4898418;29;20051;-88
2022/08/17 00:17:33;;;;;;;0.10;0.10;;;;;;;;;;4914180;29;20047;-89
2022/08/17 00:19:59;;;;;;;0.10;0.10;;;;;;;;;;4930105;29;20111;-87
2022/08/17 00:22:25;;;;;;;0.20;0.20;;;;;;;;;;4914317;29;20538;-87
2022/08/17 00:24:51;;;;;;;0.10;0.10;;;;;;;;;;4914095;29;20086;-87
2022/08/17 00:27:17;;;;;;;0.35;0.35;;;;;;;;;;4914380;29;20040;-89
2022/08/17 00:29:44;;;;;;;0.10;0.10;;;;;;;;;;4914316;29;20048;-90
2022/08/17 00:32:11;;;;;;;0.10;0.10;;;;;;;;;;4882683;29;20398;-90
2022/08/17 00:34:37;;;;;;;0.10;0.10;;;;;;;;;;4916241;29;20058;-90
2022/08/17 00:37:03;;;;;;;0.20;0.20;;;;;;;;;;4901869;29;20048;-89
2022/08/17 00:39:29;;;;;;;0.10;0.10;;;;;;;;;;4901863;29;20140;-90
2022/08/17 00:41:55;;;;;;;0.10;0.10;;;;;;;;;;4917676;29;20137;-88
2022/08/17 00:44:21;;;;;;;0.10;0.10;;;;;;;;;;4933534;29;20176;-88
2022/08/17 00:46:50;;;;;;;0.10;0.10;;;;;;;;;;4917757;29;20094;-88
2022/08/17 00:49:18;;;;;;;0.10;0.10;;;;;;;;;;4917114;29;20051;-89
2022/08/17 00:51:48;;;;;;;0.85;0.85;;;;;;;;;;4901288;29;20084;-89
2022/08/17 00:54:17;;;;;;;0.10;0.10;;;;;;;;;;4917293;29;20471;-90
2022/08/17 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;4917394;29;20079;-89
2022/08/17 00:59:14;;;;;;;0.10;0.10;;;;;;;;;;4917500;29;20400;-88
2022/08/17 01:01:40;;;;;;;0.10;0.10;;;;;;;;;;4917226;29;20190;-87
2022/08/17 01:04:06;;;;;;;0.10;0.10;;;;;;;;;;4932978;29;20088;-87
2022/08/17 01:06:32;;;;;;;0.10;0.10;;;;;;;;;;4886203;29;20083;-87
2022/08/17 01:08:58;;;;;;;0.15;0.15;;;;;;;;;;4917176;29;20036;-88
2022/08/17 01:11:24;;;;;;;0.10;0.10;;;;;;;;;;4901474;29;20044;-88
2022/08/17 01:13:50;;;;;;;0.10;0.10;;;;;;;;;;4917033;29;20088;-89
2022/08/17 01:16:17;;;;;;;0.10;0.10;;;;;;;;;;4901499;29;20048;-88
2022/08/17 01:18:44;;;;;;;0.10;0.10;;;;;;;;;;4916788;29;20044;-87
2022/08/17 01:21:12;;;;;;;0.10;0.10;;;;;;;;;;4917143;29;20079;-87
2022/08/17 01:23:40;;;;;;;0.10;0.10;;;;;;;;;;4916808;29;20040;-87
2022/08/17 01:26:06;;;;;;;0.10;0.10;;;;;;;;;;4885584;29;20140;-88
2022/08/17 01:28:33;;;;;;;0.13;0.13;;;;;;;;;;4916816;29;20059;-88
2022/08/17 01:30:59;;;;;;;0.20;0.20;;;;;;;;;;4932493;29;20055;-88
2022/08/17 01:33:25;;;;;;;0.10;0.10;;;;;;;;;;4900887;29;20613;-88
2022/08/17 01:35:51;;;;;;;0.10;0.10;;;;;;;;;;4932494;29;20048;-87
2022/08/17 01:38:17;;;;;;;0.10;0.10;;;;;;;;;;4916644;29;20040;-87
2022/08/17 01:40:45;;;;;;;0.10;0.10;;;;;;;;;;4900756;29;20515;-87
2022/08/17 01:43:17;;;;;;;0.98;0.30;;;;;;;;;;4900686;29;20052;-87
2022/08/17 01:45:44;;;;;;;0.20;0.20;;;;;;;;;;4899879;29;20040;-87
2022/08/17 01:48:10;;;;;;;0.10;0.10;;;;;;;;;;4900821;29;20044;-87
2022/08/17 01:50:39;;;;;;;0.10;0.10;;;;;;;;;;4900632;29;20044;-87
2022/08/17 01:53:12;;;;;;;0.10;0.10;;;;;;;;;;4916193;29;20051;-87
2022/08/17 01:55:55;;;;;;;0.10;0.10;;;;;;;;;;4900734;29;20051;-86
2022/08/17 01:58:21;;;;;;;0.10;0.10;;;;;;;;;;4916163;29;20356;-87
2022/08/17 02:00:50;;;;;;;0.10;0.10;;;;;;;;;;4916389;29;20513;-87
2022/08/17 02:03:16;;;;;;;0.10;0.10;;;;;;;;;;4915673;29;20418;-87
2022/08/17 02:05:42;;;;;;;0.10;0.10;;;;;;;;;;4932150;29;20123;-87
2022/08/17 02:08:08;;;;;;;0.20;0.20;;;;;;;;;;4884768;29;20522;-88
2022/08/17 02:10:34;;;;;;;0.15;0.15;;;;;;;;;;4916090;29;20036;-86
2022/08/17 02:13:00;;;;;;;0.17;0.17;;;;;;;;;;4915823;29;20048;-86
2022/08/17 02:15:27;;;;;;;0.10;0.10;;;;;;;;;;4916252;29;20044;-87
2022/08/17 02:17:53;;;;;;;0.10;0.10;;;;;;;;;;4932028;29;20429;-87
2022/08/17 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;4884680;29;20082;-87
2022/08/17 02:22:45;;;;;;;0.10;0.10;;;;;;;;;;4931587;29;20476;-87
2022/08/17 02:25:12;;;;;;;0.10;0.10;;;;;;;;;;4884494;29;20078;-87
2022/08/17 02:27:38;;;;;;;0.10;0.10;;;;;;;;;;4915513;29;20103;-87
2022/08/17 02:30:05;;;;;;;0.10;0.10;;;;;;;;;;4899586;29;20040;-86
2022/08/17 02:32:31;;;;;;;0.10;0.10;;;;;;;;;;4915635;29;20055;-86
2022/08/17 02:34:57;;;;;;;0.10;0.10;;;;;;;;;;4931518;29;20164;-87
2022/08/17 02:37:23;;;;;;;0.10;0.10;;;;;;;;;;4931413;29;20059;-87
2022/08/17 02:39:49;;;;;;;0.10;0.10;;;;;;;;;;4915470;29;20256;-87
2022/08/17 02:42:15;;;;;;;0.10;0.10;;;;;;;;;;4931140;29;20059;-87
2022/08/17 02:44:41;;;;;;;0.10;0.10;;;;;;;;;;4915412;29;20396;-87
2022/08/17 02:47:08;;;;;;;0.10;0.10;;;;;;;;;;4915412;29;20040;-87
2022/08/17 02:49:34;;;;;;;0.10;0.10;;;;;;;;;;4899528;29;20123;-87
2022/08/17 02:52:01;;;;;;;0.10;0.10;;;;;;;;;;4899778;29;20119;-86
2022/08/17 02:54:27;;;;;;;0.10;0.10;;;;;;;;;;4931206;29;20571;-86
2022/08/17 02:56:54;;;;;;;0.10;0.10;;;;;;;;;;4914648;29;20052;-86
2022/08/17 02:59:20;;;;;;;0.13;0.13;;;;;;;;;;4915373;29;20040;-87
2022/08/17 03:01:46;;;;;;;0.10;0.10;;;;;;;;;;4931087;29;20136;-87
2022/08/17 03:04:12;;;;;;;0.10;0.10;;;;;;;;;;4914953;29;20127;-86
2022/08/17 03:06:38;;;;;;;0.10;0.10;;;;;;;;;;4899328;29;20044;-86
2022/08/17 03:09:04;;;;;;;0.10;0.10;;;;;;;;;;4899384;29;20104;-86
2022/08/17 03:11:30;;;;;;;0.10;0.10;;;;;;;;;;4883824;29;20127;-88
2022/08/17 03:13:57;;;;;;;0.10;0.10;;;;;;;;;;4914908;29;20408;-88
2022/08/17 03:16:23;;;;;;;0.10;0.10;;;;;;;;;;4883601;29;20448;-87
2022/08/17 03:18:49;;;;;;;0.10;0.10;;;;;;;;;;4930669;29;20090;-87
2022/08/17 03:21:15;;;;;;;0.10;0.10;;;;;;;;;;4930696;29;20048;-86
2022/08/17 03:23:41;;;;;;;0.10;0.10;;;;;;;;;;4914840;29;20044;-87
2022/08/17 03:26:09;;;;;;;0.10;0.10;;;;;;;;;;4930476;29;20051;-86
2022/08/17 03:28:35;;;;;;;0.10;0.10;;;;;;;;;;4914624;29;20048;-86
2022/08/17 03:31:01;;;;;;;0.10;0.10;;;;;;;;;;4898902;29;20055;-87
2022/08/17 03:33:27;;;;;;;0.10;0.10;;;;;;;;;;4899029;29;20207;-87
2022/08/17 03:35:53;;;;;;;0.10;0.10;;;;;;;;;;4914854;29;20107;-88
2022/08/17 03:38:20;;;;;;;0.10;0.10;;;;;;;;;;4914473;29;20048;-88
2022/08/17 03:40:46;;;;;;;0.10;0.10;;;;;;;;;;4914678;29;20466;-87
2022/08/17 03:43:12;;;;;;;0.10;0.10;;;;;;;;;;4883560;29;20048;-88
2022/08/17 03:56:58;;;;;;;0.10;0.10;;;;;;;;;;4912081;29;20048;-87
2022/08/17 03:59:24;;;;;;;0.10;0.10;;;;;;;;;;4898421;29;20488;-87
2022/08/17 04:01:51;;;;;;;0.10;0.10;;;;;;;;;;4914586;29;20470;-87
2022/08/17 04:04:17;;;;;;;0.10;0.10;;;;;;;;;;4914124;29;20083;-87
2022/08/17 04:06:43;;;;;;;0.10;0.10;;;;;;;;;;4914226;29;20043;-86
2022/08/17 04:09:09;;;;;;;0.20;0.20;;;;;;;;;;4886284;29;20547;-87
2022/08/17 04:11:36;;;;;;;0.43;0.40;;;;;;;;;;4918069;29;20047;-85
2022/08/17 04:14:02;;;;;;;0.13;0.13;;;;;;;;;;4902260;29;20055;-87
2022/08/17 04:16:28;;;;;;;0.10;0.10;;;;;;;;;;4902296;29;20044;-87
2022/08/17 04:18:54;;;;;;;0.10;0.10;;;;;;;;;;4917982;29;20503;-87
2022/08/17 04:21:20;;;;;;;0.15;0.15;;;;;;;;;;4918272;29;20048;-87
2022/08/17 04:23:46;;;;;;;0.10;0.10;;;;;;;;;;4902078;29;20491;-87
2022/08/17 04:26:13;;;;;;;0.10;0.10;;;;;;;;;;4902506;29;20039;-86
2022/08/17 04:28:39;;;;;;;0.10;0.10;;;;;;;;;;4901931;29;20036;-88
2022/08/17 04:31:05;;;;;;;0.10;0.10;;;;;;;;;;4917841;29;20415;-87
2022/08/17 04:33:31;;;;;;;0.10;0.10;;;;;;;;;;4886562;29;20055;-87
2022/08/17 04:35:58;;;;;;;0.10;0.10;;;;;;;;;;4917728;29;20040;-87
2022/08/17 04:38:25;;;;;;;0.10;0.10;;;;;;;;;;4933556;29;20072;-87
2022/08/17 04:43:36;;;;;;;0.10;0.10;;;;;;;;;;4915409;29;20052;-87
2022/08/17 04:46:06;;;;;;;0.10;0.10;;;;;;;;;;4917454;29;20036;-86
2022/08/17 04:48:33;;;;;;;0.10;0.10;;;;;;;;;;4901761;29;20079;-87
2022/08/17 04:50:59;;;;;;;0.10;0.10;;;;;;;;;;4901561;29;20051;-87
2022/08/17 04:53:25;;;;;;;0.10;0.10;;;;;;;;;;4901752;29;20095;-87
2022/08/17 04:55:52;;;;;;;0.10;0.10;;;;;;;;;;4901694;29;20464;-87
2022/08/17 04:58:18;;;;;;;0.10;0.10;;;;;;;;;;4933386;29;20073;-87
2022/08/17 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;4901662;29;20467;-87
2022/08/17 05:03:10;;;;;;;0.80;0.20;;;;;;;;;;4901275;29;20075;-86
2022/08/17 05:05:36;;;;;;;0.30;0.20;;;;;;;;;;4933155;29;20040;-88
2022/08/17 05:08:03;;;;;;;1.50;0.38;;;;;;;;;;4917073;29;20047;-87
2022/08/17 05:10:30;;;;;;;0.20;0.20;;;;;;;;;;4901310;29;20048;-88
2022/08/17 05:12:58;;;;;;;0.20;0.20;;;;;;;;;;4901437;29;20052;-88
2022/08/17 05:15:24;;;;;;;0.10;0.10;;;;;;;;;;4916844;29;20040;-87
2022/08/17 05:17:50;;;;;;;0.10;0.10;;;;;;;;;;4916855;29;20488;-88
2022/08/17 05:20:16;;;;;;;0.28;0.28;;;;;;;;;;4916052;29;20051;-87
2022/08/17 05:22:52;;;;;;;0.10;0.10;;;;;;;;;;4916711;29;20048;-88
2022/08/17 05:25:21;;;;;;;0.20;0.20;;;;;;;;;;4901190;29;20501;-88
2022/08/17 05:27:47;;;;;;;0.10;0.10;;;;;;;;;;4900962;29;20040;-88
2022/08/17 05:30:14;;;;;;;0.10;0.10;;;;;;;;;;4916521;29;20044;-88
2022/08/17 05:32:40;;;;;;;0.10;0.10;;;;;;;;;;4916694;29;20111;-88
2022/08/17 05:35:06;;;;;;;0.10;0.10;;;;;;;;;;4916608;29;20052;-88
2022/08/17 05:37:32;;;;;;;0.10;0.10;;;;;;;;;;4932525;29;20480;-89
2022/08/17 05:39:58;;;;;;;0.10;0.10;;;;;;;;;;4916641;29;20044;-89
2022/08/17 05:42:24;;;;;;;0.20;0.20;;;;;;;;;;4916667;29;20040;-89
2022/08/17 05:44:50;;;;;;;0.20;0.20;;;;;;;;;;4916558;29;20087;-88
2022/08/17 05:47:15;;;;;;;0.10;0.10;;;;;;;;;;4885104;29;20048;-88
2022/08/17 05:49:41;;;;;;;0.10;0.10;;;;;;;;;;4900507;29;20139;-86
2022/08/17 05:52:16;;;;;;;0.10;0.10;;;;;;;;;;4885225;29;20043;-85
2022/08/17 05:54:47;;;;;;;0.10;0.10;;;;;;;;;;4932120;29;20046;-87
2022/08/17 05:57:19;;;;;;;0.10;0.10;;;;;;;;;;4900480;29;20051;-89
2022/08/17 05:59:53;;;;;;;0.10;0.10;;;;;;;;;;4885000;29;20048;-88
2022/08/17 06:02:38;;;;;;;0.10;0.10;;;;;;;;;;4884861;29;20051;-89
2022/08/17 06:05:19;;;;;;;0.10;0.10;;;;;;;;;;4884826;29;20040;-89
2022/08/17 06:07:48;;;;;;;0.10;0.10;;;;;;;;;;4900486;29;20458;-88
2022/08/17 06:10:26;;;;;;;0.10;0.10;;;;;;;;;;4916000;29;20048;-87
2022/08/17 06:12:59;;;;;;;0.20;0.20;;;;;;;;;;4916031;29;20052;-86
2022/08/17 06:15:28;;;;;;;0.22;0.20;;;;;;;;;;4916213;29;20467;-87
2022/08/17 06:17:59;;;;;;;0.10;0.10;;;;;;;;;;4884935;29;20054;-86
2022/08/17 06:20:25;;;;;;;0.10;0.10;;;;;;;;;;4915979;29;20059;-87
2022/08/17 06:22:51;;;;;;;0.10;0.10;;;;;;;;;;4915789;29;20135;-87
2022/08/17 06:25:33;;;;;;;0.32;0.32;;;;;;;;;;4915677;29;20099;-84
2022/08/17 06:28:01;;;;;;;0.20;0.20;;;;;;;;;;4915745;29;20036;-87
2022/08/17 06:30:28;;;;;;;0.35;0.28;;;;;;;;;;4899604;29;20116;-86
2022/08/17 06:32:58;;;;;;;0.10;0.10;;;;;;;;;;4915757;29;20116;-86
2022/08/17 06:35:30;;;;;;;0.10;0.10;;;;;;;;;;4899753;29;20435;-86
2022/08/17 06:38:05;;;;;;;0.10;0.10;;;;;;;;;;4884392;29;20048;-87
2022/08/17 06:41:11;;;;;;;0.10;0.10;;;;;;;;;;4931658;29;20052;-86
2022/08/17 06:43:55;;;;;;;0.10;0.10;;;;;;;;;;4866718;29;20444;-86
2022/08/17 06:46:27;;;;;;;0.13;0.13;;;;;;;;;;4861628;29;20106;-88
2022/08/17 06:49:06;;;;;;;0.20;0.20;;;;;;;;;;4867337;29;20135;-89
2022/08/17 06:51:35;;;;;;;0.10;0.10;;;;;;;;;;4894837;29;20066;-84
2022/08/17 06:54:05;;;;;;;0.10;0.10;;;;;;;;;;4931011;29;20052;-91
2022/08/17 06:56:35;;;;;;;0.20;0.20;;;;;;;;;;4899705;29;20365;-89
2022/08/17 06:59:01;;;;;;;0.10;0.10;;;;;;;;;;4899558;29;20054;-91
2022/08/17 07:01:31;;;;;;;0.10;0.10;;;;;;;;;;4899246;29;20048;-90
2022/08/17 07:04:02;;;;;;;0.10;0.10;;;;;;;;;;4899591;29;20459;-90
2022/08/17 07:06:40;;;;;;;0.30;0.30;;;;;;;;;;4899234;29;20046;-90
2022/08/17 07:09:07;;;;;;;0.10;0.10;;;;;;;;;;4914762;29;20040;-90
2022/08/17 07:11:36;;;;;;;0.10;0.10;;;;;;;;;;4915190;29;20075;-87
2022/08/17 07:14:11;;;;;;;0.10;0.10;;;;;;;;;;4930612;29;20450;-89
2022/08/17 07:16:41;;;;;;;0.10;0.10;;;;;;;;;;4914920;29;20050;-88
2022/08/17 07:19:07;;;;;;;0.10;0.10;;;;;;;;;;4914749;29;20046;-87
2022/08/17 07:21:39;;;;;;;0.10;0.10;;;;;;;;;;4914778;29;20131;-87
2022/08/17 07:24:11;;;;;;;0.10;0.10;;;;;;;;;;4914532;29;20456;-87
2022/08/17 07:26:37;;;;;;;0.20;0.13;;;;;;;;;;4883805;29;20459;-88
2022/08/17 07:29:03;;;;;;;0.10;0.10;;;;;;;;;;4914664;29;20036;-88
2022/08/17 07:31:32;;;;;;;0.10;0.10;;;;;;;;;;4914583;29;20131;-88
2022/08/17 07:34:06;;;;;;;0.38;0.38;;;;;;;;;;4898437;29;20095;-88
2022/08/17 07:36:33;;;;;;;0.20;0.20;;;;;;;;;;4914699;29;20044;-87
2022/08/17 07:38:59;;;;;;;0.13;0.13;;;;;;;;;;4899139;29;20503;-90
2022/08/17 07:41:25;;;;;;;0.15;0.15;;;;;;;;;;4914682;29;20055;-88
2022/08/17 07:43:52;;;;;;;0.10;0.10;;;;;;;;;;4898206;29;20036;-89
2022/08/17 07:49:09;;;;;;;0.10;0.10;;;;;;;;;;4912091;29;20131;-89
2022/08/17 07:51:37;;;;;;;0.10;0.10;;;;;;;;;;4883263;29;20488;-88
2022/08/17 07:54:17;;;;;;;0.10;0.10;;;;;;;;;;4898671;29;20044;-88
2022/08/17 07:56:43;;;;;;;0.10;0.10;;;;;;;;;;4930626;29;20439;-89
2022/08/17 07:59:25;;;;;;;0.10;0.10;;;;;;;;;;4930435;29;20052;-89
2022/08/17 08:01:55;;;;;;;0.10;0.10;;;;;;;;;;4898801;29;20488;-91
2022/08/17 08:04:41;;;;;;;0.20;0.13;;;;;;;;;;4883214;29;20060;-91
2022/08/17 08:07:16;;;;;;;0.65;0.50;;;;;;;;;;4898622;29;20047;-89
2022/08/17 08:09:42;;;;;;;0.10;0.10;;;;;;;;;;4930285;29;20051;-89
2022/08/17 08:12:28;;;;;;;0.38;0.38;;;;;;;;;;4883467;29;20131;-90
2022/08/17 08:14:59;;;;;;;0.10;0.10;;;;;;;;;;4914216;29;20424;-91
2022/08/17 08:17:28;;;;;;;0.15;0.15;;;;;;;;;;4914461;29;20040;-90
2022/08/17 08:19:54;;;;;;;0.10;0.10;;;;;;;;;;4898501;29;20094;-90
2022/08/17 08:22:25;;;;;;;0.20;0.20;;;;;;;;;;4898260;29;20496;-90
2022/08/17 08:24:57;;;;;;;0.10;0.10;;;;;;;;;;4883110;29;20082;-90
2022/08/17 08:27:25;;;;;;;0.20;0.20;;;;;;;;;;4898545;29;20079;-90
2022/08/17 08:29:52;;;;;;;0.20;0.20;;;;;;;;;;4930068;29;20044;-91
2022/08/17 08:32:20;;;;;;;0.10;0.10;;;;;;;;;;4914023;29;20135;-90
2022/08/17 08:35:05;;;;;;;0.10;0.10;;;;;;;;;;4898840;29;20044;-96
2022/08/17 08:37:34;;;;;;;0.10;0.10;;;;;;;;;;4883451;29;20127;-92
2022/08/17 08:40:10;;;;;;;0.15;0.15;;;;;;;;;;4930374;29;20044;-91
2022/08/17 08:42:45;;;;;;;0.10;0.10;;;;;;;;;;4882897;29;20062;-90
2022/08/17 08:45:18;;;;;;;0.10;0.10;;;;;;;;;;4882940;29;20048;-91
2022/08/17 08:47:54;;;;;;;0.10;0.10;;;;;;;;;;4898224;29;20128;-89
2022/08/17 08:50:39;;;;;;;0.15;0.15;;;;;;;;;;4930151;29;20040;-89
2022/08/17 08:53:20;;;;;;;0.10;0.10;;;;;;;;;;4882642;29;20086;-90
2022/08/17 08:55:53;;;;;;;0.10;0.10;;;;;;;;;;4885401;29;20104;-89
2022/08/17 08:58:22;;;;;;;0.20;0.20;;;;;;;;;;4917841;29;20052;-89
2022/08/17 09:00:52;;;;;;;0.20;0.20;;;;;;;;;;4886179;29;20044;-90
2022/08/17 09:03:20;;;;;;;0.50;0.50;;;;;;;;;;4901308;29;20135;-89
2022/08/17 09:06:02;;;;;;;0.15;0.15;;;;;;;;;;4917101;29;20044;-90
2022/08/17 09:08:28;;;;;;;0.20;0.20;;;;;;;;;;4886207;29;20036;-89
2022/08/17 09:10:55;;;;;;;1.65;0.35;;;;;;;;;;4885400;29;20044;-86
2022/08/17 09:13:23;;;;;;;0.20;0.20;;;;;;;;;;4932511;29;20055;-86
2022/08/17 09:15:53;;;;;;;0.20;0.20;;;;;;;;;;4916536;29;20102;-87
2022/08/17 09:18:22;;;;;;;0.10;0.10;;;;;;;;;;4885785;29;20044;-87
2022/08/17 09:20:49;;;;;;;0.10;0.10;;;;;;;;;;4916494;29;20499;-86
2022/08/17 09:23:25;;;;;;;0.10;0.10;;;;;;;;;;4900501;29;20080;-86
2022/08/17 09:25:55;;;;;;;0.10;0.10;;;;;;;;;;4900715;29;20215;-86
2022/08/17 09:28:25;;;;;;;0.10;0.10;;;;;;;;;;4916302;29;20048;-86
2022/08/17 09:30:51;;;;;;;0.10;0.10;;;;;;;;;;4884894;29;20504;-87
2022/08/17 09:33:21;;;;;;;0.10;0.10;;;;;;;;;;4916351;29;20063;-87
2022/08/17 09:35:48;;;;;;;0.10;0.10;;;;;;;;;;4900646;29;20048;-86
2022/08/17 09:38:22;;;;;;;0.10;0.10;;;;;;;;;;4916162;29;20511;-85
2022/08/17 09:40:51;;;;;;;0.20;0.20;;;;;;;;;;4900403;29;20062;-85
2022/08/17 09:43:26;;;;;;;0.10;0.10;;;;;;;;;;4916164;29;20276;-85
2022/08/17 09:45:53;;;;;;;0.10;0.10;;;;;;;;;;4911841;29;20124;-85
2022/08/17 09:48:20;;;;;;;0.10;0.10;;;;;;;;;;4897455;29;20424;-86
2022/08/17 09:50:54;;;;;;;0.20;0.20;;;;;;;;;;4897273;29;20048;-86
2022/08/17 09:53:20;;;;;;;0.10;0.10;;;;;;;;;;4897076;29;20140;-86
2022/08/17 09:56:04;;;;;;;0.30;0.30;;;;;;;;;;4881743;29;20115;-86
2022/08/17 09:58:30;;;;;;;0.20;0.20;;;;;;;;;;4881449;29;20055;-86
2022/08/17 10:00:57;;;;;;;0.15;0.15;;;;;;;;;;4898754;29;20127;-87
2022/08/17 10:03:50;;;;;;;0.32;0.32;;;;;;;;;;4881898;29;20400;-86
2022/08/17 10:06:18;;;;;;;0.20;0.20;;;;;;;;;;4881519;29;20059;-87
2022/08/17 10:09:20;;;;;;;0.10;0.10;;;;;;;;;;4897396;29;20044;-86
2022/08/17 10:15:17;;;;;;;0.20;0.20;;;;;;;;;;4868904;29;20052;-88
2022/08/17 10:17:49;;;;;;;0.20;0.20;;;;;;;;;;4865016;29;20052;-89
2022/08/17 10:20:15;;;;;;;0.20;0.20;;;;;;;;;;4880331;29;20048;-89
2022/08/17 10:28:14;;;;;;;1.48;0.35;;;;;;;;;;4894287;29;20044;-87
2022/08/17 10:30:48;;;;;;;0.10;0.10;;;;;;;;;;4896537;29;20404;-87
2022/08/17 10:33:15;;;;;;;0.20;0.20;;;;;;;;;;4896193;29;20231;-87
2022/08/17 10:35:44;;;;;;;0.10;0.10;;;;;;;;;;4880734;29;20040;-87
2022/08/17 10:38:24;;;;;;;0.15;0.15;;;;;;;;;;4880877;29;20047;-86
2022/08/17 10:40:59;;;;;;;0.20;0.20;;;;;;;;;;4898902;29;20051;-86
2022/08/17 10:43:31;;;;;;;0.17;0.17;;;;;;;;;;4930925;29;20048;-88
2022/08/17 10:46:16;;;;;;;0.10;0.10;;;;;;;;;;4898879;29;20069;-86
2022/08/17 10:48:42;;;;;;;0.17;0.17;;;;;;;;;;4931000;29;20040;-86
2022/08/17 10:51:13;;;;;;;0.10;0.10;;;;;;;;;;4916604;29;20040;-86
2022/08/17 10:53:42;;;;;;;0.30;0.30;;;;;;;;;;4914806;29;20391;-86
2022/08/17 10:56:11;;;;;;;0.10;0.10;;;;;;;;;;4916277;29;20052;-86
2022/08/17 10:58:57;;;;;;;0.20;0.20;;;;;;;;;;4930693;29;20074;-86
2022/08/17 11:01:46;;;;;;;0.10;0.10;;;;;;;;;;4899242;29;20044;-86
2022/08/17 11:04:28;;;;;;;0.32;0.32;;;;;;;;;;4930505;29;20054;-85
2022/08/17 11:07:06;;;;;;;0.10;0.10;;;;;;;;;;4930673;29;20123;-86
2022/08/17 11:09:51;;;;;;;0.10;0.10;;;;;;;;;;4883969;29;20047;-86
2022/08/17 11:12:27;;;;;;;0.15;0.15;;;;;;;;;;4930840;29;20048;-86
2022/08/17 11:14:59;;;;;;;0.10;0.10;;;;;;;;;;4930711;29;20115;-86
2022/08/17 11:17:28;;;;;;;0.10;0.10;;;;;;;;;;4929803;29;20076;-85
2022/08/17 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;4883464;29;20044;-85
2022/08/17 11:22:38;;;;;;;0.10;0.10;;;;;;;;;;4930602;29;20075;-85
2022/08/17 11:25:15;;;;;;;0.10;0.10;;;;;;;;;;4930323;29;20044;-85
2022/08/17 11:27:41;;;;;;;0.22;0.22;;;;;;;;;;4898657;29;20047;-84
2022/08/17 11:30:08;;;;;;;0.10;0.10;;;;;;;;;;4914152;29;20396;-87
2022/08/17 11:32:37;;;;;;;0.20;0.20;;;;;;;;;;4914291;29;20052;-85
2022/08/17 11:35:10;;;;;;;0.20;0.20;;;;;;;;;;4883086;29;20037;-85
2022/08/17 11:37:49;;;;;;;0.20;0.20;;;;;;;;;;4913829;29;20044;-85
2022/08/17 11:40:18;;;;;;;0.20;0.20;;;;;;;;;;4930197;29;20044;-85
2022/08/17 11:42:44;;;;;;;0.20;0.20;;;;;;;;;;4915684;29;20052;-85
2022/08/17 11:45:22;;;;;;;0.10;0.10;;;;;;;;;;4883193;29;20040;-85
2022/08/17 11:53:36;;;;;;;2.05;0.20;;;;;;;;;;4915722;29;20369;-85
2022/08/17 11:56:05;;;;;;;0.20;0.20;;;;;;;;;;4929965;29;20048;-85
2022/08/17 11:58:36;;;;;;;0.10;0.10;;;;;;;;;;4898471;29;20131;-85
2022/08/17 12:01:03;;;;;;;0.20;0.20;;;;;;;;;;4884096;29;20193;-84
2022/08/17 12:03:32;;;;;;;0.28;0.28;;;;;;;;;;4879506;29;20511;-87
2022/08/17 12:06:18;;;;;;;0.20;0.20;;;;;;;;;;4879835;29;20052;-87
2022/08/17 12:08:46;;;;;;;0.10;0.10;;;;;;;;;;4895674;29;20044;-85
2022/08/17 12:11:17;;;;;;;0.10;0.10;;;;;;;;;;4896599;29;20451;-85
2022/08/17 12:13:47;;;;;;;0.10;0.10;;;;;;;;;;4879313;29;20047;-85
2022/08/17 12:16:14;;;;;;;0.10;0.10;;;;;;;;;;4895060;29;20205;-85
2022/08/17 12:18:40;;;;;;;0.10;0.10;;;;;;;;;;4895394;29;20575;-85
2022/08/17 12:21:06;;;;;;;0.10;0.10;;;;;;;;;;4911116;29;20048;-85
2022/08/17 12:23:40;;;;;;;0.15;0.15;;;;;;;;;;4896653;29;20057;-84
2022/08/17 12:26:06;;;;;;;0.10;0.10;;;;;;;;;;4879820;29;20053;-85
2022/08/17 12:28:32;;;;;;;0.20;0.20;;;;;;;;;;4896213;29;20051;-85
2022/08/17 12:31:00;;;;;;;0.25;0.25;;;;;;;;;;4899235;29;20067;-85
2022/08/17 12:33:27;;;;;;;0.10;0.10;;;;;;;;;;4883639;29;20124;-85
2022/08/17 12:36:14;;;;;;;1.38;0.17;;;;;;;;;;4898963;29;20052;-85
2022/08/17 12:38:40;;;;;;;0.20;0.20;;;;;;;;;;4899361;29;20084;-85
2022/08/17 12:41:25;;;;;;;0.20;0.20;;;;;;;;;;4898795;29;20492;-84
2022/08/17 12:44:08;;;;;;;0.20;0.20;;;;;;;;;;4880810;29;20056;-84
2022/08/17 12:46:53;;;;;;;0.10;0.10;;;;;;;;;;4898805;29;20052;-86
2022/08/17 12:49:33;;;;;;;0.10;0.10;;;;;;;;;;4883215;29;20437;-86
2022/08/17 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;4898986;29;20072;-85
2022/08/17 12:54:39;;;;;;;0.28;0.28;;;;;;;;;;4898758;29;20087;-85
2022/08/17 12:57:07;;;;;;;0.30;0.30;;;;;;;;;;4883364;29;20392;-85
2022/08/17 12:59:33;;;;;;;0.40;0.40;;;;;;;;;;4898679;29;20386;-86
2022/08/17 13:01:59;;;;;;;0.10;0.10;;;;;;;;;;4883168;29;20052;-85
2022/08/17 13:04:25;;;;;;;0.20;0.20;;;;;;;;;;4898634;29;20055;-86
2022/08/17 13:06:51;;;;;;;0.10;0.10;;;;;;;;;;4898853;29;20040;-86
2022/08/17 13:09:19;;;;;;;0.13;0.13;;;;;;;;;;4882738;29;20044;-86
2022/08/17 13:11:49;;;;;;;0.10;0.10;;;;;;;;;;4882719;29;20149;-86
2022/08/17 13:14:18;;;;;;;0.10;0.10;;;;;;;;;;4882665;29;20055;-85
2022/08/17 13:16:48;;;;;;;0.10;0.10;;;;;;;;;;4897887;29;20086;-86
2022/08/17 13:19:20;;;;;;;0.13;0.13;;;;;;;;;;4898319;29;20055;-85
2022/08/17 13:21:50;;;;;;;0.10;0.10;;;;;;;;;;4913848;29;20368;-86
2022/08/17 13:24:21;;;;;;;0.25;0.25;;;;;;;;;;4914007;29;20044;-85
2022/08/17 13:26:50;;;;;;;0.20;0.20;;;;;;;;;;4899679;29;20040;-85
2022/08/17 13:29:25;;;;;;;0.10;0.10;;;;;;;;;;4913824;29;20041;-85
2022/08/17 13:31:52;;;;;;;0.20;0.20;;;;;;;;;;4882450;29;20052;-86
2022/08/17 13:34:22;;;;;;;0.10;0.10;;;;;;;;;;4897790;29;20045;-86
2022/08/17 13:36:48;;;;;;;0.20;0.20;;;;;;;;;;4882558;29;20509;-86
2022/08/17 13:39:21;;;;;;;0.17;0.17;;;;;;;;;;4882279;29;20128;-85
2022/08/17 13:41:48;;;;;;;0.20;0.20;;;;;;;;;;4881838;29;20563;-86
2022/08/17 13:44:32;;;;;;;0.10;0.10;;;;;;;;;;4882114;29;20404;-85
2022/08/17 13:46:59;;;;;;;0.10;0.10;;;;;;;;;;4899122;29;20078;-87
2022/08/17 13:49:25;;;;;;;0.10;0.10;;;;;;;;;;4882114;29;20518;-86
2022/08/17 13:51:51;;;;;;;0.17;0.17;;;;;;;;;;4913426;29;20091;-85
2022/08/17 13:54:26;;;;;;;0.20;0.20;;;;;;;;;;4897647;29;20044;-85
2022/08/17 13:56:54;;;;;;;0.20;0.20;;;;;;;;;;4897618;29;20047;-85
2022/08/17 13:59:39;;;;;;;0.20;0.20;;;;;;;;;;4897329;29;20053;-85
2022/08/17 14:02:06;;;;;;;0.10;0.10;;;;;;;;;;4897410;29;20063;-85
2022/08/17 14:04:32;;;;;;;0.22;0.22;;;;;;;;;;4897444;29;20396;-85
2022/08/17 14:07:01;;;;;;;0.38;0.38;;;;;;;;;;4882011;29;20048;-86
2022/08/17 14:09:33;;;;;;;0.20;0.20;;;;;;;;;;4913367;29;20041;-86
2022/08/17 14:11:59;;;;;;;0.20;0.20;;;;;;;;;;4881683;29;20041;-86
2022/08/17 14:14:25;;;;;;;0.10;0.10;;;;;;;;;;4897218;29;20292;-89
2022/08/17 14:16:51;;;;;;;0.10;0.10;;;;;;;;;;4881562;29;20048;-88
2022/08/17 14:19:17;;;;;;;0.10;0.10;;;;;;;;;;4897022;29;20488;-87
2022/08/17 14:21:44;;;;;;;0.22;0.22;;;;;;;;;;4897834;29;20051;-87
2022/08/17 14:24:15;;;;;;;0.20;0.20;;;;;;;;;;4896799;29;20053;-87
2022/08/17 14:26:43;;;;;;;0.10;0.10;;;;;;;;;;4881196;29;20124;-88
2022/08/17 14:29:09;;;;;;;0.10;0.10;;;;;;;;;;4897068;29;20040;-88
2022/08/17 14:31:35;;;;;;;0.10;0.10;;;;;;;;;;4881294;29;20062;-88
2022/08/17 14:34:01;;;;;;;0.10;0.10;;;;;;;;;;4896998;29;20377;-89
2022/08/17 14:36:27;;;;;;;0.10;0.10;;;;;;;;;;4881391;29;20040;-89
2022/08/17 14:38:53;;;;;;;0.13;0.13;;;;;;;;;;4896862;29;20508;-88
2022/08/17 14:41:22;;;;;;;0.10;0.10;;;;;;;;;;4896753;29;20079;-88
2022/08/17 14:43:48;;;;;;;0.10;0.10;;;;;;;;;;4896351;29;20048;-88
2022/08/17 14:46:14;;;;;;;0.10;0.10;;;;;;;;;;4881150;29;20547;-88
2022/08/17 14:48:40;;;;;;;0.10;0.10;;;;;;;;;;4896584;29;20378;-87
2022/08/17 14:51:06;;;;;;;0.10;0.10;;;;;;;;;;4912793;29;20048;-87
2022/08/17 14:53:32;;;;;;;0.10;0.10;;;;;;;;;;4895588;29;20096;-87
2022/08/17 14:56:00;;;;;;;0.10;0.10;;;;;;;;;;4897801;29;20044;-87
2022/08/17 14:58:28;;;;;;;0.10;0.10;;;;;;;;;;4912406;29;20398;-87
2022/08/17 15:00:54;;;;;;;0.10;0.10;;;;;;;;;;4912219;29;20100;-87
2022/08/17 15:03:21;;;;;;;0.10;0.10;;;;;;;;;;4896309;29;20500;-87
2022/08/17 15:05:47;;;;;;;0.10;0.10;;;;;;;;;;4896412;29;20119;-87
2022/08/17 15:08:15;;;;;;;0.10;0.10;;;;;;;;;;4896202;29;20041;-87
2022/08/17 15:10:41;;;;;;;0.10;0.10;;;;;;;;;;4896315;29;20036;-87
2022/08/17 15:13:17;;;;;;;0.20;0.20;;;;;;;;;;4880794;29;20445;-86
2022/08/17 15:15:43;;;;;;;0.10;0.10;;;;;;;;;;4880674;29;20048;-85
2022/08/17 15:18:09;;;;;;;0.10;0.10;;;;;;;;;;4896362;29;20128;-85
2022/08/17 15:20:35;;;;;;;0.10;0.10;;;;;;;;;;4896044;29;20662;-85
2022/08/17 15:23:01;;;;;;;0.20;0.20;;;;;;;;;;4880655;29;20048;-85
2022/08/17 15:25:29;;;;;;;0.10;0.10;;;;;;;;;;4880733;29;20193;-85
2022/08/17 15:27:55;;;;;;;0.10;0.10;;;;;;;;;;4880416;29;20075;-86