Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:25;;;;;;;4.80;1.60;;;;;;;11.71;100.00;99682.52;105505;1256;66506;-48
2023/05/31 00:02:53;;;;;;;3.20;1.20;;;;;;;11.65;100.00;99684.27;105409;1253;71146;-47
2023/05/31 00:05:20;;;;;;;2.70;1.00;;;;;;;11.58;100.00;99685.92;109092;1254;58806;-49
2023/05/31 00:07:48;;;;;;;1.60;1.10;;;;;;;11.52;100.00;99690.58;109158;1252;60185;-49
2023/05/31 00:10:15;;;;;;;4.10;1.10;;;;;;;11.49;100.00;99687.84;109104;1252;74055;-49
2023/05/31 00:12:43;;;;;;;1.60;0.90;;;;;;;11.48;100.00;99693.13;109103;1252;70328;-49
2023/05/31 00:15:10;;;;;;;3.80;0.90;;;;;;;11.45;100.00;99690.77;109160;1253;71542;-49
2023/05/31 00:17:37;;;;;;;3.50;0.90;;;;;;;11.44;100.00;99696.77;109106;1253;61651;-50
2023/05/31 00:20:08;;;;;;;1.50;1.00;;;;;;;11.46;100.00;99701.88;109105;1252;58818;-50
2023/05/31 00:22:35;;;;;;;3.30;1.10;;;;;;;11.49;100.00;99703.84;109132;1252;71753;-49
2023/05/31 00:25:03;;;;;;;3.10;1.30;;;;;;;11.52;100.00;99694.90;109242;1252;67661;-50
2023/05/31 00:27:30;;;;;;;2.20;1.20;;;;;;;11.54;100.00;99697.30;109258;1254;72942;-49
2023/05/31 00:29:57;;;;;;;1.30;1.20;;;;;;;11.55;100.00;99697.08;109170;1254;59216;-49
2023/05/31 00:32:25;;;;;;;3.70;1.20;;;;;;;11.56;100.00;99696.84;109282;1253;58628;-49
2023/05/31 00:34:53;;;;;;;2.80;1.40;;;;;;;11.55;100.00;99698.88;109195;1253;74199;-49
2023/05/31 00:37:20;;;;;;;2.50;1.00;;;;;;;11.51;100.00;99697.64;109285;1253;68012;-49
2023/05/31 00:39:48;;;;;;;3.30;1.30;;;;;;;11.49;100.00;99695.08;109201;1253;71404;-49
2023/05/31 00:42:15;;;;;;;2.20;1.10;;;;;;;11.49;100.00;99700.77;106054;1257;61089;-47
2023/05/31 00:44:42;;;;;;;3.40;0.90;;;;;;;11.51;100.00;99699.78;105991;1254;60550;-47
2023/05/31 00:47:10;;;;;;;1.20;1.00;;;;;;;11.53;100.00;99702.02;105622;1253;72773;-47
2023/05/31 00:49:37;;;;;;;2.50;1.20;;;;;;;11.56;100.00;99700.45;105478;1259;67513;-48
2023/05/31 00:52:05;;;;;;;2.20;1.00;;;;;;;11.58;100.00;99703.70;105648;1254;71931;-46
2023/05/31 00:54:32;;;;;;;2.30;1.10;;;;;;;11.59;100.00;99705.27;105499;1254;60850;-47
2023/05/31 00:57:01;;;;;;;1.90;1.20;;;;;;;11.59;100.00;99703.69;105617;1254;60905;-46
2023/05/31 00:59:28;;;;;;;6.90;1.20;;;;;;;11.59;100.00;99705.14;105518;1257;73494;-47
2023/05/31 01:01:56;;;;;;;5.60;1.50;;;;;;;11.56;100.00;99705.08;105541;1253;66825;-47
2023/05/31 01:04:23;;;;;;;2.60;1.60;;;;;;;11.52;100.00;99704.23;105477;1254;72956;-48
2023/05/31 01:06:51;;;;;;;1.80;1.10;;;;;;;11.49;100.00;99703.64;105419;1254;60869;-45
2023/05/31 01:09:21;;;;;;;1.90;1.30;;;;;;;11.46;100.00;99705.63;105710;1254;60634;-47
2023/05/31 01:12:02;;;;;;;2.10;1.30;;;;;;;11.42;100.00;99708.71;105663;1254;74409;-48
2023/05/31 01:14:51;;;;;;;4.70;1.30;;;;;;;11.38;100.00;99708.00;105591;1257;65978;-48
2023/05/31 01:17:38;;;;;;;2.20;1.20;;;;;;;11.32;100.00;99708.14;105454;1257;72832;-48
2023/05/31 01:20:09;;;;;;;2.00;1.10;;;;;;;11.23;100.00;99708.08;106500;1254;62026;-48
2023/05/31 01:23:05;;;;;;;2.80;1.10;;;;;;;11.20;100.00;99707.70;105659;1253;60453;-47
2023/05/31 01:25:53;;;;;;;2.40;1.00;;;;;;;11.21;100.00;99708.92;105577;1254;73656;-47
2023/05/31 01:28:20;;;;;;;4.50;1.30;;;;;;;11.19;100.00;99709.39;105669;1260;67420;-48
2023/05/31 01:30:48;;;;;;;2.20;1.00;;;;;;;11.19;100.00;99713.30;105594;1254;72454;-48
2023/05/31 01:33:16;;;;;;;1.30;1.20;;;;;;;11.18;100.00;99716.27;106165;1259;60533;-46
2023/05/31 01:35:43;;;;;;;2.60;1.20;;;;;;;11.13;100.00;99716.88;105476;1253;60438;-45
2023/05/31 01:38:12;;;;;;;5.50;1.30;;;;;;;11.08;100.00;99718.38;105639;1254;74486;-48
2023/05/31 01:40:39;;;;;;;2.20;1.20;;;;;;;11.04;100.00;99727.59;105585;1256;68810;-47
2023/05/31 01:43:07;;;;;;;1.20;1.10;;;;;;;10.99;100.00;99722.92;105534;1256;72522;-47
2023/05/31 01:45:38;;;;;;;4.60;1.30;;;;;;;10.96;100.00;99725.30;105594;1254;61514;-47
2023/05/31 01:48:07;;;;;;;4.30;1.10;;;;;;;10.91;100.00;99719.97;105460;1259;60533;-47
2023/05/31 01:50:35;;;;;;;2.20;1.30;;;;;;;10.90;100.00;99728.27;105506;1259;73706;-47
2023/05/31 01:53:03;;;;;;;2.90;1.00;;;;;;;10.89;100.00;99736.05;105792;1254;67276;-45
2023/05/31 01:55:32;;;;;;;2.00;1.20;;;;;;;10.87;100.00;99735.98;105494;1254;72251;-48
2023/05/31 01:57:59;;;;;;;3.80;1.40;;;;;;;10.86;100.00;99731.88;105499;1254;60459;-48
2023/05/31 02:00:27;;;;;;;1.80;1.00;;;;;;;10.90;100.00;99731.86;105729;1258;60422;-47
2023/05/31 02:02:55;;;;;;;2.00;1.20;;;;;;;10.93;100.00;99741.77;105644;1253;74049;-45
2023/05/31 02:05:22;;;;;;;2.40;1.30;;;;;;;10.96;100.00;99732.81;105550;1256;67207;-45
2023/05/31 02:07:50;;;;;;;1.40;1.30;;;;;;;10.99;100.00;99745.20;105578;1254;72705;-48
2023/05/31 02:10:17;;;;;;;1.50;1.30;;;;;;;11.02;100.00;99745.63;105427;1253;60488;-47
2023/05/31 02:12:45;;;;;;;4.00;1.70;;;;;;;11.02;100.00;99747.79;105488;1254;60543;-47
2023/05/31 02:15:12;;;;;;;4.30;1.50;;;;;;;11.01;100.00;99748.38;105538;1253;72534;-46
2023/05/31 02:17:42;;;;;;;3.20;1.50;;;;;;;11.03;100.00;99745.21;106098;1256;67242;-45
2023/05/31 02:20:12;;;;;;;4.30;1.30;;;;;;;11.08;100.00;99752.84;105505;1256;72115;-46
2023/05/31 02:22:41;;;;;;;2.90;1.00;;;;;;;11.14;100.00;99754.70;105656;1254;60631;-47
2023/05/31 02:25:10;;;;;;;3.60;1.40;;;;;;;11.19;100.00;99756.62;105789;1253;60531;-47
2023/05/31 02:27:39;;;;;;;4.70;1.30;;;;;;;11.26;100.00;99760.21;105582;1256;73794;-46
2023/05/31 02:30:08;;;;;;;2.20;1.20;;;;;;;11.31;100.00;99755.61;106084;1254;67174;-45
2023/05/31 02:32:37;;;;;;;2.30;1.70;;;;;;;11.36;100.00;99755.75;105797;1258;70950;-47
2023/05/31 02:35:05;;;;;;;3.30;1.30;;;;;;;11.42;100.00;99753.99;105561;1255;60543;-46
2023/05/31 02:37:34;;;;;;;2.20;1.60;;;;;;;11.48;100.00;99757.48;105660;1256;60456;-46
2023/05/31 02:40:08;;;;;;;2.00;1.70;;;;;;;11.50;100.00;99767.05;105693;1253;71865;-46
2023/05/31 02:42:38;;;;;;;1.70;1.50;;;;;;;11.47;100.00;99769.77;105618;1258;65699;-46
2023/05/31 02:45:07;;;;;;;6.60;2.10;;;;;;;11.42;100.00;99763.70;106014;1253;72532;-46
2023/05/31 02:47:36;;;;;;;2.70;1.60;;;;;;;11.41;100.00;99771.10;105620;1257;60531;-45
2023/05/31 02:50:06;;;;;;;6.80;1.60;;;;;;;11.40;100.00;99788.05;106481;1253;60639;-46
2023/05/31 02:52:34;;;;;;;3.90;2.00;;;;;;;11.36;100.00;99787.72;109177;1251;73411;-48
2023/05/31 02:55:17;;;;;;;5.90;2.30;;;;;;;11.39;100.00;99791.88;109191;1253;68723;-49
2023/05/31 02:58:07;;;;;;;8.00;2.80;;;;;;;11.49;100.00;99795.33;109119;1253;72596;-48
2023/05/31 03:00:35;;;;;;;4.70;2.20;;;;;;;11.60;100.00;99796.55;109118;1252;59793;-48
2023/05/31 03:03:02;;;;;;;4.50;2.60;;;;;;;11.73;100.00;99804.31;108199;1253;60512;-48
2023/05/31 03:05:41;;;;;;;7.40;3.00;;;;;;;11.86;100.00;99799.33;109143;1253;73076;-48
2023/05/31 03:08:08;;;;;;;7.80;3.60;;;;;;;11.97;100.00;99797.50;105741;1253;67785;-48
2023/05/31 03:10:35;;;;;;;7.70;3.30;;;;;;;12.04;100.00;99798.20;105350;1256;71713;-46
2023/05/31 03:13:03;;;;;;;5.50;3.30;;;;;;;12.10;100.00;99801.30;105383;1258;60463;-46
2023/05/31 03:15:30;;;;;;;4.10;3.20;;;;;;;12.14;100.00;99795.69;105432;1257;60353;-47
2023/05/31 03:17:58;;;;;;;6.90;3.10;;;;;;;12.18;100.00;99795.64;105460;1254;72987;-47
2023/05/31 03:20:26;;;;;;;5.40;3.30;;;;;;;12.22;100.00;99797.78;105465;1257;67027;-45
2023/05/31 03:22:54;;;;;;;6.90;3.20;;;;;;;12.25;100.00;99798.67;109196;1251;72756;-46
2023/05/31 03:25:21;;;;;;;8.90;3.60;;;;;;;12.30;100.00;99798.05;109131;1254;62433;-47
2023/05/31 03:27:49;;;;;;;8.40;3.30;;;;;;;12.35;100.00;99803.18;109166;1251;59507;-46
2023/05/31 03:30:17;;;;;;;6.40;2.50;;;;;;;12.42;100.00;99807.80;109287;1251;73165;-46
2023/05/31 03:32:50;;;;;;;7.90;3.00;;;;;;;12.51;100.00;99804.96;105874;1256;67774;-48
2023/05/31 03:35:18;;;;;;;4.10;3.10;;;;;;;12.61;100.00;99807.50;109165;1251;71849;-47
2023/05/31 03:37:45;;;;;;;6.70;3.90;;;;;;;12.70;100.00;99817.59;107219;1257;265068;-47
2023/05/31 03:41:45;;;;;;;7.10;4.10;;;;;;;12.88;100.00;99808.48;102261;1292;601082;-46
2023/05/31 03:44:13;;;;;;;4.70;3.60;;;;;;;12.93;100.00;99815.91;104460;1275;60674;-46
2023/05/31 03:46:41;;;;;;;9.30;3.90;;;;;;;12.99;100.00;99820.84;104522;1269;60225;-45
2023/05/31 03:49:08;;;;;;;5.70;3.60;;;;;;;13.02;100.00;99820.64;107508;1267;72252;-47
2023/05/31 03:51:35;;;;;;;4.40;3.60;;;;;;;13.06;100.00;99820.39;104524;1269;66265;-45
2023/05/31 03:54:03;;;;;;;5.30;2.90;;;;;;;13.11;100.00;99823.73;104481;1278;74680;-47
2023/05/31 03:56:30;;;;;;;5.60;3.50;;;;;;;13.16;100.00;99826.34;104422;1273;203857;-48
2023/05/31 03:58:58;;;;;;;4.00;3.60;;;;;;;13.21;100.00;99830.90;104583;1267;59210;-46
2023/05/31 04:01:25;;;;;;;8.20;3.30;;;;;;;13.28;100.00;99831.77;104587;1269;72196;-46
2023/05/31 04:03:53;;;;;;;7.60;2.80;;;;;;;13.38;100.00;99832.65;107053;1269;66897;-46
2023/05/31 04:06:22;;;;;;;7.20;3.30;;;;;;;13.49;100.00;99834.13;105049;1269;72116;-46
2023/05/31 04:08:49;;;;;;;5.00;3.10;;;;;;;13.61;100.00;99840.45;104637;1270;60201;-47
2023/05/31 04:11:17;;;;;;;8.60;2.90;;;;;;;13.74;100.00;99840.26;104541;1264;59897;-48
2023/05/31 04:13:44;;;;;;;7.60;3.10;;;;;;;13.82;100.00;99849.14;104925;1267;74089;-47
2023/05/31 04:16:12;;;;;;;4.10;2.50;;;;;;;13.87;100.00;99850.23;104547;1270;66994;-45
2023/05/31 04:18:39;;;;;;;5.20;3.10;;;;;;;13.92;100.00;99848.73;104593;1266;70680;-48
2023/05/31 04:21:07;;;;;;;4.50;1.50;;;;;;;13.97;100.00;99850.91;104357;1269;61013;-48
2023/05/31 04:23:36;;;;;;;3.40;1.70;;;;;;;14.04;100.00;99858.40;104686;1271;59609;-47
2023/05/31 04:26:04;;;;;;;5.00;1.60;;;;;;;14.16;100.00;99856.27;104372;1266;72923;-47
2023/05/31 04:28:33;;;;;;;2.70;1.20;;;;;;;14.28;100.00;99859.45;105110;1269;67173;-46
2023/05/31 04:31:00;;;;;;;4.00;1.30;;;;;;;14.45;100.00;99858.84;104665;1269;72702;-46
2023/05/31 04:33:30;;;;;;;3.20;1.10;;;;;;;14.61;100.00;99864.46;104699;1272;59896;-47
2023/05/31 04:35:58;;;;;;;4.30;0.80;;;;;;;14.76;100.00;99866.20;104097;1269;59705;-48
2023/05/31 04:38:27;;;;;;;3.40;0.80;;;;;;;14.90;100.00;99864.23;104437;1267;72747;-47
2023/05/31 04:40:57;;;;;;;4.20;0.70;;;;;;;15.02;100.00;99868.70;104439;1271;67068;-47
2023/05/31 04:43:28;;;;;;;2.70;0.60;;;;;;;15.15;100.00;99879.42;104230;1273;72476;-48
2023/05/31 04:46:00;;;;;;;4.40;0.70;;;;;;;15.25;100.00;99880.77;104631;1271;59747;-47
2023/05/31 04:48:28;;;;;;;3.40;0.70;;;;;;;15.33;100.00;99881.84;104500;1268;60139;-48
2023/05/31 04:50:58;;;;;;;2.00;0.60;;;;;;;15.42;100.00;99883.58;104579;1267;75324;-46
2023/05/31 04:53:27;;;;;;;1.60;0.90;;;;;;;15.51;100.00;99888.23;104708;1270;66341;-49
2023/05/31 04:55:55;;;;;;;10.30;0.60;;;;;;;15.58;100.00;99887.27;104528;1265;72609;-47
2023/05/31 04:58:22;;;;;;;2.70;0.70;;;;;;;15.65;100.00;99891.73;104917;1270;60395;-48
2023/05/31 05:00:51;;;;;;;1.90;0.90;;;;;;;15.69;100.00;99898.31;104371;1269;59749;-45
2023/05/31 05:03:24;;;;;;;5.90;0.70;;;;;;;15.71;100.00;99905.58;105269;1269;73084;-47
2023/05/31 05:05:52;;;;;;;2.40;1.00;;;;;;;15.72;100.00;99904.94;105451;1270;69824;-47
2023/05/31 05:08:20;;;;;;;3.10;0.60;;;;;;;15.76;100.00;99905.22;104549;1271;70947;-46
2023/05/31 05:10:48;;;;;;;3.60;0.60;;;;;;;15.83;100.00;99909.46;104889;1273;62228;-46
2023/05/31 05:13:17;;;;;;;3.80;0.60;;;;;;;15.90;100.00;99910.03;104573;1264;59709;-47
2023/05/31 05:15:46;;;;;;;0.90;0.50;;;;;;;15.97;100.00;99912.52;105071;1270;72876;-46
2023/05/31 05:18:15;;;;;;;1.70;0.70;;;;;;;16.00;100.00;99916.83;105191;1270;68394;-46
2023/05/31 05:20:42;;;;;;;5.20;0.70;;;;;;;16.01;100.00;99915.46;104203;1264;72637;-45
2023/05/31 05:23:10;;;;;;;2.60;0.70;;;;;;;16.01;100.00;99918.91;104759;1270;60026;-48
2023/05/31 05:25:37;;;;;;;2.90;0.60;;;;;;;16.04;100.00;99923.63;104552;1270;59552;-47
2023/05/31 05:28:05;;;;;;;6.10;0.60;;;;;;;16.07;100.00;99919.40;105015;1266;73534;-48
2023/05/31 05:30:32;;;;;;;1.90;0.60;;;;;;;16.13;100.00;99918.48;104405;1264;67250;-48
2023/05/31 05:33:00;;;;;;;4.60;0.60;;;;;;;16.20;100.00;99915.27;104093;1267;71685;-46
2023/05/31 05:35:28;;;;;;;2.70;0.60;;;;;;;16.28;100.00;99920.29;104324;1278;59711;-47
2023/05/31 05:37:57;;;;;;;1.70;0.60;;;;;;;16.38;100.00;99920.89;104595;1270;59844;-48
2023/05/31 05:40:25;;;;;;;5.60;0.90;;;;;;;16.47;100.00;99924.80;104663;1264;74568;-49
2023/05/31 05:42:53;;;;;;;4.70;0.80;;;;;;;16.55;100.00;99924.96;104329;1271;68023;-47
2023/05/31 05:45:20;;;;;;;2.50;0.60;;;;;;;16.61;100.00;99926.84;104563;1266;71063;-48
2023/05/31 05:47:49;;;;;;;4.10;0.60;;;;;;;16.66;100.00;99930.02;104155;1267;59658;-48
2023/05/31 05:50:17;;;;;;;4.90;0.60;;;;;;;16.68;100.00;99923.50;104017;1270;59748;-47
2023/05/31 05:52:44;;;;;;;2.50;0.50;;;;;;;16.71;100.00;99925.29;104314;1270;73477;-47
2023/05/31 05:55:11;;;;;;;5.30;0.70;;;;;;;16.76;100.00;99928.58;104167;1266;69783;-49
2023/05/31 05:57:39;;;;;;;0.90;0.60;;;;;;;16.79;100.00;99929.11;104379;1266;71682;-48
2023/05/31 06:00:18;;;;;;;3.00;0.80;;;;;;;16.79;100.00;99935.05;106666;1265;59720;-48
2023/05/31 06:02:46;;;;;;;6.70;0.70;;;;;;;16.81;100.00;99930.89;104547;1267;60207;-47
2023/05/31 06:05:14;;;;;;;2.80;0.70;;;;;;;16.86;100.00;99938.13;108224;1265;73004;-48
2023/05/31 06:07:42;;;;;;;2.00;0.80;;;;;;;16.93;100.00;99935.34;108261;1264;67688;-48
2023/05/31 06:10:10;;;;;;;8.10;0.80;;;;;;;17.01;100.00;99934.54;108315;1266;70683;-48
2023/05/31 06:12:37;;;;;;;2.30;0.60;;;;;;;17.11;100.00;99933.48;108446;1266;60261;-49
2023/05/31 06:15:06;;;;;;;1.50;0.80;;;;;;;17.20;100.00;99929.69;108171;1264;59974;-48
2023/05/31 06:17:34;;;;;;;5.30;0.80;;;;;;;17.28;100.00;99935.09;107421;1268;74480;-47
2023/05/31 06:20:05;;;;;;;2.60;0.80;;;;;;;17.36;100.00;99932.91;104491;1272;65991;-46
2023/05/31 06:22:32;;;;;;;4.10;0.70;;;;;;;17.45;100.00;99934.27;108336;1265;73857;-48
2023/05/31 06:25:00;;;;;;;1.70;0.70;;;;;;;17.53;100.00;99937.97;108348;1270;59746;-49
2023/05/31 06:27:28;;;;;;;4.80;0.60;;;;;;;17.63;100.00;99938.87;108328;1264;60223;-50
2023/05/31 06:29:58;;;;;;;2.80;0.60;;;;;;;17.72;100.00;99945.65;108229;1264;72907;-48
2023/05/31 06:32:40;;;;;;;1.90;0.70;;;;;;;17.78;100.00;99947.42;108411;1264;66358;-49
2023/05/31 06:35:08;;;;;;;3.40;0.80;;;;;;;17.81;100.00;99951.54;108363;1267;72221;-49
2023/05/31 06:37:36;;;;;;;2.50;0.80;;;;;;;17.87;100.00;99950.14;108389;1269;59509;-49
2023/05/31 06:40:04;;;;;;;2.40;0.90;;;;;;;17.95;100.00;99946.49;105116;1267;59615;-49
2023/05/31 06:42:32;;;;;;;2.20;0.60;;;;;;;18.02;100.00;99949.70;108268;1265;73001;-48
2023/05/31 06:45:18;;;;;;;1.30;0.70;;;;;;;18.08;100.00;99954.56;108234;1266;67524;-50
2023/05/31 06:48:04;;;;;;;1.70;0.60;;;;;;;18.16;100.00;99957.73;104610;1270;71138;-48
2023/05/31 06:50:50;;;;;;;2.60;0.70;;;;;;;18.23;100.00;99959.02;104248;1266;59976;-46
2023/05/31 06:53:36;;;;;;;4.50;0.70;;;;;;;18.27;100.00;99952.90;104273;1264;59646;-48
2023/05/31 06:56:14;;;;;;;5.00;0.60;;;;;;;18.34;100.00;99959.27;104170;1264;72903;-49
2023/05/31 06:58:42;;;;;;;1.30;0.60;;;;;;;18.42;100.00;99954.48;104349;1267;66250;-47
2023/05/31 07:01:10;;;;;;;0.70;0.50;;;;;;;18.49;100.00;99951.35;104904;1263;71846;-46
2023/05/31 07:03:37;;;;;;;3.00;0.60;;;;;;;18.58;100.00;99956.84;105044;1262;59735;-48
2023/05/31 07:06:05;;;;;;;2.30;0.60;;;;;;;18.66;100.00;99956.98;104158;1264;60481;-47
2023/05/31 07:08:32;;;;;;;2.30;0.80;;;;;;;18.70;100.00;99956.66;104533;1262;73563;-49
2023/05/31 07:11:19;;;;;;;2.80;0.60;;;;;;;18.73;100.00;99955.52;104683;1262;69974;-48
2023/05/31 07:13:47;;;;;;;1.60;0.70;;;;;;;18.75;100.00;99953.02;104679;1264;72484;-49
2023/05/31 07:16:15;;;;;;;3.80;0.90;;;;;;;18.78;100.00;99950.35;104955;1270;59691;-50
2023/05/31 07:18:43;;;;;;;4.30;0.80;;;;;;;18.85;100.00;99947.48;104638;1264;59627;-48
2023/05/31 07:21:11;;;;;;;2.50;0.70;;;;;;;18.92;100.00;99949.45;105095;1264;73140;-49
2023/05/31 07:23:38;;;;;;;4.60;0.70;;;;;;;18.98;100.00;99951.69;104644;1267;66486;-48
2023/05/31 07:26:06;;;;;;;3.40;0.80;;;;;;;19.01;100.00;99953.51;104844;1273;72133;-50
2023/05/31 07:28:33;;;;;;;2.20;0.60;;;;;;;19.01;100.00;99951.82;104731;1265;59949;-49
2023/05/31 07:31:02;;;;;;;2.50;0.50;;;;;;;19.07;100.00;99954.60;104774;1264;59820;-49
2023/05/31 07:33:30;;;;;;;1.90;0.50;;;;;;;19.14;100.00;99952.58;105056;1267;76896;-48
2023/05/31 07:35:58;;;;;;;3.60;0.70;;;;;;;19.22;100.00;99954.31;105120;1271;67623;-48
2023/05/31 07:38:26;;;;;;;2.20;0.70;;;;;;;19.28;100.00;99958.34;104885;1266;72450;-49
2023/05/31 07:40:53;;;;;;;1.70;0.60;;;;;;;19.33;100.00;99953.62;104361;1263;59623;-49
2023/05/31 07:43:22;;;;;;;2.90;0.90;;;;;;;19.39;100.00;99956.96;104454;1263;59824;-47
2023/05/31 07:45:49;;;;;;;3.90;0.90;;;;;;;19.45;100.00;99957.16;104472;1263;72846;-48
2023/05/31 07:48:17;;;;;;;2.40;0.60;;;;;;;19.53;100.00;99955.10;104458;1264;67260;-49
2023/05/31 07:50:45;;;;;;;0.90;0.50;;;;;;;19.60;100.00;99954.11;104499;1264;72635;-46
2023/05/31 07:53:13;;;;;;;2.30;0.50;;;;;;;19.69;100.00;99959.60;105697;1264;60631;-49
2023/05/31 07:55:41;;;;;;;3.10;0.60;;;;;;;19.75;100.00;99964.52;105640;1264;60551;-49
2023/05/31 07:58:11;;;;;;;1.50;0.50;;;;;;;19.78;100.00;99961.89;105100;1262;72671;-48
2023/05/31 08:00:39;;;;;;;0.90;0.60;;;;;;;19.81;100.00;99960.02;104579;1264;66079;-49
2023/05/31 08:03:06;;;;;;;1.90;0.80;;;;;;;19.84;100.00;99959.96;105148;1266;73091;-49
2023/05/31 08:05:35;;;;;;;1.00;0.50;;;;;;;19.85;100.00;99965.85;104336;1267;60412;-46
2023/05/31 08:08:02;;;;;;;4.10;0.60;;;;;;;19.88;100.00;99965.27;104560;1262;60467;-48
2023/05/31 08:10:30;;;;;;;2.10;0.70;;;;;;;19.93;100.00;99969.03;104393;1263;75133;-47
2023/05/31 08:12:57;;;;;;;1.30;0.60;;;;;;;19.99;100.00;99975.80;104529;1270;68725;-48
2023/05/31 08:15:25;;;;;;;2.80;0.50;;;;;;;20.00;100.00;99973.85;104727;1264;72415;-47
2023/05/31 08:17:52;;;;;;;1.20;0.60;;;;;;;19.98;100.00;99973.30;104759;1264;60423;-49
2023/05/31 08:20:20;;;;;;;1.50;0.50;;;;;;;19.98;100.00;99975.13;104632;1265;60419;-49
2023/05/31 08:22:47;;;;;;;3.00;0.60;;;;;;;20.02;100.00;99974.08;104738;1267;73639;-47
2023/05/31 08:25:16;;;;;;;0.70;0.50;;;;;;;20.06;100.00;99975.09;104707;1267;67561;-49
2023/05/31 08:27:44;;;;;;;1.40;0.50;;;;;;;20.07;100.00;99972.95;104672;1264;74816;-48
2023/05/31 08:30:11;;;;;;;1.20;0.50;;;;;;;20.08;100.00;99969.95;104722;1267;60713;-48
2023/05/31 08:32:40;;;;;;;1.40;0.60;;;;;;;20.11;100.00;99976.04;104706;1264;60362;-48
2023/05/31 08:35:11;;;;;;;1.80;0.60;;;;;;;20.16;100.00;99973.63;105889;1262;73863;-49
2023/05/31 08:37:39;;;;;;;0.90;0.50;;;;;;;20.19;100.00;99978.45;104864;1262;66615;-49
2023/05/31 08:40:07;;;;;;;2.30;0.40;;;;;;;20.20;100.00;99971.98;105407;1262;72792;-49
2023/05/31 08:42:39;;;;;;;1.80;0.40;;;;;;;20.19;100.00;99972.09;106595;1262;60449;-47
2023/05/31 08:45:09;;;;;;;2.80;0.70;;;;;;;20.25;100.00;99980.37;105132;1261;60541;-47
2023/05/31 08:47:39;;;;;;;1.50;0.40;;;;;;;20.29;100.00;99982.39;107364;1262;72615;-48
2023/05/31 08:50:08;;;;;;;4.90;0.80;;;;;;;20.29;100.00;99980.38;105950;1258;67397;-48
2023/05/31 08:52:36;;;;;;;0.70;0.40;;;;;;;20.31;100.00;99978.16;105299;1260;71994;-49
2023/05/31 08:55:04;;;;;;;1.80;0.50;;;;;;;20.35;100.00;99973.69;105047;1260;60578;-48
2023/05/31 08:57:31;;;;;;;0.60;0.50;;;;;;;20.37;100.00;99974.56;105765;1262;59556;-47
2023/05/31 09:00:00;;;;;;;1.50;0.50;;;;;;;20.40;100.00;99967.08;108732;1257;72393;-50
2023/05/31 09:02:28;;;;;;;2.00;0.50;;;;;;;20.44;100.00;99968.41;108652;1257;67350;-50
2023/05/31 09:04:55;;;;;;;2.30;0.60;;;;;;;20.48;100.00;99972.63;108599;1259;70985;-51
2023/05/31 09:07:23;;;;;;;2.50;0.40;;;;;;;20.49;100.00;99973.08;108493;1257;59722;-50
2023/05/31 09:09:50;;;;;;;0.70;0.30;;;;;;;20.49;100.00;99971.59;108754;1258;58640;-51
2023/05/31 09:12:17;;;;;;;2.10;0.50;;;;;;;20.48;100.00;99969.10;108642;1257;73033;-50
2023/05/31 09:14:45;;;;;;;3.10;0.50;;;;;;;20.50;100.00;99973.83;108835;1257;68129;-49
2023/05/31 09:17:12;;;;;;;3.70;0.40;;;;;;;20.53;100.00;99971.80;108552;1257;73000;-50
2023/05/31 09:19:41;;;;;;;0.60;0.40;;;;;;;20.53;100.00;99967.58;108704;1259;59147;-50
2023/05/31 09:22:08;;;;;;;2.60;0.40;;;;;;;20.56;100.00;99969.20;108720;1257;59350;-50
2023/05/31 09:24:38;;;;;;;0.50;0.30;;;;;;;20.60;100.00;99969.30;107395;1258;72754;-49
2023/05/31 09:27:06;;;;;;;1.90;0.40;;;;;;;20.64;100.00;99965.94;105135;1261;66456;-49
2023/05/31 09:29:34;;;;;;;1.90;0.60;;;;;;;20.68;100.00;99966.81;104962;1257;72613;-49
2023/05/31 09:32:09;;;;;;;3.30;0.50;;;;;;;20.72;100.00;99962.98;104874;1265;61474;-47
2023/05/31 09:34:36;;;;;;;1.00;0.40;;;;;;;20.75;100.00;99962.40;106033;1257;60614;-47
2023/05/31 09:37:04;;;;;;;0.40;0.40;;;;;;;20.75;100.00;99957.68;105197;1259;74059;-48
2023/05/31 09:39:31;;;;;;;2.60;0.40;;;;;;;20.75;100.00;99959.13;105325;1255;66007;-49
2023/05/31 09:41:59;;;;;;;1.20;0.40;;;;;;;20.76;100.00;99957.91;105120;1257;72829;-48
2023/05/31 09:44:27;;;;;;;1.80;0.40;;;;;;;20.80;100.00;99952.48;105024;1256;60311;-48
2023/05/31 09:46:55;;;;;;;2.70;0.50;;;;;;;20.86;100.00;99950.13;108600;1260;59195;-48
2023/05/31 09:49:24;;;;;;;0.90;0.40;;;;;;;20.94;100.00;99952.52;108652;1257;75428;-50
2023/05/31 09:51:52;;;;;;;1.30;0.40;;;;;;;21.02;100.00;99951.65;105129;1257;67146;-49
2023/05/31 09:54:24;;;;;;;2.70;0.40;;;;;;;21.10;100.00;99945.58;104667;1256;74957;-50
2023/05/31 09:56:54;;;;;;;1.60;0.40;;;;;;;21.17;100.00;99947.40;105108;1256;60419;-49
2023/05/31 09:59:22;;;;;;;0.30;0.30;;;;;;;21.18;100.00;99945.61;105026;1257;60549;-47
2023/05/31 10:01:50;;;;;;;1.00;0.40;;;;;;;21.17;100.00;99935.31;104895;1261;74381;-48
2023/05/31 10:04:18;;;;;;;1.40;0.30;;;;;;;21.23;100.00;99936.11;104724;1256;67514;-46
2023/05/31 10:06:45;;;;;;;0.70;0.40;;;;;;;21.29;100.00;99934.03;104722;1262;74836;-47
2023/05/31 10:09:13;;;;;;;1.90;0.40;;;;;;;21.36;100.00;99935.63;106764;1257;60480;-48
2023/05/31 10:11:41;;;;;;;1.80;0.40;;;;;;;21.40;100.00;99933.23;104789;1258;60540;-46
2023/05/31 10:14:12;;;;;;;1.60;0.50;;;;;;;21.41;100.00;99927.49;105009;1257;74143;-49
2023/05/31 10:16:46;;;;;;;0.70;0.30;;;;;;;21.43;100.00;99928.93;105017;1256;66661;-49
2023/05/31 10:19:13;;;;;;;0.60;0.30;;;;;;;21.51;100.00;99931.30;104627;1259;72864;-49
2023/05/31 10:21:42;;;;;;;1.50;0.40;;;;;;;21.57;100.00;99932.30;104637;1257;60397;-48
2023/05/31 10:24:14;;;;;;;2.20;0.40;;;;;;;21.50;100.00;99926.67;104572;1262;59759;-48
2023/05/31 10:27:01;;;;;;;1.20;0.40;;;;;;;21.36;100.00;99926.88;104454;1259;73245;-49
2023/05/31 10:29:41;;;;;;;0.80;0.40;;;;;;;21.25;100.00;99928.20;104783;1258;68822;-49
2023/05/31 10:32:18;;;;;;;2.50;0.40;;;;;;;21.24;100.00;99921.40;104885;1257;71358;-48
2023/05/31 10:34:46;;;;;;;1.80;0.40;;;;;;;21.28;100.00;99924.48;104629;1256;60431;-48
2023/05/31 10:37:13;;;;;;;1.50;0.40;;;;;;;21.32;100.00;99924.34;104719;1257;60489;-48
2023/05/31 10:39:53;;;;;;;2.40;0.50;;;;;;;21.33;100.00;99926.39;104991;1256;73773;-48
2023/05/31 10:42:36;;;;;;;1.00;0.30;;;;;;;21.31;100.00;99926.06;104955;1257;67641;-48
2023/05/31 10:45:40;;;;;;;0.50;0.40;;;;;;;21.25;100.00;99922.39;104746;1256;73156;-46
2023/05/31 10:48:26;;;;;;;0.60;0.40;;;;;;;21.28;100.00;99918.52;105424;1262;60381;-48
2023/05/31 10:50:57;;;;;;;2.00;0.40;;;;;;;21.32;100.00;99910.80;106016;1256;60841;-47
2023/05/31 10:53:30;;;;;;;0.60;0.40;;;;;;;21.37;100.00;99905.94;105260;1256;73052;-48
2023/05/31 10:56:04;;;;;;;2.60;0.40;;;;;;;21.48;100.00;99909.17;105841;1258;68017;-48
2023/05/31 10:58:39;;;;;;;2.70;0.30;;;;;;;21.60;100.00;99915.96;105266;1262;72826;-46
2023/05/31 11:01:13;;;;;;;1.20;0.40;;;;;;;21.65;100.00;99914.35;105251;1261;60413;-52
2023/05/31 11:03:49;;;;;;;0.60;0.40;;;;;;;21.66;100.00;99914.08;104903;1256;60460;-46
2023/05/31 11:06:26;;;;;;;2.10;0.40;;;;;;;21.66;100.00;99909.20;105586;1260;72299;-49
2023/05/31 11:09:08;;;;;;;2.10;0.20;;;;;;;21.70;100.00;99903.29;104902;1256;67736;-47
2023/05/31 11:11:35;;;;;;;0.90;0.30;;;;;;;21.73;100.00;99909.92;104761;1256;75644;-47
2023/05/31 11:14:08;;;;;;;0.40;0.40;;;;;;;21.70;100.00;99911.20;105213;1256;60412;-48
2023/05/31 11:16:48;;;;;;;1.00;0.40;;;;;;;21.62;100.00;99912.50;105194;1260;60798;-49
2023/05/31 11:19:17;;;;;;;2.80;0.40;;;;;;;21.56;100.00;99905.71;105122;1256;73592;-49
2023/05/31 11:21:51;;;;;;;0.70;0.60;;;;;;;21.58;100.00;99898.60;105130;1256;66397;-47
2023/05/31 11:24:28;;;;;;;0.70;0.40;;;;;;;21.59;100.00;99899.94;104922;1257;71673;-49
2023/05/31 11:27:00;;;;;;;2.80;0.40;;;;;;;21.49;100.00;99900.61;104523;1257;60589;-49
2023/05/31 11:29:52;;;;;;;1.90;0.40;;;;;;;21.37;100.00;99899.42;105065;1258;60434;-49