Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:14;;;;;;;;;;;;;;;8.26;100.00;95589.84;5073508;28;19971;-73
2022/04/09 00:03:40;;;;;;;;;;;;;;;8.43;100.00;95585.44;5075660;28;20444;-73
2022/04/09 00:06:07;;;;;;;;;;;;;;;8.64;100.00;95591.78;5078006;28;19979;-73
2022/04/09 00:08:33;;;;;;;;;;;;;;;8.65;100.00;95585.38;5075139;28;19924;-74
2022/04/09 00:11:00;;;;;;;;;;;;;;;8.43;100.00;95579.31;5074045;28;19940;-74
2022/04/09 00:13:26;;;;;;;;;;;;;;;8.59;100.00;95594.59;5070412;28;20245;-74
2022/04/09 00:15:54;;;;;;;;;;;;;;;8.74;100.00;95584.63;5078435;28;19924;-75
2022/04/09 00:18:20;;;;;;;;;;;;;;;8.56;100.00;95575.78;5076836;28;19979;-74
2022/04/09 00:20:46;;;;;;;;;;;;;;;8.67;100.00;95585.84;5073979;28;19935;-74
2022/04/09 00:23:13;;;;;;;;;;;;;;;8.68;100.00;95587.44;5073125;28;19931;-74
2022/04/09 00:25:39;;;;;;;;;;;;;;;8.54;100.00;95584.06;5076309;28;19966;-74
2022/04/09 00:28:06;;;;;;;;;;;;;;;8.34;100.00;95589.91;5076774;28;19958;-72
2022/04/09 00:30:33;;;;;;;;;;;;;;;8.08;100.00;95596.91;5076343;28;19924;-73
2022/04/09 00:33:01;;;;;;;;;;;;;;;7.84;100.00;95604.41;5073131;28;19929;-73
2022/04/09 00:35:27;;;;;;;;;;;;;;;7.67;100.00;95605.06;5075098;28;19925;-73
2022/04/09 00:37:53;;;;;;;;;;;;;;;7.48;100.00;95612.38;5077820;28;19924;-74
2022/04/09 00:40:24;;;;;;;;;;;;;;;7.72;100.00;95650.09;5078435;28;19959;-72
2022/04/09 00:42:50;;;;;;;;;;;;;;;7.49;100.00;95657.22;5061422;28;20570;-73
2022/04/09 00:45:17;;;;;;;;;;;;;;;7.35;100.00;95663.63;5074296;28;19978;-73
2022/04/09 00:47:43;;;;;;;;;;;;;;;7.53;100.00;95695.38;5075609;28;19928;-73
2022/04/09 00:50:12;;;;;;;;;;;;;;;7.57;100.00;95703.56;5076134;28;20503;-73
2022/04/09 00:52:40;;;;;;;;;;;;;;;7.38;100.00;95713.50;5073139;28;19998;-73
2022/04/09 00:55:08;;;;;;;;;;;;;;;7.23;100.00;95753.59;5073447;28;20015;-74
2022/04/09 00:57:35;;;;;;;;;;;;;;;6.84;100.00;95768.06;5074628;28;19924;-73
2022/04/09 01:00:09;;;;;;;;;;;;;;;6.46;100.00;95793.88;5076550;28;19924;-73
2022/04/09 01:02:35;;;;;;;;;;;;;;;6.59;100.00;95807.47;5075164;28;19924;-73
2022/04/09 01:05:02;;;;;;;;;;;;;;;6.38;100.00;95791.88;5073217;28;19925;-73
2022/04/09 01:07:30;;;;;;;;;;;;;;;6.51;100.00;95807.06;5072521;28;19925;-73
2022/04/09 01:09:56;;;;;;;;;;;;;;;6.30;100.00;95819.03;5075158;28;19951;-73
2022/04/09 01:12:23;;;;;;;;;;;;;;;5.97;100.00;95822.66;5071227;28;20288;-73
2022/04/09 01:14:50;;;;;;;;;;;;;;;5.81;100.00;95813.28;5073089;28;20288;-73
2022/04/09 01:17:16;;;;;;;;;;;;;;;6.11;100.00;95818.22;5072960;28;19925;-73
2022/04/09 01:19:43;;;;;;;;;;;;;;;5.74;100.00;95826.84;5075682;28;19928;-74
2022/04/09 01:22:11;;;;;;;;;;;;;;;5.60;100.00;95833.88;5075236;28;19954;-73
2022/04/09 01:24:37;;;;;;;;;;;;;;;5.47;100.00;95850.47;5074378;28;19924;-72
2022/04/09 01:27:04;;;;;;;;;;;;;;;5.84;100.00;95845.28;5071838;28;19921;-73
2022/04/09 01:29:31;;;;;;;;;;;;;;;5.82;100.00;95868.59;5072567;28;20000;-73
2022/04/09 01:31:57;;;;;;;;;;;;;;;5.71;100.00;95883.03;5076367;28;19935;-72
2022/04/09 01:34:24;;;;;;;;;;;;;;;6.03;100.00;95894.91;5074566;28;20417;-71
2022/04/09 01:36:50;;;;;;;;;;;;;;;5.62;100.00;95916.50;5072715;28;20317;-73
2022/04/09 01:39:18;;;;;;;;;;;;;;;5.89;100.00;95926.56;5072649;28;20020;-72
2022/04/09 01:41:45;;;;;;;;;;;;;;;5.98;100.00;95960.13;5074442;28;19948;-72
2022/04/09 01:44:11;;;;;;;;;;;;;;;5.80;100.00;95973.25;5067754;28;20420;-72
2022/04/09 01:46:41;;;;;;;;;;;;;;;5.76;100.00;95996.84;5073902;28;19931;-72
2022/04/09 01:49:07;;;;;;;;;;;;;;;5.59;100.00;95996.47;5077473;28;19925;-72
2022/04/09 01:51:33;;;;;;;;;;;;;;;5.29;100.00;95981.59;5074780;28;19963;-72
2022/04/09 01:54:00;;;;;;;;;;;;;;;5.63;100.00;96013.38;5072904;28;20525;-73
2022/04/09 01:56:27;;;;;;;;;;;;;;;6.02;100.00;96050.44;5074003;28;19925;-72
2022/04/09 01:58:54;;;;;;;;;;;;;;;5.90;100.00;96037.56;5075389;28;19946;-72
2022/04/09 02:01:20;;;;;;;;;;;;;;;6.00;100.00;96041.97;5076926;28;19955;-72
2022/04/09 02:03:47;;;;;;;;;;;;;;;5.81;100.00;96068.31;5073830;28;20432;-72
2022/04/09 02:06:13;;;;;;;;;;;;;;;5.95;100.00;96084.38;5076983;28;19963;-73
2022/04/09 02:08:40;;;;;;;;;;;;;;;6.04;100.00;96098.63;5079620;28;20305;-73
2022/04/09 02:11:06;;;;;;;;;;;;;;;5.54;100.00;96115.63;5082845;28;19924;-72
2022/04/09 02:13:34;;;;;;;;;;;;;;;5.70;100.00;96135.66;5072331;28;19924;-72
2022/04/09 02:16:00;;;;;;;;;;;;;;;5.68;100.00;96153.69;5079806;28;20494;-73
2022/04/09 02:18:27;;;;;;;;;;;;;;;5.87;100.00;96169.75;5079357;28;19931;-72
2022/04/09 02:20:54;;;;;;;;;;;;;;;6.27;100.00;96182.72;5076528;28;19959;-72
2022/04/09 02:23:21;;;;;;;;;;;;;;;6.18;100.00;96184.38;5074798;28;19936;-72
2022/04/09 02:25:47;;;;;;;;;;;;;;;5.82;100.00;96189.06;5078198;28;19925;-72
2022/04/09 02:28:14;;;;;;;;;;;;;;;5.61;100.00;96197.41;5080556;28;19944;-72
2022/04/09 02:30:41;;;;;;;;;;;;;;;5.98;100.00;96230.34;5079695;28;19924;-72
2022/04/09 02:33:08;;;;;;;;;;;;;;;6.14;100.00;96235.53;5075763;28;20016;-72
2022/04/09 02:35:34;;;;;;;;;;;;;;;6.25;100.00;96248.44;5076001;28;19948;-72
2022/04/09 02:38:02;;;;;;;;;;;;;;;5.93;100.00;96279.94;5077904;28;19947;-73
2022/04/09 02:40:29;;;;;;;;;;;;;;;6.15;100.00;96287.50;5078876;28;19964;-73
2022/04/09 02:42:56;;;;;;;;;;;;;;;5.86;100.00;96290.81;5070840;28;19925;-73
2022/04/09 02:45:24;;;;;;;;;;;;;;;5.61;100.00;96279.50;5076278;28;19947;-72
2022/04/09 02:47:51;;;;;;;;;;;;;;;5.33;100.00;96310.03;5070664;28;19924;-72
2022/04/09 02:50:19;;;;;;;;;;;;;;;5.66;100.00;96353.63;5078119;28;19921;-72
2022/04/09 02:52:46;;;;;;;;;;;;;;;5.78;100.00;96370.81;5079028;28;19924;-72
2022/04/09 02:55:12;;;;;;;;;;;;;;;6.03;100.00;96362.03;5079253;28;19952;-72
2022/04/09 02:57:40;;;;;;;;;;;;;;;6.18;100.00;96356.66;5075484;28;19959;-72
2022/04/09 03:00:08;;;;;;;;;;;;;;;6.39;100.00;96379.34;5075825;28;19924;-73
2022/04/09 03:02:35;;;;;;;;;;;;;;;6.34;100.00;96389.19;5077178;28;19996;-73
2022/04/09 03:05:03;;;;;;;;;;;;;;;6.59;100.00;96396.22;5079175;28;19935;-73
2022/04/09 03:07:30;;;;;;;;;;;;;;;6.31;100.00;96395.78;5078337;28;19995;-73
2022/04/09 03:09:56;;;;;;;;;;;;;;;6.22;100.00;96413.34;5075661;28;19970;-73
2022/04/09 03:12:22;;;;;;;;;;;;;;;6.40;100.00;96423.34;5075327;28;20473;-73
2022/04/09 03:14:49;;;;;;;;;;;;;;;6.44;100.00;96424.38;5065593;28;19942;-74
2022/04/09 03:17:15;;;;;;;;;;;;;;;6.11;100.00;96434.84;5074909;28;19978;-72
2022/04/09 03:19:42;;;;;;;;;;;;;;;5.76;100.00;96451.59;5077535;28;19925;-72
2022/04/09 03:22:09;;;;;;;;;;;;;;;5.94;100.00;96457.16;5078327;28;19936;-72
2022/04/09 03:24:36;;;;;;;;;;;;;;;5.74;100.00;96464.31;5075486;28;19947;-72
2022/04/09 03:27:02;;;;;;;;;;;;;;;6.19;100.00;96489.97;5075067;28;19991;-72
2022/04/09 03:29:29;;;;;;;;;;;;;;;6.37;100.00;96494.69;5074660;28;19931;-72
2022/04/09 03:31:57;;;;;;;;;;;;;;;6.36;100.00;96501.03;5078805;28;19925;-72
2022/04/09 03:34:23;;;;;;;;;;;;;;;6.12;100.00;96498.19;5079322;28;19931;-71
2022/04/09 03:36:50;;;;;;;;;;;;;;;6.20;100.00;96516.19;5067522;28;20428;-73
2022/04/09 03:39:17;;;;;;;;;;;;;;;5.97;100.00;96514.13;5075948;28;20007;-73
2022/04/09 03:41:44;;;;;;;;;;;;;;;6.12;100.00;96518.59;5077870;28;19929;-72
2022/04/09 03:44:10;;;;;;;;;;;;;;;6.05;100.00;96534.78;5073223;28;19925;-72
2022/04/09 03:46:37;;;;;;;;;;;;;;;6.14;100.00;96549.06;5076458;28;19924;-72
2022/04/09 03:49:03;;;;;;;;;;;;;;;5.77;100.00;96543.25;5074577;28;19974;-72
2022/04/09 03:51:29;;;;;;;;;;;;;;;5.69;100.00;96549.09;5074980;28;20408;-72
2022/04/09 03:53:56;;;;;;;;;;;;;;;5.87;100.00;96548.56;5077684;28;20064;-72
2022/04/09 03:56:23;;;;;;;;;;;;;;;6.11;100.00;96562.06;5077815;28;19951;-72
2022/04/09 03:58:50;;;;;;;;;;;;;;;6.19;100.00;96559.66;5066339;28;20126;-72
2022/04/09 04:01:16;;;;;;;;;;;;;;;6.32;100.00;96582.16;5074692;28;19955;-72
2022/04/09 04:03:43;;;;;;;;;;;;;;;6.39;100.00;96598.59;5077200;28;19929;-72
2022/04/09 04:06:09;;;;;;;;;;;;;;;6.50;100.00;96606.28;5077540;28;19963;-72
2022/04/09 04:08:36;;;;;;;;;;;;;;;6.44;100.00;96623.25;5074120;28;19924;-72
2022/04/09 04:11:02;;;;;;;;;;;;;;;6.66;100.00;96633.56;5074421;28;19936;-72
2022/04/09 04:13:32;;;;;;;;;;;;;;;6.51;100.00;96641.53;5070133;28;19924;-72
2022/04/09 04:15:59;;;;;;;;;;;;;;;6.21;100.00;96655.63;5077457;28;19924;-72
2022/04/09 04:18:25;;;;;;;;;;;;;;;6.41;100.00;96668.06;5075624;28;20027;-72
2022/04/09 04:20:52;;;;;;;;;;;;;;;6.40;100.00;96680.56;5074184;28;19921;-72
2022/04/09 04:23:18;;;;;;;;;;;;;;;6.23;100.00;96684.50;5071790;28;19925;-72
2022/04/09 04:25:45;;;;;;;;;;;;;;;6.37;100.00;96688.25;5075278;28;19987;-72
2022/04/09 04:28:11;;;;;;;;;;;;;;;6.18;100.00;96700.41;5076666;28;19929;-72
2022/04/09 04:30:39;;;;;;;;;;;;;;;6.09;100.00;96700.16;5075017;28;19924;-72
2022/04/09 04:33:05;;;;;;;;;;;;;;;5.81;100.00;96708.56;5072594;28;19932;-72
2022/04/09 04:35:31;;;;;;;;;;;;;;;5.62;100.00;96713.53;5073891;28;19939;-72
2022/04/09 04:37:58;;;;;;;;;;;;;;;5.84;100.00;96718.63;5076093;28;19924;-72
2022/04/09 04:40:25;;;;;;;;;;;;;;;6.00;100.00;96727.44;5076036;28;19924;-72
2022/04/09 04:42:51;;;;;;;;;;;;;;;6.04;100.00;96729.28;5071183;28;20042;-72
2022/04/09 04:45:18;;;;;;;;;;;;;;;5.93;100.00;96738.28;5076113;28;19976;-72
2022/04/09 04:47:47;;;;;;;;;;;;;;;6.03;100.00;96738.31;5073028;28;19925;-72
2022/04/09 04:50:14;;;;;;;;;;;;;;;5.97;100.00;96745.44;5072715;28;19932;-71
2022/04/09 04:52:40;;;;;;;;;;;;;;;5.90;100.00;96749.41;5074905;28;19925;-71
2022/04/09 04:55:07;;;;;;;;;;;;;;;5.81;100.00;96767.63;5075964;28;19924;-71
2022/04/09 04:57:39;;;;;;;;;;;;;;;6.04;100.00;96782.28;5073317;28;19925;-71
2022/04/09 05:00:07;;;;;;;;;;;;;;;5.99;100.00;96784.94;5072567;28;19963;-71
2022/04/09 05:02:33;;;;;;;;;;;;;;;5.94;100.00;96788.34;5072278;28;19974;-71
2022/04/09 05:05:01;;;;;;;;;;;;;;;5.83;100.00;96796.50;5076911;28;19989;-71
2022/04/09 05:07:36;;;;;;;;;;;;;;;5.69;100.00;96796.19;5075921;28;19924;-71
2022/04/09 05:10:04;;;;;;;;;;;;;;;5.39;100.00;96804.78;5073091;28;19925;-71
2022/04/09 05:12:30;;;;;;;;;;;;;;;5.63;100.00;96809.66;5072794;28;19952;-70
2022/04/09 05:14:57;;;;;;;;;;;;;;;5.91;100.00;96819.88;5071611;28;19940;-72
2022/04/09 05:17:24;;;;;;;;;;;;;;;6.03;100.00;96823.09;5071561;28;19932;-72
2022/04/09 05:19:50;;;;;;;;;;;;;;;6.01;100.00;96837.66;5075043;28;19956;-72
2022/04/09 05:22:18;;;;;;;;;;;;;;;5.76;100.00;96846.25;5076082;28;19971;-72
2022/04/09 05:24:44;;;;;;;;;;;;;;;5.89;100.00;96867.03;5073305;28;19979;-72
2022/04/09 05:27:10;;;;;;;;;;;;;;;5.74;100.00;96882.81;5072616;28;20240;-72
2022/04/09 05:29:37;;;;;;;;;;;;;;;5.76;100.00;96888.66;5074390;28;19972;-72
2022/04/09 05:32:05;;;;;;;;;;;;;;;5.93;100.00;96891.97;5074605;28;19924;-72
2022/04/09 05:34:31;;;;;;;;;;;;;;;6.00;100.00;96908.44;5074655;28;19925;-72
2022/04/09 05:36:58;;;;;;;;;;;;;;;5.91;100.00;96907.31;5072601;28;19925;-72
2022/04/09 05:39:25;;;;;;;;;;;;;;;5.95;100.00;96918.97;5075154;28;19992;-71
2022/04/09 05:41:52;;;;;;;;;;;;;;;5.97;100.00;96946.03;5078720;28;20168;-71
2022/04/09 05:44:18;;;;;;;;;;;;;;;6.03;100.00;96936.25;5076292;28;19959;-71
2022/04/09 05:46:45;;;;;;;;;;;;;;;6.05;100.00;96950.03;5078240;28;19992;-71
2022/04/09 05:49:11;;;;;;;;;;;;;;;5.63;100.00;96961.41;5078976;28;19931;-71
2022/04/09 05:51:37;;;;;;;;;;;;;;;5.74;100.00;96975.53;5081442;28;19924;-71
2022/04/09 05:54:04;;;;;;;;;;;;;;;5.65;100.00;96980.50;5081217;28;19935;-71
2022/04/09 05:56:32;;;;;;;;;;;;;;;5.71;100.00;96974.19;5078447;28;19936;-71
2022/04/09 05:58:59;;;;;;;;;;;;;;;5.64;100.00;96983.41;5077223;28;19963;-71
2022/04/09 06:01:25;;;;;;;;;;;;;;;5.73;100.00;96989.81;5076401;28;19952;-71
2022/04/09 06:03:52;;;;;;;;;;;;;;;5.54;100.00;97005.28;5079604;28;19968;-71
2022/04/09 06:06:18;;;;;;;;;;;;;;;5.72;100.00;97012.88;5080855;28;19924;-72
2022/04/09 06:08:45;;;;;;;;;;;;;;;5.84;100.00;97010.03;5076853;28;19935;-72
2022/04/09 06:11:11;;;;;;;;;;;;;;;5.63;100.00;97018.91;5075984;28;19980;-72
2022/04/09 06:13:39;;;;;;;;;;;;;;;5.81;100.00;97021.16;5072576;28;19932;-71
2022/04/09 06:16:08;;;;;;;;;;;;;;;6.15;100.00;97033.06;5079690;28;20061;-71
2022/04/09 06:18:35;;;;;;;;;;;;;;;5.81;100.00;97037.84;5077673;28;19924;-71
2022/04/09 06:21:02;;;;;;;;;;;;;;;5.60;100.00;97040.59;5075470;28;19952;-70
2022/04/09 06:23:28;;;;;;;;;;;;;;;5.66;100.00;97040.38;5076126;28;20000;-71
2022/04/09 06:25:55;;;;;;;;;;;;;;;5.80;100.00;97057.44;5078550;28;19931;-71
2022/04/09 06:28:21;;;;;;;;;;;;;;;5.98;100.00;97061.56;5078867;28;20015;-71
2022/04/09 06:30:49;;;;;;;;;;;;;;;5.99;100.00;97055.22;5075601;28;20310;-72
2022/04/09 06:33:15;;;;;;;;;;;;;;;5.78;100.00;97054.25;5073561;28;19999;-72
2022/04/09 06:35:41;;;;;;;;;;;;;;;5.78;100.00;97072.78;5076306;28;19925;-72
2022/04/09 06:38:08;;;;;;;;;;;;;;;5.93;100.00;97069.50;5077650;28;19968;-71
2022/04/09 06:40:34;;;;;;;;;;;;;;;6.04;100.00;97071.16;5075819;28;19925;-71
2022/04/09 06:43:01;;;;;;;;;;;;;;;6.10;100.00;97071.97;5069858;28;19947;-71
2022/04/09 06:45:28;;;;;;;;;;;;;;;5.93;100.00;97075.59;5075600;28;19932;-71
2022/04/09 06:47:56;;;;;;;;;;;;;;;6.15;100.00;97090.59;5078765;28;19924;-71
2022/04/09 06:50:22;;;;;;;;;;;;;;;6.02;100.00;97097.13;5077849;28;19996;-72
2022/04/09 06:52:49;;;;;;;;;;;;;;;6.19;100.00;97100.41;5074987;28;19960;-72
2022/04/09 06:55:15;;;;;;;;;;;;;;;6.34;100.00;97105.06;5073692;28;19933;-71
2022/04/09 06:57:42;;;;;;;;;;;;;;;6.23;100.00;97119.28;5075709;28;19925;-71
2022/04/09 07:00:11;;;;;;;;;;;;;;;6.01;100.00;97119.38;5078320;28;19925;-71
2022/04/09 07:02:37;;;;;;;;;;;;;;;6.01;100.00;97123.88;5076547;28;19924;-72
2022/04/09 07:05:05;;;;;;;;;;;;;;;6.29;100.00;97119.06;5075414;28;19929;-71
2022/04/09 07:07:32;;;;;;;;;;;;;;;6.30;100.00;97120.66;5076487;28;19957;-72
2022/04/09 07:10:04;;;;;;;;;;;;;;;6.39;100.00;97126.28;5077498;28;19924;-72
2022/04/09 07:12:30;;;;;;;;;;;;;;;6.21;100.00;97124.84;5072179;28;19928;-72
2022/04/09 07:14:57;;;;;;;;;;;;;;;6.23;100.00;97135.97;5075433;28;19925;-72
2022/04/09 07:17:24;;;;;;;;;;;;;;;5.92;100.00;97142.88;5074971;28;19932;-71
2022/04/09 07:19:51;;;;;;;;;;;;;;;6.17;100.00;97138.84;5066675;28;20206;-71
2022/04/09 07:22:18;;;;;;;;;;;;;;;6.07;100.00;97144.88;5073842;28;19925;-72
2022/04/09 07:24:45;;;;;;;;;;;;;;;6.27;100.00;97146.88;5076308;28;19925;-72
2022/04/09 07:27:11;;;;;;;;;;;;;;;6.19;100.00;97150.00;5078154;28;20308;-70
2022/04/09 07:29:37;;;;;;;;;;;;;;;6.08;100.00;97138.50;5076814;28;19925;-72
2022/04/09 07:32:04;;;;;;;;;;;;;;;6.31;100.00;97148.75;5074486;28;19929;-72
2022/04/09 07:34:31;;;;;;;;;;;;;;;6.39;100.00;97150.16;5075452;28;19920;-72
2022/04/09 07:36:57;;;;;;;;;;;;;;;6.53;100.00;97146.78;5078008;28;19992;-72
2022/04/09 07:39:25;;;;;;;;;;;;;;;6.57;100.00;97156.91;5077688;28;20035;-72
2022/04/09 07:41:51;;;;;;;;;;;;;;;6.46;100.00;97166.66;5066372;28;19925;-72
2022/04/09 07:44:17;;;;;;;;;;;;;;;6.46;100.00;97175.41;5072591;28;19952;-72
2022/04/09 07:46:44;;;;;;;;;;;;;;;6.54;100.00;97174.13;5076679;28;20042;-71
2022/04/09 07:49:11;;;;;;;;;;;;;;;6.55;100.00;97178.38;5077775;28;19928;-71
2022/04/09 07:51:37;;;;;;;;;;;;;;;6.46;100.00;97183.38;5075318;28;19924;-71
2022/04/09 07:54:04;;;;;;;;;;;;;;;6.40;100.00;97192.34;5073930;28;19928;-71
2022/04/09 07:56:37;;;;;;;;;;;;;;;6.44;100.00;97195.25;5074795;28;19935;-71
2022/04/09 07:59:03;;;;;;;;;;;;;;;6.28;100.00;97193.56;5077928;28;19928;-71
2022/04/09 08:01:30;;;;;;;;;;;;;;;6.38;100.00;97196.28;5075490;28;19964;-71
2022/04/09 08:03:57;;;;;;;;;;;;;;;6.57;100.00;97215.25;5074260;28;20256;-72
2022/04/09 08:06:23;;;;;;;;;;;;;;;6.44;100.00;97206.69;5074404;28;19929;-71
2022/04/09 08:08:49;;;;;;;;;;;;;;;6.41;100.00;97217.78;5066297;28;19972;-71
2022/04/09 08:11:17;;;;;;;;;;;;;;;6.55;100.00;97228.78;5074705;28;19967;-72
2022/04/09 08:13:44;;;;;;;;;;;;;;;6.40;100.00;97224.16;5070770;28;19929;-72
2022/04/09 08:16:11;;;;;;;;;;;;;;;6.40;100.00;97220.72;5077602;28;19924;-71
2022/04/09 08:18:39;;;;;;;;;;;;;;;6.48;100.00;97231.66;5075599;28;19924;-72
2022/04/09 08:21:06;;;;;;;;;;;;;;;6.53;100.00;97234.34;5074029;28;20000;-72
2022/04/09 08:23:32;;;;;;;;;;;;;;;6.48;100.00;97238.81;5075383;28;19982;-72
2022/04/09 08:26:00;;;;;;;;;;;;;;;6.49;100.00;97238.56;5077690;28;19963;-73
2022/04/09 08:28:30;;;;;;;;;;;;;;;6.55;100.00;97241.25;5075613;28;19925;-72
2022/04/09 08:30:57;;;;;;;;;;;;;;;6.66;100.00;97248.22;5075447;28;19924;-72
2022/04/09 08:33:24;;;;;;;;;;;;;;;6.73;100.00;97246.97;5072309;28;19935;-72
2022/04/09 08:35:51;;;;;;;;;;;;;;;6.70;100.00;97250.13;5064715;28;19952;-72
2022/04/09 08:38:17;;;;;;;;;;;;;;;6.68;100.00;97240.81;5074222;28;20347;-71
2022/04/09 08:40:45;;;;;;;;;;;;;;;6.60;100.00;97259.84;5076406;28;19925;-72
2022/04/09 08:43:11;;;;;;;;;;;;;;;6.51;100.00;97241.75;5070731;28;19927;-72
2022/04/09 08:45:40;;;;;;;;;;;;;;;6.70;100.00;97252.78;5075266;28;19947;-72
2022/04/09 08:48:08;;;;;;;;;;;;;;;6.72;100.00;97258.63;5077029;28;19993;-71
2022/04/09 08:50:36;;;;;;;;;;;;;;;6.71;100.00;97262.34;5075005;28;19935;-72
2022/04/09 08:53:06;;;;;;;;;;;;;;;6.78;100.00;97265.56;5073376;28;19924;-72
2022/04/09 08:55:33;;;;;;;;;;;;;;;6.69;100.00;97260.97;5074247;28;19925;-72
2022/04/09 08:58:00;;;;;;;;;;;;;;;6.82;100.00;97274.63;5076152;28;19924;-72
2022/04/09 09:00:26;;;;;;;;;;;;;;;6.82;100.00;97271.16;5076266;28;20007;-71
2022/04/09 09:02:54;;;;;;;;;;;;;;;6.73;100.00;97272.69;5073332;28;19947;-73
2022/04/09 09:05:32;;;;;;;;;;;;;;;6.86;100.00;97285.53;5073499;28;20290;-72
2022/04/09 09:07:59;;;;;;;;;;;;;;;6.84;100.00;97283.13;5066209;28;19924;-72
2022/04/09 09:10:25;;;;;;;;;;;;;;;6.80;100.00;97281.25;5073485;28;19988;-72
2022/04/09 09:12:59;;;;;;;;;;;;;;;6.79;100.00;97282.28;5072483;28;19960;-72
2022/04/09 09:15:25;;;;;;;;;;;;;;;6.82;100.00;97279.13;5078944;28;19925;-72
2022/04/09 09:17:55;;;;;;;;;;;;;;;6.85;100.00;97279.44;5082208;28;19956;-72
2022/04/09 09:20:23;;;;;;;;;;;;;;;6.98;100.00;97294.13;5082028;28;19928;-72
2022/04/09 09:22:51;;;;;;;;;;;;;;;6.86;100.00;97288.19;5078903;28;20034;-72
2022/04/09 09:25:18;;;;;;;;;;;;;;;7.08;100.00;97291.53;5078869;28;19924;-72
2022/04/09 09:27:44;;;;;;;;;;;;;;;6.84;100.00;97285.78;5080717;28;19939;-72
2022/04/09 09:30:12;;;;;;;;;;;;;;;6.71;100.00;97290.72;5082371;28;19924;-70
2022/04/09 09:32:41;;;;;;;;;;;;;;;6.69;100.00;97298.13;5079124;28;19924;-72
2022/04/09 09:35:09;;;;;;;;;;;;;;;6.62;100.00;97302.84;5079101;28;19948;-72
2022/04/09 09:37:37;;;;;;;;;;;;;;;6.87;100.00;97311.03;5078891;28;19960;-72
2022/04/09 09:40:06;;;;;;;;;;;;;;;6.96;100.00;97314.81;5081146;28;19928;-70
2022/04/09 09:42:35;;;;;;;;;;;;;;;6.96;100.00;97322.78;5073970;28;19952;-71
2022/04/09 09:45:01;;;;;;;;;;;;;;;6.88;100.00;97323.22;5076606;28;20301;-71
2022/04/09 09:47:27;;;;;;;;;;;;;;;6.91;100.00;97323.53;5077084;28;19936;-73
2022/04/09 09:49:55;;;;;;;;;;;;;;;6.95;100.00;97326.47;5080317;28;19924;-73
2022/04/09 09:52:29;;;;;;;;;;;;;;;6.91;100.00;97330.69;5080722;28;19925;-74
2022/04/09 09:54:56;;;;;;;;;;;;;;;6.90;100.00;97327.22;5069568;28;19925;-73
2022/04/09 09:57:26;;;;;;;;;;;;;;;6.74;100.00;97328.19;5076595;28;19925;-71
2022/04/09 09:59:53;;;;;;;;;;;;;;;6.84;100.00;97328.25;5067325;28;19924;-74
2022/04/09 10:02:21;;;;;;;;;;;;;;;6.82;100.00;97335.66;5076187;28;19947;-73
2022/04/09 10:04:47;;;;;;;;;;;;;;;6.99;100.00;97351.47;5078176;28;19924;-74
2022/04/09 10:07:14;;;;;;;;;;;;;;;7.06;100.00;97354.69;5078393;28;19995;-72
2022/04/09 10:09:41;;;;;;;;;;;;;;;7.05;100.00;97339.84;5077347;28;19982;-73
2022/04/09 10:12:11;;;;;;;;;;;;;;;6.73;100.00;97339.84;5077008;28;19960;-71
2022/04/09 10:14:40;;;;;;;;;;;;;;;6.63;100.00;97347.69;5077335;28;19924;-72
2022/04/09 10:17:07;;;;;;;;;;;;;;;6.74;100.00;97354.72;5078346;28;20000;-70
2022/04/09 10:19:36;;;;;;;;;;;;;;;6.77;100.00;97356.06;5077974;28;19936;-70
2022/04/09 10:22:03;;;;;;;;;;;;;;;6.78;100.00;97354.97;5081194;28;19951;-73
2022/04/09 10:24:29;;;;;;;;;;;;;;;6.75;100.00;97364.25;5078792;28;19956;-71
2022/04/09 10:26:58;;;;;;;;;;;;;;;6.74;100.00;97360.03;5076495;28;19925;-71
2022/04/09 10:29:24;;;;;;;;;;;;;;;6.79;100.00;97353.94;5077065;28;19951;-71
2022/04/09 10:31:53;;;;;;;;;;;;;;;6.88;100.00;97368.34;5067225;28;19967;-71
2022/04/09 10:34:20;;;;;;;;;;;;;;;6.94;100.00;97367.34;5076341;28;20429;-71
2022/04/09 10:37:05;;;;;;;;;;;;;;;6.86;100.00;97363.31;5079085;28;20007;-71
2022/04/09 10:39:41;;;;;;;;;;;;;;;6.85;100.00;97363.56;5077592;28;19921;-71
2022/04/09 10:42:08;;;;;;;;;;;;;;;6.83;100.00;97357.69;5076118;28;20116;-71
2022/04/09 10:44:36;;;;;;;;;;;;;;;6.70;100.00;97356.25;5078014;28;19928;-71
2022/04/09 10:47:05;;;;;;;;;;;;;;;6.91;100.00;97349.28;5078354;28;19925;-71
2022/04/09 10:49:31;;;;;;;;;;;;;;;7.06;100.00;97357.34;5078330;28;19950;-71
2022/04/09 10:52:01;;;;;;;;;;;;;;;6.85;100.00;97344.97;5074495;28;19960;-71
2022/04/09 10:54:28;;;;;;;;;;;;;;;7.14;100.00;97351.59;5076151;28;19931;-72
2022/04/09 10:56:54;;;;;;;;;;;;;;;7.19;100.00;97351.63;5079265;28;19925;-71
2022/04/09 10:59:33;;;;;;;;;;;;;;;7.11;100.00;97360.06;5079197;28;19966;-71
2022/04/09 11:02:00;;;;;;;;;;;;;;;7.05;100.00;97361.88;5068587;28;19935;-71
2022/04/09 11:04:38;;;;;;;;;;;;;;;7.04;100.00;97365.59;5075650;28;19925;-71
2022/04/09 11:07:05;;;;;;;;;;;;;;;7.05;100.00;97361.09;5077773;28;19929;-71
2022/04/09 11:09:42;;;;;;;;;;;;;;;6.96;100.00;97357.28;5078322;28;19924;-71
2022/04/09 11:12:08;;;;;;;;;;;;;;;7.14;100.00;97345.47;5075378;28;19925;-71
2022/04/09 11:14:42;;;;;;;;;;;;;;;7.18;100.00;97355.31;5075698;28;19935;-71
2022/04/09 11:17:14;;;;;;;;;;;;;;;7.31;100.00;97360.19;5075848;28;19920;-71
2022/04/09 11:19:42;;;;;;;;;;;;;;;7.20;100.00;97363.84;5078107;28;19921;-71
2022/04/09 11:22:09;;;;;;;;;;;;;;;7.34;100.00;97359.69;5079597;28;19967;-71
2022/04/09 11:24:36;;;;;;;;;;;;;;;7.30;100.00;97358.63;5077309;28;19928;-71
2022/04/09 11:27:03;;;;;;;;;;;;;;;7.44;100.00;97370.38;5073969;28;19924;-71
2022/04/09 11:29:33;;;;;;;;;;;;;;;7.39;100.00;97370.38;5074446;28;20000;-71
2022/04/09 11:31:59;;;;;;;;;;;;;;;7.18;100.00;97368.59;5078520;28;19935;-71
2022/04/09 11:34:26;;;;;;;;;;;;;;;7.15;100.00;97371.75;5078341;28;19925;-71
2022/04/09 11:37:07;;;;;;;;;;;;;;;7.61;100.00;97371.00;5074991;28;19924;-71
2022/04/09 11:39:38;;;;;;;;;;;;;;;7.81;100.00;97366.88;5076359;28;19948;-71
2022/04/09 11:42:04;;;;;;;;;;;;;;;7.75;100.00;97365.25;5075962;28;19928;-71
2022/04/09 11:44:33;;;;;;;;;;;;;;;7.79;100.00;97375.13;5075019;28;21389;-70
2022/04/09 11:47:07;;;;;;;;;;;;;;;7.72;99.47;97373.75;5076935;28;19921;-73
2022/04/09 11:49:33;;;;;;;;;;;;;;;7.71;100.00;97393.38;5078877;28;19928;-70
2022/04/09 11:52:01;;;;;;;;;;;;;;;7.71;99.76;97380.09;5080516;28;19925;-71
2022/04/09 11:54:30;;;;;;;;;;;;;;;7.92;97.08;97382.63;5079088;28;19928;-72
2022/04/09 11:56:57;;;;;;;;;;;;;;;7.97;95.59;97387.16;5076182;28;19925;-70
2022/04/09 11:59:23;;;;;;;;;;;;;;;7.86;90.47;97380.22;5074792;28;19980;-70
2022/04/09 12:01:51;;;;;;;;;;;;;;;7.91;91.45;97375.72;5065553;28;20607;-72
2022/04/09 12:04:18;;;;;;;;;;;;;;;7.89;89.66;97379.69;5075517;28;20441;-71
2022/04/09 12:06:45;;;;;;;;;;;;;;;7.94;92.90;97379.72;5078339;28;19924;-71
2022/04/09 12:09:13;;;;;;;;;;;;;;;8.07;92.87;97379.25;5080246;28;19966;-71
2022/04/09 12:11:40;;;;;;;;;;;;;;;8.13;92.05;97370.22;5078140;28;19924;-71
2022/04/09 12:14:13;;;;;;;;;;;;;;;8.12;92.09;97366.75;5077176;28;19951;-71
2022/04/09 12:16:39;;;;;;;;;;;;;;;8.20;93.97;97368.09;5079155;28;19936;-71
2022/04/09 12:19:07;;;;;;;;;;;;;;;8.28;92.72;97370.31;5080385;28;19959;-72
2022/04/09 12:21:34;;;;;;;;;;;;;;;8.17;90.07;97368.63;5079042;28;20343;-72
2022/04/09 12:24:01;;;;;;;;;;;;;;;8.34;88.00;97366.59;5074594;28;19944;-72
2022/04/09 12:26:30;;;;;;;;;;;;;;;8.42;88.01;97360.75;5075833;28;20147;-71
2022/04/09 12:29:07;;;;;;;;;;;;;;;8.51;86.15;97355.75;5079522;28;19952;-71
2022/04/09 12:31:33;;;;;;;;;;;;;;;8.46;85.73;97355.72;5077336;28;19924;-71
2022/04/09 12:34:00;;;;;;;;;;;;;;;8.40;86.39;97362.09;5075866;28;19921;-71
2022/04/09 12:36:26;;;;;;;;;;;;;;;8.23;87.77;97366.81;5075960;28;19979;-71
2022/04/09 12:38:53;;;;;;;;;;;;;;;8.21;89.24;97360.94;5079292;28;19935;-71
2022/04/09 12:41:19;;;;;;;;;;;;;;;8.19;92.27;97350.56;5079438;28;20007;-71
2022/04/09 12:43:49;;;;;;;;;;;;;;;8.46;92.27;97353.88;5069812;28;19928;-71
2022/04/09 12:46:16;;;;;;;;;;;;;;;8.39;91.22;97345.31;5078120;28;19928;-70
2022/04/09 12:48:43;;;;;;;;;;;;;;;8.16;92.18;97335.13;5073489;28;19924;-70