Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:38;;;;;;;16.63;6.10;;;7.20;70.80;;;;;;5014682;28;20489;-73
2021/03/15 00:03:04;;;;;;;19.10;6.53;;;7.20;72.30;;;;;;5030736;28;20441;-71
2021/03/15 00:05:30;;;;;;;10.45;5.40;;;7.20;71.30;;;;;;5030154;28;20494;-71
2021/03/15 00:07:56;;;;;;;15.68;5.75;;;7.20;71.50;;;;;;5030488;28;20808;-72
2021/03/15 00:10:22;;;;;;;17.13;6.07;;;7.20;70.80;;;;;;5027729;28;20469;-72
2021/03/15 00:12:48;;;;;;;17.77;5.60;;;7.30;71.40;;;;;;5010353;28;20790;-72
2021/03/15 00:15:16;;;;;;;17.15;5.85;;;7.40;69.60;;;;;;5013353;28;20459;-70
2021/03/15 00:17:42;;;;;;;24.75;6.10;;;7.40;70.90;;;;;;5014617;28;20734;-72
2021/03/15 00:20:10;;;;;;;16.73;6.50;;;7.30;73.10;;;;;;5022003;28;20459;-73
2021/03/15 00:22:36;;;;;;;15.98;5.78;;;7.30;74.50;;;;;;5014365;28;20757;-74
2021/03/15 00:25:03;;;;;;;22.90;6.43;;;7.30;75.60;;;;;;5013047;28;20495;-71
2021/03/15 00:27:29;;;;;;;16.73;6.07;;;7.30;76.80;;;;;;5014276;28;20484;-71
2021/03/15 00:29:54;;;;;;;16.50;6.30;;;7.20;77.70;;;;;;5025555;28;20491;-72
2021/03/15 00:32:20;;;;;;;17.80;6.20;;;7.10;80.00;;;;;;5018270;28;20400;-72
2021/03/15 00:34:47;;;;;;;19.83;6.07;;;7.10;80.70;;;;;;5014567;28;20397;-72
2021/03/15 00:37:12;;;;;;;16.63;6.60;;;7.10;81.80;;;;;;5014131;28;20385;-72
2021/03/15 00:39:38;;;;;;;19.90;7.00;;;7.10;83.70;;;;;;5013702;28;20403;-70
2021/03/15 00:42:05;;;;;;;15.32;6.75;;;7.00;87.60;;;;;;5014228;28;20511;-71
2021/03/15 00:44:31;;;;;;;16.70;6.82;;;7.00;88.10;;;;;;5013628;28;20456;-72
2021/03/15 00:46:56;;;;;;;20.70;7.63;;;7.00;85.40;;;;;;5016491;28;20388;-72
2021/03/15 00:49:22;;;;;;;17.73;7.73;;;7.00;86.70;;;;;;5023454;28;20474;-71
2021/03/15 00:51:47;;;;;;;23.90;8.40;;;7.00;87.70;;;;;;5038428;28;20386;-71
2021/03/15 00:54:13;;;;;;;18.03;7.23;;;6.90;90.20;;;;;;5037903;28;20390;-71
2021/03/15 00:56:38;;;;;;;18.43;6.80;;;7.00;90.20;;;;;;5034613;28;20399;-71
2021/03/15 00:59:04;;;;;;;19.50;6.80;;;7.00;90.50;;;;;;5029670;28;20409;-71
2021/03/15 01:01:29;;;;;;;17.10;7.70;;;7.00;90.70;;;;;;5014284;28;20399;-71
2021/03/15 01:03:55;;;;;;;22.87;7.00;;;7.00;91.40;;;;;;5014488;28;20897;-71
2021/03/15 01:06:21;;;;;;;19.67;7.53;;;6.90;93.50;;;;;;5014904;28;20746;-71
2021/03/15 01:08:46;;;;;;;18.65;7.50;;;6.90;92.50;;;;;;5015213;28;20419;-72
2021/03/15 01:11:12;;;;;;;25.33;7.95;;;7.00;91.30;;;;;;5034164;28;20386;-71
2021/03/15 01:13:38;;;;;;;22.33;8.13;;;7.00;91.60;;;;;;5016309;28;20392;-72
2021/03/15 01:16:04;;;;;;;18.15;7.80;;;7.00;91.90;;;;;;5013582;28;20480;-70
2021/03/15 01:18:30;;;;;;;19.73;7.82;;;7.00;92.60;;;;;;5015830;28;20389;-74
2021/03/15 01:20:56;;;;;;;22.40;8.30;;;6.90;93.80;;;;;;5014127;28;20396;-72
2021/03/15 01:23:21;;;;;;;20.40;8.17;;;6.90;93.50;;;;;;5013072;28;20430;-70
2021/03/15 01:25:47;;;;;;;23.75;7.78;;;6.90;94.70;;;;;;5013034;28;20417;-70
2021/03/15 01:28:15;;;;;;;19.85;7.65;;;7.00;93.70;;;;;;5013022;28;20392;-70
2021/03/15 01:30:43;;;;;;;21.50;8.05;;;6.90;95.50;;;;;;5013517;28;20824;-72
2021/03/15 01:33:09;;;;;;;27.73;7.97;;;6.80;97.40;;;;;;5013142;28;20416;-71
2021/03/15 01:35:35;;;;;;;19.10;8.13;;;6.80;96.90;;;;;;5013108;28;20401;-70
2021/03/15 01:38:01;;;;;;;22.90;7.88;;;6.80;98.60;;;;;;5013253;28;20447;-71
2021/03/15 01:40:28;;;;;;;21.63;8.02;;;6.90;96.70;;;;;;5013325;28;20491;-71
2021/03/15 01:42:54;;;;;;;22.77;8.05;;;7.00;92.40;;;;;;5013467;28;20393;-71
2021/03/15 01:45:20;;;;;;;23.60;8.25;;;7.00;93.70;;;;;;5013563;28;20504;-72
2021/03/15 01:47:46;;;;;;;22.20;8.10;;;6.90;95.80;;;;;;5014680;28;20531;-73
2021/03/15 01:50:14;;;;;;;26.27;8.95;;;7.10;93.70;;;;;;5026551;28;20417;-72
2021/03/15 01:52:41;;;;;;;23.00;7.87;;;7.00;95.60;;;;;;5038104;28;20441;-72
2021/03/15 01:55:10;;;;;;;18.88;8.38;;;6.90;97.20;;;;;;5038126;28;20378;-71
2021/03/15 01:57:37;;;;;;;17.60;8.45;;;6.90;97.80;;;;;;5037012;28;20787;-71
2021/03/15 02:00:08;;;;;;;26.80;9.30;;;7.00;97.40;;;;;;5029292;28;20439;-71
2021/03/15 02:02:36;;;;;;;21.63;9.20;;;6.80;99.20;;;;;;5021146;28;20715;-71
2021/03/15 02:05:03;;;;;;;16.42;9.07;;;6.80;99.90;;;;;;5033755;28;20421;-72
2021/03/15 02:07:28;;;;;;;27.20;9.10;;;7.00;98.40;;;;;;5029087;28;20401;-71
2021/03/15 02:09:54;;;;;;;28.23;9.32;;;7.00;98.70;;;;;;5013619;28;20403;-71
2021/03/15 02:12:58;;;;;;;19.65;9.00;;;7.00;97.80;;;;;;5006953;28;20484;-71
2021/03/15 02:15:52;;;;;;;18.05;8.00;;;7.00;96.80;;;;;;5008724;28;20404;-72
2021/03/15 02:18:33;;;;;;;18.40;8.35;;;7.00;95.40;;;;;;5012910;28;20385;-71
2021/03/15 02:21:46;;;;;;;22.77;8.60;;;7.00;97.20;;;;;;5012420;28;20892;-72
2021/03/15 02:24:25;;;;;;;21.85;9.00;;;6.90;98.20;;;;;;4956547;28;20526;-72
2021/03/15 02:27:09;;;;;;;16.55;7.72;;;6.90;99.70;;;;;;4993440;28;20422;-72
2021/03/15 02:30:02;;;;;;;19.58;9.10;;;6.90;98.60;;;;;;5001592;28;20407;-71
2021/03/15 02:32:50;;;;;;;19.17;8.25;;;6.80;99.90;;;;;;5015627;28;20487;-71
2021/03/15 02:35:21;;;;;;;19.05;8.18;;;6.90;99.90;;;;;;5026166;28;20443;-72
2021/03/15 02:38:07;;;;;;;18.40;6.78;;;6.90;98.90;;;;;;5034831;28;20466;-71
2021/03/15 02:40:40;;;;;;;17.80;7.20;;;7.00;95.20;;;;;;5034823;28;20399;-71
2021/03/15 02:43:09;;;;;;;15.88;7.50;;;7.00;95.60;;;;;;5035085;28;20378;-72
2021/03/15 02:45:36;;;;;;;16.17;6.65;;;6.90;95.30;;;;;;5020795;28;20426;-71
2021/03/15 02:48:08;;;;;;;22.63;6.72;;;6.90;94.30;;;;;;5015449;28;20396;-72
2021/03/15 02:50:37;;;;;;;15.90;6.50;;;6.90;94.80;;;;;;5011890;28;20397;-71
2021/03/15 02:53:06;;;;;;;12.90;5.28;;;6.80;96.90;;;;;;5017815;28;20438;-70
2021/03/15 02:55:33;;;;;;;10.30;5.30;;;6.80;95.80;;;;;;5031334;28;20421;-71
2021/03/15 02:58:01;;;;;;;10.00;5.30;;;6.90;92.50;;;;;;5031367;28;20474;-71
2021/03/15 03:00:28;;;;;;;14.02;5.55;;;6.90;93.20;;;;;;5030917;28;20892;-71
2021/03/15 03:02:54;;;;;;;11.13;5.77;;;6.80;92.10;;;;;;5026683;28;20397;-70
2021/03/15 03:05:20;;;;;;;11.27;5.78;;;6.80;95.00;;;;;;5011702;28;20447;-71
2021/03/15 03:07:48;;;;;;;10.93;5.90;;;6.70;97.10;;;;;;5011645;28;20771;-71
2021/03/15 03:10:17;;;;;;;10.88;5.03;;;6.70;97.60;;;;;;5011287;28;20384;-71
2021/03/15 03:12:44;;;;;;;7.93;5.03;;;6.90;94.60;;;;;;5005874;28;20503;-71
2021/03/15 03:15:12;;;;;;;10.15;5.18;;;6.90;92.30;;;;;;5011338;28;20420;-71
2021/03/15 03:17:40;;;;;;;8.25;5.30;;;6.90;93.40;;;;;;5011476;28;20947;-71
2021/03/15 03:20:12;;;;;;;9.63;4.97;;;6.90;91.50;;;;;;5011204;28;20475;-71
2021/03/15 03:22:40;;;;;;;9.95;5.50;;;6.80;94.40;;;;;;5011088;28;20381;-71
2021/03/15 03:25:10;;;;;;;12.23;5.50;;;6.80;94.70;;;;;;5010897;28;20405;-71
2021/03/15 03:27:37;;;;;;;11.23;5.43;;;6.90;94.10;;;;;;5011014;28;20972;-71
2021/03/15 03:30:06;;;;;;;9.38;5.70;;;6.90;93.70;;;;;;5011449;28;20403;-71
2021/03/15 03:32:35;;;;;;;10.90;6.10;;;7.00;94.40;;;;;;5010782;28;20393;-71
2021/03/15 03:35:02;;;;;;;8.75;6.10;;;7.00;92.70;;;;;;5011694;28;20400;-71
2021/03/15 03:37:28;;;;;;;14.70;6.50;;;6.90;94.90;;;;;;5015982;28;20437;-72
2021/03/15 03:39:54;;;;;;;9.82;5.40;;;6.90;95.90;;;;;;5031376;28;20403;-72
2021/03/15 03:42:19;;;;;;;7.33;5.53;;;6.80;97.60;;;;;;5031481;28;20390;-72
2021/03/15 03:44:45;;;;;;;12.67;6.20;;;7.10;93.10;;;;;;5011808;28;20400;-71
2021/03/15 03:47:11;;;;;;;11.60;6.77;;;7.10;93.90;;;;;;5011759;28;20412;-72
2021/03/15 03:49:36;;;;;;;11.18;6.65;;;7.00;95.50;;;;;;5010597;28;20384;-71
2021/03/15 03:52:06;;;;;;;13.00;6.95;;;6.90;95.00;;;;;;5011418;28;20752;-71
2021/03/15 03:54:49;;;;;;;12.83;7.00;;;6.80;97.10;;;;;;5011151;28;20400;-72
2021/03/15 03:57:32;;;;;;;13.88;6.65;;;6.80;97.70;;;;;;5011034;28;20862;-73
2021/03/15 04:00:11;;;;;;;13.07;7.55;;;6.70;99.10;;;;;;5010602;28;20381;-72
2021/03/15 04:02:47;;;;;;;12.70;7.00;;;6.70;99.50;;;;;;5011331;28;20381;-70
2021/03/15 04:05:20;;;;;;;12.52;7.53;;;6.70;99.90;;;;;;5030282;28;20438;-71
2021/03/15 04:07:50;;;;;;;15.85;7.38;;;6.70;99.90;;;;;;5030374;28;20734;-72
2021/03/15 04:10:16;;;;;;;14.65;8.35;;;6.70;99.90;;;;;;5030097;28;20371;-73
2021/03/15 04:12:53;;;;;;;15.65;8.27;;;6.70;99.90;;;;;;5021291;28;20389;-70
2021/03/15 04:15:19;;;;;;;14.27;8.52;;;6.80;99.90;;;;;;5010381;28;20468;-72
2021/03/15 04:17:48;;;;;;;15.63;8.88;;;6.80;99.90;;;;;;5010576;28;20389;-71
2021/03/15 04:20:23;;;;;;;13.57;8.93;;;6.70;99.90;;;;;;5010589;28;20387;-71
2021/03/15 04:22:55;;;;;;;18.52;10.32;;;6.70;99.90;;;;;;5012812;28;20442;-71
2021/03/15 04:25:23;;;;;;;16.05;9.80;;;6.60;99.90;;;;;;5015115;28;20405;-72
2021/03/15 04:27:51;;;;;;;13.57;10.23;;;6.60;99.90;;;;;;5010998;28;20381;-72
2021/03/15 04:30:18;;;;;;;17.35;11.00;;;6.50;99.90;;;;;;5010767;28;20381;-72
2021/03/15 04:32:47;;;;;;;19.67;11.10;;;6.40;99.90;;;;;;5010517;28;20451;-71
2021/03/15 04:35:13;;;;;;;23.15;13.52;;;6.40;99.90;;;;;;5011231;28;20384;-71
2021/03/15 04:37:39;;;;;;;21.35;13.13;;;6.40;99.90;;;;;;5011058;28;20395;-70
2021/03/15 04:40:06;;;;;;;23.20;12.90;;;6.30;99.90;;;;;;5010962;28;20480;-71
2021/03/15 04:42:33;;;;;;;21.20;12.10;;;6.30;99.90;;;;;;5022611;28;20407;-71
2021/03/15 04:45:00;;;;;;;21.15;13.00;;;6.30;99.90;;;;;;5031548;28;20411;-71
2021/03/15 04:47:26;;;;;;;20.80;12.20;;;6.20;99.90;;;;;;5032413;28;20383;-71
2021/03/15 04:49:53;;;;;;;21.60;12.48;;;6.20;99.90;;;;;;5030163;28;20387;-72
2021/03/15 04:52:18;;;;;;;22.30;11.80;;;6.20;99.90;;;;;;5019347;28;20463;-71
2021/03/15 04:54:44;;;;;;;22.00;12.43;;;6.10;99.90;;;;;;5010393;28;20420;-70
2021/03/15 04:57:13;;;;;;;25.30;13.07;;;6.10;99.90;;;;;;5009497;28;20464;-71
2021/03/15 04:59:39;;;;;;;25.65;13.40;;;6.10;99.90;;;;;;5010440;28;20747;-71
2021/03/15 05:02:06;;;;;;;29.75;15.23;;;6.10;99.90;;;;;;5013740;28;20805;-72
2021/03/15 05:04:32;;;;;;;30.50;15.05;;;6.00;99.90;;;;;;5013583;28;20426;-71
2021/03/15 05:06:59;;;;;;;29.38;15.20;;;6.00;99.90;;;;;;5013503;28;20409;-72
2021/03/15 05:09:26;;;;;;;35.73;17.47;;;6.00;99.90;;;;;;5012925;28;20464;-71
2021/03/15 05:11:53;;;;;;;36.30;16.83;;;6.00;99.90;;;;;;4995848;28;20414;-72
2021/03/15 05:14:19;;;;;;;35.70;16.27;;;6.00;99.90;;;;;;5013410;28;20465;-72
2021/03/15 05:16:46;;;;;;;30.00;14.27;;;6.00;99.90;;;;;;5013699;28;20486;-71
2021/03/15 05:19:13;;;;;;;26.13;12.05;;;5.90;99.90;;;;;;5013199;28;20395;-72
2021/03/15 05:21:41;;;;;;;20.65;11.68;;;5.90;99.90;;;;;;5030509;28;20922;-71
2021/03/15 05:24:08;;;;;;;23.13;12.50;;;5.80;99.90;;;;;;5027661;28;20405;-72
2021/03/15 05:26:37;;;;;;;20.90;12.43;;;5.70;99.90;;;;;;4994945;28;20444;-71
2021/03/15 05:29:04;;;;;;;13.10;10.20;;;5.80;99.90;;;;;;5013029;28;20389;-71
2021/03/15 05:31:31;;;;;;;14.20;9.02;;;5.80;99.90;;;;;;5012648;28;20399;-72
2021/03/15 05:33:57;;;;;;;10.90;7.80;;;5.80;99.90;;;;;;5012915;28;20392;-72
2021/03/15 05:36:24;;;;;;;12.10;7.63;;;5.80;99.90;;;;;;5012837;28;20495;-71
2021/03/15 05:38:49;;;;;;;12.77;8.27;;;5.80;99.90;;;;;;5012511;28;20884;-71
2021/03/15 05:41:16;;;;;;;11.68;8.18;;;5.80;99.90;;;;;;5026282;28;20399;-71
2021/03/15 05:44:04;;;;;;;13.13;9.35;;;5.80;99.90;;;;;;5032034;28;20387;-72
2021/03/15 05:46:46;;;;;;;16.27;10.27;;;5.90;99.90;;;;;;5031880;28;20936;-72
2021/03/15 05:49:33;;;;;;;17.05;9.98;;;5.90;99.90;;;;;;5021791;28;20424;-72
2021/03/15 05:52:15;;;;;;;18.30;10.40;;;5.90;99.90;;;;;;5012375;28;20412;-72
2021/03/15 05:54:59;;;;;;;13.60;7.97;;;5.90;99.90;;;;;;5012135;28;20377;-72
2021/03/15 05:57:53;;;;;;;10.82;6.60;;;5.90;99.90;;;;;;5012062;28;20684;-71
2021/03/15 06:00:46;;;;;;;11.30;6.53;;;5.90;99.90;;;;;;5011919;28;20432;-72
2021/03/15 06:03:45;;;;;;;8.23;6.40;;;5.90;99.90;;;;;;5011883;28;20874;-70
2021/03/15 06:06:17;;;;;;;7.47;6.07;;;6.00;99.90;;;;;;5011652;28;20420;-71
2021/03/15 06:08:47;;;;;;;12.20;8.10;;;6.00;99.90;;;;;;5011693;28;20413;-71
2021/03/15 06:11:17;;;;;;;14.90;8.33;;;6.00;99.90;;;;;;5019669;28;20788;-72
2021/03/15 06:13:43;;;;;;;16.65;9.70;;;6.10;99.90;;;;;;5013904;28;20789;-71
2021/03/15 06:16:10;;;;;;;21.80;11.52;;;6.10;99.90;;;;;;5012061;28;20388;-71
2021/03/15 06:18:36;;;;;;;23.83;12.90;;;6.20;99.90;;;;;;5011835;28;20404;-71
2021/03/15 06:21:02;;;;;;;25.00;13.38;;;6.10;99.90;;;;;;5011599;28;20397;-71
2021/03/15 06:23:29;;;;;;;30.20;15.00;;;6.10;99.90;;;;;;5011472;28;20392;-71
2021/03/15 06:25:55;;;;;;;35.28;16.77;;;6.10;99.90;;;;;;5011745;28;20940;-70
2021/03/15 06:28:22;;;;;;;29.92;14.20;;;6.20;99.90;;;;;;5010182;28;20391;-71
2021/03/15 06:30:50;;;;;;;20.97;11.23;;;6.10;99.90;;;;;;5012208;28;20468;-71
2021/03/15 06:33:17;;;;;;;21.98;11.68;;;6.10;99.90;;;;;;5012344;28;20450;-72
2021/03/15 06:35:48;;;;;;;18.05;9.73;;;6.20;99.90;;;;;;5012207;28;20392;-71
2021/03/15 06:38:16;;;;;;;16.05;9.15;;;6.20;99.90;;;;;;5011453;28;20471;-70
2021/03/15 06:40:43;;;;;;;16.25;9.25;;;6.20;99.90;;;;;;5021927;28;20449;-70
2021/03/15 06:43:14;;;;;;;13.20;8.88;;;6.10;99.90;;;;;;5015923;28;20404;-71
2021/03/15 06:45:40;;;;;;;16.70;8.93;;;6.00;99.90;;;;;;5011318;28;20405;-71
2021/03/15 06:48:06;;;;;;;11.98;8.18;;;6.10;99.90;;;;;;5011303;28;20893;-72
2021/03/15 06:50:31;;;;;;;14.02;8.20;;;6.20;99.90;;;;;;5011333;28;20393;-71
2021/03/15 06:53:00;;;;;;;12.45;7.45;;;6.20;99.90;;;;;;5010627;28;20400;-72
2021/03/15 06:55:36;;;;;;;13.30;7.70;;;6.20;99.90;;;;;;5010828;28;20894;-71
2021/03/15 06:58:22;;;;;;;14.13;9.13;;;6.20;99.90;;;;;;5011283;28;20763;-71
2021/03/15 07:00:49;;;;;;;15.68;8.52;;;6.20;99.90;;;;;;5010784;28;20373;-71
2021/03/15 07:03:22;;;;;;;14.30;8.05;;;6.20;99.90;;;;;;5010348;28;20973;-71
2021/03/15 07:05:56;;;;;;;13.57;8.45;;;6.20;99.90;;;;;;5010539;28;20494;-72
2021/03/15 07:08:23;;;;;;;16.52;8.88;;;6.20;99.90;;;;;;5010943;28;20712;-72
2021/03/15 07:10:49;;;;;;;12.70;7.10;;;6.20;99.90;;;;;;5028521;28;20394;-71
2021/03/15 07:13:16;;;;;;;15.13;9.00;;;6.20;99.90;;;;;;5016954;28;20452;-72
2021/03/15 07:15:43;;;;;;;16.08;9.02;;;6.30;99.90;;;;;;5010886;28;20403;-72
2021/03/15 07:18:19;;;;;;;13.35;8.35;;;6.30;99.90;;;;;;5010849;28;20399;-72
2021/03/15 07:20:49;;;;;;;15.55;9.68;;;6.20;99.90;;;;;;5010423;28;20451;-71
2021/03/15 07:23:15;;;;;;;17.27;9.48;;;6.30;99.90;;;;;;5011859;28;20392;-71
2021/03/15 07:25:42;;;;;;;14.13;9.00;;;6.20;99.90;;;;;;5012536;28;20409;-72
2021/03/15 07:28:08;;;;;;;16.40;8.90;;;6.20;99.90;;;;;;5013088;28;20463;-70
2021/03/15 07:30:41;;;;;;;17.38;8.60;;;6.20;99.90;;;;;;5012178;28;20392;-71
2021/03/15 07:33:20;;;;;;;22.13;9.93;;;6.20;99.90;;;;;;5011992;28;20564;-71
2021/03/15 07:35:46;;;;;;;19.80;10.90;;;6.20;99.90;;;;;;5013535;28;20397;-71
2021/03/15 07:38:12;;;;;;;18.88;10.38;;;6.40;99.90;;;;;;5015782;28;20406;-71
2021/03/15 07:40:44;;;;;;;17.92;10.48;;;6.50;99.90;;;;;;5033421;28;20395;-70
2021/03/15 07:43:16;;;;;;;19.60;10.77;;;6.60;99.90;;;;;;5010975;28;20399;-74
2021/03/15 07:45:43;;;;;;;19.52;9.45;;;6.70;99.90;;;;;;5010396;28;20475;-71
2021/03/15 07:48:14;;;;;;;16.58;8.50;;;6.80;98.80;;;;;;5010295;28;20389;-70
2021/03/15 07:50:43;;;;;;;15.13;8.45;;;6.90;99.50;;;;;;5010924;28;20389;-71
2021/03/15 07:53:10;;;;;;;13.18;6.70;;;6.90;95.80;;;;;;5018164;28;20412;-72
2021/03/15 07:55:38;;;;;;;18.95;8.45;;;6.90;90.60;;;;;;5031339;28;20387;-71
2021/03/15 07:58:34;;;;;;;14.90;6.85;;;7.00;93.40;;;;;;5030156;28;20445;-70
2021/03/15 08:01:02;;;;;;;15.95;6.82;;;7.10;90.30;;;;;;5028449;28;20476;-69
2021/03/15 08:03:28;;;;;;;16.85;7.35;;;7.10;88.30;;;;;;5030042;28;20449;-70
2021/03/15 08:05:59;;;;;;;18.05;7.63;;;7.20;86.70;;;;;;5029732;28;20403;-71
2021/03/15 08:08:25;;;;;;;10.00;5.60;;;7.20;86.90;;;;;;5018655;28;20452;-71
2021/03/15 08:10:52;;;;;;;13.77;7.80;;;7.10;82.00;;;;;;5010269;28;20612;-71
2021/03/15 08:13:23;;;;;;;15.25;9.02;;;7.20;84.70;;;;;;4996250;28;20444;-70
2021/03/15 08:15:51;;;;;;;13.30;6.50;;;7.40;85.10;;;;;;5009179;28;20887;-71
2021/03/15 08:18:25;;;;;;;15.88;7.60;;;7.40;78.80;;;;;;5009702;28;20461;-70
2021/03/15 08:20:56;;;;;;;17.38;7.45;;;7.40;80.50;;;;;;5009901;28;20400;-71
2021/03/15 08:23:22;;;;;;;16.58;8.55;;;7.40;79.80;;;;;;5022556;28;20399;-70
2021/03/15 08:25:51;;;;;;;13.05;6.80;;;7.50;82.10;;;;;;5013118;28;20424;-71
2021/03/15 08:28:18;;;;;;;15.27;5.95;;;7.40;82.70;;;;;;5016625;28;20395;-73
2021/03/15 08:30:54;;;;;;;15.82;6.35;;;7.20;79.00;;;;;;5018996;28;20835;-72
2021/03/15 08:33:20;;;;;;;11.52;6.00;;;7.20;82.40;;;;;;5014882;28;20404;-71
2021/03/15 08:35:47;;;;;;;14.00;7.47;;;7.30;82.30;;;;;;5018517;28;20404;-73
2021/03/15 08:38:16;;;;;;;17.92;9.20;;;7.30;82.40;;;;;;5017603;28;20388;-72
2021/03/15 08:40:42;;;;;;;13.60;8.35;;;7.40;83.80;;;;;;5036863;28;20757;-72
2021/03/15 08:43:21;;;;;;;5.40;4.47;;;7.60;81.30;;;;;;5031693;28;20447;-72
2021/03/15 08:45:51;;;;;;;17.55;5.63;;;7.30;75.40;;;;;;5032631;28;20466;-72
2021/03/15 08:48:20;;;;;;;8.93;5.70;;;7.30;80.40;;;;;;5019860;28;20553;-72
2021/03/15 08:50:47;;;;;;;11.23;5.63;;;7.30;76.20;;;;;;5025992;28;20192;-72
2021/03/15 08:53:37;;;;;;;6.82;2.10;;;7.40;71.80;;;;;;5018901;28;20254;-72
2021/03/15 08:56:15;;;;;;;12.18;5.05;;;7.40;69.50;;;;;;5017699;28;20176;-71
2021/03/15 08:58:46;;;;;;;9.98;3.63;;;7.60;70.90;;;;;;4999530;28;20181;-70
2021/03/15 09:01:13;;;;;;;6.35;4.40;;;7.70;69.00;;;;;;5023774;28;20184;-72
2021/03/15 09:03:45;;;;;;;18.48;3.72;;;7.90;65.80;;;;;;5017015;28;20234;-72
2021/03/15 09:06:11;;;;;;;10.05;3.88;;;8.00;62.20;;;;;;5034818;28;20211;-71
2021/03/15 09:09:03;;;;;;;6.67;5.07;;;7.60;61.70;;;;;;5022478;28;20176;-71
2021/03/15 09:11:35;;;;;;;8.32;3.60;;;7.50;66.50;;;;;;4994482;28;20188;-71
2021/03/15 09:16:57;;;;;;;5.13;3.47;;;7.60;70.80;;;;;;5019695;28;20266;-70
2021/03/15 09:19:24;;;;;;;15.43;5.13;;;7.60;71.70;;;;;;5019733;28;20203;-73
2021/03/15 09:22:01;;;;;;;9.00;4.18;;;7.60;66.20;;;;;;5014501;28;20180;-72
2021/03/15 09:24:45;;;;;;;10.73;5.63;;;7.40;69.90;;;;;;5017873;28;20299;-71
2021/03/15 09:27:27;;;;;;;14.23;5.32;;;7.00;80.20;;;;;;5019795;28;20211;-71
2021/03/15 09:30:08;;;;;;;9.68;3.65;;;7.00;79.50;;;;;;5012789;28;20234;-72
2021/03/15 09:32:41;;;;;;;4.47;3.55;;;7.00;89.10;;;;;;5023563;28;20179;-71
2021/03/15 09:35:17;;;;;;;12.02;4.32;;;6.80;84.30;;;;;;5023647;28;20212;-72
2021/03/15 09:38:06;;;;;;;9.90;4.30;;;6.90;89.20;;;;;;5017835;28;20183;-71
2021/03/15 09:40:39;;;;;;;10.52;4.43;;;7.00;84.80;;;;;;5033639;28;20176;-73
2021/03/15 09:43:05;;;;;;;11.10;5.15;;;6.90;82.10;;;;;;5025476;28;20812;-71
2021/03/15 09:45:35;;;;;;;7.67;3.93;;;7.00;85.00;;;;;;5014488;28;20522;-72
2021/03/15 09:48:02;;;;;;;13.65;4.30;;;7.10;84.60;;;;;;5018455;28;20419;-71
2021/03/15 09:50:31;;;;;;;13.75;4.82;;;7.20;81.10;;;;;;5013554;28;20554;-71
2021/03/15 09:53:11;;;;;;;18.42;4.40;;;7.40;83.60;;;;;;5023355;28;20564;-71
2021/03/15 09:55:37;;;;;;;16.30;5.88;;;7.50;78.80;;;;;;5034937;28;20541;-71
2021/03/15 09:58:08;;;;;;;5.40;4.50;;;7.70;73.20;;;;;;5024710;28;20181;-72
2021/03/15 10:00:35;;;;;;;12.40;4.30;;;7.80;66.90;;;;;;5016060;28;20458;-72
2021/03/15 10:03:01;;;;;;;11.52;4.03;;;8.00;58.90;;;;;;5035410;28;20275;-71
2021/03/15 10:05:27;;;;;;;17.13;4.63;;;8.10;64.50;;;;;;5033395;28;20195;-71
2021/03/15 10:07:52;;;;;;;16.17;4.77;;;8.30;58.40;;;;;;5013918;28;20199;-72
2021/03/15 10:10:21;;;;;;;15.23;4.00;;;8.60;57.40;;;;;;5013695;28;20210;-72
2021/03/15 10:12:49;;;;;;;8.23;4.20;;;8.80;54.30;;;;;;5021376;28;20196;-72
2021/03/15 10:15:17;;;;;;;16.95;2.90;;;8.60;50.40;;;;;;5017232;28;20186;-71
2021/03/15 10:17:44;;;;;;;10.48;3.78;;;8.60;52.00;;;;;;5015948;28;20629;-71
2021/03/15 10:20:19;;;;;;;;;;;8.60;51.70;;;;;;5013414;28;20034;-72
2021/03/15 10:22:45;;;;;;;;;;;8.40;51.00;;;;;;5013585;28;19909;-71
2021/03/15 10:25:12;;;;;;;;;;;8.50;50.20;;;;;;5013446;28;20334;-71
2021/03/15 10:27:38;;;;;;;;;;;8.60;47.10;;;;;;5029869;28;19940;-71
2021/03/15 10:30:08;;;;;;;;;;;8.30;56.00;;;;;;5022133;28;20346;-71
2021/03/15 10:32:34;;;;;;;;;;;7.40;99.90;;;;;;5032974;28;19913;-71
2021/03/15 10:35:00;;;;;;;;;;;7.10;97.20;;;;;;5017620;28;19956;-71
2021/03/15 10:37:27;;;;;;;;;;;7.10;96.80;;;;;;5013895;28;20345;-70
2021/03/15 10:39:53;;;;;;;;;;;7.30;84.80;;;;;;5005426;28;19909;-70
2021/03/15 10:42:19;;;;;;;;;;;7.40;83.70;;;;;;4996306;28;19906;-71
2021/03/15 10:44:45;;;;;;;;;;;7.50;71.40;;;;;;5016440;28;19913;-71
2021/03/15 10:47:13;;;;;;;;;;;7.40;69.60;;;;;;5013086;28;19914;-73
2021/03/15 10:49:39;;;;;;;;;;;7.60;66.30;;;;;;5012901;28;19948;-71
2021/03/15 10:52:05;;;;;;;;;;;7.60;63.70;;;;;;5014150;28;19906;-71
2021/03/15 10:54:35;;;;;;;;;;;7.60;61.30;;;;;;5016835;28;19924;-71
2021/03/15 10:57:15;;;;;;;;;;;7.40;62.80;;;;;;5013148;28;19913;-71
2021/03/15 10:59:41;;;;;;;;;;;7.40;69.50;;;;;;5011914;28;19940;-70
2021/03/15 11:02:07;;;;;;;;;;;7.50;60.90;;;;;;5012769;28;19906;-72
2021/03/15 11:04:39;;;;;;;;;;;7.60;61.10;;;;;;5029337;28;19958;-72
2021/03/15 11:07:20;;;;;;;;;;;7.70;64.50;;;;;;5023772;28;19921;-73
2021/03/15 11:09:56;;;;;;;;;;;7.80;54.80;;;;;;5012496;28;19916;-72
2021/03/15 11:12:35;;;;;;;;;;;8.00;48.90;;;;;;5012948;28;19905;-72
2021/03/15 11:15:09;;;;;;;;;;;8.30;50.50;;;;;;5009628;28;19913;-72
2021/03/15 11:17:35;;;;;;;;;;;8.80;49.20;;;;;;5016665;28;20344;-73
2021/03/15 11:20:03;;;;;;;;;;;9.00;41.80;;;;;;5015286;28;19963;-73
2021/03/15 11:22:28;;;;;;;;;;;8.90;43.70;;;;;;5015139;28;19910;-72
2021/03/15 11:25:10;;;;;;;;;;;8.70;42.10;;;;;;5014652;28;19967;-71
2021/03/15 11:27:35;;;;;;;;;;;8.80;42.10;;;;;;5028670;28;19913;-73
2021/03/15 11:30:02;;;;;;;;;;;8.90;41.00;;;;;;5036221;28;19905;-71
2021/03/15 11:32:27;;;;;;;;;;;8.70;39.80;;;;;;5005902;28;19914;-72
2021/03/15 11:34:53;;;;;;;;;;;8.70;41.40;;;;;;5007094;28;19916;-72
2021/03/15 11:37:25;;;;;;;;;;;8.50;40.70;;;;;;5014368;28;19940;-72
2021/03/15 11:39:51;;;;;;;;;;;8.50;41.00;;;;;;5017141;28;20016;-73
2021/03/15 11:42:27;;;;;;;;;;;8.80;41.90;;;;;;5017024;28;19905;-73
2021/03/15 11:44:52;;;;;;;;;;;9.00;40.00;;;;;;5022640;28;19909;-72
2021/03/15 11:47:18;;;;;;;;;;;9.00;37.10;;;;;;5023418;28;19936;-72
2021/03/15 11:49:43;;;;;;;;;;;9.00;37.70;;;;;;5019820;28;19952;-72
2021/03/15 11:52:09;;;;;;;;;;;8.80;35.20;;;;;;5025636;28;19983;-72
2021/03/15 11:54:34;;;;;;;;;;;9.10;36.80;;;;;;5022076;28;19909;-72
2021/03/15 11:57:01;;;;;;;;;;;9.50;36.10;;;;;;5021381;28;19952;-72
2021/03/15 11:59:27;;;;;;;1.03;0.87;;;9.30;33.60;;;;;;5022045;28;20685;-73
2021/03/15 12:01:53;;;;;;;4.60;1.20;;;9.40;34.90;;;;;;5017052;28;20412;-72
2021/03/15 12:04:18;;;;;;;4.03;1.00;;;9.50;34.00;;;;;;5020945;28;20405;-74
2021/03/15 12:06:44;;;;;;;5.50;1.10;;;9.40;32.90;;;;;;5015872;28;20407;-72
2021/03/15 12:09:10;;;;;;;5.38;1.50;;;9.40;33.50;;;;;;5033926;28;20445;-74
2021/03/15 12:11:35;;;;;;;2.83;1.02;;;9.30;34.90;;;;;;5036365;28;20391;-72
2021/03/15 12:14:01;;;;;;;6.40;1.67;;;9.10;39.70;;;;;;5016678;28;20393;-71
2021/03/15 12:16:27;;;;;;;2.47;0.82;;;8.90;44.40;;;;;;5016863;28;20393;-76
2021/03/15 12:18:55;;;;;;;4.50;1.27;;;8.80;40.70;;;;;;5003568;28;20423;-73
2021/03/15 12:21:22;;;;;;;4.78;0.95;;;8.80;43.70;;;;;;5016966;28;20436;-71
2021/03/15 12:23:47;;;;;;;3.92;1.20;;;8.80;40.20;;;;;;5014357;28;20409;-70
2021/03/15 12:26:13;;;;;;;10.63;2.20;;;8.80;43.00;;;;;;5013642;28;20413;-70
2021/03/15 12:28:38;;;;;;;6.33;1.80;;;9.10;43.10;;;;;;5013525;28;20427;-70
2021/03/15 12:31:05;;;;;;;7.03;2.17;;;9.40;40.90;;;;;;5013903;28;20395;-70
2021/03/15 12:33:30;;;;;;;8.52;1.75;;;9.80;38.00;;;;;;5028913;28;20650;-71
2021/03/15 12:35:56;;;;;;;7.07;1.60;;;9.90;36.60;;;;;;5032980;28;20450;-70
2021/03/15 12:38:21;;;;;;;2.50;1.05;;;10.00;34.00;;;;;;5017883;28;20455;-70
2021/03/15 12:40:47;;;;;;;6.63;1.55;;;9.60;35.40;;;;;;4996096;28;20384;-71
2021/03/15 12:43:12;;;;;;;7.82;1.00;;;9.50;34.40;;;;;;5027515;28;20426;-70
2021/03/15 12:45:38;;;;;;;2.70;1.20;;;9.90;32.60;;;;;;5029893;28;20408;-71
2021/03/15 12:48:04;;;;;;;5.10;1.20;;;10.00;31.60;;;;;;5026621;28;20459;-71
2021/03/15 12:50:29;;;;;;;3.07;1.17;;;10.00;30.80;;;;;;5015005;28;20391;-70
2021/03/15 12:52:55;;;;;;;5.53;1.37;;;9.70;37.90;;;;;;4996237;28;20454;-70
2021/03/15 12:55:20;;;;;;;3.20;1.03;;;9.60;43.10;;;;;;4997205;28;20260;-71
2021/03/15 12:57:46;;;;;;;16.13;3.90;;;9.50;36.80;;;;;;5007902;28;20180;-70
2021/03/15 13:00:13;;;;;;;8.60;2.10;;;9.60;35.50;;;;;;5018885;28;20392;-71
2021/03/15 13:02:39;;;;;;;5.03;1.33;;;9.90;32.20;;;;;;5025518;28;20195;-71
2021/03/15 13:05:05;;;;;;;;;;;9.50;32.40;;;;;;5026190;28;20276;-71
2021/03/15 13:07:30;;;;;;;;;;;9.40;31.70;;;;;;5028352;28;19936;-71
2021/03/15 13:09:56;;;;;;;5.93;1.37;;;9.50;30.50;;;;;;5041834;28;20208;-72
2021/03/15 13:12:22;;;;;;;6.83;1.53;;;9.70;29.80;;;;;;5035089;28;20188;-71
2021/03/15 13:14:47;;;;;;;;;;;9.70;30.30;;;;;;5020131;28;20026;-73