Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:59;;;;;;;14.20;12.70;;;7.30;99.90;;;7.50;94.36;97711.91;5047020;28;20491;-72
2023/04/16 00:03:26;;;;;;;12.80;11.40;;;7.30;99.90;;;7.62;94.28;97709.44;5049619;28;20461;-71
2023/04/16 00:05:55;;;;;;;13.10;11.70;;;7.30;99.90;;;7.42;94.36;97697.84;5048064;28;20454;-73
2023/04/16 00:08:24;;;;;;;13.23;11.80;;;7.30;99.90;;;7.30;95.29;97703.78;5041870;28;20460;-72
2023/04/16 00:10:51;;;;;;;13.23;11.77;;;7.30;99.90;;;7.19;95.28;97667.59;5038330;28;20459;-72
2023/04/16 00:13:19;;;;;;;13.67;12.20;;;7.30;99.90;;;7.09;94.91;97657.22;5047286;28;20456;-73
2023/04/16 00:15:46;;;;;;;15.03;13.53;;;7.30;99.90;;;7.40;95.15;97710.66;5040691;28;20462;-71
2023/04/16 00:18:13;;;;;;;15.10;13.07;;;7.30;99.90;;;7.21;95.60;97691.59;5048533;28;20485;-74
2023/04/16 00:20:40;;;;;;;13.60;11.77;;;7.20;99.90;;;7.22;95.90;97701.31;5037588;28;20454;-73
2023/04/16 00:23:09;;;;;;;14.37;12.60;;;7.20;99.90;;;6.97;95.02;97636.50;5042619;28;20454;-72
2023/04/16 00:25:36;;;;;;;13.87;12.27;;;7.20;99.90;;;7.49;95.02;97725.53;5043550;28;20472;-72
2023/04/16 00:28:04;;;;;;;13.83;12.27;;;7.30;99.90;;;6.95;95.20;97650.16;5075106;28;20465;-72
2023/04/16 00:30:31;;;;;;;12.87;11.47;;;7.30;99.90;;;7.31;95.44;97708.13;5047724;28;20478;-72
2023/04/16 00:32:59;;;;;;;13.90;12.40;;;7.30;99.90;;;7.04;95.41;97659.66;5043199;28;20505;-73
2023/04/16 00:35:26;;;;;;;14.97;12.23;;;7.20;99.90;;;7.52;95.10;97714.41;5047901;28;20600;-73
2023/04/16 00:37:54;;;;;;;12.53;11.20;;;7.30;99.90;;;7.42;95.40;97719.34;5042525;28;21164;-71
2023/04/16 00:40:22;;;;;;;17.50;12.67;;;7.30;99.90;;;7.27;95.82;97706.88;5048273;28;20530;-70
2023/04/16 00:42:50;;;;;;;16.33;14.40;;;7.20;99.90;;;7.46;95.22;97717.88;5047841;28;20451;-71
2023/04/16 00:45:17;;;;;;;15.60;12.83;;;7.30;99.90;;;7.40;95.74;97721.41;5050091;28;20453;-71
2023/04/16 00:47:45;;;;;;;14.77;12.20;;;7.30;99.90;;;7.33;95.50;97691.81;5047262;28;20459;-72
2023/04/16 00:50:12;;;;;;;13.67;11.47;;;7.30;99.90;;;7.03;95.29;97635.72;5046800;28;20485;-73
2023/04/16 00:52:40;;;;;;;12.73;11.30;;;7.30;99.90;;;7.59;94.78;97719.81;5045561;28;21019;-73
2023/04/16 00:55:12;;;;;;;14.60;11.73;;;7.30;99.90;;;7.57;94.51;97722.69;5047073;28;20455;-73
2023/04/16 00:57:40;;;;;;;13.07;11.57;;;7.40;99.90;;;7.58;94.70;97718.97;5048083;28;20476;-72
2023/04/16 01:00:09;;;;;;;14.37;12.20;;;7.40;99.90;;;7.56;94.45;97717.50;5047015;28;20459;-72
2023/04/16 01:02:37;;;;;;;14.77;12.40;;;7.40;99.90;;;7.58;94.37;97721.66;5035771;28;21039;-72
2023/04/16 01:05:05;;;;;;;13.37;11.70;;;7.40;99.90;;;7.77;93.70;97708.44;5060793;28;20514;-71
2023/04/16 01:07:32;;;;;;;11.90;10.60;;;7.50;99.90;;;7.53;94.49;97708.00;5048429;28;20580;-72
2023/04/16 01:10:00;;;;;;;14.00;12.47;;;7.40;99.90;;;7.54;94.65;97700.75;5050984;28;20479;-72
2023/04/16 01:12:27;;;;;;;11.83;9.73;;;7.30;99.90;;;7.53;94.29;97716.06;5041433;28;21028;-74
2023/04/16 01:14:56;;;;;;;12.00;10.70;;;7.30;99.90;;;7.50;94.87;97722.66;5046553;28;20483;-72
2023/04/16 01:17:23;;;;;;;13.43;11.13;;;7.30;99.90;;;7.72;94.12;97724.38;5051350;28;21098;-74
2023/04/16 01:19:52;;;;;;;13.30;10.97;;;7.30;99.90;;;7.54;94.22;97712.34;5051738;28;20490;-73
2023/04/16 01:22:21;;;;;;;13.93;11.87;;;7.30;99.90;;;7.69;94.28;97714.03;5064168;28;20452;-74
2023/04/16 01:24:49;;;;;;;12.97;10.90;;;7.30;99.90;;;7.57;94.16;97719.16;5050868;28;20803;-73
2023/04/16 01:27:16;;;;;;;14.37;11.10;;;7.30;99.90;;;7.71;94.14;97701.19;5039932;28;20527;-71
2023/04/16 01:29:43;;;;;;;12.30;10.93;;;7.40;99.90;;;7.83;93.50;97713.00;5047883;28;20464;-72
2023/04/16 01:32:12;;;;;;;12.67;10.87;;;7.40;99.90;;;7.82;92.76;97719.44;5063229;28;20448;-71
2023/04/16 01:34:39;;;;;;;13.33;10.50;;;7.40;99.90;;;7.69;93.53;97708.66;5048729;28;21083;-70
2023/04/16 01:37:07;;;;;;;12.03;10.27;;;7.30;99.90;;;7.86;92.76;97719.81;5043906;28;20520;-72
2023/04/16 01:39:35;;;;;;;12.93;11.53;;;7.40;99.90;;;7.87;93.10;97727.69;5061953;28;20456;-72
2023/04/16 01:42:03;;;;;;;14.03;11.23;;;7.30;99.90;;;7.96;92.72;97714.88;5039645;28;20462;-71
2023/04/16 01:44:30;;;;;;;13.00;10.50;;;7.40;99.90;;;7.54;92.58;97653.19;5047366;28;20989;-73
2023/04/16 01:46:57;;;;;;;15.00;11.27;;;7.50;99.90;;;7.48;92.82;97659.38;5044885;28;20846;-72
2023/04/16 01:49:25;;;;;;;13.70;11.10;;;7.50;99.90;;;7.89;92.87;97727.50;5045663;28;20452;-72
2023/04/16 01:51:52;;;;;;;12.70;10.80;;;7.40;99.90;;;7.59;92.16;97656.09;5045167;28;20475;-71
2023/04/16 01:54:19;;;;;;;12.80;11.43;;;7.50;99.90;;;7.93;93.04;97720.69;5044276;28;20464;-72
2023/04/16 01:56:48;;;;;;;12.73;10.50;;;7.50;99.90;;;7.96;92.61;97720.25;5039531;28;20526;-70
2023/04/16 01:59:15;;;;;;;12.30;10.40;;;7.50;99.90;;;7.37;92.98;97632.09;5049735;28;20469;-71
2023/04/16 02:01:43;;;;;;;12.23;10.33;;;7.40;99.90;;;7.94;92.34;97719.63;5040148;28;20534;-71
2023/04/16 02:04:11;;;;;;;15.00;10.73;;;7.50;99.90;;;7.75;93.26;97699.75;5040253;28;20461;-72
2023/04/16 02:06:39;;;;;;;11.77;10.20;;;7.40;99.90;;;7.89;92.71;97708.69;5048578;28;20509;-72
2023/04/16 02:09:07;;;;;;;10.47;9.40;;;7.40;99.90;;;7.87;91.92;97690.03;5043170;28;20529;-72
2023/04/16 02:11:34;;;;;;;11.60;10.10;;;7.50;99.90;;;7.83;92.86;97725.63;5059583;28;20517;-71
2023/04/16 02:14:03;;;;;;;11.10;9.77;;;7.50;99.90;;;7.87;93.11;97727.69;5045747;28;20444;-71
2023/04/16 02:16:30;;;;;;;10.60;9.20;;;7.40;99.90;;;7.76;93.35;97725.59;5041318;28;20444;-72
2023/04/16 02:18:57;;;;;;;11.00;9.83;;;7.40;99.90;;;7.87;92.96;97722.31;5038730;28;20840;-71
2023/04/16 02:21:25;;;;;;;11.73;10.30;;;7.50;99.90;;;7.84;93.14;97711.13;5056696;28;20552;-71
2023/04/16 02:23:52;;;;;;;11.60;9.67;;;7.50;99.90;;;7.97;93.09;97726.47;5042389;28;20529;-71
2023/04/16 02:26:19;;;;;;;11.40;9.57;;;7.50;99.90;;;7.90;92.69;97723.78;5050020;28;20464;-70
2023/04/16 02:28:46;;;;;;;12.70;9.67;;;7.50;99.90;;;8.00;93.00;97721.50;5059520;28;20544;-71
2023/04/16 02:31:18;;;;;;;11.53;9.17;;;7.50;99.90;;;7.96;93.17;97724.78;5064577;28;20464;-70
2023/04/16 02:33:45;;;;;;;11.17;9.70;;;7.60;99.90;;;7.94;92.53;97728.53;5040894;28;20779;-71
2023/04/16 02:36:12;;;;;;;12.00;9.93;;;7.60;99.90;;;7.96;92.99;97731.03;5067918;28;20522;-70
2023/04/16 02:38:40;;;;;;;10.30;9.00;;;7.50;99.90;;;7.91;92.65;97723.56;5045576;28;20479;-72
2023/04/16 02:41:07;;;;;;;11.77;10.10;;;7.50;99.90;;;8.00;92.83;97736.81;5043463;28;20455;-71
2023/04/16 02:43:34;;;;;;;11.30;9.67;;;7.60;99.90;;;7.92;93.33;97730.59;5050162;28;20456;-72
2023/04/16 02:46:02;;;;;;;10.53;9.10;;;7.60;99.90;;;8.01;92.67;97738.47;5040305;28;20510;-70
2023/04/16 02:48:30;;;;;;;10.23;8.90;;;7.60;99.90;;;8.01;92.04;97738.47;5028944;28;20450;-71
2023/04/16 02:50:58;;;;;;;11.10;9.20;;;7.60;99.90;;;7.78;92.64;97721.69;5049646;28;20471;-72
2023/04/16 02:53:25;;;;;;;10.67;8.90;;;7.50;99.90;;;7.94;92.75;97741.97;5052617;28;20449;-72
2023/04/16 02:55:54;;;;;;;12.40;9.53;;;7.50;99.90;;;7.85;93.64;97743.22;5042617;28;20511;-73
2023/04/16 02:58:23;;;;;;;11.17;9.50;;;7.50;99.90;;;7.81;93.11;97739.28;5057651;28;20472;-73
2023/04/16 03:00:51;;;;;;;11.17;9.80;;;7.50;99.90;;;7.78;93.13;97728.91;5042511;28;20457;-73
2023/04/16 03:03:19;;;;;;;12.33;10.57;;;7.50;99.90;;;7.91;92.47;97731.63;5053687;28;20593;-71
2023/04/16 03:05:48;;;;;;;10.90;9.77;;;7.60;99.90;;;8.05;92.87;97739.72;5057042;28;20545;-74
2023/04/16 03:08:16;;;;;;;10.63;9.53;;;7.60;99.90;;;7.55;92.36;97673.66;5042003;28;20452;-73
2023/04/16 03:10:43;;;;;;;9.73;8.73;;;7.60;99.90;;;7.82;92.96;97730.19;5045188;28;20785;-71
2023/04/16 03:13:10;;;;;;;12.03;9.20;;;7.50;99.90;;;8.04;93.22;97732.69;5042963;28;20969;-72
2023/04/16 03:15:37;;;;;;;12.90;10.60;;;7.50;99.90;;;8.08;92.71;97744.69;5045373;28;20456;-71
2023/04/16 03:18:04;;;;;;;11.90;9.70;;;7.60;99.90;;;7.97;92.71;97742.63;5046004;28;20996;-70
2023/04/16 03:20:32;;;;;;;11.27;9.70;;;7.50;99.90;;;7.86;93.07;97742.19;5062708;28;20450;-71
2023/04/16 03:23:02;;;;;;;13.33;9.53;;;7.50;99.90;;;7.88;93.28;97742.81;5074545;28;20457;-72
2023/04/16 03:25:30;;;;;;;12.23;10.43;;;7.50;99.90;;;7.93;93.51;97748.38;5037844;28;20457;-73
2023/04/16 03:27:57;;;;;;;12.63;10.87;;;7.50;99.90;;;7.91;93.50;97741.56;5045748;28;20460;-73
2023/04/16 03:30:24;;;;;;;12.63;10.87;;;7.60;99.90;;;7.98;92.99;97750.47;5040005;28;20957;-73
2023/04/16 03:32:52;;;;;;;13.00;10.77;;;7.60;99.90;;;7.93;93.48;97751.06;5049328;28;20466;-75
2023/04/16 03:35:19;;;;;;;12.60;10.37;;;7.60;99.90;;;8.02;93.44;97750.91;5035946;28;20501;-75
2023/04/16 03:37:46;;;;;;;12.30;10.10;;;7.60;99.90;;;7.87;92.44;97716.09;5049907;28;20799;-74
2023/04/16 03:40:15;;;;;;;11.30;10.13;;;7.70;99.90;;;8.10;92.77;97760.63;5045104;28;20514;-72
2023/04/16 03:42:43;;;;;;;14.93;10.47;;;7.70;99.90;;;8.11;92.66;97763.09;5055645;28;20584;-73
2023/04/16 03:45:11;;;;;;;13.53;11.20;;;7.70;99.90;;;8.21;93.08;97763.53;5054507;28;20892;-73
2023/04/16 03:47:39;;;;;;;14.73;10.47;;;7.70;99.90;;;8.26;91.64;97762.06;5051876;28;20468;-75
2023/04/16 03:50:08;;;;;;;19.07;13.77;;;7.80;99.90;;;8.00;92.62;97752.97;5063389;28;20459;-71
2023/04/16 03:52:35;;;;;;;20.80;13.43;;;7.70;99.90;;;8.21;91.80;97760.84;5051643;28;20444;-71
2023/04/16 03:55:02;;;;;;;17.90;13.57;;;7.70;99.90;;;7.65;92.33;97675.94;5045489;28;20448;-72
2023/04/16 03:57:31;;;;;;;15.60;12.10;;;7.70;99.90;;;8.33;91.39;97757.53;5047650;28;20458;-73
2023/04/16 03:59:58;;;;;;;18.10;12.50;;;7.80;99.90;;;7.98;90.83;97717.38;5049950;28;20477;-72
2023/04/16 04:02:27;;;;;;;17.20;12.17;;;7.80;99.90;;;7.97;92.56;97769.53;5038351;28;20861;-73
2023/04/16 04:04:54;;;;;;;15.23;11.93;;;7.70;99.90;;;7.91;93.05;97766.59;5053777;28;20453;-73
2023/04/16 04:07:22;;;;;;;17.03;12.63;;;7.60;99.90;;;8.16;91.84;97752.56;5041777;28;20532;-73
2023/04/16 04:09:49;;;;;;;13.03;10.00;;;7.70;99.90;;;8.26;91.43;97768.28;5043632;28;20459;-74
2023/04/16 04:12:16;;;;;;;11.87;10.27;;;7.80;99.90;;;8.23;90.62;97755.25;5041874;28;20455;-73
2023/04/16 04:14:45;;;;;;;11.73;10.27;;;7.80;99.90;;;8.29;90.46;97761.69;5058253;28;20449;-72
2023/04/16 04:17:12;;;;;;;12.63;9.33;;;7.90;99.90;;;8.21;91.00;97781.56;5062781;28;20598;-73
2023/04/16 04:19:39;;;;;;;11.90;9.83;;;7.80;99.90;;;8.23;91.61;97774.09;5043522;28;20482;-72
2023/04/16 04:22:06;;;;;;;11.00;9.23;;;7.80;99.90;;;8.20;91.28;97772.63;5045240;28;21046;-71
2023/04/16 04:24:34;;;;;;;12.93;10.00;;;7.70;99.90;;;8.30;91.64;97779.50;5046574;28;20478;-72
2023/04/16 04:27:02;;;;;;;12.20;9.53;;;7.70;99.90;;;8.27;91.29;97769.13;5045494;28;20470;-72
2023/04/16 04:29:29;;;;;;;11.57;10.20;;;7.80;99.90;;;8.13;90.83;97742.22;5046857;28;20512;-72
2023/04/16 04:31:58;;;;;;;11.57;9.33;;;7.90;99.90;;;8.40;90.78;97790.66;5055802;28;20458;-73
2023/04/16 04:34:25;;;;;;;12.37;10.23;;;7.90;99.90;;;8.29;91.43;97783.22;5046949;28;20854;-72
2023/04/16 04:36:52;;;;;;;13.63;10.37;;;7.80;99.90;;;8.44;91.38;97786.53;5040175;28;20514;-72
2023/04/16 04:39:20;;;;;;;12.30;9.70;;;7.90;99.90;;;8.42;90.78;97790.47;5048317;28;20516;-73
2023/04/16 04:41:47;;;;;;;12.80;10.10;;;7.80;99.90;;;8.36;90.97;97778.66;5046161;28;20477;-72
2023/04/16 04:44:15;;;;;;;13.27;9.77;;;7.90;99.90;;;8.37;91.20;97785.69;5051382;28;20579;-73
2023/04/16 04:46:42;;;;;;;12.80;10.20;;;7.90;99.90;;;8.48;89.82;97787.75;5064976;28;20480;-72
2023/04/16 04:49:11;;;;;;;10.60;8.93;;;8.00;99.90;;;8.56;90.26;97794.00;5043905;28;20523;-73
2023/04/16 04:51:38;;;;;;;15.70;9.57;;;8.00;99.90;;;8.56;90.62;97802.91;5052195;28;20490;-72
2023/04/16 04:54:05;;;;;;;13.13;10.97;;;8.10;99.90;;;8.39;90.93;97789.00;5041920;28;20510;-72
2023/04/16 04:56:32;;;;;;;12.73;10.43;;;8.00;99.90;;;8.63;90.56;97811.81;5045054;28;20468;-73
2023/04/16 04:59:00;;;;;;;11.40;9.20;;;8.10;99.90;;;8.76;90.52;97804.75;5037160;28;20468;-74
2023/04/16 05:01:27;;;;;;;11.40;9.27;;;8.20;99.90;;;8.70;90.46;97801.03;5053286;28;20942;-73
2023/04/16 05:03:54;;;;;;;9.77;8.17;;;8.20;99.90;;;8.64;88.39;97778.47;5046004;28;20446;-74
2023/04/16 05:06:23;;;;;;;10.43;8.40;;;8.30;99.90;;;8.83;87.48;97802.91;5045443;28;20517;-73
2023/04/16 05:08:50;;;;;;;8.90;7.50;;;8.40;99.90;;;8.73;87.81;97768.31;5054372;28;20491;-70
2023/04/16 05:11:17;;;;;;;10.73;7.50;;;8.40;99.90;;;8.95;88.15;97799.53;5040358;28;20516;-71
2023/04/16 05:13:44;;;;;;;12.13;9.90;;;8.40;99.90;;;8.91;88.98;97808.06;5051284;28;20473;-72
2023/04/16 05:16:11;;;;;;;10.03;8.40;;;8.50;99.90;;;9.04;87.75;97811.75;5037737;28;21332;-72
2023/04/16 05:18:38;;;;;;;9.27;7.97;;;8.50;99.90;;;8.96;88.05;97810.13;5044025;28;20485;-72
2023/04/16 05:21:06;;;;;;;9.13;8.20;;;8.50;99.90;;;8.83;87.89;97812.84;5040641;28;20473;-73
2023/04/16 05:23:34;;;;;;;10.30;8.37;;;8.40;99.90;;;8.95;87.84;97823.78;5057607;28;20514;-73
2023/04/16 05:26:02;;;;;;;10.67;9.57;;;8.40;99.90;;;8.77;88.00;97818.03;5044785;28;20443;-73
2023/04/16 05:28:30;;;;;;;9.60;7.87;;;8.30;99.90;;;9.13;87.37;97817.75;5038848;28;20503;-73
2023/04/16 05:30:57;;;;;;;10.23;8.13;;;8.50;99.90;;;8.73;87.50;97799.78;5046932;28;20501;-72
2023/04/16 05:33:24;;;;;;;10.70;7.70;;;8.40;99.90;;;9.08;87.18;97823.78;5043478;28;20476;-69
2023/04/16 05:35:51;;;;;;;9.13;7.90;;;8.50;99.90;;;9.20;86.53;97826.66;5045646;28;20851;-71
2023/04/16 05:38:18;;;;;;;8.40;7.47;;;8.50;99.90;;;9.21;87.00;97833.72;5037636;28;20445;-71
2023/04/16 05:40:47;;;;;;;10.00;8.00;;;8.50;99.90;;;9.05;87.26;97822.34;5037305;28;20483;-69
2023/04/16 05:43:14;;;;;;;10.57;9.00;;;8.60;99.90;;;9.32;87.09;97846.53;5051523;28;21047;-69
2023/04/16 05:45:42;;;;;;;8.50;7.20;;;8.70;99.90;;;9.45;85.52;97834.03;5054840;28;20483;-72
2023/04/16 05:48:09;;;;;;;9.97;8.20;;;8.80;99.90;;;9.35;86.48;97837.19;5057624;28;20453;-68
2023/04/16 05:50:37;;;;;;;8.87;7.97;;;8.80;99.90;;;9.49;84.71;97836.09;5043718;28;20781;-74
2023/04/16 05:53:07;;;;;;;8.23;7.40;;;8.90;99.90;;;9.56;85.58;97841.47;5045093;28;20457;-71
2023/04/16 05:55:35;;;;;;;7.50;6.70;;;8.90;99.90;;;9.45;84.97;97850.22;5038246;28;20891;-74
2023/04/16 05:58:04;;;;;;;7.70;6.50;;;8.90;99.90;;;9.52;85.19;97842.97;5042223;28;20504;-74
2023/04/16 06:00:32;;;;;;;7.77;6.97;;;9.00;99.90;;;9.46;84.70;97851.88;5037606;28;20508;-73
2023/04/16 06:02:59;;;;;;;9.23;7.27;;;9.00;99.90;;;9.38;85.04;97852.13;5040039;28;20478;-73
2023/04/16 06:05:27;;;;;;;8.17;6.80;;;8.90;99.90;;;9.33;85.35;97852.75;5036567;28;20496;-73
2023/04/16 06:07:54;;;;;;;9.27;7.10;;;8.90;99.90;;;9.35;85.50;97835.34;5053494;28;20453;-72
2023/04/16 06:10:22;;;;;;;7.40;6.60;;;8.90;99.90;;;9.67;84.28;97858.06;5052716;28;20772;-72
2023/04/16 06:12:49;;;;;;;7.60;6.80;;;9.00;99.90;;;9.63;84.54;97858.47;5045876;28;20479;-72
2023/04/16 06:15:18;;;;;;;8.53;6.93;;;9.10;99.90;;;9.43;84.67;97863.94;5045955;28;20446;-69
2023/04/16 06:17:45;;;;;;;6.40;5.80;;;9.10;99.90;;;9.34;84.24;97865.19;5043072;28;20454;-74
2023/04/16 06:20:13;;;;;;;7.87;6.33;;;9.00;99.90;;;9.37;84.77;97869.34;5038227;28;20825;-75
2023/04/16 06:22:40;;;;;;;7.77;6.90;;;8.90;99.90;;;9.20;84.26;97859.81;5043466;28;20542;-74
2023/04/16 06:25:08;;;;;;;8.23;6.80;;;8.90;99.90;;;9.06;85.03;97866.28;5035881;28;20449;-72
2023/04/16 06:27:36;;;;;;;9.20;7.13;;;8.90;99.90;;;8.87;85.71;97851.78;5041138;28;20956;-73
2023/04/16 06:30:03;;;;;;;9.40;6.87;;;8.80;99.90;;;8.98;86.04;97866.50;5051445;28;20456;-74
2023/04/16 06:32:32;;;;;;;8.33;7.00;;;8.80;99.90;;;9.06;86.00;97875.22;5044780;28;20453;-71
2023/04/16 06:34:59;;;;;;;8.23;6.63;;;8.80;99.90;;;9.16;85.39;97873.94;5048879;28;20457;-73
2023/04/16 06:37:26;;;;;;;8.07;6.63;;;8.80;99.90;;;9.28;85.38;97868.75;5057696;28;20483;-72
2023/04/16 06:39:53;;;;;;;8.13;7.30;;;8.90;99.90;;;9.26;84.96;97879.72;5050213;28;20477;-72
2023/04/16 06:42:21;;;;;;;8.77;6.83;;;9.00;99.90;;;9.51;84.72;97876.38;5045273;28;20460;-71
2023/04/16 06:44:48;;;;;;;8.30;7.13;;;9.10;99.90;;;9.43;84.05;97879.28;5044684;28;20532;-72
2023/04/16 06:47:16;;;;;;;7.83;6.70;;;9.20;99.90;;;9.43;85.00;97890.06;5043094;28;20445;-72
2023/04/16 06:49:44;;;;;;;8.30;6.87;;;9.20;99.90;;;9.44;85.26;97887.16;5046470;28;20454;-73
2023/04/16 06:52:12;;;;;;;8.13;6.83;;;9.30;99.90;;;9.56;85.42;97883.81;5071575;28;20452;-72
2023/04/16 06:54:39;;;;;;;8.33;6.80;;;9.30;99.90;;;9.41;85.36;97873.28;5044704;28;20458;-73
2023/04/16 06:57:07;;;;;;;6.70;6.00;;;9.30;99.90;;;9.61;84.31;97892.09;5041438;28;21011;-74
2023/04/16 06:59:34;;;;;;;7.10;6.40;;;9.30;99.90;;;9.67;84.56;97895.81;5042611;28;20512;-73
2023/04/16 07:02:01;;;;;;;9.57;7.00;;;9.30;99.90;;;9.77;84.04;97890.78;5039746;28;20490;-71
2023/04/16 07:04:28;;;;;;;7.17;6.13;;;9.50;99.90;;;9.95;84.46;97897.38;5044016;28;20504;-73
2023/04/16 07:06:57;;;;;;;7.37;6.40;;;9.40;99.90;;;10.08;81.73;97902.69;5045433;28;20452;-74
2023/04/16 07:09:25;;;;;;;7.30;5.80;;;9.70;99.10;;;10.22;82.11;97895.38;5046430;28;20853;-74
2023/04/16 07:11:52;;;;;;;7.03;6.33;;;9.70;99.40;;;10.28;81.42;97897.19;5050020;28;20531;-73
2023/04/16 07:14:19;;;;;;;7.20;6.20;;;9.90;98.60;;;10.40;80.71;97900.06;5056080;28;20814;-73
2023/04/16 07:16:46;;;;;;;6.50;5.80;;;9.90;97.30;;;10.47;80.99;97905.44;5054128;28;20545;-73
2023/04/16 07:19:14;;;;;;;7.40;6.30;;;10.00;97.90;;;10.39;82.54;97903.81;5047169;28;20466;-79
2023/04/16 07:21:43;;;;;;;6.97;6.00;;;9.90;98.90;;;10.15;82.02;97887.31;5041750;28;20462;-72
2023/04/16 07:24:11;;;;;;;7.63;5.83;;;9.80;98.60;;;10.21;82.47;97901.81;5046366;28;20468;-71
2023/04/16 07:26:39;;;;;;;5.70;5.10;;;9.80;98.90;;;10.47;81.48;97906.25;5054302;28;20460;-75
2023/04/16 07:29:06;;;;;;;5.23;4.73;;;9.90;99.80;;;10.61;79.73;97906.16;5045304;28;20475;-69
2023/04/16 07:31:35;;;;;;;7.00;6.30;;;10.10;95.20;;;10.64;79.87;97900.31;5055084;28;20529;-69
2023/04/16 07:34:02;;;;;;;6.63;5.87;;;10.20;95.00;;;10.90;78.22;97910.09;5063372;28;20768;-70
2023/04/16 07:36:30;;;;;;;5.80;5.20;;;10.40;94.10;;;11.04;77.12;97916.25;5088467;28;20575;-70
2023/04/16 07:38:57;;;;;;;7.10;6.10;;;10.50;93.50;;;10.58;78.12;97912.00;5051063;28;20574;-73
2023/04/16 07:41:28;;;;;;;6.13;5.57;;;10.40;92.20;;;10.49;79.62;97906.06;5046794;28;20480;-72
2023/04/16 07:43:55;;;;;;;7.10;6.07;;;10.30;93.90;;;11.28;77.20;97919.13;5043057;28;20495;-71
2023/04/16 07:46:23;;;;;;;5.80;5.23;;;10.60;93.60;;;11.27;76.38;97906.66;5038217;28;21194;-67
2023/04/16 07:48:51;;;;;;;5.63;5.07;;;10.80;92.60;;;10.94;76.27;97917.78;5037974;28;20477;-71
2023/04/16 07:51:18;;;;;;;6.40;5.73;;;10.80;91.10;;;11.18;76.39;97914.25;5042223;28;20465;-71
2023/04/16 07:53:45;;;;;;;5.30;4.80;;;10.90;91.40;;;11.28;75.75;97856.13;5044515;28;20878;-71
2023/04/16 07:56:12;;;;;;;5.20;4.70;;;11.10;91.70;;;11.87;74.13;97912.50;5038479;28;20479;-71
2023/04/16 07:58:41;;;;;;;4.57;4.17;;;11.40;91.00;;;11.88;72.49;97909.56;5042870;28;20504;-73
2023/04/16 08:01:09;;;;;;;4.20;3.80;;;11.50;89.10;;;11.46;73.82;97914.84;5038023;28;20832;-72
2023/04/16 08:03:37;;;;;;;3.43;3.20;;;11.30;88.80;;;11.36;73.76;97922.63;5042083;28;20548;-71
2023/04/16 08:06:04;;;;;;;3.93;3.53;;;11.40;88.00;;;11.71;71.06;97913.94;5036188;28;20462;-72
2023/04/16 08:08:31;;;;;;;4.13;3.73;;;11.50;86.80;;;12.05;69.96;97917.09;5038642;28;20450;-71
2023/04/16 08:10:59;;;;;;;3.37;3.07;;;11.70;86.20;;;12.12;71.22;97917.00;5040259;28;20468;-73
2023/04/16 08:13:26;;;;;;;3.33;3.03;;;11.70;87.40;;;12.41;71.60;97926.22;5053856;28;20466;-72
2023/04/16 08:15:55;;;;;;;4.07;3.77;;;11.80;88.70;;;12.22;70.13;97925.44;5043824;28;20506;-70
2023/04/16 08:18:22;;;;;;;3.33;2.60;;;12.00;86.20;;;12.19;70.68;97926.69;5037653;28;20482;-71
2023/04/16 08:21:00;;;;;;;3.20;2.90;;;12.00;86.10;;;12.19;69.50;97924.00;5040595;28;20567;-71
2023/04/16 08:23:27;;;;;;;2.90;2.70;;;11.80;85.50;;;12.86;68.39;97934.97;5043781;28;20467;-71
2023/04/16 08:25:55;;;;;;;3.30;3.00;;;12.30;85.40;;;12.45;68.39;97915.75;5047801;28;20560;-70
2023/04/16 08:28:22;;;;;;;2.90;2.70;;;12.30;84.60;;;11.88;69.08;97935.81;5042835;28;20586;-71
2023/04/16 08:30:49;;;;;;;3.43;3.13;;;12.00;83.50;;;11.45;70.74;97902.34;5044372;28;20468;-69
2023/04/16 08:33:18;;;;;;;3.00;2.80;;;11.80;84.60;;;11.96;69.20;97937.38;5043537;28;20450;-68
2023/04/16 08:35:45;;;;;;;2.73;2.53;;;11.90;84.10;;;12.19;69.39;97947.56;5047223;28;20451;-69
2023/04/16 08:38:12;;;;;;;3.17;2.90;;;11.80;84.80;;;12.65;68.17;97950.69;5037362;28;20464;-64
2023/04/16 08:40:41;;;;;;;3.93;3.57;;;12.00;84.80;;;13.03;66.90;97946.78;5043456;28;20488;-69
2023/04/16 08:43:12;;;;;;;3.17;2.87;;;12.50;84.60;;;13.35;64.20;97953.78;5037552;28;20452;-68
2023/04/16 08:45:42;;;;;;;3.90;3.60;;;12.60;82.90;;;13.68;63.27;97957.00;5043623;28;20448;-70
2023/04/16 08:48:12;;;;;;;2.70;2.50;;;13.20;81.80;;;13.51;63.78;97946.84;5044174;28;21169;-69
2023/04/16 08:50:41;;;;;;;3.37;3.07;;;13.30;81.80;;;12.70;66.51;97952.69;5041446;28;20470;-69
2023/04/16 08:53:17;;;;;;;3.53;3.23;;;12.80;82.00;;;12.67;66.00;97964.84;5039620;28;20507;-70
2023/04/16 08:55:48;;;;;;;2.90;2.70;;;12.70;81.90;;;13.10;65.46;97962.94;5037946;28;20487;-71
2023/04/16 08:58:19;;;;;;;2.80;2.60;;;12.70;82.20;;;12.97;67.08;97958.56;5036714;28;20523;-70
2023/04/16 09:00:48;;;;;;;2.40;2.13;;;12.80;83.00;;;12.24;67.84;97969.34;5036868;28;20483;-68
2023/04/16 09:03:15;;;;;;;1.73;1.63;;;12.40;82.60;;;12.19;66.43;97964.63;5061628;28;20460;-67
2023/04/16 09:05:44;;;;;;;1.57;1.47;;;12.10;81.30;;;12.49;67.58;97973.84;5037828;28;20477;-74
2023/04/16 09:08:13;;;;;;;2.27;2.07;;;12.10;82.90;;;12.14;67.67;97971.78;5042163;28;21030;-72
2023/04/16 09:10:40;;;;;;;1.70;1.57;;;12.00;82.60;;;11.97;67.00;97976.94;5053765;28;20508;-72
2023/04/16 09:13:08;;;;;;;2.40;2.27;;;11.90;81.80;;;12.29;67.54;97977.66;5037989;28;20459;-74
2023/04/16 09:15:36;;;;;;;2.13;1.90;;;12.10;82.50;;;12.52;65.64;97984.22;5042904;28;20467;-74
2023/04/16 09:18:03;;;;;;;2.50;1.70;;;12.30;81.70;;;12.66;64.24;97986.75;5044049;28;20465;-74
2023/04/16 09:20:30;;;;;;;2.30;2.10;;;12.40;80.80;;;13.21;62.84;97984.91;5040712;28;20472;-73
2023/04/16 09:22:59;;;;;;;1.97;1.77;;;12.60;80.60;;;12.98;62.54;97981.06;5044819;28;20459;-73
2023/04/16 09:25:26;;;;;;;1.57;1.47;;;12.60;79.80;;;13.53;61.79;97993.56;5039480;28;20470;-72
2023/04/16 09:27:54;;;;;;;1.93;1.83;;;12.90;80.10;;;13.76;61.86;97991.09;5057451;28;20465;-74
2023/04/16 09:30:23;;;;;;;1.77;1.67;;;13.10;80.50;;;13.92;61.06;97971.38;5010424;28;20516;-74
2023/04/16 09:32:51;;;;;;;1.40;1.30;;;13.30;80.60;;;13.55;59.86;97996.88;5042573;28;20508;-72
2023/04/16 09:35:20;;;;;;;1.60;1.50;;;13.30;78.50;;;13.22;61.00;97994.72;5044584;28;20816;-66
2023/04/16 09:38:00;;;;;;;1.17;1.07;;;13.20;77.90;;;13.12;61.31;97998.00;5042498;28;20453;-68
2023/04/16 09:40:29;;;;;;;1.57;1.47;;;13.10;77.70;;;14.17;59.38;97992.81;5040930;28;20539;-71
2023/04/16 09:42:59;;;;;;;2.20;1.60;;;13.40;78.70;;;14.14;60.04;98003.34;5041443;28;20520;-72
2023/04/16 09:45:31;;;;;;;1.70;1.60;;;13.70;78.30;;;14.34;60.26;97992.09;5052717;28;20879;-74
2023/04/16 09:48:04;;;;;;;1.60;1.50;;;13.80;79.20;;;14.31;59.76;97997.97;5047621;28;20455;-73
2023/04/16 09:50:32;;;;;;;2.03;1.80;;;13.70;78.70;;;14.27;58.19;98002.25;5038533;28;20794;-73
2023/04/16 09:53:03;;;;;;;1.60;1.50;;;13.80;77.20;;;13.95;59.48;98008.94;5038023;28;20542;-69
2023/04/16 09:55:30;;;;;;;1.50;1.40;;;13.70;77.20;;;13.53;61.26;98001.72;5067631;28;20453;-70
2023/04/16 09:58:02;;;;;;;1.93;1.83;;;13.40;78.00;;;13.36;61.14;98011.59;5041276;28;20850;-69
2023/04/16 10:00:30;;;;;;;1.57;1.47;;;13.30;77.70;;;13.77;60.82;98012.59;5039325;28;20530;-70
2023/04/16 10:03:05;;;;;;;2.73;1.20;;;13.20;78.40;;;13.64;59.46;97999.25;5040087;28;20705;-70
2023/04/16 10:05:32;;;;;;;1.30;1.20;;;13.20;77.60;;;13.87;58.34;98009.28;5054664;28;20502;-70
2023/04/16 10:08:01;;;;;;;1.00;0.90;;;13.20;77.00;;;13.69;59.58;98015.66;5038919;28;20473;-70
2023/04/16 10:10:29;;;;;;;1.03;1.00;;;13.30;77.40;;;12.57;59.98;97948.31;5036105;28;20455;-70
2023/04/16 10:12:56;;;;;;;1.00;0.90;;;13.00;76.30;;;12.95;61.74;98025.75;5044254;28;20526;-69
2023/04/16 10:15:24;;;;;;;1.10;1.00;;;12.60;78.30;;;12.40;62.59;98030.22;5042996;28;20461;-69
2023/04/16 10:17:52;;;;;;;2.00;1.27;;;12.30;77.70;;;12.93;62.18;98029.78;5044400;28;20989;-70
2023/04/16 10:20:22;;;;;;;1.10;1.00;;;12.40;78.70;;;12.72;63.44;98027.31;5047183;28;20469;-70
2023/04/16 10:22:49;;;;;;;0.97;0.97;;;12.30;79.20;;;12.58;64.36;98031.28;5035812;28;20453;-69
2023/04/16 10:25:19;;;;;;;0.97;0.90;;;12.20;79.90;;;12.56;64.29;98028.78;5033483;28;20462;-69