Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:31;;;;;;;66.82;34.53;;;;;;;2.31;100.00;96636.25;5012417;28;20040;-70
2022/12/07 00:04:04;;;;;;;65.47;33.00;;;;;;;2.31;100.00;96626.22;5011568;28;20096;-70
2022/12/07 00:06:33;;;;;;;67.07;33.78;;;;;;;2.26;100.00;96624.44;5011498;28;20037;-69
2022/12/07 00:08:59;;;;;;;68.10;32.67;;;;;;;2.31;100.00;96626.22;5011781;28;20044;-70
2022/12/07 00:11:25;;;;;;;69.72;34.05;;;;;;;2.27;100.00;96623.34;5011545;28;20543;-69
2022/12/07 00:13:56;;;;;;;68.75;32.97;;;;;;;2.15;100.00;96623.16;5010435;28;20030;-69
2022/12/07 00:16:24;;;;;;;67.00;33.17;;;;;;;2.11;100.00;96624.88;5010089;28;20105;-70
2022/12/07 00:18:49;;;;;;;73.90;35.95;;;;;;;2.03;100.00;96625.66;5011452;28;20041;-69
2022/12/07 00:21:24;;;;;;;68.53;34.20;;;;;;;2.20;100.00;96630.31;5012225;28;20386;-70
2022/12/07 00:23:51;;;;;;;64.90;33.28;;;;;;;2.26;100.00;96616.34;5013238;28;20041;-69
2022/12/07 00:26:25;;;;;;;64.00;34.05;;;;;;;2.28;100.00;96624.13;5020501;28;20109;-69
2022/12/07 00:29:02;;;;;;;64.70;33.50;;;;;;;2.31;100.00;96620.03;5012935;28;20095;-68
2022/12/07 00:31:31;;;;;;;65.90;32.53;;;;;;;2.29;100.00;96626.53;5000518;28;20026;-68
2022/12/07 00:33:57;;;;;;;67.50;32.72;;;;;;;2.36;100.00;96623.38;4992919;28;20069;-70
2022/12/07 00:36:23;;;;;;;67.07;32.75;;;;;;;2.41;100.00;96625.91;4994980;28;20072;-67
2022/12/07 00:38:49;;;;;;;59.97;31.08;;;;;;;2.40;100.00;96612.72;4995507;28;20030;-69
2022/12/07 00:41:20;;;;;;;59.10;31.75;;;;;;;2.36;100.00;96617.13;4996162;28;20104;-67
2022/12/07 00:43:47;;;;;;;58.80;30.10;;;;;;;2.28;100.00;96618.72;5001791;28;20033;-69
2022/12/07 00:46:13;;;;;;;62.70;31.65;;;;;;;2.29;100.00;96623.81;5005796;28;20402;-66
2022/12/07 00:48:39;;;;;;;63.05;31.67;;;;;;;2.30;100.00;96627.31;5015404;28;20517;-67
2022/12/07 00:51:05;;;;;;;62.85;31.75;;;;;;;2.32;100.00;96622.38;5014687;28;20156;-68
2022/12/07 00:53:33;;;;;;;66.90;32.28;;;;;;;2.36;100.00;96626.06;5014643;28;20025;-68
2022/12/07 00:56:04;;;;;;;63.60;32.35;;;;;;;2.35;100.00;96629.88;5000585;28;20039;-68
2022/12/07 00:58:30;;;;;;;59.63;31.38;;;;;;;2.40;100.00;96629.72;4995018;28;20114;-68
2022/12/07 01:01:00;;;;;;;62.90;32.53;;;;;;;2.43;100.00;96628.28;4994706;28;20439;-67
2022/12/07 01:03:25;;;;;;;63.97;31.30;;;;;;;2.42;100.00;96629.41;4994980;28;20034;-68
2022/12/07 01:05:52;;;;;;;60.13;31.35;;;;;;;2.45;100.00;96626.88;5001791;28;20418;-68
2022/12/07 01:08:19;;;;;;;58.00;29.63;;;;;;;2.49;100.00;96630.53;5002943;28;20419;-70
2022/12/07 01:10:44;;;;;;;59.47;31.25;;;;;;;2.39;100.00;96633.53;4996960;28;20030;-69
2022/12/07 01:13:10;;;;;;;60.40;30.73;;;;;;;2.32;100.00;96632.41;4996649;28;20030;-70
2022/12/07 01:15:39;;;;;;;61.25;32.00;;;;;;;2.31;100.00;96639.72;4996291;28;20057;-70
2022/12/07 01:18:05;;;;;;;57.33;30.35;;;;;;;2.24;100.00;96633.97;5004612;28;20042;-68
2022/12/07 01:20:30;;;;;;;57.78;29.90;;;;;;;2.30;100.00;96630.00;4999773;28;20100;-68
2022/12/07 01:22:55;;;;;;;60.53;29.50;;;;;;;2.40;100.00;96640.53;4994432;28;20590;-70
2022/12/07 01:25:21;;;;;;;59.45;31.13;;;;;;;2.37;100.00;96634.97;5009428;28;20038;-69
2022/12/07 01:27:46;;;;;;;62.50;29.30;;;;;;;2.27;100.00;96634.16;5002768;28;20034;-69
2022/12/07 01:30:13;;;;;;;60.88;29.88;;;;;;;2.16;100.00;96640.16;5003844;28;20032;-71
2022/12/07 01:32:38;;;;;;;63.85;31.15;;;;;;;2.19;100.00;96636.81;5004322;28;20398;-69
2022/12/07 01:35:04;;;;;;;57.47;29.25;;;;;;;2.28;100.00;96646.53;5000819;28;20037;-69
2022/12/07 01:37:35;;;;;;;62.63;31.52;;;;;;;2.24;100.00;96636.69;5007580;28;20080;-67
2022/12/07 01:40:00;;;;;;;58.38;30.17;;;;;;;2.06;100.00;96633.91;5013754;28;20541;-67
2022/12/07 01:42:26;;;;;;;62.58;32.10;;;;;;;2.07;100.00;96638.22;5013576;28;20029;-67
2022/12/07 01:45:29;;;;;;;60.95;30.88;;;;;;;2.28;100.00;96641.13;5012637;28;20026;-70
2022/12/07 01:47:57;;;;;;;61.88;31.08;;;;;;;2.25;100.00;96640.97;5012297;28;20037;-69
2022/12/07 01:50:26;;;;;;;60.72;29.73;;;;;;;2.29;100.00;96631.13;5012203;28;20034;-70
2022/12/07 01:52:55;;;;;;;57.47;30.45;;;;;;;2.19;100.00;96636.81;5012252;28;20023;-70
2022/12/07 01:55:21;;;;;;;56.20;29.83;;;;;;;2.22;100.00;96626.19;5013257;28;20108;-69
2022/12/07 01:57:50;;;;;;;58.95;29.60;;;;;;;2.27;100.00;96626.03;5013395;28;20479;-68
2022/12/07 02:00:17;;;;;;;63.25;31.35;;;;;;;2.23;100.00;96627.78;5013689;28;20058;-66
2022/12/07 02:02:50;;;;;;;59.28;30.13;;;;;;;2.20;100.00;96635.72;5013568;28;20474;-67
2022/12/07 02:05:17;;;;;;;59.10;31.13;;;;;;;2.23;100.00;96635.09;5016965;28;20396;-68
2022/12/07 02:07:42;;;;;;;61.08;32.13;;;;;;;2.15;100.00;96631.25;5016448;28;20034;-68
2022/12/07 02:10:13;;;;;;;55.88;29.58;;;;;;;2.26;100.00;96629.84;5013863;28;20040;-69
2022/12/07 02:12:39;;;;;;;60.05;30.08;;;;;;;2.21;100.00;96632.69;5013255;28;20112;-67
2022/12/07 02:15:05;;;;;;;60.22;30.42;;;;;;;2.19;100.00;96629.50;5013021;28;20073;-67
2022/12/07 02:17:51;;;;;;;59.40;31.20;;;;;;;2.23;100.00;96625.09;5011499;28;20038;-67
2022/12/07 02:20:35;;;;;;;58.67;28.83;;;;;;;2.22;100.00;96623.47;5015508;28;20109;-67
2022/12/07 02:23:31;;;;;;;57.90;28.80;;;;;;;2.25;100.00;96619.34;5014797;28;20034;-69
2022/12/07 02:26:15;;;;;;;63.38;29.23;;;;;;;2.22;100.00;96620.00;5014935;28;20080;-70
2022/12/07 02:29:06;;;;;;;55.67;29.02;;;;;;;2.21;100.00;96611.06;5014031;28;20037;-68
2022/12/07 02:31:32;;;;;;;55.78;29.20;;;;;;;2.21;100.00;96608.38;5014351;28;20655;-67
2022/12/07 02:34:21;;;;;;;55.33;29.30;;;;;;;2.18;100.00;96611.72;5013512;28;20030;-68
2022/12/07 02:36:52;;;;;;;;;;;;;;;2.10;100.00;96607.06;5013369;28;20034;-68
2022/12/07 02:39:31;;;;;;;54.47;27.17;;;;;;;2.05;100.00;96604.50;5017179;28;20025;-69
2022/12/07 02:42:02;;;;;;;56.10;28.73;;;;;;;1.90;100.00;96608.44;5018918;28;20033;-67
2022/12/07 02:44:30;;;;;;;57.92;30.23;;;;;;;1.81;100.00;96615.72;5015301;28;20088;-68
2022/12/07 02:47:01;;;;;;;61.42;29.95;;;;;;;1.75;100.00;96611.56;5012436;28;20034;-68
2022/12/07 02:49:28;;;;;;;64.53;30.83;;;;;;;1.84;100.00;96604.31;5012642;28;20030;-68
2022/12/07 02:51:54;;;;;;;55.33;27.88;;;;;;;1.97;100.00;96613.41;5012466;28;20034;-69
2022/12/07 02:54:20;;;;;;;61.38;30.98;;;;;;;1.96;100.00;96606.41;5012423;28;20390;-67
2022/12/07 02:56:53;;;;;;;58.55;29.55;;;;;;;2.06;100.00;96616.94;5011253;28;20033;-69
2022/12/07 02:59:56;;;;;;;59.45;29.52;;;;;;;2.06;100.00;96611.53;5012354;28;20112;-67
2022/12/07 03:02:29;;;;;;;54.72;29.10;;;;;;;2.01;100.00;96615.16;5012246;28;20025;-66
2022/12/07 03:05:31;;;;;;;54.10;27.83;;;;;;;2.06;100.00;96617.72;5012010;28;20026;-66
2022/12/07 03:08:07;;;;;;;58.97;29.35;;;;;;;2.16;100.00;96613.13;5012060;28;20171;-68
2022/12/07 03:10:48;;;;;;;59.53;29.63;;;;;;;2.15;100.00;96615.03;5012240;28;20496;-68
2022/12/07 03:13:52;;;;;;;52.10;27.45;;;;;;;2.14;100.00;96608.03;5012050;28;20034;-68
2022/12/07 03:16:27;;;;;;;54.90;28.38;;;;;;;2.15;100.00;96611.56;5011348;28;20495;-67
2022/12/07 03:18:56;;;;;;;56.30;27.90;;;;;;;2.18;100.00;96614.41;5010793;28;20518;-68
2022/12/07 03:21:27;;;;;;;53.30;28.75;;;;;;;2.27;100.00;96609.03;5012178;28;20037;-67
2022/12/07 03:24:00;;;;;;;51.78;27.05;;;;;;;2.24;100.00;96613.16;5012167;28;20041;-68
2022/12/07 03:26:37;;;;;;;48.30;26.38;;;;;;;2.28;100.00;96610.63;5011263;28;20022;-67
2022/12/07 03:29:10;;;;;;;55.95;27.17;;;;;;;2.29;100.00;96609.53;5011788;28;20053;-66
2022/12/07 03:31:42;;;;;;;51.45;26.45;;;;;;;2.28;100.00;96607.91;5011809;28;20026;-69
2022/12/07 03:34:13;;;;;;;50.00;26.13;;;;;;;2.33;100.00;96606.97;5011700;28;20052;-68
2022/12/07 03:37:12;;;;;;;54.80;27.70;;;;;;;2.25;100.00;96612.06;5009823;28;20036;-68
2022/12/07 03:40:11;;;;;;;46.63;26.08;;;;;;;2.24;100.00;96606.97;5006545;28;20044;-67
2022/12/07 03:42:37;;;;;;;55.95;28.17;;;;;;;2.17;100.00;96606.63;5011635;28;20105;-67
2022/12/07 03:45:05;;;;;;;56.17;28.60;;;;;;;2.23;100.00;96608.88;5011454;28;20120;-67
2022/12/07 03:48:05;;;;;;;53.95;27.77;;;;;;;2.18;100.00;96600.91;5009901;28;20438;-65
2022/12/07 03:50:40;;;;;;;56.47;29.17;;;;;;;2.19;100.00;96604.41;5011399;28;20530;-65
2022/12/07 03:53:14;;;;;;;56.65;29.67;;;;;;;2.12;100.00;96606.75;5011321;28;20033;-66
2022/12/07 03:55:44;;;;;;;56.67;29.35;;;;;;;2.23;100.00;96602.66;5010617;28;20048;-68
2022/12/07 03:58:15;;;;;;;59.50;30.45;;;;;;;2.10;100.00;96596.25;5011462;28;20632;-68
2022/12/07 04:00:42;;;;;;;56.30;29.20;;;;;;;2.12;100.00;96596.75;5011500;28;20123;-67
2022/12/07 04:03:07;;;;;;;63.13;30.48;;;;;;;2.16;100.00;96591.50;5011190;28;20034;-68
2022/12/07 04:05:33;;;;;;;54.22;28.98;;;;;;;2.09;100.00;96592.78;5010663;28;20041;-67
2022/12/07 04:07:58;;;;;;;55.97;28.85;;;;;;;2.17;100.00;96593.91;5013522;28;20030;-67
2022/12/07 04:10:24;;;;;;;55.40;28.00;;;;;;;2.27;100.00;96600.94;5011623;28;20499;-69
2022/12/07 04:12:52;;;;;;;57.10;28.75;;;;;;;2.30;100.00;96603.00;5011554;28;20458;-68
2022/12/07 04:15:17;;;;;;;59.78;28.73;;;;;;;2.32;100.00;96605.38;5011318;28;20053;-67
2022/12/07 04:17:43;;;;;;;56.13;28.85;;;;;;;2.28;100.00;96602.50;5009231;28;20044;-68
2022/12/07 04:20:09;;;;;;;59.72;29.60;;;;;;;2.20;100.00;96601.38;5011151;28;20038;-69
2022/12/07 04:22:34;;;;;;;56.97;28.38;;;;;;;2.23;100.00;96606.16;5010894;28;20034;-68
2022/12/07 04:25:00;;;;;;;55.10;27.83;;;;;;;2.22;100.00;96603.78;5011221;28;20087;-67
2022/12/07 04:27:25;;;;;;;58.92;28.52;;;;;;;2.24;100.00;96602.34;5010233;28;20068;-69
2022/12/07 04:29:51;;;;;;;60.92;28.48;;;;;;;2.20;100.00;96609.50;5011096;28;20517;-68
2022/12/07 04:32:16;;;;;;;63.22;29.63;;;;;;;2.28;100.00;96603.28;5011168;28;20026;-67
2022/12/07 04:34:42;;;;;;;58.22;28.70;;;;;;;2.25;100.00;96603.13;5010730;28;20053;-67
2022/12/07 04:37:07;;;;;;;61.15;27.60;;;;;;;2.19;100.00;96602.47;5009207;28;20050;-68
2022/12/07 04:39:33;;;;;;;62.90;28.95;;;;;;;2.25;100.00;96605.84;5010972;28;20084;-69
2022/12/07 04:42:00;;;;;;;62.95;27.48;;;;;;;2.12;100.00;96602.16;5010052;28;20100;-69
2022/12/07 04:44:27;;;;;;;64.82;29.98;;;;;;;2.17;100.00;96603.91;5010852;28;20060;-69
2022/12/07 04:46:53;;;;;;;60.03;28.02;;;;;;;2.20;100.00;96601.38;5010513;28;20029;-69
2022/12/07 04:49:19;;;;;;;67.50;28.30;;;;;;;2.24;100.00;96606.97;5010014;28;20377;-69
2022/12/07 04:51:45;;;;;;;58.97;28.17;;;;;;;2.24;100.00;96612.38;5026442;28;20033;-69
2022/12/07 04:54:12;;;;;;;58.70;27.52;;;;;;;2.20;100.00;96606.00;5014326;28;20029;-70
2022/12/07 04:56:37;;;;;;;60.08;27.75;;;;;;;2.09;100.00;96602.78;5022160;28;20111;-69
2022/12/07 04:59:03;;;;;;;55.55;28.85;;;;;;;2.02;100.00;96607.88;5019655;28;20375;-70
2022/12/07 05:01:28;;;;;;;60.47;29.67;;;;;;;2.02;100.00;96608.66;5012199;28;20100;-70
2022/12/07 05:03:54;;;;;;;58.75;27.10;;;;;;;1.99;100.00;96611.19;5009591;28;20101;-70
2022/12/07 05:06:20;;;;;;;63.70;27.75;;;;;;;1.98;100.00;96607.69;5010786;28;20156;-70
2022/12/07 05:08:45;;;;;;;66.57;28.02;;;;;;;1.92;100.00;96598.13;5010835;28;20041;-70
2022/12/07 05:11:54;;;;;;;65.35;29.17;;;;;;;1.86;100.00;96605.56;5011107;28;20041;-72
2022/12/07 05:14:02;;;;;;;67.30;29.50;;;;;;;1.77;100.00;96614.75;5010361;28;20487;-71
2022/12/07 05:16:28;;;;;;;65.30;29.05;;;;;;;1.90;100.00;96611.94;5009945;28;20057;-71
2022/12/07 05:18:53;;;;;;;64.22;28.40;;;;;;;2.07;100.00;96605.00;5010962;28;20034;-70
2022/12/07 05:21:18;;;;;;;68.45;28.00;;;;;;;2.19;100.00;96602.47;5014569;28;20507;-72
2022/12/07 05:23:44;;;;;;;71.43;30.05;;;;;;;2.18;100.00;96603.63;5013545;28;20108;-71
2022/12/07 05:26:09;;;;;;;62.15;28.42;;;;;;;2.19;100.00;96602.47;5013675;28;20064;-71
2022/12/07 05:28:35;;;;;;;76.57;29.88;;;;;;;2.24;100.00;96598.84;5014003;28;20427;-71
2022/12/07 05:31:00;;;;;;;63.67;29.23;;;;;;;2.23;100.00;96602.66;5013998;28;20030;-71
2022/12/07 05:33:26;;;;;;;69.07;28.42;;;;;;;2.23;100.00;96606.16;5012786;28;20026;-69
2022/12/07 05:35:51;;;;;;;69.95;29.55;;;;;;;2.22;100.00;96609.97;5012712;28;20506;-69
2022/12/07 05:38:17;;;;;;;66.13;29.05;;;;;;;2.17;100.00;96612.03;4996634;28;20386;-70
2022/12/07 05:40:42;;;;;;;67.68;28.55;;;;;;;2.21;100.00;96607.56;5013705;28;20484;-69
2022/12/07 05:43:07;;;;;;;71.88;28.67;;;;;;;2.29;100.00;96607.59;5012443;28;20084;-70
2022/12/07 05:45:33;;;;;;;64.88;28.92;;;;;;;2.22;100.00;96614.59;5012989;28;20033;-70
2022/12/07 05:47:58;;;;;;;64.57;27.98;;;;;;;2.36;100.00;96606.31;5013850;28;20053;-70
2022/12/07 05:50:24;;;;;;;65.93;29.25;;;;;;;2.40;100.00;96610.81;5012467;28;20034;-71
2022/12/07 05:52:49;;;;;;;72.90;29.92;;;;;;;2.34;100.00;96614.78;5012506;28;20041;-70
2022/12/07 05:55:15;;;;;;;67.75;29.05;;;;;;;2.33;100.00;96610.47;5013518;28;20182;-70
2022/12/07 05:59:22;;;;;;;70.30;30.42;;;;;;;2.27;100.00;96604.41;5012935;28;20061;-70
2022/12/07 06:00:26;;;;;;;71.50;31.17;;;;;;;2.23;100.00;96613.47;5013709;28;20121;-70
2022/12/07 06:02:51;;;;;;;65.07;28.08;;;;;;;2.17;100.00;96612.81;5013680;28;20125;-71
2022/12/07 06:05:16;;;;;;;74.85;29.15;;;;;;;2.17;100.00;96610.13;5013756;28;20088;-73
2022/12/07 06:07:42;;;;;;;73.43;29.05;;;;;;;2.17;100.00;96614.72;5011657;28;20046;-71
2022/12/07 06:10:08;;;;;;;68.18;28.10;;;;;;;2.21;100.00;96616.47;5012584;28;20506;-71
2022/12/07 06:12:33;;;;;;;66.40;28.48;;;;;;;2.07;100.00;96613.09;5013362;28;20029;-71
2022/12/07 06:14:59;;;;;;;63.05;28.15;;;;;;;2.10;100.00;96621.38;4996052;28;20066;-71
2022/12/07 06:17:25;;;;;;;69.55;29.50;;;;;;;2.12;100.00;96626.47;5012896;28;20551;-71
2022/12/07 06:19:50;;;;;;;67.93;28.77;;;;;;;2.10;100.00;96621.38;5013302;28;20026;-70
2022/12/07 06:22:16;;;;;;;67.55;29.05;;;;;;;2.12;100.00;96623.75;5013368;28;20682;-70
2022/12/07 06:24:42;;;;;;;68.47;30.83;;;;;;;2.13;100.00;96625.38;5013322;28;20240;-69
2022/12/07 06:27:09;;;;;;;66.80;30.33;;;;;;;2.13;100.00;96628.06;5012539;28;20068;-69
2022/12/07 06:29:34;;;;;;;63.92;30.00;;;;;;;2.11;100.00;96619.50;5013281;28;20041;-69
2022/12/07 06:32:00;;;;;;;67.97;30.63;;;;;;;2.08;100.00;96625.50;5012558;28;20041;-70
2022/12/07 06:34:26;;;;;;;75.05;33.58;;;;;;;2.07;100.00;96630.13;5012685;28;20022;-72
2022/12/07 06:36:54;;;;;;;77.53;35.60;;;;;;;2.02;100.00;96632.97;5012774;28;20380;-71
2022/12/07 06:39:23;;;;;;;71.82;30.88;;;;;;;1.70;100.00;96629.50;5014183;28;20563;-71
2022/12/07 06:41:49;;;;;;;64.90;28.88;;;;;;;1.67;100.00;96630.09;5013402;28;20034;-70
2022/12/07 06:44:15;;;;;;;72.82;30.30;;;;;;;1.51;100.00;96626.22;5013659;28;20037;-71
2022/12/07 06:46:40;;;;;;;68.75;28.42;;;;;;;1.50;100.00;96633.53;5012330;28;20077;-70
2022/12/07 06:49:07;;;;;;;67.97;28.20;;;;;;;1.63;100.00;96626.44;5013708;28;20073;-71
2022/12/07 06:51:35;;;;;;;75.72;30.17;;;;;;;1.70;100.00;96629.50;5011696;28;20062;-71
2022/12/07 06:54:00;;;;;;;73.57;30.45;;;;;;;1.57;100.00;96627.69;5012925;28;20022;-70
2022/12/07 06:56:26;;;;;;;78.97;31.40;;;;;;;1.58;100.00;96629.25;5013270;28;20040;-71
2022/12/07 06:58:51;;;;;;;67.68;29.10;;;;;;;1.59;100.00;96619.28;5013744;28;20052;-70
2022/12/07 07:01:18;;;;;;;76.28;31.33;;;;;;;1.68;100.00;96628.22;5013262;28;20053;-69
2022/12/07 07:03:44;;;;;;;80.55;32.08;;;;;;;1.77;100.00;96622.88;5018030;28;20093;-69
2022/12/07 07:06:10;;;;;;;71.40;29.42;;;;;;;1.86;100.00;96624.47;5015073;28;20057;-70
2022/12/07 07:08:37;;;;;;;70.90;31.63;;;;;;;1.95;100.00;96613.72;5013293;28;20053;-70
2022/12/07 07:11:03;;;;;;;73.57;29.05;;;;;;;1.98;100.00;96625.78;5015724;28;20481;-69
2022/12/07 07:13:28;;;;;;;63.15;30.05;;;;;;;1.87;100.00;96620.69;5015269;28;20407;-69
2022/12/07 07:15:54;;;;;;;66.97;28.88;;;;;;;1.76;100.00;96627.44;5014017;28;20068;-69
2022/12/07 07:18:19;;;;;;;68.72;29.88;;;;;;;1.75;100.00;96630.44;5014020;28;20609;-68
2022/12/07 07:20:45;;;;;;;70.28;29.38;;;;;;;1.80;100.00;96630.31;5015673;28;20068;-69
2022/12/07 07:23:10;;;;;;;69.78;29.83;;;;;;;1.69;100.00;96627.91;5014565;28;20030;-69
2022/12/07 07:25:36;;;;;;;71.95;29.92;;;;;;;1.66;100.00;96639.31;5011357;28;20026;-67
2022/12/07 07:28:57;;;;;;;83.30;34.63;;;;;;;1.95;100.00;96635.31;5013310;28;20042;-68
2022/12/07 07:31:22;;;;;;;65.90;28.67;;;;;;;1.91;100.00;96637.84;4992304;28;20196;-67
2022/12/07 07:33:48;;;;;;;67.50;28.15;;;;;;;1.87;100.00;96633.38;5002730;28;20076;-68
2022/12/07 07:36:13;;;;;;;73.60;29.13;;;;;;;2.03;100.00;96636.44;4994896;28;20383;-68
2022/12/07 07:38:39;;;;;;;75.55;30.02;;;;;;;2.07;100.00;96640.94;5002916;28;20483;-68
2022/12/07 07:41:04;;;;;;;71.00;29.15;;;;;;;1.97;100.00;96640.41;4994309;28;20045;-69
2022/12/07 07:43:29;;;;;;;68.68;29.15;;;;;;;1.97;100.00;96641.19;5002056;28;20046;-70
2022/12/07 07:45:55;;;;;;;67.72;29.65;;;;;;;2.02;100.00;96643.78;4995694;28;20208;-69
2022/12/07 07:48:22;;;;;;;70.57;31.42;;;;;;;2.06;100.00;96644.72;4997940;28;20038;-68
2022/12/07 07:50:48;;;;;;;68.28;29.98;;;;;;;1.88;100.00;96651.19;5000631;28;20539;-68
2022/12/07 07:53:13;;;;;;;72.55;31.65;;;;;;;1.80;100.00;96641.94;4997539;28;20042;-67
2022/12/07 07:55:39;;;;;;;80.03;32.83;;;;;;;1.78;100.00;96649.53;4998609;28;20372;-67
2022/12/07 07:58:04;;;;;;;74.82;31.48;;;;;;;1.79;100.00;96655.75;5001111;28;20034;-69
2022/12/07 08:00:30;;;;;;;82.45;32.28;;;;;;;1.84;100.00;96647.50;4999020;28;20140;-68
2022/12/07 08:02:55;;;;;;;76.78;32.88;;;;;;;1.96;100.00;96652.31;5000900;28;20110;-67
2022/12/07 08:05:21;;;;;;;84.75;31.65;;;;;;;2.05;100.00;96653.13;4993103;28;20251;-69
2022/12/07 08:07:46;;;;;;;78.22;32.72;;;;;;;1.79;100.00;96647.66;4998924;28;20821;-68
2022/12/07 08:10:13;;;;;;;81.25;33.05;;;;;;;1.77;100.00;96647.16;4997492;28;20162;-69
2022/12/07 08:15:27;;;;;;;97.18;39.75;;;;;;;1.40;100.00;96652.66;4995022;28;20042;-68
2022/12/07 08:17:52;;;;;;;87.22;34.90;;;;;;;1.34;100.00;96651.22;4998668;28;20033;-68
2022/12/07 08:20:17;;;;;;;90.30;32.35;;;;;;;1.28;100.00;96655.94;4993352;28;20526;-68
2022/12/07 08:22:43;;;;;;;88.05;32.40;;;;;;;1.36;100.00;96659.00;4999943;28;20104;-68
2022/12/07 08:25:08;;;;;;;90.90;32.08;;;;;;;1.23;100.00;96653.34;4995022;28;20050;-68
2022/12/07 08:27:34;;;;;;;99.30;33.45;;;;;;;1.25;100.00;96659.25;5000943;28;20042;-68
2022/12/07 08:29:59;;;;;;;98.63;34.25;;;;;;;1.24;100.00;96656.84;5001003;28;20065;-67
2022/12/07 08:32:25;;;;;;;103.85;37.15;;;;;;;1.20;100.00;96655.88;4994738;28;20127;-68
2022/12/07 08:34:52;;;;;;;106.78;38.40;;;;;;;1.20;100.00;96658.56;5000067;28;20089;-68
2022/12/07 08:37:17;;;;;;;100.20;35.88;;;;;;;1.21;100.00;96660.19;4994087;28;20056;-68
2022/12/07 08:39:42;;;;;;;110.18;37.85;;;;;;;1.13;100.00;96654.41;5000263;28;20046;-67
2022/12/07 08:42:08;;;;;;;107.35;37.83;;;;;;;1.16;100.00;96657.59;4994458;28;20042;-68
2022/12/07 08:44:33;;;;;;;107.10;35.78;;;;;;;1.20;100.00;96662.06;4998439;28;20136;-68
2022/12/07 08:47:04;;;;;;;119.82;42.25;;;;;;;1.28;100.00;96665.94;4999405;28;20395;-68
2022/12/07 08:49:39;;;;;;;136.65;55.28;;;;;;;1.21;100.00;96657.47;4997958;28;20038;-69
2022/12/07 08:52:05;;;;;;;103.70;36.10;;;;;;;1.31;100.00;96663.44;4996907;28;20470;-69
2022/12/07 08:54:35;;;;;;;97.90;33.83;;;;;;;1.31;100.00;96671.53;4994999;28;20042;-68
2022/12/07 08:57:00;;;;;;;;;;;;;;;1.20;100.00;96667.44;5004605;28;20491;-68
2022/12/07 08:59:28;;;;;;;84.88;31.42;;;;;;;1.25;100.00;96671.94;5000219;28;19925;-68
2022/12/07 09:01:53;;;;;;;98.38;34.47;;;;;;;1.27;100.00;96669.72;5004681;28;20064;-68
2022/12/07 09:04:20;;;;;;;99.18;33.05;;;;;;;1.29;100.00;96668.31;5000421;28;20042;-68
2022/12/07 09:06:46;;;;;;;82.55;32.70;;;;;;;1.31;100.00;96679.63;5001340;28;20056;-69
2022/12/07 09:09:13;;;;;;;81.85;29.73;;;;;;;1.28;100.00;96672.13;4998679;28;20045;-69
2022/12/07 09:11:39;;;;;;;97.38;38.00;;;;;;;1.34;100.00;96680.88;5003907;28;20042;-68
2022/12/07 09:14:04;;;;;;;62.50;22.98;;;;;;;1.36;100.00;96675.19;5001430;28;20041;-69
2022/12/07 09:16:30;;;;;;;49.10;21.70;;;;;;;1.26;100.00;96679.72;5001544;28;20045;-70
2022/12/07 09:18:55;;;;;;;57.20;22.70;;;;;;;1.21;100.00;96670.97;5004527;28;20100;-68
2022/12/07 09:21:21;;;;;;;51.30;21.77;;;;;;;1.17;100.00;96676.19;5005344;28;20046;-67
2022/12/07 09:23:46;;;;;;;48.40;21.02;;;;;;;1.18;100.00;96676.97;5016078;28;20471;-68
2022/12/07 09:26:12;;;;;;;49.67;22.02;;;;;;;1.22;100.00;96670.63;5002552;28;20053;-68
2022/12/07 09:28:38;;;;;;;40.58;19.42;;;;;;;1.26;100.00;96679.72;5002003;28;20038;-67
2022/12/07 09:31:04;;;;;;;50.20;24.38;;;;;;;1.22;100.00;96675.25;5000856;28;20038;-67
2022/12/07 09:33:29;;;;;;;46.75;21.50;;;;;;;1.18;100.00;96683.16;5001797;28;20034;-68
2022/12/07 09:35:55;;;;;;;49.70;22.48;;;;;;;1.25;100.00;96688.91;4998774;28;20049;-68
2022/12/07 09:38:20;;;;;;;41.90;20.25;;;;;;;1.25;100.00;96682.72;4997936;28;20073;-69
2022/12/07 09:40:47;;;;;;;40.63;18.77;;;;;;;1.21;100.00;96681.75;5004583;28;20096;-68
2022/12/07 09:43:21;;;;;;;47.53;23.10;;;;;;;1.27;100.00;96688.63;4990116;28;20053;-68
2022/12/07 09:45:50;;;;;;;47.97;24.00;;;;;;;1.34;100.00;96675.50;5000122;28;20057;-68
2022/12/07 09:48:19;;;;;;;43.58;19.77;;;;;;;1.35;100.00;96679.78;4998518;28;20034;-68
2022/12/07 09:50:46;;;;;;;37.15;17.88;;;;;;;1.33;100.00;96679.28;5004147;28;20085;-71
2022/12/07 09:53:27;;;;;;;32.00;17.10;;;;;;;1.40;100.00;96668.06;5000314;28;20041;-69
2022/12/07 09:55:54;;;;;;;35.63;17.48;;;;;;;1.37;100.00;96674.06;5005582;28;20107;-70
2022/12/07 09:58:23;;;;;;;38.92;18.33;;;;;;;1.48;100.00;96670.81;5000930;28;20038;-70
2022/12/07 10:00:53;;;;;;;38.17;17.92;;;;;;;1.55;100.00;96670.41;4999438;28;20042;-71
2022/12/07 10:03:19;;;;;;;31.63;16.92;;;;;;;1.67;100.00;96661.72;5001712;28;20048;-71
2022/12/07 10:05:49;;;;;;;32.95;16.20;;;;;;;1.71;100.00;96658.09;5003809;28;20041;-70
2022/12/07 10:08:17;;;;;;;36.47;18.65;;;;;;;1.57;100.00;96657.38;4995965;28;20042;-68
2022/12/07 10:10:44;;;;;;;40.78;17.30;;;;;;;1.92;100.00;96652.94;5003550;28;20068;-66
2022/12/07 10:13:21;;;;;;;35.65;16.42;;;;;;;2.14;100.00;96647.78;5006022;28;20033;-69
2022/12/07 10:15:53;;;;;;;28.30;15.00;;;;;;;2.23;100.00;96638.59;5016619;28;20045;-67
2022/12/07 10:18:29;;;;;;;30.77;16.00;;;;;;;2.28;100.00;96630.31;5001144;28;20042;-67
2022/12/07 10:21:16;;;;;;;28.98;14.90;;;;;;;2.44;100.00;96629.88;5005312;28;20049;-69
2022/12/07 10:24:22;;;;;;;27.63;14.52;;;;;;;2.61;100.00;96631.81;5002767;28;20041;-68
2022/12/07 10:26:47;;;;;;;28.45;15.00;;;;;;;2.88;100.00;96630.72;5003438;28;20038;-68
2022/12/07 10:29:28;;;;;;;25.75;13.80;;;;;;;2.68;100.00;96638.38;4995284;28;20054;-67
2022/12/07 10:32:13;;;;;;;25.98;15.82;;;;;;;2.64;100.00;96639.31;5004176;28;20132;-67
2022/12/07 10:34:39;;;;;;;26.65;14.45;;;;;;;3.10;100.00;96631.66;4978316;28;20046;-66
2022/12/07 10:37:16;;;;;;;27.50;14.38;;;;;;;3.17;100.00;96623.84;4989609;28;20038;-65
2022/12/07 10:39:52;;;;;;;23.52;13.13;;;;;;;3.22;100.00;96621.00;5007665;28;20132;-66
2022/12/07 10:42:28;;;;;;;25.00;13.38;;;;;;;3.16;100.00;96611.47;4999716;28;20506;-67
2022/12/07 10:45:09;;;;;;;24.33;13.23;;;;;;;3.36;100.00;96618.09;5004632;28;20053;-67
2022/12/07 10:47:51;;;;;;;23.73;13.20;;;;;;;3.49;100.00;96617.13;5003175;28;20037;-67
2022/12/07 10:50:48;;;;;;;23.02;13.38;;;;;;;3.32;100.00;96609.84;4998840;28;20038;-67
2022/12/07 10:53:31;;;;;;;23.15;13.98;;;;;;;3.29;100.00;96610.47;5000221;28;20042;-67
2022/12/07 10:56:09;;;;;;;31.45;16.45;;;;;;;3.31;100.00;96608.22;5002967;28;20604;-67
2022/12/07 10:58:59;;;;;;;27.33;16.00;;;;;;;3.19;100.00;96605.41;5007583;28;20104;-69
2022/12/07 11:01:33;;;;;;;26.10;15.52;;;;;;;3.35;100.00;96601.09;5002630;28;20041;-68
2022/12/07 11:04:33;;;;;;;27.10;13.45;;;;;;;3.39;100.00;96596.59;5003956;28;20042;-69
2022/12/07 11:07:06;;;;;;;25.77;13.57;;;;;;;3.28;100.00;96600.78;4999761;28;20037;-67
2022/12/07 11:09:46;;;;;;;28.67;16.05;;;;;;;2.81;100.00;96590.63;5003928;28;20049;-67
2022/12/07 11:12:29;;;;;;;31.40;16.02;;;;;;;2.75;100.00;96589.19;4988566;28;20055;-67
2022/12/07 11:15:09;;;;;;;33.95;18.83;;;;;;;2.74;100.00;96581.38;5003102;28;20457;-67
2022/12/07 11:17:55;;;;;;;29.77;17.25;;;;;;;3.01;100.00;96578.38;5000754;28;20038;-67
2022/12/07 11:20:46;;;;;;;31.90;17.27;;;;;;;3.23;100.00;96584.69;4995263;28;20061;-69
2022/12/07 11:23:42;;;;;;;29.08;16.23;;;;;;;3.22;100.00;96577.69;4998666;28;20052;-67
2022/12/07 11:26:20;;;;;;;29.05;15.93;;;;;;;3.25;100.00;96583.25;4995214;28;20041;-66
2022/12/07 11:29:22;;;;;;;31.05;16.63;;;;;;;2.94;100.00;96579.97;5002974;28;20042;-69
2022/12/07 11:32:20;;;;;;;27.85;15.60;;;;;;;3.14;100.00;96575.81;5016568;28;20638;-69
2022/12/07 11:34:59;;;;;;;26.23;14.88;;;;;;;3.39;100.00;96566.81;5002684;28;20045;-69