Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:09;;;;;;;20.02;17.77;;;;;;;23.31;64.49;100605.63;1552609;90;25819;-69
2021/07/08 00:02:40;;;;;;;20.40;17.50;;;;;;;23.26;64.58;100605.22;1549454;90;26017;-68
2021/07/08 00:05:11;;;;;;;19.55;17.52;;;;;;;23.23;64.66;100610.13;1548307;89;25781;-68
2021/07/08 00:07:37;;;;;;;19.37;17.30;;;;;;;23.19;64.81;100607.36;1548480;90;27345;-67
2021/07/08 00:10:15;;;;;;;19.15;16.65;;;;;;;23.17;64.90;100610.29;1558949;90;26021;-70
2021/07/08 00:12:43;;;;;;;;;;;;;;;23.14;64.92;100616.01;1552828;90;25753;-68
2021/07/08 00:15:17;;;;;;;19.00;16.87;;;;;;;23.12;65.41;100611.44;1558376;90;26096;-67
2021/07/08 00:17:48;;;;;;;23.27;17.92;;;;;;;23.06;65.23;100613.79;1560786;89;25788;-67
2021/07/08 00:20:17;;;;;;;;;;;;;;;23.01;65.18;100616.11;1555698;90;27335;-63
2021/07/08 00:22:45;;;;;;;18.95;17.02;;;;;;;22.99;65.76;100615.11;1559981;90;26017;-62
2021/07/08 00:25:17;;;;;;;19.57;17.62;;;;;;;22.94;65.62;100610.74;1551252;89;25806;-62
2021/07/08 00:27:45;;;;;;;20.50;18.37;;;;;;;22.90;65.59;100615.45;1550236;90;26130;-62
2021/07/08 00:30:14;;;;;;;21.60;18.05;;;;;;;22.85;65.89;100608.93;1559791;90;25872;-62
2021/07/08 00:32:41;;;;;;;22.48;19.50;;;;;;;22.86;65.95;100623.50;1552106;90;28065;-64
2021/07/08 00:35:12;;;;;;;20.60;18.40;;;;;;;22.80;66.31;100616.19;1466561;95;25898;-62
2021/07/08 00:37:40;;;;;;;23.25;18.32;;;;;;;22.77;66.28;100618.92;1446694;95;30669;-62
2021/07/08 00:40:14;;;;;;;20.17;18.02;;;;;;;22.74;66.31;100617.72;1474156;95;25930;-62
2021/07/08 00:42:43;;;;;;;22.13;18.15;;;;;;;22.71;66.44;100622.05;1491407;95;26590;-61
2021/07/08 05:31:51;;;;;;;28.83;23.22;;;;;;;23.52;75.04;100729.72;1577895;87;27450;-69
2021/07/08 05:34:19;;;;;;;28.70;23.70;;;;;;;23.59;74.98;100732.52;1584692;89;27348;-70
2021/07/08 05:36:45;;;;;;;28.75;22.55;;;;;;;23.68;74.75;100734.91;1585550;88;25904;-70
2021/07/08 05:39:11;;;;;;;29.55;23.10;;;;;;;23.73;74.57;100731.78;1576653;89;25981;-70
2021/07/08 05:41:38;;;;;;;25.95;22.45;;;;;;;23.82;74.74;100732.82;1567764;89;25933;-70
2021/07/08 05:44:05;;;;;;;30.23;22.98;;;;;;;23.91;74.69;100732.48;1590525;89;25992;-70
2021/07/08 05:46:33;;;;;;;28.62;23.20;;;;;;;23.99;74.54;100725.77;1581800;89;27107;-69
2021/07/08 05:49:01;;;;;;;31.10;24.37;;;;;;;24.13;74.35;100730.57;1573134;89;26053;-69
2021/07/08 05:51:30;;;;;;;35.92;23.40;;;;;;;24.24;74.31;100738.27;1572667;88;25709;-69
2021/07/08 05:53:59;;;;;;;30.70;22.87;;;;;;;24.37;74.43;100742.85;1565587;89;26726;-69
2021/07/08 05:56:24;;;;;;;36.75;23.98;;;;;;;24.49;73.86;100740.30;1592107;89;25789;-69
2021/07/08 05:58:51;;;;;;;34.27;21.33;;;;;;;24.58;73.62;100738.73;1566886;89;27459;-68
2021/07/08 06:01:20;;;;;;;27.73;21.97;;;;;;;24.76;74.14;100738.75;1588617;88;25890;-71
2021/07/08 06:03:47;;;;;;;27.42;21.90;;;;;;;24.99;74.11;100740.31;1633829;84;25825;-70
2021/07/08 06:06:16;;;;;;;33.55;21.02;;;;;;;25.26;73.20;100748.22;1685588;83;27010;-69
2021/07/08 06:08:45;;;;;;;28.73;21.27;;;;;;;25.41;73.01;100743.44;1685643;83;25811;-69
2021/07/08 06:11:12;;;;;;;22.00;18.98;;;;;;;25.68;72.72;100738.20;1691360;83;27311;-69
2021/07/08 06:13:38;;;;;;;27.62;19.30;;;;;;;25.96;72.37;100741.45;1672642;83;25878;-69
2021/07/08 06:16:06;;;;;;;22.25;19.90;;;;;;;26.21;71.84;100741.92;1679275;83;25866;-68
2021/07/08 06:18:32;;;;;;;26.10;20.25;;;;;;;26.38;70.99;100739.63;1682383;83;26083;-69
2021/07/08 06:20:59;;;;;;;25.77;19.07;;;;;;;26.52;69.59;100752.59;1676358;83;25977;-69
2021/07/08 06:23:27;;;;;;;29.48;20.60;;;;;;;26.57;69.29;100755.54;1679516;83;27321;-69
2021/07/08 06:25:54;;;;;;;26.30;21.27;;;;;;;26.64;68.38;100752.73;1625088;85;26563;-68
2021/07/08 06:28:20;;;;;;;28.15;20.70;;;;;;;26.68;68.47;100752.13;1681226;82;26542;-68
2021/07/08 06:30:47;;;;;;;23.95;20.12;;;;;;;26.71;68.06;100754.05;1670269;84;26718;-68
2021/07/08 06:33:13;;;;;;;24.32;20.20;;;;;;;26.84;67.70;100752.97;1675616;84;25811;-69
2021/07/08 06:35:40;;;;;;;24.60;20.05;;;;;;;27.00;68.24;100757.39;1675066;83;29543;-68
2021/07/08 06:38:06;;;;;;;27.07;21.65;;;;;;;27.26;67.64;100762.09;1695990;82;25887;-67
2021/07/08 06:43:00;;;;;;;26.93;21.55;;;;;;;27.29;65.79;100761.89;1672247;83;26696;-67
2021/07/08 06:45:28;;;;;;;24.02;21.52;;;;;;;27.33;65.48;100764.83;1661338;85;26772;-68
2021/07/08 06:48:03;;;;;;;25.27;20.85;;;;;;;27.30;65.25;100756.53;1635082;86;27296;-69
2021/07/08 06:50:39;;;;;;;24.98;22.07;;;;;;;27.35;65.33;100769.97;1644197;85;27086;-69
2021/07/08 06:55:29;;;;;;;25.15;20.88;;;;;;;27.28;64.48;100765.85;1642441;86;26095;-68
2021/07/08 06:57:56;;;;;;;24.87;20.70;;;;;;;27.26;64.90;100768.23;1636331;86;25839;-69
2021/07/08 07:00:29;;;;;;;26.25;20.65;;;;;;;27.33;65.33;100773.16;1661621;85;28001;-69
2021/07/08 07:02:58;;;;;;;23.32;20.82;;;;;;;27.41;65.10;100781.41;1639617;85;25878;-68
2021/07/08 07:05:25;;;;;;;;;;;;;;;27.43;64.85;100767.30;1632616;85;25788;-69
2021/07/08 07:07:53;;;;;;;28.98;20.12;;;;;;;27.50;65.21;100771.39;1614463;86;25923;-69
2021/07/08 07:10:21;;;;;;;24.63;20.75;;;;;;;27.70;65.62;100769.36;1671494;83;25828;-70
2021/07/08 07:12:51;;;;;;;23.80;20.48;;;;;;;27.99;65.82;100770.42;1676411;83;27991;-70
2021/07/08 07:15:22;;;;;;;24.77;20.32;;;;;;;28.23;64.72;100775.45;1676514;83;25781;-70
2021/07/08 07:17:48;;;;;;;23.52;20.88;;;;;;;28.44;64.45;100781.31;1677812;83;25888;-70
2021/07/08 07:20:17;;;;;;;23.50;19.98;;;;;;;28.70;64.13;100765.83;1681271;83;26586;-71
2021/07/08 07:22:45;;;;;;;26.95;20.00;;;;;;;28.96;63.36;100765.60;1687082;83;25667;-71
2021/07/08 07:25:14;;;;;;;23.12;20.88;;;;;;;29.10;62.47;100769.31;1684896;83;28121;-72
2021/07/08 07:27:40;;;;;;;;;;;;;;;29.16;61.62;100780.16;1698989;82;26621;-71
2021/07/08 07:30:09;;;;;;;23.87;21.60;;;;;;;29.25;61.22;100783.19;1699015;82;25896;-72
2021/07/08 07:32:36;;;;;;;22.87;20.30;;;;;;;29.36;61.40;100778.83;1628342;86;28132;-70
2021/07/08 07:35:05;;;;;;;23.98;21.50;;;;;;;29.60;61.06;100774.76;1640904;86;25929;-70
2021/07/08 07:37:32;;;;;;;23.90;21.60;;;;;;;29.69;59.48;100779.75;1679216;84;27333;-70
2021/07/08 07:39:59;;;;;;;22.45;20.15;;;;;;;29.63;59.27;100780.09;1665241;84;27241;-70
2021/07/08 07:42:25;;;;;;;22.58;20.02;;;;;;;29.68;59.51;100778.20;1669800;83;26477;-70
2021/07/08 07:44:52;;;;;;;22.60;19.25;;;;;;;29.86;60.05;100775.67;1679977;83;26010;-70
2021/07/08 07:47:19;;;;;;;19.95;17.77;;;;;;;30.18;59.95;100779.16;1685974;83;25811;-70
2021/07/08 07:49:46;;;;;;;20.15;16.73;;;;;;;30.45;58.81;100777.56;1672249;83;27325;-70
2021/07/08 07:52:13;;;;;;;18.95;15.63;;;;;;;30.61;58.40;100778.79;1695271;83;26004;-70
2021/07/08 07:54:43;;;;;;;22.42;16.50;;;;;;;30.77;58.37;100774.61;1627790;85;25765;-70
2021/07/08 07:57:09;;;;;;;20.23;15.93;;;;;;;31.02;58.74;100770.41;1632258;85;26614;-70
2021/07/08 07:59:37;;;;;;;90.70;23.30;;;;;;;31.33;57.96;100765.78;1644413;86;25885;-70
2021/07/08 08:02:10;;;;;;;23.57;15.68;;;;;;;31.60;57.69;100762.66;1641275;85;27431;-69
2021/07/08 08:04:40;;;;;;;24.63;17.62;;;;;;;31.89;56.91;100771.61;1661100;83;25910;-69
2021/07/08 08:09:47;;;;;;;19.77;16.42;;;;;;;32.19;54.79;100771.73;1637532;83;26023;-70
2021/07/08 08:12:13;;;;;;;22.95;17.67;;;;;;;32.25;54.82;100774.14;1637095;86;25694;-70
2021/07/08 08:14:40;;;;;;;22.95;17.60;;;;;;;32.42;54.21;100769.21;1677076;82;27673;-69
2021/07/08 08:17:07;;;;;;;19.48;16.73;;;;;;;32.62;54.20;100773.80;1634821;85;27007;-69
2021/07/08 08:19:33;;;;;;;19.77;17.67;;;;;;;32.82;53.10;100768.71;1684606;83;25885;-70
2021/07/08 08:22:00;;;;;;;24.25;17.32;;;;;;;32.92;53.12;100768.96;1688301;83;26637;-69
2021/07/08 08:24:28;;;;;;;19.30;16.82;;;;;;;33.04;52.32;100772.95;1685497;83;26656;-70
2021/07/08 08:27:01;;;;;;;18.20;16.25;;;;;;;32.99;52.14;100771.36;1686084;83;27367;-69
2021/07/08 08:29:37;;;;;;;18.60;16.60;;;;;;;33.18;52.66;100774.50;1634649;86;25817;-70
2021/07/08 08:32:05;;;;;;;20.75;16.90;;;;;;;33.50;52.36;100774.74;1665170;83;25749;-69
2021/07/08 08:34:31;;;;;;;19.52;17.42;;;;;;;33.79;52.40;100766.69;1703090;82;26646;-69
2021/07/08 08:36:57;;;;;;;23.00;18.82;;;;;;;34.14;51.39;100769.37;1675383;83;26600;-68
2021/07/08 08:39:24;;;;;;;19.77;17.65;;;;;;;34.42;50.31;100761.83;1674010;83;29639;-70
2021/07/08 08:41:51;;;;;;;18.98;16.97;;;;;;;35.00;48.94;100788.19;1681701;82;25696;-69
2021/07/08 08:44:17;;;;;;;21.35;18.12;;;;;;;35.00;48.94;100788.19;1683154;82;25928;-68
2021/07/08 08:46:47;;;;;;;20.82;18.35;;;;;;;35.07;47.96;100769.61;1679693;83;25917;-69
2021/07/08 08:49:13;;;;;;;19.82;17.82;;;;;;;34.92;46.92;100768.84;1658537;83;26399;-69
2021/07/08 08:51:41;;;;;;;20.82;17.37;;;;;;;35.06;48.19;100783.48;1689050;83;27928;-68
2021/07/08 08:54:12;;;;;;;21.87;18.27;;;;;;;35.20;47.70;100768.83;1669689;82;26076;-69
2021/07/08 08:56:38;;;;;;;21.05;18.10;;;;;;;35.37;47.32;100772.73;1690834;83;25956;-69
2021/07/08 08:59:05;;;;;;;23.87;17.90;;;;;;;35.57;46.94;100766.00;1671000;83;26163;-70
2021/07/08 09:01:33;;;;;;;20.92;18.80;;;;;;;35.53;45.84;100762.56;1687942;83;25934;-69
2021/07/08 09:03:59;;;;;;;20.60;18.48;;;;;;;35.47;45.72;100769.45;1681696;83;27296;-70
2021/07/08 09:06:34;;;;;;;22.27;18.82;;;;;;;35.57;45.43;100761.78;1680486;83;25865;-69
2021/07/08 09:09:09;;;;;;;20.72;18.73;;;;;;;35.57;45.16;100766.61;1673583;83;25976;-69
2021/07/08 09:11:37;;;;;;;20.77;17.30;;;;;;;35.51;44.52;100756.63;1688113;82;25918;-69
2021/07/08 09:14:07;;;;;;;19.80;17.80;;;;;;;35.46;44.80;100757.27;1655425;84;25890;-70
2021/07/08 09:16:39;;;;;;;21.40;19.00;;;;;;;35.52;44.87;100754.76;1692883;83;27317;-70
2021/07/08 09:19:19;;;;;;;20.32;18.23;;;;;;;35.72;45.38;100740.81;1659911;84;25927;-70
2021/07/08 09:21:51;;;;;;;21.48;18.10;;;;;;;35.99;45.17;100746.20;1692393;82;26001;-70
2021/07/08 09:24:25;;;;;;;23.22;17.52;;;;;;;36.22;44.92;100751.12;1680583;84;25937;-70
2021/07/08 09:27:07;;;;;;;23.62;19.02;;;;;;;36.46;44.36;100747.55;1688876;83;26634;-69
2021/07/08 09:29:40;;;;;;;23.20;17.05;;;;;;;36.32;43.57;100743.41;1650807;83;28042;-69
2021/07/08 09:32:20;;;;;;;18.65;16.85;;;;;;;36.40;44.02;100739.60;1684099;83;25805;-69
2021/07/08 09:34:57;;;;;;;19.95;18.02;;;;;;;36.58;43.94;100740.89;1669855;83;25849;-70
2021/07/08 09:37:29;;;;;;;23.00;18.00;;;;;;;36.88;44.00;100736.00;1681468;83;26085;-70
2021/07/08 09:40:00;;;;;;;19.75;17.42;;;;;;;37.07;43.39;100733.19;1686470;83;25863;-70
2021/07/08 09:42:46;;;;;;;23.10;17.67;;;;;;;37.25;42.94;100738.53;1661792;84;27318;-70
2021/07/08 09:45:15;;;;;;;19.85;17.60;;;;;;;37.48;43.07;100733.44;1635719;86;25911;-68
2021/07/08 09:47:45;;;;;;;20.52;17.42;;;;;;;37.86;42.98;100724.71;1672045;83;25772;-68
2021/07/08 09:50:32;;;;;;;25.85;18.12;;;;;;;38.21;42.02;100721.16;1680034;83;25922;-68
2021/07/08 09:53:07;;;;;;;19.30;17.40;;;;;;;38.16;41.17;100725.30;1701304;83;25999;-69
2021/07/08 09:56:31;;;;;;;20.23;18.20;;;;;;;38.20;41.34;100729.47;1674591;83;27446;-76
2021/07/08 09:58:58;;;;;;;23.35;17.27;;;;;;;38.42;40.93;100721.94;1675677;83;25879;-69
2021/07/08 10:01:28;;;;;;;20.52;17.85;;;;;;;38.71;40.82;100717.44;1676344;83;26344;-69
2021/07/08 10:03:56;;;;;;;18.30;16.50;;;;;;;39.00;39.99;100719.30;1695122;83;26610;-69
2021/07/08 10:06:23;;;;;;;18.92;16.77;;;;;;;38.95;38.57;100721.43;1695209;83;25830;-69
2021/07/08 10:08:51;;;;;;;17.42;15.63;;;;;;;38.41;38.51;100715.37;1675440;83;29505;-69
2021/07/08 10:11:20;;;;;;;16.70;15.03;;;;;;;38.24;38.68;100708.08;1682924;83;35516;-70
2021/07/08 10:13:46;;;;;;;19.50;14.13;;;;;;;38.03;38.17;100710.08;1678303;83;25793;-70
2021/07/08 10:16:15;;;;;;;16.85;15.08;;;;;;;37.92;38.95;100697.36;1684874;83;25927;-70
2021/07/08 10:18:44;;;;;;;18.37;15.48;;;;;;;37.96;38.69;100702.03;1677604;83;25869;-70
2021/07/08 10:21:13;;;;;;;17.42;13.22;;;;;;;38.06;39.21;100698.58;1637405;85;27391;-69
2021/07/08 10:23:41;;;;;;;14.18;12.75;;;;;;;38.19;38.81;100698.25;1687448;82;25971;-70
2021/07/08 10:26:10;;;;;;;14.23;12.82;;;;;;;38.36;38.83;100700.53;1682770;82;25982;-70
2021/07/08 10:28:45;;;;;;;14.07;12.75;;;;;;;38.52;37.46;100700.59;1651968;84;26407;-69
2021/07/08 10:31:16;;;;;;;13.45;11.88;;;;;;;38.56;37.61;100705.41;1689088;82;25967;-69
2021/07/08 10:34:06;;;;;;;14.18;12.68;;;;;;;38.59;36.91;100703.05;1691991;82;27771;-69
2021/07/08 10:36:34;;;;;;;14.80;12.75;;;;;;;38.38;36.45;100706.46;1659505;84;25884;-69
2021/07/08 10:39:10;;;;;;;15.30;12.65;;;;;;;38.31;37.20;100694.95;1672175;84;26002;-68
2021/07/08 10:41:40;;;;;;;11.25;10.23;;;;;;;38.57;37.48;100695.03;1654918;84;26214;-69
2021/07/08 10:44:35;;;;;;;10.95;9.88;;;;;;;38.91;36.46;100686.16;1668622;84;26540;-68
2021/07/08 10:47:03;;;;;;;11.93;10.65;;;;;;;38.84;35.71;100691.61;1681570;83;27330;-70
2021/07/08 10:49:41;;;;;;;14.28;8.80;;;;;;;38.49;35.14;100696.73;1677416;83;29799;-70
2021/07/08 10:52:10;;;;;;;8.35;7.65;;;;;;;37.89;34.76;100691.92;1674733;83;25934;-66
2021/07/08 10:54:41;;;;;;;8.40;7.37;;;;;;;37.47;35.33;100687.38;1677767;83;25953;-67
2021/07/08 10:57:11;;;;;;;8.93;7.08;;;;;;;37.25;35.46;100687.78;1684127;83;25707;-71
2021/07/08 10:59:46;;;;;;;9.90;7.10;;;;;;;37.13;35.34;100693.18;1657834;83;27318;-69
2021/07/08 11:02:51;;;;;;;8.85;6.90;;;;;;;36.98;35.32;100689.56;1687708;83;25792;-69
2021/07/08 11:05:54;;;;;;;9.58;6.55;;;;;;;36.70;35.46;100684.82;1677655;83;25700;-68
2021/07/08 11:08:49;;;;;;;7.20;6.60;;;;;;;36.43;35.75;100680.28;1713685;80;26156;-68
2021/07/08 11:11:27;;;;;;;9.90;6.20;;;;;;;35.98;35.77;100676.48;1676827;83;26494;-69
2021/07/08 11:13:57;;;;;;;11.55;6.42;;;;;;;35.70;36.77;100677.19;1729306;80;27311;-68
2021/07/08 11:17:11;;;;;;;7.55;5.85;;;;;;;35.43;35.80;100671.03;1736687;80;25821;-69
2021/07/08 11:19:39;;;;;;;7.65;5.90;;;;;;;34.97;36.13;100679.70;1709115;82;25938;-69
2021/07/08 11:22:25;;;;;;;9.80;6.85;;;;;;;34.50;36.88;100666.09;1700116;83;25964;-69
2021/07/08 11:24:54;;;;;;;7.75;6.10;;;;;;;34.60;37.55;100669.06;1743849;80;25778;-70
2021/07/08 11:27:30;;;;;;;59.88;56.23;;;;;;;34.69;37.06;100664.84;1742762;80;27366;-70
2021/07/08 11:30:02;;;;;;;61.55;58.15;;;;;;;34.37;36.77;100662.78;1737266;80;26305;-69
2021/07/08 11:32:41;;;;;;;63.85;60.35;;;;;;;34.19;37.83;100662.11;1746656;80;26598;-69
2021/07/08 11:35:20;;;;;;;61.02;57.35;;;;;;;34.23;37.52;100658.55;1739409;80;26740;-69
2021/07/08 11:38:14;;;;;;;66.00;61.77;;;;;;;34.02;37.53;100657.39;1752495;80;25673;-68
2021/07/08 11:40:44;;;;;;;65.45;61.85;;;;;;;33.73;37.67;100657.77;1738062;80;27310;-72
2021/07/08 11:43:31;;;;;;;64.75;60.43;;;;;;;33.44;37.89;100653.84;1748931;79;26004;-71
2021/07/08 11:46:11;;;;;;;62.27;58.70;;;;;;;33.28;38.56;100650.64;1734945;80;25738;-71
2021/07/08 11:48:47;;;;;;;65.37;61.70;;;;;;;33.16;38.71;100652.91;1733604;81;25970;-71
2021/07/08 11:51:28;;;;;;;64.47;60.73;;;;;;;32.98;38.89;100652.12;1726741;81;25746;-71
2021/07/08 11:53:56;;;;;;;64.87;61.25;;;;;;;32.85;39.19;100649.40;1734554;81;27321;-71
2021/07/08 11:56:24;;;;;;;;;;;;;;;32.70;39.55;100640.72;1753004;80;26450;-71
2021/07/08 11:58:52;;;;;;;41.05;38.30;;;;;;;32.54;39.77;100654.25;1754471;80;31272;-72
2021/07/08 12:01:20;;;;;;;11.60;6.30;;;;;;;32.38;40.32;100660.14;1755425;79;25920;-71
2021/07/08 12:03:56;;;;;;;7.37;6.45;;;;;;;32.23;40.21;100660.45;1756421;80;25846;-71
2021/07/08 12:06:27;;;;;;;7.35;6.30;;;;;;;32.10;40.65;100657.70;1754791;80;27318;-72
2021/07/08 12:08:58;;;;;;;10.68;6.15;;;;;;;31.94;40.71;100653.59;1733024;80;25913;-72
2021/07/08 12:11:31;;;;;;;9.30;7.03;;;;;;;31.72;41.14;100649.28;1744094;80;25759;-73
2021/07/08 12:14:07;;;;;;;11.60;6.70;;;;;;;31.59;41.48;100652.86;1720585;80;25969;-70
2021/07/08 12:16:40;;;;;;;9.45;6.15;;;;;;;31.51;41.81;100640.33;1710703;82;25919;-73
2021/07/08 12:19:22;;;;;;;7.78;5.75;;;;;;;31.43;41.70;100634.75;1737638;79;27331;-70
2021/07/08 12:21:51;;;;;;;9.25;6.15;;;;;;;31.31;41.74;100643.91;1758022;80;25835;-71
2021/07/08 12:24:32;;;;;;;6.92;6.22;;;;;;;31.25;41.96;100649.27;1752137;80;26698;-71
2021/07/08 12:27:04;;;;;;;13.78;5.85;;;;;;;31.22;42.09;100648.13;1740331;81;26546;-68
2021/07/08 12:29:34;;;;;;;15.40;6.58;;;;;;;31.20;42.22;100646.40;1720210;80;25804;-66
2021/07/08 12:32:10;;;;;;;8.53;6.45;;;;;;;31.14;42.22;100644.59;1750483;81;27989;-67
2021/07/08 12:34:48;;;;;;;5.80;5.30;;;;;;;31.06;42.55;100644.80;1752701;79;25822;-68
2021/07/08 12:37:31;;;;;;;10.88;6.42;;;;;;;31.04;42.82;100646.45;1741965;79;25850;-68
2021/07/08 12:40:17;;;;;;;13.90;6.75;;;;;;;31.10;43.00;100639.11;1719283;80;26494;-68
2021/07/08 12:42:48;;;;;;;7.28;5.40;;;;;;;31.12;43.21;100639.44;1742078;80;26424;-67
2021/07/08 12:45:20;;;;;;;9.95;5.90;;;;;;;31.20;43.75;100633.83;1690375;82;26881;-68
2021/07/08 12:47:53;;;;;;;11.20;6.50;;;;;;;31.31;43.49;100638.31;1734710;81;25858;-68
2021/07/08 12:50:26;;;;;;;8.23;6.37;;;;;;;31.34;42.88;100635.41;1749976;80;25718;-68
2021/07/08 12:52:58;;;;;;;10.03;6.20;;;;;;;31.33;42.85;100631.07;1745465;80;26691;-72
2021/07/08 12:55:48;;;;;;;8.93;6.53;;;;;;;31.31;42.77;100631.33;1740302;81;25595;-75
2021/07/08 12:58:21;;;;;;;10.43;5.97;;;;;;;31.32;43.00;100629.49;1717498;81;27915;-79
2021/07/08 13:00:51;;;;;;;7.08;6.37;;;;;;;31.40;43.34;100624.48;1731473;80;25806;-67
2021/07/08 13:03:22;;;;;;;9.45;6.47;;;;;;;31.31;42.93;100624.34;1754360;80;25768;-66
2021/07/08 13:05:50;;;;;;;9.23;6.83;;;;;;;31.18;42.98;100619.52;1746267;80;25927;-65
2021/07/08 13:08:19;;;;;;;7.22;6.30;;;;;;;31.09;43.29;100617.39;1739789;80;25822;-64
2021/07/08 13:10:51;;;;;;;14.55;6.75;;;;;;;31.01;43.50;100623.00;1746029;80;27378;-65
2021/07/08 13:13:28;;;;;;;9.00;6.05;;;;;;;30.97;43.66;100624.32;1743638;81;26176;-65
2021/07/08 13:15:55;;;;;;;8.68;6.50;;;;;;;31.09;43.74;100615.19;1733360;80;26484;-65
2021/07/08 13:18:32;;;;;;;9.00;7.03;;;;;;;31.18;43.87;100610.37;1743166;80;26006;-66
2021/07/08 13:21:17;;;;;;;7.15;6.37;;;;;;;31.17;43.36;100610.97;1745831;81;26755;-66
2021/07/08 13:23:46;;;;;;;13.38;6.87;;;;;;;31.10;43.44;100611.17;1751507;80;26963;-65
2021/07/08 13:26:19;;;;;;;8.55;6.50;;;;;;;31.36;43.73;100607.03;1675018;83;25826;-65
2021/07/08 13:28:48;;;;;;;8.00;6.45;;;;;;;31.74;43.41;100602.88;1748225;80;25910;-66
2021/07/08 13:31:18;;;;;;;;;;;;;;;32.06;43.12;100613.66;1740706;80;26548;-66
2021/07/08 13:33:49;;;;;;;8.45;6.40;;;;;;;32.15;43.04;100613.77;1718803;81;25702;-66
2021/07/08 13:36:22;;;;;;;9.03;7.30;;;;;;;32.04;42.62;100610.50;1676950;83;27351;-66
2021/07/08 13:39:04;;;;;;;9.68;7.12;;;;;;;31.96;42.49;100608.57;1743882;80;25982;-66
2021/07/08 13:41:34;;;;;;;7.25;6.30;;;;;;;32.00;43.40;100604.25;1738674;80;25648;-66
2021/07/08 13:44:12;;;;;;;6.78;6.08;;;;;;;32.33;43.48;100605.38;1684542;83;25925;-67
2021/07/08 13:46:43;;;;;;;;;;;;;;;32.69;42.38;100593.75;1737940;80;25651;-67
2021/07/08 13:49:19;;;;;;;9.53;6.30;;;;;;;32.90;41.03;100600.58;1736387;80;27320;-67
2021/07/08 13:51:59;;;;;;;8.05;6.35;;;;;;;32.99;41.21;100594.25;1736309;80;27056;-67
2021/07/08 13:54:38;;;;;;;8.75;6.40;;;;;;;33.16;40.68;100600.45;1697631;83;25741;-67
2021/07/08 13:57:10;;;;;;;7.03;6.20;;;;;;;33.16;40.86;100599.67;1700648;82;25972;-68
2021/07/08 13:59:40;;;;;;;10.05;6.45;;;;;;;33.31;40.57;100593.68;1696551;82;25938;-69
2021/07/08 14:02:08;;;;;;;9.03;6.50;;;;;;;33.47;40.44;100591.25;1707091;82;27875;-68
2021/07/08 14:04:34;;;;;;;7.50;6.53;;;;;;;33.68;40.60;100584.83;1726428;80;25776;-70
2021/07/08 14:07:01;;;;;;;8.08;6.30;;;;;;;33.99;40.50;100602.20;1709420;82;25871;-69
2021/07/08 14:09:27;;;;;;;8.10;6.30;;;;;;;33.96;39.85;100582.70;1710686;83;26051;-70
2021/07/08 14:11:59;;;;;;;11.95;6.53;;;;;;;33.96;39.85;100582.70;1704912;82;25729;-70
2021/07/08 14:14:27;;;;;;;6.53;5.83;;;;;;;34.02;39.39;100581.62;1695403;82;27328;-69
2021/07/08 14:16:55;;;;;;;9.25;6.22;;;;;;;34.10;39.28;100578.52;1684694;83;25829;-70
2021/07/08 14:19:21;;;;;;;8.78;6.47;;;;;;;34.17;38.97;100583.82;1684222;83;25710;-70
2021/07/08 14:21:49;;;;;;;8.43;6.25;;;;;;;34.24;39.22;100573.11;1741719;80;25859;-69
2021/07/08 14:24:15;;;;;;;8.58;6.47;;;;;;;34.32;39.33;100565.14;1730382;80;25686;-69
2021/07/08 14:26:42;;;;;;;8.50;6.33;;;;;;;34.40;38.61;100573.41;1738206;80;27307;-70
2021/07/08 14:29:09;;;;;;;8.70;6.30;;;;;;;34.33;38.61;100563.14;1745510;80;26373;-71
2021/07/08 14:31:35;;;;;;;6.60;5.80;;;;;;;34.38;38.90;100558.30;1734415;80;25824;-71
2021/07/08 14:34:02;;;;;;;6.22;5.67;;;;;;;34.51;38.59;100556.72;1708567;80;26493;-70
2021/07/08 14:36:28;;;;;;;7.33;6.15;;;;;;;34.69;38.67;100569.98;1706455;81;25665;-71
2021/07/08 14:38:55;;;;;;;9.05;6.42;;;;;;;34.67;38.09;100578.06;1680003;83;27296;-70
2021/07/08 14:41:26;;;;;;;6.53;6.03;;;;;;;34.21;38.08;100533.98;1735126;80;26597;-70
2021/07/08 14:44:21;;;;;;;8.93;6.50;;;;;;;33.64;38.17;100539.27;1738238;80;25783;-71
2021/07/08 14:46:52;;;;;;;6.30;5.80;;;;;;;33.64;38.17;100539.27;1739201;80;25924;-70
2021/07/08 14:49:20;;;;;;;7.60;6.15;;;;;;;33.45;38.84;100534.87;1688230;83;25867;-70
2021/07/08 14:51:46;;;;;;;7.60;6.72;;;;;;;33.41;39.24;100524.43;1687434;83;27912;-70
2021/07/08 14:54:13;;;;;;;9.40;6.70;;;;;;;33.48;39.45;100521.33;1747216;80;25846;-71
2021/07/08 14:56:39;;;;;;;8.05;6.40;;;;;;;33.54;39.39;100524.30;1702235;83;25826;-71
2021/07/08 14:59:06;;;;;;;7.10;6.00;;;;;;;33.54;39.28;100519.47;1731057;80;26461;-72
2021/07/08 15:01:35;;;;;;;7.08;6.47;;;;;;;33.57;39.23;100519.95;1751270;80;25609;-72
2021/07/08 15:04:02;;;;;;;6.78;6.08;;;;;;;33.53;39.04;100515.72;1741850;80;27397;-71
2021/07/08 15:06:28;;;;;;;8.03;6.17;;;;;;;33.53;39.04;100515.72;1708267;82;25991;-71
2021/07/08 15:08:55;;;;;;;6.92;6.22;;;;;;;33.50;39.19;100521.02;1745218;80;25685;-71
2021/07/08 15:11:22;;;;;;;7.92;6.30;;;;;;;33.47;38.99;100516.95;1753489;80;26226;-71
2021/07/08 15:13:48;;;;;;;7.45;6.62;;;;;;;33.40;39.17;100512.42;1711620;80;25704;-71
2021/07/08 15:16:15;;;;;;;7.60;6.60;;;;;;;33.35;39.52;100520.66;1746394;80;27282;-71
2021/07/08 15:18:42;;;;;;;7.17;6.45;;;;;;;33.30;39.78;100511.59;1714551;81;25697;-71
2021/07/08 15:21:09;;;;;;;7.10;5.90;;;;;;;33.16;39.80;100516.38;1752005;80;25814;-72
2021/07/08 15:23:38;;;;;;;10.03;6.40;;;;;;;33.00;39.90;100522.18;1685384;83;26655;-71
2021/07/08 15:26:04;;;;;;;7.15;6.30;;;;;;;32.85;40.16;100527.57;1727633;80;25785;-71
2021/07/08 15:28:31;;;;;;;12.25;6.45;;;;;;;32.65;40.31;100523.70;1745329;80;27266;-72
2021/07/08 15:30:58;;;;;;;8.98;6.62;;;;;;;32.50;40.20;100524.19;1740235;80;26636;-72
2021/07/08 15:33:24;;;;;;;8.98;6.55;;;;;;;32.27;40.27;100526.05;1688282;82;25762;-72
2021/07/08 15:35:53;;;;;;;7.70;6.42;;;;;;;32.09;40.49;100533.66;1717076;81;25956;-72
2021/07/08 15:38:20;;;;;;;8.40;6.70;;;;;;;31.93;40.75;100531.78;1734812;81;25780;-72
2021/07/08 15:40:47;;;;;;;9.98;7.40;;;;;;;31.78;41.07;100532.23;1738357;80;27308;-73
2021/07/08 15:43:14;;;;;;;7.33;6.35;;;;;;;31.60;41.45;100527.25;1747807;81;25674;-71
2021/07/08 15:45:41;;;;;;;7.35;6.42;;;;;;;31.46;41.75;100531.23;1740211;81;25786;-73
2021/07/08 15:48:07;;;;;;;8.88;7.08;;;;;;;31.33;42.12;100531.08;1746644;79;25923;-72
2021/07/08 15:50:34;;;;;;;8.05;6.85;;;;;;;31.17;42.29;100541.13;1737034;80;25800;-72
2021/07/08 15:53:01;;;;;;;10.82;7.53;;;;;;;31.05;42.48;100539.88;1745137;79;27378;-71
2021/07/08 15:55:28;;;;;;;13.10;7.40;;;;;;;30.90;42.75;100542.30;1750630;81;26126;-74
2021/07/08 15:57:54;;;;;;;8.30;7.33;;;;;;;30.79;43.17;100555.01;1745747;80;25535;-77
2021/07/08 16:00:21;;;;;;;10.55;7.25;;;;;;;30.68;43.48;100559.48;1755271;80;25893;-73
2021/07/08 16:02:48;;;;;;;11.05;7.65;;;;;;;30.56;43.82;100563.79;1743754;79;25692;-74
2021/07/08 16:05:14;;;;;;;11.35;7.45;;;;;;;30.45;43.94;100576.65;1752201;80;27294;-73
2021/07/08 16:07:41;;;;;;;8.45;6.87;;;;;;;30.37;44.34;100581.47;1742406;80;25862;-75
2021/07/08 16:10:08;;;;;;;10.88;7.58;;;;;;;30.29;44.66;100587.80;1750229;80;25711;-72
2021/07/08 16:12:35;;;;;;;12.13;7.87;;;;;;;30.21;44.86;100594.19;1746843;80;26078;-71
2021/07/08 16:15:04;;;;;;;11.30;6.72;;;;;;;30.15;45.37;100593.14;1746197;80;25911;-75
2021/07/08 16:17:30;;;;;;;15.23;8.23;;;;;;;30.10;45.53;100602.03;1737080;80;28025;-77
2021/07/08 16:19:57;;;;;;;9.65;7.72;;;;;;;30.02;45.87;100612.59;1737397;79;25700;-73
2021/07/08 16:22:23;;;;;;;16.10;11.83;;;;;;;29.95;46.03;100664.33;1725843;81;25897;-77
2021/07/08 16:24:51;;;;;;;16.90;12.37;;;;;;;29.74;46.78;100675.34;1748585;81;25975;-79
2021/07/08 16:27:17;;;;;;;16.10;7.10;;;;;;;29.47;46.55;100672.73;1743900;80;25688;-70