Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:25;;;;;;;13.23;8.57;;;;;;;9.33;36.98;100201.50;5051571;28;20032;-80
2022/05/02 00:04:51;;;;;;;15.55;8.27;;;;;;;9.34;37.15;100208.41;5043812;28;20072;-78
2022/05/02 00:07:17;;;;;;;19.45;8.15;;;;;;;9.09;37.56;100157.28;5029233;28;20037;-79
2022/05/02 00:09:43;;;;;;;13.95;7.90;;;;;;;9.36;37.47;100211.00;5024409;28;20052;-79
2022/05/02 00:12:09;;;;;;;13.93;8.10;;;;;;;9.21;37.35;100185.84;5027198;28;20037;-79
2022/05/02 00:14:36;;;;;;;17.25;7.63;;;;;;;9.17;37.35;100185.00;5034102;28;20041;-78
2022/05/02 00:17:02;;;;;;;14.70;7.63;;;;;;;9.28;37.61;100199.72;5019428;28;20157;-81
2022/05/02 00:19:28;;;;;;;15.63;8.23;;;;;;;9.22;37.84;100203.19;5001991;28;20072;-81
2022/05/02 00:21:54;;;;;;;11.77;7.13;;;;;;;9.09;38.05;100181.50;5014281;28;20534;-79
2022/05/02 00:24:20;;;;;;;12.60;7.28;;;;;;;9.16;38.12;100190.16;5027078;28;20068;-79
2022/05/02 00:26:46;;;;;;;13.63;7.70;;;;;;;9.09;38.18;100184.09;5044058;28;20036;-78
2022/05/02 00:29:12;;;;;;;18.05;7.32;;;;;;;9.16;38.60;100203.16;5025302;28;20407;-79
2022/05/02 00:31:39;;;;;;;14.48;6.90;;;;;;;9.06;38.48;100186.66;5043164;28;20114;-80
2022/05/02 00:34:04;;;;;;;11.70;7.15;;;;;;;9.15;38.66;100202.28;5042161;28;20055;-78
2022/05/02 00:36:30;;;;;;;12.65;7.30;;;;;;;9.04;38.60;100172.84;5027877;28;20038;-79
2022/05/02 00:38:57;;;;;;;12.27;7.15;;;;;;;9.17;38.55;100187.59;5043391;28;20041;-78
2022/05/02 00:41:23;;;;;;;14.27;6.93;;;;;;;9.29;38.59;100196.25;5027942;28;20041;-80
2022/05/02 00:43:49;;;;;;;14.35;7.10;;;;;;;9.27;38.68;100188.47;5042354;28;20119;-80
2022/05/02 00:46:19;;;;;;;12.98;7.22;;;;;;;9.32;38.39;100199.75;5026422;28;20074;-81
2022/05/02 00:48:46;;;;;;;15.00;7.60;;;;;;;9.30;38.40;100200.59;5022957;28;20044;-80
2022/05/02 00:51:13;;;;;;;18.30;7.60;;;;;;;9.16;38.71;100177.19;5029423;28;20068;-80
2022/05/02 00:53:42;;;;;;;16.90;7.57;;;;;;;9.21;38.50;100190.19;5041658;28;20526;-81
2022/05/02 00:56:08;;;;;;;14.38;7.20;;;;;;;9.08;38.83;100173.72;5010916;28;20045;-79
2022/05/02 00:58:35;;;;;;;12.70;7.35;;;;;;;9.09;38.80;100172.84;5024420;28;20033;-78
2022/05/02 01:01:03;;;;;;;16.60;7.38;;;;;;;8.89;38.70;100143.38;5040373;28;20060;-80
2022/05/02 01:03:33;;;;;;;16.23;7.35;;;;;;;9.15;38.56;100189.31;5042505;28;20082;-79
2022/05/02 01:08:44;;;;;;;15.40;7.28;;;;;;;9.19;38.72;100182.38;5042000;28;20048;-80
2022/05/02 01:11:10;;;;;;;14.18;7.63;;;;;;;9.14;38.43;100163.34;5022803;28;20103;-81
2022/05/02 01:13:45;;;;;;;16.00;7.90;;;;;;;9.11;38.83;100164.19;5024129;28;20128;-78
2022/05/02 01:16:18;;;;;;;15.57;7.60;;;;;;;8.91;38.86;100127.81;5011756;28;20444;-80
2022/05/02 01:18:48;;;;;;;12.02;7.95;;;;;;;9.11;38.94;100171.97;5039660;28;20041;-79
2022/05/02 01:21:17;;;;;;;13.85;8.23;;;;;;;9.11;38.85;100168.53;5002904;28;20059;-80
2022/05/02 01:23:45;;;;;;;13.40;7.85;;;;;;;8.90;38.63;100128.69;5018967;28;20108;-79
2022/05/02 01:26:11;;;;;;;13.75;8.05;;;;;;;8.97;39.06;100164.16;5011528;28;20037;-79
2022/05/02 01:28:45;;;;;;;15.52;7.60;;;;;;;9.01;39.15;100158.13;5024120;28;20118;-81
2022/05/02 01:31:12;;;;;;;14.15;7.95;;;;;;;9.10;39.25;100172.00;5040676;28;20071;-81
2022/05/02 01:33:38;;;;;;;15.18;7.80;;;;;;;9.09;39.29;100171.09;5029704;28;20037;-78
2022/05/02 01:36:04;;;;;;;15.20;7.85;;;;;;;8.90;39.45;100133.88;5014865;28;20041;-78
2022/05/02 01:38:30;;;;;;;22.35;8.52;;;;;;;9.09;39.82;100167.66;5036840;28;20052;-78
2022/05/02 01:40:56;;;;;;;14.95;8.02;;;;;;;9.02;39.72;100159.00;5013130;28;20037;-79
2022/05/02 01:43:22;;;;;;;14.95;8.68;;;;;;;8.96;40.06;100148.59;5028832;28;20120;-79
2022/05/02 01:45:48;;;;;;;13.07;8.05;;;;;;;8.94;40.20;100158.09;5008916;28;20132;-79
2022/05/02 01:48:14;;;;;;;15.40;7.95;;;;;;;8.98;40.12;100167.63;5032793;28;20059;-79
2022/05/02 01:50:40;;;;;;;15.27;7.68;;;;;;;8.89;40.09;100164.13;5027716;28;20053;-80
2022/05/02 01:53:06;;;;;;;14.65;7.88;;;;;;;8.80;39.95;100156.31;5022768;28;20515;-80
2022/05/02 01:55:32;;;;;;;16.33;8.10;;;;;;;8.89;40.19;100168.47;5005531;28;20127;-80
2022/05/02 01:57:58;;;;;;;16.55;7.82;;;;;;;8.70;40.11;100137.25;5027504;28;20033;-79
2022/05/02 02:00:24;;;;;;;21.58;8.40;;;;;;;8.86;40.36;100166.69;5021388;28;20072;-81
2022/05/02 02:02:50;;;;;;;15.30;7.88;;;;;;;8.87;40.29;100172.78;5022915;28;20093;-77
2022/05/02 02:08:00;;;;;;;14.50;8.63;;;;;;;8.70;40.31;100158.00;5018835;28;20116;-78
2022/05/02 02:10:26;;;;;;;14.48;9.13;;;;;;;8.80;40.56;100176.19;5038606;28;20140;-79
2022/05/02 02:12:52;;;;;;;13.40;9.13;;;;;;;8.51;40.50;100138.00;5023713;28;20539;-80
2022/05/02 02:15:18;;;;;;;13.55;8.50;;;;;;;8.61;40.42;100157.09;5023915;28;20045;-80
2022/05/02 02:17:44;;;;;;;16.10;9.18;;;;;;;8.74;40.66;100182.22;5022099;28;20566;-78
2022/05/02 02:20:11;;;;;;;14.82;8.25;;;;;;;8.64;40.63;100151.91;5011814;28;20043;-77
2022/05/02 02:22:38;;;;;;;15.43;9.45;;;;;;;8.72;40.52;100163.19;5042427;28;20033;-78
2022/05/02 02:25:04;;;;;;;15.30;8.90;;;;;;;8.76;40.74;100161.47;5027002;28;20048;-78
2022/05/02 02:27:31;;;;;;;14.00;9.00;;;;;;;8.89;40.83;100173.66;5026311;28;20091;-79
2022/05/02 02:29:57;;;;;;;14.85;8.50;;;;;;;8.83;40.69;100158.91;5022757;28;20500;-80
2022/05/02 02:32:24;;;;;;;15.43;8.55;;;;;;;8.95;40.20;100158.09;5044669;28;20041;-77
2022/05/02 02:34:49;;;;;;;17.02;9.40;;;;;;;9.00;40.60;100160.72;5044245;28;20099;-81
2022/05/02 02:37:16;;;;;;;18.50;9.07;;;;;;;9.19;40.44;100185.88;5028161;28;20076;-80
2022/05/02 02:39:42;;;;;;;16.35;8.45;;;;;;;9.16;40.31;100165.09;5046176;28;20071;-78
2022/05/02 02:42:08;;;;;;;13.02;8.27;;;;;;;9.33;40.16;100190.22;5037422;28;20057;-79
2022/05/02 02:44:34;;;;;;;11.25;7.50;;;;;;;9.24;40.34;100165.09;5040535;28;20061;-80
2022/05/02 02:47:00;;;;;;;12.48;8.50;;;;;;;9.28;40.59;100166.84;5059759;28;20362;-79
2022/05/02 02:49:26;;;;;;;15.15;7.95;;;;;;;9.31;40.43;100161.66;5050873;28;20063;-81
2022/05/02 02:51:52;;;;;;;14.15;7.63;;;;;;;9.45;40.68;100182.47;5028842;28;20032;-78
2022/05/02 02:54:18;;;;;;;13.75;8.10;;;;;;;9.30;40.55;100153.84;5045391;28;20040;-78
2022/05/02 02:56:44;;;;;;;17.48;8.90;;;;;;;9.47;40.64;100188.53;5042707;28;20041;-80
2022/05/02 02:59:10;;;;;;;15.48;8.35;;;;;;;9.49;40.69;100183.34;5044877;28;20451;-77
2022/05/02 03:01:36;;;;;;;16.45;9.25;;;;;;;9.49;40.71;100179.00;5046892;28;20508;-80
2022/05/02 03:06:01;;;;;;;15.50;8.60;;;;;;;9.61;40.33;100198.94;5046697;28;20092;-80
2022/05/02 03:06:49;;;;;;;17.75;9.30;;;;;;;9.52;40.44;100179.88;5046671;28;20055;-79
2022/05/02 03:09:14;;;;;;;19.10;8.73;;;;;;;9.61;40.44;100191.13;5028340;28;20064;-80
2022/05/02 03:11:40;;;;;;;20.33;9.23;;;;;;;9.68;40.50;100188.56;5048819;28;20041;-81
2022/05/02 03:14:06;;;;;;;17.60;8.75;;;;;;;9.77;40.04;100192.03;5032343;28;20041;-80
2022/05/02 03:16:32;;;;;;;20.35;8.73;;;;;;;9.72;40.16;100198.09;5051114;28;20638;-79
2022/05/02 03:18:58;;;;;;;17.02;8.82;;;;;;;9.76;40.21;100195.47;5026583;28;20048;-79
2022/05/02 03:21:24;;;;;;;17.20;8.55;;;;;;;9.78;40.18;100185.09;5008860;28;20040;-79
2022/05/02 03:23:50;;;;;;;15.27;8.80;;;;;;;9.78;39.99;100185.09;5029636;28;20045;-78
2022/05/02 03:26:16;;;;;;;17.85;9.30;;;;;;;9.92;40.25;100188.56;5044665;28;20518;-78
2022/05/02 03:28:42;;;;;;;19.15;8.75;;;;;;;9.99;40.24;100196.38;5012906;28;20087;-80
2022/05/02 03:31:08;;;;;;;18.02;8.57;;;;;;;9.89;39.85;100172.97;5009346;28;20864;-81
2022/05/02 03:33:35;;;;;;;18.95;9.52;;;;;;;9.82;40.38;100154.78;5006399;28;20037;-79
2022/05/02 03:36:00;;;;;;;20.35;9.10;;;;;;;9.93;40.51;100160.84;5021460;28;20068;-79
2022/05/02 03:38:26;;;;;;;17.33;9.38;;;;;;;10.10;40.21;100174.69;5023136;28;20508;-80
2022/05/02 03:40:52;;;;;;;18.30;9.18;;;;;;;10.28;40.55;100203.25;5022116;28;20401;-80
2022/05/02 03:43:18;;;;;;;18.60;9.93;;;;;;;10.24;40.80;100190.28;5023070;28;20047;-80
2022/05/02 03:45:44;;;;;;;21.85;9.57;;;;;;;10.37;40.59;100192.84;5008845;28;20132;-79
2022/05/02 03:48:10;;;;;;;20.85;10.23;;;;;;;10.52;40.61;100212.81;5023160;28;20041;-78
2022/05/02 03:50:36;;;;;;;19.65;10.18;;;;;;;10.42;40.42;100174.66;4987464;28;20037;-82
2022/05/02 03:53:02;;;;;;;20.95;10.27;;;;;;;10.49;40.70;100158.19;4990247;28;20100;-79
2022/05/02 03:55:28;;;;;;;21.92;10.15;;;;;;;10.69;40.50;100158.97;5024395;28;20470;-80
2022/05/02 03:57:54;;;;;;;16.02;9.57;;;;;;;11.13;40.29;100195.25;5006162;28;20503;-82
2022/05/02 04:00:20;;;;;;;21.63;10.15;;;;;;;11.31;40.10;100202.13;5022685;28;20045;-79
2022/05/02 04:02:46;;;;;;;17.70;9.50;;;;;;;11.38;39.86;100187.31;5022907;28;20077;-80
2022/05/02 04:05:12;;;;;;;18.63;8.30;;;;;;;11.47;39.51;100182.03;5002893;28;20072;-81
2022/05/02 04:07:38;;;;;;;16.13;9.00;;;;;;;11.58;39.52;100201.06;5023899;28;20507;-80
2022/05/02 04:10:05;;;;;;;16.52;9.00;;;;;;;11.54;39.04;100190.69;5008012;28;20768;-79
2022/05/02 04:12:38;;;;;;;32.38;10.10;;;;;;;11.43;38.90;100155.13;5021587;28;20136;-78
2022/05/02 04:15:07;;;;;;;13.93;8.93;;;;;;;11.51;38.80;100159.44;5024347;28;20132;-79
2022/05/02 04:17:33;;;;;;;18.02;9.05;;;;;;;11.67;38.75;100181.88;4990262;28;20041;-79
2022/05/02 04:19:59;;;;;;;15.70;8.77;;;;;;;11.69;38.73;100189.72;5010270;28;20037;-81
2022/05/02 04:22:29;;;;;;;16.52;8.90;;;;;;;11.67;39.12;100202.75;5014651;28;20132;-81
2022/05/02 04:24:55;;;;;;;17.98;9.32;;;;;;;11.62;38.61;100209.72;5002120;28;20125;-78
2022/05/02 04:27:21;;;;;;;16.92;8.63;;;;;;;11.60;38.92;100172.38;5014135;28;20140;-80
2022/05/02 04:29:47;;;;;;;16.10;8.60;;;;;;;12.25;38.81;100199.72;5029103;28;20059;-77
2022/05/02 04:32:13;;;;;;;19.55;9.18;;;;;;;12.82;38.07;100170.38;5027019;28;20041;-80
2022/05/02 04:34:39;;;;;;;17.05;7.70;;;;;;;13.60;37.20;100183.28;5040919;28;20049;-78
2022/05/02 04:37:07;;;;;;;11.30;7.07;;;;;;;14.00;36.39;100172.19;5041632;28;20065;-81
2022/05/02 04:39:34;;;;;;;11.25;6.90;;;;;;;14.26;35.60;100169.97;5043174;28;20435;-79
2022/05/02 04:42:00;;;;;;;10.70;6.53;;;;;;;14.48;35.22;100172.19;5042725;28;20101;-79
2022/05/02 04:44:27;;;;;;;14.02;7.03;;;;;;;14.73;35.05;100181.34;5025079;28;20040;-81
2022/05/02 04:46:53;;;;;;;14.88;7.15;;;;;;;14.98;34.43;100177.38;5013780;28;20136;-81
2022/05/02 04:49:18;;;;;;;11.30;7.15;;;;;;;15.14;34.39;100170.03;5020135;28;20078;-81
2022/05/02 04:51:44;;;;;;;12.70;6.78;;;;;;;15.44;33.95;100168.50;5023853;28;20067;-79
2022/05/02 04:54:10;;;;;;;12.65;6.53;;;;;;;15.63;33.51;100161.03;5019747;28;20041;-79
2022/05/02 04:56:36;;;;;;;66.78;41.90;;;;;;;15.92;33.12;100176.97;5025358;28;20047;-80
2022/05/02 04:59:02;;;;;;;174.18;102.00;;;;;;;15.94;32.92;100175.19;5040891;28;20128;-79
2022/05/02 05:01:28;;;;;;;13.07;7.53;;;;;;;15.70;32.60;100137.28;5022385;28;20053;-79
2022/05/02 05:03:54;;;;;;;21.58;13.00;;;;;;;15.71;32.52;100155.59;5023270;28;20492;-83
2022/05/02 05:06:21;;;;;;;30.25;19.52;;;;;;;15.73;32.81;100180.03;5011875;28;20083;-80
2022/05/02 05:08:47;;;;;;;28.50;18.40;;;;;;;15.51;32.51;100150.84;4990394;28;20128;-78
2022/05/02 05:11:22;;;;;;;35.58;19.95;;;;;;;15.48;32.54;100166.66;5041761;28;20087;-80
2022/05/02 05:16:59;;;;;;;21.33;11.38;;;;;;;15.21;32.52;100189.97;4999671;28;20041;-82
2022/05/02 05:19:59;;;;;;;13.10;7.80;;;;;;;15.00;32.61;100184.28;5040647;28;20079;-82
2022/05/02 05:22:44;;;;;;;14.90;10.23;;;;;;;14.78;32.59;100196.09;5020932;28;20037;-80
2022/05/02 05:25:39;;;;;;;17.83;9.93;;;;;;;14.72;32.74;100197.94;5026924;28;20091;-84
2022/05/02 05:28:19;;;;;;;26.00;15.15;;;;;;;14.75;32.82;100200.50;5040747;28;20048;-81
2022/05/02 05:30:50;;;;;;;13.32;7.15;;;;;;;14.81;32.83;100198.66;5011118;28;20057;-83
2022/05/02 05:33:51;;;;;;;17.58;7.80;;;;;;;14.81;32.32;100196.06;5006929;28;20064;-80
2022/05/02 05:36:28;;;;;;;15.40;7.63;;;;;;;14.55;32.73;100165.97;4990754;28;20123;-80
2022/05/02 05:39:05;;;;;;;14.35;9.32;;;;;;;14.70;32.78;100191.03;5020941;28;20405;-82
2022/05/02 05:41:49;;;;;;;16.83;10.27;;;;;;;15.13;32.64;100202.38;5025019;28;20034;-81
2022/05/02 05:44:47;;;;;;;14.40;7.13;;;;;;;15.90;31.48;100192.78;5018245;28;20441;-81
2022/05/02 05:47:20;;;;;;;12.75;6.75;;;;;;;16.11;31.00;100180.00;4986670;28;20044;-79
2022/05/02 05:49:52;;;;;;;15.75;8.63;;;;;;;16.47;30.17;100185.19;4982441;28;20046;-81
2022/05/02 05:52:39;;;;;;;21.15;12.60;;;;;;;16.96;30.12;100176.84;5006165;28;20033;-82
2022/05/02 05:55:06;;;;;;;23.70;13.18;;;;;;;17.83;29.52;100179.44;5024120;28;20052;-80
2022/05/02 05:57:39;;;;;;;11.20;6.13;;;;;;;18.74;28.74;100165.78;5011302;28;20061;-81
2022/05/02 06:00:14;;;;;;;7.22;5.35;;;;;;;19.39;27.46;100176.53;5028131;28;20025;-79
2022/05/02 06:02:46;;;;;;;10.52;4.32;;;;;;;20.58;26.37;100162.78;5026092;28;20081;-80
2022/05/02 06:05:13;;;;;;;11.60;7.38;;;;;;;22.83;24.84;100146.53;5007465;28;20069;-80
2022/05/02 06:07:40;;;;;;;7.65;3.63;;;;;;;25.09;22.64;100150.16;5006706;28;20076;-81
2022/05/02 06:10:09;;;;;;;10.23;6.85;;;;;;;26.07;21.70;100136.66;5023374;28;20053;-80
2022/05/02 06:12:40;;;;;;;32.53;21.75;;;;;;;27.93;19.92;100127.81;5007879;28;20037;-80
2022/05/02 06:20:44;;;;;;;12.75;9.65;;;;;;;27.24;18.55;100150.72;5023179;28;20895;-81
2022/05/02 06:23:14;;;;;;;7.47;5.85;;;;;;;27.87;18.35;100125.59;5028243;28;20373;-81
2022/05/02 06:25:47;;;;;;;6.60;2.53;;;;;;;30.12;16.83;100142.47;5032969;28;20053;-79
2022/05/02 06:28:15;;;;;;;12.55;9.20;;;;;;;32.05;15.54;100120.78;5005172;28;20292;-81
2022/05/02 06:30:43;;;;;;;9.20;4.70;;;;;;;33.58;13.85;100135.59;5017318;28;20055;-83
2022/05/02 06:33:12;;;;;;;8.27;4.25;;;;;;;34.45;13.13;100142.13;5033697;28;20195;-79
2022/05/02 06:36:13;;;;;;;5.03;4.18;;;;;;;35.30;12.61;100125.00;5012676;28;20037;-80
2022/05/02 06:38:53;;;;;;;8.48;3.85;;;;;;;36.31;12.03;100128.31;5022903;28;20049;-82
2022/05/02 06:41:48;;;;;;;6.13;3.75;;;;;;;37.45;10.77;100131.69;4997497;28;20041;-81
2022/05/02 06:44:26;;;;;;;13.85;10.43;;;;;;;38.35;10.29;100126.41;5025099;28;20048;-80
2022/05/02 06:47:28;;;;;;;4.25;2.80;;;;;;;39.49;9.47;100127.72;5005226;28;20128;-80
2022/05/02 06:49:57;;;;;;;15.15;12.60;;;;;;;39.00;9.54;100116.56;5022263;28;20114;-81
2022/05/02 06:52:28;;;;;;;3.15;2.45;;;;;;;36.05;9.74;100116.91;5009379;28;20069;-79
2022/05/02 06:54:57;;;;;;;;;;;;;;;33.72;10.61;100123.41;5024339;28;20421;-81
2022/05/02 06:57:38;;;;;;;16.90;11.60;;;;;;;31.27;11.99;100140.47;5024715;28;19970;-79
2022/05/02 07:00:07;;;;;;;6.22;2.90;;;;;;;29.33;12.72;100147.16;5004021;28;20686;-79
2022/05/02 07:02:39;;;;;;;5.15;3.33;;;;;;;28.66;12.50;100131.09;4994995;28;20064;-81
2022/05/02 07:05:20;;;;;;;3.42;2.90;;;;;;;26.90;13.30;100137.16;5024926;28;20076;-80
2022/05/02 07:07:59;;;;;;;4.82;2.75;;;;;;;25.77;14.12;100143.09;4991071;28;20041;-81
2022/05/02 07:10:32;;;;;;;5.72;2.70;;;;;;;28.28;13.75;100118.91;5009167;28;20073;-81
2022/05/02 07:13:29;;;;;;;5.28;3.42;;;;;;;32.06;11.65;100112.59;5008310;28;20046;-79
2022/05/02 07:16:26;;;;;;;5.85;3.67;;;;;;;34.86;10.52;100117.97;5015943;28;20037;-83
2022/05/02 07:19:21;;;;;;;3.38;3.05;;;;;;;36.59;9.66;100094.56;5015034;28;20046;-79
2022/05/02 07:22:07;;;;;;;5.05;2.97;;;;;;;38.12;8.65;100071.13;5027843;28;20048;-81
2022/05/02 07:25:11;;;;;;;2.53;2.33;;;;;;;39.12;7.92;100099.75;5004539;28;20469;-79
2022/05/02 07:28:02;;;;;;;21.23;15.32;;;;;;;37.08;8.60;100090.72;5004521;28;20041;-79
2022/05/02 07:30:30;;;;;;;7.30;4.57;;;;;;;35.94;9.31;100097.25;5028337;28;20049;-81
2022/05/02 07:32:56;;;;;;;5.78;3.53;;;;;;;37.86;8.29;100089.72;5039141;28;20059;-80
2022/05/02 07:35:26;;;;;;;6.00;3.88;;;;;;;39.71;7.22;100104.06;5021598;28;20506;-77
2022/05/02 07:37:53;;;;;;;19.25;15.80;;;;;;;41.14;7.12;100101.00;5049654;28;20044;-79
2022/05/02 07:40:20;;;;;;;7.07;4.75;;;;;;;40.92;6.80;100074.69;5053131;28;20499;-80
2022/05/02 07:42:47;;;;;;;17.55;14.27;;;;;;;40.80;6.62;100103.63;5028923;28;20043;-81
2022/05/02 07:45:17;;;;;;;8.05;5.45;;;;;;;39.34;6.67;100097.88;5039391;28;20127;-80
2022/05/02 07:47:47;;;;;;;13.25;8.55;;;;;;;39.31;6.95;100092.81;5061110;28;20091;-80
2022/05/02 07:50:16;;;;;;;4.88;4.38;;;;;;;40.96;6.61;100077.84;5011284;28;20037;-80
2022/05/02 07:52:50;;;;;;;6.88;3.10;;;;;;;42.10;5.99;100096.09;5055071;28;20083;-79
2022/05/02 07:55:21;;;;;;;5.60;3.13;;;;;;;40.63;6.04;100076.69;5058816;28;20532;-79
2022/05/02 07:57:48;;;;;;;5.88;3.28;;;;;;;39.49;6.27;100103.25;5047828;28;20065;-82
2022/05/02 08:00:18;;;;;;;6.80;4.53;;;;;;;39.76;6.42;100098.84;5031990;28;20081;-80
2022/05/02 08:02:46;;;;;;;6.85;5.60;;;;;;;40.92;5.76;100038.41;5053963;28;20417;-77
2022/05/02 08:05:21;;;;;;;7.13;4.50;;;;;;;42.30;5.41;100085.94;5040390;28;20037;-80
2022/05/02 08:07:51;;;;;;;5.05;3.28;;;;;;;43.19;4.88;100046.13;5032547;28;20041;-80
2022/05/02 08:10:49;;;;;;;5.20;2.70;;;;;;;43.09;4.64;100037.56;5031681;28;20033;-82
2022/05/02 08:13:24;;;;;;;6.53;4.60;;;;;;;44.30;4.87;100050.06;4992645;28;20056;-79
2022/05/02 08:16:10;;;;;;;15.25;13.68;;;;;;;46.00;3.88;100072.72;5017849;28;20040;-81
2022/05/02 08:19:21;;;;;;;3.63;1.90;;;;;;;45.99;4.03;100071.84;5031896;28;20059;-81
2022/05/02 08:27:15;;;;;;;4.95;1.95;;;;;;;44.21;3.58;100060.53;4992490;28;20038;-78
2022/05/02 08:27:57;;;;;;;3.17;2.00;;;;;;;34.45;5.97;100078.16;5033577;28;20057;-78
2022/05/02 08:30:24;;;;;;;2.72;2.03;;;;;;;33.87;6.61;100069.72;5032859;28;20052;-79
2022/05/02 08:32:51;;;;;;;2.53;2.33;;;;;;;35.14;5.96;100074.47;5051033;28;20037;-80
2022/05/02 08:35:42;;;;;;;5.68;2.25;;;;;;;35.90;6.29;100066.13;5037775;28;20049;-81
2022/05/02 08:38:33;;;;;;;4.82;2.50;;;;;;;37.14;5.99;100033.06;5029110;28;20041;-79
2022/05/02 08:41:08;;;;;;;4.05;2.10;;;;;;;39.06;5.91;100059.72;5045993;28;20438;-80
2022/05/02 08:43:40;;;;;;;7.47;2.60;;;;;;;37.37;6.24;100059.31;5025238;28;21016;-80
2022/05/02 08:46:34;;;;;;;3.50;2.10;;;;;;;34.19;6.64;100062.00;5048101;28;20513;-82
2022/05/02 08:49:37;;;;;;;4.57;2.53;;;;;;;34.75;6.82;100045.31;5025898;28;20037;-81
2022/05/02 08:52:22;;;;;;;2.92;1.80;;;;;;;37.38;6.19;100047.44;5025818;28;20045;-80
2022/05/02 08:55:05;;;;;;;4.57;1.70;;;;;;;36.91;6.21;100057.44;5047295;28;20046;-78
2022/05/02 08:57:49;;;;;;;5.20;1.92;;;;;;;36.24;6.06;100045.25;5031189;28;20423;-80
2022/05/02 09:01:13;;;;;;;3.47;1.80;;;;;;;36.86;5.91;100041.72;5042400;28;20528;-80
2022/05/02 09:04:04;;;;;;;3.60;2.03;;;;;;;39.65;5.43;100034.06;4969052;28;20451;-83
2022/05/02 09:06:58;;;;;;;4.03;2.22;;;;;;;40.45;4.55;100033.66;5026594;28;20040;-85
2022/05/02 09:10:01;;;;;;;3.15;2.17;;;;;;;39.38;4.96;100030.31;5027904;28;20497;-82
2022/05/02 09:12:47;;;;;;;2.78;1.95;;;;;;;36.52;5.92;100033.97;5028188;28;20045;-81
2022/05/02 09:16:07;;;;;;;2.45;1.67;;;;;;;33.28;6.78;100005.56;5015031;28;20128;-84
2022/05/02 09:19:26;;;;;;;4.65;1.85;;;;;;;31.14;7.25;100042.19;5017831;28;20076;-84
2022/05/02 09:22:44;;;;;;;3.35;2.15;;;;;;;29.55;8.31;100041.75;5048177;28;20036;-81
2022/05/02 09:25:33;;;;;;;3.40;2.00;;;;;;;28.63;8.73;100036.78;5047594;28;20059;-85
2022/05/02 09:28:19;;;;;;;3.58;1.80;;;;;;;31.24;8.12;100032.28;5045272;28;20500;-82
2022/05/02 09:31:20;;;;;;;2.90;2.30;;;;;;;33.25;7.50;100015.81;5044027;28;20049;-80
2022/05/02 09:33:55;;;;;;;;;;;;;;;32.86;7.99;100012.47;5011067;28;20048;-81
2022/05/02 09:36:36;;;;;;;7.03;3.00;;;;;;;31.68;8.47;100017.50;5038035;28;19976;-79
2022/05/02 09:39:22;;;;;;;3.95;2.10;;;;;;;31.15;8.67;99986.63;5053706;28;20109;-81
2022/05/02 09:41:48;;;;;;;4.63;3.05;;;;;;;32.78;8.16;100006.09;5045815;28;20049;-81
2022/05/02 09:51:02;;;;;;;6.25;2.85;;;;;;;29.35;9.30;99967.53;5054228;28;19924;-80
2022/05/02 09:53:48;;;;;;;2.80;2.42;;;;;;;30.17;9.67;99996.19;5056937;28;20506;-79
2022/05/02 09:56:40;;;;;;;5.22;3.15;;;;;;;31.98;9.15;99991.38;5051232;28;20099;-80
2022/05/02 09:59:26;;;;;;;4.72;3.00;;;;;;;33.42;8.26;99979.09;5035432;28;20045;-78
2022/05/02 10:02:18;;;;;;;4.30;3.00;;;;;;;34.77;7.77;99986.56;5052801;28;20067;-79
2022/05/02 10:04:57;;;;;;;4.38;3.05;;;;;;;34.66;7.69;99975.06;5037349;28;20075;-81
2022/05/02 10:07:45;;;;;;;3.63;2.53;;;;;;;34.96;7.38;99909.78;5054974;28;20064;-80
2022/05/02 10:10:23;;;;;;;3.58;1.90;;;;;;;34.90;7.31;99983.38;5071720;28;20061;-79
2022/05/02 10:13:05;;;;;;;3.92;3.00;;;;;;;33.99;7.42;99966.94;5040423;28;20033;-78
2022/05/02 10:15:54;;;;;;;7.50;2.28;;;;;;;34.68;7.33;99943.31;5039931;28;20041;-80
2022/05/02 10:18:47;;;;;;;3.13;2.83;;;;;;;36.31;6.76;99960.41;5049899;28;20072;-81
2022/05/02 10:21:35;;;;;;;2.92;2.15;;;;;;;37.25;6.25;99939.59;5029270;28;20041;-83
2022/05/02 10:24:39;;;;;;;3.90;2.33;;;;;;;36.48;6.09;99971.19;5038987;28;20041;-81
2022/05/02 10:27:50;;;;;;;5.20;2.40;;;;;;;35.27;6.73;99963.97;5054039;28;20057;-81
2022/05/02 10:30:20;;;;;;;2.10;1.90;;;;;;;33.33;6.90;99884.63;5056161;28;20040;-82
2022/05/02 10:32:50;;;;;;;6.93;2.10;;;;;;;31.36;7.51;99962.28;5060021;28;20029;-84
2022/05/02 10:35:22;;;;;;;3.55;2.35;;;;;;;29.44;8.49;99948.00;5055167;28;20040;-82
2022/05/02 10:38:01;;;;;;;6.40;1.95;;;;;;;27.53;8.88;99800.38;5031938;28;20099;-84
2022/05/02 10:40:41;;;;;;;;;;;;;;;27.96;8.98;99959.97;5030372;28;20068;-79
2022/05/02 10:43:10;;;;;;;3.55;2.90;;;;;;;27.24;9.38;99890.81;5073491;28;19972;-82
2022/05/02 10:45:43;;;;;;;3.58;2.30;;;;;;;27.34;9.83;99950.56;5051407;28;20128;-84
2022/05/02 10:48:40;;;;;;;11.73;8.35;;;;;;;26.90;10.57;99952.97;5035023;28;20048;-85
2022/05/02 10:51:20;;;;;;;3.50;2.33;;;;;;;26.01;10.85;99883.81;5036458;28;20052;-83
2022/05/02 10:54:13;;;;;;;5.55;2.72;;;;;;;25.81;11.06;99947.41;5052765;28;20060;-81
2022/05/02 10:56:46;;;;;;;7.97;2.80;;;;;;;25.11;11.25;99943.28;5023746;28;20534;-80
2022/05/02 10:59:14;;;;;;;4.10;2.08;;;;;;;24.38;11.74;99889.53;5039056;28;20040;-81
2022/05/02 11:02:15;;;;;;;1.95;1.70;;;;;;;24.05;11.63;99865.03;5034993;28;20047;-81
2022/05/02 11:08:18;;;;;;;28.95;20.15;;;;;;;23.77;12.01;99864.09;5020419;28;20049;-82
2022/05/02 11:10:59;;;;;;;18.40;11.82;;;;;;;23.34;12.27;99868.59;5021221;28;20037;-81
2022/05/02 11:13:50;;;;;;;16.27;11.02;;;;;;;23.46;12.41;99905.88;5037117;28;20044;-82
2022/05/02 11:16:40;;;;;;;6.38;2.67;;;;;;;23.44;12.34;99920.16;5043776;28;20104;-83
2022/05/02 11:22:36;;;;;;;4.43;1.83;;;;;;;21.93;13.15;99919.88;5039458;28;20045;-81
2022/05/02 11:25:17;;;;;;;5.00;2.35;;;;;;;21.39;13.66;99918.28;5023705;28;20044;-82
2022/05/02 11:27:52;;;;;;;2.22;1.70;;;;;;;21.09;13.71;99904.81;5039020;28;20476;-83
2022/05/02 11:30:28;;;;;;;4.13;2.50;;;;;;;20.39;13.83;99794.59;5028560;28;20053;-84
2022/05/02 11:33:04;;;;;;;3.42;2.10;;;;;;;21.20;14.04;99892.75;5032756;28;20132;-81
2022/05/02 11:35:33;;;;;;;6.15;4.05;;;;;;;21.40;13.70;99898.81;5027970;28;20447;-81
2022/05/02 11:38:26;;;;;;;12.95;9.60;;;;;;;21.17;14.06;99804.75;5042086;28;20033;-83
2022/05/02 11:41:21;;;;;;;5.93;1.80;;;;;;;21.47;13.88;99831.38;5018802;28;20386;-80
2022/05/02 11:43:49;;;;;;;5.82;2.33;;;;;;;21.31;14.30;99884.25;5025907;28;20046;-81
2022/05/02 11:46:24;;;;;;;5.22;3.95;;;;;;;21.18;14.41;99872.59;5031094;28;20032;-80
2022/05/02 11:49:00;;;;;;;7.15;1.92;;;;;;;20.62;14.52;99819.88;5035655;28;20048;-81
2022/05/02 11:51:43;;;;;;;5.68;2.10;;;;;;;20.35;14.52;99849.38;5040896;28;20036;-82
2022/05/02 11:54:27;;;;;;;6.28;1.80;;;;;;;20.37;14.97;99891.56;5036725;28;20067;-81
2022/05/02 11:57:20;;;;;;;3.80;1.90;;;;;;;20.21;14.90;99886.16;5031578;28;20048;-80
2022/05/02 12:00:14;;;;;;;4.18;1.85;;;;;;;19.69;14.93;99845.41;5035843;28;20053;-83
2022/05/02 12:02:46;;;;;;;3.33;2.00;;;;;;;19.57;15.26;99881.97;5051738;28;20421;-81
2022/05/02 12:05:27;;;;;;;4.22;1.85;;;;;;;19.37;15.43;99876.75;5050642;28;20049;-84
2022/05/02 12:07:53;;;;;;;6.28;2.08;;;;;;;19.30;15.54;99876.16;5048859;28;20037;-83
2022/05/02 12:10:21;;;;;;;8.15;5.32;;;;;;;19.34;15.98;99872.47;5034633;28;20429;-79
2022/05/02 12:12:50;;;;;;;3.10;2.50;;;;;;;19.27;15.77;99832.31;5048656;28;20040;-82
2022/05/02 12:15:16;;;;;;;12.05;6.15;;;;;;;19.36;15.85;99846.88;5034666;28;20041;-82
2022/05/02 12:17:50;;;;;;;13.02;6.13;;;;;;;19.57;15.99;99860.88;5030801;28;20045;-81
2022/05/02 12:20:27;;;;;;;19.88;13.15;;;;;;;19.71;15.92;99833.84;5015908;28;20055;-78
2022/05/02 12:23:17;;;;;;;7.63;5.00;;;;;;;20.07;16.15;99853.34;5046919;28;20495;-82
2022/05/02 12:25:56;;;;;;;6.15;3.00;;;;;;;19.85;16.19;99838.50;5045850;28;20496;-82
2022/05/02 12:28:43;;;;;;;4.00;2.55;;;;;;;19.41;16.56;99857.22;5028632;28;20689;-80
2022/05/02 12:31:15;;;;;;;8.18;2.58;;;;;;;19.17;16.65;99856.53;5031843;28;20122;-82
2022/05/02 12:33:43;;;;;;;3.95;2.20;;;;;;;19.06;16.78;99854.34;5050010;28;20061;-84