Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:03:28;;;;;;;50.90;27.98;;;7.70;99.90;;;;;;10447166;28;20045;-69
2024/01/01 00:08:30;;;;;;;40.92;17.35;;;7.60;99.90;;;;;;10446430;28;20045;-70
2024/01/01 00:13:35;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;10445465;28;20053;-71
2024/01/01 00:18:38;;;;;;;79.05;35.15;;;7.60;99.90;;;;;;10446628;28;20080;-70
2024/01/01 00:23:40;;;;;;;26.80;11.13;;;7.90;99.90;;;;;;10446661;28;20095;-71
2024/01/01 00:28:43;;;;;;;64.93;30.60;;;8.00;99.90;;;;;;10448498;28;20041;-70
2024/01/01 00:33:45;;;;;;;2.05;1.67;;;7.90;99.90;;;;;;10453621;28;20057;-70
2024/01/01 00:38:47;;;;;;;1.95;1.80;;;8.50;99.90;;;;;;10449826;28;20491;-70
2024/01/01 00:43:51;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;10447564;28;20416;-70
2024/01/01 00:48:53;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;10451676;28;20460;-71
2024/01/01 00:53:55;;;;;;;2.05;1.92;;;7.70;99.90;;;;;;10451630;28;20415;-70
2024/01/01 00:58:58;;;;;;;1.98;0.98;;;7.70;99.90;;;;;;10453320;28;20049;-72
2024/01/01 01:04:00;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;10446499;28;20253;-70
2024/01/01 01:09:03;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;10453922;28;20530;-72
2024/01/01 01:14:07;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;10444817;28;20052;-70
2024/01/01 01:19:09;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;10452424;28;20116;-71
2024/01/01 01:24:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;10452329;28;20130;-70
2024/01/01 01:29:18;;;;;;;24.42;7.78;;;7.80;99.90;;;;;;10447120;28;20048;-69
2024/01/01 01:34:21;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;10451301;28;20900;-71
2024/01/01 01:39:23;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;10446905;28;20052;-71
2024/01/01 01:44:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;10450432;28;20064;-70
2024/01/01 01:49:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;10449023;28;20416;-70
2024/01/01 01:54:35;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;10449828;28;20106;-70
2024/01/01 01:59:39;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;10450113;28;20052;-71
2024/01/01 02:04:41;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;10449932;28;20522;-71
2024/01/01 02:09:43;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;10444741;28;20462;-70
2024/01/01 02:14:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;10443967;28;20465;-70
2024/01/01 02:19:50;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;10448166;28;20072;-72
2024/01/01 02:24:54;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;10441996;28;20120;-70
2024/01/01 02:29:56;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;10433783;28;20045;-70
2024/01/01 02:34:58;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;10432145;28;20624;-70
2024/01/01 02:40:02;;;;;;;4.30;1.23;;;7.90;99.90;;;;;;10446837;28;20131;-71
2024/01/01 02:45:06;;;;;;;38.17;5.90;;;7.80;99.90;;;;;;10441640;28;20044;-72
2024/01/01 02:50:08;;;;;;;34.28;6.55;;;7.80;99.90;;;;;;10445715;28;20114;-71
2024/01/01 02:55:12;;;;;;;36.97;5.18;;;7.80;99.90;;;;;;10444789;28;20556;-70
2024/01/01 03:00:15;;;;;;;28.02;4.22;;;7.90;99.90;;;;;;10447637;28;20459;-72
2024/01/01 03:05:18;;;;;;;;;;;7.90;99.90;;;;;;10435759;28;20056;-69
2024/01/01 03:10:22;;;;;;;;;;;8.10;99.90;;;;;;10447950;28;20728;-70
2024/01/01 03:15:24;;;;;;;21.08;5.07;;;8.10;99.90;;;;;;10442361;28;19928;-72
2024/01/01 03:20:30;;;;;;;41.08;6.70;;;8.40;99.90;;;;;;10447377;28;20049;-70
2024/01/01 03:25:34;;;;;;;43.03;8.00;;;8.60;99.90;;;;;;10446315;28;20048;-70
2024/01/01 03:30:38;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;10447380;28;20079;-70
2024/01/01 03:35:40;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;10446645;28;20487;-72
2024/01/01 03:40:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;10446111;28;20570;-71
2024/01/01 03:45:46;;;;;;;2.13;1.98;;;8.50;99.90;;;;;;10446351;28;20100;-70
2024/01/01 03:50:48;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;10447542;28;20049;-71
2024/01/01 03:55:52;;;;;;;21.85;3.85;;;8.70;99.90;;;;;;10445003;28;20538;-71
2024/01/01 04:15:34;;;;;;;27.17;4.93;;;8.70;99.90;;;;;;10597473;27;20763;-71
2024/01/01 04:20:36;;;;;;;31.98;4.38;;;8.90;99.90;;;;;;10599469;27;20044;-73
2024/01/01 04:25:39;;;;;;;20.73;3.80;;;8.90;99.90;;;;;;10578403;27;20086;-70
2024/01/01 04:30:43;;;;;;;24.65;3.60;;;8.90;99.90;;;;;;10589583;27;20078;-71
2024/01/01 04:35:45;;;;;;;28.95;4.88;;;8.90;99.90;;;;;;10591501;27;20529;-71
2024/01/01 04:40:48;;;;;;;24.02;4.15;;;9.00;99.90;;;;;;10618813;27;20084;-72
2024/01/01 04:45:52;;;;;;;21.70;3.08;;;9.00;99.90;;;;;;10604886;27;20486;-72
2024/01/01 04:50:54;;;;;;;24.38;4.40;;;8.80;99.90;;;;;;10606155;28;20410;-71
2024/01/01 04:55:57;;;;;;;26.37;4.73;;;9.00;99.90;;;;;;10595132;27;20086;-71
2024/01/01 05:01:01;;;;;;;19.83;3.90;;;9.00;99.90;;;;;;10604727;27;20051;-70
2024/01/01 05:06:04;;;;;;;21.48;3.13;;;9.10;99.90;;;;;;10584864;27;20552;-71
2024/01/01 05:11:06;;;;;;;24.77;4.20;;;9.00;99.90;;;;;;10599294;27;20051;-70
2024/01/01 05:16:14;;;;;;;25.30;3.90;;;9.00;99.90;;;;;;10577207;27;20077;-71
2024/01/01 05:21:16;;;;;;;23.40;4.55;;;9.00;99.90;;;;;;10605160;27;20410;-72
2024/01/01 05:26:18;;;;;;;15.73;3.42;;;9.00;99.90;;;;;;10558684;27;20048;-72
2024/01/01 05:31:21;;;;;;;20.65;3.67;;;9.10;99.90;;;;;;10565414;27;20101;-71
2024/01/01 05:36:24;;;;;;;16.45;3.30;;;8.80;99.90;;;;;;10559400;27;20065;-71
2024/01/01 05:41:26;;;;;;;21.02;3.08;;;8.80;99.90;;;;;;10568959;28;20050;-72
2024/01/01 05:46:31;;;;;;;16.45;2.75;;;8.80;99.90;;;;;;10572283;27;20438;-71
2024/01/01 05:51:33;;;;;;;29.27;3.45;;;8.50;99.90;;;;;;10576071;27;20055;-71
2024/01/01 05:56:35;;;;;;;14.47;2.60;;;8.40;99.90;;;;;;10580979;28;20419;-71
2024/01/01 06:01:39;;;;;;;15.93;2.95;;;8.60;99.90;;;;;;10568996;27;20039;-71
2024/01/01 06:06:41;;;;;;;23.08;3.60;;;8.70;99.90;;;;;;10569620;27;20049;-72
2024/01/01 06:11:44;;;;;;;9.75;2.75;;;8.70;99.90;;;;;;10568958;28;20051;-72
2024/01/01 06:16:47;;;;;;;12.93;2.90;;;8.70;99.90;;;;;;10571732;27;20485;-71
2024/01/01 06:21:50;;;;;;;21.45;3.15;;;8.70;99.90;;;;;;10551879;28;20078;-71
2024/01/01 06:26:52;;;;;;;15.45;3.72;;;8.80;99.90;;;;;;10568293;27;20058;-71
2024/01/01 06:31:55;;;;;;;18.33;2.88;;;8.70;99.90;;;;;;10566920;27;20097;-71
2024/01/01 06:36:58;;;;;;;23.30;3.75;;;8.70;99.90;;;;;;10563925;27;20499;-71
2024/01/01 06:42:00;;;;;;;15.80;2.73;;;8.80;99.90;;;;;;10565886;28;20460;-72
2024/01/01 06:47:07;;;;;;;20.03;2.80;;;8.80;99.90;;;;;;10570387;27;20055;-71
2024/01/01 06:52:09;;;;;;;13.50;3.40;;;8.90;99.90;;;;;;10549579;28;20864;-72
2024/01/01 06:57:11;;;;;;;28.73;4.23;;;8.80;99.90;;;;;;10566091;27;20450;-72
2024/01/01 07:02:15;;;;;;;18.77;3.05;;;8.50;99.90;;;;;;10548705;28;20457;-73
2024/01/01 07:07:17;;;;;;;16.45;3.13;;;8.80;99.90;;;;;;10559759;27;20059;-71
2024/01/01 07:12:20;;;;;;;24.47;2.97;;;8.70;99.90;;;;;;10551530;28;20093;-72
2024/01/01 07:17:24;;;;;;;6.88;2.17;;;8.60;99.90;;;;;;10561609;28;20048;-71
2024/01/01 07:22:26;;;;;;;15.52;2.78;;;8.80;99.90;;;;;;10573887;27;20062;-72
2024/01/01 07:27:28;;;;;;;18.67;3.03;;;8.80;99.90;;;;;;10573206;28;20395;-72
2024/01/01 07:32:32;;;;;;;11.73;2.78;;;8.90;99.90;;;;;;10576099;28;20035;-72
2024/01/01 07:37:34;;;;;;;20.63;3.33;;;8.90;99.90;;;;;;10573108;28;20100;-71
2024/01/01 07:42:36;;;;;;;24.45;4.50;;;8.80;99.90;;;;;;10558103;28;20499;-71
2024/01/01 07:47:40;;;;;;;13.10;3.47;;;8.80;99.90;;;;;;10552668;28;20058;-72
2024/01/01 07:52:42;;;;;;;14.65;2.10;;;8.90;99.90;;;;;;10571235;28;20525;-71
2024/01/01 07:57:46;;;;;;;12.67;2.10;;;9.00;99.90;;;;;;10573397;28;20051;-73
2024/01/01 08:02:51;;;;;;;14.85;2.60;;;8.70;99.90;;;;;;10564174;28;20043;-73
2024/01/01 08:07:57;;;;;;;13.02;2.42;;;8.70;99.90;;;;;;10572538;28;20047;-72
2024/01/01 08:12:59;;;;;;;15.10;2.35;;;8.90;99.90;;;;;;10531773;28;20043;-72
2024/01/01 08:18:03;;;;;;;29.30;1.43;;;9.00;99.90;;;;;;10573761;28;20052;-71
2024/01/01 08:23:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;10552886;28;20100;-72
2024/01/01 08:28:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;10573871;28;20055;-71
2024/01/01 08:33:13;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;10569394;28;20042;-71
2024/01/01 08:38:15;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;10562939;28;20051;-72
2024/01/01 08:43:17;;;;;;;7.03;1.60;;;8.00;99.90;;;;;;10568956;28;20055;-71
2024/01/01 08:48:20;;;;;;;14.40;2.65;;;8.30;99.90;;;;;;10556905;28;20509;-72
2024/01/01 08:53:22;;;;;;;19.45;3.00;;;8.50;99.90;;;;;;10571289;28;20043;-71
2024/01/01 08:58:26;;;;;;;13.50;2.38;;;8.50;99.90;;;;;;10569802;28;20093;-72
2024/01/01 09:03:31;;;;;;;10.48;2.15;;;8.50;99.90;;;;;;10559000;27;20048;-73
2024/01/01 09:08:34;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;10577179;27;20059;-72
2024/01/01 09:13:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;10578959;27;20043;-72
2024/01/01 09:18:39;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;10576453;27;20372;-72
2024/01/01 09:23:41;;;;;;;14.48;2.40;;;8.40;99.90;;;;;;10576964;28;20050;-72
2024/01/01 09:28:45;;;;;;;22.37;2.93;;;8.40;99.90;;;;;;10558242;27;20051;-72
2024/01/01 09:33:48;;;;;;;20.55;2.70;;;8.50;99.90;;;;;;10587359;27;20054;-73
2024/01/01 09:38:51;;;;;;;18.85;3.72;;;8.60;99.90;;;;;;10575723;27;20055;-72
2024/01/01 09:43:53;;;;;;;14.40;2.17;;;8.70;99.90;;;;;;10580269;27;20085;-72
2024/01/01 09:48:59;;;;;;;15.10;2.85;;;8.60;99.90;;;;;;10597378;27;20048;-72
2024/01/01 09:54:02;;;;;;;21.05;5.13;;;8.60;99.90;;;;;;10578753;27;20100;-75
2024/01/01 09:59:04;;;;;;;25.95;4.72;;;8.60;99.90;;;;;;10577890;27;20051;-73
2024/01/01 10:04:09;;;;;;;36.55;13.15;;;8.70;99.90;;;;;;10564812;28;20051;-72
2024/01/01 10:09:12;;;;;;;26.27;5.18;;;8.90;99.90;;;;;;10566524;28;20117;-74
2024/01/01 10:14:17;;;;;;;14.38;3.28;;;8.90;99.90;;;;;;10571368;27;20048;-74
2024/01/01 10:19:22;;;;;;;11.73;1.90;;;8.90;99.90;;;;;;10574413;28;20426;-73
2024/01/01 10:24:25;;;;;;;20.00;3.63;;;9.00;99.90;;;;;;10577485;27;20048;-73
2024/01/01 10:29:29;;;;;;;13.00;2.30;;;9.10;99.90;;;;;;10563190;28;20124;-73
2024/01/01 10:34:32;;;;;;;;;;;9.10;99.90;;;;;;10535981;28;20404;-72
2024/01/01 10:39:36;;;;;;;;;;;9.10;99.90;;;;;;10562326;28;20644;-73
2024/01/01 10:44:39;;;;;;;12.95;2.35;;;9.10;99.90;;;;;;10570311;28;19924;-74
2024/01/01 10:49:49;;;;;;;20.33;3.25;;;9.30;99.90;;;;;;10549561;27;20044;-73
2024/01/01 10:55:14;;;;;;;21.45;2.95;;;9.40;99.90;;;;;;10566355;28;20051;-74
2024/01/01 11:00:24;;;;;;;21.55;3.03;;;9.40;99.90;;;;;;10546669;27;20079;-72
2024/01/01 11:05:33;;;;;;;20.65;3.05;;;9.40;99.90;;;;;;10558133;28;20064;-73
2024/01/01 11:10:37;;;;;;;23.20;4.53;;;9.30;99.90;;;;;;10569042;28;20108;-74
2024/01/01 11:15:41;;;;;;;14.05;2.25;;;9.20;99.90;;;;;;10570345;28;20066;-72
2024/01/01 11:20:52;;;;;;;15.23;3.65;;;9.20;99.90;;;;;;10568898;28;20052;-72
2024/01/01 11:25:54;;;;;;;20.73;3.88;;;9.10;99.90;;;;;;10569357;28;20105;-74
2024/01/01 11:30:58;;;;;;;26.43;5.17;;;8.80;99.90;;;;;;10553234;28;20055;-72
2024/01/01 11:36:09;;;;;;;22.15;5.10;;;8.80;99.90;;;;;;10535331;28;20054;-73
2024/01/01 11:41:11;;;;;;;20.98;3.90;;;8.80;99.90;;;;;;10540690;28;20044;-73
2024/01/01 11:46:23;;;;;;;18.67;3.55;;;8.80;99.90;;;;;;10563226;27;20050;-74
2024/01/01 11:51:31;;;;;;;19.85;4.20;;;8.90;99.90;;;;;;10572442;27;20053;-74
2024/01/01 11:56:35;;;;;;;23.00;4.75;;;8.80;99.90;;;;;;10546311;28;20040;-74
2024/01/01 12:01:39;;;;;;;26.42;4.10;;;9.00;99.90;;;;;;10563987;28;20408;-73
2024/01/01 12:06:44;;;;;;;20.83;3.88;;;8.80;99.90;;;;;;10570745;28;20044;-74
2024/01/01 12:11:46;;;;;;;16.40;2.72;;;8.90;99.90;;;;;;10566889;28;20142;-73
2024/01/01 12:16:48;;;;;;;25.60;4.25;;;8.90;99.90;;;;;;10549722;28;20083;-74
2024/01/01 12:21:52;;;;;;;22.33;3.75;;;8.80;99.90;;;;;;10564729;28;20052;-74
2024/01/01 12:27:05;;;;;;;12.20;3.00;;;8.90;99.90;;;;;;10563533;28;20051;-72
2024/01/01 12:32:07;;;;;;;28.55;4.55;;;9.30;99.90;;;;;;10568059;28;20058;-71
2024/01/01 12:37:10;;;;;;;18.50;3.78;;;9.20;99.90;;;;;;10565187;27;20129;-73
2024/01/01 12:42:13;;;;;;;11.35;2.58;;;9.30;99.90;;;;;;10568197;28;20043;-73
2024/01/01 12:47:15;;;;;;;18.23;2.95;;;9.40;99.90;;;;;;10580658;28;20525;-74
2024/01/01 12:52:20;;;;;;;23.97;2.97;;;9.30;99.90;;;;;;10568497;27;20051;-73
2024/01/01 12:57:22;;;;;;;23.85;3.08;;;9.60;99.90;;;;;;10563779;27;20056;-74
2024/01/01 13:02:25;;;;;;;25.63;4.10;;;9.30;99.90;;;;;;10561691;28;20259;-74
2024/01/01 13:07:29;;;;;;;11.27;2.83;;;9.50;99.90;;;;;;10570635;28;20075;-72
2024/01/01 13:12:31;;;;;;;21.73;5.00;;;9.30;99.90;;;;;;10569521;28;20118;-73
2024/01/01 13:17:33;;;;;;;22.17;4.38;;;9.40;99.90;;;;;;10574713;28;20044;-74
2024/01/01 13:22:37;;;;;;;24.98;4.82;;;9.20;99.90;;;;;;10577359;27;20436;-75
2024/01/01 13:27:39;;;;;;;27.63;4.65;;;9.10;99.90;;;;;;10577706;27;20063;-74
2024/01/01 13:32:41;;;;;;;25.80;3.30;;;9.10;99.90;;;;;;10558117;27;20575;-73
2024/01/01 13:37:45;;;;;;;31.17;4.97;;;9.10;99.90;;;;;;10575267;27;20054;-72
2024/01/01 13:42:47;;;;;;;19.30;3.85;;;9.10;99.90;;;;;;10559209;27;20051;-73
2024/01/01 13:47:49;;;;;;;27.45;3.55;;;9.40;99.90;;;;;;10562248;27;20059;-74
2024/01/01 13:52:54;;;;;;;17.67;3.83;;;9.10;99.90;;;;;;10564508;28;20126;-73
2024/01/01 13:57:57;;;;;;;15.95;3.05;;;9.10;99.90;;;;;;10564186;27;20056;-73
2024/01/01 14:02:59;;;;;;;19.90;2.80;;;9.20;99.90;;;;;;10574666;27;20054;-73
2024/01/01 14:08:03;;;;;;;21.70;3.30;;;9.30;99.90;;;;;;10572861;28;20156;-74
2024/01/01 14:13:05;;;;;;;28.73;4.78;;;9.50;99.90;;;;;;10559573;27;20048;-74
2024/01/01 14:18:07;;;;;;;27.93;5.63;;;9.40;99.90;;;;;;10546107;28;20051;-73
2024/01/01 14:23:14;;;;;;;24.50;3.28;;;9.50;99.90;;;;;;10546328;28;20055;-73
2024/01/01 14:28:16;;;;;;;26.65;5.22;;;9.30;99.90;;;;;;10564815;28;20051;-74
2024/01/01 14:33:19;;;;;;;29.42;3.92;;;9.40;99.90;;;;;;10574418;27;20043;-72
2024/01/01 14:38:24;;;;;;;;;;;9.30;99.90;;;;;;10558334;28;20070;-73
2024/01/01 14:43:26;;;;;;;21.77;3.42;;;9.30;99.90;;;;;;10557614;28;19931;-71
2024/01/01 14:48:28;;;;;;;16.47;2.87;;;9.30;99.90;;;;;;10562271;27;20046;-73
2024/01/01 14:53:32;;;;;;;19.67;3.50;;;9.60;99.90;;;;;;10564756;27;20039;-73
2024/01/01 14:58:36;;;;;;;29.08;3.72;;;9.50;99.90;;;;;;10532647;27;20047;-74
2024/01/01 15:03:38;;;;;;;17.25;2.92;;;9.50;99.90;;;;;;10568783;27;20051;-72
2024/01/01 15:08:41;;;;;;;21.42;4.40;;;9.10;99.90;;;;;;10564801;28;20100;-71
2024/01/01 15:13:44;;;;;;;34.25;5.25;;;9.00;99.90;;;;;;10563802;27;20067;-72
2024/01/01 15:18:47;;;;;;;28.37;2.90;;;8.80;99.90;;;;;;10575962;27;20063;-72
2024/01/01 15:23:50;;;;;;;18.80;3.17;;;9.00;99.90;;;;;;10560327;28;20067;-72
2024/01/01 15:28:53;;;;;;;28.85;3.28;;;8.80;99.90;;;;;;10567209;27;20044;-72
2024/01/01 15:33:55;;;;;;;;;;;8.70;99.90;;;;;;10582220;27;20673;-72
2024/01/01 15:38:59;;;;;;;18.98;3.05;;;8.80;99.90;;;;;;10548428;27;19924;-71
2024/01/01 15:44:01;;;;;;;39.92;4.38;;;8.80;99.90;;;;;;10561804;27;20051;-72
2024/01/01 15:49:03;;;;;;;36.10;5.18;;;8.70;99.90;;;;;;10561157;28;20836;-72
2024/01/01 15:54:07;;;;;;;17.77;2.93;;;8.50;99.90;;;;;;10562316;27;20417;-72
2024/01/01 15:59:09;;;;;;;24.77;3.55;;;8.70;99.90;;;;;;10586592;27;20480;-73
2024/01/01 16:04:11;;;;;;;29.23;4.15;;;8.80;99.90;;;;;;10564855;28;20051;-72
2024/01/01 16:09:14;;;;;;;33.75;5.25;;;8.50;99.90;;;;;;10563383;28;20052;-72
2024/01/01 16:14:16;;;;;;;;;;;8.40;99.90;;;;;;10562534;28;20430;-73
2024/01/01 16:19:18;;;;;;;19.58;3.05;;;8.50;99.90;;;;;;10560879;28;20354;-73
2024/01/01 16:24:23;;;;;;;21.10;3.55;;;8.40;99.90;;;;;;10549069;28;20712;-72
2024/01/01 16:29:26;;;;;;;24.38;3.20;;;8.40;99.90;;;;;;10562485;28;20062;-72
2024/01/01 16:34:28;;;;;;;29.00;3.58;;;8.50;99.90;;;;;;10558470;28;20410;-73
2024/01/01 16:39:32;;;;;;;25.35;4.07;;;8.30;99.90;;;;;;10555785;28;20539;-73
2024/01/01 16:44:34;;;;;;;17.25;2.53;;;8.30;99.90;;;;;;10559335;28;20059;-72
2024/01/01 16:49:36;;;;;;;32.28;4.30;;;8.20;99.90;;;;;;10552246;28;20048;-73
2024/01/01 16:54:45;;;;;;;24.60;3.30;;;8.00;99.90;;;;;;10539593;28;20051;-72
2024/01/01 16:59:48;;;;;;;24.73;3.13;;;8.00;99.90;;;;;;10555232;28;20422;-71
2024/01/01 17:04:50;;;;;;;20.38;3.97;;;8.10;99.90;;;;;;10557127;28;20047;-72
2024/01/01 17:09:53;;;;;;;19.80;4.03;;;8.20;99.90;;;;;;10562354;28;20055;-72
2024/01/01 17:14:55;;;;;;;29.25;3.05;;;7.90;99.90;;;;;;10536483;28;20078;-73
2024/01/01 17:19:57;;;;;;;33.13;3.97;;;7.80;99.90;;;;;;10560755;28;20054;-73
2024/01/01 17:25:01;;;;;;;29.83;4.47;;;8.10;99.90;;;;;;10561774;28;20051;-72
2024/01/01 17:30:03;;;;;;;;;;;8.10;99.90;;;;;;10565854;27;20055;-71
2024/01/01 17:35:06;;;;;;;13.18;2.17;;;8.40;99.90;;;;;;10560925;27;19923;-73
2024/01/01 17:40:11;;;;;;;28.30;3.42;;;9.20;99.90;;;;;;10528486;27;20157;-73
2024/01/01 17:45:13;;;;;;;22.70;4.63;;;8.40;99.90;;;;;;10551677;27;20049;-72
2024/01/01 17:50:16;;;;;;;43.38;11.52;;;8.20;99.90;;;;;;10412168;27;20122;-75
2024/01/01 17:55:19;;;;;;;32.00;8.77;;;8.20;99.90;;;;;;10405134;28;20052;-74
2024/01/01 18:00:21;;;;;;;39.90;8.50;;;8.00;99.90;;;;;;10423493;28;20139;-75
2024/01/01 18:05:24;;;;;;;26.55;4.82;;;7.90;99.90;;;;;;10427583;28;20045;-75
2024/01/01 18:10:33;;;;;;;28.60;4.18;;;7.70;99.90;;;;;;10429293;28;20095;-75
2024/01/01 18:15:36;;;;;;;21.58;3.17;;;7.60;99.90;;;;;;10427347;28;20079;-75
2024/01/01 18:20:40;;;;;;;14.60;3.07;;;7.60;99.90;;;;;;10426493;28;20045;-75
2024/01/01 18:25:44;;;;;;;24.73;4.07;;;7.60;99.90;;;;;;10409551;28;20508;-73
2024/01/01 18:30:46;;;;;;;12.80;4.03;;;7.70;99.90;;;;;;10422384;28;21532;-72
2024/01/01 18:35:49;;;;;;;16.70;4.77;;;7.50;99.90;;;;;;10409303;28;20155;-72
2024/01/01 18:40:52;;;;;;;10.73;2.72;;;7.60;99.90;;;;;;10428092;28;20544;-71
2024/01/01 18:45:54;;;;;;;6.97;2.10;;;7.70;99.90;;;;;;10422885;28;20053;-71
2024/01/01 18:50:57;;;;;;;9.48;1.88;;;7.60;99.90;;;;;;10427646;28;20072;-71
2024/01/01 18:56:05;;;;;;;;;;;7.50;99.90;;;;;;10431687;28;20052;-74
2024/01/01 19:01:07;;;;;;;6.72;2.10;;;7.50;99.90;;;;;;10426216;28;19924;-74
2024/01/01 19:06:13;;;;;;;4.43;2.20;;;7.60;99.90;;;;;;10417744;28;20049;-74
2024/01/01 19:11:19;;;;;;;8.63;1.63;;;7.80;99.90;;;;;;10425098;28;20168;-78
2024/01/01 19:16:30;;;;;;;2.10;1.10;;;7.70;99.90;;;;;;10429758;28;20041;-74
2024/01/01 19:21:32;;;;;;;8.23;2.13;;;8.20;99.90;;;;;;10421925;28;20048;-74
2024/01/01 19:26:41;;;;;;;3.75;1.48;;;7.80;99.90;;;;;;10423503;28;20155;-74
2024/01/01 19:31:44;;;;;;;6.63;1.02;;;7.70;99.90;;;;;;10431291;28;20049;-76
2024/01/01 19:36:54;;;;;;;5.65;1.27;;;7.70;99.90;;;;;;10435527;28;20051;-76
2024/01/01 19:42:05;;;;;;;4.82;0.93;;;7.90;99.90;;;;;;10431048;28;20061;-73
2024/01/01 19:47:11;;;;;;;9.18;1.98;;;8.80;99.90;;;;;;10424730;28;20049;-71
2024/01/01 19:52:14;;;;;;;10.43;1.33;;;8.60;99.90;;;;;;10424248;28;20622;-73
2024/01/01 19:57:25;;;;;;;;;;;8.60;99.90;;;;;;10419457;28;20060;-73
2024/01/01 20:02:27;;;;;;;5.13;1.40;;;8.50;99.90;;;;;;10425118;28;19929;-75
2024/01/01 20:07:29;;;;;;;4.80;2.33;;;8.50;99.90;;;;;;10439776;28;20044;-76
2024/01/01 20:12:36;;;;;;;6.43;1.73;;;8.90;99.90;;;;;;10440954;28;20838;-77
2024/01/01 20:17:41;;;;;;;3.42;1.50;;;9.20;99.90;;;;;;10429901;28;20497;-75
2024/01/01 20:22:45;;;;;;;5.10;1.58;;;9.50;99.90;;;;;;10435276;28;20057;-76
2024/01/01 20:27:48;;;;;;;7.07;2.17;;;9.90;99.90;;;;;;10437636;28;20806;-75
2024/01/01 20:32:50;;;;;;;4.22;1.67;;;9.90;99.90;;;;;;10435013;28;20079;-77
2024/01/01 20:37:56;;;;;;;7.00;1.58;;;10.20;99.90;;;;;;10437078;28;20056;-76
2024/01/01 20:43:06;;;;;;;7.57;1.67;;;10.40;99.90;;;;;;10436341;28;20060;-75
2024/01/01 20:48:16;;;;;;;6.35;2.03;;;9.90;99.90;;;;;;10438446;28;20048;-75
2024/01/01 20:53:25;;;;;;;13.88;2.63;;;10.40;99.90;;;;;;10440666;28;20045;-76
2024/01/01 20:58:35;;;;;;;7.22;2.25;;;11.10;99.90;;;;;;10454615;28;20045;-76
2024/01/01 21:03:43;;;;;;;10.20;2.33;;;12.00;99.90;;;;;;10460175;28;20041;-76
2024/01/01 21:08:51;;;;;;;6.75;2.17;;;12.20;99.90;;;;;;10456743;28;20048;-77
2024/01/01 21:13:56;;;;;;;9.63;1.85;;;12.60;99.90;;;;;;10446901;28;20706;-78
2024/01/01 21:19:03;;;;;;;7.50;2.28;;;12.80;99.90;;;;;;10448694;28;20049;-77
2024/01/01 21:24:08;;;;;;;8.75;1.98;;;12.90;99.90;;;;;;10433865;28;20045;-78
2024/01/01 21:29:37;;;;;;;11.02;2.15;;;13.00;99.90;;;;;;10453100;28;20512;-77
2024/01/01 21:34:42;;;;;;;6.15;1.40;;;13.10;99.90;;;;;;10466930;28;20082;-78
2024/01/01 21:39:53;;;;;;;12.45;2.90;;;13.30;99.90;;;;;;10459156;28;20106;-78
2024/01/01 21:44:57;;;;;;;8.75;1.70;;;12.70;99.90;;;;;;10459406;28;20052;-76
2024/01/01 21:50:00;;;;;;;7.65;2.42;;;13.20;99.90;;;;;;10457490;28;20045;-78
2024/01/01 21:55:04;;;;;;;15.32;3.00;;;13.30;99.90;;;;;;10444488;28;20051;-76
2024/01/01 22:00:17;;;;;;;4.95;1.33;;;13.20;99.90;;;;;;10450203;28;20182;-76
2024/01/01 22:05:20;;;;;;;10.40;2.67;;;13.30;99.90;;;;;;10446844;28;20041;-77
2024/01/01 22:10:26;;;;;;;8.85;2.78;;;13.40;99.90;;;;;;10453423;28;20171;-76
2024/01/01 22:15:34;;;;;;;13.48;3.65;;;13.50;99.90;;;;;;10452575;28;20057;-76
2024/01/01 22:20:37;;;;;;;10.52;2.15;;;13.30;99.90;;;;;;10451766;28;20051;-75
2024/01/01 22:25:39;;;;;;;9.60;1.77;;;13.50;99.90;;;;;;10442767;28;20459;-77
2024/01/01 22:30:44;;;;;;;6.93;2.03;;;13.60;99.90;;;;;;10435535;28;20044;-77
2024/01/01 22:35:47;;;;;;;12.13;2.92;;;13.50;99.90;;;;;;10431507;28;20056;-76
2024/01/01 22:40:51;;;;;;;8.10;3.20;;;13.50;99.90;;;;;;10446845;28;20479;-75
2024/01/01 22:45:55;;;;;;;10.80;2.53;;;13.70;99.90;;;;;;10421082;28;20057;-76
2024/01/01 22:50:57;;;;;;;10.13;2.65;;;13.80;99.90;;;;;;10432387;28;20059;-77
2024/01/01 22:55:59;;;;;;;10.17;3.20;;;13.60;99.90;;;;;;10429138;28;20167;-75
2024/01/01 23:01:03;;;;;;;16.87;3.87;;;13.50;99.90;;;;;;10430813;28;20052;-77
2024/01/01 23:06:10;;;;;;;15.50;2.83;;;13.60;99.90;;;;;;10435914;28;20053;-78
2024/01/01 23:11:12;;;;;;;8.45;3.47;;;13.50;99.90;;;;;;10431266;28;20189;-76
2024/01/01 23:16:16;;;;;;;8.70;2.10;;;13.50;99.90;;;;;;10436597;28;20041;-77
2024/01/01 23:21:18;;;;;;;7.65;2.33;;;13.80;99.90;;;;;;10438726;28;20520;-76
2024/01/01 23:26:20;;;;;;;12.30;1.73;;;13.60;99.90;;;;;;10434085;28;20314;-77
2024/01/01 23:31:26;;;;;;;6.70;1.60;;;13.50;99.90;;;;;;10442316;28;20534;-77
2024/01/01 23:36:30;;;;;;;4.68;1.75;;;13.50;99.90;;;;;;10440182;28;20047;-77
2024/01/01 23:41:32;;;;;;;8.55;2.13;;;13.50;99.90;;;;;;10422927;28;20103;-78
2024/01/01 23:46:36;;;;;;;6.80;2.53;;;13.70;99.90;;;;;;10435812;28;20052;-77
2024/01/01 23:51:38;;;;;;;5.03;1.20;;;13.40;99.90;;;;;;10447914;28;20052;-77
2024/01/01 23:56:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;10418183;28;20053;-76
