Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:35;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;4963889;28;21804;-68
2022/06/22 00:03:05;;;;;;;3.17;2.47;;;13.00;99.90;;;;;;4960203;28;20433;-70
2022/06/22 00:05:52;;;;;;;2.28;1.75;;;13.10;99.90;;;;;;4961310;28;20074;-68
2022/06/22 00:08:25;;;;;;;2.38;2.15;;;13.10;99.90;;;;;;4961342;28;20046;-68
2022/06/22 00:10:59;;;;;;;2.95;2.22;;;13.10;99.90;;;;;;4961554;28;20194;-69
2022/06/22 00:13:29;;;;;;;2.25;2.05;;;13.10;99.90;;;;;;4962209;28;20092;-70
2022/06/22 00:16:01;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;4960506;28;20575;-73
2022/06/22 00:18:31;;;;;;;1.92;1.73;;;13.10;99.90;;;;;;4963641;28;20039;-68
2022/06/22 00:21:05;;;;;;;2.58;2.38;;;13.00;99.90;;;;;;4961278;28;20543;-69
2022/06/22 00:23:40;;;;;;;2.78;2.35;;;13.10;99.90;;;;;;4966976;28;20042;-68
2022/06/22 00:26:14;;;;;;;2.05;1.92;;;13.00;99.90;;;;;;4962268;28;20102;-68
2022/06/22 00:29:02;;;;;;;2.42;2.22;;;13.10;99.90;;;;;;4965080;28;20141;-71
2022/06/22 00:31:37;;;;;;;2.63;2.22;;;13.00;99.90;;;;;;4964283;28;20047;-69
2022/06/22 00:34:10;;;;;;;2.33;2.13;;;13.10;99.90;;;;;;4962646;28;20109;-68
2022/06/22 00:36:59;;;;;;;2.55;2.35;;;13.10;99.90;;;;;;4965321;28;20124;-69
2022/06/22 00:39:29;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;4964551;28;20200;-68
2022/06/22 00:41:56;;;;;;;2.88;2.58;;;13.10;99.90;;;;;;4963008;28;20050;-70
2022/06/22 00:44:27;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;4964504;28;20074;-70
2022/06/22 00:47:05;;;;;;;2.15;2.05;;;13.10;99.90;;;;;;4967501;28;20133;-68
2022/06/22 00:49:32;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;4964236;28;20109;-70
2022/06/22 00:52:02;;;;;;;3.08;2.00;;;13.10;99.90;;;;;;4962351;28;20124;-68
2022/06/22 00:54:33;;;;;;;2.72;2.50;;;13.00;99.90;;;;;;4964553;28;20391;-68
2022/06/22 00:57:03;;;;;;;2.85;2.40;;;13.10;99.90;;;;;;4966108;28;20154;-71
2022/06/22 00:59:46;;;;;;;2.58;2.38;;;13.00;99.90;;;;;;4966260;28;20461;-69
2022/06/22 01:02:37;;;;;;;2.65;2.05;;;13.00;99.90;;;;;;4966118;28;20046;-68
2022/06/22 01:05:29;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;4962312;28;20117;-69
2022/06/22 01:08:01;;;;;;;2.67;2.47;;;13.10;99.90;;;;;;4961290;28;21566;-69
2022/06/22 01:11:06;;;;;;;2.65;2.35;;;13.10;99.90;;;;;;4966172;28;20047;-70
2022/06/22 01:13:46;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;4963630;28;20101;-68
2022/06/22 01:16:23;;;;;;;3.90;2.37;;;13.10;99.90;;;;;;4964542;28;20077;-68
2022/06/22 01:19:18;;;;;;;3.05;2.40;;;13.10;99.90;;;;;;4965030;28;20074;-68
2022/06/22 01:22:01;;;;;;;3.65;2.88;;;13.10;99.90;;;;;;4951445;28;20709;-69
2022/06/22 01:25:13;;;;;;;5.07;3.47;;;13.10;99.90;;;;;;4947323;28;20070;-72
2022/06/22 01:27:41;;;;;;;3.35;2.67;;;13.20;99.90;;;;;;4931669;28;20046;-71
2022/06/22 01:30:23;;;;;;;3.33;2.55;;;13.20;99.90;;;;;;4963251;28;20138;-73
2022/06/22 01:32:50;;;;;;;2.65;2.40;;;13.30;99.90;;;;;;4965224;28;20477;-72
2022/06/22 01:35:25;;;;;;;4.40;2.95;;;13.30;99.90;;;;;;4965719;28;20141;-67
2022/06/22 01:37:53;;;;;;;3.38;3.08;;;13.30;99.90;;;;;;4964259;28;20054;-71
2022/06/22 01:40:40;;;;;;;4.78;2.90;;;13.40;99.90;;;;;;4962664;28;20078;-70
2022/06/22 01:43:15;;;;;;;3.33;3.00;;;13.50;99.90;;;;;;4965453;28;20070;-71
2022/06/22 01:45:58;;;;;;;2.97;2.65;;;13.50;99.90;;;;;;4960913;28;20055;-71
2022/06/22 01:48:32;;;;;;;5.40;3.08;;;13.50;99.90;;;;;;4965432;28;20105;-75
2022/06/22 01:51:20;;;;;;;4.78;2.70;;;13.60;99.90;;;;;;4965208;28;20051;-67
2022/06/22 01:53:52;;;;;;;3.35;3.05;;;13.60;99.90;;;;;;4962516;28;20051;-71
2022/06/22 01:56:40;;;;;;;3.33;2.65;;;13.60;99.90;;;;;;4963835;28;20043;-68
2022/06/22 01:59:20;;;;;;;5.40;2.75;;;13.60;99.90;;;;;;4942191;28;20046;-67
2022/06/22 02:02:18;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;4955699;28;20122;-69
2022/06/22 02:05:12;;;;;;;3.33;2.97;;;13.60;99.90;;;;;;4932946;28;20131;-68
2022/06/22 02:07:47;;;;;;;3.38;3.08;;;13.60;99.90;;;;;;4944704;28;20134;-73
2022/06/22 02:10:36;;;;;;;4.35;3.10;;;13.60;99.90;;;;;;4965772;28;20058;-68
2022/06/22 02:13:17;;;;;;;3.95;2.97;;;13.70;99.90;;;;;;4964623;28;20073;-69
2022/06/22 02:15:56;;;;;;;3.28;2.80;;;13.70;99.90;;;;;;4963187;28;20473;-69
2022/06/22 02:18:31;;;;;;;2.80;2.58;;;13.70;99.90;;;;;;4963051;28;20096;-69
2022/06/22 02:21:02;;;;;;;4.13;3.67;;;13.70;99.90;;;;;;4962269;28;20101;-70
2022/06/22 02:23:33;;;;;;;;;;;13.70;99.90;;;;;;4965496;28;20066;-71
2022/06/22 02:26:33;;;;;;;5.88;3.80;;;13.70;99.90;;;;;;4957161;28;20325;-69
2022/06/22 02:29:01;;;;;;;3.22;3.00;;;13.80;99.90;;;;;;4960556;28;20046;-70
2022/06/22 02:31:29;;;;;;;3.25;2.95;;;13.90;99.90;;;;;;4964634;28;20127;-71
2022/06/22 02:33:57;;;;;;;4.38;3.40;;;13.90;99.90;;;;;;4963901;28;20062;-70
2022/06/22 02:36:27;;;;;;;3.42;2.95;;;14.00;99.90;;;;;;4962696;28;20117;-67
2022/06/22 02:38:58;;;;;;;4.53;3.28;;;14.00;99.90;;;;;;4967240;28;20068;-67
2022/06/22 02:44:32;;;;;;;5.47;3.63;;;14.10;99.90;;;;;;4964146;28;19925;-71
2022/06/22 02:47:26;;;;;;;3.15;2.95;;;14.10;99.90;;;;;;4963897;28;20047;-68
2022/06/22 02:49:55;;;;;;;7.60;4.10;;;14.10;99.90;;;;;;4963654;28;20081;-67
2022/06/22 02:52:26;;;;;;;6.37;3.90;;;14.10;99.90;;;;;;4965848;28;20046;-67
2022/06/22 02:54:57;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;4963268;28;20043;-67
2022/06/22 02:57:55;;;;;;;5.28;3.97;;;14.20;99.90;;;;;;4967126;28;20062;-67
2022/06/22 03:00:49;;;;;;;3.92;3.63;;;14.20;99.90;;;;;;4962854;28;20134;-68
2022/06/22 03:03:16;;;;;;;7.88;3.92;;;14.20;99.90;;;;;;4960662;28;20499;-71
2022/06/22 03:05:47;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;4963260;28;20114;-70
2022/06/22 03:08:18;;;;;;;5.88;4.53;;;14.30;99.90;;;;;;4964606;28;20074;-67
2022/06/22 03:10:53;;;;;;;4.97;3.92;;;14.30;99.90;;;;;;4963487;28;20149;-69
2022/06/22 03:13:39;;;;;;;3.90;3.58;;;14.30;99.90;;;;;;4963231;28;20914;-68
2022/06/22 03:16:10;;;;;;;5.70;4.20;;;14.30;99.90;;;;;;4960118;28;20069;-69
2022/06/22 03:18:41;;;;;;;3.50;3.22;;;14.40;99.90;;;;;;4963066;28;20354;-68
2022/06/22 03:21:11;;;;;;;;;;;14.40;99.90;;;;;;4964844;28;20110;-67
2022/06/22 03:23:43;;;;;;;4.13;3.17;;;14.40;99.90;;;;;;4964002;28;20024;-69
2022/06/22 03:26:25;;;;;;;3.63;3.33;;;14.50;99.90;;;;;;4960113;28;20146;-67
2022/06/22 03:29:08;;;;;;;4.95;3.47;;;14.50;99.90;;;;;;4964509;28;20141;-77
2022/06/22 03:31:47;;;;;;;4.53;3.60;;;14.60;99.90;;;;;;4964566;28;20572;-68
2022/06/22 03:34:20;;;;;;;4.18;3.80;;;14.60;99.90;;;;;;4962067;28;20626;-67
2022/06/22 03:36:54;;;;;;;4.93;4.10;;;14.60;99.90;;;;;;4963970;28;20078;-71
2022/06/22 03:39:27;;;;;;;4.78;3.30;;;14.70;99.90;;;;;;4964411;28;20054;-67
2022/06/22 03:42:08;;;;;;;5.05;4.55;;;14.70;99.90;;;;;;4962380;28;20493;-68
2022/06/22 03:44:45;;;;;;;5.50;4.30;;;14.70;99.90;;;;;;4964771;28;20812;-70
2022/06/22 03:47:17;;;;;;;4.13;3.83;;;14.80;99.90;;;;;;4964531;28;20051;-68
2022/06/22 03:49:53;;;;;;;4.35;3.67;;;14.80;99.90;;;;;;4959845;28;20073;-68
2022/06/22 03:52:35;;;;;;;4.45;4.05;;;14.80;99.90;;;;;;4962192;28;20050;-67
2022/06/22 03:55:12;;;;;;;4.82;3.88;;;14.90;99.90;;;;;;4960857;28;20074;-71
2022/06/22 03:57:43;;;;;;;7.63;3.33;;;14.90;99.90;;;;;;4967500;28;20071;-71
2022/06/22 04:00:13;;;;;;;3.88;3.47;;;15.00;99.90;;;;;;4967873;28;20106;-67
2022/06/22 04:02:41;;;;;;;5.68;3.70;;;15.00;99.90;;;;;;4967581;28;20129;-69
2022/06/22 04:05:17;;;;;;;4.50;4.03;;;15.10;99.90;;;;;;4967160;28;20519;-73
2022/06/22 04:07:45;;;;;;;5.55;4.50;;;15.10;99.90;;;;;;4966155;28;20075;-67
2022/06/22 04:10:23;;;;;;;5.22;3.50;;;15.10;99.90;;;;;;4969933;28;20670;-75
2022/06/22 04:12:52;;;;;;;5.78;3.88;;;15.10;99.90;;;;;;4969437;28;20732;-72
2022/06/22 04:15:33;;;;;;;4.18;3.58;;;15.20;99.90;;;;;;4967811;28;20102;-70
2022/06/22 04:18:07;;;;;;;7.20;4.13;;;15.20;99.90;;;;;;4967880;28;20788;-66
2022/06/22 04:20:57;;;;;;;4.53;3.33;;;15.30;99.90;;;;;;4968948;28;20102;-69
2022/06/22 04:23:43;;;;;;;4.40;3.15;;;15.40;99.90;;;;;;4966498;28;20043;-67
2022/06/22 04:26:21;;;;;;;3.55;3.20;;;15.50;99.90;;;;;;4967650;28;20729;-73
2022/06/22 04:28:53;;;;;;;5.60;3.20;;;15.50;99.90;;;;;;4967869;28;20078;-76
2022/06/22 04:31:26;;;;;;;3.17;2.92;;;15.60;99.90;;;;;;4967991;28;20134;-70
2022/06/22 04:33:58;;;;;;;5.60;2.95;;;15.60;99.90;;;;;;4960589;28;20047;-70
2022/06/22 04:36:55;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;4968706;28;20563;-67
2022/06/22 04:39:30;;;;;;;5.28;3.40;;;15.70;99.90;;;;;;4961509;28;20067;-66
2022/06/22 04:42:00;;;;;;;4.50;3.58;;;15.80;99.90;;;;;;4965842;28;20058;-71
2022/06/22 04:44:34;;;;;;;5.97;3.15;;;15.80;99.90;;;;;;4967081;28;20074;-67
2022/06/22 04:47:32;;;;;;;3.22;2.92;;;15.80;99.90;;;;;;4969547;28;20376;-67
2022/06/22 04:50:11;;;;;;;8.73;3.30;;;15.90;99.90;;;;;;4967013;28;20074;-67
2022/06/22 04:52:42;;;;;;;5.28;3.40;;;16.00;99.90;;;;;;4968853;28;20069;-69
2022/06/22 04:55:19;;;;;;;7.47;4.85;;;16.00;99.90;;;;;;4968284;28;20382;-67
2022/06/22 04:57:49;;;;;;;6.07;3.72;;;16.10;99.90;;;;;;4966888;28;20143;-69
2022/06/22 05:00:25;;;;;;;4.80;2.80;;;16.20;99.90;;;;;;4966496;28;20066;-66
2022/06/22 05:03:01;;;;;;;4.43;3.30;;;16.20;99.90;;;;;;4965663;28;20057;-71
2022/06/22 05:05:30;;;;;;;6.75;4.03;;;16.30;99.90;;;;;;4968922;28;20499;-70
2022/06/22 05:08:01;;;;;;;4.25;3.95;;;16.30;99.90;;;;;;4964741;28;20075;-67
2022/06/22 05:10:47;;;;;;;4.38;3.97;;;16.30;99.90;;;;;;4966037;28;20046;-73
2022/06/22 05:13:19;;;;;;;3.17;2.97;;;16.40;99.90;;;;;;4966167;28;20581;-68
2022/06/22 05:15:49;;;;;;;2.75;2.53;;;16.40;99.90;;;;;;4964872;28;20362;-67
2022/06/22 05:18:29;;;;;;;4.25;3.25;;;16.40;99.90;;;;;;4962982;28;20061;-69
2022/06/22 05:21:14;;;;;;;4.07;2.30;;;16.40;99.90;;;;;;4966605;28;20075;-74
2022/06/22 05:23:45;;;;;;;4.13;2.88;;;16.50;99.90;;;;;;4964225;28;20564;-70
2022/06/22 05:26:16;;;;;;;3.08;2.70;;;16.50;99.90;;;;;;4967556;28;20130;-69
2022/06/22 05:29:12;;;;;;;5.18;4.65;;;16.50;99.90;;;;;;4966037;28;20062;-71
2022/06/22 05:31:45;;;;;;;3.00;2.58;;;16.50;99.90;;;;;;4965373;28;20516;-70
2022/06/22 05:34:18;;;;;;;7.85;3.65;;;16.60;99.90;;;;;;4962824;28;20138;-67
2022/06/22 05:36:49;;;;;;;2.85;2.65;;;16.60;99.90;;;;;;4965497;28;20062;-67
2022/06/22 05:39:16;;;;;;;3.67;2.78;;;16.70;99.90;;;;;;4949658;28;20057;-66
2022/06/22 05:41:47;;;;;;;3.70;3.35;;;16.70;99.90;;;;;;4963629;28;20721;-69
2022/06/22 05:44:17;;;;;;;3.67;2.90;;;16.70;99.90;;;;;;4965433;28;20537;-69
2022/06/22 05:46:54;;;;;;;3.45;3.10;;;16.80;99.90;;;;;;4964881;28;20061;-70
2022/06/22 05:49:30;;;;;;;5.68;2.92;;;16.80;99.90;;;;;;4963713;28;20053;-68
2022/06/22 05:52:09;;;;;;;3.15;2.90;;;16.80;99.90;;;;;;4965557;28;20069;-67
2022/06/22 05:54:43;;;;;;;4.25;3.25;;;16.90;99.90;;;;;;4966147;28;20496;-73
2022/06/22 05:57:10;;;;;;;3.50;3.03;;;16.90;99.90;;;;;;4965586;28;20129;-69
2022/06/22 05:59:41;;;;;;;6.47;2.72;;;17.00;99.90;;;;;;4966510;28;20082;-73
2022/06/22 06:02:50;;;;;;;12.38;4.70;;;17.10;99.90;;;;;;4965500;28;20051;-66
2022/06/22 06:05:38;;;;;;;5.20;3.10;;;17.10;99.90;;;;;;4951681;28;20046;-71
2022/06/22 06:08:28;;;;;;;7.63;2.97;;;17.20;99.90;;;;;;4963316;28;20101;-67
2022/06/22 06:10:56;;;;;;;4.88;2.38;;;17.20;99.90;;;;;;4965385;28;20047;-67
2022/06/22 06:13:29;;;;;;;8.98;4.45;;;17.30;99.90;;;;;;4964671;28;20441;-72
2022/06/22 06:15:59;;;;;;;5.72;3.17;;;17.30;99.90;;;;;;4961723;28;20074;-67
2022/06/22 06:18:48;;;;;;;4.03;3.60;;;17.30;99.90;;;;;;4965896;28;20121;-68
2022/06/22 06:21:19;;;;;;;4.10;2.85;;;17.20;99.90;;;;;;4966391;28;20047;-67
2022/06/22 06:23:54;;;;;;;5.68;2.55;;;17.30;99.90;;;;;;4964719;28;20768;-71
2022/06/22 06:29:47;;;;;;;8.77;2.67;;;17.30;99.90;;;;;;4965840;28;20227;-68
2022/06/22 06:32:38;;;;;;;9.15;4.00;;;17.40;99.90;;;;;;4964314;28;20129;-68
2022/06/22 06:35:27;;;;;;;3.47;3.17;;;17.40;99.90;;;;;;4965462;28;20046;-66
2022/06/22 06:38:42;;;;;;;6.22;2.58;;;17.40;99.90;;;;;;4964435;28;20058;-68
2022/06/22 06:41:23;;;;;;;3.78;3.17;;;17.40;99.90;;;;;;4954219;28;20088;-70
2022/06/22 06:44:00;;;;;;;5.18;2.83;;;17.40;99.90;;;;;;4963750;28;20428;-72
2022/06/22 06:46:38;;;;;;;3.10;2.67;;;17.40;99.90;;;;;;4964746;28;20054;-67
2022/06/22 06:49:19;;;;;;;4.25;3.88;;;17.40;99.90;;;;;;4966618;28;20054;-66
2022/06/22 06:51:59;;;;;;;5.10;2.78;;;17.50;99.90;;;;;;4963337;28;20054;-70
2022/06/22 06:54:32;;;;;;;6.22;2.78;;;17.50;99.90;;;;;;4964915;28;20058;-71
2022/06/22 06:57:06;;;;;;;7.30;2.67;;;17.60;99.90;;;;;;4965194;28;20413;-66
2022/06/22 06:59:34;;;;;;;4.75;2.97;;;17.60;99.90;;;;;;4965962;28;20134;-67
2022/06/22 07:02:11;;;;;;;3.35;2.60;;;17.70;99.90;;;;;;4962060;28;20498;-66
2022/06/22 07:04:38;;;;;;;4.07;2.85;;;17.70;99.90;;;;;;4964663;28;20137;-67
2022/06/22 07:07:35;;;;;;;4.72;3.28;;;17.70;99.90;;;;;;4964628;28;20133;-66
2022/06/22 07:10:11;;;;;;;8.18;4.82;;;17.70;99.90;;;;;;4964020;28;20470;-67
2022/06/22 07:12:46;;;;;;;5.28;3.42;;;17.60;99.90;;;;;;4941065;28;20039;-71
2022/06/22 07:15:22;;;;;;;7.30;3.35;;;17.60;99.90;;;;;;4965594;28;20122;-66
2022/06/22 07:17:54;;;;;;;7.28;3.00;;;17.60;99.90;;;;;;4964302;28;20077;-72
2022/06/22 07:20:28;;;;;;;3.55;3.10;;;17.70;99.90;;;;;;4964441;28;20054;-69
2022/06/22 07:23:20;;;;;;;5.35;3.13;;;17.70;99.90;;;;;;4961177;28;20386;-71
2022/06/22 07:25:55;;;;;;;8.27;3.15;;;17.80;99.90;;;;;;4961159;28;20055;-66
2022/06/22 07:28:37;;;;;;;5.53;2.83;;;17.80;99.90;;;;;;4963031;28;20747;-67
2022/06/22 07:31:15;;;;;;;5.20;2.90;;;17.90;99.90;;;;;;4962689;28;20133;-70
2022/06/22 07:33:48;;;;;;;7.50;3.05;;;17.80;99.90;;;;;;4963308;28;20046;-69
2022/06/22 07:36:23;;;;;;;3.65;2.45;;;17.90;99.90;;;;;;4966299;28;20058;-67
2022/06/22 07:39:10;;;;;;;4.30;3.38;;;17.90;99.90;;;;;;4964973;28;20078;-66
2022/06/22 07:41:37;;;;;;;3.78;3.08;;;18.00;99.90;;;;;;4965032;28;20061;-67
2022/06/22 07:44:22;;;;;;;3.95;2.88;;;18.00;99.90;;;;;;4962029;28;20074;-66
2022/06/22 07:47:05;;;;;;;8.15;3.95;;;18.10;99.90;;;;;;4964977;28;20058;-67
2022/06/22 07:49:49;;;;;;;5.80;4.63;;;18.10;99.90;;;;;;4964615;28;20118;-67
2022/06/22 07:52:21;;;;;;;7.18;4.78;;;18.20;99.90;;;;;;4962343;28;20054;-67
2022/06/22 07:55:35;;;;;;;5.70;4.40;;;17.90;99.90;;;;;;4964651;28;20055;-66
2022/06/22 07:58:14;;;;;;;6.68;5.38;;;18.00;99.90;;;;;;4962279;28;20503;-70
2022/06/22 08:00:43;;;;;;;6.18;2.80;;;18.20;99.90;;;;;;4964116;28;20354;-70
2022/06/22 08:03:33;;;;;;;9.43;3.80;;;18.20;99.90;;;;;;4964614;28;20082;-66
2022/06/22 08:06:09;;;;;;;5.88;3.00;;;18.30;99.90;;;;;;4962229;28;20042;-66
2022/06/22 08:08:53;;;;;;;8.38;3.58;;;18.30;99.90;;;;;;4963643;28;20058;-68
2022/06/22 08:11:26;;;;;;;5.00;3.08;;;18.40;99.90;;;;;;4944602;28;20736;-68
2022/06/22 08:14:02;;;;;;;8.15;3.33;;;18.30;99.90;;;;;;4963300;28;20086;-66
2022/06/22 08:16:54;;;;;;;4.32;3.45;;;18.30;99.90;;;;;;4962878;28;20098;-69
2022/06/22 08:19:21;;;;;;;8.40;3.58;;;18.30;99.90;;;;;;4943440;28;20129;-67
2022/06/22 08:21:51;;;;;;;7.63;3.00;;;18.30;99.90;;;;;;4961147;28;20121;-67
2022/06/22 08:24:20;;;;;;;8.70;3.83;;;18.30;99.90;;;;;;4964045;28;20435;-68
2022/06/22 08:26:50;;;;;;;3.78;2.80;;;18.10;99.90;;;;;;4963010;28;20719;-67
2022/06/22 08:29:19;;;;;;;;;;;18.20;99.90;;;;;;4961837;28;20129;-68
2022/06/22 08:32:02;;;;;;;6.75;3.20;;;18.30;99.90;;;;;;4962590;28;19970;-69
2022/06/22 08:35:04;;;;;;;7.53;2.97;;;18.20;99.90;;;;;;4963384;28;20166;-66
2022/06/22 08:37:40;;;;;;;7.95;3.35;;;17.90;99.90;;;;;;4963310;28;20118;-70
2022/06/22 08:41:00;;;;;;;5.10;3.60;;;18.00;99.90;;;;;;4964069;28;20140;-69
2022/06/22 08:43:27;;;;;;;4.30;3.95;;;18.00;99.90;;;;;;4955848;28;20058;-66
2022/06/22 08:46:00;;;;;;;5.75;3.38;;;18.30;99.90;;;;;;4965118;28;20147;-66
2022/06/22 08:48:33;;;;;;;6.97;2.90;;;18.40;99.90;;;;;;4964456;28;20058;-68
2022/06/22 08:51:29;;;;;;;6.00;3.72;;;18.70;99.90;;;;;;4965694;28;20039;-66
2022/06/22 08:54:05;;;;;;;5.10;3.08;;;19.00;99.90;;;;;;4965678;28;20055;-67
2022/06/22 08:57:06;;;;;;;8.10;3.28;;;19.30;99.90;;;;;;4965378;28;20054;-67
2022/06/22 09:00:05;;;;;;;8.13;4.55;;;19.60;99.90;;;;;;4964569;28;20035;-66
2022/06/22 09:02:51;;;;;;;6.32;2.88;;;19.30;99.90;;;;;;4964050;28;20445;-70
2022/06/22 09:05:42;;;;;;;4.88;3.92;;;19.10;99.90;;;;;;4967913;28;20084;-67
2022/06/22 09:08:20;;;;;;;5.00;3.25;;;19.00;99.90;;;;;;4964262;28;20058;-66
2022/06/22 09:11:14;;;;;;;5.22;3.50;;;18.80;99.90;;;;;;4966473;28;20953;-66
2022/06/22 09:14:10;;;;;;;6.22;4.88;;;18.60;99.90;;;;;;4965545;28;20050;-69
2022/06/22 09:17:00;;;;;;;6.63;3.67;;;18.70;99.90;;;;;;4966057;28;20065;-70
2022/06/22 09:19:42;;;;;;;7.00;3.53;;;18.70;99.90;;;;;;4965998;28;20073;-71
2022/06/22 09:22:19;;;;;;;7.57;4.43;;;18.70;99.90;;;;;;4964892;28;20046;-67
2022/06/22 09:25:02;;;;;;;6.03;3.22;;;18.60;99.90;;;;;;4966136;28;20086;-72
2022/06/22 09:27:48;;;;;;;14.77;4.07;;;18.70;99.90;;;;;;4966359;28;20110;-72
2022/06/22 09:30:51;;;;;;;6.32;4.07;;;18.90;99.90;;;;;;4963328;28;20071;-68
2022/06/22 09:33:21;;;;;;;6.05;2.90;;;19.00;99.90;;;;;;4966698;28;20151;-77
2022/06/22 09:36:07;;;;;;;9.13;4.03;;;19.10;99.90;;;;;;4963409;28;20078;-66
2022/06/22 09:38:53;;;;;;;6.93;3.72;;;19.00;99.90;;;;;;4964332;28;20053;-66
2022/06/22 09:42:04;;;;;;;4.53;3.35;;;18.80;99.90;;;;;;4966760;28;20080;-67
2022/06/22 09:44:46;;;;;;;;;;;18.60;99.90;;;;;;4956813;28;20053;-69
2022/06/22 09:47:34;;;;;;;7.07;3.45;;;18.40;99.90;;;;;;4965892;28;19926;-66
2022/06/22 09:50:28;;;;;;;7.53;3.70;;;18.50;99.90;;;;;;4944162;28;20051;-71
2022/06/22 09:53:26;;;;;;;5.57;4.32;;;18.50;99.90;;;;;;4965555;28;20508;-66
2022/06/22 09:56:22;;;;;;;4.68;3.50;;;18.60;99.90;;;;;;4965521;28;20051;-67
2022/06/22 09:59:27;;;;;;;7.60;4.18;;;18.60;99.90;;;;;;4966951;28;20550;-68
2022/06/22 10:02:17;;;;;;;3.38;3.10;;;18.80;99.90;;;;;;4965384;28;20138;-66
2022/06/22 10:05:18;;;;;;;5.30;4.32;;;18.90;99.90;;;;;;4964119;28;20110;-70
2022/06/22 10:07:57;;;;;;;5.80;3.20;;;18.80;99.90;;;;;;4964893;28;20075;-71
2022/06/22 10:11:09;;;;;;;13.70;4.10;;;18.90;99.90;;;;;;4964936;28;20391;-68
2022/06/22 10:13:42;;;;;;;7.00;3.33;;;19.10;99.90;;;;;;4939727;28;20077;-67
2022/06/22 10:16:45;;;;;;;4.45;4.00;;;19.30;99.90;;;;;;4965476;28;20054;-71
2022/06/22 10:19:29;;;;;;;9.18;3.45;;;19.60;99.90;;;;;;4937425;28;20051;-70
2022/06/22 10:22:29;;;;;;;10.45;4.32;;;19.70;99.90;;;;;;4965311;28;20058;-67
2022/06/22 10:25:18;;;;;;;9.50;3.20;;;19.50;99.90;;;;;;4966334;28;20046;-67
2022/06/22 10:27:56;;;;;;;6.25;3.05;;;19.40;99.90;;;;;;4963983;28;20519;-74
2022/06/22 10:30:51;;;;;;;7.47;3.42;;;19.10;99.90;;;;;;4964104;28;20374;-66
2022/06/22 10:33:30;;;;;;;4.20;2.92;;;18.90;99.90;;;;;;4966836;28;20043;-71
2022/06/22 10:36:39;;;;;;;7.32;5.25;;;18.70;99.90;;;;;;4964264;28;20063;-68
2022/06/22 10:39:28;;;;;;;5.00;2.97;;;18.50;99.90;;;;;;4934561;28;20054;-68
2022/06/22 10:45:23;;;;;;;5.97;4.20;;;18.20;99.90;;;;;;4964818;28;20042;-66
2022/06/22 10:48:31;;;;;;;6.65;3.17;;;18.20;99.90;;;;;;4962727;28;20066;-67
2022/06/22 10:51:24;;;;;;;4.78;3.45;;;18.30;99.90;;;;;;4966091;28;20145;-69
2022/06/22 10:54:19;;;;;;;7.78;3.20;;;18.30;99.90;;;;;;4963650;28;20098;-66
2022/06/22 10:56:55;;;;;;;6.60;4.63;;;18.30;99.90;;;;;;4968944;28;20354;-67
2022/06/22 10:59:40;;;;;;;10.35;4.85;;;18.30;99.90;;;;;;4965232;28;20042;-68
2022/06/22 11:02:49;;;;;;;5.47;4.18;;;18.30;99.90;;;;;;4951489;28;20051;-67
2022/06/22 11:05:33;;;;;;;4.22;3.40;;;18.20;99.90;;;;;;4953533;28;20055;-66
2022/06/22 11:08:21;;;;;;;7.35;5.22;;;18.10;99.90;;;;;;4948660;28;20043;-67
2022/06/22 11:10:48;;;;;;;8.23;4.18;;;17.90;99.90;;;;;;4951629;28;20051;-72
2022/06/22 11:13:32;;;;;;;7.30;5.30;;;18.10;99.90;;;;;;4951297;28;20042;-67
2022/06/22 11:16:29;;;;;;;9.23;3.90;;;18.30;99.90;;;;;;4944527;28;20082;-68
2022/06/22 11:19:14;;;;;;;9.10;4.40;;;18.40;99.90;;;;;;4951100;28;20047;-67
2022/06/22 11:22:06;;;;;;;5.47;4.00;;;18.50;99.90;;;;;;4952349;28;20658;-67
2022/06/22 11:25:12;;;;;;;11.73;5.03;;;18.70;99.90;;;;;;4946915;28;20075;-74
2022/06/22 11:31:08;;;;;;;5.15;4.55;;;18.80;99.90;;;;;;4947557;28;20040;-68
2022/06/22 11:33:56;;;;;;;13.88;4.95;;;18.80;99.90;;;;;;4953474;28;20035;-69
2022/06/22 11:36:36;;;;;;;9.85;3.80;;;18.80;99.90;;;;;;4947590;28;20673;-67
2022/06/22 11:39:50;;;;;;;6.93;3.60;;;19.00;99.90;;;;;;4949733;28;20462;-66
2022/06/22 11:42:53;;;;;;;7.07;4.40;;;19.10;99.90;;;;;;4947086;28;20436;-70
2022/06/22 11:46:01;;;;;;;8.77;4.22;;;19.10;99.90;;;;;;4951107;28;20055;-69
2022/06/22 11:48:47;;;;;;;7.95;4.15;;;19.20;99.90;;;;;;4944931;28;20058;-70
2022/06/22 11:51:34;;;;;;;8.75;3.63;;;19.10;99.90;;;;;;4947844;28;20043;-67
2022/06/22 11:54:20;;;;;;;5.68;3.17;;;19.10;99.90;;;;;;4945162;28;20059;-68
2022/06/22 11:56:56;;;;;;;4.55;3.65;;;19.20;99.90;;;;;;4947621;28;21782;-71
2022/06/22 12:00:02;;;;;;;11.65;5.63;;;19.40;99.90;;;;;;4945857;28;20051;-70
2022/06/22 12:02:40;;;;;;;5.35;3.30;;;19.50;99.90;;;;;;4952052;28;20089;-67
2022/06/22 12:05:19;;;;;;;6.72;3.08;;;19.40;99.90;;;;;;4968402;28;20349;-67
2022/06/22 12:08:07;;;;;;;9.10;4.28;;;19.30;99.90;;;;;;4964630;28;20133;-70
2022/06/22 12:11:05;;;;;;;10.25;5.68;;;19.50;99.90;;;;;;4966386;28;20067;-67
2022/06/22 12:13:38;;;;;;;8.88;4.28;;;19.60;99.90;;;;;;4967759;28;20701;-71
2022/06/22 12:16:23;;;;;;;8.52;4.57;;;19.80;99.90;;;;;;4965014;28;20047;-71
2022/06/22 12:19:10;;;;;;;9.05;4.25;;;19.60;99.90;;;;;;4971114;28;20061;-67
2022/06/22 12:22:02;;;;;;;5.38;4.63;;;19.60;99.90;;;;;;4974547;28;20130;-67
2022/06/22 12:24:53;;;;;;;7.63;4.38;;;19.70;99.90;;;;;;4967713;28;20129;-69
2022/06/22 12:27:38;;;;;;;17.10;5.43;;;19.90;99.90;;;;;;4969459;28;20047;-67
2022/06/22 12:30:21;;;;;;;10.13;4.80;;;19.80;99.90;;;;;;4966435;28;20066;-67
2022/06/22 12:32:53;;;;;;;7.53;3.80;;;19.80;99.90;;;;;;4970651;28;20066;-67
2022/06/22 12:35:38;;;;;;;6.57;3.67;;;19.80;99.90;;;;;;4973601;28;20074;-67
2022/06/22 12:38:18;;;;;;;6.65;4.32;;;19.70;99.90;;;;;;4968952;28;20449;-67
2022/06/22 12:40:50;;;;;;;6.65;3.65;;;19.70;99.90;;;;;;4971447;28;20047;-69
2022/06/22 12:43:58;;;;;;;7.25;3.97;;;19.50;99.90;;;;;;4970645;28;20154;-70
2022/06/22 12:47:04;;;;;;;6.38;3.90;;;19.40;99.90;;;;;;4957119;28;20102;-68
2022/06/22 12:50:00;;;;;;;6.47;4.45;;;19.60;99.90;;;;;;4946244;28;20141;-67
2022/06/22 12:52:56;;;;;;;7.72;4.68;;;19.80;99.90;;;;;;4966612;28;20051;-69
2022/06/22 12:55:36;;;;;;;5.28;4.38;;;19.80;99.90;;;;;;4953347;28;20063;-67
2022/06/22 12:58:09;;;;;;;11.07;4.68;;;19.80;99.90;;;;;;4967119;28;20106;-71
2022/06/22 13:00:37;;;;;;;5.53;3.50;;;19.70;99.90;;;;;;4968574;28;20114;-67
2022/06/22 13:03:14;;;;;;;10.25;5.32;;;19.80;99.90;;;;;;4969445;28;20047;-67
2022/06/22 13:05:41;;;;;;;8.43;4.47;;;19.90;99.90;;;;;;4965655;28;20055;-69
2022/06/22 13:08:18;;;;;;;9.70;5.43;;;20.00;99.90;;;;;;4969574;28;20081;-67
2022/06/22 13:10:55;;;;;;;9.80;6.13;;;20.10;99.90;;;;;;4967958;28;20137;-71
2022/06/22 13:13:45;;;;;;;10.48;4.32;;;20.10;99.90;;;;;;4967754;28;20172;-67
2022/06/22 13:16:27;;;;;;;4.47;2.95;;;20.20;99.90;;;;;;4964598;28;20125;-66
2022/06/22 13:19:16;;;;;;;6.70;4.20;;;20.20;99.90;;;;;;4967472;28;20141;-69
2022/06/22 13:22:03;;;;;;;4.88;3.80;;;20.10;99.90;;;;;;4965471;28;20053;-69
2022/06/22 13:24:58;;;;;;;6.75;4.32;;;20.20;99.90;;;;;;4965148;28;20103;-67
2022/06/22 13:27:53;;;;;;;4.72;3.53;;;20.20;99.90;;;;;;4964042;28;20038;-70
2022/06/22 13:30:28;;;;;;;5.20;3.67;;;20.40;99.90;;;;;;4962351;28;20057;-71
2022/06/22 13:33:03;;;;;;;7.43;4.82;;;20.40;99.90;;;;;;4965810;28;20134;-67
2022/06/22 13:35:38;;;;;;;5.10;3.20;;;20.40;99.90;;;;;;4965267;28;20043;-69
2022/06/22 13:38:19;;;;;;;6.45;3.17;;;20.60;99.90;;;;;;4963177;28;20050;-70
2022/06/22 13:41:25;;;;;;;5.45;4.40;;;20.70;99.90;;;;;;4967025;28;20073;-68
2022/06/22 13:43:55;;;;;;;5.93;4.35;;;20.80;99.90;;;;;;4964143;28;20046;-67
2022/06/22 13:46:54;;;;;;;4.32;3.33;;;20.80;99.90;;;;;;4967375;28;20138;-68
2022/06/22 13:49:44;;;;;;;3.72;3.20;;;20.90;99.90;;;;;;4962247;28;20544;-67
2022/06/22 13:52:41;;;;;;;6.13;3.80;;;21.10;99.90;;;;;;4966232;28;20051;-69
2022/06/22 13:55:28;;;;;;;8.35;3.30;;;21.20;99.90;;;;;;4966280;28;20504;-67
2022/06/22 13:58:11;;;;;;;5.03;4.22;;;21.40;99.90;;;;;;4962920;28;20059;-72
2022/06/22 14:01:01;;;;;;;8.07;3.92;;;21.30;99.90;;;;;;4964970;28;20105;-67
2022/06/22 14:03:43;;;;;;;5.97;3.55;;;21.40;99.90;;;;;;4965806;28;20057;-68
2022/06/22 14:06:18;;;;;;;4.25;3.80;;;21.60;99.90;;;;;;4964886;28;20046;-67
2022/06/22 14:09:03;;;;;;;7.43;4.53;;;21.50;99.90;;;;;;4965877;28;20050;-70
2022/06/22 14:11:40;;;;;;;3.85;3.45;;;21.30;99.90;;;;;;4965611;28;20047;-68
2022/06/22 14:14:35;;;;;;;5.53;3.65;;;21.40;99.90;;;;;;4963860;28;20054;-69